Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:02:20;;;;;;;0.40;0.40;;;11.70;99.90;;;11.87;81.29;98575.13;4815861;28;24551;-64
2024/01/03 00:04:42;;;;;;;0.50;0.50;;;11.70;99.90;;;11.84;81.16;98567.63;4834328;28;24508;-64
2024/01/03 00:07:05;;;;;;;0.80;0.80;;;11.70;99.90;;;11.82;81.33;98587.88;4814454;28;24445;-64
2024/01/03 00:09:28;;;;;;;0.60;0.60;;;11.70;99.90;;;11.92;80.17;98582.47;4800388;28;24502;-65
2024/01/03 00:11:50;;;;;;;0.50;0.50;;;11.80;99.90;;;11.89;80.64;98580.19;4834413;28;24441;-66
2024/01/03 00:14:21;;;;;;;0.50;0.50;;;11.80;99.90;;;11.88;81.10;98548.03;4831170;28;24602;-65
2024/01/03 00:16:43;;;;;;;0.40;0.40;;;11.80;99.90;;;11.84;81.06;98561.59;4823163;28;24445;-65
2024/01/03 00:19:14;;;;;;;0.50;0.50;;;11.70;99.90;;;11.77;82.43;98589.38;4821175;28;24431;-65
2024/01/03 00:21:36;;;;;;;1.70;0.35;;;11.60;99.90;;;11.69;81.86;98588.38;4818702;28;24435;-64
2024/01/03 00:24:03;;;;;;;0.70;0.40;;;11.60;99.90;;;11.64;82.55;98605.53;4835990;28;24431;-65
2024/01/03 00:26:29;;;;;;;1.10;0.40;;;11.50;99.90;;;11.61;83.33;98605.84;4819008;28;25036;-65
2024/01/03 00:28:52;;;;;;;0.50;0.50;;;11.50;99.90;;;11.53;84.40;98605.84;4817758;28;24440;-64
2024/01/03 00:31:37;;;;;;;0.40;0.40;;;11.40;99.90;;;11.46;84.87;98584.81;4817952;28;24452;-64
2024/01/03 00:33:59;;;;;;;0.60;0.60;;;11.30;99.90;;;11.45;86.05;98624.16;4823125;28;24523;-64
2024/01/03 00:36:24;;;;;;;0.40;0.40;;;11.30;99.90;;;11.39;87.07;98609.94;4730066;28;24409;-65
2024/01/03 00:38:46;;;;;;;0.60;0.40;;;11.30;99.90;;;11.33;87.47;98626.25;4768807;28;24511;-66
2024/01/03 00:41:12;;;;;;;0.50;0.50;;;11.20;99.90;;;11.33;89.41;98623.66;4818021;28;24433;-65
2024/01/03 00:43:34;;;;;;;0.93;0.50;;;11.20;99.90;;;11.27;89.54;98631.31;4835757;28;24459;-65
2024/01/03 00:45:56;;;;;;;1.30;0.40;;;11.20;99.90;;;11.19;90.85;98623.50;4833349;28;24515;-65
2024/01/03 00:48:19;;;;;;;0.40;0.40;;;11.10;99.90;;;11.10;92.69;98635.72;4818309;28;24863;-65
2024/01/03 00:50:41;;;;;;;0.50;0.50;;;11.00;99.90;;;11.04;93.55;98635.53;4817833;28;24424;-63
2024/01/03 00:53:03;;;;;;;0.50;0.50;;;10.90;99.90;;;10.99;95.76;98633.41;4817647;28;24512;-65
2024/01/03 00:55:25;;;;;;;1.33;0.50;;;10.90;99.90;;;10.91;95.69;98644.66;4834806;28;24436;-65
2024/01/03 00:57:47;;;;;;;0.60;0.50;;;10.80;99.90;;;10.89;96.50;98658.84;4835317;28;24515;-66
2024/01/03 01:00:10;;;;;;;0.60;0.50;;;10.80;99.90;;;10.91;96.23;98654.28;4831847;28;20758;-64
2024/01/03 01:02:32;;;;;;;1.10;0.50;;;10.80;99.90;;;10.90;95.74;98648.22;4817026;28;25079;-65
2024/01/03 01:04:54;;;;;;;0.60;0.50;;;10.80;99.90;;;10.96;95.93;98643.38;4835262;28;24455;-64
2024/01/03 01:07:16;;;;;;;0.50;0.50;;;10.80;99.90;;;10.96;95.64;98651.19;4830034;28;24431;-64
2024/01/03 01:09:38;;;;;;;0.70;0.60;;;10.80;99.90;;;10.97;96.57;98656.25;4824827;28;24431;-65
2024/01/03 01:12:00;;;;;;;2.17;0.60;;;10.80;99.90;;;11.00;95.31;98663.75;4835060;28;24468;-65
2024/01/03 01:14:22;;;;;;;1.30;0.70;;;10.80;99.90;;;11.00;95.90;98655.94;4835676;28;24439;-65
2024/01/03 01:16:44;;;;;;;1.90;0.60;;;10.80;99.90;;;11.03;95.73;98645.16;4835514;28;24428;-65
2024/01/03 01:19:07;;;;;;;0.50;0.50;;;10.90;99.90;;;11.05;95.52;98629.34;4835137;28;24533;-65
2024/01/03 01:21:29;;;;;;;2.30;0.60;;;10.90;99.90;;;11.09;95.72;98651.53;4835099;28;20753;-65
2024/01/03 01:23:51;;;;;;;2.00;0.60;;;10.90;99.90;;;11.11;95.79;98665.25;4828982;28;24462;-65
2024/01/03 01:26:13;;;;;;;3.25;0.70;;;11.00;99.90;;;11.13;95.60;98678.94;4835247;28;24440;-65
2024/01/03 01:28:35;;;;;;;1.00;0.70;;;11.00;99.90;;;11.14;96.33;98688.44;4835537;28;24507;-65
2024/01/03 01:31:00;;;;;;;1.42;0.70;;;11.00;99.90;;;11.13;96.59;98678.94;4817930;28;25320;-64
2024/01/03 01:33:22;;;;;;;1.33;0.60;;;11.00;99.90;;;11.12;96.86;98669.47;4834130;28;24447;-65
2024/01/03 01:35:44;;;;;;;1.23;0.83;;;11.00;99.90;;;11.10;94.22;98661.00;4835752;28;24477;-65
2024/01/03 01:38:06;;;;;;;0.70;0.70;;;11.00;99.90;;;11.11;93.78;98668.69;4817797;28;24450;-65
2024/01/03 01:40:32;;;;;;;2.50;1.10;;;11.00;99.90;;;11.10;94.00;98679.25;4836123;28;24524;-64
2024/01/03 01:42:54;;;;;;;2.60;0.90;;;11.00;99.90;;;11.08;93.88;98674.22;4837736;28;25084;-64
2024/01/03 01:45:16;;;;;;;1.10;0.70;;;10.90;99.90;;;11.12;94.29;98682.53;4839077;28;24433;-65
2024/01/03 01:47:41;;;;;;;1.60;0.90;;;11.00;99.90;;;11.17;92.36;98677.66;4838931;28;24515;-64
2024/01/03 01:50:04;;;;;;;1.90;0.80;;;11.00;99.90;;;11.19;92.49;98686.13;4835611;28;24466;-64
2024/01/03 01:52:26;;;;;;;2.45;0.80;;;11.00;99.90;;;11.21;91.18;98684.16;4837892;28;24467;-65
2024/01/03 01:54:49;;;;;;;1.00;0.70;;;11.00;99.90;;;11.21;90.77;98679.78;4821175;28;24433;-65
2024/01/03 01:57:13;;;;;;;1.30;0.70;;;11.10;99.90;;;11.23;90.92;98703.91;4837582;28;24463;-64
2024/01/03 01:59:35;;;;;;;3.30;0.55;;;11.10;99.90;;;11.24;90.74;98691.69;4821051;28;24461;-64
2024/01/03 02:01:58;;;;;;;0.47;0.47;;;11.10;99.90;;;11.30;90.44;98696.25;4824554;28;24439;-64
2024/01/03 02:04:20;;;;;;;0.50;0.50;;;11.10;99.90;;;11.34;90.57;98710.63;4821259;28;24483;-65
2024/01/03 02:06:43;;;;;;;0.60;0.50;;;11.20;99.90;;;11.31;90.99;98710.94;4838448;28;24479;-64
2024/01/03 02:09:05;;;;;;;0.90;0.60;;;11.10;99.90;;;11.28;91.99;98713.88;4838003;28;24551;-65
2024/01/03 02:11:27;;;;;;;0.80;0.50;;;11.10;99.90;;;11.27;92.49;98702.63;4820679;28;24431;-66
2024/01/03 02:13:49;;;;;;;2.00;0.60;;;11.10;99.90;;;11.24;93.68;98707.34;4838395;28;25190;-65
2024/01/03 02:16:11;;;;;;;2.00;0.80;;;11.10;99.90;;;11.21;94.79;98700.66;4820814;28;24528;-65
2024/01/03 02:18:37;;;;;;;2.67;1.00;;;11.10;99.90;;;11.16;96.27;98707.34;4838611;28;24435;-65
2024/01/03 02:21:00;;;;;;;2.08;0.80;;;11.00;99.90;;;11.17;95.99;98701.97;4820447;28;24432;-65
2024/01/03 02:23:25;;;;;;;2.45;0.98;;;11.00;99.90;;;11.19;95.66;98697.41;4820552;28;24587;-65
2024/01/03 02:25:47;;;;;;;3.00;1.00;;;11.00;99.90;;;11.12;96.43;98691.19;4838434;28;24456;-65
2024/01/03 02:28:12;;;;;;;2.90;0.90;;;11.00;99.90;;;11.14;97.34;98699.66;4838220;28;24460;-64
2024/01/03 02:30:34;;;;;;;1.00;0.80;;;11.00;99.90;;;11.19;97.16;98707.84;4838289;28;24425;-64
2024/01/03 02:32:56;;;;;;;2.57;0.90;;;11.00;99.90;;;11.20;97.64;98701.63;4837045;28;24443;-62
2024/01/03 02:35:18;;;;;;;4.70;1.20;;;11.00;99.90;;;11.22;97.43;98699.66;4838071;28;24436;-65
2024/01/03 02:37:43;;;;;;;3.15;0.90;;;11.00;99.90;;;11.28;97.23;98711.28;4838051;28;24428;-64
2024/01/03 02:40:06;;;;;;;3.70;1.00;;;11.10;99.90;;;11.28;97.89;98706.88;4837852;28;24463;-66
2024/01/03 02:42:28;;;;;;;1.08;0.88;;;11.10;99.90;;;11.24;97.91;98717.78;4837357;28;24896;-65
2024/01/03 02:44:50;;;;;;;2.45;0.85;;;11.10;99.90;;;11.22;98.46;98723.16;4837533;28;24461;-64
2024/01/03 02:47:12;;;;;;;0.80;0.70;;;11.10;99.90;;;11.23;99.12;98739.66;4820235;28;24461;-64
2024/01/03 02:49:34;;;;;;;1.00;0.70;;;11.10;99.90;;;11.25;99.04;98759.41;4836008;28;24871;-64
2024/01/03 02:51:56;;;;;;;0.90;0.70;;;11.10;99.90;;;11.14;99.63;98717.94;4836940;28;24443;-64
2024/01/03 02:54:17;;;;;;;1.70;0.70;;;11.10;99.90;;;11.00;99.04;98722.94;4833138;28;24997;-64
2024/01/03 02:56:40;;;;;;;1.20;0.60;;;11.00;99.90;;;10.88;96.66;98712.00;4837816;28;24479;-64
2024/01/03 02:59:02;;;;;;;1.85;0.70;;;10.80;99.90;;;10.83;96.01;98712.47;4837634;28;24460;-64
2024/01/03 03:01:24;;;;;;;0.80;0.50;;;10.80;99.90;;;10.83;94.22;98709.03;4836660;28;24471;-64
2024/01/03 03:03:46;;;;;;;0.70;0.45;;;10.70;99.90;;;10.88;93.84;98714.63;4835868;28;24485;-65
2024/01/03 03:06:08;;;;;;;0.40;0.40;;;10.70;99.90;;;10.88;93.98;98725.84;4836981;28;25037;-64
2024/01/03 03:08:31;;;;;;;0.90;0.50;;;10.70;99.90;;;10.81;94.14;98708.38;4836940;28;24425;-65
2024/01/03 03:10:53;;;;;;;0.80;0.40;;;10.70;99.90;;;10.82;93.21;98705.63;4834472;28;24451;-64
2024/01/03 03:13:16;;;;;;;0.70;0.40;;;10.70;99.90;;;10.77;92.69;98701.84;4836664;28;24498;-64
2024/01/03 03:15:38;;;;;;;0.50;0.50;;;10.70;99.90;;;10.75;92.30;98715.03;4835744;28;24490;-64
2024/01/03 03:18:00;;;;;;;0.30;0.30;;;10.60;99.90;;;10.65;93.09;98709.13;4825597;28;24476;-64
2024/01/03 03:20:22;;;;;;;1.30;0.40;;;10.60;99.90;;;10.53;94.18;98713.00;4819161;28;24435;-63
2024/01/03 03:22:44;;;;;;;0.80;0.60;;;10.50;99.90;;;10.51;94.46;98714.13;4834937;28;24448;-64
2024/01/03 03:25:07;;;;;;;0.60;0.60;;;10.40;99.90;;;10.41;95.69;98705.63;4836848;28;25200;-66
2024/01/03 03:27:29;;;;;;;1.67;0.50;;;10.30;99.90;;;10.34;95.76;98709.81;4835352;28;24448;-64
2024/01/03 03:29:51;;;;;;;0.60;0.60;;;10.30;99.90;;;10.35;95.44;98707.03;4820081;28;24525;-64
2024/01/03 03:32:13;;;;;;;1.15;0.50;;;10.20;99.90;;;10.31;95.82;98710.13;4831655;28;24452;-64
2024/01/03 03:34:38;;;;;;;1.05;0.60;;;10.20;99.90;;;10.30;96.14;98708.47;4830578;28;24479;-64
2024/01/03 03:37:01;;;;;;;2.10;0.60;;;10.20;99.90;;;10.25;96.44;98705.50;4818282;28;24475;-64
2024/01/03 03:39:23;;;;;;;0.70;0.50;;;10.10;99.90;;;10.26;96.21;98707.16;4833477;28;24523;-64
2024/01/03 03:41:45;;;;;;;1.30;0.60;;;10.10;99.90;;;10.21;96.23;98706.78;4835058;28;24820;-65
2024/01/03 03:44:07;;;;;;;0.90;0.50;;;10.10;99.90;;;10.18;96.34;98712.34;4833430;28;24472;-65
2024/01/03 03:46:30;;;;;;;0.80;0.53;;;10.10;99.90;;;10.21;96.66;98714.63;4835285;28;24520;-65
2024/01/03 03:48:52;;;;;;;1.30;0.60;;;10.10;99.90;;;10.16;97.93;98722.88;4833168;28;24444;-64
2024/01/03 03:51:14;;;;;;;1.15;0.80;;;10.10;99.90;;;10.19;97.69;98721.78;4833173;28;24487;-64
2024/01/03 03:53:36;;;;;;;1.95;0.80;;;10.10;99.90;;;10.25;97.71;98721.97;4835640;28;24429;-64
2024/01/03 03:55:58;;;;;;;2.30;1.00;;;10.10;99.90;;;10.30;97.77;98732.75;4825852;28;25041;-64
2024/01/03 03:58:19;;;;;;;0.80;0.77;;;10.20;99.90;;;10.42;97.31;98728.09;4834250;28;24543;-65
2024/01/03 04:00:43;;;;;;;2.50;0.80;;;10.20;99.90;;;10.54;95.77;98732.06;4835250;28;24551;-64
2024/01/03 04:03:07;;;;;;;1.95;0.80;;;10.40;99.90;;;10.61;95.59;98741.72;4833160;28;24468;-64
2024/01/03 04:05:29;;;;;;;2.35;0.80;;;10.40;99.90;;;10.66;96.44;98741.25;4834547;28;25058;-65
2024/01/03 04:07:53;;;;;;;2.42;0.80;;;10.50;99.90;;;10.71;95.04;98745.00;4829181;28;24444;-65
2024/01/03 04:10:14;;;;;;;1.40;1.30;;;10.50;99.90;;;10.76;95.27;98744.53;4835388;28;24534;-64
2024/01/03 04:12:38;;;;;;;1.40;0.90;;;10.60;99.90;;;10.79;95.09;98739.84;4832954;28;25010;-62
2024/01/03 04:15:00;;;;;;;2.10;0.95;;;10.60;99.90;;;10.82;94.36;98731.69;4811467;28;24859;-63
2024/01/03 04:17:22;;;;;;;1.20;0.80;;;10.70;99.90;;;10.87;93.42;98739.88;4832778;28;24994;-65
2024/01/03 04:19:44;;;;;;;1.00;0.80;;;10.70;99.90;;;10.90;92.28;98738.75;4834998;28;24432;-65
2024/01/03 04:22:06;;;;;;;2.88;1.20;;;10.80;99.90;;;10.87;93.30;98739.88;4830525;28;24445;-65
2024/01/03 04:24:30;;;;;;;1.67;0.93;;;10.80;99.90;;;10.92;92.65;98737.59;4824923;28;20806;-62
2024/01/03 04:26:54;;;;;;;1.55;0.80;;;10.80;99.90;;;10.93;91.88;98736.63;4833095;28;24535;-65
2024/01/03 04:29:16;;;;;;;1.55;0.90;;;10.80;99.90;;;10.98;90.19;98730.94;4824292;28;24479;-65
2024/01/03 04:31:38;;;;;;;2.85;1.00;;;10.80;99.90;;;11.01;90.61;98740.25;4832515;28;24444;-65
2024/01/03 04:34:00;;;;;;;3.60;1.20;;;10.80;99.90;;;11.06;90.75;98749.22;4817885;28;24486;-66
2024/01/03 04:36:22;;;;;;;3.47;1.25;;;10.90;99.90;;;11.04;90.02;98748.56;4831143;28;20798;-63
2024/01/03 04:38:44;;;;;;;2.75;0.95;;;10.90;99.90;;;11.06;88.92;98749.22;4801814;28;24521;-64
2024/01/03 04:41:06;;;;;;;2.92;0.80;;;10.90;99.90;;;11.04;89.84;98751.19;4834723;28;24439;-64
2024/01/03 04:43:28;;;;;;;4.03;1.10;;;10.90;99.90;;;10.96;89.23;98764.22;4836345;28;24540;-63
2024/01/03 04:45:50;;;;;;;4.70;1.05;;;10.90;99.90;;;10.91;90.45;98756.84;4816547;28;24531;-62
2024/01/03 04:48:11;;;;;;;5.10;1.10;;;10.80;99.90;;;10.87;90.04;98763.34;4815620;28;24813;-63
2024/01/03 04:50:36;;;;;;;4.05;0.77;;;10.80;99.90;;;10.84;89.73;98758.44;4833220;28;24536;-63
2024/01/03 04:52:59;;;;;;;1.70;1.00;;;10.70;99.90;;;10.81;89.50;98758.78;4827601;28;24842;-64
2024/01/03 04:55:21;;;;;;;4.50;1.10;;;10.70;99.90;;;10.81;90.43;98756.16;4835371;28;24970;-64
2024/01/03 04:57:46;;;;;;;1.75;0.80;;;10.70;99.90;;;10.86;88.67;98745.25;4833089;28;24442;-64
2024/01/03 05:00:08;;;;;;;2.60;1.00;;;10.70;99.90;;;10.85;89.20;98744.44;4835773;28;24962;-65
2024/01/03 05:02:30;;;;;;;1.90;1.00;;;10.80;99.90;;;10.84;88.43;98740.19;4832190;28;24495;-64
2024/01/03 05:04:53;;;;;;;2.45;1.02;;;10.70;99.90;;;10.85;88.98;98747.03;4834845;28;25101;-64
2024/01/03 05:07:15;;;;;;;2.75;1.10;;;10.70;99.90;;;10.90;87.08;98738.75;4829075;28;24618;-64
2024/01/03 05:09:37;;;;;;;2.13;1.00;;;10.80;99.90;;;10.90;87.39;98738.75;4836118;28;24798;-64
2024/01/03 05:11:59;;;;;;;3.05;0.93;;;10.80;99.90;;;10.99;86.73;98743.00;4801193;28;24576;-65
2024/01/03 05:14:21;;;;;;;2.05;1.10;;;10.80;99.90;;;10.97;87.52;98738.94;4835820;28;24437;-64
2024/01/03 05:16:43;;;;;;;5.00;1.10;;;10.80;99.90;;;10.90;86.90;98728.31;4836899;28;24795;-64
2024/01/03 05:19:05;;;;;;;2.10;1.20;;;10.80;99.90;;;10.90;86.88;98726.50;4838364;28;24575;-64
2024/01/03 05:21:27;;;;;;;1.38;0.70;;;10.80;99.90;;;10.81;86.58;98724.88;4838273;28;25268;-64
2024/01/03 05:23:49;;;;;;;3.35;1.10;;;10.80;99.90;;;10.83;86.52;98730.75;4825893;28;24523;-63
2024/01/03 05:26:13;;;;;;;4.43;1.27;;;10.80;99.90;;;10.86;86.14;98738.22;4837734;28;24479;-64
2024/01/03 05:28:35;;;;;;;2.90;1.00;;;10.80;99.90;;;10.92;86.43;98739.41;4834897;28;24534;-62
2024/01/03 05:30:57;;;;;;;4.75;1.00;;;10.80;99.90;;;10.94;86.92;98740.88;4820297;28;24424;-61
2024/01/03 05:33:19;;;;;;;4.00;1.00;;;10.80;99.90;;;10.97;85.85;98739.72;4838695;28;24432;-65
2024/01/03 05:35:41;;;;;;;4.10;1.20;;;10.90;99.90;;;10.96;86.69;98734.69;4817954;28;24448;-64
2024/01/03 05:38:03;;;;;;;3.50;1.00;;;10.80;99.90;;;10.94;86.90;98740.88;4834139;28;25201;-64
2024/01/03 05:40:25;;;;;;;2.40;1.02;;;10.80;99.90;;;10.93;86.88;98770.56;4818193;28;24527;-65
2024/01/03 05:42:47;;;;;;;3.53;1.00;;;10.80;99.90;;;10.93;87.03;98759.28;4830158;28;25595;-65
2024/01/03 05:45:09;;;;;;;4.68;1.30;;;10.80;99.90;;;10.89;87.60;98756.19;4835147;28;24538;-64
2024/01/03 05:47:31;;;;;;;2.03;1.10;;;10.80;99.90;;;10.90;87.16;98760.41;4835222;28;24519;-64
2024/01/03 05:49:53;;;;;;;2.23;0.80;;;10.80;99.90;;;11.01;85.38;98750.69;4834416;28;24555;-64
2024/01/03 05:52:15;;;;;;;3.90;1.20;;;10.90;99.90;;;11.03;85.55;98759.97;4837036;28;24851;-64
2024/01/03 05:54:37;;;;;;;2.83;0.82;;;10.90;99.90;;;11.02;85.26;98760.13;4836901;28;24494;-64
2024/01/03 05:57:03;;;;;;;4.78;1.20;;;10.90;99.90;;;11.13;84.00;98778.13;4838419;28;24510;-64
2024/01/03 05:59:25;;;;;;;2.20;0.90;;;11.00;99.90;;;11.16;84.23;98770.00;4833983;28;24460;-64
2024/01/03 06:01:47;;;;;;;4.68;1.10;;;11.00;99.90;;;11.17;83.84;98762.00;4819557;28;24452;-64
2024/01/03 06:04:09;;;;;;;1.90;0.60;;;11.00;99.90;;;11.18;83.81;98761.00;4819692;28;24544;-64
2024/01/03 06:06:31;;;;;;;3.22;1.00;;;11.10;99.90;;;11.19;83.30;98751.38;4837274;28;24511;-65
2024/01/03 06:08:53;;;;;;;3.38;0.90;;;11.10;99.90;;;11.21;84.21;98749.44;4836206;28;24444;-65
2024/01/03 06:11:15;;;;;;;3.35;1.17;;;11.00;99.90;;;11.21;84.00;98744.22;4836451;28;24479;-64
2024/01/03 06:13:37;;;;;;;2.60;1.10;;;11.10;99.90;;;11.21;84.42;98736.38;4832053;28;24510;-65
2024/01/03 06:15:58;;;;;;;4.85;1.40;;;11.10;99.90;;;11.19;83.48;98747.00;4835990;28;24531;-65
2024/01/03 06:18:21;;;;;;;4.57;1.00;;;11.10;99.90;;;11.12;83.75;98740.75;4836782;28;24854;-64
2024/01/03 06:20:44;;;;;;;4.78;1.10;;;11.00;99.90;;;11.11;84.42;98741.75;4838197;28;24479;-64
2024/01/03 06:23:05;;;;;;;4.90;1.40;;;11.00;99.90;;;11.12;84.18;98740.75;4836068;28;24448;-66
2024/01/03 06:25:27;;;;;;;2.77;0.87;;;11.00;99.90;;;11.16;83.21;98725.63;4838381;28;24532;-65
2024/01/03 06:27:49;;;;;;;3.72;1.08;;;11.00;99.90;;;11.19;82.83;98727.91;4832133;28;24532;-64
2024/01/03 06:30:12;;;;;;;3.30;0.80;;;11.10;99.90;;;11.18;83.56;98723.66;4836895;28;24452;-64
2024/01/03 06:32:34;;;;;;;6.00;1.20;;;11.00;99.90;;;11.18;84.18;98718.44;4821347;28;24455;-64
2024/01/03 06:34:56;;;;;;;1.63;0.82;;;11.00;99.90;;;11.14;83.54;98724.97;4836957;28;24428;-65
2024/01/03 06:37:18;;;;;;;3.63;0.90;;;11.00;99.90;;;11.15;83.51;98734.41;4837013;28;24559;-64
2024/01/03 06:39:40;;;;;;;2.50;0.95;;;11.10;99.90;;;11.19;83.33;98730.50;4835993;28;25052;-64
2024/01/03 06:42:03;;;;;;;1.35;0.77;;;11.00;99.90;;;11.25;82.04;98722.84;4837377;28;24826;-65
2024/01/03 06:44:26;;;;;;;1.77;0.80;;;11.10;99.90;;;11.24;83.23;98731.69;4835785;28;24460;-64
2024/01/03 06:46:48;;;;;;;2.70;0.80;;;11.10;99.90;;;11.18;82.75;98727.06;4835219;28;24455;-65
2024/01/03 06:49:10;;;;;;;3.67;0.73;;;11.10;99.90;;;11.16;82.48;98739.47;4828167;28;24998;-64
2024/01/03 06:51:32;;;;;;;5.07;1.10;;;11.10;99.90;;;11.21;82.54;98725.94;4835154;28;24458;-65
2024/01/03 06:53:54;;;;;;;2.90;0.80;;;11.10;99.90;;;11.19;83.45;98730.50;4837968;28;24468;-64
2024/01/03 06:56:24;;;;;;;2.80;0.90;;;11.00;99.90;;;11.16;83.58;98708.16;4837066;28;24810;-65
2024/01/03 06:58:48;;;;;;;1.50;0.70;;;11.00;99.90;;;11.13;83.96;98718.91;4835412;28;24507;-65
2024/01/03 07:01:10;;;;;;;1.65;0.85;;;11.00;99.90;;;11.17;83.44;98711.56;4832359;28;24572;-65
2024/01/03 07:03:32;;;;;;;2.90;0.80;;;11.00;99.90;;;11.12;83.47;98701.63;4822757;28;25366;-64
2024/01/03 07:05:54;;;;;;;2.20;1.10;;;11.00;99.90;;;11.05;83.71;98692.81;4836567;28;24432;-66
2024/01/03 07:08:16;;;;;;;2.10;0.75;;;11.00;99.90;;;11.05;84.50;98697.22;4834308;28;24425;-63
2024/01/03 07:10:39;;;;;;;2.95;0.80;;;10.90;99.90;;;11.01;84.40;98714.16;4835078;28;24424;-62
2024/01/03 07:13:01;;;;;;;2.70;0.90;;;10.90;99.90;;;11.02;84.59;98726.22;4834920;28;24449;-64
2024/01/03 07:15:23;;;;;;;4.30;1.00;;;10.90;99.90;;;11.01;84.62;98703.72;4837114;28;24536;-64
2024/01/03 07:17:45;;;;;;;1.90;1.00;;;10.90;99.90;;;10.96;85.80;98719.03;4828882;28;24539;-65
2024/01/03 07:20:07;;;;;;;1.80;0.70;;;10.90;99.90;;;10.94;85.42;98730.44;4829931;28;24463;-64
2024/01/03 07:22:29;;;;;;;1.25;0.70;;;10.80;99.90;;;10.93;85.79;98738.41;4836125;28;24439;-65
2024/01/03 07:24:51;;;;;;;1.80;0.70;;;10.80;99.90;;;10.93;86.22;98735.81;4834188;28;24471;-61
2024/01/03 07:27:14;;;;;;;3.50;0.93;;;10.80;99.90;;;10.94;86.54;98758.34;4836564;28;24444;-65
2024/01/03 07:29:36;;;;;;;1.40;0.73;;;10.80;99.90;;;10.98;85.61;98761.44;4833612;28;24502;-64
2024/01/03 07:31:58;;;;;;;1.80;0.80;;;10.90;99.90;;;10.99;86.83;98750.03;4833542;28;24540;-64
2024/01/03 07:34:20;;;;;;;1.60;0.70;;;10.80;99.90;;;10.94;86.52;98753.91;4818473;28;24621;-64
2024/01/03 07:36:42;;;;;;;0.60;0.60;;;10.80;99.90;;;11.01;87.76;98746.25;4833244;28;24570;-65
2024/01/03 07:39:05;;;;;;;1.77;0.75;;;10.90;99.90;;;11.06;88.17;98756.22;4835178;28;24530;-65
2024/01/03 07:41:27;;;;;;;3.90;0.80;;;10.90;99.90;;;11.06;88.36;98761.44;4822730;28;24862;-64
2024/01/03 07:43:49;;;;;;;0.60;0.60;;;10.90;99.90;;;11.07;89.20;98757.88;4836915;28;24994;-64
2024/01/03 07:46:15;;;;;;;1.10;0.60;;;10.90;99.90;;;11.09;89.80;98763.75;4833968;28;24586;-64
2024/01/03 07:48:37;;;;;;;1.30;0.70;;;10.90;99.90;;;11.15;90.21;98744.84;4837065;28;24491;-65
2024/01/03 07:50:59;;;;;;;1.13;0.70;;;11.00;99.90;;;11.12;90.82;98752.97;4820912;28;24559;-62
2024/01/03 07:53:21;;;;;;;0.80;0.70;;;11.00;99.90;;;11.15;91.09;98755.28;4835419;28;24480;-65
2024/01/03 07:55:43;;;;;;;1.90;0.70;;;11.00;99.90;;;11.16;91.70;98751.72;4821755;28;24520;-64
2024/01/03 07:58:05;;;;;;;1.70;0.70;;;11.00;99.90;;;11.16;91.91;98741.28;4831224;28;24522;-65
2024/01/03 08:00:30;;;;;;;1.10;0.70;;;11.00;99.90;;;11.13;92.64;98736.38;4834808;28;24519;-64
2024/01/03 08:02:53;;;;;;;3.72;0.90;;;11.00;99.90;;;11.15;92.71;98750.06;4832791;28;24478;-65
2024/01/03 08:05:15;;;;;;;3.30;1.00;;;11.00;99.90;;;11.14;93.04;98751.06;4836222;28;24584;-64
2024/01/03 08:07:37;;;;;;;1.33;0.70;;;11.00;99.90;;;11.10;92.98;98749.72;4833752;28;24435;-64
2024/01/03 08:09:59;;;;;;;2.05;0.77;;;11.00;99.90;;;11.12;93.52;98734.72;4836215;28;24460;-64
2024/01/03 08:12:21;;;;;;;2.42;0.80;;;11.00;99.90;;;11.11;92.84;98722.66;4834111;28;24620;-65
2024/01/03 08:14:42;;;;;;;1.92;0.70;;;11.00;99.90;;;11.08;94.05;98722.97;4829010;28;24451;-64
2024/01/03 08:17:05;;;;;;;0.52;0.52;;;11.00;99.90;;;11.09;93.94;98717.59;4833051;28;25004;-64
2024/01/03 08:19:27;;;;;;;1.48;0.60;;;11.00;99.90;;;11.16;92.37;98726.41;4817625;28;24464;-66
2024/01/03 08:21:50;;;;;;;0.90;0.60;;;11.00;99.90;;;11.25;92.47;98724.63;4833650;28;24528;-64
2024/01/03 08:24:14;;;;;;;2.70;0.90;;;11.10;99.90;;;11.20;91.89;98722.50;4832661;28;24918;-65
2024/01/03 08:26:36;;;;;;;0.90;0.60;;;11.00;99.90;;;11.22;92.62;98745.84;4836040;28;24433;-64
2024/01/03 08:28:58;;;;;;;1.27;0.70;;;11.10;99.90;;;11.21;93.07;98747.66;4828496;28;24447;-64
2024/01/03 08:31:20;;;;;;;0.88;0.73;;;11.10;99.90;;;11.21;93.14;98723.31;4830016;28;24550;-65
2024/01/03 08:33:44;;;;;;;1.27;0.77;;;11.00;99.90;;;11.20;93.27;98743.38;4815490;28;24449;-63
2024/01/03 08:36:12;;;;;;;2.20;0.70;;;11.10;99.90;;;11.23;94.21;98750.09;4831968;28;25030;-64
2024/01/03 08:38:35;;;;;;;2.90;0.90;;;11.00;99.90;;;11.27;95.23;98746.19;4831153;28;24990;-64
2024/01/03 08:40:57;;;;;;;0.80;0.80;;;11.10;99.90;;;11.31;94.44;98748.31;4834325;28;25012;-63
2024/01/03 08:43:18;;;;;;;2.55;0.75;;;11.10;99.90;;;11.31;94.92;98750.09;4833482;28;24543;-64
2024/01/03 08:45:43;;;;;;;2.10;0.77;;;11.10;99.90;;;11.36;95.06;98740.00;4834916;28;25020;-64
2024/01/03 08:48:06;;;;;;;1.40;0.80;;;11.10;99.90;;;11.39;95.74;98745.72;4823231;28;24584;-65
2024/01/03 08:50:28;;;;;;;2.10;0.90;;;11.20;99.90;;;11.40;96.36;98747.34;4834444;28;24495;-65
2024/01/03 08:52:50;;;;;;;1.35;0.80;;;11.20;99.90;;;11.44;95.74;98742.63;4837561;28;24428;-64
2024/01/03 08:55:12;;;;;;;2.40;0.70;;;11.20;99.90;;;11.44;95.27;98742.63;4834799;28;24436;-64
2024/01/03 08:57:34;;;;;;;1.50;0.80;;;11.20;99.90;;;11.41;95.71;98759.44;4838101;28;25027;-65
2024/01/03 08:59:56;;;;;;;2.83;0.80;;;11.20;99.90;;;11.43;95.80;98767.94;4839198;28;24436;-65
2024/01/03 09:02:18;;;;;;;1.70;0.70;;;11.20;99.90;;;11.48;95.96;98773.47;4834847;28;24449;-66
2024/01/03 09:04:41;;;;;;;1.52;0.70;;;11.30;99.90;;;11.51;95.77;98770.56;4839133;28;25026;-64
2024/01/03 09:07:03;;;;;;;1.33;0.65;;;11.30;99.90;;;11.46;95.10;98798.94;4836016;28;24534;-65
2024/01/03 09:09:26;;;;;;;2.08;0.80;;;11.30;99.90;;;11.50;95.88;98786.38;4836470;28;24440;-64
2024/01/03 09:11:49;;;;;;;1.63;0.70;;;11.30;99.90;;;11.41;96.61;98776.91;4837436;28;24443;-64
2024/01/03 09:14:13;;;;;;;2.00;0.70;;;11.30;99.90;;;11.36;96.64;98782.59;4827123;28;24569;-64
2024/01/03 09:16:35;;;;;;;0.63;0.60;;;11.20;99.90;;;11.40;97.25;98775.25;4837949;28;24516;-64
2024/01/03 09:18:57;;;;;;;1.40;0.60;;;11.20;99.90;;;11.42;97.72;98797.63;4831596;28;24483;-63
2024/01/03 09:21:20;;;;;;;1.40;0.63;;;11.20;99.90;;;11.47;97.02;98795.34;4837809;28;24444;-64
2024/01/03 09:23:42;;;;;;;1.83;0.60;;;11.20;99.90;;;11.54;96.25;98778.06;4836021;28;24809;-64
2024/01/03 09:26:05;;;;;;;2.40;0.70;;;11.30;99.90;;;11.50;95.16;98736.75;4838436;28;24446;-64
2024/01/03 09:28:30;;;;;;;0.98;0.80;;;11.30;99.90;;;11.47;96.38;98790.13;4818362;28;24445;-65
2024/01/03 09:30:52;;;;;;;5.00;0.80;;;11.30;99.90;;;11.54;95.29;98780.66;4836941;28;24432;-64
2024/01/03 09:33:15;;;;;;;0.80;0.70;;;11.30;99.90;;;11.59;94.64;98795.84;4834275;28;24877;-65
2024/01/03 09:35:38;;;;;;;1.70;0.73;;;11.40;99.90;;;11.63;94.26;98778.88;4832200;28;24440;-64
2024/01/03 09:38:00;;;;;;;0.70;0.70;;;11.40;99.90;;;11.68;92.91;98782.69;4824564;28;24996;-65
2024/01/03 09:40:23;;;;;;;2.20;0.80;;;11.40;99.90;;;11.71;89.94;98788.56;4837910;28;24567;-66
2024/01/03 09:42:46;;;;;;;1.70;0.60;;;11.50;99.90;;;11.76;87.76;98792.31;4835166;28;24439;-64
2024/01/03 09:45:09;;;;;;;1.90;0.40;;;11.50;99.90;;;11.88;87.02;98788.44;4826756;28;24551;-65
2024/01/03 09:47:31;;;;;;;0.57;0.50;;;11.70;99.90;;;11.98;85.05;98786.47;4834708;28;24443;-64
2024/01/03 09:49:53;;;;;;;0.50;0.50;;;11.70;99.90;;;12.01;84.56;98795.78;4820497;28;25016;-65
2024/01/03 09:52:15;;;;;;;0.88;0.40;;;11.80;99.90;;;12.06;83.86;98796.09;4836713;28;24432;-64
2024/01/03 09:54:38;;;;;;;0.50;0.50;;;11.80;99.90;;;12.02;83.73;98800.84;4834147;28;24483;-65
2024/01/03 09:57:00;;;;;;;0.80;0.50;;;11.80;99.90;;;12.06;84.16;98804.75;4826300;28;24582;-65
2024/01/03 09:59:23;;;;;;;0.80;0.60;;;11.80;99.90;;;12.06;84.08;98796.09;4821191;28;24897;-64
2024/01/03 10:01:58;;;;;;;0.60;0.60;;;11.80;99.90;;;12.17;83.63;98806.22;4834382;28;20770;-65