Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:38;;;;;;;17.77;6.43;;;;;;;2.11;93.82;101697.03;4952910;29;20031;-66
2023/01/26 00:04:03;;;;;;;15.80;5.03;;;;;;;2.12;93.72;101701.25;4949206;28;20031;-66
2023/01/26 00:06:29;;;;;;;21.33;8.30;;;;;;;2.04;94.27;101689.34;4953735;29;20094;-66
2023/01/26 00:08:58;;;;;;;23.38;8.05;;;;;;;2.19;93.65;101693.81;4954704;28;20393;-66
2023/01/26 00:11:25;;;;;;;22.75;6.07;;;;;;;2.09;93.61;101688.53;4953029;28;20090;-66
2023/01/26 00:13:52;;;;;;;17.70;6.40;;;;;;;2.09;94.40;101688.53;4953489;28;20034;-66
2023/01/26 00:16:18;;;;;;;21.40;9.43;;;;;;;2.23;94.08;101682.34;4950220;29;20118;-66
2023/01/26 00:18:44;;;;;;;34.17;9.05;;;;;;;2.28;93.26;101689.50;4951551;29;20404;-66
2023/01/26 00:21:13;;;;;;;25.33;8.10;;;;;;;1.95;93.18;101676.91;4953769;28;20043;-66
2023/01/26 00:23:38;;;;;;;22.65;9.20;;;;;;;1.82;94.40;101680.91;4951812;29;20559;-66
2023/01/26 00:26:13;;;;;;;26.13;8.40;;;;;;;1.85;94.98;101675.09;4953449;28;20110;-66
2023/01/26 00:28:39;;;;;;;29.75;10.13;;;;;;;2.07;94.30;101672.06;4954215;28;20492;-66
2023/01/26 00:31:07;;;;;;;20.77;8.65;;;;;;;1.99;94.04;101675.28;4951931;29;20042;-66
2023/01/26 00:33:32;;;;;;;26.52;6.13;;;;;;;2.00;94.51;101671.56;4951347;29;20503;-65
2023/01/26 00:35:58;;;;;;;20.15;8.23;;;;;;;2.10;93.92;101663.56;4951267;28;20043;-66
2023/01/26 00:38:25;;;;;;;18.40;6.07;;;;;;;1.97;94.10;101664.97;4959464;28;20220;-66
2023/01/26 00:40:51;;;;;;;27.08;8.38;;;;;;;1.97;94.66;101656.19;4950290;28;20133;-66
2023/01/26 00:43:16;;;;;;;17.38;6.90;;;;;;;2.06;94.51;101662.50;4931498;29;20189;-66
2023/01/26 00:45:42;;;;;;;18.92;7.50;;;;;;;2.08;94.68;101652.41;4950446;29;20031;-66
2023/01/26 00:48:08;;;;;;;19.52;7.30;;;;;;;1.95;94.22;101648.50;4948932;28;20035;-66
2023/01/26 00:50:33;;;;;;;15.20;5.95;;;;;;;2.02;94.70;101645.53;4945706;29;20043;-66
2023/01/26 00:52:59;;;;;;;24.10;8.63;;;;;;;2.10;94.16;101635.13;4948147;29;20043;-66
2023/01/26 00:55:31;;;;;;;18.63;7.40;;;;;;;2.08;94.26;101636.47;4946442;29;20074;-66
2023/01/26 00:58:02;;;;;;;21.85;8.05;;;;;;;2.06;93.81;101641.25;4949044;29;20024;-66
2023/01/26 01:00:29;;;;;;;27.20;8.45;;;;;;;2.07;93.19;101638.31;4941880;28;20027;-66
2023/01/26 01:02:56;;;;;;;30.25;7.75;;;;;;;2.01;94.60;101630.69;4951244;28;20035;-66
2023/01/26 01:05:22;;;;;;;16.50;6.80;;;;;;;2.03;94.26;101629.34;4952059;29;20565;-66
2023/01/26 01:07:48;;;;;;;15.40;6.18;;;;;;;2.09;94.16;101630.88;4945747;29;20031;-66
2023/01/26 01:10:14;;;;;;;11.95;5.93;;;;;;;2.09;94.19;101624.78;4951432;29;20070;-66
2023/01/26 01:12:39;;;;;;;19.17;6.97;;;;;;;2.16;94.42;101619.97;4948131;29;20027;-66
2023/01/26 01:15:06;;;;;;;11.60;5.63;;;;;;;2.21;94.35;101625.25;4962249;28;20035;-66
2023/01/26 01:17:31;;;;;;;15.43;5.00;;;;;;;2.10;93.77;101618.41;4947238;29;20423;-66
2023/01/26 01:19:57;;;;;;;18.80;7.88;;;;;;;2.02;93.39;101625.09;4941889;29;20028;-66
2023/01/26 01:22:22;;;;;;;21.40;7.63;;;;;;;2.11;94.08;101615.47;4946247;28;20043;-66
2023/01/26 01:24:48;;;;;;;18.85;7.68;;;;;;;2.09;94.12;101622.91;4952685;29;20028;-66
2023/01/26 01:27:13;;;;;;;15.98;6.20;;;;;;;2.11;94.28;101627.97;4943669;29;20412;-67
2023/01/26 01:29:39;;;;;;;20.05;9.25;;;;;;;2.09;93.89;101619.47;4950022;29;20031;-66
2023/01/26 01:32:04;;;;;;;10.60;5.53;;;;;;;2.08;94.13;101631.16;4945255;29;20036;-66
2023/01/26 01:34:30;;;;;;;18.05;8.30;;;;;;;2.11;93.94;101620.78;4938063;29;20028;-66
2023/01/26 01:36:55;;;;;;;22.88;7.35;;;;;;;1.96;94.14;101622.72;4944857;29;20396;-66
2023/01/26 01:39:21;;;;;;;17.13;8.18;;;;;;;2.03;94.52;101624.03;4933228;29;20023;-66
2023/01/26 01:41:46;;;;;;;16.52;7.18;;;;;;;1.99;94.72;101622.19;4942798;29;20390;-66
2023/01/26 01:44:23;;;;;;;19.10;8.15;;;;;;;2.04;94.47;101620.28;4940243;28;20086;-66
2023/01/26 01:47:01;;;;;;;27.88;9.52;;;;;;;2.03;94.10;101626.69;4945234;29;20040;-66
2023/01/26 01:49:37;;;;;;;16.15;6.15;;;;;;;2.01;94.32;101626.16;4951605;28;20403;-66
2023/01/26 01:52:11;;;;;;;23.17;7.72;;;;;;;1.91;94.55;101628.06;4945371;28;20571;-66
2023/01/26 01:54:40;;;;;;;22.90;9.52;;;;;;;1.84;95.33;101609.75;4942141;29;20027;-66
2023/01/26 01:57:14;;;;;;;19.30;6.57;;;;;;;1.97;95.45;101611.84;4949900;29;20035;-66
2023/01/26 01:59:56;;;;;;;18.60;6.97;;;;;;;2.03;94.78;101612.59;4950708;28;20035;-66
2023/01/26 02:02:22;;;;;;;22.15;7.15;;;;;;;2.12;95.03;101609.09;4943443;29;20058;-66
2023/01/26 02:04:48;;;;;;;16.50;5.47;;;;;;;2.02;95.25;101611.00;4944301;29;20550;-66
2023/01/26 02:07:13;;;;;;;24.25;9.90;;;;;;;2.11;94.89;101596.88;4950053;28;20042;-66
2023/01/26 02:12:31;;;;;;;18.45;5.93;;;;;;;2.07;94.08;101595.84;4949207;29;20455;-66
2023/01/26 02:14:57;;;;;;;11.07;5.80;;;;;;;1.92;95.24;101598.56;4945231;28;20040;-66
2023/01/26 02:17:23;;;;;;;22.75;6.60;;;;;;;1.96;94.81;101602.28;4950275;29;20480;-66
2023/01/26 02:20:03;;;;;;;21.40;7.35;;;;;;;2.07;95.07;101598.50;4945925;29;20101;-66
2023/01/26 02:22:36;;;;;;;;;;;;;;;2.16;94.46;101599.50;4944316;29;20404;-66
2023/01/26 02:25:06;;;;;;;;;;;;;;;1.98;95.20;101602.00;4927261;29;19918;-66
2023/01/26 02:27:32;;;;;;;19.33;8.13;;;;;;;2.06;94.89;101604.06;4928297;29;19921;-66
2023/01/26 02:30:00;;;;;;;15.27;5.90;;;;;;;2.00;95.36;101603.31;4933125;29;20424;-66
2023/01/26 02:32:27;;;;;;;17.27;4.88;;;;;;;1.94;95.73;101600.94;4931096;29;20031;-66
2023/01/26 02:34:56;;;;;;;18.77;6.90;;;;;;;2.03;95.80;101592.16;4947560;29;20038;-66
2023/01/26 02:37:22;;;;;;;25.05;7.65;;;;;;;2.10;95.35;101591.84;4946209;29;20035;-66
2023/01/26 02:39:55;;;;;;;15.32;7.75;;;;;;;2.21;94.75;101585.38;4943984;29;20050;-66
2023/01/26 02:42:40;;;;;;;21.10;8.20;;;;;;;2.16;94.54;101580.13;4941971;29;20035;-66
2023/01/26 02:45:09;;;;;;;22.73;6.60;;;;;;;2.12;95.19;101587.06;4949724;29;20035;-66
2023/01/26 02:47:35;;;;;;;23.50;6.63;;;;;;;2.15;94.70;101579.31;4950285;29;20503;-65
2023/01/26 02:50:03;;;;;;;23.20;10.30;;;;;;;2.21;94.83;101572.09;4943929;29;20091;-65
2023/01/26 02:52:32;;;;;;;18.23;5.63;;;;;;;2.17;94.91;101569.22;4926760;29;20513;-66
2023/01/26 02:55:21;;;;;;;20.35;7.20;;;;;;;2.13;95.41;101575.38;4946710;29;20036;-66
2023/01/26 02:57:48;;;;;;;15.35;6.45;;;;;;;2.14;95.65;101572.44;4942908;29;20090;-65
2023/01/26 03:00:21;;;;;;;13.05;6.03;;;;;;;2.18;95.29;101572.69;4944008;28;20056;-65
2023/01/26 03:02:49;;;;;;;22.52;5.53;;;;;;;2.16;95.84;101567.66;4945452;29;20419;-65
2023/01/26 03:05:15;;;;;;;34.17;7.25;;;;;;;2.15;95.64;101557.31;4946824;29;20054;-66
2023/01/26 03:07:41;;;;;;;20.02;7.15;;;;;;;2.22;95.40;101571.06;4953084;29;20031;-66
2023/01/26 03:10:07;;;;;;;19.75;6.43;;;;;;;2.22;95.27;101571.06;4949510;29;20041;-65
2023/01/26 03:12:32;;;;;;;21.33;7.90;;;;;;;2.28;95.25;101561.97;4951711;29;20039;-65
2023/01/26 03:17:42;;;;;;;15.07;6.43;;;;;;;2.26;94.98;101564.13;4955610;28;20046;-66
2023/01/26 03:27:25;;;;;;;15.35;5.35;;;;;;;2.11;95.77;101550.94;4952946;29;20031;-65
2023/01/26 03:28:24;;;;;;;17.83;4.72;;;;;;;2.19;95.27;101558.34;4951574;29;20518;-65
2023/01/26 03:30:53;;;;;;;10.52;4.78;;;;;;;2.18;95.56;101556.72;4952693;29;20070;-65
2023/01/26 03:33:19;;;;;;;24.40;5.57;;;;;;;2.22;95.72;101560.44;4952721;29;20070;-65
2023/01/26 03:35:45;;;;;;;22.23;6.22;;;;;;;2.23;95.95;101554.84;4937120;29;20039;-66
2023/01/26 03:38:11;;;;;;;18.25;5.53;;;;;;;2.17;96.00;101552.50;4953030;29;20035;-65
2023/01/26 03:57:18;;;;;;;11.63;4.13;;;;;;;2.24;95.90;101547.66;4967391;28;20038;-65
2023/01/26 03:59:44;;;;;;;11.75;5.38;;;;;;;2.25;96.22;101547.38;4946710;28;20027;-65
2023/01/26 04:10:32;;;;;;;14.93;4.97;;;;;;;2.23;96.13;101548.72;4946995;29;20119;-66
2023/01/26 04:21:34;;;;;;;22.00;9.57;;;;;;;2.05;97.47;101549.38;4942199;29;20027;-65
2023/01/26 04:24:12;;;;;;;13.18;5.45;;;;;;;2.12;97.45;101550.66;4963449;28;20071;-67
2023/01/26 04:26:40;;;;;;;19.50;5.93;;;;;;;2.19;97.46;101539.75;4944004;29;20623;-65
2023/01/26 04:29:11;;;;;;;25.73;8.57;;;;;;;2.31;97.03;101534.84;4952784;29;20086;-66
2023/01/26 04:31:38;;;;;;;25.42;7.72;;;;;;;2.37;96.76;101536.41;4932626;29;20066;-66
2023/01/26 04:34:06;;;;;;;16.08;4.32;;;;;;;2.35;96.18;101527.91;4939887;29;20372;-67
2023/01/26 04:36:31;;;;;;;13.93;6.57;;;;;;;2.23;96.80;101546.06;4964845;28;20032;-66
2023/01/26 04:38:58;;;;;;;15.10;5.90;;;;;;;2.31;96.90;101532.19;4952593;29;20019;-65
2023/01/26 04:41:24;;;;;;;13.73;5.80;;;;;;;2.31;96.92;101534.84;4951725;29;20031;-66
2023/01/26 04:43:57;;;;;;;24.15;6.53;;;;;;;2.34;96.66;101529.00;4946129;29;20503;-66
2023/01/26 04:46:23;;;;;;;20.92;7.55;;;;;;;2.36;96.57;101522.31;4951702;29;20041;-66
2023/01/26 04:48:49;;;;;;;18.48;6.85;;;;;;;2.42;96.59;101528.41;4946447;29;20031;-66
2023/01/26 04:51:18;;;;;;;14.93;6.00;;;;;;;2.41;96.05;101526.81;4948428;29;20043;-66
2023/01/26 04:53:45;;;;;;;17.83;5.90;;;;;;;2.23;96.19;101530.13;4952195;29;20031;-66
2023/01/26 04:56:23;;;;;;;18.30;6.13;;;;;;;2.27;97.12;101528.50;4949218;29;20042;-66
2023/01/26 04:58:50;;;;;;;18.50;5.78;;;;;;;2.31;96.63;101519.72;4957681;28;20127;-66
2023/01/26 05:01:16;;;;;;;25.90;7.70;;;;;;;2.38;95.97;101520.16;4948271;29;20031;-66
2023/01/26 05:03:42;;;;;;;14.98;6.55;;;;;;;2.38;96.25;101512.19;4946954;29;20081;-66
2023/01/26 05:06:08;;;;;;;25.08;7.93;;;;;;;2.36;96.39;101510.91;4949138;29;20031;-66
2023/01/26 05:08:35;;;;;;;15.23;6.30;;;;;;;2.38;96.34;101514.84;4952503;28;20405;-66
2023/01/26 05:11:01;;;;;;;19.25;6.43;;;;;;;2.43;96.39;101514.03;4947589;29;20849;-66
2023/01/26 05:13:46;;;;;;;19.25;6.60;;;;;;;2.39;96.40;101511.16;4947186;29;20053;-66
2023/01/26 05:16:21;;;;;;;10.57;6.22;;;;;;;2.41;96.53;101516.97;4936182;29;20032;-67
2023/01/26 05:18:59;;;;;;;16.85;6.93;;;;;;;2.41;96.19;101508.19;4950143;29;20046;-66
2023/01/26 05:21:36;;;;;;;11.18;4.47;;;;;;;2.41;96.47;101514.31;4947867;29;20035;-67
2023/01/26 05:24:01;;;;;;;22.92;6.25;;;;;;;2.47;95.71;101509.75;4948445;28;20037;-66
2023/01/26 05:26:37;;;;;;;15.38;5.40;;;;;;;2.36;96.27;101510.91;4951266;29;20054;-66
2023/01/26 05:29:07;;;;;;;17.33;6.72;;;;;;;2.41;96.40;101509.00;4951610;29;20037;-66
2023/01/26 05:31:33;;;;;;;13.80;6.35;;;;;;;2.43;96.31;101506.06;4950676;29;20492;-66
2023/01/26 05:33:58;;;;;;;23.42;6.50;;;;;;;2.32;96.49;101515.19;4951802;28;20023;-66
2023/01/26 05:36:24;;;;;;;21.40;7.35;;;;;;;2.33;97.01;101511.44;4951498;29;20043;-66
2023/01/26 05:38:49;;;;;;;15.23;5.40;;;;;;;2.37;97.03;101512.47;4930107;29;20392;-66
2023/01/26 05:41:21;;;;;;;14.77;5.85;;;;;;;2.41;96.85;101509.00;4950873;29;20106;-66
2023/01/26 05:43:59;;;;;;;18.60;5.95;;;;;;;2.38;97.26;101508.78;4936330;29;20043;-66
2023/01/26 05:46:39;;;;;;;17.52;5.82;;;;;;;2.44;97.10;101513.75;4950370;28;20031;-66
2023/01/26 05:49:04;;;;;;;13.10;5.32;;;;;;;2.35;96.97;101507.47;4950348;28;20101;-66
2023/01/26 05:51:30;;;;;;;18.88;6.90;;;;;;;2.46;97.20;101511.59;4943792;28;20039;-66
2023/01/26 05:53:55;;;;;;;18.92;6.82;;;;;;;2.60;95.44;101512.53;4951811;28;20019;-66
2023/01/26 05:56:21;;;;;;;15.25;7.55;;;;;;;2.63;95.48;101516.53;4949944;28;20039;-65
2023/01/26 05:58:52;;;;;;;23.38;5.32;;;;;;;2.50;96.47;101517.16;4949314;29;20029;-65
2023/01/26 06:01:18;;;;;;;19.02;6.20;;;;;;;2.48;96.60;101512.13;4927120;29;20023;-65
2023/01/26 06:03:49;;;;;;;19.40;6.50;;;;;;;2.54;96.29;101518.19;4924250;28;20031;-65
2023/01/26 06:06:15;;;;;;;17.20;5.78;;;;;;;2.58;96.56;101516.53;4946213;29;20039;-65
2023/01/26 06:08:58;;;;;;;17.17;5.25;;;;;;;2.55;96.00;101519.78;4948645;28;20110;-65
2023/01/26 06:11:30;;;;;;;20.88;6.63;;;;;;;2.50;96.63;101525.13;4951698;28;20051;-65
2023/01/26 06:14:10;;;;;;;14.02;5.10;;;;;;;2.54;97.00;101526.16;4942533;28;20039;-67
2023/01/26 06:16:36;;;;;;;13.88;5.28;;;;;;;2.48;96.91;101525.41;4945298;28;20496;-66
2023/01/26 06:19:01;;;;;;;14.65;5.18;;;;;;;2.48;96.96;101524.59;4947957;28;20039;-65
2023/01/26 06:21:27;;;;;;;18.27;5.57;;;;;;;2.47;97.25;101517.72;4948587;28;20038;-66
2023/01/26 06:23:53;;;;;;;14.48;5.28;;;;;;;2.44;97.44;101524.38;4944966;28;20059;-66
2023/01/26 06:26:18;;;;;;;14.45;5.45;;;;;;;2.45;97.67;101527.84;4942260;28;20045;-66
2023/01/26 06:28:44;;;;;;;14.80;6.57;;;;;;;2.61;97.12;101529.28;4961195;28;20508;-65
2023/01/26 06:31:10;;;;;;;15.82;6.80;;;;;;;2.58;96.69;101532.50;4941815;28;20118;-65
2023/01/26 06:33:37;;;;;;;13.43;5.68;;;;;;;2.49;96.96;101523.56;4933433;28;20052;-65
2023/01/26 06:36:14;;;;;;;18.27;5.63;;;;;;;2.44;97.63;101528.91;4934341;28;20527;-65
2023/01/26 06:38:48;;;;;;;15.90;5.90;;;;;;;2.55;97.05;101525.09;4931676;29;20028;-65
2023/01/26 06:41:15;;;;;;;18.33;6.43;;;;;;;2.60;96.85;101523.19;4946811;29;20036;-66
2023/01/26 06:43:44;;;;;;;18.00;7.15;;;;;;;2.57;96.73;101536.25;4954257;28;20075;-65
2023/01/26 06:46:10;;;;;;;19.13;7.00;;;;;;;2.61;96.86;101534.63;4958835;28;20037;-66
2023/01/26 06:48:36;;;;;;;26.65;7.47;;;;;;;2.68;96.46;101540.38;4953533;29;20118;-65
2023/01/26 06:51:21;;;;;;;15.90;6.32;;;;;;;2.58;96.98;101541.28;4948566;29;20038;-64
2023/01/26 06:53:53;;;;;;;16.40;6.93;;;;;;;2.53;97.31;101540.53;4933756;29;20551;-65
2023/01/26 06:56:35;;;;;;;16.55;5.93;;;;;;;2.47;97.43;101531.81;4945309;29;20055;-65
2023/01/26 06:59:19;;;;;;;10.55;4.65;;;;;;;2.41;97.60;101532.91;4954661;29;20776;-65
2023/01/26 07:01:59;;;;;;;17.85;5.80;;;;;;;2.50;97.98;101538.41;4952842;29;20035;-65
2023/01/26 07:04:26;;;;;;;15.73;5.25;;;;;;;2.57;97.78;101536.25;4954713;29;20036;-65
2023/01/26 07:06:51;;;;;;;13.30;7.82;;;;;;;2.59;97.63;101537.53;4949114;29;20137;-65
2023/01/26 07:09:17;;;;;;;12.75;5.15;;;;;;;2.62;97.16;101541.50;4954792;29;20166;-65
2023/01/26 07:11:42;;;;;;;12.00;5.60;;;;;;;2.49;98.13;101536.84;4954620;28;20066;-65
2023/01/26 07:14:08;;;;;;;9.82;3.78;;;;;;;2.53;98.24;101537.88;4955129;28;20035;-66
2023/01/26 07:16:34;;;;;;;11.18;5.25;;;;;;;2.55;98.05;101541.03;4947707;29;20039;-65
2023/01/26 07:19:00;;;;;;;12.15;5.43;;;;;;;2.56;98.21;101538.09;4955136;29;20488;-65
2023/01/26 07:21:26;;;;;;;12.18;4.50;;;;;;;2.56;98.17;101546.06;4948787;28;20039;-66
2023/01/26 07:23:52;;;;;;;11.00;4.28;;;;;;;2.55;98.34;101544.50;4940675;28;20028;-65
2023/01/26 07:26:18;;;;;;;10.20;4.32;;;;;;;2.59;97.94;101542.06;4955644;28;20050;-65
2023/01/26 07:28:44;;;;;;;16.83;5.80;;;;;;;2.53;98.47;101543.19;4953985;28;20531;-65
2023/01/26 07:31:10;;;;;;;15.23;5.30;;;;;;;2.57;98.44;101538.91;4949235;28;20042;-66
2023/01/26 07:33:36;;;;;;;12.75;6.60;;;;;;;2.60;98.30;101543.66;4954511;28;20039;-66
2023/01/26 07:36:02;;;;;;;10.23;4.20;;;;;;;2.63;98.21;101545.75;4953179;29;20496;-66
2023/01/26 07:38:28;;;;;;;11.90;3.97;;;;;;;2.66;97.93;101548.66;4934459;29;20455;-66
2023/01/26 07:40:54;;;;;;;14.77;5.35;;;;;;;2.68;97.79;101546.50;4952967;29;20157;-66
2023/01/26 07:43:20;;;;;;;10.55;4.00;;;;;;;2.62;97.83;101547.63;4951971;29;20034;-66
2023/01/26 07:45:52;;;;;;;14.70;4.20;;;;;;;2.66;98.09;101556.63;4951454;28;20035;-65
2023/01/26 07:48:19;;;;;;;6.53;3.78;;;;;;;2.62;98.30;101550.28;4969968;28;20039;-66
2023/01/26 07:50:46;;;;;;;14.48;4.05;;;;;;;2.71;98.25;101550.44;4953792;28;20039;-65
2023/01/26 07:53:14;;;;;;;15.73;5.50;;;;;;;2.66;98.37;101543.34;4952892;29;20059;-66
2023/01/26 07:55:42;;;;;;;18.58;5.68;;;;;;;2.63;98.30;101546.53;4951616;28;20448;-66
2023/01/26 07:58:09;;;;;;;10.90;3.97;;;;;;;2.65;98.48;101540.97;4950993;28;20028;-65
2023/01/26 08:00:34;;;;;;;13.27;4.25;;;;;;;2.69;98.15;101556.06;4936443;29;20044;-65
2023/01/26 08:03:00;;;;;;;18.35;4.75;;;;;;;2.70;98.78;101560.31;4951768;28;20063;-65
2023/01/26 08:05:25;;;;;;;11.07;4.30;;;;;;;2.72;98.21;101554.72;4939344;29;20031;-65
2023/01/26 08:07:51;;;;;;;9.48;4.47;;;;;;;2.73;98.65;101556.28;4937599;29;20037;-66
2023/01/26 08:10:17;;;;;;;12.43;5.85;;;;;;;2.76;98.45;101553.06;4936601;29;20568;-65
2023/01/26 08:12:42;;;;;;;12.38;5.30;;;;;;;2.81;98.23;101549.59;4934975;29;20032;-65
2023/01/26 08:15:09;;;;;;;14.48;3.67;;;;;;;2.77;97.79;101544.00;4945837;29;20087;-65
2023/01/26 08:17:35;;;;;;;10.02;4.32;;;;;;;2.73;98.06;101553.63;4950459;29;20042;-66
2023/01/26 08:20:00;;;;;;;10.38;4.55;;;;;;;2.79;98.44;101565.03;4946785;29;20035;-67
2023/01/26 08:22:25;;;;;;;12.95;4.00;;;;;;;2.84;98.04;101562.31;4946201;29;20055;-66
2023/01/26 08:24:51;;;;;;;11.52;5.18;;;;;;;2.78;98.10;101558.91;4948936;29;20039;-66
2023/01/26 08:27:16;;;;;;;7.22;2.92;;;;;;;2.64;98.52;101555.31;4952394;29;20110;-66
2023/01/26 08:30:02;;;;;;;10.35;4.90;;;;;;;2.88;98.29;101561.47;4950551;29;20042;-67
2023/01/26 08:32:29;;;;;;;7.97;3.15;;;;;;;2.73;98.61;101559.75;4875089;29;20506;-67
2023/01/26 08:34:54;;;;;;;11.73;4.93;;;;;;;2.62;99.26;101560.09;4859780;29;20061;-67
2023/01/26 08:37:20;;;;;;;11.27;4.80;;;;;;;2.71;99.37;101569.06;4859921;29;20048;-67
2023/01/26 08:39:45;;;;;;;5.82;3.03;;;;;;;2.80;99.09;101574.56;4872185;29;20124;-67
2023/01/26 08:42:11;;;;;;;9.60;4.43;;;;;;;2.83;99.24;101574.81;4858004;29;20112;-66
2023/01/26 08:44:36;;;;;;;8.40;3.63;;;;;;;2.81;99.33;101568.97;4874859;29;20541;-67
2023/01/26 08:47:02;;;;;;;15.48;5.13;;;;;;;2.82;99.12;101569.78;4873694;29;20443;-66
2023/01/26 08:49:27;;;;;;;9.68;3.97;;;;;;;2.82;99.48;101570.56;4857065;29;20048;-67
2023/01/26 08:51:53;;;;;;;14.70;4.82;;;;;;;2.88;99.38;101571.31;4874543;29;20040;-67
2023/01/26 08:54:18;;;;;;;9.27;4.13;;;;;;;2.81;99.42;101568.19;4856513;29;20045;-66
2023/01/26 08:56:43;;;;;;;9.95;3.95;;;;;;;2.88;99.87;101561.47;4870725;29;20056;-66
2023/01/26 08:59:09;;;;;;;12.50;5.13;;;;;;;3.06;98.99;101552.75;4875251;29;20553;-67
2023/01/26 09:01:34;;;;;;;6.63;3.50;;;;;;;3.05;98.64;101563.69;4870138;29;20480;-66
2023/01/26 09:04:01;;;;;;;12.65;4.35;;;;;;;2.90;99.55;101564.66;4874671;29;20561;-66
2023/01/26 09:06:27;;;;;;;14.27;5.28;;;;;;;2.97;99.70;101564.31;4873398;29;20120;-67
2023/01/26 09:08:52;;;;;;;10.73;4.63;;;;;;;3.01;99.39;101566.13;4889877;29;20118;-66
2023/01/26 09:11:18;;;;;;;6.43;3.33;;;;;;;3.03;99.49;101561.31;4940328;29;20113;-66
2023/01/26 09:13:43;;;;;;;5.63;3.00;;;;;;;3.07;99.63;101565.00;4951161;29;20035;-67
2023/01/26 09:16:16;;;;;;;7.00;3.58;;;;;;;2.87;100.00;101562.53;4951154;29;20046;-66
2023/01/26 09:18:42;;;;;;;10.23;4.68;;;;;;;2.98;100.00;101566.69;4941196;28;20027;-67
2023/01/26 09:21:08;;;;;;;11.65;5.53;;;;;;;3.16;99.41;101567.81;4949799;29;20480;-66
2023/01/26 09:23:34;;;;;;;6.80;3.75;;;;;;;3.05;99.45;101559.19;4943602;28;20031;-66
2023/01/26 09:26:01;;;;;;;13.07;5.93;;;;;;;3.15;99.68;101556.41;4934451;29;20087;-66
2023/01/26 09:28:27;;;;;;;7.93;3.45;;;;;;;3.08;99.68;101566.59;4933950;29;20035;-66
2023/01/26 09:30:52;;;;;;;8.55;4.53;;;;;;;3.12;99.61;101562.28;4948007;28;20039;-66
2023/01/26 09:33:20;;;;;;;13.57;4.60;;;;;;;3.06;100.00;101565.28;4937159;29;20042;-66
2023/01/26 09:35:46;;;;;;;10.63;4.13;;;;;;;3.15;99.88;101561.75;4937338;29;20051;-66
2023/01/26 09:38:11;;;;;;;10.00;4.70;;;;;;;3.28;99.27;101558.38;4931043;29;20114;-66
2023/01/26 09:41:02;;;;;;;7.70;4.20;;;;;;;3.26;99.36;101557.88;4935549;29;20030;-67
2023/01/26 09:43:46;;;;;;;11.05;4.95;;;;;;;3.32;99.25;101553.28;4956655;28;20039;-66
2023/01/26 09:46:33;;;;;;;7.68;4.15;;;;;;;3.23;99.25;101569.06;4952019;28;20088;-67
2023/01/26 09:49:09;;;;;;;7.45;4.07;;;;;;;3.16;100.00;101567.81;4952737;29;20496;-67
2023/01/26 09:51:46;;;;;;;10.30;4.28;;;;;;;3.19;100.00;101564.63;4948968;29;20043;-67
2023/01/26 09:54:12;;;;;;;8.38;3.50;;;;;;;3.21;100.00;101571.25;4952314;28;20034;-66
2023/01/26 09:56:38;;;;;;;11.05;4.90;;;;;;;3.28;100.00;101565.56;4943878;29;20039;-67
2023/01/26 09:59:10;;;;;;;14.07;4.47;;;;;;;3.34;99.92;101551.94;4942972;28;20050;-67
2023/01/26 10:02:05;;;;;;;;;;;;;;;3.44;99.35;101549.16;4952126;29;20050;-66
2023/01/26 10:04:35;;;;;;;3.95;2.92;;;;;;;3.39;99.21;101551.88;4941064;29;19958;-67
2023/01/26 10:07:07;;;;;;;10.93;4.25;;;;;;;3.43;99.21;101544.91;4949651;29;20047;-66
2023/01/26 10:10:09;;;;;;;7.10;3.63;;;;;;;3.47;99.07;101545.13;4936876;29;20046;-67
2023/01/26 10:12:36;;;;;;;4.57;2.97;;;;;;;3.58;98.83;101543.94;4927531;29;20050;-67
2023/01/26 10:15:30;;;;;;;13.35;5.45;;;;;;;3.61;98.49;101551.34;4927370;29;20203;-66
2023/01/26 10:18:01;;;;;;;7.03;3.88;;;;;;;3.56;98.39;101535.44;4930346;29;20515;-66
2023/01/26 10:20:31;;;;;;;11.25;4.50;;;;;;;3.57;99.01;101529.03;4929818;29;20098;-66
2023/01/26 10:23:03;;;;;;;8.10;3.53;;;;;;;3.62;98.56;101524.41;4923476;29;20083;-66
2023/01/26 10:25:32;;;;;;;12.18;4.38;;;;;;;3.58;99.00;101530.63;4932573;29;20051;-66
2023/01/26 10:27:58;;;;;;;10.40;4.07;;;;;;;3.64;98.96;101534.78;4930917;29;20519;-66
2023/01/26 10:30:23;;;;;;;7.93;3.95;;;;;;;3.54;98.87;101537.59;4922360;29;20056;-67
2023/01/26 10:32:51;;;;;;;8.23;4.85;;;;;;;3.25;100.00;101540.31;4898657;29;20529;-67
2023/01/26 10:35:19;;;;;;;14.55;5.47;;;;;;;3.28;100.00;101539.75;4919616;29;20032;-66
2023/01/26 10:37:45;;;;;;;18.83;5.28;;;;;;;3.45;100.00;101533.97;4912625;29;20528;-67
2023/01/26 10:40:12;;;;;;;6.25;3.13;;;;;;;3.27;100.00;101532.84;4913544;29;20040;-67
2023/01/26 10:42:38;;;;;;;13.20;4.22;;;;;;;3.22;100.00;101522.28;4914103;29;21439;-67
2023/01/26 10:45:27;;;;;;;12.98;5.00;;;;;;;3.31;100.00;101517.13;4918261;29;20845;-66
2023/01/26 10:48:11;;;;;;;9.57;4.05;;;;;;;3.36;100.00;101522.38;4895289;29;20100;-66
2023/01/26 10:50:37;;;;;;;8.73;3.95;;;;;;;3.35;100.00;101518.91;4932754;29;20039;-67
2023/01/26 10:53:03;;;;;;;10.38;4.57;;;;;;;3.31;100.00;101533.84;4949297;23;20036;-71
2023/01/26 10:55:31;;;;;;;11.40;5.95;;;;;;;3.08;100.00;101521.34;4956591;28;20023;-70
2023/01/26 10:57:57;;;;;;;10.05;3.97;;;;;;;3.13;100.00;101515.19;4953454;28;20094;-70
2023/01/26 11:00:23;;;;;;;9.80;4.65;;;;;;;3.29;100.00;101503.31;4922629;29;20024;-71
2023/01/26 11:02:51;;;;;;;8.23;3.55;;;;;;;3.43;100.00;101507.63;4950610;28;20039;-70
2023/01/26 11:05:20;;;;;;;12.90;4.20;;;;;;;3.33;100.00;101514.97;4929870;29;20040;-71
2023/01/26 11:07:49;;;;;;;13.93;5.13;;;;;;;3.67;100.00;101515.59;4932183;29;20503;-70
2023/01/26 11:10:14;;;;;;;12.23;4.80;;;;;;;3.63;100.00;101522.56;4931869;29;20027;-71
2023/01/26 11:12:40;;;;;;;11.63;4.68;;;;;;;3.64;100.00;101530.25;4931931;29;20043;-71
2023/01/26 11:15:26;;;;;;;11.30;4.60;;;;;;;3.25;100.00;101535.00;4932039;29;20477;-70
2023/01/26 11:17:59;;;;;;;11.05;4.30;;;;;;;3.25;100.00;101535.00;4928924;29;20094;-71
2023/01/26 11:20:44;;;;;;;10.35;4.22;;;;;;;3.27;100.00;101537.41;4923181;29;20050;-70
2023/01/26 11:23:18;;;;;;;17.90;5.93;;;;;;;3.09;100.00;101522.97;4931865;29;20043;-70
2023/01/26 11:26:05;;;;;;;9.32;4.15;;;;;;;3.33;100.00;101517.63;4925554;29;20040;-71
2023/01/26 11:28:36;;;;;;;9.38;5.32;;;;;;;3.38;100.00;101512.22;4932455;29;20059;-70
2023/01/26 11:31:29;;;;;;;;;;;;;;;3.35;100.00;101518.13;4935261;29;20036;-70
2023/01/26 11:34:32;;;;;;;7.47;4.07;;;;;;;3.40;100.00;101521.53;4928598;29;19921;-71
2023/01/26 11:36:57;;;;;;;19.40;6.03;;;;;;;3.36;100.00;101503.75;4950496;29;20032;-68
2023/01/26 11:39:35;;;;;;;10.50;5.32;;;;;;;3.53;100.00;101504.84;4935178;29;20546;-68
2023/01/26 11:42:24;;;;;;;12.02;4.90;;;;;;;3.60;100.00;101499.19;4949951;29;20539;-71
2023/01/26 11:45:13;;;;;;;15.40;5.75;;;;;;;3.61;100.00;101495.44;4933334;29;20408;-68
2023/01/26 11:48:06;;;;;;;10.02;4.78;;;;;;;3.62;100.00;101505.78;4928462;29;20042;-68
2023/01/26 11:50:55;;;;;;;7.25;3.90;;;;;;;3.62;100.00;101489.00;4947565;28;20067;-68
2023/01/26 11:53:32;;;;;;;13.52;4.88;;;;;;;3.60;100.00;101488.53;4933856;29;20035;-68
2023/01/26 11:56:35;;;;;;;13.55;5.30;;;;;;;3.78;100.00;101478.94;4931048;29;20043;-70
2023/01/26 11:59:43;;;;;;;9.35;4.00;;;;;;;3.66;100.00;101477.50;4933456;29;20038;-68
2023/01/26 12:02:35;;;;;;;10.43;4.63;;;;;;;3.78;100.00;101479.72;4926934;29;20051;-71
2023/01/26 12:05:21;;;;;;;16.02;4.82;;;;;;;3.68;100.00;101471.88;4934969;29;20047;-68
2023/01/26 12:08:03;;;;;;;13.27;4.95;;;;;;;3.66;100.00;101472.19;4935401;29;20034;-68
2023/01/26 12:11:20;;;;;;;14.15;5.10;;;;;;;3.64;100.00;101479.66;4934821;29;20091;-69
2023/01/26 12:13:55;;;;;;;9.55;4.85;;;;;;;3.58;100.00;101478.16;4937382;29;20120;-68
2023/01/26 12:16:32;;;;;;;12.48;6.80;;;;;;;3.56;100.00;101466.22;4935135;29;20524;-68
2023/01/26 12:19:30;;;;;;;13.88;5.18;;;;;;;3.60;100.00;101460.00;4930045;29;20507;-68
2023/01/26 12:22:04;;;;;;;18.15;5.00;;;;;;;3.58;100.00;101458.75;4896602;29;20074;-68
2023/01/26 12:24:39;;;;;;;10.20;4.30;;;;;;;3.71;100.00;101444.69;4926437;29;20036;-68
2023/01/26 12:27:15;;;;;;;17.55;5.10;;;;;;;3.67;100.00;101451.69;4932928;29;20043;-68