Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:58;;;;;;;12.38;4.50;;;;;;;;;;5028700;28;20714;-71
2021/12/14 00:04:29;;;;;;;11.30;4.95;;;;;;;;;;5009148;28;20029;-71
2021/12/14 00:06:57;;;;;;;10.10;4.55;;;;;;;;;;5029184;28;20433;-71
2021/12/14 00:09:29;;;;;;;12.57;4.85;;;;;;;;;;5023300;28;20044;-71
2021/12/14 00:17:20;;;;;;;10.70;4.72;;;;;;;;;;5023276;28;20034;-71
2021/12/14 00:19:48;;;;;;;12.27;5.40;;;;;;;;;;5030721;28;20043;-71
2021/12/14 00:25:06;;;;;;;12.27;4.55;;;;;;;;;;5010856;28;20272;-71
2021/12/14 00:27:31;;;;;;;11.30;4.88;;;;;;;;;;5025726;28;20447;-71
2021/12/14 00:29:59;;;;;;;10.60;4.70;;;;;;;;;;5019103;28;20550;-71
2021/12/14 00:32:29;;;;;;;11.73;4.70;;;;;;;;;;5026680;28;20037;-71
2021/12/14 00:34:59;;;;;;;11.90;5.28;;;;;;;;;;5027824;28;20033;-71
2021/12/14 00:37:32;;;;;;;13.90;4.90;;;;;;;;;;5026755;28;20033;-71
2021/12/14 00:40:05;;;;;;;11.75;4.43;;;;;;;;;;5015851;28;21158;-71
2021/12/14 00:42:30;;;;;;;10.38;4.97;;;;;;;;;;5026323;28;20541;-71
2021/12/14 00:44:56;;;;;;;14.02;4.85;;;;;;;;;;5026632;28;20065;-71
2021/12/14 00:47:21;;;;;;;10.95;4.53;;;;;;;;;;5027389;28;20045;-71
2021/12/14 00:49:48;;;;;;;13.13;5.50;;;;;;;;;;5016312;28;20057;-71
2021/12/14 00:52:13;;;;;;;12.40;4.97;;;;;;;;;;5024019;28;20384;-71
2021/12/14 00:54:39;;;;;;;13.02;4.95;;;;;;;;;;5016930;28;20536;-71
2021/12/14 00:57:06;;;;;;;12.73;5.00;;;;;;;;;;5025399;28;20112;-71
2021/12/14 00:59:32;;;;;;;13.32;5.43;;;;;;;;;;5026810;28;20038;-71
2021/12/14 01:02:08;;;;;;;13.73;5.32;;;;;;;;;;5009525;28;20049;-71
2021/12/14 01:04:40;;;;;;;13.52;5.22;;;;;;;;;;5026969;28;20065;-71
2021/12/14 01:07:07;;;;;;;13.00;5.28;;;;;;;;;;5008363;28;20072;-71
2021/12/14 01:09:36;;;;;;;16.73;5.47;;;;;;;;;;5030179;28;20112;-71
2021/12/14 01:12:10;;;;;;;13.05;5.13;;;;;;;;;;5027789;28;20041;-71
2021/12/14 01:14:48;;;;;;;13.13;5.57;;;;;;;;;;5030302;28;20690;-71
2021/12/14 01:17:40;;;;;;;14.38;5.03;;;;;;;;;;5022417;28;20042;-71
2021/12/14 01:20:09;;;;;;;12.65;6.03;;;;;;;;;;5007498;28;20029;-71
2021/12/14 01:22:45;;;;;;;12.52;5.30;;;;;;;;;;5025728;28;20038;-71
2021/12/14 01:25:16;;;;;;;14.00;5.35;;;;;;;;;;5008908;28;20029;-71
2021/12/14 01:27:53;;;;;;;14.82;5.43;;;;;;;;;;5026695;28;20038;-71
2021/12/14 01:30:37;;;;;;;14.50;5.85;;;;;;;;;;5009423;28;20080;-71
2021/12/14 01:33:07;;;;;;;15.82;6.57;;;;;;;;;;5026955;28;20038;-71
2021/12/14 01:35:36;;;;;;;14.35;6.18;;;;;;;;;;5031904;28;20514;-71
2021/12/14 01:38:17;;;;;;;12.50;5.43;;;;;;;;;;5023852;28;20703;-71
2021/12/14 01:40:53;;;;;;;14.65;5.88;;;;;;;;;;5007870;28;20120;-71
2021/12/14 01:43:24;;;;;;;14.93;5.85;;;;;;;;;;5026699;28;20036;-71
2021/12/14 01:45:49;;;;;;;14.20;5.82;;;;;;;;;;5012423;28;20112;-71
2021/12/14 01:48:15;;;;;;;15.18;5.72;;;;;;;;;;5021234;28;20125;-71
2021/12/14 01:50:45;;;;;;;14.43;6.25;;;;;;;;;;5017327;28;20044;-71
2021/12/14 01:53:14;;;;;;;16.98;6.10;;;;;;;;;;5011164;28;20096;-71
2021/12/14 01:55:50;;;;;;;18.95;6.60;;;;;;;;;;5008551;28;20038;-71
2021/12/14 01:58:16;;;;;;;17.33;6.43;;;;;;;;;;5014612;28;20033;-71
2021/12/14 02:00:46;;;;;;;16.83;6.35;;;;;;;;;;5001998;28;20033;-71
2021/12/14 02:03:15;;;;;;;15.57;6.15;;;;;;;;;;5007911;28;20038;-71
2021/12/14 02:05:45;;;;;;;16.58;6.63;;;;;;;;;;4991710;28;20080;-71
2021/12/14 02:08:25;;;;;;;15.55;6.25;;;;;;;;;;5008474;28;20041;-71
2021/12/14 02:10:53;;;;;;;13.95;6.20;;;;;;;;;;5001962;28;20034;-71
2021/12/14 02:13:25;;;;;;;14.85;6.68;;;;;;;;;;5009563;28;20026;-71
2021/12/14 02:15:51;;;;;;;15.30;5.95;;;;;;;;;;5007409;28;20454;-71
2021/12/14 02:18:20;;;;;;;13.20;6.05;;;;;;;;;;4991488;28;20046;-71
2021/12/14 02:20:53;;;;;;;16.77;6.57;;;;;;;;;;5008719;28;20141;-71
2021/12/14 02:23:20;;;;;;;15.02;6.35;;;;;;;;;;5002760;28;20059;-71
2021/12/14 02:25:46;;;;;;;15.35;6.35;;;;;;;;;;4998251;28;20038;-71
2021/12/14 02:28:14;;;;;;;14.18;6.43;;;;;;;;;;5002137;28;20120;-71
2021/12/14 02:30:42;;;;;;;15.48;6.03;;;;;;;;;;5001865;28;20025;-71
2021/12/14 02:33:15;;;;;;;14.98;6.47;;;;;;;;;;5006373;28;20066;-71
2021/12/14 02:35:41;;;;;;;15.13;5.75;;;;;;;;;;5012283;28;20073;-71
2021/12/14 02:38:11;;;;;;;13.68;6.00;;;;;;;;;;5010899;28;20062;-71
2021/12/14 02:40:57;;;;;;;14.10;5.50;;;;;;;;;;5011452;28;20038;-71
2021/12/14 02:43:31;;;;;;;12.68;6.00;;;;;;;;;;5005730;28;20034;-71
2021/12/14 02:46:28;;;;;;;13.98;5.90;;;;;;;;;;5010803;28;20088;-71
2021/12/14 02:48:58;;;;;;;15.27;6.00;;;;;;;;;;5008175;28;20095;-71
2021/12/14 02:51:25;;;;;;;14.32;6.00;;;;;;;;;;5027586;28;20045;-71
2021/12/14 02:53:55;;;;;;;13.85;5.95;;;;;;;;;;5028628;28;20042;-71
2021/12/14 02:56:25;;;;;;;15.77;5.97;;;;;;;;;;5030986;28;20044;-71
2021/12/14 02:59:00;;;;;;;14.98;6.07;;;;;;;;;;5011446;28;20037;-71
2021/12/14 03:01:26;;;;;;;18.52;6.95;;;;;;;;;;5034405;28;20038;-71
2021/12/14 03:03:52;;;;;;;18.75;7.05;;;;;;;;;;5038183;28;20059;-71
2021/12/14 03:06:23;;;;;;;15.25;6.50;;;;;;;;;;5036580;28;20046;-71
2021/12/14 03:09:07;;;;;;;16.10;7.18;;;;;;;;;;5029929;28;20430;-71
2021/12/14 03:11:34;;;;;;;19.52;7.32;;;;;;;;;;5031678;28;20037;-71
2021/12/14 03:13:59;;;;;;;16.42;7.63;;;;;;;;;;5032101;28;20036;-71
2021/12/14 03:16:28;;;;;;;18.10;7.28;;;;;;;;;;5022498;28;20028;-71
2021/12/14 03:18:55;;;;;;;16.33;6.93;;;;;;;;;;5034505;28;20044;-71
2021/12/14 03:21:30;;;;;;;17.20;6.65;;;;;;;;;;5027843;28;20041;-71
2021/12/14 03:24:01;;;;;;;18.83;8.05;;;;;;;;;;5029179;28;20045;-71
2021/12/14 03:26:30;;;;;;;19.00;7.78;;;;;;;;;;5022772;28;20045;-71
2021/12/14 03:29:00;;;;;;;19.00;7.30;;;;;;;;;;5012200;28;20084;-71
2021/12/14 03:31:38;;;;;;;16.17;6.22;;;;;;;;;;5007485;28;22717;-71
2021/12/14 03:34:14;;;;;;;20.05;7.20;;;;;;;;;;5020519;28;20029;-71
2021/12/14 03:36:51;;;;;;;18.30;6.88;;;;;;;;;;5027082;28;20160;-71
2021/12/14 03:39:45;;;;;;;19.30;6.00;;;;;;;;;;5010918;28;20132;-71
2021/12/14 03:42:15;;;;;;;16.80;6.53;;;;;;;;;;5034326;28;20043;-71
2021/12/14 03:44:45;;;;;;;16.75;6.50;;;;;;;;;;5027267;28;20056;-71
2021/12/14 03:47:26;;;;;;;19.52;6.75;;;;;;;;;;5030565;28;20675;-71
2021/12/14 03:49:53;;;;;;;18.33;6.70;;;;;;;;;;5027752;28;20636;-71
2021/12/14 03:52:23;;;;;;;18.95;6.15;;;;;;;;;;5002786;28;20036;-71
2021/12/14 03:54:49;;;;;;;15.45;6.43;;;;;;;;;;5008083;28;20025;-72
2021/12/14 03:57:15;;;;;;;15.30;6.35;;;;;;;;;;5028170;28;20041;-71
2021/12/14 03:59:43;;;;;;;16.67;6.60;;;;;;;;;;5030261;28;20552;-71
2021/12/14 04:02:12;;;;;;;17.20;6.68;;;;;;;;;;5032846;28;20044;-71
2021/12/14 04:05:01;;;;;;;19.15;6.50;;;;;;;;;;5027613;28;20114;-71
2021/12/14 04:07:27;;;;;;;16.23;6.72;;;;;;;;;;5034357;28;20531;-71
2021/12/14 04:09:52;;;;;;;18.77;6.53;;;;;;;;;;5029107;28;20024;-72
2021/12/14 04:12:19;;;;;;;19.25;6.90;;;;;;;;;;5009605;28;20041;-71
2021/12/14 04:14:48;;;;;;;17.20;6.80;;;;;;;;;;5009021;28;20042;-71
2021/12/14 04:17:16;;;;;;;20.15;6.63;;;;;;;;;;5026611;28;20029;-71
2021/12/14 04:19:42;;;;;;;16.65;6.13;;;;;;;;;;5003069;28;20172;-71
2021/12/14 04:22:17;;;;;;;18.83;6.70;;;;;;;;;;5024523;28;20040;-71
2021/12/14 04:24:44;;;;;;;16.98;7.00;;;;;;;;;;5010374;28;20025;-71
2021/12/14 04:27:16;;;;;;;22.50;7.45;;;;;;;;;;5013047;28;20410;-71
2021/12/14 04:29:41;;;;;;;17.98;6.57;;;;;;;;;;5027884;28;20049;-71
2021/12/14 04:32:11;;;;;;;19.38;7.05;;;;;;;;;;5024811;28;20041;-71
2021/12/14 04:34:37;;;;;;;19.08;7.18;;;;;;;;;;5028030;28;20045;-71
2021/12/14 04:37:04;;;;;;;17.02;6.68;;;;;;;;;;5030648;28;20108;-71
2021/12/14 04:39:38;;;;;;;17.13;6.88;;;;;;;;;;5031474;28;20037;-71
2021/12/14 04:53:23;;;;;;;17.58;6.72;;;;;;;;;;5026976;28;20037;-71
2021/12/14 04:55:52;;;;;;;18.70;7.40;;;;;;;;;;5027410;28;20041;-71
2021/12/14 04:58:27;;;;;;;18.75;7.32;;;;;;;;;;5026037;28;20083;-71
2021/12/14 05:00:53;;;;;;;19.45;7.13;;;;;;;;;;5035753;28;20033;-71
2021/12/14 05:03:27;;;;;;;16.88;6.70;;;;;;;;;;5025264;28;20048;-71
2021/12/14 05:06:09;;;;;;;19.80;6.80;;;;;;;;;;5028051;28;20034;-71
2021/12/14 05:11:08;;;;;;;18.98;6.47;;;;;;;;;;5027152;28;20679;-71
2021/12/14 05:13:43;;;;;;;18.48;6.47;;;;;;;;;;5010997;28;20052;-71
2021/12/14 05:16:16;;;;;;;22.83;7.53;;;;;;;;;;5026870;28;20025;-71
2021/12/14 05:18:50;;;;;;;19.80;7.00;;;;;;;;;;5026906;28;20037;-71
2021/12/14 05:21:28;;;;;;;18.30;6.35;;;;;;;;;;5019188;28;20060;-71
2021/12/14 05:23:55;;;;;;;23.15;8.10;;;;;;;;;;5009324;28;20518;-71
2021/12/14 05:26:22;;;;;;;28.60;7.75;;;;;;;;;;5007173;28;20065;-71
2021/12/14 05:28:47;;;;;;;25.38;8.55;;;;;;;;;;5016095;28;20495;-71
2021/12/14 05:31:13;;;;;;;26.63;8.05;;;;;;;;;;5026127;28;20036;-72
2021/12/14 05:33:42;;;;;;;25.25;8.95;;;;;;;;;;5027063;28;20087;-71
2021/12/14 05:36:14;;;;;;;27.35;8.45;;;;;;;;;;5033766;28;20048;-71
2021/12/14 05:38:55;;;;;;;26.35;8.30;;;;;;;;;;5017434;28;20506;-71
2021/12/14 05:44:17;;;;;;;27.80;9.75;;;;;;;;;;5027368;28;20033;-71
2021/12/14 05:46:50;;;;;;;27.90;9.35;;;;;;;;;;5027986;28;20125;-71
2021/12/14 05:49:17;;;;;;;37.03;10.73;;;;;;;;;;5015574;28;20487;-71
2021/12/14 05:51:42;;;;;;;30.35;9.38;;;;;;;;;;5008254;28;20113;-71
2021/12/14 05:54:08;;;;;;;34.83;11.25;;;;;;;;;;5007288;28;20133;-71
2021/12/14 05:56:34;;;;;;;29.85;9.43;;;;;;;;;;5005639;28;20066;-71
2021/12/14 05:59:02;;;;;;;30.00;10.23;;;;;;;;;;5018911;28;20160;-71
2021/12/14 06:01:32;;;;;;;34.40;10.88;;;;;;;;;;5005371;28;20057;-71
2021/12/14 06:04:06;;;;;;;31.50;10.25;;;;;;;;;;5011670;28;20029;-71
2021/12/14 06:06:37;;;;;;;33.45;10.50;;;;;;;;;;5008222;28;20045;-71
2021/12/14 06:09:27;;;;;;;27.55;10.10;;;;;;;;;;5010034;28;20038;-71
2021/12/14 06:11:57;;;;;;;38.05;10.63;;;;;;;;;;5007702;28;20040;-71
2021/12/14 06:14:26;;;;;;;36.05;10.88;;;;;;;;;;4997232;28;20721;-71
2021/12/14 06:17:03;;;;;;;117.32;38.78;;;;;;;;;;5011259;28;20133;-71
2021/12/14 06:19:35;;;;;;;33.08;10.48;;;;;;;;;;5016464;28;20033;-71
2021/12/14 06:22:04;;;;;;;31.85;10.23;;;;;;;;;;5003459;28;20038;-71
2021/12/14 06:24:32;;;;;;;31.80;10.00;;;;;;;;;;5010357;28;20037;-71
2021/12/14 06:27:01;;;;;;;33.95;10.32;;;;;;;;;;4999689;28;20121;-71
2021/12/14 06:29:30;;;;;;;35.35;11.38;;;;;;;;;;5010933;28;20046;-71
2021/12/14 06:31:58;;;;;;;37.15;11.40;;;;;;;;;;5013992;28;20525;-71
2021/12/14 06:34:28;;;;;;;36.90;12.07;;;;;;;;;;5009945;28;20022;-71
2021/12/14 06:37:17;;;;;;;35.47;11.45;;;;;;;;;;5009622;28;20464;-71
2021/12/14 06:40:15;;;;;;;35.03;11.30;;;;;;;;;;5014055;28;20108;-71
2021/12/14 06:42:46;;;;;;;32.40;11.52;;;;;;;;;;4964013;28;20061;-71
2021/12/14 06:45:17;;;;;;;34.70;11.40;;;;;;;;;;5010417;28;20065;-71
2021/12/14 06:47:44;;;;;;;33.22;11.63;;;;;;;;;;5009366;28;20058;-71
2021/12/14 06:50:17;;;;;;;29.85;11.20;;;;;;;;;;5026292;28;20509;-71
2021/12/14 06:52:52;;;;;;;41.47;12.48;;;;;;;;;;5006521;28;20080;-71
2021/12/14 06:55:23;;;;;;;32.75;11.13;;;;;;;;;;5031125;28;20079;-71
2021/12/14 06:57:49;;;;;;;29.35;11.05;;;;;;;;;;5024031;28;20032;-71
2021/12/14 07:00:14;;;;;;;33.40;11.10;;;;;;;;;;5006401;28;20034;-71
2021/12/14 07:02:45;;;;;;;34.72;10.57;;;;;;;;;;5029892;28;20045;-71
2021/12/14 07:05:38;;;;;;;35.35;13.90;;;;;;;;;;5027690;28;20037;-71
2021/12/14 07:08:13;;;;;;;28.30;9.13;;;;;;;;;;5021967;28;20045;-72
2021/12/14 07:10:42;;;;;;;33.97;10.48;;;;;;;;;;5022483;28;20029;-72
2021/12/14 07:13:17;;;;;;;31.20;11.30;;;;;;;;;;5026189;28;20093;-72
2021/12/14 07:15:43;;;;;;;28.60;8.95;;;;;;;;;;5023558;28;20113;-72
2021/12/14 07:18:08;;;;;;;34.65;10.10;;;;;;;;;;5026206;28;20057;-72
2021/12/14 07:20:39;;;;;;;33.22;11.10;;;;;;;;;;5025160;28;20091;-72
2021/12/14 07:23:44;;;;;;;35.60;11.20;;;;;;;;;;5030209;28;20048;-72
2021/12/14 07:26:11;;;;;;;;;;;;;;;;;;4943202;28;20472;-72
2021/12/14 07:28:42;;;;;;;39.05;11.05;;;;;;;;;;4926603;28;20006;-72
2021/12/14 07:31:17;;;;;;;32.53;10.13;;;;;;;;;;4989625;28;20136;-72
2021/12/14 07:33:46;;;;;;;35.15;11.23;;;;;;;;;;5026198;28;20111;-72
2021/12/14 07:36:19;;;;;;;29.48;10.75;;;;;;;;;;5035185;28;20129;-72
2021/12/14 07:38:59;;;;;;;36.58;11.70;;;;;;;;;;5037402;28;20052;-72
2021/12/14 07:41:31;;;;;;;38.05;9.93;;;;;;;;;;5027050;28;20250;-72
2021/12/14 07:44:02;;;;;;;33.28;11.35;;;;;;;;;;5027558;28;20245;-72
2021/12/14 07:46:51;;;;;;;85.15;35.53;;;;;;;;;;5025998;28;20045;-72
2021/12/14 07:49:35;;;;;;;94.15;40.50;;;;;;;;;;5028731;28;20068;-72
2021/12/14 07:52:09;;;;;;;101.25;42.72;;;;;;;;;;5020671;28;20052;-72
2021/12/14 07:54:36;;;;;;;112.00;52.50;;;;;;;;;;5026117;28;20107;-73
2021/12/14 07:57:09;;;;;;;92.18;43.85;;;;;;;;;;5022480;28;20037;-72
2021/12/14 08:00:35;;;;;;;83.78;38.55;;;;;;;;;;5025544;28;20103;-73
2021/12/14 08:03:01;;;;;;;50.97;21.08;;;;;;;;;;4941442;28;20138;-73
2021/12/14 08:05:37;;;;;;;38.63;12.80;;;;;;;;;;4996332;28;20132;-73
2021/12/14 08:08:10;;;;;;;36.42;11.02;;;;;;;;;;5021493;28;20155;-72
2021/12/14 08:10:40;;;;;;;36.85;12.02;;;;;;;;;;5023580;28;20041;-72
2021/12/14 08:13:09;;;;;;;38.45;12.80;;;;;;;;;;5017244;28;20059;-72
2021/12/14 08:15:50;;;;;;;42.65;15.98;;;;;;;;;;5019143;28;20051;-72
2021/12/14 08:18:16;;;;;;;38.92;14.52;;;;;;;;;;5023485;28;20041;-72
2021/12/14 08:20:41;;;;;;;34.95;11.30;;;;;;;;;;5027867;28;20446;-73
2021/12/14 08:23:16;;;;;;;32.53;11.90;;;;;;;;;;5009790;28;20157;-73
2021/12/14 08:25:42;;;;;;;40.63;12.52;;;;;;;;;;5010879;28;20045;-73
2021/12/14 08:28:07;;;;;;;33.00;10.90;;;;;;;;;;5015590;28;20711;-73
2021/12/14 08:30:35;;;;;;;42.75;13.73;;;;;;;;;;5028311;28;20200;-73
2021/12/14 08:33:02;;;;;;;43.20;14.15;;;;;;;;;;5022904;28;20037;-74
2021/12/14 08:35:27;;;;;;;41.08;14.38;;;;;;;;;;5026394;28;20076;-76
2021/12/14 08:37:58;;;;;;;43.10;14.32;;;;;;;;;;5011561;28;20056;-74
2021/12/14 08:40:39;;;;;;;41.40;13.40;;;;;;;;;;5022764;28;20033;-74
2021/12/14 08:43:19;;;;;;;37.25;13.27;;;;;;;;;;5016253;28;20029;-73
2021/12/14 08:46:07;;;;;;;43.90;13.13;;;;;;;;;;5023874;28;20055;-74
2021/12/14 08:48:52;;;;;;;42.20;13.13;;;;;;;;;;5020473;28;20053;-74
2021/12/14 08:51:25;;;;;;;40.22;12.48;;;;;;;;;;5005718;28;20645;-74
2021/12/14 08:53:59;;;;;;;35.50;12.80;;;;;;;;;;4990629;28;20038;-74
2021/12/14 08:56:27;;;;;;;35.45;11.82;;;;;;;;;;4991473;28;20045;-74
2021/12/14 08:58:53;;;;;;;25.92;9.38;;;;;;;;;;5006566;28;20419;-74
2021/12/14 09:01:23;;;;;;;36.45;13.00;;;;;;;;;;5008845;28;20026;-74
2021/12/14 09:04:03;;;;;;;34.40;11.05;;;;;;;;;;4988144;28;20561;-74
2021/12/14 09:06:33;;;;;;;34.42;12.82;;;;;;;;;;5008784;28;20037;-74
2021/12/14 09:09:03;;;;;;;36.80;12.02;;;;;;;;;;5003446;28;20050;-74
2021/12/14 09:11:35;;;;;;;35.88;11.73;;;;;;;;;;4999533;28;20042;-73
2021/12/14 09:14:02;;;;;;;31.37;11.83;;;;;;;;;;5006845;28;20042;-74
2021/12/14 09:16:31;;;;;;;34.60;11.70;;;;;;;;;;5006305;28;20057;-74
2021/12/14 09:19:11;;;;;;;32.55;10.93;;;;;;;;;;4998987;28;20034;-71
2021/12/14 09:21:40;;;;;;;35.67;10.60;;;;;;;;;;5002494;28;20081;-76
2021/12/14 09:24:09;;;;;;;36.85;11.70;;;;;;;;;;4987966;28;20256;-76
2021/12/14 09:26:37;;;;;;;38.00;12.75;;;;;;;;;;4998111;28;20052;-74
2021/12/14 09:29:05;;;;;;;36.55;11.65;;;;;;;;;;5008386;28;20187;-72
2021/12/14 09:31:36;;;;;;;36.08;11.10;;;;;;;;;;5005833;28;20522;-72
2021/12/14 09:34:04;;;;;;;36.33;11.80;;;;;;;;;;5006467;28;20030;-71
2021/12/14 09:36:30;;;;;;;40.10;12.00;;;;;;;;;;5007113;28;20415;-73
2021/12/14 09:39:29;;;;;;;31.95;11.32;;;;;;;;;;5000135;28;20579;-72
2021/12/14 09:41:56;;;;;;;34.10;11.48;;;;;;;;;;5006386;28;20624;-74
2021/12/14 09:44:27;;;;;;;33.28;11.38;;;;;;;;;;5017742;28;20052;-76
2021/12/14 09:46:55;;;;;;;32.17;11.32;;;;;;;;;;5002416;28;20045;-74
2021/12/14 09:49:21;;;;;;;36.42;11.05;;;;;;;;;;5009112;28;20132;-75
2021/12/14 09:52:00;;;;;;;31.00;10.65;;;;;;;;;;5024924;28;20033;-77
2021/12/14 09:54:27;;;;;;;33.83;11.80;;;;;;;;;;5009008;28;20045;-75
2021/12/14 09:56:56;;;;;;;33.03;11.50;;;;;;;;;;5032702;28;20033;-74
2021/12/14 09:59:21;;;;;;;32.97;11.32;;;;;;;;;;5024066;28;20046;-73
2021/12/14 10:02:04;;;;;;;34.42;11.57;;;;;;;;;;5026342;28;20041;-74
2021/12/14 10:04:39;;;;;;;41.17;11.80;;;;;;;;;;5022317;28;20034;-71
2021/12/14 10:07:08;;;;;;;36.00;12.07;;;;;;;;;;5003411;28;20026;-70
2021/12/14 10:09:44;;;;;;;36.22;11.70;;;;;;;;;;5026180;28;20130;-73
2021/12/14 10:12:41;;;;;;;34.17;11.85;;;;;;;;;;5007352;28;20034;-73
2021/12/14 10:15:15;;;;;;;30.85;11.02;;;;;;;;;;5036654;28;20061;-73
2021/12/14 10:17:41;;;;;;;33.38;11.52;;;;;;;;;;5027531;28;20079;-72
2021/12/14 10:20:09;;;;;;;35.42;11.95;;;;;;;;;;5021785;28;20056;-73
2021/12/14 10:22:35;;;;;;;32.47;12.05;;;;;;;;;;5011016;28;20037;-73
2021/12/14 10:25:08;;;;;;;34.25;12.68;;;;;;;;;;5019431;28;20534;-74
2021/12/14 10:27:34;;;;;;;32.35;11.23;;;;;;;;;;5009879;28;20066;-70
2021/12/14 10:30:03;;;;;;;32.55;11.90;;;;;;;;;;5014350;28;20045;-72
2021/12/14 10:32:33;;;;;;;35.58;12.00;;;;;;;;;;5023389;28;20521;-75
2021/12/14 10:35:04;;;;;;;39.55;13.02;;;;;;;;;;5017762;28;20041;-74
2021/12/14 10:37:52;;;;;;;38.95;12.10;;;;;;;;;;5006832;28;20095;-73
2021/12/14 10:43:15;;;;;;;32.08;11.73;;;;;;;;;;5020037;28;20086;-70
2021/12/14 10:45:48;;;;;;;40.28;13.13;;;;;;;;;;5025512;28;20156;-71
2021/12/14 10:48:13;;;;;;;38.75;12.55;;;;;;;;;;5023282;28;20038;-73
2021/12/14 10:50:39;;;;;;;35.58;12.60;;;;;;;;;;5006269;28;20046;-73
2021/12/14 10:53:07;;;;;;;38.92;12.70;;;;;;;;;;4993698;28;20084;-71
2021/12/14 10:55:45;;;;;;;42.67;13.50;;;;;;;;;;5009221;28;20149;-70
2021/12/14 10:58:14;;;;;;;33.70;12.43;;;;;;;;;;5005746;28;20112;-78
2021/12/14 11:00:43;;;;;;;42.67;14.25;;;;;;;;;;4989940;28;20547;-73
2021/12/14 11:03:16;;;;;;;42.25;13.40;;;;;;;;;;5007188;28;20462;-72
2021/12/14 11:05:45;;;;;;;43.00;13.88;;;;;;;;;;5006376;28;20064;-75
2021/12/14 11:10:57;;;;;;;40.30;13.63;;;;;;;;;;5004202;28;20052;-74
2021/12/14 11:13:23;;;;;;;37.60;12.13;;;;;;;;;;5009135;28;20034;-76
2021/12/14 11:15:52;;;;;;;39.13;12.52;;;;;;;;;;5009543;28;20141;-76
2021/12/14 11:18:22;;;;;;;37.47;13.73;;;;;;;;;;5007175;28;20056;-76
2021/12/14 11:21:01;;;;;;;37.97;13.50;;;;;;;;;;4995364;28;20046;-76
2021/12/14 11:23:33;;;;;;;39.88;12.73;;;;;;;;;;5005901;28;20046;-76
2021/12/14 11:26:06;;;;;;;43.22;13.45;;;;;;;;;;5008368;28;20045;-76
2021/12/14 11:28:47;;;;;;;40.22;12.48;;;;;;;;;;5007201;28;20592;-76
2021/12/14 11:31:18;;;;;;;42.85;13.27;;;;;;;;;;5006905;28;20107;-76
2021/12/14 11:34:30;;;;;;;36.30;12.27;;;;;;;;;;5008219;28;20083;-77
2021/12/14 11:37:03;;;;;;;38.03;13.07;;;;;;;;;;5008441;28;20046;-81
2021/12/14 11:39:35;;;;;;;38.78;13.10;;;;;;;;;;5002808;28;20042;-72
2021/12/14 11:42:05;;;;;;;37.10;12.30;;;;;;;;;;5000875;28;20116;-76
2021/12/14 11:44:35;;;;;;;37.10;12.25;;;;;;;;;;5003465;28;20034;-75
2021/12/14 11:50:05;;;;;;;36.33;13.13;;;;;;;;;;5006237;28;20057;-75
2021/12/14 11:52:49;;;;;;;31.48;11.98;;;;;;;;;;5005217;28;20073;-73
2021/12/14 11:55:33;;;;;;;38.10;13.27;;;;;;;;;;5006514;28;20026;-74
2021/12/14 11:58:17;;;;;;;33.83;12.00;;;;;;;;;;5014510;28;20040;-77
2021/12/14 12:00:48;;;;;;;42.55;12.43;;;;;;;;;;5008963;28;20514;-73
2021/12/14 12:03:43;;;;;;;35.22;13.10;;;;;;;;;;5005507;28;20132;-74
2021/12/14 12:06:14;;;;;;;44.55;13.93;;;;;;;;;;5000295;28;20042;-78
2021/12/14 12:11:38;;;;;;;34.47;12.80;;;;;;;;;;5006618;28;20072;-74
2021/12/14 12:14:59;;;;;;;32.50;12.23;;;;;;;;;;5005694;28;20038;-72
2021/12/14 12:17:30;;;;;;;38.35;12.38;;;;;;;;;;4973771;28;20030;-73
2021/12/14 12:19:57;;;;;;;33.58;12.80;;;;;;;;;;5007260;28;20523;-81
2021/12/14 12:22:24;;;;;;;35.55;12.15;;;;;;;;;;5006138;28;20030;-81
2021/12/14 12:24:57;;;;;;;37.35;13.45;;;;;;;;;;5005775;28;20029;-75
2021/12/14 12:27:39;;;;;;;35.42;12.20;;;;;;;;;;5007609;28;20041;-76
2021/12/14 12:30:37;;;;;;;38.60;14.02;;;;;;;;;;5007647;28;20522;-77
2021/12/14 12:33:17;;;;;;;41.95;14.55;;;;;;;;;;5002377;28;20034;-76
2021/12/14 12:35:51;;;;;;;38.55;12.98;;;;;;;;;;4991665;28;20030;-77
2021/12/14 12:38:31;;;;;;;48.15;17.75;;;;;;;;;;4992507;28;20091;-74
2021/12/14 12:41:11;;;;;;;40.45;15.00;;;;;;;;;;5001666;28;20042;-73
2021/12/14 12:43:51;;;;;;;44.05;16.60;;;;;;;;;;5005972;28;20046;-73
2021/12/14 12:46:45;;;;;;;38.90;14.00;;;;;;;;;;4981632;28;20120;-73
2021/12/14 12:49:16;;;;;;;38.55;12.82;;;;;;;;;;4998769;28;20183;-76
2021/12/14 12:51:50;;;;;;;39.08;13.05;;;;;;;;;;5024488;28;20033;-76
2021/12/14 12:54:37;;;;;;;38.28;13.35;;;;;;;;;;5027111;28;20056;-75
2021/12/14 12:57:29;;;;;;;36.20;12.90;;;;;;;;;;5000270;28;20053;-75
2021/12/14 13:00:28;;;;;;;33.85;12.70;;;;;;;;;;5021710;28;20065;-77
2021/12/14 13:03:02;;;;;;;35.20;12.73;;;;;;;;;;5023101;28;20033;-77
2021/12/14 13:05:57;;;;;;;38.80;13.07;;;;;;;;;;5024726;28;20041;-69
2021/12/14 13:08:26;;;;;;;35.05;13.15;;;;;;;;;;5010539;28;20077;-74
2021/12/14 13:10:58;;;;;;;36.50;13.52;;;;;;;;;;5000271;28;20103;-73
2021/12/14 13:13:27;;;;;;;34.78;13.38;;;;;;;;;;5001829;28;21090;-75
2021/12/14 13:15:58;;;;;;;32.88;12.65;;;;;;;;;;5022973;28;20069;-74
2021/12/14 13:18:43;;;;;;;34.78;13.75;;;;;;;;;;5023879;28;20057;-72
2021/12/14 13:21:17;;;;;;;36.70;13.55;;;;;;;;;;4997236;28;20060;-73
2021/12/14 13:23:52;;;;;;;43.40;13.57;;;;;;;;;;5016866;28;20042;-73
2021/12/14 13:26:28;;;;;;;39.90;13.73;;;;;;;;;;5023147;28;20054;-75
2021/12/14 13:29:00;;;;;;;38.55;13.18;;;;;;;;;;5012507;28;20050;-77
2021/12/14 13:31:28;;;;;;;38.83;13.95;;;;;;;;;;4998606;28;20041;-75
2021/12/14 13:33:53;;;;;;;34.35;13.43;;;;;;;;;;5003617;28;20029;-76
2021/12/14 13:36:19;;;;;;;38.90;13.77;;;;;;;;;;5020824;28;20088;-75
2021/12/14 13:38:44;;;;;;;34.58;12.88;;;;;;;;;;5016637;28;20411;-73
2021/12/14 13:41:25;;;;;;;35.15;12.85;;;;;;;;;;5023781;28;20037;-75
2021/12/14 13:43:51;;;;;;;38.42;14.40;;;;;;;;;;5026663;28;20757;-73
2021/12/14 13:46:16;;;;;;;35.42;14.20;;;;;;;;;;5022393;28;20124;-72
2021/12/14 13:48:42;;;;;;;35.42;13.40;;;;;;;;;;5018991;28;20030;-75
2021/12/14 13:51:14;;;;;;;36.08;13.68;;;;;;;;;;4997574;28;20054;-71
2021/12/14 13:53:41;;;;;;;36.33;13.32;;;;;;;;;;5009941;28;20409;-71
2021/12/14 13:56:10;;;;;;;35.58;13.07;;;;;;;;;;5027452;28;20850;-75
2021/12/14 13:58:38;;;;;;;42.80;13.95;;;;;;;;;;5020426;28;20592;-71
2021/12/14 14:01:17;;;;;;;34.50;13.25;;;;;;;;;;5011763;28;20530;-76
2021/12/14 14:03:47;;;;;;;40.47;14.25;;;;;;;;;;5013659;28;20061;-74
2021/12/14 14:06:15;;;;;;;35.53;13.82;;;;;;;;;;5004073;28;20057;-82
2021/12/14 14:08:44;;;;;;;34.22;13.30;;;;;;;;;;5024520;28;20935;-76
2021/12/14 14:11:33;;;;;;;38.90;12.93;;;;;;;;;;5010775;28;20038;-74
2021/12/14 14:14:05;;;;;;;30.02;13.07;;;;;;;;;;5026721;28;20060;-70
2021/12/14 14:16:54;;;;;;;44.77;13.73;;;;;;;;;;5009760;28;20541;-75
2021/12/14 14:19:25;;;;;;;32.30;12.73;;;;;;;;;;5027689;28;20855;-78
2021/12/14 14:21:57;;;;;;;30.90;13.05;;;;;;;;;;5016754;28;20498;-80
2021/12/14 14:24:27;;;;;;;40.88;14.85;;;;;;;;;;5024753;28;20418;-80
2021/12/14 14:26:52;;;;;;;39.88;13.90;;;;;;;;;;5024932;28;20042;-76
2021/12/14 14:29:20;;;;;;;38.92;13.82;;;;;;;;;;5014542;28;20056;-74
2021/12/14 14:31:51;;;;;;;35.08;13.38;;;;;;;;;;5029485;28;20044;-73
2021/12/14 14:34:36;;;;;;;38.67;14.10;;;;;;;;;;5031910;28;20029;-74
2021/12/14 14:37:15;;;;;;;39.35;13.65;;;;;;;;;;5026075;28;20086;-73
2021/12/14 14:39:53;;;;;;;39.65;14.93;;;;;;;;;;5028097;28;20033;-74
2021/12/14 14:42:25;;;;;;;38.92;15.25;;;;;;;;;;5017947;28;20418;-80
2021/12/14 14:44:52;;;;;;;54.65;19.85;;;;;;;;;;5028447;28;20076;-76
2021/12/14 14:47:39;;;;;;;49.20;17.70;;;;;;;;;;5028511;28;20042;-83
2021/12/14 14:50:26;;;;;;;59.55;20.30;;;;;;;;;;5001758;28;20641;-74
2021/12/14 14:53:03;;;;;;;49.92;16.50;;;;;;;;;;5006827;28;20415;-80
2021/12/14 14:55:31;;;;;;;45.22;16.77;;;;;;;;;;5005127;28;20191;-76
2021/12/14 14:58:06;;;;;;;38.35;16.05;;;;;;;;;;5005455;28;20022;-79
2021/12/14 15:00:35;;;;;;;34.38;14.30;;;;;;;;;;4986398;28;20055;-77
2021/12/14 15:03:04;;;;;;;34.17;14.25;;;;;;;;;;4993196;28;20041;-75
2021/12/14 15:05:42;;;;;;;35.17;13.93;;;;;;;;;;5002169;28;20046;-74
2021/12/14 15:08:19;;;;;;;38.25;14.25;;;;;;;;;;4999898;28;20133;-77
2021/12/14 15:10:51;;;;;;;36.53;15.25;;;;;;;;;;4996475;28;20507;-85
2021/12/14 15:13:31;;;;;;;37.35;14.23;;;;;;;;;;4997802;28;20520;-80
2021/12/14 15:16:09;;;;;;;33.85;14.10;;;;;;;;;;4992018;28;20026;-80
2021/12/14 15:19:03;;;;;;;35.22;13.98;;;;;;;;;;4987712;28;20058;-78
2021/12/14 15:21:35;;;;;;;35.10;14.02;;;;;;;;;;5001568;28;20081;-80
2021/12/14 15:24:29;;;;;;;36.65;14.23;;;;;;;;;;4989016;28;20096;-76
2021/12/14 15:27:09;;;;;;;37.33;14.52;;;;;;;;;;5007783;28;20483;-76
2021/12/14 15:29:47;;;;;;;39.75;13.73;;;;;;;;;;5007223;28;20050;-76
2021/12/14 15:32:13;;;;;;;30.30;12.63;;;;;;;;;;4998914;28;20076;-84