Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:34;;;;;;;2.42;1.23;;;;;;;;;;5030043;28;20776;-65
2023/08/28 00:03:12;;;;;;;1.50;1.40;;;;;;;;;;5030653;28;20429;-66
2023/08/28 00:05:47;;;;;;;1.08;1.00;;;;;;;;;;5027431;28;20803;-66
2023/08/28 00:08:15;;;;;;;2.95;1.10;;;;;;;;;;5023225;28;20430;-66
2023/08/28 00:10:42;;;;;;;2.58;1.10;;;;;;;;;;5026225;28;20489;-65
2023/08/28 00:13:09;;;;;;;2.13;1.10;;;;;;;;;;5019956;28;20526;-65
2023/08/28 00:15:36;;;;;;;2.58;1.38;;;;;;;;;;5026794;28;20514;-65
2023/08/28 00:18:06;;;;;;;1.40;1.13;;;;;;;;;;5027136;28;20990;-65
2023/08/28 00:20:33;;;;;;;1.10;1.10;;;;;;;;;;5032835;28;20461;-65
2023/08/28 00:23:00;;;;;;;4.82;1.30;;;;;;;;;;5025593;28;20544;-66
2023/08/28 00:25:27;;;;;;;2.90;1.20;;;;;;;;;;5042189;28;20516;-65
2023/08/28 00:27:54;;;;;;;3.45;1.15;;;;;;;;;;5033070;28;20431;-66
2023/08/28 00:30:31;;;;;;;1.23;1.13;;;;;;;;;;5030772;28;20515;-65
2023/08/28 00:32:58;;;;;;;1.08;1.08;;;;;;;;;;5027467;28;20502;-66
2023/08/28 00:35:25;;;;;;;1.50;1.40;;;;;;;;;;5038371;28;20441;-65
2023/08/28 00:37:52;;;;;;;2.95;1.77;;;;;;;;;;5022789;28;20439;-66
2023/08/28 00:40:19;;;;;;;1.60;1.50;;;;;;;;;;5045629;28;20951;-66
2023/08/28 00:42:49;;;;;;;2.38;1.50;;;;;;;;;;5029000;28;20438;-66
2023/08/28 00:45:19;;;;;;;2.28;1.40;;;;;;;;;;5024797;28;20511;-66
2023/08/28 00:47:47;;;;;;;1.38;1.08;;;;;;;;;;5031851;28;20439;-66
2023/08/28 00:50:14;;;;;;;1.30;1.20;;;;;;;;;;5031838;28;20988;-65
2023/08/28 00:52:41;;;;;;;1.60;1.50;;;;;;;;;;5026684;28;20924;-65
2023/08/28 00:55:09;;;;;;;1.13;1.13;;;;;;;;;;5028410;28;20518;-65
2023/08/28 00:57:36;;;;;;;1.60;1.30;;;;;;;;;;5026572;28;20441;-65
2023/08/28 01:00:05;;;;;;;2.05;1.20;;;;;;;;;;5027917;28;20443;-66
2023/08/28 01:02:36;;;;;;;1.92;1.50;;;;;;;;;;5025275;28;21166;-66
2023/08/28 01:05:04;;;;;;;2.50;1.23;;;;;;;;;;5016551;28;20439;-64
2023/08/28 01:07:35;;;;;;;2.80;1.10;;;;;;;;;;5029236;28;20545;-65
2023/08/28 01:10:10;;;;;;;1.70;1.47;;;;;;;;;;5029993;28;20437;-67
2023/08/28 01:12:56;;;;;;;1.70;1.40;;;;;;;;;;5027569;28;20439;-65
2023/08/28 01:15:24;;;;;;;1.77;1.60;;;;;;;;;;5025046;28;20440;-65
2023/08/28 01:18:01;;;;;;;2.38;1.60;;;;;;;;;;5031468;28;20461;-65
2023/08/28 01:20:30;;;;;;;1.27;1.10;;;;;;;;;;5030813;28;20430;-64
2023/08/28 01:23:07;;;;;;;2.70;1.42;;;;;;;;;;5024802;28;20584;-64
2023/08/28 01:25:37;;;;;;;1.45;1.35;;;;;;;;;;5031204;28;20427;-65
2023/08/28 01:28:07;;;;;;;1.50;1.30;;;;;;;;;;5031167;28;20442;-65
2023/08/28 01:30:35;;;;;;;3.35;1.40;;;;;;;;;;5037709;28;20431;-65
2023/08/28 01:33:04;;;;;;;3.00;1.50;;;;;;;;;;5024821;28;20438;-65
2023/08/28 01:35:33;;;;;;;3.60;1.73;;;;;;;;;;5031034;28;20892;-65
2023/08/28 01:38:19;;;;;;;2.40;1.60;;;;;;;;;;5028097;28;20449;-65
2023/08/28 01:40:50;;;;;;;1.60;1.50;;;;;;;;;;5028435;28;20814;-67
2023/08/28 01:43:23;;;;;;;3.33;1.50;;;;;;;;;;5025052;28;20477;-65
2023/08/28 01:45:53;;;;;;;1.60;1.50;;;;;;;;;;5045022;28;20433;-65
2023/08/28 01:48:30;;;;;;;3.50;1.50;;;;;;;;;;5030168;28;20440;-65
2023/08/28 01:51:00;;;;;;;2.17;1.60;;;;;;;;;;5043397;28;20456;-66
2023/08/28 01:53:27;;;;;;;1.42;1.33;;;;;;;;;;5036382;28;21033;-65
2023/08/28 01:56:09;;;;;;;1.25;1.25;;;;;;;;;;5028100;28;20496;-65
2023/08/28 01:58:43;;;;;;;1.52;1.42;;;;;;;;;;5031000;28;20440;-65
2023/08/28 02:01:11;;;;;;;2.67;1.50;;;;;;;;;;5025509;28;20432;-65
2023/08/28 02:03:42;;;;;;;2.10;1.40;;;;;;;;;;5025122;28;20438;-65
2023/08/28 02:06:09;;;;;;;4.20;1.65;;;;;;;;;;5019774;28;20439;-66
2023/08/28 02:08:39;;;;;;;4.13;1.83;;;;;;;;;;5026407;28;20426;-65
2023/08/28 02:11:06;;;;;;;2.00;1.80;;;;;;;;;;5030660;28;20429;-65
2023/08/28 02:13:34;;;;;;;2.65;1.92;;;;;;;;;;5027143;28;21300;-65
2023/08/28 02:16:02;;;;;;;2.17;1.97;;;;;;;;;;5024132;28;20499;-65
2023/08/28 02:18:30;;;;;;;2.90;1.92;;;;;;;;;;5027680;28;20465;-65
2023/08/28 02:20:57;;;;;;;1.70;1.60;;;;;;;;;;5026299;28;20429;-65
2023/08/28 02:23:26;;;;;;;1.70;1.60;;;;;;;;;;5027485;28;20528;-65
2023/08/28 02:26:00;;;;;;;1.40;1.30;;;;;;;;;;5030814;28;20436;-65
2023/08/28 02:28:28;;;;;;;2.17;1.35;;;;;;;;;;5031064;28;21195;-65
2023/08/28 02:30:58;;;;;;;6.28;1.88;;;;;;;;;;5028393;28;20433;-65
2023/08/28 02:33:28;;;;;;;1.70;1.30;;;;;;;;;;5028039;28;20480;-65
2023/08/28 02:35:55;;;;;;;1.90;1.20;;;;;;;;;;5029790;28;20433;-65
2023/08/28 02:38:22;;;;;;;3.17;1.20;;;;;;;;;;5028547;28;20439;-65
2023/08/28 02:40:49;;;;;;;1.58;1.48;;;;;;;;;;5029420;28;20427;-65
2023/08/28 02:43:24;;;;;;;1.40;1.40;;;;;;;;;;5029022;28;20427;-65
2023/08/28 02:45:51;;;;;;;2.80;1.30;;;;;;;;;;5027449;28;20463;-65
2023/08/28 02:48:18;;;;;;;1.30;1.20;;;;;;;;;;5022413;28;20431;-65
2023/08/28 02:50:48;;;;;;;2.10;1.40;;;;;;;;;;5030492;28;20477;-66
2023/08/28 02:53:19;;;;;;;1.60;1.20;;;;;;;;;;5043485;28;20422;-65
2023/08/28 02:56:06;;;;;;;2.05;1.30;;;;;;;;;;5025630;28;20435;-66
2023/08/28 02:58:33;;;;;;;2.80;1.40;;;;;;;;;;5025379;28;20438;-65
2023/08/28 03:01:03;;;;;;;2.90;1.60;;;;;;;;;;5023802;28;20462;-66
2023/08/28 03:03:30;;;;;;;2.20;1.60;;;;;;;;;;5033361;28;20427;-66
2023/08/28 03:06:01;;;;;;;3.90;1.65;;;;;;;;;;5020912;28;20470;-66
2023/08/28 03:08:29;;;;;;;1.70;1.60;;;;;;;;;;5033295;28;20499;-66
2023/08/28 03:10:56;;;;;;;2.92;1.65;;;;;;;;;;5037030;28;20463;-65
2023/08/28 03:13:24;;;;;;;1.77;1.67;;;;;;;;;;5028518;28;20485;-66
2023/08/28 03:15:51;;;;;;;3.70;1.90;;;;;;;;;;5026175;28;20426;-66
2023/08/28 03:18:19;;;;;;;2.45;1.65;;;;;;;;;;5033275;28;20492;-66
2023/08/28 03:20:49;;;;;;;3.40;2.70;;;;;;;;;;5046808;28;20443;-66
2023/08/28 03:23:16;;;;;;;2.20;1.97;;;;;;;;;;5027869;28;20469;-65
2023/08/28 03:25:43;;;;;;;2.20;1.53;;;;;;;;;;5027866;28;20470;-66
2023/08/28 03:28:10;;;;;;;1.65;1.60;;;;;;;;;;5036450;28;20435;-66
2023/08/28 03:30:40;;;;;;;2.40;1.60;;;;;;;;;;5043374;28;20992;-66
2023/08/28 03:33:07;;;;;;;2.03;1.83;;;;;;;;;;5029824;28;20541;-65
2023/08/28 03:35:35;;;;;;;3.72;1.65;;;;;;;;;;5032227;28;20783;-66
2023/08/28 03:38:02;;;;;;;3.80;2.30;;;;;;;;;;5056190;28;20436;-66
2023/08/28 03:40:29;;;;;;;2.80;2.60;;;;;;;;;;5023810;28;20931;-66
2023/08/28 03:42:56;;;;;;;5.03;2.42;;;;;;;;;;5026861;28;20493;-66
2023/08/28 03:45:24;;;;;;;2.63;2.15;;;;;;;;;;5044362;28;20423;-66
2023/08/28 03:47:51;;;;;;;2.00;1.88;;;;;;;;;;5029281;28;20469;-66
2023/08/28 03:50:18;;;;;;;3.85;1.85;;;;;;;;;;5026671;28;20445;-66
2023/08/28 03:52:45;;;;;;;2.00;1.88;;;;;;;;;;5033858;28;20811;-66
2023/08/28 03:55:12;;;;;;;2.38;1.90;;;;;;;;;;5027238;28;20434;-66
2023/08/28 03:57:43;;;;;;;3.03;1.60;;;;;;;;;;5025067;28;20914;-66
2023/08/28 04:00:14;;;;;;;5.35;1.80;;;;;;;;;;5025396;28;20427;-66
2023/08/28 04:02:42;;;;;;;2.22;1.85;;;;;;;;;;5022712;28;20430;-66
2023/08/28 04:05:09;;;;;;;2.50;1.70;;;;;;;;;;5024612;28;20447;-66
2023/08/28 04:07:36;;;;;;;3.30;1.60;;;;;;;;;;5023151;28;20525;-66
2023/08/28 04:10:03;;;;;;;1.90;1.63;;;;;;;;;;5026535;28;20435;-66
2023/08/28 04:12:30;;;;;;;2.10;2.00;;;;;;;;;;5030231;28;20555;-66
2023/08/28 04:14:58;;;;;;;2.10;1.75;;;;;;;;;;5049501;28;20512;-66
2023/08/28 04:17:25;;;;;;;3.67;1.70;;;;;;;;;;5037181;28;20459;-66
2023/08/28 04:19:55;;;;;;;2.00;1.80;;;;;;;;;;5035518;28;20428;-66
2023/08/28 04:22:22;;;;;;;3.30;1.83;;;;;;;;;;5051318;28;20916;-66
2023/08/28 04:24:53;;;;;;;3.00;2.28;;;;;;;;;;5025839;28;20439;-66
2023/08/28 04:27:20;;;;;;;2.37;1.97;;;;;;;;;;5029797;28;20897;-66
2023/08/28 04:29:47;;;;;;;3.50;2.00;;;;;;;;;;5042431;28;20851;-66
2023/08/28 04:32:15;;;;;;;2.40;1.70;;;;;;;;;;5023783;28;20435;-66
2023/08/28 04:34:43;;;;;;;2.28;1.80;;;;;;;;;;5033992;28;20429;-66
2023/08/28 04:37:10;;;;;;;3.15;1.80;;;;;;;;;;5040369;28;20513;-66
2023/08/28 04:39:37;;;;;;;2.03;1.88;;;;;;;;;;5035742;28;20581;-66
2023/08/28 04:42:05;;;;;;;3.07;1.50;;;;;;;;;;5027351;28;20430;-66
2023/08/28 04:44:32;;;;;;;3.80;1.55;;;;;;;;;;5024894;28;20427;-65
2023/08/28 04:46:59;;;;;;;1.80;1.60;;;;;;;;;;5024585;28;20434;-66
2023/08/28 04:49:26;;;;;;;2.20;2.00;;;;;;;;;;5031463;28;20967;-66
2023/08/28 04:51:57;;;;;;;4.60;2.17;;;;;;;;;;5035955;28;20465;-66
2023/08/28 04:54:24;;;;;;;5.03;1.83;;;;;;;;;;5043611;28;20431;-66
2023/08/28 04:56:52;;;;;;;2.33;2.03;;;;;;;;;;5028548;28;20432;-66
2023/08/28 04:59:19;;;;;;;3.20;2.22;;;;;;;;;;5033536;28;20429;-66
2023/08/28 05:01:46;;;;;;;1.80;1.70;;;;;;;;;;5028508;28;20521;-66
2023/08/28 05:04:13;;;;;;;2.55;1.85;;;;;;;;;;5029245;28;20433;-66
2023/08/28 05:06:40;;;;;;;1.95;1.40;;;;;;;;;;5007348;28;20811;-66
2023/08/28 05:09:07;;;;;;;1.80;1.70;;;;;;;;;;5032259;28;20435;-66
2023/08/28 05:11:34;;;;;;;1.80;1.70;;;;;;;;;;5017070;28;20434;-66
2023/08/28 05:14:04;;;;;;;2.47;1.60;;;;;;;;;;5023696;28;20436;-66
2023/08/28 05:16:32;;;;;;;2.40;1.60;;;;;;;;;;5026286;28;20554;-66
2023/08/28 05:18:59;;;;;;;3.42;1.80;;;;;;;;;;5028638;28;20464;-66
2023/08/28 05:21:29;;;;;;;2.70;1.60;;;;;;;;;;5020998;28;20510;-66
2023/08/28 05:23:56;;;;;;;1.58;1.50;;;;;;;;;;5031054;28;20544;-66
2023/08/28 05:26:26;;;;;;;1.45;1.40;;;;;;;;;;4997437;28;20423;-66
2023/08/28 05:28:53;;;;;;;3.83;1.70;;;;;;;;;;5022534;28;20434;-66
2023/08/28 05:31:20;;;;;;;2.30;1.40;;;;;;;;;;5025079;28;20563;-66
2023/08/28 05:33:48;;;;;;;2.37;1.80;;;;;;;;;;5020289;28;20936;-65
2023/08/28 05:36:15;;;;;;;1.63;1.27;;;;;;;;;;5024038;28;20480;-66
2023/08/28 05:38:42;;;;;;;1.30;1.20;;;;;;;;;;5033639;28;20496;-66
2023/08/28 05:41:09;;;;;;;3.00;1.67;;;;;;;;;;5018964;28;20536;-66
2023/08/28 05:43:36;;;;;;;2.67;1.63;;;;;;;;;;5023160;28;20439;-66
2023/08/28 05:46:03;;;;;;;1.33;1.30;;;;;;;;;;5025298;28;20430;-66
2023/08/28 05:48:30;;;;;;;3.93;2.00;;;;;;;;;;5016963;28;20443;-66
2023/08/28 05:50:57;;;;;;;2.73;1.93;;;;;;;;;;5028702;28;20437;-67
2023/08/28 05:53:25;;;;;;;1.90;1.70;;;;;;;;;;5016712;28;20434;-66
2023/08/28 05:55:52;;;;;;;2.30;1.70;;;;;;;;;;5019753;28;20526;-66
2023/08/28 05:58:19;;;;;;;1.80;1.70;;;;;;;;;;5019522;28;20450;-66
2023/08/28 06:00:46;;;;;;;2.20;1.50;;;;;;;;;;5023205;28;20433;-66
2023/08/28 06:03:13;;;;;;;1.60;1.50;;;;;;;;;;5014346;28;20512;-66
2023/08/28 06:05:41;;;;;;;2.53;2.08;;;;;;;;;;5029080;28;20431;-66
2023/08/28 06:08:08;;;;;;;2.20;2.10;;;;;;;;;;5022162;28;20439;-66
2023/08/28 06:10:38;;;;;;;4.32;2.08;;;;;;;;;;5020913;28;20435;-66
2023/08/28 06:13:06;;;;;;;3.17;1.90;;;;;;;;;;5016109;28;20496;-66
2023/08/28 06:15:33;;;;;;;2.73;1.90;;;;;;;;;;5017828;28;20440;-66
2023/08/28 06:18:00;;;;;;;2.83;1.57;;;;;;;;;;5019870;28;20544;-66
2023/08/28 06:20:27;;;;;;;3.78;1.90;;;;;;;;;;5018184;28;20458;-66
2023/08/28 06:22:57;;;;;;;2.63;1.77;;;;;;;;;;5021023;28;20448;-66
2023/08/28 06:25:24;;;;;;;3.38;2.00;;;;;;;;;;5028134;28;20432;-66
2023/08/28 06:27:51;;;;;;;1.90;1.80;;;;;;;;;;5025801;28;20438;-66
2023/08/28 06:30:21;;;;;;;3.38;1.40;;;;;;;;;;5026466;28;20442;-66
2023/08/28 06:32:48;;;;;;;1.83;1.73;;;;;;;;;;5018517;28;20462;-66
2023/08/28 06:35:15;;;;;;;2.40;1.73;;;;;;;;;;5023192;28;20493;-66
2023/08/28 06:37:42;;;;;;;4.65;2.25;;;;;;;;;;5031128;28;20434;-66
2023/08/28 06:40:09;;;;;;;3.38;1.83;;;;;;;;;;5035052;28;20434;-66
2023/08/28 06:42:37;;;;;;;2.20;2.08;;;;;;;;;;5029098;28;20424;-66
2023/08/28 06:45:04;;;;;;;3.05;1.90;;;;;;;;;;5024275;28;20493;-66
2023/08/28 06:47:31;;;;;;;4.20;2.10;;;;;;;;;;5026514;28;20455;-66
2023/08/28 06:50:00;;;;;;;3.40;2.10;;;;;;;;;;5009440;28;20427;-66
2023/08/28 06:52:27;;;;;;;2.30;2.10;;;;;;;;;;5032199;28;20433;-66
2023/08/28 06:54:57;;;;;;;3.08;2.30;;;;;;;;;;5021025;28;20442;-67
2023/08/28 06:57:24;;;;;;;3.60;2.40;;;;;;;;;;5023414;28;20802;-66
2023/08/28 06:59:53;;;;;;;3.92;2.50;;;;;;;;;;5028594;28;20759;-66
2023/08/28 07:02:20;;;;;;;3.58;2.90;;;;;;;;;;5027518;28;20458;-65
2023/08/28 07:04:47;;;;;;;3.45;3.03;;;;;;;;;;5027597;28;20426;-65
2023/08/28 07:07:18;;;;;;;3.78;3.50;;;;;;;;;;5021732;28;20778;-65
2023/08/28 07:09:45;;;;;;;3.45;3.15;;;;;;;;;;5024362;28;20525;-65
2023/08/28 07:12:12;;;;;;;4.82;4.18;;;;;;;;;;5025250;28;20936;-66
2023/08/28 07:14:39;;;;;;;3.83;3.40;;;;;;;;;;5026249;28;20490;-65
2023/08/28 07:17:06;;;;;;;5.03;3.63;;;;;;;;;;5027469;28;20435;-66
2023/08/28 07:19:33;;;;;;;5.13;3.60;;;;;;;;;;5039506;28;20520;-66
2023/08/28 07:22:03;;;;;;;3.92;3.53;;;;;;;;;;5036624;28;20417;-65
2023/08/28 07:24:30;;;;;;;5.35;4.20;;;;;;;;;;5009527;28;20442;-66
2023/08/28 07:26:59;;;;;;;5.87;4.17;;;;;;;;;;5032707;28;20516;-66
2023/08/28 07:29:26;;;;;;;4.40;3.90;;;;;;;;;;5031024;28;20525;-66
2023/08/28 07:31:53;;;;;;;5.00;4.30;;;;;;;;;;5018209;28;20447;-65
2023/08/28 07:34:26;;;;;;;6.22;3.83;;;;;;;;;;5026027;28;20501;-65
2023/08/28 07:36:56;;;;;;;4.70;4.13;;;;;;;;;;5030316;28;20468;-65
2023/08/28 07:39:24;;;;;;;3.90;3.60;;;;;;;;;;5025384;28;20944;-65
2023/08/28 07:41:51;;;;;;;4.13;3.30;;;;;;;;;;5028492;28;20978;-66
2023/08/28 07:44:18;;;;;;;3.93;3.27;;;;;;;;;;5005221;28;20466;-65
2023/08/28 07:46:45;;;;;;;5.38;3.17;;;;;;;;;;5025023;28;20852;-65
2023/08/28 07:49:13;;;;;;;4.73;3.27;;;;;;;;;;5027063;28;20439;-66
2023/08/28 07:51:40;;;;;;;4.32;2.97;;;;;;;;;;5025348;28;20436;-66
2023/08/28 07:54:07;;;;;;;5.68;2.67;;;;;;;;;;5023640;28;20466;-66
2023/08/28 07:56:37;;;;;;;3.28;2.70;;;;;;;;;;5025642;28;20538;-65
2023/08/28 07:59:04;;;;;;;3.83;3.00;;;;;;;;;;5034159;28;20433;-66
2023/08/28 08:01:37;;;;;;;6.75;3.10;;;;;;;;;;5026126;28;20477;-66
2023/08/28 08:04:05;;;;;;;3.37;2.80;;;;;;;;;;5021698;28;20431;-66
2023/08/28 08:06:32;;;;;;;3.08;2.63;;;;;;;;;;5042810;28;20538;-66
2023/08/28 08:09:02;;;;;;;3.47;2.90;;;;;;;;;;5041946;28;20430;-66
2023/08/28 08:11:29;;;;;;;3.13;2.70;;;;;;;;;;5027029;28;20828;-65
2023/08/28 08:13:56;;;;;;;3.85;2.70;;;;;;;;;;5026175;28;20618;-65
2023/08/28 08:16:24;;;;;;;4.82;2.75;;;;;;;;;;5024564;28;20469;-65
2023/08/28 08:18:54;;;;;;;3.40;2.67;;;;;;;;;;5025524;28;20483;-66
2023/08/28 08:21:21;;;;;;;2.80;2.47;;;;;;;;;;5026407;28;20458;-66
2023/08/28 08:23:49;;;;;;;4.30;2.55;;;;;;;;;;5028498;28;20504;-66
2023/08/28 08:26:16;;;;;;;4.05;2.50;;;;;;;;;;5029762;28;20430;-66
2023/08/28 08:28:46;;;;;;;2.90;2.22;;;;;;;;;;5022123;28;20882;-65
2023/08/28 08:31:13;;;;;;;3.03;2.28;;;;;;;;;;5023869;28;20441;-65
2023/08/28 08:33:40;;;;;;;4.00;2.53;;;;;;;;;;5042704;28;20439;-65
2023/08/28 08:36:07;;;;;;;4.68;2.00;;;;;;;;;;5029308;28;20481;-65
2023/08/28 08:38:35;;;;;;;2.70;1.95;;;;;;;;;;5031193;28;20751;-65
2023/08/28 08:41:02;;;;;;;4.53;1.65;;;;;;;;;;5025274;28;20517;-66
2023/08/28 08:43:29;;;;;;;2.53;1.90;;;;;;;;;;5027325;28;20424;-65
2023/08/28 08:46:06;;;;;;;3.60;2.10;;;;;;;;;;5023186;28;20896;-65
2023/08/28 08:48:36;;;;;;;3.97;1.90;;;;;;;;;;5026283;28;20532;-65
2023/08/28 08:51:04;;;;;;;3.45;2.10;;;;;;;;;;5025230;28;20484;-65
2023/08/28 08:53:40;;;;;;;2.83;2.13;;;;;;;;;;5024995;28;20431;-66
2023/08/28 08:56:11;;;;;;;2.65;1.80;;;;;;;;;;5023235;28;20481;-66
2023/08/28 08:58:41;;;;;;;2.03;1.60;;;;;;;;;;5025138;28;20481;-65
2023/08/28 09:01:09;;;;;;;2.95;1.88;;;;;;;;;;5028409;28;20431;-65
2023/08/28 09:03:40;;;;;;;2.67;2.03;;;;;;;;;;5013190;28;20435;-65
2023/08/28 09:06:08;;;;;;;2.80;2.03;;;;;;;;;;5016551;28;20439;-65
2023/08/28 09:08:36;;;;;;;4.00;1.98;;;;;;;;;;5036032;28;20508;-65
2023/08/28 09:11:04;;;;;;;2.58;2.00;;;;;;;;;;5026277;28;20443;-66
2023/08/28 09:13:32;;;;;;;3.40;1.90;;;;;;;;;;5022987;28;20443;-65
2023/08/28 09:16:03;;;;;;;5.53;2.15;;;;;;;;;;5027393;28;20438;-65
2023/08/28 09:18:31;;;;;;;3.00;1.80;;;;;;;;;;5028317;28;20870;-65
2023/08/28 09:21:07;;;;;;;2.75;1.90;;;;;;;;;;5023585;28;20437;-65
2023/08/28 09:23:35;;;;;;;2.78;1.95;;;;;;;;;;5032974;28;20514;-65
2023/08/28 09:26:03;;;;;;;3.10;1.60;;;;;;;;;;5021289;28;20446;-66
2023/08/28 09:28:36;;;;;;;2.45;1.85;;;;;;;;;;5025534;28;20514;-66
2023/08/28 09:31:03;;;;;;;1.98;1.88;;;;;;;;;;5024413;28;21004;-65
2023/08/28 09:33:46;;;;;;;5.68;2.08;;;;;;;;;;5029682;28;20823;-65
2023/08/28 09:36:36;;;;;;;4.35;1.92;;;;;;;;;;5027054;28;20509;-66
2023/08/28 09:39:13;;;;;;;2.55;1.80;;;;;;;;;;5024985;28;20435;-66
2023/08/28 09:41:42;;;;;;;1.97;1.80;;;;;;;;;;5042642;28;20513;-66
2023/08/28 09:44:12;;;;;;;4.20;1.57;;;;;;;;;;5029647;28;20483;-66
2023/08/28 09:46:42;;;;;;;2.33;2.00;;;;;;;;;;5022156;28;20466;-65
2023/08/28 09:49:13;;;;;;;3.92;1.90;;;;;;;;;;5022180;28;20430;-66
2023/08/28 09:51:41;;;;;;;3.10;1.92;;;;;;;;;;5024144;28;20455;-65
2023/08/28 09:54:09;;;;;;;3.83;1.98;;;;;;;;;;5027258;28;20438;-65
2023/08/28 09:56:39;;;;;;;5.63;2.10;;;;;;;;;;5025807;28;20443;-65
2023/08/28 09:59:10;;;;;;;2.73;2.50;;;;;;;;;;5015677;28;20431;-65
2023/08/28 10:01:38;;;;;;;2.97;2.10;;;;;;;;;;5041030;28;20885;-66
2023/08/28 10:04:10;;;;;;;2.33;2.20;;;;;;;;;;5023308;28;20431;-67
2023/08/28 10:06:39;;;;;;;2.97;2.67;;;;;;;;;;5027097;28;20431;-66
2023/08/28 10:09:10;;;;;;;4.75;2.58;;;;;;;;;;5038426;28;20516;-67
2023/08/28 10:11:39;;;;;;;2.83;2.58;;;;;;;;;;5040585;28;20457;-67
2023/08/28 10:14:07;;;;;;;2.90;2.20;;;;;;;;;;5023468;28;20522;-67
2023/08/28 10:16:41;;;;;;;4.07;2.40;;;;;;;;;;5027291;28;20435;-67
2023/08/28 10:19:20;;;;;;;3.67;2.33;;;;;;;;;;5022676;28;20439;-67
2023/08/28 10:21:51;;;;;;;3.20;2.33;;;;;;;;;;5021951;28;20441;-67
2023/08/28 10:24:20;;;;;;;3.35;1.90;;;;;;;;;;5030328;28;20435;-67
2023/08/28 10:26:47;;;;;;;4.05;1.88;;;;;;;;;;5021873;28;20442;-68
2023/08/28 10:29:15;;;;;;;1.90;1.80;;;;;;;;;;5025180;28;20427;-68
2023/08/28 10:31:43;;;;;;;3.05;1.83;;;;;;;;;;5024876;28;20442;-67
2023/08/28 10:34:13;;;;;;;2.47;1.70;;;;;;;;;;5028021;28;20514;-67
2023/08/28 10:36:40;;;;;;;2.70;1.58;;;;;;;;;;5025001;28;21035;-67
2023/08/28 10:39:31;;;;;;;3.15;1.95;;;;;;;;;;5024222;28;20458;-67
2023/08/28 10:41:58;;;;;;;2.85;1.40;;;;;;;;;;5022693;28;20509;-67
2023/08/28 10:44:28;;;;;;;3.58;1.58;;;;;;;;;;5022168;28;20514;-66
2023/08/28 10:46:56;;;;;;;2.33;1.50;;;;;;;;;;5023568;28;20524;-65
2023/08/28 10:49:23;;;;;;;1.38;1.38;;;;;;;;;;5022589;28;20497;-66
2023/08/28 10:52:00;;;;;;;2.17;1.23;;;;;;;;;;5023372;28;20430;-66
2023/08/28 10:54:36;;;;;;;1.35;1.25;;;;;;;;;;5022798;28;20427;-65
2023/08/28 10:57:06;;;;;;;1.77;1.40;;;;;;;;;;5022339;28;20509;-65
2023/08/28 10:59:43;;;;;;;1.42;0.90;;;;;;;;;;5023005;28;20431;-65
2023/08/28 11:02:10;;;;;;;1.27;1.10;;;;;;;;;;5022227;28;21662;-66
2023/08/28 11:04:40;;;;;;;1.20;1.10;;;;;;;;;;5022546;28;20433;-65
2023/08/28 11:07:33;;;;;;;2.97;1.27;;;;;;;;;;5021505;28;20442;-66
2023/08/28 11:10:17;;;;;;;2.50;1.20;;;;;;;;;;5036530;28;20532;-65
2023/08/28 11:12:53;;;;;;;2.53;0.90;;;;;;;;;;5053850;28;20434;-66
2023/08/28 11:15:27;;;;;;;1.85;0.90;;;;;;;;;;5025193;28;20443;-66
2023/08/28 11:18:12;;;;;;;3.90;1.00;;;;;;;;;;5020167;28;20560;-66
2023/08/28 11:20:40;;;;;;;2.30;0.95;;;;;;;;;;5020646;28;20442;-66
2023/08/28 11:23:12;;;;;;;0.80;0.80;;;;;;;;;;5023026;28;20511;-66
2023/08/28 11:25:40;;;;;;;3.70;1.20;;;;;;;;;;5042944;28;21168;-65
2023/08/28 11:28:26;;;;;;;1.67;1.08;;;;;;;;;;5026280;28;20434;-65
2023/08/28 11:31:01;;;;;;;1.00;0.87;;;;;;;;;;5025665;28;20431;-65
2023/08/28 11:33:35;;;;;;;1.70;0.90;;;;;;;;;;5025259;28;20438;-66
2023/08/28 11:36:03;;;;;;;0.80;0.80;;;;;;;;;;5021196;28;20435;-66
2023/08/28 11:38:31;;;;;;;1.33;0.70;;;;;;;;;;5026401;28;20427;-66
2023/08/28 11:41:04;;;;;;;1.70;0.88;;;;;;;;;;5026923;28;20433;-65
2023/08/28 11:43:34;;;;;;;1.15;1.02;;;;;;;;;;5023134;28;20978;-65
2023/08/28 11:46:03;;;;;;;1.80;0.80;;;;;;;;;;5029182;28;20426;-67
2023/08/28 11:48:34;;;;;;;1.50;0.80;;;;;;;;;;5028643;28;21008;-65
2023/08/28 11:51:05;;;;;;;2.20;0.80;;;;;;;;;;5027367;28;20899;-66
2023/08/28 11:53:33;;;;;;;0.80;0.80;;;;;;;;;;5023338;28;20432;-66
2023/08/28 11:56:03;;;;;;;0.98;0.88;;;;;;;;;;5025860;28;20440;-66
2023/08/28 11:58:31;;;;;;;0.80;0.80;;;;;;;;;;5033673;28;20427;-66
2023/08/28 12:00:59;;;;;;;2.15;0.90;;;;;;;;;;5026381;28;20437;-66
2023/08/28 12:03:27;;;;;;;1.55;0.80;;;;;;;;;;5028664;28;20510;-66
2023/08/28 12:06:06;;;;;;;1.20;0.97;;;;;;;;;;5033035;28;20440;-66
2023/08/28 12:08:34;;;;;;;1.43;0.90;;;;;;;;;;5045942;28;21145;-67
2023/08/28 12:11:01;;;;;;;0.95;0.85;;;;;;;;;;5027592;28;20444;-65
2023/08/28 12:13:28;;;;;;;0.95;0.75;;;;;;;;;;5025384;28;21011;-66
2023/08/28 12:16:10;;;;;;;0.73;0.63;;;;;;;;;;5023862;28;20427;-66
2023/08/28 12:18:47;;;;;;;2.00;0.80;;;;;;;;;;5030681;28;20493;-66
2023/08/28 12:21:15;;;;;;;1.40;0.80;;;;;;;;;;5022795;28;20479;-66
2023/08/28 12:23:47;;;;;;;2.70;0.90;;;;;;;;;;5037081;28;20806;-66
2023/08/28 12:26:16;;;;;;;0.97;0.90;;;;;;;;;;5027797;28;20438;-67
2023/08/28 12:28:43;;;;;;;1.05;0.60;;;;;;;;;;5031880;28;20769;-66
2023/08/28 12:31:10;;;;;;;1.90;0.70;;;;;;;;;;5028931;28;20443;-66
2023/08/28 12:33:41;;;;;;;1.20;0.70;;;;;;;;;;5031748;28;20525;-67
2023/08/28 12:36:09;;;;;;;0.80;0.80;;;;;;;;;;5024038;28;20494;-68
2023/08/28 12:38:49;;;;;;;2.58;0.68;;;;;;;;;;4998443;28;20443;-67
2023/08/28 12:41:17;;;;;;;1.67;0.70;;;;;;;;;;5025249;28;20454;-67
2023/08/28 12:43:45;;;;;;;2.03;0.70;;;;;;;;;;5034121;28;20477;-67
2023/08/28 12:46:15;;;;;;;0.85;0.70;;;;;;;;;;5022418;28;20438;-67
2023/08/28 12:48:45;;;;;;;1.80;0.67;;;;;;;;;;5029243;28;20509;-66
2023/08/28 12:51:12;;;;;;;0.70;0.70;;;;;;;;;;5034922;28;20500;-66
2023/08/28 12:53:40;;;;;;;0.80;0.80;;;;;;;;;;5035323;28;20502;-66
2023/08/28 12:56:07;;;;;;;2.28;0.70;;;;;;;;;;5033727;28;20492;-66
2023/08/28 12:58:34;;;;;;;2.47;0.90;;;;;;;;;;5030365;28;20470;-66
2023/08/28 13:01:02;;;;;;;0.70;0.65;;;;;;;;;;5020241;28;20442;-67
2023/08/28 13:03:29;;;;;;;0.80;0.80;;;;;;;;;;5017113;28;20430;-65
2023/08/28 13:05:57;;;;;;;1.00;0.90;;;;;;;;;;5016421;28;20458;-58
2023/08/28 13:08:24;;;;;;;1.58;0.90;;;;;;;;;;5024647;28;20912;-59
2023/08/28 13:10:54;;;;;;;1.00;0.90;;;;;;;;;;5025040;28;21437;-59
2023/08/28 13:13:25;;;;;;;156.90;20.90;;;;;;;;;;5026403;28;20434;-63
2023/08/28 13:15:52;;;;;;;17.63;2.97;;;;;;;;;;5023949;28;20842;-60
2023/08/28 13:18:20;;;;;;;1.40;1.10;;;;;;;;;;5027649;28;22506;-60
2023/08/28 13:20:47;;;;;;;0.95;0.90;;;;;;;;;;5016738;28;20979;-67
2023/08/28 13:23:14;;;;;;;1.15;0.90;;;;;;;;;;5027420;28;20431;-65
2023/08/28 13:25:41;;;;;;;1.20;1.10;;;;;;;;;;5056726;28;20447;-66
2023/08/28 13:28:08;;;;;;;1.00;1.00;;;;;;;;;;5025933;28;20430;-66
2023/08/28 13:30:36;;;;;;;1.00;0.93;;;;;;;;;;5025968;28;20522;-65
2023/08/28 13:33:04;;;;;;;1.40;1.30;;;;;;;;;;5043136;28;20446;-63
2023/08/28 13:35:32;;;;;;;0.82;0.82;;;;;;;;;;5023883;28;20666;-64
2023/08/28 13:37:59;;;;;;;1.15;0.90;;;;;;;;;;5021599;28;20438;-65
2023/08/28 13:40:27;;;;;;;1.57;0.80;;;;;;;;;;5021211;28;20441;-65
2023/08/28 13:42:55;;;;;;;1.50;0.82;;;;;;;;;;5050152;28;20826;-65
2023/08/28 13:45:22;;;;;;;1.08;0.73;;;;;;;;;;5039162;28;20514;-66
2023/08/28 13:47:49;;;;;;;2.50;0.82;;;;;;;;;;5025284;28;20433;-64
2023/08/28 13:50:16;;;;;;;0.90;0.90;;;;;;;;;;5030336;28;21397;-66
2023/08/28 13:52:45;;;;;;;0.90;0.90;;;;;;;;;;5017579;28;20454;-67
2023/08/28 13:55:12;;;;;;;1.40;0.73;;;;;;;;;;5037248;28;20431;-67
2023/08/28 13:57:39;;;;;;;1.50;1.20;;;;;;;;;;5024730;28;20442;-67
2023/08/28 14:00:11;;;;;;;2.97;0.73;;;;;;;;;;5024190;28;20923;-67
2023/08/28 14:02:40;;;;;;;0.80;0.80;;;;;;;;;;5025347;28;20437;-67
2023/08/28 14:05:14;;;;;;;0.80;0.80;;;;;;;;;;5023019;28;21417;-67
2023/08/28 14:07:41;;;;;;;1.25;0.90;;;;;;;;;;5034709;28;20508;-68
2023/08/28 14:10:09;;;;;;;0.80;0.80;;;;;;;;;;5022564;28;20496;-67
2023/08/28 14:12:37;;;;;;;1.55;1.08;;;;;;;;;;5026687;28;20919;-67
2023/08/28 14:15:04;;;;;;;1.33;1.00;;;;;;;;;;5022948;28;20438;-67
2023/08/28 14:17:32;;;;;;;1.60;0.90;;;;;;;;;;5029917;28;20443;-67
2023/08/28 14:20:03;;;;;;;2.60;0.80;;;;;;;;;;5035061;28;20440;-67
2023/08/28 14:22:30;;;;;;;0.70;0.70;;;;;;;;;;5024786;28;20913;-66
2023/08/28 14:24:57;;;;;;;0.90;0.90;;;;;;;;;;5030887;28;20431;-67
2023/08/28 14:27:25;;;;;;;1.40;0.80;;;;;;;;;;5019449;28;20425;-68
2023/08/28 14:30:01;;;;;;;1.00;0.90;;;;;;;;;;5022341;28;21082;-67
2023/08/28 14:32:28;;;;;;;1.20;0.80;;;;;;;;;;5020163;28;20469;-68
2023/08/28 14:34:56;;;;;;;0.80;0.80;;;;;;;;;;5025383;28;20465;-67
2023/08/28 14:37:23;;;;;;;0.85;0.85;;;;;;;;;;5040792;28;20435;-67
2023/08/28 14:39:51;;;;;;;1.63;0.80;;;;;;;;;;5015271;28;21855;-66
2023/08/28 14:42:18;;;;;;;1.17;0.77;;;;;;;;;;5016717;28;20427;-68
2023/08/28 14:44:45;;;;;;;0.70;0.70;;;;;;;;;;5031049;28;20429;-68
2023/08/28 14:47:12;;;;;;;2.10;1.10;;;;;;;;;;5025819;28;20451;-68
2023/08/28 14:49:39;;;;;;;1.30;0.93;;;;;;;;;;5025396;28;20869;-68
2023/08/28 14:52:06;;;;;;;1.10;0.80;;;;;;;;;;5020535;28;20433;-68
2023/08/28 14:54:34;;;;;;;1.15;0.70;;;;;;;;;;5019600;28;20431;-68