Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:24;;;;;;;6.32;3.47;;;;;;;15.02;90.05;100700.06;4989255;28;20112;-77
2022/09/09 00:03:52;;;;;;;5.32;3.40;;;;;;;15.00;89.39;100707.25;4989266;28;20030;-78
2022/09/09 00:06:29;;;;;;;5.72;3.28;;;;;;;14.99;90.26;100700.38;4988924;28;20085;-77
2022/09/09 00:09:11;;;;;;;6.60;3.78;;;;;;;14.95;89.40;100699.06;4986903;28;20451;-78
2022/09/09 00:11:47;;;;;;;5.03;3.45;;;;;;;14.99;89.14;100697.78;4989017;28;20036;-78
2022/09/09 00:14:36;;;;;;;5.00;3.17;;;;;;;14.80;90.08;100686.59;4988681;28;20057;-77
2022/09/09 00:17:09;;;;;;;5.90;3.50;;;;;;;14.88;89.37;100694.47;4988354;28;20066;-78
2022/09/09 00:19:46;;;;;;;5.47;3.20;;;;;;;14.87;89.93;100690.22;4988842;28;20038;-77
2022/09/09 00:22:17;;;;;;;6.20;3.33;;;;;;;14.82;89.55;100689.88;4988577;28;20058;-79
2022/09/09 00:24:51;;;;;;;6.20;3.55;;;;;;;14.86;89.02;100685.97;4988620;28;20085;-77
2022/09/09 00:27:39;;;;;;;4.50;3.10;;;;;;;14.90;89.10;100680.44;4988341;28;20034;-77
2022/09/09 00:30:34;;;;;;;5.32;3.10;;;;;;;14.83;89.26;100683.66;4988493;28;20109;-77
2022/09/09 00:33:08;;;;;;;4.97;3.17;;;;;;;14.67;89.04;100680.97;4988450;28;20553;-77
2022/09/09 00:35:39;;;;;;;5.57;3.10;;;;;;;14.71;89.26;100677.09;4988006;28;20068;-77
2022/09/09 00:38:15;;;;;;;5.43;3.00;;;;;;;14.70;89.00;100680.66;4988082;28;20457;-77
2022/09/09 00:40:50;;;;;;;5.30;3.20;;;;;;;14.67;89.08;100670.53;4988918;28;20026;-77
2022/09/09 00:43:35;;;;;;;6.15;3.17;;;;;;;14.70;89.17;100670.22;4987860;28;20033;-78
2022/09/09 00:46:34;;;;;;;4.80;3.00;;;;;;;14.67;88.47;100667.91;4987900;28;20030;-77
2022/09/09 00:49:27;;;;;;;4.50;2.88;;;;;;;14.62;88.59;100659.72;4977509;28;20026;-77
2022/09/09 00:52:16;;;;;;;4.15;2.88;;;;;;;14.57;89.07;100665.44;4987647;28;20041;-77
2022/09/09 00:54:50;;;;;;;4.57;2.67;;;;;;;14.56;88.88;100663.78;4988121;28;20022;-77
2022/09/09 00:57:29;;;;;;;4.75;3.03;;;;;;;14.52;88.96;100669.47;4988253;28;20045;-77
2022/09/09 01:00:13;;;;;;;5.35;2.80;;;;;;;14.47;88.90;100659.50;4987907;28;20501;-77
2022/09/09 01:02:41;;;;;;;5.38;2.83;;;;;;;14.43;88.45;100665.16;4988253;28;20041;-77
2022/09/09 01:05:15;;;;;;;3.55;2.65;;;;;;;14.45;88.94;100655.38;4987888;28;20041;-77
2022/09/09 01:07:47;;;;;;;5.25;2.70;;;;;;;14.34;88.98;100659.91;4986961;28;20410;-78
2022/09/09 01:10:29;;;;;;;5.13;2.97;;;;;;;14.35;89.41;100664.13;4979694;28;20374;-77
2022/09/09 01:12:58;;;;;;;6.50;2.67;;;;;;;14.26;89.23;100667.66;4987240;28;20129;-77
2022/09/09 01:15:28;;;;;;;4.35;2.53;;;;;;;14.28;89.57;100649.25;4987331;28;20034;-77
2022/09/09 01:18:05;;;;;;;5.30;2.72;;;;;;;14.29;88.99;100656.91;4988439;28;20027;-77
2022/09/09 01:20:47;;;;;;;4.55;2.70;;;;;;;14.29;89.12;100656.91;4987340;28;20038;-77
2022/09/09 01:23:49;;;;;;;4.43;2.60;;;;;;;14.34;88.51;100659.91;4988327;28;20025;-77
2022/09/09 01:26:28;;;;;;;6.20;2.42;;;;;;;14.27;88.56;100658.84;4987606;28;20043;-77
2022/09/09 01:28:54;;;;;;;5.15;2.72;;;;;;;14.23;88.73;100656.72;4988070;28;20041;-76
2022/09/09 01:31:26;;;;;;;4.88;2.70;;;;;;;14.20;88.44;100657.81;4987291;28;20169;-77
2022/09/09 01:33:51;;;;;;;4.93;2.78;;;;;;;13.96;89.58;100649.84;4985404;28;20034;-77
2022/09/09 01:36:26;;;;;;;4.22;2.80;;;;;;;14.12;88.73;100649.13;4985843;28;20026;-77
2022/09/09 01:38:52;;;;;;;4.53;2.75;;;;;;;14.05;88.73;100643.72;4986982;28;20110;-77
2022/09/09 01:41:18;;;;;;;5.25;2.80;;;;;;;14.03;89.02;100650.84;4982437;28;20042;-77
2022/09/09 01:43:43;;;;;;;5.43;2.83;;;;;;;14.03;89.19;100646.47;4983168;28;20031;-77
2022/09/09 01:46:10;;;;;;;5.40;2.88;;;;;;;14.06;88.96;100651.38;4970916;28;20030;-77
2022/09/09 01:48:36;;;;;;;3.53;2.70;;;;;;;13.95;89.30;100653.41;4981491;28;20022;-76
2022/09/09 01:51:03;;;;;;;4.25;3.10;;;;;;;13.96;89.37;100644.63;4988241;28;20335;-77
2022/09/09 01:53:29;;;;;;;5.75;3.00;;;;;;;13.99;89.63;100659.94;4987560;28;20045;-77
2022/09/09 01:56:09;;;;;;;4.05;2.80;;;;;;;13.98;89.66;100647.88;4987675;28;20034;-76
2022/09/09 01:59:08;;;;;;;5.95;2.90;;;;;;;13.93;89.83;100655.34;4990104;28;20455;-76
2022/09/09 02:07:47;;;;;;;6.22;3.00;;;;;;;13.94;89.50;100636.13;5003985;28;20077;-74
2022/09/09 02:10:21;;;;;;;5.25;2.80;;;;;;;13.97;88.89;100630.59;5009177;28;20473;-75
2022/09/09 02:13:19;;;;;;;5.05;2.50;;;;;;;14.07;88.60;100636.56;5010014;28;20421;-75
2022/09/09 02:15:53;;;;;;;5.65;2.90;;;;;;;14.00;88.30;100635.53;5009735;28;20045;-74
2022/09/09 02:18:29;;;;;;;3.85;2.80;;;;;;;13.85;89.19;100626.59;5020074;28;20469;-76
2022/09/09 02:20:57;;;;;;;4.22;2.70;;;;;;;13.93;88.85;100630.06;5014906;28;20542;-75
2022/09/09 02:23:23;;;;;;;5.95;3.00;;;;;;;13.88;89.07;100631.50;5008543;28;20045;-74
2022/09/09 02:25:53;;;;;;;3.85;2.50;;;;;;;13.89;89.01;100635.78;5006868;28;20026;-75
2022/09/09 02:28:23;;;;;;;5.00;2.60;;;;;;;13.89;88.84;100627.94;5010460;28;20034;-74
2022/09/09 02:30:54;;;;;;;5.85;2.75;;;;;;;13.76;88.92;100629.16;5009874;28;20050;-76
2022/09/09 02:33:24;;;;;;;7.43;2.97;;;;;;;13.71;89.28;100631.41;5002387;28;20389;-74
2022/09/09 02:35:51;;;;;;;4.65;2.92;;;;;;;13.68;89.00;100620.44;5008710;28;20033;-75
2022/09/09 02:38:17;;;;;;;6.18;2.97;;;;;;;13.73;89.00;100624.22;5010313;28;20551;-74
2022/09/09 02:40:43;;;;;;;4.88;2.88;;;;;;;13.52;89.34;100626.31;5009206;28;20051;-75
2022/09/09 02:43:08;;;;;;;6.43;3.00;;;;;;;13.46;89.76;100598.25;5009349;28;20481;-75
2022/09/09 02:46:01;;;;;;;6.20;3.22;;;;;;;13.65;90.40;100621.56;5007902;28;20453;-74
2022/09/09 02:48:38;;;;;;;4.63;2.80;;;;;;;13.61;90.11;100620.22;5009289;28;20528;-76
2022/09/09 02:51:31;;;;;;;5.65;3.00;;;;;;;13.57;89.42;100603.25;4998335;28;20033;-75
2022/09/09 02:54:24;;;;;;;4.85;2.90;;;;;;;13.60;89.07;100609.97;5007248;28;20386;-74
2022/09/09 02:56:56;;;;;;;4.50;2.90;;;;;;;13.59;89.17;100623.94;5007605;28;20119;-74
2022/09/09 02:59:22;;;;;;;5.07;2.80;;;;;;;13.56;89.00;100630.28;5001132;28;20076;-74
2022/09/09 03:01:47;;;;;;;4.88;3.00;;;;;;;13.58;89.78;100636.16;5009182;28;20030;-74
2022/09/09 03:04:13;;;;;;;5.78;3.20;;;;;;;13.57;89.76;100644.94;5009140;28;20022;-75
2022/09/09 03:06:39;;;;;;;5.55;3.05;;;;;;;13.53;89.65;100633.16;5009734;28;20053;-75
2022/09/09 03:09:04;;;;;;;5.20;3.33;;;;;;;13.56;89.67;100643.31;5008790;28;20045;-76
2022/09/09 03:11:30;;;;;;;5.22;2.90;;;;;;;13.53;89.56;100634.00;5008761;28;20038;-75
2022/09/09 03:13:58;;;;;;;7.85;3.13;;;;;;;13.40;89.97;100622.31;5007391;28;20026;-74
2022/09/09 03:16:24;;;;;;;5.20;2.90;;;;;;;13.53;89.61;100639.22;5008907;28;20064;-76
2022/09/09 03:18:49;;;;;;;7.10;3.17;;;;;;;13.51;90.16;100637.72;5008315;28;20109;-75
2022/09/09 03:21:15;;;;;;;5.55;3.30;;;;;;;13.51;89.97;100629.91;5013241;28;20041;-74
2022/09/09 03:23:40;;;;;;;7.13;3.15;;;;;;;13.51;90.14;100635.09;5009672;28;20753;-74
2022/09/09 03:26:06;;;;;;;5.97;3.08;;;;;;;13.45;90.62;100620.06;5009006;28;20072;-74
2022/09/09 03:28:31;;;;;;;6.80;3.15;;;;;;;13.48;90.55;100627.59;5009406;28;20065;-75
2022/09/09 03:31:01;;;;;;;5.65;3.17;;;;;;;13.47;90.88;100623.34;5009240;28;20371;-74
2022/09/09 03:33:27;;;;;;;6.40;3.10;;;;;;;13.44;91.14;100634.88;5008226;28;20022;-74
2022/09/09 03:35:52;;;;;;;7.18;3.50;;;;;;;13.47;90.93;100631.97;5009394;28;20080;-74
2022/09/09 03:38:18;;;;;;;9.40;3.50;;;;;;;13.50;91.21;100628.25;4999711;28;20030;-74
2022/09/09 03:41:01;;;;;;;6.53;3.25;;;;;;;13.52;91.71;100636.75;5008582;28;20040;-74
2022/09/09 03:43:27;;;;;;;7.18;3.45;;;;;;;13.49;91.58;100631.84;5002383;28;20046;-75
2022/09/09 03:45:56;;;;;;;6.03;3.50;;;;;;;13.58;90.89;100636.16;5001855;28;20042;-76
2022/09/09 03:48:22;;;;;;;6.93;3.28;;;;;;;13.53;90.90;100633.16;5002720;28;20049;-75
2022/09/09 03:50:50;;;;;;;6.90;3.38;;;;;;;13.55;91.84;100639.06;4988860;28;20034;-74
2022/09/09 03:53:19;;;;;;;6.05;3.53;;;;;;;13.48;91.44;100625.00;4991228;28;20068;-74
2022/09/09 03:55:49;;;;;;;6.25;3.58;;;;;;;13.52;91.70;100632.34;4993384;28;20030;-74
2022/09/09 03:58:18;;;;;;;6.63;3.67;;;;;;;13.57;92.09;100633.69;5007488;28;20022;-75
2022/09/09 04:00:44;;;;;;;10.23;3.88;;;;;;;13.57;91.80;100634.50;5002075;28;20087;-74
2022/09/09 04:03:10;;;;;;;6.78;3.50;;;;;;;13.58;91.52;100630.94;5001928;28;20524;-75
2022/09/09 04:05:39;;;;;;;7.25;3.47;;;;;;;13.58;91.93;100617.91;5001535;28;20069;-75
2022/09/09 04:08:06;;;;;;;6.05;3.55;;;;;;;13.54;92.83;100621.78;4996218;28;20418;-76
2022/09/09 04:10:31;;;;;;;9.52;3.60;;;;;;;13.55;93.06;100615.63;4997732;28;20038;-74
2022/09/09 04:12:56;;;;;;;5.38;3.30;;;;;;;13.56;92.57;100606.81;4993959;28;20033;-74
2022/09/09 04:15:22;;;;;;;8.23;4.00;;;;;;;13.61;92.22;100616.81;5003294;28;20116;-74
2022/09/09 04:17:47;;;;;;;8.45;3.65;;;;;;;13.59;92.76;100610.91;4989917;28;20438;-75
2022/09/09 04:20:12;;;;;;;7.63;3.80;;;;;;;13.66;92.55;100612.78;4997304;28;20466;-74
2022/09/09 04:22:41;;;;;;;8.60;3.60;;;;;;;13.67;92.19;100609.19;4993484;28;20057;-73
2022/09/09 04:25:06;;;;;;;6.97;3.60;;;;;;;13.70;92.35;100606.28;4991332;28;20026;-73
2022/09/09 04:27:32;;;;;;;8.52;3.60;;;;;;;13.69;92.39;100602.03;4988543;28;20472;-75
2022/09/09 04:29:58;;;;;;;7.82;3.58;;;;;;;13.63;92.40;100597.44;5002208;28;20022;-74
2022/09/09 04:32:26;;;;;;;9.45;4.15;;;;;;;13.71;92.73;100614.94;4990474;28;20042;-75
2022/09/09 04:34:51;;;;;;;9.53;3.43;;;;;;;13.70;92.67;100600.25;4995235;28;20026;-75
2022/09/09 04:37:17;;;;;;;8.20;3.63;;;;;;;13.67;93.27;100603.16;4990812;28;20064;-74
2022/09/09 04:39:42;;;;;;;6.55;3.22;;;;;;;13.63;93.03;100587.00;4993191;28;20030;-74
2022/09/09 04:42:07;;;;;;;8.82;3.40;;;;;;;13.71;93.58;100602.72;4995707;28;20041;-75
2022/09/09 04:44:33;;;;;;;6.70;3.60;;;;;;;13.64;93.35;100596.44;4992349;28;20030;-74
2022/09/09 04:46:58;;;;;;;7.88;3.22;;;;;;;13.57;93.91;100585.00;5005876;28;20417;-75
2022/09/09 04:49:24;;;;;;;7.38;3.35;;;;;;;13.67;93.38;100603.97;5007133;28;20022;-75
2022/09/09 04:51:49;;;;;;;8.23;3.47;;;;;;;13.69;93.26;100602.03;5008022;28;20025;-75
2022/09/09 04:54:15;;;;;;;7.80;3.22;;;;;;;13.59;93.71;100580.47;5005426;28;20358;-75
2022/09/09 04:56:42;;;;;;;7.32;3.20;;;;;;;13.67;93.74;100597.97;5007156;28;20029;-75
2022/09/09 04:59:07;;;;;;;8.95;3.55;;;;;;;13.68;93.68;100595.19;4999240;28;20022;-75
2022/09/09 05:01:33;;;;;;;6.68;3.20;;;;;;;13.63;93.83;100587.00;5008096;28;20091;-75
2022/09/09 05:03:58;;;;;;;7.28;3.55;;;;;;;13.67;94.14;100600.56;5007742;28;20034;-75
2022/09/09 05:06:24;;;;;;;8.25;3.20;;;;;;;13.62;94.05;100590.59;5007631;28;20203;-75
2022/09/09 05:08:49;;;;;;;8.05;3.60;;;;;;;13.67;93.97;100598.78;5004869;28;20493;-75
2022/09/09 05:11:29;;;;;;;7.68;3.10;;;;;;;13.68;94.62;100605.63;5004883;28;20413;-76
2022/09/09 05:13:56;;;;;;;8.05;3.60;;;;;;;13.61;94.53;100588.94;5007347;28;20044;-75
2022/09/09 05:16:23;;;;;;;9.85;3.50;;;;;;;13.64;93.84;100583.44;5007052;28;20473;-76
2022/09/09 05:18:50;;;;;;;7.55;3.50;;;;;;;13.68;94.26;100589.97;5007060;28;20374;-76
2022/09/09 05:21:17;;;;;;;8.77;3.50;;;;;;;13.69;94.41;100596.81;5016564;28;20022;-75
2022/09/09 05:24:00;;;;;;;9.05;3.33;;;;;;;13.69;94.55;100591.63;5008053;28;20030;-74
2022/09/09 05:26:26;;;;;;;8.93;3.60;;;;;;;13.63;94.39;100580.97;5037504;23;20085;-82
2022/09/09 05:28:52;;;;;;;7.60;3.13;;;;;;;13.67;94.79;100588.34;5025800;28;20504;-85
2022/09/09 05:31:18;;;;;;;8.38;3.42;;;;;;;13.69;94.41;100575.97;5012510;28;20485;-86
2022/09/09 05:33:46;;;;;;;10.25;3.53;;;;;;;13.70;94.86;100582.81;5023658;28;20056;-86
2022/09/09 05:36:14;;;;;;;8.40;3.55;;;;;;;13.71;94.92;100584.47;5024924;28;20040;-84
2022/09/09 05:38:40;;;;;;;9.60;3.55;;;;;;;13.75;94.78;100579.75;5025108;28;20033;-85
2022/09/09 05:41:07;;;;;;;11.75;3.92;;;;;;;13.74;94.96;100584.16;5022348;28;20449;-85
2022/09/09 05:43:35;;;;;;;8.75;3.50;;;;;;;13.71;95.02;100574.06;5021447;28;20511;-84
2022/09/09 05:46:09;;;;;;;8.80;3.60;;;;;;;13.77;94.75;100573.44;5019525;28;20584;-86
2022/09/09 05:48:37;;;;;;;7.85;3.42;;;;;;;13.74;95.06;100573.75;5008928;28;20470;-83
2022/09/09 05:51:03;;;;;;;9.35;3.70;;;;;;;13.80;95.13;100573.13;5008277;28;20037;-86
2022/09/09 05:53:33;;;;;;;7.75;3.30;;;;;;;13.79;95.00;100571.50;5013197;28;20022;-87
2022/09/09 05:56:17;;;;;;;10.82;3.58;;;;;;;13.77;95.74;100576.06;5020395;28;20417;-87
2022/09/09 05:58:43;;;;;;;8.68;3.55;;;;;;;13.83;95.33;100590.28;5007184;28;20029;-86
2022/09/09 06:01:11;;;;;;;10.05;3.47;;;;;;;13.82;95.17;100591.25;5014276;28;20064;-85
2022/09/09 06:03:38;;;;;;;10.25;3.55;;;;;;;13.86;95.60;100595.16;5016571;28;20029;-85
2022/09/09 06:06:09;;;;;;;8.65;3.47;;;;;;;13.86;95.42;100596.94;5015597;28;20063;-84
2022/09/09 06:08:39;;;;;;;9.93;3.80;;;;;;;13.80;95.84;100596.59;5013423;28;20065;-88
2022/09/09 06:11:16;;;;;;;11.13;3.47;;;;;;;13.86;95.60;100602.97;5022950;28;20525;-87
2022/09/09 06:13:42;;;;;;;9.48;3.58;;;;;;;13.89;95.46;100607.91;5020980;28;20026;-84
2022/09/09 06:16:11;;;;;;;10.05;3.92;;;;;;;13.95;96.00;100602.09;5020610;28;20025;-85
2022/09/09 06:18:36;;;;;;;9.43;3.45;;;;;;;13.97;95.86;100604.53;5017780;28;20484;-86
2022/09/09 06:21:04;;;;;;;8.90;3.53;;;;;;;13.95;95.99;100596.06;5026433;28;20026;-83
2022/09/09 06:23:30;;;;;;;10.32;3.90;;;;;;;14.01;95.74;100600.66;5012882;28;20038;-83
2022/09/09 06:26:10;;;;;;;9.52;3.65;;;;;;;14.00;96.21;100599.84;5026210;28;20421;-84
2022/09/09 06:28:36;;;;;;;9.90;3.80;;;;;;;14.03;95.77;100590.88;5015987;28;20035;-85
2022/09/09 06:31:05;;;;;;;9.43;3.63;;;;;;;14.00;96.22;100604.25;5016562;28;20485;-85
2022/09/09 06:33:34;;;;;;;8.80;4.22;;;;;;;13.99;96.23;100587.78;5024907;28;20067;-84
2022/09/09 06:35:59;;;;;;;10.07;4.00;;;;;;;14.05;96.36;100596.78;5026416;28;20025;-86
2022/09/09 06:38:25;;;;;;;9.27;3.80;;;;;;;14.05;96.13;100586.34;5024386;28;20087;-88
2022/09/09 06:40:54;;;;;;;8.45;4.22;;;;;;;14.07;96.63;100598.25;5019590;28;20458;-83
2022/09/09 06:43:19;;;;;;;11.55;4.20;;;;;;;14.15;96.66;100596.66;5019821;28;20037;-82
2022/09/09 06:45:59;;;;;;;10.10;4.35;;;;;;;14.14;96.59;100580.19;5029049;28;20036;-80
2022/09/09 06:48:26;;;;;;;10.10;3.90;;;;;;;14.23;96.35;100589.72;5029436;28;20067;-80
2022/09/09 06:51:06;;;;;;;11.73;4.10;;;;;;;14.23;96.39;100584.50;5030266;28;20466;-83
2022/09/09 06:53:33;;;;;;;9.48;3.70;;;;;;;14.32;95.99;100593.97;5022872;28;20018;-81
2022/09/09 06:56:01;;;;;;;8.40;4.10;;;;;;;14.34;96.06;100581.63;5025306;28;20033;-82
2022/09/09 06:58:28;;;;;;;11.45;4.63;;;;;;;14.45;95.87;100582.31;5019462;28;20030;-82
2022/09/09 07:01:05;;;;;;;10.27;4.10;;;;;;;14.51;96.13;100597.41;5017340;28;20474;-81
2022/09/09 07:03:31;;;;;;;10.40;4.30;;;;;;;14.53;95.70;100585.00;5011497;28;20040;-80
2022/09/09 07:05:57;;;;;;;9.80;4.07;;;;;;;14.52;95.12;100583.38;5027113;28;20025;-80
2022/09/09 07:08:23;;;;;;;10.30;3.97;;;;;;;14.62;95.27;100589.25;5015543;28;20397;-83
2022/09/09 07:10:49;;;;;;;9.00;4.22;;;;;;;14.67;95.22;100576.56;5024163;28;20527;-81
2022/09/09 07:13:15;;;;;;;9.88;4.00;;;;;;;14.68;94.72;100570.38;5023837;28;20474;-81
2022/09/09 07:15:41;;;;;;;11.27;4.32;;;;;;;14.79;94.89;100572.66;5020877;28;20462;-80
2022/09/09 07:18:07;;;;;;;10.75;4.40;;;;;;;14.87;94.34;100572.72;5021862;28;20044;-82
2022/09/09 07:20:32;;;;;;;11.15;4.07;;;;;;;14.94;93.58;100582.53;5028248;28;20044;-79
2022/09/09 07:22:59;;;;;;;12.00;4.22;;;;;;;14.98;93.54;100576.00;5025556;28;20557;-83
2022/09/09 07:25:26;;;;;;;9.93;3.78;;;;;;;15.06;93.43;100581.25;5027290;28;20045;-79
2022/09/09 07:27:52;;;;;;;12.32;4.00;;;;;;;15.11;93.68;100574.56;5029668;28;20033;-81
2022/09/09 07:30:19;;;;;;;10.65;4.13;;;;;;;15.16;93.04;100581.91;5028696;28;20420;-84
2022/09/09 07:32:44;;;;;;;10.55;4.43;;;;;;;15.21;92.56;100584.88;5021768;28;20481;-84
2022/09/09 07:35:10;;;;;;;11.85;4.10;;;;;;;15.27;92.58;100589.44;5028374;28;20029;-81
2022/09/09 07:37:37;;;;;;;9.10;3.92;;;;;;;15.31;92.95;100590.78;5026587;28;20334;-82
2022/09/09 07:40:03;;;;;;;10.85;3.58;;;;;;;15.37;91.69;100590.13;5009833;28;20022;-80
2022/09/09 07:42:29;;;;;;;11.98;4.03;;;;;;;15.38;91.40;100588.31;5021628;28;20603;-82
2022/09/09 07:44:54;;;;;;;10.77;3.80;;;;;;;15.37;90.07;100594.53;5009798;28;20044;-80
2022/09/09 07:47:20;;;;;;;11.90;3.33;;;;;;;15.36;90.05;100598.91;5012102;28;20029;-82
2022/09/09 07:49:46;;;;;;;11.52;3.65;;;;;;;15.40;89.83;100594.19;5015817;28;20104;-82
2022/09/09 07:52:12;;;;;;;12.70;3.88;;;;;;;15.41;89.68;100596.63;5018397;28;20497;-81
2022/09/09 07:54:37;;;;;;;12.07;3.72;;;;;;;15.43;89.46;100595.69;5023758;28;20034;-82
2022/09/09 07:57:04;;;;;;;11.50;4.03;;;;;;;15.45;88.70;100607.59;5020692;28;20033;-83
2022/09/09 07:59:30;;;;;;;11.30;2.97;;;;;;;15.46;88.85;100590.13;5026513;28;20045;-83
2022/09/09 08:01:55;;;;;;;11.77;3.53;;;;;;;15.47;88.29;100586.50;5025313;28;20041;-83
2022/09/09 08:04:23;;;;;;;9.85;3.20;;;;;;;15.49;88.03;100592.41;5024587;28;20033;-83
2022/09/09 08:06:52;;;;;;;9.63;3.03;;;;;;;15.47;87.36;100589.94;5025205;28;20044;-83
2022/09/09 08:09:19;;;;;;;12.52;3.25;;;;;;;15.49;87.27;100587.19;5019552;28;20049;-81
2022/09/09 08:11:44;;;;;;;10.00;3.42;;;;;;;15.55;88.03;100602.22;5010454;28;20041;-82
2022/09/09 08:14:11;;;;;;;10.50;3.22;;;;;;;15.56;87.84;100593.41;5013474;28;20022;-83
2022/09/09 08:16:40;;;;;;;9.68;3.10;;;;;;;15.56;87.49;100601.22;5018569;28;20474;-81
2022/09/09 08:19:07;;;;;;;9.77;3.47;;;;;;;15.60;87.51;100602.56;5026679;28;20033;-81
2022/09/09 08:21:34;;;;;;;10.63;2.90;;;;;;;15.64;86.46;100607.31;5026060;28;20049;-81
2022/09/09 08:24:01;;;;;;;9.90;2.95;;;;;;;15.64;86.81;100603.88;5018637;28;20017;-81
2022/09/09 08:26:32;;;;;;;9.25;2.65;;;;;;;15.66;86.06;100604.53;5027488;28;20485;-86
2022/09/09 08:28:59;;;;;;;10.98;3.13;;;;;;;15.69;86.89;100598.97;5020839;28;20104;-83
2022/09/09 08:31:28;;;;;;;9.55;2.88;;;;;;;15.73;86.41;100608.13;5022239;28;20108;-83
2022/09/09 08:33:55;;;;;;;7.72;2.50;;;;;;;15.72;85.95;100606.50;5028551;28;20029;-81
2022/09/09 08:36:22;;;;;;;10.20;3.10;;;;;;;15.80;85.13;100610.91;5026837;28;20125;-81
2022/09/09 08:38:54;;;;;;;8.98;2.88;;;;;;;15.82;85.20;100612.34;5017905;28;20491;-79
2022/09/09 08:41:58;;;;;;;10.70;2.95;;;;;;;15.85;85.75;100609.44;5024684;28;20393;-82
2022/09/09 08:44:44;;;;;;;9.88;2.75;;;;;;;15.98;85.04;100619.38;5018791;28;20033;-81
2022/09/09 08:47:22;;;;;;;8.52;2.58;;;;;;;15.96;84.52;100610.09;5021271;28;20032;-80
2022/09/09 08:50:05;;;;;;;9.55;2.70;;;;;;;16.10;85.07;100619.84;5023431;28;20025;-80
2022/09/09 08:52:36;;;;;;;8.68;2.75;;;;;;;16.09;83.02;100618.22;5026995;28;20030;-81
2022/09/09 08:55:21;;;;;;;9.07;2.83;;;;;;;16.13;83.78;100627.38;5028117;28;20064;-82
2022/09/09 08:57:49;;;;;;;8.98;2.63;;;;;;;16.11;84.03;100618.88;5012113;28;20030;-80
2022/09/09 09:00:15;;;;;;;10.73;2.65;;;;;;;16.06;82.39;100629.84;5010732;28;20041;-80
2022/09/09 09:03:05;;;;;;;9.80;2.60;;;;;;;16.08;83.38;100624.44;5017958;28;20405;-81
2022/09/09 09:06:00;;;;;;;9.52;2.80;;;;;;;16.13;83.83;100630.00;5016796;28;20026;-81
2022/09/09 09:08:42;;;;;;;7.05;2.42;;;;;;;16.08;83.53;100620.03;4998913;28;20052;-78
2022/09/09 09:11:08;;;;;;;9.32;2.80;;;;;;;16.07;82.95;100617.59;5009888;28;20034;-77
2022/09/09 09:13:53;;;;;;;9.93;2.80;;;;;;;16.16;83.50;100630.47;5020027;28;20084;-80
2022/09/09 09:16:38;;;;;;;8.52;2.80;;;;;;;16.19;83.32;100626.72;5025641;28;20052;-81
2022/09/09 09:19:04;;;;;;;8.18;2.33;;;;;;;16.19;82.48;100629.34;5024379;28;20116;-80
2022/09/09 09:21:43;;;;;;;12.15;3.00;;;;;;;16.29;82.83;100640.44;5022458;28;20151;-80
2022/09/09 09:24:27;;;;;;;8.85;2.40;;;;;;;16.27;82.75;100631.94;5027609;28;20029;-80
2022/09/09 09:26:52;;;;;;;8.63;2.60;;;;;;;16.32;82.27;100632.25;5019912;28;20049;-80
2022/09/09 09:29:19;;;;;;;10.75;2.83;;;;;;;16.37;82.67;100629.94;5026147;28;20033;-80
2022/09/09 09:31:55;;;;;;;9.07;2.70;;;;;;;16.36;82.16;100646.66;5026637;28;20068;-81
2022/09/09 09:34:20;;;;;;;10.50;2.92;;;;;;;16.29;81.71;100622.13;5026249;28;20112;-83
2022/09/09 09:36:57;;;;;;;9.18;2.83;;;;;;;16.36;82.19;100644.03;5025977;28;20136;-80
2022/09/09 09:39:23;;;;;;;8.60;2.88;;;;;;;16.35;81.45;100637.16;5029721;28;20152;-81
2022/09/09 09:41:49;;;;;;;10.25;3.20;;;;;;;16.33;81.38;100628.63;5028503;28;20053;-80
2022/09/09 09:44:28;;;;;;;7.32;2.70;;;;;;;16.35;81.04;100639.78;5027081;28;20041;-81
2022/09/09 09:47:10;;;;;;;9.95;2.97;;;;;;;16.38;81.38;100636.00;5025619;28;20029;-80
2022/09/09 09:49:36;;;;;;;9.13;2.80;;;;;;;16.37;80.96;100629.94;5024659;28;20373;-80
2022/09/09 09:52:03;;;;;;;11.60;2.83;;;;;;;16.34;80.85;100634.69;5026733;28;20368;-81
2022/09/09 09:54:33;;;;;;;8.27;2.38;;;;;;;16.34;80.69;100630.25;5027010;28;20037;-80
2022/09/09 09:57:10;;;;;;;9.48;2.63;;;;;;;16.34;81.44;100640.75;5026602;28;20106;-79
2022/09/09 09:59:39;;;;;;;7.35;2.22;;;;;;;16.37;81.37;100629.94;5024436;28;20030;-80
2022/09/09 10:02:14;;;;;;;9.57;2.80;;;;;;;16.35;80.82;100631.13;5026071;28;20413;-79
2022/09/09 10:04:41;;;;;;;8.85;2.72;;;;;;;16.31;81.11;100630.63;5025971;28;20458;-80
2022/09/09 10:07:22;;;;;;;11.43;2.70;;;;;;;16.31;81.32;100619.34;5026524;28;20426;-80
2022/09/09 10:09:57;;;;;;;8.10;2.50;;;;;;;16.40;80.57;100639.25;5024149;28;20037;-78
2022/09/09 10:12:35;;;;;;;8.30;2.35;;;;;;;16.36;82.61;100632.75;5025154;28;20029;-82
2022/09/09 10:15:44;;;;;;;8.43;2.97;;;;;;;16.37;83.05;100640.41;5026786;28;20037;-80
2022/09/09 10:18:46;;;;;;;9.70;3.17;;;;;;;16.33;83.88;100639.09;5017951;28;20026;-79
2022/09/09 10:21:49;;;;;;;9.88;2.90;;;;;;;16.30;84.29;100642.06;5023793;28;20497;-81
2022/09/09 10:24:39;;;;;;;10.35;2.88;;;;;;;16.29;84.27;100648.31;5027583;28;20879;-80
2022/09/09 10:27:25;;;;;;;9.25;2.67;;;;;;;16.27;83.66;100645.00;5030958;28;20072;-78
2022/09/09 10:30:34;;;;;;;9.63;2.63;;;;;;;16.28;83.65;100644.03;5034490;28;20021;-80
2022/09/09 10:33:09;;;;;;;7.65;2.60;;;;;;;16.30;83.94;100654.34;5029615;28;20021;-79
2022/09/09 10:36:01;;;;;;;9.23;3.10;;;;;;;16.24;85.57;100645.34;5023709;28;20137;-79
2022/09/09 10:38:37;;;;;;;9.93;3.10;;;;;;;16.19;85.62;100652.88;5017424;28;20033;-79
2022/09/09 10:41:15;;;;;;;8.43;2.88;;;;;;;16.17;85.88;100654.84;5019598;28;20034;-81
2022/09/09 10:43:49;;;;;;;10.00;3.00;;;;;;;16.14;86.04;100648.16;5023830;28;20033;-77
2022/09/09 10:46:29;;;;;;;9.13;3.00;;;;;;;16.16;87.69;100650.59;5022153;28;20275;-81
2022/09/09 10:49:25;;;;;;;12.20;3.47;;;;;;;16.21;88.76;100656.16;5025948;28;20034;-81
2022/09/09 10:52:12;;;;;;;10.65;3.42;;;;;;;16.15;88.80;100652.38;5022390;28;20056;-81
2022/09/09 10:54:58;;;;;;;11.40;3.30;;;;;;;16.05;88.19;100653.53;5019743;28;20087;-82
2022/09/09 10:57:34;;;;;;;9.13;2.85;;;;;;;15.90;89.43;100650.78;5017683;28;20018;-82
2022/09/09 11:00:06;;;;;;;9.07;3.15;;;;;;;15.80;89.68;100643.09;5019651;28;20026;-84
2022/09/09 11:02:33;;;;;;;10.40;3.42;;;;;;;15.81;90.72;100644.72;5016969;28;20061;-83
2022/09/09 11:05:14;;;;;;;9.25;3.58;;;;;;;15.88;91.77;100645.69;5018905;28;20022;-79
2022/09/09 11:07:44;;;;;;;10.85;3.70;;;;;;;16.08;93.24;100645.38;5019268;28;20065;-83
2022/09/09 11:10:48;;;;;;;11.13;4.20;;;;;;;16.28;94.15;100651.88;5019330;28;20121;-82
2022/09/09 11:13:20;;;;;;;11.38;3.60;;;;;;;16.27;92.71;100639.78;5019972;28;20072;-82
2022/09/09 11:15:53;;;;;;;9.88;3.30;;;;;;;16.24;91.00;100640.13;5021165;28;20068;-81
2022/09/09 11:18:23;;;;;;;10.65;3.28;;;;;;;16.28;91.16;100648.44;5023132;28;20029;-81
2022/09/09 11:20:52;;;;;;;12.00;3.35;;;;;;;16.26;91.69;100642.56;5029643;28;20031;-81
2022/09/09 11:23:32;;;;;;;10.13;3.20;;;;;;;16.28;90.84;100641.41;5029472;28;20124;-82
2022/09/09 11:26:03;;;;;;;7.40;2.65;;;;;;;16.29;90.10;100643.06;5029278;28;20084;-82
2022/09/09 11:28:31;;;;;;;9.05;3.03;;;;;;;16.30;90.05;100634.22;5015969;28;20415;-82
2022/09/09 11:31:30;;;;;;;8.48;2.72;;;;;;;16.36;90.04;100630.94;5022290;28;20052;-81
2022/09/09 11:34:19;;;;;;;9.63;3.20;;;;;;;16.34;89.37;100627.66;5022301;28;20091;-82
2022/09/09 11:37:04;;;;;;;7.97;2.72;;;;;;;16.32;88.82;100632.25;5001424;28;20602;-82
2022/09/09 11:39:30;;;;;;;9.52;2.70;;;;;;;16.33;89.02;100628.63;5018337;28;20029;-80
2022/09/09 11:42:18;;;;;;;9.43;2.75;;;;;;;16.36;88.65;100630.94;5017321;28;20040;-82
2022/09/09 11:44:44;;;;;;;;;;;;;;;16.44;88.00;100638.75;5018645;28;20544;-88
2022/09/09 11:47:30;;;;;;;8.55;2.78;;;;;;;16.39;88.97;100627.97;5027834;28;20031;-82
2022/09/09 11:50:14;;;;;;;8.80;3.00;;;;;;;16.42;88.25;100632.88;5025113;28;20014;-86
2022/09/09 11:52:48;;;;;;;6.10;2.60;;;;;;;16.45;88.31;100632.53;5038958;28;20055;-79
2022/09/09 11:55:34;;;;;;;9.15;2.97;;;;;;;16.49;87.80;100634.81;5048775;28;20091;-78