Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:41;;;;;;;22.75;19.02;;;8.00;99.90;;;;;;4982599;28;20058;-79
2022/03/13 00:03:10;;;;;;;23.08;18.38;;;8.00;99.90;;;;;;4977167;28;20497;-78
2022/03/13 00:05:41;;;;;;;22.48;19.30;;;8.00;99.90;;;;;;4992308;28;20058;-79
2022/03/13 00:08:30;;;;;;;25.25;19.52;;;8.00;99.90;;;;;;4988749;28;20081;-80
2022/03/13 00:11:09;;;;;;;24.02;18.63;;;8.00;99.90;;;;;;4982876;28;20493;-78
2022/03/13 00:13:44;;;;;;;21.58;18.60;;;8.00;99.90;;;;;;4978004;28;20351;-80
2022/03/13 00:16:09;;;;;;;23.92;18.42;;;8.00;99.90;;;;;;4993156;28;20401;-79
2022/03/13 00:18:46;;;;;;;24.27;18.52;;;7.90;99.90;;;;;;4973168;28;20050;-78
2022/03/13 00:21:14;;;;;;;24.85;20.00;;;8.00;99.90;;;;;;4984138;28;20048;-81
2022/03/13 00:23:41;;;;;;;22.65;19.05;;;8.00;99.90;;;;;;4974593;28;20508;-80
2022/03/13 00:26:08;;;;;;;24.83;19.67;;;8.00;99.90;;;;;;4987323;28;20092;-80
2022/03/13 00:28:37;;;;;;;24.38;19.58;;;8.00;99.90;;;;;;4972753;28;20078;-82
2022/03/13 00:31:04;;;;;;;22.20;18.60;;;7.90;99.90;;;;;;4964550;28;20799;-81
2022/03/13 00:33:30;;;;;;;21.17;18.85;;;7.90;99.90;;;;;;4971901;28;20100;-80
2022/03/13 00:35:56;;;;;;;22.25;19.55;;;7.90;99.90;;;;;;4966538;28;20042;-81
2022/03/13 00:38:25;;;;;;;24.63;19.25;;;7.90;99.90;;;;;;4949813;28;20141;-80
2022/03/13 00:40:55;;;;;;;22.20;19.40;;;7.90;99.90;;;;;;4978817;28;20046;-80
2022/03/13 00:43:23;;;;;;;25.73;19.35;;;7.90;99.90;;;;;;4998051;28;20141;-80
2022/03/13 00:45:49;;;;;;;23.88;20.10;;;7.80;99.90;;;;;;5002407;28;20046;-81
2022/03/13 00:48:16;;;;;;;22.38;19.05;;;7.80;99.90;;;;;;4964820;28;20417;-80
2022/03/13 00:50:43;;;;;;;24.05;19.85;;;7.90;99.90;;;;;;4987170;28;20050;-80
2022/03/13 00:53:09;;;;;;;22.73;19.10;;;7.90;99.90;;;;;;4990428;28;20044;-80
2022/03/13 00:55:35;;;;;;;23.35;19.38;;;7.80;99.90;;;;;;4985885;28;20046;-80
2022/03/13 00:58:01;;;;;;;22.65;19.55;;;7.80;99.90;;;;;;4965989;28;20078;-80
2022/03/13 01:00:27;;;;;;;22.58;18.73;;;7.90;99.90;;;;;;4966226;28;20371;-80
2022/03/13 01:02:53;;;;;;;23.77;19.15;;;7.90;99.90;;;;;;4972187;28;20049;-80
2022/03/13 01:05:24;;;;;;;23.05;19.38;;;7.90;99.90;;;;;;4974841;28;20053;-81
2022/03/13 01:07:51;;;;;;;22.45;18.55;;;7.90;99.90;;;;;;4971464;28;20460;-80
2022/03/13 01:10:17;;;;;;;22.65;18.73;;;7.90;99.90;;;;;;4996991;28;20042;-81
2022/03/13 01:12:43;;;;;;;25.55;19.98;;;7.90;99.90;;;;;;4976094;28;20050;-81
2022/03/13 01:15:10;;;;;;;26.38;18.80;;;7.90;99.90;;;;;;4991405;28;20271;-79
2022/03/13 01:17:36;;;;;;;23.15;19.02;;;7.90;99.90;;;;;;4972040;28;20115;-79
2022/03/13 01:20:04;;;;;;;23.13;18.95;;;7.90;99.90;;;;;;4972394;28;20472;-79
2022/03/13 01:22:30;;;;;;;20.90;18.10;;;7.90;99.90;;;;;;4979255;28;20050;-79
2022/03/13 01:24:56;;;;;;;19.50;17.38;;;8.00;99.90;;;;;;4985088;28;20433;-80
2022/03/13 01:27:23;;;;;;;21.73;18.30;;;8.00;99.90;;;;;;4988028;28;20513;-80
2022/03/13 01:29:49;;;;;;;20.85;17.10;;;8.10;99.90;;;;;;4997909;28;20046;-79
2022/03/13 01:32:16;;;;;;;22.02;19.08;;;8.10;99.90;;;;;;4972243;28;20045;-79
2022/03/13 01:34:50;;;;;;;22.45;18.55;;;8.10;99.90;;;;;;4988987;28;20074;-79
2022/03/13 01:37:33;;;;;;;23.73;18.63;;;8.20;99.90;;;;;;4981057;28;20377;-79
2022/03/13 01:40:04;;;;;;;21.48;18.50;;;8.20;99.90;;;;;;4971831;28;20705;-79
2022/03/13 01:42:30;;;;;;;20.33;17.45;;;8.30;99.90;;;;;;4991050;28;20046;-80
2022/03/13 01:44:59;;;;;;;20.63;17.77;;;8.30;99.90;;;;;;4979572;28;20057;-79
2022/03/13 01:47:28;;;;;;;20.70;16.65;;;8.30;99.90;;;;;;4987973;28;20049;-79
2022/03/13 01:49:54;;;;;;;21.52;17.35;;;8.40;99.90;;;;;;4971463;28;20521;-79
2022/03/13 01:52:25;;;;;;;19.33;16.45;;;8.40;99.90;;;;;;4997562;28;20072;-78
2022/03/13 01:54:51;;;;;;;21.17;17.58;;;8.40;99.90;;;;;;4988694;28;20049;-78
2022/03/13 01:57:20;;;;;;;21.17;17.23;;;8.50;99.90;;;;;;4968966;28;20042;-79
2022/03/13 01:59:53;;;;;;;21.65;16.98;;;8.50;99.90;;;;;;4992682;28;20292;-80
2022/03/13 02:02:20;;;;;;;21.38;17.13;;;8.50;99.90;;;;;;4989657;28;20042;-80
2022/03/13 02:04:51;;;;;;;20.30;17.52;;;8.60;99.90;;;;;;4956577;28;20281;-79
2022/03/13 02:07:17;;;;;;;21.00;17.13;;;8.60;99.90;;;;;;4992421;28;20567;-79
2022/03/13 02:09:46;;;;;;;20.00;17.00;;;8.60;99.90;;;;;;4982338;28;20042;-79
2022/03/13 02:12:12;;;;;;;20.85;17.27;;;8.60;99.90;;;;;;4980341;28;20049;-79
2022/03/13 02:14:38;;;;;;;21.55;17.75;;;8.60;99.90;;;;;;4988116;28;20097;-78
2022/03/13 02:17:04;;;;;;;19.77;16.58;;;8.60;99.90;;;;;;4957087;28;20046;-79
2022/03/13 02:19:30;;;;;;;22.38;18.88;;;8.60;99.90;;;;;;4984623;28;20081;-79
2022/03/13 02:21:59;;;;;;;21.17;18.17;;;8.60;99.90;;;;;;4983443;28;20069;-80
2022/03/13 02:24:26;;;;;;;23.73;19.77;;;8.50;99.90;;;;;;4987179;28;20128;-79
2022/03/13 02:27:04;;;;;;;22.20;18.33;;;8.30;99.90;;;;;;4997964;28;20038;-79
2022/03/13 02:29:31;;;;;;;22.95;19.90;;;8.30;99.90;;;;;;4979559;28;20050;-79
2022/03/13 02:31:59;;;;;;;23.10;19.58;;;8.20;99.90;;;;;;4978241;28;20152;-80
2022/03/13 02:34:25;;;;;;;23.80;20.63;;;8.10;99.90;;;;;;4985885;28;20179;-80
2022/03/13 02:36:56;;;;;;;23.40;20.02;;;8.00;99.90;;;;;;4970986;28;20133;-80
2022/03/13 02:39:23;;;;;;;24.85;21.08;;;7.90;99.90;;;;;;4975541;28;20105;-78
2022/03/13 02:41:49;;;;;;;24.83;20.63;;;7.80;99.90;;;;;;4982103;28;20062;-79
2022/03/13 02:44:17;;;;;;;24.67;19.67;;;7.60;99.90;;;;;;4968745;28;20537;-79
2022/03/13 02:46:53;;;;;;;26.25;21.20;;;7.60;99.90;;;;;;4983527;28;20058;-79
2022/03/13 02:49:22;;;;;;;21.98;19.60;;;7.50;99.90;;;;;;4967016;28;20501;-80
2022/03/13 02:51:50;;;;;;;27.92;22.48;;;7.50;99.90;;;;;;4983630;28;20125;-79
2022/03/13 02:54:17;;;;;;;24.92;21.38;;;7.40;99.90;;;;;;4984706;28;20386;-78
2022/03/13 02:56:44;;;;;;;26.80;21.60;;;7.40;99.90;;;;;;4987693;28;20077;-79
2022/03/13 02:59:11;;;;;;;24.35;20.92;;;7.40;99.90;;;;;;4976506;28;20056;-80
2022/03/13 03:01:37;;;;;;;24.58;21.33;;;7.30;99.90;;;;;;4974206;28;20580;-79
2022/03/13 03:04:04;;;;;;;27.52;21.75;;;7.30;99.90;;;;;;5002433;28;20441;-79
2022/03/13 03:06:32;;;;;;;27.05;21.30;;;7.30;99.90;;;;;;4999487;28;20492;-79
2022/03/13 03:09:01;;;;;;;25.75;20.98;;;7.20;99.90;;;;;;4965706;28;20034;-79
2022/03/13 03:11:28;;;;;;;23.58;20.80;;;7.20;99.90;;;;;;4983451;28;20124;-78
2022/03/13 03:13:53;;;;;;;26.15;20.70;;;7.20;99.90;;;;;;4993263;28;20445;-79
2022/03/13 03:16:19;;;;;;;26.50;21.13;;;7.20;99.90;;;;;;4974933;28;20046;-79
2022/03/13 03:18:46;;;;;;;25.40;21.13;;;7.10;99.90;;;;;;4962442;28;20053;-78
2022/03/13 03:21:13;;;;;;;26.42;21.67;;;7.10;99.90;;;;;;5004939;28;20400;-79
2022/03/13 03:23:39;;;;;;;23.45;20.80;;;7.10;99.90;;;;;;4984185;28;20054;-78
2022/03/13 03:26:06;;;;;;;24.27;21.20;;;7.10;99.90;;;;;;4960145;28;20084;-79
2022/03/13 03:28:34;;;;;;;27.23;21.42;;;7.10;99.90;;;;;;4967999;28;20350;-79
2022/03/13 03:31:01;;;;;;;26.42;22.25;;;7.00;99.90;;;;;;4976624;28;20496;-78
2022/03/13 03:33:28;;;;;;;25.30;21.55;;;7.00;99.90;;;;;;4987589;28;20053;-79
2022/03/13 03:35:54;;;;;;;26.15;20.95;;;7.00;99.90;;;;;;4999102;28;20064;-79
2022/03/13 03:38:21;;;;;;;23.45;20.52;;;6.90;99.90;;;;;;4984482;28;20043;-80
2022/03/13 03:40:47;;;;;;;25.42;21.88;;;6.90;99.90;;;;;;4984184;28;20429;-80
2022/03/13 03:43:13;;;;;;;25.60;21.23;;;6.90;99.90;;;;;;5002438;28;20042;-80
2022/03/13 03:45:40;;;;;;;26.25;21.40;;;6.90;99.90;;;;;;4987408;28;20551;-79
2022/03/13 03:48:06;;;;;;;24.60;20.92;;;6.80;99.90;;;;;;4980157;28;20047;-80
2022/03/13 03:50:32;;;;;;;24.13;21.52;;;6.80;99.90;;;;;;4968768;28;20512;-79
2022/03/13 03:52:58;;;;;;;28.88;21.98;;;6.70;99.90;;;;;;4984553;28;20054;-79
2022/03/13 03:55:25;;;;;;;26.05;22.10;;;6.70;99.90;;;;;;4953020;28;20552;-79
2022/03/13 03:57:52;;;;;;;27.50;21.38;;;6.70;99.90;;;;;;4985093;28;20413;-79
2022/03/13 04:00:19;;;;;;;25.55;21.40;;;6.60;99.90;;;;;;4984068;28;20061;-79
2022/03/13 04:02:44;;;;;;;25.63;21.42;;;6.60;99.90;;;;;;4956111;28;20046;-80
2022/03/13 04:05:11;;;;;;;26.75;21.63;;;6.60;99.90;;;;;;4968512;28;20045;-79
2022/03/13 04:07:38;;;;;;;27.13;21.65;;;6.60;99.90;;;;;;4967590;28;20054;-78
2022/03/13 04:10:05;;;;;;;26.35;22.27;;;6.50;99.90;;;;;;4984149;28;20038;-79
2022/03/13 04:12:31;;;;;;;26.52;21.13;;;6.50;99.90;;;;;;4983027;28;20460;-80
2022/03/13 04:14:56;;;;;;;25.88;21.95;;;6.50;99.90;;;;;;4987408;28;20038;-76
2022/03/13 04:17:22;;;;;;;25.17;20.40;;;6.50;99.90;;;;;;4986093;28;20480;-79
2022/03/13 04:19:48;;;;;;;24.92;21.88;;;6.50;99.90;;;;;;4966975;28;20111;-79
2022/03/13 04:22:15;;;;;;;26.35;20.70;;;6.50;99.90;;;;;;4968070;28;20100;-78
2022/03/13 04:24:41;;;;;;;26.88;21.98;;;6.50;99.90;;;;;;4983646;28;20544;-79
2022/03/13 04:27:07;;;;;;;24.13;20.73;;;6.50;99.90;;;;;;4967599;28;20050;-79
2022/03/13 04:29:34;;;;;;;25.05;21.02;;;6.50;99.90;;;;;;4951069;28;20065;-80
2022/03/13 04:32:05;;;;;;;24.75;21.05;;;6.50;99.90;;;;;;4984369;28;20050;-78
2022/03/13 04:34:35;;;;;;;25.50;20.13;;;6.50;99.90;;;;;;4967587;28;20046;-79
2022/03/13 04:37:01;;;;;;;23.92;20.70;;;6.60;99.90;;;;;;4985585;28;20061;-80
2022/03/13 04:39:33;;;;;;;25.95;21.67;;;6.60;99.90;;;;;;4955310;28;20079;-79
2022/03/13 04:41:59;;;;;;;22.85;20.33;;;6.60;99.90;;;;;;4971680;28;20427;-78
2022/03/13 04:44:34;;;;;;;22.88;19.73;;;6.60;99.90;;;;;;4971675;28;20133;-78
2022/03/13 04:47:04;;;;;;;24.77;20.85;;;6.60;99.90;;;;;;4971259;28;20057;-79
2022/03/13 04:49:33;;;;;;;26.38;21.02;;;6.60;99.90;;;;;;4971459;28;20699;-80
2022/03/13 04:51:59;;;;;;;23.50;19.83;;;6.60;99.90;;;;;;4971088;28;20069;-79
2022/03/13 04:54:24;;;;;;;23.08;20.20;;;6.60;99.90;;;;;;4987836;28;20509;-79
2022/03/13 04:56:50;;;;;;;25.33;20.60;;;6.60;99.90;;;;;;4939032;28;20311;-79
2022/03/13 04:59:16;;;;;;;23.50;20.45;;;6.60;99.90;;;;;;4987619;28;20108;-79
2022/03/13 05:01:42;;;;;;;26.17;21.15;;;6.50;99.90;;;;;;4973122;28;20238;-79
2022/03/13 05:04:08;;;;;;;21.70;18.83;;;6.60;99.90;;;;;;4991318;28;20449;-77
2022/03/13 05:06:40;;;;;;;24.27;20.80;;;6.50;99.90;;;;;;4996855;28;20065;-79
2022/03/13 05:09:06;;;;;;;25.38;21.63;;;6.50;99.90;;;;;;4987637;28;20068;-79
2022/03/13 05:11:35;;;;;;;24.17;20.05;;;6.50;99.90;;;;;;4974701;28;20049;-79
2022/03/13 05:14:01;;;;;;;25.83;20.30;;;6.40;99.90;;;;;;4975025;28;20077;-77
2022/03/13 05:16:27;;;;;;;29.77;20.95;;;6.50;99.90;;;;;;4980266;28;20140;-78
2022/03/13 05:18:53;;;;;;;24.40;20.77;;;6.40;99.90;;;;;;4956838;28;20505;-81
2022/03/13 05:21:19;;;;;;;27.13;20.42;;;6.40;99.90;;;;;;4971002;28;20053;-78
2022/03/13 05:23:45;;;;;;;27.45;21.52;;;6.30;99.90;;;;;;5005814;28;20520;-79
2022/03/13 05:26:11;;;;;;;26.40;20.75;;;6.30;99.90;;;;;;4973891;28;20045;-78
2022/03/13 05:28:37;;;;;;;26.92;21.20;;;6.20;99.90;;;;;;4989444;28;20412;-77
2022/03/13 05:31:03;;;;;;;25.70;21.45;;;6.20;99.90;;;;;;4986035;28;20054;-79
2022/03/13 05:33:30;;;;;;;27.85;21.52;;;6.10;99.90;;;;;;4987278;28;20407;-78
2022/03/13 05:35:57;;;;;;;24.75;20.67;;;6.10;99.90;;;;;;4974329;28;20172;-78
2022/03/13 05:38:23;;;;;;;27.38;21.50;;;6.00;99.90;;;;;;4957998;28;20057;-79
2022/03/13 05:40:49;;;;;;;25.63;20.83;;;6.00;99.90;;;;;;4989449;28;20053;-79
2022/03/13 05:43:16;;;;;;;25.02;20.30;;;6.00;99.90;;;;;;4989837;28;20105;-77
2022/03/13 05:45:42;;;;;;;24.45;20.88;;;6.00;99.90;;;;;;4973873;28;20638;-78
2022/03/13 05:48:18;;;;;;;25.90;22.55;;;6.00;99.90;;;;;;4971982;28;20057;-78
2022/03/13 05:50:45;;;;;;;25.63;21.33;;;5.90;99.90;;;;;;4967860;28;20512;-77
2022/03/13 05:53:12;;;;;;;25.10;21.25;;;6.00;99.90;;;;;;4988134;28;20037;-76
2022/03/13 05:55:38;;;;;;;27.23;21.27;;;5.90;99.90;;;;;;4984557;28;20457;-77
2022/03/13 05:58:03;;;;;;;24.00;20.20;;;5.90;99.90;;;;;;4970295;28;20042;-79
2022/03/13 06:00:33;;;;;;;26.30;21.40;;;6.00;99.90;;;;;;4969163;28;20202;-77
2022/03/13 06:03:00;;;;;;;22.25;19.63;;;5.90;99.90;;;;;;4984930;28;20851;-78
2022/03/13 06:05:27;;;;;;;25.17;20.85;;;5.90;99.90;;;;;;4982367;28;20057;-77
2022/03/13 06:07:53;;;;;;;24.15;20.50;;;5.90;99.90;;;;;;4989345;28;20049;-80
2022/03/13 06:10:19;;;;;;;22.27;19.40;;;5.90;99.90;;;;;;4973120;28;20108;-76
2022/03/13 06:12:45;;;;;;;22.85;19.77;;;5.90;99.90;;;;;;4955781;28;20104;-75
2022/03/13 06:15:12;;;;;;;25.77;19.77;;;5.90;99.90;;;;;;4953803;28;20098;-77
2022/03/13 06:17:46;;;;;;;23.63;19.55;;;6.00;99.90;;;;;;5004368;28;20060;-77
2022/03/13 06:20:13;;;;;;;21.52;18.02;;;6.00;99.90;;;;;;5005532;28;20609;-78
2022/03/13 06:22:44;;;;;;;23.80;19.38;;;6.00;99.90;;;;;;4993889;28;20054;-77
2022/03/13 06:25:11;;;;;;;21.73;18.73;;;6.00;99.90;;;;;;4969329;28;20053;-77
2022/03/13 06:27:38;;;;;;;22.75;18.90;;;6.10;99.90;;;;;;4985161;28;20092;-76
2022/03/13 06:30:13;;;;;;;23.65;18.38;;;6.20;99.90;;;;;;4970943;28;20488;-79
2022/03/13 06:32:46;;;;;;;21.70;18.08;;;6.20;99.90;;;;;;4976355;28;20065;-79
2022/03/13 06:35:14;;;;;;;22.05;17.33;;;6.30;99.90;;;;;;4970150;28;20054;-79
2022/03/13 06:37:40;;;;;;;21.73;17.38;;;6.30;99.90;;;;;;5001613;28;20066;-77
2022/03/13 06:40:08;;;;;;;21.25;17.55;;;6.40;99.90;;;;;;4985528;28;20112;-77
2022/03/13 06:42:35;;;;;;;21.40;18.15;;;6.40;99.90;;;;;;4954485;28;20104;-78
2022/03/13 06:45:02;;;;;;;21.77;18.33;;;6.40;99.90;;;;;;4990625;28;20046;-81
2022/03/13 06:47:28;;;;;;;22.77;18.20;;;6.40;99.90;;;;;;4994686;28;20394;-79
2022/03/13 06:49:54;;;;;;;21.88;17.58;;;6.40;99.90;;;;;;4973312;28;20154;-77
2022/03/13 06:52:20;;;;;;;23.95;18.30;;;6.40;99.90;;;;;;4998430;28;20102;-77
2022/03/13 06:54:47;;;;;;;21.13;17.13;;;6.40;99.90;;;;;;4983286;28;20066;-78
2022/03/13 06:57:15;;;;;;;24.85;17.63;;;6.40;99.90;;;;;;4968840;28;20395;-76
2022/03/13 06:59:42;;;;;;;21.88;18.52;;;6.40;99.90;;;;;;4983852;28;20042;-76
2022/03/13 07:02:09;;;;;;;21.17;17.27;;;6.50;99.90;;;;;;4986180;28;20053;-77
2022/03/13 07:04:35;;;;;;;21.60;17.27;;;6.50;99.90;;;;;;4998418;28;20053;-77
2022/03/13 07:07:01;;;;;;;20.48;17.35;;;6.60;99.90;;;;;;4984222;28;20046;-78
2022/03/13 07:09:27;;;;;;;20.83;16.45;;;6.60;99.90;;;;;;5000603;28;20126;-77
2022/03/13 07:11:53;;;;;;;20.88;17.40;;;6.70;99.90;;;;;;4960960;28;20042;-77
2022/03/13 07:14:21;;;;;;;22.40;17.73;;;6.70;99.90;;;;;;4951894;28;20198;-78
2022/03/13 07:16:48;;;;;;;20.90;17.33;;;6.80;99.90;;;;;;4980305;28;20140;-78
2022/03/13 07:19:13;;;;;;;19.83;16.38;;;6.90;99.90;;;;;;4970386;28;20047;-78
2022/03/13 07:21:39;;;;;;;21.77;15.88;;;6.90;99.90;;;;;;4939720;28;20068;-78
2022/03/13 07:24:06;;;;;;;22.17;16.70;;;7.00;99.90;;;;;;4987940;28;20052;-78
2022/03/13 07:26:32;;;;;;;18.58;15.90;;;7.00;99.90;;;;;;4975619;28;20057;-75
2022/03/13 07:29:01;;;;;;;18.92;16.25;;;7.10;99.90;;;;;;4951787;28;20089;-77
2022/03/13 07:31:30;;;;;;;18.77;15.98;;;7.20;99.90;;;;;;4968634;28;20053;-77
2022/03/13 07:33:58;;;;;;;20.40;15.95;;;7.30;99.90;;;;;;4968923;28;20057;-79
2022/03/13 07:36:24;;;;;;;17.85;15.32;;;7.30;99.90;;;;;;4968723;28;20046;-78
2022/03/13 07:38:53;;;;;;;17.90;15.35;;;7.50;99.90;;;;;;4984210;28;20054;-77
2022/03/13 07:41:19;;;;;;;18.23;15.32;;;7.70;99.90;;;;;;4967961;28;20126;-76
2022/03/13 07:43:45;;;;;;;19.10;14.63;;;7.80;99.90;;;;;;4968470;28;20097;-76
2022/03/13 07:46:11;;;;;;;21.05;15.57;;;8.00;99.50;;;;;;4967580;28;20053;-78
2022/03/13 07:48:38;;;;;;;18.52;14.85;;;8.20;98.50;;;;;;4983614;28;20450;-75
2022/03/13 07:51:04;;;;;;;16.70;14.13;;;8.30;97.70;;;;;;5000477;28;20053;-75
2022/03/13 07:53:31;;;;;;;18.33;14.98;;;8.30;96.50;;;;;;4967830;28;20408;-76
2022/03/13 07:55:57;;;;;;;19.52;14.43;;;8.40;96.30;;;;;;4968005;28;20058;-76
2022/03/13 07:58:24;;;;;;;18.65;15.23;;;8.40;96.30;;;;;;4968229;28;20483;-76
2022/03/13 08:00:50;;;;;;;19.02;14.80;;;8.40;95.80;;;;;;4973784;28;20487;-76
2022/03/13 08:03:18;;;;;;;18.10;14.80;;;8.50;95.30;;;;;;4987399;28;20157;-76
2022/03/13 08:05:44;;;;;;;19.30;14.05;;;8.50;95.50;;;;;;4967666;28;20470;-76
2022/03/13 08:08:09;;;;;;;17.92;14.32;;;8.60;94.80;;;;;;4974100;28;20505;-76
2022/03/13 08:10:35;;;;;;;18.63;14.38;;;8.60;94.20;;;;;;4984930;28;20053;-75
2022/03/13 08:13:01;;;;;;;17.30;14.20;;;8.80;94.10;;;;;;4990658;28;20053;-76
2022/03/13 08:15:27;;;;;;;17.15;13.77;;;8.90;93.50;;;;;;4999170;28;20049;-76
2022/03/13 08:17:53;;;;;;;17.65;14.20;;;9.00;93.90;;;;;;4960400;28;20069;-75
2022/03/13 08:20:18;;;;;;;16.73;13.20;;;9.20;92.20;;;;;;4970703;28;20042;-76
2022/03/13 08:22:45;;;;;;;16.55;13.45;;;9.40;90.30;;;;;;4980884;28;20053;-76
2022/03/13 08:25:15;;;;;;;17.67;13.88;;;9.40;88.80;;;;;;4984052;28;20501;-75
2022/03/13 08:27:41;;;;;;;;;;;9.40;87.70;;;;;;4990562;28;20054;-75
2022/03/13 08:30:07;;;;;;;18.60;13.68;;;9.40;86.10;;;;;;4986908;28;19976;-76
2022/03/13 08:32:34;;;;;;;19.35;14.20;;;9.40;86.00;;;;;;4999943;28;20535;-76
2022/03/13 08:35:00;;;;;;;18.80;13.88;;;9.50;83.90;;;;;;4973805;28;20725;-75
2022/03/13 08:37:26;;;;;;;17.00;13.75;;;9.70;81.40;;;;;;4985248;28;20061;-77
2022/03/13 08:39:52;;;;;;;19.67;13.98;;;9.80;81.50;;;;;;4976277;28;20532;-77
2022/03/13 08:42:17;;;;;;;16.50;14.13;;;10.00;78.40;;;;;;4971538;28;20153;-76
2022/03/13 08:44:43;;;;;;;16.50;13.77;;;10.10;76.40;;;;;;4976456;28;20339;-76
2022/03/13 08:47:09;;;;;;;21.27;14.52;;;10.10;75.70;;;;;;4959669;28;20101;-75
2022/03/13 08:49:35;;;;;;;18.73;14.25;;;10.10;76.90;;;;;;4989031;28;20057;-75
2022/03/13 08:52:00;;;;;;;15.32;13.15;;;10.20;76.30;;;;;;4993684;28;20046;-79
2022/03/13 08:54:26;;;;;;;15.52;13.45;;;10.40;75.70;;;;;;4957714;28;20556;-76
2022/03/13 08:56:52;;;;;;;18.17;13.88;;;10.60;74.90;;;;;;4948447;28;20046;-78
2022/03/13 08:59:21;;;;;;;18.38;14.30;;;10.70;73.40;;;;;;4963461;28;20050;-77
2022/03/13 09:01:48;;;;;;;17.05;13.57;;;10.80;72.90;;;;;;4972310;28;20042;-74
2022/03/13 09:04:14;;;;;;;17.10;13.30;;;10.80;70.00;;;;;;4984720;28;20097;-75
2022/03/13 09:06:43;;;;;;;16.90;13.65;;;10.90;70.20;;;;;;4989542;28;20049;-76
2022/03/13 09:09:09;;;;;;;19.15;14.30;;;10.90;69.70;;;;;;4974309;28;20520;-75
2022/03/13 09:11:36;;;;;;;18.25;13.43;;;10.90;68.30;;;;;;4975406;28;20440;-76
2022/03/13 09:14:04;;;;;;;17.15;13.25;;;11.00;68.70;;;;;;4982453;28;20050;-76
2022/03/13 09:16:41;;;;;;;19.50;14.35;;;11.00;68.10;;;;;;4974716;28;20401;-77
2022/03/13 09:19:06;;;;;;;16.88;13.43;;;11.10;68.10;;;;;;4987011;28;20046;-76
2022/03/13 09:21:34;;;;;;;18.50;14.48;;;11.20;67.60;;;;;;4994140;28;20050;-76
2022/03/13 09:24:01;;;;;;;16.48;13.20;;;11.30;67.30;;;;;;4987363;28;20060;-78
2022/03/13 09:26:27;;;;;;;16.90;13.63;;;11.40;68.20;;;;;;4979340;28;20113;-77
2022/03/13 09:28:53;;;;;;;19.88;13.85;;;11.60;68.30;;;;;;4971173;28;20054;-76
2022/03/13 09:31:18;;;;;;;18.10;13.50;;;11.80;67.40;;;;;;4997914;28;20087;-76
2022/03/13 09:33:44;;;;;;;21.27;13.70;;;11.90;66.40;;;;;;4980055;28;20050;-77
2022/03/13 09:36:10;;;;;;;17.10;13.80;;;11.90;66.00;;;;;;4969349;28;20038;-76
2022/03/13 09:38:36;;;;;;;16.85;13.75;;;11.90;64.30;;;;;;4971001;28;20054;-78
2022/03/13 09:41:01;;;;;;;18.35;13.65;;;11.90;64.80;;;;;;4970814;28;20046;-75
2022/03/13 09:43:27;;;;;;;20.35;14.85;;;11.90;63.80;;;;;;4970283;28;20492;-78
2022/03/13 09:45:53;;;;;;;16.98;14.25;;;11.90;63.40;;;;;;4993572;28;20053;-76
2022/03/13 09:48:21;;;;;;;18.98;13.90;;;11.90;63.90;;;;;;4971295;28;20516;-75
2022/03/13 09:50:47;;;;;;;16.88;14.15;;;12.00;63.70;;;;;;4969926;28;20050;-74
2022/03/13 09:53:14;;;;;;;19.40;14.30;;;12.10;62.90;;;;;;4985467;28;20054;-76
2022/03/13 09:55:40;;;;;;;17.75;13.82;;;12.10;62.50;;;;;;4986188;28;20061;-77
2022/03/13 09:58:09;;;;;;;17.48;14.02;;;12.20;63.40;;;;;;4969829;28;20046;-77
2022/03/13 10:00:36;;;;;;;16.27;13.30;;;12.30;62.40;;;;;;4986285;28;20057;-75
2022/03/13 10:03:05;;;;;;;16.38;13.43;;;12.30;62.00;;;;;;4979532;28;20057;-75
2022/03/13 10:05:45;;;;;;;17.90;13.85;;;12.40;62.40;;;;;;4973028;28;20042;-75
2022/03/13 10:08:12;;;;;;;16.83;13.73;;;12.50;61.80;;;;;;4969621;28;20410;-76
2022/03/13 10:10:50;;;;;;;17.00;14.10;;;12.50;61.40;;;;;;4953832;28;20524;-77
2022/03/13 10:13:32;;;;;;;18.23;13.65;;;12.50;61.60;;;;;;4988555;28;20053;-77
2022/03/13 10:15:57;;;;;;;17.08;14.05;;;12.70;61.00;;;;;;4978088;28;20103;-77
2022/03/13 10:18:25;;;;;;;18.10;14.48;;;12.80;61.70;;;;;;4996008;28;20452;-78
2022/03/13 10:20:52;;;;;;;19.48;14.18;;;12.70;61.30;;;;;;4957188;28;20520;-78
2022/03/13 10:23:22;;;;;;;18.63;14.27;;;12.80;61.80;;;;;;5000836;28;20046;-79
2022/03/13 10:25:50;;;;;;;18.35;14.40;;;12.90;61.70;;;;;;4953478;28;20046;-77
2022/03/13 10:28:28;;;;;;;17.30;14.10;;;12.90;61.20;;;;;;4985523;28;20469;-79
2022/03/13 10:31:00;;;;;;;19.88;14.82;;;12.90;62.00;;;;;;4969761;28;20571;-78
2022/03/13 10:33:29;;;;;;;17.42;14.38;;;13.00;61.80;;;;;;4968555;28;20616;-77
2022/03/13 10:36:14;;;;;;;17.85;13.32;;;13.10;61.90;;;;;;4984868;28;20496;-78
2022/03/13 10:38:42;;;;;;;17.52;14.13;;;13.20;61.60;;;;;;4969745;28;20073;-77
2022/03/13 10:41:08;;;;;;;16.88;13.82;;;13.30;61.70;;;;;;4984713;28;20072;-75
2022/03/13 10:43:52;;;;;;;18.85;14.13;;;13.30;61.40;;;;;;4969208;28;20054;-77
2022/03/13 10:46:29;;;;;;;18.00;14.75;;;13.40;61.10;;;;;;4985212;28;20136;-75
2022/03/13 10:48:57;;;;;;;19.00;14.55;;;13.50;61.40;;;;;;4970050;28;20189;-77
2022/03/13 10:51:45;;;;;;;16.25;13.50;;;13.70;60.60;;;;;;4988623;28;20053;-77
2022/03/13 10:54:30;;;;;;;21.23;15.05;;;13.60;60.20;;;;;;4984424;28;20043;-78
2022/03/13 10:57:12;;;;;;;18.50;14.90;;;13.70;60.20;;;;;;4985649;28;20101;-77
2022/03/13 10:59:41;;;;;;;17.58;15.18;;;13.80;60.60;;;;;;4965818;28;20047;-77
2022/03/13 11:02:16;;;;;;;17.50;14.13;;;13.90;60.80;;;;;;4967815;28;20554;-76
2022/03/13 11:04:55;;;;;;;19.25;14.68;;;14.00;60.30;;;;;;4969384;28;20105;-78
2022/03/13 11:07:21;;;;;;;19.02;15.05;;;14.10;60.80;;;;;;4995953;28;20109;-77
2022/03/13 11:09:48;;;;;;;20.20;14.27;;;14.10;60.90;;;;;;4990678;28;20042;-78
2022/03/13 11:12:37;;;;;;;18.55;14.50;;;14.20;60.50;;;;;;4992467;28;20401;-76
2022/03/13 11:15:03;;;;;;;18.73;14.80;;;14.30;59.50;;;;;;4986006;28;20152;-77
2022/03/13 11:17:32;;;;;;;16.30;14.20;;;14.40;59.10;;;;;;4993652;28;20038;-74
2022/03/13 11:19:59;;;;;;;17.70;14.07;;;14.40;59.50;;;;;;4987057;28;20261;-74
2022/03/13 11:22:27;;;;;;;17.50;13.80;;;14.40;59.30;;;;;;4967933;28;20054;-75
2022/03/13 11:25:00;;;;;;;18.90;14.75;;;14.50;59.30;;;;;;4994746;28;20038;-74
2022/03/13 11:27:38;;;;;;;18.42;14.48;;;14.60;59.10;;;;;;4980711;28;20113;-73
2022/03/13 11:30:06;;;;;;;23.35;13.85;;;14.60;57.20;;;;;;4983591;28;20553;-75
2022/03/13 11:32:40;;;;;;;18.00;15.02;;;14.60;58.10;;;;;;4981616;28;20038;-75
2022/03/13 11:35:18;;;;;;;19.17;14.30;;;14.70;58.50;;;;;;4982301;28;20484;-74
2022/03/13 11:37:47;;;;;;;17.42;15.05;;;14.70;57.50;;;;;;4989024;28;20046;-76
2022/03/13 11:40:19;;;;;;;16.55;14.18;;;14.70;58.00;;;;;;4959435;28;20037;-73
2022/03/13 11:42:54;;;;;;;17.67;14.25;;;14.70;57.20;;;;;;4972176;28;20058;-75
2022/03/13 11:45:28;;;;;;;18.10;15.30;;;14.90;56.60;;;;;;4973172;28;20497;-76
2022/03/13 11:48:13;;;;;;;18.00;14.80;;;14.90;57.30;;;;;;4982043;28;20089;-74
2022/03/13 11:50:46;;;;;;;17.73;14.07;;;15.00;57.00;;;;;;4958862;28;20050;-76
2022/03/13 11:53:20;;;;;;;18.30;14.50;;;15.10;56.40;;;;;;4965896;28;20034;-72
2022/03/13 11:56:10;;;;;;;17.50;13.90;;;15.20;55.60;;;;;;4982127;28;20058;-75
2022/03/13 11:58:47;;;;;;;19.52;14.65;;;15.20;55.60;;;;;;4982828;28;20038;-73
2022/03/13 12:01:31;;;;;;;17.20;13.70;;;15.20;57.30;;;;;;4988671;28;20038;-74
2022/03/13 12:04:07;;;;;;;19.10;15.07;;;15.30;55.70;;;;;;4986726;28;20072;-74
2022/03/13 12:06:46;;;;;;;17.20;14.50;;;15.20;56.00;;;;;;4969597;28;20651;-75
2022/03/13 12:09:18;;;;;;;17.95;14.15;;;15.30;56.10;;;;;;4982931;28;20046;-75
2022/03/13 12:11:46;;;;;;;17.88;14.55;;;15.40;56.00;;;;;;4999053;28;20053;-76
2022/03/13 12:14:14;;;;;;;19.30;14.95;;;15.40;56.10;;;;;;4980644;28;20043;-75
2022/03/13 12:16:41;;;;;;;18.25;15.20;;;15.50;55.90;;;;;;4984290;28;20116;-74
2022/03/13 12:19:10;;;;;;;19.23;14.98;;;15.60;55.50;;;;;;4981273;28;20042;-76
2022/03/13 12:21:37;;;;;;;18.02;14.55;;;15.60;55.60;;;;;;4980380;28;20580;-75
2022/03/13 12:24:18;;;;;;;19.05;14.55;;;15.60;55.00;;;;;;4980159;28;20046;-74
2022/03/13 12:26:45;;;;;;;20.67;16.05;;;15.70;55.00;;;;;;4973296;28;20298;-76
2022/03/13 12:29:17;;;;;;;18.88;15.68;;;15.80;55.10;;;;;;4966501;28;20042;-74
2022/03/13 12:31:52;;;;;;;23.73;15.13;;;15.90;53.10;;;;;;4968696;28;20147;-75
2022/03/13 12:34:31;;;;;;;21.00;16.02;;;15.90;52.80;;;;;;4982880;28;20058;-74
2022/03/13 12:37:00;;;;;;;19.02;15.13;;;15.90;53.40;;;;;;4981163;28;20039;-73
2022/03/13 12:39:28;;;;;;;19.00;14.85;;;15.90;53.60;;;;;;4984790;28;20041;-78