Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:53;;;;;;;15.30;10.35;;;;;;;;;;4980546;28;20085;-64
2022/11/29 00:03:18;;;;;;;22.15;13.38;;;;;;;;;;4981179;28;20046;-65
2022/11/29 00:05:44;;;;;;;19.67;11.73;;;;;;;;;;4982097;28;20054;-65
2022/11/29 00:08:09;;;;;;;19.65;12.25;;;;;;;;;;4982235;28;20057;-65
2022/11/29 00:10:36;;;;;;;18.50;11.88;;;;;;;;;;4981932;28;20158;-65
2022/11/29 00:13:01;;;;;;;20.08;11.65;;;;;;;;;;4982462;28;20046;-65
2022/11/29 00:15:27;;;;;;;17.73;10.88;;;;;;;;;;4980731;28;20402;-65
2022/11/29 00:17:52;;;;;;;18.52;11.43;;;;;;;;;;4982249;28;20507;-64
2022/11/29 00:20:18;;;;;;;18.77;11.02;;;;;;;;;;4981651;28;20105;-65
2022/11/29 00:22:43;;;;;;;16.55;10.35;;;;;;;;;;4982017;28;20136;-64
2022/11/29 00:25:08;;;;;;;16.98;10.75;;;;;;;;;;4980548;28;20193;-64
2022/11/29 00:27:34;;;;;;;14.02;9.90;;;;;;;;;;4981726;28;20057;-64
2022/11/29 00:29:59;;;;;;;20.52;12.10;;;;;;;;;;4996540;28;20116;-65
2022/11/29 00:32:25;;;;;;;19.35;11.40;;;;;;;;;;4980552;28;20046;-65
2022/11/29 00:34:51;;;;;;;21.75;12.35;;;;;;;;;;4981667;28;20046;-65
2022/11/29 00:37:16;;;;;;;18.52;12.45;;;;;;;;;;4980520;28;20513;-64
2022/11/29 00:39:41;;;;;;;18.63;11.90;;;;;;;;;;4980327;28;20050;-64
2022/11/29 00:42:07;;;;;;;20.17;12.02;;;;;;;;;;4981477;28;20503;-64
2022/11/29 00:44:32;;;;;;;20.13;11.25;;;;;;;;;;4981813;28;20050;-65
2022/11/29 00:46:58;;;;;;;20.05;11.45;;;;;;;;;;4981389;28;20134;-65
2022/11/29 00:49:23;;;;;;;19.33;11.18;;;;;;;;;;4979728;28;20058;-65
2022/11/29 00:51:49;;;;;;;17.55;11.50;;;;;;;;;;4981534;28;20049;-64
2022/11/29 00:54:14;;;;;;;19.00;11.98;;;;;;;;;;4981276;28;20453;-65
2022/11/29 00:56:40;;;;;;;17.45;11.77;;;;;;;;;;4980366;28;20128;-64
2022/11/29 00:59:05;;;;;;;19.80;12.02;;;;;;;;;;4979853;28;20046;-66
2022/11/29 01:01:31;;;;;;;20.63;12.10;;;;;;;;;;4980872;28;20185;-62
2022/11/29 01:03:56;;;;;;;20.40;12.40;;;;;;;;;;4981656;28;20400;-64
2022/11/29 01:06:21;;;;;;;19.60;11.63;;;;;;;;;;4981245;28;20112;-64
2022/11/29 01:08:48;;;;;;;23.52;11.68;;;;;;;;;;4981277;28;20042;-65
2022/11/29 01:11:20;;;;;;;17.48;11.60;;;;;;;;;;4979524;28;20100;-64
2022/11/29 01:13:46;;;;;;;19.00;11.90;;;;;;;;;;4981296;28;20499;-65
2022/11/29 01:16:13;;;;;;;17.73;12.23;;;;;;;;;;4981174;28;20933;-65
2022/11/29 01:18:39;;;;;;;20.77;13.98;;;;;;;;;;4979543;28;20144;-64
2022/11/29 01:21:04;;;;;;;24.10;13.48;;;;;;;;;;4979168;28;20046;-63
2022/11/29 01:23:30;;;;;;;27.58;13.88;;;;;;;;;;4979039;28;20050;-63
2022/11/29 01:26:03;;;;;;;29.02;15.20;;;;;;;;;;4978144;28;20447;-66
2022/11/29 01:28:29;;;;;;;25.40;15.07;;;;;;;;;;4978856;28;20066;-66
2022/11/29 01:30:54;;;;;;;30.20;16.38;;;;;;;;;;4979234;28;20047;-66
2022/11/29 01:33:20;;;;;;;38.40;18.45;;;;;;;;;;4980475;28;20035;-65
2022/11/29 01:35:51;;;;;;;37.83;18.38;;;;;;;;;;4980925;28;20423;-65
2022/11/29 01:38:17;;;;;;;38.00;17.80;;;;;;;;;;4982102;28;20395;-65
2022/11/29 01:40:43;;;;;;;33.58;17.80;;;;;;;;;;4984954;28;20169;-64
2022/11/29 01:43:16;;;;;;;33.72;16.27;;;;;;;;;;4983804;28;20125;-65
2022/11/29 01:45:43;;;;;;;39.90;18.88;;;;;;;;;;4984990;28;20050;-64
2022/11/29 01:48:11;;;;;;;38.00;17.27;;;;;;;;;;4984719;28;20054;-65
2022/11/29 01:50:39;;;;;;;36.05;17.10;;;;;;;;;;4984602;28;20132;-65
2022/11/29 01:53:06;;;;;;;37.40;18.42;;;;;;;;;;4983221;28;20050;-69
2022/11/29 01:55:35;;;;;;;40.97;19.42;;;;;;;;;;4984863;28;20053;-64
2022/11/29 01:58:00;;;;;;;38.53;19.27;;;;;;;;;;4984964;28;20058;-64
2022/11/29 02:00:26;;;;;;;43.33;21.05;;;;;;;;;;4982200;28;20095;-66
2022/11/29 02:02:56;;;;;;;40.00;19.73;;;;;;;;;;4983596;28;20431;-65
2022/11/29 02:05:24;;;;;;;44.60;19.92;;;;;;;;;;4981905;28;20054;-65
2022/11/29 02:07:52;;;;;;;41.92;20.65;;;;;;;;;;4983039;28;20042;-65
2022/11/29 02:10:18;;;;;;;41.55;19.88;;;;;;;;;;4982710;28;20137;-65
2022/11/29 02:12:56;;;;;;;38.80;18.83;;;;;;;;;;4983439;28;20058;-65
2022/11/29 02:15:41;;;;;;;39.83;19.15;;;;;;;;;;4981896;28;20054;-65
2022/11/29 02:18:21;;;;;;;31.90;17.15;;;;;;;;;;4982860;28;20050;-63
2022/11/29 02:21:14;;;;;;;35.67;18.73;;;;;;;;;;4983161;28;20495;-65
2022/11/29 02:24:21;;;;;;;40.90;18.92;;;;;;;;;;4980681;28;20050;-65
2022/11/29 02:27:01;;;;;;;41.65;18.20;;;;;;;;;;4982285;28;20042;-65
2022/11/29 02:29:56;;;;;;;35.05;17.85;;;;;;;;;;4982006;28;20530;-64
2022/11/29 02:32:40;;;;;;;30.45;16.15;;;;;;;;;;4974308;28;20054;-65
2022/11/29 02:35:21;;;;;;;33.10;17.08;;;;;;;;;;4977271;28;20169;-64
2022/11/29 02:38:02;;;;;;;28.83;16.05;;;;;;;;;;4996658;28;20054;-64
2022/11/29 02:40:34;;;;;;;25.42;14.93;;;;;;;;;;4982547;28;20089;-64
2022/11/29 02:43:19;;;;;;;27.85;17.05;;;;;;;;;;4983002;28;20050;-64
2022/11/29 02:45:45;;;;;;;27.33;15.70;;;;;;;;;;4981698;28;20050;-64
2022/11/29 02:48:46;;;;;;;26.20;15.02;;;;;;;;;;4982062;28;20050;-64
2022/11/29 02:51:12;;;;;;;32.00;16.57;;;;;;;;;;4981730;28;20096;-64
2022/11/29 02:54:13;;;;;;;30.20;16.83;;;;;;;;;;4982930;28;20729;-64
2022/11/29 02:56:59;;;;;;;35.05;17.73;;;;;;;;;;4976941;28;20077;-64
2022/11/29 03:00:02;;;;;;;34.40;17.17;;;;;;;;;;4942735;28;1111840;-64
2022/11/29 03:02:31;;;;;;;30.45;17.35;;;;;;;;;;4983149;28;20058;-65
2022/11/29 03:05:05;;;;;;;31.05;17.65;;;;;;;;;;4983385;28;20069;-63
2022/11/29 03:07:47;;;;;;;34.30;18.17;;;;;;;;;;4982804;28;20074;-65
2022/11/29 03:10:32;;;;;;;38.33;19.52;;;;;;;;;;4981105;28;20042;-64
2022/11/29 03:13:00;;;;;;;38.00;18.92;;;;;;;;;;4983022;28;20082;-64
2022/11/29 03:15:35;;;;;;;42.08;18.58;;;;;;;;;;4982500;28;20161;-64
2022/11/29 03:18:24;;;;;;;29.42;17.30;;;;;;;;;;4983520;28;20188;-65
2022/11/29 03:21:23;;;;;;;35.58;17.20;;;;;;;;;;4982527;28;20058;-65
2022/11/29 03:23:52;;;;;;;32.20;16.48;;;;;;;;;;4982861;28;20054;-64
2022/11/29 03:26:54;;;;;;;32.72;17.45;;;;;;;;;;4998133;28;20053;-64
2022/11/29 03:29:24;;;;;;;30.85;16.38;;;;;;;;;;4982095;28;20079;-63
2022/11/29 03:32:01;;;;;;;31.52;17.00;;;;;;;;;;4982029;28;20097;-65
2022/11/29 03:34:41;;;;;;;35.33;17.27;;;;;;;;;;4983054;28;20034;-64
2022/11/29 03:37:24;;;;;;;29.15;15.35;;;;;;;;;;4982488;28;20510;-65
2022/11/29 03:39:52;;;;;;;31.73;17.75;;;;;;;;;;4982748;28;20046;-64
2022/11/29 03:42:59;;;;;;;32.28;17.58;;;;;;;;;;4981807;28;20101;-64
2022/11/29 03:45:31;;;;;;;36.45;17.25;;;;;;;;;;4940212;28;20046;-63
2022/11/29 03:48:06;;;;;;;32.15;16.17;;;;;;;;;;4977567;28;20366;-65
2022/11/29 03:50:36;;;;;;;27.40;15.68;;;;;;;;;;4982291;28;20081;-63
2022/11/29 03:53:07;;;;;;;31.23;15.85;;;;;;;;;;4982779;28;20185;-63
2022/11/29 03:55:49;;;;;;;31.90;16.88;;;;;;;;;;4982207;28;20042;-64
2022/11/29 03:58:30;;;;;;;39.60;17.80;;;;;;;;;;4982298;28;20042;-64
2022/11/29 04:01:20;;;;;;;32.88;17.42;;;;;;;;;;4981081;28;20473;-63
2022/11/29 04:04:23;;;;;;;32.05;17.65;;;;;;;;;;4979525;28;20108;-65
2022/11/29 04:07:01;;;;;;;34.20;17.85;;;;;;;;;;4982069;28;20050;-65
2022/11/29 04:09:51;;;;;;;36.97;17.73;;;;;;;;;;4981502;28;20053;-64
2022/11/29 04:12:22;;;;;;;33.92;16.77;;;;;;;;;;4982426;28;20687;-65
2022/11/29 04:15:32;;;;;;;37.40;18.50;;;;;;;;;;4982264;28;20077;-65
2022/11/29 04:18:43;;;;;;;40.17;20.02;;;;;;;;;;4922560;28;20058;-65
2022/11/29 04:21:47;;;;;;;42.63;21.92;;;;;;;;;;4976574;28;20066;-63
2022/11/29 04:24:49;;;;;;;44.50;21.02;;;;;;;;;;4981924;28;20112;-63
2022/11/29 04:27:20;;;;;;;47.17;20.90;;;;;;;;;;4980880;28;20050;-65
2022/11/29 04:29:54;;;;;;;52.57;22.70;;;;;;;;;;4981695;28;20061;-64
2022/11/29 04:32:32;;;;;;;56.35;24.92;;;;;;;;;;4981761;28;21025;-63
2022/11/29 04:35:06;;;;;;;59.78;24.67;;;;;;;;;;4980381;28;20058;-63
2022/11/29 04:37:50;;;;;;;55.15;23.65;;;;;;;;;;4979858;28;20053;-63
2022/11/29 04:40:53;;;;;;;58.08;25.60;;;;;;;;;;4980659;28;20046;-66
2022/11/29 04:43:44;;;;;;;55.70;27.10;;;;;;;;;;4979340;28;20061;-64
2022/11/29 04:46:39;;;;;;;58.93;28.33;;;;;;;;;;4981347;28;20519;-63
2022/11/29 04:49:06;;;;;;;60.35;26.63;;;;;;;;;;4969025;28;20057;-64
2022/11/29 04:51:58;;;;;;;55.78;25.20;;;;;;;;;;4980460;28;20054;-62
2022/11/29 04:54:41;;;;;;;66.43;27.98;;;;;;;;;;4981113;28;20049;-64
2022/11/29 04:57:13;;;;;;;58.08;24.98;;;;;;;;;;4980447;28;20050;-64
2022/11/29 04:59:55;;;;;;;57.23;27.67;;;;;;;;;;4979893;28;20475;-63
2022/11/29 05:02:35;;;;;;;61.67;24.90;;;;;;;;;;4980547;28;20042;-65
2022/11/29 05:05:20;;;;;;;54.03;23.70;;;;;;;;;;4980878;28;20050;-66
2022/11/29 05:07:53;;;;;;;53.38;23.92;;;;;;;;;;4978787;28;20479;-66
2022/11/29 05:10:38;;;;;;;59.15;27.55;;;;;;;;;;4979974;28;20050;-66
2022/11/29 05:13:33;;;;;;;56.90;23.10;;;;;;;;;;4980795;28;20503;-65
2022/11/29 05:16:31;;;;;;;49.70;23.20;;;;;;;;;;4977976;28;20050;-66
2022/11/29 05:19:15;;;;;;;49.90;24.45;;;;;;;;;;4980005;28;20057;-66
2022/11/29 05:22:16;;;;;;;66.63;26.00;;;;;;;;;;4977456;28;20554;-67
2022/11/29 05:24:59;;;;;;;47.22;22.13;;;;;;;;;;4981200;28;20451;-65
2022/11/29 05:28:00;;;;;;;47.03;23.45;;;;;;;;;;4979908;28;20491;-66
2022/11/29 05:30:42;;;;;;;51.00;23.02;;;;;;;;;;4980067;28;20076;-67
2022/11/29 05:33:45;;;;;;;53.03;25.38;;;;;;;;;;4978287;28;20074;-66
2022/11/29 05:36:31;;;;;;;53.90;23.38;;;;;;;;;;4979552;28;20054;-65
2022/11/29 05:39:16;;;;;;;57.70;25.40;;;;;;;;;;4980296;28;20154;-67
2022/11/29 05:42:13;;;;;;;51.25;24.98;;;;;;;;;;4976893;28;20531;-66
2022/11/29 05:44:44;;;;;;;59.03;23.90;;;;;;;;;;4978866;28;20050;-66
2022/11/29 05:47:19;;;;;;;55.25;23.85;;;;;;;;;;4979402;28;20439;-67
2022/11/29 05:49:59;;;;;;;53.30;22.92;;;;;;;;;;4979213;28;20100;-66
2022/11/29 05:52:55;;;;;;;44.53;22.20;;;;;;;;;;4979291;28;20057;-67
2022/11/29 05:55:32;;;;;;;38.97;19.52;;;;;;;;;;4978088;28;20042;-68
2022/11/29 05:58:03;;;;;;;39.03;20.30;;;;;;;;;;4979794;28;20050;-66
2022/11/29 06:00:47;;;;;;;38.13;20.88;;;;;;;;;;4979207;28;20049;-66
2022/11/29 06:03:37;;;;;;;43.45;20.65;;;;;;;;;;4968157;28;20518;-66
2022/11/29 06:06:24;;;;;;;38.35;19.50;;;;;;;;;;4979354;28;20157;-67
2022/11/29 06:09:05;;;;;;;37.05;17.85;;;;;;;;;;4976161;28;20129;-65
2022/11/29 06:11:37;;;;;;;38.83;19.85;;;;;;;;;;4974097;28;20065;-67
2022/11/29 06:14:33;;;;;;;43.63;20.25;;;;;;;;;;4975889;28;20056;-65
2022/11/29 06:17:14;;;;;;;32.25;17.95;;;;;;;;;;4989761;28;20053;-66
2022/11/29 06:19:52;;;;;;;30.73;17.55;;;;;;;;;;4958824;28;20061;-67
2022/11/29 06:22:38;;;;;;;29.50;16.27;;;;;;;;;;4977549;28;20054;-66
2022/11/29 06:25:22;;;;;;;29.27;16.15;;;;;;;;;;4981382;28;20089;-67
2022/11/29 06:28:10;;;;;;;27.60;15.48;;;;;;;;;;4979671;28;20507;-67
2022/11/29 06:30:50;;;;;;;23.35;15.40;;;;;;;;;;4982185;28;20061;-68
2022/11/29 06:33:36;;;;;;;25.80;16.13;;;;;;;;;;4981635;28;20487;-67
2022/11/29 06:36:13;;;;;;;29.80;16.67;;;;;;;;;;4973041;28;20154;-65
2022/11/29 06:38:40;;;;;;;30.38;16.52;;;;;;;;;;4983601;28;20080;-68
2022/11/29 06:41:05;;;;;;;29.00;16.60;;;;;;;;;;4983339;28;20050;-67
2022/11/29 06:43:32;;;;;;;34.30;17.92;;;;;;;;;;4983551;28;20053;-68
2022/11/29 06:46:18;;;;;;;34.20;16.98;;;;;;;;;;4983808;28;20805;-68
2022/11/29 06:49:04;;;;;;;36.28;17.77;;;;;;;;;;4983600;28;20105;-68
2022/11/29 06:51:55;;;;;;;37.30;19.20;;;;;;;;;;4982625;28;20436;-67
2022/11/29 06:54:42;;;;;;;46.78;21.65;;;;;;;;;;4983680;28;20057;-66
2022/11/29 06:57:24;;;;;;;44.17;21.73;;;;;;;;;;4983827;28;20065;-67
2022/11/29 06:59:57;;;;;;;42.67;20.40;;;;;;;;;;4966012;28;20677;-65
2022/11/29 07:02:57;;;;;;;46.85;22.98;;;;;;;;;;4982589;28;20058;-67
2022/11/29 07:05:27;;;;;;;40.50;20.27;;;;;;;;;;4998238;28;20052;-67
2022/11/29 07:07:54;;;;;;;47.83;21.52;;;;;;;;;;4983917;28;20054;-67
2022/11/29 07:10:20;;;;;;;42.67;20.23;;;;;;;;;;4983222;28;20046;-66
2022/11/29 07:12:48;;;;;;;39.85;21.10;;;;;;;;;;4982774;28;20050;-68
2022/11/29 07:15:19;;;;;;;35.97;19.13;;;;;;;;;;4983133;28;20054;-67
2022/11/29 07:18:11;;;;;;;41.73;20.20;;;;;;;;;;4983556;28;20046;-67
2022/11/29 07:21:05;;;;;;;35.78;18.60;;;;;;;;;;4982645;28;20288;-65
2022/11/29 07:23:35;;;;;;;33.97;18.25;;;;;;;;;;4982089;28;20881;-67
2022/11/29 07:26:23;;;;;;;40.03;18.92;;;;;;;;;;4983237;28;20097;-67
2022/11/29 07:29:07;;;;;;;31.35;17.10;;;;;;;;;;4974145;28;20081;-66
2022/11/29 07:31:41;;;;;;;33.63;18.60;;;;;;;;;;4982204;28;20050;-67
2022/11/29 07:34:31;;;;;;;28.27;17.10;;;;;;;;;;4982222;28;20133;-67
2022/11/29 07:37:09;;;;;;;30.73;17.48;;;;;;;;;;4981668;28;20050;-67
2022/11/29 07:39:48;;;;;;;30.33;17.42;;;;;;;;;;4996499;28;20080;-67
2022/11/29 07:42:29;;;;;;;37.08;19.73;;;;;;;;;;4981325;28;20133;-66
2022/11/29 07:45:11;;;;;;;29.45;18.05;;;;;;;;;;4982118;28;20488;-67
2022/11/29 07:47:36;;;;;;;;;;;;;;;;;;4982631;28;20411;-67
2022/11/29 07:50:02;;;;;;;29.42;16.10;;;;;;;;;;4982288;28;20600;-65
2022/11/29 07:52:28;;;;;;;29.58;16.40;;;;;;;;;;4982272;28;20054;-65
2022/11/29 07:54:54;;;;;;;28.45;16.70;;;;;;;;;;4982689;28;20058;-67
2022/11/29 07:57:20;;;;;;;29.73;16.05;;;;;;;;;;4980902;28;20054;-65
2022/11/29 07:59:45;;;;;;;25.90;16.25;;;;;;;;;;4982404;28;20061;-67
2022/11/29 08:02:10;;;;;;;26.50;16.48;;;;;;;;;;4982047;28;20514;-65
2022/11/29 08:04:45;;;;;;;24.73;15.35;;;;;;;;;;4982832;28;20038;-67
2022/11/29 08:07:10;;;;;;;24.75;15.25;;;;;;;;;;4980874;28;20058;-67
2022/11/29 08:09:35;;;;;;;24.15;14.90;;;;;;;;;;4982211;28;20050;-67
2022/11/29 08:12:01;;;;;;;23.95;14.73;;;;;;;;;;4982133;28;20396;-65
2022/11/29 08:14:31;;;;;;;25.83;15.32;;;;;;;;;;4982496;28;20220;-67
2022/11/29 08:16:56;;;;;;;22.42;14.50;;;;;;;;;;4982340;28;20061;-67
2022/11/29 08:19:21;;;;;;;26.50;16.45;;;;;;;;;;4980269;28;20050;-65
2022/11/29 08:21:49;;;;;;;23.33;15.70;;;;;;;;;;4981920;28;20427;-67
2022/11/29 08:24:14;;;;;;;24.05;15.20;;;;;;;;;;4982038;28;20042;-66
2022/11/29 08:26:40;;;;;;;25.75;14.93;;;;;;;;;;4982302;28;20104;-66
2022/11/29 08:29:05;;;;;;;26.30;16.73;;;;;;;;;;4980830;28;20064;-66
2022/11/29 08:31:31;;;;;;;26.73;17.05;;;;;;;;;;4981227;28;20165;-67
2022/11/29 08:33:56;;;;;;;26.60;16.73;;;;;;;;;;4982161;28;20061;-68
2022/11/29 08:36:21;;;;;;;25.50;16.42;;;;;;;;;;4981625;28;20054;-66
2022/11/29 08:38:47;;;;;;;24.73;15.23;;;;;;;;;;4981502;28;20042;-66
2022/11/29 08:41:15;;;;;;;19.42;13.27;;;;;;;;;;4980074;28;20435;-65
2022/11/29 08:43:41;;;;;;;21.45;13.50;;;;;;;;;;4981805;28;20050;-65
2022/11/29 08:46:07;;;;;;;20.30;13.73;;;;;;;;;;4981508;28;20084;-68
2022/11/29 08:48:34;;;;;;;21.52;13.07;;;;;;;;;;4981465;28;20034;-67
2022/11/29 08:51:00;;;;;;;16.52;12.02;;;;;;;;;;4980519;28;20603;-67
2022/11/29 08:53:42;;;;;;;24.35;13.60;;;;;;;;;;4980606;28;20104;-65
2022/11/29 08:56:17;;;;;;;21.75;13.65;;;;;;;;;;4981651;28;20668;-67
2022/11/29 08:58:43;;;;;;;19.35;13.40;;;;;;;;;;4981633;28;20046;-66
2022/11/29 09:01:16;;;;;;;20.30;12.82;;;;;;;;;;4979559;28;20165;-66
2022/11/29 09:03:58;;;;;;;19.50;12.20;;;;;;;;;;4970707;28;20060;-66
2022/11/29 09:06:28;;;;;;;20.85;13.27;;;;;;;;;;4963904;28;20125;-65
2022/11/29 09:08:55;;;;;;;23.15;14.35;;;;;;;;;;4981208;28;20069;-66
2022/11/29 09:11:22;;;;;;;21.88;14.57;;;;;;;;;;4980892;28;20665;-67
2022/11/29 09:13:51;;;;;;;21.50;14.27;;;;;;;;;;4980613;28;20137;-67
2022/11/29 09:16:21;;;;;;;21.23;14.23;;;;;;;;;;4981005;28;20137;-67
2022/11/29 09:18:49;;;;;;;19.13;13.68;;;;;;;;;;4981207;28;20407;-67
2022/11/29 09:21:15;;;;;;;20.60;13.57;;;;;;;;;;4978521;28;20085;-66
2022/11/29 09:23:43;;;;;;;20.13;14.20;;;;;;;;;;4980328;28;20580;-66
2022/11/29 09:26:10;;;;;;;19.70;13.20;;;;;;;;;;4981062;28;20049;-67
2022/11/29 09:28:36;;;;;;;22.20;14.23;;;;;;;;;;4981049;28;20471;-66
2022/11/29 09:31:11;;;;;;;19.80;13.82;;;;;;;;;;4981359;28;20050;-67
2022/11/29 09:33:38;;;;;;;21.52;13.50;;;;;;;;;;4980499;28;20137;-68
2022/11/29 09:36:04;;;;;;;21.23;13.63;;;;;;;;;;4980319;28;20109;-67
2022/11/29 09:38:30;;;;;;;23.17;14.40;;;;;;;;;;4979642;28;20042;-66
2022/11/29 09:41:02;;;;;;;24.08;15.18;;;;;;;;;;4980401;28;20124;-65
2022/11/29 09:43:36;;;;;;;25.88;16.17;;;;;;;;;;4980364;28;20045;-67
2022/11/29 09:46:21;;;;;;;28.73;16.52;;;;;;;;;;4980315;28;20043;-65
2022/11/29 09:49:12;;;;;;;25.13;16.10;;;;;;;;;;4949979;28;20050;-65
2022/11/29 09:52:04;;;;;;;30.70;19.80;;;;;;;;;;4978980;28;20525;-67
2022/11/29 09:54:42;;;;;;;25.58;16.13;;;;;;;;;;4980811;28;20042;-65
2022/11/29 09:57:09;;;;;;;20.85;14.40;;;;;;;;;;4980367;28;20050;-68
2022/11/29 09:59:42;;;;;;;19.70;13.18;;;;;;;;;;4981596;28;20054;-64
2022/11/29 10:02:26;;;;;;;19.50;11.85;;;;;;;;;;4984560;28;20120;-65
2022/11/29 10:05:01;;;;;;;21.23;13.90;;;;;;;;;;4983227;28;20046;-66
2022/11/29 10:07:49;;;;;;;18.13;12.85;;;;;;;;;;4983432;28;20233;-67
2022/11/29 10:10:25;;;;;;;27.13;18.98;;;;;;;;;;4984373;28;20050;-68
2022/11/29 10:12:59;;;;;;;28.08;18.50;;;;;;;;;;4984650;28;20053;-66
2022/11/29 10:15:33;;;;;;;17.10;12.38;;;;;;;;;;4983723;28;20200;-67
2022/11/29 10:18:37;;;;;;;17.17;12.27;;;;;;;;;;4984350;28;20054;-67
2022/11/29 10:21:11;;;;;;;18.63;12.90;;;;;;;;;;4983969;28;20058;-67
2022/11/29 10:23:42;;;;;;;15.52;11.32;;;;;;;;;;4983932;28;20145;-67
2022/11/29 10:26:10;;;;;;;21.92;14.32;;;;;;;;;;4984031;28;20050;-66
2022/11/29 10:28:36;;;;;;;24.48;16.25;;;;;;;;;;4984324;28;20133;-67
2022/11/29 10:31:14;;;;;;;23.77;14.88;;;;;;;;;;4981999;28;20065;-68
2022/11/29 10:33:41;;;;;;;50.97;22.65;;;;;;;;;;4997757;28;20050;-67
2022/11/29 10:36:49;;;;;;;20.27;13.68;;;;;;;;;;4982882;28;20038;-67
2022/11/29 10:39:26;;;;;;;20.45;12.70;;;;;;;;;;4982676;28;20054;-67
2022/11/29 10:42:00;;;;;;;19.25;11.57;;;;;;;;;;4982977;28;20054;-67
2022/11/29 10:44:26;;;;;;;53.50;27.48;;;;;;;;;;4984046;28;20050;-66
2022/11/29 10:46:53;;;;;;;14.60;10.13;;;;;;;;;;4984105;28;20042;-67
2022/11/29 10:49:22;;;;;;;13.90;10.07;;;;;;;;;;4982977;28;20046;-68
2022/11/29 10:51:48;;;;;;;16.95;12.75;;;;;;;;;;4983240;28;20050;-67
2022/11/29 10:54:40;;;;;;;13.55;9.82;;;;;;;;;;4983537;28;20053;-67
2022/11/29 10:57:17;;;;;;;10.23;7.72;;;;;;;;;;4984028;28;20084;-67
2022/11/29 11:00:10;;;;;;;14.73;10.05;;;;;;;;;;4980626;28;20046;-67
2022/11/29 11:02:36;;;;;;;13.68;9.35;;;;;;;;;;4980814;28;20109;-67
2022/11/29 11:05:11;;;;;;;13.43;9.40;;;;;;;;;;4983463;28;20060;-67
2022/11/29 11:07:37;;;;;;;14.20;8.77;;;;;;;;;;4983115;28;20581;-67
2022/11/29 11:10:26;;;;;;;13.10;8.93;;;;;;;;;;4983074;28;20089;-67
2022/11/29 11:13:09;;;;;;;15.30;9.18;;;;;;;;;;4983304;28;20042;-67
2022/11/29 11:15:35;;;;;;;12.95;8.93;;;;;;;;;;4983105;28;20506;-69
2022/11/29 11:18:04;;;;;;;10.45;7.63;;;;;;;;;;4983350;28;20050;-67
2022/11/29 11:20:35;;;;;;;10.23;7.85;;;;;;;;;;4982670;28;20046;-67
2022/11/29 11:23:24;;;;;;;10.88;7.93;;;;;;;;;;4983167;28;20094;-67
2022/11/29 11:26:00;;;;;;;10.43;7.15;;;;;;;;;;4979632;28;20145;-67
2022/11/29 11:28:29;;;;;;;20.55;14.80;;;;;;;;;;4983186;28;20054;-67
2022/11/29 11:31:04;;;;;;;13.68;8.77;;;;;;;;;;4983032;28;20062;-68
2022/11/29 11:33:35;;;;;;;12.15;8.65;;;;;;;;;;4982049;28;20415;-67
2022/11/29 11:36:05;;;;;;;8.38;6.72;;;;;;;;;;4982257;28;20062;-67
2022/11/29 11:38:34;;;;;;;8.02;6.63;;;;;;;;;;4983232;28;20048;-68
2022/11/29 11:41:16;;;;;;;7.95;6.00;;;;;;;;;;4982527;28;20046;-68
2022/11/29 11:43:49;;;;;;;8.60;6.22;;;;;;;;;;4964605;28;20116;-67
2022/11/29 11:46:15;;;;;;;10.70;8.15;;;;;;;;;;4980528;28;20054;-67
2022/11/29 11:48:41;;;;;;;9.20;6.90;;;;;;;;;;4982694;28;20108;-67
2022/11/29 11:51:20;;;;;;;10.43;7.93;;;;;;;;;;4982137;28;20109;-67
2022/11/29 11:53:49;;;;;;;14.70;10.52;;;;;;;;;;4980100;28;20054;-67
2022/11/29 11:56:15;;;;;;;13.05;10.02;;;;;;;;;;4987890;28;20108;-67
2022/11/29 11:58:56;;;;;;;14.32;9.30;;;;;;;;;;4987651;28;20613;-67
2022/11/29 12:01:29;;;;;;;20.77;13.25;;;;;;;;;;4988215;28;20042;-67
2022/11/29 12:04:00;;;;;;;22.02;15.07;;;;;;;;;;4986706;28;20065;-67
2022/11/29 12:06:47;;;;;;;20.77;12.90;;;;;;;;;;4988267;28;20107;-67
2022/11/29 12:09:33;;;;;;;18.40;12.45;;;;;;;;;;4986582;28;20529;-67
2022/11/29 12:12:23;;;;;;;22.33;12.38;;;;;;;;;;4987300;28;20057;-66
2022/11/29 12:15:00;;;;;;;27.50;17.92;;;;;;;;;;4986818;28;20275;-66
2022/11/29 12:17:45;;;;;;;19.13;11.85;;;;;;;;;;4986901;28;20618;-67
2022/11/29 12:20:40;;;;;;;20.80;11.75;;;;;;;;;;4987257;28;20116;-66
2022/11/29 12:23:11;;;;;;;16.88;11.65;;;;;;;;;;4982548;28;20058;-68
2022/11/29 12:25:42;;;;;;;18.95;11.68;;;;;;;;;;4987265;28;20491;-67
2022/11/29 12:28:13;;;;;;;22.00;14.77;;;;;;;;;;4995835;28;20058;-68
2022/11/29 12:30:48;;;;;;;25.33;15.57;;;;;;;;;;4985650;28;20053;-67
2022/11/29 12:33:28;;;;;;;26.63;16.88;;;;;;;;;;5003075;28;20043;-67
2022/11/29 12:36:13;;;;;;;21.15;12.93;;;;;;;;;;4986828;28;20057;-67
2022/11/29 12:38:51;;;;;;;16.88;11.45;;;;;;;;;;4985419;28;20049;-67
2022/11/29 12:41:30;;;;;;;28.50;16.65;;;;;;;;;;4982713;28;20057;-67
2022/11/29 12:44:16;;;;;;;18.02;11.18;;;;;;;;;;4985633;28;20064;-69
2022/11/29 12:46:56;;;;;;;13.27;9.52;;;;;;;;;;4984891;28;20253;-68
2022/11/29 12:49:41;;;;;;;17.33;10.35;;;;;;;;;;4984693;28;20112;-68
2022/11/29 12:52:47;;;;;;;13.73;9.60;;;;;;;;;;4983297;28;20046;-67
2022/11/29 12:55:23;;;;;;;14.88;9.23;;;;;;;;;;4975891;28;20054;-67
2022/11/29 12:58:03;;;;;;;15.13;10.13;;;;;;;;;;4983852;28;20130;-67
2022/11/29 13:00:41;;;;;;;15.27;10.68;;;;;;;;;;4985287;28;20034;-68
2022/11/29 13:03:22;;;;;;;18.80;12.88;;;;;;;;;;4984101;28;20109;-68
2022/11/29 13:05:54;;;;;;;24.30;13.73;;;;;;;;;;4983578;28;20053;-66
2022/11/29 13:08:41;;;;;;;20.42;12.65;;;;;;;;;;4984755;28;20054;-68
2022/11/29 13:11:21;;;;;;;23.40;13.48;;;;;;;;;;4983013;28;20050;-67
2022/11/29 13:14:06;;;;;;;22.58;14.00;;;;;;;;;;4979428;28;20156;-68
2022/11/29 13:16:41;;;;;;;24.38;14.18;;;;;;;;;;4983555;28;20096;-68
2022/11/29 13:19:11;;;;;;;20.83;13.43;;;;;;;;;;4984039;28;20108;-67
2022/11/29 13:21:47;;;;;;;26.55;15.63;;;;;;;;;;4983795;28;20140;-67
2022/11/29 13:24:36;;;;;;;23.27;14.15;;;;;;;;;;4982923;28;20085;-68
2022/11/29 13:27:04;;;;;;;23.52;15.55;;;;;;;;;;4984757;28;20112;-68
2022/11/29 13:29:29;;;;;;;22.33;14.05;;;;;;;;;;4983324;28;20042;-67
2022/11/29 13:31:56;;;;;;;23.63;15.38;;;;;;;;;;4983419;28;20050;-67
2022/11/29 13:34:38;;;;;;;25.85;14.98;;;;;;;;;;4987817;28;20048;-67
2022/11/29 13:37:11;;;;;;;29.58;14.88;;;;;;;;;;4988903;28;20065;-66
2022/11/29 13:39:59;;;;;;;34.95;19.80;;;;;;;;;;4987340;28;20535;-66
2022/11/29 13:42:44;;;;;;;26.25;15.82;;;;;;;;;;4987000;28;20495;-66
2022/11/29 13:45:48;;;;;;;23.85;15.07;;;;;;;;;;4987037;28;20453;-68
2022/11/29 13:48:49;;;;;;;25.60;15.13;;;;;;;;;;4984207;28;20050;-68
2022/11/29 13:51:27;;;;;;;22.63;13.15;;;;;;;;;;4985868;28;20056;-67
2022/11/29 13:53:55;;;;;;;25.52;14.88;;;;;;;;;;4985890;28;20519;-67
2022/11/29 13:56:41;;;;;;;24.88;14.70;;;;;;;;;;4986684;28;20142;-67
2022/11/29 13:59:16;;;;;;;24.83;15.27;;;;;;;;;;4985271;28;20046;-68
2022/11/29 14:01:44;;;;;;;30.10;15.32;;;;;;;;;;4983015;28;20162;-68
2022/11/29 14:04:25;;;;;;;27.05;15.40;;;;;;;;;;4986571;28;20121;-67
2022/11/29 14:07:02;;;;;;;25.73;14.82;;;;;;;;;;4983940;28;20073;-67
2022/11/29 14:09:34;;;;;;;31.30;16.60;;;;;;;;;;4984018;28;20042;-67
2022/11/29 14:12:46;;;;;;;35.38;19.10;;;;;;;;;;4975453;28;20061;-68
2022/11/29 14:15:30;;;;;;;35.42;18.98;;;;;;;;;;4961041;28;20125;-67
2022/11/29 14:18:08;;;;;;;31.25;18.02;;;;;;;;;;4985423;28;20058;-67
2022/11/29 14:20:42;;;;;;;36.42;18.92;;;;;;;;;;4983872;28;20129;-67
2022/11/29 14:23:13;;;;;;;43.47;23.05;;;;;;;;;;4983684;28;20065;-67
2022/11/29 14:25:54;;;;;;;44.85;22.67;;;;;;;;;;4984451;28;20069;-66
2022/11/29 14:28:20;;;;;;;40.13;21.23;;;;;;;;;;4983834;28;20116;-67
2022/11/29 14:31:00;;;;;;;44.20;21.58;;;;;;;;;;4984358;28;20285;-69
2022/11/29 14:33:39;;;;;;;42.55;21.08;;;;;;;;;;4983281;28;20200;-67
2022/11/29 14:36:13;;;;;;;50.72;24.58;;;;;;;;;;4983618;28;20093;-67
2022/11/29 14:38:53;;;;;;;53.55;24.40;;;;;;;;;;4984038;28;20129;-66
2022/11/29 14:41:43;;;;;;;47.20;23.23;;;;;;;;;;4982867;28;20072;-67
2022/11/29 14:44:23;;;;;;;60.00;26.70;;;;;;;;;;4984539;28;20074;-67
2022/11/29 14:47:00;;;;;;;63.10;28.80;;;;;;;;;;4985879;28;20058;-67
2022/11/29 14:49:27;;;;;;;66.55;28.55;;;;;;;;;;4981419;28;20553;-67
2022/11/29 14:52:14;;;;;;;62.85;26.70;;;;;;;;;;4982135;28;20068;-65
2022/11/29 14:55:05;;;;;;;73.15;33.33;;;;;;;;;;4996534;28;20046;-65
2022/11/29 14:57:46;;;;;;;75.90;30.50;;;;;;;;;;4981130;28;20058;-66
2022/11/29 15:00:14;;;;;;;65.43;27.30;;;;;;;;;;4980856;28;20121;-65
2022/11/29 15:02:45;;;;;;;71.20;26.48;;;;;;;;;;4981253;28;20050;-66
2022/11/29 15:05:29;;;;;;;61.28;25.63;;;;;;;;;;4978293;28;20142;-65
2022/11/29 15:08:31;;;;;;;66.30;28.23;;;;;;;;;;4977929;28;20050;-68
2022/11/29 15:11:08;;;;;;;70.07;26.73;;;;;;;;;;4978864;28;20137;-66
2022/11/29 15:13:37;;;;;;;66.90;27.58;;;;;;;;;;4978437;28;20081;-64