Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:02:24;;;;;;;8.68;3.40;;;;;;;;;;5154999;27;20201;-71
2021/03/22 00:04:50;;;;;;;7.78;2.80;;;;;;;;;;5155378;27;20249;-73
2021/03/22 00:07:16;;;;;;;10.20;2.50;;;;;;;;;;5155418;27;20249;-71
2021/03/22 00:09:42;;;;;;;2.88;1.70;;;;;;;;;;5155076;27;20209;-70
2021/03/22 00:12:09;;;;;;;2.00;1.77;;;;;;;;;;5155548;27;20191;-72
2021/03/22 00:14:35;;;;;;;6.35;2.20;;;;;;;;;;5155018;27;20606;-70
2021/03/22 00:17:01;;;;;;;5.72;2.65;;;;;;;;;;5154154;27;20237;-71
2021/03/22 00:19:29;;;;;;;6.70;2.72;;;;;;;;;;5154886;27;20610;-71
2021/03/22 00:21:55;;;;;;;15.07;3.40;;;;;;;;;;5154637;27;20213;-71
2021/03/22 00:24:21;;;;;;;3.90;2.35;;;;;;;;;;5155005;27;20220;-72
2021/03/22 00:26:47;;;;;;;7.80;3.85;;;;;;;;;;5154169;27;20210;-71
2021/03/22 00:29:14;;;;;;;9.30;3.25;;;;;;;;;;5154638;27;20534;-72
2021/03/22 00:31:39;;;;;;;17.38;2.80;;;;;;;;;;5154682;27;20204;-71
2021/03/22 00:34:06;;;;;;;5.35;3.10;;;;;;;;;;5154131;27;20607;-71
2021/03/22 00:36:32;;;;;;;8.00;3.08;;;;;;;;;;5154550;27;20262;-70
2021/03/22 00:38:58;;;;;;;6.47;3.15;;;;;;;;;;5154375;27;20248;-70
2021/03/22 00:41:25;;;;;;;5.53;2.67;;;;;;;;;;5154381;27;20610;-71
2021/03/22 00:43:51;;;;;;;5.75;2.75;;;;;;;;;;5154216;27;20429;-72
2021/03/22 00:46:17;;;;;;;12.55;3.47;;;;;;;;;;5154591;27;20178;-70
2021/03/22 00:48:43;;;;;;;3.63;2.50;;;;;;;;;;5154533;27;20284;-71
2021/03/22 00:51:09;;;;;;;6.85;3.10;;;;;;;;;;5154107;27;20200;-71
2021/03/22 00:53:37;;;;;;;8.15;2.30;;;;;;;;;;5154277;27;20200;-72
2021/03/22 00:56:03;;;;;;;4.05;2.40;;;;;;;;;;5153744;27;20576;-71
2021/03/22 00:58:29;;;;;;;7.82;3.15;;;;;;;;;;5153773;27;20247;-71
2021/03/22 01:00:57;;;;;;;7.00;3.00;;;;;;;;;;5154436;27;20208;-70
2021/03/22 01:03:23;;;;;;;19.00;3.53;;;;;;;;;;5154015;27;20235;-72
2021/03/22 01:05:49;;;;;;;11.57;3.28;;;;;;;;;;5154657;27;20637;-71
2021/03/22 01:08:16;;;;;;;3.28;2.28;;;;;;;;;;5154194;27;20662;-71
2021/03/22 01:10:44;;;;;;;6.53;2.97;;;;;;;;;;5154131;27;20299;-71
2021/03/22 01:13:11;;;;;;;7.13;3.13;;;;;;;;;;5156397;27;20205;-72
2021/03/22 01:15:37;;;;;;;14.27;3.55;;;;;;;;;;5158420;27;20294;-71
2021/03/22 01:18:04;;;;;;;4.80;3.30;;;;;;;;;;5158640;27;20268;-71
2021/03/22 01:20:31;;;;;;;10.13;3.47;;;;;;;;;;5157939;27;20528;-72
2021/03/22 01:22:57;;;;;;;18.02;5.53;;;;;;;;;;5157952;27;20202;-71
2021/03/22 01:25:23;;;;;;;20.95;4.10;;;;;;;;;;5157966;27;20180;-72
2021/03/22 01:27:50;;;;;;;7.33;3.70;;;;;;;;;;5158399;27;20198;-72
2021/03/22 01:30:17;;;;;;;12.43;3.45;;;;;;;;;;5158269;27;20482;-71
2021/03/22 01:32:43;;;;;;;6.22;3.47;;;;;;;;;;5158238;27;20288;-72
2021/03/22 01:35:10;;;;;;;6.27;2.57;;;;;;;;;;5157675;27;20662;-71
2021/03/22 01:37:36;;;;;;;9.48;3.80;;;;;;;;;;5157023;27;20453;-71
2021/03/22 01:40:03;;;;;;;14.20;4.32;;;;;;;;;;5157800;27;20256;-70
2021/03/22 01:42:35;;;;;;;7.10;3.15;;;;;;;;;;5157856;27;20263;-71
2021/03/22 01:45:04;;;;;;;13.00;4.22;;;;;;;;;;5157577;27;20272;-72
2021/03/22 01:47:31;;;;;;;13.02;5.03;;;;;;;;;;5158046;27;20257;-69
2021/03/22 01:49:59;;;;;;;10.32;5.95;;;;;;;;;;5157473;27;20226;-71
2021/03/22 01:52:26;;;;;;;17.42;11.77;;;;;;;;;;5157908;27;20206;-71
2021/03/22 01:54:52;;;;;;;13.73;8.00;;;;;;;;;;5157614;27;20219;-70
2021/03/22 01:57:23;;;;;;;9.20;5.18;;;;;;;;;;5157624;27;20256;-70
2021/03/22 01:59:50;;;;;;;12.23;5.55;;;;;;;;;;5157692;27;20240;-72
2021/03/22 02:02:17;;;;;;;19.58;7.10;;;;;;;;;;5157456;27;20197;-71
2021/03/22 02:04:43;;;;;;;9.15;4.97;;;;;;;;;;5157650;27;20523;-70
2021/03/22 02:07:09;;;;;;;13.23;5.65;;;;;;;;;;5156992;27;20192;-71
2021/03/22 02:09:35;;;;;;;6.97;5.43;;;;;;;;;;5157026;27;20206;-70
2021/03/22 02:12:01;;;;;;;14.30;5.03;;;;;;;;;;5157468;27;20212;-70
2021/03/22 02:14:27;;;;;;;9.18;3.78;;;;;;;;;;5157298;27;20445;-72
2021/03/22 02:17:00;;;;;;;7.40;2.90;;;;;;;;;;5156724;27;20193;-71
2021/03/22 02:19:55;;;;;;;12.48;3.42;;;;;;;;;;5157093;27;20192;-71
2021/03/22 02:22:34;;;;;;;3.75;2.20;;;;;;;;;;5052742;28;20691;-71
2021/03/22 02:25:08;;;;;;;5.05;2.58;;;;;;;;;;5139650;27;20263;-71
2021/03/22 02:27:58;;;;;;;3.42;2.40;;;;;;;;;;5157508;27;20208;-72
2021/03/22 02:30:56;;;;;;;5.07;2.72;;;;;;;;;;5061905;27;20564;-70
2021/03/22 02:33:30;;;;;;;5.22;2.65;;;;;;;;;;5156560;27;20211;-71
2021/03/22 02:36:02;;;;;;;5.38;3.60;;;;;;;;;;5156177;27;20219;-69
2021/03/22 02:38:29;;;;;;;5.53;2.97;;;;;;;;;;5156865;27;20183;-71
2021/03/22 02:40:58;;;;;;;6.32;3.50;;;;;;;;;;5156483;27;20618;-72
2021/03/22 02:43:24;;;;;;;10.45;3.40;;;;;;;;;;5156776;27;20195;-72
2021/03/22 02:45:54;;;;;;;6.17;3.00;;;;;;;;;;5156587;27;20278;-71
2021/03/22 02:48:21;;;;;;;11.43;3.15;;;;;;;;;;5157126;27;20789;-71
2021/03/22 02:50:47;;;;;;;4.40;2.85;;;;;;;;;;5156474;27;20185;-71
2021/03/22 02:53:32;;;;;;;6.78;2.72;;;;;;;;;;5156305;27;20205;-71
2021/03/22 02:56:05;;;;;;;6.70;2.25;;;;;;;;;;5156029;27;20209;-71
2021/03/22 02:58:33;;;;;;;7.35;3.25;;;;;;;;;;5156024;27;20279;-72
2021/03/22 03:01:02;;;;;;;6.20;3.97;;;;;;;;;;5156512;27;20203;-71
2021/03/22 03:03:29;;;;;;;6.60;2.78;;;;;;;;;;5156701;27;20237;-71
2021/03/22 03:05:55;;;;;;;4.28;2.60;;;;;;;;;;5156047;27;20185;-70
2021/03/22 03:08:23;;;;;;;3.10;2.30;;;;;;;;;;5154122;27;20652;-72
2021/03/22 03:10:49;;;;;;;3.00;2.13;;;;;;;;;;5156531;27;20264;-72
2021/03/22 03:13:16;;;;;;;4.23;2.80;;;;;;;;;;5156654;27;20220;-72
2021/03/22 03:15:41;;;;;;;4.32;3.05;;;;;;;;;;5156137;27;20865;-71
2021/03/22 03:18:07;;;;;;;7.00;3.93;;;;;;;;;;5156250;27;20203;-69
2021/03/22 03:20:33;;;;;;;4.97;2.73;;;;;;;;;;5155898;27;20437;-72
2021/03/22 03:23:00;;;;;;;4.47;3.33;;;;;;;;;;5155643;27;20452;-71
2021/03/22 03:25:28;;;;;;;9.85;3.53;;;;;;;;;;5155528;27;20195;-71
2021/03/22 03:27:54;;;;;;;10.05;3.30;;;;;;;;;;5155826;27;20211;-71
2021/03/22 03:30:22;;;;;;;7.15;3.92;;;;;;;;;;5155917;27;20194;-71
2021/03/22 03:32:48;;;;;;;5.47;3.00;;;;;;;;;;5155827;27;20658;-72
2021/03/22 03:35:15;;;;;;;8.60;3.00;;;;;;;;;;5155275;27;20231;-71
2021/03/22 03:37:42;;;;;;;5.25;2.92;;;;;;;;;;5155182;27;20531;-71
2021/03/22 03:40:09;;;;;;;9.05;2.72;;;;;;;;;;5155190;27;20195;-71
2021/03/22 03:42:35;;;;;;;5.50;2.75;;;;;;;;;;5155634;27;20180;-71
2021/03/22 03:45:01;;;;;;;4.18;3.20;;;;;;;;;;5155474;27;20673;-71
2021/03/22 03:47:28;;;;;;;7.80;3.20;;;;;;;;;;5155643;27;20191;-71
2021/03/22 03:49:54;;;;;;;7.72;2.40;;;;;;;;;;5155122;27;20444;-72
2021/03/22 03:52:20;;;;;;;9.80;2.83;;;;;;;;;;5155220;27;20598;-73
2021/03/22 03:54:45;;;;;;;10.50;2.50;;;;;;;;;;5155274;27;20482;-71
2021/03/22 03:57:11;;;;;;;4.40;2.77;;;;;;;;;;5155087;27;20467;-72
2021/03/22 03:59:37;;;;;;;9.20;3.77;;;;;;;;;;5155485;27;20454;-71
2021/03/22 04:02:03;;;;;;;6.90;2.80;;;;;;;;;;5154854;27;20428;-71
2021/03/22 04:04:30;;;;;;;14.50;3.55;;;;;;;;;;5155203;27;20473;-72
2021/03/22 04:06:56;;;;;;;12.07;3.90;;;;;;;;;;5154612;27;20233;-71
2021/03/22 04:09:22;;;;;;;10.53;2.80;;;;;;;;;;5155248;27;20586;-72
2021/03/22 04:11:49;;;;;;;14.63;4.07;;;;;;;;;;5154666;27;20436;-71
2021/03/22 04:14:16;;;;;;;5.97;3.30;;;;;;;;;;5154444;27;20438;-71
2021/03/22 04:16:42;;;;;;;10.75;3.38;;;;;;;;;;5154582;27;20254;-71
2021/03/22 04:19:08;;;;;;;15.00;3.63;;;;;;;;;;5154575;27;20247;-71
2021/03/22 04:21:35;;;;;;;13.68;3.83;;;;;;;;;;5154721;27;20203;-71
2021/03/22 04:24:02;;;;;;;11.45;3.88;;;;;;;;;;5154182;27;20230;-70
2021/03/22 04:26:28;;;;;;;17.02;4.10;;;;;;;;;;5154338;27;20193;-71
2021/03/22 04:28:54;;;;;;;9.60;3.63;;;;;;;;;;5154035;27;20186;-71
2021/03/22 04:31:21;;;;;;;13.15;3.30;;;;;;;;;;5154334;27;20431;-70
2021/03/22 04:33:47;;;;;;;10.60;2.80;;;;;;;;;;5154423;27;20558;-71
2021/03/22 04:36:13;;;;;;;9.35;4.25;;;;;;;;;;5153825;27;20315;-70
2021/03/22 04:38:40;;;;;;;5.97;2.88;;;;;;;;;;5154584;27;20687;-71
2021/03/22 04:41:07;;;;;;;7.88;3.60;;;;;;;;;;5154318;27;20257;-71
2021/03/22 04:43:33;;;;;;;13.82;4.97;;;;;;;;;;5154244;27;20198;-71
2021/03/22 04:45:59;;;;;;;7.65;3.85;;;;;;;;;;5153820;27;20207;-72
2021/03/22 04:48:25;;;;;;;6.70;3.65;;;;;;;;;;5153262;27;20273;-71
2021/03/22 04:50:51;;;;;;;5.93;2.57;;;;;;;;;;5153976;27;20200;-71
2021/03/22 04:53:17;;;;;;;12.23;3.30;;;;;;;;;;5154035;27;20801;-71
2021/03/22 04:55:44;;;;;;;10.05;2.10;;;;;;;;;;5154199;27;20202;-71
2021/03/22 04:58:10;;;;;;;10.50;3.50;;;;;;;;;;5153954;27;20272;-72
2021/03/22 05:00:38;;;;;;;8.43;2.78;;;;;;;;;;5153761;27;20207;-72
2021/03/22 05:03:04;;;;;;;6.30;2.65;;;;;;;;;;5153922;27;20193;-71
2021/03/22 05:05:30;;;;;;;4.50;2.78;;;;;;;;;;5154028;27;20225;-71
2021/03/22 05:07:56;;;;;;;14.02;2.63;;;;;;;;;;5153814;27;20200;-71
2021/03/22 05:10:23;;;;;;;15.63;4.33;;;;;;;;;;5154366;27;20651;-71
2021/03/22 05:12:50;;;;;;;7.63;2.85;;;;;;;;;;5154631;27;20446;-71
2021/03/22 05:15:17;;;;;;;7.35;3.95;;;;;;;;;;5154044;27;20317;-72
2021/03/22 05:17:43;;;;;;;13.35;3.08;;;;;;;;;;5154479;27;20271;-72
2021/03/22 05:20:10;;;;;;;5.40;2.77;;;;;;;;;;5154085;27;20272;-71
2021/03/22 05:22:36;;;;;;;7.20;3.20;;;;;;;;;;5154172;27;20786;-72
2021/03/22 05:25:02;;;;;;;9.75;2.65;;;;;;;;;;5154379;27;20230;-71
2021/03/22 05:27:28;;;;;;;4.78;2.40;;;;;;;;;;5154648;27;20330;-72
2021/03/22 05:29:55;;;;;;;3.65;2.85;;;;;;;;;;5153819;27;20205;-72
2021/03/22 05:32:25;;;;;;;10.25;3.70;;;;;;;;;;5154270;27;20219;-71
2021/03/22 05:34:51;;;;;;;6.90;2.95;;;;;;;;;;5153925;27;20312;-71
2021/03/22 05:37:17;;;;;;;6.57;2.63;;;;;;;;;;5154410;27;20247;-71
2021/03/22 05:39:43;;;;;;;8.87;3.50;;;;;;;;;;5154376;27;20188;-70
2021/03/22 05:42:18;;;;;;;2.83;2.20;;;;;;;;;;5154070;27;20448;-71
2021/03/22 05:44:49;;;;;;;5.22;2.90;;;;;;;;;;5154243;27;20680;-70
2021/03/22 05:47:22;;;;;;;7.22;3.10;;;;;;;;;;5153903;27;20192;-72
2021/03/22 05:50:00;;;;;;;4.88;3.83;;;;;;;;;;5153523;27;20179;-71
2021/03/22 05:52:48;;;;;;;7.43;3.10;;;;;;;;;;5153828;27;20283;-72
2021/03/22 05:55:37;;;;;;;3.60;2.70;;;;;;;;;;5153763;27;20208;-70
2021/03/22 05:58:16;;;;;;;7.05;2.60;;;;;;;;;;5154384;27;20233;-71
2021/03/22 06:00:51;;;;;;;5.30;2.63;;;;;;;;;;5158189;27;20558;-73
2021/03/22 06:03:23;;;;;;;5.45;2.17;;;;;;;;;;5157906;27;20199;-72
2021/03/22 06:05:52;;;;;;;6.72;3.72;;;;;;;;;;5157950;27;20197;-70
2021/03/22 06:08:23;;;;;;;2.80;2.30;;;;;;;;;;5157610;27;20296;-72
2021/03/22 06:10:51;;;;;;;6.32;3.17;;;;;;;;;;5157084;27;20197;-72
2021/03/22 06:13:17;;;;;;;5.50;2.97;;;;;;;;;;5157295;27;20191;-72
2021/03/22 06:15:49;;;;;;;4.18;2.88;;;;;;;;;;5157240;27;20222;-70
2021/03/22 06:18:20;;;;;;;3.53;2.70;;;;;;;;;;5157118;27;20283;-71
2021/03/22 06:20:47;;;;;;;4.80;2.88;;;;;;;;;;5156763;27;20213;-71
2021/03/22 06:23:20;;;;;;;3.10;2.67;;;;;;;;;;5157152;27;20273;-72
2021/03/22 06:25:46;;;;;;;8.05;3.65;;;;;;;;;;5157344;27;20236;-70
2021/03/22 06:28:17;;;;;;;8.30;2.87;;;;;;;;;;5156955;27;20198;-72
2021/03/22 06:30:48;;;;;;;19.05;4.95;;;;;;;;;;5156246;27;20447;-71
2021/03/22 06:33:23;;;;;;;4.07;3.00;;;;;;;;;;5156646;27;20192;-74
2021/03/22 06:35:50;;;;;;;5.07;3.33;;;;;;;;;;5156424;27;20222;-74
2021/03/22 06:38:16;;;;;;;4.25;3.05;;;;;;;;;;5157113;27;20201;-72
2021/03/22 06:40:42;;;;;;;9.03;3.97;;;;;;;;;;5157280;27;20215;-71
2021/03/22 06:43:10;;;;;;;5.70;2.50;;;;;;;;;;5157329;27;20452;-72
2021/03/22 06:45:38;;;;;;;16.67;2.70;;;;;;;;;;5157140;27;20566;-73
2021/03/22 06:48:18;;;;;;;5.57;2.47;;;;;;;;;;5156569;27;20682;-73
2021/03/22 06:50:45;;;;;;;12.23;3.38;;;;;;;;;;5156500;27;20193;-70
2021/03/22 06:53:30;;;;;;;7.80;3.05;;;;;;;;;;5156616;27;20465;-71
2021/03/22 06:56:08;;;;;;;13.02;3.25;;;;;;;;;;5156148;27;20221;-71
2021/03/22 06:58:34;;;;;;;4.07;2.30;;;;;;;;;;5156356;27;20186;-72
2021/03/22 07:01:12;;;;;;;11.53;3.20;;;;;;;;;;5155991;27;20232;-74
2021/03/22 07:03:38;;;;;;;2.80;1.90;;;;;;;;;;5156367;27;20430;-72
2021/03/22 07:06:14;;;;;;;11.00;3.83;;;;;;;;;;5156376;27;20562;-73
2021/03/22 07:08:41;;;;;;;6.05;3.03;;;;;;;;;;5156209;27;20438;-72
2021/03/22 07:11:08;;;;;;;4.72;2.83;;;;;;;;;;5154973;27;20205;-73
2021/03/22 07:13:35;;;;;;;10.05;2.58;;;;;;;;;;5156120;27;20210;-72
2021/03/22 07:16:13;;;;;;;9.90;2.38;;;;;;;;;;5155872;27;20229;-72
2021/03/22 07:18:39;;;;;;;5.90;1.92;;;;;;;;;;5155838;27;20204;-73
2021/03/22 07:21:09;;;;;;;8.60;3.83;;;;;;;;;;5155902;27;20586;-73
2021/03/22 07:23:47;;;;;;;5.50;3.53;;;;;;;;;;5155839;27;20233;-71
2021/03/22 07:26:17;;;;;;;4.70;2.13;;;;;;;;;;5155945;27;20178;-71
2021/03/22 07:28:50;;;;;;;11.48;2.90;;;;;;;;;;5155880;27;20610;-73
2021/03/22 07:31:21;;;;;;;17.92;4.10;;;;;;;;;;5155564;27;20229;-72
2021/03/22 07:33:52;;;;;;;6.45;3.17;;;;;;;;;;5155362;27;20279;-73
2021/03/22 07:36:22;;;;;;;9.85;3.00;;;;;;;;;;5155371;27;20265;-72
2021/03/22 07:39:11;;;;;;;5.57;2.75;;;;;;;;;;5155781;27;20634;-72
2021/03/22 07:41:40;;;;;;;5.53;2.47;;;;;;;;;;5155377;27;20271;-73
2021/03/22 07:44:14;;;;;;;5.85;3.08;;;;;;;;;;5154591;27;20284;-72
2021/03/22 07:46:51;;;;;;;6.60;2.97;;;;;;;;;;5154817;27;20179;-72
2021/03/22 07:49:35;;;;;;;3.00;2.03;;;;;;;;;;5154459;27;20185;-73
2021/03/22 07:52:15;;;;;;;18.88;3.05;;;;;;;;;;5154599;27;20201;-72
2021/03/22 07:54:46;;;;;;;4.07;2.70;;;;;;;;;;5150499;27;20205;-73
2021/03/22 07:57:18;;;;;;;15.63;3.08;;;;;;;;;;5155096;27;20198;-72
2021/03/22 07:59:48;;;;;;;3.53;2.15;;;;;;;;;;5155309;27;20648;-73
2021/03/22 08:02:32;;;;;;;9.77;3.95;;;;;;;;;;5154821;27;20189;-74
2021/03/22 08:05:02;;;;;;;12.55;3.60;;;;;;;;;;5155048;27;20952;-72
2021/03/22 08:07:37;;;;;;;13.35;3.85;;;;;;;;;;5155002;27;20198;-72
2021/03/22 08:10:18;;;;;;;9.60;2.92;;;;;;;;;;5154935;27;20638;-72
2021/03/22 08:12:48;;;;;;;7.60;3.30;;;;;;;;;;5155378;27;20186;-71
2021/03/22 08:15:19;;;;;;;7.20;3.55;;;;;;;;;;5154842;27;20224;-72
2021/03/22 08:17:52;;;;;;;7.50;2.75;;;;;;;;;;5154835;27;20190;-73
2021/03/22 08:20:21;;;;;;;4.75;3.30;;;;;;;;;;5154596;27;20183;-71
2021/03/22 08:22:51;;;;;;;8.05;3.08;;;;;;;;;;5154788;27;20250;-74
2021/03/22 08:25:26;;;;;;;9.55;3.45;;;;;;;;;;5154802;27;20178;-73
2021/03/22 08:27:57;;;;;;;19.88;3.72;;;;;;;;;;5154661;27;20177;-72
2021/03/22 08:30:36;;;;;;;15.32;4.38;;;;;;;;;;5154589;27;20276;-72
2021/03/22 08:33:03;;;;;;;7.68;3.50;;;;;;;;;;5154467;27;20186;-72
2021/03/22 08:35:33;;;;;;;6.60;3.80;;;;;;;;;;5153928;27;20309;-71
2021/03/22 08:38:01;;;;;;;4.47;3.30;;;;;;;;;;5155013;27;20213;-72
2021/03/22 08:40:38;;;;;;;12.27;4.93;;;;;;;;;;5154009;27;20201;-73
2021/03/22 08:43:05;;;;;;;3.17;2.88;;;;;;;;;;5155006;27;20543;-72
2021/03/22 08:45:34;;;;;;;7.22;3.35;;;;;;;;;;5154440;27;20182;-71
2021/03/22 08:48:05;;;;;;;5.10;2.42;;;;;;;;;;5154779;27;20553;-72
2021/03/22 08:50:33;;;;;;;9.23;3.40;;;;;;;;;;5154481;27;20616;-73
2021/03/22 08:53:00;;;;;;;8.88;2.50;;;;;;;;;;5154790;27;20225;-72
2021/03/22 08:55:27;;;;;;;6.97;2.72;;;;;;;;;;5153354;27;20214;-73
2021/03/22 08:57:57;;;;;;;4.63;2.47;;;;;;;;;;5154141;27;20549;-71
2021/03/22 09:00:26;;;;;;;5.80;2.05;;;;;;;;;;5154355;27;20258;-73
2021/03/22 09:02:54;;;;;;;3.67;2.22;;;;;;;;;;5154234;27;20201;-75
2021/03/22 09:05:22;;;;;;;4.90;2.00;;;;;;;;;;5154983;27;20604;-71
2021/03/22 09:07:48;;;;;;;5.13;2.50;;;;;;;;;;5154003;27;20193;-71
2021/03/22 09:10:31;;;;;;;4.82;2.65;;;;;;;;;;5153817;27;20227;-73
2021/03/22 09:13:16;;;;;;;5.82;3.08;;;;;;;;;;5137061;27;20202;-72
2021/03/22 09:15:44;;;;;;;1.85;1.40;;;;;;;;;;5139845;27;20206;-73
2021/03/22 09:18:15;;;;;;;10.85;3.33;;;;;;;;;;5154452;27;20205;-72
2021/03/22 09:21:00;;;;;;;4.35;3.22;;;;;;;;;;5153417;27;20186;-73
2021/03/22 09:23:42;;;;;;;5.53;3.28;;;;;;;;;;5154561;27;20764;-73
2021/03/22 09:26:09;;;;;;;3.78;1.60;;;;;;;;;;5153795;27;20188;-72
2021/03/22 09:28:46;;;;;;;7.60;3.53;;;;;;;;;;5154238;27;20198;-75
2021/03/22 09:31:31;;;;;;;9.07;2.45;;;;;;;;;;5154093;27;20662;-73
2021/03/22 09:33:59;;;;;;;7.32;3.67;;;;;;;;;;5156743;27;20198;-73
2021/03/22 09:36:28;;;;;;;6.25;2.40;;;;;;;;;;5158523;27;20221;-74
2021/03/22 09:38:54;;;;;;;8.75;2.38;;;;;;;;;;5157903;27;20205;-74
2021/03/22 09:41:40;;;;;;;5.40;2.60;;;;;;;;;;5158062;27;20212;-73
2021/03/22 09:44:08;;;;;;;6.57;3.25;;;;;;;;;;5158462;27;20557;-72
2021/03/22 09:46:36;;;;;;;9.40;3.88;;;;;;;;;;5158202;27;20538;-73
2021/03/22 09:49:10;;;;;;;11.80;4.53;;;;;;;;;;5157630;27;20206;-73
2021/03/22 09:51:42;;;;;;;5.80;2.47;;;;;;;;;;5158365;27;20202;-71
2021/03/22 09:54:18;;;;;;;4.55;1.75;;;;;;;;;;5157981;27;20190;-73
2021/03/22 09:57:04;;;;;;;3.90;1.38;;;;;;;;;;5158008;27;20224;-72
2021/03/22 09:59:33;;;;;;;7.15;3.50;;;;;;;;;;5157887;27;20233;-72
2021/03/22 10:02:01;;;;;;;7.13;3.00;;;;;;;;;;5158267;27;20666;-73
2021/03/22 10:04:34;;;;;;;5.72;2.17;;;;;;;;;;5158164;27;20208;-72
2021/03/22 10:07:02;;;;;;;3.80;2.13;;;;;;;;;;5158169;27;20194;-72
2021/03/22 10:09:36;;;;;;;4.60;2.42;;;;;;;;;;5157892;27;20182;-74
2021/03/22 10:12:09;;;;;;;4.50;2.08;;;;;;;;;;5157291;27;20273;-73
2021/03/22 10:14:37;;;;;;;9.68;2.58;;;;;;;;;;5157631;27;20197;-71
2021/03/22 10:17:04;;;;;;;4.50;1.98;;;;;;;;;;5156945;27;20263;-72
2021/03/22 10:19:35;;;;;;;2.50;2.28;;;;;;;;;;5157299;27;20196;-74
2021/03/22 10:22:03;;;;;;;2.72;1.98;;;;;;;;;;5157289;27;20254;-73
2021/03/22 10:24:33;;;;;;;5.57;2.08;;;;;;;;;;5157176;27;20201;-71
2021/03/22 10:26:59;;;;;;;7.00;3.13;;;;;;;;;;5157661;27;20200;-74
2021/03/22 10:29:27;;;;;;;8.75;2.13;;;;;;;;;;5156814;27;20202;-71
2021/03/22 10:32:01;;;;;;;2.13;1.60;;;;;;;;;;5157119;27;20609;-71
2021/03/22 10:34:29;;;;;;;3.63;2.10;;;;;;;;;;5157316;27;20284;-74
2021/03/22 10:36:56;;;;;;;3.80;1.90;;;;;;;;;;5156786;27;20230;-72
2021/03/22 10:39:25;;;;;;;4.03;2.53;;;;;;;;;;5156722;27;20186;-72
2021/03/22 10:41:52;;;;;;;6.93;3.78;;;;;;;;;;5157036;27;20199;-73
2021/03/22 10:44:22;;;;;;;3.42;2.05;;;;;;;;;;5156495;27;20243;-74
2021/03/22 10:47:00;;;;;;;9.27;2.95;;;;;;;;;;5157150;27;20202;-74
2021/03/22 10:49:27;;;;;;;3.97;2.25;;;;;;;;;;5156911;27;20237;-74
2021/03/22 10:51:56;;;;;;;3.25;2.13;;;;;;;;;;5156763;27;20212;-74
2021/03/22 10:54:23;;;;;;;3.00;2.05;;;;;;;;;;5157021;27;20235;-73
2021/03/22 10:56:56;;;;;;;4.75;2.00;;;;;;;;;;5156261;27;20218;-73
2021/03/22 10:59:24;;;;;;;3.35;2.55;;;;;;;;;;5157095;27;20235;-74
2021/03/22 11:01:52;;;;;;;4.35;1.75;;;;;;;;;;5156628;27;20209;-73
2021/03/22 11:04:20;;;;;;;12.32;3.05;;;;;;;;;;5156592;27;20186;-73
2021/03/22 11:06:48;;;;;;;5.15;2.60;;;;;;;;;;5157020;27;20225;-73
2021/03/22 11:09:20;;;;;;;6.45;3.05;;;;;;;;;;5156616;27;20189;-72
2021/03/22 11:11:46;;;;;;;6.55;2.13;;;;;;;;;;5156439;27;20639;-74
2021/03/22 11:14:14;;;;;;;5.72;1.77;;;;;;;;;;5156093;27;20303;-73
2021/03/22 11:16:41;;;;;;;3.47;2.13;;;;;;;;;;5155676;27;20241;-73
2021/03/22 11:19:10;;;;;;;11.25;2.78;;;;;;;;;;5156072;27;20205;-72
2021/03/22 11:21:36;;;;;;;4.38;2.22;;;;;;;;;;5156380;27;20713;-73
2021/03/22 11:24:03;;;;;;;4.28;1.88;;;;;;;;;;5156515;27;20194;-73
2021/03/22 11:26:30;;;;;;;3.92;2.40;;;;;;;;;;5156178;27;20232;-73
2021/03/22 11:29:11;;;;;;;7.18;3.00;;;;;;;;;;5156030;27;20199;-74
2021/03/22 11:31:39;;;;;;;4.95;2.50;;;;;;;;;;5155198;27;20246;-72
2021/03/22 11:34:06;;;;;;;8.98;2.20;;;;;;;;;;5156850;27;20207;-74
2021/03/22 11:36:34;;;;;;;4.43;2.53;;;;;;;;;;5156495;27;20226;-74
2021/03/22 11:39:08;;;;;;;5.22;2.10;;;;;;;;;;5156265;27;20188;-74
2021/03/22 11:41:36;;;;;;;3.05;1.80;;;;;;;;;;5156829;27;20194;-72
2021/03/22 11:44:14;;;;;;;4.22;1.88;;;;;;;;;;5156690;27;20643;-72
2021/03/22 11:46:40;;;;;;;6.03;3.00;;;;;;;;;;5155918;27;20180;-73
2021/03/22 11:49:28;;;;;;;4.00;2.47;;;;;;;;;;5155691;27;20195;-74
2021/03/22 11:51:54;;;;;;;5.45;2.17;;;;;;;;;;5156012;27;20187;-73
2021/03/22 11:54:20;;;;;;;2.70;1.77;;;;;;;;;;5155655;27;20211;-73
2021/03/22 11:56:56;;;;;;;3.33;2.03;;;;;;;;;;5155058;27;20461;-74
2021/03/22 11:59:23;;;;;;;3.83;2.55;;;;;;;;;;5154777;27;20198;-74
2021/03/22 12:01:59;;;;;;;5.53;2.58;;;;;;;;;;5155419;27;20537;-74
2021/03/22 12:04:26;;;;;;;9.40;2.58;;;;;;;;;;5154901;27;20194;-72
2021/03/22 12:06:54;;;;;;;4.22;1.85;;;;;;;;;;5155248;27;20192;-73
2021/03/22 12:09:21;;;;;;;3.42;2.35;;;;;;;;;;5154621;27;20192;-71
2021/03/22 12:11:47;;;;;;;2.22;1.90;;;;;;;;;;5154823;27;20234;-73
2021/03/22 12:14:14;;;;;;;3.65;2.55;;;;;;;;;;5153759;27;20195;-73
2021/03/22 12:16:40;;;;;;;3.80;2.35;;;;;;;;;;5154680;27;20722;-72
2021/03/22 12:19:08;;;;;;;5.93;2.20;;;;;;;;;;5154852;27;20201;-73
2021/03/22 12:21:36;;;;;;;5.93;2.50;;;;;;;;;;5154729;27;20291;-73
2021/03/22 12:24:02;;;;;;;4.30;2.00;;;;;;;;;;5154450;27;20611;-74
2021/03/22 12:26:29;;;;;;;5.10;1.90;;;;;;;;;;5155050;27;20194;-72
2021/03/22 12:28:56;;;;;;;3.55;2.08;;;;;;;;;;5154773;27;20200;-73
2021/03/22 12:31:24;;;;;;;3.42;2.25;;;;;;;;;;5155542;27;20547;-74
2021/03/22 12:33:50;;;;;;;5.88;1.90;;;;;;;;;;5154893;27;20197;-73
2021/03/22 12:36:16;;;;;;;2.45;1.55;;;;;;;;;;5154635;27;20261;-74
2021/03/22 12:38:42;;;;;;;5.75;1.95;;;;;;;;;;5154839;27;20207;-74
2021/03/22 12:41:08;;;;;;;2.67;1.77;;;;;;;;;;5153931;27;20192;-73
2021/03/22 12:43:35;;;;;;;4.28;2.05;;;;;;;;;;5154664;27;20203;-75
2021/03/22 12:46:01;;;;;;;2.67;1.80;;;;;;;;;;5154407;27;20201;-76
2021/03/22 12:48:28;;;;;;;1.83;1.30;;;;;;;;;;5154448;27;20185;-74
2021/03/22 12:50:54;;;;;;;4.00;1.60;;;;;;;;;;5154099;27;20244;-74
2021/03/22 12:53:21;;;;;;;3.97;1.80;;;;;;;;;;5154073;27;20631;-75
2021/03/22 12:55:47;;;;;;;5.97;3.15;;;;;;;;;;5153998;27;20307;-74
2021/03/22 12:58:14;;;;;;;5.82;1.98;;;;;;;;;;5154262;27;20611;-74
2021/03/22 13:00:41;;;;;;;2.90;2.28;;;;;;;;;;5154327;27;20207;-75
2021/03/22 13:03:09;;;;;;;3.78;1.40;;;;;;;;;;5154139;27;20205;-75
2021/03/22 13:05:36;;;;;;;3.25;1.88;;;;;;;;;;5154351;27;20176;-76
2021/03/22 13:08:02;;;;;;;4.75;2.55;;;;;;;;;;5153647;27;20204;-75
2021/03/22 13:10:31;;;;;;;2.55;1.90;;;;;;;;;;5153910;27;20204;-75
2021/03/22 13:12:57;;;;;;;2.53;1.48;;;;;;;;;;5153951;27;20291;-75
2021/03/22 13:15:25;;;;;;;7.13;2.95;;;;;;;;;;5154134;27;20197;-74
2021/03/22 13:17:52;;;;;;;3.17;1.70;;;;;;;;;;5154988;27;20200;-75
2021/03/22 13:20:18;;;;;;;2.80;1.98;;;;;;;;;;5154216;27;20283;-75
2021/03/22 13:22:45;;;;;;;3.28;1.70;;;;;;;;;;5154677;27;20203;-75
2021/03/22 13:25:11;;;;;;;4.32;2.17;;;;;;;;;;5155091;27;20213;-73
2021/03/22 13:27:38;;;;;;;3.00;1.80;;;;;;;;;;5154090;27;20185;-74
2021/03/22 13:30:05;;;;;;;4.45;2.03;;;;;;;;;;5154043;27;20587;-73
2021/03/22 13:32:31;;;;;;;2.47;1.63;;;;;;;;;;5153422;27;20193;-75
2021/03/22 13:34:57;;;;;;;2.95;1.60;;;;;;;;;;5153604;27;20610;-74
2021/03/22 13:37:25;;;;;;;3.22;2.03;;;;;;;;;;5153142;27;20216;-74
2021/03/22 13:39:53;;;;;;;3.92;2.03;;;;;;;;;;5153841;27;20212;-74
2021/03/22 13:42:20;;;;;;;3.35;1.75;;;;;;;;;;5153632;27;20664;-74
2021/03/22 13:44:46;;;;;;;5.75;3.00;;;;;;;;;;5154808;27;20230;-75
2021/03/22 13:47:13;;;;;;;4.57;1.95;;;;;;;;;;5154201;27;20540;-75
2021/03/22 13:49:39;;;;;;;9.32;1.90;;;;;;;;;;5153836;27;20686;-75
2021/03/22 13:52:06;;;;;;;7.90;1.90;;;;;;;;;;5153422;27;20309;-76
2021/03/22 13:54:33;;;;;;;3.90;2.00;;;;;;;;;;5154261;27;20194;-75
2021/03/22 13:57:00;;;;;;;8.10;1.83;;;;;;;;;;5154395;27;20298;-74
2021/03/22 13:59:27;;;;;;;3.60;2.35;;;;;;;;;;5154259;27;20230;-74
2021/03/22 14:01:54;;;;;;;4.72;1.92;;;;;;;;;;5153764;27;20203;-74
2021/03/22 14:04:21;;;;;;;1.75;1.50;;;;;;;;;;5153365;27;20190;-75
2021/03/22 14:06:48;;;;;;;4.05;1.85;;;;;;;;;;5154645;27;20187;-75
2021/03/22 14:09:14;;;;;;;2.53;1.77;;;;;;;;;;5153992;27;20189;-74
2021/03/22 14:11:40;;;;;;;3.55;1.50;;;;;;;;;;5153626;27;20234;-74
2021/03/22 14:14:07;;;;;;;2.95;1.95;;;;;;;;;;5153384;27;20195;-74
2021/03/22 14:16:33;;;;;;;3.05;1.70;;;;;;;;;;5153827;27;20222;-75
2021/03/22 14:18:59;;;;;;;2.63;1.45;;;;;;;;;;5154770;27;20205;-74
2021/03/22 14:21:25;;;;;;;3.50;1.80;;;;;;;;;;5157616;27;20239;-75
2021/03/22 14:23:51;;;;;;;4.43;2.03;;;;;;;;;;5157313;27;20537;-73
2021/03/22 14:26:19;;;;;;;5.70;2.40;;;;;;;;;;5156873;27;20560;-75
2021/03/22 14:28:46;;;;;;;9.32;2.60;;;;;;;;;;5156192;27;20210;-74
2021/03/22 14:31:14;;;;;;;8.88;2.25;;;;;;;;;;5156485;27;20207;-75
2021/03/22 14:33:41;;;;;;;3.45;1.90;;;;;;;;;;5156965;27;20601;-74
2021/03/22 14:36:07;;;;;;;4.90;2.65;;;;;;;;;;5157437;27;20235;-75
2021/03/22 14:38:34;;;;;;;13.02;2.78;;;;;;;;;;5157212;27;20629;-76
2021/03/22 14:41:00;;;;;;;3.97;2.55;;;;;;;;;;5157211;27;20201;-74
2021/03/22 14:43:26;;;;;;;2.83;1.92;;;;;;;;;;5156761;27;20218;-75
2021/03/22 14:45:52;;;;;;;3.15;1.77;;;;;;;;;;5156895;27;20211;-75
2021/03/22 14:48:19;;;;;;;4.32;2.00;;;;;;;;;;5156760;27;20203;-76
2021/03/22 14:50:45;;;;;;;6.45;3.03;;;;;;;;;;5157035;27;20199;-74
2021/03/22 14:53:12;;;;;;;4.75;4.07;;;;;;;;;;5156682;27;20190;-75