Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:00;;;;;;;3.67;3.30;;;;;;;11.86;76.47;96761.56;5074359;28;20651;-58
2021/06/03 00:04:25;;;;;;;4.20;3.20;;;;;;;11.83;76.09;96761.69;5074214;28;20058;-53
2021/06/03 00:06:51;;;;;;;7.60;4.97;;;;;;;11.84;76.22;96765.19;5074323;28;20020;-55
2021/06/03 00:09:17;;;;;;;8.32;3.90;;;;;;;11.77;76.72;96759.31;5074196;28;20475;-57
2021/06/03 00:11:43;;;;;;;4.78;3.92;;;;;;;11.73;76.55;96760.34;5074122;28;20028;-52
2021/06/03 00:14:10;;;;;;;6.68;4.10;;;;;;;11.74;76.76;96749.81;5073888;28;20051;-53
2021/06/03 00:16:36;;;;;;;6.20;5.13;;;;;;;11.75;76.90;96751.50;5074005;28;20475;-53
2021/06/03 00:19:05;;;;;;;4.72;3.40;;;;;;;11.69;76.90;96758.78;5073863;28;20107;-55
2021/06/03 00:21:32;;;;;;;4.55;3.60;;;;;;;11.63;77.00;96760.72;5073809;28;20493;-55
2021/06/03 00:23:58;;;;;;;4.88;4.10;;;;;;;11.63;77.39;96760.72;5073920;28;20120;-55
2021/06/03 00:26:23;;;;;;;6.45;3.95;;;;;;;11.67;77.17;96752.72;5073828;28;20021;-56
2021/06/03 00:28:49;;;;;;;6.70;4.00;;;;;;;11.70;77.32;96747.38;5073829;28;20126;-56
2021/06/03 00:31:15;;;;;;;6.35;3.72;;;;;;;11.73;76.88;96748.13;5073690;28;20021;-57
2021/06/03 00:33:40;;;;;;;6.50;3.65;;;;;;;11.71;76.88;96749.09;5073686;28;20100;-55
2021/06/03 00:36:07;;;;;;;6.53;4.75;;;;;;;11.73;76.99;96752.50;5073491;28;20108;-58
2021/06/03 00:38:33;;;;;;;7.25;3.85;;;;;;;11.78;76.52;96745.31;5073414;28;20051;-54
2021/06/03 00:40:59;;;;;;;4.45;3.78;;;;;;;11.78;76.85;96741.84;5073575;28;20386;-56
2021/06/03 00:43:25;;;;;;;4.38;3.67;;;;;;;11.83;76.81;96745.97;5073469;28;20028;-57
2021/06/03 00:45:50;;;;;;;10.15;4.20;;;;;;;11.84;76.23;96742.47;5073384;28;20021;-56
2021/06/03 00:48:16;;;;;;;5.22;3.63;;;;;;;11.87;77.06;96744.09;5073503;28;20457;-57
2021/06/03 00:50:48;;;;;;;11.15;4.03;;;;;;;11.87;76.69;96747.53;5073458;28;20013;-55
2021/06/03 00:53:15;;;;;;;7.60;4.80;;;;;;;11.85;76.74;96744.16;5073348;28;20033;-49
2021/06/03 00:55:44;;;;;;;7.65;4.38;;;;;;;11.83;76.23;96747.75;5073048;28;20504;-59
2021/06/03 00:58:10;;;;;;;7.82;4.05;;;;;;;11.82;76.40;96748.66;5073354;28;20021;-56
2021/06/03 01:00:36;;;;;;;4.40;4.00;;;;;;;11.84;76.31;96744.22;5073172;28;20044;-52
2021/06/03 01:03:02;;;;;;;6.10;3.80;;;;;;;11.84;76.69;96741.59;5073359;28;20081;-55
2021/06/03 01:05:39;;;;;;;7.70;4.10;;;;;;;11.86;76.65;96745.03;5073197;28;20035;-55
2021/06/03 01:08:19;;;;;;;8.73;4.15;;;;;;;11.86;76.49;96742.41;5073186;28;20108;-56
2021/06/03 01:10:57;;;;;;;4.07;3.73;;;;;;;11.90;76.34;96741.34;5073245;28;20025;-59
2021/06/03 01:13:22;;;;;;;5.63;4.85;;;;;;;11.90;76.45;96746.59;5073275;28;20028;-56
2021/06/03 01:15:49;;;;;;;11.35;4.00;;;;;;;11.94;76.11;96752.56;5072950;28;20024;-56
2021/06/03 01:18:16;;;;;;;16.13;4.15;;;;;;;11.94;76.09;96749.94;5073051;28;20091;-57
2021/06/03 01:20:47;;;;;;;12.27;4.22;;;;;;;11.96;75.75;96758.59;5072983;28;20042;-51
2021/06/03 01:23:21;;;;;;;13.93;5.40;;;;;;;11.91;75.84;96760.53;5072964;28;20501;-57
2021/06/03 01:25:48;;;;;;;8.10;5.40;;;;;;;11.90;75.99;96751.84;5073084;28;20021;-55
2021/06/03 01:28:18;;;;;;;8.60;4.03;;;;;;;11.82;75.74;96748.66;5072922;28;20398;-54
2021/06/03 01:30:47;;;;;;;8.73;4.55;;;;;;;11.76;75.99;96752.38;5073011;28;20107;-55
2021/06/03 01:33:18;;;;;;;8.50;5.80;;;;;;;11.78;76.07;96747.06;5073049;28;20115;-56
2021/06/03 01:35:46;;;;;;;11.15;5.85;;;;;;;11.81;76.51;96757.44;5072923;28;20024;-53
2021/06/03 01:38:19;;;;;;;9.73;5.82;;;;;;;11.80;76.86;96748.72;5072733;28;20044;-54
2021/06/03 01:40:47;;;;;;;8.32;4.93;;;;;;;11.81;76.51;96750.44;5072850;28;20471;-56
2021/06/03 01:43:14;;;;;;;9.10;4.90;;;;;;;11.83;76.16;96745.13;5072958;28;20028;-55
2021/06/03 01:45:41;;;;;;;5.80;4.43;;;;;;;11.81;76.33;96747.81;5072807;28;20028;-53
2021/06/03 01:48:08;;;;;;;7.75;4.15;;;;;;;11.81;76.38;96744.34;5072685;28;20024;-56
2021/06/03 01:50:35;;;;;;;6.20;5.13;;;;;;;11.87;76.34;96747.53;5072733;28;20364;-58
2021/06/03 01:53:01;;;;;;;5.40;4.40;;;;;;;11.84;76.18;96741.59;5072817;28;20035;-52
2021/06/03 01:55:28;;;;;;;7.90;4.35;;;;;;;11.86;76.38;96747.63;5072597;28;20371;-58
2021/06/03 01:57:56;;;;;;;7.47;5.05;;;;;;;11.86;75.86;96740.59;5072674;28;20035;-55
2021/06/03 02:00:23;;;;;;;4.75;4.05;;;;;;;11.90;75.99;96743.13;5072725;28;20386;-54
2021/06/03 02:02:48;;;;;;;7.00;4.22;;;;;;;11.88;75.72;96745.78;5072683;28;20490;-54
2021/06/03 02:05:15;;;;;;;5.22;3.97;;;;;;;11.85;75.61;96743.28;5072548;28;20031;-53
2021/06/03 02:07:41;;;;;;;4.18;3.85;;;;;;;11.83;75.59;96742.53;5073711;28;20021;-56
2021/06/03 02:10:09;;;;;;;7.20;4.20;;;;;;;11.84;75.78;96741.59;5076359;28;20099;-55
2021/06/03 02:12:41;;;;;;;11.43;4.10;;;;;;;11.86;75.62;96739.78;5076339;28;20414;-56
2021/06/03 02:15:08;;;;;;;4.18;3.78;;;;;;;11.77;75.68;96745.38;5076131;28;20122;-54
2021/06/03 02:17:39;;;;;;;6.55;3.92;;;;;;;11.71;75.42;96746.47;5076227;28;20463;-54
2021/06/03 02:20:17;;;;;;;9.95;3.95;;;;;;;11.66;75.45;96741.41;5076406;28;20029;-56
2021/06/03 02:22:47;;;;;;;5.60;3.70;;;;;;;11.66;75.23;96743.16;5076234;28;20024;-55
2021/06/03 02:25:14;;;;;;;6.25;4.07;;;;;;;11.62;75.28;96738.03;5076119;28;20459;-51
2021/06/03 02:27:42;;;;;;;7.72;4.30;;;;;;;11.53;74.84;96748.88;5076020;28;20115;-55
2021/06/03 02:30:09;;;;;;;6.45;3.92;;;;;;;11.43;75.27;96750.16;5075931;28;20421;-53
2021/06/03 02:32:35;;;;;;;10.25;3.70;;;;;;;11.42;74.76;96748.44;5076016;28;20020;-52
2021/06/03 02:35:04;;;;;;;8.82;3.42;;;;;;;11.37;74.35;96746.00;5075929;28;20097;-56
2021/06/03 02:37:30;;;;;;;4.10;3.70;;;;;;;11.35;74.35;96738.19;5075755;28;20542;-57
2021/06/03 02:40:04;;;;;;;4.78;3.92;;;;;;;11.28;74.60;96749.81;5075751;28;20068;-55
2021/06/03 02:42:31;;;;;;;12.32;3.53;;;;;;;11.18;74.02;96737.97;5075720;28;20044;-53
2021/06/03 02:44:57;;;;;;;6.30;3.58;;;;;;;11.14;74.44;96739.00;5075685;28;20020;-57
2021/06/03 02:47:23;;;;;;;4.72;4.28;;;;;;;11.06;74.65;96744.53;5075754;28;20031;-55
2021/06/03 02:49:48;;;;;;;8.85;3.65;;;;;;;11.03;74.34;96744.63;5075683;28;20028;-58
2021/06/03 02:52:14;;;;;;;12.25;3.75;;;;;;;10.97;74.17;96735.25;5075663;28;20025;-57
2021/06/03 02:54:39;;;;;;;4.00;3.67;;;;;;;10.94;74.12;96738.84;5075528;28;20474;-53
2021/06/03 02:57:05;;;;;;;32.40;5.53;;;;;;;10.89;74.18;96740.75;5075734;28;20024;-53
2021/06/03 02:59:31;;;;;;;5.45;4.30;;;;;;;10.82;73.87;96745.38;5075535;28;20024;-57
2021/06/03 03:01:57;;;;;;;6.18;5.43;;;;;;;10.75;74.27;96738.66;5075334;28;20021;-53
2021/06/03 03:04:22;;;;;;;6.72;4.10;;;;;;;10.66;74.58;96738.97;5075450;28;20021;-58
2021/06/03 03:06:48;;;;;;;8.30;4.50;;;;;;;10.58;74.92;96742.72;5075332;28;20115;-57
2021/06/03 03:09:14;;;;;;;10.07;4.45;;;;;;;10.59;74.86;96746.16;5075220;28;20021;-58
2021/06/03 03:11:40;;;;;;;7.15;4.25;;;;;;;10.52;73.98;96742.91;5075469;28;20048;-55
2021/06/03 03:14:06;;;;;;;16.92;5.10;;;;;;;10.47;74.49;96748.31;5075207;28;20059;-56
2021/06/03 03:16:31;;;;;;;6.60;4.00;;;;;;;10.48;74.41;96752.63;5075225;28;20475;-54
2021/06/03 03:18:57;;;;;;;7.45;4.18;;;;;;;10.43;74.22;96756.28;5074989;28;20039;-57
2021/06/03 03:21:22;;;;;;;7.68;4.13;;;;;;;10.38;74.59;96764.28;5075239;28;20017;-54
2021/06/03 03:23:48;;;;;;;3.67;3.38;;;;;;;10.35;74.30;96764.38;5075095;28;20403;-56
2021/06/03 03:26:14;;;;;;;5.38;3.40;;;;;;;10.36;74.39;96758.25;5074991;28;20024;-56
2021/06/03 03:28:40;;;;;;;8.82;3.63;;;;;;;10.36;74.09;96760.88;5074988;28;20429;-54
2021/06/03 03:31:05;;;;;;;6.57;3.83;;;;;;;10.33;74.09;96761.81;5074884;28;20082;-57
2021/06/03 03:33:31;;;;;;;8.27;4.05;;;;;;;10.33;74.46;96756.56;5074922;28;20028;-55
2021/06/03 03:35:56;;;;;;;6.93;3.45;;;;;;;10.44;74.26;96764.06;5074675;28;20483;-57
2021/06/03 03:38:23;;;;;;;6.20;3.55;;;;;;;10.54;73.76;96755.94;5074548;28;20051;-57
2021/06/03 03:40:50;;;;;;;5.05;3.38;;;;;;;10.57;73.78;96761.91;5074647;28;20025;-54
2021/06/03 03:43:16;;;;;;;4.68;3.92;;;;;;;10.58;74.08;96765.38;5074782;28;20028;-58
2021/06/03 03:45:42;;;;;;;9.05;3.97;;;;;;;10.58;74.08;96758.41;5074761;28;20024;-55
2021/06/03 03:48:08;;;;;;;5.18;3.60;;;;;;;10.61;73.80;96766.16;5074573;28;20589;-58
2021/06/03 03:50:35;;;;;;;5.45;3.30;;;;;;;10.61;73.47;96760.91;5074638;28;20417;-57
2021/06/03 03:53:02;;;;;;;8.65;3.88;;;;;;;10.73;73.60;96758.78;5074452;28;20096;-56
2021/06/03 03:55:27;;;;;;;3.30;2.80;;;;;;;10.96;72.89;96757.09;5074382;28;20033;-53
2021/06/03 03:57:53;;;;;;;5.05;3.25;;;;;;;11.32;72.15;96761.88;5074390;28;20028;-57
2021/06/03 04:00:25;;;;;;;4.13;2.90;;;;;;;11.72;71.52;96761.28;5074430;28;20271;-58
2021/06/03 04:02:51;;;;;;;6.05;3.05;;;;;;;11.93;70.47;96756.09;5074291;28;20056;-56
2021/06/03 04:05:18;;;;;;;6.60;2.83;;;;;;;12.05;70.13;96762.63;5074150;28;20476;-58
2021/06/03 04:07:45;;;;;;;5.68;2.97;;;;;;;12.43;69.67;96748.88;5074227;28;20013;-59
2021/06/03 04:10:19;;;;;;;4.57;2.85;;;;;;;12.92;68.59;96759.03;5074199;28;20054;-56
2021/06/03 04:12:46;;;;;;;7.15;2.90;;;;;;;13.50;67.66;96754.72;5074282;28;20032;-58
2021/06/03 04:15:13;;;;;;;12.63;3.40;;;;;;;14.10;66.36;96758.03;5073890;28;20356;-54
2021/06/03 04:17:39;;;;;;;6.93;3.47;;;;;;;14.77;64.25;96753.88;5073873;28;20029;-56
2021/06/03 04:20:08;;;;;;;5.65;2.92;;;;;;;15.39;62.95;96755.91;5073919;28;20031;-57
2021/06/03 04:22:34;;;;;;;8.88;3.15;;;;;;;16.04;61.61;96762.09;5074570;28;20024;-56
2021/06/03 04:24:59;;;;;;;8.73;2.67;;;;;;;16.59;58.96;96763.41;5075055;28;20099;-57
2021/06/03 04:27:25;;;;;;;3.47;2.90;;;;;;;17.06;57.45;96766.78;5074082;28;20021;-57
2021/06/03 04:29:51;;;;;;;4.63;2.80;;;;;;;17.51;57.45;96765.84;5073414;28;20024;-55
2021/06/03 04:32:17;;;;;;;6.28;2.28;;;;;;;18.01;56.22;96763.59;5073846;28;20351;-56
2021/06/03 04:34:43;;;;;;;6.53;2.47;;;;;;;18.34;53.78;96766.81;5073622;28;20028;-55
2021/06/03 04:37:10;;;;;;;5.43;2.40;;;;;;;18.45;52.49;96766.06;5073234;28;20048;-57
2021/06/03 04:39:36;;;;;;;3.35;2.40;;;;;;;18.72;50.38;96767.00;5073423;28;20044;-60
2021/06/03 04:42:03;;;;;;;9.27;2.30;;;;;;;19.16;49.78;96772.88;5073450;28;20029;-60
2021/06/03 04:44:28;;;;;;;7.03;2.63;;;;;;;19.51;46.93;96777.50;5073586;28;20024;-56
2021/06/03 04:46:54;;;;;;;2.55;2.35;;;;;;;19.54;47.69;96777.28;5073412;28;20024;-56
2021/06/03 04:49:20;;;;;;;3.05;2.38;;;;;;;19.97;50.11;96782.28;5073538;28;20052;-58
2021/06/03 04:51:46;;;;;;;5.70;2.80;;;;;;;20.31;47.86;96786.00;5073502;28;20386;-58
2021/06/03 04:54:11;;;;;;;6.28;2.95;;;;;;;20.65;46.12;96792.41;5073282;28;20078;-52
2021/06/03 04:56:37;;;;;;;7.88;2.80;;;;;;;21.13;47.95;96791.47;5073342;28;20028;-55
2021/06/03 04:59:03;;;;;;;5.10;2.83;;;;;;;21.39;44.72;96796.56;5073408;28;20104;-55
2021/06/03 05:01:29;;;;;;;5.60;2.28;;;;;;;21.48;45.29;96799.47;5073263;28;20049;-56
2021/06/03 05:03:55;;;;;;;6.90;3.10;;;;;;;21.61;42.29;96800.19;5073228;28;20111;-56
2021/06/03 05:06:20;;;;;;;4.10;2.50;;;;;;;21.85;42.61;96796.56;5073295;28;20093;-56
2021/06/03 05:08:46;;;;;;;6.60;2.60;;;;;;;22.02;42.02;96797.91;5073105;28;20028;-55
2021/06/03 05:11:12;;;;;;;8.38;2.83;;;;;;;22.27;40.46;96795.88;5073060;28;20063;-55
2021/06/03 05:13:38;;;;;;;3.65;2.47;;;;;;;22.15;43.03;96799.56;5073146;28;20020;-58
2021/06/03 05:16:04;;;;;;;5.93;2.90;;;;;;;22.19;41.02;96795.69;5072918;28;20056;-57
2021/06/03 05:18:30;;;;;;;4.65;2.80;;;;;;;22.50;42.92;96805.63;5072998;28;20016;-60
2021/06/03 05:20:55;;;;;;;10.90;2.47;;;;;;;22.45;40.78;96804.19;5073027;28;20082;-58
2021/06/03 05:23:22;;;;;;;5.38;2.30;;;;;;;22.66;41.56;96803.41;5073046;28;20032;-59
2021/06/03 05:25:48;;;;;;;4.07;2.55;;;;;;;22.70;40.56;96799.50;5072998;28;20466;-59
2021/06/03 05:28:15;;;;;;;5.20;2.17;;;;;;;22.95;40.65;96801.94;5072938;28;20039;-59
2021/06/03 05:30:41;;;;;;;4.07;2.15;;;;;;;22.87;39.92;96802.56;5072864;28;20487;-59
2021/06/03 05:33:07;;;;;;;5.78;2.28;;;;;;;22.99;40.00;96802.53;5072925;28;20028;-52
2021/06/03 05:35:33;;;;;;;8.13;2.38;;;;;;;23.03;39.70;96806.63;5072834;28;20032;-54
2021/06/03 05:37:59;;;;;;;4.13;2.10;;;;;;;23.03;40.22;96806.63;5072655;28;20098;-56
2021/06/03 05:40:27;;;;;;;5.82;2.38;;;;;;;23.17;40.77;96808.09;5072910;28;20058;-60
2021/06/03 05:42:54;;;;;;;5.53;2.30;;;;;;;23.08;39.17;96809.72;5074486;28;20130;-57
2021/06/03 05:45:21;;;;;;;6.00;2.28;;;;;;;23.21;38.42;96812.22;5075709;28;20035;-55
2021/06/03 05:47:47;;;;;;;9.18;2.50;;;;;;;23.37;39.60;96817.09;5076993;28;20025;-57
2021/06/03 05:50:14;;;;;;;2.90;2.28;;;;;;;23.40;38.64;96810.63;5076818;28;20027;-56
2021/06/03 05:52:41;;;;;;;8.55;2.67;;;;;;;23.23;38.14;96831.59;5076729;28;20025;-58
2021/06/03 05:55:09;;;;;;;6.93;2.22;;;;;;;23.34;37.81;96825.34;5076519;28;20043;-57
2021/06/03 05:57:35;;;;;;;9.55;2.83;;;;;;;23.41;37.72;96831.00;5076569;28;20050;-59
2021/06/03 06:00:06;;;;;;;4.10;2.50;;;;;;;23.69;36.90;96832.13;5076764;28;20356;-54
2021/06/03 06:02:44;;;;;;;4.03;2.08;;;;;;;23.76;39.39;96835.13;5076675;28;20086;-60
2021/06/03 06:07:54;;;;;;;4.50;2.00;;;;;;;23.92;37.58;96837.28;5076832;28;20102;-57
2021/06/03 06:10:20;;;;;;;6.57;2.13;;;;;;;23.95;36.99;96836.16;5076449;28;20048;-57
2021/06/03 06:12:46;;;;;;;6.78;1.90;;;;;;;23.93;35.61;96835.47;5076337;28;20055;-61
2021/06/03 06:15:12;;;;;;;3.25;2.13;;;;;;;24.14;36.53;96832.72;5076252;28;20040;-58
2021/06/03 06:17:38;;;;;;;6.10;2.22;;;;;;;24.46;36.12;96833.50;5076322;28;20020;-55
2021/06/03 06:20:04;;;;;;;4.75;2.03;;;;;;;24.77;35.18;96843.22;5076234;28;20021;-59
2021/06/03 06:22:30;;;;;;;5.22;2.13;;;;;;;24.67;34.29;96838.72;5076122;28;20092;-52
2021/06/03 06:24:56;;;;;;;3.08;2.25;;;;;;;24.74;36.85;96839.84;5076223;28;20047;-59
2021/06/03 06:27:22;;;;;;;5.50;2.40;;;;;;;24.80;35.71;96838.44;5076116;28;20463;-56
2021/06/03 06:29:48;;;;;;;6.25;2.08;;;;;;;25.11;35.87;96843.63;5075999;28;20016;-57
2021/06/03 06:32:14;;;;;;;5.30;2.08;;;;;;;25.30;33.52;96838.41;5075950;28;20056;-59
2021/06/03 06:34:39;;;;;;;7.18;1.85;;;;;;;24.95;33.75;96848.75;5074743;28;20028;-53
2021/06/03 06:37:05;;;;;;;3.00;1.92;;;;;;;24.72;33.78;96839.13;5075568;28;20045;-57
2021/06/03 06:39:31;;;;;;;6.30;2.25;;;;;;;24.65;34.30;96839.84;5074827;28;20463;-59
2021/06/03 06:41:56;;;;;;;6.07;2.50;;;;;;;24.46;35.11;96841.50;5074700;28;20039;-62
2021/06/03 06:44:22;;;;;;;3.67;2.20;;;;;;;24.70;34.24;96840.25;5074591;28;20094;-56
2021/06/03 06:46:47;;;;;;;6.80;2.10;;;;;;;24.83;33.47;96831.97;5074549;28;20098;-54
2021/06/03 06:49:13;;;;;;;7.18;2.20;;;;;;;24.83;34.19;96831.97;5074679;28;20017;-60
2021/06/03 06:51:38;;;;;;;3.90;2.33;;;;;;;24.92;34.39;96839.16;5074707;28;20028;-55
2021/06/03 06:54:04;;;;;;;12.48;5.07;;;;;;;24.89;35.18;96830.59;5074165;28;20393;-57
2021/06/03 06:56:30;;;;;;;17.00;7.70;;;;;;;24.71;36.67;96836.63;5074495;28;20024;-59
2021/06/03 06:58:55;;;;;;;19.40;7.88;;;;;;;24.40;37.27;96840.25;5074427;28;20020;-58
2021/06/03 07:01:21;;;;;;;11.77;6.07;;;;;;;24.02;36.45;96845.31;5074435;28;20029;-57
2021/06/03 07:03:46;;;;;;;7.53;4.53;;;;;;;23.77;36.84;96847.47;5073071;28;20470;-54
2021/06/03 07:06:12;;;;;;;6.93;3.80;;;;;;;23.87;37.15;96855.53;5074454;28;20095;-60
2021/06/03 07:08:38;;;;;;;7.82;3.10;;;;;;;23.60;39.63;96844.44;5074208;28;20048;-56
2021/06/03 07:11:03;;;;;;;6.32;2.30;;;;;;;23.85;36.24;96850.34;5074302;28;20032;-61
2021/06/03 07:13:29;;;;;;;7.78;2.50;;;;;;;24.11;35.66;96849.03;5074302;28;20484;-54
2021/06/03 07:15:54;;;;;;;5.88;2.55;;;;;;;23.83;38.09;96857.63;5074136;28;20029;-59
2021/06/03 07:18:21;;;;;;;8.35;2.70;;;;;;;23.42;38.97;96852.22;5074108;28;20021;-57
2021/06/03 07:20:47;;;;;;;7.80;2.63;;;;;;;23.12;37.75;96858.34;5073974;28;20020;-59
2021/06/03 07:23:13;;;;;;;5.55;1.95;;;;;;;22.91;38.50;96857.34;5073948;28;20424;-60
2021/06/03 07:25:42;;;;;;;4.75;2.60;;;;;;;22.47;38.06;96858.22;5074069;28;20020;-59
2021/06/03 07:28:09;;;;;;;3.10;2.40;;;;;;;22.32;39.29;96856.78;5074049;28;20478;-60
2021/06/03 07:30:35;;;;;;;3.63;2.22;;;;;;;22.71;38.82;96865.19;5074023;28;20074;-60
2021/06/03 07:33:02;;;;;;;5.43;2.40;;;;;;;22.54;40.82;96871.88;5073907;28;20017;-61
2021/06/03 07:35:29;;;;;;;4.35;2.22;;;;;;;22.31;39.74;96863.09;5073740;28;20051;-56
2021/06/03 07:37:55;;;;;;;4.22;2.42;;;;;;;22.18;40.23;96865.88;5055249;28;530033;-57
2021/06/03 07:40:25;;;;;;;4.78;2.40;;;;;;;22.00;39.57;96882.38;5073500;28;20036;-55
2021/06/03 07:42:51;;;;;;;5.43;2.28;;;;;;;22.03;38.76;96883.97;5074648;28;20024;-57
2021/06/03 07:45:22;;;;;;;7.25;2.70;;;;;;;22.18;39.83;96880.06;5074542;28;20066;-58
2021/06/03 07:47:48;;;;;;;5.65;2.55;;;;;;;22.43;40.09;96875.41;5074695;28;20029;-53
2021/06/03 07:50:14;;;;;;;3.85;2.17;;;;;;;22.54;37.87;96876.34;5074615;28;20034;-59
2021/06/03 07:52:41;;;;;;;4.78;2.10;;;;;;;22.53;38.58;96880.00;5074484;28;20028;-58
2021/06/03 07:55:10;;;;;;;4.10;2.08;;;;;;;22.56;39.05;96877.94;5074399;28;20024;-52
2021/06/03 07:57:36;;;;;;;6.18;2.53;;;;;;;22.14;39.69;96877.75;5074598;28;20043;-58
2021/06/03 08:00:08;;;;;;;4.15;1.90;;;;;;;21.68;39.42;96885.75;5074273;28;20021;-57
2021/06/03 08:02:34;;;;;;;4.05;2.63;;;;;;;21.48;41.16;96900.56;5074424;28;20025;-57
2021/06/03 08:04:59;;;;;;;5.22;2.00;;;;;;;21.49;40.16;96894.31;5073458;28;20489;-57
2021/06/03 08:07:25;;;;;;;7.60;2.13;;;;;;;21.45;39.18;96891.03;5074209;28;20438;-62
2021/06/03 08:09:50;;;;;;;7.65;2.47;;;;;;;21.02;40.88;96900.47;5074138;28;20046;-57
2021/06/03 08:12:16;;;;;;;6.75;2.35;;;;;;;21.01;41.36;96904.91;5074012;28;20139;-59
2021/06/03 08:14:42;;;;;;;3.47;2.42;;;;;;;20.81;40.68;96917.03;5074002;28;20425;-58
2021/06/03 08:17:07;;;;;;;6.90;2.05;;;;;;;20.41;40.72;96908.34;5074165;28;20390;-55
2021/06/03 08:19:33;;;;;;;5.57;2.45;;;;;;;20.13;42.32;96914.78;5073926;28;20066;-51
2021/06/03 08:21:59;;;;;;;4.97;2.15;;;;;;;20.07;43.97;96919.59;5073832;28;20056;-57
2021/06/03 08:24:25;;;;;;;6.93;2.40;;;;;;;19.94;43.46;96922.25;5073877;28;20021;-56
2021/06/03 08:26:52;;;;;;;6.65;2.40;;;;;;;19.71;44.70;96921.16;5073878;28;20090;-56
2021/06/03 08:29:19;;;;;;;2.42;2.22;;;;;;;19.68;45.49;96930.19;5073777;28;20024;-58
2021/06/03 08:31:45;;;;;;;4.45;1.92;;;;;;;19.52;44.67;96924.25;5073963;28;20036;-59
2021/06/03 08:34:11;;;;;;;4.20;2.25;;;;;;;19.23;45.45;96927.91;5073858;28;20016;-60
2021/06/03 08:36:39;;;;;;;5.38;2.60;;;;;;;19.06;46.62;96935.16;5073714;28;20028;-57
2021/06/03 08:39:06;;;;;;;5.32;2.35;;;;;;;18.85;46.21;96932.16;5073494;28;20127;-57
2021/06/03 08:41:35;;;;;;;3.42;2.63;;;;;;;18.84;46.50;96932.25;5073610;28;20663;-57
2021/06/03 08:44:06;;;;;;;2.50;2.30;;;;;;;18.69;48.50;96934.94;5073575;28;20023;-60
2021/06/03 08:46:32;;;;;;;8.25;2.50;;;;;;;18.58;47.34;96934.78;5073494;28;20079;-58
2021/06/03 08:49:01;;;;;;;6.05;3.10;;;;;;;18.56;47.35;96925.16;5073468;28;20090;-53
2021/06/03 08:51:27;;;;;;;6.88;2.60;;;;;;;18.49;47.31;96930.94;5072240;28;20045;-55
2021/06/03 08:53:52;;;;;;;3.20;2.70;;;;;;;18.46;48.48;96929.34;5073541;28;20478;-54
2021/06/03 08:56:18;;;;;;;4.28;2.65;;;;;;;18.34;48.44;96938.06;5073252;28;20367;-55
2021/06/03 08:58:50;;;;;;;4.40;2.50;;;;;;;18.28;48.95;96942.81;5073385;28;20021;-60
2021/06/03 09:01:17;;;;;;;5.13;2.78;;;;;;;18.21;50.11;96943.28;5073297;28;20078;-57
2021/06/03 09:03:43;;;;;;;5.57;3.05;;;;;;;18.08;48.96;96959.03;5073333;28;20023;-56
2021/06/03 09:06:10;;;;;;;5.63;3.17;;;;;;;17.93;50.06;96945.81;5073182;28;20024;-54
2021/06/03 09:08:38;;;;;;;8.40;2.67;;;;;;;17.85;51.01;96958.66;5073172;28;20042;-56
2021/06/03 09:11:11;;;;;;;6.13;2.90;;;;;;;17.93;50.33;96957.25;5073085;28;20031;-54
2021/06/03 09:13:42;;;;;;;8.48;3.08;;;;;;;17.83;49.57;96957.91;5073105;28;20124;-55
2021/06/03 09:16:10;;;;;;;6.53;3.15;;;;;;;17.85;51.44;96956.84;5072887;28;20058;-58
2021/06/03 09:18:39;;;;;;;5.53;2.83;;;;;;;17.67;52.29;96962.31;5073377;28;20024;-53
2021/06/03 09:21:07;;;;;;;4.07;2.50;;;;;;;17.78;52.42;96959.03;5072957;28;20029;-53
2021/06/03 09:23:33;;;;;;;4.68;3.47;;;;;;;17.91;52.06;96964.44;5073005;28;20031;-56
2021/06/03 09:26:05;;;;;;;10.02;3.33;;;;;;;17.94;51.83;96963.38;5073061;28;20020;-57
2021/06/03 09:28:40;;;;;;;6.90;2.95;;;;;;;17.92;51.11;96968.78;5072986;28;20021;-60
2021/06/03 09:31:10;;;;;;;4.20;2.88;;;;;;;17.84;50.96;96967.53;5073111;28;20089;-55
2021/06/03 09:33:38;;;;;;;5.00;3.63;;;;;;;17.95;50.11;96962.47;5072924;28;20021;-55
2021/06/03 09:36:05;;;;;;;5.28;2.92;;;;;;;17.93;51.76;96962.56;5072874;28;20498;-58
2021/06/03 09:38:31;;;;;;;2.88;2.60;;;;;;;17.78;51.35;96956.41;5072672;28;20132;-56
2021/06/03 09:40:57;;;;;;;4.82;2.92;;;;;;;17.90;51.49;96962.72;5072897;28;20056;-56
2021/06/03 09:43:23;;;;;;;6.95;3.33;;;;;;;17.98;51.93;96956.97;5072810;28;20086;-58
2021/06/03 09:46:02;;;;;;;6.35;2.90;;;;;;;18.05;50.87;96952.13;5072724;28;20020;-54
2021/06/03 09:48:42;;;;;;;5.82;3.33;;;;;;;17.93;51.94;96959.03;5072780;28;20100;-55
2021/06/03 09:51:31;;;;;;;5.65;3.72;;;;;;;18.13;51.89;96957.00;5072704;28;20059;-55
2021/06/03 09:54:01;;;;;;;11.60;3.47;;;;;;;18.29;52.88;96951.59;5072779;28;20555;-57
2021/06/03 09:56:54;;;;;;;6.17;3.13;;;;;;;18.43;51.21;96951.56;5072630;28;20028;-59
2021/06/03 09:59:28;;;;;;;5.82;3.20;;;;;;;18.30;49.53;96946.19;5072717;28;20269;-55
2021/06/03 10:02:11;;;;;;;7.78;3.38;;;;;;;18.41;50.93;96956.13;5072845;28;20060;-57
2021/06/03 10:04:45;;;;;;;6.38;3.15;;;;;;;18.42;49.35;96944.56;5072681;28;20086;-54
2021/06/03 10:07:26;;;;;;;6.60;3.25;;;;;;;18.33;50.29;96944.31;5072718;28;20029;-55
2021/06/03 10:09:56;;;;;;;6.88;3.78;;;;;;;18.33;50.06;96946.97;5072741;28;20104;-56
2021/06/03 10:12:25;;;;;;;4.90;3.13;;;;;;;18.36;51.18;96950.25;5072559;28;20021;-55
2021/06/03 10:14:53;;;;;;;7.90;3.60;;;;;;;18.30;50.43;96956.78;5071209;28;20435;-59
2021/06/03 10:17:42;;;;;;;4.05;3.05;;;;;;;18.17;50.35;96945.25;5072551;28;20474;-61
2021/06/03 10:20:12;;;;;;;5.32;3.33;;;;;;;18.18;50.46;96954.91;5060868;28;20071;-58
2021/06/03 10:22:43;;;;;;;4.18;3.10;;;;;;;18.30;51.43;96958.56;5072552;28;20470;-56
2021/06/03 10:25:22;;;;;;;6.85;3.35;;;;;;;18.30;51.17;96956.78;5072477;28;20036;-57
2021/06/03 10:27:57;;;;;;;7.60;3.25;;;;;;;18.46;50.61;96957.63;5072424;28;20050;-55
2021/06/03 10:30:28;;;;;;;4.40;3.00;;;;;;;18.64;50.46;96951.16;5076174;28;20020;-59
2021/06/03 10:32:56;;;;;;;5.68;2.75;;;;;;;18.81;49.39;96950.03;5076088;28;20029;-56
2021/06/03 10:35:28;;;;;;;6.53;3.55;;;;;;;18.82;49.93;96950.91;5075931;28;20033;-56
2021/06/03 10:37:55;;;;;;;8.93;3.60;;;;;;;18.76;48.40;96946.84;5075840;28;20040;-59
2021/06/03 10:40:29;;;;;;;7.45;3.25;;;;;;;18.77;49.12;96943.25;5076166;28;20078;-53
2021/06/03 10:42:56;;;;;;;5.35;3.25;;;;;;;18.82;49.67;96956.19;5075915;28;20470;-61
2021/06/03 10:45:24;;;;;;;5.05;3.38;;;;;;;18.77;48.94;96953.00;5075951;28;20027;-53
2021/06/03 10:47:50;;;;;;;13.60;3.60;;;;;;;18.78;49.62;96937.00;5075824;28;20398;-59
2021/06/03 10:50:31;;;;;;;5.65;3.22;;;;;;;18.99;49.62;96941.00;5075786;28;20079;-57
2021/06/03 10:53:05;;;;;;;5.65;3.15;;;;;;;19.06;49.32;96943.13;5075686;28;20526;-56
2021/06/03 10:55:38;;;;;;;8.45;3.88;;;;;;;19.26;49.04;96953.41;5075590;28;20467;-53
2021/06/03 10:58:06;;;;;;;6.30;3.35;;;;;;;19.40;50.18;96944.50;5075614;28;20020;-57
2021/06/03 11:00:37;;;;;;;4.43;3.42;;;;;;;19.59;47.83;96943.25;5075539;28;20466;-56
2021/06/03 11:03:09;;;;;;;10.55;3.95;;;;;;;19.67;47.97;96944.44;5075464;28;20025;-54
2021/06/03 11:05:41;;;;;;;6.53;3.42;;;;;;;19.86;48.60;96944.97;5075521;28;20036;-59
2021/06/03 11:08:28;;;;;;;6.20;3.72;;;;;;;20.00;47.93;96941.34;5075480;28;20036;-59
2021/06/03 11:11:21;;;;;;;9.50;3.47;;;;;;;20.00;46.84;96930.72;5075365;28;20421;-54
2021/06/03 11:13:46;;;;;;;10.27;4.38;;;;;;;19.95;47.07;96941.66;5075332;28;20029;-55
2021/06/03 11:16:19;;;;;;;7.05;3.95;;;;;;;20.05;48.39;96941.91;5075141;28;20042;-55
2021/06/03 11:18:45;;;;;;;7.70;2.88;;;;;;;20.16;46.81;96935.81;5075233;28;20070;-55
2021/06/03 11:21:33;;;;;;;4.15;3.17;;;;;;;20.12;47.13;96943.16;5075073;28;20028;-57
2021/06/03 11:24:07;;;;;;;6.05;3.78;;;;;;;19.96;47.93;96948.69;5074972;28;20428;-55
2021/06/03 11:26:38;;;;;;;5.57;3.50;;;;;;;19.84;48.36;96942.41;5075091;28;20017;-61
2021/06/03 11:29:33;;;;;;;9.48;3.38;;;;;;;19.89;47.21;96932.31;5075001;28;20078;-53
2021/06/03 11:32:04;;;;;;;4.45;3.67;;;;;;;20.12;47.38;96929.88;5074895;28;20355;-58
2021/06/03 11:34:39;;;;;;;4.65;3.22;;;;;;;20.30;46.05;96930.38;5074698;28;20064;-56
2021/06/03 11:37:11;;;;;;;5.30;2.95;;;;;;;20.18;44.49;96937.44;5074392;28;20604;-56
2021/06/03 11:39:42;;;;;;;7.97;3.50;;;;;;;20.17;47.44;96933.03;5073976;28;20059;-55