Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:28;;;;;;;10.68;8.75;;;;;;;23.72;47.67;93761.81;4993684;28;20020;-79
2023/08/27 00:02:55;;;;;;;9.70;8.70;;;;;;;23.76;47.45;93767.22;4987530;28;20030;-78
2023/08/27 00:05:20;;;;;;;15.35;10.05;;;;;;;23.59;47.32;93747.16;4987590;28;20098;-80
2023/08/27 00:07:46;;;;;;;11.35;9.35;;;;;;;23.60;47.69;93756.84;4988442;28;20672;-80
2023/08/27 00:10:12;;;;;;;11.15;9.07;;;;;;;23.61;48.17;93765.78;4985418;28;20103;-80
2023/08/27 00:12:37;;;;;;;10.40;9.40;;;;;;;23.55;48.04;93763.47;4985928;28;20036;-79
2023/08/27 00:15:03;;;;;;;11.02;9.57;;;;;;;23.46;47.85;93749.53;4988820;28;20015;-80
2023/08/27 00:17:29;;;;;;;10.70;9.20;;;;;;;23.51;47.86;93754.56;4990879;28;20100;-80
2023/08/27 00:19:54;;;;;;;11.90;9.73;;;;;;;23.45;47.81;93747.22;4993782;28;20519;-80
2023/08/27 00:22:20;;;;;;;10.23;8.55;;;;;;;23.33;48.24;93728.66;4990178;28;20065;-80
2023/08/27 00:24:45;;;;;;;10.05;8.85;;;;;;;23.34;47.89;93727.50;4994359;28;20034;-77
2023/08/27 00:27:10;;;;;;;11.13;10.02;;;;;;;23.42;48.35;93743.31;4989589;28;20046;-80
2023/08/27 00:29:36;;;;;;;9.15;8.15;;;;;;;23.32;48.63;93732.56;4987078;28;20056;-79
2023/08/27 00:32:01;;;;;;;16.23;10.55;;;;;;;23.34;48.31;93746.47;4992817;28;20038;-80
2023/08/27 00:34:32;;;;;;;14.05;9.38;;;;;;;23.25;48.40;93740.72;4985776;28;20049;-79
2023/08/27 00:36:58;;;;;;;10.93;9.30;;;;;;;23.15;48.44;93726.81;4990077;28;20035;-80
2023/08/27 00:39:24;;;;;;;11.02;9.77;;;;;;;23.14;48.48;93727.97;4996702;28;20039;-79
2023/08/27 00:41:49;;;;;;;13.43;9.73;;;;;;;23.16;48.46;93727.59;4989916;28;20046;-79
2023/08/27 00:44:14;;;;;;;14.80;9.60;;;;;;;23.17;48.76;93732.59;4985705;28;20498;-79
2023/08/27 00:46:40;;;;;;;9.65;8.75;;;;;;;23.03;48.67;93716.38;4990823;28;20045;-80
2023/08/27 00:49:05;;;;;;;10.68;8.75;;;;;;;22.99;49.42;93723.78;5001314;28;20637;-79
2023/08/27 00:51:32;;;;;;;9.57;8.68;;;;;;;22.99;48.91;93721.06;4998448;28;20038;-80
2023/08/27 00:53:58;;;;;;;10.82;8.88;;;;;;;22.93;49.17;93711.78;4990656;28;20515;-79
2023/08/27 00:56:24;;;;;;;10.18;9.07;;;;;;;22.96;49.45;93727.28;4997917;28;20024;-77
2023/08/27 00:58:50;;;;;;;13.85;10.00;;;;;;;23.03;49.04;93727.25;4994035;28;20030;-78
2023/08/27 01:01:16;;;;;;;11.32;8.98;;;;;;;22.97;49.25;93723.41;4987269;28;20109;-79
2023/08/27 01:03:43;;;;;;;13.43;9.52;;;;;;;22.82;49.35;93713.75;4992851;28;21102;-79
2023/08/27 01:06:08;;;;;;;10.75;9.45;;;;;;;22.85;49.35;93723.81;4988026;28;20482;-78
2023/08/27 01:09:03;;;;;;;10.55;8.77;;;;;;;22.79;49.34;93733.50;4993775;28;22226;-79
2023/08/27 01:11:35;;;;;;;10.00;9.00;;;;;;;22.80;49.37;93736.97;4984932;28;20384;-80
2023/08/27 01:14:07;;;;;;;9.98;8.93;;;;;;;22.68;49.32;93724.66;4995681;28;20396;-79
2023/08/27 01:16:35;;;;;;;9.05;7.80;;;;;;;22.73;49.27;93729.66;4979837;28;20035;-79
2023/08/27 01:19:01;;;;;;;11.52;7.45;;;;;;;22.64;49.25;93726.56;4989567;28;20036;-79
2023/08/27 01:21:27;;;;;;;10.00;7.75;;;;;;;22.67;49.60;93742.06;4987409;28;20029;-79
2023/08/27 01:23:53;;;;;;;11.02;8.52;;;;;;;22.68;48.99;93727.34;4990771;28;21057;-79
2023/08/27 01:26:34;;;;;;;11.85;8.48;;;;;;;22.67;49.32;93731.22;4988844;28;20036;-78
2023/08/27 01:29:07;;;;;;;12.90;8.05;;;;;;;22.29;49.36;93679.41;4999460;28;20304;-79
2023/08/27 01:31:39;;;;;;;10.70;8.43;;;;;;;22.54;49.86;93732.78;4977771;28;20038;-79
2023/08/27 01:34:08;;;;;;;9.20;8.25;;;;;;;22.55;49.88;93734.34;4986675;28;20493;-76
2023/08/27 01:36:35;;;;;;;10.93;8.73;;;;;;;22.43;49.92;93718.50;5006879;28;20103;-78
2023/08/27 01:39:01;;;;;;;11.70;8.00;;;;;;;22.48;50.35;93737.06;4975986;28;20045;-79
2023/08/27 01:41:26;;;;;;;13.00;8.70;;;;;;;22.41;49.96;93737.84;5005368;28;20038;-78
2023/08/27 01:43:51;;;;;;;10.63;8.73;;;;;;;22.42;49.89;93741.34;4988497;28;20205;-79
2023/08/27 01:46:17;;;;;;;10.40;9.00;;;;;;;22.43;50.32;93740.94;4992130;28;20306;-76
2023/08/27 01:48:42;;;;;;;12.60;9.15;;;;;;;22.41;50.82;93745.19;4989025;28;20040;-78
2023/08/27 01:51:08;;;;;;;9.68;8.68;;;;;;;22.35;50.85;93744.03;4998323;28;20053;-79
2023/08/27 01:53:33;;;;;;;11.05;9.88;;;;;;;22.30;51.00;93743.28;4992003;28;20057;-79
2023/08/27 01:55:58;;;;;;;14.45;9.82;;;;;;;22.25;51.19;93738.25;4997247;28;20038;-79
2023/08/27 01:58:24;;;;;;;11.07;9.75;;;;;;;22.23;51.12;93745.22;4987360;28;20125;-79
2023/08/27 02:00:50;;;;;;;14.73;9.80;;;;;;;22.21;51.54;93745.59;4992199;28;20430;-79
2023/08/27 02:03:15;;;;;;;12.70;10.40;;;;;;;22.13;51.31;93722.38;4982567;28;20028;-78
2023/08/27 02:05:40;;;;;;;12.18;10.88;;;;;;;22.26;51.14;93747.94;4990011;28;20022;-79
2023/08/27 02:08:06;;;;;;;14.05;10.48;;;;;;;22.27;51.37;93729.75;4989847;28;20050;-79
2023/08/27 02:10:31;;;;;;;11.40;9.98;;;;;;;22.19;51.02;93723.50;4992522;28;20505;-79
2023/08/27 02:12:57;;;;;;;12.27;9.85;;;;;;;22.18;51.17;93719.28;4993403;28;20038;-79
2023/08/27 02:15:22;;;;;;;11.63;10.45;;;;;;;22.23;50.58;93716.22;4989357;28;20511;-80
2023/08/27 02:17:47;;;;;;;11.30;9.63;;;;;;;22.24;51.08;93723.16;4988339;28;20019;-79
2023/08/27 02:20:13;;;;;;;15.65;9.48;;;;;;;22.26;50.92;93726.25;4993099;28;20165;-79
2023/08/27 02:22:38;;;;;;;10.73;9.63;;;;;;;22.29;51.14;93730.88;4997692;28;20549;-79
2023/08/27 02:25:05;;;;;;;11.88;9.50;;;;;;;22.24;50.42;93715.03;4988433;28;20621;-79
2023/08/27 02:27:30;;;;;;;10.80;9.70;;;;;;;22.19;50.75;93711.94;4985042;28;20041;-79
2023/08/27 02:29:55;;;;;;;11.32;9.60;;;;;;;22.27;50.62;93721.63;4991089;28;20020;-78
2023/08/27 02:32:21;;;;;;;16.10;10.32;;;;;;;22.18;50.73;93711.16;4988649;28;20038;-79
2023/08/27 02:34:47;;;;;;;17.33;10.68;;;;;;;22.24;51.12;93728.56;4990147;28;20403;-79
2023/08/27 02:37:12;;;;;;;10.77;8.75;;;;;;;22.32;50.51;93725.88;4988844;28;20122;-79
2023/08/27 02:39:37;;;;;;;11.57;8.88;;;;;;;22.24;50.75;93715.03;4986850;28;20066;-79
2023/08/27 02:42:03;;;;;;;12.98;9.40;;;;;;;22.29;50.49;93719.31;4993042;28;20064;-79
2023/08/27 02:44:28;;;;;;;12.15;9.30;;;;;;;22.08;50.56;93697.63;4993264;28;20045;-77
2023/08/27 02:46:53;;;;;;;11.90;9.55;;;;;;;22.12;50.89;93706.50;4987687;28;20038;-79
2023/08/27 02:49:19;;;;;;;11.45;8.60;;;;;;;22.05;51.36;93707.28;4987902;28;20417;-78
2023/08/27 02:51:44;;;;;;;12.70;10.05;;;;;;;22.05;51.58;93720.81;4982099;28;20044;-79
2023/08/27 02:54:10;;;;;;;11.65;8.60;;;;;;;22.01;51.46;93722.75;4990453;28;20087;-79
2023/08/27 02:56:35;;;;;;;12.95;8.77;;;;;;;22.05;51.44;93728.16;4989274;28;20692;-78
2023/08/27 02:59:00;;;;;;;9.95;8.95;;;;;;;22.13;50.83;93730.50;4990776;28;20410;-79
2023/08/27 03:01:26;;;;;;;12.07;8.75;;;;;;;21.99;51.28;93718.91;4983788;28;20034;-79
2023/08/27 03:03:51;;;;;;;11.75;9.63;;;;;;;21.91;51.33;93712.69;4993968;28;20154;-79
2023/08/27 03:06:18;;;;;;;10.45;9.05;;;;;;;21.96;51.22;93725.84;4994170;28;21149;-79
2023/08/27 03:08:43;;;;;;;11.05;9.40;;;;;;;21.97;51.31;93726.63;4989360;28;20927;-78
2023/08/27 03:11:09;;;;;;;13.02;9.02;;;;;;;21.95;51.27;93718.88;4967744;28;20046;-79
2023/08/27 03:13:35;;;;;;;18.23;9.82;;;;;;;21.97;51.47;93732.81;4985087;28;20042;-79
2023/08/27 03:16:00;;;;;;;10.75;8.98;;;;;;;21.93;51.37;93723.94;4992758;28;20038;-79
2023/08/27 03:18:28;;;;;;;12.90;8.98;;;;;;;21.82;51.62;93707.69;4990914;28;20367;-78
2023/08/27 03:20:54;;;;;;;8.98;8.00;;;;;;;21.78;51.38;93714.25;4989658;28;20046;-79
2023/08/27 03:23:19;;;;;;;11.32;8.75;;;;;;;21.82;51.66;93731.25;4995002;28;20353;-79
2023/08/27 03:25:44;;;;;;;9.98;9.02;;;;;;;21.81;51.61;93735.13;5007832;28;20030;-79
2023/08/27 03:28:10;;;;;;;12.95;9.77;;;;;;;21.78;51.92;93731.28;4985593;28;20098;-79
2023/08/27 03:30:35;;;;;;;9.60;8.38;;;;;;;21.75;52.25;93737.47;5009774;28;20068;-78
2023/08/27 03:33:00;;;;;;;12.07;9.05;;;;;;;21.51;52.24;93700.25;4993596;28;20605;-78
2023/08/27 03:35:26;;;;;;;10.40;8.55;;;;;;;21.63;51.96;93723.50;4993030;28;20405;-79
2023/08/27 03:37:51;;;;;;;10.27;9.00;;;;;;;21.73;52.17;93739.78;4997974;28;20050;-79
2023/08/27 03:40:17;;;;;;;10.77;9.60;;;;;;;21.68;52.12;93725.84;4992641;28;20059;-79
2023/08/27 03:42:42;;;;;;;13.50;9.65;;;;;;;21.73;51.72;93739.78;4991148;28;20042;-78
2023/08/27 03:45:09;;;;;;;10.30;8.88;;;;;;;21.65;52.04;93730.09;4994900;28;20028;-78
2023/08/27 03:47:34;;;;;;;11.10;8.95;;;;;;;21.64;51.95;93739.38;4994618;28;20465;-79
2023/08/27 03:49:59;;;;;;;13.07;10.00;;;;;;;21.71;52.32;93742.06;4992429;28;20026;-79
2023/08/27 03:52:25;;;;;;;9.85;8.15;;;;;;;21.68;52.24;93736.66;4994190;28;20834;-78
2023/08/27 03:54:50;;;;;;;11.98;9.43;;;;;;;21.68;52.24;93731.25;4995728;28;20073;-79
2023/08/27 03:57:16;;;;;;;10.00;8.68;;;;;;;21.69;52.32;93738.22;4995695;28;20146;-78
2023/08/27 03:59:41;;;;;;;9.52;8.52;;;;;;;21.59;52.19;93731.63;4990612;28;20050;-78
2023/08/27 04:02:08;;;;;;;11.75;10.13;;;;;;;21.59;52.49;93744.38;4996065;28;20508;-78
2023/08/27 04:04:33;;;;;;;10.20;7.85;;;;;;;21.59;52.69;93742.47;4988103;28;20042;-79
2023/08/27 04:07:01;;;;;;;14.95;9.43;;;;;;;21.48;52.67;93738.16;4988111;28;20071;-76
2023/08/27 04:09:26;;;;;;;11.55;8.60;;;;;;;21.52;52.65;93739.69;4993299;28;20062;-78
2023/08/27 04:11:52;;;;;;;11.52;9.50;;;;;;;21.59;52.80;93757.91;4992991;28;20558;-77
2023/08/27 04:14:17;;;;;;;10.48;8.75;;;;;;;21.55;53.02;93765.25;4990638;28;20311;-78
2023/08/27 04:16:42;;;;;;;11.88;9.75;;;;;;;21.54;53.32;93758.25;4994790;28;20189;-77
2023/08/27 04:19:08;;;;;;;11.30;8.63;;;;;;;21.43;53.51;93750.91;4993990;28;20039;-79
2023/08/27 04:21:33;;;;;;;11.80;9.05;;;;;;;21.48;53.64;93754.38;4985293;28;20038;-78
2023/08/27 04:23:59;;;;;;;12.43;10.05;;;;;;;21.46;53.94;93762.91;4995518;28;20418;-79
2023/08/27 04:26:25;;;;;;;12.68;10.48;;;;;;;21.57;54.51;93774.53;4986755;28;20660;-79
2023/08/27 04:28:50;;;;;;;11.15;9.48;;;;;;;21.53;53.89;93759.41;4994562;28;20061;-79
2023/08/27 04:31:16;;;;;;;13.43;10.75;;;;;;;21.50;53.93;93742.03;4991257;28;20459;-79
2023/08/27 04:33:42;;;;;;;12.57;10.80;;;;;;;21.69;53.31;93759.88;4992600;28;20036;-78
2023/08/27 04:36:07;;;;;;;15.30;11.13;;;;;;;21.76;53.04;93754.44;4979706;28;20037;-78
2023/08/27 04:38:33;;;;;;;15.43;10.20;;;;;;;21.72;53.70;93740.16;4994386;28;20038;-79
2023/08/27 04:40:58;;;;;;;13.90;10.10;;;;;;;21.76;53.62;93740.91;4992650;28;20589;-79
2023/08/27 04:43:24;;;;;;;11.98;10.77;;;;;;;21.90;52.60;93759.91;4986533;28;20057;-78
2023/08/27 04:45:49;;;;;;;14.80;12.05;;;;;;;21.97;52.26;93759.13;4988797;28;20125;-78
2023/08/27 04:48:14;;;;;;;15.70;11.38;;;;;;;22.05;52.08;93749.81;4986620;28;20030;-78
2023/08/27 04:50:45;;;;;;;13.85;11.63;;;;;;;22.04;51.67;93749.09;4995927;28;20026;-79
2023/08/27 04:53:10;;;;;;;14.93;10.43;;;;;;;22.09;51.39;93761.47;4994436;28;20096;-79
2023/08/27 04:55:36;;;;;;;20.00;11.25;;;;;;;21.96;51.55;93736.69;4990789;28;20034;-78
2023/08/27 04:58:04;;;;;;;24.10;11.90;;;;;;;22.20;51.44;93768.41;4988239;28;20057;-77
2023/08/27 05:00:30;;;;;;;19.85;11.27;;;;;;;22.30;50.92;93775.78;4983859;28;20579;-79
2023/08/27 05:02:56;;;;;;;23.73;12.77;;;;;;;22.37;50.98;93775.03;4990033;28;20045;-80
2023/08/27 05:05:21;;;;;;;54.60;13.23;;;;;;;22.44;50.23;93776.97;4989777;28;20034;-79
2023/08/27 05:07:47;;;;;;;36.03;11.80;;;;;;;22.45;50.34;93764.94;5015718;28;20494;-81
2023/08/27 05:10:12;;;;;;;18.92;10.68;;;;;;;22.55;50.12;93773.06;4988758;28;20034;-80
2023/08/27 05:12:38;;;;;;;28.95;11.75;;;;;;;22.51;50.40;93777.72;4988108;28;20048;-80
2023/08/27 05:15:04;;;;;;;26.45;11.35;;;;;;;22.50;50.46;93770.75;4989437;28;20068;-80
2023/08/27 05:17:29;;;;;;;11.98;10.68;;;;;;;22.57;50.54;93772.66;4984459;28;20105;-80
2023/08/27 05:19:55;;;;;;;17.08;12.02;;;;;;;22.52;50.43;93756.81;4993093;28;20054;-79
2023/08/27 05:22:20;;;;;;;17.73;11.32;;;;;;;22.60;50.02;93761.03;4989544;28;20038;-80
2023/08/27 05:24:46;;;;;;;15.45;10.88;;;;;;;22.76;50.25;93771.47;4993582;28;20034;-80
2023/08/27 05:27:11;;;;;;;14.43;10.85;;;;;;;22.89;49.48;93765.25;4987732;28;20449;-79
2023/08/27 05:29:36;;;;;;;13.65;11.82;;;;;;;22.90;49.68;93777.66;4993134;28;20080;-80
2023/08/27 05:32:03;;;;;;;17.80;11.32;;;;;;;22.91;49.83;93779.22;4992573;28;20034;-80
2023/08/27 05:34:28;;;;;;;12.82;11.02;;;;;;;22.88;50.37;93779.97;4992753;28;20042;-80
2023/08/27 05:36:53;;;;;;;14.02;11.45;;;;;;;22.92;49.85;93779.97;4987852;28;20904;-80
2023/08/27 05:39:19;;;;;;;15.73;11.55;;;;;;;23.06;49.85;93783.44;4992345;28;20105;-78
2023/08/27 05:41:45;;;;;;;16.75;10.73;;;;;;;23.11;49.73;93769.47;4990982;28;20031;-80
2023/08/27 05:44:10;;;;;;;17.98;11.77;;;;;;;23.23;49.07;93783.72;4989928;28;20088;-80
2023/08/27 05:46:36;;;;;;;15.30;11.93;;;;;;;23.20;49.21;93770.97;4988453;28;20041;-79
2023/08/27 05:49:01;;;;;;;17.30;12.10;;;;;;;23.13;48.96;93769.81;4990761;28;20038;-80
2023/08/27 05:51:27;;;;;;;13.15;11.75;;;;;;;23.29;48.52;93777.53;4985432;28;20022;-80
2023/08/27 05:53:52;;;;;;;16.60;11.20;;;;;;;23.38;48.31;93779.78;4984549;28;20667;-80
2023/08/27 05:56:18;;;;;;;16.67;13.98;;;;;;;23.39;48.14;93779.41;4987872;28;20050;-79
2023/08/27 05:58:44;;;;;;;14.57;12.00;;;;;;;23.46;48.50;93768.53;4985663;28;20043;-81
2023/08/27 06:01:09;;;;;;;15.20;10.93;;;;;;;23.44;48.49;93760.00;4985728;28;20099;-81
2023/08/27 06:03:35;;;;;;;13.40;11.57;;;;;;;23.48;47.44;93759.97;4979937;28;21088;-78
2023/08/27 06:06:00;;;;;;;13.60;11.00;;;;;;;23.50;47.89;93768.53;4981665;28;20048;-80
2023/08/27 06:08:26;;;;;;;14.52;12.30;;;;;;;23.50;48.17;93761.16;4982777;28;20080;-80
2023/08/27 06:10:51;;;;;;;15.00;11.75;;;;;;;23.60;47.97;93769.66;4985938;28;20565;-80
2023/08/27 06:13:18;;;;;;;14.07;11.25;;;;;;;23.52;49.37;93768.91;4982159;28;20032;-79
2023/08/27 06:15:43;;;;;;;19.08;11.35;;;;;;;23.46;49.65;93765.03;4992894;28;20057;-80
2023/08/27 06:18:09;;;;;;;14.73;10.80;;;;;;;23.58;49.08;93764.59;4991226;28;20479;-79
2023/08/27 06:20:34;;;;;;;17.98;12.32;;;;;;;23.68;48.57;93739.34;5000183;28;20046;-80
2023/08/27 06:23:01;;;;;;;13.52;11.15;;;;;;;23.99;47.14;93754.66;4997227;28;20032;-79
2023/08/27 06:25:27;;;;;;;15.75;11.15;;;;;;;24.05;46.04;93743.38;4985495;28;20054;-80
2023/08/27 06:27:55;;;;;;;18.73;11.32;;;;;;;23.97;46.42;93745.34;4987764;28;20038;-79
2023/08/27 06:30:20;;;;;;;12.70;10.50;;;;;;;23.75;47.03;93742.03;4989580;28;20448;-80
2023/08/27 06:32:46;;;;;;;11.38;10.13;;;;;;;23.95;46.25;93736.84;4976120;28;20027;-80
2023/08/27 06:35:11;;;;;;;11.85;10.32;;;;;;;23.98;46.26;93736.81;4981384;28;20396;-80
2023/08/27 06:37:37;;;;;;;11.02;9.48;;;;;;;24.14;46.95;93754.56;4972135;28;20054;-80
2023/08/27 06:40:03;;;;;;;17.35;9.30;;;;;;;24.13;46.54;93742.16;4984654;28;20044;-79
2023/08/27 06:42:28;;;;;;;10.93;9.55;;;;;;;24.21;46.68;93749.06;4983291;28;20405;-78
2023/08/27 06:44:54;;;;;;;11.35;9.00;;;;;;;24.32;47.32;93752.47;4979375;28;20130;-79
2023/08/27 06:47:19;;;;;;;11.38;8.88;;;;;;;24.29;46.78;93737.75;4991756;28;20021;-79
2023/08/27 06:49:46;;;;;;;11.77;9.73;;;;;;;24.46;46.96;93755.06;4989298;28;20327;-79
2023/08/27 06:52:11;;;;;;;14.63;9.43;;;;;;;24.51;45.24;93745.69;4991886;28;20066;-79
2023/08/27 06:54:37;;;;;;;16.38;9.73;;;;;;;24.43;45.96;93734.13;4978080;28;20558;-79
2023/08/27 06:57:03;;;;;;;14.75;9.63;;;;;;;24.52;45.23;93731.72;4981985;28;20080;-75
2023/08/27 06:59:29;;;;;;;17.42;9.73;;;;;;;24.63;45.61;93751.41;4982473;28;20223;-78
2023/08/27 07:01:54;;;;;;;12.35;9.40;;;;;;;24.64;45.21;93752.94;4977770;28;20112;-77
2023/08/27 07:04:19;;;;;;;12.55;9.40;;;;;;;24.52;45.79;93744.53;4974022;28;20136;-79
2023/08/27 07:06:45;;;;;;;16.17;9.45;;;;;;;24.74;45.56;93760.25;4988961;28;20039;-79
2023/08/27 07:09:10;;;;;;;16.05;9.48;;;;;;;24.67;44.21;93746.69;4986375;28;20030;-78
2023/08/27 07:11:36;;;;;;;13.23;9.98;;;;;;;24.76;45.19;93747.03;4978827;28;20107;-78
2023/08/27 07:14:02;;;;;;;9.68;8.68;;;;;;;24.89;45.57;93757.38;4982253;28;20547;-76
2023/08/27 07:16:27;;;;;;;13.88;8.75;;;;;;;24.92;44.87;93753.84;4950652;28;20035;-77
2023/08/27 07:18:53;;;;;;;12.25;9.40;;;;;;;24.98;43.74;93766.59;4989187;28;20041;-77
2023/08/27 07:21:18;;;;;;;10.85;8.85;;;;;;;25.14;43.85;93771.47;4970527;28;20041;-78
2023/08/27 07:23:44;;;;;;;13.90;9.88;;;;;;;25.18;43.39;93769.47;4979158;28;20502;-76
2023/08/27 07:26:09;;;;;;;16.42;10.25;;;;;;;25.14;44.37;93771.47;4979743;28;20044;-76
2023/08/27 07:28:35;;;;;;;13.07;8.85;;;;;;;25.13;43.86;93772.66;4968408;28;20973;-77
2023/08/27 07:31:00;;;;;;;10.90;8.45;;;;;;;25.17;43.58;93767.97;4990956;28;20381;-76
2023/08/27 07:33:27;;;;;;;14.57;9.38;;;;;;;25.24;42.81;93773.28;4983338;28;20026;-80
2023/08/27 07:35:52;;;;;;;9.65;7.88;;;;;;;25.25;43.74;93772.13;4960464;28;20020;-79
2023/08/27 07:38:18;;;;;;;16.42;8.43;;;;;;;25.24;43.88;93765.13;4988970;28;20597;-78
2023/08/27 07:40:43;;;;;;;16.02;9.07;;;;;;;25.29;42.84;93772.84;4989669;28;20484;-78
2023/08/27 07:43:09;;;;;;;9.63;8.52;;;;;;;25.33;43.13;93762.72;4989236;28;20045;-78
2023/08/27 07:45:34;;;;;;;11.32;9.15;;;;;;;25.35;43.22;93752.19;4985476;28;20501;-78
2023/08/27 07:48:00;;;;;;;14.35;9.88;;;;;;;25.37;43.65;93754.53;4983136;28;20035;-78
2023/08/27 07:50:26;;;;;;;12.82;8.32;;;;;;;25.48;42.50;93746.97;4985506;28;20040;-79
2023/08/27 07:52:53;;;;;;;11.40;8.55;;;;;;;25.54;42.74;93756.22;4988455;28;20033;-77
2023/08/27 07:55:19;;;;;;;10.50;9.07;;;;;;;25.49;43.28;93759.41;4989536;28;20037;-78
2023/08/27 07:57:44;;;;;;;13.45;8.25;;;;;;;25.41;43.40;93753.31;4991183;28;20101;-79
2023/08/27 08:00:13;;;;;;;11.88;8.80;;;;;;;25.54;43.95;93754.28;4984566;28;20536;-79
2023/08/27 08:02:39;;;;;;;10.23;8.48;;;;;;;25.59;42.34;93739.44;4985964;28;20050;-79
2023/08/27 08:05:06;;;;;;;10.60;9.25;;;;;;;25.66;42.11;93745.53;4975860;28;20042;-77
2023/08/27 08:07:33;;;;;;;11.13;8.77;;;;;;;25.64;42.32;93723.41;4986785;28;20489;-77
2023/08/27 08:09:58;;;;;;;10.43;8.75;;;;;;;25.81;42.17;93739.91;4994008;28;20036;-79
2023/08/27 08:12:23;;;;;;;12.73;8.75;;;;;;;25.83;42.63;93729.38;4986164;28;20304;-79
2023/08/27 08:14:49;;;;;;;15.30;9.45;;;;;;;25.76;42.05;93730.25;4984916;28;20031;-79
2023/08/27 08:17:14;;;;;;;8.77;7.88;;;;;;;25.89;42.41;93727.75;4991808;28;20281;-78
2023/08/27 08:19:40;;;;;;;10.05;7.70;;;;;;;25.94;42.19;93719.09;4989280;28;20404;-78
2023/08/27 08:22:05;;;;;;;9.18;8.20;;;;;;;25.95;41.73;93709.75;4994197;28;20417;-78
2023/08/27 08:24:30;;;;;;;12.70;9.10;;;;;;;26.09;40.94;93715.75;4989869;28;20045;-79
2023/08/27 08:26:56;;;;;;;12.65;8.48;;;;;;;26.09;41.99;93718.47;4993212;28;20023;-77
2023/08/27 08:29:22;;;;;;;9.57;8.07;;;;;;;26.22;42.42;93726.06;4986460;28;20512;-79
2023/08/27 08:31:47;;;;;;;12.02;9.02;;;;;;;26.25;41.11;93715.09;4986888;28;20047;-78
2023/08/27 08:34:14;;;;;;;10.80;8.10;;;;;;;26.29;41.56;93713.09;4988141;28;20026;-77
2023/08/27 08:36:39;;;;;;;11.13;8.25;;;;;;;26.30;41.67;93714.59;4995992;28;20046;-77
2023/08/27 08:39:05;;;;;;;14.93;8.43;;;;;;;26.28;41.24;93708.81;4992477;28;20031;-75
2023/08/27 08:41:36;;;;;;;12.75;8.10;;;;;;;26.19;40.53;93696.91;4985357;28;20034;-78
2023/08/27 08:44:12;;;;;;;15.45;8.73;;;;;;;26.36;41.55;93706.72;4995990;28;20063;-79
2023/08/27 08:46:41;;;;;;;9.65;7.13;;;;;;;26.38;42.17;93696.97;4996269;28;20036;-78
2023/08/27 08:49:14;;;;;;;9.10;8.15;;;;;;;26.41;40.37;93696.13;4992414;28;20094;-78
2023/08/27 08:51:39;;;;;;;10.05;5.95;;;;;;;26.50;39.50;93710.00;4982081;28;20614;-78
2023/08/27 08:54:10;;;;;;;13.90;7.50;;;;;;;26.54;39.23;93697.06;4990335;28;20392;-79
2023/08/27 08:56:40;;;;;;;8.55;5.93;;;;;;;26.57;38.16;93689.25;4984893;28;20876;-76
2023/08/27 08:59:05;;;;;;;8.55;6.10;;;;;;;26.74;38.97;93693.63;4996075;28;20178;-78
2023/08/27 09:01:31;;;;;;;12.65;6.88;;;;;;;26.82;38.70;93692.28;4993427;28;20089;-77
2023/08/27 09:03:59;;;;;;;8.20;6.32;;;;;;;26.68;38.57;93678.91;4990633;28;20421;-78
2023/08/27 09:06:26;;;;;;;7.45;6.45;;;;;;;26.76;39.25;93686.53;4985020;28;20761;-78
2023/08/27 09:08:52;;;;;;;7.40;6.60;;;;;;;26.72;38.72;93661.28;4974701;28;20048;-79
2023/08/27 09:11:19;;;;;;;7.38;6.03;;;;;;;26.94;38.90;93683.44;4987221;28;20119;-78
2023/08/27 09:29:15;;;;;;;9.45;5.88;;;;;;;27.45;37.85;93637.56;5056665;27;21285;-77
2023/08/27 09:31:42;;;;;;;6.88;6.18;;;;;;;27.48;37.05;93655.81;5055237;28;20048;-78
2023/08/27 09:34:09;;;;;;;7.45;5.80;;;;;;;27.46;37.10;93666.41;5033542;28;20618;-77
2023/08/27 09:36:38;;;;;;;7.43;5.45;;;;;;;27.27;35.89;93638.75;5035551;28;20033;-76
2023/08/27 09:39:10;;;;;;;9.25;4.53;;;;;;;27.42;35.30;93667.25;5028886;28;20040;-77
2023/08/27 09:41:37;;;;;;;11.32;5.80;;;;;;;27.20;35.99;93641.63;5012826;28;20041;-78
2023/08/27 09:44:03;;;;;;;6.57;4.88;;;;;;;27.40;35.77;93668.88;5009366;28;20535;-78
2023/08/27 09:46:28;;;;;;;9.93;5.78;;;;;;;27.34;36.42;93657.69;5015118;28;20503;-77
2023/08/27 09:49:04;;;;;;;8.85;6.13;;;;;;;27.54;38.29;93652.16;5007039;28;20435;-77
2023/08/27 09:51:31;;;;;;;7.38;6.53;;;;;;;27.38;36.47;93633.03;5015868;28;20056;-77
2023/08/27 09:53:57;;;;;;;11.23;6.20;;;;;;;27.44;35.79;93657.88;5009492;28;20606;-77
2023/08/27 09:56:26;;;;;;;15.73;6.35;;;;;;;27.33;35.96;93636.25;5013884;28;20033;-77
2023/08/27 09:58:55;;;;;;;10.80;5.75;;;;;;;27.61;35.56;93641.13;5016246;28;20132;-77
2023/08/27 10:01:33;;;;;;;7.57;5.38;;;;;;;27.52;35.43;93640.16;5015019;28;20408;-78
2023/08/27 10:04:03;;;;;;;8.82;5.30;;;;;;;27.55;35.13;93644.75;5017076;28;20111;-77
2023/08/27 10:06:34;;;;;;;7.05;5.25;;;;;;;27.71;35.63;93648.31;5028502;28;20130;-77
2023/08/27 10:09:00;;;;;;;7.70;5.43;;;;;;;27.78;35.66;93639.16;5017589;28;20538;-77
2023/08/27 10:11:26;;;;;;;11.15;5.72;;;;;;;27.86;35.93;93635.06;5020879;28;20696;-77
2023/08/27 10:13:52;;;;;;;7.28;5.75;;;;;;;27.79;35.04;93632.50;5015180;28;20048;-77
2023/08/27 10:16:18;;;;;;;10.60;5.97;;;;;;;27.69;35.70;93633.53;5013782;28;20704;-77
2023/08/27 10:18:44;;;;;;;7.38;5.57;;;;;;;27.79;35.86;93625.06;5014628;28;20026;-77
2023/08/27 10:21:10;;;;;;;8.85;5.72;;;;;;;27.96;35.48;93639.47;5014767;28;20508;-77
2023/08/27 10:23:38;;;;;;;11.35;6.03;;;;;;;28.15;35.28;93633.19;5012238;28;20044;-78
2023/08/27 10:26:04;;;;;;;7.30;5.32;;;;;;;28.16;34.99;93626.50;5016066;28;20042;-77
2023/08/27 10:28:32;;;;;;;7.07;5.55;;;;;;;28.15;35.78;93626.97;5011523;28;20204;-77
2023/08/27 10:30:58;;;;;;;8.57;5.57;;;;;;;28.08;34.21;93614.19;5007889;28;20125;-76
2023/08/27 10:33:23;;;;;;;8.25;5.85;;;;;;;28.15;34.71;93616.03;5005801;28;20029;-76
2023/08/27 10:35:51;;;;;;;7.78;5.70;;;;;;;28.17;34.98;93628.06;5007261;28;20045;-76
2023/08/27 10:38:18;;;;;;;11.60;5.82;;;;;;;28.18;33.80;93607.72;5004657;28;20066;-76
2023/08/27 10:40:45;;;;;;;7.38;5.20;;;;;;;28.23;33.94;93615.41;5009092;28;20129;-76
2023/08/27 10:43:19;;;;;;;5.10;4.55;;;;;;;28.11;33.77;93616.09;5006580;28;20424;-76
2023/08/27 10:45:47;;;;;;;9.43;4.90;;;;;;;28.12;34.11;93609.44;5006247;28;20489;-75
2023/08/27 10:48:18;;;;;;;9.15;5.25;;;;;;;28.30;34.20;93602.75;5014226;28;20037;-76
2023/08/27 10:50:44;;;;;;;9.45;5.25;;;;;;;28.43;34.64;93606.28;5006786;28;20045;-76
2023/08/27 10:53:10;;;;;;;11.23;4.80;;;;;;;28.54;33.46;93601.31;5005684;28;20040;-76
2023/08/27 10:55:35;;;;;;;10.77;5.47;;;;;;;28.43;33.48;93590.66;5008596;28;20041;-76
2023/08/27 10:58:23;;;;;;;6.22;4.63;;;;;;;28.66;35.03;93600.59;5016817;28;20029;-76
2023/08/27 11:01:02;;;;;;;6.85;5.25;;;;;;;28.68;33.02;93600.94;5007023;28;20048;-77
2023/08/27 11:03:58;;;;;;;6.70;5.30;;;;;;;28.63;32.88;93582.28;5008146;28;20079;-77
2023/08/27 11:06:45;;;;;;;9.45;6.13;;;;;;;28.56;33.76;93591.44;5006443;28;20048;-77
2023/08/27 11:09:18;;;;;;;8.48;4.88;;;;;;;28.45;32.44;93587.50;5008823;28;20063;-77
2023/08/27 11:11:50;;;;;;;9.70;4.70;;;;;;;28.51;32.74;93581.03;5007127;28;20690;-77
2023/08/27 11:14:16;;;;;;;6.70;4.55;;;;;;;28.37;32.99;93570.50;5005347;28;20083;-77
2023/08/27 11:16:48;;;;;;;8.82;5.05;;;;;;;28.64;33.77;93578.38;5007206;28;20053;-76
2023/08/27 11:19:22;;;;;;;9.98;5.30;;;;;;;28.58;33.20;93571.88;5005239;28;20038;-77
2023/08/27 11:21:48;;;;;;;6.95;4.65;;;;;;;28.51;32.08;93572.06;5007786;28;20477;-76
2023/08/27 11:24:17;;;;;;;10.60;4.88;;;;;;;28.60;32.50;93574.94;5006452;28;20024;-76
2023/08/27 11:26:45;;;;;;;8.45;4.47;;;;;;;28.45;32.14;93573.81;4995900;28;20552;-76
2023/08/27 11:29:11;;;;;;;9.73;5.03;;;;;;;28.55;31.78;93559.06;5007164;28;20041;-77
2023/08/27 11:31:45;;;;;;;9.88;4.78;;;;;;;28.64;31.60;93570.19;5006586;28;20044;-77
2023/08/27 11:34:12;;;;;;;10.88;4.95;;;;;;;28.81;32.53;93566.16;5001629;28;20100;-77
2023/08/27 11:36:47;;;;;;;7.90;4.85;;;;;;;28.89;32.66;93555.78;5005770;28;20072;-76