Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:13;;;;;;;;;;;-3.50;99.90;;;;;;5058677;28;19936;-78
2022/12/18 00:04:38;;;;;;;;;;;-3.40;99.90;;;;;;5045516;28;19968;-78
2022/12/18 00:07:04;;;;;;;;;;;-3.50;99.90;;;;;;5055104;28;19928;-78
2022/12/18 00:09:29;;;;;;;;;;;-3.50;99.90;;;;;;5052789;28;20256;-80
2022/12/18 00:11:55;;;;;;;;;;;-3.40;99.90;;;;;;5048105;28;19976;-78
2022/12/18 00:14:21;;;;;;;;;;;-3.50;99.90;;;;;;5054755;28;20021;-78
2022/12/18 00:16:46;;;;;;;;;;;-3.60;99.90;;;;;;5045090;28;19929;-78
2022/12/18 00:19:12;;;;;;;;;;;-3.60;99.90;;;;;;5036094;28;20023;-79
2022/12/18 00:21:38;;;;;;;;;;;-3.60;99.90;;;;;;5052924;28;19932;-78
2022/12/18 00:24:13;;;;;;;;;;;-3.60;99.90;;;;;;5054218;28;19928;-78
2022/12/18 00:26:38;;;;;;;;;;;-3.50;99.90;;;;;;5046993;28;19924;-78
2022/12/18 00:29:10;;;;;;;;;;;-3.50;99.90;;;;;;5069307;28;20466;-82
2022/12/18 00:31:37;;;;;;;;;;;-3.50;99.90;;;;;;5024078;28;19932;-77
2022/12/18 00:34:03;;;;;;;;;;;-3.50;99.90;;;;;;5056203;28;19971;-78
2022/12/18 00:36:33;;;;;;;;;;;-3.50;99.90;;;;;;5055183;28;19932;-78
2022/12/18 00:39:00;;;;;;;;;;;-3.50;99.90;;;;;;5069241;28;20304;-78
2022/12/18 00:44:11;;;;;;;;;;;-3.40;99.90;;;;;;5055106;28;19935;-78
2022/12/18 00:46:37;;;;;;;;;;;-3.50;99.90;;;;;;5046572;28;19925;-78
2022/12/18 00:49:03;;;;;;;;;;;-3.50;99.90;;;;;;5059683;28;19924;-78
2022/12/18 00:51:29;;;;;;;;;;;-3.50;99.90;;;;;;5074893;28;19936;-77
2022/12/18 00:53:54;;;;;;;;;;;-3.50;99.90;;;;;;5071970;28;19928;-78
2022/12/18 00:56:20;;;;;;;;;;;-3.60;99.90;;;;;;5054641;28;19924;-78
2022/12/18 00:58:45;;;;;;;;;;;-3.60;99.90;;;;;;5055067;28;20021;-78
2022/12/18 01:01:11;;;;;;;;;;;-3.70;99.90;;;;;;5054916;28;19931;-78
2022/12/18 01:03:37;;;;;;;;;;;-3.70;99.90;;;;;;5041030;28;19960;-78
2022/12/18 01:06:06;;;;;;;;;;;-3.70;99.90;;;;;;5052839;28;19925;-78
2022/12/18 01:08:32;;;;;;;;;;;-3.70;99.90;;;;;;5076603;28;20402;-78
2022/12/18 01:10:58;;;;;;;;;;;-3.80;99.90;;;;;;5056549;28;20017;-78
2022/12/18 01:13:23;;;;;;;;;;;-3.80;99.90;;;;;;5059114;28;19925;-78
2022/12/18 01:15:49;;;;;;;;;;;-3.80;99.90;;;;;;5061094;28;20058;-77
2022/12/18 01:18:15;;;;;;;;;;;-3.80;99.90;;;;;;5068405;28;20360;-78
2022/12/18 01:20:40;;;;;;;;;;;-3.80;99.90;;;;;;5058372;28;19928;-78
2022/12/18 01:23:06;;;;;;;;;;;-3.90;99.90;;;;;;5055635;28;20002;-78
2022/12/18 01:25:32;;;;;;;;;;;-4.00;99.90;;;;;;5042390;28;19931;-80
2022/12/18 01:27:57;;;;;;;;;;;-4.10;99.90;;;;;;5054657;28;19925;-78
2022/12/18 01:30:23;;;;;;;;;;;-4.10;99.90;;;;;;5056995;28;20019;-79
2022/12/18 01:32:48;;;;;;;;;;;-4.10;99.90;;;;;;5063343;28;19928;-78
2022/12/18 01:35:14;;;;;;;;;;;-4.20;99.90;;;;;;5057462;28;20359;-81
2022/12/18 01:37:40;;;;;;;;;;;-4.30;99.90;;;;;;5072040;28;20012;-80
2022/12/18 01:40:06;;;;;;;;;;;-4.30;99.90;;;;;;5060270;28;20102;-78
2022/12/18 01:42:31;;;;;;;;;;;-4.30;99.90;;;;;;5037672;28;20525;-78
2022/12/18 01:45:06;;;;;;;;;;;-4.30;99.90;;;;;;5069415;28;20400;-80
2022/12/18 01:47:31;;;;;;;;;;;-4.40;99.90;;;;;;5052617;28;20367;-78
2022/12/18 01:49:58;;;;;;;;;;;-4.40;99.90;;;;;;5058896;28;19931;-78
2022/12/18 01:52:25;;;;;;;;;;;-4.40;99.90;;;;;;5054818;28;20445;-78
2022/12/18 01:54:52;;;;;;;;;;;-4.40;99.90;;;;;;5055477;28;20413;-78
2022/12/18 01:57:17;;;;;;;;;;;-4.50;99.90;;;;;;5055111;28;20039;-77
2022/12/18 01:59:45;;;;;;;;;;;-4.60;99.90;;;;;;5037517;28;19929;-78
2022/12/18 02:02:11;;;;;;;;;;;-4.40;99.90;;;;;;5062940;28;19924;-78
2022/12/18 02:04:36;;;;;;;;;;;-4.60;99.90;;;;;;5054914;28;19952;-78
2022/12/18 02:07:08;;;;;;;;;;;-4.60;99.90;;;;;;5075414;28;19925;-78
2022/12/18 02:09:36;;;;;;;;;;;-4.60;99.90;;;;;;5074245;28;19925;-78
2022/12/18 02:12:11;;;;;;;;;;;-4.60;99.90;;;;;;5046431;28;20045;-78
2022/12/18 02:14:55;;;;;;;;;;;-4.70;99.90;;;;;;5064135;28;19940;-78
2022/12/18 02:17:23;;;;;;;;;;;-4.70;99.90;;;;;;5084187;28;19955;-78
2022/12/18 02:19:51;;;;;;;;;;;-4.80;99.90;;;;;;5079403;28;20287;-78
2022/12/18 02:22:33;;;;;;;;;;;-4.80;99.90;;;;;;5057884;28;19975;-78
2022/12/18 02:25:14;;;;;;;;;;;-4.80;99.90;;;;;;5061646;28;19955;-78
2022/12/18 02:27:41;;;;;;;;;;;-4.80;99.90;;;;;;5075755;28;19998;-79
2022/12/18 02:30:07;;;;;;;;;;;-4.80;99.90;;;;;;5057295;28;19928;-78
2022/12/18 02:32:45;;;;;;;;;;;-4.80;99.90;;;;;;5063693;28;19980;-79
2022/12/18 02:35:15;;;;;;;;;;;-4.90;99.90;;;;;;5050879;28;19944;-78
2022/12/18 02:37:43;;;;;;;;;;;-4.90;99.90;;;;;;5051916;28;19932;-78
2022/12/18 02:40:09;;;;;;;;;;;-5.00;99.90;;;;;;5051600;28;19928;-78
2022/12/18 02:42:34;;;;;;;;;;;-5.00;99.90;;;;;;5054719;28;19928;-77
2022/12/18 02:45:00;;;;;;;;;;;-5.00;99.90;;;;;;5067447;28;19936;-77
2022/12/18 02:47:29;;;;;;;;;;;-5.10;99.90;;;;;;5043850;28;19929;-78
2022/12/18 02:49:58;;;;;;;;;;;-5.10;99.90;;;;;;5040307;28;19924;-79
2022/12/18 02:52:36;;;;;;;;;;;-5.10;99.90;;;;;;5050372;28;19939;-77
2022/12/18 02:55:08;;;;;;;;;;;-5.10;99.90;;;;;;5062281;28;19933;-78
2022/12/18 02:57:36;;;;;;;;;;;-5.10;99.90;;;;;;5070150;28;19925;-77
2022/12/18 03:00:02;;;;;;;;;;;-5.20;99.90;;;;;;5071907;28;20027;-79
2022/12/18 03:02:43;;;;;;;;;;;-5.20;99.90;;;;;;5055001;28;20011;-78
2022/12/18 03:05:21;;;;;;;;;;;-5.20;99.90;;;;;;5044970;28;19928;-77
2022/12/18 03:07:57;;;;;;;;;;;-5.20;99.90;;;;;;5054182;28;19924;-78
2022/12/18 03:10:31;;;;;;;;;;;-5.30;99.90;;;;;;5068509;28;19970;-78
2022/12/18 03:13:19;;;;;;;;;;;-5.30;99.90;;;;;;5053218;28;19929;-77
2022/12/18 03:15:50;;;;;;;;;;;-5.30;99.90;;;;;;5048193;28;19924;-78
2022/12/18 03:18:18;;;;;;;;;;;-5.40;99.90;;;;;;5069620;28;20283;-79
2022/12/18 03:20:45;;;;;;;;;;;-5.40;99.90;;;;;;5069650;28;19986;-78
2022/12/18 03:23:14;;;;;;;;;;;-5.40;99.90;;;;;;5054832;28;19955;-78
2022/12/18 03:25:42;;;;;;;;;;;-5.40;99.90;;;;;;5029678;28;19925;-78
2022/12/18 03:28:10;;;;;;;;;;;-5.40;99.90;;;;;;5047224;28;19971;-78
2022/12/18 03:30:37;;;;;;;;;;;-5.40;99.90;;;;;;5042691;28;19977;-77
2022/12/18 03:33:07;;;;;;;;;;;-5.40;99.90;;;;;;5073282;28;19931;-77
2022/12/18 03:35:34;;;;;;;;;;;-5.40;99.90;;;;;;5053992;28;19972;-80
2022/12/18 03:38:00;;;;;;;;;;;-5.40;99.90;;;;;;5046230;28;19929;-77
2022/12/18 03:40:31;;;;;;;;;;;-5.50;99.90;;;;;;5066881;28;20011;-77
2022/12/18 03:43:02;;;;;;;;;;;-5.40;99.90;;;;;;5062620;28;19936;-78
2022/12/18 03:45:34;;;;;;;;;;;-5.40;99.90;;;;;;5069982;28;20373;-78
2022/12/18 03:48:05;;;;;;;;;;;-5.40;99.90;;;;;;5056776;28;19924;-77
2022/12/18 03:50:41;;;;;;;;;;;-5.40;99.90;;;;;;5055590;28;19931;-79
2022/12/18 03:53:18;;;;;;;;;;;-5.40;99.90;;;;;;5062491;28;19931;-77
2022/12/18 03:55:44;;;;;;;;;;;-5.40;99.90;;;;;;5059579;28;20302;-78
2022/12/18 03:58:12;;;;;;;;;;;-5.40;99.90;;;;;;5070710;28;19924;-77
2022/12/18 04:00:38;;;;;;;;;;;-5.40;99.90;;;;;;5053133;28;19932;-77
2022/12/18 04:03:04;;;;;;;;;;;-5.50;99.90;;;;;;5051737;28;19939;-78
2022/12/18 04:05:31;;;;;;;;;;;-5.60;99.90;;;;;;5050750;28;19925;-77
2022/12/18 04:07:57;;;;;;;;;;;-5.60;99.90;;;;;;5053176;28;19978;-79
2022/12/18 04:10:23;;;;;;;;;;;-5.60;99.90;;;;;;5040153;28;19929;-78
2022/12/18 04:12:48;;;;;;;;;;;-5.70;99.90;;;;;;5047475;28;19964;-78
2022/12/18 04:15:14;;;;;;;;;;;-5.70;99.90;;;;;;5064550;28;19928;-79
2022/12/18 04:17:46;;;;;;;;;;;-5.70;99.90;;;;;;5053860;28;19974;-78
2022/12/18 04:20:12;;;;;;;;;;;-5.70;99.90;;;;;;5062666;28;19931;-77
2022/12/18 04:22:37;;;;;;;;;;;-5.70;99.90;;;;;;5055666;28;19925;-77
2022/12/18 04:25:03;;;;;;;;;;;-5.70;99.90;;;;;;5067481;28;19950;-81
2022/12/18 04:27:29;;;;;;;;;;;-5.60;99.90;;;;;;5045972;28;20439;-77
2022/12/18 04:29:54;;;;;;;;;;;-5.70;99.90;;;;;;5046512;28;19977;-78
2022/12/18 04:32:20;;;;;;;;;;;-5.70;99.90;;;;;;5065640;28;19936;-82
2022/12/18 04:34:45;;;;;;;;;;;-5.70;99.90;;;;;;5048172;28;19929;-78
2022/12/18 04:37:11;;;;;;;;;;;-5.70;99.90;;;;;;5054192;28;20272;-78
2022/12/18 04:39:36;;;;;;;;;;;-5.70;99.90;;;;;;5055581;28;19928;-78
2022/12/18 04:42:02;;;;;;;;;;;-5.70;99.90;;;;;;5067216;28;19989;-79
2022/12/18 04:44:28;;;;;;;;;;;-5.70;99.90;;;;;;5062060;28;20017;-78
2022/12/18 04:46:53;;;;;;;;;;;-5.70;99.90;;;;;;5062829;28;19924;-77
2022/12/18 04:49:19;;;;;;;;;;;-5.70;99.90;;;;;;5054535;28;19928;-78
2022/12/18 04:51:44;;;;;;;;;;;-5.70;99.90;;;;;;5068782;28;19932;-77
2022/12/18 04:54:10;;;;;;;;;;;-5.70;99.90;;;;;;5052206;28;19929;-77
2022/12/18 04:56:35;;;;;;;;;;;-5.70;99.90;;;;;;5042552;28;19925;-77
2022/12/18 04:59:01;;;;;;;;;;;-5.70;99.90;;;;;;5049989;28;19924;-80
2022/12/18 05:01:27;;;;;;;;;;;-5.70;99.90;;;;;;5067665;28;19936;-77
2022/12/18 05:03:52;;;;;;;;;;;-5.70;99.90;;;;;;5052571;28;19982;-78
2022/12/18 05:06:18;;;;;;;;;;;-5.70;99.90;;;;;;5070256;28;20298;-77
2022/12/18 05:08:43;;;;;;;;;;;-5.80;99.90;;;;;;5046319;28;19925;-79
2022/12/18 05:11:10;;;;;;;;;;;-5.70;99.90;;;;;;5078986;28;20383;-76
2022/12/18 05:13:37;;;;;;;;;;;-5.80;99.90;;;;;;5076614;28;19931;-78
2022/12/18 05:16:03;;;;;;;;;;;-5.80;99.90;;;;;;5044257;28;19985;-77
2022/12/18 05:18:29;;;;;;;;;;;-5.80;99.90;;;;;;5057327;28;19935;-77
2022/12/18 05:20:55;;;;;;;;;;;-5.90;99.90;;;;;;5053808;28;19925;-77
2022/12/18 05:23:21;;;;;;;;;;;-5.90;99.90;;;;;;5060701;28;19930;-78
2022/12/18 05:25:50;;;;;;;;;;;-5.90;99.90;;;;;;5062954;28;19933;-77
2022/12/18 05:28:16;;;;;;;;;;;-5.90;99.90;;;;;;5035726;28;19951;-77
2022/12/18 05:30:41;;;;;;;;;;;-6.00;99.90;;;;;;5042677;28;19929;-79
2022/12/18 05:33:07;;;;;;;;;;;-6.00;99.90;;;;;;5066486;28;19925;-77
2022/12/18 05:35:32;;;;;;;;;;;-6.00;99.90;;;;;;5054914;28;19963;-78
2022/12/18 05:37:58;;;;;;;;;;;-6.00;99.90;;;;;;5063329;28;20448;-77
2022/12/18 05:40:24;;;;;;;;;;;-6.00;99.90;;;;;;5082415;28;19924;-78
2022/12/18 05:42:49;;;;;;;;;;;-6.10;99.90;;;;;;5078471;28;19932;-78
2022/12/18 05:45:15;;;;;;;;;;;-6.10;99.90;;;;;;5075351;28;20023;-77
2022/12/18 05:47:40;;;;;;;;;;;-6.10;99.90;;;;;;5067262;28;19924;-77
2022/12/18 05:50:06;;;;;;;;;;;-6.20;99.90;;;;;;5061579;28;19936;-77
2022/12/18 05:52:32;;;;;;;;;;;-6.20;99.90;;;;;;5070416;28;20237;-77
2022/12/18 05:54:58;;;;;;;;;;;-6.20;99.90;;;;;;5056753;28;19931;-77
2022/12/18 05:57:24;;;;;;;;;;;-6.20;99.90;;;;;;5043670;28;20295;-77
2022/12/18 05:59:50;;;;;;;;;;;-6.20;99.90;;;;;;5053952;28;19924;-77
2022/12/18 06:02:15;;;;;;;;;;;-6.20;99.90;;;;;;5055314;28;20015;-77
2022/12/18 06:04:41;;;;;;;;;;;-6.20;99.90;;;;;;5067655;28;20390;-79
2022/12/18 06:07:07;;;;;;;;;;;-6.20;99.90;;;;;;5070352;28;20334;-77
2022/12/18 06:09:32;;;;;;;;;;;-6.20;99.90;;;;;;5056560;28;19931;-77
2022/12/18 06:11:58;;;;;;;;;;;-6.20;99.90;;;;;;5063212;28;20376;-77
2022/12/18 06:14:23;;;;;;;;;;;-6.20;99.90;;;;;;5052248;28;20271;-78
2022/12/18 06:16:50;;;;;;;;;;;-6.20;99.90;;;;;;5070587;28;19925;-77
2022/12/18 06:19:16;;;;;;;;;;;-6.20;99.90;;;;;;5068824;28;20398;-77
2022/12/18 06:21:41;;;;;;;;;;;-6.20;99.90;;;;;;5055612;28;20093;-77
2022/12/18 06:24:07;;;;;;;;;;;-6.10;99.90;;;;;;5046604;28;19934;-77
2022/12/18 06:26:33;;;;;;;;;;;-6.00;99.90;;;;;;5070768;28;19925;-77
2022/12/18 06:28:59;;;;;;;;;;;-6.00;99.90;;;;;;5056248;28;20020;-77
2022/12/18 06:31:25;;;;;;;;;;;-6.00;99.90;;;;;;5068761;28;19925;-78
2022/12/18 06:33:50;;;;;;;;;;;-6.00;99.90;;;;;;5062264;28;19932;-77
2022/12/18 06:36:16;;;;;;;;;;;-6.00;99.90;;;;;;5074955;28;20015;-77
2022/12/18 06:38:43;;;;;;;;;;;-6.00;99.90;;;;;;5048769;28;19950;-77
2022/12/18 06:41:16;;;;;;;;;;;-6.00;99.90;;;;;;5060045;28;19928;-77
2022/12/18 06:43:41;;;;;;;;;;;-6.00;99.90;;;;;;5056307;28;19925;-77
2022/12/18 06:46:07;;;;;;;;;;;-6.00;99.90;;;;;;5052567;28;19933;-78
2022/12/18 06:48:33;;;;;;;;;;;-6.00;99.90;;;;;;5056359;28;20422;-77
2022/12/18 06:50:58;;;;;;;;;;;-6.10;99.90;;;;;;5058141;28;19925;-78
2022/12/18 06:53:24;;;;;;;;;;;-6.10;99.90;;;;;;5040750;28;19924;-78
2022/12/18 06:55:50;;;;;;;;;;;-6.10;99.90;;;;;;5055968;28;19924;-77
2022/12/18 06:58:16;;;;;;;;;;;-6.10;99.90;;;;;;5047115;28;19936;-77
2022/12/18 07:00:42;;;;;;;;;;;-6.10;99.90;;;;;;5060092;28;20298;-77
2022/12/18 07:03:07;;;;;;;;;;;-6.10;99.90;;;;;;5072940;28;19931;-78
2022/12/18 07:05:33;;;;;;;;;;;-6.10;99.90;;;;;;5055639;28;19925;-77
2022/12/18 07:07:58;;;;;;;;;;;-6.10;99.90;;;;;;5064554;28;19925;-78
2022/12/18 07:10:24;;;;;;;;;;;-6.10;99.90;;;;;;5054771;28;19928;-78
2022/12/18 07:12:49;;;;;;;;;;;-6.10;99.90;;;;;;5058684;28;20298;-77
2022/12/18 07:15:15;;;;;;;;;;;-6.10;99.90;;;;;;5061416;28;20011;-78
2022/12/18 07:17:41;;;;;;;;;;;-6.10;99.90;;;;;;5071318;28;20386;-78
2022/12/18 07:20:06;;;;;;;;;;;-6.10;99.90;;;;;;5050162;28;19932;-77
2022/12/18 07:22:32;;;;;;;;;;;-6.10;99.90;;;;;;5056245;28;19924;-80
2022/12/18 07:24:58;;;;;;;;;;;-6.10;99.90;;;;;;5069662;28;20333;-77
2022/12/18 07:27:24;;;;;;;;;;;-6.10;99.90;;;;;;5062912;28;19932;-78
2022/12/18 07:29:49;;;;;;;;;;;-6.10;99.90;;;;;;5060486;28;19924;-77
2022/12/18 07:32:15;;;;;;;;;;;-6.00;99.90;;;;;;5070598;28;20287;-77
2022/12/18 07:34:41;;;;;;;;;;;-6.00;99.90;;;;;;5044822;28;19932;-77
2022/12/18 07:37:06;;;;;;;;;;;-6.00;99.90;;;;;;5049910;28;20363;-79
2022/12/18 07:39:32;;;;;;;;;;;-6.00;99.90;;;;;;5069689;28;19924;-78
2022/12/18 07:44:42;;;;;;;;;;;-6.10;99.90;;;;;;5044374;28;20020;-78
2022/12/18 07:47:07;;;;;;;;;;;-6.00;99.90;;;;;;5054693;28;20381;-78
2022/12/18 07:49:33;;;;;;;;;;;-6.10;99.90;;;;;;5058030;28;19925;-78
2022/12/18 07:51:59;;;;;;;;;;;-6.10;99.90;;;;;;5048916;28;19946;-78
2022/12/18 07:54:24;;;;;;;;;;;-6.00;99.90;;;;;;5036942;28;19947;-78
2022/12/18 07:56:50;;;;;;;;;;;-6.10;99.90;;;;;;5068672;28;19963;-78
2022/12/18 07:59:16;;;;;;;;;;;-6.00;99.90;;;;;;5037668;28;20389;-78
2022/12/18 08:01:42;;;;;;;;;;;-5.90;99.90;;;;;;5053477;28;19929;-78
2022/12/18 08:04:07;;;;;;;;;;;-5.90;99.90;;;;;;5051629;28;20321;-78
2022/12/18 08:06:33;;;;;;;;;;;-5.80;99.90;;;;;;5046926;28;19928;-78
2022/12/18 08:08:58;;;;;;;;;;;-5.80;99.90;;;;;;5037478;28;19932;-78
2022/12/18 08:11:25;;;;;;;;;;;-5.70;99.90;;;;;;5025142;28;19954;-78
2022/12/18 08:13:51;;;;;;;;;;;-5.70;99.90;;;;;;5052064;28;19937;-78
2022/12/18 08:16:17;;;;;;;;;;;-5.50;99.90;;;;;;5047846;28;19943;-78
2022/12/18 08:18:42;;;;;;;;;;;-5.50;99.90;;;;;;5069143;28;19925;-77
2022/12/18 08:21:12;;;;;;;;;;;-5.40;99.90;;;;;;5051226;28;19924;-79
2022/12/18 08:23:39;;;;;;;;;;;-5.40;99.90;;;;;;5032776;28;20362;-78
2022/12/18 08:26:05;;;;;;;;;;;-5.30;99.90;;;;;;5035365;28;19975;-77
2022/12/18 08:28:30;;;;;;;;;;;-5.30;99.90;;;;;;5049378;28;19928;-79
2022/12/18 08:30:56;;;;;;;;;;;-5.30;99.90;;;;;;5023630;28;20410;-78
2022/12/18 08:33:22;;;;;;;;;;;-5.20;99.90;;;;;;5048302;28;20016;-77
2022/12/18 08:35:47;;;;;;;;;;;-5.20;99.90;;;;;;5033736;28;19929;-77
2022/12/18 08:38:13;;;;;;;;;;;-5.20;99.90;;;;;;5060425;28;20024;-80
2022/12/18 08:40:38;;;;;;;;;;;-5.10;99.90;;;;;;5037162;28;19931;-78
2022/12/18 08:45:48;;;;;;;;;;;-5.00;99.90;;;;;;5038303;28;20351;-77
2022/12/18 08:48:14;;;;;;;;;;;-5.00;99.90;;;;;;5050729;28;19928;-77
2022/12/18 08:50:39;;;;;;;;;;;-4.90;99.90;;;;;;5040936;28;19971;-77
2022/12/18 08:53:05;;;;;;;;;;;-4.80;99.90;;;;;;5049698;28;19948;-78
2022/12/18 08:55:31;;;;;;;;;;;-4.70;99.90;;;;;;5051716;28;20390;-77
2022/12/18 08:57:56;;;;;;;;;;;-4.60;99.90;;;;;;5071640;28;19987;-77
2022/12/18 09:00:22;;;;;;;;;;;-4.50;99.90;;;;;;5057823;28;19932;-77
2022/12/18 09:02:47;;;;;;;;;;;-4.30;99.90;;;;;;5039502;28;20256;-77
2022/12/18 09:05:13;;;;;;;;;;;-4.20;99.90;;;;;;5022888;28;19939;-78
2022/12/18 09:07:38;;;;;;;;;;;-4.10;99.90;;;;;;5052112;28;19982;-78
2022/12/18 09:10:04;;;;;;;;;;;-4.00;99.90;;;;;;5070470;28;19932;-79
2022/12/18 09:12:30;;;;;;;;;;;-3.90;99.90;;;;;;5037988;28;20344;-78
2022/12/18 09:14:56;;;;;;;;;;;-3.80;99.90;;;;;;5038161;28;19986;-80
2022/12/18 09:17:22;;;;;;;;;;;-3.70;99.90;;;;;;5043817;28;19932;-78
2022/12/18 09:19:47;;;;;;;;;;;-3.60;99.90;;;;;;5037424;28;19925;-79
2022/12/18 09:22:13;;;;;;;;;;;-3.40;99.90;;;;;;5060860;28;19975;-78
2022/12/18 09:24:38;;;;;;;;;;;-3.30;99.90;;;;;;5075541;28;19925;-79
2022/12/18 09:27:04;;;;;;;;;;;-3.00;99.90;;;;;;5054572;28;19925;-79
2022/12/18 09:29:30;;;;;;;;;;;-2.50;99.90;;;;;;5024281;28;19925;-78
2022/12/18 09:31:55;;;;;;;;;;;-2.10;99.90;;;;;;5064610;28;19925;-79
2022/12/18 09:34:21;;;;;;;;;;;-1.80;99.90;;;;;;5035636;28;19925;-78
2022/12/18 09:36:47;;;;;;;;;;;-1.60;99.90;;;;;;5053920;28;19963;-78
2022/12/18 09:39:13;;;;;;;;;;;-1.60;99.90;;;;;;5054128;28;19933;-78
2022/12/18 09:41:47;;;;;;;;;;;-1.60;99.90;;;;;;5053102;28;19925;-79
2022/12/18 09:44:19;;;;;;;;;;;-1.70;99.90;;;;;;5042232;28;20327;-78
2022/12/18 09:46:50;;;;;;;;;;;-1.80;99.90;;;;;;5042582;28;19925;-79
2022/12/18 09:49:18;;;;;;;;;;;-1.90;99.90;;;;;;5028064;28;19929;-78
2022/12/18 09:51:50;;;;;;;;;;;-1.90;99.90;;;;;;5063200;28;20279;-78
2022/12/18 09:54:19;;;;;;;;;;;-1.90;99.90;;;;;;5052653;28;19933;-78
2022/12/18 09:56:44;;;;;;;;;;;-1.90;99.90;;;;;;5048909;28;19925;-78
2022/12/18 09:59:29;;;;;;;;;;;-2.00;99.90;;;;;;5040307;28;19932;-78
2022/12/18 10:01:54;;;;;;;;;;;-2.10;99.90;;;;;;5053932;28;19978;-83
2022/12/18 10:04:20;;;;;;;;;;;-2.10;99.90;;;;;;5055009;28;20011;-78
2022/12/18 10:06:48;;;;;;;;;;;-2.10;99.90;;;;;;5047072;28;19932;-78
2022/12/18 10:09:23;;;;;;;;;;;-2.10;99.90;;;;;;5036954;28;19975;-79
2022/12/18 10:11:53;;;;;;;;;;;-2.20;99.90;;;;;;5053731;28;20372;-78
2022/12/18 10:14:26;;;;;;;;;;;-2.20;99.90;;;;;;5069783;28;19929;-78
2022/12/18 10:16:58;;;;;;;;;;;-2.20;99.90;;;;;;5054374;28;19994;-80
2022/12/18 10:19:26;;;;;;;;;;;-2.30;99.90;;;;;;5039603;28;20300;-82
2022/12/18 10:22:08;;;;;;;;;;;-2.40;99.90;;;;;;5070214;28;19962;-80
2022/12/18 10:24:54;;;;;;;;;;;-2.50;99.90;;;;;;5043936;28;20386;-83
2022/12/18 10:27:24;;;;;;;;;;;-2.40;99.90;;;;;;5022060;28;19979;-78
2022/12/18 10:29:50;;;;;;;;;;;-2.50;99.90;;;;;;5054224;28;20021;-78
2022/12/18 10:32:26;;;;;;;;;;;-2.50;99.90;;;;;;5053118;28;19975;-79
2022/12/18 10:34:53;;;;;;;;;;;-2.50;99.90;;;;;;5035773;28;19932;-78
2022/12/18 10:37:21;;;;;;;;;;;-2.50;99.90;;;;;;5068971;28;19925;-79
2022/12/18 10:40:04;;;;;;;;;;;-2.30;99.90;;;;;;5055805;28;20027;-78
2022/12/18 10:42:29;;;;;;;;;;;-2.40;99.90;;;;;;5046681;28;19979;-79
2022/12/18 10:45:21;;;;;;;;;;;-2.40;99.90;;;;;;5050053;28;19995;-79
2022/12/18 10:47:50;;;;;;;;;;;-2.30;99.90;;;;;;5034180;28;19929;-78
2022/12/18 10:50:26;;;;;;;;;;;-2.30;99.90;;;;;;5066141;28;19932;-79
2022/12/18 10:52:54;;;;;;;;;;;-2.30;99.90;;;;;;5049957;28;19925;-79
2022/12/18 10:55:19;;;;;;;;;;;-2.20;99.90;;;;;;5049259;28;20419;-79
2022/12/18 10:57:45;;;;;;;;;;;-2.20;99.90;;;;;;5051046;28;20019;-79
2022/12/18 11:00:22;;;;;;;;;;;-2.20;99.90;;;;;;5052148;28;19925;-79
2022/12/18 11:02:47;;;;;;;;;;;-2.10;99.90;;;;;;5051391;28;19939;-78
2022/12/18 11:05:25;;;;;;;;;;;-2.10;99.90;;;;;;5014463;28;19929;-78
2022/12/18 11:07:53;;;;;;;;;;;-2.10;99.90;;;;;;5056241;28;19946;-79
2022/12/18 11:10:25;;;;;;;;;;;-2.00;99.90;;;;;;5052701;28;20390;-78
2022/12/18 11:12:51;;;;;;;;;;;-2.00;99.90;;;;;;5048860;28;19933;-78
2022/12/18 11:15:23;;;;;;;;;;;-2.00;99.90;;;;;;5033578;28;19959;-78
2022/12/18 11:17:50;;;;;;;;;;;-1.90;99.90;;;;;;5064233;28;19987;-78
2022/12/18 11:20:24;;;;;;;;;;;-1.90;99.90;;;;;;5048960;28;19925;-78
2022/12/18 11:22:58;;;;;;;;;;;-1.90;99.90;;;;;;5052850;28;19932;-78
2022/12/18 11:25:24;;;;;;;;;;;-1.80;99.90;;;;;;5068233;28;20383;-80
2022/12/18 11:27:51;;;;;;;;;;;-1.80;99.90;;;;;;5052532;28;20030;-78
2022/12/18 11:30:20;;;;;;;;;;;-1.80;99.90;;;;;;5064018;28;19939;-78
2022/12/18 11:32:50;;;;;;;;;;;-1.70;99.90;;;;;;5059649;28;19984;-78
2022/12/18 11:35:16;;;;;;;;;;;-1.60;99.90;;;;;;5042507;28;19932;-78
2022/12/18 11:37:44;;;;;;;;;;;-1.60;99.90;;;;;;5051794;28;19929;-80
2022/12/18 11:40:13;;;;;;;;;;;-1.50;99.90;;;;;;5038921;28;19925;-80
2022/12/18 11:42:50;;;;;;;;;;;-1.50;99.90;;;;;;5051829;28;20085;-83
2022/12/18 11:45:29;;;;;;;;;;;-1.50;99.90;;;;;;5042675;28;19925;-78
2022/12/18 11:48:00;;;;;;;;;;;-1.40;99.90;;;;;;5057270;28;20382;-79
2022/12/18 11:50:50;;;;;;;;;;;-1.40;99.90;;;;;;5047392;28;19955;-79
2022/12/18 11:53:15;;;;;;;;;;;-1.40;99.90;;;;;;5036190;28;20024;-79
2022/12/18 11:55:47;;;;;;;;;;;-1.40;99.90;;;;;;5038803;28;20392;-80
2022/12/18 11:58:28;;;;;;;;;;;-1.30;99.90;;;;;;5037383;28;20372;-79
2022/12/18 12:01:06;;;;;;;;;;;-1.30;99.90;;;;;;5045829;28;20363;-79
2022/12/18 12:03:44;;;;;;;;;;;-1.30;99.90;;;;;;5056110;28;20016;-79
2022/12/18 12:06:17;;;;;;;;;;;-1.30;99.90;;;;;;5052955;28;19978;-79
2022/12/18 12:08:49;;;;;;;;;;;-1.20;99.90;;;;;;5044175;28;19932;-79
2022/12/18 12:11:34;;;;;;;;;;;-1.20;99.90;;;;;;5041223;28;19929;-79
2022/12/18 12:14:09;;;;;;;;;;;-1.20;99.90;;;;;;5045645;28;19968;-79
2022/12/18 12:16:39;;;;;;;;;;;-1.20;99.90;;;;;;5045541;28;19925;-80
2022/12/18 12:19:13;;;;;;;;;;;-1.20;99.90;;;;;;5048908;28;19939;-79
2022/12/18 12:21:42;;;;;;;;;;;-1.20;99.90;;;;;;5056856;28;19928;-80
2022/12/18 12:24:44;;;;;;;;;;;-1.10;99.90;;;;;;5051762;28;19963;-80
2022/12/18 12:27:28;;;;;;;;;;;-1.10;99.90;;;;;;4971388;28;20617;-80
2022/12/18 12:29:53;;;;;;;;;;;-1.10;99.90;;;;;;5048682;28;19931;-79
2022/12/18 12:32:19;;;;;;;;;;;-1.00;99.90;;;;;;5072077;28;19924;-80
2022/12/18 12:34:56;;;;;;;;;;;-1.00;99.90;;;;;;5052520;28;19931;-83
2022/12/18 12:37:24;;;;;;;;;;;-1.00;99.90;;;;;;5051990;28;19924;-81
2022/12/18 12:39:50;;;;;;;;;;;-1.00;99.90;;;;;;5058158;28;20341;-79
2022/12/18 12:45:27;;;;;;;;;;;-0.90;99.90;;;;;;5067328;28;19928;-80
2022/12/18 12:47:54;;;;;;;;;;;-0.80;99.90;;;;;;5071550;28;19936;-78
2022/12/18 12:50:20;;;;;;;;;;;-0.80;99.90;;;;;;5041142;28;20375;-80
2022/12/18 12:52:49;;;;;;;;;;;-0.70;99.90;;;;;;5057599;28;19924;-79
2022/12/18 12:55:17;;;;;;;;;;;-0.70;99.90;;;;;;5074687;28;20295;-80
2022/12/18 12:57:51;;;;;;;;;;;-0.60;99.90;;;;;;5047857;28;20367;-80
2022/12/18 13:00:19;;;;;;;;;;;-0.60;99.90;;;;;;5043470;28;19931;-79
2022/12/18 13:03:03;;;;;;;;;;;-0.60;99.90;;;;;;5060325;28;19924;-79
2022/12/18 13:05:29;;;;;;;;;;;-0.60;99.90;;;;;;5068181;28;20396;-79
2022/12/18 13:08:01;;;;;;;;;;;-0.60;99.90;;;;;;5076361;28;19931;-83
2022/12/18 13:10:31;;;;;;;;;;;-0.50;99.90;;;;;;5039656;28;19931;-79
2022/12/18 13:13:02;;;;;;;;;;;-0.50;99.90;;;;;;5058181;28;19982;-80
2022/12/18 13:15:45;;;;;;;;;;;-0.40;99.90;;;;;;5060413;28;20371;-80
2022/12/18 13:18:18;;;;;;;;;;;-0.40;99.90;;;;;;5063218;28;19946;-79
2022/12/18 13:20:43;;;;;;;;;;;-0.40;99.90;;;;;;5075195;28;19979;-80
2022/12/18 13:23:24;;;;;;;;;;;-0.40;99.90;;;;;;5048147;28;19977;-79
2022/12/18 13:25:53;;;;;;;;;;;-0.30;99.90;;;;;;5069338;28;19924;-81
2022/12/18 13:28:37;;;;;;;;;;;-0.30;99.90;;;;;;5056986;28;19928;-79
2022/12/18 13:31:03;;;;;;;;;;;-0.30;99.90;;;;;;5061239;28;19928;-79
2022/12/18 13:33:28;;;;;;;;;;;-0.30;99.90;;;;;;5066485;28;20395;-79
2022/12/18 13:36:14;;;;;;;;;;;-0.30;99.90;;;;;;5047423;28;19925;-81
2022/12/18 13:38:41;;;;;;;;;;;-0.30;99.90;;;;;;5081277;28;19994;-79
2022/12/18 13:41:21;;;;;;;;;;;-0.30;99.90;;;;;;5083195;28;19924;-79
2022/12/18 13:43:57;;;;;;;;;;;-0.30;99.90;;;;;;5061272;28;19994;-83
2022/12/18 13:46:24;;;;;;;;;;;-0.30;99.90;;;;;;5060933;28;19935;-78
2022/12/18 13:48:50;;;;;;;;;;;-0.30;99.90;;;;;;5058393;28;19971;-79
2022/12/18 13:51:17;;;;;;;;;;;-0.30;99.90;;;;;;5051996;28;19996;-79
2022/12/18 13:53:46;;;;;;;;;;;-0.30;99.90;;;;;;5074141;28;19924;-81
2022/12/18 13:56:15;;;;;;;;;;;-0.30;99.90;;;;;;5064302;28;19932;-84
2022/12/18 13:58:41;;;;;;;;;;;-0.30;99.90;;;;;;5056073;28;19924;-79
2022/12/18 14:01:20;;;;;;;;;;;-0.30;99.90;;;;;;5076412;28;20382;-83
2022/12/18 14:03:46;;;;;;;;;;;-0.30;99.90;;;;;;5057876;28;19925;-79
2022/12/18 14:06:13;;;;;;;;;;;-0.30;99.90;;;;;;5079154;28;20361;-79
2022/12/18 14:08:39;;;;;;;;;;;-0.30;99.90;;;;;;5052695;28;20011;-79
2022/12/18 14:11:06;;;;;;;;;;;-0.30;99.90;;;;;;5077482;28;19924;-80
2022/12/18 14:13:35;;;;;;;;;;;-0.40;99.90;;;;;;5054537;28;19924;-79
2022/12/18 14:16:02;;;;;;;;;;;-0.40;99.90;;;;;;5045452;28;19928;-81
2022/12/18 14:18:28;;;;;;;;;;;-0.30;99.90;;;;;;5052905;28;19986;-81
2022/12/18 14:20:58;;;;;;;;;;;-0.40;99.90;;;;;;5048324;28;20372;-79
2022/12/18 14:23:30;;;;;;;;;;;-0.30;99.90;;;;;;5067303;28;20023;-81
2022/12/18 14:25:55;;;;;;;;;;;-0.30;99.90;;;;;;5059560;28;19950;-80
2022/12/18 14:28:25;;;;;;;;;;;-0.40;99.90;;;;;;5055820;28;20409;-80
2022/12/18 14:30:51;;;;;;;;;;;-0.40;99.90;;;;;;5073240;28;20117;-82
2022/12/18 14:33:27;;;;;;;;;;;-0.40;99.90;;;;;;5046235;28;20313;-80
2022/12/18 14:36:00;;;;;;;;;;;-0.40;99.90;;;;;;5027320;28;20224;-79