Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 15:43:19;;;;;;;3.52;2.20;;;;;;;19.04;42.95;99053.73;1810651;78;22712;-61
2022/05/03 15:45:46;;;;;;;5.03;2.45;;;;;;;18.96;43.99;99047.73;1756016;81;21593;-59
2022/05/03 15:48:12;;;;;;;5.15;2.35;;;;;;;18.95;43.10;99055.80;1757883;81;21504;-60
2022/05/03 15:50:39;;;;;;;5.47;2.60;;;;;;;18.94;43.18;99053.38;1761102;80;21066;-60
2022/05/03 15:53:05;;;;;;;4.62;2.33;;;;;;;18.95;46.94;99050.86;1762455;81;20977;-60
2022/05/03 15:55:32;;;;;;;4.05;2.22;;;;;;;18.95;45.07;99056.37;1759683;81;21096;-60
2022/05/03 15:57:58;;;;;;;4.97;2.40;;;;;;;18.93;43.24;99051.19;1729137;81;21060;-60
2022/05/03 16:00:25;;;;;;;2.98;2.20;;;;;;;18.92;44.34;99049.57;1756440;80;21050;-61
2022/05/03 16:02:52;;;;;;;4.47;2.60;;;;;;;18.92;44.47;99051.55;1728098;81;21000;-60
2022/05/03 16:05:20;;;;;;;5.45;2.45;;;;;;;18.92;45.85;99048.19;1752497;80;21088;-61
2022/05/03 16:07:47;;;;;;;6.00;2.77;;;;;;;18.91;46.03;99049.36;1748102;81;21027;-60
2022/05/03 16:10:15;;;;;;;5.60;3.15;;;;;;;18.91;47.04;99044.41;1752118;80;21026;-60
2022/05/03 16:12:42;;;;;;;6.58;2.80;;;;;;;18.89;47.60;99041.98;1754782;81;20990;-60
2022/05/03 16:15:09;;;;;;;6.78;3.50;;;;;;;18.95;49.16;99045.34;1750175;80;21584;-60
2022/05/03 16:17:36;;;;;;;5.37;2.50;;;;;;;19.01;49.59;99048.91;1763202;81;21006;-61
2022/05/03 16:20:05;;;;;;;4.65;2.40;;;;;;;19.07;49.47;99048.09;1763171;80;21651;-62
2022/05/03 16:22:31;;;;;;;5.00;2.35;;;;;;;19.06;50.41;99044.52;1742760;80;21041;-62
2022/05/03 16:24:59;;;;;;;5.58;2.10;;;;;;;19.01;50.76;99048.91;1749220;80;21022;-61
2022/05/03 16:27:26;;;;;;;7.25;2.10;;;;;;;18.91;51.50;99047.98;1754500;81;21493;-61
2022/05/03 16:29:52;;;;;;;3.37;1.85;;;;;;;18.79;51.93;99043.25;1758375;80;21537;-63
2022/05/03 16:32:19;;;;;;;6.58;2.67;;;;;;;18.72;52.97;99047.71;1760052;81;21039;-61
2022/05/03 16:34:45;;;;;;;50.73;38.83;;;;;;;18.64;54.25;99049.41;1762640;80;21109;-61
2022/05/03 16:42:42;;;;;;;118.17;89.90;;;;;;;18.43;61.02;99046.45;1704929;83;21056;-61
2022/05/03 16:45:09;;;;;;;38.95;29.20;;;;;;;18.32;62.81;99045.50;1737732;81;21074;-62
2022/05/03 16:47:37;;;;;;;28.15;21.42;;;;;;;18.23;67.77;99047.55;1752649;81;21007;-62
2022/05/03 16:50:05;;;;;;;15.55;9.45;;;;;;;18.03;73.30;99048.95;1750762;81;21628;-62
2022/05/03 16:52:31;;;;;;;19.05;13.28;;;;;;;17.84;77.79;99056.31;1755879;82;21071;-62
2022/05/03 16:54:58;;;;;;;10.25;5.58;;;;;;;17.65;82.63;99056.77;1752299;80;21933;-61
2022/05/03 16:57:24;;;;;;;;;;;;;;;17.49;88.25;99059.84;1731168;81;21546;-62
2022/05/03 16:59:50;;;;;;;8.20;3.98;;;;;;;17.27;97.44;99062.31;1741271;81;20102;-62
2022/05/03 17:02:18;;;;;;;;;;;;;;;17.08;100.00;99065.23;1757643;81;21053;-61
2022/05/03 17:04:46;;;;;;;5.83;4.03;;;;;;;16.91;100.00;99068.30;1750265;80;20099;-62
2022/05/03 17:07:15;;;;;;;5.33;3.25;;;;;;;16.73;100.00;99064.00;1755514;82;21082;-61
2022/05/03 17:09:41;;;;;;;5.42;3.05;;;;;;;16.53;100.00;99064.68;1694480;83;21123;-61
2022/05/03 17:12:11;;;;;;;5.05;3.83;;;;;;;16.34;100.00;99073.27;1679360;85;21534;-61
2022/05/03 17:14:37;;;;;;;5.72;3.37;;;;;;;16.16;100.00;99071.67;1687474;83;21031;-62
2022/05/03 17:17:04;;;;;;;;;;;;;;;15.97;100.00;99071.21;1710203;83;21545;-62
2022/05/03 17:19:30;;;;;;;6.25;3.33;;;;;;;15.79;100.00;99073.14;1707405;83;20112;-64
2022/05/03 17:21:57;;;;;;;7.58;3.15;;;;;;;15.63;100.00;99073.91;1707991;83;21004;-61
2022/05/03 17:24:23;;;;;;;5.12;2.83;;;;;;;15.51;100.00;99076.48;1699581;82;21923;-60
2022/05/03 17:26:50;;;;;;;;;;;;;;;15.39;100.00;99079.25;1721303;83;21015;-60
2022/05/03 17:29:16;;;;;;;12.25;7.65;;;;;;;15.30;100.00;99079.77;1719484;83;20444;-60
2022/05/03 17:31:45;;;;;;;49.80;27.20;;;;;;;15.20;100.00;99078.70;1719298;83;21087;-61
2022/05/03 17:34:11;;;;;;;30.05;18.77;;;;;;;15.12;100.00;99090.47;1719825;82;21531;-60
2022/05/03 17:36:38;;;;;;;27.20;17.67;;;;;;;15.03;100.00;99080.57;1721021;83;21869;-60
2022/05/03 17:39:04;;;;;;;25.57;14.87;;;;;;;14.90;100.00;99087.23;1707487;82;21051;-60
2022/05/03 17:41:31;;;;;;;23.85;14.80;;;;;;;14.79;100.00;99086.44;1707305;84;21491;-60
2022/05/03 17:43:58;;;;;;;17.80;13.00;;;;;;;14.66;100.00;99084.05;1721159;82;21043;-62
2022/05/03 17:46:26;;;;;;;11.35;7.05;;;;;;;14.56;100.00;99087.61;1708600;83;21026;-63
2022/05/03 17:48:53;;;;;;;13.28;7.22;;;;;;;14.43;100.00;99086.55;1664256;85;21645;-64
2022/05/03 17:51:19;;;;;;;16.90;9.58;;;;;;;14.33;100.00;99090.33;1694987;84;21054;-60
2022/05/03 17:53:53;;;;;;;20.15;14.78;;;;;;;14.26;100.00;99096.80;1662661;84;21154;-61
2022/05/03 17:56:22;;;;;;;80.28;56.73;;;;;;;14.21;100.00;99103.76;1694187;84;21007;-61
2022/05/03 17:58:48;;;;;;;37.03;23.83;;;;;;;14.16;100.00;99104.45;1664322;85;21091;-61
2022/05/03 18:01:15;;;;;;;32.05;24.90;;;;;;;14.09;100.00;99105.44;1701598;83;21054;-61
2022/05/03 18:03:44;;;;;;;14.50;11.43;;;;;;;14.02;100.00;99100.95;1691424;83;21430;-60
2022/05/03 18:06:14;;;;;;;13.62;8.68;;;;;;;13.94;100.00;99099.20;1694433;84;21636;-60
2022/05/03 18:08:42;;;;;;;11.18;7.65;;;;;;;13.87;100.00;99104.30;1665822;85;21565;-61
2022/05/03 18:11:11;;;;;;;14.50;8.30;;;;;;;13.78;100.00;99110.23;1680826;85;21437;-61
2022/05/03 18:13:40;;;;;;;18.77;13.93;;;;;;;13.67;100.00;99110.23;1719668;82;21026;-61
2022/05/03 18:16:13;;;;;;;17.77;9.40;;;;;;;13.57;100.00;99109.64;1684104;83;20966;-61
2022/05/03 18:18:45;;;;;;;13.25;8.50;;;;;;;13.46;100.00;99113.15;1670577;85;21489;-61
2022/05/03 18:21:15;;;;;;;14.83;7.75;;;;;;;13.34;100.00;99110.92;1675433;84;20975;-60
2022/05/03 18:23:42;;;;;;;12.50;7.78;;;;;;;13.25;100.00;99109.21;1677166;84;21042;-61
2022/05/03 18:26:09;;;;;;;10.90;7.33;;;;;;;13.16;100.00;99109.09;1696197;84;20963;-65
2022/05/03 18:28:36;;;;;;;12.85;6.85;;;;;;;13.07;100.00;99109.53;1693755;83;20974;-61
2022/05/03 18:31:03;;;;;;;9.65;6.12;;;;;;;12.97;100.00;99107.78;1683461;84;20971;-63
2022/05/03 18:33:29;;;;;;;11.50;6.78;;;;;;;12.89;100.00;99111.80;1682902;84;21026;-61
2022/05/03 18:35:58;;;;;;;;;;;;;;;12.81;100.00;99117.95;1675952;84;21472;-61
2022/05/03 18:38:25;;;;;;;9.90;6.10;;;;;;;12.73;100.00;99118.63;1691533;84;20109;-62
2022/05/03 18:40:53;;;;;;;9.13;6.03;;;;;;;12.61;100.00;99118.31;1674403;85;21086;-63
2022/05/03 18:43:21;;;;;;;10.98;6.87;;;;;;;12.55;100.00;99122.22;1686525;83;21011;-62
2022/05/03 18:45:48;;;;;;;13.53;7.60;;;;;;;12.50;100.00;99125.88;1648698;85;21147;-63
2022/05/03 18:48:17;;;;;;;9.18;5.50;;;;;;;12.43;100.00;99125.45;1674359;85;21090;-63
2022/05/03 18:50:44;;;;;;;15.50;6.65;;;;;;;12.36;100.00;99133.20;1686548;83;21919;-62
2022/05/03 18:53:11;;;;;;;12.20;6.42;;;;;;;12.36;100.00;99134.56;1659586;85;21103;-62
2022/05/03 18:55:41;;;;;;;11.12;6.10;;;;;;;12.37;100.00;99131.52;1682894;83;21505;-60
2022/05/03 18:58:10;;;;;;;9.33;6.00;;;;;;;12.41;100.00;99127.09;1677324;84;21570;-61
2022/05/03 19:00:36;;;;;;;8.38;5.70;;;;;;;12.45;100.00;99130.85;1681578;83;21047;-61
2022/05/03 19:03:06;;;;;;;8.53;5.30;;;;;;;12.52;100.00;99129.10;1687381;84;21023;-61
2022/05/03 19:05:33;;;;;;;7.78;5.22;;;;;;;12.57;100.00;99124.11;1661745;85;21090;-61
2022/05/03 19:07:59;;;;;;;7.78;4.92;;;;;;;12.59;100.00;99130.89;1686520;83;21039;-60
2022/05/03 19:10:26;;;;;;;7.53;5.33;;;;;;;12.62;100.00;99122.64;1679465;85;21093;-59
2022/05/03 19:12:53;;;;;;;;;;;;;;;12.60;100.00;99120.23;1679821;84;21075;-60
2022/05/03 19:15:20;;;;;;;6.87;4.55;;;;;;;12.58;100.00;99114.24;1686979;84;20115;-60
2022/05/03 19:17:46;;;;;;;;;;;;;;;12.54;100.00;99123.35;1680268;84;21518;-61
2022/05/03 19:20:13;;;;;;;8.10;4.60;;;;;;;12.54;100.00;99117.31;1684528;85;20097;-60
2022/05/03 19:22:40;;;;;;;7.60;4.47;;;;;;;12.53;100.00;99118.45;1656354;85;21067;-60
2022/05/03 19:30:40;;;;;;;6.40;4.10;;;;;;;12.48;100.00;99120.70;1659207;86;21051;-62
2022/05/03 19:33:12;;;;;;;6.17;4.42;;;;;;;12.45;100.00;99119.94;1680050;83;21596;-62
2022/05/03 19:35:39;;;;;;;6.35;3.90;;;;;;;12.44;100.00;99119.67;1658275;86;21134;-62
2022/05/03 19:38:06;;;;;;;7.08;4.17;;;;;;;12.43;100.00;99118.04;1690256;84;21031;-62
2022/05/03 19:40:34;;;;;;;6.42;4.08;;;;;;;12.39;100.00;99116.23;1688449;84;21102;-62
2022/05/03 19:43:01;;;;;;;7.22;4.28;;;;;;;12.33;100.00;99121.48;1689329;83;21584;-62
2022/05/03 19:45:29;;;;;;;5.83;4.17;;;;;;;12.28;100.00;99121.04;1749074;80;21038;-63
2022/05/03 19:48:01;;;;;;;4.92;3.83;;;;;;;12.24;100.00;99126.02;1715621;83;21054;-62
2022/05/03 19:50:25;;;;;;;6.45;4.08;;;;;;;12.21;100.00;99120.61;1700922;83;21071;-62
2022/05/03 19:52:51;;;;;;;7.62;3.87;;;;;;;12.20;100.00;99122.26;1740694;81;21054;-62
2022/05/03 19:55:19;;;;;;;5.65;3.60;;;;;;;12.19;100.00;99122.81;1751859;80;21117;-62
2022/05/03 19:57:46;;;;;;;6.40;4.05;;;;;;;12.19;100.00;99121.99;1751570;82;21030;-62
2022/05/03 20:00:14;;;;;;;5.40;3.65;;;;;;;12.19;100.00;99125.53;1746153;81;21467;-63
2022/05/03 20:02:41;;;;;;;5.90;3.62;;;;;;;12.16;100.00;99127.50;1745907;81;21561;-62
2022/05/03 20:05:08;;;;;;;8.75;3.90;;;;;;;12.13;100.00;99130.01;1747533;81;22473;-62
2022/05/03 20:07:39;;;;;;;8.43;4.05;;;;;;;12.12;100.00;99129.19;1750191;82;21115;-63
2022/05/03 20:10:09;;;;;;;8.18;3.70;;;;;;;12.12;100.00;99133.28;1744501;80;21063;-62
2022/05/03 20:12:36;;;;;;;6.60;3.87;;;;;;;12.11;100.00;99123.50;1751101;82;21090;-62
2022/05/03 20:15:05;;;;;;;5.55;3.62;;;;;;;12.12;100.00;99125.65;1745040;80;21103;-60
2022/05/03 20:17:33;;;;;;;6.75;3.75;;;;;;;12.13;100.00;99129.45;1748339;82;21021;-61
2022/05/03 20:20:00;;;;;;;5.42;3.35;;;;;;;12.12;100.00;99127.83;1742268;80;21472;-61
2022/05/03 20:22:26;;;;;;;8.90;3.45;;;;;;;12.13;100.00;99123.19;1730950;81;21469;-61
2022/05/03 20:24:52;;;;;;;;;;;;;;;12.21;100.00;99125.25;1749781;81;21030;-61
2022/05/03 20:27:19;;;;;;;5.37;3.42;;;;;;;12.23;100.00;99125.20;1751942;81;20114;-62
2022/05/03 20:29:45;;;;;;;5.58;3.27;;;;;;;12.18;100.00;99126.66;1752210;81;21680;-62
2022/05/03 20:32:12;;;;;;;;;;;;;;;12.20;100.00;99119.53;1748741;82;20987;-62
2022/05/03 20:34:38;;;;;;;7.92;3.52;;;;;;;12.21;100.00;99125.25;1747032;80;20405;-62
2022/05/03 20:37:04;;;;;;;4.67;3.27;;;;;;;12.17;100.00;99118.77;1727326;81;21379;-61
2022/05/03 20:39:31;;;;;;;6.05;3.70;;;;;;;12.12;100.00;99116.91;1732124;80;21085;-62
2022/05/03 20:41:57;;;;;;;6.80;3.35;;;;;;;12.24;100.00;99123.29;1752322;82;21399;-62
2022/05/03 20:44:24;;;;;;;7.12;3.60;;;;;;;12.31;100.00;99127.81;1752172;80;21072;-61
2022/05/03 20:49:35;;;;;;;7.90;3.80;;;;;;;12.44;100.00;99125.67;1750152;80;20107;-61
2022/05/03 20:52:02;;;;;;;6.53;3.55;;;;;;;12.47;100.00;99128.62;1741908;81;20974;-63
2022/05/03 20:54:28;;;;;;;5.17;3.25;;;;;;;12.53;100.00;99123.09;1723313;82;21066;-63
2022/05/03 20:56:55;;;;;;;6.35;3.87;;;;;;;12.55;100.00;99121.67;1746007;81;21122;-62
2022/05/03 20:59:21;;;;;;;;;;;;;;;12.59;100.00;99123.25;1751737;80;21557;-62
2022/05/03 21:01:49;;;;;;;;;;;;;;;12.62;100.00;99122.64;1752619;81;20110;-62
2022/05/03 21:04:15;;;;;;;5.60;3.87;;;;;;;12.59;100.00;99123.25;1746822;80;20103;-61
2022/05/03 21:06:43;;;;;;;6.15;3.45;;;;;;;12.56;100.00;99126.03;1748361;81;21018;-62
2022/05/03 21:09:09;;;;;;;6.12;3.40;;;;;;;12.58;100.00;99127.08;1710770;82;21121;-62
2022/05/03 21:11:38;;;;;;;6.65;3.65;;;;;;;12.58;100.00;99127.89;1708340;82;21097;-62
2022/05/03 21:14:05;;;;;;;4.62;3.75;;;;;;;12.58;100.00;99126.53;1706311;82;21114;-61
2022/05/03 21:16:33;;;;;;;5.20;3.83;;;;;;;12.59;100.00;99134.17;1696710;82;21843;-62
2022/05/03 21:19:00;;;;;;;6.50;3.60;;;;;;;12.57;100.00;99129.02;1704505;83;21078;-62
2022/05/03 21:21:26;;;;;;;;;;;;;;;12.55;100.00;99132.59;1693405;85;21059;-62
2022/05/03 21:23:55;;;;;;;7.00;3.87;;;;;;;12.53;100.00;99124.45;1690162;83;20463;-61
2022/05/03 21:26:22;;;;;;;6.00;3.50;;;;;;;12.47;100.00;99127.80;1714327;82;21010;-61
2022/05/03 21:28:50;;;;;;;7.90;3.40;;;;;;;12.42;100.00;99128.72;1681540;83;21143;-61
2022/05/03 21:31:21;;;;;;;;;;;;;;;12.36;100.00;99126.38;1692422;85;21071;-62
2022/05/03 21:33:48;;;;;;;7.72;3.87;;;;;;;12.36;100.00;99123.07;1687092;85;20116;-62
2022/05/03 21:36:14;;;;;;;5.80;3.65;;;;;;;12.39;100.00;99118.95;1691262;84;21858;-62
2022/05/03 21:38:41;;;;;;;5.05;3.87;;;;;;;12.38;100.00;99122.23;1712888;82;21066;-61
2022/05/03 21:41:07;;;;;;;5.15;3.45;;;;;;;12.31;100.00;99117.71;1695542;82;21032;-62
2022/05/03 21:43:33;;;;;;;;;;;;;;;12.27;100.00;99117.23;1709918;82;21520;-61
2022/05/03 21:46:01;;;;;;;5.80;3.65;;;;;;;12.20;100.00;99123.08;1707090;83;20424;-61
2022/05/03 21:48:27;;;;;;;6.15;4.00;;;;;;;12.10;100.00;99115.05;1718049;83;21040;-62
2022/05/03 21:50:54;;;;;;;5.33;3.60;;;;;;;12.03;100.00;99111.89;1717973;82;20992;-61
2022/05/03 21:53:20;;;;;;;5.60;3.90;;;;;;;11.98;100.00;99116.05;1678003;84;21003;-61
2022/05/03 21:55:47;;;;;;;7.15;3.92;;;;;;;11.92;100.00;99120.77;1654537;85;21048;-61
2022/05/03 21:58:13;;;;;;;6.83;3.45;;;;;;;11.88;100.00;99114.83;1684392;84;21052;-61
2022/05/03 22:00:48;;;;;;;6.20;3.70;;;;;;;11.88;100.00;99118.92;1673071;84;21707;-62
2022/05/03 22:03:16;;;;;;;5.85;3.60;;;;;;;11.93;100.00;99122.41;1641400;85;21554;-62
2022/05/03 22:05:43;;;;;;;5.58;3.80;;;;;;;11.93;100.00;99128.41;1650994;86;21155;-62
2022/05/03 22:08:10;;;;;;;5.85;4.10;;;;;;;11.88;100.00;99147.56;1634464;86;21196;-63
2022/05/03 22:10:36;;;;;;;;;;;;;;;11.83;100.00;99149.80;1683882;85;21092;-61
2022/05/03 22:13:03;;;;;;;8.80;4.95;;;;;;;11.79;100.00;99138.43;1658171;86;20142;-61
2022/05/03 22:15:30;;;;;;;7.72;4.90;;;;;;;11.74;100.00;99134.39;1655196;85;21159;-61
2022/05/03 22:17:57;;;;;;;7.37;4.70;;;;;;;11.70;100.00;99136.05;1671142;85;21046;-61
2022/05/03 22:20:26;;;;;;;8.28;4.53;;;;;;;11.70;100.00;99138.23;1677568;84;21106;-61
2022/05/03 22:22:54;;;;;;;6.45;4.35;;;;;;;11.77;100.00;99140.07;1678749;84;21027;-61
2022/05/03 22:25:20;;;;;;;6.37;4.70;;;;;;;11.79;100.00;99137.06;1674101;85;21118;-61
2022/05/03 22:27:49;;;;;;;6.83;4.87;;;;;;;11.75;100.00;99134.12;1656020;85;20996;-61
2022/05/03 22:30:15;;;;;;;8.20;5.22;;;;;;;11.72;100.00;99140.16;1651957;86;21099;-61
2022/05/03 22:32:42;;;;;;;6.70;5.25;;;;;;;11.68;100.00;99136.36;1663759;86;21014;-62
2022/05/03 22:35:09;;;;;;;7.95;5.83;;;;;;;11.64;100.00;99137.23;1675235;84;21091;-62
2022/05/03 22:37:35;;;;;;;7.80;6.00;;;;;;;11.58;100.00;99134.32;1682311;84;21017;-61
2022/05/03 22:40:02;;;;;;;9.60;5.10;;;;;;;11.60;100.00;99136.19;1636880;85;21105;-61
2022/05/03 22:42:34;;;;;;;8.38;4.87;;;;;;;11.64;100.00;99135.87;1643241;86;21088;-61
2022/05/03 22:45:06;;;;;;;6.92;4.92;;;;;;;11.63;100.00;99136.96;1689061;83;21080;-61
2022/05/03 22:47:32;;;;;;;6.05;4.87;;;;;;;11.53;100.00;99135.19;1696811;84;20995;-62
2022/05/03 22:50:01;;;;;;;8.55;4.85;;;;;;;11.41;100.00;99128.79;1703606;82;21070;-61
2022/05/03 22:52:27;;;;;;;6.55;5.08;;;;;;;11.33;100.00;99132.73;1689303;84;21033;-61
2022/05/03 22:54:54;;;;;;;8.65;5.10;;;;;;;11.23;100.00;99135.00;1701322;83;21058;-61
2022/05/03 22:57:21;;;;;;;8.25;5.08;;;;;;;11.21;100.00;99136.41;1693193;83;20996;-61
2022/05/03 22:59:47;;;;;;;9.55;5.08;;;;;;;11.25;100.00;99126.55;1703363;83;21086;-62
2022/05/03 23:02:14;;;;;;;9.45;5.17;;;;;;;11.21;100.00;99131.77;1673358;83;21693;-62
2022/05/03 23:04:40;;;;;;;;;;;;;;;11.12;100.00;99134.88;1703244;82;21093;-61
2022/05/03 23:07:07;;;;;;;7.15;5.22;;;;;;;11.05;100.00;99138.50;1702324;84;20492;-62
2022/05/03 23:09:33;;;;;;;9.63;5.70;;;;;;;10.95;100.00;99142.13;1715512;83;21051;-61
2022/05/03 23:11:59;;;;;;;;;;;;;;;10.87;100.00;99140.59;1720687;82;21029;-61
2022/05/03 23:14:26;;;;;;;9.28;5.72;;;;;;;10.81;100.00;99144.45;1713353;82;20117;-61
2022/05/03 23:16:52;;;;;;;;;;;;;;;10.70;100.00;99141.59;1696507;84;21047;-61
2022/05/03 23:19:19;;;;;;;7.83;5.08;;;;;;;10.65;100.00;99138.91;1695316;83;20443;-61
2022/05/03 23:21:45;;;;;;;7.92;4.70;;;;;;;10.63;100.00;99137.03;1675891;84;21095;-61
2022/05/03 23:24:12;;;;;;;;;;;;;;;10.61;100.00;99137.30;1718386;82;21054;-61
2022/05/03 23:26:38;;;;;;;8.58;4.50;;;;;;;10.56;100.00;99135.19;1717080;82;20396;-62
2022/05/03 23:29:09;;;;;;;7.17;4.50;;;;;;;10.51;100.00;99130.59;1698542;82;21082;-62
2022/05/03 23:31:37;;;;;;;7.67;5.12;;;;;;;10.51;100.00;99130.59;1702888;84;21002;-61
2022/05/03 23:36:48;;;;;;;6.83;4.28;;;;;;;10.47;100.00;99135.80;1690783;83;20971;-61
2022/05/03 23:39:15;;;;;;;8.15;4.30;;;;;;;10.54;100.00;99134.09;1696289;84;21554;-62
2022/05/03 23:41:41;;;;;;;9.30;4.62;;;;;;;10.56;100.00;99135.19;1703952;84;21078;-61
2022/05/03 23:44:07;;;;;;;7.83;4.47;;;;;;;10.52;100.00;99139.03;1702894;83;21695;-63
2022/05/03 23:46:34;;;;;;;;;;;;;;;10.45;100.00;99135.83;1701931;84;21024;-61
2022/05/03 23:49:00;;;;;;;6.12;4.50;;;;;;;10.40;100.00;99139.39;1700122;84;20127;-61
2022/05/03 23:51:27;;;;;;;9.40;4.42;;;;;;;10.36;100.00;99141.05;1697289;84;21463;-61
2022/05/03 23:53:53;;;;;;;9.00;4.50;;;;;;;10.36;100.00;99141.05;1698090;82;21495;-61
2022/05/03 23:56:19;;;;;;;9.28;5.05;;;;;;;10.36;100.00;99143.77;1704016;84;21050;-62
2022/05/03 23:58:46;;;;;;;7.05;4.05;;;;;;;10.36;100.00;99136.97;1703257;82;21160;-61
