Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:10;;;;;;;7.80;4.50;;;26.90;59.00;;;;;;6173342;28;82530;-69
2021/07/12 00:05:10;;;;;;;5.13;4.43;;;26.90;58.90;;;;;;6165722;28;81163;-70
2021/07/12 00:08:11;;;;;;;6.15;4.43;;;26.90;58.70;;;;;;6179268;28;87630;-68
2021/07/12 00:11:11;;;;;;;5.40;4.13;;;26.90;58.80;;;;;;6178166;28;80835;-68
2021/07/12 00:14:12;;;;;;;6.60;4.32;;;26.90;58.80;;;;;;6182090;28;80414;-68
2021/07/12 00:17:12;;;;;;;5.47;4.63;;;26.90;58.70;;;;;;6178355;28;81425;-68
2021/07/12 00:20:13;;;;;;;8.15;4.00;;;26.90;58.80;;;;;;6183300;28;80256;-67
2021/07/12 00:23:13;;;;;;;5.32;4.55;;;26.90;58.90;;;;;;6179060;28;80615;-68
2021/07/12 00:26:14;;;;;;;6.78;4.45;;;26.90;58.90;;;;;;6181400;28;80586;-68
2021/07/12 00:29:14;;;;;;;9.23;3.88;;;26.90;58.90;;;;;;6175029;28;81534;-68
2021/07/12 00:32:15;;;;;;;8.57;4.22;;;26.90;58.90;;;;;;6170296;28;80900;-68
2021/07/12 00:35:15;;;;;;;8.40;4.68;;;26.90;58.80;;;;;;6179480;28;82207;-68
2021/07/12 00:38:16;;;;;;;7.35;4.38;;;26.90;58.90;;;;;;6180782;28;82266;-69
2021/07/12 00:41:17;;;;;;;6.75;4.03;;;26.90;58.60;;;;;;6179234;28;80475;-68
2021/07/12 00:44:17;;;;;;;5.88;4.18;;;26.90;58.30;;;;;;6197758;28;83046;-67
2021/07/12 00:47:18;;;;;;;6.13;4.05;;;26.90;58.20;;;;;;6170739;28;82770;-67
2021/07/12 00:50:19;;;;;;;6.07;3.75;;;26.90;58.40;;;;;;6170211;28;85875;-68
2021/07/12 00:53:20;;;;;;;10.38;4.72;;;26.90;58.50;;;;;;6181409;28;80485;-68
2021/07/12 00:56:26;;;;;;;5.90;3.95;;;26.90;58.60;;;;;;6196699;28;83500;-67
2021/07/12 00:59:27;;;;;;;8.30;4.90;;;26.90;58.60;;;;;;6180694;28;82730;-67
2021/07/12 01:02:28;;;;;;;5.85;4.45;;;26.90;58.40;;;;;;6179053;28;83004;-68
2021/07/12 01:05:31;;;;;;;14.85;4.70;;;26.90;58.50;;;;;;6181157;28;83372;-67
2021/07/12 01:08:33;;;;;;;5.03;4.32;;;26.90;58.40;;;;;;6179678;28;80442;-67
2021/07/12 01:11:37;;;;;;;4.45;4.05;;;26.90;58.30;;;;;;6173123;28;81510;-67
2021/07/12 01:14:39;;;;;;;9.40;4.60;;;26.90;58.20;;;;;;6178360;28;83556;-67
2021/07/12 01:17:53;;;;;;;11.02;4.35;;;26.90;58.10;;;;;;6180706;28;82949;-67
2021/07/12 01:21:04;;;;;;;11.23;5.47;;;26.90;57.70;;;;;;6180059;28;80354;-67
2021/07/12 01:24:04;;;;;;;7.88;4.57;;;26.90;57.70;;;;;;6173541;28;81459;-67
2021/07/12 01:27:05;;;;;;;15.20;5.65;;;26.90;57.70;;;;;;6179885;28;82973;-67
2021/07/12 01:30:10;;;;;;;7.82;5.53;;;26.80;57.70;;;;;;6174995;28;82989;-67
2021/07/12 01:33:11;;;;;;;8.90;5.05;;;26.80;57.60;;;;;;6193298;28;83362;-67
2021/07/12 01:36:13;;;;;;;11.75;5.60;;;26.80;57.50;;;;;;6178390;28;80556;-67
2021/07/12 01:39:14;;;;;;;10.18;4.47;;;26.80;57.40;;;;;;6177587;28;83042;-68
2021/07/12 01:42:15;;;;;;;8.70;5.43;;;26.80;57.60;;;;;;6189147;28;81507;-67
2021/07/12 01:45:16;;;;;;;4.78;4.25;;;26.80;57.60;;;;;;6174596;28;80513;-67
2021/07/12 01:48:18;;;;;;;7.05;4.90;;;26.80;57.80;;;;;;6196695;28;81551;-68
2021/07/12 01:51:23;;;;;;;8.03;4.93;;;26.80;57.60;;;;;;6192008;28;83449;-67
2021/07/12 01:54:23;;;;;;;5.25;4.28;;;26.80;57.50;;;;;;6180407;28;83319;-67
2021/07/12 01:57:26;;;;;;;9.55;4.78;;;26.80;57.60;;;;;;6169621;28;83526;-67
2021/07/12 02:00:27;;;;;;;7.88;4.93;;;26.80;57.50;;;;;;6176643;28;82335;-68
2021/07/12 02:03:32;;;;;;;5.65;4.03;;;26.80;57.50;;;;;;6170588;28;81507;-67
2021/07/12 02:06:33;;;;;;;7.53;4.18;;;26.80;57.60;;;;;;6177008;28;80401;-68
2021/07/12 02:09:34;;;;;;;5.50;4.40;;;26.80;57.50;;;;;;6175834;28;82927;-68
2021/07/12 02:12:35;;;;;;;7.03;3.95;;;26.80;57.50;;;;;;6168530;28;82792;-68
2021/07/12 02:15:36;;;;;;;6.93;4.38;;;26.80;57.60;;;;;;6186980;28;81814;-68
2021/07/12 02:18:47;;;;;;;4.75;3.90;;;26.80;57.30;;;;;;6181320;28;81570;-68
2021/07/12 02:22:04;;;;;;;9.63;4.22;;;26.80;57.40;;;;;;6178010;28;82618;-68
2021/07/12 02:25:28;;;;;;;4.90;4.10;;;26.80;57.20;;;;;;6176203;28;85795;-68
2021/07/12 02:28:28;;;;;;;5.80;3.97;;;26.80;57.20;;;;;;6178362;28;82483;-68
2021/07/12 02:31:29;;;;;;;7.88;4.07;;;26.80;57.30;;;;;;6173206;28;83383;-67
2021/07/12 02:34:30;;;;;;;9.75;4.30;;;26.70;57.20;;;;;;6173508;28;83071;-67
2021/07/12 02:37:33;;;;;;;10.40;4.85;;;26.70;57.20;;;;;;6167119;28;83238;-67
2021/07/12 02:40:33;;;;;;;8.25;4.38;;;26.70;57.00;;;;;;6169111;28;82309;-67
2021/07/12 02:43:34;;;;;;;5.43;4.38;;;26.70;56.90;;;;;;6178547;28;82550;-67
2021/07/12 02:46:37;;;;;;;6.60;4.32;;;26.70;56.70;;;;;;6176952;28;82959;-67
2021/07/12 02:49:38;;;;;;;5.50;4.45;;;26.70;56.90;;;;;;6179457;28;83020;-67
2021/07/12 02:52:40;;;;;;;6.28;4.20;;;26.70;57.00;;;;;;6193540;28;82754;-67
2021/07/12 02:55:40;;;;;;;5.30;4.45;;;26.70;57.00;;;;;;6177779;28;83151;-67
2021/07/12 02:58:42;;;;;;;7.22;4.20;;;26.70;57.50;;;;;;6178594;28;80733;-67
2021/07/12 03:01:43;;;;;;;5.82;3.72;;;26.70;56.80;;;;;;6175283;28;83249;-67
2021/07/12 03:04:44;;;;;;;7.72;4.40;;;26.70;56.90;;;;;;6174516;28;80319;-67
2021/07/12 03:07:45;;;;;;;6.10;4.20;;;26.70;56.90;;;;;;6172254;28;81557;-67
2021/07/12 03:10:46;;;;;;;6.47;3.78;;;26.70;57.00;;;;;;6197907;28;83331;-67
2021/07/12 03:13:48;;;;;;;6.60;4.28;;;26.70;57.00;;;;;;6177414;28;82747;-67
2021/07/12 03:16:51;;;;;;;6.97;4.22;;;26.70;56.80;;;;;;6192840;28;81953;-67
2021/07/12 03:19:53;;;;;;;6.50;4.03;;;26.70;56.80;;;;;;6166985;28;83198;-66
2021/07/12 03:22:53;;;;;;;5.70;4.40;;;26.70;56.90;;;;;;6183776;28;80713;-67
2021/07/12 03:25:54;;;;;;;6.18;4.43;;;26.70;57.00;;;;;;6183215;28;81209;-67
2021/07/12 03:28:55;;;;;;;4.65;4.05;;;26.70;56.80;;;;;;6179667;28;83000;-68
2021/07/12 03:31:56;;;;;;;5.10;3.67;;;26.70;57.00;;;;;;6181670;28;82114;-67
2021/07/12 03:34:56;;;;;;;7.93;4.53;;;26.70;56.90;;;;;;6174678;28;81532;-67
2021/07/12 03:37:57;;;;;;;4.57;3.67;;;26.70;56.90;;;;;;6182817;28;83227;-66
2021/07/12 03:40:58;;;;;;;7.78;4.68;;;26.70;57.00;;;;;;6193246;28;81628;-67
2021/07/12 03:43:59;;;;;;;6.05;4.70;;;26.70;57.00;;;;;;6180698;28;81455;-66
2021/07/12 03:47:00;;;;;;;5.60;4.18;;;26.70;57.00;;;;;;6178330;28;81973;-67
2021/07/12 03:50:02;;;;;;;7.70;3.95;;;26.70;57.00;;;;;;6181866;28;80503;-67
2021/07/12 03:53:02;;;;;;;4.97;3.92;;;26.70;57.20;;;;;;6172823;28;81236;-67
2021/07/12 03:56:03;;;;;;;4.95;4.43;;;26.70;57.30;;;;;;6181006;28;80664;-66
2021/07/12 03:59:03;;;;;;;4.65;3.70;;;26.70;57.30;;;;;;6167881;28;80365;-67
2021/07/12 04:02:04;;;;;;;10.60;4.10;;;26.70;57.60;;;;;;6167587;28;83018;-68
2021/07/12 04:05:05;;;;;;;5.65;4.65;;;26.70;57.60;;;;;;6184586;28;83489;-68
2021/07/12 04:08:05;;;;;;;6.38;4.20;;;26.70;57.60;;;;;;6175201;28;80458;-68
2021/07/12 04:11:06;;;;;;;4.72;3.97;;;26.70;57.60;;;;;;6177476;28;80802;-67
2021/07/12 04:14:07;;;;;;;5.38;3.95;;;26.70;57.80;;;;;;6187467;28;80241;-66
2021/07/12 04:17:08;;;;;;;7.32;4.63;;;26.70;58.20;;;;;;6185840;28;81826;-70
2021/07/12 04:20:08;;;;;;;6.68;4.40;;;26.70;58.60;;;;;;6171975;28;81039;-65
2021/07/12 04:23:10;;;;;;;7.05;4.43;;;26.70;58.30;;;;;;6182034;28;81316;-67
2021/07/12 04:26:10;;;;;;;7.57;5.05;;;26.70;58.40;;;;;;6175186;28;80608;-67
2021/07/12 04:29:11;;;;;;;5.22;4.57;;;26.70;58.30;;;;;;6170378;28;82094;-65
2021/07/12 04:32:11;;;;;;;10.45;4.65;;;26.70;58.60;;;;;;6180852;28;82781;-65
2021/07/12 04:35:13;;;;;;;7.35;5.50;;;26.70;58.70;;;;;;6184170;28;80904;-65
2021/07/12 04:38:13;;;;;;;7.03;5.22;;;26.70;59.30;;;;;;6181201;28;80506;-65
2021/07/12 04:41:14;;;;;;;7.95;5.32;;;26.70;58.40;;;;;;6176460;28;80711;-65
2021/07/12 04:44:14;;;;;;;15.35;5.45;;;26.70;58.30;;;;;;6175647;28;81275;-65
2021/07/12 04:47:15;;;;;;;9.07;5.32;;;26.60;58.30;;;;;;6186781;28;83295;-65
2021/07/12 04:50:17;;;;;;;8.30;5.00;;;26.60;58.30;;;;;;6182044;28;80453;-64
2021/07/12 04:53:17;;;;;;;10.13;4.75;;;26.60;58.50;;;;;;6176278;28;80747;-64
2021/07/12 04:56:18;;;;;;;7.38;4.20;;;26.60;58.90;;;;;;6181404;28;80685;-65
2021/07/12 04:59:25;;;;;;;10.30;5.32;;;26.70;58.30;;;;;;6183319;28;80601;-67
2021/07/12 05:02:25;;;;;;;6.32;4.55;;;26.70;58.10;;;;;;6175120;28;83182;-66
2021/07/12 05:05:26;;;;;;;6.47;5.03;;;26.70;58.00;;;;;;6179521;28;83136;-66
2021/07/12 05:08:26;;;;;;;8.48;5.07;;;26.80;58.00;;;;;;6178884;28;83118;-66
2021/07/12 05:11:27;;;;;;;7.20;5.32;;;26.70;58.10;;;;;;6165707;28;80435;-65
2021/07/12 05:14:27;;;;;;;6.65;4.68;;;26.70;57.80;;;;;;6178969;28;81190;-66
2021/07/12 05:17:28;;;;;;;6.90;4.35;;;26.80;57.90;;;;;;6173830;28;80396;-65
2021/07/12 05:20:28;;;;;;;7.05;4.97;;;26.80;57.70;;;;;;6165268;28;81133;-65
2021/07/12 05:23:29;;;;;;;9.10;5.18;;;26.80;57.70;;;;;;6172201;28;83559;-66
2021/07/12 05:26:30;;;;;;;6.32;5.22;;;26.70;57.70;;;;;;6170057;28;81104;-67
2021/07/12 05:29:30;;;;;;;15.20;5.32;;;26.70;58.20;;;;;;6182087;28;81239;-67
2021/07/12 05:32:31;;;;;;;7.22;5.13;;;26.80;58.00;;;;;;6181449;28;87132;-67
2021/07/12 05:35:31;;;;;;;6.15;4.75;;;26.80;57.80;;;;;;6180497;28;80895;-67
2021/07/12 05:38:32;;;;;;;10.57;5.30;;;26.80;57.40;;;;;;6180850;28;80286;-65
2021/07/12 05:41:32;;;;;;;8.43;5.63;;;26.90;57.60;;;;;;6176435;28;81815;-65
2021/07/12 05:44:33;;;;;;;8.07;5.60;;;26.90;57.70;;;;;;6169085;28;80646;-67
2021/07/12 05:47:33;;;;;;;10.98;5.93;;;26.90;57.70;;;;;;6178867;28;80432;-66
2021/07/12 05:50:34;;;;;;;10.45;5.60;;;26.90;57.60;;;;;;6170914;28;80348;-64
2021/07/12 05:53:35;;;;;;;7.13;5.75;;;26.80;57.70;;;;;;6179542;28;80976;-65
2021/07/12 05:56:35;;;;;;;11.38;6.90;;;26.80;58.60;;;;;;6166161;28;81401;-66
2021/07/12 05:59:36;;;;;;;9.02;6.55;;;26.80;58.60;;;;;;6162569;28;80923;-66
2021/07/12 06:02:37;;;;;;;8.40;6.25;;;26.80;57.70;;;;;;6165004;28;80371;-65
2021/07/12 06:05:37;;;;;;;9.85;6.80;;;26.80;57.70;;;;;;6165498;28;80871;-66
2021/07/12 06:08:38;;;;;;;8.73;5.80;;;26.80;57.80;;;;;;6179035;28;80822;-63
2021/07/12 06:11:39;;;;;;;9.55;7.15;;;26.80;58.30;;;;;;6178498;28;82292;-65
2021/07/12 06:14:39;;;;;;;15.90;6.57;;;26.80;58.10;;;;;;6179807;28;80529;-65
2021/07/12 06:17:40;;;;;;;10.63;6.72;;;26.80;57.90;;;;;;6180435;28;80856;-65
2021/07/12 06:20:40;;;;;;;9.27;6.60;;;26.80;57.80;;;;;;6178139;28;80442;-66
2021/07/12 06:23:41;;;;;;;14.63;6.20;;;26.80;58.30;;;;;;6175169;28;80468;-66
2021/07/12 06:26:42;;;;;;;8.05;7.15;;;26.80;58.20;;;;;;6172385;28;80675;-66
2021/07/12 06:29:42;;;;;;;10.10;6.85;;;26.70;58.40;;;;;;6174192;28;80907;-65
2021/07/12 06:32:43;;;;;;;9.60;7.53;;;26.70;58.70;;;;;;6166664;28;80442;-66
2021/07/12 06:35:43;;;;;;;10.43;7.88;;;26.70;58.60;;;;;;6170862;28;80662;-66
2021/07/12 06:38:44;;;;;;;16.02;8.18;;;26.70;59.00;;;;;;6171284;28;80593;-66
2021/07/12 06:41:44;;;;;;;11.70;7.70;;;26.60;59.30;;;;;;6169444;28;81118;-66
2021/07/12 06:44:45;;;;;;;9.02;7.35;;;26.70;59.70;;;;;;6183753;28;81554;-66
2021/07/12 06:47:46;;;;;;;12.05;7.80;;;26.70;59.70;;;;;;6177247;28;82756;-66
2021/07/12 06:50:47;;;;;;;11.52;8.20;;;26.70;59.80;;;;;;6179931;28;82868;-66
2021/07/12 06:53:48;;;;;;;11.05;8.40;;;26.70;60.20;;;;;;6177354;28;80959;-66
2021/07/12 06:56:48;;;;;;;12.02;9.10;;;26.70;60.40;;;;;;6180517;28;81118;-66
2021/07/12 06:59:51;;;;;;;13.50;8.48;;;26.70;60.60;;;;;;6188904;28;81352;-66
2021/07/12 07:02:52;;;;;;;24.05;9.75;;;26.80;60.80;;;;;;6175204;28;84072;-67
2021/07/12 07:05:52;;;;;;;13.30;9.63;;;26.70;61.20;;;;;;6182947;28;83382;-67
2021/07/12 07:09:09;;;;;;;15.48;10.70;;;26.70;60.60;;;;;;6183095;28;83777;-67
2021/07/12 07:12:10;;;;;;;16.85;9.77;;;26.80;60.70;;;;;;6181556;28;83014;-67
2021/07/12 07:15:18;;;;;;;14.75;8.88;;;26.70;61.20;;;;;;6174658;28;83000;-67
2021/07/12 07:18:19;;;;;;;13.88;9.82;;;26.70;61.10;;;;;;6177828;28;83019;-66
2021/07/12 07:21:20;;;;;;;9.93;8.82;;;26.70;61.30;;;;;;6183816;28;81218;-66
2021/07/12 07:24:21;;;;;;;12.35;8.80;;;26.80;61.50;;;;;;6181953;28;80439;-66
2021/07/12 07:27:21;;;;;;;15.35;8.95;;;26.80;62.20;;;;;;6183445;28;80895;-65
2021/07/12 07:30:22;;;;;;;12.98;8.40;;;26.80;61.20;;;;;;6174698;28;81232;-65
2021/07/12 07:33:25;;;;;;;10.32;8.15;;;26.80;61.30;;;;;;6177721;28;82414;-65
2021/07/12 07:36:26;;;;;;;10.75;8.10;;;26.90;61.20;;;;;;6174818;28;81592;-64
2021/07/12 07:39:26;;;;;;;8.95;7.30;;;26.90;60.40;;;;;;6173395;28;80643;-64
2021/07/12 07:42:27;;;;;;;13.68;7.72;;;26.80;60.80;;;;;;6176110;28;81628;-63
2021/07/12 07:45:27;;;;;;;8.30;7.45;;;26.80;60.90;;;;;;6177992;28;81593;-65
2021/07/12 07:48:28;;;;;;;12.80;7.85;;;26.80;61.00;;;;;;6182684;28;80519;-64
2021/07/12 07:51:28;;;;;;;12.40;7.38;;;26.80;61.00;;;;;;6176954;28;81681;-64
2021/07/12 07:54:29;;;;;;;11.13;7.65;;;26.90;60.50;;;;;;6173099;28;81314;-65
2021/07/12 07:57:30;;;;;;;11.27;7.28;;;26.80;60.90;;;;;;6175441;28;81493;-65
2021/07/12 08:00:30;;;;;;;15.90;8.02;;;26.90;60.60;;;;;;6173226;28;80756;-66
2021/07/12 08:03:31;;;;;;;11.18;7.55;;;26.80;60.50;;;;;;6178873;28;80368;-66
2021/07/12 08:06:31;;;;;;;11.20;7.85;;;26.80;60.60;;;;;;6180267;28;81001;-66
2021/07/12 08:09:32;;;;;;;12.80;7.55;;;26.80;60.70;;;;;;6177769;28;80745;-66
2021/07/12 08:12:32;;;;;;;12.95;8.10;;;26.80;60.50;;;;;;6181379;28;80515;-67
2021/07/12 08:15:33;;;;;;;12.73;7.65;;;26.90;60.50;;;;;;6176685;28;80346;-67
2021/07/12 08:18:33;;;;;;;13.80;8.35;;;26.80;60.20;;;;;;6168702;28;80760;-66
2021/07/12 08:21:34;;;;;;;13.50;7.88;;;26.80;60.40;;;;;;6172801;28;80699;-69
2021/07/12 08:24:34;;;;;;;8.85;7.50;;;26.80;60.10;;;;;;6170955;28;80536;-67
2021/07/12 08:27:35;;;;;;;14.13;7.45;;;26.80;60.10;;;;;;6183520;28;80289;-67
2021/07/12 08:30:35;;;;;;;12.82;7.07;;;26.80;60.20;;;;;;6180521;28;80101;-67
2021/07/12 08:33:36;;;;;;;10.13;7.32;;;26.80;59.70;;;;;;6172135;28;80897;-67
2021/07/12 08:36:36;;;;;;;13.32;8.20;;;26.80;60.00;;;;;;6180586;28;81890;-67
2021/07/12 08:39:37;;;;;;;10.40;7.80;;;26.90;60.10;;;;;;6174825;28;80227;-67
2021/07/12 08:42:37;;;;;;;11.13;8.10;;;26.90;60.90;;;;;;6185484;28;80710;-67
2021/07/12 08:45:38;;;;;;;16.83;8.38;;;26.90;60.70;;;;;;6169946;28;80993;-67
2021/07/12 08:48:38;;;;;;;13.73;8.25;;;26.90;60.80;;;;;;6181050;28;81307;-67
2021/07/12 08:51:39;;;;;;;16.27;8.52;;;26.90;61.40;;;;;;6182580;28;80577;-67
2021/07/12 08:54:39;;;;;;;12.27;8.32;;;26.90;61.40;;;;;;6181258;28;81007;-67
2021/07/12 08:57:40;;;;;;;14.23;8.57;;;26.90;61.00;;;;;;6182471;28;81164;-67
2021/07/12 09:00:41;;;;;;;13.05;8.68;;;26.90;60.90;;;;;;6192161;28;80464;-67
2021/07/12 09:03:41;;;;;;;9.77;8.30;;;26.90;60.70;;;;;;6172431;28;80714;-67
2021/07/12 09:06:42;;;;;;;11.43;8.00;;;26.90;60.50;;;;;;6178656;28;80906;-66
2021/07/12 09:09:42;;;;;;;14.25;8.63;;;26.90;60.90;;;;;;6176730;28;80791;-67
2021/07/12 09:12:43;;;;;;;11.77;8.15;;;26.90;61.20;;;;;;6168329;28;80200;-67
2021/07/12 09:15:43;;;;;;;12.27;8.20;;;26.90;61.20;;;;;;6184426;28;81537;-68
2021/07/12 09:18:44;;;;;;;12.38;8.60;;;26.90;61.00;;;;;;6189307;28;80760;-68
2021/07/12 09:21:44;;;;;;;13.38;9.50;;;26.80;60.90;;;;;;6176533;28;80837;-67
2021/07/12 09:24:53;;;;;;;13.32;9.65;;;26.80;60.40;;;;;;6174283;28;82066;-67
2021/07/12 09:27:54;;;;;;;10.52;8.75;;;26.70;60.20;;;;;;6168569;28;80382;-68
2021/07/12 09:30:54;;;;;;;13.02;8.65;;;26.70;60.40;;;;;;6181889;28;80776;-67
2021/07/12 09:33:55;;;;;;;12.73;8.23;;;26.70;60.30;;;;;;6181334;28;80714;-67
2021/07/12 09:36:55;;;;;;;12.13;8.93;;;26.70;60.30;;;;;;6187945;28;80788;-67
2021/07/12 09:39:56;;;;;;;16.45;8.73;;;26.70;60.60;;;;;;6189695;28;82552;-66
2021/07/12 09:42:57;;;;;;;12.55;8.13;;;26.70;60.30;;;;;;6173618;28;80516;-68
2021/07/12 09:45:57;;;;;;;17.90;9.07;;;26.70;60.80;;;;;;6189099;28;81405;-68
2021/07/12 09:48:58;;;;;;;14.15;9.75;;;26.80;60.60;;;;;;6180805;28;80738;-67
2021/07/12 09:51:58;;;;;;;12.60;9.90;;;26.80;60.50;;;;;;6169561;28;80897;-67
2021/07/12 09:54:59;;;;;;;13.90;9.60;;;26.90;60.30;;;;;;6181252;28;81193;-66
2021/07/12 09:57:59;;;;;;;13.57;9.45;;;26.90;60.60;;;;;;6192561;28;81212;-66
2021/07/12 10:01:00;;;;;;;18.35;10.43;;;26.90;60.30;;;;;;6189461;28;81171;-67
2021/07/12 10:04:01;;;;;;;18.38;9.85;;;26.90;60.50;;;;;;6173905;28;89586;-66
2021/07/12 10:07:02;;;;;;;15.23;8.93;;;26.90;60.60;;;;;;6187990;28;82709;-67
2021/07/12 10:10:02;;;;;;;13.50;9.77;;;26.90;61.30;;;;;;6185718;28;80564;-67
2021/07/12 10:13:02;;;;;;;15.20;9.48;;;26.90;60.60;;;;;;6183723;28;80392;-67
2021/07/12 10:16:03;;;;;;;14.27;9.60;;;26.90;60.90;;;;;;6199516;28;83658;-67
2021/07/12 10:19:03;;;;;;;16.98;9.10;;;26.90;60.40;;;;;;6182258;28;83091;-67
2021/07/12 10:22:04;;;;;;;17.85;8.73;;;26.90;61.20;;;;;;6177050;28;80994;-67
2021/07/12 10:25:05;;;;;;;14.80;9.18;;;26.90;60.20;;;;;;6180346;28;80636;-67
2021/07/12 10:28:05;;;;;;;16.08;11.02;;;26.90;60.40;;;;;;6188206;28;80527;-67
2021/07/12 10:31:06;;;;;;;18.30;9.90;;;26.90;60.20;;;;;;6172822;28;84124;-66
2021/07/12 10:34:06;;;;;;;18.75;8.73;;;26.90;60.20;;;;;;6178257;28;88403;-67
2021/07/12 10:37:07;;;;;;;9.55;7.43;;;26.80;59.50;;;;;;6181237;28;82990;-67
2021/07/12 10:40:08;;;;;;;10.50;8.25;;;26.80;59.70;;;;;;6177202;28;81004;-67
2021/07/12 10:43:09;;;;;;;12.32;8.45;;;26.90;59.80;;;;;;6185404;28;80415;-66
2021/07/12 10:46:09;;;;;;;20.25;11.70;;;26.80;59.70;;;;;;6184240;28;81580;-66
2021/07/12 10:49:09;;;;;;;13.88;9.57;;;26.80;59.60;;;;;;6171186;28;83720;-66
2021/07/12 10:52:10;;;;;;;11.07;9.13;;;26.80;59.40;;;;;;6181382;28;84487;-67
2021/07/12 10:55:12;;;;;;;11.02;8.38;;;26.80;59.70;;;;;;6185847;28;80172;-67
2021/07/12 10:58:13;;;;;;;10.77;8.18;;;26.80;59.80;;;;;;6184722;28;80970;-66
2021/07/12 11:01:13;;;;;;;10.68;7.32;;;26.80;59.10;;;;;;6186562;28;81567;-66
2021/07/12 11:04:14;;;;;;;10.20;6.95;;;26.80;59.40;;;;;;6169911;28;80394;-67
2021/07/12 11:07:14;;;;;;;10.52;7.50;;;26.80;59.10;;;;;;6163260;28;80322;-67
2021/07/12 11:10:15;;;;;;;7.47;6.65;;;26.90;59.50;;;;;;6168131;28;81163;-66
2021/07/12 11:13:16;;;;;;;10.98;7.15;;;26.80;59.00;;;;;;6174958;28;80746;-66
2021/07/12 11:16:16;;;;;;;9.82;7.25;;;26.90;59.70;;;;;;6173086;28;82391;-66
2021/07/12 11:19:17;;;;;;;14.93;8.27;;;26.90;58.90;;;;;;6170390;28;80609;-68
2021/07/12 11:22:18;;;;;;;11.75;7.78;;;26.90;59.60;;;;;;6171891;28;80635;-67
2021/07/12 11:25:19;;;;;;;17.40;8.32;;;26.90;59.80;;;;;;6173242;28;81205;-66
2021/07/12 11:28:19;;;;;;;13.75;7.55;;;26.80;59.00;;;;;;6173883;28;80724;-66
2021/07/12 11:31:20;;;;;;;10.73;6.95;;;26.80;58.90;;;;;;6175899;28;80807;-67
2021/07/12 11:34:21;;;;;;;10.15;6.78;;;26.80;59.10;;;;;;6170271;28;80884;-66
2021/07/12 11:37:21;;;;;;;9.20;7.10;;;26.80;59.50;;;;;;6169836;28;81623;-67
2021/07/12 11:40:22;;;;;;;14.73;8.75;;;26.80;59.50;;;;;;6178341;28;80653;-66
2021/07/12 11:43:23;;;;;;;13.38;7.55;;;26.80;59.10;;;;;;6173348;28;80570;-66
2021/07/12 11:46:23;;;;;;;11.82;7.80;;;26.80;59.50;;;;;;6171696;28;80618;-66
2021/07/12 11:49:24;;;;;;;8.57;7.13;;;26.70;59.70;;;;;;6174970;28;80575;-66
2021/07/12 11:52:25;;;;;;;8.73;6.65;;;26.70;59.80;;;;;;6176687;28;80419;-67
2021/07/12 11:55:26;;;;;;;9.68;7.25;;;26.70;60.20;;;;;;6173164;28;80933;-67
2021/07/12 11:58:26;;;;;;;9.75;7.00;;;26.60;60.70;;;;;;6174387;28;81138;-66
2021/07/12 12:01:27;;;;;;;10.18;8.63;;;26.60;60.70;;;;;;6176877;28;82894;-67
2021/07/12 12:04:27;;;;;;;10.95;8.25;;;26.60;60.80;;;;;;6173610;28;81044;-67
2021/07/12 12:07:28;;;;;;;11.82;8.20;;;26.60;61.20;;;;;;6170673;28;81239;-67
2021/07/12 12:10:28;;;;;;;9.45;7.07;;;26.60;61.30;;;;;;6181214;28;81013;-67
2021/07/12 12:13:29;;;;;;;12.45;8.50;;;26.60;61.30;;;;;;6182804;28;80146;-67
2021/07/12 12:16:29;;;;;;;9.00;6.80;;;26.60;61.70;;;;;;6176681;28;80603;-67
2021/07/12 12:19:30;;;;;;;14.40;8.02;;;26.60;61.00;;;;;;6175450;28;82884;-68
2021/07/12 12:22:30;;;;;;;11.30;8.00;;;26.70;61.30;;;;;;6182943;28;80975;-68
2021/07/12 12:25:31;;;;;;;14.93;9.82;;;26.60;61.10;;;;;;6174881;28;80509;-65
2021/07/12 12:28:31;;;;;;;13.10;7.53;;;26.60;61.20;;;;;;6182146;28;80614;-68
2021/07/12 12:31:32;;;;;;;8.73;6.38;;;26.40;60.60;;;;;;6180595;28;83236;-66
2021/07/12 12:34:33;;;;;;;13.07;6.40;;;26.30;60.80;;;;;;6187227;28;80755;-66
2021/07/12 12:37:33;;;;;;;9.15;6.03;;;26.10;60.30;;;;;;6178745;28;80901;-67
2021/07/12 12:40:34;;;;;;;10.30;6.53;;;25.50;61.30;;;;;;6176336;28;80657;-68
2021/07/12 12:43:34;;;;;;;9.75;5.47;;;25.60;61.60;;;;;;6176125;28;80503;-67
2021/07/12 12:46:35;;;;;;;8.45;5.93;;;25.70;61.10;;;;;;6171188;28;80860;-66
2021/07/12 12:49:37;;;;;;;9.95;6.00;;;25.80;61.00;;;;;;6180756;28;80373;-67
2021/07/12 12:52:38;;;;;;;13.20;6.35;;;25.90;60.90;;;;;;6178151;28;80357;-67
2021/07/12 12:55:38;;;;;;;11.00;6.20;;;25.90;60.80;;;;;;6171839;28;81355;-67
2021/07/12 12:58:39;;;;;;;8.38;5.57;;;26.00;61.10;;;;;;6178315;28;81713;-66
2021/07/12 13:01:40;;;;;;;9.45;6.57;;;26.00;60.70;;;;;;6168206;28;80919;-68
2021/07/12 13:04:41;;;;;;;9.65;6.30;;;26.00;60.70;;;;;;6180784;28;86891;-68
2021/07/12 13:07:42;;;;;;;10.75;6.20;;;26.00;60.70;;;;;;6182321;28;80519;-68
2021/07/12 13:10:42;;;;;;;11.85;5.88;;;26.10;60.80;;;;;;6181284;28;81114;-68
2021/07/12 13:13:43;;;;;;;12.73;6.50;;;26.20;60.80;;;;;;6180202;28;82067;-67
2021/07/12 13:16:44;;;;;;;9.98;6.00;;;26.20;60.50;;;;;;6182769;28;83152;-67
2021/07/12 13:19:44;;;;;;;12.13;5.53;;;26.30;61.00;;;;;;6169645;28;81188;-67
2021/07/12 13:22:45;;;;;;;10.73;5.45;;;26.20;61.60;;;;;;6179407;28;80715;-66
2021/07/12 13:25:45;;;;;;;10.02;6.13;;;26.30;61.10;;;;;;6168965;28;81055;-66
2021/07/12 13:28:46;;;;;;;8.07;4.95;;;26.30;61.20;;;;;;6174647;28;80837;-66
2021/07/12 13:31:46;;;;;;;8.60;5.20;;;26.30;61.20;;;;;;6173732;28;80589;-67
2021/07/12 13:34:47;;;;;;;10.98;5.85;;;26.20;60.80;;;;;;6172469;28;80851;-67
2021/07/12 13:37:47;;;;;;;11.60;5.40;;;26.20;60.70;;;;;;6174073;28;81658;-68
2021/07/12 13:40:48;;;;;;;10.07;5.32;;;26.20;60.40;;;;;;6173290;28;80559;-66
2021/07/12 13:43:48;;;;;;;11.25;5.32;;;26.20;60.40;;;;;;6176752;28;83155;-66
2021/07/12 13:46:49;;;;;;;9.68;5.38;;;26.30;60.60;;;;;;6172128;28;80332;-66
2021/07/12 13:49:49;;;;;;;7.43;5.45;;;26.30;60.70;;;;;;6181362;28;80620;-67
2021/07/12 13:52:50;;;;;;;9.40;5.13;;;26.40;60.60;;;;;;6173042;28;80482;-67
2021/07/12 13:55:50;;;;;;;11.68;5.05;;;26.40;60.50;;;;;;6180695;28;80548;-67
2021/07/12 13:58:51;;;;;;;9.30;5.28;;;26.40;60.70;;;;;;6176047;28;82033;-68
2021/07/12 14:01:51;;;;;;;12.65;5.75;;;26.40;60.90;;;;;;6172514;28;80574;-67
2021/07/12 14:04:52;;;;;;;8.00;5.28;;;26.40;61.00;;;;;;6181643;28;81856;-68
2021/07/12 14:07:52;;;;;;;8.43;5.03;;;26.40;61.10;;;;;;6171974;28;80540;-67
2021/07/12 14:10:53;;;;;;;7.72;4.90;;;26.40;60.60;;;;;;6169265;28;80494;-69
2021/07/12 14:13:54;;;;;;;14.32;6.07;;;26.40;60.70;;;;;;6164174;28;81719;-68
2021/07/12 14:16:54;;;;;;;10.57;5.22;;;26.40;60.70;;;;;;6147698;28;81404;-66
2021/07/12 14:19:55;;;;;;;9.00;5.22;;;26.50;60.40;;;;;;6165954;28;80411;-67
2021/07/12 14:22:55;;;;;;;7.60;4.75;;;26.50;61.00;;;;;;6167239;28;80684;-65
2021/07/12 14:25:55;;;;;;;9.35;5.25;;;26.50;60.70;;;;;;6166002;28;81603;-65
2021/07/12 14:28:56;;;;;;;9.90;4.70;;;26.50;60.80;;;;;;6169241;28;82147;-65
2021/07/12 14:31:56;;;;;;;9.85;5.25;;;26.50;60.50;;;;;;6165277;28;80385;-63
2021/07/12 14:34:57;;;;;;;6.35;4.78;;;26.50;60.80;;;;;;6165926;28;81605;-63
2021/07/12 14:37:57;;;;;;;10.70;5.82;;;26.50;60.50;;;;;;6174484;28;83025;-62
2021/07/12 14:40:58;;;;;;;11.57;5.13;;;26.50;60.20;;;;;;6175725;28;81483;-65
2021/07/12 14:43:58;;;;;;;8.23;5.28;;;26.60;60.70;;;;;;6174854;28;80381;-66
2021/07/12 14:46:59;;;;;;;11.35;5.75;;;26.60;61.40;;;;;;6180479;28;80119;-66
2021/07/12 14:49:59;;;;;;;8.40;5.03;;;26.60;61.50;;;;;;6177363;28;80335;-67
2021/07/12 14:53:00;;;;;;;8.73;5.10;;;26.60;62.10;;;;;;6175389;28;81695;-67
2021/07/12 14:56:00;;;;;;;9.07;5.18;;;26.50;61.80;;;;;;6169392;28;80667;-67
2021/07/12 14:59:01;;;;;;;8.82;5.20;;;26.50;61.60;;;;;;6180198;28;87673;-66
2021/07/12 15:02:01;;;;;;;6.80;4.80;;;26.50;61.50;;;;;;6177311;28;82115;-69
2021/07/12 15:05:02;;;;;;;7.78;5.22;;;26.60;61.60;;;;;;6175595;28;80822;-66
2021/07/12 15:08:03;;;;;;;8.52;5.85;;;26.60;61.60;;;;;;6177410;28;81505;-66
2021/07/12 15:11:05;;;;;;;11.75;4.95;;;26.60;61.40;;;;;;6180882;28;80480;-67
2021/07/12 15:14:07;;;;;;;10.85;5.85;;;26.60;62.10;;;;;;6175042;28;80776;-67
2021/07/12 15:17:07;;;;;;;11.57;5.60;;;26.60;61.70;;;;;;6179190;28;83001;-67
2021/07/12 15:20:08;;;;;;;14.57;5.20;;;26.60;62.40;;;;;;6184702;28;81898;-69
2021/07/12 15:23:08;;;;;;;6.55;4.70;;;26.60;61.80;;;;;;6173507;28;80402;-67
2021/07/12 15:26:09;;;;;;;11.27;5.53;;;26.60;62.00;;;;;;6182829;28;80433;-68
2021/07/12 15:29:09;;;;;;;10.68;5.80;;;26.60;61.80;;;;;;6175531;28;80613;-70
2021/07/12 15:32:10;;;;;;;7.90;5.38;;;26.60;61.80;;;;;;6183438;28;81085;-67
2021/07/12 15:35:10;;;;;;;9.02;5.57;;;26.60;61.90;;;;;;6179965;28;80590;-67