Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:15;;;;;;;8.73;3.50;;;;;;;;;;4958813;28;20050;-64
2023/02/28 00:02:46;;;;;;;4.63;3.10;;;;;;;;;;4974574;28;20061;-65
2023/02/28 00:05:21;;;;;;;5.03;1.77;;;;;;;;;;4951953;29;20523;-64
2023/02/28 00:07:51;;;;;;;3.83;1.42;;;;;;;;;;4920982;29;20059;-64
2023/02/28 00:10:24;;;;;;;2.97;1.42;;;;;;;;;;4951955;29;20128;-64
2023/02/28 00:12:59;;;;;;;6.47;1.33;;;;;;;;;;4952091;29;20058;-65
2023/02/28 00:15:29;;;;;;;3.28;1.50;;;;;;;;;;4952104;29;20055;-64
2023/02/28 00:17:59;;;;;;;4.35;1.42;;;;;;;;;;4951747;29;20553;-64
2023/02/28 00:20:29;;;;;;;2.35;1.50;;;;;;;;;;4935953;29;20063;-64
2023/02/28 00:22:59;;;;;;;6.72;1.52;;;;;;;;;;4938647;29;20475;-64
2023/02/28 00:25:29;;;;;;;2.53;1.45;;;;;;;;;;4932869;29;20056;-64
2023/02/28 00:28:02;;;;;;;4.68;2.10;;;;;;;;;;4944301;29;20055;-64
2023/02/28 00:30:33;;;;;;;4.28;1.42;;;;;;;;;;4954438;28;20059;-65
2023/02/28 00:33:05;;;;;;;5.43;1.70;;;;;;;;;;4970765;28;20059;-65
2023/02/28 00:35:35;;;;;;;3.72;1.45;;;;;;;;;;4938631;28;20101;-63
2023/02/28 00:38:05;;;;;;;2.60;1.38;;;;;;;;;;4951332;28;20058;-63
2023/02/28 00:40:35;;;;;;;3.15;1.52;;;;;;;;;;4951637;28;20059;-63
2023/02/28 00:43:05;;;;;;;3.67;1.73;;;;;;;;;;4951576;28;20592;-63
2023/02/28 00:45:35;;;;;;;3.33;1.83;;;;;;;;;;4951195;28;20059;-65
2023/02/28 00:48:05;;;;;;;2.42;1.20;;;;;;;;;;4900616;29;20048;-63
2023/02/28 00:50:36;;;;;;;3.55;1.38;;;;;;;;;;4913107;29;20068;-64
2023/02/28 00:53:05;;;;;;;2.42;1.45;;;;;;;;;;4884186;29;20062;-63
2023/02/28 00:55:35;;;;;;;4.90;1.60;;;;;;;;;;4894463;29;20559;-64
2023/02/28 00:58:05;;;;;;;7.82;1.50;;;;;;;;;;4879416;29;20044;-64
2023/02/28 01:00:34;;;;;;;2.70;1.30;;;;;;;;;;4862668;29;20062;-64
2023/02/28 01:03:04;;;;;;;3.80;1.40;;;;;;;;;;4875741;29;20065;-64
2023/02/28 01:05:34;;;;;;;4.53;2.10;;;;;;;;;;4876105;29;20497;-64
2023/02/28 01:08:04;;;;;;;3.92;1.52;;;;;;;;;;4875287;29;20057;-64
2023/02/28 01:10:36;;;;;;;3.88;1.52;;;;;;;;;;4864461;29;20061;-64
2023/02/28 01:13:08;;;;;;;5.05;1.80;;;;;;;;;;4931729;29;20059;-66
2023/02/28 01:15:43;;;;;;;5.50;1.75;;;;;;;;;;4932155;29;20100;-65
2023/02/28 01:18:13;;;;;;;3.40;1.58;;;;;;;;;;4931999;29;20068;-65
2023/02/28 01:20:44;;;;;;;3.67;1.52;;;;;;;;;;4932226;29;20048;-65
2023/02/28 01:23:17;;;;;;;5.15;1.23;;;;;;;;;;4953294;28;20538;-65
2023/02/28 01:25:47;;;;;;;4.15;1.75;;;;;;;;;;4947861;29;20507;-64
2023/02/28 01:28:17;;;;;;;5.13;1.83;;;;;;;;;;4983864;28;20062;-65
2023/02/28 01:30:51;;;;;;;5.13;1.88;;;;;;;;;;4985665;28;20066;-64
2023/02/28 01:33:21;;;;;;;6.88;2.00;;;;;;;;;;4989549;28;20046;-64
2023/02/28 01:35:57;;;;;;;5.05;1.42;;;;;;;;;;4957231;28;20061;-64
2023/02/28 01:38:27;;;;;;;4.00;1.67;;;;;;;;;;5004578;28;20049;-65
2023/02/28 01:40:57;;;;;;;3.38;1.60;;;;;;;;;;5013010;28;20065;-64
2023/02/28 01:43:48;;;;;;;4.20;1.70;;;;;;;;;;4989504;28;20398;-64
2023/02/28 01:46:18;;;;;;;7.07;1.98;;;;;;;;;;4989646;28;20375;-65
2023/02/28 01:49:06;;;;;;;4.90;1.42;;;;;;;;;;4989906;28;20533;-65
2023/02/28 01:51:54;;;;;;;5.22;1.77;;;;;;;;;;4973272;28;20066;-65
2023/02/28 01:54:33;;;;;;;4.35;1.40;;;;;;;;;;4970994;28;20062;-65
2023/02/28 01:57:05;;;;;;;6.50;1.38;;;;;;;;;;5006449;28;20058;-64
2023/02/28 02:00:00;;;;;;;4.53;1.33;;;;;;;;;;4973466;28;20414;-64
2023/02/28 02:02:46;;;;;;;5.18;1.60;;;;;;;;;;4973863;28;20545;-64
2023/02/28 02:05:19;;;;;;;4.32;1.40;;;;;;;;;;4957321;28;20046;-66
2023/02/28 02:07:54;;;;;;;4.72;1.38;;;;;;;;;;4973577;28;20058;-64
2023/02/28 02:10:39;;;;;;;3.35;1.48;;;;;;;;;;4963616;28;20570;-65
2023/02/28 02:13:23;;;;;;;4.35;1.50;;;;;;;;;;4960858;28;20161;-65
2023/02/28 02:16:04;;;;;;;3.90;1.77;;;;;;;;;;5012476;28;20050;-64
2023/02/28 02:18:39;;;;;;;14.55;1.58;;;;;;;;;;5012400;28;20058;-64
2023/02/28 02:21:47;;;;;;;3.47;1.55;;;;;;;;;;5023089;28;20065;-64
2023/02/28 02:24:56;;;;;;;7.43;1.35;;;;;;;;;;5012125;28;20042;-64
2023/02/28 02:27:57;;;;;;;5.68;1.33;;;;;;;;;;4934441;29;20435;-64
2023/02/28 02:30:57;;;;;;;4.35;1.42;;;;;;;;;;4934385;29;20067;-65
2023/02/28 02:33:41;;;;;;;3.08;1.45;;;;;;;;;;4902615;29;20048;-64
2023/02/28 02:36:21;;;;;;;7.00;1.92;;;;;;;;;;4934819;29;20554;-64
2023/02/28 02:39:14;;;;;;;5.95;1.65;;;;;;;;;;4950383;28;20051;-65
2023/02/28 02:41:53;;;;;;;3.55;1.33;;;;;;;;;;4950343;28;20066;-64
2023/02/28 02:44:40;;;;;;;3.92;1.63;;;;;;;;;;4888595;29;20175;-64
2023/02/28 02:47:17;;;;;;;3.78;1.58;;;;;;;;;;4899748;29;20063;-65
2023/02/28 02:49:52;;;;;;;9.05;2.05;;;;;;;;;;4915219;29;20072;-65
2023/02/28 02:52:31;;;;;;;2.67;1.45;;;;;;;;;;4929381;29;20063;-64
2023/02/28 02:55:03;;;;;;;4.80;1.70;;;;;;;;;;4878000;29;20060;-64
2023/02/28 02:57:57;;;;;;;5.43;1.70;;;;;;;;;;4877629;29;20053;-64
2023/02/28 03:00:50;;;;;;;4.50;1.48;;;;;;;;;;4892835;29;20061;-64
2023/02/28 03:03:28;;;;;;;6.68;1.85;;;;;;;;;;4897336;29;20083;-64
2023/02/28 03:06:00;;;;;;;4.22;1.73;;;;;;;;;;4972247;28;20519;-64
2023/02/28 03:08:35;;;;;;;4.68;1.70;;;;;;;;;;4972346;28;20062;-64
2023/02/28 03:11:09;;;;;;;3.20;1.42;;;;;;;;;;4974236;28;20046;-64
2023/02/28 03:14:01;;;;;;;3.17;1.60;;;;;;;;;;4991764;28;20406;-65
2023/02/28 03:16:37;;;;;;;4.70;1.45;;;;;;;;;;4971514;28;20051;-64
2023/02/28 03:19:33;;;;;;;3.28;1.65;;;;;;;;;;4991517;28;20480;-64
2023/02/28 03:22:09;;;;;;;4.32;1.50;;;;;;;;;;4991720;28;20058;-64
2023/02/28 03:24:52;;;;;;;4.85;1.65;;;;;;;;;;4991820;28;20054;-64
2023/02/28 03:27:35;;;;;;;4.07;1.55;;;;;;;;;;4943769;29;20047;-64
2023/02/28 03:30:07;;;;;;;4.90;1.50;;;;;;;;;;4919406;29;20067;-64
2023/02/28 03:32:53;;;;;;;3.30;1.55;;;;;;;;;;4901451;29;20529;-64
2023/02/28 03:35:32;;;;;;;3.55;1.42;;;;;;;;;;4881032;29;20048;-64
2023/02/28 03:38:13;;;;;;;7.30;1.33;;;;;;;;;;4895615;29;20049;-64
2023/02/28 03:40:48;;;;;;;8.63;2.03;;;;;;;;;;4895863;29;20060;-64
2023/02/28 03:43:23;;;;;;;4.28;1.42;;;;;;;;;;4888717;29;20501;-63
2023/02/28 03:45:56;;;;;;;3.08;1.33;;;;;;;;;;4839795;29;20070;-64
2023/02/28 03:48:38;;;;;;;6.40;1.50;;;;;;;;;;4860886;29;20421;-64
2023/02/28 03:51:11;;;;;;;3.90;1.80;;;;;;;;;;4902933;29;20515;-64
2023/02/28 03:53:48;;;;;;;4.13;1.77;;;;;;;;;;4898690;29;20527;-64
2023/02/28 03:56:24;;;;;;;8.73;1.92;;;;;;;;;;4904417;29;20059;-64
2023/02/28 03:59:07;;;;;;;2.42;1.42;;;;;;;;;;4965471;28;20044;-63
2023/02/28 04:01:41;;;;;;;4.75;1.23;;;;;;;;;;4933108;29;20579;-64
2023/02/28 04:04:12;;;;;;;4.78;1.33;;;;;;;;;;4957722;28;20058;-64
2023/02/28 04:06:44;;;;;;;4.45;1.60;;;;;;;;;;4974840;28;20583;-64
2023/02/28 04:09:15;;;;;;;4.20;1.42;;;;;;;;;;4974581;28;20054;-64
2023/02/28 04:11:47;;;;;;;6.45;1.80;;;;;;;;;;4991035;28;20054;-63
2023/02/28 04:14:16;;;;;;;2.83;1.40;;;;;;;;;;4990467;28;20058;-63
2023/02/28 04:16:47;;;;;;;3.20;1.58;;;;;;;;;;5006468;28;20050;-64
2023/02/28 04:19:17;;;;;;;6.80;1.50;;;;;;;;;;5032818;28;20042;-64
2023/02/28 04:21:51;;;;;;;4.25;1.65;;;;;;;;;;5032435;28;20064;-64
2023/02/28 04:24:24;;;;;;;5.78;2.38;;;;;;;;;;5032584;28;20045;-64
2023/02/28 04:26:56;;;;;;;4.72;2.17;;;;;;;;;;5032647;28;20053;-64
2023/02/28 04:29:28;;;;;;;8.52;1.83;;;;;;;;;;5030327;28;20060;-64
2023/02/28 04:31:59;;;;;;;4.85;1.60;;;;;;;;;;5031783;28;20415;-64
2023/02/28 04:34:31;;;;;;;5.88;1.70;;;;;;;;;;5032199;28;20503;-64
2023/02/28 04:37:02;;;;;;;3.55;1.52;;;;;;;;;;5014011;28;20045;-64
2023/02/28 04:39:42;;;;;;;4.63;1.40;;;;;;;;;;5032152;28;20477;-64
2023/02/28 04:42:13;;;;;;;5.45;1.40;;;;;;;;;;5032511;28;20389;-64
2023/02/28 04:44:43;;;;;;;2.97;1.67;;;;;;;;;;5046426;28;20519;-64
2023/02/28 04:47:13;;;;;;;4.10;1.42;;;;;;;;;;5032350;28;20046;-64
2023/02/28 04:49:42;;;;;;;8.15;1.60;;;;;;;;;;5032126;28;20044;-64
2023/02/28 04:52:14;;;;;;;5.80;1.30;;;;;;;;;;5080142;28;20420;-64
2023/02/28 04:54:44;;;;;;;5.72;1.73;;;;;;;;;;5029921;28;20061;-65
2023/02/28 04:57:14;;;;;;;7.25;1.35;;;;;;;;;;4997325;28;20425;-63
2023/02/28 04:59:44;;;;;;;4.28;1.63;;;;;;;;;;5032119;28;20045;-64
2023/02/28 05:02:14;;;;;;;4.78;1.27;;;;;;;;;;5069413;28;20051;-64
2023/02/28 05:04:44;;;;;;;4.65;1.58;;;;;;;;;;5086127;28;20075;-64
2023/02/28 05:07:13;;;;;;;11.07;2.03;;;;;;;;;;5069372;28;20738;-64
2023/02/28 05:09:43;;;;;;;6.22;1.63;;;;;;;;;;5069528;28;20044;-64
2023/02/28 05:12:13;;;;;;;5.97;2.08;;;;;;;;;;5069513;28;20045;-64
2023/02/28 05:14:44;;;;;;;7.97;1.75;;;;;;;;;;5069615;28;20191;-64
2023/02/28 05:17:13;;;;;;;3.85;1.27;;;;;;;;;;5069649;28;20496;-63
2023/02/28 05:19:43;;;;;;;3.45;1.45;;;;;;;;;;5069505;28;20061;-65
2023/02/28 05:22:18;;;;;;;4.15;1.60;;;;;;;;;;5053233;28;20068;-64
2023/02/28 05:24:48;;;;;;;4.95;1.50;;;;;;;;;;5036285;28;20064;-64
2023/02/28 05:27:17;;;;;;;4.32;1.65;;;;;;;;;;5052431;28;20070;-64
2023/02/28 05:29:47;;;;;;;5.70;1.60;;;;;;;;;;5070916;28;20064;-64
2023/02/28 05:32:17;;;;;;;6.88;1.90;;;;;;;;;;5072566;28;20044;-64
2023/02/28 05:34:47;;;;;;;3.78;1.45;;;;;;;;;;5056239;28;20088;-64
2023/02/28 05:37:16;;;;;;;5.05;1.70;;;;;;;;;;5073225;28;20055;-64
2023/02/28 05:39:46;;;;;;;10.05;2.15;;;;;;;;;;5060826;28;20680;-64
2023/02/28 05:42:16;;;;;;;9.25;2.38;;;;;;;;;;5033514;28;20061;-64
2023/02/28 05:44:46;;;;;;;9.38;2.60;;;;;;;;;;5035363;28;20448;-65
2023/02/28 05:47:16;;;;;;;9.25;2.22;;;;;;;;;;5035327;28;20049;-64
2023/02/28 05:49:46;;;;;;;6.10;2.22;;;;;;;;;;5035772;28;20049;-64
2023/02/28 05:52:16;;;;;;;8.20;2.30;;;;;;;;;;5035372;28;20397;-65
2023/02/28 05:54:47;;;;;;;5.60;2.13;;;;;;;;;;5035441;28;20053;-64
2023/02/28 05:57:16;;;;;;;5.53;2.60;;;;;;;;;;5035178;28;20049;-64
2023/02/28 05:59:52;;;;;;;6.95;2.13;;;;;;;;;;5035208;28;20060;-64
2023/02/28 06:02:22;;;;;;;8.27;2.22;;;;;;;;;;5035095;28;20489;-65
2023/02/28 06:04:52;;;;;;;10.65;3.00;;;;;;;;;;5016751;28;20059;-64
2023/02/28 06:07:22;;;;;;;9.75;2.13;;;;;;;;;;5032479;28;20053;-64
2023/02/28 06:09:52;;;;;;;5.72;2.25;;;;;;;;;;5032882;28;20061;-64
2023/02/28 06:12:21;;;;;;;7.78;2.33;;;;;;;;;;5035062;28;20045;-64
2023/02/28 06:14:51;;;;;;;5.85;2.15;;;;;;;;;;5035251;28;20045;-63
2023/02/28 06:17:22;;;;;;;6.57;2.42;;;;;;;;;;4999996;28;20524;-64
2023/02/28 06:19:51;;;;;;;9.15;2.53;;;;;;;;;;5066299;28;20049;-64
2023/02/28 06:22:21;;;;;;;8.25;2.47;;;;;;;;;;5072097;28;20052;-64
2023/02/28 06:24:52;;;;;;;6.45;2.13;;;;;;;;;;5072456;28;20060;-63
2023/02/28 06:27:22;;;;;;;10.15;1.83;;;;;;;;;;5072151;28;20549;-63
2023/02/28 06:29:57;;;;;;;7.07;2.17;;;;;;;;;;5055606;28;20052;-64
2023/02/28 06:32:27;;;;;;;8.40;2.47;;;;;;;;;;5071781;28;20060;-64
2023/02/28 06:34:57;;;;;;;7.22;2.17;;;;;;;;;;5055116;28;20411;-64
2023/02/28 06:37:27;;;;;;;7.70;2.22;;;;;;;;;;5072072;28;20056;-63
2023/02/28 06:39:57;;;;;;;8.27;2.22;;;;;;;;;;5071713;28;20431;-63
2023/02/28 06:42:28;;;;;;;10.98;2.35;;;;;;;;;;5054778;28;20044;-64
2023/02/28 06:44:58;;;;;;;8.85;2.72;;;;;;;;;;5072079;28;20044;-64
2023/02/28 06:47:28;;;;;;;9.70;2.80;;;;;;;;;;5088471;28;20052;-64
2023/02/28 06:49:57;;;;;;;9.48;2.38;;;;;;;;;;5054864;28;20059;-63
2023/02/28 06:52:27;;;;;;;6.93;2.72;;;;;;;;;;5071759;28;20147;-64
2023/02/28 06:55:00;;;;;;;10.43;2.80;;;;;;;;;;5055618;28;20053;-64
2023/02/28 06:57:31;;;;;;;6.57;2.85;;;;;;;;;;5038372;28;20049;-64
2023/02/28 07:00:03;;;;;;;7.97;2.60;;;;;;;;;;5042022;28;20519;-64
2023/02/28 07:02:33;;;;;;;4.60;1.92;;;;;;;;;;4999004;28;20054;-64
2023/02/28 07:05:05;;;;;;;7.22;1.88;;;;;;;;;;5034356;28;20481;-64
2023/02/28 07:07:37;;;;;;;5.28;2.50;;;;;;;;;;4998983;28;20573;-64
2023/02/28 07:10:08;;;;;;;5.50;1.90;;;;;;;;;;5034124;28;20049;-64
2023/02/28 07:12:38;;;;;;;5.50;2.10;;;;;;;;;;5031512;28;20060;-65
2023/02/28 07:15:08;;;;;;;6.50;1.70;;;;;;;;;;4999529;28;20056;-64
2023/02/28 07:17:38;;;;;;;4.13;1.67;;;;;;;;;;5051225;28;20063;-64
2023/02/28 07:20:08;;;;;;;4.07;1.65;;;;;;;;;;5067341;28;20064;-64
2023/02/28 07:22:38;;;;;;;9.30;2.05;;;;;;;;;;5067165;28;20057;-67
2023/02/28 07:25:09;;;;;;;4.00;1.90;;;;;;;;;;5017493;28;20496;-63
2023/02/28 07:27:39;;;;;;;4.25;1.75;;;;;;;;;;5067153;28;20057;-64
2023/02/28 07:30:10;;;;;;;5.93;2.17;;;;;;;;;;5051236;28;20535;-68
2023/02/28 07:32:40;;;;;;;5.63;2.58;;;;;;;;;;5050834;28;20105;-63
2023/02/28 07:35:12;;;;;;;;;;;;;;;;;;5051244;28;20053;-64
2023/02/28 07:37:42;;;;;;;5.07;2.22;;;;;;;;;;5067581;28;20292;-65
2023/02/28 07:40:13;;;;;;;6.80;2.20;;;;;;;;;;5050956;28;20551;-64
2023/02/28 07:42:43;;;;;;;9.88;1.70;;;;;;;;;;5067323;28;20049;-64
2023/02/28 07:45:17;;;;;;;5.65;2.13;;;;;;;;;;5014885;28;20045;-64
2023/02/28 07:47:47;;;;;;;8.27;2.22;;;;;;;;;;5014580;28;20057;-63
2023/02/28 07:50:17;;;;;;;6.25;2.08;;;;;;;;;;5030936;28;20480;-64
2023/02/28 07:52:47;;;;;;;7.22;2.65;;;;;;;;;;5029650;28;20061;-64
2023/02/28 07:55:16;;;;;;;4.47;1.88;;;;;;;;;;5030539;28;20050;-65
2023/02/28 07:57:46;;;;;;;8.07;2.30;;;;;;;;;;5030617;28;20053;-64
2023/02/28 08:00:16;;;;;;;6.22;1.88;;;;;;;;;;5013883;28;20049;-64
2023/02/28 08:02:46;;;;;;;11.55;1.85;;;;;;;;;;4994206;28;20053;-65
2023/02/28 08:05:16;;;;;;;5.85;1.45;;;;;;;;;;4978344;28;20046;-64
2023/02/28 08:07:50;;;;;;;4.15;1.50;;;;;;;;;;5010473;28;20053;-64
2023/02/28 08:10:20;;;;;;;9.60;1.73;;;;;;;;;;4962172;28;20053;-64
2023/02/28 08:12:49;;;;;;;7.40;2.00;;;;;;;;;;5010470;28;20065;-64
2023/02/28 08:15:19;;;;;;;6.88;1.40;;;;;;;;;;5010480;28;20053;-65
2023/02/28 08:17:49;;;;;;;4.45;1.70;;;;;;;;;;4978939;28;20409;-64
2023/02/28 08:20:19;;;;;;;5.93;2.08;;;;;;;;;;5010889;28;20069;-64
2023/02/28 08:22:49;;;;;;;6.38;2.40;;;;;;;;;;5003370;28;20057;-63
2023/02/28 08:25:19;;;;;;;8.05;2.75;;;;;;;;;;4997083;28;20056;-63
2023/02/28 08:27:51;;;;;;;6.85;3.25;;;;;;;;;;4981381;28;20049;-63
2023/02/28 08:30:23;;;;;;;7.97;2.72;;;;;;;;;;5013804;28;20057;-62
2023/02/28 08:32:54;;;;;;;7.63;2.08;;;;;;;;;;5020289;28;20050;-63
2023/02/28 08:35:24;;;;;;;4.78;2.20;;;;;;;;;;5010201;28;20054;-63
2023/02/28 08:37:55;;;;;;;5.15;1.88;;;;;;;;;;4993701;28;20517;-64
2023/02/28 08:40:24;;;;;;;3.80;1.60;;;;;;;;;;5026299;28;20497;-64
2023/02/28 08:42:54;;;;;;;5.13;1.55;;;;;;;;;;5026149;28;20057;-65
2023/02/28 08:45:24;;;;;;;3.08;1.50;;;;;;;;;;4993767;28;20042;-64
2023/02/28 08:47:55;;;;;;;3.05;1.15;;;;;;;;;;4961520;28;20501;-64
2023/02/28 08:50:25;;;;;;;4.22;1.75;;;;;;;;;;5009901;28;20058;-64
2023/02/28 08:52:55;;;;;;;7.72;1.80;;;;;;;;;;4977396;28;20125;-64
2023/02/28 08:55:25;;;;;;;3.40;1.38;;;;;;;;;;5010138;28;20062;-63
2023/02/28 08:57:55;;;;;;;4.45;1.27;;;;;;;;;;5010159;28;20097;-64
2023/02/28 09:00:25;;;;;;;2.72;1.10;;;;;;;;;;5009276;28;20057;-65
2023/02/28 09:02:55;;;;;;;3.45;1.42;;;;;;;;;;5029816;28;20552;-64
2023/02/28 09:05:24;;;;;;;3.53;1.40;;;;;;;;;;5031795;28;20045;-64
2023/02/28 09:07:54;;;;;;;5.50;1.52;;;;;;;;;;5046125;28;20061;-64
2023/02/28 09:10:23;;;;;;;4.65;1.33;;;;;;;;;;4997109;28;20058;-63
2023/02/28 09:12:54;;;;;;;3.42;1.42;;;;;;;;;;5031864;28;20045;-63
2023/02/28 09:15:24;;;;;;;3.45;1.52;;;;;;;;;;5029841;28;20076;-64
2023/02/28 09:17:54;;;;;;;7.22;2.10;;;;;;;;;;5029461;28;20049;-63
2023/02/28 09:20:23;;;;;;;6.82;2.20;;;;;;;;;;5031953;28;20400;-63
2023/02/28 09:22:53;;;;;;;5.47;2.30;;;;;;;;;;5047179;28;20053;-63
2023/02/28 09:25:23;;;;;;;6.82;2.10;;;;;;;;;;5031796;28;20034;-63
2023/02/28 09:27:53;;;;;;;7.25;2.30;;;;;;;;;;5031628;28;20038;-63
2023/02/28 09:30:24;;;;;;;7.30;2.33;;;;;;;;;;5031782;28;20536;-63
2023/02/28 09:32:53;;;;;;;6.10;1.80;;;;;;;;;;5012873;28;20382;-63
2023/02/28 09:35:24;;;;;;;4.25;2.30;;;;;;;;;;5031790;28;20046;-63
2023/02/28 09:37:54;;;;;;;5.68;2.05;;;;;;;;;;5062233;28;20056;-63
2023/02/28 09:40:26;;;;;;;3.65;1.92;;;;;;;;;;5031399;28;20516;-63
2023/02/28 09:42:59;;;;;;;4.80;1.73;;;;;;;;;;5078914;28;20412;-64
2023/02/28 09:45:40;;;;;;;5.47;2.38;;;;;;;;;;5031741;28;20052;-63
2023/02/28 09:48:27;;;;;;;10.15;1.92;;;;;;;;;;5031723;28;20034;-63
2023/02/28 09:51:05;;;;;;;10.25;2.17;;;;;;;;;;5031457;28;20512;-63
2023/02/28 09:53:39;;;;;;;6.05;1.75;;;;;;;;;;4996749;28;20615;-64
2023/02/28 09:56:18;;;;;;;6.22;1.75;;;;;;;;;;5045308;28;20053;-63
2023/02/28 09:59:17;;;;;;;6.57;1.80;;;;;;;;;;5031492;28;20044;-64
2023/02/28 10:01:55;;;;;;;5.72;2.20;;;;;;;;;;4996294;28;20045;-63
2023/02/28 10:04:25;;;;;;;8.98;2.20;;;;;;;;;;5029217;28;20060;-63
2023/02/28 10:06:55;;;;;;;6.38;2.35;;;;;;;;;;5029052;28;20057;-63
2023/02/28 10:09:33;;;;;;;6.72;2.15;;;;;;;;;;5028721;28;20049;-63
2023/02/28 10:12:09;;;;;;;8.85;2.30;;;;;;;;;;4997564;28;20061;-63
2023/02/28 10:14:44;;;;;;;7.30;2.88;;;;;;;;;;5008892;28;20485;-64
2023/02/28 10:17:19;;;;;;;9.65;2.53;;;;;;;;;;5012806;28;20058;-64
2023/02/28 10:20:13;;;;;;;8.20;2.58;;;;;;;;;;5012470;28;20050;-64
2023/02/28 10:22:56;;;;;;;8.55;2.95;;;;;;;;;;4964219;28;20497;-65
2023/02/28 10:25:28;;;;;;;11.90;3.17;;;;;;;;;;4963965;28;20065;-64
2023/02/28 10:28:05;;;;;;;11.65;3.28;;;;;;;;;;5012535;28;20065;-64
2023/02/28 10:30:49;;;;;;;7.50;2.63;;;;;;;;;;5012224;28;20049;-64
2023/02/28 10:33:22;;;;;;;12.50;4.25;;;;;;;;;;5012120;28;20055;-63
2023/02/28 10:35:52;;;;;;;16.55;3.83;;;;;;;;;;4964166;28;20065;-64
2023/02/28 10:38:29;;;;;;;11.82;3.35;;;;;;;;;;5003143;28;20429;-64
2023/02/28 10:41:36;;;;;;;12.77;3.45;;;;;;;;;;5029821;28;20460;-64
2023/02/28 10:44:21;;;;;;;11.82;2.65;;;;;;;;;;4992651;28;20077;-65
2023/02/28 10:46:51;;;;;;;13.85;3.20;;;;;;;;;;4960322;28;20077;-65
2023/02/28 10:49:28;;;;;;;9.65;2.67;;;;;;;;;;4977080;28;20054;-64
2023/02/28 10:52:01;;;;;;;12.57;2.70;;;;;;;;;;4999994;28;20118;-64
2023/02/28 10:54:37;;;;;;;10.15;2.80;;;;;;;;;;4979495;28;20054;-65
2023/02/28 10:57:21;;;;;;;6.95;2.80;;;;;;;;;;4953559;29;20054;-65
2023/02/28 10:59:54;;;;;;;8.77;3.17;;;;;;;;;;4878833;29;20059;-65
2023/02/28 11:02:34;;;;;;;7.47;2.25;;;;;;;;;;4953727;29;20059;-65
2023/02/28 11:05:28;;;;;;;8.43;2.30;;;;;;;;;;4923286;29;20071;-65
2023/02/28 11:08:11;;;;;;;8.48;2.03;;;;;;;;;;4905801;29;20566;-65
2023/02/28 11:10:53;;;;;;;6.50;2.35;;;;;;;;;;4937357;29;20066;-65
2023/02/28 11:13:30;;;;;;;5.70;2.42;;;;;;;;;;4953194;29;20039;-65
2023/02/28 11:16:04;;;;;;;9.90;2.83;;;;;;;;;;4937269;29;20556;-66
2023/02/28 11:18:36;;;;;;;5.63;2.55;;;;;;;;;;4921524;29;20055;-66
2023/02/28 11:21:09;;;;;;;4.15;2.33;;;;;;;;;;4973865;28;20062;-65
2023/02/28 11:23:41;;;;;;;5.65;2.40;;;;;;;;;;4991739;28;20494;-66
2023/02/28 11:26:11;;;;;;;5.28;1.80;;;;;;;;;;4943354;28;20065;-65
2023/02/28 11:28:42;;;;;;;4.30;2.28;;;;;;;;;;4991771;28;20058;-66
2023/02/28 11:31:13;;;;;;;7.18;2.58;;;;;;;;;;4944083;28;20072;-65
2023/02/28 11:33:55;;;;;;;6.32;2.15;;;;;;;;;;4994324;28;20594;-66
2023/02/28 11:36:31;;;;;;;4.00;1.88;;;;;;;;;;5033336;28;20052;-66
2023/02/28 11:39:09;;;;;;;5.95;2.05;;;;;;;;;;5033303;28;20041;-66
2023/02/28 11:42:14;;;;;;;5.78;1.90;;;;;;;;;;5070685;28;20059;-66
2023/02/28 11:44:44;;;;;;;4.95;2.33;;;;;;;;;;4978715;28;20045;-66
2023/02/28 11:47:57;;;;;;;4.80;2.00;;;;;;;;;;4994807;28;20054;-67
2023/02/28 11:50:45;;;;;;;5.43;2.65;;;;;;;;;;4952834;29;20420;-66
2023/02/28 11:53:30;;;;;;;3.28;1.52;;;;;;;;;;4952640;29;20119;-66
2023/02/28 11:56:11;;;;;;;4.63;2.40;;;;;;;;;;4952588;29;20055;-66
2023/02/28 11:59:24;;;;;;;6.40;1.92;;;;;;;;;;4952695;29;20050;-66
2023/02/28 12:02:22;;;;;;;3.30;1.92;;;;;;;;;;4932935;29;20052;-66
2023/02/28 12:05:08;;;;;;;3.40;1.60;;;;;;;;;;4895679;29;20508;-66
2023/02/28 12:07:52;;;;;;;2.65;1.23;;;;;;;;;;4895213;29;20165;-66
2023/02/28 12:11:09;;;;;;;3.45;1.58;;;;;;;;;;4895346;29;20101;-66
2023/02/28 12:13:57;;;;;;;;;;;;;;;;;;4857289;29;20050;-66
2023/02/28 12:17:06;;;;;;;5.90;2.40;;;;;;;;;;4854828;29;19924;-66
2023/02/28 12:20:14;;;;;;;3.83;1.63;;;;;;;;;;4844384;29;20530;-66
2023/02/28 12:23:04;;;;;;;2.03;1.17;;;;;;;;;;4872998;29;20077;-66
2023/02/28 12:26:14;;;;;;;4.45;2.10;;;;;;;;;;4857083;29;20763;-66
2023/02/28 12:28:49;;;;;;;;;;;;;;;;;;4879972;29;20061;-66
2023/02/28 12:31:26;;;;;;;3.20;1.45;;;;;;;;;;4863736;29;19934;-66
2023/02/28 12:34:05;;;;;;;2.67;1.33;;;;;;;;;;4894903;29;20063;-66
2023/02/28 12:36:36;;;;;;;2.53;1.38;;;;;;;;;;4848751;29;20462;-66
2023/02/28 12:39:29;;;;;;;4.35;1.67;;;;;;;;;;4888510;29;20105;-66
2023/02/28 12:42:14;;;;;;;7.10;3.50;;;;;;;;;;4885287;29;20063;-66
2023/02/28 12:44:52;;;;;;;9.63;4.38;;;;;;;;;;4929261;29;20669;-66
2023/02/28 12:47:22;;;;;;;4.25;1.85;;;;;;;;;;4897852;29;20052;-65
2023/02/28 12:50:04;;;;;;;3.13;1.40;;;;;;;;;;4941273;28;20050;-65
2023/02/28 12:52:58;;;;;;;3.90;1.90;;;;;;;;;;4974375;28;20058;-66
2023/02/28 12:55:39;;;;;;;4.43;1.40;;;;;;;;;;4990406;28;20062;-66
2023/02/28 12:58:24;;;;;;;4.82;1.98;;;;;;;;;;4957856;28;20046;-65
2023/02/28 13:01:12;;;;;;;2.50;1.25;;;;;;;;;;4990343;28;20093;-66
2023/02/28 13:04:19;;;;;;;2.85;1.42;;;;;;;;;;5009610;28;20050;-65
2023/02/28 13:07:13;;;;;;;3.53;1.52;;;;;;;;;;5012160;28;20068;-65
2023/02/28 13:09:56;;;;;;;3.40;1.40;;;;;;;;;;4996292;28;20052;-65
2023/02/28 13:12:26;;;;;;;4.00;1.70;;;;;;;;;;4996619;28;20045;-66
2023/02/28 13:15:12;;;;;;;5.28;2.55;;;;;;;;;;5028803;28;20049;-66
2023/02/28 13:17:42;;;;;;;3.67;1.80;;;;;;;;;;4964517;28;20045;-66
2023/02/28 13:20:34;;;;;;;7.28;1.77;;;;;;;;;;5029347;28;20131;-66
2023/02/28 13:23:24;;;;;;;4.10;1.88;;;;;;;;;;5029086;28;20064;-64
2023/02/28 13:25:54;;;;;;;5.10;1.52;;;;;;;;;;5029463;28;20057;-64
2023/02/28 13:28:53;;;;;;;3.75;1.80;;;;;;;;;;4979627;28;20057;-64
2023/02/28 13:31:22;;;;;;;3.63;1.83;;;;;;;;;;5028741;28;20053;-64
2023/02/28 13:33:58;;;;;;;5.40;1.67;;;;;;;;;;5029077;28;20069;-63
2023/02/28 13:36:31;;;;;;;5.60;2.22;;;;;;;;;;5029043;28;20076;-64
2023/02/28 13:39:36;;;;;;;5.85;1.98;;;;;;;;;;5028892;28;20539;-64
2023/02/28 13:42:26;;;;;;;5.78;2.10;;;;;;;;;;5008424;28;20117;-64
2023/02/28 13:45:02;;;;;;;4.63;2.03;;;;;;;;;;5009093;28;20054;-64
2023/02/28 13:48:05;;;;;;;4.65;1.98;;;;;;;;;;5009126;28;20053;-63
2023/02/28 13:50:40;;;;;;;4.75;2.13;;;;;;;;;;4967695;28;20111;-64
2023/02/28 13:53:15;;;;;;;3.80;1.60;;;;;;;;;;4954815;29;20522;-63
2023/02/28 13:56:08;;;;;;;4.82;1.92;;;;;;;;;;4954732;29;20055;-63
2023/02/28 13:58:51;;;;;;;4.32;2.22;;;;;;;;;;4938250;29;20061;-64
2023/02/28 14:01:42;;;;;;;3.13;1.73;;;;;;;;;;4922871;29;20055;-63
2023/02/28 14:04:33;;;;;;;10.65;4.13;;;;;;;;;;4954541;29;20066;-64
2023/02/28 14:07:04;;;;;;;4.45;2.13;;;;;;;;;;4954081;28;20063;-64
2023/02/28 14:09:41;;;;;;;4.95;2.17;;;;;;;;;;4906981;29;20050;-64
2023/02/28 14:12:49;;;;;;;6.03;2.78;;;;;;;;;;4938151;29;20527;-64
2023/02/28 14:15:41;;;;;;;5.25;2.75;;;;;;;;;;4972678;28;20070;-64
2023/02/28 14:18:26;;;;;;;3.55;1.80;;;;;;;;;;4973392;28;20055;-64
2023/02/28 14:21:01;;;;;;;4.20;2.22;;;;;;;;;;4977735;28;20537;-64
2023/02/28 14:23:58;;;;;;;4.57;1.55;;;;;;;;;;4983334;28;20039;-64
2023/02/28 14:26:37;;;;;;;3.58;1.38;;;;;;;;;;4989244;28;20561;-64
2023/02/28 14:29:38;;;;;;;4.20;1.73;;;;;;;;;;5031984;28;20176;-64
2023/02/28 14:32:28;;;;;;;4.43;1.90;;;;;;;;;;5031208;28;20053;-64
2023/02/28 14:35:29;;;;;;;4.30;1.63;;;;;;;;;;5031908;28;20049;-64
2023/02/28 14:37:59;;;;;;;4.20;1.80;;;;;;;;;;5031999;28;20041;-64
2023/02/28 14:40:35;;;;;;;5.10;1.77;;;;;;;;;;5031840;28;20552;-63
2023/02/28 14:43:18;;;;;;;4.40;1.85;;;;;;;;;;5031796;28;20049;-64
2023/02/28 14:46:07;;;;;;;4.47;1.52;;;;;;;;;;5031464;28;20053;-64
2023/02/28 14:48:38;;;;;;;2.42;1.23;;;;;;;;;;4982485;28;20056;-64
2023/02/28 14:51:09;;;;;;;2.70;1.38;;;;;;;;;;5001121;28;20049;-65
2023/02/28 14:53:48;;;;;;;4.28;1.52;;;;;;;;;;5020255;28;20189;-65
2023/02/28 14:56:34;;;;;;;2.90;1.42;;;;;;;;;;5021903;28;20058;-65
2023/02/28 14:59:05;;;;;;;2.53;1.55;;;;;;;;;;4995968;28;20046;-65
2023/02/28 15:01:35;;;;;;;4.55;1.85;;;;;;;;;;5010984;28;20057;-65
2023/02/28 15:04:06;;;;;;;2.78;1.92;;;;;;;;;;5028434;28;20049;-64
2023/02/28 15:06:36;;;;;;;4.25;1.55;;;;;;;;;;5031089;28;20501;-64
2023/02/28 15:09:16;;;;;;;5.13;1.63;;;;;;;;;;5030907;28;20501;-65
2023/02/28 15:11:49;;;;;;;3.17;1.63;;;;;;;;;;5022182;28;20053;-65
2023/02/28 15:14:21;;;;;;;4.72;1.33;;;;;;;;;;5030901;28;20076;-64
2023/02/28 15:17:06;;;;;;;3.30;1.25;;;;;;;;;;5030833;28;20050;-64
2023/02/28 15:19:42;;;;;;;1.95;1.02;;;;;;;;;;5031018;28;20049;-64
2023/02/28 15:22:17;;;;;;;2.67;1.23;;;;;;;;;;4971506;28;20061;-65
2023/02/28 15:24:51;;;;;;;4.03;1.33;;;;;;;;;;5028167;28;20050;-63
2023/02/28 15:27:33;;;;;;;4.68;1.42;;;;;;;;;;4981826;28;20517;-64
2023/02/28 15:30:09;;;;;;;6.13;1.40;;;;;;;;;;5017996;28;20527;-64
2023/02/28 15:32:41;;;;;;;4.32;1.23;;;;;;;;;;5052972;28;20052;-63
2023/02/28 15:35:37;;;;;;;4.57;2.03;;;;;;;;;;5018045;28;20064;-63
2023/02/28 15:38:18;;;;;;;5.22;1.27;;;;;;;;;;4978525;28;20054;-63