Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:44;;;;;;;10.45;1.45;;;;;;;10.70;100.00;97963.00;4960026;28;20046;-86
2022/11/03 00:04:14;;;;;;;8.65;1.63;;;;;;;10.62;100.00;97983.72;4936285;29;20087;-86
2022/11/03 00:06:42;;;;;;;8.70;1.65;;;;;;;10.64;100.00;97973.97;4935696;29;20212;-86
2022/11/03 00:09:11;;;;;;;8.30;1.30;;;;;;;10.82;100.00;97980.31;4935528;29;20047;-86
2022/11/03 00:11:39;;;;;;;9.63;1.58;;;;;;;10.93;100.00;98010.03;4953952;29;20059;-86
2022/11/03 00:14:10;;;;;;;7.85;2.05;;;;;;;10.86;100.00;98012.31;4939492;29;20102;-86
2022/11/03 00:16:38;;;;;;;6.53;1.30;;;;;;;10.29;100.00;97955.88;4952117;29;20063;-86
2022/11/03 00:19:05;;;;;;;7.78;1.20;;;;;;;10.87;100.00;98027.06;4953038;29;20058;-85
2022/11/03 00:21:33;;;;;;;6.97;1.50;;;;;;;10.57;100.00;98005.06;4933380;29;20078;-85
2022/11/03 00:24:02;;;;;;;7.30;1.40;;;;;;;10.55;100.00;98032.28;4951548;28;20812;-86
2022/11/03 00:26:31;;;;;;;2.42;1.00;;;;;;;10.76;100.00;98048.84;4954434;29;20462;-87
2022/11/03 00:29:00;;;;;;;5.90;1.40;;;;;;;10.79;100.00;98050.41;4952292;29;20110;-87
2022/11/03 00:31:30;;;;;;;7.10;1.33;;;;;;;10.66;100.00;98086.34;4950236;29;20047;-87
2022/11/03 00:33:58;;;;;;;6.78;1.38;;;;;;;10.74;100.00;98084.78;4936708;29;20478;-86
2022/11/03 00:36:28;;;;;;;10.48;1.42;;;;;;;10.73;100.00;98090.16;4960601;28;20478;-87
2022/11/03 00:38:55;;;;;;;5.97;1.63;;;;;;;10.62;100.00;98096.25;4956107;28;20046;-86
2022/11/03 00:41:23;;;;;;;6.45;1.48;;;;;;;10.59;100.00;98101.75;4936332;29;20106;-87
2022/11/03 00:43:51;;;;;;;3.47;1.10;;;;;;;10.59;100.00;98107.78;4933170;29;20438;-86
2022/11/03 00:46:20;;;;;;;6.97;1.13;;;;;;;10.31;100.00;98087.38;4953014;29;20130;-87
2022/11/03 00:48:47;;;;;;;3.78;1.42;;;;;;;10.62;100.00;98107.56;4953307;29;20051;-86
2022/11/03 00:51:19;;;;;;;5.50;1.23;;;;;;;10.38;100.00;98063.25;4952330;29;20051;-86
2022/11/03 00:53:49;;;;;;;6.15;1.40;;;;;;;10.50;100.00;98120.75;4928571;29;20051;-86
2022/11/03 00:56:29;;;;;;;7.50;1.30;;;;;;;10.57;100.00;98143.72;4945875;29;20055;-86
2022/11/03 00:58:57;;;;;;;2.42;1.00;;;;;;;10.66;100.00;98168.34;4940318;29;20417;-86
2022/11/03 01:01:27;;;;;;;4.63;1.10;;;;;;;10.58;100.00;98161.06;4936252;29;20058;-86
2022/11/03 01:06:48;;;;;;;6.95;1.52;;;;;;;10.49;100.00;98177.50;4952573;29;20098;-87
2022/11/03 01:09:29;;;;;;;9.88;1.20;;;;;;;10.43;100.00;98188.44;4936045;29;20054;-86
2022/11/03 01:12:12;;;;;;;6.03;1.33;;;;;;;10.51;100.00;98193.91;4949256;29;20146;-87
2022/11/03 01:14:45;;;;;;;5.40;1.33;;;;;;;10.65;100.00;98200.69;4951987;29;20067;-86
2022/11/03 01:17:27;;;;;;;3.63;1.00;;;;;;;10.92;100.00;98202.88;4936638;29;20387;-87
2022/11/03 01:19:54;;;;;;;5.30;1.33;;;;;;;10.63;100.00;98213.88;4939644;29;20054;-87
2022/11/03 01:22:22;;;;;;;6.70;1.38;;;;;;;10.67;100.00;98242.44;4936797;29;20630;-87
2022/11/03 01:24:50;;;;;;;9.48;2.00;;;;;;;10.65;100.00;98224.22;4957842;28;20057;-87
2022/11/03 01:27:19;;;;;;;7.25;1.30;;;;;;;10.77;100.00;98230.28;4938721;29;20434;-87
2022/11/03 01:29:46;;;;;;;7.15;1.60;;;;;;;10.79;100.00;98249.31;4952219;29;20482;-86
2022/11/03 01:32:13;;;;;;;6.95;1.25;;;;;;;10.81;100.00;98266.56;4952969;29;20122;-86
2022/11/03 01:34:40;;;;;;;6.97;1.55;;;;;;;10.57;100.00;98268.47;4956296;28;20047;-86
2022/11/03 01:37:07;;;;;;;6.82;1.60;;;;;;;10.59;100.00;98279.66;4945682;29;20456;-86
2022/11/03 01:39:33;;;;;;;9.23;1.80;;;;;;;10.49;100.00;98274.28;4935367;29;20085;-87
2022/11/03 01:42:00;;;;;;;10.02;2.00;;;;;;;10.36;100.00;98287.47;4941560;29;20445;-86
2022/11/03 01:44:31;;;;;;;8.23;2.05;;;;;;;10.35;100.00;98287.59;4935823;29;20474;-86
2022/11/03 01:47:13;;;;;;;10.32;2.10;;;;;;;10.48;100.00;98311.84;4953092;29;20130;-86
2022/11/03 01:49:48;;;;;;;10.73;1.83;;;;;;;10.68;100.00;98312.97;4933145;29;20040;-86
2022/11/03 01:52:47;;;;;;;11.98;2.50;;;;;;;10.57;100.00;98311.19;4944961;29;20505;-87
2022/11/03 01:55:27;;;;;;;10.02;2.05;;;;;;;10.54;100.00;98332.34;4930905;29;20051;-87
2022/11/03 01:58:06;;;;;;;14.43;2.80;;;;;;;10.71;100.00;98322.34;4945335;29;20525;-86
2022/11/03 02:00:34;;;;;;;6.72;1.52;;;;;;;11.23;100.00;98334.03;4947901;29;20470;-86
2022/11/03 02:03:01;;;;;;;11.45;2.20;;;;;;;11.09;100.00;98347.38;4929054;29;20047;-86
2022/11/03 02:05:29;;;;;;;9.65;1.90;;;;;;;10.53;100.00;98356.00;4956197;28;20054;-86
2022/11/03 02:08:20;;;;;;;13.02;1.60;;;;;;;10.97;100.00;98351.78;4934965;29;20062;-87
2022/11/03 02:10:48;;;;;;;6.97;1.50;;;;;;;11.27;100.00;98377.38;4951142;29;20051;-87
2022/11/03 02:13:21;;;;;;;8.07;2.03;;;;;;;11.17;100.00;98392.13;4951457;29;20119;-86
2022/11/03 02:15:49;;;;;;;8.77;1.75;;;;;;;11.27;100.00;98402.72;4960469;28;20093;-86
2022/11/03 02:18:20;;;;;;;6.55;1.50;;;;;;;11.12;100.00;98397.72;4961580;28;20044;-86
2022/11/03 02:20:56;;;;;;;10.02;1.77;;;;;;;11.11;100.00;98396.06;4939432;29;20047;-87
2022/11/03 02:23:33;;;;;;;14.45;2.45;;;;;;;11.11;100.00;98410.94;4938437;29;20454;-86
2022/11/03 02:26:00;;;;;;;7.38;2.03;;;;;;;11.08;100.00;98405.94;4966159;28;20059;-86
2022/11/03 02:28:30;;;;;;;7.07;1.73;;;;;;;10.88;100.00;98395.19;4939182;29;20055;-87
2022/11/03 02:31:11;;;;;;;7.07;1.48;;;;;;;10.90;100.00;98406.38;4939427;28;20051;-86
2022/11/03 02:33:57;;;;;;;6.15;1.85;;;;;;;10.92;100.00;98456.84;4954548;29;20051;-86
2022/11/03 02:36:35;;;;;;;7.03;1.70;;;;;;;10.84;100.00;98456.59;4938108;29;20088;-86
2022/11/03 02:39:13;;;;;;;7.70;1.40;;;;;;;10.97;100.00;98477.44;4953620;29;20407;-86
2022/11/03 02:41:42;;;;;;;8.75;1.50;;;;;;;10.74;100.00;98442.53;4938668;29;20051;-87
2022/11/03 02:44:14;;;;;;;4.43;1.30;;;;;;;10.82;100.00;98476.81;4949246;28;20481;-87
2022/11/03 02:46:44;;;;;;;7.93;1.50;;;;;;;10.73;100.00;98488.81;4958245;28;20102;-86
2022/11/03 02:49:11;;;;;;;8.68;1.65;;;;;;;10.70;100.00;98480.34;4948846;28;20059;-86
2022/11/03 02:51:38;;;;;;;10.80;2.03;;;;;;;10.53;100.00;98473.75;4928463;29;20070;-86
2022/11/03 02:54:20;;;;;;;13.38;3.50;;;;;;;10.57;100.00;98475.16;4950761;28;20063;-86
2022/11/03 02:56:56;;;;;;;8.25;1.65;;;;;;;10.64;100.00;98474.63;4952855;29;20043;-86
2022/11/03 02:59:34;;;;;;;9.40;2.03;;;;;;;10.45;100.00;98482.16;4949102;28;20102;-86
2022/11/03 03:02:18;;;;;;;11.23;2.72;;;;;;;10.25;100.00;98494.00;4949870;29;20102;-86
2022/11/03 03:04:52;;;;;;;11.73;2.40;;;;;;;9.88;100.00;98480.97;4950495;28;20047;-85
2022/11/03 03:07:29;;;;;;;10.10;2.00;;;;;;;10.20;100.00;98496.16;4949935;29;20059;-86
2022/11/03 03:10:02;;;;;;;10.93;2.33;;;;;;;10.41;100.00;98493.78;4950663;28;20054;-86
2022/11/03 03:12:32;;;;;;;10.73;2.08;;;;;;;10.64;100.00;98506.03;4952320;28;20446;-85
2022/11/03 03:15:01;;;;;;;12.43;3.92;;;;;;;10.26;100.00;98462.53;4934002;29;20102;-86
2022/11/03 03:17:56;;;;;;;11.40;2.38;;;;;;;10.55;100.00;98516.31;4941452;29;20047;-86
2022/11/03 03:20:32;;;;;;;9.23;3.45;;;;;;;10.47;100.00;98519.50;4930838;29;20119;-86
2022/11/03 03:23:07;;;;;;;13.45;2.75;;;;;;;10.40;100.00;98515.66;4952132;29;20048;-86
2022/11/03 03:25:58;;;;;;;11.55;1.90;;;;;;;10.20;100.00;98510.06;4953943;28;20538;-86
2022/11/03 03:28:49;;;;;;;24.92;2.88;;;;;;;10.22;100.00;98495.09;4940344;28;20111;-86
2022/11/03 03:31:19;;;;;;;14.30;1.90;;;;;;;10.33;100.00;98543.22;4920611;29;20512;-86
2022/11/03 03:33:47;;;;;;;11.63;2.00;;;;;;;10.30;100.00;98512.00;4949886;28;20062;-84
2022/11/03 03:36:17;;;;;;;12.05;2.30;;;;;;;10.34;100.00;98537.88;4951238;28;20051;-85
2022/11/03 03:38:51;;;;;;;11.20;1.90;;;;;;;10.61;100.00;98553.34;4957334;28;20110;-86
2022/11/03 03:41:21;;;;;;;6.95;1.67;;;;;;;10.35;100.00;98552.59;4936480;29;20511;-86
2022/11/03 03:43:55;;;;;;;7.88;1.63;;;;;;;10.15;100.00;98547.94;4945567;28;20542;-86
2022/11/03 03:46:28;;;;;;;12.82;2.30;;;;;;;10.30;100.00;98569.53;4946622;28;20052;-86
2022/11/03 03:48:54;;;;;;;11.70;1.90;;;;;;;10.31;100.00;98571.22;4952483;28;20055;-87
2022/11/03 03:51:25;;;;;;;11.85;2.47;;;;;;;10.08;100.00;98561.44;4950760;29;20044;-87
2022/11/03 03:53:53;;;;;;;10.70;2.13;;;;;;;10.20;100.00;98564.16;4956310;28;20055;-87
2022/11/03 03:56:31;;;;;;;14.90;2.72;;;;;;;9.97;100.00;98558.75;4962383;28;20062;-87
2022/11/03 03:58:57;;;;;;;19.02;3.35;;;;;;;9.61;100.00;98534.19;4933998;29;20084;-87
2022/11/03 04:01:24;;;;;;;9.70;2.72;;;;;;;9.78;100.00;98540.06;4929973;29;20059;-87
2022/11/03 04:03:51;;;;;;;11.95;2.70;;;;;;;9.86;100.00;98569.09;4950277;29;20055;-87
2022/11/03 04:06:18;;;;;;;14.15;2.03;;;;;;;10.02;100.00;98571.47;4934081;29;20079;-87
2022/11/03 04:08:44;;;;;;;14.82;2.50;;;;;;;9.89;100.00;98572.31;4934564;29;20062;-87
2022/11/03 04:22:15;;;;;;;10.55;2.25;;;;;;;9.72;100.00;98590.13;4966448;28;20055;-86
2022/11/03 04:24:47;;;;;;;13.13;2.63;;;;;;;10.10;100.00;98620.63;4947741;28;20501;-86
2022/11/03 04:27:17;;;;;;;15.95;2.95;;;;;;;10.06;100.00;98633.09;4949402;28;20600;-86
2022/11/03 04:29:44;;;;;;;8.27;1.83;;;;;;;10.05;100.00;98642.69;4953899;28;20118;-86
2022/11/03 04:32:15;;;;;;;7.50;2.10;;;;;;;9.95;100.00;98623.38;4934273;29;20110;-86
2022/11/03 04:34:44;;;;;;;12.52;2.25;;;;;;;9.82;100.00;98635.59;4952697;28;20051;-87
2022/11/03 04:37:12;;;;;;;8.68;1.88;;;;;;;9.76;100.00;98646.47;4951819;28;20059;-86
2022/11/03 04:39:40;;;;;;;17.95;2.53;;;;;;;9.72;100.00;98619.72;4951691;29;20383;-87
2022/11/03 04:42:21;;;;;;;11.15;2.08;;;;;;;9.92;100.00;98649.72;4939356;28;20105;-86
2022/11/03 04:44:48;;;;;;;9.82;2.50;;;;;;;9.91;100.00;98647.19;4938085;29;20383;-86
2022/11/03 04:47:16;;;;;;;7.80;1.90;;;;;;;9.80;100.00;98658.38;4941955;29;20102;-86
2022/11/03 04:49:46;;;;;;;12.07;2.05;;;;;;;9.62;100.00;98648.22;4935364;29;20051;-86
2022/11/03 04:52:18;;;;;;;8.63;1.83;;;;;;;9.50;100.00;98649.88;4955923;28;20055;-86
2022/11/03 04:54:48;;;;;;;11.32;2.00;;;;;;;9.55;100.00;98670.47;4933325;29;20494;-86
2022/11/03 04:57:16;;;;;;;7.30;1.65;;;;;;;9.89;100.00;98673.44;4939859;29;20055;-86
2022/11/03 04:59:49;;;;;;;8.25;1.70;;;;;;;9.92;100.00;98680.25;4952769;28;20094;-86
2022/11/03 05:02:20;;;;;;;9.68;1.95;;;;;;;9.75;100.00;98676.16;4959183;28;20054;-85
2022/11/03 05:04:47;;;;;;;8.82;3.17;;;;;;;9.82;100.00;98699.16;4943817;28;20043;-86
2022/11/03 05:07:35;;;;;;;9.23;2.17;;;;;;;9.80;100.00;98701.03;4952898;28;20043;-86
2022/11/03 05:10:03;;;;;;;12.73;2.65;;;;;;;9.57;100.00;98683.44;4950575;29;20048;-86
2022/11/03 05:12:30;;;;;;;9.65;2.00;;;;;;;9.65;100.00;98692.44;4931920;29;20051;-86
2022/11/03 05:14:56;;;;;;;6.40;1.75;;;;;;;9.68;100.00;98718.38;4944570;29;20403;-86
2022/11/03 05:17:27;;;;;;;10.63;2.40;;;;;;;9.72;100.00;98733.84;4936188;29;20047;-87
2022/11/03 05:19:57;;;;;;;6.50;1.83;;;;;;;9.89;100.00;98755.31;4935932;29;20417;-86
2022/11/03 05:22:30;;;;;;;11.48;2.08;;;;;;;9.61;100.00;98748.44;4936425;29;20059;-86
2022/11/03 05:25:01;;;;;;;9.25;1.80;;;;;;;9.69;100.00;98750.56;4959338;28;20059;-86
2022/11/03 05:27:29;;;;;;;9.10;1.60;;;;;;;9.71;100.00;98774.00;4937864;29;20059;-87
2022/11/03 05:29:58;;;;;;;8.30;2.03;;;;;;;9.63;100.00;98771.88;4935640;29;20047;-86
2022/11/03 05:32:33;;;;;;;7.07;1.40;;;;;;;9.78;100.00;98786.56;4936123;29;20094;-87
2022/11/03 05:35:00;;;;;;;7.38;1.52;;;;;;;9.50;100.00;98751.75;4935695;29;20059;-86
2022/11/03 05:37:30;;;;;;;10.43;2.17;;;;;;;9.75;100.00;98799.81;4952096;29;20511;-86
2022/11/03 05:40:13;;;;;;;7.75;1.50;;;;;;;9.46;100.00;98772.97;4932049;29;20466;-86
2022/11/03 05:42:43;;;;;;;8.70;1.75;;;;;;;9.47;100.00;98791.16;4952304;28;20494;-87
2022/11/03 05:45:23;;;;;;;5.38;1.40;;;;;;;9.38;100.00;98780.44;4935700;29;20319;-87
2022/11/03 05:47:53;;;;;;;7.50;1.70;;;;;;;9.21;100.00;98778.94;4934943;29;20062;-87
2022/11/03 05:50:26;;;;;;;6.47;1.55;;;;;;;9.22;100.00;98789.25;4952517;28;20052;-86
2022/11/03 05:52:57;;;;;;;14.63;1.90;;;;;;;9.35;100.00;98814.59;4958966;28;20051;-86
2022/11/03 05:55:28;;;;;;;7.28;1.45;;;;;;;9.39;100.00;98803.03;4954321;28;20054;-86
2022/11/03 05:58:00;;;;;;;8.32;1.60;;;;;;;9.29;100.00;98808.81;4954560;29;20051;-87
2022/11/03 06:00:29;;;;;;;11.20;3.03;;;;;;;9.54;100.00;98845.63;4961803;28;20702;-87
2022/11/03 06:02:56;;;;;;;4.72;1.50;;;;;;;9.35;100.00;98835.47;4931376;29;20051;-87
2022/11/03 06:05:25;;;;;;;6.85;1.42;;;;;;;9.08;100.00;98839.75;4941002;29;20051;-87
2022/11/03 06:07:54;;;;;;;8.50;1.67;;;;;;;9.00;100.00;98839.38;4956153;29;20457;-87
2022/11/03 06:10:30;;;;;;;5.72;1.60;;;;;;;9.23;100.00;98861.44;4953617;28;20055;-87
2022/11/03 06:13:06;;;;;;;3.67;1.10;;;;;;;9.33;100.00;98843.44;4935202;29;20055;-87
2022/11/03 06:15:34;;;;;;;6.32;1.25;;;;;;;9.41;100.00;98853.41;4952419;28;20055;-87
2022/11/03 06:18:15;;;;;;;9.88;2.33;;;;;;;9.36;100.00;98840.63;4938975;29;20059;-87
2022/11/03 06:20:51;;;;;;;2.80;1.08;;;;;;;9.34;100.00;98844.28;4938417;29;20043;-87
2022/11/03 06:23:19;;;;;;;9.10;1.67;;;;;;;9.47;100.00;98859.09;4938570;28;20059;-87
2022/11/03 06:25:47;;;;;;;4.47;1.27;;;;;;;9.32;100.00;98854.81;4938620;29;20458;-87
2022/11/03 06:28:19;;;;;;;3.28;1.20;;;;;;;9.21;100.00;98855.47;4954805;29;20055;-87
2022/11/03 06:30:47;;;;;;;8.07;1.55;;;;;;;9.26;100.00;98863.00;4940554;28;20046;-89
2022/11/03 06:33:21;;;;;;;6.60;1.70;;;;;;;8.98;100.00;98836.00;4946467;28;20063;-92
2022/11/03 06:35:49;;;;;;;;;;;;;;;9.30;100.00;98864.53;4939246;29;20099;-87
2022/11/03 06:38:22;;;;;;;10.10;1.63;;;;;;;9.23;100.00;98858.00;4954421;29;20300;-87
2022/11/03 06:40:51;;;;;;;4.13;1.10;;;;;;;9.15;100.00;98862.84;4944858;29;20055;-86
2022/11/03 06:43:30;;;;;;;7.85;1.63;;;;;;;9.04;100.00;98863.50;4937962;29;20055;-88
2022/11/03 06:45:59;;;;;;;5.07;1.55;;;;;;;9.12;100.00;98879.56;4953225;28;20051;-86
2022/11/03 06:48:28;;;;;;;4.38;1.30;;;;;;;8.85;100.00;98841.16;4933118;29;20414;-88
2022/11/03 06:50:57;;;;;;;4.75;1.30;;;;;;;8.97;100.00;98875.25;4939214;29;20055;-88
2022/11/03 06:53:28;;;;;;;7.00;1.50;;;;;;;8.79;100.00;98858.94;4954326;28;20059;-86
2022/11/03 06:55:55;;;;;;;6.15;1.52;;;;;;;8.80;100.00;98889.31;4950688;28;20058;-87
2022/11/03 06:58:25;;;;;;;3.67;1.20;;;;;;;8.91;100.00;98895.56;4948985;28;20085;-88
2022/11/03 07:00:53;;;;;;;3.70;1.23;;;;;;;9.01;100.00;98911.53;4951781;28;20134;-86
2022/11/03 07:03:32;;;;;;;6.75;1.33;;;;;;;9.01;100.00;98934.16;4941001;29;20066;-87
2022/11/03 07:06:10;;;;;;;4.38;1.20;;;;;;;9.10;100.00;98937.09;4950986;28;20062;-87
2022/11/03 07:08:42;;;;;;;6.25;1.48;;;;;;;8.99;100.00;98936.03;4949074;28;20129;-87
2022/11/03 07:11:16;;;;;;;6.55;1.40;;;;;;;8.90;100.00;98933.03;4934817;29;20120;-90
2022/11/03 07:13:43;;;;;;;4.85;1.17;;;;;;;8.93;100.00;98930.25;4924406;29;20106;-85
2022/11/03 07:16:18;;;;;;;4.57;1.27;;;;;;;9.03;100.00;98947.97;4930464;29;20051;-83
2022/11/03 07:18:46;;;;;;;5.68;1.45;;;;;;;8.89;100.00;98939.19;4935409;28;20051;-84
2022/11/03 07:21:39;;;;;;;9.05;1.23;;;;;;;8.87;100.00;98948.03;4951445;29;20394;-85
2022/11/03 07:24:17;;;;;;;3.88;1.20;;;;;;;8.57;100.00;98925.44;4947018;28;20058;-86
2022/11/03 07:26:44;;;;;;;7.13;1.48;;;;;;;8.54;100.00;98936.03;4958577;28;20055;-85
2022/11/03 07:29:19;;;;;;;5.15;1.30;;;;;;;8.83;100.00;98951.75;4937263;29;20118;-86
2022/11/03 07:31:47;;;;;;;7.97;1.65;;;;;;;8.66;100.00;98945.78;4953783;29;20105;-85
2022/11/03 07:34:19;;;;;;;6.40;1.42;;;;;;;8.81;100.00;98969.28;4937725;29;20054;-85
2022/11/03 07:36:47;;;;;;;6.50;1.70;;;;;;;8.70;100.00;98978.56;4963879;28;20047;-85
2022/11/03 07:39:21;;;;;;;7.78;1.35;;;;;;;8.40;100.00;98944.63;4952562;29;20071;-82
2022/11/03 07:41:49;;;;;;;6.53;1.30;;;;;;;8.26;100.00;98940.19;4966494;28;20058;-85
2022/11/03 07:44:22;;;;;;;8.77;1.65;;;;;;;8.63;100.00;99010.34;4970734;28;20067;-86
2022/11/03 07:46:49;;;;;;;7.93;1.48;;;;;;;8.55;100.00;99008.13;4951869;29;20051;-85
2022/11/03 07:49:27;;;;;;;6.32;1.30;;;;;;;8.62;100.00;99008.63;4971479;28;20062;-84
2022/11/03 07:51:57;;;;;;;6.03;1.52;;;;;;;8.47;100.00;98992.94;4976775;28;20061;-85
2022/11/03 07:54:29;;;;;;;5.93;1.80;;;;;;;8.38;100.00;99013.47;4971277;28;20053;-85
2022/11/03 07:57:05;;;;;;;7.05;1.48;;;;;;;8.35;100.00;99004.03;4969936;28;20054;-84
2022/11/03 07:59:41;;;;;;;9.63;3.17;;;;;;;8.27;100.00;99033.16;4974384;28;20035;-89
2022/11/03 08:02:30;;;;;;;6.07;2.15;;;;;;;8.44;100.00;99047.03;4953865;29;20053;-88
2022/11/03 08:05:14;;;;;;;9.93;2.08;;;;;;;8.33;100.00;99039.78;4953710;29;20470;-89
2022/11/03 08:07:55;;;;;;;8.60;1.77;;;;;;;8.28;100.00;99020.94;4964038;29;20489;-88
2022/11/03 08:10:35;;;;;;;7.70;1.60;;;;;;;8.49;100.00;99016.31;4956654;29;20062;-89
2022/11/03 08:13:16;;;;;;;7.35;1.77;;;;;;;8.91;100.00;99048.75;4971326;28;20070;-88
2022/11/03 08:15:58;;;;;;;5.07;1.50;;;;;;;9.35;100.00;99006.13;4955744;29;20047;-88
2022/11/03 08:18:39;;;;;;;5.75;1.40;;;;;;;9.59;100.00;99050.81;4943470;28;20043;-87
2022/11/03 08:21:23;;;;;;;3.70;1.23;;;;;;;10.04;100.00;99051.53;4948143;29;20053;-89
2022/11/03 08:24:04;;;;;;;5.10;1.30;;;;;;;10.26;100.00;99053.63;4945553;28;20114;-89
2022/11/03 08:26:34;;;;;;;5.15;1.20;;;;;;;10.70;100.00;99051.78;4955233;29;20061;-90
2022/11/03 08:29:16;;;;;;;6.85;2.00;;;;;;;10.79;100.00;99035.47;4953388;29;20050;-89
2022/11/03 08:31:57;;;;;;;6.75;1.48;;;;;;;11.09;100.00;99065.81;4956299;29;20301;-89
2022/11/03 08:34:38;;;;;;;5.18;1.05;;;;;;;11.28;100.00;99064.56;4957971;28;20035;-89
2022/11/03 08:37:18;;;;;;;3.03;1.20;;;;;;;11.80;100.00;99076.75;4955976;29;20062;-88
2022/11/03 08:39:59;;;;;;;6.25;1.40;;;;;;;12.47;100.00;99079.06;4955171;29;20066;-90
2022/11/03 08:42:40;;;;;;;4.97;1.35;;;;;;;12.30;100.00;99048.75;4946509;29;20090;-90
2022/11/03 08:45:24;;;;;;;4.55;1.20;;;;;;;12.26;100.00;99083.22;4966009;28;20056;-89
2022/11/03 08:48:05;;;;;;;2.75;1.05;;;;;;;11.68;100.00;99088.91;4972467;29;20055;-90
2022/11/03 08:50:47;;;;;;;2.83;0.98;;;;;;;11.17;100.00;99099.34;4953557;29;20038;-90
2022/11/03 08:53:29;;;;;;;4.45;1.20;;;;;;;10.83;100.00;99112.03;4954833;29;20026;-89
2022/11/03 08:56:13;;;;;;;7.68;1.67;;;;;;;10.59;100.00;99110.03;4972025;29;20059;-90
2022/11/03 08:58:55;;;;;;;3.13;1.00;;;;;;;10.44;100.00;99105.78;4971261;29;20078;-90
2022/11/03 09:01:36;;;;;;;8.88;1.92;;;;;;;10.24;100.00;99117.47;4959023;28;20057;-90
2022/11/03 09:04:17;;;;;;;5.15;1.52;;;;;;;9.78;100.00;99089.75;4932614;29;20051;-89
2022/11/03 09:07:01;;;;;;;5.22;1.35;;;;;;;10.18;100.00;99095.16;4976784;28;20091;-89
2022/11/03 09:09:41;;;;;;;6.82;1.40;;;;;;;10.45;100.00;99124.00;4955747;29;20047;-90
2022/11/03 09:12:22;;;;;;;5.90;1.30;;;;;;;10.54;100.00;99114.72;4950074;29;20075;-89
2022/11/03 09:15:05;;;;;;;2.72;1.10;;;;;;;10.52;100.00;99098.28;4963703;29;20126;-90
2022/11/03 09:17:45;;;;;;;4.35;1.25;;;;;;;10.91;100.00;99115.00;4970657;28;20039;-89
2022/11/03 09:20:27;;;;;;;5.53;1.23;;;;;;;10.58;100.00;99086.59;4960114;29;20047;-89
2022/11/03 09:23:08;;;;;;;3.83;1.13;;;;;;;10.50;100.00;99092.31;4939256;28;20055;-90
2022/11/03 09:25:48;;;;;;;2.85;1.00;;;;;;;10.75;100.00;99115.16;4976742;29;20035;-89
2022/11/03 09:28:30;;;;;;;5.60;1.23;;;;;;;10.02;100.00;99076.94;4976788;29;20039;-90
2022/11/03 09:31:11;;;;;;;3.45;1.20;;;;;;;10.54;100.00;99125.19;4973019;29;20051;-90
2022/11/03 09:33:53;;;;;;;5.18;1.20;;;;;;;10.52;100.00;99092.22;4967586;29;20059;-89
2022/11/03 09:36:34;;;;;;;3.15;1.10;;;;;;;10.73;100.00;99124.00;4977359;29;20047;-89
2022/11/03 09:39:14;;;;;;;5.82;1.20;;;;;;;10.82;100.00;99150.47;4959518;29;20059;-89
2022/11/03 09:41:59;;;;;;;2.55;1.02;;;;;;;10.94;100.00;99109.56;4965405;29;20188;-89
2022/11/03 09:44:40;;;;;;;3.00;1.00;;;;;;;10.85;100.00;99119.78;4933968;28;20051;-90
2022/11/03 09:47:34;;;;;;;3.22;1.05;;;;;;;11.22;100.00;99136.56;4968791;29;20051;-90
2022/11/03 09:50:20;;;;;;;4.15;1.25;;;;;;;10.60;100.00;99092.56;4961259;29;20392;-86
2022/11/03 09:53:01;;;;;;;2.97;1.15;;;;;;;11.11;100.00;99155.59;4967890;28;20085;-91
2022/11/03 09:55:48;;;;;;;4.45;1.13;;;;;;;11.13;100.00;99155.50;4964807;29;20058;-90
2022/11/03 09:58:33;;;;;;;2.47;1.00;;;;;;;10.96;100.00;99161.81;4964125;29;20039;-92
2022/11/03 10:01:13;;;;;;;5.85;1.27;;;;;;;11.08;100.00;99178.53;4950529;29;20075;-92
2022/11/03 10:03:59;;;;;;;3.47;1.20;;;;;;;11.18;100.00;99174.38;4952932;29;20058;-91
2022/11/03 10:06:41;;;;;;;3.03;1.10;;;;;;;11.39;100.00;99175.59;4948590;29;20069;-92
2022/11/03 10:09:27;;;;;;;3.58;1.17;;;;;;;11.13;100.00;99165.97;4941074;29;20047;-91
2022/11/03 10:12:08;;;;;;;2.78;0.90;;;;;;;11.30;100.00;99163.09;4977483;29;20054;-91
2022/11/03 10:14:50;;;;;;;3.83;1.15;;;;;;;11.22;100.00;99188.94;4965201;28;20031;-91
2022/11/03 10:17:31;;;;;;;3.00;0.90;;;;;;;11.38;100.00;99194.03;4958032;29;20043;-88
2022/11/03 10:20:14;;;;;;;1.67;0.73;;;;;;;11.51;100.00;99163.47;4962512;28;20050;-92
2022/11/03 10:22:56;;;;;;;3.03;1.08;;;;;;;11.82;100.00;99185.00;4976864;29;20094;-92
2022/11/03 10:25:48;;;;;;;2.35;1.27;;;;;;;11.86;100.00;99194.31;4946708;28;20043;-92
2022/11/03 10:28:29;;;;;;;3.35;1.08;;;;;;;11.88;100.00;99192.47;4965048;29;20047;-92
2022/11/03 10:31:20;;;;;;;3.38;1.00;;;;;;;11.57;100.00;99210.22;4948208;29;20047;-92
2022/11/03 10:34:01;;;;;;;2.80;1.20;;;;;;;11.78;100.00;99204.50;4961762;28;20085;-91
2022/11/03 10:36:42;;;;;;;2.65;1.00;;;;;;;11.56;100.00;99190.22;4976799;28;20035;-91
2022/11/03 10:39:30;;;;;;;3.42;1.40;;;;;;;11.59;100.00;99207.50;4963334;28;20066;-89
2022/11/03 10:42:22;;;;;;;1.95;0.90;;;;;;;11.06;100.00;99201.38;4972301;29;20039;-93
2022/11/03 10:45:29;;;;;;;1.75;0.80;;;;;;;11.52;100.00;99201.81;4977113;29;20063;-92
2022/11/03 10:48:10;;;;;;;2.92;0.93;;;;;;;11.55;100.00;99206.88;4983073;28;20051;-92
2022/11/03 10:50:51;;;;;;;2.40;0.93;;;;;;;11.54;100.00;99207.81;4974361;29;20035;-91
2022/11/03 10:53:33;;;;;;;3.03;1.00;;;;;;;11.62;100.00;99196.81;4978229;28;20050;-91
2022/11/03 10:56:14;;;;;;;3.42;1.20;;;;;;;11.39;100.00;99216.69;4952913;29;20067;-93
2022/11/03 10:58:56;;;;;;;3.53;1.10;;;;;;;11.72;100.00;99197.03;4957227;29;20031;-92
2022/11/03 11:01:38;;;;;;;4.25;1.13;;;;;;;11.85;100.00;99194.44;4974470;28;20035;-93
2022/11/03 11:04:22;;;;;;;10.57;1.38;;;;;;;11.45;100.00;99192.69;4966084;29;20102;-91
2022/11/03 11:07:23;;;;;;;5.88;1.25;;;;;;;11.64;100.00;99218.53;4964723;29;20059;-91
2022/11/03 11:10:12;;;;;;;2.67;1.02;;;;;;;11.46;100.00;99190.94;4962706;29;20045;-91
2022/11/03 11:13:17;;;;;;;3.70;1.02;;;;;;;12.10;100.00;99202.34;4976711;29;20063;-91
2022/11/03 11:16:02;;;;;;;5.80;1.45;;;;;;;11.99;100.00;99207.50;4968194;29;20260;-92
2022/11/03 11:21:28;;;;;;;3.63;1.00;;;;;;;12.03;100.00;99206.34;5263529;23;20043;-92
2022/11/03 11:24:10;;;;;;;6.60;1.45;;;;;;;12.04;100.00;99205.41;4957096;28;20056;-91
2022/11/03 11:26:54;;;;;;;6.43;1.40;;;;;;;12.35;100.00;99200.66;4957013;29;20059;-92
2022/11/03 11:29:35;;;;;;;;;;;;;;;12.37;100.00;99204.03;4942600;29;20055;-92
2022/11/03 11:32:41;;;;;;;6.53;1.65;;;;;;;11.98;100.00;99204.97;4952585;29;19918;-92
2022/11/03 11:35:21;;;;;;;6.90;1.52;;;;;;;11.70;100.00;99191.88;4965429;28;20059;-92
2022/11/03 11:38:40;;;;;;;7.60;2.17;;;;;;;11.93;100.00;99195.66;4957692;29;20052;-91
2022/11/03 11:42:01;;;;;;;8.27;1.67;;;;;;;11.90;100.00;99182.75;4950070;29;20031;-92
2022/11/03 11:44:42;;;;;;;9.20;1.80;;;;;;;11.79;100.00;99182.56;4950113;29;20039;-91
2022/11/03 11:47:25;;;;;;;6.25;1.55;;;;;;;12.11;100.00;99176.94;4956140;29;20046;-92
2022/11/03 11:50:09;;;;;;;5.50;1.58;;;;;;;11.84;100.00;99180.47;4953358;29;20059;-91
2022/11/03 11:53:03;;;;;;;12.35;2.38;;;;;;;12.30;100.00;99164.22;4953224;29;20035;-92
2022/11/03 11:55:47;;;;;;;4.03;1.20;;;;;;;12.19;100.00;99177.28;4956201;29;20080;-91
2022/11/03 11:58:41;;;;;;;5.97;1.70;;;;;;;12.12;100.00;99174.22;4955491;29;20054;-90
2022/11/03 12:01:29;;;;;;;6.68;1.60;;;;;;;11.97;100.00;99177.91;4958627;29;20032;-91
2022/11/03 12:04:19;;;;;;;4.80;1.50;;;;;;;12.02;100.00;99157.44;4962426;28;20040;-91
2022/11/03 12:07:06;;;;;;;3.03;1.27;;;;;;;11.76;100.00;99165.28;4943240;29;20036;-92
2022/11/03 12:09:48;;;;;;;5.68;1.60;;;;;;;12.12;100.00;99171.59;4956344;29;20107;-92
2022/11/03 12:12:32;;;;;;;5.15;1.65;;;;;;;11.96;100.00;99153.44;4941770;29;20035;-91
2022/11/03 12:15:51;;;;;;;6.50;2.00;;;;;;;12.24;100.00;99174.34;4943125;29;20051;-92
2022/11/03 12:18:32;;;;;;;7.07;2.50;;;;;;;12.08;100.00;99172.75;4955220;29;20055;-91
2022/11/03 12:21:46;;;;;;;8.40;1.67;;;;;;;12.19;100.00;99176.44;4954316;29;20229;-92
2022/11/03 12:24:30;;;;;;;12.93;1.92;;;;;;;12.25;100.00;99186.50;4951290;29;20043;-91
2022/11/03 12:27:23;;;;;;;8.00;1.75;;;;;;;11.88;100.00;99189.84;4955788;29;20246;-91