Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 07:50:16;;;;;;;;;10.00;7.25;;;;;10.62;100.00;101159.03;5369960;23;50035;-72
2023/03/12 07:52:41;;;;;;;;;6.00;2.00;;;;;11.10;100.00;101213.69;4944332;28;50098;-74
2023/03/12 07:55:07;;;;;;;;;10.75;2.75;;;;;10.78;100.00;101157.69;4980036;28;49896;-73
2023/03/12 07:57:33;;;;;;;;;12.50;6.75;;;;;11.27;100.00;101199.22;4981666;28;49696;-73
2023/03/12 07:59:58;;;;;;;;;8.50;4.00;;;;;11.34;100.00;101202.91;4971970;28;50119;-72
2023/03/12 08:02:23;;;;;;;;;10.50;9.00;;;;;11.22;100.00;101139.53;4958939;28;49908;-74
2023/03/12 08:04:49;;;;;;;;;15.00;10.00;;;;;10.89;100.00;101086.19;4956871;28;49621;-72
2023/03/12 08:07:15;;;;;;;;;8.25;6.25;;;;;10.92;100.00;101068.75;4952436;28;49570;-72
2023/03/12 08:09:40;;;;;;;;;6.75;3.25;;;;;11.35;100.00;101163.50;4957481;28;50501;-73
2023/03/12 08:12:07;;;;;;;;;3.00;3.00;;;;;11.79;100.00;101208.38;4967251;28;49893;-74
2023/03/12 08:14:33;;;;;;;;;8.00;5.75;;;;;11.23;100.00;101081.75;4951014;28;50165;-74
2023/03/12 08:16:58;;;;;;;;;10.25;4.75;;;;;11.81;100.00;101171.59;4951128;28;49784;-73
2023/03/12 08:19:24;;;;;;;;;3.50;3.50;;;;;11.42;100.00;101107.59;4954185;28;51067;-73
2023/03/12 08:21:52;;;;;;;;;7.75;5.00;;;;;12.02;100.00;101194.00;4955268;28;49795;-73
2023/03/12 08:24:19;;;;;;;;;9.00;8.25;;;;;11.44;100.00;101063.81;4955730;28;49847;-69
2023/03/12 08:26:44;;;;;;;;;13.25;9.00;;;;;12.04;100.00;101165.97;4955880;28;49686;-71
2023/03/12 08:29:10;;;;;;;;;6.50;4.75;;;;;11.60;100.00;101077.31;4966270;28;50785;-70
2023/03/12 08:31:35;;;;;;;;;11.25;9.00;;;;;12.00;100.00;101139.59;4961519;28;50047;-71
2023/03/12 08:34:00;;;;;;;;;4.00;4.00;;;;;12.01;100.00;101130.81;4967400;28;50102;-71
2023/03/12 08:36:26;;;;;;;;;8.25;4.25;;;;;12.47;100.00;101176.50;4954485;28;55581;-73
2023/03/12 08:38:51;;;;;;;;;9.00;6.25;;;;;12.43;100.00;101175.53;4967413;28;50270;-69
2023/03/12 08:41:17;;;;;;;;;10.75;7.25;;;;;12.66;100.00;101233.97;4961920;28;49752;-74
2023/03/12 08:43:43;;;;;;;;;6.50;6.50;;;;;12.70;100.00;101211.19;4955411;28;49819;-67
2023/03/12 08:46:08;;;;;;;;;4.75;4.00;;;;;12.52;100.00;101196.78;4955630;28;49863;-68
2023/03/12 08:48:34;;;;;;;;;8.50;5.50;;;;;12.68;100.00;101215.53;4953316;28;50218;-70
2023/03/12 08:51:03;;;;;;;;;7.75;5.25;;;;;12.89;100.00;101279.19;4950487;28;49918;-73
2023/03/12 08:53:29;;;;;;;;;6.00;4.50;;;;;11.34;100.00;101003.13;4951184;28;49831;-73
2023/03/12 08:55:55;;;;;;;;;7.50;4.75;;;;;12.22;100.00;101125.09;4952028;28;49801;-69
2023/03/12 08:58:23;;;;;;;;;8.75;7.25;;;;;12.69;100.00;101214.69;4951769;28;50756;-70
2023/03/12 09:00:49;;;;;;;;;11.75;7.00;;;;;12.94;100.00;101240.66;4943651;28;49682;-68
2023/03/12 09:03:15;;;;;;;;;6.25;3.75;;;;;12.82;100.00;101211.41;4918315;28;49890;-72
2023/03/12 09:05:41;;;;;;;;;9.00;5.25;;;;;12.72;100.00;101186.63;4933868;28;50222;-69
2023/03/12 09:08:07;;;;;;;;;8.75;8.50;;;;;12.93;100.00;101188.78;4951114;28;51031;-72
2023/03/12 09:10:33;;;;;;;;;5.00;2.75;;;;;13.31;100.00;101236.94;4947962;28;50067;-69
2023/03/12 09:12:58;;;;;;;;;15.00;7.75;;;;;12.84;100.00;101146.47;4951347;28;50332;-69
2023/03/12 09:15:24;;;;;;;;;8.50;3.25;;;;;12.87;100.00;101143.88;4951654;28;49811;-69
2023/03/12 09:17:49;;;;;;;;;8.25;5.00;;;;;13.40;100.00;101234.44;4953451;28;50663;-68
2023/03/12 09:20:15;;;;;;;;;5.75;4.00;;;;;13.60;100.00;101244.44;4955096;28;49628;-68
2023/03/12 09:22:41;;;;;;;;;6.00;5.75;;;;;13.55;100.00;101225.03;4954748;28;49891;-68
2023/03/12 09:25:09;;;;;;;;;12.25;6.00;;;;;13.67;100.00;101234.00;4963809;28;49867;-68
2023/03/12 09:27:46;;;;;;;;;7.75;4.00;;;;;13.82;100.00;101240.41;4964246;28;49859;-68
2023/03/12 09:30:20;;;;;;;;;8.50;7.00;;;;;13.64;100.00;101218.16;4963969;28;49835;-68
2023/03/12 09:32:45;;;;;;;;;5.50;5.00;;;;;13.29;100.00;101151.66;4933189;28;49898;-66
2023/03/12 09:35:12;;;;;;;;;6.00;4.75;;;;;13.83;100.00;101240.44;4954583;28;49768;-66
2023/03/12 09:37:37;;;;;;;;;11.25;3.75;;;;;13.40;100.00;101171.16;4939217;28;49808;-67
2023/03/12 09:40:06;;;;;;;;;4.25;3.25;;;;;13.73;100.00;101213.00;4958158;28;49957;-73
2023/03/12 09:42:46;;;;;;;;;3.00;1.75;;;;;13.64;100.00;101196.16;4963701;28;49948;-68
2023/03/12 09:45:19;;;;;;;;;8.50;4.75;;;;;13.22;100.00;101123.44;4960255;28;49867;-68
2023/03/12 09:47:50;;;;;;;;;8.75;3.75;;;;;13.81;100.00;101215.78;4957920;28;50092;-65
2023/03/12 09:50:21;;;;;;;;;8.50;5.50;;;;;13.63;100.00;101197.91;4953630;28;49922;-72
2023/03/12 09:52:53;;;;;;;;;7.75;4.75;;;;;14.00;100.00;101244.22;4954920;28;49960;-71
2023/03/12 09:55:23;;;;;;;;;4.50;4.25;;;;;13.96;100.00;101246.75;4936773;28;49708;-66
2023/03/12 09:57:50;;;;;;;;;5.00;3.00;;;;;14.02;100.00;101241.59;4959994;28;49905;-66
2023/03/12 10:00:20;;;;;;;;;13.50;6.00;;;;;13.74;100.00;101201.59;4954288;28;49711;-70
2023/03/12 10:03:08;;;;;;;;;5.00;3.75;;;;;13.68;100.00;101214.69;4936955;28;49732;-66
2023/03/12 10:06:00;;;;;;;;;5.50;4.00;;;;;13.73;100.00;101239.41;4954445;28;49606;-69
2023/03/12 10:08:55;;;;;;;;;5.25;3.00;;;;;13.79;100.00;101237.69;4936866;28;51477;-67
2023/03/12 10:12:02;;;;;;;;;4.00;4.00;;;;;13.91;100.00;101243.19;4954507;28;49870;-67
2023/03/12 10:14:52;;;;;;;;;11.00;5.00;;;;;14.16;100.00;101240.00;4957911;28;49854;-67
2023/03/12 10:17:23;;;;;;;;;4.25;4.25;;;;;14.44;100.00;101238.63;4954402;28;49748;-66
2023/03/12 10:20:29;;;;;;;;;10.25;6.25;;;;;14.35;100.00;101208.56;4953657;28;51028;-67
2023/03/12 10:23:00;;;;;;;;;3.75;3.25;;;;;14.67;100.00;101243.31;4892924;29;49853;-67
2023/03/12 10:25:56;;;;;;;;;5.50;3.25;;;;;14.56;100.00;101225.59;4962309;28;50015;-70
2023/03/12 10:28:35;;;;;;;;;6.50;5.00;;;;;14.63;100.00;101242.41;4943242;28;49906;-68
2023/03/12 10:31:05;;;;;;;;;4.25;3.50;;;;;14.58;100.00;101242.38;4954350;28;50912;-71
2023/03/12 10:33:52;;;;;;;;;8.50;5.75;;;;;14.43;100.00;101226.28;4954188;28;49784;-69
2023/03/12 10:36:21;;;;;;;;;11.25;4.50;;;;;14.45;100.00;101231.63;4953353;28;49917;-75
2023/03/12 10:38:49;;;;;;;;;4.50;3.25;;;;;14.47;100.00;101229.88;4955828;28;49974;-77
2023/03/12 10:41:19;;;;;;;;;4.00;3.25;;;;;14.44;100.00;101217.50;4972625;28;49807;-74
2023/03/12 10:43:44;;;;;;;;;8.75;4.25;;;;;14.43;100.00;101197.22;4968097;28;49899;-72
2023/03/12 10:46:13;;;;;;;;;8.50;6.00;;;;;14.87;100.00;101248.00;4954412;28;49793;-73
2023/03/12 10:48:38;;;;;;;;;4.75;2.75;;;;;14.69;100.00;101184.38;4953910;28;50003;-72
2023/03/12 10:51:07;;;;;;;;;5.75;1.50;;;;;15.09;100.00;101238.53;4951731;28;50028;-71
2023/03/12 10:53:35;;;;;;;;;3.75;3.75;;;;;15.07;100.00;101221.75;4934731;28;49979;-72
2023/03/12 10:56:04;;;;;;;;;2.75;2.00;;;;;15.32;100.00;101241.38;4952195;28;49813;-68
2023/03/12 10:58:33;;;;;;;;;5.75;2.00;;;;;15.06;100.00;101176.81;4953233;28;49891;-72
2023/03/12 11:01:01;;;;;;;;;10.75;7.00;;;;;15.53;100.00;101235.38;4954672;28;49772;-71
2023/03/12 11:03:26;;;;;;;;;7.25;4.00;;;;;15.33;100.00;101192.00;4954640;28;49795;-70
2023/03/12 11:05:55;;;;;;;;;3.75;1.75;;;;;15.61;100.00;101232.81;4972025;28;49787;-69
2023/03/12 11:08:29;;;;;;;;;9.75;4.25;;;;;15.61;100.00;101227.53;4954411;28;50110;-68
2023/03/12 11:10:57;;;;;;;;;4.00;2.25;;;;;15.58;100.00;101228.38;4962661;28;50508;-71
2023/03/12 11:13:28;;;;;;;;;8.00;7.00;;;;;15.51;100.00;101236.25;4962620;28;49977;-70
2023/03/12 11:15:55;;;;;;;;;5.00;5.00;;;;;15.40;100.00;101233.50;4952806;28;49983;-72
2023/03/12 11:18:25;;;;;;;;;12.75;4.75;;;;;15.45;100.00;101235.34;4953555;28;49911;-73
2023/03/12 11:20:55;;;;;;;;;5.25;4.00;;;;;15.42;100.00;101248.50;4953001;28;50807;-73
2023/03/12 11:23:30;;;;;;;;;6.50;5.50;;;;;15.26;100.00;101228.13;4953219;28;49745;-73
2023/03/12 11:26:10;;;;;;;;;8.00;4.75;;;;;15.16;100.00;101194.53;4953014;28;49592;-73
2023/03/12 11:28:39;;;;;;;;;9.25;6.25;;;;;15.31;100.00;101223.72;4958376;28;49764;-73
2023/03/12 11:31:14;;;;;;;;;3.00;3.00;;;;;15.44;100.00;101246.78;4968873;28;50811;-70
2023/03/12 11:33:40;;;;;;;;;8.25;4.75;;;;;15.38;100.00;101214.09;4971694;28;49883;-71
2023/03/12 11:36:34;;;;;;;;;7.25;4.25;;;;;15.72;100.00;101237.31;4951722;28;49715;-74
2023/03/12 11:39:21;;;;;;;;;7.75;3.50;;;;;15.81;100.00;101239.16;4955254;28;49815;-70
2023/03/12 11:42:00;;;;;;;;;7.50;4.50;;;;;15.49;100.00;101178.03;4954022;28;51057;-72
2023/03/12 11:44:44;;;;;;;;;4.75;3.00;;;;;15.34;100.00;101154.97;4951876;28;49807;-73
2023/03/12 11:47:21;;;;;;;;;4.00;3.00;;;;;15.80;100.00;101242.69;4951814;28;49775;-71
2023/03/12 11:50:05;;;;;;;;;12.00;4.25;;;;;15.77;100.00;101239.13;4949271;28;49779;-71
2023/03/12 11:52:36;;;;;;;;;6.00;2.75;;;;;15.87;100.00;101219.78;4950594;28;49847;-70
2023/03/12 11:55:30;;;;;;;;;6.00;3.75;;;;;15.98;100.00;101231.31;4951038;28;49957;-70
2023/03/12 11:58:11;;;;;;;;;9.25;4.75;;;;;16.16;100.00;101225.25;4949510;28;49893;-70
2023/03/12 12:00:48;;;;;;;;;2.75;2.75;;;;;16.11;100.00;101208.44;4953037;28;49642;-70
2023/03/12 12:03:43;;;;;;;;;6.50;5.00;;;;;16.25;100.00;101217.34;4949221;28;50292;-71
2023/03/12 12:06:30;;;;;;;;;5.00;2.50;;;;;16.07;100.00;101167.81;4930835;28;49838;-72
2023/03/12 12:09:23;;;;;;;;;4.00;3.25;;;;;16.31;100.00;101207.69;4950960;28;50118;-70
2023/03/12 12:12:13;;;;;;;;;8.75;7.25;;;;;16.30;100.00;101202.34;4951552;28;49883;-71
2023/03/12 12:15:02;;;;;;;;;8.25;2.25;;;;;16.40;100.00;101203.28;4932829;28;51368;-70
2023/03/12 12:17:55;;;;;;;;;5.75;5.00;;;;;16.30;100.00;101181.16;4950618;28;50074;-69
2023/03/12 12:20:37;;;;;;;;;4.00;3.75;;;;;16.40;100.00;101188.25;4932224;28;49934;-71
2023/03/12 12:23:06;;;;;;;;;4.00;3.00;;;;;16.44;100.00;101194.47;4948837;28;49861;-70
2023/03/12 12:26:01;;;;;;;;;7.75;4.25;;;;;16.62;100.00;101198.97;4955076;28;50313;-69
2023/03/12 12:28:38;;;;;;;;;5.50;2.75;;;;;16.80;100.00;101183.13;4952461;28;49759;-71
2023/03/12 12:31:19;;;;;;;;;3.50;3.25;;;;;16.74;100.00;101154.81;4939732;28;49799;-70
2023/03/12 12:34:14;;;;;;;;;5.00;5.00;;;;;16.62;100.00;101138.00;4965572;28;49846;-70
2023/03/12 12:36:45;;;;;;;;;5.00;3.50;;;;;16.22;100.00;101095.50;4950136;28;49985;-71
2023/03/12 12:39:40;;;;;;;;;3.50;3.00;;;;;16.50;100.00;101160.03;4951973;28;49761;-70
2023/03/12 12:42:13;;;;;;;;;4.75;3.25;;;;;16.42;100.00;101151.19;4933663;28;49879;-71
2023/03/12 12:44:45;;;;;;;;;5.00;3.25;;;;;16.34;100.00;101123.78;4954137;28;49679;-71
2023/03/12 12:47:17;;;;;;;;;2.75;1.75;;;;;16.52;100.00;101145.03;4951255;28;50632;-73
2023/03/12 12:49:47;;;;;;;;;3.25;3.25;;;;;16.58;100.00;101126.47;4954407;28;49766;-70
2023/03/12 12:52:18;;;;;;;;;3.00;3.00;;;;;16.92;100.00;101147.78;4965564;28;49887;-71
2023/03/12 12:54:50;;;;;;;;;5.25;3.75;;;;;16.96;100.00;101155.72;4970831;28;50029;-71
2023/03/12 12:57:47;;;;;;;;;7.50;4.50;;;;;17.13;100.00;101151.31;4967514;28;49728;-69
2023/03/12 13:00:38;;;;;;;;;2.50;2.00;;;;;17.28;100.00;101136.31;4930486;28;50188;-64
2023/03/12 13:03:04;;;;;;;;;1.75;1.75;;;;;17.41;100.00;101140.72;4951619;28;49982;-61
2023/03/12 13:05:35;;;;;;;;;4.00;3.00;;;;;17.62;100.00;101138.00;4959270;28;49848;-66
2023/03/12 13:08:03;;;;;;;;;2.00;2.00;;;;;17.75;100.00;101136.22;4963918;28;51160;-71
2023/03/12 13:10:31;;;;;;;;;5.25;3.75;;;;;17.71;97.39;101129.19;4961994;28;49775;-73
2023/03/12 13:12:57;;;;;;;;;4.00;3.00;;;;;17.52;97.08;101114.16;4952478;28;49753;-70
2023/03/12 13:15:28;;;;;;;;;3.00;2.50;;;;;17.55;97.42;101122.09;4965783;28;49927;-66
2023/03/12 13:18:02;;;;;;;;;3.50;2.50;;;;;17.50;96.34;101105.31;4964708;28;49893;-68
2023/03/12 13:20:34;;;;;;;;;3.00;2.00;;;;;17.32;93.92;101088.53;4957844;28;49757;-70
2023/03/12 13:23:19;;;;;;;;;2.25;2.25;;;;;17.48;91.78;101110.63;4945160;28;49755;-69
2023/03/12 13:25:50;;;;;;;;;3.50;3.50;;;;;17.56;90.98;101115.88;4951832;28;49675;-70
2023/03/12 13:28:25;;;;;;;;;3.00;3.00;;;;;17.53;91.55;101110.59;4933751;28;50572;-69
2023/03/12 13:30:51;;;;;;;;;3.75;2.00;;;;;17.58;91.46;101120.34;4951552;28;49779;-71
2023/03/12 13:33:20;;;;;;;;;3.00;3.00;;;;;17.43;91.22;101094.69;4952323;28;51015;-70
2023/03/12 13:36:27;;;;;;;;;5.00;4.00;;;;;17.62;92.55;101115.88;4951179;28;50076;-73
2023/03/12 13:39:17;;;;;;;;;2.00;2.00;;;;;17.66;92.27;101118.56;4891117;28;50562;-71
2023/03/12 13:41:50;;;;;;;;;5.75;2.50;;;;;17.58;91.61;101120.34;4950565;28;50090;-71
2023/03/12 13:44:25;;;;;;;;;2.50;2.00;;;;;17.44;93.20;101123.00;4952058;28;49796;-71
2023/03/12 13:47:12;;;;;;;;;5.00;3.75;;;;;17.44;93.56;101123.00;4927735;28;49779;-76
2023/03/12 13:49:45;;;;;;;;;5.50;3.50;;;;;17.10;95.63;101065.56;4929210;28;51457;-76
2023/03/12 13:52:16;;;;;;;;;8.00;4.50;;;;;17.43;95.53;101105.31;4951019;28;49740;-72
2023/03/12 13:54:49;;;;;;;;;3.75;2.50;;;;;17.07;95.55;101058.47;4967151;28;49705;-70
2023/03/12 13:57:38;;;;;;;;;2.25;2.25;;;;;17.23;94.11;101093.84;4959394;28;49697;-64
2023/03/12 14:00:14;;;;;;;;;6.00;3.00;;;;;17.24;95.53;101092.06;4950308;28;49854;-66
2023/03/12 14:02:47;;;;;;;;;3.75;3.75;;;;;17.08;97.31;101038.13;4951558;28;49721;-69
2023/03/12 14:05:15;;;;;;;;;2.25;2.25;;;;;17.30;95.60;101057.59;4954385;28;49859;-69
2023/03/12 14:07:53;;;;;;;;;2.00;2.00;;;;;17.43;96.38;101073.47;4954678;28;49688;-67
2023/03/12 14:10:24;;;;;;;;;6.00;3.50;;;;;17.48;96.32;101075.25;4954108;28;50134;-65
2023/03/12 14:13:23;;;;;;;;;5.75;5.00;;;;;17.48;94.79;101078.78;4954139;28;49761;-70
2023/03/12 14:16:02;;;;;;;;;3.75;2.75;;;;;17.09;94.42;101032.84;4953562;28;49984;-72
2023/03/12 14:18:32;;;;;;;;;2.25;1.50;;;;;17.16;95.90;101066.44;4955703;28;49979;-66
2023/03/12 14:21:01;;;;;;;;;4.75;4.00;;;;;17.15;98.14;101069.97;4932410;28;50705;-68
2023/03/12 14:23:33;;;;;;;;;6.00;3.00;;;;;17.12;100.00;101079.72;4956358;28;49677;-67
2023/03/12 14:26:01;;;;;;;;;5.00;5.00;;;;;17.06;100.00;101072.63;4957790;28;50043;-64
2023/03/12 14:28:27;;;;;;;;;6.75;5.75;;;;;16.84;100.00;101047.91;4953161;28;49606;-66
2023/03/12 14:31:03;;;;;;;;;8.50;6.00;;;;;16.96;100.00;101073.53;4957547;28;50706;-74
2023/03/12 14:33:34;;;;;;;;;5.50;5.00;;;;;16.43;100.00;100967.47;4952724;28;49921;-67
2023/03/12 14:36:45;;;;;;;;;4.75;4.75;;;;;16.62;100.00;100990.44;4952595;28;50654;-73
2023/03/12 14:39:27;;;;;;;;;9.00;7.25;;;;;17.08;100.00;101040.78;4946635;28;49880;-69
2023/03/12 14:41:59;;;;;;;;;4.00;3.00;;;;;17.06;100.00;101032.84;4948506;28;50591;-67
2023/03/12 14:44:27;;;;;;;;;4.00;3.25;;;;;17.20;100.00;101048.75;4952833;28;49759;-70
2023/03/12 14:47:05;;;;;;;;;6.75;3.00;;;;;17.24;100.00;101055.81;4945728;28;50110;-71
2023/03/12 14:49:31;;;;;;;;;7.25;4.00;;;;;17.16;100.00;101025.75;4952540;28;49991;-72
2023/03/12 14:51:56;;;;;;;;;3.75;3.75;;;;;17.06;100.00;101016.03;4954241;28;49890;-68
2023/03/12 14:54:26;;;;;;;;;5.50;2.75;;;;;17.19;100.00;101064.69;4953265;28;49906;-72
2023/03/12 14:56:51;;;;;;;;;3.00;2.75;;;;;17.23;100.00;101069.09;4950685;28;50217;-65
2023/03/12 14:59:24;;;;;;;;;2.00;1.75;;;;;17.23;100.00;101069.09;4953874;28;49707;-74
2023/03/12 15:01:50;;;;;;;;;2.75;2.75;;;;;17.23;99.68;101056.69;4948335;28;49966;-78
2023/03/12 15:04:21;;;;;;;;;2.00;2.00;;;;;17.10;98.65;101033.75;4954826;28;49985;-69
2023/03/12 15:06:48;;;;;;;;;7.00;4.50;;;;;17.16;97.22;101058.47;4952829;28;49815;-69
2023/03/12 15:09:35;;;;;;;;;3.00;1.50;;;;;17.22;96.89;101067.31;4934951;28;49856;-77
2023/03/12 15:12:03;;;;;;;;;5.00;1.75;;;;;16.64;95.88;100978.06;4935652;28;51810;-70
2023/03/12 15:14:32;;;;;;;;;3.50;3.50;;;;;17.17;98.16;101062.88;4953382;28;49700;-71
2023/03/12 15:16:59;;;;;;;;;0.75;0.75;;;;;17.11;96.54;101040.81;4935998;28;50017;-70
2023/03/12 15:19:31;;;;;;;;;4.75;2.75;;;;;17.14;96.73;101051.41;4951934;28;49977;-71
2023/03/12 15:21:57;;;;;;;;;3.00;2.50;;;;;16.91;97.13;100995.75;4953428;28;49700;-73
2023/03/12 15:24:24;;;;;;;;;2.00;2.00;;;;;16.95;97.70;101017.84;4935571;28;49731;-70
2023/03/12 15:26:49;;;;;;;;;2.50;2.50;;;;;16.81;98.63;101018.75;4944958;28;49944;-72
2023/03/12 15:29:27;;;;;;;;;4.25;3.00;;;;;16.88;98.90;101048.75;4972307;28;49500;-69
2023/03/12 15:31:58;;;;;;;;;3.25;2.25;;;;;16.23;100.00;100952.47;4966952;28;49476;-73
2023/03/12 15:34:34;;;;;;;;;4.00;3.00;;;;;16.60;100.00;101037.28;4978302;28;49520;-80
2023/03/12 15:37:03;;;;;;;;;5.50;4.00;;;;;16.45;100.00;101034.59;4970757;28;49823;-73
2023/03/12 15:39:34;;;;;;;;;0.00;0.00;;;;;15.85;100.00;100947.09;4959129;28;49887;-68
2023/03/12 15:42:07;;;;;;;;;4.75;3.00;;;;;15.22;100.00;100916.88;4954766;28;50010;-67
2023/03/12 15:44:57;;;;;;;;;5.25;4.75;;;;;16.02;100.00;101022.16;4947816;28;49702;-73
2023/03/12 15:47:29;;;;;;;;;3.50;3.50;;;;;15.75;100.00;101000.91;4959377;28;49739;-72
2023/03/12 15:50:11;;;;;;;;;2.00;2.00;;;;;15.89;100.00;101043.28;4962622;28;49845;-67
2023/03/12 15:52:36;;;;;;;;;5.25;4.25;;;;;15.82;100.00;101042.38;4952960;28;49970;-66
2023/03/12 15:55:02;;;;;;;;;4.00;4.00;;;;;15.73;100.00;101030.00;4963531;28;50173;-68
2023/03/12 15:57:29;;;;;;;;;3.25;2.75;;;;;15.42;100.00;100985.72;4951034;28;49777;-68
2023/03/12 16:00:10;;;;;;;;;2.25;1.50;;;;;15.60;100.00;101024.59;4954677;28;49981;-78
2023/03/12 16:02:54;;;;;;;;;3.25;3.25;;;;;15.55;100.00;101043.13;4952280;28;49847;-77
2023/03/12 16:05:23;;;;;;;;;8.00;2.25;;;;;15.33;100.00;100990.97;4951072;28;49726;-80
2023/03/12 16:07:49;;;;;;;;;6.25;3.00;;;;;14.48;100.00;100894.44;4952790;28;49902;-79
2023/03/12 16:10:19;;;;;;;;;4.00;3.25;;;;;15.27;100.00;100983.03;4934910;28;50134;-72
2023/03/12 16:12:46;;;;;;;;;4.50;4.25;;;;;14.78;100.00;100957.19;4960726;28;49903;-82
2023/03/12 16:15:21;;;;;;;;;3.50;3.00;;;;;13.88;100.00;100758.44;4970218;28;49906;-76
2023/03/12 16:17:47;;;;;;;;;4.75;2.50;;;;;14.00;100.00;100815.72;4936956;28;49959;-80
2023/03/12 16:20:13;;;;;;;;;5.00;3.50;;;;;15.21;100.00;100981.22;4956069;28;49737;-79
2023/03/12 16:22:40;;;;;;;;;6.00;4.00;;;;;15.19;100.00;100959.16;4960646;28;49549;-76
2023/03/12 16:25:06;;;;;;;;;4.50;1.75;;;;;15.45;100.00;100983.09;4932947;28;49973;-78
2023/03/12 16:27:37;;;;;;;;;2.50;2.50;;;;;15.10;100.00;100909.75;4961172;28;49947;-75
2023/03/12 16:30:05;;;;;;;;;3.00;2.50;;;;;15.15;100.00;100933.56;4960707;28;49751;-76
2023/03/12 16:32:30;;;;;;;;;2.75;2.00;;;;;15.44;100.00;100999.84;4943229;28;50569;-82
2023/03/12 16:34:55;;;;;;;;;3.50;3.00;;;;;14.28;100.00;100770.16;4958269;28;49738;-77
2023/03/12 16:37:21;;;;;;;;;2.75;2.75;;;;;14.22;100.00;100785.94;4968259;28;49404;-74
2023/03/12 16:39:47;;;;;;;;;5.75;4.50;;;;;13.99;100.00;100798.09;4970450;28;49294;-77
2023/03/12 16:42:15;;;;;;;;;1.25;1.25;;;;;15.17;100.00;100979.44;4964493;28;49939;-77
2023/03/12 16:44:44;;;;;;;;;2.25;2.00;;;;;14.69;100.00;100883.13;4958895;28;49801;-73
2023/03/12 16:47:12;;;;;;;;;7.25;2.25;;;;;14.26;100.00;100807.97;4954189;28;49903;-80
2023/03/12 16:49:38;;;;;;;;;5.00;5.00;;;;;14.17;100.00;100792.06;4953896;28;49775;-77
2023/03/12 16:52:18;;;;;;;;;3.00;2.00;;;;;15.26;100.00;100997.13;4957334;28;50658;-75
2023/03/12 16:54:44;;;;;;;;;6.00;4.00;;;;;14.24;100.00;100852.84;4956274;28;49847;-78
2023/03/12 16:57:34;;;;;;;;;6.00;3.50;;;;;15.03;100.00;100970.53;4964184;28;49903;-76
2023/03/12 17:00:01;;;;;;;;;4.75;3.75;;;;;14.48;100.00;100880.34;4972998;28;49572;-77
2023/03/12 17:02:30;;;;;;;;;4.50;2.50;;;;;14.85;100.00;100948.38;4933993;28;50863;-77
2023/03/12 17:04:55;;;;;;;;;5.25;3.00;;;;;14.69;100.00;100914.84;4951622;28;49857;-75
2023/03/12 17:07:23;;;;;;;;;6.00;6.00;;;;;14.48;100.00;100888.28;4962206;28;51901;-75
2023/03/12 17:09:48;;;;;;;;;4.25;3.25;;;;;14.78;100.00;100946.59;4970225;28;50072;-73
2023/03/12 17:12:37;;;;;;;;;3.75;2.75;;;;;14.53;100.00;100913.84;4970634;28;50773;-73
2023/03/12 17:15:25;;;;;;;;;5.50;3.50;;;;;14.85;100.00;100960.72;4971400;28;49791;-79
2023/03/12 17:17:51;;;;;;;;;6.25;4.00;;;;;14.23;100.00;100851.09;4969705;28;49854;-72
2023/03/12 17:20:18;;;;;;;;;4.75;3.50;;;;;14.54;100.00;100909.44;4943268;28;49927;-71
2023/03/12 17:22:45;;;;;;;;;4.50;3.00;;;;;14.57;100.00;100899.78;4948625;28;49756;-75
2023/03/12 17:25:22;;;;;;;;;3.00;3.00;;;;;14.38;100.00;100874.09;4952842;28;50109;-78
2023/03/12 17:27:47;;;;;;;;;5.50;4.50;;;;;14.59;100.00;100916.53;4970740;28;49851;-77
2023/03/12 17:30:13;;;;;;;;;6.00;5.50;;;;;14.59;100.00;100916.53;4954381;28;49966;-70
2023/03/12 17:32:39;;;;;;;;;9.00;7.00;;;;;14.39;100.00;100899.63;4936717;28;52670;-75
2023/03/12 17:35:05;;;;;;;;;8.75;5.25;;;;;14.45;100.00;100928.75;4957291;28;49872;-75
2023/03/12 17:37:31;;;;;;;;;6.50;5.75;;;;;14.38;100.00;100933.91;4963156;28;49923;-77
2023/03/12 17:39:57;;;;;;;;;8.00;7.00;;;;;14.28;100.00;100939.16;4984870;28;49373;-77
2023/03/12 17:42:22;;;;;;;;;7.00;5.00;;;;;13.96;100.00;100885.16;4942617;28;49936;-74
2023/03/12 17:44:47;;;;;;;;;6.25;5.75;;;;;14.10;100.00;100924.91;4955113;28;50023;-73
2023/03/12 17:47:13;;;;;;;;;10.75;6.25;;;;;13.48;100.00;100819.63;4954681;28;50009;-72
2023/03/12 17:49:38;;;;;;;;;6.25;6.00;;;;;13.56;100.00;100836.44;4955017;28;50184;-75
2023/03/12 17:52:04;;;;;;;;;8.75;6.25;;;;;13.41;100.00;100821.31;4944501;28;52063;-80
2023/03/12 17:54:29;;;;;;;;;5.75;5.75;;;;;13.98;100.00;100945.00;4953809;28;49717;-74
2023/03/12 17:56:54;;;;;;;;;6.25;6.00;;;;;13.91;100.00;100916.81;4972640;28;49384;-69
2023/03/12 17:59:20;;;;;;;;;6.00;5.50;;;;;13.76;100.00;100906.09;4971964;28;58126;-69
2023/03/12 18:01:45;;;;;;;;;12.00;10.00;;;;;13.93;100.00;100922.09;4970514;28;50146;-71
2023/03/12 18:04:10;;;;;;;;;6.50;5.00;;;;;13.84;100.00;100914.09;4986279;28;49415;-71
2023/03/12 18:06:36;;;;;;;;;11.00;6.00;;;;;13.65;100.00;100882.25;4971910;28;49362;-69
2023/03/12 18:09:01;;;;;;;;;9.50;6.00;;;;;13.92;100.00;100930.88;4985374;28;55514;-71
2023/03/12 18:11:27;;;;;;;;;10.00;7.25;;;;;13.87;100.00;100911.47;4973869;28;50295;-69
2023/03/12 18:13:52;;;;;;;;;9.00;6.50;;;;;13.81;100.00;100890.31;4967056;28;49685;-70
2023/03/12 18:16:17;;;;;;;;;7.25;4.25;;;;;13.84;100.00;100904.41;4945275;28;49823;-70
2023/03/12 18:18:42;;;;;;;;;12.25;11.00;;;;;13.73;100.00;100877.94;4956822;28;49927;-73
2023/03/12 18:21:08;;;;;;;;;6.25;6.25;;;;;13.82;100.00;100900.88;4959324;28;50264;-73
2023/03/12 18:23:33;;;;;;;;;6.25;5.00;;;;;13.88;100.00;100907.97;4965485;28;49766;-74
2023/03/12 18:25:58;;;;;;;;;11.25;8.25;;;;;13.93;100.00;100911.53;4970641;28;49558;-78
2023/03/12 18:28:24;;;;;;;;;7.00;6.50;;;;;13.85;100.00;100887.72;4965180;28;49684;-76
2023/03/12 18:30:49;;;;;;;;;11.00;8.50;;;;;13.78;100.00;100869.16;4973642;28;51047;-75
2023/03/12 18:33:15;;;;;;;;;10.00;7.50;;;;;13.92;100.00;100896.59;4983088;28;49386;-79
2023/03/12 18:35:42;;;;;;;;;11.50;7.50;;;;;13.90;100.00;100914.16;4966674;28;49480;-78
2023/03/12 18:38:07;;;;;;;;;10.50;8.50;;;;;13.59;100.00;100842.59;4990682;28;49579;-76
2023/03/12 18:40:33;;;;;;;;;12.25;10.00;;;;;13.80;100.00;100893.81;4969806;28;52071;-80
2023/03/12 18:42:59;;;;;;;;;12.50;10.25;;;;;13.64;100.00;100846.19;4969965;28;49962;-80
2023/03/12 18:45:26;;;;;;;;;12.50;10.75;;;;;13.79;100.00;100876.22;4990390;28;49950;-79
2023/03/12 18:47:51;;;;;;;;;11.75;9.50;;;;;13.86;100.00;100884.19;4989690;28;49749;-73
2023/03/12 18:50:17;;;;;;;;;11.50;8.25;;;;;13.51;100.00;100814.38;4989169;28;49741;-73
2023/03/12 18:52:42;;;;;;;;;12.25;6.00;;;;;13.56;100.00;100824.13;4989761;28;49394;-78
2023/03/12 18:55:13;;;;;;;;;7.25;5.50;;;;;13.74;100.00;100839.25;4982542;28;49721;-73
2023/03/12 18:57:42;;;;;;;;;10.50;5.00;;;;;13.89;100.00;100873.66;4968905;28;49688;-72
2023/03/12 19:00:13;;;;;;;;;11.25;9.50;;;;;13.81;100.00;100851.63;4970075;28;49846;-73
2023/03/12 19:02:39;;;;;;;;;7.25;5.25;;;;;13.50;100.00;100791.53;4965134;28;49294;-72
2023/03/12 19:05:05;;;;;;;;;7.25;6.75;;;;;13.81;100.00;100837.56;4970054;28;49380;-75
2023/03/12 19:07:31;;;;;;;;;10.25;7.25;;;;;13.69;100.00;100833.91;4969388;28;49497;-74
2023/03/12 19:09:57;;;;;;;;;7.50;7.50;;;;;13.80;100.00;100830.47;4968860;28;50057;-73
2023/03/12 19:12:22;;;;;;;;;6.00;5.00;;;;;13.72;100.00;100809.34;4969566;28;49393;-73
2023/03/12 19:14:48;;;;;;;;;11.00;7.75;;;;;13.56;100.00;100792.47;4968216;28;49465;-73
2023/03/12 19:17:13;;;;;;;;;11.00;9.75;;;;;13.74;100.00;100810.22;4967748;28;49670;-73
2023/03/12 19:19:39;;;;;;;;;10.50;9.00;;;;;13.74;100.00;100807.59;4968662;28;51779;-75
2023/03/12 19:22:04;;;;;;;;;12.00;10.50;;;;;13.53;100.00;100765.19;4966593;28;57886;-73
2023/03/12 19:24:30;;;;;;;;;9.75;9.25;;;;;13.78;100.00;100816.41;4966871;28;50007;-85
2023/03/12 19:26:55;;;;;;;;;6.75;6.75;;;;;13.83;100.00;100814.69;4971058;28;50103;-78