Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:04:22;;;;;;;10.10;2.20;;;;;;;;;;10103506;28;20520;-67
2024/04/02 00:09:14;;;;;;;10.82;2.10;;;;;;;;;;10100194;28;20053;-68
2024/04/02 00:14:07;;;;;;;6.50;2.30;;;;;;;;;;10095841;28;20056;-67
2024/04/02 00:18:59;;;;;;;6.82;2.13;;;;;;;;;;10092059;28;20049;-68
2024/04/02 00:23:51;;;;;;;5.47;2.15;;;;;;;;;;10099414;28;20091;-67
2024/04/02 00:28:43;;;;;;;6.45;2.00;;;;;;;;;;10098014;28;20393;-68
2024/04/02 00:33:35;;;;;;;4.90;1.60;;;;;;;;;;10103088;28;20424;-68
2024/04/02 00:38:28;;;;;;;20.67;3.65;;;;;;;;;;10089110;28;20099;-66
2024/04/02 00:43:20;;;;;;;5.07;1.80;;;;;;;;;;10103102;28;20061;-69
2024/04/02 00:48:12;;;;;;;6.38;2.45;;;;;;;;;;10099782;28;20136;-68
2024/04/02 00:53:06;;;;;;;5.55;1.70;;;;;;;;;;10102778;28;20067;-67
2024/04/02 00:57:58;;;;;;;4.90;2.10;;;;;;;;;;10102558;28;20412;-66
2024/04/02 01:02:52;;;;;;;5.60;1.73;;;;;;;;;;10100712;28;20107;-67
2024/04/02 01:07:46;;;;;;;6.57;2.38;;;;;;;;;;10096618;28;20049;-67
2024/04/02 01:12:38;;;;;;;7.95;2.55;;;;;;;;;;10100299;28;20037;-67
2024/04/02 01:17:30;;;;;;;11.43;2.65;;;;;;;;;;10100318;28;20060;-67
2024/04/02 01:22:23;;;;;;;20.40;8.57;;;;;;;;;;10089099;28;20048;-67
2024/04/02 01:27:15;;;;;;;3.42;1.77;;;;;;;;;;10101881;28;20057;-66
2024/04/02 01:32:08;;;;;;;3.97;1.75;;;;;;;;;;10097869;28;20087;-67
2024/04/02 01:37:00;;;;;;;7.53;1.60;;;;;;;;;;10097173;28;20049;-67
2024/04/02 01:41:53;;;;;;;10.88;3.58;;;;;;;;;;10101173;28;20091;-67
2024/04/02 01:46:44;;;;;;;6.00;1.42;;;;;;;;;;10101871;28;20471;-68
2024/04/02 01:51:37;;;;;;;6.13;2.00;;;;;;;;;;10104536;28;20429;-66
2024/04/02 01:56:30;;;;;;;4.10;1.63;;;;;;;;;;10106299;28;20068;-66
2024/04/02 02:01:22;;;;;;;6.57;2.13;;;;;;;;;;10084622;28;20045;-66
2024/04/02 02:06:15;;;;;;;4.70;1.65;;;;;;;;;;10096961;28;20056;-66
2024/04/02 02:11:08;;;;;;;4.10;1.73;;;;;;;;;;10083569;28;20136;-67
2024/04/02 02:16:00;;;;;;;3.60;2.08;;;;;;;;;;10083112;28;20064;-67
2024/04/02 02:20:53;;;;;;;6.63;1.45;;;;;;;;;;10083227;28;20426;-67
2024/04/02 02:25:45;;;;;;;5.20;2.17;;;;;;;;;;10091157;28;20132;-67
2024/04/02 02:30:38;;;;;;;5.85;1.40;;;;;;;;;;10073297;28;20053;-67
2024/04/02 02:35:30;;;;;;;4.22;1.23;;;;;;;;;;10087410;28;20524;-67
2024/04/02 02:40:23;;;;;;;4.65;1.40;;;;;;;;;;10097410;28;20402;-67
2024/04/02 02:45:15;;;;;;;4.28;1.45;;;;;;;;;;10084799;28;20037;-67
2024/04/02 02:50:08;;;;;;;6.25;1.48;;;;;;;;;;10106720;28;20049;-67
2024/04/02 02:55:02;;;;;;;3.50;1.40;;;;;;;;;;10107382;28;20041;-67
2024/04/02 02:59:55;;;;;;;6.13;1.70;;;;;;;;;;10091582;28;20049;-67
2024/04/02 03:04:51;;;;;;;5.18;1.40;;;;;;;;;;10105720;28;20063;-67
2024/04/02 03:09:43;;;;;;;4.90;1.13;;;;;;;;;;10105694;28;20530;-67
2024/04/02 03:14:35;;;;;;;6.13;1.75;;;;;;;;;;10106357;28;20049;-66
2024/04/02 03:19:31;;;;;;;129.77;24.55;;;;;;;;;;10098569;28;20049;-66
2024/04/02 03:24:23;;;;;;;2.08;1.10;;;;;;;;;;10085203;28;20068;-66
2024/04/02 03:29:15;;;;;;;7.28;1.75;;;;;;;;;;10087634;28;20048;-66
2024/04/02 03:34:08;;;;;;;6.88;2.05;;;;;;;;;;10090466;28;20042;-67
2024/04/02 03:39:01;;;;;;;6.82;1.75;;;;;;;;;;10089275;28;20082;-67
2024/04/02 03:43:53;;;;;;;4.97;1.27;;;;;;;;;;10084737;28;20093;-68
2024/04/02 03:48:48;;;;;;;5.13;1.50;;;;;;;;;;10083189;28;20497;-67
2024/04/02 03:53:41;;;;;;;2.08;1.25;;;;;;;;;;10090179;28;20041;-66
2024/04/02 03:58:34;;;;;;;7.82;1.42;;;;;;;;;;10083732;28;20053;-67
2024/04/02 04:03:28;;;;;;;108.68;19.58;;;;;;;;;;10080421;28;20055;-66
2024/04/02 04:08:20;;;;;;;4.05;1.77;;;;;;;;;;10086077;28;20052;-67
2024/04/02 04:13:13;;;;;;;4.43;2.38;;;;;;;;;;10088548;28;20171;-67
2024/04/02 04:18:06;;;;;;;7.18;1.63;;;;;;;;;;10086202;28;20516;-67
2024/04/02 04:22:59;;;;;;;5.47;1.52;;;;;;;;;;10081924;28;20121;-69
2024/04/02 04:27:50;;;;;;;8.88;1.52;;;;;;;;;;10092487;28;20515;-68
2024/04/02 04:32:43;;;;;;;5.22;1.38;;;;;;;;;;10083387;28;20049;-67
2024/04/02 04:37:35;;;;;;;7.18;2.20;;;;;;;;;;10076825;28;20041;-68
2024/04/02 04:42:29;;;;;;;5.63;1.88;;;;;;;;;;10087846;28;20045;-67
2024/04/02 04:47:23;;;;;;;8.98;1.75;;;;;;;;;;10088538;28;20060;-67
2024/04/02 04:52:17;;;;;;;4.30;1.25;;;;;;;;;;10082595;28;20045;-67
2024/04/02 04:57:09;;;;;;;3.38;1.77;;;;;;;;;;10080228;28;20053;-67
2024/04/02 05:02:02;;;;;;;3.65;1.40;;;;;;;;;;10083162;28;20046;-66
2024/04/02 05:06:54;;;;;;;8.13;2.40;;;;;;;;;;10079024;28;20073;-67
2024/04/02 05:11:46;;;;;;;4.28;1.70;;;;;;;;;;10094178;28;20064;-66
2024/04/02 05:16:39;;;;;;;5.75;1.60;;;;;;;;;;10074182;28;20059;-67
2024/04/02 05:21:32;;;;;;;5.65;1.73;;;;;;;;;;10074623;28;20124;-67
2024/04/02 05:26:24;;;;;;;14.82;2.40;;;;;;;;;;10090750;28;20106;-67
2024/04/02 05:31:17;;;;;;;3.83;1.63;;;;;;;;;;10085307;28;20084;-66
2024/04/02 05:36:10;;;;;;;6.88;1.75;;;;;;;;;;10085065;28;20049;-67
2024/04/02 05:41:03;;;;;;;4.35;1.30;;;;;;;;;;10091259;28;20549;-68
2024/04/02 05:45:56;;;;;;;4.50;1.55;;;;;;;;;;10106788;28;20045;-66
2024/04/02 05:50:55;;;;;;;6.55;1.40;;;;;;;;;;10093366;28;20057;-68
2024/04/02 05:55:48;;;;;;;3.90;1.35;;;;;;;;;;10102480;28;20049;-69
2024/04/02 06:00:41;;;;;;;2.83;1.23;;;;;;;;;;10101723;28;20045;-66
2024/04/02 06:05:34;;;;;;;5.18;1.23;;;;;;;;;;10099781;28;20047;-66
2024/04/02 06:10:27;;;;;;;2.63;1.20;;;;;;;;;;10095842;28;20412;-66
2024/04/02 06:15:21;;;;;;;5.22;1.67;;;;;;;;;;10098651;28;20049;-67
2024/04/02 06:20:14;;;;;;;5.28;1.42;;;;;;;;;;10106160;28;20092;-66
2024/04/02 06:25:07;;;;;;;5.40;1.23;;;;;;;;;;10120351;28;20505;-66
2024/04/02 06:30:00;;;;;;;5.85;1.50;;;;;;;;;;10099814;28;20041;-67
2024/04/02 06:34:52;;;;;;;4.65;2.72;;;;;;;;;;10096935;28;20064;-66
2024/04/02 06:39:45;;;;;;;6.47;1.35;;;;;;;;;;10100655;28;20068;-66
2024/04/02 06:44:37;;;;;;;5.07;1.25;;;;;;;;;;10106367;28;20059;-65
2024/04/02 06:49:30;;;;;;;4.40;1.20;;;;;;;;;;10099316;28;20069;-66
2024/04/02 06:54:22;;;;;;;3.03;1.58;;;;;;;;;;10094374;28;20538;-66
2024/04/02 06:59:15;;;;;;;6.50;1.63;;;;;;;;;;10103446;28;20102;-66
2024/04/02 07:04:07;;;;;;;4.60;1.15;;;;;;;;;;10106367;28;20575;-66
2024/04/02 07:08:59;;;;;;;4.00;1.00;;;;;;;;;;10097437;28;20057;-66
2024/04/02 07:13:52;;;;;;;9.10;1.17;;;;;;;;;;10095443;28;20053;-66
2024/04/02 07:18:45;;;;;;;5.28;2.45;;;;;;;;;;10105522;28;20075;-66
2024/04/02 07:23:37;;;;;;;3.50;1.33;;;;;;;;;;10094959;28;20115;-67
2024/04/02 07:28:30;;;;;;;5.15;1.40;;;;;;;;;;10104729;28;20045;-66
2024/04/02 07:33:23;;;;;;;1.52;1.15;;;;;;;;;;10096614;28;20052;-66
2024/04/02 07:38:15;;;;;;;3.38;0.95;;;;;;;;;;10104658;28;20049;-67
2024/04/02 07:43:08;;;;;;;5.88;1.15;;;;;;;;;;10091061;28;20136;-66
2024/04/02 07:48:00;;;;;;;3.58;1.10;;;;;;;;;;10103642;28;20428;-66
2024/04/02 07:52:53;;;;;;;1.98;0.88;;;;;;;;;;10095610;28;20508;-66
2024/04/02 07:57:46;;;;;;;1.25;0.80;;;;;;;;;;10103931;28;20053;-67
2024/04/02 08:02:38;;;;;;;2.05;0.73;;;;;;;;;;10099865;28;20053;-64
2024/04/02 08:07:32;;;;;;;6.95;2.17;;;;;;;;;;10098354;28;20048;-67
2024/04/02 08:12:24;;;;;;;5.13;0.70;;;;;;;;;;10100457;28;20074;-68
2024/04/02 08:17:17;;;;;;;8.65;1.70;;;;;;;;;;10100378;28;20049;-66
2024/04/02 08:22:10;;;;;;;1.15;0.88;;;;;;;;;;10096271;28;20539;-67
2024/04/02 08:27:07;;;;;;;4.22;1.10;;;;;;;;;;10095072;28;20049;-67
2024/04/02 08:31:59;;;;;;;2.47;1.15;;;;;;;;;;10101354;28;20037;-68
2024/04/02 08:36:52;;;;;;;3.88;1.05;;;;;;;;;;10089254;28;20120;-67
2024/04/02 08:41:43;;;;;;;3.85;1.20;;;;;;;;;;10089397;28;20084;-67
2024/04/02 08:46:36;;;;;;;5.00;0.93;;;;;;;;;;10081380;28;20049;-67
2024/04/02 08:51:27;;;;;;;2.97;1.00;;;;;;;;;;10082416;28;20053;-67
2024/04/02 08:56:20;;;;;;;3.88;0.80;;;;;;;;;;10082768;28;20139;-67
2024/04/02 09:01:15;;;;;;;1.77;0.82;;;;;;;;;;10083065;28;20140;-67
2024/04/02 09:06:08;;;;;;;4.72;1.13;;;;;;;;;;10090717;28;20519;-65
2024/04/02 09:11:01;;;;;;;1.90;0.80;;;;;;;;;;10085006;28;20192;-67
2024/04/02 09:15:54;;;;;;;7.57;1.55;;;;;;;;;;10108560;28;20083;-67
2024/04/02 09:20:46;;;;;;;22.08;11.60;;;;;;;;;;10105058;28;20136;-67
2024/04/02 09:25:39;;;;;;;7.55;1.40;;;;;;;;;;10106814;28;20068;-67
2024/04/02 09:30:31;;;;;;;7.43;1.33;;;;;;;;;;10105572;28;20048;-67
2024/04/02 09:35:35;;;;;;;4.25;1.63;;;;;;;;;;10105078;28;20048;-67
2024/04/02 09:40:28;;;;;;;2.95;1.10;;;;;;;;;;10103986;28;20437;-67
2024/04/02 09:45:23;;;;;;;3.00;1.00;;;;;;;;;;10104746;28;20481;-70
2024/04/02 09:50:16;;;;;;;3.35;1.10;;;;;;;;;;10093594;28;20076;-67
2024/04/02 09:55:08;;;;;;;4.38;1.58;;;;;;;;;;10081821;28;20049;-67
2024/04/02 10:00:04;;;;;;;6.25;1.23;;;;;;;;;;10085467;28;20049;-66
2024/04/02 10:05:04;;;;;;;4.75;1.67;;;;;;;;;;10090005;28;20080;-66
2024/04/02 10:10:17;;;;;;;3.85;2.10;;;;;;;;;;10094694;28;20056;-66
2024/04/02 10:15:13;;;;;;;2.22;1.13;;;;;;;;;;10076157;28;20053;-67
2024/04/02 10:20:38;;;;;;;5.57;1.25;;;;;;;;;;10080072;28;20045;-67
2024/04/02 10:25:31;;;;;;;3.30;1.52;;;;;;;;;;9968043;28;20050;-68
2024/04/02 10:30:27;;;;;;;2.00;0.95;;;;;;;;;;9969750;28;20050;-67
2024/04/02 10:35:20;;;;;;;4.38;2.20;;;;;;;;;;10068597;28;20045;-67
2024/04/02 10:40:12;;;;;;;8.35;1.25;;;;;;;;;;10099310;28;20170;-68
2024/04/02 10:45:07;;;;;;;5.75;1.60;;;;;;;;;;10105671;28;20048;-76
2024/04/02 10:50:01;;;;;;;2.72;1.60;;;;;;;;;;10099030;28;20045;-73
2024/04/02 10:54:52;;;;;;;4.15;1.35;;;;;;;;;;10106568;28;20419;-73
2024/04/02 10:59:44;;;;;;;8.23;1.95;;;;;;;;;;10105678;28;20049;-73
2024/04/02 11:04:37;;;;;;;7.60;1.67;;;;;;;;;;10098872;28;20048;-72
2024/04/02 11:09:30;;;;;;;4.63;1.52;;;;;;;;;;10104828;28;20259;-72
2024/04/02 11:14:23;;;;;;;14.18;2.20;;;;;;;;;;10097776;28;20049;-72
2024/04/02 11:19:15;;;;;;;4.55;1.17;;;;;;;;;;10099964;28;20135;-71
2024/04/02 11:25:16;;;;;;;5.22;1.50;;;;;;;;;;10105233;28;20046;-72
2024/04/02 11:29:38;;;;;;;3.33;1.35;;;;;;;;;;10088003;28;20041;-67
2024/04/02 11:34:31;;;;;;;3.58;1.40;;;;;;;;;;10103114;28;20124;-67
2024/04/02 11:39:24;;;;;;;4.70;1.50;;;;;;;;;;10101792;28;20056;-67
2024/04/02 11:44:17;;;;;;;5.90;1.98;;;;;;;;;;10085347;28;20053;-67
2024/04/02 11:49:10;;;;;;;4.32;1.52;;;;;;;;;;10130540;28;20501;-67
2024/04/02 11:54:02;;;;;;;12.30;1.38;;;;;;;;;;10127427;28;20044;-67
2024/04/02 12:04:06;;;;;;;4.43;1.38;;;;;;;;;;10120796;28;21073;-67
2024/04/02 12:09:02;;;;;;;4.25;1.77;;;;;;;;;;10131888;28;20049;-66
2024/04/02 12:13:55;;;;;;;5.45;1.50;;;;;;;;;;10122482;28;20089;-66
2024/04/02 12:18:51;;;;;;;2.22;1.13;;;;;;;;;;10131739;28;20055;-67
2024/04/02 12:23:43;;;;;;;3.63;1.15;;;;;;;;;;10131276;28;20047;-66
2024/04/02 12:28:36;;;;;;;4.88;1.10;;;;;;;;;;10111651;28;20121;-67
2024/04/02 12:33:28;;;;;;;2.13;0.90;;;;;;;;;;10112917;28;20116;-66
2024/04/02 12:38:21;;;;;;;2.42;1.63;;;;;;;;;;10115221;28;20060;-65
2024/04/02 12:43:15;;;;;;;3.67;1.13;;;;;;;;;;10109116;28;20068;-67
2024/04/02 12:48:08;;;;;;;2.50;1.38;;;;;;;;;;10112966;28;20719;-66
2024/04/02 12:53:00;;;;;;;5.00;1.30;;;;;;;;;;10115822;28;20045;-66
2024/04/02 12:57:53;;;;;;;3.53;0.82;;;;;;;;;;10101050;28;20101;-65
2024/04/02 13:02:46;;;;;;;2.38;1.15;;;;;;;;;;10107571;28;20127;-65
2024/04/02 13:07:40;;;;;;;4.22;2.00;;;;;;;;;;10102464;28;20515;-65
2024/04/02 13:12:33;;;;;;;4.10;1.20;;;;;;;;;;10109804;28;20048;-66
2024/04/02 13:17:25;;;;;;;10.07;1.45;;;;;;;;;;10104776;28;20055;-66
2024/04/02 13:22:17;;;;;;;2.78;0.90;;;;;;;;;;10104082;28;20136;-66
2024/04/02 13:27:10;;;;;;;5.45;2.15;;;;;;;;;;10099154;28;20492;-65
2024/04/02 13:32:03;;;;;;;3.35;1.30;;;;;;;;;;10100980;28;20408;-66
2024/04/02 13:36:56;;;;;;;2.20;1.05;;;;;;;;;;10112216;28;20045;-67
2024/04/02 13:41:49;;;;;;;2.67;1.05;;;;;;;;;;10114494;28;20048;-67
2024/04/02 13:46:42;;;;;;;2.42;1.20;;;;;;;;;;10114228;28;20089;-65
2024/04/02 13:51:35;;;;;;;1.73;0.98;;;;;;;;;;10111266;28;20052;-66
2024/04/02 13:56:27;;;;;;;1.80;0.82;;;;;;;;;;10111355;28;20117;-65
2024/04/02 14:01:19;;;;;;;3.83;1.58;;;;;;;;;;10114025;28;20056;-66
2024/04/02 14:06:13;;;;;;;7.63;1.33;;;;;;;;;;10105417;28;20048;-66
2024/04/02 14:11:05;;;;;;;5.10;1.30;;;;;;;;;;10108410;28;20114;-66
2024/04/02 14:16:02;;;;;;;4.38;1.30;;;;;;;;;;10119032;28;20059;-67
2024/04/02 14:21:02;;;;;;;4.63;1.13;;;;;;;;;;10111425;28;20390;-67
2024/04/02 14:25:59;;;;;;;6.80;2.80;;;;;;;;;;10120101;28;20052;-67
2024/04/02 14:30:53;;;;;;;4.65;1.10;;;;;;;;;;10114080;28;20120;-66
2024/04/02 14:35:49;;;;;;;3.40;1.23;;;;;;;;;;10109201;28;20127;-67
2024/04/02 14:40:42;;;;;;;4.55;1.30;;;;;;;;;;10114993;28;20041;-66
2024/04/02 14:45:35;;;;;;;5.35;1.25;;;;;;;;;;10127416;28;20082;-67
2024/04/02 14:50:27;;;;;;;3.45;1.15;;;;;;;;;;10108863;28;20167;-66
2024/04/02 14:55:20;;;;;;;5.68;1.23;;;;;;;;;;10112552;28;20037;-66
2024/04/02 15:00:13;;;;;;;3.92;1.00;;;;;;;;;;10107299;28;20140;-68
2024/04/02 15:05:07;;;;;;;5.57;1.42;;;;;;;;;;10122076;28;20099;-68
2024/04/02 15:09:59;;;;;;;5.07;1.40;;;;;;;;;;10110797;28;20076;-68
2024/04/02 15:14:52;;;;;;;1.95;0.90;;;;;;;;;;10123584;28;20790;-67
2024/04/02 15:19:45;;;;;;;1.80;0.88;;;;;;;;;;10109385;28;20127;-67
2024/04/02 15:24:37;;;;;;;2.67;1.35;;;;;;;;;;10108496;28;20063;-67
2024/04/02 15:29:30;;;;;;;1.15;0.90;;;;;;;;;;10104107;28;20053;-66
2024/04/02 15:34:23;;;;;;;3.75;1.10;;;;;;;;;;10101920;28;20041;-67
2024/04/02 15:39:16;;;;;;;8.57;1.30;;;;;;;;;;10099513;28;20416;-67
2024/04/02 15:44:10;;;;;;;4.93;1.73;;;;;;;;;;10105937;28;20049;-67
2024/04/02 15:49:03;;;;;;;1.70;1.02;;;;;;;;;;10106832;28;20056;-67
2024/04/02 15:53:55;;;;;;;2.90;1.27;;;;;;;;;;10101403;28;20101;-68
2024/04/02 15:58:48;;;;;;;5.43;1.52;;;;;;;;;;10103869;28;20075;-67
2024/04/02 16:03:43;;;;;;;7.10;1.67;;;;;;;;;;10102243;28;20509;-67
2024/04/02 16:08:41;;;;;;;2.75;1.10;;;;;;;;;;10102007;28;20037;-67
2024/04/02 16:13:33;;;;;;;4.55;1.50;;;;;;;;;;10105428;28;20047;-67
2024/04/02 16:18:26;;;;;;;3.90;1.50;;;;;;;;;;10105185;28;20044;-66
2024/04/02 16:23:19;;;;;;;3.05;1.52;;;;;;;;;;10114002;28;20048;-65
2024/04/02 16:28:12;;;;;;;4.32;2.03;;;;;;;;;;10103577;28;20147;-68
2024/04/02 16:33:06;;;;;;;2.58;1.20;;;;;;;;;;10116187;28;20507;-67
2024/04/02 16:38:03;;;;;;;3.05;1.20;;;;;;;;;;10094162;28;20516;-66
2024/04/02 16:42:57;;;;;;;6.32;2.35;;;;;;;;;;10112309;28;20424;-68
2024/04/02 16:47:50;;;;;;;2.63;1.20;;;;;;;;;;10106133;28;20135;-67
2024/04/02 16:52:42;;;;;;;3.63;1.20;;;;;;;;;;10117980;28;20060;-67
2024/04/02 16:57:34;;;;;;;3.97;1.45;;;;;;;;;;10096686;28;20029;-67
2024/04/02 17:02:27;;;;;;;3.58;1.20;;;;;;;;;;10109863;28;20044;-67
2024/04/02 17:07:20;;;;;;;4.85;1.42;;;;;;;;;;10108015;28;20594;-67
2024/04/02 17:12:12;;;;;;;6.50;1.75;;;;;;;;;;10091242;28;20052;-67
2024/04/02 17:17:05;;;;;;;5.53;1.85;;;;;;;;;;10110197;28;20497;-67
2024/04/02 17:21:58;;;;;;;3.33;1.35;;;;;;;;;;10107102;28;20127;-67
2024/04/02 17:26:50;;;;;;;6.50;1.95;;;;;;;;;;10116272;28;20132;-67
2024/04/02 17:31:42;;;;;;;5.05;2.00;;;;;;;;;;10106132;28;20072;-67
2024/04/02 17:36:35;;;;;;;9.55;3.53;;;;;;;;;;10105866;28;20075;-66
2024/04/02 17:41:27;;;;;;;12.98;3.97;;;;;;;;;;10107029;28;20048;-67
2024/04/02 17:46:20;;;;;;;7.68;2.60;;;;;;;;;;10113839;28;20497;-66
2024/04/02 17:51:15;;;;;;;2.53;1.55;;;;;;;;;;10110904;28;20057;-66
2024/04/02 17:56:09;;;;;;;8.15;1.80;;;;;;;;;;10120186;28;20086;-67
2024/04/02 18:01:14;;;;;;;8.77;5.32;;;;;;;;;;10105599;28;20143;-65
2024/04/02 18:06:07;;;;;;;5.15;3.05;;;;;;;;;;10104520;28;20123;-67
2024/04/02 18:11:28;;;;;;;8.77;4.15;;;;;;;;;;10103575;28;20412;-67
2024/04/02 18:16:21;;;;;;;10.27;6.15;;;;;;;;;;10104363;28;20520;-67
2024/04/02 18:21:14;;;;;;;7.43;4.32;;;;;;;;;;10114303;28;20472;-68
2024/04/02 18:26:08;;;;;;;10.55;6.57;;;;;;;;;;10120628;28;20111;-67
2024/04/02 18:31:01;;;;;;;5.53;2.97;;;;;;;;;;10101187;28;20142;-66
2024/04/02 18:35:55;;;;;;;6.95;3.42;;;;;;;;;;10117595;28;20780;-67
2024/04/02 18:40:48;;;;;;;8.60;5.22;;;;;;;;;;10111883;28;20556;-68
2024/04/02 18:45:41;;;;;;;7.50;3.60;;;;;;;;;;10111573;28;20378;-67
2024/04/02 18:50:34;;;;;;;6.05;3.38;;;;;;;;;;10108343;28;20076;-67
2024/04/02 18:55:27;;;;;;;5.30;2.22;;;;;;;;;;10115726;28;20450;-66
2024/04/02 19:00:20;;;;;;;6.68;2.20;;;;;;;;;;10118717;28;20110;-68
2024/04/02 19:05:13;;;;;;;5.10;1.60;;;;;;;;;;10110967;28;20041;-68
2024/04/02 19:10:08;;;;;;;7.50;2.72;;;;;;;;;;10111895;28;20049;-67
2024/04/02 19:15:00;;;;;;;3.78;1.95;;;;;;;;;;10113701;28;20082;-67
2024/04/02 19:19:52;;;;;;;5.82;1.98;;;;;;;;;;10110905;28;20416;-67
2024/04/02 19:24:45;;;;;;;4.68;2.10;;;;;;;;;;10104963;28;20065;-67
2024/04/02 19:29:38;;;;;;;5.05;1.88;;;;;;;;;;10113126;28;20044;-67
2024/04/02 19:34:31;;;;;;;4.07;2.00;;;;;;;;;;10112791;28;20053;-67
2024/04/02 19:39:24;;;;;;;2.53;1.25;;;;;;;;;;10103878;28;20128;-66
2024/04/02 19:44:16;;;;;;;1.70;1.10;;;;;;;;;;10104139;28;20051;-67
2024/04/02 19:49:08;;;;;;;3.40;1.80;;;;;;;;;;10123589;28;20064;-66
2024/04/02 19:54:01;;;;;;;4.32;1.95;;;;;;;;;;10121859;28;20040;-66
2024/04/02 19:58:56;;;;;;;3.30;1.48;;;;;;;;;;10128758;28;20072;-66
2024/04/02 20:03:51;;;;;;;4.05;1.73;;;;;;;;;;10126629;28;20603;-66
2024/04/02 20:08:46;;;;;;;2.42;1.30;;;;;;;;;;10127054;28;20131;-66
2024/04/02 20:13:40;;;;;;;6.22;1.98;;;;;;;;;;10125811;28;20041;-66
2024/04/02 20:18:33;;;;;;;5.45;1.55;;;;;;;;;;10127728;28;20540;-67
2024/04/02 20:23:25;;;;;;;2.45;1.40;;;;;;;;;;10121606;28;20064;-67
2024/04/02 20:28:18;;;;;;;2.97;1.60;;;;;;;;;;10126882;28;20131;-68
2024/04/02 20:33:11;;;;;;;3.08;1.10;;;;;;;;;;10127852;28;20044;-67
2024/04/02 20:38:05;;;;;;;3.85;1.10;;;;;;;;;;10126710;28;20231;-68
2024/04/02 20:42:57;;;;;;;1.85;1.10;;;;;;;;;;10126989;28;20413;-68
2024/04/02 20:47:50;;;;;;;1.98;1.30;;;;;;;;;;10127267;28;20061;-66
2024/04/02 20:52:42;;;;;;;1.75;0.95;;;;;;;;;;10119820;28;20101;-68
2024/04/02 20:57:35;;;;;;;2.55;1.63;;;;;;;;;;10136042;28;20123;-68
2024/04/02 21:02:28;;;;;;;4.22;1.23;;;;;;;;;;10140241;28;20392;-67
2024/04/02 21:07:20;;;;;;;1.95;1.40;;;;;;;;;;10136803;28;20056;-67
2024/04/02 21:12:14;;;;;;;2.45;1.02;;;;;;;;;;10138531;28;20048;-66
2024/04/02 21:17:07;;;;;;;2.65;1.58;;;;;;;;;;10139885;28;20075;-68
2024/04/02 21:22:00;;;;;;;1.33;0.93;;;;;;;;;;10138103;28;20598;-67
2024/04/02 21:26:53;;;;;;;2.72;1.13;;;;;;;;;;10134669;28;20052;-66
2024/04/02 21:31:46;;;;;;;4.68;0.95;;;;;;;;;;10124393;28;20048;-66
2024/04/02 21:36:39;;;;;;;2.88;1.00;;;;;;;;;;10119305;28;20080;-66
2024/04/02 21:41:31;;;;;;;3.47;0.95;;;;;;;;;;10123379;28;20131;-67
2024/04/02 21:46:24;;;;;;;4.38;1.50;;;;;;;;;;10122624;28;20052;-68
2024/04/02 21:51:17;;;;;;;1.92;1.33;;;;;;;;;;10110521;28;20110;-67
2024/04/02 21:56:10;;;;;;;1.17;0.98;;;;;;;;;;10112708;28;20049;-67
2024/04/02 22:01:03;;;;;;;2.20;1.33;;;;;;;;;;10123069;28;20059;-68
2024/04/02 22:06:04;;;;;;;3.25;1.20;;;;;;;;;;10119359;28;20431;-66
2024/04/02 22:10:58;;;;;;;4.28;1.10;;;;;;;;;;10113531;28;20515;-67
2024/04/02 22:15:50;;;;;;;0.95;0.85;;;;;;;;;;10099208;28;20420;-67
2024/04/02 22:20:42;;;;;;;4.32;0.90;;;;;;;;;;10116748;28;20036;-68
2024/04/02 22:25:34;;;;;;;3.00;0.85;;;;;;;;;;10112759;28;20087;-67
2024/04/02 22:30:27;;;;;;;1.88;0.95;;;;;;;;;;10118909;28;20511;-65
2024/04/02 22:35:19;;;;;;;4.70;0.90;;;;;;;;;;10107294;28;20123;-66
2024/04/02 22:40:11;;;;;;;1.63;0.82;;;;;;;;;;10117862;28;20164;-65
2024/04/02 22:45:05;;;;;;;1.55;1.05;;;;;;;;;;10105601;28;20045;-67
2024/04/02 22:50:00;;;;;;;1.02;0.90;;;;;;;;;;10083727;28;20053;-67
2024/04/02 22:54:54;;;;;;;2.97;1.38;;;;;;;;;;10082609;28;20126;-67
2024/04/02 22:59:46;;;;;;;2.97;0.90;;;;;;;;;;10090769;28;20065;-67
2024/04/02 23:04:39;;;;;;;4.90;0.90;;;;;;;;;;10087007;28;20087;-67
2024/04/02 23:09:32;;;;;;;2.28;1.30;;;;;;;;;;10082828;28;20417;-66
2024/04/02 23:14:49;;;;;;;2.35;1.58;;;;;;;;;;10086452;28;20038;-67
2024/04/02 23:19:45;;;;;;;1.35;1.00;;;;;;;;;;10089836;28;22465;-67
2024/04/02 23:24:38;;;;;;;0.90;0.90;;;;;;;;;;10090615;28;20072;-67
2024/04/02 23:29:30;;;;;;;1.27;1.08;;;;;;;;;;10107202;28;20111;-67
2024/04/02 23:34:23;;;;;;;1.25;0.80;;;;;;;;;;10071008;28;20068;-67
2024/04/02 23:39:15;;;;;;;1.88;1.10;;;;;;;;;;10082938;28;20064;-67
2024/04/02 23:44:08;;;;;;;1.23;0.80;;;;;;;;;;10075393;28;20501;-66
2024/04/02 23:49:00;;;;;;;0.80;0.80;;;;;;;;;;10074485;28;20406;-66
2024/04/02 23:53:53;;;;;;;0.70;0.70;;;;;;;;;;10077078;28;20084;-67
2024/04/02 23:58:46;;;;;;;1.35;0.90;;;;;;;;;;10078147;28;20087;-67
