Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:34;;;;;;;42.08;29.52;;;;;;;-3.85;69.49;99358.19;5065777;28;20028;-76
2024/01/11 00:02:59;;;;;;;42.85;24.95;;;;;;;-4.02;69.75;99353.44;5064087;28;20365;-74
2024/01/11 00:05:25;;;;;;;37.08;29.02;;;;;;;-3.98;69.59;99339.09;5075945;28;20115;-74
2024/01/11 00:07:50;;;;;;;40.53;23.30;;;;;;;-4.12;69.61;99342.00;5080099;28;20483;-74
2024/01/11 00:10:16;;;;;;;39.80;22.05;;;;;;;-4.25;69.66;99332.47;5052031;28;20024;-74
2024/01/11 00:12:41;;;;;;;40.17;23.30;;;;;;;-4.14;70.12;99338.66;5067531;28;20020;-74
2024/01/11 00:15:07;;;;;;;39.50;22.50;;;;;;;-4.08;69.88;99351.34;5050689;28;20031;-75
2024/01/11 00:17:32;;;;;;;40.58;25.15;;;;;;;-4.24;70.12;99315.75;5067968;28;20403;-75
2024/01/11 00:19:58;;;;;;;42.67;23.45;;;;;;;-4.21;70.04;99339.16;5081144;28;20027;-75
2024/01/11 00:22:23;;;;;;;40.95;24.27;;;;;;;-4.00;69.77;99354.16;5054602;28;20040;-75
2024/01/11 00:24:48;;;;;;;37.53;26.20;;;;;;;-3.93;70.01;99355.31;5076041;28;20030;-74
2024/01/11 00:27:14;;;;;;;40.60;22.98;;;;;;;-4.20;70.11;99359.22;5040848;28;20044;-75
2024/01/11 00:29:39;;;;;;;41.90;23.67;;;;;;;-4.15;70.24;99363.31;5046722;28;20072;-75
2024/01/11 00:32:05;;;;;;;40.97;25.58;;;;;;;-4.14;69.96;99350.03;5055309;28;20032;-74
2024/01/11 00:34:30;;;;;;;44.92;24.60;;;;;;;-4.14;70.32;99364.97;5063325;28;20020;-75
2024/01/11 00:36:56;;;;;;;44.72;23.58;;;;;;;-4.24;70.25;99367.47;5062249;28;20090;-75
2024/01/11 00:39:21;;;;;;;41.47;30.13;;;;;;;-4.09;70.14;99362.78;5076394;28;20068;-74
2024/01/11 00:41:46;;;;;;;39.67;22.83;;;;;;;-4.44;70.15;99353.31;5058659;28;20381;-74
2024/01/11 00:44:12;;;;;;;40.22;30.30;;;;;;;-4.12;69.93;99365.66;5048431;28;20031;-75
2024/01/11 00:46:38;;;;;;;42.00;25.95;;;;;;;-4.22;70.39;99368.19;5074281;28;20048;-73
2024/01/11 00:49:03;;;;;;;41.47;27.45;;;;;;;-4.23;70.62;99342.88;5059303;28;20020;-73
2024/01/11 00:51:29;;;;;;;42.15;22.13;;;;;;;-4.32;70.24;99357.56;5054363;28;20032;-73
2024/01/11 00:53:54;;;;;;;42.67;22.88;;;;;;;-4.42;70.68;99359.28;5063899;28;20019;-74
2024/01/11 00:56:20;;;;;;;43.10;25.33;;;;;;;-4.46;70.79;99349.13;5056647;28;20447;-73
2024/01/11 00:58:45;;;;;;;41.58;21.73;;;;;;;-4.44;70.73;99353.31;5060217;28;20111;-73
2024/01/11 01:01:11;;;;;;;40.05;25.90;;;;;;;-4.44;70.68;99337.56;5054647;28;20098;-73
2024/01/11 01:03:37;;;;;;;41.67;21.42;;;;;;;-4.52;70.66;99345.19;5059209;28;20078;-72
2024/01/11 01:06:02;;;;;;;40.40;21.30;;;;;;;-4.45;70.80;99363.94;5069996;28;20066;-73
2024/01/11 01:08:28;;;;;;;43.70;22.80;;;;;;;-4.43;71.01;99365.50;5056013;28;20090;-74
2024/01/11 01:10:54;;;;;;;39.00;27.40;;;;;;;-4.36;70.74;99340.38;5064895;28;20115;-74
2024/01/11 01:13:19;;;;;;;41.35;22.80;;;;;;;-4.43;70.42;99356.75;5037576;28;20020;-74
2024/01/11 01:15:44;;;;;;;37.58;25.35;;;;;;;-4.39;70.93;99355.59;5061166;28;20036;-74
2024/01/11 01:18:10;;;;;;;40.47;21.58;;;;;;;-4.62;70.79;99333.72;5042883;28;20484;-74
2024/01/11 01:20:35;;;;;;;41.72;22.42;;;;;;;-4.48;71.19;99356.31;5081175;28;20056;-74
2024/01/11 01:23:01;;;;;;;41.25;21.80;;;;;;;-4.66;71.33;99345.44;5062065;28;20028;-74
2024/01/11 01:25:26;;;;;;;42.28;21.65;;;;;;;-4.58;71.12;99361.47;5020609;28;20028;-74
2024/01/11 01:27:52;;;;;;;38.72;29.40;;;;;;;-4.44;71.43;99363.84;5030824;28;20025;-74
2024/01/11 01:30:17;;;;;;;40.90;25.13;;;;;;;-4.68;71.09;99334.22;5052794;28;20064;-74
2024/01/11 01:32:42;;;;;;;38.90;21.35;;;;;;;-4.88;70.97;99327.91;5077279;28;20031;-74
2024/01/11 01:35:08;;;;;;;39.75;29.05;;;;;;;-4.56;71.03;99343.78;5059532;28;20035;-74
2024/01/11 01:37:33;;;;;;;41.60;22.08;;;;;;;-4.75;70.88;99348.81;5062287;28;20031;-74
2024/01/11 01:39:59;;;;;;;40.55;29.58;;;;;;;-4.55;71.29;99353.31;5058538;28;20040;-73
2024/01/11 01:42:24;;;;;;;39.80;27.63;;;;;;;-4.59;71.13;99367.66;5081658;28;20042;-73
2024/01/11 01:44:49;;;;;;;39.45;27.00;;;;;;;-4.63;70.80;99368.03;5073081;28;20039;-73
2024/01/11 01:47:17;;;;;;;40.40;26.33;;;;;;;-4.71;71.22;99360.72;5067264;28;20063;-74
2024/01/11 01:49:43;;;;;;;36.42;28.00;;;;;;;-4.72;71.05;99342.47;5063262;28;20111;-74
2024/01/11 01:52:09;;;;;;;40.22;21.42;;;;;;;-4.91;71.35;99353.59;5067115;28;20107;-73
2024/01/11 01:54:35;;;;;;;41.05;24.95;;;;;;;-4.70;71.03;99353.69;5069160;28;20040;-73
2024/01/11 01:57:01;;;;;;;38.85;24.42;;;;;;;-4.80;71.29;99340.44;5049591;28;20570;-73
2024/01/11 01:59:27;;;;;;;41.60;24.92;;;;;;;-4.70;71.93;99356.31;5075890;28;20423;-74
2024/01/11 02:01:53;;;;;;;37.70;27.60;;;;;;;-4.67;71.73;99346.41;5064849;28;20024;-74
2024/01/11 02:04:19;;;;;;;38.22;29.02;;;;;;;-4.81;71.19;99328.28;5039838;28;20104;-73
2024/01/11 02:06:46;;;;;;;41.50;23.05;;;;;;;-4.89;71.07;99351.66;5086053;28;20305;-72
2024/01/11 02:09:11;;;;;;;39.17;23.95;;;;;;;-4.92;71.96;99341.38;5073583;28;20092;-73
2024/01/11 02:11:37;;;;;;;39.53;22.38;;;;;;;-4.92;71.43;99363.25;5052080;28;20020;-73
2024/01/11 02:14:03;;;;;;;37.08;21.45;;;;;;;-5.13;71.06;99335.16;5071451;28;20453;-74
2024/01/11 02:16:28;;;;;;;39.35;28.42;;;;;;;-4.79;71.30;99367.56;5056763;28;20040;-74
2024/01/11 02:18:53;;;;;;;39.00;23.17;;;;;;;-4.98;71.53;99347.13;5070438;28;20028;-73
2024/01/11 02:21:19;;;;;;;41.05;28.13;;;;;;;-4.91;71.61;99337.81;5071347;28;20024;-73
2024/01/11 02:24:04;;;;;;;38.67;27.95;;;;;;;-4.81;71.72;99364.22;5069616;28;20097;-72
2024/01/11 02:26:30;;;;;;;38.80;29.27;;;;;;;-4.81;72.15;99372.94;5038706;28;20434;-72
2024/01/11 02:28:55;;;;;;;40.10;26.83;;;;;;;-4.79;72.20;99363.13;5054225;28;20073;-71
2024/01/11 02:31:21;;;;;;;39.88;20.85;;;;;;;-4.95;71.55;99365.28;5072947;28;20036;-71
2024/01/11 02:33:47;;;;;;;39.00;26.92;;;;;;;-4.75;72.57;99359.31;5068276;28;20391;-71
2024/01/11 02:36:13;;;;;;;38.28;27.20;;;;;;;-4.74;72.24;99363.63;5071578;28;20040;-74
2024/01/11 02:38:41;;;;;;;37.65;21.38;;;;;;;-4.85;71.97;99363.59;5048966;28;20040;-73
2024/01/11 02:41:06;;;;;;;39.85;26.30;;;;;;;-4.74;72.41;99361.00;5062468;28;20032;-73
2024/01/11 02:43:32;;;;;;;40.47;27.92;;;;;;;-4.65;72.57;99360.28;5075413;28;20052;-73
2024/01/11 02:45:59;;;;;;;39.83;23.75;;;;;;;-4.75;72.39;99354.06;5069077;28;20542;-73
2024/01/11 02:48:30;;;;;;;38.88;23.20;;;;;;;-4.72;72.14;99361.72;5046720;28;20025;-73
2024/01/11 02:50:57;;;;;;;38.83;24.40;;;;;;;-4.68;72.30;99355.25;5089029;28;20036;-73
2024/01/11 02:53:23;;;;;;;41.58;23.00;;;;;;;-4.82;72.36;99347.59;5070364;28;20088;-73
2024/01/11 02:55:52;;;;;;;36.67;23.55;;;;;;;-4.73;71.95;99346.88;5096478;28;20047;-73
2024/01/11 02:58:17;;;;;;;40.45;21.38;;;;;;;-4.94;72.57;99333.63;5068667;28;20115;-73
2024/01/11 03:00:43;;;;;;;37.25;21.58;;;;;;;-4.84;71.81;99344.28;5076214;28;20039;-73
2024/01/11 03:03:08;;;;;;;37.20;21.38;;;;;;;-4.86;72.60;99330.44;5084796;28;20361;-73
2024/01/11 03:05:34;;;;;;;36.50;27.45;;;;;;;-4.69;72.50;99343.06;5042169;28;20037;-74
2024/01/11 03:07:59;;;;;;;39.60;21.52;;;;;;;-4.98;72.03;99347.13;5074010;28;20438;-74
2024/01/11 03:10:24;;;;;;;37.17;26.40;;;;;;;-4.84;72.80;99348.69;5047329;28;20036;-73
2024/01/11 03:12:50;;;;;;;36.75;21.92;;;;;;;-4.96;72.64;99339.97;5045868;28;20552;-73
2024/01/11 03:15:15;;;;;;;40.00;26.30;;;;;;;-4.98;72.89;99315.63;5058700;28;20032;-73
2024/01/11 03:17:41;;;;;;;36.78;20.60;;;;;;;-5.19;72.52;99307.63;5040935;28;20129;-73
2024/01/11 03:20:07;;;;;;;37.75;26.42;;;;;;;-4.80;72.13;99331.72;5036126;28;20036;-73
2024/01/11 03:22:32;;;;;;;35.67;25.52;;;;;;;-4.99;72.17;99309.53;5070157;28;20031;-73
2024/01/11 03:24:58;;;;;;;41.08;21.23;;;;;;;-5.08;72.78;99325.16;5067973;28;20500;-73
2024/01/11 03:27:23;;;;;;;43.33;25.23;;;;;;;-5.12;72.55;99326.34;5068462;28;20032;-73
2024/01/11 03:29:49;;;;;;;38.50;29.75;;;;;;;-5.08;72.40;99309.41;5085417;28;20028;-73
2024/01/11 03:32:15;;;;;;;43.67;24.48;;;;;;;-5.13;73.17;99316.78;5050636;28;20078;-74
2024/01/11 03:34:40;;;;;;;40.85;22.38;;;;;;;-5.32;72.21;99317.38;5065174;28;20064;-74
2024/01/11 03:37:06;;;;;;;41.20;31.70;;;;;;;-5.19;73.07;99293.66;5064650;28;20028;-74
2024/01/11 03:39:31;;;;;;;38.08;21.08;;;;;;;-5.41;72.64;99297.09;5062744;28;20377;-74
2024/01/11 03:41:56;;;;;;;41.08;23.08;;;;;;;-5.41;72.66;99310.22;5065573;28;20594;-74
2024/01/11 03:44:22;;;;;;;39.15;28.98;;;;;;;-5.21;72.71;99320.03;5063110;28;20098;-72
2024/01/11 03:46:48;;;;;;;39.28;24.73;;;;;;;-5.33;72.59;99330.63;5064358;28;20170;-73
2024/01/11 03:49:14;;;;;;;37.97;25.70;;;;;;;-5.35;72.53;99337.78;5071521;28;20037;-73
2024/01/11 03:51:39;;;;;;;37.67;28.48;;;;;;;-5.36;72.73;99342.19;5071318;28;20131;-72
2024/01/11 03:54:05;;;;;;;43.03;22.58;;;;;;;-5.74;72.26;99318.03;5064270;28;20052;-73
2024/01/11 03:56:30;;;;;;;40.95;29.35;;;;;;;-5.39;72.83;99331.09;5046891;28;20039;-73
2024/01/11 03:58:55;;;;;;;38.97;28.02;;;;;;;-5.33;73.05;99351.63;5051480;28;20488;-73
2024/01/11 04:01:21;;;;;;;39.38;30.05;;;;;;;-5.45;72.60;99323.69;5087553;28;20028;-73
2024/01/11 04:03:46;;;;;;;38.03;28.77;;;;;;;-5.36;72.75;99354.47;5067676;28;20541;-72
2024/01/11 04:06:21;;;;;;;42.47;22.83;;;;;;;-5.51;72.90;99348.63;5084319;28;20032;-72
2024/01/11 04:08:48;;;;;;;38.63;28.92;;;;;;;-5.46;73.09;99341.22;5046750;28;20040;-73
2024/01/11 04:11:13;;;;;;;41.25;31.23;;;;;;;-5.39;72.75;99346.84;5070768;28;20031;-73
2024/01/11 04:13:39;;;;;;;38.63;29.95;;;;;;;-5.49;72.80;99351.09;5056298;28;20025;-72
2024/01/11 04:16:06;;;;;;;39.75;23.13;;;;;;;-5.58;73.13;99354.44;5058966;28;20472;-73
2024/01/11 04:18:32;;;;;;;43.13;24.00;;;;;;;-5.68;72.87;99331.50;5052893;28;20054;-73
2024/01/11 04:20:57;;;;;;;38.20;27.48;;;;;;;-5.63;73.30;99324.13;5025818;28;20083;-72
2024/01/11 04:23:22;;;;;;;41.70;21.45;;;;;;;-5.74;73.40;99346.88;5063790;28;20036;-73
2024/01/11 04:25:48;;;;;;;39.80;22.55;;;;;;;-5.68;73.00;99363.00;5047963;28;20028;-72
2024/01/11 04:28:13;;;;;;;41.35;24.95;;;;;;;-5.63;73.58;99362.66;5051868;28;20039;-73
2024/01/11 04:30:39;;;;;;;41.58;22.30;;;;;;;-5.86;73.60;99351.25;5084409;28;20093;-73
2024/01/11 04:33:04;;;;;;;38.38;30.40;;;;;;;-5.63;73.07;99349.53;5051180;28;20480;-72
2024/01/11 04:35:29;;;;;;;44.50;22.70;;;;;;;-6.11;72.98;99301.56;5051723;28;20115;-73
2024/01/11 04:37:55;;;;;;;42.13;21.38;;;;;;;-5.92;73.09;99338.59;5084252;28;20171;-73
2024/01/11 04:40:20;;;;;;;41.60;23.08;;;;;;;-5.88;73.21;99344.47;5049364;28;20029;-74
2024/01/11 04:42:45;;;;;;;38.40;30.38;;;;;;;-5.64;73.34;99351.31;5032876;28;20433;-74
2024/01/11 04:45:11;;;;;;;39.85;21.95;;;;;;;-5.88;73.21;99361.00;5067687;28;20029;-72
2024/01/11 04:47:37;;;;;;;38.25;27.63;;;;;;;-5.76;73.07;99364.50;5088637;28;20449;-73
2024/01/11 04:50:04;;;;;;;38.92;23.70;;;;;;;-5.85;72.90;99366.03;5081797;28;20492;-73
2024/01/11 04:52:29;;;;;;;45.22;21.40;;;;;;;-6.23;73.07;99343.59;5038713;28;20040;-73
2024/01/11 04:54:54;;;;;;;41.08;21.38;;;;;;;-6.16;73.02;99347.44;5059624;28;20032;-72
2024/01/11 04:57:20;;;;;;;45.08;23.98;;;;;;;-5.98;73.45;99380.19;5065858;28;20036;-72
2024/01/11 04:59:45;;;;;;;41.28;21.85;;;;;;;-5.98;72.93;99370.53;5047047;28;20036;-73
2024/01/11 05:02:11;;;;;;;38.53;21.80;;;;;;;-6.12;73.84;99341.88;5038385;28;20159;-74
2024/01/11 05:04:36;;;;;;;41.67;21.40;;;;;;;-5.97;73.77;99368.72;5076779;28;20127;-73
2024/01/11 05:07:01;;;;;;;42.60;23.00;;;;;;;-6.07;73.51;99345.00;5082967;28;20032;-73
2024/01/11 05:09:27;;;;;;;44.30;25.00;;;;;;;-6.04;73.92;99360.47;5061380;28;20033;-73
2024/01/11 05:11:52;;;;;;;47.97;25.40;;;;;;;-5.96;73.61;99373.03;5065749;28;20058;-74
2024/01/11 05:14:17;;;;;;;60.45;28.98;;;;;;;-5.93;73.98;99378.91;5081641;28;20423;-73
2024/01/11 05:16:43;;;;;;;72.25;34.90;;;;;;;-6.07;73.44;99354.63;5047052;28;20115;-73
2024/01/11 05:19:08;;;;;;;76.53;35.75;;;;;;;-5.96;73.34;99362.53;5063623;28;20104;-73
2024/01/11 05:21:34;;;;;;;65.70;29.67;;;;;;;-6.05;73.63;99364.06;5061924;28;20041;-74
2024/01/11 05:23:59;;;;;;;58.15;26.63;;;;;;;-6.11;74.03;99348.75;5063532;28;20066;-75
2024/01/11 05:26:25;;;;;;;61.95;30.77;;;;;;;-5.90;73.54;99378.66;5071348;28;20086;-75
2024/01/11 05:28:50;;;;;;;46.97;24.00;;;;;;;-5.91;73.61;99371.75;5051083;28;20115;-74
2024/01/11 05:31:16;;;;;;;45.70;24.45;;;;;;;-5.87;73.71;99383.69;5082873;28;20071;-72
2024/01/11 05:33:42;;;;;;;42.53;22.92;;;;;;;-5.94;73.56;99392.94;5083190;28;20028;-74
2024/01/11 05:36:07;;;;;;;47.65;27.02;;;;;;;-5.97;73.62;99381.81;5064742;28;20540;-74
2024/01/11 05:38:34;;;;;;;41.90;23.85;;;;;;;-6.22;73.93;99330.38;5061916;28;20028;-71
2024/01/11 05:40:59;;;;;;;42.70;22.85;;;;;;;-5.97;73.79;99360.84;5059575;28;20116;-73
2024/01/11 05:43:24;;;;;;;44.67;23.98;;;;;;;-5.93;74.25;99388.53;5065141;28;20115;-72
2024/01/11 05:45:50;;;;;;;44.58;22.60;;;;;;;-5.94;74.12;99387.69;5047894;28;20115;-73
2024/01/11 05:48:16;;;;;;;41.72;22.02;;;;;;;-5.98;73.95;99375.78;5047217;28;20055;-72
2024/01/11 05:50:42;;;;;;;42.85;22.52;;;;;;;-6.07;73.91;99376.44;5071447;28;20051;-74
2024/01/11 05:53:07;;;;;;;41.03;22.23;;;;;;;-6.09;74.26;99373.06;5061275;28;20392;-74
2024/01/11 05:55:33;;;;;;;45.85;24.35;;;;;;;-6.05;74.42;99390.28;5044549;28;20032;-74
2024/01/11 05:57:58;;;;;;;49.40;26.42;;;;;;;-6.09;74.42;99406.34;5044154;28;20537;-74
2024/01/11 06:00:23;;;;;;;51.47;26.20;;;;;;;-5.99;74.83;99420.44;5044400;28;20068;-73
2024/01/11 06:02:49;;;;;;;47.15;33.88;;;;;;;-5.87;74.75;99398.56;5060751;28;20438;-74
2024/01/11 06:05:15;;;;;;;48.25;22.95;;;;;;;-6.14;74.57;99385.69;5059179;28;20036;-73
2024/01/11 06:07:40;;;;;;;50.08;23.85;;;;;;;-6.11;74.64;99388.06;5080496;28;20452;-72
2024/01/11 06:10:06;;;;;;;50.33;25.02;;;;;;;-5.96;74.22;99423.69;5041140;28;20033;-72
2024/01/11 06:12:32;;;;;;;46.13;24.33;;;;;;;-5.98;74.64;99422.97;5061502;28;20062;-72
2024/01/11 06:14:58;;;;;;;45.97;23.73;;;;;;;-6.08;74.31;99411.47;5035708;28;20032;-73
2024/01/11 06:17:24;;;;;;;45.83;22.85;;;;;;;-5.98;74.87;99433.44;5059147;28;20066;-73
2024/01/11 06:19:49;;;;;;;51.67;26.80;;;;;;;-6.01;75.02;99417.94;5060239;28;20438;-73
2024/01/11 06:22:15;;;;;;;43.15;23.48;;;;;;;-6.16;74.59;99397.25;5062385;28;20115;-72
2024/01/11 06:24:40;;;;;;;43.78;23.27;;;;;;;-6.07;74.92;99423.63;5064158;28;20032;-72
2024/01/11 06:27:05;;;;;;;42.90;24.55;;;;;;;-6.02;74.82;99421.50;5067414;28;20025;-73
2024/01/11 06:29:31;;;;;;;42.30;23.85;;;;;;;-5.99;74.25;99421.28;5028368;28;20037;-73
2024/01/11 06:31:56;;;;;;;45.97;22.98;;;;;;;-6.16;74.70;99400.69;5068753;28;20028;-73
2024/01/11 06:34:22;;;;;;;45.45;22.05;;;;;;;-6.18;74.65;99405.19;5055202;28;20032;-72
2024/01/11 06:36:47;;;;;;;44.30;22.02;;;;;;;-6.18;74.29;99415.69;5050476;28;20124;-73
2024/01/11 06:39:12;;;;;;;43.20;22.52;;;;;;;-6.31;74.51;99401.78;5052878;28;20043;-74
2024/01/11 06:41:38;;;;;;;41.40;22.10;;;;;;;-6.21;74.22;99415.91;5067364;28;20039;-73
2024/01/11 06:44:03;;;;;;;49.92;24.40;;;;;;;-6.18;74.05;99420.91;5072635;28;20529;-73
2024/01/11 06:46:29;;;;;;;53.70;24.45;;;;;;;-6.25;74.22;99414.44;5066101;28;20028;-73
2024/01/11 06:48:54;;;;;;;38.15;21.85;;;;;;;-6.31;74.32;99414.88;5067522;28;20036;-74
2024/01/11 06:51:23;;;;;;;52.75;25.15;;;;;;;-6.28;74.18;99422.53;5048820;28;20035;-73
2024/01/11 06:53:49;;;;;;;53.05;25.08;;;;;;;-6.31;74.19;99407.03;5047536;28;20112;-74
2024/01/11 06:56:19;;;;;;;46.88;23.85;;;;;;;-6.18;74.11;99428.78;5073318;28;20021;-73
2024/01/11 06:58:45;;;;;;;46.22;23.15;;;;;;;-6.20;74.28;99432.47;5063748;28;20077;-74
2024/01/11 07:01:10;;;;;;;40.03;20.55;;;;;;;-6.42;74.63;99414.81;5085702;28;20028;-73
2024/01/11 07:03:36;;;;;;;44.42;24.65;;;;;;;-6.25;74.28;99455.56;5063737;28;20488;-74
2024/01/11 07:06:03;;;;;;;40.85;22.35;;;;;;;-6.36;74.97;99446.66;5047152;28;20472;-73
2024/01/11 07:08:28;;;;;;;46.97;23.80;;;;;;;-6.19;74.30;99465.59;5080511;28;20039;-74
2024/01/11 07:10:53;;;;;;;45.08;23.05;;;;;;;-6.27;74.36;99458.25;5070409;28;20392;-74
2024/01/11 07:13:19;;;;;;;44.05;28.55;;;;;;;-6.03;74.65;99467.03;5061853;28;20425;-73
2024/01/11 07:15:44;;;;;;;43.63;22.40;;;;;;;-6.39;74.47;99446.03;5067100;28;20032;-73
2024/01/11 07:18:10;;;;;;;45.05;23.95;;;;;;;-6.43;74.57;99431.47;5040283;28;20118;-72
2024/01/11 07:20:35;;;;;;;51.45;24.95;;;;;;;-6.22;74.44;99461.41;5064617;28;20031;-72
2024/01/11 07:23:01;;;;;;;47.58;23.33;;;;;;;-6.33;74.64;99419.41;5061207;28;20150;-76
2024/01/11 07:25:26;;;;;;;42.83;23.02;;;;;;;-6.16;74.08;99449.66;5056262;28;20028;-74
2024/01/11 07:27:51;;;;;;;46.55;23.63;;;;;;;-6.21;74.25;99431.66;5062035;28;20035;-72
2024/01/11 07:30:20;;;;;;;53.70;26.77;;;;;;;-6.33;74.61;99435.13;5064322;28;20102;-74
2024/01/11 07:32:46;;;;;;;55.53;25.88;;;;;;;-6.26;74.84;99444.22;5081229;28;20032;-74
2024/01/11 07:35:12;;;;;;;46.55;25.80;;;;;;;-6.21;74.50;99452.59;5076630;28;20028;-73
2024/01/11 07:37:38;;;;;;;49.63;25.30;;;;;;;-6.18;74.64;99444.50;5062790;28;20061;-73
2024/01/11 07:40:04;;;;;;;48.30;25.60;;;;;;;-6.19;74.44;99449.88;5045397;28;20029;-72
2024/01/11 07:42:29;;;;;;;48.83;23.90;;;;;;;-6.17;74.59;99448.81;5080798;28;20121;-74
2024/01/11 07:44:55;;;;;;;46.10;24.35;;;;;;;-6.18;74.41;99457.63;5064539;28;20141;-72
2024/01/11 07:47:20;;;;;;;74.38;42.83;;;;;;;-6.16;74.57;99450.47;5068813;28;20051;-72
2024/01/11 07:49:46;;;;;;;48.00;36.53;;;;;;;-6.20;74.14;99435.91;5054810;28;20084;-72
2024/01/11 07:52:11;;;;;;;41.30;22.27;;;;;;;-6.50;74.15;99441.53;5044601;28;20605;-72
2024/01/11 07:54:37;;;;;;;104.32;67.63;;;;;;;-6.17;74.34;99446.19;5062785;28;20035;-73
2024/01/11 07:57:03;;;;;;;92.93;38.03;;;;;;;-6.51;74.54;99444.28;5076168;28;20039;-73
2024/01/11 07:59:32;;;;;;;74.53;33.25;;;;;;;-6.64;74.39;99419.88;5078970;28;20032;-73
2024/01/11 08:01:58;;;;;;;79.85;33.58;;;;;;;-6.55;74.53;99437.56;5049147;28;20227;-73
2024/01/11 08:04:23;;;;;;;64.85;28.63;;;;;;;-6.36;74.57;99432.72;5062478;28;20037;-73
2024/01/11 08:06:48;;;;;;;51.15;25.10;;;;;;;-6.29;74.26;99423.47;5060209;28;20395;-73
2024/01/11 08:09:14;;;;;;;45.45;25.13;;;;;;;-6.24;73.90;99410.88;5046261;28;20472;-73
2024/01/11 08:11:41;;;;;;;52.35;26.48;;;;;;;-6.24;74.10;99418.75;5059307;28;20082;-74
2024/01/11 08:14:07;;;;;;;60.20;32.38;;;;;;;-6.08;73.84;99416.69;5057229;28;20099;-73
2024/01/11 08:16:32;;;;;;;64.13;34.13;;;;;;;-6.02;74.51;99429.34;5073159;28;20119;-73
2024/01/11 08:18:58;;;;;;;58.65;40.50;;;;;;;-5.75;73.88;99435.22;5075148;28;20115;-73
2024/01/11 08:21:24;;;;;;;65.95;34.10;;;;;;;-5.95;74.40;99443.69;5061420;28;20074;-73
2024/01/11 08:23:49;;;;;;;63.38;33.08;;;;;;;-5.94;74.31;99449.78;5049028;28;20078;-73
2024/01/11 08:26:15;;;;;;;63.75;43.70;;;;;;;-5.55;74.52;99456.53;5037493;28;20032;-73
2024/01/11 08:28:41;;;;;;;59.38;39.92;;;;;;;-5.63;74.41;99436.09;5055210;28;20549;-74
2024/01/11 08:31:07;;;;;;;71.85;48.67;;;;;;;-5.35;74.58;99459.34;5048830;28;20134;-73
2024/01/11 08:33:33;;;;;;;72.22;41.70;;;;;;;-5.37;74.68;99450.75;5047629;28;20028;-74
2024/01/11 08:35:58;;;;;;;77.22;43.00;;;;;;;-5.25;74.78;99460.31;5065541;28;20070;-74
2024/01/11 08:38:24;;;;;;;69.32;34.00;;;;;;;-5.23;74.20;99473.34;5062605;28;20032;-73
2024/01/11 08:40:50;;;;;;;52.97;35.63;;;;;;;-5.03;74.91;99464.81;5048596;28;20031;-73
2024/01/11 08:43:15;;;;;;;57.70;37.53;;;;;;;-4.90;74.70;99466.38;5062050;28;20431;-74
2024/01/11 08:45:41;;;;;;;58.35;29.63;;;;;;;-4.95;74.80;99475.59;5057240;28;20036;-73
2024/01/11 08:48:06;;;;;;;47.42;31.05;;;;;;;-5.04;74.60;99452.66;5065584;28;20459;-73
2024/01/11 08:50:32;;;;;;;49.65;26.38;;;;;;;-5.02;74.70;99490.13;5072722;28;20032;-73
2024/01/11 08:52:58;;;;;;;43.65;28.00;;;;;;;-4.86;74.90;99490.66;5043373;28;20020;-74
2024/01/11 08:55:23;;;;;;;46.17;25.67;;;;;;;-4.96;75.01;99481.78;5053355;28;20123;-74
2024/01/11 08:57:49;;;;;;;43.65;33.20;;;;;;;-4.79;74.91;99478.72;5040063;28;20036;-73
2024/01/11 09:00:17;;;;;;;50.25;25.15;;;;;;;-4.90;74.60;99491.81;5065084;28;20036;-73
2024/01/11 09:02:45;;;;;;;44.83;33.90;;;;;;;-4.75;74.69;99472.28;5079676;28;20031;-74
2024/01/11 09:05:11;;;;;;;41.85;24.40;;;;;;;-4.85;74.91;99500.19;5066403;28;20063;-73
2024/01/11 09:07:37;;;;;;;46.40;34.88;;;;;;;-4.68;75.20;99476.09;5070591;28;20465;-73
2024/01/11 09:10:03;;;;;;;49.70;29.80;;;;;;;-4.69;74.86;99469.16;5063659;28;20157;-73
2024/01/11 09:12:28;;;;;;;57.13;43.80;;;;;;;-4.46;74.94;99460.38;5035657;28;20020;-73
2024/01/11 09:14:54;;;;;;;42.03;26.23;;;;;;;-4.59;74.81;99438.59;5043677;28;20044;-74
2024/01/11 09:17:20;;;;;;;42.70;23.42;;;;;;;-4.56;74.33;99430.50;5041514;28;20032;-73
2024/01/11 09:19:45;;;;;;;49.53;24.95;;;;;;;-4.38;74.27;99436.94;5058367;28;20040;-73
2024/01/11 09:22:10;;;;;;;47.10;27.73;;;;;;;-4.36;74.30;99403.47;5057471;28;20033;-73
2024/01/11 09:24:36;;;;;;;39.30;25.55;;;;;;;-4.38;74.63;99400.13;5046234;28;20480;-73
2024/01/11 09:27:01;;;;;;;43.05;24.20;;;;;;;-4.20;74.60;99434.63;5065512;28;20029;-73
2024/01/11 09:29:27;;;;;;;40.90;28.48;;;;;;;-4.09;74.60;99425.91;5053034;28;20054;-73
2024/01/11 09:31:53;;;;;;;44.47;26.33;;;;;;;-3.97;73.94;99440.72;5072603;28;20028;-73
2024/01/11 09:34:18;;;;;;;43.90;24.95;;;;;;;-4.04;74.52;99437.75;5052843;28;20366;-73
2024/01/11 09:36:45;;;;;;;46.15;30.27;;;;;;;-3.79;74.49;99455.88;5064983;28;20024;-74
2024/01/11 09:39:13;;;;;;;41.20;25.67;;;;;;;-3.95;73.87;99449.31;5042739;28;20040;-73
2024/01/11 09:41:41;;;;;;;40.97;24.02;;;;;;;-3.78;74.39;99451.44;5047371;28;20027;-73
2024/01/11 09:44:06;;;;;;;42.67;24.00;;;;;;;-3.77;74.20;99437.31;5064140;28;20036;-73
2024/01/11 09:46:32;;;;;;;42.00;21.88;;;;;;;-3.80;74.13;99453.34;5062433;28;20039;-74
2024/01/11 09:48:58;;;;;;;41.95;24.20;;;;;;;-3.76;74.95;99462.69;5064676;28;20039;-70
2024/01/11 09:51:25;;;;;;;41.85;24.90;;;;;;;-3.58;74.67;99458.56;5061537;28;20028;-72
2024/01/11 09:53:51;;;;;;;40.47;23.80;;;;;;;-3.56;74.20;99448.72;5064229;28;20058;-72
2024/01/11 09:56:17;;;;;;;41.05;22.80;;;;;;;-3.59;74.06;99460.34;5051832;28;20111;-72
2024/01/11 09:58:46;;;;;;;39.80;23.88;;;;;;;-3.44;73.73;99470.59;5054519;28;20029;-72
2024/01/11 10:01:12;;;;;;;41.30;23.50;;;;;;;-3.35;73.54;99470.69;5030853;28;20029;-72
2024/01/11 10:03:42;;;;;;;44.63;23.83;;;;;;;-3.23;73.54;99453.88;5048817;28;20036;-72
2024/01/11 10:06:09;;;;;;;41.67;23.88;;;;;;;-3.14;73.06;99432.03;5066933;28;20108;-72
2024/01/11 10:08:35;;;;;;;42.15;24.48;;;;;;;-3.14;73.31;99424.13;5041092;28;20389;-72
2024/01/11 10:11:00;;;;;;;40.67;28.92;;;;;;;-2.97;73.48;99438.53;5067403;28;20048;-72
2024/01/11 10:13:28;;;;;;;44.17;24.63;;;;;;;-2.98;73.05;99453.50;5074386;28;20022;-73
2024/01/11 10:16:05;;;;;;;40.42;23.77;;;;;;;-2.94;73.02;99447.00;5070877;28;20081;-73
2024/01/11 10:18:30;;;;;;;40.80;24.08;;;;;;;-2.78;73.18;99447.38;5067797;28;20069;-73
2024/01/11 10:20:57;;;;;;;38.72;28.02;;;;;;;-2.58;72.88;99435.16;5052086;28;20383;-73
2024/01/11 10:23:22;;;;;;;38.90;23.42;;;;;;;-2.63;72.49;99426.78;5085621;28;20074;-73
2024/01/11 10:25:48;;;;;;;41.25;24.27;;;;;;;-2.65;72.18;99407.63;5083177;28;20051;-73
2024/01/11 10:28:14;;;;;;;44.60;26.45;;;;;;;-2.60;72.25;99409.88;5060838;28;20033;-72
2024/01/11 10:30:40;;;;;;;42.90;26.23;;;;;;;-2.52;73.07;99397.69;5063107;28;20028;-73
2024/01/11 10:33:07;;;;;;;44.67;26.38;;;;;;;-2.43;72.89;99417.19;5087602;28;20042;-72
2024/01/11 10:35:32;;;;;;;42.47;26.05;;;;;;;-2.37;72.97;99395.53;5069894;28;20111;-73
2024/01/11 10:37:58;;;;;;;44.55;29.92;;;;;;;-2.18;72.90;99400.88;5068159;28;20052;-72
2024/01/11 10:40:25;;;;;;;42.70;26.45;;;;;;;-2.09;72.59;99405.34;5042486;28;20031;-72
2024/01/11 10:42:51;;;;;;;42.15;27.00;;;;;;;-2.10;72.51;99411.56;5070561;28;20074;-72
2024/01/11 10:45:18;;;;;;;42.13;24.77;;;;;;;-2.15;72.38;99411.16;5048472;28;20048;-72
2024/01/11 10:48:01;;;;;;;38.58;29.13;;;;;;;-2.10;71.58;99398.38;5072705;28;20548;-70
2024/01/11 10:50:30;;;;;;;40.20;24.00;;;;;;;-1.97;71.56;99420.09;5090585;28;20491;-71
2024/01/11 10:53:21;;;;;;;40.88;25.55;;;;;;;-1.97;71.16;99429.81;5061743;28;20027;-72
2024/01/11 10:55:47;;;;;;;43.53;25.27;;;;;;;-1.98;71.20;99428.97;5074115;28;20046;-72
2024/01/11 10:58:13;;;;;;;40.63;24.50;;;;;;;-1.98;71.10;99428.97;5063289;28;20029;-72
2024/01/11 11:00:39;;;;;;;45.50;25.70;;;;;;;-2.12;70.66;99408.25;5073461;28;20036;-72
2024/01/11 11:03:06;;;;;;;39.15;24.77;;;;;;;-2.04;71.06;99418.97;5065016;28;20032;-71
2024/01/11 11:05:34;;;;;;;39.42;23.80;;;;;;;-1.95;70.82;99417.31;5069385;28;20032;-72
2024/01/11 11:08:02;;;;;;;41.85;25.25;;;;;;;-1.75;70.65;99419.03;5068385;28;20031;-72
2024/01/11 11:10:28;;;;;;;39.03;24.05;;;;;;;-1.75;70.18;99422.50;5071526;28;20073;-72