Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:07;;;;;;;61.77;48.97;;;;;;;;;;6211084;28;20221;-70
2022/03/03 00:03:35;;;;;;;58.57;48.03;;;;;;;;;;6215237;28;20232;-68
2022/03/03 00:06:56;;;;;;;62.37;49.27;;;;;;;;;;6216083;28;20229;-69
2022/03/03 00:10:16;;;;;;;60.03;46.40;;;;;;;;;;6212842;28;20511;-69
2022/03/03 00:13:37;;;;;;;66.03;48.63;;;;;;;;;;6208031;28;20236;-69
2022/03/03 00:16:58;;;;;;;58.20;45.70;;;;;;;;;;6214854;28;20229;-69
2022/03/03 00:20:20;;;;;;;57.97;47.70;;;;;;;;;;6212049;28;20233;-70
2022/03/03 00:23:41;;;;;;;61.43;50.03;;;;;;;;;;6211866;28;20583;-68
2022/03/03 00:27:02;;;;;;;59.70;44.40;;;;;;;;;;6214699;28;20336;-68
2022/03/03 00:30:22;;;;;;;57.27;46.30;;;;;;;;;;6213147;28;20237;-68
2022/03/03 00:33:43;;;;;;;60.40;47.70;;;;;;;;;;6211694;28;20240;-68
2022/03/03 00:37:06;;;;;;;55.07;44.10;;;;;;;;;;6214898;28;20606;-68
2022/03/03 00:40:27;;;;;;;56.73;44.73;;;;;;;;;;6213810;28;20221;-68
2022/03/03 00:43:47;;;;;;;55.50;42.73;;;;;;;;;;6214169;28;20237;-68
2022/03/03 00:47:08;;;;;;;56.70;44.50;;;;;;;;;;6214372;28;20312;-68
2022/03/03 00:50:30;;;;;;;51.67;42.17;;;;;;;;;;6205359;28;20674;-68
2022/03/03 00:53:52;;;;;;;47.40;37.73;;;;;;;;;;6212215;28;20626;-68
2022/03/03 00:57:13;;;;;;;54.10;40.90;;;;;;;;;;6212885;28;20240;-69
2022/03/03 01:00:34;;;;;;;48.73;39.63;;;;;;;;;;6213925;28;20229;-68
2022/03/03 01:03:55;;;;;;;48.20;39.17;;;;;;;;;;6207843;28;20229;-70
2022/03/03 01:07:16;;;;;;;46.33;36.67;;;;;;;;;;6213827;28;20237;-70
2022/03/03 01:10:39;;;;;;;47.17;37.60;;;;;;;;;;6210226;28;20249;-70
2022/03/03 01:14:00;;;;;;;47.70;39.70;;;;;;;;;;6213774;28;20241;-67
2022/03/03 01:17:21;;;;;;;44.80;36.33;;;;;;;;;;6209901;28;20793;-69
2022/03/03 01:20:41;;;;;;;44.97;37.67;;;;;;;;;;6212927;28;20232;-68
2022/03/03 01:24:02;;;;;;;42.03;35.47;;;;;;;;;;6209112;28;20586;-68
2022/03/03 01:27:25;;;;;;;45.53;36.67;;;;;;;;;;6216482;28;20237;-68
2022/03/03 01:30:48;;;;;;;39.20;33.37;;;;;;;;;;6217351;28;20221;-68
2022/03/03 01:34:10;;;;;;;44.43;35.40;;;;;;;;;;6214898;28;20518;-68
2022/03/03 01:37:31;;;;;;;39.40;34.87;;;;;;;;;;6217280;28;20232;-69
2022/03/03 01:40:52;;;;;;;46.90;37.40;;;;;;;;;;6215359;28;20249;-69
2022/03/03 01:44:14;;;;;;;42.60;34.30;;;;;;;;;;6218455;28;20228;-68
2022/03/03 01:47:35;;;;;;;43.97;35.77;;;;;;;;;;6214835;28;20263;-68
2022/03/03 01:50:56;;;;;;;40.20;33.13;;;;;;;;;;6211889;28;20237;-69
2022/03/03 01:54:17;;;;;;;43.03;35.43;;;;;;;;;;6210839;28;20241;-69
2022/03/03 01:57:38;;;;;;;46.13;35.03;;;;;;;;;;6217803;28;20248;-67
2022/03/03 02:01:01;;;;;;;47.93;35.93;;;;;;;;;;6213278;28;20785;-68
2022/03/03 02:04:22;;;;;;;39.13;33.00;;;;;;;;;;6215411;28;20229;-68
2022/03/03 02:07:43;;;;;;;43.40;34.17;;;;;;;;;;6218257;28;20236;-68
2022/03/03 02:11:04;;;;;;;37.43;32.83;;;;;;;;;;6211698;28;20225;-69
2022/03/03 02:14:24;;;;;;;38.60;32.93;;;;;;;;;;6216575;28;20321;-68
2022/03/03 02:17:47;;;;;;;40.90;34.20;;;;;;;;;;6209415;28;20221;-69
2022/03/03 02:21:11;;;;;;;41.57;34.50;;;;;;;;;;6211935;28;20245;-69
2022/03/03 02:24:32;;;;;;;41.97;31.50;;;;;;;;;;6210294;28;20233;-69
2022/03/03 02:27:54;;;;;;;38.90;30.30;;;;;;;;;;6212587;28;20233;-69
2022/03/03 02:31:16;;;;;;;39.37;32.00;;;;;;;;;;6213954;28;20307;-68
2022/03/03 02:34:36;;;;;;;37.63;31.53;;;;;;;;;;6214941;28;20237;-69
2022/03/03 02:37:58;;;;;;;36.30;29.67;;;;;;;;;;6215177;28;20225;-69
2022/03/03 02:41:20;;;;;;;39.97;32.93;;;;;;;;;;6212678;28;20241;-69
2022/03/03 02:44:41;;;;;;;37.70;30.00;;;;;;;;;;6216832;28;20554;-69
2022/03/03 02:48:01;;;;;;;35.17;29.23;;;;;;;;;;6215542;28;20225;-69
2022/03/03 02:51:22;;;;;;;30.23;26.27;;;;;;;;;;6216136;28;20237;-68
2022/03/03 02:54:44;;;;;;;33.50;27.50;;;;;;;;;;6214843;28;20241;-69
2022/03/03 02:58:05;;;;;;;35.43;29.03;;;;;;;;;;6216067;28;20272;-68
2022/03/03 03:01:26;;;;;;;32.93;27.83;;;;;;;;;;6211428;28;20233;-70
2022/03/03 03:04:47;;;;;;;35.67;26.93;;;;;;;;;;6214897;28;20233;-69
2022/03/03 03:08:08;;;;;;;34.87;25.47;;;;;;;;;;6213548;28;20248;-69
2022/03/03 03:11:29;;;;;;;28.43;24.57;;;;;;;;;;6211743;28;20549;-68
2022/03/03 03:14:50;;;;;;;28.83;24.40;;;;;;;;;;6217188;28;20229;-68
2022/03/03 03:18:13;;;;;;;29.93;25.73;;;;;;;;;;6215540;28;20592;-69
2022/03/03 03:21:33;;;;;;;32.80;27.37;;;;;;;;;;6217409;28;20244;-69
2022/03/03 03:24:54;;;;;;;34.40;28.33;;;;;;;;;;6209988;28;20296;-69
2022/03/03 03:28:19;;;;;;;31.30;26.53;;;;;;;;;;6215639;28;20233;-68
2022/03/03 03:31:40;;;;;;;31.40;26.53;;;;;;;;;;6206413;28;20611;-69
2022/03/03 03:35:01;;;;;;;33.30;27.40;;;;;;;;;;6205827;28;20241;-67
2022/03/03 03:38:22;;;;;;;30.20;25.60;;;;;;;;;;6220492;28;20224;-69
2022/03/03 03:41:44;;;;;;;26.63;23.13;;;;;;;;;;6215786;28;20528;-70
2022/03/03 03:45:07;;;;;;;31.07;25.57;;;;;;;;;;6209778;28;20229;-69
2022/03/03 03:48:28;;;;;;;29.00;24.63;;;;;;;;;;6213274;28;20838;-69
2022/03/03 03:51:48;;;;;;;30.90;24.20;;;;;;;;;;6209725;28;20229;-69
2022/03/03 03:55:11;;;;;;;24.73;20.10;;;;;;;;;;6212525;28;20233;-69
2022/03/03 03:58:32;;;;;;;41.57;26.07;;;;;;;;;;6214231;28;20599;-69
2022/03/03 04:01:54;;;;;;;32.70;23.63;;;;;;;;;;6207950;28;20236;-68
2022/03/03 04:05:15;;;;;;;32.27;25.33;;;;;;;;;;6214811;28;20336;-70
2022/03/03 04:08:36;;;;;;;31.70;22.10;;;;;;;;;;6208628;28;20230;-68
2022/03/03 04:11:57;;;;;;;61.30;50.83;;;;;;;;;;6208400;28;20804;-69
2022/03/03 04:15:18;;;;;;;51.00;41.57;;;;;;;;;;6211763;28;20245;-68
2022/03/03 04:18:41;;;;;;;27.37;22.63;;;;;;;;;;6223497;28;20783;-70
2022/03/03 04:22:02;;;;;;;26.87;21.03;;;;;;;;;;6211995;28;20241;-68
2022/03/03 04:25:23;;;;;;;28.17;21.70;;;;;;;;;;6210029;28;20229;-68
2022/03/03 04:28:44;;;;;;;24.20;20.23;;;;;;;;;;6210343;28;20236;-68
2022/03/03 04:32:05;;;;;;;25.03;21.50;;;;;;;;;;6207349;28;20556;-69
2022/03/03 04:35:28;;;;;;;27.40;22.07;;;;;;;;;;6215073;28;20228;-69
2022/03/03 04:38:50;;;;;;;35.60;20.70;;;;;;;;;;6213263;28;20320;-69
2022/03/03 04:42:11;;;;;;;33.03;23.17;;;;;;;;;;6206958;28;20229;-68
2022/03/03 04:45:32;;;;;;;25.43;21.03;;;;;;;;;;6211477;28;20229;-68
2022/03/03 04:48:59;;;;;;;24.57;21.37;;;;;;;;;;6213696;28;20849;-69
2022/03/03 04:52:21;;;;;;;26.40;20.47;;;;;;;;;;6206966;28;20241;-69
2022/03/03 04:55:42;;;;;;;29.07;22.37;;;;;;;;;;6212076;28;20233;-69
2022/03/03 04:59:04;;;;;;;24.83;21.63;;;;;;;;;;6210882;28;20340;-68
2022/03/03 05:02:25;;;;;;;25.70;21.03;;;;;;;;;;6215331;28;20505;-69
2022/03/03 05:05:45;;;;;;;36.03;30.43;;;;;;;;;;6218169;28;20237;-68
2022/03/03 05:09:07;;;;;;;34.47;25.27;;;;;;;;;;6218152;28;20327;-69
2022/03/03 05:12:28;;;;;;;28.70;21.00;;;;;;;;;;6218342;28;20610;-69
2022/03/03 05:15:49;;;;;;;24.00;20.93;;;;;;;;;;6215764;28;20229;-68
2022/03/03 05:19:11;;;;;;;45.23;19.17;;;;;;;;;;6220281;28;20241;-68
2022/03/03 05:22:32;;;;;;;32.63;21.70;;;;;;;;;;6217153;28;20225;-68
2022/03/03 05:25:54;;;;;;;28.53;18.93;;;;;;;;;;6215080;28;20299;-69
2022/03/03 05:29:14;;;;;;;91.37;22.20;;;;;;;;;;6220499;28;20504;-69
2022/03/03 05:32:36;;;;;;;23.33;18.23;;;;;;;;;;6220512;28;20252;-70
2022/03/03 05:36:00;;;;;;;23.70;19.70;;;;;;;;;;6214807;28;20241;-68
2022/03/03 05:39:21;;;;;;;31.63;20.13;;;;;;;;;;6214627;28;20237;-69
2022/03/03 05:42:44;;;;;;;21.73;18.17;;;;;;;;;;6217684;28;20602;-69
2022/03/03 05:46:05;;;;;;;55.37;21.00;;;;;;;;;;6217455;28;20737;-69
2022/03/03 05:49:27;;;;;;;74.37;26.43;;;;;;;;;;6205380;28;20241;-69
2022/03/03 05:52:48;;;;;;;31.47;23.10;;;;;;;;;;6208304;28;20245;-69
2022/03/03 05:56:10;;;;;;;28.33;22.07;;;;;;;;;;6214230;28;20234;-68
2022/03/03 05:59:33;;;;;;;54.73;23.97;;;;;;;;;;6217383;28;20237;-69
2022/03/03 06:02:55;;;;;;;38.17;24.63;;;;;;;;;;6211822;28;20257;-68
2022/03/03 06:06:17;;;;;;;31.50;24.50;;;;;;;;;;6217732;28;20267;-69
2022/03/03 06:09:38;;;;;;;35.57;23.80;;;;;;;;;;6216503;28;20228;-69
2022/03/03 06:13:05;;;;;;;33.53;25.60;;;;;;;;;;6214533;28;20230;-69
2022/03/03 06:16:28;;;;;;;29.47;22.40;;;;;;;;;;6216567;28;20245;-69
2022/03/03 06:19:51;;;;;;;26.30;21.33;;;;;;;;;;6200196;28;20230;-68
2022/03/03 06:23:13;;;;;;;26.20;20.17;;;;;;;;;;6209199;28;20253;-69
2022/03/03 06:26:36;;;;;;;24.57;19.63;;;;;;;;;;6214697;28;20551;-69
2022/03/03 06:29:57;;;;;;;21.73;18.07;;;;;;;;;;6217392;28;20484;-69
2022/03/03 06:33:19;;;;;;;22.73;18.60;;;;;;;;;;6212985;28;20238;-70
2022/03/03 06:36:40;;;;;;;22.33;17.90;;;;;;;;;;6215328;28;20237;-69
2022/03/03 06:40:01;;;;;;;27.13;19.67;;;;;;;;;;6216880;28;20225;-69
2022/03/03 06:43:22;;;;;;;20.90;18.10;;;;;;;;;;6214128;28;20228;-70
2022/03/03 06:46:43;;;;;;;24.40;18.17;;;;;;;;;;6214611;28;20772;-69
2022/03/03 06:50:06;;;;;;;22.63;18.97;;;;;;;;;;6212769;28;20389;-69
2022/03/03 06:53:30;;;;;;;23.93;19.20;;;;;;;;;;6215954;28;20320;-69
2022/03/03 06:56:53;;;;;;;20.83;16.50;;;;;;;;;;6213583;28;20233;-69
2022/03/03 07:00:15;;;;;;;26.97;18.93;;;;;;;;;;6212466;28;20320;-69
2022/03/03 07:03:36;;;;;;;22.27;18.40;;;;;;;;;;6214878;28;20245;-70
2022/03/03 07:06:59;;;;;;;22.47;19.20;;;;;;;;;;6215976;28;20689;-68
2022/03/03 07:10:23;;;;;;;23.90;18.67;;;;;;;;;;6216208;28;20602;-69
2022/03/03 07:13:45;;;;;;;21.80;19.47;;;;;;;;;;6210624;28;20229;-68
2022/03/03 07:17:06;;;;;;;20.73;18.43;;;;;;;;;;6214586;28;20332;-69
2022/03/03 07:20:32;;;;;;;21.10;17.13;;;;;;;;;;6213153;28;20623;-69
2022/03/03 07:24:23;;;;;;;21.97;18.17;;;;;;;;;;6213262;28;20229;-69
2022/03/03 07:27:45;;;;;;;18.37;14.57;;;;;;;;;;6214146;28;20229;-70
2022/03/03 07:31:07;;;;;;;13.00;11.67;;;;;;;;;;6212765;28;20225;-70
2022/03/03 07:34:31;;;;;;;15.27;13.07;;;;;;;;;;6210900;28;20229;-69
2022/03/03 07:37:54;;;;;;;15.43;13.63;;;;;;;;;;6211170;28;20241;-69
2022/03/03 07:41:17;;;;;;;16.57;14.07;;;;;;;;;;6214874;28;20324;-69
2022/03/03 07:44:37;;;;;;;16.60;14.30;;;;;;;;;;6209531;28;20615;-70
2022/03/03 07:47:59;;;;;;;18.10;14.53;;;;;;;;;;6212343;28;20228;-69
2022/03/03 07:51:19;;;;;;;17.67;14.40;;;;;;;;;;6211685;28;20237;-69
2022/03/03 07:54:42;;;;;;;35.27;29.67;;;;;;;;;;6207907;28;20332;-69
2022/03/03 07:58:06;;;;;;;49.67;41.17;;;;;;;;;;6202621;28;20234;-69
2022/03/03 08:01:27;;;;;;;19.87;16.33;;;;;;;;;;6212246;28;20237;-69
2022/03/03 08:04:50;;;;;;;18.90;14.73;;;;;;;;;;6209536;28;20249;-70
2022/03/03 08:08:13;;;;;;;23.13;20.47;;;;;;;;;;6215708;28;20229;-68
2022/03/03 08:11:35;;;;;;;56.30;50.00;;;;;;;;;;6212329;28;20674;-68
2022/03/03 08:14:59;;;;;;;24.73;18.60;;;;;;;;;;6212519;28;20233;-69
2022/03/03 08:18:20;;;;;;;17.90;13.93;;;;;;;;;;6210103;28;20339;-69
2022/03/03 08:21:44;;;;;;;18.37;13.80;;;;;;;;;;6213451;28;20228;-68
2022/03/03 08:25:06;;;;;;;18.00;12.90;;;;;;;;;;6212809;28;20239;-69
2022/03/03 08:28:31;;;;;;;17.97;13.67;;;;;;;;;;6207870;28;20241;-69
2022/03/03 08:31:56;;;;;;;17.47;12.20;;;;;;;;;;6210029;28;20221;-70
2022/03/03 08:35:18;;;;;;;17.83;14.10;;;;;;;;;;6215171;28;20233;-69
2022/03/03 08:38:46;;;;;;;16.87;13.67;;;;;;;;;;6219668;28;20946;-69
2022/03/03 08:42:09;;;;;;;19.00;15.73;;;;;;;;;;6218921;28;20260;-69
2022/03/03 08:45:32;;;;;;;17.07;12.87;;;;;;;;;;6217963;28;20237;-68
2022/03/03 08:48:55;;;;;;;14.20;12.13;;;;;;;;;;6213805;28;20509;-69
2022/03/03 08:52:16;;;;;;;16.33;11.87;;;;;;;;;;6208683;28;20591;-70
2022/03/03 08:55:39;;;;;;;21.20;13.40;;;;;;;;;;6215899;28;20229;-69
2022/03/03 08:59:00;;;;;;;15.33;11.60;;;;;;;;;;6219392;28;20233;-68
2022/03/03 09:02:21;;;;;;;14.37;12.10;;;;;;;;;;6217515;28;20601;-68
2022/03/03 09:05:43;;;;;;;18.87;13.33;;;;;;;;;;6217374;28;20237;-69
2022/03/03 09:09:04;;;;;;;16.67;12.17;;;;;;;;;;6219193;28;20249;-69
2022/03/03 09:12:25;;;;;;;16.33;11.60;;;;;;;;;;6218695;28;20241;-70
2022/03/03 09:15:46;;;;;;;15.23;12.03;;;;;;;;;;6217057;28;20238;-68
2022/03/03 09:19:07;;;;;;;19.03;12.57;;;;;;;;;;6219882;28;20226;-69
2022/03/03 09:22:29;;;;;;;13.53;11.57;;;;;;;;;;6219838;28;20591;-70
2022/03/03 09:25:50;;;;;;;16.83;12.43;;;;;;;;;;6218989;28;20633;-68
2022/03/03 09:29:11;;;;;;;15.90;11.93;;;;;;;;;;6212714;28;20233;-69
2022/03/03 09:32:32;;;;;;;15.43;10.60;;;;;;;;;;6216440;28;20229;-68
2022/03/03 09:35:53;;;;;;;11.03;9.87;;;;;;;;;;6217959;28;20237;-69
2022/03/03 09:39:15;;;;;;;13.03;9.77;;;;;;;;;;6214129;28;20228;-68
2022/03/03 09:42:36;;;;;;;15.50;11.37;;;;;;;;;;6218172;28;20224;-71
2022/03/03 09:45:57;;;;;;;26.87;22.03;;;;;;;;;;6218048;28;20241;-69
2022/03/03 09:49:18;;;;;;;16.30;11.67;;;;;;;;;;6216500;28;20229;-69
2022/03/03 09:52:43;;;;;;;16.80;13.13;;;;;;;;;;6208243;28;20248;-69
2022/03/03 09:56:05;;;;;;;14.17;11.70;;;;;;;;;;6216190;28;20504;-68
2022/03/03 09:59:26;;;;;;;14.40;11.17;;;;;;;;;;6212122;28;20614;-68
2022/03/03 10:02:58;;;;;;;16.20;11.47;;;;;;;;;;6218291;28;20618;-68
2022/03/03 10:06:22;;;;;;;18.23;12.27;;;;;;;;;;6213948;28;20319;-69
2022/03/03 10:10:02;;;;;;;14.70;11.13;;;;;;;;;;6216846;28;20233;-69
2022/03/03 10:13:24;;;;;;;15.13;11.00;;;;;;;;;;6212798;28;20236;-69
2022/03/03 10:16:48;;;;;;;12.20;9.63;;;;;;;;;;6217032;28;20241;-69
2022/03/03 10:20:09;;;;;;;15.40;12.40;;;;;;;;;;6217116;28;20924;-69
2022/03/03 10:23:32;;;;;;;12.57;11.20;;;;;;;;;;6212841;28;20237;-69
2022/03/03 10:26:58;;;;;;;10.63;9.00;;;;;;;;;;6216225;28;20316;-68
2022/03/03 10:30:21;;;;;;;8.87;7.63;;;;;;;;;;6217060;28;20261;-69
2022/03/03 10:33:46;;;;;;;9.37;8.03;;;;;;;;;;6205092;28;20233;-69
2022/03/03 10:37:09;;;;;;;9.30;8.27;;;;;;;;;;6216183;28;20499;-69
2022/03/03 10:40:31;;;;;;;8.30;7.50;;;;;;;;;;6212544;28;20249;-69
2022/03/03 10:43:51;;;;;;;9.93;7.60;;;;;;;;;;6208301;28;20229;-69
2022/03/03 10:47:15;;;;;;;9.70;7.67;;;;;;;;;;6199684;28;20682;-68
2022/03/03 10:50:46;;;;;;;8.93;7.23;;;;;;;;;;6204894;28;20611;-69
2022/03/03 10:54:09;;;;;;;7.93;6.93;;;;;;;;;;6216031;28;20228;-69
2022/03/03 10:57:39;;;;;;;9.00;6.77;;;;;;;;;;6208710;28;20898;-69
2022/03/03 11:01:01;;;;;;;12.40;7.73;;;;;;;;;;6212017;28;20229;-69
2022/03/03 11:04:24;;;;;;;8.60;7.43;;;;;;;;;;6213565;28;20241;-70
2022/03/03 11:07:46;;;;;;;7.50;6.80;;;;;;;;;;6213225;28;20244;-68
2022/03/03 11:11:10;;;;;;;9.70;7.47;;;;;;;;;;6215937;28;20225;-69
2022/03/03 11:14:31;;;;;;;10.40;9.30;;;;;;;;;;6212079;28;20241;-69
2022/03/03 11:17:55;;;;;;;14.87;13.37;;;;;;;;;;6215066;28;20233;-69
2022/03/03 11:21:17;;;;;;;11.67;9.17;;;;;;;;;;6212271;28;20236;-68
2022/03/03 11:24:39;;;;;;;10.13;9.00;;;;;;;;;;6216762;28;20626;-69
2022/03/03 11:28:04;;;;;;;10.30;7.87;;;;;;;;;;6214361;28;20237;-68
2022/03/03 11:31:30;;;;;;;9.93;8.20;;;;;;;;;;6215574;28;20320;-68
2022/03/03 11:34:51;;;;;;;8.73;7.83;;;;;;;;;;6208757;28;20332;-69
2022/03/03 11:38:13;;;;;;;9.13;7.70;;;;;;;;;;6211906;28;20233;-69
2022/03/03 11:41:46;;;;;;;8.00;6.93;;;;;;;;;;6213617;28;20332;-69
2022/03/03 11:45:22;;;;;;;9.03;6.97;;;;;;;;;;6212425;28;20225;-69
2022/03/03 11:48:43;;;;;;;7.60;6.60;;;;;;;;;;6216349;28;20818;-69
2022/03/03 11:52:09;;;;;;;8.97;6.93;;;;;;;;;;6213721;28;20686;-68
2022/03/03 11:55:34;;;;;;;7.00;5.60;;;;;;;;;;6211974;28;20518;-68
2022/03/03 11:59:11;;;;;;;9.37;6.13;;;;;;;;;;6203954;28;20241;-68
2022/03/03 12:02:34;;;;;;;7.23;5.97;;;;;;;;;;6212019;28;20573;-68
2022/03/03 12:06:04;;;;;;;7.67;6.90;;;;;;;;;;6213920;28;20221;-69
2022/03/03 12:09:30;;;;;;;7.23;6.53;;;;;;;;;;6209919;28;20611;-68
2022/03/03 12:12:52;;;;;;;7.43;6.43;;;;;;;;;;6216461;28;20241;-69
2022/03/03 12:16:24;;;;;;;8.53;7.67;;;;;;;;;;6209950;28;20268;-68
2022/03/03 12:19:45;;;;;;;10.20;9.07;;;;;;;;;;6216986;28;20232;-69
2022/03/03 12:23:09;;;;;;;8.97;8.03;;;;;;;;;;6215888;28;20507;-68
2022/03/03 12:26:30;;;;;;;7.90;7.10;;;;;;;;;;6209293;28;20493;-70
2022/03/03 12:29:58;;;;;;;7.30;6.60;;;;;;;;;;6198921;28;20245;-69
2022/03/03 12:33:23;;;;;;;8.20;6.73;;;;;;;;;;6185870;28;20234;-68
2022/03/03 12:36:44;;;;;;;8.97;8.03;;;;;;;;;;6179927;28;20237;-70
2022/03/03 12:40:06;;;;;;;8.60;7.73;;;;;;;;;;6190004;28;20233;-69
2022/03/03 12:43:27;;;;;;;8.53;7.67;;;;;;;;;;6189076;28;20604;-69
2022/03/03 12:46:50;;;;;;;9.23;7.93;;;;;;;;;;6189850;28;20302;-69
2022/03/03 12:50:12;;;;;;;8.27;6.78;;;;;;;;;;6190967;28;20238;-67
2022/03/03 12:53:35;;;;;;;7.25;6.55;;;;;;;;;;6189273;28;20229;-69
2022/03/03 12:56:59;;;;;;;9.32;7.43;;;;;;;;;;6185651;28;20230;-69
2022/03/03 13:00:20;;;;;;;7.90;7.13;;;;;;;;;;6188972;28;20238;-68
2022/03/03 13:03:43;;;;;;;8.93;7.28;;;;;;;;;;6190307;28;20249;-68
2022/03/03 13:07:10;;;;;;;8.65;7.35;;;;;;;;;;6183358;28;20600;-67
2022/03/03 13:10:34;;;;;;;12.90;11.60;;;;;;;;;;6186438;28;20230;-69
2022/03/03 13:13:57;;;;;;;8.32;6.82;;;;;;;;;;6187488;28;20498;-68
2022/03/03 13:17:18;;;;;;;8.43;6.80;;;;;;;;;;6185042;28;20233;-69
2022/03/03 13:20:42;;;;;;;6.87;6.20;;;;;;;;;;6188803;28;20585;-69
2022/03/03 13:24:05;;;;;;;7.43;6.53;;;;;;;;;;6191933;28;20233;-69
2022/03/03 13:27:26;;;;;;;7.80;7.00;;;;;;;;;;6193620;28;20885;-68
2022/03/03 13:30:50;;;;;;;6.80;6.10;;;;;;;;;;6212053;28;20229;-70
2022/03/03 13:34:21;;;;;;;7.50;6.80;;;;;;;;;;6215319;28;20226;-70
2022/03/03 13:37:44;;;;;;;6.77;6.03;;;;;;;;;;6216189;28;20228;-69
2022/03/03 13:41:20;;;;;;;7.53;6.77;;;;;;;;;;6215048;28;20225;-69
2022/03/03 13:44:42;;;;;;;7.70;6.23;;;;;;;;;;6210018;28;20311;-68
2022/03/03 13:48:05;;;;;;;5.27;4.77;;;;;;;;;;6214916;28;20229;-68
2022/03/03 13:51:26;;;;;;;5.17;4.77;;;;;;;;;;6215240;28;20228;-69
2022/03/03 13:54:51;;;;;;;5.27;4.77;;;;;;;;;;6216671;28;20225;-69
2022/03/03 13:58:21;;;;;;;6.07;4.80;;;;;;;;;;6189971;28;20533;-70
2022/03/03 14:01:42;;;;;;;6.80;4.93;;;;;;;;;;6215927;28;20228;-68
2022/03/03 14:05:05;;;;;;;6.67;4.87;;;;;;;;;;6217245;28;20603;-69
2022/03/03 14:08:29;;;;;;;4.30;3.90;;;;;;;;;;6215891;28;20224;-70
2022/03/03 14:12:10;;;;;;;5.87;4.30;;;;;;;;;;6216193;28;20217;-68
2022/03/03 14:15:31;;;;;;;4.73;4.10;;;;;;;;;;6216201;28;20229;-69
2022/03/03 14:18:54;;;;;;;4.27;3.87;;;;;;;;;;6217249;28;20536;-68
2022/03/03 14:22:18;;;;;;;4.40;4.00;;;;;;;;;;6215939;28;20232;-69
2022/03/03 14:25:38;;;;;;;5.83;5.00;;;;;;;;;;6215324;28;20232;-69
2022/03/03 14:29:00;;;;;;;10.57;9.60;;;;;;;;;;6216561;28;20229;-70
2022/03/03 14:32:21;;;;;;;6.90;4.40;;;;;;;;;;6211844;28;20257;-69
2022/03/03 14:35:42;;;;;;;8.73;5.63;;;;;;;;;;6214437;28;20229;-71
2022/03/03 14:39:03;;;;;;;8.63;7.63;;;;;;;;;;6216879;28;20425;-68
2022/03/03 14:42:24;;;;;;;6.57;6.03;;;;;;;;;;6216319;28;20233;-70
2022/03/03 14:45:46;;;;;;;6.43;5.00;;;;;;;;;;6216679;28;20232;-69
2022/03/03 14:49:10;;;;;;;4.80;4.40;;;;;;;;;;6213240;28;20249;-69
2022/03/03 14:52:31;;;;;;;7.07;6.37;;;;;;;;;;6209528;28;20557;-69
2022/03/03 14:55:52;;;;;;;9.30;5.17;;;;;;;;;;6208361;28;20229;-68
2022/03/03 14:59:13;;;;;;;5.90;4.87;;;;;;;;;;6211504;28;20974;-68
2022/03/03 15:02:35;;;;;;;5.10;4.07;;;;;;;;;;6208447;28;20234;-69
2022/03/03 15:05:56;;;;;;;5.63;4.90;;;;;;;;;;6213939;28;20225;-70
2022/03/03 15:09:17;;;;;;;6.50;5.03;;;;;;;;;;6211796;28;20228;-68
2022/03/03 15:12:38;;;;;;;6.90;4.80;;;;;;;;;;6216503;28;20320;-69
2022/03/03 15:15:59;;;;;;;6.40;4.37;;;;;;;;;;6209462;28;20554;-69
2022/03/03 15:19:22;;;;;;;7.30;5.00;;;;;;;;;;6215433;28;20316;-68
2022/03/03 15:22:44;;;;;;;6.67;6.07;;;;;;;;;;6215924;28;20229;-68
2022/03/03 15:26:04;;;;;;;5.57;5.07;;;;;;;;;;6213802;28;20297;-69
2022/03/03 15:29:26;;;;;;;5.77;5.17;;;;;;;;;;6202171;28;20662;-68
2022/03/03 15:32:47;;;;;;;5.80;5.30;;;;;;;;;;6180857;28;20230;-69
2022/03/03 15:39:48;;;;;;;5.40;4.90;;;;;;;;;;6191538;28;20233;-69
2022/03/03 15:43:10;;;;;;;6.77;5.67;;;;;;;;;;6191313;28;20775;-69
2022/03/03 15:46:31;;;;;;;6.03;5.37;;;;;;;;;;6185450;28;20249;-70
2022/03/03 15:49:51;;;;;;;5.70;4.57;;;;;;;;;;6190543;28;20241;-68
2022/03/03 15:53:14;;;;;;;6.27;5.67;;;;;;;;;;6190931;28;20298;-69
2022/03/03 15:56:35;;;;;;;6.50;5.67;;;;;;;;;;6191613;28;20316;-69
2022/03/03 15:59:55;;;;;;;7.67;5.83;;;;;;;;;;6189326;28;20237;-67
2022/03/03 16:03:16;;;;;;;5.97;5.13;;;;;;;;;;6189175;28;20230;-68
2022/03/03 16:06:38;;;;;;;7.47;6.33;;;;;;;;;;6190701;28;20719;-67
2022/03/03 16:10:00;;;;;;;9.03;6.67;;;;;;;;;;6189593;28;20221;-70
2022/03/03 16:13:21;;;;;;;7.20;5.53;;;;;;;;;;6180584;28;20233;-69
2022/03/03 16:16:42;;;;;;;7.27;5.73;;;;;;;;;;6189333;28;20229;-69
2022/03/03 16:20:03;;;;;;;7.87;6.67;;;;;;;;;;6190402;28;20230;-69
2022/03/03 16:23:24;;;;;;;8.03;5.87;;;;;;;;;;6189818;28;20233;-69
2022/03/03 16:26:46;;;;;;;7.10;6.23;;;;;;;;;;6191407;28;20230;-69
2022/03/03 16:30:08;;;;;;;7.60;5.07;;;;;;;;;;6205994;28;20794;-68
2022/03/03 16:33:29;;;;;;;6.50;5.87;;;;;;;;;;6211617;28;20236;-70
2022/03/03 16:36:51;;;;;;;8.13;6.27;;;;;;;;;;6214532;28;20236;-69
2022/03/03 16:40:12;;;;;;;8.23;7.23;;;;;;;;;;6214045;28;20225;-69
2022/03/03 16:43:35;;;;;;;9.97;8.20;;;;;;;;;;6203478;28;20229;-68
2022/03/03 16:46:56;;;;;;;7.33;6.67;;;;;;;;;;6211305;28;20237;-72
2022/03/03 16:50:18;;;;;;;9.00;7.50;;;;;;;;;;6215293;28;20229;-69
2022/03/03 16:53:40;;;;;;;8.77;7.87;;;;;;;;;;6214426;28;20253;-69
2022/03/03 16:57:01;;;;;;;10.57;7.73;;;;;;;;;;6206685;28;20229;-69
2022/03/03 17:00:23;;;;;;;8.73;7.60;;;;;;;;;;6218487;28;20264;-70
2022/03/03 17:03:44;;;;;;;9.23;8.20;;;;;;;;;;6219453;28;20646;-68
2022/03/03 17:07:05;;;;;;;8.30;7.50;;;;;;;;;;6213206;28;20262;-69
2022/03/03 17:10:26;;;;;;;8.10;7.30;;;;;;;;;;6211485;28;20708;-69
2022/03/03 17:13:48;;;;;;;10.70;9.33;;;;;;;;;;6219104;28;20245;-68
2022/03/03 17:17:11;;;;;;;10.87;7.63;;;;;;;;;;6219068;28;20265;-69
2022/03/03 17:20:32;;;;;;;11.70;10.30;;;;;;;;;;6216241;28;20600;-69
2022/03/03 17:23:52;;;;;;;12.77;10.33;;;;;;;;;;6219233;28;20237;-68
2022/03/03 17:27:13;;;;;;;12.57;10.73;;;;;;;;;;6216622;28;20229;-69
2022/03/03 17:30:34;;;;;;;14.40;9.70;;;;;;;;;;6214068;28;20241;-69
2022/03/03 17:33:56;;;;;;;9.93;8.93;;;;;;;;;;6218905;28;20226;-69
2022/03/03 17:37:17;;;;;;;12.30;9.77;;;;;;;;;;6214063;28;20498;-69
2022/03/03 17:40:38;;;;;;;11.03;8.93;;;;;;;;;;6208467;28;20229;-68
2022/03/03 17:43:59;;;;;;;12.33;11.10;;;;;;;;;;6218201;28;20225;-70
2022/03/03 17:47:22;;;;;;;11.20;9.23;;;;;;;;;;6215347;28;20258;-69
2022/03/03 17:50:44;;;;;;;13.03;11.23;;;;;;;;;;6218292;28;20253;-68
2022/03/03 17:54:05;;;;;;;12.37;10.90;;;;;;;;;;6217454;28;20252;-69
2022/03/03 17:57:26;;;;;;;13.67;11.47;;;;;;;;;;6213850;28;20233;-69
2022/03/03 18:00:47;;;;;;;11.17;9.73;;;;;;;;;;6215325;28;20240;-68
2022/03/03 18:04:08;;;;;;;12.43;9.53;;;;;;;;;;6217395;28;20229;-69
2022/03/03 18:07:30;;;;;;;12.77;11.47;;;;;;;;;;6214373;28;20249;-70
2022/03/03 18:10:51;;;;;;;12.37;10.50;;;;;;;;;;6217470;28;22895;-69
2022/03/03 18:14:12;;;;;;;10.27;9.27;;;;;;;;;;6214283;28;20233;-69
2022/03/03 18:17:33;;;;;;;13.30;11.77;;;;;;;;;;6216956;28;20225;-69
2022/03/03 18:20:53;;;;;;;12.10;11.00;;;;;;;;;;6216195;28;20237;-70
2022/03/03 18:24:16;;;;;;;13.20;11.03;;;;;;;;;;6213925;28;20302;-70
2022/03/03 18:27:37;;;;;;;11.33;10.23;;;;;;;;;;6215088;28;20229;-69
2022/03/03 18:30:58;;;;;;;12.93;10.60;;;;;;;;;;6212652;28;20225;-69
2022/03/03 18:34:18;;;;;;;11.87;10.77;;;;;;;;;;6213859;28;20320;-69
2022/03/03 18:37:40;;;;;;;15.07;13.27;;;;;;;;;;6214954;28;20229;-69
2022/03/03 18:41:02;;;;;;;13.83;12.43;;;;;;;;;;6216123;28;20237;-69
2022/03/03 18:44:23;;;;;;;15.47;11.70;;;;;;;;;;6212023;28;20244;-69
2022/03/03 18:47:44;;;;;;;12.53;11.27;;;;;;;;;;6214921;28;20229;-68
2022/03/03 18:51:05;;;;;;;13.33;11.93;;;;;;;;;;6216103;28;20229;-69
2022/03/03 18:54:30;;;;;;;14.27;11.73;;;;;;;;;;6205880;28;20229;-69
2022/03/03 18:57:52;;;;;;;14.87;13.33;;;;;;;;;;6216537;28;20225;-69
2022/03/03 19:01:13;;;;;;;15.17;13.73;;;;;;;;;;6213542;28;20292;-69
2022/03/03 19:04:34;;;;;;;13.10;11.80;;;;;;;;;;6214982;28;20245;-68
2022/03/03 19:07:55;;;;;;;14.27;12.77;;;;;;;;;;6208365;28;20639;-70
2022/03/03 19:11:18;;;;;;;12.90;11.60;;;;;;;;;;6212354;28;20229;-70
2022/03/03 19:14:40;;;;;;;13.60;12.40;;;;;;;;;;6215029;28;20288;-69
2022/03/03 19:18:01;;;;;;;14.17;12.00;;;;;;;;;;6216321;28;20237;-70
2022/03/03 19:21:22;;;;;;;15.27;12.50;;;;;;;;;;6214206;28;20237;-70
2022/03/03 19:24:45;;;;;;;14.23;11.87;;;;;;;;;;6213832;28;20802;-70
2022/03/03 19:28:06;;;;;;;15.80;14.03;;;;;;;;;;6211469;28;20224;-70
2022/03/03 19:31:29;;;;;;;13.40;11.50;;;;;;;;;;6213896;28;20319;-70
2022/03/03 19:34:50;;;;;;;12.77;11.50;;;;;;;;;;6215923;28;20233;-69
2022/03/03 19:38:10;;;;;;;16.27;13.10;;;;;;;;;;6215983;28;20863;-68
2022/03/03 19:41:32;;;;;;;14.60;12.60;;;;;;;;;;6214836;28;20241;-69
2022/03/03 19:44:53;;;;;;;14.13;11.50;;;;;;;;;;6214198;28;20225;-68
2022/03/03 19:48:15;;;;;;;12.00;10.80;;;;;;;;;;6209015;28;20233;-69
2022/03/03 19:51:36;;;;;;;13.87;11.93;;;;;;;;;;6212746;28;20229;-69