Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:15;;;;;;;;;;;6.50;99.90;;;;;;5064147;28;20236;-71
2022/11/15 00:02:42;;;;;;;;;;;6.60;99.90;;;;;;5061331;28;19927;-71
2022/11/15 00:05:08;;;;;;;;;;;6.60;99.90;;;;;;5064934;28;19983;-71
2022/11/15 00:07:35;;;;;;;;;;;6.50;99.90;;;;;;5064367;28;19952;-71
2022/11/15 00:10:05;;;;;;;;;;;6.50;99.90;;;;;;5044353;28;19992;-71
2022/11/15 00:12:33;;;;;;;;;;;6.50;99.90;;;;;;5060415;28;19955;-71
2022/11/15 00:15:00;;;;;;;;;;;6.40;99.90;;;;;;5065337;28;19920;-70
2022/11/15 00:17:26;;;;;;;;;;;6.40;99.90;;;;;;5059756;28;19984;-71
2022/11/15 00:19:53;;;;;;;;;;;6.40;99.90;;;;;;5064985;28;20259;-71
2022/11/15 00:22:20;;;;;;;;;;;6.40;99.90;;;;;;5065338;28;19952;-70
2022/11/15 00:24:46;;;;;;;;;;;6.30;99.90;;;;;;5064577;28;19951;-69
2022/11/15 00:27:13;;;;;;;;;;;6.30;99.90;;;;;;5064810;28;19956;-71
2022/11/15 00:29:43;;;;;;;;;;;6.30;99.90;;;;;;5064617;28;19985;-69
2022/11/15 00:32:09;;;;;;;;;;;6.30;99.90;;;;;;5064994;28;19921;-71
2022/11/15 00:34:36;;;;;;;;;;;6.20;99.90;;;;;;5064588;28;20231;-70
2022/11/15 00:37:03;;;;;;;;;;;6.20;99.90;;;;;;5064746;28;19927;-71
2022/11/15 00:39:29;;;;;;;;;;;6.10;99.90;;;;;;5064685;28;20203;-71
2022/11/15 00:41:56;;;;;;;;;;;6.10;99.90;;;;;;5065041;28;20301;-71
2022/11/15 00:44:23;;;;;;;;;;;6.00;99.90;;;;;;5064698;28;19989;-70
2022/11/15 00:46:50;;;;;;;;;;;6.00;99.90;;;;;;5064594;28;19980;-71
2022/11/15 00:49:17;;;;;;;;;;;5.90;99.90;;;;;;5064401;28;20259;-71
2022/11/15 00:51:44;;;;;;;;;;;5.90;99.90;;;;;;5064686;28;19956;-70
2022/11/15 00:54:10;;;;;;;;;;;5.90;99.90;;;;;;5064541;28;19960;-71
2022/11/15 00:56:37;;;;;;;;;;;5.90;99.90;;;;;;5064091;28;20260;-71
2022/11/15 00:59:03;;;;;;;;;;;5.80;99.90;;;;;;5064511;28;19996;-71
2022/11/15 01:01:30;;;;;;;;;;;5.90;99.90;;;;;;5064665;28;19981;-71
2022/11/15 01:03:58;;;;;;;;;;;6.00;99.90;;;;;;5064404;28;20167;-69
2022/11/15 01:06:25;;;;;;;;;;;6.00;99.90;;;;;;5063465;28;20098;-69
2022/11/15 01:08:51;;;;;;;;;;;6.00;99.90;;;;;;5064285;28;19927;-71
2022/11/15 01:11:18;;;;;;;;;;;6.00;99.90;;;;;;5064016;28;19920;-71
2022/11/15 01:13:45;;;;;;;;;;;6.00;99.90;;;;;;5064151;28;19927;-71
2022/11/15 01:16:13;;;;;;;;;;;6.10;99.90;;;;;;5063476;28;20076;-71
2022/11/15 01:18:40;;;;;;;;;;;6.10;99.90;;;;;;5064048;28;20204;-70
2022/11/15 01:21:09;;;;;;;;;;;6.10;99.90;;;;;;5064120;28;19952;-71
2022/11/15 01:23:36;;;;;;;;;;;6.10;99.90;;;;;;5063935;28;19921;-70
2022/11/15 01:26:03;;;;;;;;;;;6.10;99.90;;;;;;5063450;28;20212;-71
2022/11/15 01:28:31;;;;;;;;;;;6.10;99.90;;;;;;5063736;28;20000;-71
2022/11/15 01:30:58;;;;;;;;;;;6.10;99.90;;;;;;5064023;28;20183;-70
2022/11/15 01:33:25;;;;;;;;;;;6.10;99.90;;;;;;5063918;28;19980;-71
2022/11/15 01:35:51;;;;;;;;;;;6.10;99.90;;;;;;5063213;28;19999;-71
2022/11/15 01:38:19;;;;;;;;;;;6.10;99.90;;;;;;5063712;28;19987;-70
2022/11/15 01:40:46;;;;;;;;;;;6.10;99.90;;;;;;5063666;28;19948;-69
2022/11/15 01:43:23;;;;;;;;;;;6.10;99.90;;;;;;5063893;28;19995;-71
2022/11/15 01:45:52;;;;;;;;;;;6.10;99.90;;;;;;5063348;28;19991;-71
2022/11/15 01:48:19;;;;;;;;;;;6.10;99.90;;;;;;5063530;28;19987;-71
2022/11/15 01:50:45;;;;;;;;;;;6.00;99.90;;;;;;5063395;28;19951;-71
2022/11/15 01:53:12;;;;;;;;;;;6.10;99.90;;;;;;5063742;28;19988;-69
2022/11/15 01:55:40;;;;;;;;;;;6.00;99.90;;;;;;5063374;28;19929;-70
2022/11/15 01:58:08;;;;;;;;;;;6.00;99.90;;;;;;5063529;28;19921;-71
2022/11/15 02:00:34;;;;;;;;;;;6.10;99.90;;;;;;5063474;28;19985;-71
2022/11/15 02:03:02;;;;;;;;;;;6.10;99.90;;;;;;5062739;28;19963;-71
2022/11/15 02:05:29;;;;;;;;;;;6.20;99.90;;;;;;5062860;28;19991;-70
2022/11/15 02:07:56;;;;;;;;;;;6.10;99.90;;;;;;5063058;28;19996;-71
2022/11/15 02:10:24;;;;;;;;;;;6.20;99.90;;;;;;5064304;28;19959;-70
2022/11/15 02:12:52;;;;;;;;;;;6.20;99.90;;;;;;5063691;28;19988;-70
2022/11/15 02:15:19;;;;;;;;;;;6.10;99.90;;;;;;5063243;28;19956;-70
2022/11/15 02:17:51;;;;;;;;;;;6.10;99.90;;;;;;5063389;28;19960;-71
2022/11/15 02:20:31;;;;;;;;;;;6.10;99.90;;;;;;5063264;28;19979;-71
2022/11/15 02:23:09;;;;;;;;;;;6.20;99.90;;;;;;5063333;28;19975;-71
2022/11/15 02:25:40;;;;;;;;;;;6.10;99.90;;;;;;5063546;28;19992;-70
2022/11/15 02:28:22;;;;;;;;;;;6.10;99.90;;;;;;5067031;28;20200;-71
2022/11/15 02:30:52;;;;;;;;;;;6.10;99.90;;;;;;5064446;28;19955;-71
2022/11/15 02:33:27;;;;;;;;;;;6.10;99.90;;;;;;5067453;28;19952;-71
2022/11/15 02:35:59;;;;;;;;;;;6.10;99.90;;;;;;5066789;28;19920;-70
2022/11/15 02:38:31;;;;;;;;;;;6.10;99.90;;;;;;5066988;28;19925;-69
2022/11/15 02:41:00;;;;;;;;;;;6.00;99.90;;;;;;5047192;28;19928;-71
2022/11/15 02:46:19;;;;;;;;;;;6.00;99.90;;;;;;5046627;28;19967;-71
2022/11/15 02:48:46;;;;;;;;;;;6.00;99.90;;;;;;5047050;28;20079;-70
2022/11/15 02:51:13;;;;;;;;;;;6.10;99.90;;;;;;5046896;28;19984;-71
2022/11/15 02:53:40;;;;;;;;;;;6.00;99.90;;;;;;5047014;28;19949;-70
2022/11/15 02:56:09;;;;;;;;;;;6.00;99.90;;;;;;5046758;28;19991;-71
2022/11/15 02:58:46;;;;;;;;;;;6.00;99.90;;;;;;5046450;28;19921;-71
2022/11/15 03:01:18;;;;;;;;;;;6.00;99.90;;;;;;5046516;28;19988;-71
2022/11/15 03:03:56;;;;;;;;;;;6.00;99.90;;;;;;5046797;28;20173;-71
2022/11/15 03:06:27;;;;;;;;;;;6.00;99.90;;;;;;5045626;28;20267;-71
2022/11/15 03:08:58;;;;;;;;;;;6.00;99.90;;;;;;5046687;28;19983;-71
2022/11/15 03:11:25;;;;;;;;;;;6.00;99.90;;;;;;5046642;28;20153;-71
2022/11/15 03:13:57;;;;;;;;;;;6.00;99.90;;;;;;5046566;28;19949;-71
2022/11/15 03:16:28;;;;;;;;;;;6.00;99.90;;;;;;5046304;28;19952;-72
2022/11/15 03:18:58;;;;;;;;;;;5.90;99.90;;;;;;5046241;28;19987;-69
2022/11/15 03:21:25;;;;;;;;;;;5.90;99.90;;;;;;5046775;28;19972;-71
2022/11/15 03:23:53;;;;;;;;;;;5.90;99.90;;;;;;5046360;28;19960;-71
2022/11/15 03:26:22;;;;;;;;;;;5.90;99.90;;;;;;5046079;28;19987;-71
2022/11/15 03:28:51;;;;;;;;;;;5.90;99.90;;;;;;5062770;28;19984;-71
2022/11/15 03:34:08;;;;;;;;;;;5.90;99.90;;;;;;5066016;28;19923;-71
2022/11/15 03:36:35;;;;;;;;;;;5.90;99.90;;;;;;5065792;28;19956;-71
2022/11/15 03:39:03;;;;;;;;;;;5.90;99.90;;;;;;5065038;28;19963;-71
2022/11/15 03:41:35;;;;;;;;;;;5.80;99.90;;;;;;5066036;28;20193;-70
2022/11/15 03:44:05;;;;;;;;;;;5.80;99.90;;;;;;5065951;28;20178;-70
2022/11/15 03:46:33;;;;;;;;;;;5.70;99.90;;;;;;5065701;28;19984;-73
2022/11/15 03:49:04;;;;;;;;;;;5.70;99.90;;;;;;5065812;28;19956;-71
2022/11/15 03:51:32;;;;;;;;;;;5.70;99.90;;;;;;5065909;28;19984;-71
2022/11/15 03:53:59;;;;;;;;;;;5.60;99.90;;;;;;5065544;28;19988;-71
2022/11/15 03:56:25;;;;;;;;;;;5.60;99.90;;;;;;5065565;28;19956;-71
2022/11/15 03:58:52;;;;;;;;;;;5.60;99.90;;;;;;5065565;28;19984;-71
2022/11/15 04:01:19;;;;;;;;;;;5.60;99.90;;;;;;5065712;28;20169;-71
2022/11/15 04:03:45;;;;;;;;;;;5.60;99.90;;;;;;5065282;28;20023;-71
2022/11/15 04:06:12;;;;;;;;;;;5.50;99.90;;;;;;5064774;28;19928;-69
2022/11/15 04:08:40;;;;;;;;;;;5.50;99.90;;;;;;5065179;28;19955;-71
2022/11/15 04:11:07;;;;;;;;;;;5.50;99.90;;;;;;5065287;28;19963;-71
2022/11/15 04:13:33;;;;;;;;;;;5.50;99.90;;;;;;5065407;28;19956;-71
2022/11/15 04:16:00;;;;;;;;;;;5.50;99.90;;;;;;5065093;28;19963;-71
2022/11/15 04:18:26;;;;;;;;;;;5.60;99.90;;;;;;5058396;28;20192;-71
2022/11/15 04:26:28;;;;;;;;;;;5.60;99.90;;;;;;5043771;28;19917;-71
2022/11/15 04:31:39;;;;;;;;;;;5.60;99.90;;;;;;5044852;28;19952;-71
2022/11/15 04:34:06;;;;;;;;;;;5.50;99.90;;;;;;5045074;28;20167;-71
2022/11/15 04:39:16;;;;;;;;;;;5.50;99.90;;;;;;5064740;28;19924;-71
2022/11/15 04:41:44;;;;;;;;;;;5.50;99.90;;;;;;5064587;28;20204;-71
2022/11/15 04:44:11;;;;;;;;;;;5.50;99.90;;;;;;5064851;28;19991;-71
2022/11/15 04:46:38;;;;;;;;;;;5.60;99.90;;;;;;5064299;28;19956;-72
2022/11/15 04:49:04;;;;;;;;;;;5.50;99.90;;;;;;5064709;28;20052;-72
2022/11/15 04:51:31;;;;;;;;;;;5.50;99.90;;;;;;5064291;28;20256;-72
2022/11/15 04:53:58;;;;;;;;;;;5.40;99.90;;;;;;5064306;28;20264;-71
2022/11/15 04:56:24;;;;;;;;;;;5.40;99.90;;;;;;5064120;28;19963;-71
2022/11/15 04:58:52;;;;;;;;;;;5.40;99.90;;;;;;5064931;28;19984;-70
2022/11/15 05:01:19;;;;;;;;;;;5.30;99.90;;;;;;5064885;28;19989;-70
2022/11/15 05:06:45;;;;;;;;;;;5.30;99.90;;;;;;4982876;28;19922;-70
2022/11/15 05:09:13;;;;;;;;;;;5.30;99.90;;;;;;4983660;28;19954;-69
2022/11/15 05:11:40;;;;;;;;;;;5.30;99.90;;;;;;5020216;28;19927;-70
2022/11/15 05:14:08;;;;;;;;;;;5.20;99.90;;;;;;5064320;28;20251;-70
2022/11/15 05:16:35;;;;;;;;;;;5.20;99.90;;;;;;5063853;28;19988;-70
2022/11/15 05:19:01;;;;;;;;;;;5.30;99.90;;;;;;5064340;28;20087;-70
2022/11/15 05:21:28;;;;;;;;;;;5.20;99.90;;;;;;5063945;28;20295;-70
2022/11/15 05:23:55;;;;;;;;;;;5.10;99.90;;;;;;5064316;28;19994;-70
2022/11/15 05:26:21;;;;;;;;;;;5.00;99.90;;;;;;5063826;28;20227;-70
2022/11/15 05:28:52;;;;;;;;;;;5.00;99.90;;;;;;5063778;28;19963;-70
2022/11/15 05:31:20;;;;;;;;;;;5.00;99.90;;;;;;5064298;28;19952;-74
2022/11/15 05:33:47;;;;;;;;;;;4.90;99.90;;;;;;5064178;28;19952;-69
2022/11/15 05:36:17;;;;;;;;;;;4.90;99.90;;;;;;5063839;28;19988;-69
2022/11/15 05:38:44;;;;;;;;;;;4.80;99.90;;;;;;5063748;28;19921;-68
2022/11/15 05:41:11;;;;;;;;;;;4.80;99.90;;;;;;5063867;28;20228;-69
2022/11/15 05:43:40;;;;;;;;;;;4.80;99.90;;;;;;5063933;28;19963;-69
2022/11/15 05:46:06;;;;;;;;;;;4.80;99.90;;;;;;5063284;28;19996;-69
2022/11/15 05:48:35;;;;;;;;;;;4.70;99.90;;;;;;5063694;28;19992;-70
2022/11/15 05:51:02;;;;;;;;;;;4.70;99.90;;;;;;5063509;28;20096;-69
2022/11/15 05:53:29;;;;;;;;;;;4.70;99.90;;;;;;5063908;28;19955;-69
2022/11/15 05:55:55;;;;;;;;;;;4.70;99.90;;;;;;5063629;28;19963;-69
2022/11/15 05:58:32;;;;;;;;;;;4.70;99.90;;;;;;5063164;28;19984;-69
2022/11/15 06:00:58;;;;;;;;;;;4.70;99.90;;;;;;5063164;28;20264;-69
2022/11/15 06:03:25;;;;;;;;;;;4.70;99.90;;;;;;5063819;28;20183;-69
2022/11/15 06:05:53;;;;;;;;;;;4.70;99.90;;;;;;5063245;28;20232;-69
2022/11/15 06:08:20;;;;;;;;;;;4.60;99.90;;;;;;5063207;28;19956;-69
2022/11/15 06:10:46;;;;;;;;;;;4.60;99.90;;;;;;5063752;28;19984;-69
2022/11/15 06:13:13;;;;;;;;;;;4.60;99.90;;;;;;5063281;28;19956;-69
2022/11/15 06:15:39;;;;;;;;;;;4.50;99.90;;;;;;5063553;28;19960;-71
2022/11/15 06:18:06;;;;;;;;;;;4.50;99.90;;;;;;5063333;28;19956;-69
2022/11/15 06:20:33;;;;;;;;;;;4.50;99.90;;;;;;5063501;28;19956;-69
2022/11/15 06:23:01;;;;;;;;;;;4.50;99.90;;;;;;5063551;28;20000;-69
2022/11/15 06:25:28;;;;;;;;;;;4.50;99.90;;;;;;5063152;28;20116;-70
2022/11/15 06:27:55;;;;;;;;;;;4.50;99.90;;;;;;5063157;28;19963;-72
2022/11/15 06:30:22;;;;;;;;;;;4.50;99.90;;;;;;5063270;28;20187;-70
2022/11/15 06:32:49;;;;;;;;;;;4.50;99.90;;;;;;5063200;28;19959;-70
2022/11/15 06:35:16;;;;;;;;;;;4.50;99.90;;;;;;5063221;28;19987;-70
2022/11/15 06:37:42;;;;;;;;;;;4.50;99.90;;;;;;5063494;28;20147;-71
2022/11/15 06:40:11;;;;;;;;;;;4.50;99.90;;;;;;5063330;28;20230;-70
2022/11/15 06:42:38;;;;;;;;;;;4.40;99.90;;;;;;5063487;28;20164;-70
2022/11/15 06:45:05;;;;;;;;;;;4.40;99.90;;;;;;5063149;28;19967;-71
2022/11/15 06:47:31;;;;;;;;;;;4.40;99.90;;;;;;5063135;28;20000;-70
2022/11/15 06:49:58;;;;;;;;;;;4.30;99.90;;;;;;5063234;28;19959;-70
2022/11/15 06:52:35;;;;;;;;;;;4.30;99.90;;;;;;5063209;28;19988;-73
2022/11/15 06:55:01;;;;;;;;;;;4.30;99.90;;;;;;5062882;28;20283;-70
2022/11/15 06:57:29;;;;;;;;;;;4.30;99.90;;;;;;5063467;28;19988;-69
2022/11/15 06:59:56;;;;;;;;;;;4.30;99.90;;;;;;5063420;28;19987;-70
2022/11/15 07:02:22;;;;;;;;;;;4.30;99.90;;;;;;5056200;28;19984;-70
2022/11/15 07:04:49;;;;;;;;;;;4.30;99.90;;;;;;5046291;28;19988;-71
2022/11/15 07:07:16;;;;;;;;;;;4.30;99.90;;;;;;5057317;28;19921;-70
2022/11/15 07:09:42;;;;;;;;;;;4.40;99.90;;;;;;5050477;28;20213;-70
2022/11/15 07:12:09;;;;;;;;;;;4.40;99.90;;;;;;5043328;28;20098;-71
2022/11/15 07:14:37;;;;;;;;;;;4.40;99.90;;;;;;5050206;28;19984;-72
2022/11/15 07:17:04;;;;;;;;;;;4.40;99.90;;;;;;5052559;28;20260;-73
2022/11/15 07:19:31;;;;;;;;;;;4.40;99.90;;;;;;5046758;28;19980;-71
2022/11/15 07:22:00;;;;;;;;;;;4.40;99.90;;;;;;5063794;28;19952;-71
2022/11/15 07:24:27;;;;;;;;;;;4.40;99.90;;;;;;5064957;28;19983;-71
2022/11/15 07:26:53;;;;;;;;;;;4.40;99.90;;;;;;5055503;28;19965;-71
2022/11/15 07:29:20;;;;;;;;;;;4.40;99.90;;;;;;5046132;28;20256;-70
2022/11/15 07:31:48;;;;;;;;;;;4.40;99.90;;;;;;5058456;28;19984;-70
2022/11/15 07:34:15;;;;;;;;;;;4.40;99.90;;;;;;5056046;28;19932;-70
2022/11/15 07:36:41;;;;;;;;;;;4.40;99.90;;;;;;5054226;28;19956;-70
2022/11/15 07:39:08;;;;;;;;;;;4.50;99.90;;;;;;5060795;28;19963;-71
2022/11/15 07:41:35;;;;;;;;;;;4.50;99.90;;;;;;5059883;28;19928;-70
2022/11/15 07:44:02;;;;;;;;;;;4.50;99.90;;;;;;5051813;28;20199;-70
2022/11/15 07:46:28;;;;;;;;;;;4.50;99.90;;;;;;5065914;28;19921;-69
2022/11/15 07:48:56;;;;;;;;;;;4.50;99.90;;;;;;5065641;28;20455;-70
2022/11/15 07:51:23;;;;;;;;;;;4.60;99.90;;;;;;5047649;28;20275;-70
2022/11/15 07:53:50;;;;;;;;;;;4.60;99.90;;;;;;5061619;28;19992;-70
2022/11/15 07:56:16;;;;;;;;;;;4.70;99.90;;;;;;5065874;28;19952;-71
2022/11/15 07:58:43;;;;;;;;;;;4.70;99.90;;;;;;5059711;28;19984;-71
2022/11/15 08:01:11;;;;;;;;;;;4.90;99.90;;;;;;5048160;28;19920;-70
2022/11/15 08:03:37;;;;;;;;;;;4.90;99.90;;;;;;5050123;28;19992;-70
2022/11/15 08:06:05;;;;;;;;;;;5.00;99.90;;;;;;5065712;28;19948;-70
2022/11/15 08:08:32;;;;;;;;;;;5.10;99.90;;;;;;5051636;28;19952;-70
2022/11/15 08:10:59;;;;;;;;;;;5.10;99.90;;;;;;5065020;28;20173;-72
2022/11/15 08:13:26;;;;;;;;;;;5.20;99.90;;;;;;5055665;28;20166;-70
2022/11/15 08:15:52;;;;;;;;;;;5.20;99.90;;;;;;5045529;28;19948;-70
2022/11/15 08:18:19;;;;;;;;;;;5.40;99.90;;;;;;5046694;28;19992;-71
2022/11/15 08:21:04;;;;;;;;;;;5.50;99.90;;;;;;5060305;28;19953;-71
2022/11/15 08:23:32;;;;;;;;;;;5.70;99.90;;;;;;5045138;28;19953;-71
2022/11/15 08:26:00;;;;;;;;;;;5.80;99.90;;;;;;5060265;28;19921;-71
2022/11/15 08:28:26;;;;;;;;;;;5.90;99.90;;;;;;5064975;28;19992;-70
2022/11/15 08:30:53;;;;;;;;;;;6.00;99.90;;;;;;5064328;28;19981;-71
2022/11/15 08:33:20;;;;;;;;;;;6.10;99.90;;;;;;5062786;28;19992;-71
2022/11/15 08:35:46;;;;;;;;;;;6.20;99.90;;;;;;5045225;28;19971;-70
2022/11/15 08:38:13;;;;;;;;;;;6.30;99.90;;;;;;5047971;28;19959;-70
2022/11/15 08:40:41;;;;;;;;;;;6.30;99.90;;;;;;5045428;28;19943;-71
2022/11/15 08:43:08;;;;;;;;;;;6.30;99.90;;;;;;5056629;28;19921;-71
2022/11/15 08:45:35;;;;;;;;;;;6.30;99.90;;;;;;5064877;28;19959;-70
2022/11/15 08:48:02;;;;;;;;;;;6.40;99.90;;;;;;5059329;28;20124;-70
2022/11/15 08:50:28;;;;;;;;;;;6.50;99.90;;;;;;5065169;28;19963;-71
2022/11/15 08:52:55;;;;;;;;;;;6.60;99.90;;;;;;5064477;28;20171;-70
2022/11/15 08:55:22;;;;;;;;;;;6.70;99.90;;;;;;5049385;28;19949;-70
2022/11/15 08:57:50;;;;;;;;;;;6.80;99.90;;;;;;5045223;28;19983;-72
2022/11/15 09:00:17;;;;;;;;;;;6.90;99.90;;;;;;5051790;28;19983;-71
2022/11/15 09:02:43;;;;;;;;;;;7.00;99.90;;;;;;5064465;28;20047;-73
2022/11/15 09:05:10;;;;;;;;;;;7.20;99.90;;;;;;5044279;28;20205;-70
2022/11/15 09:07:37;;;;;;;;;;;7.30;99.90;;;;;;5060501;28;20019;-71
2022/11/15 09:10:04;;;;;;;;;;;7.40;99.90;;;;;;5053045;28;20012;-71
2022/11/15 09:12:30;;;;;;;;;;;7.50;99.90;;;;;;5054669;28;19963;-70
2022/11/15 09:14:58;;;;;;;;;;;7.70;99.90;;;;;;5064068;28;19952;-71
2022/11/15 09:17:25;;;;;;;;;;;7.80;99.90;;;;;;5064591;28;19925;-71
2022/11/15 09:19:52;;;;;;;;;;;7.90;99.90;;;;;;5056966;28;20258;-71
2022/11/15 09:22:28;;;;;;;;;;;7.90;99.90;;;;;;5064023;28;19952;-70
2022/11/15 09:24:55;;;;;;;;;;;8.00;99.90;;;;;;5060174;28;19921;-70
2022/11/15 09:27:21;;;;;;;;;;;8.00;99.90;;;;;;5064070;28;19955;-71
2022/11/15 09:29:48;;;;;;;;;;;8.10;99.90;;;;;;5063076;28;19921;-70
2022/11/15 09:32:16;;;;;;;;;;;8.10;99.90;;;;;;5064305;28;20000;-70
2022/11/15 09:34:42;;;;;;;;;;;8.20;99.90;;;;;;5063709;28;20267;-71
2022/11/15 09:37:09;;;;;;;;;;;8.20;99.90;;;;;;5048277;28;20081;-71
2022/11/15 09:39:36;;;;;;;;;;;8.30;99.90;;;;;;5055181;28;19952;-71
2022/11/15 09:42:10;;;;;;;;;;;8.40;99.90;;;;;;5060322;28;19952;-70
2022/11/15 09:44:47;;;;;;;;;;;8.60;99.90;;;;;;5043991;28;19956;-71
2022/11/15 09:47:32;;;;;;;;;;;8.70;99.90;;;;;;5045113;28;20294;-71
2022/11/15 09:50:00;;;;;;;;;;;8.90;99.90;;;;;;5063718;28;20160;-70
2022/11/15 09:52:26;;;;;;;;;;;9.10;99.90;;;;;;5063629;28;20181;-71
2022/11/15 09:54:55;;;;;;;;;;;9.30;99.90;;;;;;5062931;28;20404;-70
2022/11/15 09:57:24;;;;;;;;;;;9.40;99.90;;;;;;5057256;28;19979;-71
2022/11/15 09:59:56;;;;;;;;;;;9.60;99.90;;;;;;5063139;28;19952;-69
2022/11/15 10:02:39;;;;;;;;;;;9.70;99.90;;;;;;5063689;28;19989;-70
2022/11/15 10:05:08;;;;;;;;;;;9.90;99.90;;;;;;5063433;28;19974;-71
2022/11/15 10:07:40;;;;;;;;;;;10.10;99.90;;;;;;5063842;28;20188;-70
2022/11/15 10:10:13;;;;;;;;;;;10.30;99.90;;;;;;5063327;28;19920;-71
2022/11/15 10:12:41;;;;;;;;;;;10.50;99.90;;;;;;5055166;28;19979;-70
2022/11/15 10:15:22;;;;;;;;;;;10.70;99.90;;;;;;5063163;28;20230;-71
2022/11/15 10:18:07;;;;;;;;;;;10.90;99.90;;;;;;5053264;28;19921;-71
2022/11/15 10:20:46;;;;;;;;;;;11.20;99.90;;;;;;5043713;28;19988;-71
2022/11/15 10:23:14;;;;;;;;;;;11.40;99.90;;;;;;5053619;28;19982;-71
2022/11/15 10:25:41;;;;;;;;;;;11.70;99.90;;;;;;5063157;28;19956;-71
2022/11/15 10:28:12;;;;;;;;;;;11.90;99.90;;;;;;5060928;28;19921;-71
2022/11/15 10:30:40;;;;;;;;;;;12.10;99.90;;;;;;5042947;28;19948;-70
2022/11/15 10:33:14;;;;;;;;;;;12.30;99.90;;;;;;5056991;28;20334;-71
2022/11/15 10:35:41;;;;;;;;;;;12.50;99.90;;;;;;5054321;28;19956;-70
2022/11/15 10:38:09;;;;;;;;;;;12.60;99.90;;;;;;5058933;28;19963;-71
2022/11/15 10:40:36;;;;;;;;;;;12.80;99.90;;;;;;5055514;28;20161;-72
2022/11/15 10:43:06;;;;;;;;;;;13.00;99.90;;;;;;5054515;28;19967;-71
2022/11/15 10:45:33;;;;;;;;;;;13.20;99.90;;;;;;5062459;28;19991;-71
2022/11/15 10:48:15;;;;;;;;;;;13.40;99.90;;;;;;5046187;28;19980;-74
2022/11/15 10:50:43;;;;;;;;;;;13.60;99.90;;;;;;5034361;28;19988;-71
2022/11/15 10:53:16;;;;;;;;;;;13.70;99.90;;;;;;5061585;28;19963;-71
2022/11/15 10:55:43;;;;;;;;;;;13.90;99.90;;;;;;5066079;28;19984;-71
2022/11/15 10:58:24;;;;;;;;;;;14.10;99.90;;;;;;5053829;28;19980;-71
2022/11/15 11:00:53;;;;;;;;;;;14.30;99.90;;;;;;5067271;28;19963;-71
2022/11/15 11:03:28;;;;;;;;;;;14.40;99.90;;;;;;5066137;28;19967;-72
2022/11/15 11:06:06;;;;;;;;;;;14.50;99.90;;;;;;5066512;28;19967;-71
2022/11/15 11:08:33;;;;;;;;;;;14.60;99.90;;;;;;5067015;28;19927;-71
2022/11/15 11:11:01;;;;;;;;;;;14.80;99.90;;;;;;5055037;28;20116;-71
2022/11/15 11:13:28;;;;;;;;;;;14.90;99.90;;;;;;5046693;28;20243;-70
2022/11/15 11:18:27;;;;;;;;;;;14.90;99.90;;;;;;5065413;28;19927;-69
2022/11/15 11:20:56;;;;;;;;;;;14.80;99.90;;;;;;5066505;28;19920;-68
2022/11/15 11:23:33;;;;;;;;;;;14.60;99.90;;;;;;5057407;28;19963;-68
2022/11/15 11:26:06;;;;;;;;;;;14.40;99.90;;;;;;5047817;28;19988;-68
2022/11/15 11:28:39;;;;;;;;;;;14.20;99.90;;;;;;5075690;28;19984;-68
2022/11/15 11:31:10;;;;;;;;;;;14.10;99.90;;;;;;5066272;28;19983;-68
2022/11/15 11:33:42;;;;;;;;;;;13.90;99.90;;;;;;5065945;28;20223;-70
2022/11/15 11:36:17;;;;;;;;;;;13.80;99.90;;;;;;5065895;28;19921;-68
2022/11/15 11:38:50;;;;;;;;;;;13.70;99.90;;;;;;5066005;28;19963;-68
2022/11/15 11:41:21;;;;;;;;;;;13.60;99.90;;;;;;5069863;28;19921;-67
2022/11/15 11:43:52;;;;;;;;;;;13.60;99.90;;;;;;5065013;28;19952;-67
2022/11/15 11:46:26;;;;;;;;;;;13.50;99.90;;;;;;5065312;28;20267;-67
2022/11/15 11:48:57;;;;;;;;;;;13.50;99.90;;;;;;5064486;28;19920;-67
2022/11/15 11:51:25;;;;;;;;;;;13.40;99.90;;;;;;5068815;28;19996;-67
2022/11/15 11:53:55;;;;;;;;;;;13.30;99.90;;;;;;5064656;28;19984;-70
2022/11/15 11:56:25;;;;;;;;;;;13.30;99.90;;;;;;5064433;28;19979;-68
2022/11/15 11:58:53;;;;;;;;;;;13.30;99.90;;;;;;5081855;28;19980;-67
2022/11/15 12:01:23;;;;;;;;;;;13.30;99.90;;;;;;5085263;28;19988;-67
2022/11/15 12:03:52;;;;;;;;;;;13.30;99.90;;;;;;5075701;28;19948;-68
2022/11/15 12:06:23;;;;;;;;;;;13.30;99.90;;;;;;5065307;28;19921;-68
2022/11/15 12:08:53;;;;;;;;;;;13.30;99.90;;;;;;5067462;28;19959;-68
2022/11/15 12:11:24;;;;;;;;;;;13.30;99.90;;;;;;5078832;28;19955;-68
2022/11/15 12:13:56;;;;;;;;;;;13.30;99.90;;;;;;5067047;28;19951;-67
2022/11/15 12:16:23;;;;;;;;;;;13.20;99.90;;;;;;5073679;28;20168;-67
2022/11/15 12:18:52;;;;;;;;;;;13.30;99.90;;;;;;5065982;28;19984;-67
2022/11/15 12:21:28;;;;;;;;;;;13.30;99.90;;;;;;5064859;28;19952;-68
2022/11/15 12:23:56;;;;;;;;;;;13.30;99.90;;;;;;5065547;28;19952;-68
2022/11/15 12:26:27;;;;;;;;;;;13.40;99.90;;;;;;5064366;28;19956;-68
2022/11/15 12:28:57;;;;;;;;;;;13.40;99.90;;;;;;5056941;28;19984;-68
2022/11/15 12:31:25;;;;;;;;;;;13.40;99.90;;;;;;5045229;28;19921;-68
2022/11/15 12:33:56;;;;;;;;;;;13.50;99.90;;;;;;5045249;28;19952;-67
2022/11/15 12:36:35;;;;;;;;;;;13.50;99.90;;;;;;5050612;28;20000;-68
2022/11/15 12:39:03;;;;;;;;;;;13.60;99.90;;;;;;5064683;28;19956;-68
2022/11/15 12:41:32;;;;;;;;;;;13.70;99.90;;;;;;5064684;28;19928;-67
2022/11/15 12:43:59;;;;;;;;;;;13.60;99.90;;;;;;5064527;28;20256;-68
2022/11/15 12:46:47;;;;;;;;;;;13.70;99.90;;;;;;5064163;28;19921;-69
2022/11/15 12:49:43;;;;;;;;;;;13.60;99.90;;;;;;5039009;28;19983;-68
2022/11/15 12:52:10;;;;;;;;;;;13.70;99.90;;;;;;5044795;28;19922;-68
2022/11/15 12:54:55;;;;;;;;;;;13.60;99.90;;;;;;5044217;28;19988;-67
2022/11/15 12:57:30;;;;;;;;;;;13.70;99.90;;;;;;5044267;28;20223;-68
2022/11/15 12:59:58;;;;;;;;;;;13.60;99.90;;;;;;5044321;28;19963;-68
2022/11/15 13:02:26;;;;;;;;;;;13.60;99.90;;;;;;5065159;28;19928;-67
2022/11/15 13:04:53;;;;;;;;;;;13.70;99.90;;;;;;5084212;28;19988;-68
2022/11/15 13:07:35;;;;;;;;;;;13.70;99.90;;;;;;5081452;28;19955;-68
2022/11/15 13:10:02;;;;;;;;;;;13.80;99.90;;;;;;5046422;28;19984;-68
2022/11/15 13:12:47;;;;;;;;;;;14.00;99.90;;;;;;5076833;28;20334;-67
2022/11/15 13:15:28;;;;;;;;;;;14.20;99.90;;;;;;5083012;28;19955;-68
2022/11/15 13:17:57;;;;;;;;;;;14.50;99.90;;;;;;5083634;28;19979;-68
2022/11/15 13:20:27;;;;;;;;;;;14.70;99.90;;;;;;5071183;28;19984;-68
2022/11/15 13:23:01;;;;;;;;;;;15.00;99.90;;;;;;5064021;28;19959;-68
2022/11/15 13:25:43;;;;;;;;;;;15.20;99.90;;;;;;5069479;28;19927;-67
2022/11/15 13:28:12;;;;;;;;;;;15.30;99.90;;;;;;5048583;28;19927;-68
2022/11/15 13:30:38;;;;;;;;;;;15.50;99.90;;;;;;5064126;28;19955;-71
2022/11/15 13:33:10;;;;;;;;;;;15.60;99.90;;;;;;5044029;28;19960;-68
2022/11/15 13:35:39;;;;;;;;;;;15.60;99.90;;;;;;5072379;28;19956;-68
2022/11/15 13:38:06;;;;;;;;;;;15.60;99.90;;;;;;5074614;28;19952;-67
2022/11/15 13:40:35;;;;;;;;;;;15.60;99.90;;;;;;5068797;28;19991;-68
2022/11/15 13:43:14;;;;;;;;;;;15.50;99.90;;;;;;5081818;28;20259;-67
2022/11/15 13:45:41;;;;;;;;;;;15.30;99.90;;;;;;5063416;28;19979;-68
2022/11/15 13:48:10;;;;;;;;;;;15.00;99.90;;;;;;5063692;28;20000;-67
2022/11/15 13:50:39;;;;;;;;;;;14.90;99.90;;;;;;5078601;28;19960;-69
2022/11/15 13:53:06;;;;;;;;;;;14.70;99.90;;;;;;5083843;28;19995;-67
2022/11/15 13:55:33;;;;;;;;;;;14.60;99.90;;;;;;5076271;28;19928;-67
2022/11/15 13:58:05;;;;;;;;;;;14.40;99.90;;;;;;5063774;28;19966;-68
2022/11/15 14:00:34;;;;;;;;;;;14.20;99.90;;;;;;5063588;28;19963;-67
2022/11/15 14:03:06;;;;;;;;;;;14.10;99.90;;;;;;5043612;28;19928;-67
2022/11/15 14:05:34;;;;;;;;;;;14.00;99.90;;;;;;5043295;28;19983;-68
2022/11/15 14:08:03;;;;;;;;;;;13.90;99.90;;;;;;5072993;28;20267;-68
2022/11/15 14:10:31;;;;;;;;;;;13.80;99.90;;;;;;5083460;28;19995;-68
2022/11/15 14:12:57;;;;;;;;;;;13.70;99.90;;;;;;5078025;28;19988;-68
2022/11/15 14:15:27;;;;;;;;;;;13.60;99.90;;;;;;5059842;28;19956;-68
2022/11/15 14:17:53;;;;;;;;;;;13.60;99.90;;;;;;5062047;28;20153;-68
2022/11/15 14:20:21;;;;;;;;;;;13.60;99.90;;;;;;5078868;28;19952;-69
2022/11/15 14:22:56;;;;;;;;;;;13.50;99.90;;;;;;5065369;28;20201;-68
2022/11/15 14:25:23;;;;;;;;;;;13.40;99.90;;;;;;5075794;28;19979;-68
2022/11/15 14:28:10;;;;;;;;;;;13.40;99.90;;;;;;5077401;28;19921;-69
2022/11/15 14:30:37;;;;;;;;;;;13.30;99.90;;;;;;5067370;28;19955;-68
2022/11/15 14:33:15;;;;;;;;;;;13.30;99.90;;;;;;5067415;28;19952;-68
2022/11/15 14:35:42;;;;;;;;;;;13.30;99.90;;;;;;5067109;28;19952;-68
2022/11/15 14:38:10;;;;;;;;;;;13.20;99.90;;;;;;5084418;28;19935;-68
2022/11/15 14:40:37;;;;;;;;;;;13.10;99.90;;;;;;5081393;28;19983;-69
2022/11/15 14:43:03;;;;;;;;;;;13.00;99.90;;;;;;5084594;28;19951;-68
2022/11/15 14:45:30;;;;;;;;;;;13.00;99.90;;;;;;5086966;28;19952;-68
2022/11/15 14:47:57;;;;;;;;;;;13.00;99.90;;;;;;5081437;28;19987;-68
2022/11/15 14:50:23;;;;;;;;;;;12.90;99.90;;;;;;5066686;28;19999;-68
2022/11/15 14:52:50;;;;;;;;;;;12.80;99.90;;;;;;5067040;28;19952;-67
2022/11/15 14:55:22;;;;;;;;;;;12.80;99.90;;;;;;5066621;28;19921;-68
2022/11/15 14:57:48;;;;;;;;;;;12.70;99.90;;;;;;5072181;28;19963;-68