Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:39;;;;;;;5.40;2.70;;;13.60;99.90;;;;;;4955844;28;20553;-74
2022/06/20 00:04:42;;;;;;;3.60;2.67;;;13.60;99.90;;;;;;4948373;28;20604;-73
2022/06/20 00:07:38;;;;;;;7.30;3.10;;;13.60;99.90;;;;;;5026911;28;20558;-73
2022/06/20 00:11:00;;;;;;;4.67;2.67;;;13.50;99.90;;;;;;5028484;28;20488;-72
2022/06/20 00:14:07;;;;;;;4.50;2.80;;;13.50;99.90;;;;;;5029429;28;20487;-75
2022/06/20 00:17:17;;;;;;;5.73;2.70;;;13.50;99.90;;;;;;5033191;28;20450;-75
2022/06/20 00:20:16;;;;;;;6.70;2.83;;;13.50;99.90;;;;;;5031323;28;20969;-73
2022/06/20 00:23:11;;;;;;;6.60;3.40;;;13.50;99.90;;;;;;5033287;28;20570;-73
2022/06/20 00:26:50;;;;;;;4.60;3.13;;;13.40;99.90;;;;;;5029342;28;20539;-73
2022/06/20 00:30:11;;;;;;;6.97;3.90;;;13.40;99.90;;;;;;5032761;28;20482;-73
2022/06/20 00:33:19;;;;;;;5.73;2.97;;;13.40;99.90;;;;;;5031334;28;20470;-73
2022/06/20 00:40:24;;;;;;;6.47;2.60;;;13.40;99.90;;;;;;5029184;28;20470;-73
2022/06/20 00:43:25;;;;;;;4.13;3.00;;;13.30;99.90;;;;;;5033546;28;20487;-73
2022/06/20 00:46:43;;;;;;;5.03;2.80;;;13.40;99.90;;;;;;5035414;28;20485;-73
2022/06/20 00:49:53;;;;;;;5.50;2.90;;;13.40;99.90;;;;;;5033505;28;20453;-73
2022/06/20 00:52:58;;;;;;;3.53;2.80;;;13.40;99.90;;;;;;5031827;28;20489;-73
2022/06/20 00:59:38;;;;;;;3.47;3.00;;;13.40;99.90;;;;;;5031745;28;20482;-73
2022/06/20 01:02:43;;;;;;;6.57;2.90;;;13.40;99.90;;;;;;5033065;28;20471;-73
2022/06/20 01:06:23;;;;;;;7.23;2.73;;;13.30;99.90;;;;;;5032094;28;20474;-73
2022/06/20 01:09:24;;;;;;;5.10;2.90;;;13.40;99.90;;;;;;5032091;28;20827;-73
2022/06/20 01:12:41;;;;;;;6.13;2.80;;;13.30;99.90;;;;;;5030618;28;20824;-73
2022/06/20 01:15:57;;;;;;;3.70;3.00;;;13.30;99.90;;;;;;5033745;28;20960;-73
2022/06/20 01:19:21;;;;;;;4.40;3.03;;;13.30;99.90;;;;;;5029780;28;20517;-73
2022/06/20 01:22:34;;;;;;;5.50;3.17;;;13.30;99.90;;;;;;5035263;28;20475;-73
2022/06/20 01:26:13;;;;;;;6.50;2.80;;;13.30;99.90;;;;;;5032497;28;20895;-73
2022/06/20 01:29:28;;;;;;;4.07;2.80;;;13.30;99.90;;;;;;5034279;28;20451;-73
2022/06/20 01:32:32;;;;;;;3.13;2.57;;;13.30;99.90;;;;;;5032861;28;21206;-73
2022/06/20 01:39:05;;;;;;;6.80;2.57;;;13.30;99.90;;;;;;5027174;28;20447;-73
2022/06/20 01:42:26;;;;;;;4.80;2.83;;;13.20;99.90;;;;;;5034670;28;20525;-73
2022/06/20 01:49:01;;;;;;;;;;;;;;;;;;;;;
2022/06/20 01:52:15;;;;;;;4.30;2.77;;;13.00;99.90;;;;;;5030330;28;20466;-73
2022/06/20 01:55:16;;;;;;;4.37;2.70;;;13.00;99.90;;;;;;5032755;28;20510;-73
2022/06/20 01:58:29;;;;;;;3.10;2.73;;;13.00;99.90;;;;;;5028491;28;20459;-73
2022/06/20 02:01:38;;;;;;;4.97;2.87;;;13.00;99.90;;;;;;5029614;28;21077;-73
2022/06/20 02:04:52;;;;;;;4.63;2.80;;;13.00;99.90;;;;;;5023832;28;20484;-73
2022/06/20 02:07:51;;;;;;;4.80;3.10;;;12.90;99.90;;;;;;5033019;28;20947;-73
2022/06/20 02:11:11;;;;;;;4.37;2.87;;;12.90;99.90;;;;;;5029083;28;20462;-73
2022/06/20 02:14:17;;;;;;;6.47;3.17;;;12.90;99.90;;;;;;5031855;28;20468;-73
2022/06/20 02:17:36;;;;;;;3.50;2.57;;;12.90;99.90;;;;;;5029543;28;20455;-73
2022/06/20 02:20:58;;;;;;;5.27;2.83;;;12.90;99.90;;;;;;5033919;28;20489;-73
2022/06/20 02:24:08;;;;;;;4.40;2.67;;;12.80;99.90;;;;;;5028172;28;20486;-73
2022/06/20 02:27:24;;;;;;;4.77;2.97;;;12.80;99.90;;;;;;5030894;28;23100;-73
2022/06/20 02:30:26;;;;;;;8.33;3.27;;;12.70;99.90;;;;;;5027783;28;20538;-72
2022/06/20 02:33:40;;;;;;;4.80;3.00;;;12.60;99.90;;;;;;5029053;28;20467;-73
2022/06/20 02:36:45;;;;;;;4.87;2.70;;;12.60;99.90;;;;;;5037400;28;20554;-72
2022/06/20 02:39:46;;;;;;;6.47;2.60;;;12.50;99.90;;;;;;5036403;28;20496;-73
2022/06/20 02:42:43;;;;;;;5.33;2.60;;;12.50;99.90;;;;;;5031341;28;20470;-73
2022/06/20 02:46:12;;;;;;;4.47;3.20;;;12.40;99.90;;;;;;5031452;28;20470;-73
2022/06/20 02:49:39;;;;;;;4.33;2.67;;;12.40;99.90;;;;;;5033535;28;20455;-73
2022/06/20 02:52:59;;;;;;;4.57;2.80;;;12.30;99.90;;;;;;5026238;28;20448;-73
2022/06/20 02:55:59;;;;;;;4.07;2.80;;;12.30;99.90;;;;;;5033639;28;20977;-73
2022/06/20 02:59:06;;;;;;;4.17;3.23;;;12.30;99.90;;;;;;5035579;28;20462;-73
2022/06/20 03:02:22;;;;;;;4.03;3.00;;;12.30;99.90;;;;;;5035368;28;20463;-73
2022/06/20 03:05:45;;;;;;;4.37;2.77;;;12.30;99.90;;;;;;5026850;28;20904;-73
2022/06/20 03:08:46;;;;;;;3.20;2.70;;;12.30;99.90;;;;;;5037099;28;20535;-73
2022/06/20 03:11:46;;;;;;;5.93;3.27;;;12.20;99.90;;;;;;5029978;28;20987;-72
2022/06/20 03:14:53;;;;;;;6.73;3.10;;;12.20;99.90;;;;;;5027510;28;20488;-73
2022/06/20 03:18:19;;;;;;;5.33;3.03;;;12.20;99.90;;;;;;5034844;28;20446;-73
2022/06/20 03:21:40;;;;;;;3.50;2.90;;;12.10;99.90;;;;;;5039153;28;20478;-73
2022/06/20 03:24:49;;;;;;;6.30;3.60;;;12.10;99.90;;;;;;5033107;28;21057;-73
2022/06/20 03:27:55;;;;;;;4.17;2.57;;;12.00;99.90;;;;;;5036428;28;20450;-73
2022/06/20 03:31:21;;;;;;;4.50;2.93;;;12.00;99.90;;;;;;5035935;28;20455;-73
2022/06/20 03:34:21;;;;;;;2.73;2.53;;;12.00;99.90;;;;;;5028323;28;20495;-72
2022/06/20 03:37:32;;;;;;;6.27;3.10;;;12.00;99.90;;;;;;5035592;28;20966;-73
2022/06/20 03:41:05;;;;;;;3.50;2.80;;;12.10;99.90;;;;;;5037088;28;20479;-73
2022/06/20 03:44:13;;;;;;;5.00;3.00;;;12.10;99.90;;;;;;5030918;28;21049;-73
2022/06/20 03:47:31;;;;;;;4.20;2.90;;;12.10;99.90;;;;;;5031325;28;20439;-73
2022/06/20 03:50:38;;;;;;;3.83;2.83;;;12.10;99.90;;;;;;5036084;28;20934;-73
2022/06/20 03:54:00;;;;;;;4.03;3.10;;;12.10;99.90;;;;;;5034404;28;20483;-73
2022/06/20 03:57:05;;;;;;;3.63;3.30;;;12.10;99.90;;;;;;5031412;28;20510;-73
2022/06/20 04:00:11;;;;;;;3.53;3.10;;;12.10;99.90;;;;;;5030158;28;20558;-72
2022/06/20 04:03:25;;;;;;;4.10;3.07;;;12.10;99.90;;;;;;5032256;28;20597;-73
2022/06/20 04:06:25;;;;;;;6.77;3.70;;;12.10;99.90;;;;;;5034991;28;21016;-73
2022/06/20 04:13:16;;;;;;;4.83;3.07;;;12.20;99.90;;;;;;5035425;28;20586;-75
2022/06/20 04:16:24;;;;;;;5.20;3.30;;;12.20;99.90;;;;;;5030252;28;20578;-72
2022/06/20 04:19:40;;;;;;;6.67;3.90;;;12.30;99.90;;;;;;5036108;28;20451;-72
2022/06/20 04:22:51;;;;;;;5.33;3.20;;;12.30;99.90;;;;;;5036633;28;20457;-72
2022/06/20 04:26:03;;;;;;;4.43;3.77;;;12.40;99.90;;;;;;5033072;28;20475;-72
2022/06/20 04:29:09;;;;;;;3.80;3.50;;;12.50;99.90;;;;;;5031070;28;20459;-72
2022/06/20 04:32:09;;;;;;;5.37;3.57;;;12.50;99.90;;;;;;5036554;28;20466;-73
2022/06/20 04:35:14;;;;;;;6.17;4.33;;;12.60;99.90;;;;;;5035193;28;20471;-72
2022/06/20 04:38:18;;;;;;;9.90;4.40;;;12.60;99.90;;;;;;5024733;28;20459;-72
2022/06/20 04:41:14;;;;;;;6.67;3.60;;;12.60;99.90;;;;;;5029525;28;20629;-72
2022/06/20 04:44:39;;;;;;;4.50;3.37;;;12.70;99.90;;;;;;5022542;28;20520;-72
2022/06/20 04:47:54;;;;;;;6.70;4.37;;;12.70;99.90;;;;;;5029984;28;20460;-72
2022/06/20 04:50:50;;;;;;;5.23;3.60;;;12.70;99.90;;;;;;5025518;28;22354;-73
2022/06/20 04:54:18;;;;;;;7.40;3.83;;;12.80;99.90;;;;;;5023810;28;20487;-73
2022/06/20 04:57:36;;;;;;;8.10;4.13;;;12.80;99.90;;;;;;5031411;28;20459;-73
2022/06/20 05:00:38;;;;;;;7.53;4.80;;;12.90;99.90;;;;;;5026535;28;20447;-73
2022/06/20 05:03:57;;;;;;;;;;;;;;;;;;;;;
2022/06/20 05:06:50;;;;;;;6.77;3.80;;;13.10;99.90;;;;;;5031330;28;20456;-73
2022/06/20 05:10:08;;;;;;;4.50;3.20;;;13.20;99.90;;;;;;5027852;28;20452;-73
2022/06/20 05:13:16;;;;;;;3.63;3.07;;;13.20;99.90;;;;;;5027366;28;21101;-72
2022/06/20 05:16:31;;;;;;;7.37;2.73;;;13.30;99.90;;;;;;5024927;28;20900;-72
2022/06/20 05:19:52;;;;;;;5.47;2.63;;;13.40;99.90;;;;;;5031096;28;20550;-73
2022/06/20 05:23:02;;;;;;;5.97;2.87;;;13.50;99.90;;;;;;5033917;28;20474;-72
2022/06/20 05:26:17;;;;;;;;;;;;;;;;;;;;;
2022/06/20 05:29:34;;;;;;;6.73;2.80;;;13.60;99.90;;;;;;5026789;28;21062;-73
2022/06/20 05:32:39;;;;;;;6.27;2.93;;;13.60;99.90;;;;;;5020805;28;20479;-73
2022/06/20 05:35:35;;;;;;;6.27;3.10;;;13.70;99.90;;;;;;4992883;28;20474;-73
2022/06/20 05:38:27;;;;;;;5.83;2.47;;;13.80;99.90;;;;;;5011688;28;20550;-73
2022/06/20 05:41:26;;;;;;;6.40;2.57;;;13.80;99.90;;;;;;5013232;28;20474;-72
2022/06/20 05:44:16;;;;;;;5.83;2.50;;;13.90;99.90;;;;;;5000843;28;20542;-72
2022/06/20 05:47:27;;;;;;;4.50;2.30;;;14.00;99.90;;;;;;5020207;28;20447;-72
2022/06/20 05:50:35;;;;;;;5.90;2.60;;;14.00;99.90;;;;;;5020429;28;20463;-72
2022/06/20 05:53:33;;;;;;;4.90;2.73;;;14.10;99.90;;;;;;5020004;28;20470;-73
2022/06/20 05:56:29;;;;;;;6.50;2.23;;;14.20;99.90;;;;;;5025756;28;20460;-75
2022/06/20 05:59:37;;;;;;;5.00;2.73;;;14.20;99.90;;;;;;5016630;28;20455;-73
2022/06/20 06:02:31;;;;;;;5.20;2.40;;;14.20;99.90;;;;;;5014721;28;20518;-73
2022/06/20 06:05:24;;;;;;;5.77;2.47;;;14.20;99.90;;;;;;4993744;28;20587;-73
2022/06/20 06:08:21;;;;;;;4.10;2.30;;;14.30;99.90;;;;;;5005541;28;20455;-73
2022/06/20 06:11:34;;;;;;;5.10;2.60;;;14.30;99.90;;;;;;5023112;28;20656;-73
2022/06/20 06:14:29;;;;;;;6.70;2.50;;;14.30;99.90;;;;;;5017745;28;20573;-73
2022/06/20 06:17:23;;;;;;;9.77;3.17;;;14.40;99.90;;;;;;5014719;28;20447;-73
2022/06/20 06:20:33;;;;;;;7.37;2.67;;;14.40;99.90;;;;;;5012411;28;20594;-72
2022/06/20 06:23:26;;;;;;;4.30;2.50;;;14.40;99.90;;;;;;5008961;28;20490;-73
2022/06/20 06:26:18;;;;;;;5.17;2.63;;;14.50;99.90;;;;;;5016341;28;20470;-72
2022/06/20 06:29:14;;;;;;;7.03;2.77;;;14.60;99.90;;;;;;5001804;28;20493;-72
2022/06/20 06:32:13;;;;;;;6.57;2.77;;;14.60;99.90;;;;;;5023238;28;20494;-72
2022/06/20 06:35:04;;;;;;;3.87;2.53;;;14.60;99.90;;;;;;5018551;28;20488;-72
2022/06/20 06:38:00;;;;;;;5.20;2.40;;;14.70;99.90;;;;;;5022912;28;20554;-72
2022/06/20 06:40:51;;;;;;;5.63;2.60;;;14.70;99.90;;;;;;5021129;28;20455;-72
2022/06/20 06:43:44;;;;;;;5.23;2.30;;;14.80;99.90;;;;;;5022183;28;22472;-73
2022/06/20 06:46:37;;;;;;;8.27;2.87;;;14.80;99.90;;;;;;5017378;28;20506;-73
2022/06/20 06:49:34;;;;;;;6.47;2.90;;;14.80;99.90;;;;;;5026321;28;20553;-73
2022/06/20 06:52:29;;;;;;;7.83;3.43;;;14.70;99.90;;;;;;5028735;28;20471;-73
2022/06/20 06:55:32;;;;;;;3.20;2.60;;;14.70;99.90;;;;;;5029397;28;20478;-73
2022/06/20 06:58:25;;;;;;;3.63;2.73;;;14.70;99.90;;;;;;5015934;28;20563;-73
2022/06/20 07:01:16;;;;;;;3.13;2.43;;;14.70;99.90;;;;;;5026162;28;20502;-72
2022/06/20 07:04:12;;;;;;;4.13;3.40;;;14.70;99.90;;;;;;5015367;28;20570;-73
2022/06/20 07:07:12;;;;;;;4.63;2.90;;;14.80;99.90;;;;;;5010005;28;20573;-75
2022/06/20 07:10:01;;;;;;;6.37;3.40;;;14.80;99.90;;;;;;5015333;28;20642;-73
2022/06/20 07:12:59;;;;;;;5.40;3.23;;;14.80;99.90;;;;;;5020250;28;20631;-73
2022/06/20 07:15:52;;;;;;;4.67;3.00;;;14.70;99.90;;;;;;5005095;28;20569;-73
2022/06/20 07:18:43;;;;;;;5.97;3.57;;;14.70;99.90;;;;;;5010439;28;20465;-73
2022/06/20 07:21:33;;;;;;;5.50;2.43;;;14.80;99.90;;;;;;5015086;28;20567;-76
2022/06/20 07:24:28;;;;;;;4.10;2.40;;;14.90;99.90;;;;;;5014482;28;20681;-72
2022/06/20 07:27:25;;;;;;;6.73;2.97;;;14.90;99.90;;;;;;5016786;28;20772;-73
2022/06/20 07:30:21;;;;;;;2.73;2.30;;;14.90;99.90;;;;;;5011087;28;20467;-75
2022/06/20 07:33:21;;;;;;;3.50;2.30;;;15.00;99.90;;;;;;5024835;28;20527;-73
2022/06/20 07:36:13;;;;;;;5.40;2.33;;;15.00;99.90;;;;;;5022207;28;20532;-73
2022/06/20 07:39:08;;;;;;;3.83;2.40;;;15.10;99.90;;;;;;5013919;28;20487;-73
2022/06/20 07:42:04;;;;;;;4.10;2.43;;;15.10;99.90;;;;;;5021802;28;20548;-73
2022/06/20 07:44:57;;;;;;;4.00;2.63;;;15.20;99.90;;;;;;5029108;28;21066;-73
2022/06/20 07:47:53;;;;;;;3.53;2.33;;;15.40;99.90;;;;;;5032794;28;20446;-74
2022/06/20 07:50:45;;;;;;;2.73;1.80;;;15.40;99.90;;;;;;5032233;28;22348;-73
2022/06/20 07:53:38;;;;;;;2.30;2.10;;;15.50;99.90;;;;;;5030256;28;20493;-73
2022/06/20 07:56:31;;;;;;;3.60;2.17;;;15.50;99.90;;;;;;5030672;28;20520;-73
2022/06/20 07:59:28;;;;;;;3.13;2.10;;;15.50;99.90;;;;;;5026532;28;20447;-73
2022/06/20 08:02:21;;;;;;;3.10;2.27;;;15.60;99.90;;;;;;5029975;28;20505;-73
2022/06/20 08:05:13;;;;;;;2.70;2.00;;;15.70;99.90;;;;;;5035492;28;20491;-73
2022/06/20 08:08:10;;;;;;;3.23;2.33;;;15.80;99.90;;;;;;5025527;28;20553;-74
2022/06/20 08:11:03;;;;;;;4.43;2.50;;;15.90;99.90;;;;;;5024165;28;21046;-74
2022/06/20 08:13:54;;;;;;;4.30;2.33;;;15.90;99.90;;;;;;5030752;28;20492;-73
2022/06/20 08:16:54;;;;;;;3.50;2.40;;;16.00;99.90;;;;;;5026247;28;20457;-73
2022/06/20 08:19:45;;;;;;;4.90;2.10;;;15.90;99.90;;;;;;5023240;28;20555;-73
2022/06/20 08:22:40;;;;;;;3.80;2.60;;;15.90;99.90;;;;;;5024989;28;20515;-73
2022/06/20 08:25:35;;;;;;;4.10;2.27;;;15.80;99.90;;;;;;5021145;28;20472;-73
2022/06/20 08:28:29;;;;;;;3.37;2.40;;;15.70;99.90;;;;;;5019761;28;20439;-73
2022/06/20 08:31:25;;;;;;;4.63;2.20;;;15.70;99.90;;;;;;5024794;28;20448;-73
2022/06/20 08:34:22;;;;;;;3.43;2.40;;;15.80;99.90;;;;;;5027451;28;20487;-73
2022/06/20 08:37:17;;;;;;;4.00;2.60;;;15.90;99.90;;;;;;5021523;28;20816;-73
2022/06/20 08:40:37;;;;;;;3.93;2.10;;;16.00;99.90;;;;;;5028569;28;20558;-73
2022/06/20 08:43:43;;;;;;;2.63;2.20;;;16.00;99.90;;;;;;5018703;28;21856;-73
2022/06/20 08:47:19;;;;;;;3.63;2.43;;;16.00;99.90;;;;;;5021927;28;20455;-74
2022/06/20 08:50:35;;;;;;;3.53;2.13;;;15.90;99.90;;;;;;5029021;28;20459;-72
2022/06/20 08:54:24;;;;;;;5.03;2.90;;;16.00;99.90;;;;;;5023216;28;20589;-73
2022/06/20 08:57:18;;;;;;;3.53;2.93;;;16.00;99.90;;;;;;4976794;28;20459;-73
2022/06/20 09:00:14;;;;;;;3.10;2.70;;;16.00;99.90;;;;;;5025909;28;20466;-73
2022/06/20 09:03:48;;;;;;;3.33;2.70;;;16.10;99.90;;;;;;5027643;28;20487;-73
2022/06/20 09:07:20;;;;;;;3.90;3.20;;;16.10;99.90;;;;;;5025895;28;20547;-73
2022/06/20 09:10:28;;;;;;;5.20;3.20;;;16.20;99.90;;;;;;5025789;28;20459;-73
2022/06/20 09:14:04;;;;;;;7.10;3.10;;;16.20;99.90;;;;;;5029027;28;20463;-72
2022/06/20 09:17:06;;;;;;;4.17;2.80;;;16.20;99.90;;;;;;5022101;28;20475;-73
2022/06/20 09:20:03;;;;;;;5.00;3.10;;;16.30;99.90;;;;;;5025944;28;21128;-73
2022/06/20 09:23:19;;;;;;;6.30;3.20;;;16.40;99.90;;;;;;5019459;28;20483;-73
2022/06/20 09:26:14;;;;;;;6.27;3.20;;;16.50;99.90;;;;;;5027317;28;20565;-73
2022/06/20 09:29:38;;;;;;;5.20;3.07;;;16.50;99.90;;;;;;5020974;28;21005;-73
2022/06/20 09:32:54;;;;;;;3.20;2.90;;;16.40;99.90;;;;;;5028067;28;20452;-73
2022/06/20 09:36:12;;;;;;;6.67;3.27;;;16.50;99.90;;;;;;5026138;28;20963;-73
2022/06/20 09:39:19;;;;;;;3.83;3.13;;;16.60;99.90;;;;;;5023857;28;20569;-73
2022/06/20 09:42:21;;;;;;;4.77;3.77;;;16.60;99.90;;;;;;5022273;28;20477;-73
2022/06/20 09:45:18;;;;;;;4.07;2.60;;;16.60;99.90;;;;;;5023803;28;21076;-73
2022/06/20 09:48:17;;;;;;;3.00;2.70;;;16.50;99.90;;;;;;5023408;28;21068;-73
2022/06/20 09:51:13;;;;;;;2.97;2.77;;;16.60;99.90;;;;;;5023303;28;20481;-73
2022/06/20 09:54:14;;;;;;;4.57;3.57;;;16.70;99.90;;;;;;5024978;28;20476;-73
2022/06/20 09:57:13;;;;;;;3.47;3.07;;;16.80;99.90;;;;;;5023755;28;20455;-73
2022/06/20 10:00:07;;;;;;;3.70;3.20;;;17.00;99.90;;;;;;5029985;28;20458;-73
2022/06/20 10:03:03;;;;;;;3.63;3.13;;;17.00;99.90;;;;;;5022729;28;20452;-74
2022/06/20 10:05:58;;;;;;;3.63;2.67;;;17.00;99.90;;;;;;5015448;28;20565;-73
2022/06/20 10:08:55;;;;;;;3.33;2.90;;;17.00;99.90;;;;;;5026534;28;20474;-73
2022/06/20 10:11:56;;;;;;;4.33;3.10;;;17.10;99.90;;;;;;5024638;28;20500;-75
2022/06/20 10:14:55;;;;;;;5.00;2.80;;;17.10;99.90;;;;;;5019145;28;20705;-74
2022/06/20 10:17:52;;;;;;;5.13;2.53;;;17.20;99.90;;;;;;5020125;28;20578;-74
2022/06/20 10:20:47;;;;;;;4.13;3.07;;;17.30;99.90;;;;;;5027106;28;20554;-74
2022/06/20 10:24:01;;;;;;;5.70;2.87;;;17.30;99.90;;;;;;5022057;28;20515;-74
2022/06/20 10:27:14;;;;;;;3.67;2.70;;;17.30;99.90;;;;;;5026325;28;20451;-74
2022/06/20 10:30:09;;;;;;;3.77;2.77;;;17.30;99.90;;;;;;5022399;28;21578;-74
2022/06/20 10:33:21;;;;;;;4.23;3.53;;;17.30;99.90;;;;;;5030454;28;20457;-74
2022/06/20 10:36:18;;;;;;;4.73;3.13;;;17.50;99.90;;;;;;5026520;28;20510;-74
2022/06/20 10:39:14;;;;;;;3.30;2.63;;;17.50;99.90;;;;;;5017957;28;20446;-74
2022/06/20 10:42:19;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;5024285;28;20463;-74
2022/06/20 10:45:27;;;;;;;5.53;2.83;;;17.70;99.90;;;;;;5022289;28;21022;-74
2022/06/20 10:48:41;;;;;;;12.63;8.10;;;17.70;99.90;;;;;;5019875;28;20447;-74
2022/06/20 10:51:36;;;;;;;9.00;6.87;;;17.90;99.90;;;;;;5033597;28;22565;-75
2022/06/20 10:54:43;;;;;;;6.90;4.33;;;18.00;99.90;;;;;;5027567;28;20472;-73
2022/06/20 10:57:46;;;;;;;5.17;2.70;;;18.20;99.90;;;;;;5023815;28;20443;-74
2022/06/20 11:00:42;;;;;;;3.37;2.80;;;18.30;99.90;;;;;;5022537;28;20462;-74
2022/06/20 11:03:58;;;;;;;3.83;2.70;;;18.30;99.90;;;;;;5023929;28;20490;-74
2022/06/20 11:06:58;;;;;;;3.43;2.20;;;18.30;99.90;;;;;;5002026;28;20474;-74
2022/06/20 11:10:03;;;;;;;4.13;2.47;;;18.30;99.90;;;;;;5020527;28;20537;-73
2022/06/20 11:13:01;;;;;;;3.20;2.63;;;18.30;99.90;;;;;;5011676;28;20743;-73
2022/06/20 11:15:56;;;;;;;3.70;3.23;;;18.30;99.90;;;;;;5022198;28;20471;-73
2022/06/20 11:18:53;;;;;;;5.13;3.00;;;18.10;99.90;;;;;;5019469;28;20467;-73
2022/06/20 11:21:49;;;;;;;3.20;2.90;;;18.20;99.90;;;;;;5021650;28;21469;-73
2022/06/20 11:24:46;;;;;;;5.57;3.20;;;18.30;99.90;;;;;;5027791;28;20552;-73
2022/06/20 11:27:53;;;;;;;4.83;3.00;;;18.20;99.90;;;;;;5004984;28;20488;-75
2022/06/20 11:30:55;;;;;;;3.00;2.37;;;18.20;99.90;;;;;;5017468;28;20486;-75
2022/06/20 11:34:04;;;;;;;3.40;2.60;;;18.30;99.90;;;;;;5027260;28;20467;-74
2022/06/20 11:37:06;;;;;;;3.10;2.10;;;18.30;99.90;;;;;;5032278;28;20943;-75
2022/06/20 11:40:09;;;;;;;5.77;1.87;;;18.40;99.90;;;;;;5027779;28;21351;-75
2022/06/20 11:43:18;;;;;;;3.23;1.70;;;18.40;99.90;;;;;;5014789;28;21079;-75
2022/06/20 11:46:26;;;;;;;3.13;1.90;;;18.60;99.90;;;;;;5025471;28;20640;-74
2022/06/20 11:49:26;;;;;;;3.23;2.00;;;18.60;99.90;;;;;;5022634;28;20585;-75
2022/06/20 11:52:22;;;;;;;2.73;2.07;;;18.50;99.90;;;;;;5027904;28;20969;-75
2022/06/20 11:55:19;;;;;;;1.63;1.53;;;18.40;99.90;;;;;;5027669;28;20494;-74
2022/06/20 11:58:17;;;;;;;3.87;1.93;;;18.40;99.90;;;;;;5014646;28;20549;-72
2022/06/20 12:01:15;;;;;;;2.27;2.07;;;18.60;99.90;;;;;;5019705;28;20459;-73
2022/06/20 12:04:19;;;;;;;2.10;1.80;;;18.80;99.90;;;;;;5017482;28;20590;-72
2022/06/20 12:07:15;;;;;;;1.57;1.30;;;18.90;99.90;;;;;;5014430;28;21224;-72
2022/06/20 12:10:20;;;;;;;2.57;1.67;;;19.10;99.90;;;;;;5016156;28;22143;-72
2022/06/20 12:13:19;;;;;;;3.40;1.40;;;19.30;99.90;;;;;;5019101;28;20506;-74
2022/06/20 12:16:19;;;;;;;2.50;1.57;;;19.40;99.90;;;;;;5016309;28;21520;-72
2022/06/20 12:25:48;;;;;;;5.07;2.30;;;19.50;99.90;;;;;;5017866;28;20566;-73
2022/06/20 12:28:38;;;;;;;2.83;1.83;;;19.70;99.90;;;;;;5017132;28;20628;-73
2022/06/20 12:31:31;;;;;;;2.10;1.47;;;19.80;99.90;;;;;;5009166;28;20509;-72
2022/06/20 12:34:43;;;;;;;6.00;2.13;;;19.70;99.90;;;;;;5014970;23;21269;-67
2022/06/20 12:37:39;;;;;;;2.20;1.43;;;19.70;99.90;;;;;;5022332;28;20577;-67
2022/06/20 12:40:34;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5011586;28;20520;-67
2022/06/20 12:43:27;;;;;;;2.80;1.50;;;19.90;99.90;;;;;;5017137;28;20478;-67
2022/06/20 12:46:29;;;;;;;2.03;1.30;;;20.10;99.90;;;;;;5002852;28;20498;-66
2022/06/20 12:49:34;;;;;;;2.70;1.33;;;20.10;99.90;;;;;;4998941;28;20451;-66
2022/06/20 12:52:33;;;;;;;2.63;1.10;;;20.20;99.90;;;;;;5012724;28;20466;-67
2022/06/20 12:55:32;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5015362;28;20504;-68
2022/06/20 12:59:00;;;;;;;3.50;1.13;;;20.40;99.90;;;;;;5009311;28;20868;-67
2022/06/20 13:01:55;;;;;;;1.27;1.17;;;20.60;99.90;;;;;;5010582;28;20471;-68
2022/06/20 13:05:05;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5009060;28;20934;-67
2022/06/20 13:08:24;;;;;;;1.70;1.40;;;20.70;99.90;;;;;;5011433;28;20762;-67
2022/06/20 13:11:25;;;;;;;1.57;1.20;;;20.70;99.90;;;;;;4997210;28;20859;-67
2022/06/20 13:14:49;;;;;;;1.77;1.30;;;20.70;99.90;;;;;;5002499;28;20512;-67
2022/06/20 13:17:48;;;;;;;1.50;1.40;;;20.80;99.90;;;;;;4989295;28;20476;-68
2022/06/20 13:20:46;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;5005470;28;20451;-68
2022/06/20 13:23:54;;;;;;;2.50;1.40;;;21.10;99.90;;;;;;5013405;28;20460;-68
2022/06/20 13:26:53;;;;;;;2.20;2.00;;;21.10;99.90;;;;;;5012814;28;20585;-68
2022/06/20 13:29:51;;;;;;;1.80;1.67;;;20.90;99.90;;;;;;5017944;28;20459;-68
2022/06/20 13:32:48;;;;;;;3.23;2.13;;;20.90;99.90;;;;;;5009886;28;21001;-67
2022/06/20 13:35:45;;;;;;;2.37;1.90;;;20.80;99.90;;;;;;5009476;28;20949;-67
2022/06/20 13:38:40;;;;;;;2.37;1.60;;;20.80;99.90;;;;;;5011510;28;20455;-68
2022/06/20 13:41:41;;;;;;;3.00;1.60;;;20.50;99.90;;;;;;5011931;28;20474;-67
2022/06/20 13:44:38;;;;;;;1.60;1.50;;;20.40;99.90;;;;;;4996333;28;20483;-67
2022/06/20 13:47:30;;;;;;;3.53;1.80;;;20.20;99.90;;;;;;5004148;28;20451;-67
2022/06/20 13:50:30;;;;;;;3.30;1.70;;;20.20;99.90;;;;;;5002297;28;20460;-67
2022/06/20 13:53:22;;;;;;;1.93;1.70;;;20.40;99.90;;;;;;5002309;28;20578;-68
2022/06/20 13:56:25;;;;;;;3.30;2.03;;;20.60;99.90;;;;;;5000083;28;20511;-67
2022/06/20 13:59:23;;;;;;;4.23;1.90;;;20.80;99.90;;;;;;5012148;28;20451;-68
2022/06/20 14:02:32;;;;;;;2.80;2.07;;;20.80;99.90;;;;;;5001330;28;20455;-66
2022/06/20 14:05:26;;;;;;;2.00;1.80;;;20.80;99.90;;;;;;5003259;28;20555;-66
2022/06/20 14:08:20;;;;;;;2.93;1.87;;;21.00;99.90;;;;;;5002282;28;20460;-66
2022/06/20 14:11:27;;;;;;;1.80;1.70;;;21.20;99.90;;;;;;5014518;28;20488;-66
2022/06/20 14:14:23;;;;;;;2.00;1.80;;;21.40;99.90;;;;;;5013620;28;20490;-67
2022/06/20 14:17:19;;;;;;;2.17;1.47;;;21.20;99.90;;;;;;5011220;28;20865;-67
2022/06/20 14:20:10;;;;;;;2.47;1.87;;;21.10;99.90;;;;;;5026367;28;20467;-67
2022/06/20 14:23:02;;;;;;;2.80;2.10;;;21.00;99.90;;;;;;5021138;28;20521;-68
2022/06/20 14:25:53;;;;;;;2.67;1.90;;;21.10;99.90;;;;;;5011416;28;20479;-67
2022/06/20 14:28:47;;;;;;;3.10;1.70;;;21.20;99.90;;;;;;5016449;28;20466;-67
2022/06/20 14:31:49;;;;;;;2.83;1.87;;;21.30;99.90;;;;;;5005608;28;20511;-68
2022/06/20 14:37:54;;;;;;;1.83;1.70;;;21.30;99.90;;;;;;5004057;28;20462;-68
2022/06/20 14:40:50;;;;;;;2.07;1.70;;;21.00;99.90;;;;;;5005664;28;20475;-68
2022/06/20 14:43:42;;;;;;;1.70;1.60;;;20.60;99.90;;;;;;5011902;28;20547;-68
2022/06/20 14:46:45;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;5010806;28;20629;-68
2022/06/20 14:49:39;;;;;;;2.33;1.73;;;20.60;99.90;;;;;;5010470;28;20463;-68
2022/06/20 14:52:42;;;;;;;3.47;1.90;;;20.80;99.90;;;;;;4999998;28;21468;-68
2022/06/20 14:55:40;;;;;;;1.90;1.80;;;21.00;99.90;;;;;;5011732;28;20551;-69
2022/06/20 14:58:33;;;;;;;2.10;1.70;;;21.10;99.90;;;;;;5015244;28;20625;-69
2022/06/20 15:01:34;;;;;;;2.10;2.00;;;21.10;99.90;;;;;;5019186;28;20483;-69
2022/06/20 15:04:28;;;;;;;3.30;2.40;;;21.00;99.90;;;;;;5015155;28;20602;-69
2022/06/20 15:07:23;;;;;;;4.00;1.90;;;20.80;99.90;;;;;;5009881;28;20570;-69
2022/06/20 15:10:25;;;;;;;2.30;2.10;;;20.70;99.90;;;;;;5011603;28;20522;-71
2022/06/20 15:13:42;;;;;;;2.87;1.93;;;20.70;99.90;;;;;;4998451;28;20565;-69
2022/06/20 15:16:34;;;;;;;2.70;1.80;;;20.80;99.90;;;;;;5007455;28;20947;-68
2022/06/20 15:19:39;;;;;;;2.80;2.10;;;21.10;99.90;;;;;;5012483;28;20467;-68
2022/06/20 15:22:32;;;;;;;4.00;2.40;;;21.20;99.90;;;;;;5012715;28;20475;-68
2022/06/20 15:25:31;;;;;;;2.87;2.10;;;21.10;99.90;;;;;;5009253;28;21338;-68
2022/06/20 15:28:24;;;;;;;2.57;2.10;;;21.00;99.90;;;;;;5015239;28;20470;-69
2022/06/20 15:31:14;;;;;;;2.40;2.13;;;20.90;99.90;;;;;;5016261;28;21574;-68
2022/06/20 15:34:26;;;;;;;2.30;2.10;;;21.00;99.90;;;;;;5016277;28;20593;-68
2022/06/20 15:37:23;;;;;;;3.23;2.00;;;21.10;99.90;;;;;;5010041;28;20452;-68
2022/06/20 15:40:21;;;;;;;4.07;2.07;;;20.70;99.90;;;;;;5016158;28;20471;-69
2022/06/20 15:43:19;;;;;;;3.83;1.80;;;20.80;99.90;;;;;;5011562;28;22427;-68
2022/06/20 15:46:12;;;;;;;4.27;1.73;;;20.90;99.90;;;;;;5014109;28;20580;-68
2022/06/20 15:49:11;;;;;;;2.13;1.77;;;21.00;99.90;;;;;;5008520;28;21215;-68
2022/06/20 15:52:12;;;;;;;2.70;2.00;;;20.80;99.90;;;;;;5013326;28;20475;-69
2022/06/20 15:55:37;;;;;;;2.77;1.73;;;20.50;99.90;;;;;;5012570;28;21098;-69
2022/06/20 15:59:02;;;;;;;3.70;1.83;;;20.30;99.90;;;;;;5011148;28;20459;-69
2022/06/20 16:02:21;;;;;;;2.37;1.90;;;19.80;99.90;;;;;;5013450;28;20460;-68
2022/06/20 16:05:21;;;;;;;2.07;1.87;;;19.30;99.90;;;;;;5014171;28;20688;-69
2022/06/20 16:08:19;;;;;;;3.53;3.23;;;18.90;99.90;;;;;;5016275;28;20554;-68
2022/06/20 16:11:13;;;;;;;5.80;5.20;;;18.70;99.90;;;;;;5023321;28;20543;-68
2022/06/20 16:14:08;;;;;;;2.43;2.00;;;18.50;99.90;;;;;;5017179;28;20528;-70
2022/06/20 16:16:59;;;;;;;1.93;1.67;;;18.40;99.90;;;;;;5012840;28;20974;-69
2022/06/20 16:19:48;;;;;;;2.10;1.70;;;18.20;99.90;;;;;;5016628;28;20507;-69
2022/06/20 16:22:43;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5015468;28;20460;-69
2022/06/20 16:25:35;;;;;;;2.20;1.97;;;18.00;99.90;;;;;;5014534;28;20490;-69
2022/06/20 16:28:28;;;;;;;2.50;1.70;;;17.90;99.90;;;;;;5027214;28;20471;-69