Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:21;;;;;;;86.32;41.63;;;;;;;11.80;100.00;101948.66;5073380;28;20627;-49
2022/10/31 00:03:47;;;;;;;76.25;37.53;;;;;;;11.76;100.00;101951.94;5073828;28;20029;-48
2022/10/31 00:06:13;;;;;;;75.88;36.10;;;;;;;11.71;100.00;101953.44;5073841;28;20024;-49
2022/10/31 00:08:38;;;;;;;69.22;33.80;;;;;;;11.72;100.00;101955.19;5073253;28;20086;-48
2022/10/31 00:11:03;;;;;;;69.55;33.42;;;;;;;11.71;100.00;101956.03;5073805;28;20032;-47
2022/10/31 00:13:29;;;;;;;69.50;33.17;;;;;;;11.69;100.00;101955.06;5073810;28;20013;-48
2022/10/31 00:15:54;;;;;;;68.28;34.97;;;;;;;11.65;100.00;101956.63;5072815;28;20487;-45
2022/10/31 00:18:19;;;;;;;75.25;33.40;;;;;;;11.65;100.00;101955.75;5073689;28;20065;-46
2022/10/31 00:20:45;;;;;;;65.47;34.15;;;;;;;11.63;100.00;101965.13;5073312;28;20036;-45
2022/10/31 00:23:11;;;;;;;72.80;34.00;;;;;;;11.61;100.00;101970.22;5073228;28;20043;-45
2022/10/31 00:25:39;;;;;;;71.75;34.75;;;;;;;11.57;100.00;101964.84;5073353;28;20054;-46
2022/10/31 00:28:06;;;;;;;71.95;35.40;;;;;;;11.56;100.00;101963.97;5072689;28;20135;-44
2022/10/31 00:30:32;;;;;;;79.43;34.60;;;;;;;11.57;100.00;101963.16;5073352;28;20024;-47
2022/10/31 00:32:57;;;;;;;72.18;34.65;;;;;;;11.58;100.00;101967.53;5072906;28;20044;-47
2022/10/31 00:35:23;;;;;;;79.72;35.95;;;;;;;11.55;100.00;101961.34;5072509;28;20028;-47
2022/10/31 00:37:48;;;;;;;77.32;37.20;;;;;;;11.56;100.00;101957.94;5073353;28;20434;-49
2022/10/31 00:40:13;;;;;;;82.88;38.40;;;;;;;11.53;100.00;101962.13;5073322;28;20468;-47
2022/10/31 00:42:41;;;;;;;81.38;38.67;;;;;;;11.53;100.00;101962.13;5072566;28;20039;-47
2022/10/31 00:45:10;;;;;;;79.03;39.47;;;;;;;11.54;100.00;101952.69;5072921;28;20041;-47
2022/10/31 00:47:35;;;;;;;79.18;38.20;;;;;;;11.50;100.00;101948.22;5073053;28;20149;-47
2022/10/31 00:50:00;;;;;;;91.60;42.15;;;;;;;11.51;100.00;101940.53;5072166;28;20060;-44
2022/10/31 00:52:26;;;;;;;71.03;37.25;;;;;;;11.46;100.00;101951.47;5073230;28;20016;-48
2022/10/31 00:54:51;;;;;;;82.35;39.70;;;;;;;11.39;100.00;101955.50;5072827;28;20024;-45
2022/10/31 00:57:16;;;;;;;80.63;40.55;;;;;;;11.44;100.00;101947.94;5072333;28;20028;-45
2022/10/31 00:59:41;;;;;;;77.68;38.65;;;;;;;11.41;100.00;101952.97;5072872;28;20071;-49
2022/10/31 01:02:07;;;;;;;84.35;38.05;;;;;;;11.38;100.00;101951.16;5072880;28;20035;-47
2022/10/31 01:04:32;;;;;;;82.18;38.90;;;;;;;11.34;100.00;101957.00;5072123;28;20028;-47
2022/10/31 01:06:58;;;;;;;76.18;38.17;;;;;;;11.34;100.00;101951.81;5073003;28;20044;-46
2022/10/31 01:09:23;;;;;;;81.18;37.78;;;;;;;11.38;100.00;101956.31;5072920;28;20024;-48
2022/10/31 01:11:48;;;;;;;79.13;36.60;;;;;;;11.37;100.00;101951.94;5072135;28;20387;-48
2022/10/31 01:14:14;;;;;;;72.80;35.65;;;;;;;11.37;100.00;101933.88;5072861;28;20027;-47
2022/10/31 01:16:39;;;;;;;84.25;35.78;;;;;;;11.29;100.00;101930.09;5072679;28;20074;-47
2022/10/31 01:19:04;;;;;;;69.65;33.97;;;;;;;11.24;100.00;101939.34;5071956;28;20029;-49
2022/10/31 01:21:30;;;;;;;59.03;30.63;;;;;;;10.91;100.00;101935.31;5072881;28;20063;-48
2022/10/31 01:23:56;;;;;;;62.55;29.27;;;;;;;10.80;100.00;101933.94;5072765;28;20025;-48
2022/10/31 01:26:26;;;;;;;55.03;28.73;;;;;;;10.63;100.00;101939.19;5072141;28;20028;-48
2022/10/31 01:28:53;;;;;;;64.57;30.58;;;;;;;10.60;100.00;101941.63;5072541;28;20021;-47
2022/10/31 01:31:21;;;;;;;65.53;33.30;;;;;;;10.56;100.00;101942.28;5072054;28;20036;-49
2022/10/31 01:33:46;;;;;;;;;;;;;;;10.70;100.00;101935.19;5072781;28;20435;-48
2022/10/31 01:36:33;;;;;;;77.20;35.20;;;;;;;10.60;100.00;101941.63;5072769;28;19913;-49
2022/10/31 01:39:07;;;;;;;73.07;36.65;;;;;;;10.54;100.00;101939.63;5071914;28;20047;-45
2022/10/31 01:41:35;;;;;;;81.10;39.38;;;;;;;10.56;100.00;101947.44;5072599;28;20067;-48
2022/10/31 01:44:23;;;;;;;83.88;39.88;;;;;;;10.54;100.00;101949.94;5073202;28;20067;-48
2022/10/31 01:46:54;;;;;;;83.00;39.30;;;;;;;10.54;100.00;101941.31;5075619;28;20024;-45
2022/10/31 01:49:38;;;;;;;77.00;38.35;;;;;;;10.53;100.00;101947.28;5076655;28;20056;-48
2022/10/31 01:52:12;;;;;;;80.45;37.42;;;;;;;10.48;100.00;101954.81;5076282;28;20506;-48
2022/10/31 01:54:44;;;;;;;80.60;39.15;;;;;;;10.44;100.00;101945.16;5076099;28;20066;-48
2022/10/31 01:57:14;;;;;;;75.38;36.92;;;;;;;10.35;100.00;101948.19;5076327;28;20480;-46
2022/10/31 01:59:45;;;;;;;77.22;39.17;;;;;;;10.36;100.00;101949.06;5075713;28;20360;-48
2022/10/31 02:02:11;;;;;;;72.82;38.72;;;;;;;10.29;100.00;101936.66;5076328;28;20025;-47
2022/10/31 02:04:36;;;;;;;85.55;41.38;;;;;;;10.28;100.00;101940.94;5076140;28;20383;-48
2022/10/31 02:07:16;;;;;;;85.20;40.85;;;;;;;10.27;100.00;101940.88;5075218;28;20491;-45
2022/10/31 02:09:44;;;;;;;114.45;46.88;;;;;;;10.23;100.00;101932.09;5076372;28;20029;-44
2022/10/31 02:12:10;;;;;;;83.95;42.35;;;;;;;10.16;100.00;101935.16;5076105;28;20031;-46
2022/10/31 02:14:37;;;;;;;77.03;42.05;;;;;;;10.09;100.00;101931.41;5075275;28;20024;-44
2022/10/31 02:17:03;;;;;;;61.17;32.47;;;;;;;9.82;100.00;101928.34;5075775;28;20024;-48
2022/10/31 02:19:56;;;;;;;59.78;31.80;;;;;;;9.78;100.00;101929.91;5075733;28;20024;-47
2022/10/31 02:22:53;;;;;;;58.45;31.48;;;;;;;9.64;100.00;101928.31;5075360;28;20029;-47
2022/10/31 02:25:42;;;;;;;68.53;36.80;;;;;;;9.64;100.00;101929.19;5075922;28;20595;-47
2022/10/31 02:28:25;;;;;;;86.53;39.65;;;;;;;9.68;100.00;101931.13;5075159;28;20029;-45
2022/10/31 02:31:17;;;;;;;87.35;42.58;;;;;;;9.70;100.00;101932.09;5075493;28;20495;-47
2022/10/31 02:33:47;;;;;;;88.53;42.53;;;;;;;9.59;100.00;101924.63;5075647;28;20446;-47
2022/10/31 02:36:42;;;;;;;96.57;42.50;;;;;;;9.59;100.00;101929.78;5074885;28;20031;-44
2022/10/31 02:39:21;;;;;;;84.57;40.80;;;;;;;9.51;100.00;101922.53;5075685;28;20103;-45
2022/10/31 02:42:18;;;;;;;80.93;42.15;;;;;;;9.51;100.00;101931.94;5074737;28;20032;-45
2022/10/31 02:45:27;;;;;;;91.70;44.60;;;;;;;9.52;100.00;101926.88;5075296;28;20079;-47
2022/10/31 02:47:58;;;;;;;88.93;42.15;;;;;;;9.49;100.00;101926.75;5049117;28;20040;-45
2022/10/31 02:50:29;;;;;;;90.75;43.35;;;;;;;9.43;100.00;101922.97;5074658;28;20017;-48
2022/10/31 02:52:54;;;;;;;81.35;41.85;;;;;;;9.43;100.00;101922.97;5075188;28;20033;-46
2022/10/31 02:55:22;;;;;;;74.65;39.85;;;;;;;9.37;100.00;101920.94;5075047;28;20051;-46
2022/10/31 02:57:49;;;;;;;73.75;37.88;;;;;;;9.27;100.00;101922.16;5074545;28;20064;-44
2022/10/31 03:00:15;;;;;;;72.38;39.47;;;;;;;9.30;100.00;101931.75;5075358;28;20103;-43
2022/10/31 03:03:08;;;;;;;82.43;43.28;;;;;;;9.34;100.00;101931.09;5074476;28;20112;-47
2022/10/31 03:05:54;;;;;;;83.32;42.42;;;;;;;9.28;100.00;101930.75;5075085;28;20528;-43
2022/10/31 03:08:32;;;;;;;68.28;36.67;;;;;;;9.26;100.00;101929.78;5075081;28;20430;-47
2022/10/31 03:10:59;;;;;;;87.45;45.45;;;;;;;9.30;100.00;101936.88;5074158;28;20028;-47
2022/10/31 03:13:34;;;;;;;98.18;45.92;;;;;;;9.31;100.00;101930.91;5074905;28;20025;-47
2022/10/31 03:16:27;;;;;;;90.30;47.22;;;;;;;9.31;100.00;101934.38;5074638;28;20495;-43
2022/10/31 03:18:56;;;;;;;97.95;47.63;;;;;;;9.32;100.00;101936.16;5074225;28;20024;-44
2022/10/31 03:21:33;;;;;;;95.10;46.22;;;;;;;9.29;100.00;101935.09;5074933;28;20093;-48
2022/10/31 03:24:01;;;;;;;93.45;45.80;;;;;;;9.33;100.00;101926.75;5073906;28;20027;-44
2022/10/31 03:26:26;;;;;;;90.05;45.53;;;;;;;9.32;100.00;101924.97;5074788;28;20033;-45
2022/10/31 03:28:57;;;;;;;94.32;46.92;;;;;;;9.34;100.00;101931.09;5074538;28;20024;-44
2022/10/31 03:31:27;;;;;;;116.90;49.45;;;;;;;9.40;100.00;101934.00;5074003;28;20048;-44
2022/10/31 03:33:56;;;;;;;104.38;47.75;;;;;;;9.43;100.00;101928.97;5074683;28;20105;-45
2022/10/31 03:36:22;;;;;;;94.85;46.17;;;;;;;9.36;100.00;101932.03;5074455;28;20376;-43
2022/10/31 03:38:48;;;;;;;96.40;46.53;;;;;;;9.42;100.00;101926.34;5073875;28;20031;-45
2022/10/31 03:41:19;;;;;;;105.60;47.63;;;;;;;9.42;100.00;101932.34;5074671;28;20024;-46
2022/10/31 03:43:52;;;;;;;92.75;46.85;;;;;;;9.37;100.00;101928.66;5074304;28;20502;-47
2022/10/31 03:46:18;;;;;;;90.85;45.47;;;;;;;9.31;100.00;101923.19;5073445;28;20041;-47
2022/10/31 03:48:43;;;;;;;81.80;43.65;;;;;;;9.20;100.00;101923.50;5074327;28;20031;-48
2022/10/31 03:51:27;;;;;;;83.43;40.95;;;;;;;9.15;100.00;101926.66;5074062;28;20059;-47
2022/10/31 03:54:00;;;;;;;75.45;40.28;;;;;;;9.06;100.00;101927.97;5073084;28;20479;-45
2022/10/31 03:56:34;;;;;;;86.00;42.95;;;;;;;9.05;100.00;101930.41;5073930;28;20468;-46
2022/10/31 03:59:09;;;;;;;61.38;34.55;;;;;;;8.85;100.00;101922.53;5073320;28;20051;-46
2022/10/31 04:01:38;;;;;;;79.93;39.75;;;;;;;8.86;100.00;101921.72;5073808;28;20025;-46
2022/10/31 04:04:05;;;;;;;74.32;39.70;;;;;;;8.82;100.00;101924.94;5074096;28;20030;-45
2022/10/31 04:06:33;;;;;;;102.00;44.30;;;;;;;8.85;100.00;101917.38;5072403;28;20487;-47
2022/10/31 04:09:03;;;;;;;85.05;40.47;;;;;;;8.83;100.00;101929.28;5073809;28;20267;-47
2022/10/31 04:11:38;;;;;;;78.70;38.97;;;;;;;8.77;100.00;101926.38;5073793;28;20116;-46
2022/10/31 04:14:06;;;;;;;78.60;40.10;;;;;;;8.72;100.00;101925.25;5072914;28;20082;-46
2022/10/31 04:16:31;;;;;;;68.72;36.97;;;;;;;8.68;100.00;101925.88;5073812;28;20024;-45
2022/10/31 04:18:56;;;;;;;81.78;42.78;;;;;;;8.71;100.00;101919.25;5073712;28;20104;-46
2022/10/31 04:21:29;;;;;;;77.30;41.22;;;;;;;8.68;100.00;101929.34;5073052;28;20365;-46
2022/10/31 04:23:55;;;;;;;83.40;41.40;;;;;;;8.72;100.00;101930.38;5073499;28;20043;-47
2022/10/31 04:26:20;;;;;;;85.75;44.00;;;;;;;8.72;100.00;101925.25;5073614;28;20035;-49
2022/10/31 04:28:45;;;;;;;83.22;41.88;;;;;;;8.73;100.00;101927.03;5072549;28;20024;-46
2022/10/31 04:31:11;;;;;;;96.47;44.58;;;;;;;8.73;100.00;101927.03;5073748;28;20074;-47
2022/10/31 04:33:37;;;;;;;73.40;40.22;;;;;;;8.75;100.00;101930.53;5073441;28;20399;-45
2022/10/31 04:36:03;;;;;;;71.25;39.17;;;;;;;8.73;100.00;101921.88;5072500;28;20134;-46
2022/10/31 04:38:28;;;;;;;69.95;38.10;;;;;;;8.75;100.00;101933.13;5073131;28;20039;-47
2022/10/31 04:40:53;;;;;;;73.45;38.30;;;;;;;8.75;100.00;101927.97;5073188;28;20112;-47
2022/10/31 04:43:19;;;;;;;69.95;35.22;;;;;;;8.79;100.00;101932.50;5072507;28;20021;-46
2022/10/31 04:45:44;;;;;;;64.63;35.78;;;;;;;8.74;100.00;101933.94;5073015;28;20040;-48
2022/10/31 04:48:09;;;;;;;65.70;37.65;;;;;;;8.72;100.00;101930.38;5072577;28;20483;-48
2022/10/31 04:50:34;;;;;;;67.20;36.20;;;;;;;8.77;100.00;101926.38;5073144;28;20021;-46
2022/10/31 04:53:00;;;;;;;72.32;37.72;;;;;;;8.75;100.00;101925.41;5073102;28;20024;-47
2022/10/31 04:55:25;;;;;;;83.18;39.38;;;;;;;8.66;100.00;101917.19;5072262;28;20051;-46
2022/10/31 04:57:50;;;;;;;82.80;42.80;;;;;;;8.75;100.00;101927.97;5072856;28;20368;-48
2022/10/31 05:00:18;;;;;;;86.95;42.28;;;;;;;8.72;100.00;101920.09;5073188;28;20021;-46
2022/10/31 05:02:55;;;;;;;81.75;42.13;;;;;;;8.69;100.00;101930.22;5072397;28;20032;-47
2022/10/31 05:05:25;;;;;;;80.87;43.53;;;;;;;8.72;100.00;101935.53;5073143;28;20036;-48
2022/10/31 05:07:51;;;;;;;81.22;41.60;;;;;;;8.73;100.00;101917.63;5072938;28;20024;-45
2022/10/31 05:10:19;;;;;;;78.63;40.80;;;;;;;8.69;100.00;101914.81;5072129;28;20035;-47
2022/10/31 05:12:50;;;;;;;90.00;41.25;;;;;;;8.65;100.00;101912.84;5072745;28;20025;-48
2022/10/31 05:15:16;;;;;;;88.07;42.72;;;;;;;8.65;100.00;101907.72;5073105;28;20035;-47
2022/10/31 05:17:42;;;;;;;83.13;43.75;;;;;;;8.65;100.00;101905.16;5072052;28;20025;-48
2022/10/31 05:20:08;;;;;;;77.78;39.28;;;;;;;8.54;100.00;101904.56;5072667;28;20026;-47
2022/10/31 05:22:33;;;;;;;79.78;40.78;;;;;;;8.52;100.00;101901.91;5072704;28;20024;-47
2022/10/31 05:24:59;;;;;;;70.18;39.10;;;;;;;8.50;100.00;101907.78;5071934;28;20041;-48
2022/10/31 05:27:24;;;;;;;77.45;42.15;;;;;;;8.48;100.00;101910.28;5072850;28;20464;-47
2022/10/31 05:29:49;;;;;;;96.82;45.90;;;;;;;8.55;100.00;101908.91;5072623;28;20036;-48
2022/10/31 05:32:14;;;;;;;94.75;46.10;;;;;;;8.54;100.00;101907.13;5072112;28;20494;-47
2022/10/31 05:34:40;;;;;;;100.05;48.00;;;;;;;8.56;100.00;101905.56;5072643;28;20063;-48
2022/10/31 05:37:05;;;;;;;89.88;46.67;;;;;;;8.56;100.00;101906.41;5072475;28;20070;-48
2022/10/31 05:39:30;;;;;;;93.45;46.78;;;;;;;8.55;100.00;101907.22;5071739;28;20488;-47
2022/10/31 05:41:55;;;;;;;98.75;47.22;;;;;;;8.55;100.00;101902.06;5072680;28;20020;-47
2022/10/31 05:44:21;;;;;;;101.78;49.28;;;;;;;8.57;100.00;101897.91;5071627;28;20040;-45
2022/10/31 05:46:46;;;;;;;114.20;50.78;;;;;;;8.62;100.00;101894.72;5072450;28;20029;-48
2022/10/31 05:49:12;;;;;;;109.00;50.53;;;;;;;8.60;100.00;101892.06;5072474;28;20032;-47
2022/10/31 05:51:37;;;;;;;103.20;50.90;;;;;;;8.66;100.00;101894.06;5071826;28;20055;-49
2022/10/31 05:54:03;;;;;;;107.65;50.83;;;;;;;8.61;100.00;101891.25;5072230;28;20021;-47
2022/10/31 05:56:28;;;;;;;120.00;54.67;;;;;;;8.66;100.00;101899.22;5072196;28;20045;-47
2022/10/31 05:58:54;;;;;;;98.75;48.67;;;;;;;8.60;100.00;101889.50;5071771;28;20029;-48
2022/10/31 06:01:19;;;;;;;102.45;49.42;;;;;;;8.59;100.00;101886.84;5072467;28;20024;-45
2022/10/31 06:03:44;;;;;;;101.30;49.80;;;;;;;8.57;100.00;101887.63;5072383;28;20499;-47
2022/10/31 06:06:09;;;;;;;94.90;49.40;;;;;;;8.52;100.00;101893.31;5071460;28;20089;-48
2022/10/31 06:08:35;;;;;;;107.10;51.65;;;;;;;8.60;100.00;101888.59;5072275;28;20069;-48
2022/10/31 06:11:00;;;;;;;128.85;60.22;;;;;;;8.65;100.00;101888.06;5072371;28;20025;-48
2022/10/31 06:13:26;;;;;;;118.85;56.28;;;;;;;8.63;100.00;101881.06;5071632;28;20024;-47
2022/10/31 06:15:51;;;;;;;122.65;59.22;;;;;;;8.65;100.00;101882.91;5071920;28;20043;-45
2022/10/31 06:18:16;;;;;;;115.88;55.72;;;;;;;8.65;100.00;101882.00;5072312;28;20460;-45
2022/10/31 06:20:41;;;;;;;102.63;51.65;;;;;;;8.55;100.00;101876.38;5071297;28;20078;-46
2022/10/31 06:23:07;;;;;;;72.70;39.72;;;;;;;8.50;100.00;101875.25;5071910;28;20472;-48
2022/10/31 06:25:33;;;;;;;91.95;43.03;;;;;;;8.49;100.00;101878.59;5072147;28;20074;-46
2022/10/31 06:27:58;;;;;;;75.15;43.08;;;;;;;8.55;100.00;101881.53;5071411;28;20021;-45
2022/10/31 06:30:24;;;;;;;108.82;46.88;;;;;;;8.55;100.00;101885.78;5073694;28;20078;-48
2022/10/31 06:32:49;;;;;;;78.80;43.20;;;;;;;8.54;100.00;101884.00;5075656;28;20024;-46
2022/10/31 06:35:15;;;;;;;89.22;48.25;;;;;;;8.62;100.00;101887.88;5074991;28;20027;-47
2022/10/31 06:37:40;;;;;;;108.05;52.53;;;;;;;8.72;100.00;101884.13;5075455;28;20418;-46
2022/10/31 06:40:06;;;;;;;119.18;55.97;;;;;;;8.71;100.00;101897.78;5075789;28;20441;-48
2022/10/31 06:42:31;;;;;;;143.77;59.45;;;;;;;8.74;100.00;101892.81;5074875;28;20035;-44
2022/10/31 06:44:56;;;;;;;192.98;65.53;;;;;;;8.80;100.00;101887.97;5075169;28;20080;-47
2022/10/31 06:47:21;;;;;;;146.55;61.35;;;;;;;8.79;100.00;101895.63;5075584;28;20039;-44
2022/10/31 06:49:48;;;;;;;169.95;66.68;;;;;;;8.79;100.00;101885.34;5074569;28;20045;-45
2022/10/31 06:52:13;;;;;;;149.15;63.60;;;;;;;8.82;100.00;101888.97;5075327;28;20445;-46
2022/10/31 06:54:38;;;;;;;156.30;67.65;;;;;;;8.86;100.00;101890.88;5074629;28;20495;-44
2022/10/31 06:57:04;;;;;;;143.82;65.60;;;;;;;8.87;100.00;101884.94;5075117;28;20201;-48
2022/10/31 06:59:29;;;;;;;135.85;62.38;;;;;;;8.90;100.00;101895.38;5075291;28;20082;-48
2022/10/31 07:01:54;;;;;;;128.63;63.67;;;;;;;8.93;100.00;101893.78;5074434;28;20399;-45
2022/10/31 07:04:20;;;;;;;131.15;65.22;;;;;;;8.97;100.00;101894.00;5075091;28;20024;-47
2022/10/31 07:06:45;;;;;;;134.70;68.05;;;;;;;9.00;100.00;101881.34;5075116;28;20051;-46
2022/10/31 07:09:10;;;;;;;157.85;72.35;;;;;;;9.06;100.00;101885.91;5074220;28;20033;-48
2022/10/31 07:11:35;;;;;;;128.50;67.15;;;;;;;9.06;100.00;101883.34;5075103;28;20021;-45
2022/10/31 07:14:01;;;;;;;140.02;70.45;;;;;;;9.16;100.00;101887.28;5074933;28;20020;-46
2022/10/31 07:16:26;;;;;;;126.32;69.13;;;;;;;9.25;100.00;101881.75;5074169;28;20029;-48
2022/10/31 07:18:52;;;;;;;123.63;68.13;;;;;;;9.32;100.00;101884.72;5074637;28;20035;-44
2022/10/31 07:21:17;;;;;;;128.05;68.60;;;;;;;9.43;100.00;101884.38;5074911;28;20052;-47
2022/10/31 07:23:42;;;;;;;133.57;73.10;;;;;;;9.51;100.00;101891.66;5073994;28;20021;-47
2022/10/31 07:26:09;;;;;;;142.98;75.75;;;;;;;9.57;100.00;101893.66;5074764;28;20383;-46
2022/10/31 07:28:34;;;;;;;143.23;76.55;;;;;;;9.59;100.00;101893.75;5074789;28;20093;-48
2022/10/31 07:31:00;;;;;;;167.20;86.60;;;;;;;9.62;100.00;101893.88;5073894;28;20476;-45
2022/10/31 07:33:26;;;;;;;160.75;85.22;;;;;;;9.68;100.00;101889.94;5074602;28;20016;-46
2022/10/31 07:35:51;;;;;;;155.05;76.20;;;;;;;9.72;100.00;101893.53;5074402;28;20021;-47
2022/10/31 07:38:17;;;;;;;143.45;69.30;;;;;;;9.80;100.00;101894.81;5073692;28;20024;-47
2022/10/31 07:40:42;;;;;;;137.65;67.20;;;;;;;9.87;100.00;101896.00;5074183;28;20120;-48
2022/10/31 07:43:10;;;;;;;137.43;66.65;;;;;;;9.92;100.00;101899.69;5073358;28;20020;-45
2022/10/31 07:45:35;;;;;;;139.32;73.20;;;;;;;9.97;100.00;101892.19;5073371;28;20076;-46
2022/10/31 07:48:02;;;;;;;143.93;74.43;;;;;;;10.00;100.00;101898.34;5074299;28;20114;-46
2022/10/31 07:50:29;;;;;;;142.82;72.78;;;;;;;10.09;100.00;101899.63;5074117;28;20025;-46
2022/10/31 07:52:59;;;;;;;142.80;71.93;;;;;;;10.17;100.00;101901.78;5073282;28;20039;-44
2022/10/31 07:55:24;;;;;;;141.77;74.38;;;;;;;10.25;100.00;101898.66;5074233;28;20029;-46
2022/10/31 07:58:01;;;;;;;142.38;73.47;;;;;;;10.23;100.00;101908.03;5074074;28;20025;-48
2022/10/31 08:00:27;;;;;;;142.73;74.63;;;;;;;10.30;100.00;101898.09;5074062;28;20027;-47
2022/10/31 08:03:02;;;;;;;137.32;75.63;;;;;;;10.34;100.00;101901.69;5073864;28;20017;-45
2022/10/31 08:05:29;;;;;;;146.95;81.35;;;;;;;10.44;100.00;101903.91;5072975;28;20100;-46
2022/10/31 08:07:54;;;;;;;168.05;85.82;;;;;;;10.63;100.00;101903.09;5073885;28;20020;-45
2022/10/31 08:10:20;;;;;;;229.25;114.30;;;;;;;10.76;100.00;101894.22;5073833;28;20051;-46
2022/10/31 08:12:45;;;;;;;209.48;107.68;;;;;;;10.87;100.00;101903.31;5072687;28;20035;-45
2022/10/31 08:15:11;;;;;;;158.82;86.32;;;;;;;11.02;100.00;101907.41;5074138;28;20151;-45
2022/10/31 08:17:37;;;;;;;189.15;88.35;;;;;;;11.19;100.00;101901.31;5073446;28;20082;-47
2022/10/31 08:20:04;;;;;;;196.45;95.07;;;;;;;11.31;100.00;101900.06;5072710;28;20384;-45
2022/10/31 08:22:29;;;;;;;196.85;93.47;;;;;;;11.40;100.00;101895.31;5073853;28;20021;-46
2022/10/31 08:24:54;;;;;;;180.23;89.32;;;;;;;11.57;100.00;101897.72;5073409;28;20484;-47
2022/10/31 08:27:19;;;;;;;172.43;86.45;;;;;;;11.63;100.00;101898.88;5072914;28;20025;-48
2022/10/31 08:29:45;;;;;;;177.43;91.65;;;;;;;11.76;100.00;101895.13;5073505;28;20025;-43
2022/10/31 08:32:10;;;;;;;164.98;84.60;;;;;;;11.77;100.00;101888.22;5073397;28;20443;-44
2022/10/31 08:34:35;;;;;;;164.48;82.97;;;;;;;11.79;100.00;101889.19;5072518;28;20032;-46
2022/10/31 08:37:00;;;;;;;170.02;87.50;;;;;;;11.88;100.00;101899.00;5073355;28;20207;-48
2022/10/31 08:39:26;;;;;;;173.98;87.72;;;;;;;12.01;100.00;101911.66;5073189;28;20024;-44
2022/10/31 08:41:51;;;;;;;184.68;91.82;;;;;;;12.11;100.00;101889.63;5072310;28;20025;-48
2022/10/31 08:44:16;;;;;;;166.15;84.85;;;;;;;12.11;100.00;101890.53;5072964;28;20053;-45
2022/10/31 08:46:42;;;;;;;163.43;84.47;;;;;;;12.12;100.00;101884.53;5073142;28;20032;-47
2022/10/31 08:49:07;;;;;;;167.32;87.18;;;;;;;12.15;100.00;101866.56;5072166;28;20034;-44
2022/10/31 08:51:32;;;;;;;157.13;85.13;;;;;;;12.16;100.00;101849.34;5072939;28;20024;-47
2022/10/31 08:53:57;;;;;;;185.27;96.38;;;;;;;12.23;100.00;101840.16;5072905;28;20472;-45
2022/10/31 08:56:23;;;;;;;178.38;88.97;;;;;;;12.25;100.00;101838.50;5072262;28;20040;-44
2022/10/31 08:58:50;;;;;;;172.00;85.00;;;;;;;12.32;100.00;101843.09;5072877;28;20109;-46
2022/10/31 09:01:16;;;;;;;158.85;79.97;;;;;;;12.31;100.00;101843.91;5072338;28;20028;-45
2022/10/31 09:03:41;;;;;;;168.95;84.68;;;;;;;12.44;100.00;101861.63;5072790;28;20082;-45
2022/10/31 09:06:08;;;;;;;177.57;83.85;;;;;;;12.52;100.00;101862.81;5073058;28;20046;-47
2022/10/31 09:08:34;;;;;;;146.73;74.50;;;;;;;12.47;100.00;101855.69;5072227;28;20021;-47
2022/10/31 09:11:00;;;;;;;153.25;76.60;;;;;;;12.57;100.00;101860.41;5073004;28;20032;-47
2022/10/31 09:13:25;;;;;;;161.68;79.32;;;;;;;12.63;100.00;101863.22;5072790;28;20124;-45
2022/10/31 09:15:51;;;;;;;166.25;84.82;;;;;;;12.70;100.00;101853.09;5071998;28;20468;-48
2022/10/31 09:18:19;;;;;;;161.65;81.47;;;;;;;12.84;100.00;101863.13;5072810;28;20089;-46
2022/10/31 09:20:46;;;;;;;156.75;77.55;;;;;;;12.85;100.00;101857.13;5073000;28;20111;-48
2022/10/31 09:23:22;;;;;;;151.13;73.70;;;;;;;13.00;100.00;101868.84;5072135;28;20032;-48
2022/10/31 09:25:49;;;;;;;147.73;71.07;;;;;;;13.00;100.00;101874.94;5072856;28;20267;-47
2022/10/31 09:28:17;;;;;;;135.02;64.30;;;;;;;12.96;100.00;101856.63;5072663;28;20112;-47
2022/10/31 09:30:45;;;;;;;132.23;62.63;;;;;;;13.01;100.00;101835.28;5071924;28;20028;-46
2022/10/31 09:33:12;;;;;;;137.57;67.93;;;;;;;13.12;100.00;101835.66;5072884;28;20036;-46
2022/10/31 09:35:38;;;;;;;139.10;63.63;;;;;;;13.14;100.00;101820.16;5072656;28;20025;-48
2022/10/31 09:38:14;;;;;;;129.35;66.15;;;;;;;13.26;100.00;101830.06;5071849;28;20325;-45
2022/10/31 09:41:19;;;;;;;143.95;73.88;;;;;;;13.46;100.00;101815.25;5072568;28;20020;-45
2022/10/31 09:44:03;;;;;;;149.25;76.13;;;;;;;13.56;100.00;101806.09;5043011;28;20171;-44
2022/10/31 09:47:22;;;;;;;143.65;73.88;;;;;;;13.54;100.00;101794.78;5072487;28;20108;-48
2022/10/31 09:49:53;;;;;;;144.60;72.32;;;;;;;13.48;100.00;101798.94;5010545;28;20041;-47
2022/10/31 09:52:22;;;;;;;140.60;69.00;;;;;;;13.39;100.00;101808.09;5061068;28;20040;-47
2022/10/31 09:54:53;;;;;;;137.85;74.07;;;;;;;13.40;100.00;101813.34;5072403;28;20035;-47
2022/10/31 09:57:29;;;;;;;142.88;76.93;;;;;;;13.38;100.00;101817.56;5072273;28;20033;-46
2022/10/31 09:59:54;;;;;;;151.85;80.95;;;;;;;13.45;100.00;101801.44;5071739;28;20044;-45
2022/10/31 10:02:33;;;;;;;145.45;78.15;;;;;;;13.45;100.00;101805.72;5072526;28;20059;-46
2022/10/31 10:05:08;;;;;;;148.40;75.35;;;;;;;13.42;100.00;101790.09;5072549;28;20047;-46
2022/10/31 10:07:48;;;;;;;138.30;73.88;;;;;;;13.39;100.00;101811.59;5058276;28;20511;-46
2022/10/31 10:10:28;;;;;;;156.20;82.03;;;;;;;13.55;100.00;101796.53;5076084;28;20020;-46
2022/10/31 10:13:19;;;;;;;144.07;78.53;;;;;;;13.58;100.00;101786.28;5075456;28;20028;-44
2022/10/31 10:16:02;;;;;;;173.55;89.28;;;;;;;13.81;100.00;101774.06;5076101;28;20040;-47
2022/10/31 10:19:02;;;;;;;194.68;104.57;;;;;;;14.19;100.00;101768.25;5075978;28;20056;-49
2022/10/31 10:21:48;;;;;;;178.52;98.07;;;;;;;14.55;100.00;101762.38;5075819;28;20024;-45
2022/10/31 10:24:33;;;;;;;125.10;69.13;;;;;;;14.47;100.00;101756.97;5075822;28;20476;-45
2022/10/31 10:27:13;;;;;;;134.35;69.28;;;;;;;14.37;100.00;101750.66;5074985;28;20062;-46
2022/10/31 10:29:50;;;;;;;124.60;67.32;;;;;;;14.45;100.00;101754.34;5075704;28;20438;-47
2022/10/31 10:32:47;;;;;;;132.07;65.82;;;;;;;14.48;100.00;101749.22;5076087;28;20036;-48
2022/10/31 10:35:19;;;;;;;;;;;;;;;14.60;100.00;101737.44;5070278;28;20040;-45
2022/10/31 10:37:46;;;;;;;134.75;68.90;;;;;;;14.53;100.00;101730.34;5075728;28;19963;-48
2022/10/31 10:40:21;;;;;;;136.48;68.45;;;;;;;14.74;100.00;101737.84;5075057;28;20024;-45
2022/10/31 10:43:20;;;;;;;126.53;64.00;;;;;;;14.72;100.00;101748.19;5075405;28;20112;-45
2022/10/31 10:48:43;;;;;;;135.93;69.00;;;;;;;14.92;100.00;101747.84;5075056;28;20498;-45
2022/10/31 10:51:41;;;;;;;130.93;61.70;;;;;;;14.95;100.00;101758.28;5075540;28;20074;-46
2022/10/31 10:54:33;;;;;;;124.00;61.75;;;;;;;14.91;100.00;101764.25;5058757;28;20733;-50
2022/10/31 10:57:26;;;;;;;138.05;65.47;;;;;;;14.98;100.00;101745.41;5075285;28;20040;-46
2022/10/31 10:59:52;;;;;;;137.40;67.88;;;;;;;15.08;100.00;101738.72;5075318;28;20107;-48
2022/10/31 11:02:17;;;;;;;135.43;64.55;;;;;;;15.10;100.00;101724.94;5074609;28;20021;-45
2022/10/31 11:04:44;;;;;;;135.50;67.53;;;;;;;15.22;100.00;101724.38;5075389;28;20419;-46
2022/10/31 11:07:11;;;;;;;137.43;67.20;;;;;;;15.28;100.00;101718.44;5075221;28;20275;-45
2022/10/31 11:09:37;;;;;;;134.63;63.47;;;;;;;15.44;100.00;101712.78;5074451;28;20029;-45
2022/10/31 11:12:16;;;;;;;121.47;63.05;;;;;;;15.69;100.00;101725.47;5074806;28;20024;-46
2022/10/31 11:14:52;;;;;;;130.77;63.45;;;;;;;15.71;100.00;101729.88;5074899;28;20091;-45
2022/10/31 11:17:25;;;;;;;136.55;65.13;;;;;;;15.67;100.00;101728.00;5074781;28;20035;-46