Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:43;;;;;;;3.88;3.47;;;20.10;99.90;;;;;;4223099;28;20362;-75
2022/04/14 00:03:45;;;;;;;3.40;3.10;;;20.10;99.90;;;;;;4222632;28;20217;-74
2022/04/14 00:05:47;;;;;;;4.78;3.40;;;20.10;99.90;;;;;;4224143;28;20677;-74
2022/04/14 00:07:50;;;;;;;4.20;3.20;;;20.10;99.90;;;;;;4225723;28;20270;-74
2022/04/14 00:09:52;;;;;;;4.25;3.30;;;20.10;99.90;;;;;;4224482;28;20267;-74
2022/04/14 00:11:54;;;;;;;4.03;3.35;;;20.10;99.90;;;;;;4227488;28;20267;-74
2022/04/14 00:13:57;;;;;;;4.80;3.50;;;20.10;99.90;;;;;;4225455;28;20631;-75
2022/04/14 00:15:59;;;;;;;4.07;3.58;;;20.10;99.90;;;;;;4226284;28;20287;-74
2022/04/14 00:18:03;;;;;;;5.97;3.53;;;20.10;99.90;;;;;;4223002;28;20214;-75
2022/04/14 00:20:08;;;;;;;4.43;4.03;;;20.10;99.90;;;;;;4223867;28;21664;-74
2022/04/14 00:22:10;;;;;;;4.13;3.67;;;20.10;99.90;;;;;;4222811;28;20233;-75
2022/04/14 00:24:12;;;;;;;3.78;3.00;;;20.10;99.90;;;;;;4224943;28;20225;-75
2022/04/14 00:26:15;;;;;;;4.28;3.33;;;20.10;99.90;;;;;;4226971;28;20266;-75
2022/04/14 00:28:17;;;;;;;4.35;3.60;;;20.10;99.90;;;;;;4224559;28;20213;-74
2022/04/14 00:30:19;;;;;;;4.20;3.47;;;20.10;99.90;;;;;;4224734;28;20263;-74
2022/04/14 00:32:22;;;;;;;4.55;3.63;;;20.10;99.90;;;;;;4223997;28;20221;-74
2022/04/14 00:34:25;;;;;;;5.18;4.10;;;20.10;99.90;;;;;;4225064;28;20222;-73
2022/04/14 00:36:28;;;;;;;5.25;3.58;;;20.10;99.90;;;;;;4225750;28;20790;-74
2022/04/14 00:38:30;;;;;;;4.55;3.80;;;20.10;99.90;;;;;;4229209;28;20275;-74
2022/04/14 00:40:33;;;;;;;4.93;3.63;;;20.10;99.90;;;;;;4229043;28;20289;-74
2022/04/14 00:42:35;;;;;;;4.22;3.55;;;20.00;99.90;;;;;;4227480;28;20335;-74
2022/04/14 00:44:37;;;;;;;4.90;3.80;;;20.10;99.90;;;;;;4229078;28;20278;-74
2022/04/14 00:46:40;;;;;;;4.38;3.55;;;20.00;99.90;;;;;;4231455;28;20267;-74
2022/04/14 00:48:42;;;;;;;4.13;3.33;;;20.00;99.90;;;;;;4228422;28;20263;-75
2022/04/14 00:50:46;;;;;;;4.00;3.50;;;20.00;99.90;;;;;;4230445;28;20229;-74
2022/04/14 00:52:49;;;;;;;4.28;3.63;;;20.00;99.90;;;;;;4225852;28;20210;-74
2022/04/14 00:54:51;;;;;;;4.82;3.80;;;20.00;99.90;;;;;;4228904;28;20222;-74
2022/04/14 00:56:53;;;;;;;5.13;3.47;;;20.00;99.90;;;;;;4229482;28;20267;-74
2022/04/14 00:58:56;;;;;;;4.80;3.17;;;20.00;99.90;;;;;;4225475;28;20217;-75
2022/04/14 01:00:58;;;;;;;3.70;3.28;;;20.00;99.90;;;;;;4225846;28;20226;-74
2022/04/14 01:03:01;;;;;;;4.70;3.50;;;20.00;99.90;;;;;;4226652;28;20654;-74
2022/04/14 01:05:05;;;;;;;4.65;3.65;;;20.00;99.90;;;;;;4226849;28;20267;-74
2022/04/14 01:07:09;;;;;;;5.95;3.55;;;20.00;99.90;;;;;;4231242;28;20210;-74
2022/04/14 01:09:19;;;;;;;5.15;3.70;;;20.00;99.90;;;;;;4227866;28;20240;-74
2022/04/14 01:11:21;;;;;;;4.35;3.20;;;20.00;99.90;;;;;;4229056;28;20231;-74
2022/04/14 01:13:23;;;;;;;4.18;3.78;;;20.00;99.90;;;;;;4230879;27;20209;-74
2022/04/14 01:15:26;;;;;;;4.20;3.58;;;20.00;99.90;;;;;;4230241;27;20262;-74
2022/04/14 01:17:28;;;;;;;4.13;3.72;;;20.00;99.90;;;;;;4233564;27;20258;-74
2022/04/14 01:19:30;;;;;;;4.13;3.35;;;20.00;99.90;;;;;;4234129;27;20267;-75
2022/04/14 01:21:34;;;;;;;4.45;3.65;;;20.00;99.90;;;;;;4231852;27;20559;-74
2022/04/14 01:23:42;;;;;;;4.28;3.60;;;19.90;99.90;;;;;;4235280;27;20250;-74
2022/04/14 01:25:44;;;;;;;4.05;3.63;;;20.00;99.90;;;;;;4235564;27;20509;-74
2022/04/14 01:27:47;;;;;;;4.30;3.50;;;20.00;99.90;;;;;;4227225;27;20622;-74
2022/04/14 01:29:51;;;;;;;4.68;3.60;;;20.00;99.90;;;;;;4235272;27;20254;-74
2022/04/14 01:31:55;;;;;;;5.60;3.88;;;20.00;99.90;;;;;;4234876;27;20263;-74
2022/04/14 01:33:57;;;;;;;4.03;3.63;;;20.00;99.90;;;;;;4234937;27;20236;-75
2022/04/14 01:35:59;;;;;;;5.25;4.10;;;19.90;99.90;;;;;;4219728;27;20705;-74
2022/04/14 01:38:02;;;;;;;5.00;3.80;;;19.90;99.90;;;;;;4212651;28;20275;-74
2022/04/14 01:40:07;;;;;;;5.63;3.85;;;19.90;99.90;;;;;;4212079;28;20621;-74
2022/04/14 01:42:10;;;;;;;3.72;3.40;;;19.90;99.90;;;;;;4210599;28;20242;-74
2022/04/14 01:44:13;;;;;;;4.55;3.50;;;19.90;99.90;;;;;;4209319;28;20276;-74
2022/04/14 01:46:15;;;;;;;5.80;3.75;;;19.90;99.90;;;;;;4211631;28;20226;-74
2022/04/14 01:48:17;;;;;;;4.85;3.63;;;19.90;99.90;;;;;;4210960;28;20292;-74
2022/04/14 01:50:20;;;;;;;5.55;3.90;;;19.90;99.90;;;;;;4211158;28;20775;-74
2022/04/14 01:52:23;;;;;;;4.43;3.60;;;19.90;99.90;;;;;;4211230;28;20613;-74
2022/04/14 01:54:25;;;;;;;4.47;3.33;;;19.90;99.90;;;;;;4211487;28;20230;-74
2022/04/14 01:56:29;;;;;;;5.78;3.60;;;19.90;99.90;;;;;;4211688;28;20226;-74
2022/04/14 01:58:31;;;;;;;4.20;3.70;;;19.90;99.90;;;;;;4214414;28;20231;-74
2022/04/14 02:00:34;;;;;;;5.95;4.10;;;19.90;99.90;;;;;;4215541;28;20222;-74
2022/04/14 02:02:36;;;;;;;4.60;3.28;;;19.90;99.90;;;;;;4213180;28;20274;-74
2022/04/14 02:04:38;;;;;;;4.45;3.95;;;19.90;99.90;;;;;;4217284;28;20571;-74
2022/04/14 02:06:41;;;;;;;4.47;3.50;;;19.90;99.90;;;;;;4214530;28;20230;-74
2022/04/14 02:08:44;;;;;;;5.38;3.80;;;19.90;99.90;;;;;;4215781;28;20241;-74
2022/04/14 02:10:46;;;;;;;5.65;4.00;;;19.90;99.90;;;;;;4213985;28;20240;-74
2022/04/14 02:12:50;;;;;;;4.88;3.95;;;19.90;99.90;;;;;;4212706;28;20287;-74
2022/04/14 02:14:53;;;;;;;4.85;3.70;;;19.90;99.90;;;;;;4213205;28;20233;-74
2022/04/14 02:16:55;;;;;;;4.47;3.55;;;19.90;99.90;;;;;;4211171;28;20222;-74
2022/04/14 02:18:57;;;;;;;4.25;3.85;;;19.90;99.90;;;;;;4209273;28;20259;-74
2022/04/14 02:21:00;;;;;;;4.50;3.85;;;19.80;99.90;;;;;;4205684;28;20256;-74
2022/04/14 02:23:02;;;;;;;4.90;3.83;;;19.90;99.90;;;;;;4210852;28;20234;-74
2022/04/14 02:25:05;;;;;;;4.70;3.50;;;19.80;99.90;;;;;;4212298;28;20209;-74
2022/04/14 02:27:07;;;;;;;4.32;3.65;;;19.80;99.90;;;;;;4211753;28;20257;-74
2022/04/14 02:29:11;;;;;;;5.22;3.85;;;19.80;99.90;;;;;;4211007;28;20226;-74
2022/04/14 02:31:13;;;;;;;5.25;4.00;;;19.80;99.90;;;;;;4211961;28;21108;-74
2022/04/14 02:33:16;;;;;;;5.13;3.28;;;19.80;99.90;;;;;;4211734;28;21482;-74
2022/04/14 02:35:18;;;;;;;4.30;3.70;;;19.80;99.90;;;;;;4206656;28;20303;-74
2022/04/14 02:37:21;;;;;;;4.80;4.10;;;19.80;99.90;;;;;;4209603;28;20296;-74
2022/04/14 02:39:23;;;;;;;4.70;3.78;;;19.80;99.90;;;;;;4210337;28;20736;-74
2022/04/14 02:41:26;;;;;;;4.03;3.40;;;19.80;99.90;;;;;;4209493;28;20283;-74
2022/04/14 02:43:28;;;;;;;5.45;3.80;;;19.80;99.90;;;;;;4209789;28;20263;-75
2022/04/14 02:45:32;;;;;;;4.13;3.72;;;19.80;99.90;;;;;;4210950;28;20214;-74
2022/04/14 02:47:35;;;;;;;5.63;3.78;;;19.80;99.90;;;;;;4207132;28;20690;-74
2022/04/14 02:49:37;;;;;;;4.82;4.25;;;19.80;99.90;;;;;;4210273;28;20260;-74
2022/04/14 02:51:39;;;;;;;5.22;3.63;;;19.80;99.90;;;;;;4207218;28;20265;-74
2022/04/14 02:53:42;;;;;;;4.70;3.60;;;19.80;99.90;;;;;;4209177;28;20273;-74
2022/04/14 02:55:44;;;;;;;4.80;3.70;;;19.80;99.90;;;;;;4210179;28;20237;-74
2022/04/14 02:57:47;;;;;;;4.07;3.63;;;19.80;99.90;;;;;;4210202;28;20222;-74
2022/04/14 02:59:49;;;;;;;4.25;3.78;;;19.80;99.90;;;;;;4209519;28;20207;-74
2022/04/14 03:01:53;;;;;;;4.57;3.47;;;19.80;99.90;;;;;;4209680;28;20210;-74
2022/04/14 03:03:55;;;;;;;4.88;3.90;;;19.80;99.90;;;;;;4207389;28;20265;-74
2022/04/14 03:05:57;;;;;;;4.05;3.63;;;19.80;99.90;;;;;;4209893;28;20214;-75
2022/04/14 03:08:00;;;;;;;3.80;3.35;;;19.80;99.90;;;;;;4209614;28;20620;-74
2022/04/14 03:10:03;;;;;;;3.63;3.28;;;19.80;99.90;;;;;;4207492;28;20275;-75
2022/04/14 03:12:07;;;;;;;6.13;3.70;;;19.80;99.90;;;;;;4209937;28;20668;-74
2022/04/14 03:14:09;;;;;;;4.00;3.60;;;19.80;99.90;;;;;;4209087;28;20218;-74
2022/04/14 03:16:13;;;;;;;5.47;3.95;;;19.80;99.90;;;;;;4208319;28;20218;-74
2022/04/14 03:18:17;;;;;;;4.22;3.40;;;19.80;99.90;;;;;;4209330;28;20339;-75
2022/04/14 03:20:19;;;;;;;4.03;3.20;;;19.80;99.90;;;;;;4204116;28;20643;-74
2022/04/14 03:22:21;;;;;;;4.82;3.72;;;19.80;99.90;;;;;;4209692;28;20263;-74
2022/04/14 03:24:24;;;;;;;5.18;3.83;;;19.80;99.90;;;;;;4208869;28;20234;-74
2022/04/14 03:26:26;;;;;;;4.82;3.80;;;19.80;99.90;;;;;;4207457;28;20218;-74
2022/04/14 03:28:28;;;;;;;4.50;3.72;;;19.80;99.90;;;;;;4209187;28;20214;-74
2022/04/14 03:30:31;;;;;;;5.35;4.03;;;19.80;99.90;;;;;;4209197;28;20293;-75
2022/04/14 03:32:33;;;;;;;4.93;3.35;;;19.80;99.90;;;;;;4209272;28;20272;-74
2022/04/14 03:34:37;;;;;;;4.20;3.47;;;19.70;99.90;;;;;;4190844;28;20272;-75
2022/04/14 03:36:39;;;;;;;4.38;3.80;;;19.80;99.90;;;;;;4208117;28;20260;-74
2022/04/14 03:38:42;;;;;;;4.95;3.80;;;19.80;99.90;;;;;;4208243;28;20226;-75
2022/04/14 03:40:44;;;;;;;4.50;3.45;;;19.70;99.90;;;;;;4209017;28;20260;-74
2022/04/14 03:42:47;;;;;;;4.90;3.88;;;19.70;99.90;;;;;;4206940;28;20250;-74
2022/04/14 03:44:49;;;;;;;4.72;3.63;;;19.70;99.90;;;;;;4208296;28;20659;-74
2022/04/14 03:46:52;;;;;;;5.28;3.78;;;19.70;99.90;;;;;;4209480;28;20218;-74
2022/04/14 03:48:58;;;;;;;4.38;3.97;;;19.70;99.90;;;;;;4208867;28;20732;-74
2022/04/14 03:51:02;;;;;;;4.43;3.90;;;19.70;99.90;;;;;;4209035;28;20285;-74
2022/04/14 03:53:04;;;;;;;4.38;3.53;;;19.70;99.90;;;;;;4209191;28;20206;-74
2022/04/14 03:55:07;;;;;;;5.65;3.83;;;19.70;99.90;;;;;;4208958;28;20732;-74
2022/04/14 03:57:10;;;;;;;4.47;3.50;;;19.70;99.90;;;;;;4209144;28;20223;-74
2022/04/14 03:59:13;;;;;;;5.25;3.92;;;19.70;99.90;;;;;;4207288;28;20223;-74
2022/04/14 04:01:16;;;;;;;5.50;3.80;;;19.70;99.90;;;;;;4208539;28;20268;-75
2022/04/14 04:03:18;;;;;;;3.72;3.42;;;19.70;99.90;;;;;;4209091;28;20242;-75
2022/04/14 04:05:20;;;;;;;5.03;4.15;;;19.70;99.90;;;;;;4208944;28;20210;-75
2022/04/14 04:07:24;;;;;;;4.63;3.70;;;19.70;99.90;;;;;;4209286;28;20260;-75
2022/04/14 04:09:27;;;;;;;5.55;4.18;;;19.70;99.90;;;;;;4207374;28;20305;-75
2022/04/14 04:11:29;;;;;;;5.22;3.90;;;19.70;99.90;;;;;;4208952;28;20697;-75
2022/04/14 04:13:31;;;;;;;4.90;3.55;;;19.60;99.90;;;;;;4209445;28;20210;-75
2022/04/14 04:15:34;;;;;;;3.70;3.40;;;19.70;99.90;;;;;;4209035;28;20222;-75
2022/04/14 04:17:36;;;;;;;4.22;3.55;;;19.70;99.90;;;;;;4205753;28;20253;-75
2022/04/14 04:19:39;;;;;;;4.47;3.63;;;19.60;99.90;;;;;;4208700;28;20218;-75
2022/04/14 04:21:41;;;;;;;4.05;3.65;;;19.60;99.90;;;;;;4208771;28;20268;-75
2022/04/14 04:23:45;;;;;;;4.35;3.92;;;19.60;99.90;;;;;;4209232;28;20655;-75
2022/04/14 04:25:48;;;;;;;4.03;3.63;;;19.70;99.90;;;;;;4208701;28;20323;-75
2022/04/14 04:27:50;;;;;;;4.38;3.80;;;19.70;99.90;;;;;;4209050;28;20203;-75
2022/04/14 04:29:53;;;;;;;4.32;3.63;;;19.60;99.90;;;;;;4209059;28;20979;-75
2022/04/14 04:31:55;;;;;;;5.15;3.92;;;19.60;99.90;;;;;;4209071;28;20664;-75
2022/04/14 04:33:58;;;;;;;4.35;3.65;;;19.60;99.90;;;;;;4203749;28;20215;-75
2022/04/14 04:36:00;;;;;;;4.57;3.75;;;19.60;99.90;;;;;;4216852;28;20294;-75
2022/04/14 04:38:02;;;;;;;5.50;3.85;;;19.70;99.90;;;;;;4223091;28;20222;-75
2022/04/14 04:40:07;;;;;;;4.20;3.80;;;19.60;99.90;;;;;;4225214;28;20638;-75
2022/04/14 04:42:10;;;;;;;4.97;3.75;;;19.70;99.90;;;;;;4222553;28;20230;-75
2022/04/14 04:44:13;;;;;;;4.43;3.67;;;19.70;99.90;;;;;;4225297;28;20298;-75
2022/04/14 04:46:16;;;;;;;4.30;3.75;;;19.60;99.90;;;;;;4223924;28;20282;-75
2022/04/14 04:48:18;;;;;;;4.90;3.75;;;19.60;99.90;;;;;;4224688;28;20226;-75
2022/04/14 04:50:21;;;;;;;4.45;3.80;;;19.70;99.90;;;;;;4225215;28;20276;-75
2022/04/14 04:52:23;;;;;;;4.80;4.22;;;19.60;99.90;;;;;;4225313;28;20247;-75
2022/04/14 04:54:25;;;;;;;5.70;3.90;;;19.50;99.90;;;;;;4226783;28;20210;-75
2022/04/14 04:56:29;;;;;;;4.40;3.78;;;19.30;99.90;;;;;;4227296;28;20267;-75
2022/04/14 04:58:31;;;;;;;4.53;3.70;;;19.20;99.90;;;;;;4227324;28;20239;-75
2022/04/14 05:00:33;;;;;;;6.60;3.65;;;19.30;99.90;;;;;;4226756;28;20291;-75
2022/04/14 05:02:36;;;;;;;4.30;3.90;;;19.50;99.90;;;;;;4226488;28;20214;-75
2022/04/14 05:04:38;;;;;;;6.35;4.03;;;19.50;99.90;;;;;;4226003;28;20241;-75
2022/04/14 05:06:40;;;;;;;5.10;3.95;;;19.50;99.90;;;;;;4226224;28;20221;-75
2022/04/14 05:08:43;;;;;;;4.82;3.47;;;19.60;99.90;;;;;;4225179;28;20229;-75
2022/04/14 05:10:45;;;;;;;6.03;3.63;;;19.60;99.90;;;;;;4226260;28;20218;-75
2022/04/14 05:12:49;;;;;;;4.13;3.30;;;19.70;99.90;;;;;;4225703;28;20743;-75
2022/04/14 05:14:51;;;;;;;5.40;3.47;;;19.80;99.90;;;;;;4226470;27;20271;-75
2022/04/14 05:16:53;;;;;;;4.45;3.33;;;19.80;99.90;;;;;;4227386;28;20221;-75
2022/04/14 05:18:55;;;;;;;5.88;3.85;;;19.80;99.90;;;;;;4228028;28;20262;-75
2022/04/14 05:20:58;;;;;;;4.97;3.63;;;19.80;99.90;;;;;;4226476;28;20306;-75
2022/04/14 05:23:00;;;;;;;3.70;3.38;;;19.80;99.90;;;;;;4226862;27;20217;-75
2022/04/14 05:25:02;;;;;;;4.32;3.58;;;19.80;99.90;;;;;;4224052;28;20283;-75
2022/04/14 05:27:05;;;;;;;3.75;3.35;;;19.90;99.90;;;;;;4226283;28;20263;-75
2022/04/14 05:29:09;;;;;;;4.25;3.33;;;19.80;99.90;;;;;;4227086;28;20210;-75
2022/04/14 05:31:12;;;;;;;4.47;3.35;;;19.90;99.90;;;;;;4225764;28;20218;-75
2022/04/14 05:33:14;;;;;;;3.60;3.30;;;19.90;99.90;;;;;;4226896;28;20221;-75
2022/04/14 05:35:16;;;;;;;4.68;3.17;;;19.90;99.90;;;;;;4223755;28;20295;-75
2022/04/14 05:37:19;;;;;;;4.80;4.10;;;19.90;99.90;;;;;;4216550;28;20279;-75
2022/04/14 05:39:22;;;;;;;4.13;3.60;;;19.90;99.90;;;;;;4228049;28;20638;-75
2022/04/14 05:41:24;;;;;;;4.28;3.50;;;19.90;99.90;;;;;;4228044;28;20261;-75
2022/04/14 05:43:28;;;;;;;3.95;3.30;;;19.90;99.90;;;;;;4217684;28;20226;-75
2022/04/14 05:45:32;;;;;;;4.00;3.38;;;19.90;99.90;;;;;;4227609;28;20226;-75
2022/04/14 05:47:34;;;;;;;4.60;3.85;;;19.90;99.90;;;;;;4228001;27;20275;-75
2022/04/14 05:49:37;;;;;;;4.70;3.38;;;19.90;99.90;;;;;;4228464;28;20263;-75
2022/04/14 05:51:39;;;;;;;3.78;3.17;;;20.00;99.90;;;;;;4226715;28;20230;-75
2022/04/14 05:53:41;;;;;;;5.30;3.22;;;20.00;99.90;;;;;;4227300;28;20300;-75
2022/04/14 05:55:45;;;;;;;4.20;3.80;;;19.90;99.90;;;;;;4227397;28;20218;-75
2022/04/14 05:57:47;;;;;;;5.32;4.10;;;20.00;99.90;;;;;;4227814;27;20309;-75
2022/04/14 05:59:49;;;;;;;5.40;3.92;;;20.00;99.90;;;;;;4223702;28;20214;-76
2022/04/14 06:01:53;;;;;;;4.38;3.97;;;20.00;99.90;;;;;;4227411;28;20247;-75
2022/04/14 06:03:55;;;;;;;4.72;3.63;;;19.90;99.90;;;;;;4227595;27;20259;-75
2022/04/14 06:05:58;;;;;;;4.30;3.90;;;20.00;99.90;;;;;;4227451;28;20317;-75
2022/04/14 06:08:00;;;;;;;4.82;4.07;;;20.00;99.90;;;;;;4227536;28;20283;-75
2022/04/14 06:10:03;;;;;;;4.72;3.67;;;20.00;99.90;;;;;;4227038;28;20599;-75
2022/04/14 06:12:06;;;;;;;6.30;4.25;;;20.00;99.90;;;;;;4227610;28;20267;-75
2022/04/14 06:14:09;;;;;;;5.72;4.53;;;20.10;99.90;;;;;;4227543;28;20274;-75
2022/04/14 06:16:11;;;;;;;5.47;4.20;;;20.00;99.90;;;;;;4226268;28;20320;-75
2022/04/14 06:18:15;;;;;;;4.35;3.85;;;20.00;99.90;;;;;;4229742;27;20221;-75
2022/04/14 06:20:17;;;;;;;4.35;3.95;;;20.00;99.90;;;;;;4233533;27;20266;-75
2022/04/14 06:22:19;;;;;;;4.50;3.88;;;20.10;99.90;;;;;;4232220;27;20267;-75
2022/04/14 06:24:22;;;;;;;3.55;3.22;;;20.10;99.90;;;;;;4230088;27;20234;-75
2022/04/14 06:26:24;;;;;;;4.57;4.13;;;20.10;99.90;;;;;;4225808;28;20279;-75
2022/04/14 06:28:26;;;;;;;4.30;3.75;;;20.10;99.90;;;;;;4227402;28;20266;-75
2022/04/14 06:30:29;;;;;;;5.32;3.95;;;20.10;99.90;;;;;;4227482;27;20226;-75
2022/04/14 06:32:31;;;;;;;4.88;4.15;;;20.10;99.90;;;;;;4226125;28;20666;-75
2022/04/14 06:34:35;;;;;;;5.97;4.32;;;20.20;99.90;;;;;;4228758;27;20277;-75
2022/04/14 06:36:37;;;;;;;4.57;4.05;;;20.20;99.90;;;;;;4231591;27;20258;-76
2022/04/14 06:38:40;;;;;;;4.97;4.15;;;20.20;99.90;;;;;;4231569;27;20210;-75
2022/04/14 06:40:42;;;;;;;4.43;4.00;;;20.20;99.90;;;;;;4230264;27;20639;-77
2022/04/14 06:42:45;;;;;;;5.03;4.05;;;20.20;99.90;;;;;;4231775;27;20666;-75
2022/04/14 06:44:47;;;;;;;4.30;3.70;;;20.20;99.90;;;;;;4229886;27;20701;-75
2022/04/14 06:46:49;;;;;;;4.50;3.95;;;20.20;99.90;;;;;;4226703;28;20225;-75
2022/04/14 06:48:52;;;;;;;4.40;4.00;;;20.20;99.90;;;;;;4226908;28;20225;-75
2022/04/14 06:50:55;;;;;;;4.38;3.83;;;20.30;99.90;;;;;;4223218;28;20267;-75
2022/04/14 06:52:58;;;;;;;4.82;3.60;;;20.30;99.90;;;;;;4227308;28;20213;-75
2022/04/14 06:55:00;;;;;;;5.03;3.75;;;20.30;99.90;;;;;;4218778;28;20213;-75
2022/04/14 06:57:02;;;;;;;4.38;3.67;;;20.30;99.90;;;;;;4214031;28;20942;-75
2022/04/14 06:59:05;;;;;;;6.80;4.30;;;20.30;99.90;;;;;;4224598;28;20263;-75
2022/04/14 07:01:07;;;;;;;5.10;3.65;;;20.30;99.90;;;;;;4223620;28;20558;-75
2022/04/14 07:03:09;;;;;;;4.50;3.67;;;20.30;99.90;;;;;;4226206;28;20347;-75
2022/04/14 07:05:12;;;;;;;5.35;3.92;;;20.40;99.90;;;;;;4222144;28;20229;-75
2022/04/14 07:07:15;;;;;;;3.60;3.30;;;20.40;99.90;;;;;;4221945;28;20218;-75
2022/04/14 07:09:18;;;;;;;4.20;3.50;;;20.40;99.90;;;;;;4217455;28;20690;-75
2022/04/14 07:11:20;;;;;;;4.63;4.10;;;20.40;99.90;;;;;;4223898;27;20221;-75
2022/04/14 07:13:23;;;;;;;6.70;4.18;;;20.40;99.90;;;;;;4221655;28;20218;-75
2022/04/14 07:15:25;;;;;;;11.73;9.35;;;20.40;99.90;;;;;;4219167;27;20218;-75
2022/04/14 07:17:28;;;;;;;11.63;10.50;;;20.30;99.90;;;;;;4214083;27;20731;-75
2022/04/14 07:19:30;;;;;;;16.77;12.13;;;20.00;99.90;;;;;;4206926;28;20213;-74
2022/04/14 07:21:32;;;;;;;15.85;12.18;;;20.00;99.90;;;;;;4220598;28;20223;-75
2022/04/14 07:23:36;;;;;;;14.45;12.98;;;19.90;99.90;;;;;;4213777;28;20244;-75
2022/04/14 07:25:38;;;;;;;14.38;12.27;;;19.80;99.90;;;;;;4210081;28;20234;-74
2022/04/14 07:27:41;;;;;;;17.17;12.07;;;19.60;99.90;;;;;;4216680;27;20271;-73
2022/04/14 07:29:43;;;;;;;15.48;13.27;;;19.60;99.90;;;;;;4222205;28;20267;-75
2022/04/14 07:31:46;;;;;;;14.68;12.98;;;19.50;99.90;;;;;;4226914;27;20214;-76
2022/04/14 07:33:48;;;;;;;16.55;13.00;;;19.50;99.90;;;;;;4230265;27;20309;-73
2022/04/14 07:35:52;;;;;;;16.25;13.02;;;19.50;99.90;;;;;;4227832;27;20294;-74
2022/04/14 07:37:54;;;;;;;17.35;13.35;;;19.50;99.90;;;;;;4211069;27;20243;-73
2022/04/14 07:39:58;;;;;;;16.45;12.50;;;19.40;99.90;;;;;;4228253;27;20218;-74
2022/04/14 07:42:00;;;;;;;16.65;12.32;;;19.40;99.90;;;;;;4225685;27;20220;-74
2022/04/14 07:44:04;;;;;;;16.08;12.35;;;19.40;99.90;;;;;;4230503;27;20217;-74
2022/04/14 07:46:06;;;;;;;18.25;11.60;;;19.40;99.90;;;;;;4224100;27;20284;-74
2022/04/14 07:48:09;;;;;;;14.45;12.25;;;19.40;99.90;;;;;;4223236;27;20222;-73
2022/04/14 07:50:12;;;;;;;15.48;11.50;;;19.40;99.90;;;;;;4228015;27;20225;-73
2022/04/14 07:52:14;;;;;;;12.60;11.27;;;19.40;99.90;;;;;;4218385;27;20222;-73
2022/04/14 07:54:16;;;;;;;14.35;12.68;;;19.40;99.90;;;;;;4223441;28;20217;-73
2022/04/14 07:56:22;;;;;;;18.15;11.95;;;19.40;99.90;;;;;;4220776;27;20472;-73
2022/04/14 07:58:24;;;;;;;16.58;12.93;;;19.40;99.90;;;;;;4213077;28;20240;-74
2022/04/14 08:00:27;;;;;;;14.45;12.40;;;19.30;99.90;;;;;;4218859;28;20218;-74
2022/04/14 08:02:29;;;;;;;15.80;12.00;;;19.30;99.90;;;;;;4221102;28;20226;-74
2022/04/14 08:04:31;;;;;;;16.58;11.55;;;19.30;99.90;;;;;;4223018;28;20251;-73
2022/04/14 08:06:34;;;;;;;15.48;11.82;;;19.30;99.90;;;;;;4221493;28;20701;-73
2022/04/14 08:08:36;;;;;;;16.70;12.25;;;19.50;99.90;;;;;;4222848;28;20262;-74
2022/04/14 08:10:39;;;;;;;16.25;11.75;;;19.50;99.90;;;;;;4222849;28;20210;-72
2022/04/14 08:12:43;;;;;;;14.48;11.88;;;19.50;99.90;;;;;;4223617;28;20270;-73
2022/04/14 08:14:45;;;;;;;15.38;12.30;;;19.50;99.90;;;;;;4219954;28;20222;-72
2022/04/14 08:16:47;;;;;;;13.23;11.35;;;19.40;99.90;;;;;;4222975;28;20726;-72
2022/04/14 08:18:50;;;;;;;17.27;11.68;;;19.50;99.90;;;;;;4217285;28;20260;-73
2022/04/14 08:20:52;;;;;;;16.35;11.93;;;19.60;99.90;;;;;;4221249;28;20226;-72
2022/04/14 08:22:56;;;;;;;15.77;12.35;;;19.60;99.90;;;;;;4215414;28;20627;-72
2022/04/14 08:24:58;;;;;;;16.50;11.98;;;19.60;99.90;;;;;;4226759;28;20669;-73
2022/04/14 08:27:00;;;;;;;17.40;12.20;;;19.60;99.90;;;;;;4225794;28;20331;-73
2022/04/14 08:29:04;;;;;;;15.52;11.70;;;19.60;99.90;;;;;;4221960;27;20682;-73
2022/04/14 08:31:06;;;;;;;17.08;12.45;;;19.60;99.90;;;;;;4227192;28;20209;-72
2022/04/14 08:33:10;;;;;;;15.48;12.38;;;19.60;99.90;;;;;;4225855;27;22113;-73
2022/04/14 08:35:14;;;;;;;13.43;10.75;;;19.60;99.90;;;;;;4219518;28;20225;-74
2022/04/14 08:37:16;;;;;;;15.82;11.90;;;19.60;99.90;;;;;;4217416;28;20270;-74
2022/04/14 08:39:18;;;;;;;12.80;11.23;;;19.60;99.90;;;;;;4215774;28;20210;-74
2022/04/14 08:41:22;;;;;;;16.90;12.50;;;19.60;99.90;;;;;;4226477;27;20279;-75
2022/04/14 08:43:33;;;;;;;15.55;11.98;;;19.60;99.90;;;;;;4219542;28;20262;-74
2022/04/14 08:45:44;;;;;;;14.40;12.05;;;19.60;99.90;;;;;;4219981;28;21746;-74
2022/04/14 08:47:49;;;;;;;16.50;11.13;;;19.50;99.90;;;;;;4211498;28;20214;-74
2022/04/14 08:49:54;;;;;;;17.30;12.35;;;19.40;99.90;;;;;;4215361;28;20225;-74
2022/04/14 08:51:58;;;;;;;16.15;11.52;;;19.40;99.90;;;;;;4215389;28;20222;-74
2022/04/14 08:54:01;;;;;;;14.65;12.13;;;19.50;99.90;;;;;;4223671;28;20222;-74
2022/04/14 08:56:07;;;;;;;15.55;11.23;;;19.60;99.90;;;;;;4223620;28;20295;-74
2022/04/14 08:58:13;;;;;;;16.15;10.77;;;19.60;99.90;;;;;;4224894;28;20275;-74
2022/04/14 09:00:17;;;;;;;14.75;10.55;;;19.60;99.90;;;;;;4225202;27;20275;-75
2022/04/14 09:02:22;;;;;;;10.57;9.40;;;19.60;99.90;;;;;;4227142;28;20650;-75
2022/04/14 09:04:25;;;;;;;11.23;9.52;;;19.60;99.90;;;;;;4219902;28;20222;-75
2022/04/14 09:06:29;;;;;;;14.02;10.30;;;19.60;99.90;;;;;;4212453;28;20238;-74
2022/04/14 09:08:31;;;;;;;11.73;9.77;;;19.60;99.90;;;;;;4214004;28;20272;-74
2022/04/14 09:10:33;;;;;;;12.68;9.25;;;19.70;99.90;;;;;;4212709;28;20662;-74
2022/04/14 09:12:37;;;;;;;12.55;8.55;;;19.70;99.90;;;;;;4221501;28;20252;-74
2022/04/14 09:14:39;;;;;;;13.20;8.55;;;19.70;99.90;;;;;;4227265;28;20214;-74
2022/04/14 09:16:42;;;;;;;12.15;7.65;;;19.80;99.90;;;;;;4224271;28;20209;-74
2022/04/14 09:18:47;;;;;;;12.25;8.10;;;19.80;99.90;;;;;;4225370;28;20218;-74
2022/04/14 09:20:50;;;;;;;9.05;8.07;;;19.90;99.90;;;;;;4227759;28;20630;-74
2022/04/14 09:23:10;;;;;;;8.93;6.97;;;19.90;99.90;;;;;;4223750;28;20218;-73
2022/04/14 09:25:22;;;;;;;9.55;6.95;;;19.90;99.90;;;;;;4227398;28;20217;-73
2022/04/14 09:27:26;;;;;;;8.65;7.00;;;20.00;99.90;;;;;;4219159;28;20225;-73
2022/04/14 09:29:29;;;;;;;8.32;6.55;;;20.00;99.90;;;;;;4222959;28;20214;-74
2022/04/14 09:31:46;;;;;;;8.50;6.38;;;20.10;99.90;;;;;;4223251;28;20416;-74
2022/04/14 09:33:50;;;;;;;9.40;6.18;;;20.10;99.90;;;;;;4226055;28;20255;-74
2022/04/14 09:36:08;;;;;;;8.52;6.28;;;20.10;99.90;;;;;;4227656;28;20717;-75
2022/04/14 09:38:13;;;;;;;10.82;6.97;;;20.00;99.90;;;;;;4225009;28;20570;-74
2022/04/14 09:40:16;;;;;;;9.43;6.60;;;20.10;99.90;;;;;;4220557;27;20306;-74
2022/04/14 09:42:18;;;;;;;8.63;7.07;;;20.10;99.90;;;;;;4226154;28;20214;-75
2022/04/14 09:44:20;;;;;;;8.88;6.22;;;20.10;99.90;;;;;;4226837;28;20240;-75
2022/04/14 09:46:23;;;;;;;6.97;6.30;;;20.10;99.90;;;;;;4225530;28;20237;-75
2022/04/14 09:48:25;;;;;;;8.57;6.18;;;20.20;99.90;;;;;;4224486;28;20234;-75
2022/04/14 09:50:32;;;;;;;6.15;4.78;;;20.20;99.90;;;;;;4228605;28;20229;-74
2022/04/14 09:52:36;;;;;;;8.93;5.25;;;20.20;99.90;;;;;;4228237;28;20213;-74
2022/04/14 09:54:39;;;;;;;7.15;5.22;;;20.20;99.90;;;;;;4227420;28;20230;-74
2022/04/14 09:56:44;;;;;;;6.60;5.03;;;20.30;99.90;;;;;;4223240;28;20202;-74
2022/04/14 09:58:47;;;;;;;7.78;5.63;;;20.30;99.90;;;;;;4224058;28;20235;-75
2022/04/14 10:00:51;;;;;;;9.80;5.25;;;20.30;99.90;;;;;;4226550;28;20225;-74
2022/04/14 10:03:09;;;;;;;7.72;4.30;;;20.40;99.90;;;;;;4227594;28;20213;-75
2022/04/14 10:05:11;;;;;;;6.15;4.88;;;20.30;99.90;;;;;;4215337;28;20267;-74
2022/04/14 10:07:16;;;;;;;5.70;4.70;;;20.40;99.90;;;;;;4228107;27;20249;-74
2022/04/14 10:09:30;;;;;;;6.88;5.10;;;20.40;99.90;;;;;;4228706;27;20214;-73
2022/04/14 10:11:35;;;;;;;8.52;5.30;;;20.40;99.90;;;;;;4229007;27;20259;-74
2022/04/14 10:13:38;;;;;;;4.80;4.25;;;20.40;99.90;;;;;;4223121;27;20733;-73
2022/04/14 10:15:42;;;;;;;6.70;4.18;;;20.50;99.90;;;;;;4220699;28;20214;-73
2022/04/14 10:17:45;;;;;;;3.92;3.60;;;20.50;99.90;;;;;;4230227;27;20217;-73
2022/04/14 10:19:47;;;;;;;5.18;3.50;;;20.50;99.90;;;;;;4226488;28;20272;-73
2022/04/14 10:21:50;;;;;;;5.43;3.42;;;20.50;99.90;;;;;;4224908;28;20210;-75
2022/04/14 10:23:54;;;;;;;3.30;2.72;;;20.50;99.90;;;;;;4223328;27;20293;-74
2022/04/14 10:25:56;;;;;;;4.40;2.90;;;20.50;99.90;;;;;;4223391;28;20252;-73
2022/04/14 10:28:01;;;;;;;4.40;2.75;;;20.50;99.90;;;;;;4229304;27;20279;-73
2022/04/14 10:30:05;;;;;;;3.97;2.72;;;20.50;99.90;;;;;;4221243;28;20271;-73
2022/04/14 10:32:08;;;;;;;4.05;2.55;;;20.50;99.90;;;;;;4225613;27;20267;-73
2022/04/14 10:34:15;;;;;;;6.72;2.60;;;20.60;99.90;;;;;;4224987;28;20258;-74
2022/04/14 10:36:17;;;;;;;5.40;2.60;;;20.60;99.90;;;;;;4234374;27;20241;-73
2022/04/14 10:38:27;;;;;;;6.75;2.75;;;20.60;99.90;;;;;;4221867;28;20222;-73