Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:55;;;;;;;1.90;0.70;;;10.50;99.90;;;;;;5034983;28;20463;-71
2023/12/24 00:03:20;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;5034292;28;20557;-71
2023/12/24 00:05:46;;;;;;;1.37;0.87;;;10.40;99.90;;;;;;5035000;28;20174;-71
2023/12/24 00:08:12;;;;;;;0.90;0.77;;;10.20;99.90;;;;;;5016813;28;20780;-71
2023/12/24 00:10:37;;;;;;;0.90;0.70;;;10.20;99.90;;;;;;5034498;28;20569;-69
2023/12/24 00:13:03;;;;;;;2.33;0.60;;;10.10;99.90;;;;;;5035082;28;20176;-70
2023/12/24 00:15:28;;;;;;;1.57;0.70;;;10.10;99.90;;;;;;5034421;28;20174;-71
2023/12/24 00:17:54;;;;;;;1.43;0.50;;;10.20;99.90;;;;;;5034235;28;20178;-71
2023/12/24 00:20:19;;;;;;;0.93;0.63;;;10.20;99.90;;;;;;5034371;28;20634;-71
2023/12/24 00:23:06;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5034958;28;20550;-71
2023/12/24 00:25:32;;;;;;;0.90;0.60;;;10.30;99.90;;;;;;5034924;28;20191;-72
2023/12/24 00:27:58;;;;;;;1.07;0.67;;;10.20;99.90;;;;;;5016711;28;20451;-71
2023/12/24 00:30:26;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;5034390;28;20199;-70
2023/12/24 00:32:53;;;;;;;1.10;0.73;;;10.50;99.90;;;;;;5034008;28;20504;-70
2023/12/24 00:35:19;;;;;;;1.00;0.80;;;10.40;99.90;;;;;;5016226;28;20417;-71
2023/12/24 00:37:45;;;;;;;2.40;0.70;;;10.20;99.90;;;;;;5034071;28;20461;-70
2023/12/24 00:40:11;;;;;;;2.10;0.70;;;10.20;99.90;;;;;;5033829;28;20850;-71
2023/12/24 00:42:37;;;;;;;1.00;0.70;;;10.40;99.90;;;;;;5033907;28;20514;-70
2023/12/24 00:45:02;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;5034016;28;20172;-71
2023/12/24 00:47:28;;;;;;;1.00;0.60;;;10.50;99.90;;;;;;5033703;28;20243;-71
2023/12/24 00:49:54;;;;;;;1.23;0.80;;;10.50;99.90;;;;;;5033479;28;20692;-71
2023/12/24 00:52:19;;;;;;;1.10;0.60;;;10.40;99.90;;;;;;5016273;28;20613;-71
2023/12/24 00:54:45;;;;;;;1.70;0.60;;;10.30;99.90;;;;;;5033766;28;20168;-71
2023/12/24 00:57:11;;;;;;;1.30;0.73;;;10.30;99.90;;;;;;5015862;28;20261;-71
2023/12/24 00:59:38;;;;;;;0.93;0.50;;;10.20;99.90;;;;;;5033541;28;20207;-71
2023/12/24 01:02:03;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5033755;28;20182;-71
2023/12/24 01:04:29;;;;;;;0.87;0.53;;;10.00;99.90;;;;;;5033611;28;20496;-71
2023/12/24 01:06:54;;;;;;;1.00;0.50;;;10.10;99.90;;;;;;5032962;28;20190;-71
2023/12/24 01:09:20;;;;;;;1.33;0.50;;;10.10;99.90;;;;;;5033275;28;20195;-72
2023/12/24 01:11:47;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5033473;28;20198;-71
2023/12/24 01:14:12;;;;;;;2.30;0.90;;;10.00;99.90;;;;;;5033939;28;20643;-71
2023/12/24 01:16:41;;;;;;;1.00;0.70;;;9.90;99.90;;;;;;5015594;28;20504;-71
2023/12/24 01:19:08;;;;;;;1.03;0.60;;;9.80;99.90;;;;;;5033616;28;20191;-71
2023/12/24 01:21:33;;;;;;;1.10;0.70;;;9.70;99.90;;;;;;5033429;28;20417;-71
2023/12/24 01:23:59;;;;;;;0.90;0.50;;;9.80;99.90;;;;;;5033463;28;20408;-71
2023/12/24 01:26:25;;;;;;;0.90;0.70;;;9.80;99.90;;;;;;5015539;28;20405;-71
2023/12/24 01:28:50;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;5033147;28;20198;-71
2023/12/24 01:31:16;;;;;;;1.07;0.60;;;9.90;99.90;;;;;;5033313;28;20168;-71
2023/12/24 01:33:41;;;;;;;1.57;0.77;;;9.90;99.90;;;;;;5033034;28;20167;-70
2023/12/24 01:36:08;;;;;;;1.47;0.60;;;9.90;99.90;;;;;;5033186;28;20226;-70
2023/12/24 01:38:34;;;;;;;0.90;0.50;;;9.90;99.90;;;;;;5015590;28;20651;-71
2023/12/24 01:40:59;;;;;;;1.33;0.50;;;10.00;99.90;;;;;;5032964;28;20421;-71
2023/12/24 01:43:25;;;;;;;0.80;0.70;;;10.00;99.90;;;;;;5033471;28;20196;-70
2023/12/24 01:45:51;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5033467;28;20179;-70
2023/12/24 01:48:17;;;;;;;1.03;0.63;;;10.20;99.90;;;;;;5016149;28;20452;-71
2023/12/24 01:50:48;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5032939;28;20238;-70
2023/12/24 01:53:15;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;5015192;28;20401;-70
2023/12/24 01:55:42;;;;;;;1.00;0.60;;;10.00;99.90;;;;;;5033270;28;20419;-70
2023/12/24 01:58:08;;;;;;;1.23;0.77;;;10.00;99.90;;;;;;5032622;28;20410;-71
2023/12/24 02:00:33;;;;;;;1.10;0.67;;;10.10;99.90;;;;;;5032569;28;20443;-70
2023/12/24 02:03:00;;;;;;;1.57;0.80;;;10.10;99.90;;;;;;5032428;28;20180;-71
2023/12/24 02:05:29;;;;;;;1.53;0.70;;;10.10;99.90;;;;;;5032908;28;20293;-71
2023/12/24 02:07:56;;;;;;;1.50;0.83;;;10.10;99.90;;;;;;5032884;28;20454;-71
2023/12/24 02:10:22;;;;;;;1.73;0.87;;;10.10;99.90;;;;;;5032389;28;20414;-70
2023/12/24 02:12:49;;;;;;;1.30;0.70;;;10.10;99.90;;;;;;5014899;28;20787;-71
2023/12/24 02:15:15;;;;;;;0.93;0.63;;;10.20;99.90;;;;;;5033025;28;20471;-71
2023/12/24 02:17:43;;;;;;;1.17;0.70;;;10.20;99.90;;;;;;5032536;28;20413;-70
2023/12/24 02:20:09;;;;;;;1.57;1.20;;;10.10;99.90;;;;;;5014620;28;20248;-70
2023/12/24 02:22:35;;;;;;;1.73;0.90;;;10.10;99.90;;;;;;5032469;28;20421;-71
2023/12/24 02:25:00;;;;;;;0.90;0.60;;;10.10;99.90;;;;;;5032164;28;20416;-71
2023/12/24 02:27:48;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;5034489;28;20193;-71
2023/12/24 02:30:21;;;;;;;1.00;0.80;;;10.20;99.90;;;;;;5036128;28;20198;-71
2023/12/24 02:32:53;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5036160;28;20381;-70
2023/12/24 02:35:20;;;;;;;1.53;0.80;;;10.00;99.90;;;;;;5036430;28;20416;-71
2023/12/24 02:37:45;;;;;;;1.40;0.70;;;10.00;99.90;;;;;;5035935;28;20910;-72
2023/12/24 02:40:12;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5035500;28;20433;-71
2023/12/24 02:42:37;;;;;;;0.90;0.67;;;10.00;99.90;;;;;;5036138;28;20601;-70
2023/12/24 02:45:04;;;;;;;1.00;0.63;;;10.10;99.90;;;;;;5036024;28;20410;-71
2023/12/24 02:47:29;;;;;;;1.17;0.70;;;10.10;99.90;;;;;;5036042;28;20192;-72
2023/12/24 02:49:55;;;;;;;0.90;0.60;;;10.10;99.90;;;;;;5089598;22;20478;-70
2023/12/24 02:52:20;;;;;;;1.90;0.70;;;10.10;99.90;;;;;;5116978;28;20167;-69
2023/12/24 02:54:46;;;;;;;1.07;0.70;;;9.90;99.90;;;;;;5116624;28;20159;-70
2023/12/24 02:57:11;;;;;;;0.90;0.77;;;10.00;99.90;;;;;;5116589;28;20247;-69
2023/12/24 02:59:37;;;;;;;0.97;0.70;;;9.90;99.90;;;;;;5102837;27;20567;-69
2023/12/24 03:02:02;;;;;;;1.03;0.60;;;10.00;99.90;;;;;;5116761;28;20179;-69
2023/12/24 03:04:28;;;;;;;1.00;0.70;;;10.00;99.90;;;;;;5116714;28;20164;-69
2023/12/24 03:06:53;;;;;;;1.10;0.80;;;9.90;99.90;;;;;;5116312;28;20291;-69
2023/12/24 03:09:19;;;;;;;1.67;0.70;;;10.00;99.90;;;;;;5116258;28;20188;-69
2023/12/24 03:11:46;;;;;;;1.30;0.80;;;10.00;99.90;;;;;;5135588;27;20292;-69
2023/12/24 03:14:11;;;;;;;1.23;0.60;;;10.00;99.90;;;;;;5133441;27;20163;-69
2023/12/24 03:16:37;;;;;;;1.00;0.60;;;10.00;99.90;;;;;;5136756;27;20403;-69
2023/12/24 03:19:02;;;;;;;1.07;0.63;;;10.10;99.90;;;;;;5136786;27;20195;-70
2023/12/24 03:21:28;;;;;;;0.90;0.60;;;10.20;99.90;;;;;;5119869;27;20172;-69
2023/12/24 03:23:53;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5116230;28;20317;-70
2023/12/24 03:26:23;;;;;;;1.10;0.63;;;10.30;99.90;;;;;;5116603;28;20159;-69
2023/12/24 03:28:49;;;;;;;1.47;0.90;;;10.20;99.90;;;;;;5116344;28;20231;-69
2023/12/24 03:31:15;;;;;;;1.13;0.87;;;10.00;99.90;;;;;;5130773;27;20454;-69
2023/12/24 03:33:41;;;;;;;0.97;0.87;;;10.00;99.90;;;;;;5136513;27;20394;-67
2023/12/24 03:36:08;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5136673;27;20396;-69
2023/12/24 03:38:33;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5135042;27;20233;-69
2023/12/24 03:40:59;;;;;;;1.70;0.80;;;10.00;99.90;;;;;;5123844;27;20890;-69
2023/12/24 03:43:25;;;;;;;1.60;0.90;;;10.00;99.90;;;;;;5115726;28;20624;-70
2023/12/24 03:45:50;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;5115685;28;20577;-69
2023/12/24 03:48:16;;;;;;;1.03;0.93;;;10.10;99.90;;;;;;5116191;28;20656;-69
2023/12/24 03:50:41;;;;;;;1.37;0.70;;;10.10;99.90;;;;;;5125283;27;20218;-67
2023/12/24 03:53:07;;;;;;;1.00;0.77;;;10.00;99.90;;;;;;5136183;27;20204;-69
2023/12/24 03:55:32;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5136093;27;20163;-69
2023/12/24 03:57:58;;;;;;;1.00;0.70;;;10.00;99.90;;;;;;5135920;27;20583;-70
2023/12/24 04:00:24;;;;;;;1.00;0.70;;;10.00;99.90;;;;;;5129090;27;20732;-70
2023/12/24 04:02:49;;;;;;;1.00;0.80;;;10.10;99.90;;;;;;5115375;28;20895;-70
2023/12/24 04:05:15;;;;;;;0.83;0.80;;;10.20;99.90;;;;;;5115482;28;20527;-69
2023/12/24 04:07:41;;;;;;;0.90;0.63;;;10.10;99.90;;;;;;5115428;28;20185;-70
2023/12/24 04:10:07;;;;;;;1.23;1.03;;;10.10;99.90;;;;;;5101271;27;20185;-70
2023/12/24 04:12:32;;;;;;;1.20;0.73;;;10.10;99.90;;;;;;5136046;27;20163;-70
2023/12/24 04:14:58;;;;;;;2.10;0.80;;;10.20;99.90;;;;;;5136002;27;20486;-70
2023/12/24 04:17:24;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5124380;27;20169;-69
2023/12/24 04:19:49;;;;;;;1.90;0.80;;;10.00;99.90;;;;;;5117668;27;20206;-70
2023/12/24 04:22:15;;;;;;;1.13;0.80;;;10.00;99.90;;;;;;5135953;27;20240;-69
2023/12/24 04:24:40;;;;;;;1.07;0.83;;;10.00;99.90;;;;;;5136249;27;20172;-70
2023/12/24 04:27:06;;;;;;;1.00;0.63;;;10.10;99.90;;;;;;5135583;27;20180;-70
2023/12/24 04:29:32;;;;;;;1.03;0.77;;;10.10;99.90;;;;;;5135402;27;20183;-70
2023/12/24 04:31:57;;;;;;;2.23;0.97;;;10.10;99.90;;;;;;5115431;27;20168;-70
2023/12/24 04:34:23;;;;;;;3.43;0.97;;;10.00;99.90;;;;;;5115223;28;20433;-69
2023/12/24 04:36:48;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5114831;28;20171;-69
2023/12/24 04:39:14;;;;;;;2.70;1.00;;;10.00;99.90;;;;;;5114456;28;20185;-69
2023/12/24 04:41:40;;;;;;;1.70;1.00;;;10.10;99.90;;;;;;5131637;27;20245;-69
2023/12/24 04:44:05;;;;;;;1.80;1.07;;;10.10;99.90;;;;;;5135222;27;20176;-69
2023/12/24 04:46:31;;;;;;;1.30;0.93;;;10.10;99.90;;;;;;5134935;27;20215;-69
2023/12/24 04:48:56;;;;;;;0.90;0.80;;;9.90;99.90;;;;;;5134454;27;20195;-70
2023/12/24 04:51:22;;;;;;;1.00;0.70;;;10.00;99.90;;;;;;5120431;27;20235;-70
2023/12/24 04:53:48;;;;;;;1.30;1.00;;;10.00;99.90;;;;;;5114681;28;20398;-71
2023/12/24 04:56:23;;;;;;;1.23;1.00;;;9.90;99.90;;;;;;5096312;28;20160;-70
2023/12/24 04:58:51;;;;;;;1.17;0.90;;;10.00;99.90;;;;;;5114692;28;20521;-69
2023/12/24 05:01:16;;;;;;;1.00;0.67;;;9.90;99.90;;;;;;5127515;27;20411;-70
2023/12/24 05:03:42;;;;;;;1.13;1.03;;;9.90;99.90;;;;;;5134866;27;20415;-70
2023/12/24 05:06:08;;;;;;;2.03;0.97;;;9.90;99.90;;;;;;5132676;27;20649;-70
2023/12/24 05:08:34;;;;;;;1.10;0.77;;;9.80;99.90;;;;;;5133189;27;20439;-70
2023/12/24 05:11:06;;;;;;;1.00;0.80;;;9.80;99.90;;;;;;5123496;27;20192;-69
2023/12/24 05:13:32;;;;;;;1.73;0.90;;;9.80;99.90;;;;;;5113963;28;20170;-70
2023/12/24 05:15:58;;;;;;;1.00;0.80;;;9.70;99.90;;;;;;5113905;28;20809;-70
2023/12/24 05:18:23;;;;;;;1.37;1.00;;;9.80;99.90;;;;;;5113834;28;20408;-70
2023/12/24 05:20:49;;;;;;;1.37;0.93;;;9.80;99.90;;;;;;5104744;27;20197;-68
2023/12/24 05:23:16;;;;;;;1.07;0.90;;;9.80;99.90;;;;;;5134380;27;20536;-69
2023/12/24 05:25:42;;;;;;;0.90;0.67;;;9.80;99.90;;;;;;5134475;27;20173;-70
2023/12/24 05:28:09;;;;;;;0.80;0.70;;;9.70;99.90;;;;;;5134758;27;20455;-70
2023/12/24 05:30:34;;;;;;;1.77;0.70;;;9.70;99.90;;;;;;5126992;27;20191;-70
2023/12/24 05:33:00;;;;;;;1.37;0.70;;;9.70;99.90;;;;;;5113681;28;20397;-69
2023/12/24 05:35:25;;;;;;;1.73;0.80;;;9.70;99.90;;;;;;5113566;28;20166;-70
2023/12/24 05:37:51;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;5113859;28;20172;-70
2023/12/24 05:40:16;;;;;;;0.97;0.80;;;9.70;99.90;;;;;;5117932;27;20277;-70
2023/12/24 05:42:43;;;;;;;1.53;0.80;;;9.80;99.90;;;;;;5134329;27;20166;-70
2023/12/24 05:45:11;;;;;;;0.97;0.87;;;9.80;99.90;;;;;;5115619;27;20213;-70
2023/12/24 05:47:37;;;;;;;1.03;0.63;;;9.80;99.90;;;;;;5133914;27;20446;-70
2023/12/24 05:50:08;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;5130027;28;20558;-70
2023/12/24 05:52:33;;;;;;;0.80;0.67;;;9.80;99.90;;;;;;5113835;28;20410;-69
2023/12/24 05:55:00;;;;;;;1.00;0.60;;;9.70;99.90;;;;;;5113689;28;20404;-69
2023/12/24 05:57:26;;;;;;;1.00;0.73;;;9.80;99.90;;;;;;5113342;28;20174;-69
2023/12/24 05:59:51;;;;;;;1.00;0.80;;;9.60;99.90;;;;;;5114037;28;20984;-69
2023/12/24 06:02:20;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5136224;27;20171;-70
2023/12/24 06:04:45;;;;;;;1.60;0.70;;;9.80;99.90;;;;;;5138518;27;20225;-69
2023/12/24 06:07:11;;;;;;;1.00;0.73;;;9.80;99.90;;;;;;5138104;27;20803;-70
2023/12/24 06:09:37;;;;;;;1.20;0.70;;;9.90;99.90;;;;;;5118022;27;20663;-70
2023/12/24 06:12:03;;;;;;;1.33;0.67;;;9.90;99.90;;;;;;5136515;27;20347;-70
2023/12/24 06:14:29;;;;;;;0.97;0.70;;;9.90;99.90;;;;;;5138231;27;20454;-70
2023/12/24 06:16:54;;;;;;;0.80;0.70;;;9.90;99.90;;;;;;5138090;27;20828;-70
2023/12/24 06:19:20;;;;;;;3.07;0.80;;;10.10;99.90;;;;;;5137832;27;20661;-69
2023/12/24 06:21:45;;;;;;;2.00;0.60;;;10.00;99.90;;;;;;5121323;27;20169;-69
2023/12/24 06:24:11;;;;;;;1.10;0.80;;;9.90;99.90;;;;;;5117525;28;20172;-70
2023/12/24 06:26:37;;;;;;;0.90;0.63;;;9.70;99.90;;;;;;5118032;28;20171;-70
2023/12/24 06:29:02;;;;;;;1.47;0.60;;;9.70;99.90;;;;;;5098247;28;20659;-70
2023/12/24 06:31:28;;;;;;;0.93;0.73;;;9.90;99.90;;;;;;5099625;28;20250;-70
2023/12/24 06:33:54;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;5116808;28;20174;-70
2023/12/24 06:36:19;;;;;;;1.30;0.80;;;9.90;99.90;;;;;;5117040;28;20541;-71
2023/12/24 06:38:45;;;;;;;0.80;0.70;;;9.90;99.90;;;;;;5119394;27;20188;-69
2023/12/24 06:41:11;;;;;;;1.10;0.70;;;9.80;99.90;;;;;;5137518;27;20194;-71
2023/12/24 06:43:37;;;;;;;1.43;0.80;;;9.80;99.90;;;;;;5137805;27;20259;-70
2023/12/24 06:46:06;;;;;;;0.90;0.73;;;9.90;99.90;;;;;;5137423;27;20175;-70
2023/12/24 06:48:32;;;;;;;1.23;0.60;;;10.00;99.90;;;;;;5137124;27;20452;-70
2023/12/24 06:50:58;;;;;;;1.07;0.80;;;10.10;99.90;;;;;;5116645;28;20490;-69
2023/12/24 06:53:23;;;;;;;0.97;0.80;;;10.20;99.90;;;;;;5116668;28;20808;-70
2023/12/24 06:55:49;;;;;;;1.07;0.70;;;10.20;99.90;;;;;;5098441;28;20649;-69
2023/12/24 06:58:14;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5116628;28;20165;-69
2023/12/24 07:00:40;;;;;;;1.10;0.67;;;10.10;99.90;;;;;;5134827;27;20187;-70
2023/12/24 07:03:06;;;;;;;0.90;0.60;;;10.00;99.90;;;;;;5137263;27;20173;-70
2023/12/24 07:05:35;;;;;;;0.90;0.70;;;10.00;99.90;;;;;;5137057;27;20160;-69
2023/12/24 07:08:01;;;;;;;1.07;0.70;;;10.10;99.90;;;;;;5132331;27;20845;-70
2023/12/24 07:10:27;;;;;;;0.93;0.70;;;10.20;99.90;;;;;;5132826;27;20764;-69
2023/12/24 07:12:52;;;;;;;1.10;0.80;;;10.00;99.90;;;;;;5136839;27;20412;-69
2023/12/24 07:15:18;;;;;;;1.03;0.70;;;10.00;99.90;;;;;;5132767;27;20161;-70
2023/12/24 07:17:43;;;;;;;1.37;0.70;;;10.10;99.90;;;;;;5116505;28;20179;-69
2023/12/24 07:20:11;;;;;;;0.93;0.70;;;10.10;99.90;;;;;;5116395;28;20184;-70
2023/12/24 07:22:37;;;;;;;0.80;0.63;;;10.10;99.90;;;;;;5116164;28;20172;-69
2023/12/24 07:25:03;;;;;;;0.90;0.77;;;10.20;99.90;;;;;;5117500;27;20410;-70
2023/12/24 07:27:28;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5136738;27;20230;-69
2023/12/24 07:29:54;;;;;;;1.47;0.70;;;10.20;99.90;;;;;;5136485;27;20420;-70
2023/12/24 07:32:19;;;;;;;2.40;0.73;;;10.30;99.90;;;;;;5136736;27;20176;-70
2023/12/24 07:34:45;;;;;;;1.67;0.70;;;10.50;99.90;;;;;;5136522;27;20165;-70
2023/12/24 07:37:11;;;;;;;1.60;0.57;;;10.40;99.90;;;;;;5116750;27;20173;-69
2023/12/24 07:39:37;;;;;;;1.00;0.63;;;10.40;99.90;;;;;;5116011;28;20190;-70
2023/12/24 07:42:02;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;5115857;28;20775;-70
2023/12/24 07:44:28;;;;;;;1.30;0.67;;;10.30;99.90;;;;;;5115655;28;20176;-70
2023/12/24 07:46:54;;;;;;;1.17;0.57;;;10.40;99.90;;;;;;5132924;27;20171;-70
2023/12/24 07:49:19;;;;;;;1.10;0.73;;;10.40;99.90;;;;;;5136032;27;20608;-70
2023/12/24 07:51:47;;;;;;;0.80;0.67;;;10.50;99.90;;;;;;5136418;27;20499;-70
2023/12/24 07:54:13;;;;;;;1.13;0.83;;;10.40;99.90;;;;;;5136075;27;20243;-70
2023/12/24 07:56:38;;;;;;;1.10;0.57;;;10.50;99.90;;;;;;5121237;27;20487;-70
2023/12/24 07:59:04;;;;;;;0.77;0.50;;;10.50;99.90;;;;;;5115712;28;20175;-70
2023/12/24 08:01:29;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5115472;28;20172;-70
2023/12/24 08:03:55;;;;;;;1.63;0.60;;;10.40;99.90;;;;;;5115600;28;20175;-70
2023/12/24 08:06:21;;;;;;;1.73;1.33;;;10.30;99.90;;;;;;5127749;27;20206;-70
2023/12/24 08:08:46;;;;;;;23.03;12.70;;;10.40;99.90;;;;;;5136957;27;20218;-70
2023/12/24 08:11:12;;;;;;;196.87;110.73;;;10.40;99.90;;;;;;5125956;27;20736;-70
2023/12/24 08:13:37;;;;;;;27.13;16.10;;;10.40;99.90;;;;;;5115349;28;20168;-70
2023/12/24 08:16:03;;;;;;;77.37;46.73;;;10.40;99.90;;;;;;5124660;27;20698;-70
2023/12/24 08:18:29;;;;;;;3.40;2.60;;;10.40;99.90;;;;;;5136230;27;20254;-70
2023/12/24 08:20:54;;;;;;;7.33;6.63;;;10.50;99.90;;;;;;5136074;27;20575;-69
2023/12/24 08:23:20;;;;;;;2.90;2.60;;;10.40;99.90;;;;;;5136205;27;20163;-69
2023/12/24 08:25:46;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;5127803;27;20416;-69
2023/12/24 08:28:12;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5115157;28;20496;-69
2023/12/24 08:30:39;;;;;;;1.33;0.80;;;10.60;99.90;;;;;;5115011;28;20225;-69
2023/12/24 08:33:05;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;5114869;28;20429;-69
2023/12/24 08:35:32;;;;;;;0.87;0.50;;;10.60;99.90;;;;;;5119268;27;20401;-69
2023/12/24 08:37:58;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5135177;27;20437;-70
2023/12/24 08:40:27;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;5135185;27;20846;-69
2023/12/24 08:42:53;;;;;;;1.50;1.00;;;10.60;99.90;;;;;;5135129;27;20582;-69
2023/12/24 08:45:19;;;;;;;1.50;1.30;;;10.60;99.90;;;;;;5118488;27;20408;-70
2023/12/24 08:47:44;;;;;;;0.70;0.40;;;10.70;99.90;;;;;;5135076;27;20217;-69
2023/12/24 08:50:10;;;;;;;0.93;0.83;;;10.70;99.90;;;;;;5144490;22;20906;-70
2023/12/24 08:52:35;;;;;;;2.40;1.67;;;10.80;99.90;;;;;;5094137;28;20543;-70
2023/12/24 08:55:01;;;;;;;0.90;0.50;;;10.80;99.90;;;;;;5093920;28;20167;-71
2023/12/24 08:57:27;;;;;;;0.90;0.60;;;10.70;99.90;;;;;;5094206;28;20193;-69
2023/12/24 08:59:53;;;;;;;1.60;1.10;;;10.80;99.90;;;;;;5093518;28;20778;-69
2023/12/24 09:02:19;;;;;;;1.57;1.47;;;10.70;99.90;;;;;;5093844;28;20173;-69
2023/12/24 09:04:47;;;;;;;0.90;0.80;;;10.80;99.90;;;;;;5093763;28;20649;-69
2023/12/24 09:07:14;;;;;;;2.87;2.50;;;10.80;99.90;;;;;;5090108;28;20960;-70
2023/12/24 09:09:39;;;;;;;3.00;2.10;;;10.90;99.90;;;;;;5092303;28;20427;-69
2023/12/24 09:12:05;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5093899;28;20402;-69
2023/12/24 09:14:31;;;;;;;0.83;0.70;;;10.90;99.90;;;;;;5093575;28;20247;-70
2023/12/24 09:16:56;;;;;;;0.80;0.63;;;10.90;99.90;;;;;;5093562;28;20839;-70
2023/12/24 09:19:22;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;5093671;28;20170;-70
2023/12/24 09:21:47;;;;;;;4.27;3.70;;;10.80;99.90;;;;;;5075204;28;20169;-69
2023/12/24 09:24:13;;;;;;;1.27;1.00;;;10.70;99.90;;;;;;5093562;28;20171;-70
2023/12/24 09:26:39;;;;;;;2.00;0.90;;;10.70;99.90;;;;;;5093373;28;20254;-70
2023/12/24 09:29:05;;;;;;;1.67;1.33;;;10.70;99.90;;;;;;5093382;28;20616;-70
2023/12/24 09:31:30;;;;;;;2.40;2.20;;;10.60;99.90;;;;;;5093377;28;20202;-71
2023/12/24 09:33:56;;;;;;;1.87;1.77;;;10.50;99.90;;;;;;5093917;28;20774;-70
2023/12/24 09:36:22;;;;;;;1.83;0.80;;;10.50;99.90;;;;;;5093179;28;20165;-69
2023/12/24 09:38:47;;;;;;;1.30;1.00;;;10.50;99.90;;;;;;5093543;28;20260;-70
2023/12/24 09:41:16;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;5093292;28;20284;-71
2023/12/24 09:43:42;;;;;;;2.27;2.07;;;10.40;99.90;;;;;;5093147;28;20632;-71
2023/12/24 09:46:08;;;;;;;5.20;4.27;;;10.50;99.90;;;;;;5093332;28;20928;-71
2023/12/24 09:48:34;;;;;;;1.17;0.70;;;10.50;99.90;;;;;;5093406;28;20430;-70
2023/12/24 09:51:01;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;5093117;28;20196;-71
2023/12/24 09:53:27;;;;;;;1.10;0.83;;;10.40;99.90;;;;;;5093485;28;20788;-71
2023/12/24 09:55:53;;;;;;;1.70;1.57;;;10.50;99.90;;;;;;5093333;28;20398;-70
2023/12/24 09:58:19;;;;;;;1.77;1.40;;;10.50;99.90;;;;;;5093639;28;20206;-70
2023/12/24 10:00:44;;;;;;;1.40;1.20;;;10.50;99.90;;;;;;5093198;28;20446;-70
2023/12/24 10:03:10;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;5093543;28;20175;-69
2023/12/24 10:05:58;;;;;;;1.40;0.87;;;10.50;99.90;;;;;;5093206;28;20180;-71
2023/12/24 10:08:24;;;;;;;0.87;0.77;;;10.50;99.90;;;;;;5092858;28;20173;-70
2023/12/24 10:10:50;;;;;;;1.10;0.90;;;10.60;99.90;;;;;;5093159;28;20421;-70
2023/12/24 10:13:22;;;;;;;1.40;0.80;;;10.60;99.90;;;;;;5075198;28;20252;-70
2023/12/24 10:16:02;;;;;;;3.03;0.90;;;10.70;99.90;;;;;;5093152;28;20191;-71
2023/12/24 10:18:28;;;;;;;1.30;0.90;;;10.70;99.90;;;;;;5093993;28;20874;-71
2023/12/24 10:21:05;;;;;;;1.03;0.90;;;10.90;99.90;;;;;;5093101;28;20460;-71
2023/12/24 10:23:31;;;;;;;3.87;3.00;;;10.90;99.90;;;;;;5091822;28;20494;-70
2023/12/24 10:26:05;;;;;;;1.30;0.80;;;11.00;99.90;;;;;;5092887;28;20775;-71
2023/12/24 10:28:32;;;;;;;1.73;1.53;;;10.90;99.90;;;;;;5093429;28;20430;-71
2023/12/24 10:31:06;;;;;;;0.90;0.70;;;11.00;99.90;;;;;;5093165;28;20447;-70
2023/12/24 10:33:32;;;;;;;0.90;0.67;;;11.00;99.90;;;;;;5092989;28;20394;-70
2023/12/24 10:35:58;;;;;;;1.43;0.60;;;10.90;99.90;;;;;;5093096;28;20407;-70
2023/12/24 10:38:27;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;5093274;28;20168;-71
2023/12/24 10:40:53;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;5092611;28;20196;-71
2023/12/24 10:43:19;;;;;;;1.20;0.80;;;11.00;99.90;;;;;;5092610;28;20867;-70
2023/12/24 10:45:45;;;;;;;0.73;0.50;;;10.90;99.90;;;;;;5092589;28;20493;-69
2023/12/24 10:48:11;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5093966;28;20819;-70
2023/12/24 10:50:37;;;;;;;1.10;0.90;;;11.00;99.90;;;;;;5096138;28;20531;-70
2023/12/24 10:53:03;;;;;;;1.27;0.90;;;11.00;99.90;;;;;;5096202;28;20403;-71
2023/12/24 10:55:30;;;;;;;1.00;0.70;;;11.00;99.90;;;;;;5094045;28;20400;-70
2023/12/24 10:58:18;;;;;;;0.97;0.60;;;11.10;99.90;;;;;;5092216;28;20165;-71
2023/12/24 11:00:44;;;;;;;1.00;0.70;;;11.20;99.90;;;;;;5096365;28;20785;-71
2023/12/24 11:03:09;;;;;;;1.10;0.80;;;11.20;99.90;;;;;;5096077;28;20411;-70
2023/12/24 11:05:46;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;5096256;28;20461;-71
2023/12/24 11:08:21;;;;;;;1.20;0.70;;;11.20;99.90;;;;;;5096335;28;20176;-70
2023/12/24 11:10:53;;;;;;;1.20;0.90;;;11.30;99.90;;;;;;5095699;28;20515;-69
2023/12/24 11:13:34;;;;;;;0.83;0.57;;;11.60;99.90;;;;;;5095879;28;20399;-70
2023/12/24 11:16:01;;;;;;;0.90;0.67;;;11.50;99.90;;;;;;5095662;28;20396;-69
2023/12/24 11:18:43;;;;;;;1.00;0.60;;;11.60;99.90;;;;;;5077390;28;20449;-71
2023/12/24 11:21:14;;;;;;;1.13;0.90;;;11.60;99.90;;;;;;5095849;28;20791;-71
2023/12/24 11:23:40;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;5095615;28;20521;-71
2023/12/24 11:26:31;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;5095584;28;20913;-71
2023/12/24 11:29:20;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;5095523;28;20528;-69
2023/12/24 11:31:46;;;;;;;0.90;0.80;;;11.60;99.90;;;;;;5095173;28;20425;-70
2023/12/24 11:34:31;;;;;;;0.87;0.60;;;11.80;99.90;;;;;;5095335;28;20398;-69
2023/12/24 11:37:03;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;5095364;28;20153;-70
2023/12/24 11:40:04;;;;;;;1.10;0.60;;;11.60;99.90;;;;;;5095697;28;20407;-70
2023/12/24 11:42:47;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5095367;28;20425;-71
2023/12/24 11:45:31;;;;;;;2.13;1.20;;;11.80;99.90;;;;;;5095181;28;20436;-70
2023/12/24 11:47:57;;;;;;;1.20;0.90;;;11.90;99.90;;;;;;5075152;28;20477;-70
2023/12/24 11:50:23;;;;;;;1.53;0.60;;;11.90;99.90;;;;;;5074609;28;20954;-71
2023/12/24 11:52:50;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;5056843;28;20534;-70
2023/12/24 11:55:17;;;;;;;0.90;0.70;;;11.70;99.90;;;;;;5075101;28;20814;-70
2023/12/24 11:57:44;;;;;;;1.10;0.63;;;11.80;99.90;;;;;;5094593;28;20420;-69
2023/12/24 12:00:14;;;;;;;0.77;0.50;;;11.80;99.90;;;;;;5093846;28;20419;-71
2023/12/24 12:02:52;;;;;;;1.13;0.70;;;11.80;99.90;;;;;;5095368;28;20404;-70
2023/12/24 12:05:17;;;;;;;1.00;0.60;;;11.90;99.90;;;;;;5095008;28;20397;-70
2023/12/24 12:07:43;;;;;;;1.13;0.60;;;12.00;99.90;;;;;;5094314;28;20442;-70
2023/12/24 12:10:08;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;5094822;28;20193;-70
2023/12/24 12:12:34;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5094873;28;20171;-70
2023/12/24 12:15:00;;;;;;;0.90;0.60;;;12.20;99.90;;;;;;5095097;28;20171;-70
2023/12/24 12:17:25;;;;;;;1.67;0.70;;;12.40;99.90;;;;;;5094470;28;20175;-69
2023/12/24 12:19:51;;;;;;;1.80;0.70;;;12.50;99.90;;;;;;5094606;28;20214;-70
2023/12/24 12:22:17;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5094916;28;20512;-69
2023/12/24 12:24:43;;;;;;;0.73;0.53;;;12.40;99.90;;;;;;5094569;28;20169;-69
2023/12/24 12:27:09;;;;;;;1.00;0.60;;;12.50;99.90;;;;;;5094753;28;20181;-69
2023/12/24 12:29:34;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;5094359;28;20915;-70
2023/12/24 12:32:01;;;;;;;2.43;0.70;;;12.70;99.90;;;;;;5094500;28;20606;-70
2023/12/24 12:34:27;;;;;;;0.80;0.60;;;12.70;99.90;;;;;;5094572;28;20166;-69
2023/12/24 12:36:53;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5093973;28;20425;-70
2023/12/24 12:39:19;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;5093922;28;20660;-70
2023/12/24 12:41:44;;;;;;;1.20;0.77;;;12.30;99.90;;;;;;5094040;28;20251;-69
2023/12/24 12:44:10;;;;;;;1.00;0.60;;;12.20;99.90;;;;;;5093516;28;20518;-69
2023/12/24 12:46:36;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5084304;28;20171;-70