Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:54;;;;;;;54.55;34.28;;;;;;;18.73;89.45;100679.66;5031788;28;20020;-72
2021/07/14 00:03:20;;;;;;;58.33;32.45;;;;;;;18.72;89.52;100676.22;5048825;28;20033;-71
2021/07/14 00:05:45;;;;;;;55.60;33.88;;;;;;;18.67;89.57;100666.38;5013996;28;20033;-72
2021/07/14 00:08:11;;;;;;;55.25;34.92;;;;;;;18.70;89.54;100682.72;5048034;28;20074;-71
2021/07/14 00:10:37;;;;;;;57.22;34.00;;;;;;;18.62;89.73;100681.16;5043678;28;20211;-71
2021/07/14 00:23:38;;;;;;;56.65;33.72;;;;;;;18.64;89.82;100685.16;5050137;28;20056;-71
2021/07/14 00:26:04;;;;;;;56.17;30.27;;;;;;;18.58;89.81;100680.75;5051791;28;20106;-72
2021/07/14 00:28:29;;;;;;;61.85;37.97;;;;;;;18.61;89.76;100687.41;5052144;28;20111;-72
2021/07/14 00:30:57;;;;;;;58.50;34.75;;;;;;;18.59;90.10;100687.63;5044912;28;20403;-72
2021/07/14 00:33:26;;;;;;;51.00;32.70;;;;;;;18.59;90.27;100692.88;5033583;28;20048;-71
2021/07/14 00:35:52;;;;;;;62.88;39.17;;;;;;;18.57;90.21;100687.03;5053125;28;20035;-72
2021/07/14 00:38:17;;;;;;;72.40;39.85;;;;;;;18.56;90.26;100682.00;5030251;28;20051;-72
2021/07/14 00:40:43;;;;;;;67.80;35.95;;;;;;;18.56;90.21;100684.63;5047907;28;20040;-71
2021/07/14 00:43:08;;;;;;;64.60;39.78;;;;;;;18.57;90.31;100681.78;5045322;28;20037;-71
2021/07/14 00:45:34;;;;;;;67.63;40.85;;;;;;;18.56;90.14;100680.16;5030051;28;20028;-72
2021/07/14 00:48:01;;;;;;;53.22;32.95;;;;;;;18.52;90.52;100691.31;5029198;28;20036;-71
2021/07/14 00:50:27;;;;;;;58.88;34.63;;;;;;;18.53;90.74;100691.09;5019100;28;20327;-72
2021/07/14 00:52:53;;;;;;;66.05;38.30;;;;;;;18.60;90.39;100683.97;5029956;28;20116;-70
2021/07/14 00:55:18;;;;;;;65.85;37.20;;;;;;;18.57;90.33;100688.84;5013341;28;20068;-72
2021/07/14 00:57:44;;;;;;;68.53;40.03;;;;;;;18.66;89.90;100688.38;5046863;28;20029;-71
2021/07/14 01:00:11;;;;;;;61.25;36.13;;;;;;;18.60;89.95;100681.34;5037358;28;20489;-72
2021/07/14 01:02:38;;;;;;;63.15;36.72;;;;;;;18.56;90.19;100676.75;5032186;28;20032;-71
2021/07/14 01:05:04;;;;;;;69.72;38.97;;;;;;;18.55;90.21;100677.75;5047343;28;20025;-71
2021/07/14 01:07:31;;;;;;;66.10;37.38;;;;;;;18.51;90.53;100664.25;5059683;28;20028;-70
2021/07/14 01:10:05;;;;;;;77.07;42.38;;;;;;;18.56;90.57;100671.50;5032743;28;20035;-70
2021/07/14 01:12:36;;;;;;;66.32;39.38;;;;;;;18.51;90.53;100666.88;5032533;28;20028;-71
2021/07/14 01:15:10;;;;;;;64.82;38.72;;;;;;;18.55;90.36;100659.38;5033814;28;20020;-71
2021/07/14 01:17:55;;;;;;;62.28;37.85;;;;;;;18.51;90.53;100653.75;5020505;28;20032;-70
2021/07/14 01:20:49;;;;;;;61.88;36.75;;;;;;;18.44;90.61;100659.03;5053093;28;20037;-71
2021/07/14 01:23:30;;;;;;;;;;;;;;;18.49;90.55;100672.31;5054386;28;20060;-70
2021/07/14 01:26:07;;;;;;;61.60;36.70;;;;;;;18.49;90.37;100674.94;5048155;28;19916;-71
2021/07/14 01:28:36;;;;;;;65.82;38.63;;;;;;;18.47;90.53;100658.59;5032779;28;20029;-70
2021/07/14 01:31:03;;;;;;;58.63;35.20;;;;;;;18.46;90.53;100656.22;5039217;28;20119;-71
2021/07/14 01:33:32;;;;;;;63.67;36.83;;;;;;;18.46;90.61;100658.84;5015560;28;20529;-70
2021/07/14 01:36:01;;;;;;;66.15;38.70;;;;;;;18.45;90.51;100652.75;5032683;28;20505;-70
2021/07/14 01:38:28;;;;;;;61.00;36.33;;;;;;;18.37;90.93;100649.59;5032776;28;20224;-70
2021/07/14 01:40:55;;;;;;;65.07;38.50;;;;;;;18.41;90.82;100656.84;5050766;28;20033;-70
2021/07/14 01:43:22;;;;;;;57.67;35.05;;;;;;;18.42;90.87;100644.50;5031504;28;20052;-71
2021/07/14 01:45:53;;;;;;;63.33;37.05;;;;;;;18.37;90.88;100644.34;5032426;28;20086;-70
2021/07/14 01:48:20;;;;;;;65.72;39.08;;;;;;;18.33;91.00;100649.22;5017114;28;20044;-72
2021/07/14 01:50:48;;;;;;;67.50;38.05;;;;;;;18.32;91.29;100658.09;5031366;28;20029;-71
2021/07/14 01:53:15;;;;;;;67.88;36.85;;;;;;;18.37;90.97;100647.78;5020314;28;20040;-70
2021/07/14 01:55:42;;;;;;;63.78;38.38;;;;;;;18.41;90.68;100641.09;5051809;28;20029;-70
2021/07/14 01:58:08;;;;;;;68.88;37.05;;;;;;;18.43;90.48;100648.75;5031365;28;20215;-70
2021/07/14 02:00:34;;;;;;;62.88;37.58;;;;;;;18.44;90.65;100637.22;5046193;28;20048;-70
2021/07/14 02:06:05;;;;;;;67.25;37.80;;;;;;;18.38;90.65;100628.38;4972558;28;20031;-71
2021/07/14 02:08:30;;;;;;;63.28;37.45;;;;;;;18.35;90.80;100635.88;4968505;28;20062;-70
2021/07/14 02:10:58;;;;;;;59.10;34.60;;;;;;;18.31;90.87;100640.75;5005220;28;20032;-71
2021/07/14 02:13:26;;;;;;;63.47;37.42;;;;;;;18.41;90.62;100643.72;5054353;28;20040;-71
2021/07/14 02:15:54;;;;;;;58.72;37.95;;;;;;;18.34;90.72;100642.94;5034038;28;20035;-71
2021/07/14 02:18:24;;;;;;;64.10;35.90;;;;;;;18.29;90.98;100638.34;5038090;28;20484;-71
2021/07/14 02:20:51;;;;;;;65.13;38.55;;;;;;;18.33;91.08;100636.09;5052735;28;20045;-71
2021/07/14 02:23:17;;;;;;;68.22;37.13;;;;;;;18.39;91.03;100632.63;5034877;28;20075;-70
2021/07/14 02:25:42;;;;;;;60.50;36.25;;;;;;;18.32;91.04;100639.72;5030801;28;20109;-70
2021/07/14 02:28:08;;;;;;;58.70;35.70;;;;;;;18.30;91.11;100636.50;5048962;28;20029;-70
2021/07/14 02:30:33;;;;;;;58.50;35.75;;;;;;;18.34;91.15;100642.94;5041409;28;20098;-71
2021/07/14 02:33:03;;;;;;;62.92;38.65;;;;;;;18.35;90.86;100643.75;5027024;28;20039;-71
2021/07/14 02:35:29;;;;;;;59.47;34.08;;;;;;;18.39;90.72;100642.31;5049689;28;20399;-70
2021/07/14 02:38:08;;;;;;;64.25;34.08;;;;;;;18.38;90.87;100652.00;5010189;28;20464;-71
2021/07/14 02:40:46;;;;;;;62.67;37.80;;;;;;;18.36;90.72;100654.03;5028634;28;20438;-71
2021/07/14 02:43:13;;;;;;;61.65;35.83;;;;;;;18.35;90.96;100649.81;5031446;28;20037;-70
2021/07/14 02:45:47;;;;;;;58.38;35.08;;;;;;;18.34;91.01;100652.63;5020924;28;20459;-70
2021/07/14 02:48:13;;;;;;;58.92;33.95;;;;;;;18.33;91.03;100651.84;5031594;28;20547;-71
2021/07/14 02:50:40;;;;;;;59.97;36.53;;;;;;;18.32;91.15;100652.84;5031280;28;20091;-71
2021/07/14 02:53:15;;;;;;;62.92;34.92;;;;;;;18.45;90.87;100644.88;5051791;28;20028;-71
2021/07/14 02:55:43;;;;;;;56.88;33.05;;;;;;;18.40;90.71;100650.00;5014812;28;20531;-70
2021/07/14 02:58:11;;;;;;;59.30;34.95;;;;;;;18.35;90.85;100647.19;5048643;28;20029;-71
2021/07/14 03:00:38;;;;;;;63.28;38.47;;;;;;;18.33;90.74;100643.97;5048106;28;20051;-71
2021/07/14 03:03:06;;;;;;;59.85;36.60;;;;;;;18.38;90.88;100644.13;5035240;28;20522;-71
2021/07/14 03:05:33;;;;;;;59.55;35.78;;;;;;;18.38;90.86;100636.25;5035394;28;20025;-70
2021/07/14 03:08:00;;;;;;;58.80;36.80;;;;;;;18.28;91.00;100631.47;5027741;28;20090;-71
2021/07/14 03:10:27;;;;;;;62.45;36.60;;;;;;;18.37;90.76;100632.03;5035693;28;20116;-72
2021/07/14 03:12:55;;;;;;;64.28;39.22;;;;;;;18.34;91.02;100637.69;5031878;28;20033;-71
2021/07/14 03:15:22;;;;;;;59.47;35.28;;;;;;;18.34;91.31;100634.28;5030330;28;20056;-72
2021/07/14 03:17:49;;;;;;;61.15;35.45;;;;;;;18.27;91.36;100634.28;5030284;28;20447;-71
2021/07/14 03:20:17;;;;;;;58.03;34.65;;;;;;;18.27;91.24;100631.66;5030915;28;20527;-70
2021/07/14 03:22:46;;;;;;;58.92;33.90;;;;;;;18.32;91.21;100644.19;5047845;28;20033;-71
2021/07/14 03:25:14;;;;;;;63.35;35.55;;;;;;;18.27;91.16;100634.28;5051655;28;20031;-71
2021/07/14 03:27:41;;;;;;;60.38;35.03;;;;;;;18.30;91.20;100633.88;5042621;28;20055;-71
2021/07/14 03:30:07;;;;;;;62.58;34.67;;;;;;;18.27;91.03;100632.50;5056290;28;20485;-71
2021/07/14 03:32:34;;;;;;;59.05;34.70;;;;;;;18.33;91.15;100630.03;5029028;28;20064;-70
2021/07/14 03:34:59;;;;;;;53.97;33.38;;;;;;;18.32;91.19;100626.59;5030748;28;20037;-71
2021/07/14 03:37:26;;;;;;;60.85;35.83;;;;;;;18.33;90.95;100630.84;5046327;28;20364;-71
2021/07/14 03:39:52;;;;;;;59.95;31.67;;;;;;;18.35;90.34;100631.44;5047933;28;20483;-70
2021/07/14 03:42:19;;;;;;;57.35;34.83;;;;;;;18.36;90.73;100624.34;5029072;28;20127;-71
2021/07/14 03:44:47;;;;;;;50.45;32.13;;;;;;;18.31;90.76;100637.31;5030348;28;20143;-70
2021/07/14 03:47:15;;;;;;;55.67;32.10;;;;;;;18.36;90.78;100634.84;5044975;28;20029;-71
2021/07/14 03:49:41;;;;;;;53.72;30.73;;;;;;;18.34;90.70;100629.03;5030284;28;20036;-71
2021/07/14 03:52:08;;;;;;;54.58;34.50;;;;;;;18.29;90.82;100627.84;5015958;28;20031;-71
2021/07/14 03:54:34;;;;;;;57.30;33.75;;;;;;;18.33;90.85;100632.66;5030274;28;20052;-70
2021/07/14 03:57:00;;;;;;;50.58;33.00;;;;;;;18.33;90.55;100630.84;5030389;28;20095;-69
2021/07/14 03:59:26;;;;;;;59.70;34.50;;;;;;;18.40;90.60;100636.88;5048704;28;20032;-70
2021/07/14 04:01:54;;;;;;;52.95;32.40;;;;;;;18.35;90.38;100636.69;5016169;28;20025;-70
2021/07/14 04:04:20;;;;;;;50.00;31.17;;;;;;;18.31;90.90;100635.50;5049532;28;20511;-71
2021/07/14 04:06:51;;;;;;;51.03;31.77;;;;;;;18.38;90.46;100632.81;5039691;28;20027;-71
2021/07/14 04:09:16;;;;;;;50.83;30.88;;;;;;;18.33;90.03;100630.84;5033736;28;20037;-72
2021/07/14 04:11:43;;;;;;;66.03;34.60;;;;;;;18.29;90.44;100632.28;5037491;28;20028;-71
2021/07/14 04:14:08;;;;;;;60.65;36.13;;;;;;;18.36;90.32;100630.41;5037024;28;20028;-71
2021/07/14 04:16:34;;;;;;;59.25;32.35;;;;;;;18.30;90.29;100623.38;5037919;28;20391;-71
2021/07/14 04:19:00;;;;;;;51.55;31.00;;;;;;;18.23;90.79;100626.06;5035508;28;20071;-71
2021/07/14 04:21:26;;;;;;;61.17;34.72;;;;;;;18.36;90.51;100629.59;5056371;28;20037;-71
2021/07/14 04:23:52;;;;;;;58.45;34.95;;;;;;;18.22;90.73;100623.66;5031745;28;20102;-71
2021/07/14 04:26:17;;;;;;;56.75;32.88;;;;;;;18.14;90.93;100623.88;5029528;28;20044;-71
2021/07/14 04:28:43;;;;;;;66.68;35.28;;;;;;;18.13;91.44;100615.19;5049485;28;20021;-71
2021/07/14 04:31:09;;;;;;;62.80;33.03;;;;;;;18.19;90.84;100627.47;5029167;28;20124;-71
2021/07/14 04:33:35;;;;;;;55.45;31.25;;;;;;;18.20;90.86;100620.44;5011987;28;20040;-70
2021/07/14 04:36:00;;;;;;;49.80;29.95;;;;;;;18.25;90.77;100626.66;5060688;28;20064;-70
2021/07/14 04:38:26;;;;;;;52.65;28.45;;;;;;;18.18;90.85;100622.47;5056612;28;20440;-70
2021/07/14 04:40:52;;;;;;;62.78;32.67;;;;;;;18.21;91.00;100622.81;5034199;28;20045;-71
2021/07/14 04:43:17;;;;;;;59.38;32.28;;;;;;;18.24;90.80;100630.28;5032576;28;20029;-72
2021/07/14 04:45:43;;;;;;;49.45;30.00;;;;;;;18.27;90.61;100629.03;5034967;28;20368;-72
2021/07/14 04:48:08;;;;;;;51.42;29.85;;;;;;;18.19;90.74;100624.84;5033468;28;20032;-70
2021/07/14 04:50:34;;;;;;;54.35;29.52;;;;;;;18.14;90.99;100632.56;5047151;28;20029;-71
2021/07/14 04:52:59;;;;;;;51.80;29.63;;;;;;;18.22;90.81;100626.28;5044480;28;20036;-71
2021/07/14 04:55:25;;;;;;;50.83;28.88;;;;;;;18.22;90.45;100624.44;5036847;28;20087;-70
2021/07/14 04:57:50;;;;;;;43.25;24.92;;;;;;;18.20;90.52;100630.94;5034368;28;20392;-70
2021/07/14 05:00:17;;;;;;;49.08;27.10;;;;;;;18.18;90.89;100631.13;5037808;28;20052;-71
2021/07/14 05:02:44;;;;;;;43.90;26.98;;;;;;;18.20;90.73;100629.09;5052979;28;20033;-71
2021/07/14 05:05:13;;;;;;;45.33;26.15;;;;;;;18.21;90.87;100635.16;5055363;28;20036;-70
2021/07/14 05:07:38;;;;;;;49.90;26.08;;;;;;;18.16;90.96;100633.16;5019629;28;20387;-70
2021/07/14 05:10:04;;;;;;;42.13;24.38;;;;;;;18.13;91.25;100632.78;5036978;28;20041;-71
2021/07/14 05:12:29;;;;;;;55.88;28.40;;;;;;;18.10;91.40;100631.34;5033245;28;20036;-70
2021/07/14 05:14:55;;;;;;;46.63;26.33;;;;;;;18.16;91.37;100638.41;5031859;28;20029;-71
2021/07/14 05:17:20;;;;;;;36.33;21.33;;;;;;;18.14;91.14;100637.00;5033337;28;20522;-71
2021/07/14 05:19:46;;;;;;;43.28;24.35;;;;;;;18.23;91.00;100639.19;5033458;28;20032;-71
2021/07/14 05:22:13;;;;;;;37.65;23.17;;;;;;;18.14;90.98;100632.56;5050845;28;20490;-71
2021/07/14 05:24:39;;;;;;;39.88;23.67;;;;;;;18.15;91.41;100642.03;5016583;28;20515;-71
2021/07/14 05:27:05;;;;;;;37.20;22.70;;;;;;;18.19;90.82;100640.59;5042082;28;20025;-70
2021/07/14 05:29:30;;;;;;;38.67;23.83;;;;;;;18.14;91.06;100642.25;5035448;28;20041;-70
2021/07/14 05:31:56;;;;;;;39.13;23.77;;;;;;;18.15;91.20;100644.66;5050549;28;20036;-70
2021/07/14 05:34:21;;;;;;;37.65;22.48;;;;;;;18.16;91.24;100646.28;5036409;28;20029;-70
2021/07/14 05:36:47;;;;;;;34.97;20.38;;;;;;;18.18;91.08;100644.25;5055113;28;20970;-70
2021/07/14 05:39:12;;;;;;;30.55;19.92;;;;;;;18.17;91.02;100653.13;5052495;28;20035;-70
2021/07/14 05:41:38;;;;;;;31.10;18.55;;;;;;;18.25;90.80;100650.28;5049692;28;20068;-70
2021/07/14 05:44:04;;;;;;;28.80;18.88;;;;;;;18.21;90.90;100653.50;5024448;28;20032;-70
2021/07/14 05:46:30;;;;;;;28.15;18.75;;;;;;;18.20;91.19;100655.34;5031938;28;20063;-70
2021/07/14 05:49:00;;;;;;;35.65;21.48;;;;;;;18.20;91.17;100657.16;5052420;28;20057;-70
2021/07/14 05:51:26;;;;;;;34.28;20.27;;;;;;;18.16;91.08;100654.16;5032879;28;20033;-70
2021/07/14 05:53:51;;;;;;;28.02;18.25;;;;;;;18.21;91.15;100653.50;5040348;28;20039;-70
2021/07/14 05:56:17;;;;;;;34.85;20.17;;;;;;;18.16;91.23;100656.78;5031334;28;20032;-70
2021/07/14 05:58:42;;;;;;;38.20;20.15;;;;;;;18.23;91.02;100659.34;5042172;28;20794;-70
2021/07/14 06:01:09;;;;;;;26.45;17.08;;;;;;;18.17;90.99;100650.50;5051903;28;20025;-70
2021/07/14 06:03:35;;;;;;;38.78;20.42;;;;;;;18.19;90.95;100653.72;5022260;28;20384;-70
2021/07/14 06:06:00;;;;;;;30.58;20.10;;;;;;;18.22;90.86;100653.31;5038175;28;20106;-70
2021/07/14 06:08:26;;;;;;;26.85;16.77;;;;;;;18.24;90.92;100651.28;5042843;28;20035;-70
2021/07/14 06:10:52;;;;;;;30.35;18.48;;;;;;;18.24;90.83;100661.78;5016683;28;20586;-70
2021/07/14 06:13:17;;;;;;;28.58;19.20;;;;;;;18.25;90.77;100647.66;5048055;28;20441;-70
2021/07/14 06:15:43;;;;;;;28.95;19.23;;;;;;;18.21;90.99;100656.94;5038817;28;20047;-70
2021/07/14 06:18:09;;;;;;;29.10;16.60;;;;;;;18.19;91.20;100647.66;5036237;28;20036;-71
2021/07/14 06:20:35;;;;;;;31.98;18.65;;;;;;;18.20;91.24;100651.91;5036687;28;20587;-70
2021/07/14 06:23:00;;;;;;;34.13;19.65;;;;;;;18.17;91.14;100657.56;5053070;28;20025;-70
2021/07/14 06:25:26;;;;;;;34.38;19.27;;;;;;;18.16;91.30;100655.94;5047821;28;20494;-69
2021/07/14 06:27:52;;;;;;;30.63;18.98;;;;;;;18.23;91.02;100651.47;5034264;28;20031;-70
2021/07/14 06:30:18;;;;;;;33.25;19.83;;;;;;;18.21;90.96;100656.94;5048537;28;20075;-70
2021/07/14 06:32:44;;;;;;;24.73;15.82;;;;;;;18.20;91.18;100657.97;5035161;28;20029;-71
2021/07/14 06:35:11;;;;;;;26.33;16.58;;;;;;;18.27;91.14;100657.91;5051235;28;20487;-71
2021/07/14 06:37:38;;;;;;;34.10;18.23;;;;;;;18.29;91.05;100655.91;5059680;28;20027;-70
2021/07/14 06:40:06;;;;;;;27.88;17.25;;;;;;;18.34;90.62;100668.38;5034230;28;20037;-70
2021/07/14 06:42:32;;;;;;;31.02;17.85;;;;;;;18.29;90.62;100656.72;5031777;28;20491;-71
2021/07/14 06:44:57;;;;;;;30.17;18.20;;;;;;;18.31;90.57;100659.13;5050440;28;20075;-70
2021/07/14 06:47:23;;;;;;;31.58;18.30;;;;;;;18.30;90.83;100662.75;5048324;28;20395;-69
2021/07/14 06:49:48;;;;;;;30.15;18.83;;;;;;;18.31;90.56;100663.53;5045843;28;20036;-69
2021/07/14 06:52:14;;;;;;;26.00;15.63;;;;;;;18.28;90.99;100662.16;5027556;28;20415;-70
2021/07/14 06:54:40;;;;;;;28.75;17.92;;;;;;;18.31;90.83;100666.16;5033983;28;20501;-69
2021/07/14 06:57:06;;;;;;;27.35;17.38;;;;;;;18.32;90.98;100663.34;5023705;28;20047;-70
2021/07/14 06:59:32;;;;;;;27.52;18.95;;;;;;;18.28;91.07;100662.97;5022268;28;20041;-71
2021/07/14 07:02:01;;;;;;;33.63;19.25;;;;;;;18.29;91.13;100659.31;5052406;28;20484;-71
2021/07/14 07:04:28;;;;;;;26.92;15.68;;;;;;;18.32;90.74;100660.72;5038863;28;20042;-70
2021/07/14 07:06:54;;;;;;;28.30;17.23;;;;;;;18.30;90.45;100662.75;5038277;28;20453;-70
2021/07/14 07:09:19;;;;;;;23.15;15.60;;;;;;;18.27;90.69;100668.41;5056553;28;20041;-72
2021/07/14 07:11:45;;;;;;;23.63;14.18;;;;;;;18.34;90.47;100669.19;5036104;28;20036;-71
2021/07/14 07:14:10;;;;;;;17.92;12.27;;;;;;;18.28;90.36;100667.41;5033544;28;20368;-71
2021/07/14 07:16:36;;;;;;;20.55;13.05;;;;;;;18.27;90.42;100671.84;5037150;28;20037;-70
2021/07/14 07:19:02;;;;;;;23.80;14.77;;;;;;;18.34;90.07;100671.00;5018375;28;20047;-71
2021/07/14 07:21:27;;;;;;;22.13;15.60;;;;;;;18.28;89.94;100683.16;5025272;28;20047;-72
2021/07/14 07:23:53;;;;;;;25.42;15.70;;;;;;;18.20;90.45;100676.34;5051830;28;20021;-71
2021/07/14 07:26:19;;;;;;;25.33;14.60;;;;;;;18.31;90.45;100671.41;5047856;28;20442;-71
2021/07/14 07:28:45;;;;;;;20.52;13.43;;;;;;;18.29;90.31;100671.66;5050265;28;20036;-70
2021/07/14 07:31:11;;;;;;;22.85;13.85;;;;;;;18.35;90.32;100676.06;5030663;28;20033;-70
2021/07/14 07:33:38;;;;;;;22.75;14.40;;;;;;;18.35;90.15;100683.94;5047817;28;20214;-71
2021/07/14 07:36:04;;;;;;;22.60;13.98;;;;;;;18.34;90.04;100682.31;5048772;28;20110;-72
2021/07/14 07:38:32;;;;;;;22.30;12.73;;;;;;;18.31;90.25;100680.13;5030025;28;20380;-70
2021/07/14 07:40:57;;;;;;;20.58;13.75;;;;;;;18.30;90.18;100683.75;5013767;28;20514;-70
2021/07/14 07:43:24;;;;;;;23.63;13.20;;;;;;;18.30;90.29;100678.50;5054292;28;20032;-70
2021/07/14 07:45:50;;;;;;;22.95;12.88;;;;;;;18.33;90.23;100672.84;5049708;28;20032;-71
2021/07/14 07:48:16;;;;;;;19.38;12.05;;;;;;;18.33;90.17;100677.25;5052457;28;20048;-71
2021/07/14 07:50:42;;;;;;;19.77;13.18;;;;;;;18.28;89.91;100676.06;5048133;28;20047;-72
2021/07/14 07:53:07;;;;;;;23.52;13.18;;;;;;;18.19;90.51;100679.16;5030492;28;20088;-70
2021/07/14 07:55:33;;;;;;;19.73;11.70;;;;;;;18.33;89.82;100677.25;5031460;28;20063;-70
2021/07/14 07:57:58;;;;;;;18.52;12.68;;;;;;;18.26;89.98;100672.06;5033579;28;20017;-71
2021/07/14 08:00:24;;;;;;;19.27;12.05;;;;;;;18.20;89.99;100672.91;5036758;28;20404;-70
2021/07/14 08:02:49;;;;;;;20.13;12.55;;;;;;;18.15;90.09;100676.16;5040495;28;20036;-70
2021/07/14 08:05:15;;;;;;;17.10;11.43;;;;;;;18.22;90.19;100676.91;5043579;28;20089;-69
2021/07/14 08:07:41;;;;;;;15.02;10.57;;;;;;;18.25;90.17;100675.69;5021909;28;20017;-70
2021/07/14 08:10:07;;;;;;;18.98;12.73;;;;;;;18.33;90.05;100669.38;5014839;28;20472;-69
2021/07/14 08:12:33;;;;;;;16.25;11.65;;;;;;;18.41;89.97;100671.78;5033864;28;20056;-70
2021/07/14 08:14:59;;;;;;;16.95;10.70;;;;;;;18.41;89.77;100672.59;5043609;28;20490;-69
2021/07/14 08:17:25;;;;;;;17.05;11.63;;;;;;;18.39;90.00;100666.75;5026039;28;20036;-69
2021/07/14 08:19:52;;;;;;;14.90;10.10;;;;;;;18.37;89.92;100673.22;5024817;28;20035;-70
2021/07/14 08:22:17;;;;;;;15.40;11.23;;;;;;;18.36;90.12;100666.34;5045959;28;20116;-70
2021/07/14 08:24:43;;;;;;;16.00;10.85;;;;;;;18.38;89.93;100667.75;5045382;28;20143;-69
2021/07/14 08:27:08;;;;;;;18.55;11.52;;;;;;;18.38;89.98;100664.31;5051073;28;20025;-68
2021/07/14 08:29:34;;;;;;;21.02;11.40;;;;;;;18.39;89.81;100666.75;5029198;28;20495;-69
2021/07/14 08:31:59;;;;;;;19.48;11.55;;;;;;;18.42;89.84;100663.72;5028564;28;20103;-69
2021/07/14 08:34:25;;;;;;;16.73;10.95;;;;;;;18.40;90.01;100663.13;5048004;28;20032;-70
2021/07/14 08:36:50;;;;;;;14.50;10.23;;;;;;;18.56;89.22;100668.88;5019573;28;20020;-70
2021/07/14 08:39:16;;;;;;;15.82;11.25;;;;;;;18.46;89.35;100670.13;5030757;28;20804;-70
2021/07/14 08:41:43;;;;;;;18.38;11.13;;;;;;;18.48;89.55;100672.56;5029728;28;20032;-69
2021/07/14 08:44:10;;;;;;;14.82;10.38;;;;;;;18.44;89.33;100666.09;5056035;28;20056;-69
2021/07/14 08:46:36;;;;;;;15.63;10.27;;;;;;;18.44;89.52;100668.72;5038963;28;20412;-70
2021/07/14 08:49:05;;;;;;;15.52;10.40;;;;;;;18.42;89.71;100660.25;5066002;28;20017;-70
2021/07/14 08:51:36;;;;;;;15.55;9.57;;;;;;;18.52;89.18;100662.44;5036233;28;20071;-70
2021/07/14 08:54:03;;;;;;;13.05;9.80;;;;;;;18.56;89.52;100676.75;5036115;28;20033;-70
2021/07/14 08:56:28;;;;;;;11.82;9.15;;;;;;;18.48;89.57;100672.56;5040426;28;20024;-69
2021/07/14 08:58:54;;;;;;;13.95;9.73;;;;;;;18.55;89.72;100678.53;5041303;28;20086;-69
2021/07/14 09:01:20;;;;;;;16.42;10.02;;;;;;;18.52;89.45;100675.56;5034208;28;20120;-70
2021/07/14 09:03:45;;;;;;;13.63;9.63;;;;;;;18.46;89.54;100667.50;5054197;28;20064;-69
2021/07/14 09:06:11;;;;;;;11.93;8.77;;;;;;;18.49;89.93;100668.91;5040968;28;20046;-70
2021/07/14 09:08:38;;;;;;;14.52;10.60;;;;;;;18.44;90.12;100673.97;5037264;28;20510;-70
2021/07/14 09:11:05;;;;;;;15.13;8.98;;;;;;;18.49;89.72;100682.81;5054882;28;20021;-69
2021/07/14 09:13:37;;;;;;;12.60;9.98;;;;;;;18.49;89.31;100669.69;5036714;28;20052;-69
2021/07/14 09:16:04;;;;;;;15.90;10.70;;;;;;;18.46;89.44;100659.63;5023347;28;20514;-68
2021/07/14 09:18:31;;;;;;;14.63;10.07;;;;;;;18.54;89.46;100655.16;5022050;28;20037;-70
2021/07/14 09:20:58;;;;;;;12.45;8.52;;;;;;;18.49;89.68;100651.31;5041845;28;20043;-70
2021/07/14 09:23:29;;;;;;;15.73;9.45;;;;;;;18.48;90.06;100657.59;5038037;28;20518;-69
2021/07/14 09:26:02;;;;;;;14.07;9.77;;;;;;;18.44;89.93;100666.91;5058078;28;20028;-69
2021/07/14 09:28:36;;;;;;;15.07;9.60;;;;;;;18.37;90.51;100662.72;5035929;28;20475;-69
2021/07/14 09:31:06;;;;;;;14.05;9.65;;;;;;;18.36;90.59;100663.72;5042439;28;20024;-69
2021/07/14 09:33:32;;;;;;;14.85;9.95;;;;;;;18.36;90.42;100661.09;5043925;28;20101;-70
2021/07/14 09:35:59;;;;;;;14.75;9.30;;;;;;;18.38;90.11;100641.50;5031330;28;20395;-70
2021/07/14 09:38:33;;;;;;;16.27;9.05;;;;;;;18.51;89.33;100638.00;5043205;28;20043;-69
2021/07/14 09:41:06;;;;;;;13.60;10.10;;;;;;;18.43;89.53;100639.06;5028271;28;20055;-70
2021/07/14 09:43:40;;;;;;;13.95;9.68;;;;;;;18.45;89.38;100647.50;5061500;28;20036;-70
2021/07/14 09:46:11;;;;;;;14.80;10.75;;;;;;;18.32;90.03;100646.81;5061222;28;20112;-69
2021/07/14 09:48:41;;;;;;;18.67;10.38;;;;;;;18.34;89.92;100656.06;5053733;28;20029;-69
2021/07/14 09:51:09;;;;;;;14.57;11.18;;;;;;;18.29;89.73;100655.91;5058255;28;20059;-71
2021/07/14 09:53:37;;;;;;;16.65;12.07;;;;;;;18.24;90.27;100658.34;5046697;28;20072;-69
2021/07/14 09:56:13;;;;;;;16.67;11.15;;;;;;;18.39;89.87;100655.44;5037765;28;20506;-69
2021/07/14 09:58:40;;;;;;;18.08;10.00;;;;;;;18.38;89.91;100652.00;5025863;28;20136;-69
2021/07/14 10:01:06;;;;;;;14.77;10.98;;;;;;;18.37;90.03;100647.78;5059401;28;20036;-69
2021/07/14 10:03:36;;;;;;;14.68;10.40;;;;;;;18.42;89.81;100649.75;5058736;28;20057;-71
2021/07/14 10:06:05;;;;;;;14.93;10.10;;;;;;;18.38;89.87;100651.19;5054128;28;20116;-69
2021/07/14 10:08:32;;;;;;;13.85;10.18;;;;;;;18.38;89.84;100653.81;5046822;28;20032;-69
2021/07/14 10:11:10;;;;;;;18.27;11.60;;;;;;;18.31;90.14;100656.50;5045834;28;20550;-70
2021/07/14 10:13:36;;;;;;;16.92;10.63;;;;;;;18.26;89.87;100657.13;5044749;28;20036;-70
2021/07/14 10:16:04;;;;;;;16.92;11.60;;;;;;;18.24;89.91;100660.97;5038943;28;20029;-70
2021/07/14 10:18:32;;;;;;;19.27;12.45;;;;;;;18.24;89.89;100668.84;5054243;28;20047;-70
2021/07/14 10:21:00;;;;;;;23.65;13.57;;;;;;;18.21;89.60;100670.06;5038480;28;20037;-70
2021/07/14 10:23:25;;;;;;;22.88;14.93;;;;;;;18.19;89.75;100672.09;5032061;28;20045;-70
2021/07/14 10:25:53;;;;;;;27.02;15.10;;;;;;;18.15;89.83;100676.16;5055658;28;20279;-69
2021/07/14 10:28:22;;;;;;;20.38;13.20;;;;;;;18.08;90.32;100672.75;5017050;28;20049;-71
2021/07/14 10:30:50;;;;;;;28.60;16.35;;;;;;;18.11;90.59;100661.84;5038163;28;20075;-70
2021/07/14 10:33:19;;;;;;;32.22;16.33;;;;;;;18.11;90.70;100659.22;5052630;28;20056;-70
2021/07/14 10:35:48;;;;;;;26.10;15.95;;;;;;;18.24;90.31;100664.41;5045296;28;20059;-70
2021/07/14 10:38:28;;;;;;;31.02;16.58;;;;;;;18.14;90.53;100669.31;5038843;28;20028;-70
2021/07/14 10:40:56;;;;;;;24.85;16.75;;;;;;;18.22;90.27;100676.13;5035287;28;20033;-70
2021/07/14 10:43:24;;;;;;;29.65;17.40;;;;;;;18.19;89.93;100669.47;5032254;28;20040;-70
2021/07/14 10:45:51;;;;;;;26.42;15.90;;;;;;;18.22;89.64;100678.75;5044131;28;20033;-70
2021/07/14 10:48:19;;;;;;;29.40;17.20;;;;;;;18.13;89.75;100674.75;5009946;28;20028;-70
2021/07/14 10:50:49;;;;;;;27.40;17.92;;;;;;;18.06;90.19;100674.75;5026954;28;20420;-70
2021/07/14 10:53:17;;;;;;;37.60;20.90;;;;;;;18.08;90.20;100676.19;5042776;28;20046;-69
2021/07/14 10:55:45;;;;;;;33.78;20.25;;;;;;;18.08;89.94;100673.56;5050706;28;20482;-69
2021/07/14 10:58:15;;;;;;;37.03;21.35;;;;;;;18.09;90.17;100683.03;5043571;28;20121;-69
2021/07/14 11:00:43;;;;;;;37.50;19.92;;;;;;;18.10;90.36;100686.44;5034578;28;20040;-70
2021/07/14 11:03:36;;;;;;;38.13;21.17;;;;;;;18.11;90.22;100684.66;5057435;28;20032;-70
2021/07/14 11:06:04;;;;;;;37.13;21.13;;;;;;;18.11;90.38;100684.66;5032818;28;20291;-69
2021/07/14 11:08:50;;;;;;;31.50;17.92;;;;;;;18.09;90.73;100685.66;5048127;28;20557;-70
2021/07/14 11:11:20;;;;;;;38.95;21.85;;;;;;;18.13;90.72;100685.25;5031504;28;20083;-69
2021/07/14 11:13:51;;;;;;;36.53;19.95;;;;;;;18.13;90.73;100678.16;5030265;28;20032;-69
2021/07/14 11:16:28;;;;;;;45.90;23.88;;;;;;;18.20;90.85;100675.53;5041820;28;20060;-69
2021/07/14 11:19:09;;;;;;;37.42;20.95;;;;;;;18.12;90.79;100670.50;5050226;28;20318;-69
2021/07/14 11:21:46;;;;;;;33.85;18.10;;;;;;;18.21;90.81;100669.25;5031824;28;20120;-69
2021/07/14 11:24:32;;;;;;;24.73;15.73;;;;;;;18.17;90.82;100670.69;5052664;28;20021;-69