Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:47;;;;;;;20.42;12.07;;;;;;;4.38;100.00;100293.91;10460104;28;20520;-67
2023/12/03 00:07:49;;;;;;;27.92;14.40;;;;;;;4.34;100.00;100301.25;10459851;28;20037;-66
2023/12/03 00:12:50;;;;;;;24.58;13.73;;;;;;;3.97;100.00;100245.63;10458857;28;20040;-67
2023/12/03 00:17:51;;;;;;;24.33;13.10;;;;;;;4.24;100.00;100300.31;10458036;28;20063;-66
2023/12/03 00:22:53;;;;;;;26.83;13.32;;;;;;;4.11;100.00;100282.94;10459002;28;20092;-67
2023/12/03 00:27:54;;;;;;;30.88;15.82;;;;;;;3.91;100.00;100265.38;10457197;28;20393;-67
2023/12/03 00:32:55;;;;;;;28.10;14.98;;;;;;;4.19;100.00;100311.25;10458674;28;20049;-66
2023/12/03 00:37:55;;;;;;;30.00;14.80;;;;;;;3.90;100.00;100266.34;10457441;28;20038;-67
2023/12/03 00:42:56;;;;;;;28.33;14.93;;;;;;;4.13;100.00;100314.38;10458297;28;20037;-67
2023/12/03 00:47:57;;;;;;;35.67;14.18;;;;;;;4.06;100.00;100318.47;10457406;28;20111;-66
2023/12/03 00:52:58;;;;;;;33.40;14.77;;;;;;;4.01;100.00;100305.72;10457038;28;20100;-67
2023/12/03 00:57:59;;;;;;;27.90;14.75;;;;;;;4.06;100.00;100321.09;10456259;28;20041;-66
2023/12/03 01:03:00;;;;;;;29.63;12.25;;;;;;;3.65;100.00;100270.16;10457122;28;20041;-67
2023/12/03 01:08:01;;;;;;;25.55;13.15;;;;;;;3.49;100.00;100273.19;10457754;28;20485;-67
2023/12/03 01:13:01;;;;;;;29.92;12.30;;;;;;;3.77;100.00;100319.06;10456592;28;20106;-67
2023/12/03 01:18:02;;;;;;;24.77;12.35;;;;;;;3.59;100.00;100296.91;10454678;28;20037;-66
2023/12/03 01:23:03;;;;;;;22.17;11.70;;;;;;;3.61;100.00;100327.34;10456763;28;20061;-67
2023/12/03 01:28:04;;;;;;;25.13;11.63;;;;;;;3.46;100.00;100312.81;10455524;28;20052;-66
2023/12/03 01:33:05;;;;;;;37.80;14.93;;;;;;;3.40;100.00;100315.94;10454552;28;20045;-66
2023/12/03 01:38:06;;;;;;;48.45;17.48;;;;;;;3.39;100.00;100285.41;10455344;28;20083;-67
2023/12/03 01:43:06;;;;;;;31.60;15.60;;;;;;;3.60;100.00;100299.41;10455615;28;20572;-67
2023/12/03 01:48:07;;;;;;;36.83;16.33;;;;;;;3.80;100.00;100318.81;10455520;28;20041;-67
2023/12/03 01:53:09;;;;;;;41.78;16.45;;;;;;;3.71;100.00;100314.31;10455509;28;20040;-66
2023/12/03 01:58:10;;;;;;;34.35;15.50;;;;;;;3.74;100.00;100326.34;10454922;28;20485;-67
2023/12/03 02:03:11;;;;;;;37.60;19.13;;;;;;;3.62;100.00;100294.88;10455015;28;20049;-67
2023/12/03 02:08:12;;;;;;;37.58;16.90;;;;;;;3.92;100.00;100339.78;10454339;28;20045;-67
2023/12/03 02:13:13;;;;;;;31.63;14.60;;;;;;;3.88;100.00;100341.84;10454421;28;20048;-66
2023/12/03 02:18:14;;;;;;;27.02;14.55;;;;;;;3.83;100.00;100344.03;10453844;28;20067;-66
2023/12/03 02:23:15;;;;;;;25.73;14.35;;;;;;;3.83;100.00;100365.88;10454503;28;20053;-66
2023/12/03 02:28:15;;;;;;;25.40;13.95;;;;;;;3.14;100.00;100261.09;10453774;28;20072;-66
2023/12/03 02:33:16;;;;;;;23.52;13.13;;;;;;;3.57;100.00;100349.56;10453941;28;20149;-67
2023/12/03 02:38:17;;;;;;;24.50;11.98;;;;;;;3.46;100.00;100336.47;10455553;28;20127;-66
2023/12/03 02:43:18;;;;;;;17.90;11.68;;;;;;;3.46;100.00;100346.97;10463278;28;20052;-66
2023/12/03 02:48:19;;;;;;;22.15;11.70;;;;;;;3.29;100.00;100329.94;10460812;28;20061;-66
2023/12/03 02:53:19;;;;;;;19.63;11.10;;;;;;;3.10;100.00;100329.69;10462687;28;20443;-66
2023/12/03 02:58:21;;;;;;;29.60;10.93;;;;;;;3.33;100.00;100373.38;10462763;28;20037;-67
2023/12/03 03:03:21;;;;;;;24.60;12.07;;;;;;;3.16;100.00;100364.16;10460651;28;20084;-67
2023/12/03 03:08:22;;;;;;;19.63;10.70;;;;;;;3.34;100.00;100401.28;10461750;28;20036;-66
2023/12/03 03:13:23;;;;;;;36.60;12.15;;;;;;;3.24;100.00;100404.75;10460826;28;20064;-67
2023/12/03 03:18:24;;;;;;;29.33;10.88;;;;;;;3.01;100.00;100407.34;10461274;28;20037;-67
2023/12/03 03:23:24;;;;;;;17.67;10.38;;;;;;;2.94;100.00;100409.63;10461157;28;20109;-67
2023/12/03 03:28:25;;;;;;;25.77;11.25;;;;;;;2.93;100.00;100425.47;10460421;28;20037;-67
2023/12/03 03:33:26;;;;;;;27.60;12.02;;;;;;;2.85;100.00;100418.19;10460050;28;20045;-66
2023/12/03 03:38:27;;;;;;;28.75;14.23;;;;;;;2.87;100.00;100411.06;10455368;28;20040;-66
2023/12/03 03:43:28;;;;;;;41.60;15.65;;;;;;;2.89;100.00;100410.94;10419679;28;20509;-66
2023/12/03 03:48:29;;;;;;;29.98;13.85;;;;;;;3.01;100.00;100407.34;10422422;28;20041;-66
2023/12/03 03:53:30;;;;;;;28.73;13.55;;;;;;;3.08;100.00;100400.72;10458636;28;20041;-66
2023/12/03 03:58:31;;;;;;;62.55;13.85;;;;;;;3.12;100.00;100394.25;10459642;28;20098;-67
2023/12/03 04:03:31;;;;;;;91.20;14.55;;;;;;;2.94;100.00;100351.91;10458576;28;20032;-66
2023/12/03 04:08:33;;;;;;;90.80;13.02;;;;;;;3.23;100.00;100380.31;10458807;28;20090;-66
2023/12/03 04:13:34;;;;;;;149.90;14.23;;;;;;;3.17;100.00;100379.00;10457557;28;20047;-66
2023/12/03 04:18:37;;;;;;;175.70;15.05;;;;;;;3.29;100.00;100384.22;10458926;28;20409;-66
2023/12/03 04:23:38;;;;;;;157.97;20.23;;;;;;;3.32;100.00;100384.84;10457620;28;20428;-67
2023/12/03 04:28:40;;;;;;;78.10;23.25;;;;;;;3.42;100.00;100398.06;10456937;28;20048;-67
2023/12/03 04:33:41;;;;;;;132.43;13.73;;;;;;;3.11;100.00;100363.72;10458415;28;20044;-67
2023/12/03 04:38:42;;;;;;;39.75;12.32;;;;;;;3.15;100.00;100362.50;10456394;28;20427;-67
2023/12/03 04:43:42;;;;;;;50.95;12.25;;;;;;;3.36;100.00;100401.19;10459007;28;20036;-67
2023/12/03 04:48:43;;;;;;;20.02;10.43;;;;;;;3.52;100.00;100422.63;10423573;28;20129;-67
2023/12/03 04:53:44;;;;;;;16.23;9.02;;;;;;;3.62;100.00;100410.47;10416461;28;20041;-66
2023/12/03 04:58:45;;;;;;;28.23;10.95;;;;;;;3.77;100.00;100413.66;10417633;28;20045;-66
2023/12/03 05:03:46;;;;;;;16.92;9.70;;;;;;;3.75;100.00;100415.56;10456262;28;20493;-67
2023/12/03 05:08:46;;;;;;;24.48;11.07;;;;;;;3.90;100.00;100431.91;10456965;28;20558;-66
2023/12/03 05:13:47;;;;;;;15.50;9.75;;;;;;;4.07;100.00;100423.50;10456902;28;20046;-66
2023/12/03 05:18:48;;;;;;;21.67;10.30;;;;;;;4.37;100.00;100411.44;10455995;28;20127;-66
2023/12/03 05:23:49;;;;;;;17.25;10.35;;;;;;;4.59;100.00;100402.59;10456561;28;20061;-65
2023/12/03 05:28:50;;;;;;;23.67;10.60;;;;;;;4.98;100.00;100401.03;10456164;28;20045;-66
2023/12/03 05:33:51;;;;;;;14.88;10.20;;;;;;;5.06;100.00;100400.41;10456077;28;20041;-66
2023/12/03 05:38:52;;;;;;;21.05;11.05;;;;;;;5.33;100.00;100428.78;10457033;28;20496;-67
2023/12/03 05:43:53;;;;;;;19.10;10.77;;;;;;;5.39;100.00;100419.53;10455153;28;20071;-67
2023/12/03 05:48:54;;;;;;;19.50;11.27;;;;;;;5.39;100.00;100403.72;10451655;28;20072;-67
2023/12/03 05:53:54;;;;;;;17.48;10.93;;;;;;;5.76;100.00;100427.69;10431920;28;20088;-67
2023/12/03 05:58:55;;;;;;;19.33;10.93;;;;;;;5.94;100.00;100419.97;10413953;28;20037;-67
2023/12/03 06:03:56;;;;;;;28.83;14.15;;;;;;;6.08;100.00;100409.03;10422576;28;20475;-68
2023/12/03 06:08:57;;;;;;;29.48;11.70;;;;;;;6.45;100.00;100410.16;10455094;28;20045;-66
2023/12/03 06:13:58;;;;;;;24.10;11.90;;;;;;;6.62;100.00;100402.38;10442979;28;20037;-66
2023/12/03 06:18:58;;;;;;;28.42;12.35;;;;;;;6.75;100.00;100396.78;10443484;28;20041;-67
2023/12/03 06:23:59;;;;;;;21.98;12.10;;;;;;;7.10;100.00;100405.88;10416988;28;20061;-67
2023/12/03 06:29:02;;;;;;;33.15;13.57;;;;;;;6.88;100.00;100346.31;10416827;28;20395;-67
2023/12/03 06:34:03;;;;;;;17.65;11.27;;;;;;;7.38;100.00;100390.06;10388659;28;20045;-67
2023/12/03 06:39:03;;;;;;;17.55;11.55;;;;;;;7.68;100.00;100392.41;10386015;28;20033;-67
2023/12/03 06:44:04;;;;;;;18.98;11.63;;;;;;;7.96;100.00;100392.38;10385640;28;20042;-67
2023/12/03 06:49:05;;;;;;;19.55;11.68;;;;;;;8.26;100.00;100390.34;10400778;28;20053;-67
2023/12/03 06:54:06;;;;;;;14.82;11.90;;;;;;;8.56;100.00;100395.28;10388068;28;20054;-67
2023/12/03 06:59:07;;;;;;;39.38;14.73;;;;;;;8.86;100.00;100395.81;10439727;28;20501;-67
2023/12/03 07:04:08;;;;;;;21.35;14.48;;;;;;;8.80;100.00;100325.75;10451890;28;20052;-66
2023/12/03 07:09:11;;;;;;;29.15;16.17;;;;;;;9.46;100.00;100393.16;10453116;28;20039;-67
2023/12/03 07:14:12;;;;;;;27.63;15.50;;;;;;;9.58;100.00;100357.38;10448087;28;20061;-67
2023/12/03 07:19:13;;;;;;;24.60;15.93;;;;;;;9.98;100.00;100350.50;10423222;28;20072;-67
2023/12/03 07:24:14;;;;;;;17.95;12.60;;;;;;;9.91;100.00;100293.78;10442981;28;20084;-65
2023/12/03 07:29:17;;;;;;;21.20;13.57;;;;;;;10.37;100.00;100349.91;10448270;28;20452;-65
2023/12/03 07:34:18;;;;;;;24.40;15.00;;;;;;;10.70;100.00;100333.94;10450620;28;20055;-65
2023/12/03 07:39:23;;;;;;;20.88;14.50;;;;;;;10.92;100.00;100327.91;10430468;28;20458;-65
2023/12/03 07:44:24;;;;;;;23.30;14.27;;;;;;;11.29;100.00;100302.50;10422812;28;20064;-66
2023/12/03 07:49:25;;;;;;;25.48;14.70;;;;;;;11.62;100.00;100273.88;10439307;28;20094;-65
2023/12/03 07:54:26;;;;;;;21.77;13.82;;;;;;;12.07;98.86;100306.03;10457901;28;20043;-66
2023/12/03 07:59:27;;;;;;;26.90;14.13;;;;;;;12.15;98.01;100308.63;10460123;28;20041;-67
2023/12/03 08:04:27;;;;;;;16.45;10.85;;;;;;;12.39;96.93;100317.44;10458962;28;20091;-65
2023/12/03 08:09:28;;;;;;;21.55;15.18;;;;;;;12.60;95.93;100306.91;10457723;28;20123;-65
2023/12/03 08:14:29;;;;;;;18.92;12.85;;;;;;;12.52;96.11;100310.47;10458512;28;20039;-66
2023/12/03 08:19:30;;;;;;;20.58;13.35;;;;;;;12.52;95.98;100305.13;10458928;28;20409;-67
2023/12/03 08:24:31;;;;;;;21.88;13.82;;;;;;;12.65;95.27;100295.66;10459293;28;20049;-66
2023/12/03 08:29:32;;;;;;;21.55;13.77;;;;;;;12.92;94.55;100291.53;10458701;28;20455;-67
2023/12/03 08:34:33;;;;;;;19.48;12.32;;;;;;;12.40;93.82;100172.56;10458742;28;20697;-67
2023/12/03 08:39:34;;;;;;;18.85;10.02;;;;;;;13.18;92.95;100259.06;10457317;28;20040;-67
2023/12/03 08:44:35;;;;;;;13.38;5.88;;;;;;;13.43;91.74;100255.09;10457695;28;20040;-66
2023/12/03 08:49:35;;;;;;;9.07;4.72;;;;;;;13.64;90.08;100251.59;10457319;28;20488;-66
2023/12/03 08:54:36;;;;;;;7.57;4.57;;;;;;;13.06;88.28;100157.38;10456934;28;20128;-65
2023/12/03 08:59:37;;;;;;;8.20;4.13;;;;;;;13.71;87.82;100235.66;10458149;28;20049;-65
2023/12/03 09:04:39;;;;;;;6.18;4.20;;;;;;;13.65;87.76;100215.88;10458093;28;20086;-66
2023/12/03 09:09:42;;;;;;;6.75;3.70;;;;;;;13.72;87.90;100226.63;10455804;28;20124;-65
2023/12/03 09:14:43;;;;;;;8.27;2.90;;;;;;;13.80;86.41;100231.00;10454365;28;20044;-67
2023/12/03 09:19:46;;;;;;;16.20;4.57;;;;;;;13.77;86.82;100226.06;10451442;28;20077;-67
2023/12/03 09:24:48;;;;;;;9.02;3.63;;;;;;;13.70;87.06;100207.31;10456649;28;20060;-66
2023/12/03 09:29:50;;;;;;;6.47;4.00;;;;;;;13.43;87.58;100175.03;10414892;28;20183;-66
2023/12/03 09:34:51;;;;;;;10.00;3.72;;;;;;;13.48;88.46;100179.78;10397174;28;20064;-66
2023/12/03 09:39:53;;;;;;;8.23;4.35;;;;;;;13.54;89.11;100203.03;10413335;28;20090;-66
2023/12/03 09:45:01;;;;;;;10.65;5.60;;;;;;;13.39;90.18;100191.59;10414599;28;20045;-66
2023/12/03 09:50:04;;;;;;;7.78;5.20;;;;;;;13.08;90.00;100179.34;10413920;28;20045;-68
2023/12/03 09:55:06;;;;;;;9.25;4.95;;;;;;;12.79;91.30;100177.56;10413732;28;20049;-68
2023/12/03 10:00:08;;;;;;;8.60;5.30;;;;;;;12.53;92.73;100173.56;10414083;28;20047;-67
2023/12/03 10:05:09;;;;;;;7.32;5.05;;;;;;;12.21;93.35;100172.09;10414580;28;20038;-69
2023/12/03 10:10:11;;;;;;;8.88;5.43;;;;;;;12.17;95.02;100178.78;10413811;28;20041;-67
2023/12/03 10:15:13;;;;;;;7.15;5.00;;;;;;;12.21;95.08;100174.75;10413803;28;20405;-66
2023/12/03 10:20:28;;;;;;;10.45;5.15;;;;;;;12.10;96.79;100159.22;10412753;28;20493;-67
2023/12/03 10:25:31;;;;;;;16.27;4.45;;;;;;;11.58;96.31;100102.31;10412833;28;20501;-68
2023/12/03 10:30:32;;;;;;;5.20;3.95;;;;;;;11.73;96.99;100155.56;10421858;28;20044;-68
2023/12/03 10:35:35;;;;;;;7.68;4.10;;;;;;;11.38;98.08;100157.84;10444714;28;20386;-69
2023/12/03 10:40:37;;;;;;;6.82;4.15;;;;;;;11.35;99.27;100175.97;10448927;28;20505;-67
2023/12/03 10:45:38;;;;;;;7.38;4.15;;;;;;;11.43;100.00;100191.91;10439096;28;20124;-68
2023/12/03 10:50:44;;;;;;;9.90;4.57;;;;;;;11.22;100.00;100179.22;10413455;28;20043;-70
2023/12/03 10:55:45;;;;;;;8.02;4.85;;;;;;;11.30;100.00;100189.78;10413212;28;20043;-67
2023/12/03 11:00:55;;;;;;;5.53;4.10;;;;;;;11.15;100.00;100176.44;10446533;28;20047;-67
2023/12/03 11:06:01;;;;;;;10.65;6.93;;;;;;;11.08;100.00;100196.75;10461478;28;20110;-66
2023/12/03 11:11:02;;;;;;;35.60;21.05;;;;;;;11.19;100.00;100214.97;10461956;28;20084;-66
2023/12/03 11:16:05;;;;;;;69.38;41.40;;;;;;;10.77;100.00;100156.03;10460892;28;20076;-66
2023/12/03 11:21:18;;;;;;;50.90;23.30;;;;;;;11.14;100.00;100214.66;10451731;28;20060;-68
2023/12/03 11:26:19;;;;;;;9.20;5.78;;;;;;;10.96;100.00;100201.63;10435175;28;20490;-66
2023/12/03 11:31:20;;;;;;;7.00;4.68;;;;;;;10.91;100.00;100209.28;10419824;28;20037;-67
2023/12/03 11:36:53;;;;;;;7.70;5.00;;;;;;;10.79;100.00;100189.41;10419505;28;20441;-67
2023/12/03 11:42:00;;;;;;;9.20;5.60;;;;;;;11.04;100.00;100216.72;10456229;28;20059;-67
2023/12/03 11:47:07;;;;;;;11.15;9.98;;;;;;;10.53;100.00;100128.63;10460242;28;20040;-67
2023/12/03 11:52:08;;;;;;;9.80;4.90;;;;;;;11.05;100.00;100242.28;10458854;28;20041;-68
2023/12/03 11:57:16;;;;;;;16.77;5.00;;;;;;;10.94;100.00;100226.72;10459712;28;20052;-68
2023/12/03 12:02:17;;;;;;;12.05;5.32;;;;;;;10.78;100.00;100224.97;10459121;28;20041;-68
2023/12/03 12:07:18;;;;;;;14.00;8.10;;;;;;;10.69;100.00;100210.06;10458568;28;20123;-68
2023/12/03 12:12:19;;;;;;;10.23;7.85;;;;;;;10.64;100.00;100217.72;10458121;28;20083;-65
2023/12/03 12:17:20;;;;;;;14.27;8.20;;;;;;;10.49;100.00;100215.75;10459539;28;20517;-67
2023/12/03 12:22:21;;;;;;;16.08;9.23;;;;;;;10.37;100.00;100201.19;10458607;28;20057;-67
2023/12/03 12:27:22;;;;;;;13.52;8.40;;;;;;;10.10;100.00;100173.19;10457136;28;20089;-67
2023/12/03 12:32:23;;;;;;;27.30;16.35;;;;;;;10.33;100.00;100238.88;10456592;28;20381;-68
2023/12/03 12:37:24;;;;;;;83.20;45.10;;;;;;;10.16;100.00;100230.91;10440758;28;20041;-67
2023/12/03 12:42:25;;;;;;;55.70;33.28;;;;;;;10.16;100.00;100232.72;10446818;28;20034;-68
2023/12/03 12:47:39;;;;;;;20.08;12.82;;;;;;;10.25;100.00;100242.34;10448215;28;20048;-68
2023/12/03 12:52:40;;;;;;;19.85;12.80;;;;;;;10.08;100.00;100233.59;10456513;28;20139;-68
2023/12/03 12:57:41;;;;;;;16.60;11.07;;;;;;;9.55;100.00;100169.44;10449485;28;20198;-68
2023/12/03 13:02:42;;;;;;;26.42;12.43;;;;;;;9.73;100.00;100203.75;10454474;28;20073;-68
2023/12/03 13:07:43;;;;;;;16.02;12.77;;;;;;;9.37;100.00;100155.50;10455565;28;20062;-68
2023/12/03 13:12:44;;;;;;;19.08;14.75;;;;;;;9.46;100.00;100204.88;10432975;28;20038;-68
2023/12/03 13:17:46;;;;;;;36.25;17.95;;;;;;;9.44;100.00;100212.16;10415454;28;20045;-68
2023/12/03 13:22:49;;;;;;;24.55;15.25;;;;;;;9.48;100.00;100229.44;10413992;28;20057;-66
2023/12/03 13:27:50;;;;;;;24.73;15.27;;;;;;;9.47;100.00;100219.78;10415475;28;20073;-67
2023/12/03 13:32:51;;;;;;;28.50;19.35;;;;;;;9.29;100.00;100197.91;10414764;28;20502;-67
2023/12/03 13:37:52;;;;;;;45.10;25.52;;;;;;;9.38;100.00;100231.38;10414228;28;20045;-66
2023/12/03 13:42:53;;;;;;;28.67;19.27;;;;;;;9.33;100.00;100223.94;10413517;28;20044;-67
2023/12/03 13:47:54;;;;;;;33.33;21.65;;;;;;;9.21;100.00;100249.06;10414589;28;20396;-67
2023/12/03 13:52:55;;;;;;;34.45;20.15;;;;;;;8.89;100.00;100216.19;10413903;28;20067;-68
2023/12/03 13:57:56;;;;;;;35.08;21.33;;;;;;;9.23;100.00;100264.81;10414147;28;20038;-67
2023/12/03 14:02:57;;;;;;;34.67;21.40;;;;;;;9.16;100.00;100240.78;10413503;28;20045;-67
2023/12/03 14:07:58;;;;;;;43.72;25.10;;;;;;;8.82;100.00;100204.56;10412741;28;20164;-67
2023/12/03 14:12:58;;;;;;;29.27;19.73;;;;;;;9.20;100.00;100273.09;10416158;28;20206;-67
2023/12/03 14:17:59;;;;;;;35.35;25.35;;;;;;;8.78;100.00;100200.56;10398923;28;20038;-68
2023/12/03 14:23:00;;;;;;;33.33;22.23;;;;;;;8.92;100.00;100236.22;10389215;28;20057;-68
2023/12/03 14:28:01;;;;;;;27.95;19.75;;;;;;;9.09;100.00;100259.16;10409417;28;20111;-68
2023/12/03 14:33:02;;;;;;;28.08;19.17;;;;;;;8.87;100.00;100235.88;10415857;28;20080;-69
2023/12/03 14:38:02;;;;;;;25.15;18.25;;;;;;;9.24;100.00;100288.50;10419000;28;20045;-68
2023/12/03 14:43:04;;;;;;;30.38;20.33;;;;;;;9.32;100.00;100295.66;10386407;28;20040;-68
2023/12/03 14:48:04;;;;;;;31.95;21.27;;;;;;;9.28;100.00;100294.34;10394050;28;20498;-68
2023/12/03 14:53:05;;;;;;;38.72;22.25;;;;;;;9.23;100.00;100312.53;10407939;28;20054;-68
2023/12/03 14:58:06;;;;;;;33.90;22.38;;;;;;;9.17;100.00;100303.38;10387255;28;20033;-68
2023/12/03 15:03:07;;;;;;;31.67;19.73;;;;;;;9.27;100.00;100335.91;10392211;28;20041;-68
2023/12/03 15:08:08;;;;;;;30.13;19.33;;;;;;;9.04;100.00;100295.91;10422926;28;20086;-67
2023/12/03 15:13:08;;;;;;;35.20;22.20;;;;;;;9.17;100.00;100318.47;10428152;28;20111;-68
2023/12/03 15:18:09;;;;;;;38.63;23.52;;;;;;;9.14;100.00;100307.19;10453507;28;20111;-67
2023/12/03 15:23:10;;;;;;;37.60;21.73;;;;;;;9.18;100.00;100325.41;10426809;28;20058;-67
2023/12/03 15:28:11;;;;;;;35.25;22.95;;;;;;;9.17;100.00;100335.19;10411629;28;20071;-67
2023/12/03 15:33:12;;;;;;;33.60;21.55;;;;;;;9.22;100.00;100334.72;10411381;28;20045;-67
2023/12/03 15:38:13;;;;;;;36.67;21.23;;;;;;;9.22;100.00;100326.78;10412287;28;20041;-68
2023/12/03 15:43:14;;;;;;;33.42;21.17;;;;;;;9.24;100.00;100328.25;10411190;28;20099;-67
2023/12/03 15:48:15;;;;;;;31.15;20.92;;;;;;;9.21;100.00;100315.31;10416057;28;20042;-68
2023/12/03 15:53:16;;;;;;;32.63;21.50;;;;;;;9.24;100.00;100315.00;10422084;28;20120;-65
2023/12/03 15:58:16;;;;;;;32.35;21.50;;;;;;;8.90;100.00;100291.19;10407388;28;20048;-66
2023/12/03 16:03:17;;;;;;;33.80;21.45;;;;;;;9.16;100.00;100343.31;10418243;28;20065;-67
2023/12/03 16:08:18;;;;;;;32.28;20.58;;;;;;;9.06;100.00;100327.53;10418402;28;20046;-67
2023/12/03 16:13:19;;;;;;;34.15;21.33;;;;;;;9.08;100.00;100338.78;10418114;28;20049;-67
2023/12/03 16:18:20;;;;;;;35.83;21.98;;;;;;;8.96;100.00;100330.28;10418528;28;20072;-67
2023/12/03 16:23:21;;;;;;;37.13;22.92;;;;;;;9.05;100.00;100344.41;10421638;28;20081;-67
2023/12/03 16:28:22;;;;;;;36.70;22.70;;;;;;;9.06;100.00;100327.53;10459488;28;20049;-66
2023/12/03 16:33:23;;;;;;;30.02;20.48;;;;;;;9.17;100.00;100347.63;10457967;28;20048;-66
2023/12/03 16:38:24;;;;;;;37.00;22.52;;;;;;;9.12;100.00;100338.34;10458637;28;20484;-68
2023/12/03 16:43:25;;;;;;;42.00;23.08;;;;;;;9.09;100.00;100343.94;10454983;28;20037;-67
2023/12/03 16:48:26;;;;;;;36.72;21.98;;;;;;;9.00;100.00;100336.09;10457515;28;20135;-67
2023/12/03 16:53:27;;;;;;;38.75;22.70;;;;;;;9.06;100.00;100332.81;10457101;28;20477;-67
2023/12/03 16:58:28;;;;;;;31.98;21.83;;;;;;;8.74;100.00;100281.34;10444872;28;20493;-66
2023/12/03 17:03:29;;;;;;;31.98;21.65;;;;;;;8.44;100.00;100219.13;10444730;28;20090;-67
2023/12/03 17:08:30;;;;;;;39.72;24.08;;;;;;;8.97;100.00;100326.66;10452926;28;20045;-67
2023/12/03 17:13:31;;;;;;;40.50;24.55;;;;;;;8.92;100.00;100331.59;10444904;28;20040;-67
2023/12/03 17:18:33;;;;;;;39.08;23.13;;;;;;;8.88;100.00;100349.63;10456706;28;20045;-67
2023/12/03 17:23:35;;;;;;;44.05;25.25;;;;;;;8.84;100.00;100345.63;10457201;28;20053;-67
2023/12/03 17:28:36;;;;;;;40.20;24.08;;;;;;;8.89;100.00;100355.75;10457012;28;20045;-67
2023/12/03 17:33:38;;;;;;;41.33;24.00;;;;;;;8.84;100.00;100352.75;10456695;28;20049;-67
2023/12/03 17:38:39;;;;;;;41.53;24.83;;;;;;;8.83;100.00;100375.75;10456300;28;20041;-67
2023/12/03 17:43:40;;;;;;;41.95;24.42;;;;;;;8.65;100.00;100336.09;10454144;28;20037;-67
2023/12/03 17:48:41;;;;;;;34.50;22.45;;;;;;;8.83;100.00;100382.88;10454252;28;20076;-67
2023/12/03 17:53:43;;;;;;;33.17;21.73;;;;;;;8.82;100.00;100375.91;10442858;28;20047;-66
2023/12/03 17:58:44;;;;;;;34.17;22.20;;;;;;;8.82;100.00;100374.06;10454851;28;20543;-67
2023/12/03 18:03:45;;;;;;;43.25;24.67;;;;;;;8.64;100.00;100339.69;10455187;28;20068;-67
2023/12/03 18:08:47;;;;;;;38.97;25.58;;;;;;;8.88;100.00;100378.78;10446548;28;20053;-67
2023/12/03 18:13:48;;;;;;;39.85;24.55;;;;;;;8.89;100.00;100364.53;10412912;28;20515;-67
2023/12/03 18:18:48;;;;;;;40.75;24.92;;;;;;;8.86;100.00;100356.06;10450864;28;20132;-67
2023/12/03 18:23:49;;;;;;;43.10;23.83;;;;;;;8.56;100.00;100320.31;10455273;28;20063;-67
2023/12/03 18:28:50;;;;;;;41.35;24.67;;;;;;;8.78;100.00;100363.97;10454828;28;20041;-67
2023/12/03 18:33:51;;;;;;;40.90;24.25;;;;;;;8.82;100.00;100367.94;10454263;28;20049;-67
2023/12/03 18:38:52;;;;;;;42.15;24.50;;;;;;;8.83;100.00;100389.00;10453871;28;20037;-67
2023/12/03 18:43:52;;;;;;;47.17;25.02;;;;;;;8.57;100.00;100364.31;10453565;28;20068;-67
2023/12/03 18:48:53;;;;;;;131.63;23.73;;;;;;;8.71;100.00;100384.13;10455245;28;20049;-68
2023/12/03 18:53:54;;;;;;;41.42;24.10;;;;;;;8.44;100.00;100344.38;10452989;28;20037;-67
2023/12/03 18:58:55;;;;;;;50.10;24.85;;;;;;;8.67;100.00;100375.63;10441663;28;20045;-65
2023/12/03 19:03:56;;;;;;;42.50;22.52;;;;;;;8.69;100.00;100369.19;10454468;28;20045;-65
2023/12/03 19:08:56;;;;;;;133.43;23.60;;;;;;;8.54;100.00;100359.34;10453853;28;20076;-66
2023/12/03 19:13:57;;;;;;;58.95;21.88;;;;;;;8.58;100.00;100372.09;10454058;28;20041;-65
2023/12/03 19:18:58;;;;;;;98.75;23.15;;;;;;;8.62;100.00;100378.75;10453490;28;20039;-66
2023/12/03 19:24:00;;;;;;;47.63;20.95;;;;;;;8.60;100.00;100380.72;10437594;28;20053;-66
2023/12/03 19:29:00;;;;;;;121.63;22.52;;;;;;;8.49;100.00;100386.25;10446575;28;20048;-66
2023/12/03 19:34:01;;;;;;;109.72;21.52;;;;;;;8.16;100.00;100337.47;10460809;28;20090;-66
2023/12/03 19:39:02;;;;;;;82.63;18.08;;;;;;;8.37;100.00;100385.63;10460673;28;20033;-66
2023/12/03 19:44:03;;;;;;;49.25;17.25;;;;;;;8.36;100.00;100373.38;10460230;28;20041;-66
2023/12/03 19:49:04;;;;;;;275.15;20.05;;;;;;;8.20;100.00;100362.69;10460421;28;20116;-66
2023/12/03 19:54:05;;;;;;;143.73;18.65;;;;;;;8.29;100.00;100366.22;10460214;28;20049;-66
2023/12/03 19:59:06;;;;;;;132.93;18.33;;;;;;;7.96;100.00;100328.91;10460038;28;20045;-66
2023/12/03 20:04:07;;;;;;;71.18;16.88;;;;;;;8.27;100.00;100387.53;10459839;28;20094;-66
2023/12/03 20:09:08;;;;;;;165.85;21.52;;;;;;;8.28;100.00;100389.19;10459724;28;20037;-66
2023/12/03 20:14:09;;;;;;;165.25;20.48;;;;;;;8.12;100.00;100376.66;10460328;28;20047;-67
2023/12/03 20:19:10;;;;;;;152.75;20.92;;;;;;;8.27;100.00;100402.59;10459918;28;20127;-66
2023/12/03 20:24:10;;;;;;;95.85;21.73;;;;;;;8.26;100.00;100403.59;10459144;28;20148;-67
2023/12/03 20:29:12;;;;;;;204.70;20.15;;;;;;;8.22;100.00;100410.97;10458414;28;20037;-66
2023/12/03 20:34:13;;;;;;;192.98;21.25;;;;;;;7.86;100.00;100360.69;10458155;28;20075;-66
2023/12/03 20:39:14;;;;;;;125.70;20.38;;;;;;;8.01;100.00;100404.16;10459539;28;20500;-66
2023/12/03 20:44:15;;;;;;;194.10;19.95;;;;;;;8.07;100.00;100415.94;10458235;28;20056;-66
2023/12/03 20:49:16;;;;;;;215.75;19.92;;;;;;;7.95;100.00;100411.88;10457539;28;20049;-66
2023/12/03 20:54:16;;;;;;;91.57;18.77;;;;;;;8.05;100.00;100414.44;10457823;28;20065;-66
2023/12/03 20:59:17;;;;;;;206.23;20.67;;;;;;;7.97;100.00;100405.44;10457898;28;20381;-66
2023/12/03 21:04:18;;;;;;;209.82;20.60;;;;;;;8.07;100.00;100420.41;10457592;28;20045;-66
2023/12/03 21:09:19;;;;;;;145.02;19.30;;;;;;;7.93;100.00;100405.91;10456881;28;20041;-66
2023/12/03 21:14:20;;;;;;;86.95;19.38;;;;;;;7.98;100.00;100411.56;10457118;28;20045;-66
2023/12/03 21:19:20;;;;;;;128.35;18.92;;;;;;;7.82;100.00;100369.09;10457157;28;20038;-66
2023/12/03 21:24:23;;;;;;;103.80;17.33;;;;;;;7.46;100.00;100308.22;10457023;28;20535;-66
2023/12/03 21:29:24;;;;;;;114.72;19.08;;;;;;;7.67;100.00;100366.13;10456049;28;20511;-66
2023/12/03 21:34:25;;;;;;;90.78;18.77;;;;;;;7.65;100.00;100362.78;10455071;28;20056;-66
2023/12/03 21:39:25;;;;;;;92.07;18.33;;;;;;;7.99;100.00;100407.97;10456539;28;20378;-67
2023/12/03 21:44:26;;;;;;;171.98;17.83;;;;;;;7.91;100.00;100421.09;10456415;28;20039;-66
2023/12/03 21:49:27;;;;;;;71.22;16.23;;;;;;;7.52;100.00;100361.31;10455758;28;20127;-66
2023/12/03 21:54:28;;;;;;;201.82;18.25;;;;;;;7.78;100.00;100419.63;10454818;28;20040;-66
2023/12/03 21:59:29;;;;;;;149.88;17.58;;;;;;;7.28;100.00;100355.75;10455335;28;20107;-66
2023/12/03 22:04:30;;;;;;;147.88;17.40;;;;;;;7.84;100.00;100446.44;10455372;28;20041;-66
2023/12/03 22:09:31;;;;;;;66.53;16.10;;;;;;;7.45;100.00;100389.34;10454518;28;20037;-66
2023/12/03 22:14:31;;;;;;;69.55;16.17;;;;;;;7.79;100.00;100444.25;10454398;28;20041;-66
2023/12/03 22:19:32;;;;;;;112.88;16.90;;;;;;;7.83;100.00;100429.75;10454095;28;20052;-67
2023/12/03 22:24:33;;;;;;;98.03;16.70;;;;;;;7.78;100.00;100430.22;10455327;28;20480;-66
2023/12/03 22:29:34;;;;;;;168.68;17.50;;;;;;;7.41;100.00;100371.25;10454374;28;20052;-67
2023/12/03 22:34:35;;;;;;;141.32;18.02;;;;;;;7.75;100.00;100429.69;10453485;28;20041;-67