Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:32;;;;;;;5.57;4.95;;;21.60;65.50;;;;;;5019493;28;20159;-80
2021/08/16 00:03:03;;;;;;;6.13;5.00;;;21.60;65.60;;;;;;5002793;28;20191;-80
2021/08/16 00:05:33;;;;;;;6.78;5.22;;;21.60;65.60;;;;;;5087924;28;20183;-81
2021/08/16 00:08:04;;;;;;;6.10;5.13;;;21.60;65.60;;;;;;5105014;28;20187;-80
2021/08/16 00:10:35;;;;;;;7.05;5.40;;;21.60;65.60;;;;;;5104124;28;20222;-81
2021/08/16 00:13:05;;;;;;;6.05;5.20;;;21.60;65.70;;;;;;5019073;28;20234;-81
2021/08/16 00:15:34;;;;;;;7.00;5.47;;;21.60;65.70;;;;;;5038299;28;20159;-80
2021/08/16 00:18:05;;;;;;;7.90;5.65;;;21.60;65.70;;;;;;5092612;28;20311;-80
2021/08/16 00:20:33;;;;;;;6.85;5.65;;;21.60;65.70;;;;;;5092340;28;20178;-81
2021/08/16 00:23:04;;;;;;;5.75;5.15;;;21.60;65.70;;;;;;5109526;28;20186;-81
2021/08/16 00:25:34;;;;;;;6.10;5.10;;;21.60;65.70;;;;;;5091473;28;20594;-80
2021/08/16 00:28:02;;;;;;;6.15;5.22;;;21.60;65.70;;;;;;5108722;28;20183;-80
2021/08/16 00:30:30;;;;;;;6.90;5.43;;;21.60;65.70;;;;;;5108692;28;20598;-81
2021/08/16 00:32:56;;;;;;;6.50;5.30;;;21.60;65.70;;;;;;5109618;28;20187;-81
2021/08/16 00:35:22;;;;;;;5.85;5.13;;;21.60;65.70;;;;;;5023274;28;20159;-82
2021/08/16 00:37:47;;;;;;;5.60;5.00;;;21.60;65.70;;;;;;5038907;28;20170;-82
2021/08/16 00:40:14;;;;;;;6.28;5.30;;;21.70;65.70;;;;;;5006454;28;20183;-80
2021/08/16 00:42:40;;;;;;;5.78;5.15;;;21.60;65.70;;;;;;5022975;28;20151;-80
2021/08/16 00:45:07;;;;;;;5.97;5.38;;;21.50;65.70;;;;;;5038967;28;20167;-81
2021/08/16 00:47:37;;;;;;;6.10;5.40;;;21.60;65.70;;;;;;5040673;28;20147;-82
2021/08/16 00:50:08;;;;;;;6.15;5.20;;;21.60;65.70;;;;;;5108348;28;20182;-82
2021/08/16 00:52:36;;;;;;;6.45;5.43;;;21.60;65.70;;;;;;5090656;28;20183;-81
2021/08/16 00:55:09;;;;;;;6.00;4.90;;;21.60;65.70;;;;;;5107159;28;20191;-80
2021/08/16 00:57:36;;;;;;;5.82;5.10;;;21.60;65.70;;;;;;5089954;28;20656;-82
2021/08/16 01:00:09;;;;;;;6.05;5.45;;;21.60;65.70;;;;;;5106871;28;20265;-80
2021/08/16 01:02:40;;;;;;;7.53;5.70;;;21.60;65.80;;;;;;5106920;28;20186;-81
2021/08/16 01:05:12;;;;;;;6.10;5.38;;;21.60;65.70;;;;;;5104917;28;20236;-81
2021/08/16 01:07:41;;;;;;;6.03;5.40;;;21.60;65.90;;;;;;5089802;28;20237;-81
2021/08/16 01:10:08;;;;;;;6.43;5.38;;;21.60;65.80;;;;;;5105963;28;20212;-80
2021/08/16 01:12:34;;;;;;;6.28;5.40;;;21.50;65.70;;;;;;5090001;28;20222;-81
2021/08/16 01:15:03;;;;;;;6.07;5.38;;;21.60;65.80;;;;;;5022508;28;20170;-80
2021/08/16 01:17:33;;;;;;;5.85;5.20;;;21.60;65.80;;;;;;5107326;28;20183;-81
2021/08/16 01:20:04;;;;;;;6.75;5.43;;;21.60;65.80;;;;;;5107277;28;20273;-81
2021/08/16 01:22:33;;;;;;;5.95;5.18;;;21.60;65.80;;;;;;5106712;28;20530;-81
2021/08/16 01:25:01;;;;;;;5.80;5.20;;;21.60;65.80;;;;;;5090099;28;20183;-82
2021/08/16 01:27:29;;;;;;;5.63;5.03;;;21.60;65.80;;;;;;5107106;28;20642;-80
2021/08/16 01:30:00;;;;;;;6.65;5.53;;;21.60;65.80;;;;;;5090211;28;20185;-81
2021/08/16 01:32:28;;;;;;;5.90;5.28;;;21.60;65.80;;;;;;5106803;28;20274;-80
2021/08/16 01:34:55;;;;;;;7.57;5.50;;;21.60;65.80;;;;;;5107048;28;20697;-80
2021/08/16 01:37:27;;;;;;;5.72;5.13;;;21.60;65.90;;;;;;5089960;28;20228;-83
2021/08/16 01:39:53;;;;;;;5.93;5.20;;;21.60;65.80;;;;;;5089894;28;20193;-80
2021/08/16 01:42:20;;;;;;;5.72;5.13;;;21.60;65.80;;;;;;5039608;28;20162;-82
2021/08/16 01:44:48;;;;;;;7.22;5.40;;;21.60;65.80;;;;;;5106313;28;20195;-82
2021/08/16 01:47:15;;;;;;;6.20;5.10;;;21.50;65.70;;;;;;5036922;28;20600;-83
2021/08/16 01:49:42;;;;;;;6.05;4.95;;;21.60;65.80;;;;;;5038256;28;20151;-80
2021/08/16 01:52:09;;;;;;;6.00;5.43;;;21.50;65.80;;;;;;5038763;28;20190;-81
2021/08/16 01:54:36;;;;;;;5.80;5.25;;;21.50;65.70;;;;;;5037214;28;20163;-81
2021/08/16 01:57:02;;;;;;;6.15;5.40;;;21.60;65.80;;;;;;5021088;28;20249;-82
2021/08/16 01:59:27;;;;;;;6.45;5.13;;;21.60;65.80;;;;;;5020277;28;20228;-80
2021/08/16 02:01:53;;;;;;;6.20;5.55;;;21.60;65.80;;;;;;5036266;28;20233;-81
2021/08/16 02:04:19;;;;;;;7.10;5.70;;;21.60;65.90;;;;;;5038051;28;20176;-80
2021/08/16 02:06:47;;;;;;;5.32;4.82;;;21.60;65.90;;;;;;5036284;28;20245;-82
2021/08/16 02:09:15;;;;;;;7.18;5.57;;;21.60;65.90;;;;;;5104718;28;20186;-83
2021/08/16 02:11:41;;;;;;;5.60;5.00;;;21.60;65.80;;;;;;5087927;28;20218;-81
2021/08/16 02:14:13;;;;;;;6.50;5.78;;;21.50;65.80;;;;;;5039792;28;20215;-80
2021/08/16 02:16:38;;;;;;;5.80;5.10;;;21.50;65.80;;;;;;5108041;28;20182;-81
2021/08/16 02:19:09;;;;;;;6.28;5.35;;;21.60;65.80;;;;;;5090711;28;20205;-82
2021/08/16 02:21:40;;;;;;;6.15;4.95;;;21.60;65.80;;;;;;5074203;28;20186;-80
2021/08/16 02:24:06;;;;;;;6.00;5.35;;;21.50;65.80;;;;;;5107860;28;20667;-81
2021/08/16 02:26:33;;;;;;;6.53;5.05;;;21.60;66.00;;;;;;5057363;28;20146;-81
2021/08/16 02:28:59;;;;;;;6.22;5.20;;;21.60;65.90;;;;;;5057443;28;20155;-80
2021/08/16 02:31:26;;;;;;;7.22;5.30;;;21.60;65.90;;;;;;5056944;28;20247;-80
2021/08/16 02:33:52;;;;;;;6.63;5.05;;;21.50;65.80;;;;;;5056822;28;20174;-83
2021/08/16 02:36:18;;;;;;;5.75;5.03;;;21.60;65.80;;;;;;5057554;28;20151;-81
2021/08/16 02:38:44;;;;;;;5.68;5.10;;;21.60;65.80;;;;;;5056337;28;20157;-81
2021/08/16 02:41:09;;;;;;;6.30;5.38;;;21.60;65.90;;;;;;5055888;28;20644;-81
2021/08/16 02:43:38;;;;;;;5.63;5.03;;;21.60;65.80;;;;;;5038272;28;20162;-82
2021/08/16 02:46:08;;;;;;;6.78;5.38;;;21.50;65.80;;;;;;5056123;28;20158;-81
2021/08/16 02:48:38;;;;;;;5.97;5.15;;;21.50;65.80;;;;;;5090834;28;20209;-83
2021/08/16 02:51:07;;;;;;;6.72;5.30;;;21.60;65.90;;;;;;5108123;28;20229;-81
2021/08/16 02:53:34;;;;;;;7.00;5.60;;;21.50;65.80;;;;;;5108282;28;20228;-83
2021/08/16 02:55:59;;;;;;;7.50;5.40;;;21.50;65.80;;;;;;5108446;28;20178;-81
2021/08/16 02:58:26;;;;;;;6.43;5.53;;;21.50;65.80;;;;;;5057754;28;20157;-80
2021/08/16 03:00:56;;;;;;;5.60;4.97;;;21.50;65.80;;;;;;5108022;28;20186;-80
2021/08/16 03:03:22;;;;;;;5.85;5.00;;;21.50;65.90;;;;;;5108720;28;20186;-81
2021/08/16 03:05:49;;;;;;;5.55;5.05;;;21.50;65.80;;;;;;5039644;28;20158;-80
2021/08/16 03:08:16;;;;;;;6.80;5.40;;;21.50;66.00;;;;;;5091305;28;20250;-82
2021/08/16 03:10:43;;;;;;;6.35;5.30;;;21.50;66.00;;;;;;5107735;28;20218;-80
2021/08/16 03:13:13;;;;;;;8.57;5.53;;;21.50;66.00;;;;;;5074080;28;20631;-81
2021/08/16 03:15:43;;;;;;;6.30;4.88;;;21.50;66.00;;;;;;5005895;28;20241;-80
2021/08/16 03:18:10;;;;;;;5.97;5.22;;;21.50;66.00;;;;;;5091069;28;20554;-81
2021/08/16 03:20:40;;;;;;;6.20;5.00;;;21.50;66.00;;;;;;5090961;28;20178;-82
2021/08/16 03:23:07;;;;;;;6.20;5.60;;;21.50;66.00;;;;;;5107801;28;20193;-82
2021/08/16 03:25:34;;;;;;;6.13;5.25;;;21.50;65.90;;;;;;5090219;28;20268;-82
2021/08/16 03:28:00;;;;;;;5.35;4.85;;;21.50;66.00;;;;;;5107270;28;20186;-81
2021/08/16 03:30:29;;;;;;;6.22;5.22;;;21.50;66.00;;;;;;5058003;28;20740;-81
2021/08/16 03:32:55;;;;;;;5.68;5.10;;;21.50;66.00;;;;;;5057241;28;20163;-81
2021/08/16 03:35:22;;;;;;;6.28;5.18;;;21.50;66.00;;;;;;5039318;28;20158;-80
2021/08/16 03:37:51;;;;;;;6.55;5.38;;;21.50;66.00;;;;;;5056841;28;20241;-82
2021/08/16 03:40:19;;;;;;;6.88;5.22;;;21.50;66.00;;;;;;5057699;28;20155;-80
2021/08/16 03:42:45;;;;;;;5.75;5.25;;;21.50;66.00;;;;;;5039647;28;20167;-80
2021/08/16 03:45:15;;;;;;;5.57;5.00;;;21.50;66.00;;;;;;5038574;28;20158;-81
2021/08/16 03:47:41;;;;;;;5.80;5.20;;;21.50;66.00;;;;;;5056509;28;20296;-80
2021/08/16 03:50:07;;;;;;;5.55;4.72;;;21.50;66.00;;;;;;5042513;28;20258;-81
2021/08/16 03:52:34;;;;;;;6.80;4.97;;;21.50;66.00;;;;;;5042214;28;20233;-82
2021/08/16 03:55:00;;;;;;;6.03;5.32;;;21.50;66.00;;;;;;5060424;28;20233;-81
2021/08/16 03:57:30;;;;;;;6.30;4.90;;;21.50;66.00;;;;;;5042090;28;20223;-82
2021/08/16 04:00:00;;;;;;;5.40;4.90;;;21.50;66.00;;;;;;5025617;28;20220;-82
2021/08/16 04:02:29;;;;;;;5.28;4.78;;;21.50;66.00;;;;;;5095850;28;20183;-82
2021/08/16 04:04:59;;;;;;;6.07;5.32;;;21.50;66.00;;;;;;5010152;28;20185;-81
2021/08/16 04:07:27;;;;;;;6.45;4.93;;;21.50;66.00;;;;;;5112484;28;20198;-82
2021/08/16 04:09:57;;;;;;;6.45;5.13;;;21.50;66.00;;;;;;5094605;28;20664;-80
2021/08/16 04:12:23;;;;;;;5.82;5.05;;;21.50;66.00;;;;;;5073790;28;20557;-81
2021/08/16 04:14:52;;;;;;;5.82;5.22;;;21.50;66.00;;;;;;5040534;28;20166;-81
2021/08/16 04:17:22;;;;;;;5.43;4.80;;;21.50;65.80;;;;;;5073592;28;20197;-81
2021/08/16 04:19:52;;;;;;;6.50;4.80;;;21.50;65.90;;;;;;5005179;28;20179;-82
2021/08/16 04:22:19;;;;;;;6.22;4.57;;;21.50;65.00;;;;;;5108644;28;20190;-81
2021/08/16 04:24:49;;;;;;;5.15;4.65;;;21.40;64.70;;;;;;5022935;28;20218;-81
2021/08/16 04:27:19;;;;;;;4.38;3.92;;;21.40;65.30;;;;;;5023052;28;20201;-81
2021/08/16 04:29:44;;;;;;;5.00;4.50;;;21.30;64.50;;;;;;5090823;28;20210;-80
2021/08/16 04:32:10;;;;;;;4.85;4.32;;;21.20;64.20;;;;;;5039263;28;20568;-81
2021/08/16 04:34:36;;;;;;;5.03;4.20;;;21.20;64.10;;;;;;5023291;28;20175;-81
2021/08/16 04:37:02;;;;;;;4.47;4.03;;;21.20;64.10;;;;;;5038988;28;20164;-82
2021/08/16 04:39:28;;;;;;;5.35;4.38;;;21.10;64.00;;;;;;5023405;28;20236;-81
2021/08/16 04:41:57;;;;;;;5.07;4.20;;;21.00;64.00;;;;;;5040790;28;20159;-80
2021/08/16 04:44:24;;;;;;;4.40;4.00;;;21.00;64.00;;;;;;5041691;28;20151;-81
2021/08/16 04:46:51;;;;;;;4.95;4.00;;;21.00;64.20;;;;;;5091562;28;20187;-80
2021/08/16 04:49:17;;;;;;;4.78;4.10;;;21.00;63.90;;;;;;5041087;28;20525;-81
2021/08/16 04:51:48;;;;;;;5.05;4.10;;;21.00;64.70;;;;;;5023095;28;20213;-81
2021/08/16 04:54:14;;;;;;;4.40;4.00;;;20.90;63.90;;;;;;5022564;28;20194;-80
2021/08/16 04:56:44;;;;;;;5.00;4.05;;;21.00;63.80;;;;;;5040897;28;20183;-80
2021/08/16 04:59:13;;;;;;;4.43;3.90;;;20.90;64.00;;;;;;5073891;28;20186;-81
2021/08/16 05:01:42;;;;;;;4.22;3.70;;;20.90;64.00;;;;;;5090544;28;20612;-80
2021/08/16 05:04:08;;;;;;;4.40;3.70;;;20.80;64.00;;;;;;5040456;28;20188;-82
2021/08/16 05:06:35;;;;;;;4.13;3.72;;;20.80;63.90;;;;;;5040516;28;20148;-81
2021/08/16 05:09:02;;;;;;;4.38;3.90;;;20.90;63.70;;;;;;5039509;28;20190;-81
2021/08/16 05:11:28;;;;;;;4.82;4.20;;;20.80;63.70;;;;;;5038301;28;20271;-80
2021/08/16 05:13:56;;;;;;;4.10;3.70;;;20.80;63.80;;;;;;5018239;28;20587;-80
2021/08/16 05:16:24;;;;;;;6.50;4.18;;;20.80;63.70;;;;;;5039445;28;20159;-81
2021/08/16 05:18:52;;;;;;;4.78;4.28;;;20.80;63.70;;;;;;5040699;28;20151;-80
2021/08/16 05:21:21;;;;;;;4.28;3.88;;;20.80;63.60;;;;;;5039332;28;20193;-81
2021/08/16 05:23:49;;;;;;;4.88;3.95;;;20.80;63.30;;;;;;5039133;28;20147;-81
2021/08/16 05:26:16;;;;;;;4.10;3.70;;;20.90;63.30;;;;;;5022014;28;20194;-81
2021/08/16 05:28:47;;;;;;;4.55;4.00;;;20.90;63.20;;;;;;5039026;28;20174;-81
2021/08/16 05:31:13;;;;;;;5.28;4.20;;;20.90;63.20;;;;;;5107503;28;20671;-82
2021/08/16 05:33:43;;;;;;;4.28;3.88;;;20.90;63.20;;;;;;5036612;28;20174;-82
2021/08/16 05:36:11;;;;;;;4.63;4.00;;;20.80;63.10;;;;;;5070874;28;20182;-81
2021/08/16 05:38:39;;;;;;;4.35;3.95;;;20.80;63.00;;;;;;5037170;28;20170;-81
2021/08/16 05:41:06;;;;;;;5.03;4.15;;;20.90;63.00;;;;;;5038857;28;20163;-81
2021/08/16 05:43:37;;;;;;;4.55;4.15;;;20.80;62.90;;;;;;5106857;28;20206;-81
2021/08/16 05:46:06;;;;;;;4.40;4.00;;;20.80;62.90;;;;;;5089839;28;20182;-80
2021/08/16 05:48:32;;;;;;;4.30;3.90;;;20.80;62.90;;;;;;5088503;28;20185;-81
2021/08/16 05:50:58;;;;;;;4.28;3.88;;;20.80;62.90;;;;;;5019886;28;20210;-81
2021/08/16 05:53:24;;;;;;;4.20;3.80;;;20.80;62.90;;;;;;5036857;28;20158;-81
2021/08/16 05:55:49;;;;;;;4.25;3.85;;;20.80;62.80;;;;;;5020382;28;20165;-81
2021/08/16 05:58:17;;;;;;;4.35;3.92;;;20.80;62.80;;;;;;5036846;28;20155;-81
2021/08/16 06:00:42;;;;;;;5.20;3.65;;;20.70;62.70;;;;;;5036832;28;20162;-80
2021/08/16 06:03:10;;;;;;;4.35;3.88;;;20.80;62.70;;;;;;5036014;28;20155;-82
2021/08/16 06:05:40;;;;;;;4.55;4.07;;;20.80;62.80;;;;;;5090600;28;20178;-81
2021/08/16 06:08:07;;;;;;;4.55;4.15;;;20.80;62.80;;;;;;5089385;28;20210;-81
2021/08/16 06:10:34;;;;;;;5.07;4.15;;;20.80;62.80;;;;;;5017703;28;20259;-81
2021/08/16 06:13:00;;;;;;;4.30;3.85;;;20.80;62.90;;;;;;5118188;28;20693;-80
2021/08/16 06:15:26;;;;;;;4.10;3.70;;;20.80;62.80;;;;;;5126617;28;20197;-79
2021/08/16 06:17:54;;;;;;;4.93;3.97;;;20.80;62.70;;;;;;5124805;28;20167;-80
2021/08/16 06:20:20;;;;;;;4.32;3.92;;;20.80;62.90;;;;;;5127028;28;20156;-80
2021/08/16 06:22:48;;;;;;;4.35;3.95;;;20.80;62.80;;;;;;5126349;28;20197;-81
2021/08/16 06:25:14;;;;;;;3.97;3.58;;;20.80;62.80;;;;;;5124146;28;20216;-79
2021/08/16 06:27:39;;;;;;;4.25;3.70;;;20.80;62.80;;;;;;5124625;28;20163;-79
2021/08/16 06:30:06;;;;;;;4.00;3.60;;;20.80;62.80;;;;;;5106608;28;20635;-79
2021/08/16 06:32:34;;;;;;;4.85;3.85;;;20.80;62.80;;;;;;5125177;28;20200;-80
2021/08/16 06:35:00;;;;;;;4.28;3.88;;;20.80;63.70;;;;;;5119256;28;20148;-81
2021/08/16 06:37:26;;;;;;;4.40;3.90;;;20.70;62.90;;;;;;5106382;28;20564;-81
2021/08/16 06:39:52;;;;;;;4.10;3.58;;;20.80;63.20;;;;;;5105706;28;20152;-82
2021/08/16 06:42:23;;;;;;;5.38;4.05;;;20.80;63.10;;;;;;5106249;28;20160;-81
2021/08/16 06:44:53;;;;;;;4.43;3.80;;;20.80;63.00;;;;;;5089743;28;20560;-81
2021/08/16 06:47:23;;;;;;;4.13;3.70;;;20.80;63.20;;;;;;5089427;28;20190;-81
2021/08/16 06:49:53;;;;;;;6.03;3.88;;;20.70;63.20;;;;;;5105870;28;20183;-81
2021/08/16 06:52:21;;;;;;;4.15;3.75;;;20.70;63.40;;;;;;5105022;28;20215;-82
2021/08/16 06:54:49;;;;;;;4.97;4.18;;;20.70;63.40;;;;;;5121103;28;20203;-82
2021/08/16 06:57:20;;;;;;;5.15;4.13;;;20.70;63.60;;;;;;5088039;28;20176;-81
2021/08/16 06:59:50;;;;;;;4.00;3.60;;;20.70;63.60;;;;;;5106254;28;20247;-80
2021/08/16 07:02:18;;;;;;;4.22;3.83;;;20.70;63.80;;;;;;5108943;28;20247;-81
2021/08/16 07:04:45;;;;;;;4.35;3.95;;;20.70;63.90;;;;;;5124106;28;20278;-80
2021/08/16 07:07:12;;;;;;;4.38;3.97;;;20.70;64.00;;;;;;5123272;28;20214;-82
2021/08/16 07:09:40;;;;;;;4.05;3.65;;;20.70;64.20;;;;;;5123316;28;20276;-81
2021/08/16 07:12:06;;;;;;;4.68;4.00;;;20.70;64.10;;;;;;5106858;28;20191;-82
2021/08/16 07:14:31;;;;;;;3.97;3.58;;;20.70;64.40;;;;;;5025291;28;20227;-83
2021/08/16 07:17:00;;;;;;;4.95;3.92;;;20.70;64.30;;;;;;5021819;28;20158;-83
2021/08/16 07:19:26;;;;;;;3.90;3.50;;;20.70;64.30;;;;;;5038592;28;20155;-81
2021/08/16 07:21:51;;;;;;;4.07;3.50;;;20.70;64.30;;;;;;5039421;28;20162;-81
2021/08/16 07:24:19;;;;;;;5.55;3.60;;;20.70;64.10;;;;;;5040019;28;20169;-81
2021/08/16 07:26:44;;;;;;;4.45;4.05;;;20.80;64.20;;;;;;5039180;28;20238;-83
2021/08/16 07:29:12;;;;;;;4.20;3.80;;;20.80;64.30;;;;;;5040516;28;20185;-82
2021/08/16 07:31:39;;;;;;;3.88;3.47;;;20.80;64.30;;;;;;5091782;28;20248;-82
2021/08/16 07:34:06;;;;;;;4.07;3.67;;;20.70;64.30;;;;;;5021109;28;20202;-82
2021/08/16 07:36:33;;;;;;;4.72;3.67;;;20.80;64.40;;;;;;5110233;28;20202;-81
2021/08/16 07:38:59;;;;;;;4.38;3.97;;;20.80;64.60;;;;;;5023872;28;20266;-82
2021/08/16 07:41:25;;;;;;;4.45;4.03;;;20.70;64.40;;;;;;5036604;28;20240;-82
2021/08/16 07:43:52;;;;;;;4.07;3.67;;;20.70;64.50;;;;;;5037903;28;20251;-82
2021/08/16 07:46:18;;;;;;;4.47;3.90;;;20.80;64.80;;;;;;5039525;28;20162;-83
2021/08/16 07:48:46;;;;;;;5.35;4.15;;;20.80;65.00;;;;;;5040276;28;20263;-82
2021/08/16 07:51:11;;;;;;;4.25;3.50;;;20.70;64.70;;;;;;5024941;28;20714;-81
2021/08/16 07:53:37;;;;;;;4.40;3.85;;;20.80;64.90;;;;;;5006501;28;20162;-81
2021/08/16 07:56:03;;;;;;;4.30;3.90;;;20.70;64.90;;;;;;5009421;28;20198;-82
2021/08/16 07:58:29;;;;;;;4.50;3.95;;;20.70;64.90;;;;;;5040532;28;20195;-81
2021/08/16 08:00:55;;;;;;;4.25;3.47;;;20.70;64.90;;;;;;5007944;28;20175;-82
2021/08/16 08:03:25;;;;;;;4.20;3.80;;;20.70;65.30;;;;;;5040023;28;20162;-82
2021/08/16 08:05:51;;;;;;;4.07;3.67;;;20.70;65.30;;;;;;5041643;28;20171;-80
2021/08/16 08:08:21;;;;;;;4.20;3.80;;;20.80;65.50;;;;;;5024856;28;20263;-81
2021/08/16 08:10:47;;;;;;;4.55;3.70;;;20.70;66.20;;;;;;5087811;28;20687;-84
2021/08/16 08:13:14;;;;;;;4.15;3.75;;;20.80;65.50;;;;;;5001548;28;20223;-83
2021/08/16 08:15:40;;;;;;;5.15;4.20;;;20.70;65.50;;;;;;5001900;28;20179;-83
2021/08/16 08:18:06;;;;;;;3.80;3.40;;;20.70;65.40;;;;;;5018605;28;20148;-80
2021/08/16 08:20:32;;;;;;;4.55;4.15;;;20.80;65.70;;;;;;5023189;28;20266;-82
2021/08/16 08:22:58;;;;;;;4.47;4.07;;;20.80;65.30;;;;;;5023879;28;20179;-80
2021/08/16 08:25:25;;;;;;;4.90;3.67;;;20.80;65.20;;;;;;5024961;28;20178;-80
2021/08/16 08:27:53;;;;;;;5.47;4.07;;;20.80;65.20;;;;;;5040904;28;20235;-79
2021/08/16 08:30:19;;;;;;;4.53;3.65;;;20.80;65.20;;;;;;5027246;28;20158;-81
2021/08/16 08:32:47;;;;;;;4.97;4.00;;;20.90;65.40;;;;;;5027186;28;20163;-79
2021/08/16 08:35:19;;;;;;;3.90;3.50;;;20.90;65.40;;;;;;5025419;28;20159;-80
2021/08/16 08:37:45;;;;;;;4.00;3.60;;;20.90;65.40;;;;;;5041340;28;20258;-79
2021/08/16 08:40:15;;;;;;;4.03;3.63;;;20.90;65.50;;;;;;5044168;28;20182;-79
2021/08/16 08:42:48;;;;;;;4.13;3.72;;;20.80;65.40;;;;;;5095187;28;20186;-80
2021/08/16 08:45:16;;;;;;;4.40;4.00;;;20.80;65.60;;;;;;5029065;28;20184;-80
2021/08/16 08:47:47;;;;;;;4.28;3.72;;;20.70;65.60;;;;;;4994936;28;20179;-81
2021/08/16 08:50:15;;;;;;;5.05;3.92;;;20.80;65.60;;;;;;5108228;28;20186;-79
2021/08/16 08:52:49;;;;;;;5.13;3.80;;;20.80;65.60;;;;;;5020747;27;20198;-79
2021/08/16 08:55:19;;;;;;;3.90;3.50;;;20.80;65.80;;;;;;5128632;27;20177;-80
2021/08/16 08:57:46;;;;;;;4.50;3.80;;;20.80;65.80;;;;;;5112884;28;20216;-80
2021/08/16 09:00:16;;;;;;;4.40;3.58;;;20.80;65.80;;;;;;5042895;28;20223;-79
2021/08/16 09:03:06;;;;;;;4.47;4.07;;;20.80;65.60;;;;;;5011816;28;20258;-79
2021/08/16 09:05:32;;;;;;;5.38;4.13;;;20.80;65.60;;;;;;5077378;28;20178;-79
2021/08/16 09:08:02;;;;;;;4.80;3.83;;;20.80;65.40;;;;;;5010677;28;20219;-79
2021/08/16 09:10:28;;;;;;;5.88;3.70;;;20.90;65.50;;;;;;5007451;28;20179;-79
2021/08/16 09:12:57;;;;;;;4.57;3.70;;;20.80;65.50;;;;;;5019273;28;20551;-79
2021/08/16 09:15:24;;;;;;;4.38;3.65;;;20.80;65.50;;;;;;5043366;28;20175;-79
2021/08/16 09:17:52;;;;;;;5.70;3.83;;;20.80;65.50;;;;;;5008588;28;20174;-79
2021/08/16 09:20:26;;;;;;;6.13;4.00;;;20.80;65.40;;;;;;5042583;28;20170;-79
2021/08/16 09:23:09;;;;;;;9.50;4.43;;;20.90;65.40;;;;;;5043053;28;20248;-79
2021/08/16 09:25:38;;;;;;;8.55;4.00;;;20.90;65.40;;;;;;5022444;28;20178;-78
2021/08/16 09:28:06;;;;;;;8.27;3.97;;;20.80;65.20;;;;;;5010575;28;20183;-80
2021/08/16 09:30:37;;;;;;;8.52;3.85;;;20.80;65.40;;;;;;5034588;28;20216;-79
2021/08/16 09:33:17;;;;;;;10.43;3.72;;;20.90;65.50;;;;;;5076828;28;20235;-83
2021/08/16 09:35:56;;;;;;;10.68;4.25;;;20.90;65.60;;;;;;5015358;28;20187;-80
2021/08/16 09:38:37;;;;;;;6.95;3.85;;;20.90;65.60;;;;;;5041798;28;20169;-79
2021/08/16 09:41:05;;;;;;;9.15;4.30;;;20.90;65.80;;;;;;5088231;28;20205;-80
2021/08/16 09:43:31;;;;;;;12.82;4.13;;;20.80;66.00;;;;;;5007444;28;20193;-80
2021/08/16 09:46:11;;;;;;;8.65;4.20;;;20.80;66.00;;;;;;5006807;28;20179;-80
2021/08/16 09:48:40;;;;;;;11.95;4.07;;;20.80;66.00;;;;;;5036528;28;20186;-79
2021/08/16 09:51:25;;;;;;;9.35;4.00;;;20.80;66.00;;;;;;5097939;28;20210;-79
2021/08/16 09:53:56;;;;;;;6.35;3.65;;;20.90;66.10;;;;;;5073047;28;20183;-80
2021/08/16 09:56:23;;;;;;;13.95;4.22;;;20.90;66.10;;;;;;5077408;28;20191;-80
2021/08/16 09:58:49;;;;;;;9.68;3.75;;;20.90;66.10;;;;;;5048069;27;20167;-82
2021/08/16 10:01:16;;;;;;;12.30;3.83;;;20.90;66.00;;;;;;5038670;28;20166;-80
2021/08/16 10:03:43;;;;;;;11.57;4.05;;;20.90;66.00;;;;;;5028961;28;20166;-78
2021/08/16 10:06:13;;;;;;;7.65;4.68;;;20.90;66.00;;;;;;5056134;27;20226;-81
2021/08/16 10:08:48;;;;;;;13.18;4.10;;;20.90;66.10;;;;;;5040114;28;20167;-81
2021/08/16 10:11:18;;;;;;;6.93;3.50;;;20.90;66.10;;;;;;5069250;27;20186;-79
2021/08/16 10:13:53;;;;;;;6.57;4.05;;;20.90;66.30;;;;;;5088459;28;20221;-79
2021/08/16 10:16:23;;;;;;;4.82;3.92;;;20.90;66.30;;;;;;5093471;28;20182;-79
2021/08/16 10:18:53;;;;;;;8.23;3.72;;;20.90;66.20;;;;;;5022014;28;20205;-79
2021/08/16 10:21:21;;;;;;;10.55;3.80;;;20.90;66.40;;;;;;5038644;28;20185;-79
2021/08/16 10:23:50;;;;;;;6.60;3.75;;;20.90;66.30;;;;;;5038990;28;20156;-80
2021/08/16 10:26:33;;;;;;;6.30;3.92;;;20.90;66.50;;;;;;5023090;28;20156;-79
2021/08/16 10:29:05;;;;;;;9.10;3.78;;;20.80;66.70;;;;;;5024414;28;20219;-80
2021/08/16 10:31:36;;;;;;;10.93;3.90;;;20.90;66.70;;;;;;5073645;28;20332;-79
2021/08/16 10:34:02;;;;;;;6.78;3.83;;;20.90;67.60;;;;;;5089385;28;20194;-79
2021/08/16 10:36:30;;;;;;;6.43;3.65;;;20.80;66.90;;;;;;5022798;28;20171;-79
2021/08/16 10:39:09;;;;;;;6.80;3.72;;;20.80;66.90;;;;;;5090358;28;20179;-79
2021/08/16 10:41:43;;;;;;;9.02;4.05;;;20.80;67.20;;;;;;5073622;28;20187;-80
2021/08/16 10:44:13;;;;;;;6.20;3.50;;;20.80;67.30;;;;;;5022657;28;20190;-81
2021/08/16 10:46:55;;;;;;;6.93;3.72;;;20.70;67.40;;;;;;5071820;28;20183;-79
2021/08/16 10:49:32;;;;;;;7.10;3.92;;;20.70;67.60;;;;;;5007339;28;20187;-79
2021/08/16 10:51:57;;;;;;;5.68;3.40;;;20.70;67.50;;;;;;5038357;28;20180;-79
2021/08/16 10:54:25;;;;;;;5.05;3.80;;;20.80;67.70;;;;;;5038125;28;20250;-80
2021/08/16 10:56:53;;;;;;;7.78;4.10;;;20.80;67.70;;;;;;5038961;28;20156;-79
2021/08/16 10:59:20;;;;;;;5.18;3.97;;;20.80;67.80;;;;;;5038356;28;20195;-79
2021/08/16 11:01:46;;;;;;;6.60;3.60;;;20.80;67.90;;;;;;5039301;28;20167;-79
2021/08/16 11:04:15;;;;;;;6.25;3.92;;;20.80;68.00;;;;;;5022432;28;20170;-79
2021/08/16 11:07:00;;;;;;;7.82;3.72;;;20.80;68.10;;;;;;5022121;28;20162;-79
2021/08/16 11:09:27;;;;;;;5.35;3.30;;;20.80;68.10;;;;;;5022431;28;20160;-79
2021/08/16 11:12:02;;;;;;;6.18;3.70;;;20.80;68.20;;;;;;5022368;28;20184;-79
2021/08/16 11:14:27;;;;;;;4.07;3.60;;;20.80;68.10;;;;;;5041091;28;20221;-79
2021/08/16 11:16:53;;;;;;;7.28;3.45;;;20.80;68.30;;;;;;5025654;28;20178;-80
2021/08/16 11:19:21;;;;;;;5.55;3.80;;;20.80;68.60;;;;;;5025361;28;20183;-79
2021/08/16 11:22:04;;;;;;;5.47;3.58;;;20.80;68.40;;;;;;5093202;28;20243;-79
2021/08/16 11:24:34;;;;;;;5.47;3.63;;;20.80;68.60;;;;;;5076348;28;20179;-79
2021/08/16 11:27:04;;;;;;;6.78;3.47;;;20.80;68.60;;;;;;5092570;28;20211;-79
2021/08/16 11:29:30;;;;;;;4.93;3.38;;;20.80;68.90;;;;;;5023938;28;20182;-80
2021/08/16 11:31:59;;;;;;;5.30;3.35;;;20.80;68.90;;;;;;5024806;28;20266;-79
2021/08/16 11:34:26;;;;;;;5.30;4.00;;;20.80;68.70;;;;;;5044210;28;20171;-79
2021/08/16 11:36:52;;;;;;;6.05;3.85;;;20.80;68.90;;;;;;5018956;28;20179;-80
2021/08/16 11:39:28;;;;;;;4.43;3.58;;;20.80;68.80;;;;;;5028448;28;20263;-79
2021/08/16 11:41:57;;;;;;;4.20;3.60;;;20.80;69.10;;;;;;5045428;28;20164;-80
2021/08/16 11:44:24;;;;;;;4.38;3.47;;;20.80;69.30;;;;;;5028131;28;20214;-79
2021/08/16 11:46:51;;;;;;;4.05;3.58;;;20.80;69.50;;;;;;5027059;28;20166;-82
2021/08/16 11:49:17;;;;;;;6.55;3.55;;;20.80;69.60;;;;;;5027652;28;20233;-80
2021/08/16 11:51:43;;;;;;;6.18;3.95;;;20.70;69.80;;;;;;5026753;28;20222;-80
2021/08/16 11:54:12;;;;;;;3.95;3.15;;;20.70;69.90;;;;;;5027648;28;20497;-80
2021/08/16 11:56:50;;;;;;;5.97;3.60;;;20.80;70.10;;;;;;5043181;28;20354;-80
2021/08/16 11:59:16;;;;;;;3.90;3.50;;;20.70;70.30;;;;;;5027326;28;20156;-79
2021/08/16 12:01:44;;;;;;;4.80;3.45;;;20.70;70.60;;;;;;5026176;28;20186;-80
2021/08/16 12:04:11;;;;;;;4.20;3.58;;;20.70;70.80;;;;;;5043499;28;20174;-79
2021/08/16 12:06:48;;;;;;;4.93;3.60;;;20.70;71.00;;;;;;5027078;28;20246;-80
2021/08/16 12:09:17;;;;;;;5.72;3.72;;;20.60;71.40;;;;;;5012152;28;20182;-80
2021/08/16 12:11:59;;;;;;;4.03;3.45;;;20.60;71.50;;;;;;5098506;28;20225;-80
2021/08/16 12:14:33;;;;;;;4.25;3.42;;;20.60;71.60;;;;;;5013370;28;20226;-79
2021/08/16 12:17:02;;;;;;;5.40;3.85;;;20.60;71.90;;;;;;5079759;28;20186;-79
2021/08/16 12:19:31;;;;;;;4.10;3.38;;;20.60;71.80;;;;;;5080322;28;20183;-79
2021/08/16 12:22:06;;;;;;;5.55;3.67;;;20.70;71.90;;;;;;5011129;28;20183;-79
2021/08/16 12:24:33;;;;;;;4.03;3.63;;;20.70;71.90;;;;;;5062298;28;20178;-79
2021/08/16 12:27:07;;;;;;;5.10;3.80;;;20.70;72.30;;;;;;5012296;28;20190;-79
2021/08/16 12:29:47;;;;;;;3.90;3.50;;;20.60;72.50;;;;;;5029358;28;20163;-79
2021/08/16 12:32:19;;;;;;;4.20;3.80;;;20.60;72.80;;;;;;5044580;28;20202;-79
2021/08/16 12:34:47;;;;;;;4.05;3.58;;;20.60;72.90;;;;;;5028017;28;20159;-80
2021/08/16 12:37:27;;;;;;;4.07;3.47;;;20.60;73.00;;;;;;5027186;28;20155;-80
2021/08/16 12:40:06;;;;;;;4.72;3.28;;;20.70;72.80;;;;;;5075227;28;20664;-80
2021/08/16 12:42:33;;;;;;;4.65;3.33;;;20.70;72.90;;;;;;5037698;28;20253;-83
2021/08/16 12:45:07;;;;;;;4.18;3.60;;;20.70;72.90;;;;;;5042745;28;20151;-79
2021/08/16 12:47:35;;;;;;;4.65;3.45;;;20.70;73.20;;;;;;5008171;28;20186;-78
2021/08/16 12:50:01;;;;;;;4.43;3.80;;;20.70;73.20;;;;;;5037876;28;20155;-82
2021/08/16 12:52:28;;;;;;;4.10;3.70;;;20.70;73.40;;;;;;5021235;28;20236;-79