Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:27;;;;;;;4.78;4.20;;;;;;;2.90;96.86;100318.31;4970282;28;20525;-78
2020/12/31 00:02:53;;;;;;;8.65;5.05;;;;;;;2.87;97.18;100315.91;4995837;28;20029;-76
2020/12/31 00:05:18;;;;;;;6.82;5.68;;;;;;;2.88;96.86;100324.66;4984809;28;20460;-75
2020/12/31 00:07:44;;;;;;;7.70;5.78;;;;;;;2.89;96.33;100321.91;4998231;28;20105;-75
2020/12/31 00:10:09;;;;;;;9.98;6.43;;;;;;;2.91;97.30;100321.81;5007494;28;20126;-76
2020/12/31 00:12:35;;;;;;;9.07;6.47;;;;;;;2.87;96.41;100318.53;5002259;28;20025;-76
2020/12/31 00:15:01;;;;;;;9.52;6.15;;;;;;;2.90;96.98;100320.13;5005431;28;20121;-76
2020/12/31 00:17:26;;;;;;;8.75;6.93;;;;;;;2.89;97.36;100300.00;4983417;28;20168;-76
2020/12/31 00:19:52;;;;;;;7.75;6.80;;;;;;;2.96;96.45;100308.28;5004813;28;20555;-76
2020/12/31 00:22:17;;;;;;;9.35;7.25;;;;;;;2.84;96.90;100295.06;4979610;28;20118;-78
2020/12/31 00:24:43;;;;;;;10.13;7.15;;;;;;;2.92;96.65;100307.66;5003716;28;20121;-87
2020/12/31 00:27:08;;;;;;;9.45;7.13;;;;;;;2.92;97.16;100310.28;4997673;28;20089;-76
2020/12/31 00:29:34;;;;;;;11.10;8.13;;;;;;;2.94;96.81;100308.38;4981681;28;20053;-76
2020/12/31 00:31:59;;;;;;;13.23;8.98;;;;;;;2.98;96.42;100299.28;5015566;28;20149;-76
2020/12/31 00:34:25;;;;;;;15.45;11.35;;;;;;;2.97;96.71;100299.41;4998122;28;20176;-76
2020/12/31 00:36:50;;;;;;;13.48;10.60;;;;;;;2.83;97.16;100274.09;5006512;28;20113;-76
2020/12/31 00:39:16;;;;;;;15.13;11.18;;;;;;;2.93;96.44;100288.25;5004545;28;20041;-87
2020/12/31 00:41:41;;;;;;;13.30;10.88;;;;;;;2.86;96.67;100281.78;4981435;28;20734;-76
2020/12/31 00:44:07;;;;;;;14.68;12.35;;;;;;;2.89;96.71;100287.63;5002582;28;20072;-76
2020/12/31 00:46:32;;;;;;;15.35;12.07;;;;;;;2.91;97.07;100293.63;5001854;28;20113;-77
2020/12/31 00:48:58;;;;;;;15.20;12.55;;;;;;;2.73;96.51;100261.63;5005484;28;20117;-76
2020/12/31 00:51:23;;;;;;;17.75;12.82;;;;;;;2.87;96.90;100281.63;5003863;28;20109;-75
2020/12/31 00:53:49;;;;;;;17.05;12.32;;;;;;;2.87;96.41;100279.00;4996471;28;20121;-75
2020/12/31 00:56:15;;;;;;;12.82;11.00;;;;;;;2.82;96.97;100285.59;5007011;28;20496;-76
2020/12/31 00:58:40;;;;;;;12.90;10.80;;;;;;;2.76;97.13;100286.88;5007682;28;20117;-76
2020/12/31 01:01:06;;;;;;;12.85;10.48;;;;;;;2.65;96.95;100274.53;5005450;28;20109;-75
2020/12/31 01:03:31;;;;;;;12.95;8.82;;;;;;;2.80;96.41;100287.50;4997701;28;20547;-75
2020/12/31 01:05:57;;;;;;;11.38;9.45;;;;;;;2.65;96.68;100276.31;4985237;28;20065;-75
2020/12/31 01:08:25;;;;;;;13.82;9.70;;;;;;;2.62;97.46;100273.91;5004411;28;20033;-75
2020/12/31 01:10:51;;;;;;;;;;;;;;;2.68;97.38;100282.19;4990366;28;20034;-75
2020/12/31 01:13:16;;;;;;;9.20;7.20;;;;;;;2.68;97.23;100290.09;5012932;28;20185;-74
2020/12/31 01:15:42;;;;;;;12.18;7.60;;;;;;;2.11;97.06;100203.00;5001155;28;20058;-76
2020/12/31 01:18:07;;;;;;;7.95;6.70;;;;;;;2.68;97.41;100282.19;5027593;28;20042;-75
2020/12/31 01:20:33;;;;;;;9.82;7.00;;;;;;;2.15;97.47;100201.00;5017099;28;20030;-74
2020/12/31 01:22:58;;;;;;;10.98;7.72;;;;;;;2.59;98.14;100278.47;5002344;28;20076;-74
2020/12/31 01:25:24;;;;;;;13.68;9.20;;;;;;;2.53;98.82;100265.75;4988244;28;20048;-74
2020/12/31 01:27:49;;;;;;;13.18;9.43;;;;;;;2.63;99.24;100280.88;4986613;28;20511;-74
2020/12/31 01:30:15;;;;;;;13.40;10.25;;;;;;;2.61;99.51;100283.63;4995568;28;20037;-74
2020/12/31 01:32:42;;;;;;;14.30;10.57;;;;;;;2.62;99.67;100282.69;5001639;28;20069;-74
2020/12/31 01:35:07;;;;;;;13.95;10.00;;;;;;;2.60;99.38;100285.41;4999698;28;20058;-73
2020/12/31 01:37:33;;;;;;;14.48;10.63;;;;;;;2.64;99.90;100286.03;5003487;28;20347;-75
2020/12/31 01:39:58;;;;;;;14.63;10.93;;;;;;;2.65;100.00;100287.69;5001782;28;20041;-75
2020/12/31 01:42:23;;;;;;;15.02;11.85;;;;;;;2.60;99.60;100288.03;4990426;28;20122;-74
2020/12/31 01:44:49;;;;;;;17.95;12.13;;;;;;;2.66;99.90;100291.19;5003872;28;20026;-74
2020/12/31 01:47:15;;;;;;;19.02;13.85;;;;;;;2.52;100.00;100263.22;5001369;28;20058;-84
2020/12/31 01:49:41;;;;;;;14.95;11.98;;;;;;;2.42;99.90;100253.38;4988714;28;20044;-74
2020/12/31 01:52:07;;;;;;;18.38;12.75;;;;;;;2.65;100.00;100285.06;5005208;28;20041;-74
2020/12/31 01:54:32;;;;;;;16.27;11.90;;;;;;;2.67;100.00;100282.31;4982723;28;20152;-73
2020/12/31 01:56:58;;;;;;;15.43;11.65;;;;;;;2.65;100.00;100276.31;5005119;28;20022;-73
2020/12/31 01:59:24;;;;;;;17.20;11.57;;;;;;;2.67;99.94;100293.69;4966822;28;20018;-74
2020/12/31 02:01:50;;;;;;;14.73;10.90;;;;;;;2.67;99.71;100285.78;5002204;28;20029;-83
2020/12/31 02:04:15;;;;;;;14.70;11.05;;;;;;;2.59;99.18;100267.09;4979267;28;20527;-74
2020/12/31 02:06:41;;;;;;;13.80;10.52;;;;;;;2.70;99.22;100282.09;4998823;28;20051;-73
2020/12/31 02:09:06;;;;;;;13.80;10.60;;;;;;;2.51;98.33;100251.03;5000863;28;20017;-73
2020/12/31 02:11:31;;;;;;;13.77;10.50;;;;;;;2.63;98.31;100289.63;5008503;28;20369;-73
2020/12/31 02:13:57;;;;;;;13.48;9.35;;;;;;;2.60;97.79;100279.31;5002127;28;20077;-73
2020/12/31 02:16:27;;;;;;;14.75;10.63;;;;;;;2.55;98.00;100279.66;4986509;28;20025;-73
2020/12/31 02:18:56;;;;;;;15.57;11.70;;;;;;;2.43;98.31;100262.16;5011665;28;20034;-75
2020/12/31 02:21:27;;;;;;;17.10;12.15;;;;;;;2.21;97.95;100226.03;4992187;28;20544;-75
2020/12/31 02:23:53;;;;;;;16.23;12.20;;;;;;;2.51;97.97;100275.56;4984354;28;20022;-74
2020/12/31 02:26:20;;;;;;;18.55;13.38;;;;;;;2.47;98.54;100276.75;5004840;28;20038;-73
2020/12/31 02:28:45;;;;;;;20.02;14.68;;;;;;;2.29;98.91;100253.47;4968991;28;20406;-74
2020/12/31 02:31:11;;;;;;;21.60;14.55;;;;;;;2.51;99.13;100277.38;5000812;28;20030;-73
2020/12/31 02:33:36;;;;;;;23.23;15.48;;;;;;;2.55;98.73;100273.53;5014440;28;20104;-73
2020/12/31 02:36:02;;;;;;;24.02;16.02;;;;;;;2.52;99.07;100273.75;4999969;28;20041;-75
2020/12/31 02:38:28;;;;;;;28.45;17.90;;;;;;;2.33;98.72;100243.56;4988483;28;20038;-73
2020/12/31 02:40:53;;;;;;;25.50;17.58;;;;;;;2.60;98.86;100272.25;5005985;28;20124;-83
2020/12/31 02:43:18;;;;;;;28.67;19.48;;;;;;;2.54;98.97;100275.34;5000109;28;20579;-74
2020/12/31 02:45:44;;;;;;;31.08;20.13;;;;;;;2.60;99.16;100271.41;4998390;28;20026;-73
2020/12/31 02:48:10;;;;;;;31.42;21.25;;;;;;;1.97;98.94;100172.47;5008425;28;20034;-73
2020/12/31 02:50:36;;;;;;;33.20;21.63;;;;;;;2.55;99.63;100268.28;5023089;28;20017;-74
2020/12/31 02:53:01;;;;;;;33.47;22.30;;;;;;;2.56;100.00;100269.94;5005639;28;20041;-73
2020/12/31 02:55:27;;;;;;;37.53;22.67;;;;;;;2.57;100.00;100269.00;5010447;28;20125;-74
2020/12/31 02:57:52;;;;;;;38.90;23.02;;;;;;;2.56;100.00;100264.69;5007332;28;20042;-73
2020/12/31 03:00:18;;;;;;;32.92;21.10;;;;;;;2.57;100.00;100259.31;5009825;28;20049;-73
2020/12/31 03:02:43;;;;;;;32.45;22.67;;;;;;;2.66;100.00;100256.94;5008069;28;20512;-73
2020/12/31 03:05:09;;;;;;;35.55;23.17;;;;;;;2.64;100.00;100262.34;4999256;28;20042;-74
2020/12/31 03:07:34;;;;;;;37.38;23.38;;;;;;;2.63;100.00;100259.78;4996281;28;20037;-73
2020/12/31 03:10:00;;;;;;;40.70;25.90;;;;;;;2.60;100.00;100259.06;4985750;28;20058;-83
2020/12/31 03:12:25;;;;;;;33.30;22.95;;;;;;;2.62;100.00;100258.13;4983524;28;20030;-73
2020/12/31 03:14:51;;;;;;;33.30;23.77;;;;;;;2.58;100.00;100249.59;5004106;28;20459;-83
2020/12/31 03:17:16;;;;;;;26.92;19.77;;;;;;;2.57;100.00;100247.94;5008720;28;20062;-74
2020/12/31 03:19:42;;;;;;;24.27;17.92;;;;;;;2.61;99.61;100262.56;5003669;28;20444;-74
2020/12/31 03:22:07;;;;;;;20.58;16.42;;;;;;;2.59;99.34;100265.28;4998496;28;20023;-74
2020/12/31 03:24:33;;;;;;;20.33;14.85;;;;;;;2.55;99.11;100266.50;5010247;28;20084;-74
2020/12/31 03:26:58;;;;;;;18.98;13.80;;;;;;;2.55;99.10;100252.47;5004759;28;20117;-76
2020/12/31 03:29:24;;;;;;;18.88;14.95;;;;;;;2.54;99.51;100256.06;5007654;28;20419;-73
2020/12/31 03:31:49;;;;;;;21.48;14.85;;;;;;;2.53;99.49;100254.38;5006789;28;20133;-73
2020/12/31 03:34:15;;;;;;;17.98;14.43;;;;;;;2.52;99.93;100252.69;5005011;28;20050;-73
2020/12/31 03:36:40;;;;;;;17.35;14.00;;;;;;;1.91;98.93;100156.28;4992404;28;20069;-74
2020/12/31 03:39:05;;;;;;;15.15;13.02;;;;;;;2.53;98.38;100254.38;4995338;28;20527;-74
2020/12/31 03:41:31;;;;;;;14.38;12.88;;;;;;;2.53;98.15;100249.09;5001628;28;20117;-83
2020/12/31 03:43:56;;;;;;;14.85;11.65;;;;;;;2.51;97.62;100245.78;4992438;28;20026;-74
2020/12/31 03:46:22;;;;;;;13.65;11.13;;;;;;;2.53;97.69;100239.44;4991787;28;20542;-83
2020/12/31 03:48:47;;;;;;;13.23;11.50;;;;;;;2.48;97.75;100241.56;4985659;28;20044;-83
2020/12/31 03:51:13;;;;;;;12.13;10.93;;;;;;;2.44;98.21;100240.94;4994764;28;20030;-74
2020/12/31 03:53:38;;;;;;;13.25;10.70;;;;;;;2.43;98.47;100246.34;4977570;28;20034;-74
2020/12/31 03:56:04;;;;;;;12.80;10.52;;;;;;;2.39;98.11;100239.63;4992788;28;20042;-73
2020/12/31 03:58:29;;;;;;;14.63;10.93;;;;;;;2.36;98.72;100234.56;4987138;28;20235;-75
2020/12/31 04:00:55;;;;;;;13.88;11.48;;;;;;;2.35;99.29;100231.13;4979682;28;20031;-73
2020/12/31 04:03:20;;;;;;;13.48;11.02;;;;;;;2.34;99.19;100232.06;5000302;28;20033;-74
2020/12/31 04:05:46;;;;;;;13.95;11.18;;;;;;;2.32;99.69;100225.22;5005166;28;20030;-74
2020/12/31 04:08:11;;;;;;;13.13;10.70;;;;;;;2.23;99.31;100206.53;5010097;28;20037;-74
2020/12/31 04:10:37;;;;;;;18.67;11.40;;;;;;;2.29;99.67;100216.63;4981797;28;20548;-73
2020/12/31 04:13:02;;;;;;;13.95;10.20;;;;;;;2.19;99.54;100201.63;5005086;28;20033;-74
2020/12/31 04:15:28;;;;;;;10.25;9.25;;;;;;;2.21;99.03;100200.53;4994844;28;20512;-75
2020/12/31 04:17:53;;;;;;;11.43;10.13;;;;;;;2.25;99.07;100212.53;5007185;28;20026;-83
2020/12/31 04:20:18;;;;;;;12.23;8.13;;;;;;;2.28;98.25;100214.09;5005209;28;20030;-74
2020/12/31 04:22:44;;;;;;;9.60;8.55;;;;;;;2.20;97.75;100211.19;5009777;28;20021;-73
2020/12/31 04:25:10;;;;;;;10.30;9.20;;;;;;;1.55;98.38;100110.72;5003001;28;20030;-74
2020/12/31 04:27:35;;;;;;;9.13;8.23;;;;;;;2.17;98.76;100200.88;5005491;28;20022;-74
2020/12/31 04:30:01;;;;;;;11.32;8.93;;;;;;;2.14;98.41;100200.16;4972864;28;20488;-74
2020/12/31 04:32:26;;;;;;;10.70;9.50;;;;;;;1.92;98.23;100171.13;4995978;28;20053;-73
2020/12/31 04:34:52;;;;;;;13.95;10.48;;;;;;;1.78;98.83;100154.56;4998978;28;20721;-74
2020/12/31 04:37:17;;;;;;;12.57;9.57;;;;;;;2.06;98.59;100205.16;4988967;28;20451;-73
2020/12/31 04:39:43;;;;;;;13.20;10.95;;;;;;;2.04;99.37;100191.28;4998111;28;20030;-73
2020/12/31 04:42:08;;;;;;;16.38;12.25;;;;;;;2.03;99.96;100188.78;4987713;28;20036;-74
2020/12/31 04:44:34;;;;;;;17.20;13.68;;;;;;;1.91;100.00;100172.91;4993309;28;20038;-73
2020/12/31 04:46:59;;;;;;;18.48;14.43;;;;;;;2.03;100.00;100183.50;4987904;28;20033;-83
2020/12/31 04:49:28;;;;;;;20.13;14.95;;;;;;;2.04;100.00;100195.69;4970604;28;20026;-75
2020/12/31 04:51:55;;;;;;;19.17;14.68;;;;;;;1.99;100.00;100194.25;4991584;28;20112;-82
2020/12/31 04:54:20;;;;;;;21.30;15.30;;;;;;;1.98;100.00;100189.94;4985899;28;20034;-73
2020/12/31 04:56:46;;;;;;;21.45;15.75;;;;;;;1.96;100.00;100196.28;5007022;28;20021;-77
2020/12/31 04:59:11;;;;;;;18.70;14.27;;;;;;;1.95;100.00;100186.69;4984885;28;20030;-82
2020/12/31 05:01:43;;;;;;;15.93;13.48;;;;;;;1.99;100.00;100186.34;5009112;28;20022;-74
2020/12/31 05:04:09;;;;;;;19.20;14.75;;;;;;;2.02;99.84;100187.91;4998454;28;20150;-74
2020/12/31 05:06:37;;;;;;;35.00;27.95;;;;;;;1.98;99.63;100189.94;5010435;28;20521;-82
2020/12/31 05:09:13;;;;;;;20.55;17.17;;;;;;;1.96;98.92;100183.13;4975421;28;20036;-74
2020/12/31 05:11:49;;;;;;;17.95;14.75;;;;;;;1.96;99.13;100183.13;4987986;28;20462;-73
2020/12/31 05:14:35;;;;;;;19.77;14.85;;;;;;;1.92;99.24;100184.28;4997432;28;20038;-74
2020/12/31 05:17:17;;;;;;;19.30;14.88;;;;;;;1.49;99.70;100120.72;5018883;28;20522;-82
2020/12/31 05:19:42;;;;;;;21.52;15.73;;;;;;;1.80;99.85;100184.25;5011794;28;20427;-76
2020/12/31 05:22:17;;;;;;;18.92;15.63;;;;;;;1.82;100.00;100181.50;4985759;28;20037;-82
2020/12/31 05:24:47;;;;;;;20.48;15.90;;;;;;;1.84;100.00;100190.13;4998773;28;20049;-74
2020/12/31 05:27:19;;;;;;;18.50;15.65;;;;;;;1.78;100.00;100180.03;5000839;28;20095;-80
2020/12/31 05:29:54;;;;;;;20.95;16.55;;;;;;;1.69;100.00;100173.69;5005809;28;20405;-74
2020/12/31 05:32:21;;;;;;;22.45;17.10;;;;;;;1.75;100.00;100185.53;5004689;28;20054;-73
2020/12/31 05:34:46;;;;;;;22.80;17.98;;;;;;;1.75;100.00;100188.16;4999171;28;20045;-74
2020/12/31 05:37:13;;;;;;;22.88;16.83;;;;;;;1.57;100.00;100150.88;4995060;28;20049;-73
2020/12/31 05:40:02;;;;;;;24.08;18.40;;;;;;;1.76;100.00;100190.69;4969416;28;20061;-74
2020/12/31 05:42:29;;;;;;;22.70;17.80;;;;;;;1.80;100.00;100193.91;4997582;28;20056;-74
2020/12/31 05:45:03;;;;;;;24.98;18.20;;;;;;;1.77;99.97;100188.88;5000933;28;20092;-74
2020/12/31 05:47:28;;;;;;;25.17;18.98;;;;;;;1.73;100.00;100185.63;4998797;28;20355;-81
2020/12/31 05:49:54;;;;;;;27.58;20.35;;;;;;;1.44;100.00;100154.38;5016543;28;20029;-74
2020/12/31 05:52:35;;;;;;;25.80;20.23;;;;;;;1.76;100.00;100195.09;4962341;28;20039;-82
2020/12/31 05:55:02;;;;;;;30.17;21.95;;;;;;;1.64;100.00;100178.41;5003492;28;20087;-74
2020/12/31 05:57:47;;;;;;;31.98;21.55;;;;;;;1.60;100.00;100179.59;5013588;28;20109;-74
2020/12/31 06:00:20;;;;;;;33.88;25.08;;;;;;;1.72;100.00;100196.28;5006486;28;20119;-74
2020/12/31 06:02:47;;;;;;;38.65;27.30;;;;;;;1.64;100.00;100186.31;4976000;28;20018;-74
2020/12/31 06:05:15;;;;;;;38.50;27.40;;;;;;;1.72;100.00;100201.53;5001844;28;20095;-74
2020/12/31 06:07:44;;;;;;;45.35;30.33;;;;;;;1.47;100.00;100156.81;5000065;28;20481;-73
2020/12/31 06:10:12;;;;;;;40.65;29.17;;;;;;;1.66;100.00;100187.88;4968520;28;20030;-73
2020/12/31 06:12:59;;;;;;;44.88;31.95;;;;;;;1.80;100.00;100193.91;5000046;28;20096;-73
2020/12/31 06:15:35;;;;;;;50.65;32.47;;;;;;;1.78;100.00;100201.94;4996368;28;20030;-74
2020/12/31 06:18:02;;;;;;;49.47;34.38;;;;;;;1.47;100.00;100151.56;5002623;28;20022;-75
2020/12/31 06:20:28;;;;;;;50.55;34.30;;;;;;;1.73;100.00;100197.97;5003230;28;20034;-73
2020/12/31 06:22:57;;;;;;;57.05;36.97;;;;;;;1.80;100.00;100204.44;5003327;28;20033;-74
2020/12/31 06:25:45;;;;;;;58.95;40.28;;;;;;;1.87;100.00;100207.47;5002626;28;20030;-74
2020/12/31 06:28:21;;;;;;;63.75;38.83;;;;;;;1.09;100.00;100075.47;4986743;28;20042;-75
2020/12/31 06:30:48;;;;;;;57.95;37.72;;;;;;;1.91;100.00;100204.47;5006097;28;20400;-73
2020/12/31 06:33:25;;;;;;;55.50;37.72;;;;;;;1.96;100.00;100212.91;4999669;28;20076;-73
2020/12/31 06:35:56;;;;;;;63.50;38.33;;;;;;;1.67;100.00;100167.69;4974946;28;20038;-73
2020/12/31 06:38:30;;;;;;;62.13;39.08;;;;;;;1.91;100.00;100209.75;4977704;28;20465;-74
2020/12/31 06:40:56;;;;;;;65.32;39.42;;;;;;;1.90;100.00;100210.69;5006407;28;20104;-74
2020/12/31 06:43:32;;;;;;;65.53;38.65;;;;;;;1.92;100.00;100213.22;5003211;28;20448;-73
2020/12/31 06:45:58;;;;;;;65.68;39.88;;;;;;;1.92;100.00;100214.06;4997698;28;20022;-73
2020/12/31 06:48:26;;;;;;;64.78;39.20;;;;;;;1.96;100.00;100217.34;4997783;28;20041;-73
2020/12/31 06:50:58;;;;;;;63.28;39.47;;;;;;;1.96;100.00;100212.91;4994228;28;20073;-73
2020/12/31 06:53:27;;;;;;;66.57;39.97;;;;;;;1.94;100.00;100213.97;4993228;28;20108;-74
2020/12/31 06:55:53;;;;;;;69.82;40.90;;;;;;;1.76;100.00;100189.84;4996244;28;20068;-74
2020/12/31 06:58:24;;;;;;;67.50;40.25;;;;;;;1.89;100.00;100219.56;4981598;28;20037;-74
2020/12/31 07:00:51;;;;;;;62.78;39.25;;;;;;;1.45;100.00;100157.88;4982165;28;20424;-76
2020/12/31 07:03:39;;;;;;;66.18;39.00;;;;;;;1.82;100.00;100219.19;4998437;28;20045;-75
2020/12/31 07:06:20;;;;;;;74.63;41.50;;;;;;;1.80;100.00;100225.47;5000949;28;20032;-87
2020/12/31 07:08:55;;;;;;;67.32;39.65;;;;;;;1.78;100.00;100219.50;4996552;28;20022;-76
2020/12/31 07:11:28;;;;;;;69.95;40.88;;;;;;;1.80;100.00;100222.84;4997784;28;20034;-75
2020/12/31 07:13:54;;;;;;;70.10;39.08;;;;;;;1.80;100.00;100228.97;4998295;28;20037;-76
2020/12/31 07:16:45;;;;;;;76.38;40.67;;;;;;;1.79;100.00;100229.06;4998454;28;20030;-75
2020/12/31 07:19:11;;;;;;;78.07;42.47;;;;;;;1.71;100.00;100227.00;4997479;28;20423;-76
2020/12/31 07:21:37;;;;;;;78.68;44.22;;;;;;;1.65;100.00;100217.75;4998278;28;20033;-76
2020/12/31 07:24:22;;;;;;;78.90;42.00;;;;;;;1.78;100.00;100230.88;4989778;28;20030;-77
2020/12/31 07:26:49;;;;;;;70.93;42.22;;;;;;;1.49;100.00;100199.63;4994227;28;20030;-76
2020/12/31 07:29:22;;;;;;;80.70;45.15;;;;;;;1.78;100.00;100238.75;4999993;28;20112;-77
2020/12/31 07:31:49;;;;;;;72.22;41.58;;;;;;;1.83;100.00;100247.16;4993594;28;20111;-76
2020/12/31 07:34:20;;;;;;;73.68;42.90;;;;;;;1.73;100.00;100219.00;4989183;28;20065;-76
2020/12/31 07:36:56;;;;;;;76.07;41.92;;;;;;;1.88;100.00;100248.59;4998988;28;20036;-76
2020/12/31 07:39:21;;;;;;;75.40;41.08;;;;;;;1.67;100.00;100221.13;4994109;28;20084;-77
2020/12/31 07:41:46;;;;;;;79.85;41.78;;;;;;;1.91;100.00;100256.28;5003215;28;20045;-77
2020/12/31 07:44:12;;;;;;;79.45;43.25;;;;;;;1.95;100.00;100255.13;4993250;28;20139;-76
2020/12/31 07:46:38;;;;;;;78.78;42.05;;;;;;;1.96;100.00;100251.53;4998381;28;20480;-76
2020/12/31 07:49:08;;;;;;;78.40;43.58;;;;;;;2.03;100.00;100260.66;4961756;28;20026;-76
2020/12/31 07:51:33;;;;;;;78.07;42.75;;;;;;;2.05;100.00;100258.75;4968764;28;20033;-76
2020/12/31 07:53:59;;;;;;;77.35;41.70;;;;;;;2.06;100.00;100255.19;4981301;28;20513;-76
2020/12/31 07:56:24;;;;;;;73.68;42.17;;;;;;;1.96;100.00;100244.47;4983699;28;20030;-76
2020/12/31 07:58:50;;;;;;;68.93;39.78;;;;;;;2.07;100.00;100264.75;4983298;28;20489;-76
2020/12/31 08:01:15;;;;;;;66.53;40.08;;;;;;;2.11;100.00;100266.19;5003958;28;20049;-76
2020/12/31 08:03:40;;;;;;;71.72;38.95;;;;;;;2.17;100.00;100257.03;4963057;28;20739;-76
2020/12/31 08:06:08;;;;;;;61.13;36.03;;;;;;;2.25;100.00;100264.34;5000027;28;20034;-76
2020/12/31 08:08:34;;;;;;;64.53;37.53;;;;;;;2.33;100.00;100254.09;4999472;28;20104;-76
2020/12/31 08:11:09;;;;;;;57.13;34.45;;;;;;;2.31;100.00;100258.63;4994540;28;20049;-76
2020/12/31 08:13:35;;;;;;;56.70;33.45;;;;;;;2.34;100.00;100261.03;4990414;28;20041;-76
2020/12/31 08:16:00;;;;;;;55.75;32.30;;;;;;;1.74;99.92;100173.34;4990998;28;20033;-76
2020/12/31 08:18:26;;;;;;;55.15;35.00;;;;;;;2.28;100.00;100261.47;4993721;28;20033;-76
2020/12/31 08:20:51;;;;;;;55.88;33.20;;;;;;;2.38;100.00;100265.09;4973591;28;20034;-76
2020/12/31 08:23:18;;;;;;;55.75;33.47;;;;;;;2.37;100.00;100270.50;4971579;28;20121;-77
2020/12/31 08:25:45;;;;;;;54.28;32.50;;;;;;;2.24;100.00;100244.25;4975217;28;22258;-78
2020/12/31 08:28:12;;;;;;;53.10;32.80;;;;;;;2.18;100.00;100234.16;4974583;28;20259;-80
2020/12/31 08:30:37;;;;;;;63.30;34.58;;;;;;;2.15;100.00;100229.97;4975338;28;20041;-77
2020/12/31 08:33:04;;;;;;;59.92;34.05;;;;;;;2.14;100.00;100246.72;4972022;28;20051;-76
2020/12/31 08:35:37;;;;;;;62.10;35.38;;;;;;;2.33;100.00;100275.16;4986607;28;20114;-76
2020/12/31 08:38:22;;;;;;;67.88;36.15;;;;;;;2.28;100.00;100259.69;4975754;28;20057;-76
2020/12/31 08:40:54;;;;;;;63.08;37.03;;;;;;;2.38;100.00;100265.09;4978134;28;20066;-76
2020/12/31 08:43:32;;;;;;;61.33;35.55;;;;;;;2.40;100.00;100262.38;4992604;28;20030;-76
2020/12/31 08:45:59;;;;;;;60.83;34.88;;;;;;;2.47;100.00;100275.91;4974123;28;20053;-76
2020/12/31 08:48:28;;;;;;;66.05;36.15;;;;;;;2.39;100.00;100258.88;4993197;28;20034;-76
2020/12/31 08:51:01;;;;;;;55.97;34.03;;;;;;;2.33;100.00;100250.59;4957079;28;20038;-76
2020/12/31 08:53:27;;;;;;;57.50;33.03;;;;;;;2.32;100.00;100248.91;4991054;28;20029;-77
2020/12/31 08:55:55;;;;;;;60.17;35.03;;;;;;;2.47;100.00;100282.00;4995335;28;20037;-76
2020/12/31 08:58:20;;;;;;;130.80;67.68;;;;;;;2.18;100.00;100224.44;4995494;28;20513;-77
2020/12/31 09:00:46;;;;;;;154.18;79.35;;;;;;;2.31;100.00;100240.19;4978108;28;20160;-77
2020/12/31 09:03:18;;;;;;;170.00;87.30;;;;;;;2.43;100.00;100268.25;4990777;28;20071;-77
2020/12/31 09:05:52;;;;;;;168.98;86.55;;;;;;;2.56;100.00;100277.84;4976335;28;20030;-76
2020/12/31 09:08:18;;;;;;;175.13;89.90;;;;;;;2.56;100.00;100275.22;4992389;28;20042;-77
2020/12/31 09:10:43;;;;;;;231.05;115.05;;;;;;;2.59;100.00;100275.00;4997118;28;20604;-76
2020/12/31 09:13:17;;;;;;;225.98;108.95;;;;;;;2.63;100.00;100280.88;4998364;28;20040;-76
2020/12/31 09:15:43;;;;;;;231.90;106.00;;;;;;;2.66;100.00;100283.28;4972915;28;20030;-77
2020/12/31 09:18:16;;;;;;;153.90;68.45;;;;;;;2.73;100.00;100282.69;4992158;28;20088;-78
2020/12/31 09:20:41;;;;;;;108.68;50.65;;;;;;;2.72;100.00;100282.81;4993156;28;20492;-77
2020/12/31 09:23:08;;;;;;;95.35;46.10;;;;;;;2.55;100.00;100258.59;4994546;28;20613;-78
2020/12/31 09:25:34;;;;;;;108.43;51.00;;;;;;;2.65;100.00;100271.06;4980754;28;20550;-77
2020/12/31 09:27:59;;;;;;;108.60;58.20;;;;;;;2.78;99.94;100284.97;4982344;28;20057;-77
2020/12/31 09:30:28;;;;;;;100.07;57.53;;;;;;;2.11;100.00;100187.22;5002520;28;20061;-78
2020/12/31 09:32:53;;;;;;;95.40;51.75;;;;;;;2.75;100.00;100286.06;5000735;28;20042;-78
2020/12/31 09:35:19;;;;;;;92.40;49.58;;;;;;;2.80;100.00;100290.13;4999519;28;20554;-78
2020/12/31 09:37:59;;;;;;;103.85;54.72;;;;;;;2.70;100.00;100279.47;4999758;28;20364;-76
2020/12/31 09:40:27;;;;;;;91.65;50.30;;;;;;;2.71;100.00;100276.69;5000062;28;20144;-81
2020/12/31 09:42:52;;;;;;;;;;;;;;;2.82;99.90;100296.97;4998965;28;20168;-79
2020/12/31 09:45:18;;;;;;;66.88;38.85;;;;;;;2.83;99.84;100303.06;4996278;28;20074;-80
2020/12/31 09:47:43;;;;;;;70.65;41.20;;;;;;;2.67;99.67;100274.41;4978476;28;20563;-80
2020/12/31 09:50:09;;;;;;;69.90;41.45;;;;;;;2.88;99.42;100309.69;4962524;28;20037;-79
2020/12/31 09:52:39;;;;;;;61.67;36.05;;;;;;;2.66;99.26;100270.09;4986676;28;20042;-80
2020/12/31 09:55:07;;;;;;;68.80;37.97;;;;;;;2.82;99.58;100285.59;4973583;28;20034;-80
2020/12/31 09:57:36;;;;;;;58.35;34.05;;;;;;;2.94;99.15;100308.38;4957701;28;20030;-79
2020/12/31 10:00:03;;;;;;;61.55;38.63;;;;;;;2.84;99.46;100292.44;4991412;28;20432;-79
2020/12/31 10:02:29;;;;;;;68.20;40.78;;;;;;;2.94;99.46;100299.63;4986765;28;20050;-80
2020/12/31 10:04:54;;;;;;;67.65;40.25;;;;;;;2.97;98.51;100313.41;4954641;28;20103;-80
2020/12/31 10:07:20;;;;;;;67.35;38.22;;;;;;;2.98;98.83;100312.47;4990611;28;20041;-80
2020/12/31 10:09:45;;;;;;;64.72;37.75;;;;;;;2.99;99.20;100305.38;4988902;28;20053;-80
2020/12/31 10:12:12;;;;;;;71.07;39.05;;;;;;;3.04;98.94;100308.50;4987400;28;20056;-90
2020/12/31 10:14:38;;;;;;;68.80;39.72;;;;;;;3.11;98.96;100311.53;4969041;28;20022;-89
2020/12/31 10:17:03;;;;;;;55.45;37.08;;;;;;;3.13;98.22;100313.06;4977935;28;20485;-88
2020/12/31 10:19:29;;;;;;;66.13;40.92;;;;;;;3.06;98.57;100298.69;4985675;28;20532;-88
2020/12/31 10:21:54;;;;;;;66.82;41.83;;;;;;;3.15;99.26;100312.97;4990307;28;20041;-80
2020/12/31 10:24:20;;;;;;;70.00;42.67;;;;;;;3.20;99.40;100309.03;4993207;28;20030;-93
2020/12/31 10:26:45;;;;;;;66.63;40.90;;;;;;;3.30;99.03;100314.44;4994215;28;20148;-79
2020/12/31 10:29:12;;;;;;;74.35;43.22;;;;;;;3.32;98.95;100311.66;4997948;28;20460;-84
2020/12/31 10:31:38;;;;;;;67.32;39.95;;;;;;;3.37;99.01;100307.69;5005451;28;20050;-88
2020/12/31 10:34:04;;;;;;;63.25;37.08;;;;;;;3.43;98.45;100305.56;5000017;28;20045;-88
2020/12/31 10:36:30;;;;;;;61.47;36.30;;;;;;;3.44;97.97;100312.50;4988940;28;20076;-80
2020/12/31 10:38:56;;;;;;;64.13;38.55;;;;;;;3.43;97.70;100302.91;4997363;28;20492;-79
2020/12/31 10:41:21;;;;;;;59.70;37.67;;;;;;;3.41;96.77;100291.66;4998502;28;20120;-77
2020/12/31 10:43:47;;;;;;;55.17;35.35;;;;;;;3.40;96.15;100301.34;5005515;28;20140;-77
2020/12/31 10:46:12;;;;;;;70.97;40.83;;;;;;;3.19;97.29;100273.06;5002680;28;20106;-77
2020/12/31 10:48:39;;;;;;;66.85;39.60;;;;;;;3.41;98.07;100296.91;4972946;28;20124;-79
2020/12/31 10:51:05;;;;;;;63.30;38.50;;;;;;;3.50;97.56;100301.47;5003464;28;20026;-78
2020/12/31 10:53:30;;;;;;;64.47;40.35;;;;;;;3.47;97.39;100304.34;5006973;28;20113;-79
2020/12/31 10:55:56;;;;;;;72.65;44.38;;;;;;;3.46;97.88;100302.69;5002314;28;20114;-77
2020/12/31 10:58:21;;;;;;;58.72;36.00;;;;;;;3.53;97.82;100306.50;4982184;28;20097;-83
2020/12/31 11:00:47;;;;;;;62.13;36.90;;;;;;;3.53;97.31;100306.50;5000120;28;20114;-79
2020/12/31 11:03:12;;;;;;;65.43;37.03;;;;;;;3.50;98.13;100306.75;5004520;28;20120;-78
2020/12/31 11:05:38;;;;;;;73.60;43.15;;;;;;;3.51;98.16;100305.78;5005763;28;20104;-84
2020/12/31 11:08:04;;;;;;;68.65;41.00;;;;;;;3.54;98.31;100310.81;5000269;28;20145;-79
2020/12/31 11:10:30;;;;;;;68.60;40.50;;;;;;;3.56;98.44;100308.91;5002516;28;20129;-78
2020/12/31 11:12:56;;;;;;;66.50;38.00;;;;;;;3.62;98.86;100305.78;5005786;28;20037;-85
2020/12/31 11:15:21;;;;;;;72.10;39.88;;;;;;;3.69;98.73;100295.56;5001379;28;20038;-79