Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:14;;;;;;;24.33;11.90;;;12.40;99.90;;;;;;6271879;22;20374;-69
2023/05/02 00:02:40;;;;;;;23.83;12.25;;;12.40;99.90;;;;;;6271590;22;20020;-68
2023/05/02 00:05:06;;;;;;;21.90;11.70;;;12.30;99.90;;;;;;6271459;22;20016;-69
2023/05/02 00:07:32;;;;;;;23.75;11.48;;;12.30;99.90;;;;;;6271568;22;20366;-69
2023/05/02 00:09:59;;;;;;;25.17;11.57;;;12.30;99.90;;;;;;6244134;22;20047;-69
2023/05/02 00:12:25;;;;;;;20.20;12.00;;;12.40;99.90;;;;;;6271314;22;20031;-69
2023/05/02 00:14:51;;;;;;;22.00;10.70;;;12.30;99.90;;;;;;6271637;22;20019;-69
2023/05/02 00:17:17;;;;;;;21.98;11.27;;;12.30;99.90;;;;;;6272148;22;20089;-69
2023/05/02 00:19:43;;;;;;;21.25;10.23;;;12.30;99.90;;;;;;6273857;22;20011;-69
2023/05/02 00:22:09;;;;;;;19.55;10.57;;;12.30;99.90;;;;;;6273422;22;20494;-68
2023/05/02 00:24:35;;;;;;;25.60;12.90;;;12.30;99.90;;;;;;6273545;22;20023;-69
2023/05/02 00:27:01;;;;;;;23.02;11.00;;;12.30;99.90;;;;;;6273827;22;20126;-69
2023/05/02 00:29:26;;;;;;;17.80;10.32;;;12.30;99.90;;;;;;6273756;22;20054;-69
2023/05/02 00:31:52;;;;;;;17.80;10.43;;;12.20;99.90;;;;;;6273657;22;20439;-68
2023/05/02 00:34:18;;;;;;;19.45;9.98;;;12.30;99.90;;;;;;6273925;22;20016;-69
2023/05/02 00:36:43;;;;;;;16.52;8.90;;;12.20;99.90;;;;;;6246356;22;20459;-69
2023/05/02 00:39:09;;;;;;;12.18;7.45;;;12.20;99.90;;;;;;6273798;22;20054;-69
2023/05/02 00:41:35;;;;;;;11.27;7.32;;;12.10;99.90;;;;;;6273341;22;20012;-68
2023/05/02 00:44:01;;;;;;;11.15;6.60;;;12.00;99.90;;;;;;6273864;22;20050;-69
2023/05/02 00:46:27;;;;;;;10.90;6.47;;;12.00;99.90;;;;;;6273254;22;20026;-68
2023/05/02 00:48:52;;;;;;;11.48;5.97;;;12.00;99.90;;;;;;6273864;22;20019;-69
2023/05/02 00:51:19;;;;;;;7.28;4.80;;;11.90;99.90;;;;;;6272383;22;20734;-68
2023/05/02 00:53:45;;;;;;;9.45;4.53;;;11.90;99.90;;;;;;6273432;22;20074;-68
2023/05/02 00:56:10;;;;;;;6.05;4.38;;;11.80;99.90;;;;;;6273522;22;20367;-68
2023/05/02 00:58:39;;;;;;;7.05;4.18;;;11.80;99.90;;;;;;6273444;22;20340;-68
2023/05/02 01:01:42;;;;;;;6.35;3.95;;;11.80;99.90;;;;;;6245792;22;20054;-68
2023/05/02 01:04:33;;;;;;;5.75;3.40;;;11.70;99.90;;;;;;6273564;22;20012;-68
2023/05/02 01:07:13;;;;;;;4.78;3.17;;;11.70;99.90;;;;;;6273106;22;20057;-68
2023/05/02 01:10:14;;;;;;;6.38;3.15;;;11.60;99.90;;;;;;6274344;22;20399;-68
2023/05/02 01:12:55;;;;;;;4.88;3.13;;;11.60;99.90;;;;;;6273429;22;20015;-68
2023/05/02 01:15:22;;;;;;;8.60;3.55;;;11.50;99.90;;;;;;6272752;22;20020;-68
2023/05/02 01:17:51;;;;;;;9.45;4.10;;;11.50;99.90;;;;;;6273156;22;20016;-68
2023/05/02 01:20:20;;;;;;;6.07;3.20;;;11.50;99.90;;;;;;6273180;22;20043;-68
2023/05/02 01:22:47;;;;;;;8.57;3.72;;;11.50;99.90;;;;;;6273202;22;20233;-68
2023/05/02 01:25:19;;;;;;;4.60;3.53;;;11.40;99.90;;;;;;6271149;22;20064;-68
2023/05/02 01:28:03;;;;;;;8.15;4.00;;;11.40;99.90;;;;;;6272273;22;20024;-68
2023/05/02 01:30:32;;;;;;;6.68;3.78;;;11.40;99.90;;;;;;6272932;22;20023;-67
2023/05/02 01:33:00;;;;;;;7.60;4.05;;;11.40;99.90;;;;;;6273058;22;20016;-68
2023/05/02 01:35:26;;;;;;;4.55;3.35;;;11.40;99.90;;;;;;6272694;22;20020;-67
2023/05/02 01:37:54;;;;;;;7.38;3.63;;;11.30;99.90;;;;;;6272771;22;20068;-68
2023/05/02 01:40:23;;;;;;;6.47;3.95;;;11.30;99.90;;;;;;6272593;22;20028;-67
2023/05/02 01:42:50;;;;;;;7.68;3.55;;;11.30;99.90;;;;;;6272718;22;20051;-68
2023/05/02 01:45:18;;;;;;;8.30;4.07;;;11.30;99.90;;;;;;6272874;22;20344;-67
2023/05/02 01:47:45;;;;;;;8.63;3.25;;;11.30;99.90;;;;;;6245191;22;20090;-68
2023/05/02 01:50:15;;;;;;;7.68;3.55;;;11.20;99.90;;;;;;6272976;22;20020;-68
2023/05/02 01:52:43;;;;;;;9.93;3.70;;;11.30;99.90;;;;;;6219950;22;20090;-68
2023/05/02 01:55:13;;;;;;;6.82;3.80;;;11.20;99.90;;;;;;6272336;22;20087;-68
2023/05/02 01:57:41;;;;;;;6.93;3.42;;;11.20;99.90;;;;;;6272769;22;20087;-68
2023/05/02 02:00:08;;;;;;;7.90;3.45;;;11.20;99.90;;;;;;6270866;22;20344;-68
2023/05/02 02:02:35;;;;;;;9.52;4.32;;;11.20;99.90;;;;;;6272877;22;20430;-67
2023/05/02 02:05:04;;;;;;;8.45;4.30;;;11.20;99.90;;;;;;6272539;22;20020;-67
2023/05/02 02:07:30;;;;;;;6.22;3.28;;;11.10;99.90;;;;;;6272219;22;20024;-67
2023/05/02 02:09:56;;;;;;;10.65;3.15;;;11.10;99.90;;;;;;6272417;22;20026;-67
2023/05/02 02:12:23;;;;;;;6.85;3.03;;;11.10;99.90;;;;;;6272127;22;20023;-67
2023/05/02 02:15:17;;;;;;;7.40;3.20;;;11.10;99.90;;;;;;6272709;22;20020;-67
2023/05/02 02:17:47;;;;;;;7.32;2.88;;;11.10;99.90;;;;;;6272516;22;20019;-67
2023/05/02 02:20:14;;;;;;;8.45;3.20;;;11.00;99.90;;;;;;6272192;22;20826;-67
2023/05/02 02:22:42;;;;;;;7.65;3.40;;;11.00;99.90;;;;;;6272631;22;20019;-67
2023/05/02 02:25:11;;;;;;;8.20;2.80;;;10.90;99.90;;;;;;6272510;22;20378;-67
2023/05/02 02:27:38;;;;;;;4.75;2.55;;;10.90;99.90;;;;;;6244658;22;20451;-66
2023/05/02 02:30:04;;;;;;;6.47;3.00;;;10.90;99.90;;;;;;6272360;22;20016;-66
2023/05/02 02:32:30;;;;;;;8.38;2.88;;;10.90;99.90;;;;;;6272186;22;20027;-66
2023/05/02 02:34:56;;;;;;;5.47;3.30;;;10.90;99.90;;;;;;6272515;22;20012;-66
2023/05/02 02:37:29;;;;;;;10.60;3.30;;;10.90;99.90;;;;;;6272678;22;20026;-66
2023/05/02 02:40:22;;;;;;;5.55;3.03;;;10.90;99.90;;;;;;6272773;22;20019;-66
2023/05/02 02:42:56;;;;;;;4.50;3.20;;;10.90;99.90;;;;;;6272519;22;20117;-66
2023/05/02 02:45:48;;;;;;;6.70;3.90;;;10.90;99.90;;;;;;6272545;22;20344;-66
2023/05/02 02:48:48;;;;;;;6.35;3.20;;;10.90;99.90;;;;;;6272531;22;20020;-66
2023/05/02 02:51:38;;;;;;;6.35;2.88;;;10.90;99.90;;;;;;6271869;22;20023;-66
2023/05/02 02:54:22;;;;;;;5.28;2.67;;;10.90;99.90;;;;;;6271844;22;20055;-66
2023/05/02 02:56:57;;;;;;;6.00;3.10;;;10.90;99.90;;;;;;6272060;22;20028;-66
2023/05/02 02:59:31;;;;;;;4.25;3.85;;;10.80;99.90;;;;;;6270153;22;20020;-66
2023/05/02 03:02:09;;;;;;;5.40;2.75;;;10.80;99.90;;;;;;6271848;22;20615;-66
2023/05/02 03:04:40;;;;;;;5.38;2.80;;;10.80;99.90;;;;;;6272193;22;20339;-66
2023/05/02 03:07:07;;;;;;;4.72;3.05;;;10.70;99.90;;;;;;6244666;22;20019;-66
2023/05/02 03:09:46;;;;;;;10.20;3.47;;;10.60;99.90;;;;;;6240886;23;20055;-66
2023/05/02 03:12:12;;;;;;;6.57;2.85;;;10.40;99.90;;;;;;6240776;23;20087;-66
2023/05/02 03:14:39;;;;;;;11.77;3.08;;;10.20;99.90;;;;;;6241534;23;20016;-65
2023/05/02 03:17:04;;;;;;;15.27;3.83;;;9.90;99.90;;;;;;6214024;23;20055;-66
2023/05/02 03:19:30;;;;;;;11.20;3.13;;;9.80;99.90;;;;;;6241184;23;20028;-65
2023/05/02 03:21:56;;;;;;;10.63;3.58;;;9.70;99.90;;;;;;6214161;23;20095;-66
2023/05/02 03:24:22;;;;;;;15.23;3.58;;;9.70;99.90;;;;;;6240687;23;20035;-66
2023/05/02 03:26:47;;;;;;;15.27;4.03;;;9.50;99.90;;;;;;6240784;23;20028;-66
2023/05/02 03:29:14;;;;;;;13.15;3.83;;;9.60;99.90;;;;;;6241064;23;20099;-66
2023/05/02 03:31:40;;;;;;;13.57;3.28;;;9.60;99.90;;;;;;6241008;23;20012;-66
2023/05/02 03:34:06;;;;;;;9.98;4.05;;;9.50;99.90;;;;;;6241268;23;20019;-66
2023/05/02 03:36:31;;;;;;;15.50;3.67;;;9.50;99.90;;;;;;6241336;23;20016;-66
2023/05/02 03:38:57;;;;;;;13.00;3.60;;;9.50;99.90;;;;;;6240604;23;20023;-66
2023/05/02 03:41:23;;;;;;;12.68;3.58;;;9.50;99.90;;;;;;6241175;23;20131;-66
2023/05/02 03:43:50;;;;;;;9.02;3.45;;;9.40;99.90;;;;;;6241331;23;20464;-65
2023/05/02 03:46:16;;;;;;;12.55;3.75;;;9.40;99.90;;;;;;6213821;23;20024;-65
2023/05/02 03:48:42;;;;;;;17.48;4.43;;;9.20;99.90;;;;;;6239224;23;20111;-66
2023/05/02 03:51:08;;;;;;;12.77;4.00;;;9.20;99.90;;;;;;6240751;23;20074;-65
2023/05/02 03:53:35;;;;;;;14.35;4.75;;;9.10;99.90;;;;;;6240851;23;20095;-66
2023/05/02 03:56:01;;;;;;;17.20;4.78;;;9.10;99.90;;;;;;6240676;23;20143;-65
2023/05/02 03:58:27;;;;;;;17.98;3.83;;;9.00;99.90;;;;;;6240883;23;20448;-66
2023/05/02 04:00:53;;;;;;;14.65;4.13;;;8.90;99.90;;;;;;6240765;23;20020;-65
2023/05/02 04:03:20;;;;;;;20.67;4.97;;;9.00;99.90;;;;;;6240650;23;20498;-66
2023/05/02 04:05:46;;;;;;;14.10;3.95;;;8.80;99.90;;;;;;6241082;23;20087;-65
2023/05/02 04:08:12;;;;;;;12.45;3.30;;;8.80;99.90;;;;;;6254100;22;20406;-65
2023/05/02 04:10:38;;;;;;;15.45;3.85;;;8.80;99.90;;;;;;6271603;22;20027;-65
2023/05/02 04:13:04;;;;;;;15.05;4.32;;;8.90;99.90;;;;;;6271674;22;20058;-65
2023/05/02 04:15:31;;;;;;;12.77;3.40;;;8.90;99.90;;;;;;6271898;22;20029;-65
2023/05/02 04:17:57;;;;;;;17.17;3.85;;;8.90;99.90;;;;;;6271845;22;20087;-66
2023/05/02 04:20:23;;;;;;;20.98;4.18;;;8.90;99.90;;;;;;6244611;22;20079;-65
2023/05/02 04:22:49;;;;;;;10.23;3.38;;;8.80;99.90;;;;;;6271701;22;20070;-66
2023/05/02 04:25:15;;;;;;;14.73;3.83;;;8.80;99.90;;;;;;6271860;22;20020;-66
2023/05/02 04:27:41;;;;;;;9.23;2.90;;;8.70;99.90;;;;;;6269967;22;20047;-66
2023/05/02 04:30:09;;;;;;;11.05;3.03;;;8.80;99.90;;;;;;6262552;22;20031;-65
2023/05/02 04:32:35;;;;;;;9.27;3.33;;;8.80;99.90;;;;;;6302192;22;20114;-65
2023/05/02 04:35:01;;;;;;;20.85;4.35;;;8.70;99.90;;;;;;6301692;22;20028;-66
2023/05/02 04:37:26;;;;;;;11.13;3.72;;;8.60;99.90;;;;;;6274360;22;20024;-66
2023/05/02 04:39:52;;;;;;;16.17;3.60;;;8.70;99.90;;;;;;6301573;22;20102;-65
2023/05/02 04:42:18;;;;;;;13.48;4.38;;;8.60;99.90;;;;;;6272809;22;20030;-66
2023/05/02 04:44:43;;;;;;;12.48;2.95;;;8.60;99.90;;;;;;6301851;22;20066;-66
2023/05/02 04:47:09;;;;;;;9.65;2.78;;;8.60;99.90;;;;;;6302830;22;20094;-66
2023/05/02 04:49:35;;;;;;;9.00;2.75;;;8.60;99.90;;;;;;6302925;22;20061;-65
2023/05/02 04:52:01;;;;;;;11.40;3.22;;;8.60;99.90;;;;;;6302038;22;20494;-67
2023/05/02 04:54:26;;;;;;;7.85;2.40;;;8.60;99.90;;;;;;6275169;22;20090;-66
2023/05/02 04:56:52;;;;;;;8.82;2.47;;;8.50;99.90;;;;;;6302081;22;20458;-66
2023/05/02 04:59:18;;;;;;;9.88;2.92;;;8.50;99.90;;;;;;6302056;22;20030;-66
2023/05/02 05:01:44;;;;;;;8.15;3.00;;;8.50;99.90;;;;;;6302306;22;20016;-66
2023/05/02 05:04:10;;;;;;;9.30;3.03;;;8.50;99.90;;;;;;6304094;22;20342;-66
2023/05/02 05:06:35;;;;;;;12.02;4.28;;;8.50;99.90;;;;;;6303984;22;20033;-66
2023/05/02 05:09:02;;;;;;;6.65;2.92;;;8.50;99.90;;;;;;6304517;22;20557;-66
2023/05/02 05:11:28;;;;;;;10.90;2.40;;;8.50;99.90;;;;;;6304738;22;20031;-66
2023/05/02 05:13:54;;;;;;;9.82;2.95;;;8.60;99.90;;;;;;6304459;22;20331;-66
2023/05/02 05:16:19;;;;;;;6.47;2.90;;;8.60;99.90;;;;;;6303810;22;20464;-66
2023/05/02 05:18:46;;;;;;;5.78;2.63;;;8.60;99.90;;;;;;6304090;22;20034;-66
2023/05/02 05:21:11;;;;;;;10.23;2.17;;;8.60;99.90;;;;;;6303901;22;20464;-66
2023/05/02 05:23:37;;;;;;;13.18;2.53;;;8.60;99.90;;;;;;6304069;22;20082;-67
2023/05/02 05:26:14;;;;;;;7.75;2.45;;;8.70;99.90;;;;;;6303769;22;20023;-66
2023/05/02 05:28:41;;;;;;;8.27;2.65;;;8.60;99.90;;;;;;6304006;22;20015;-67
2023/05/02 05:31:11;;;;;;;4.47;2.55;;;8.60;99.90;;;;;;6303787;22;20042;-66
2023/05/02 05:33:38;;;;;;;7.30;2.45;;;8.60;99.90;;;;;;6276644;22;20065;-67
2023/05/02 05:36:09;;;;;;;6.97;2.08;;;8.60;99.90;;;;;;6303859;22;20026;-66
2023/05/02 05:38:35;;;;;;;7.20;2.28;;;8.60;99.90;;;;;;6304094;22;20023;-66
2023/05/02 05:41:01;;;;;;;7.95;3.00;;;8.60;99.90;;;;;;6276385;22;20022;-66
2023/05/02 05:43:28;;;;;;;7.95;2.33;;;8.50;99.90;;;;;;6303936;22;20015;-66
2023/05/02 05:45:54;;;;;;;3.78;2.05;;;8.50;99.90;;;;;;6303930;22;20011;-67
2023/05/02 05:48:21;;;;;;;4.65;1.85;;;8.40;99.90;;;;;;6304135;22;20433;-68
2023/05/02 05:50:47;;;;;;;10.00;2.00;;;8.50;99.90;;;;;;6303305;22;20015;-68
2023/05/02 05:53:13;;;;;;;4.20;1.70;;;8.60;99.90;;;;;;6304012;22;20320;-65
2023/05/02 05:55:40;;;;;;;12.25;3.05;;;8.60;99.90;;;;;;6303966;22;20365;-68
2023/05/02 05:58:07;;;;;;;8.75;3.15;;;8.70;99.90;;;;;;6303584;22;20031;-68
2023/05/02 06:00:37;;;;;;;5.95;2.15;;;8.80;99.90;;;;;;6276009;22;20023;-68
2023/05/02 06:03:03;;;;;;;7.40;2.00;;;8.70;99.90;;;;;;6303670;22;20034;-69
2023/05/02 06:05:29;;;;;;;3.08;1.90;;;8.90;99.90;;;;;;6303035;22;20059;-68
2023/05/02 06:07:56;;;;;;;5.80;1.80;;;8.80;99.90;;;;;;6303477;22;20028;-68
2023/05/02 06:10:22;;;;;;;8.65;3.03;;;8.90;99.90;;;;;;6303505;22;20018;-66
2023/05/02 06:12:48;;;;;;;4.97;2.05;;;9.10;99.90;;;;;;6303557;22;20027;-66
2023/05/02 06:15:13;;;;;;;9.13;2.20;;;8.90;99.90;;;;;;6302831;22;20080;-66
2023/05/02 06:17:39;;;;;;;5.40;2.00;;;9.00;99.90;;;;;;6275667;22;20094;-66
2023/05/02 06:20:06;;;;;;;9.40;2.40;;;8.90;99.90;;;;;;6303222;22;20596;-66
2023/05/02 06:22:31;;;;;;;4.93;2.05;;;8.90;99.90;;;;;;6303188;22;20526;-66
2023/05/02 06:24:57;;;;;;;8.57;2.47;;;8.90;99.90;;;;;;6303297;22;20055;-66
2023/05/02 06:27:23;;;;;;;2.60;1.70;;;8.90;99.90;;;;;;6303102;22;20019;-66
2023/05/02 06:29:53;;;;;;;6.15;2.38;;;8.90;99.90;;;;;;6275532;22;20031;-66
2023/05/02 06:32:18;;;;;;;7.30;2.53;;;9.00;99.90;;;;;;6303008;22;20085;-66
2023/05/02 06:34:44;;;;;;;11.85;2.40;;;9.00;99.90;;;;;;6302904;22;20019;-66
2023/05/02 06:37:10;;;;;;;10.07;2.78;;;9.00;99.90;;;;;;6275361;22;20026;-66
2023/05/02 06:39:36;;;;;;;6.00;2.22;;;8.90;99.90;;;;;;6300435;22;20487;-65
2023/05/02 06:42:02;;;;;;;5.75;2.55;;;9.00;99.90;;;;;;6301446;22;20050;-66
2023/05/02 06:44:28;;;;;;;6.47;2.60;;;9.00;99.90;;;;;;6274886;22;20438;-66
2023/05/02 06:46:54;;;;;;;8.65;3.50;;;9.10;99.90;;;;;;6302255;22;20015;-66
2023/05/02 06:49:25;;;;;;;11.38;3.67;;;9.10;99.90;;;;;;6302261;22;20030;-66
2023/05/02 06:51:50;;;;;;;7.72;2.35;;;9.10;99.90;;;;;;6303320;22;20026;-66
2023/05/02 06:54:16;;;;;;;7.03;2.67;;;9.00;99.90;;;;;;6302851;22;20343;-66
2023/05/02 06:56:42;;;;;;;4.40;2.63;;;9.00;99.90;;;;;;6303086;22;20021;-67
2023/05/02 06:59:08;;;;;;;5.93;2.10;;;9.10;99.90;;;;;;6275349;22;20019;-66
2023/05/02 07:01:34;;;;;;;7.22;2.78;;;9.00;99.90;;;;;;6302820;22;20150;-66
2023/05/02 07:04:02;;;;;;;4.18;2.22;;;9.10;99.90;;;;;;6302913;22;20022;-66
2023/05/02 07:06:28;;;;;;;10.25;2.80;;;9.20;99.90;;;;;;6302647;22;20446;-66
2023/05/02 07:08:54;;;;;;;5.85;2.25;;;9.20;99.90;;;;;;6302556;22;20103;-66
2023/05/02 07:11:22;;;;;;;12.52;3.05;;;9.10;99.90;;;;;;6303097;22;20023;-66
2023/05/02 07:13:48;;;;;;;6.18;3.13;;;9.20;99.90;;;;;;6302952;22;20075;-66
2023/05/02 07:16:13;;;;;;;9.88;4.20;;;9.10;99.90;;;;;;6302439;22;20736;-66
2023/05/02 07:18:41;;;;;;;10.95;4.20;;;9.10;99.90;;;;;;6302658;22;20019;-67
2023/05/02 07:21:07;;;;;;;7.53;2.92;;;9.10;99.90;;;;;;6302835;22;20046;-67
2023/05/02 07:23:33;;;;;;;12.00;2.88;;;9.10;99.90;;;;;;6302943;22;20030;-66
2023/05/02 07:25:59;;;;;;;5.60;2.47;;;9.10;99.90;;;;;;6302404;22;20050;-66
2023/05/02 07:28:24;;;;;;;9.95;2.53;;;9.10;99.90;;;;;;6302714;22;20081;-67
2023/05/02 07:30:51;;;;;;;5.43;2.63;;;9.10;99.90;;;;;;6301930;22;20350;-67
2023/05/02 07:33:16;;;;;;;5.85;2.80;;;9.10;99.90;;;;;;6302556;22;20080;-67
2023/05/02 07:35:42;;;;;;;9.77;3.53;;;9.20;99.90;;;;;;6302927;22;20019;-67
2023/05/02 07:38:08;;;;;;;5.80;2.70;;;9.20;99.90;;;;;;6302667;22;20013;-67
2023/05/02 07:40:33;;;;;;;7.20;2.28;;;9.20;99.90;;;;;;6302878;22;20019;-67
2023/05/02 07:43:02;;;;;;;6.70;2.65;;;9.20;99.90;;;;;;6302765;22;20476;-67
2023/05/02 07:45:28;;;;;;;9.70;3.00;;;9.10;99.90;;;;;;6302377;22;20058;-67
2023/05/02 07:47:54;;;;;;;10.98;2.47;;;9.10;99.90;;;;;;6275380;22;20015;-67
2023/05/02 07:50:19;;;;;;;9.13;3.00;;;9.20;99.90;;;;;;6302771;22;20019;-67
2023/05/02 07:52:45;;;;;;;8.07;2.50;;;9.30;99.90;;;;;;6302497;22;20084;-67
2023/05/02 07:55:11;;;;;;;5.55;2.20;;;9.30;99.90;;;;;;6302690;22;20026;-67
2023/05/02 07:57:37;;;;;;;7.63;2.42;;;9.20;99.90;;;;;;6302211;22;20449;-67
2023/05/02 08:00:06;;;;;;;8.23;2.10;;;9.30;99.90;;;;;;6274555;22;20027;-67
2023/05/02 08:02:32;;;;;;;7.65;2.15;;;9.30;99.90;;;;;;6274919;22;20011;-67
2023/05/02 08:04:58;;;;;;;5.07;2.60;;;9.40;99.90;;;;;;6302459;22;20107;-67
2023/05/02 08:07:23;;;;;;;4.68;2.40;;;9.40;99.90;;;;;;6302158;22;20023;-67
2023/05/02 08:09:49;;;;;;;5.22;2.50;;;9.30;99.90;;;;;;6302429;22;20093;-67
2023/05/02 08:12:15;;;;;;;4.13;2.42;;;9.20;99.90;;;;;;6302130;22;20449;-68
2023/05/02 08:14:40;;;;;;;8.40;2.63;;;9.30;99.90;;;;;;6301907;22;20019;-68
2023/05/02 08:17:06;;;;;;;6.70;2.75;;;9.30;99.90;;;;;;6274312;22;20106;-67
2023/05/02 08:19:31;;;;;;;4.60;2.33;;;9.30;99.90;;;;;;6302321;22;20338;-68
2023/05/02 08:21:58;;;;;;;6.90;2.90;;;9.40;99.90;;;;;;6302222;22;20483;-68
2023/05/02 08:24:24;;;;;;;10.20;2.28;;;9.40;99.90;;;;;;6302339;22;20152;-68
2023/05/02 08:26:49;;;;;;;7.35;2.50;;;9.50;99.90;;;;;;6274881;22;20050;-68
2023/05/02 08:29:15;;;;;;;9.75;2.90;;;9.40;99.90;;;;;;6273594;22;20101;-68
2023/05/02 08:31:41;;;;;;;5.95;2.13;;;9.30;99.90;;;;;;6301486;22;20094;-68
2023/05/02 08:34:07;;;;;;;5.45;2.45;;;9.40;99.90;;;;;;6301727;22;20381;-68
2023/05/02 08:36:33;;;;;;;11.23;2.33;;;9.30;99.90;;;;;;6274412;22;20019;-69
2023/05/02 08:38:58;;;;;;;5.93;2.22;;;9.30;99.90;;;;;;6303923;22;20015;-68
2023/05/02 08:41:25;;;;;;;3.72;2.00;;;9.30;99.90;;;;;;6303651;22;20409;-68
2023/05/02 08:43:52;;;;;;;9.93;4.35;;;9.50;99.90;;;;;;6304009;22;20387;-68
2023/05/02 08:46:21;;;;;;;6.50;2.28;;;9.60;99.90;;;;;;6276401;22;20072;-69
2023/05/02 08:48:48;;;;;;;8.80;3.22;;;9.70;99.90;;;;;;6303927;22;20022;-68
2023/05/02 08:51:16;;;;;;;4.85;1.98;;;9.70;99.90;;;;;;6276423;22;20019;-68
2023/05/02 08:53:43;;;;;;;6.40;2.13;;;9.80;99.90;;;;;;6304430;22;20030;-69
2023/05/02 08:56:10;;;;;;;8.13;2.30;;;9.80;99.90;;;;;;6303797;22;20026;-68
2023/05/02 08:58:37;;;;;;;6.85;2.33;;;9.80;99.90;;;;;;6303871;22;20054;-68
2023/05/02 09:01:10;;;;;;;6.18;3.05;;;9.90;99.90;;;;;;6304062;22;20019;-68
2023/05/02 09:03:36;;;;;;;4.28;2.28;;;10.10;99.90;;;;;;6304152;22;20011;-69
2023/05/02 09:06:05;;;;;;;9.30;2.97;;;10.20;99.90;;;;;;6303567;22;20480;-68
2023/05/02 09:08:32;;;;;;;9.73;2.25;;;10.30;99.90;;;;;;6276230;22;20500;-69
2023/05/02 09:10:58;;;;;;;6.05;2.30;;;10.30;99.90;;;;;;6303745;22;20027;-68
2023/05/02 09:13:32;;;;;;;8.90;2.75;;;10.20;99.90;;;;;;6303487;22;20117;-68
2023/05/02 09:16:04;;;;;;;10.93;3.30;;;10.10;99.90;;;;;;6304138;22;20043;-69
2023/05/02 09:18:35;;;;;;;5.43;2.37;;;10.10;99.90;;;;;;6304214;22;20025;-68
2023/05/02 09:21:14;;;;;;;5.65;2.40;;;10.20;99.90;;;;;;6304432;22;20023;-68
2023/05/02 09:23:43;;;;;;;3.10;2.05;;;10.40;99.90;;;;;;6304383;22;20093;-69
2023/05/02 09:26:17;;;;;;;7.47;2.45;;;10.30;99.90;;;;;;6277601;22;20023;-67
2023/05/02 09:28:51;;;;;;;6.55;2.88;;;10.30;99.90;;;;;;6303937;22;20058;-68
2023/05/02 09:31:22;;;;;;;5.93;1.95;;;10.30;99.90;;;;;;6303757;22;20019;-69
2023/05/02 09:33:48;;;;;;;5.13;2.22;;;10.60;99.90;;;;;;6304021;22;20015;-70
2023/05/02 09:36:16;;;;;;;3.03;2.08;;;10.60;99.90;;;;;;6303395;22;20725;-69
2023/05/02 09:38:43;;;;;;;6.78;2.55;;;10.60;99.90;;;;;;6303764;22;20019;-69
2023/05/02 09:41:09;;;;;;;5.03;2.60;;;10.80;99.90;;;;;;6303180;22;20453;-68
2023/05/02 09:43:36;;;;;;;6.40;2.72;;;10.70;99.90;;;;;;6303790;22;20016;-69
2023/05/02 09:46:07;;;;;;;5.03;2.00;;;10.70;99.90;;;;;;6303199;22;20069;-69
2023/05/02 09:48:57;;;;;;;7.72;2.00;;;10.80;99.90;;;;;;6303283;22;20019;-70
2023/05/02 09:51:24;;;;;;;7.00;3.50;;;10.90;99.90;;;;;;6276069;22;20015;-69
2023/05/02 09:53:50;;;;;;;7.13;2.38;;;10.80;99.90;;;;;;6303476;22;20037;-69
2023/05/02 09:56:17;;;;;;;5.65;2.50;;;10.90;99.90;;;;;;6303624;22;20043;-69
2023/05/02 09:58:42;;;;;;;3.85;2.22;;;10.80;99.90;;;;;;6303889;22;20015;-69
2023/05/02 10:01:15;;;;;;;6.22;2.92;;;10.80;99.90;;;;;;6303653;22;20073;-70
2023/05/02 10:03:41;;;;;;;4.72;2.28;;;10.70;99.90;;;;;;6276350;22;20447;-69
2023/05/02 10:06:08;;;;;;;7.22;2.50;;;10.80;99.90;;;;;;6303680;22;20082;-69
2023/05/02 10:08:34;;;;;;;5.43;1.80;;;11.20;99.90;;;;;;6303940;22;20019;-70
2023/05/02 10:11:05;;;;;;;4.47;1.92;;;10.90;99.90;;;;;;6303516;22;20418;-69
2023/05/02 10:13:33;;;;;;;4.40;1.60;;;11.00;99.90;;;;;;6302319;22;20050;-69
2023/05/02 10:16:01;;;;;;;4.80;2.00;;;11.10;99.90;;;;;;6297847;22;20019;-69
2023/05/02 10:18:39;;;;;;;4.50;1.85;;;11.20;99.90;;;;;;6302965;22;20015;-69
2023/05/02 10:21:10;;;;;;;3.67;2.03;;;11.20;99.90;;;;;;6303138;22;20027;-68
2023/05/02 10:23:40;;;;;;;3.50;2.70;;;11.20;99.90;;;;;;6250286;22;20055;-69
2023/05/02 10:26:06;;;;;;;3.28;1.70;;;11.10;99.90;;;;;;6275300;22;20304;-68
2023/05/02 10:28:33;;;;;;;6.68;2.13;;;11.00;99.90;;;;;;6275905;22;20015;-68
2023/05/02 10:31:01;;;;;;;5.97;2.30;;;10.80;99.90;;;;;;6303116;22;20015;-69
2023/05/02 10:33:27;;;;;;;4.00;1.85;;;11.00;99.90;;;;;;6303654;22;20106;-69
2023/05/02 10:35:53;;;;;;;5.32;2.20;;;11.10;99.90;;;;;;6303435;22;20335;-68
2023/05/02 10:38:21;;;;;;;5.05;2.13;;;11.10;99.90;;;;;;6303399;22;20022;-69
2023/05/02 10:41:00;;;;;;;3.08;2.00;;;11.10;99.90;;;;;;6303028;22;20023;-68
2023/05/02 10:43:32;;;;;;;3.55;2.10;;;11.10;99.90;;;;;;6302906;22;20066;-68
2023/05/02 10:45:58;;;;;;;4.88;1.58;;;11.30;99.90;;;;;;6303253;22;20342;-68
2023/05/02 10:48:26;;;;;;;6.60;1.88;;;11.20;99.90;;;;;;6303288;22;20019;-69
2023/05/02 10:50:53;;;;;;;3.88;2.40;;;11.30;99.90;;;;;;6303352;22;20034;-68
2023/05/02 10:53:29;;;;;;;7.88;2.25;;;11.30;99.90;;;;;;6303009;22;20023;-69
2023/05/02 10:56:20;;;;;;;6.90;2.30;;;11.30;99.90;;;;;;6275284;22;20854;-69
2023/05/02 10:58:52;;;;;;;3.40;1.63;;;11.40;99.90;;;;;;6303215;22;20464;-69
2023/05/02 11:01:31;;;;;;;4.38;1.85;;;11.50;99.90;;;;;;6303048;22;20080;-68
2023/05/02 11:03:58;;;;;;;9.45;1.83;;;11.80;99.90;;;;;;6303058;22;20026;-69
2023/05/02 11:06:26;;;;;;;4.45;1.85;;;11.50;99.90;;;;;;6275288;22;20015;-69
2023/05/02 11:08:52;;;;;;;6.40;1.60;;;11.90;99.90;;;;;;6275067;22;20026;-68
2023/05/02 11:11:38;;;;;;;3.38;1.77;;;11.80;99.90;;;;;;6303122;22;20015;-69
2023/05/02 11:14:04;;;;;;;5.30;2.67;;;12.00;99.90;;;;;;6303073;22;20015;-69
2023/05/02 11:17:04;;;;;;;2.63;1.50;;;11.90;99.90;;;;;;6302338;22;20049;-69
2023/05/02 11:19:55;;;;;;;5.88;1.73;;;11.80;99.90;;;;;;6302573;22;20055;-68
2023/05/02 11:22:22;;;;;;;1.83;1.55;;;11.70;99.90;;;;;;6301985;22;20752;-69
2023/05/02 11:24:50;;;;;;;4.20;1.38;;;11.70;99.90;;;;;;6302316;22;20023;-69
2023/05/02 11:27:32;;;;;;;3.22;1.80;;;11.80;99.90;;;;;;6300349;22;20015;-68
2023/05/02 11:30:08;;;;;;;5.78;1.65;;;11.50;99.90;;;;;;6302475;22;20341;-68
2023/05/02 11:32:47;;;;;;;2.83;1.67;;;11.60;99.90;;;;;;6302668;22;20023;-68
2023/05/02 11:35:20;;;;;;;3.47;1.60;;;11.50;99.90;;;;;;6275137;22;20073;-68
2023/05/02 11:37:56;;;;;;;3.20;1.83;;;11.70;99.90;;;;;;6302102;22;20049;-69
2023/05/02 11:40:23;;;;;;;2.80;1.60;;;11.60;99.90;;;;;;6302780;22;20041;-69
2023/05/02 11:42:49;;;;;;;4.00;1.63;;;12.00;99.90;;;;;;6275411;22;20069;-69
2023/05/02 11:45:15;;;;;;;4.90;1.67;;;11.90;99.90;;;;;;6302174;22;20015;-68
2023/05/02 11:47:42;;;;;;;4.18;1.90;;;12.10;99.90;;;;;;6301655;22;20015;-69
2023/05/02 11:50:08;;;;;;;2.25;1.40;;;11.90;99.90;;;;;;6274337;22;20094;-70
2023/05/02 11:52:39;;;;;;;4.75;1.80;;;11.90;99.90;;;;;;6302124;22;20015;-69
2023/05/02 11:55:07;;;;;;;3.45;1.75;;;11.80;99.90;;;;;;6302075;22;20023;-69
2023/05/02 11:57:33;;;;;;;4.15;1.45;;;11.80;99.90;;;;;;6302492;22;20019;-70
2023/05/02 12:00:00;;;;;;;4.10;1.73;;;11.90;99.90;;;;;;6274352;22;20110;-71
2023/05/02 12:02:55;;;;;;;3.42;1.25;;;12.00;99.90;;;;;;6274503;22;20027;-70
2023/05/02 12:05:31;;;;;;;2.63;1.33;;;12.10;99.90;;;;;;6269136;22;20367;-69
2023/05/02 12:07:57;;;;;;;3.75;1.45;;;12.20;99.90;;;;;;6274121;22;20019;-69
2023/05/02 12:10:34;;;;;;;1.38;1.27;;;12.20;99.90;;;;;;6302196;22;20011;-69
2023/05/02 12:13:04;;;;;;;2.25;1.50;;;12.10;99.90;;;;;;6302196;22;20109;-69
2023/05/02 12:15:30;;;;;;;2.40;1.38;;;12.00;99.90;;;;;;6274648;22;20015;-71
2023/05/02 12:17:56;;;;;;;3.72;1.48;;;11.90;99.90;;;;;;6273326;22;20042;-68
2023/05/02 12:20:21;;;;;;;3.58;1.67;;;11.90;99.90;;;;;;6301706;22;20090;-68
2023/05/02 12:22:48;;;;;;;3.72;1.75;;;11.80;99.90;;;;;;6301556;22;20027;-69
2023/05/02 12:25:14;;;;;;;2.08;1.88;;;11.90;99.90;;;;;;6301778;22;20021;-68
2023/05/02 12:27:39;;;;;;;3.03;1.35;;;11.80;99.90;;;;;;6274298;22;20098;-68
2023/05/02 12:30:05;;;;;;;2.35;1.70;;;11.70;99.90;;;;;;6274082;22;20096;-68
2023/05/02 12:32:33;;;;;;;2.10;1.55;;;11.80;99.90;;;;;;6300404;22;20023;-68
2023/05/02 12:35:00;;;;;;;2.65;1.52;;;11.70;99.90;;;;;;6300493;22;20019;-69
2023/05/02 12:37:27;;;;;;;2.40;1.30;;;11.80;99.90;;;;;;6274429;22;20023;-69
2023/05/02 12:39:54;;;;;;;3.05;1.60;;;11.70;99.90;;;;;;6302477;22;20057;-68
2023/05/02 12:42:24;;;;;;;4.45;1.30;;;11.70;99.90;;;;;;6302673;22;20072;-68
2023/05/02 12:44:51;;;;;;;1.63;1.52;;;11.80;99.90;;;;;;6275509;22;20019;-69
2023/05/02 12:47:18;;;;;;;4.50;1.45;;;11.80;99.90;;;;;;6274745;22;20652;-69
2023/05/02 12:50:02;;;;;;;5.43;1.60;;;11.70;99.90;;;;;;6301925;22;20021;-69
2023/05/02 12:52:56;;;;;;;3.80;1.70;;;11.90;99.90;;;;;;6302310;22;20019;-68
2023/05/02 12:55:28;;;;;;;2.40;1.50;;;12.00;99.90;;;;;;6302284;22;20011;-69