Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:43;;;;;;;;;;;24.30;36.30;;;;;;5107974;28;20004;-66
2022/05/02 00:03:11;;;;;;;;;;;24.30;36.30;;;;;;5108041;28;20208;-66
2022/05/02 00:05:38;;;;;;;;;;;24.30;36.30;;;;;;5107833;28;19923;-66
2022/05/02 00:08:06;;;;;;;;;;;24.30;36.30;;;;;;5107903;28;19924;-66
2022/05/02 00:10:33;;;;;;;;;;;24.20;36.20;;;;;;5102443;28;19977;-66
2022/05/02 00:13:03;;;;;;;;;;;24.20;36.20;;;;;;5107585;28;19953;-65
2022/05/02 00:15:31;;;;;;;;;;;24.20;36.30;;;;;;5106636;28;19924;-66
2022/05/02 00:18:02;;;;;;;;;;;24.20;36.30;;;;;;5107401;28;19943;-66
2022/05/02 00:20:30;;;;;;;;;;;24.20;36.30;;;;;;5107448;28;19927;-69
2022/05/02 00:22:58;;;;;;;;;;;24.20;36.30;;;;;;5107645;28;19927;-66
2022/05/02 00:25:26;;;;;;;;;;;24.20;36.40;;;;;;5107621;28;19981;-66
2022/05/02 00:27:53;;;;;;;;;;;24.20;36.40;;;;;;5089218;28;19924;-67
2022/05/02 00:30:20;;;;;;;;;;;24.10;36.40;;;;;;5107161;28;19923;-66
2022/05/02 00:32:48;;;;;;;;;;;24.10;36.50;;;;;;5107223;28;19967;-66
2022/05/02 00:35:15;;;;;;;;;;;24.10;36.50;;;;;;5107018;28;19925;-66
2022/05/02 00:37:42;;;;;;;;;;;24.10;36.50;;;;;;5107727;28;20000;-66
2022/05/02 00:40:11;;;;;;;;;;;24.10;36.60;;;;;;5104133;28;19963;-66
2022/05/02 00:42:39;;;;;;;;;;;24.10;36.60;;;;;;5105581;28;20367;-66
2022/05/02 00:45:10;;;;;;;;;;;24.10;36.60;;;;;;5107234;28;19978;-66
2022/05/02 00:47:37;;;;;;;;;;;24.10;36.70;;;;;;5106687;28;19927;-66
2022/05/02 00:50:05;;;;;;;;;;;24.10;36.60;;;;;;5107514;28;20048;-65
2022/05/02 00:52:32;;;;;;;;;;;24.10;36.80;;;;;;5106777;28;20208;-66
2022/05/02 00:55:03;;;;;;;;;;;24.10;36.60;;;;;;5107104;28;20383;-65
2022/05/02 00:57:31;;;;;;;;;;;24.10;36.60;;;;;;5107171;28;19924;-66
2022/05/02 00:59:58;;;;;;;;;;;24.10;36.80;;;;;;5106836;28;20440;-66
2022/05/02 01:02:25;;;;;;;;;;;24.10;36.60;;;;;;5106920;28;20023;-66
2022/05/02 01:04:52;;;;;;;;;;;24.10;36.60;;;;;;5106971;28;19930;-66
2022/05/02 01:07:19;;;;;;;;;;;24.10;36.60;;;;;;5106595;28;19981;-66
2022/05/02 01:09:47;;;;;;;;;;;24.10;36.50;;;;;;5106911;28;19923;-66
2022/05/02 01:12:16;;;;;;;;;;;24.10;36.50;;;;;;5102300;28;20331;-66
2022/05/02 01:14:44;;;;;;;;;;;24.10;36.50;;;;;;5106864;28;20339;-66
2022/05/02 01:17:11;;;;;;;;;;;24.10;36.50;;;;;;5088436;28;20326;-66
2022/05/02 01:19:39;;;;;;;;;;;24.10;36.50;;;;;;5106943;28;19978;-67
2022/05/02 01:22:06;;;;;;;;;;;24.10;36.60;;;;;;5106237;28;20488;-66
2022/05/02 01:24:38;;;;;;;;;;;24.10;36.60;;;;;;5106798;28;20075;-66
2022/05/02 01:27:06;;;;;;;;;;;24.10;36.60;;;;;;5106936;28;19923;-66
2022/05/02 01:29:33;;;;;;;;;;;24.10;36.60;;;;;;5106292;28;19971;-66
2022/05/02 01:32:01;;;;;;;;;;;24.10;36.60;;;;;;5106790;28;19928;-65
2022/05/02 01:34:28;;;;;;;;;;;24.10;36.90;;;;;;5106906;28;19924;-66
2022/05/02 01:36:56;;;;;;;;;;;24.10;36.60;;;;;;5106510;28;20228;-66
2022/05/02 01:39:23;;;;;;;;;;;24.10;36.70;;;;;;5106494;28;19924;-65
2022/05/02 01:41:50;;;;;;;;;;;24.10;36.70;;;;;;5106249;28;20686;-66
2022/05/02 01:44:17;;;;;;;;;;;24.10;36.70;;;;;;5102578;28;20008;-66
2022/05/02 01:46:44;;;;;;;;;;;24.10;36.70;;;;;;5106406;28;20575;-66
2022/05/02 01:49:11;;;;;;;;;;;24.10;36.70;;;;;;5106420;28;19948;-65
2022/05/02 01:51:38;;;;;;;;;;;24.10;36.70;;;;;;5108901;28;19924;-66
2022/05/02 01:54:06;;;;;;;;;;;24.10;36.70;;;;;;5109584;28;19928;-65
2022/05/02 01:56:33;;;;;;;;;;;24.10;36.80;;;;;;5110288;28;19931;-66
2022/05/02 01:59:00;;;;;;;;;;;24.10;36.80;;;;;;5110069;28;19970;-66
2022/05/02 02:01:27;;;;;;;;;;;24.00;36.70;;;;;;5110561;28;20326;-66
2022/05/02 02:03:54;;;;;;;;;;;24.10;36.80;;;;;;5110056;28;19923;-66
2022/05/02 02:06:21;;;;;;;;;;;24.00;36.70;;;;;;5109893;28;19924;-66
2022/05/02 02:08:49;;;;;;;;;;;24.00;36.70;;;;;;5110082;28;20078;-66
2022/05/02 02:11:16;;;;;;;;;;;24.10;36.80;;;;;;5109300;28;20009;-66
2022/05/02 02:13:44;;;;;;;;;;;24.00;36.90;;;;;;5109880;28;19927;-65
2022/05/02 02:16:13;;;;;;;;;;;24.00;36.90;;;;;;5105218;28;19923;-66
2022/05/02 02:18:41;;;;;;;;;;;23.90;36.90;;;;;;5109750;28;19969;-66
2022/05/02 02:21:09;;;;;;;;;;;23.90;36.90;;;;;;5109519;28;20640;-66
2022/05/02 02:23:37;;;;;;;;;;;23.90;37.00;;;;;;5109159;28;19950;-66
2022/05/02 02:26:04;;;;;;;;;;;23.90;37.10;;;;;;5109782;28;20403;-66
2022/05/02 02:28:31;;;;;;;;;;;23.90;37.10;;;;;;5109266;28;20360;-66
2022/05/02 02:30:58;;;;;;;;;;;23.90;37.10;;;;;;5109505;28;20348;-66
2022/05/02 02:33:25;;;;;;;;;;;23.90;37.10;;;;;;5109262;28;20544;-66
2022/05/02 02:35:52;;;;;;;;;;;23.90;37.10;;;;;;5109524;28;19924;-66
2022/05/02 02:38:19;;;;;;;;;;;23.90;37.20;;;;;;5109278;28;19971;-66
2022/05/02 02:40:46;;;;;;;;;;;23.90;37.20;;;;;;5109263;28;19923;-66
2022/05/02 02:43:13;;;;;;;;;;;23.90;37.20;;;;;;5108870;28;19924;-66
2022/05/02 02:45:40;;;;;;;;;;;23.90;37.20;;;;;;5109183;28;19980;-66
2022/05/02 02:48:07;;;;;;;;;;;23.90;37.10;;;;;;5103519;28;20390;-66
2022/05/02 02:50:34;;;;;;;;;;;23.90;37.10;;;;;;5109801;28;20345;-66
2022/05/02 02:53:02;;;;;;;;;;;23.90;37.10;;;;;;5109054;28;20366;-66
2022/05/02 02:55:30;;;;;;;;;;;23.90;37.10;;;;;;5109068;28;19988;-66
2022/05/02 02:57:57;;;;;;;;;;;23.90;37.10;;;;;;5108926;28;20547;-66
2022/05/02 03:00:24;;;;;;;;;;;23.90;37.00;;;;;;5108286;28;19923;-66
2022/05/02 03:02:51;;;;;;;;;;;23.90;37.00;;;;;;5108626;28;19955;-66
2022/05/02 03:08:06;;;;;;;;;;;23.90;37.00;;;;;;5097687;28;19971;-66
2022/05/02 03:10:33;;;;;;;;;;;23.90;37.00;;;;;;5088345;28;20024;-66
2022/05/02 03:13:00;;;;;;;;;;;23.90;37.00;;;;;;5088745;28;19950;-66
2022/05/02 03:15:27;;;;;;;;;;;23.90;37.00;;;;;;5088093;28;19970;-66
2022/05/02 03:17:53;;;;;;;;;;;23.90;37.00;;;;;;5086399;28;19967;-66
2022/05/02 03:20:20;;;;;;;;;;;23.90;37.10;;;;;;5085217;28;19971;-66
2022/05/02 03:22:49;;;;;;;;;;;23.90;37.00;;;;;;5088193;28;19978;-66
2022/05/02 03:25:16;;;;;;;;;;;23.90;37.10;;;;;;5087726;28;19924;-66
2022/05/02 03:27:43;;;;;;;;;;;23.90;37.10;;;;;;5088052;28;19925;-66
2022/05/02 03:30:10;;;;;;;;;;;23.90;37.10;;;;;;5087735;28;19946;-66
2022/05/02 03:32:37;;;;;;;;;;;23.90;37.10;;;;;;5082200;28;19928;-66
2022/05/02 03:35:05;;;;;;;;;;;23.90;37.10;;;;;;5077289;28;19999;-66
2022/05/02 03:37:32;;;;;;;;;;;23.90;37.10;;;;;;5086663;28;20579;-66
2022/05/02 03:39:59;;;;;;;;;;;23.90;37.10;;;;;;5079253;28;20364;-66
2022/05/02 03:42:26;;;;;;;;;;;23.90;37.10;;;;;;5068014;28;20291;-66
2022/05/02 03:44:53;;;;;;;;;;;23.90;37.10;;;;;;5080647;28;19970;-66
2022/05/02 03:47:21;;;;;;;;;;;23.90;37.10;;;;;;5086681;28;20001;-66
2022/05/02 03:49:48;;;;;;;;;;;23.90;37.10;;;;;;5084075;28;20043;-66
2022/05/02 03:52:15;;;;;;;;;;;23.90;37.20;;;;;;5083371;28;19924;-66
2022/05/02 03:54:42;;;;;;;;;;;23.90;37.20;;;;;;5086565;28;19924;-66
2022/05/02 03:57:09;;;;;;;;;;;23.90;37.20;;;;;;5086507;28;19928;-66
2022/05/02 03:59:36;;;;;;;;;;;23.90;37.20;;;;;;5087045;28;19928;-66
2022/05/02 04:02:03;;;;;;;;;;;23.90;37.20;;;;;;5087825;28;19986;-66
2022/05/02 04:04:30;;;;;;;;;;;23.90;37.20;;;;;;5087578;28;19924;-66
2022/05/02 04:06:57;;;;;;;;;;;23.90;37.30;;;;;;5086474;28;19985;-66
2022/05/02 04:09:24;;;;;;;;;;;23.80;37.20;;;;;;5087291;28;20410;-65
2022/05/02 04:11:51;;;;;;;;;;;23.80;37.20;;;;;;5086833;28;20011;-66
2022/05/02 04:14:18;;;;;;;;;;;23.80;37.30;;;;;;5085941;28;19924;-66
2022/05/02 04:16:45;;;;;;;;;;;23.80;37.30;;;;;;5086985;28;20022;-66
2022/05/02 04:19:13;;;;;;;;;;;23.80;37.30;;;;;;5086814;28;19928;-66
2022/05/02 04:21:40;;;;;;;;;;;23.90;37.40;;;;;;5083311;28;19924;-66
2022/05/02 04:24:07;;;;;;;;;;;23.80;37.30;;;;;;5086570;28;19923;-66
2022/05/02 04:26:34;;;;;;;;;;;23.80;37.30;;;;;;5086564;28;20370;-66
2022/05/02 04:29:01;;;;;;;;;;;23.90;37.30;;;;;;5073871;28;20281;-66
2022/05/02 04:31:28;;;;;;;;;;;23.90;37.30;;;;;;5076868;28;19928;-66
2022/05/02 04:33:55;;;;;;;;;;;23.90;37.30;;;;;;5078541;28;19924;-66
2022/05/02 04:36:22;;;;;;;;;;;23.90;37.20;;;;;;5086464;28;20556;-66
2022/05/02 04:38:49;;;;;;;;;;;23.90;37.20;;;;;;5086739;28;19974;-66
2022/05/02 04:41:16;;;;;;;;;;;23.90;37.70;;;;;;5085969;28;20323;-66
2022/05/02 04:43:43;;;;;;;;;;;24.00;37.10;;;;;;5070101;28;19928;-66
2022/05/02 04:46:10;;;;;;;;;;;24.00;37.00;;;;;;5080874;28;19951;-66
2022/05/02 04:48:37;;;;;;;;;;;24.10;37.00;;;;;;5086474;28;19959;-66
2022/05/02 04:51:04;;;;;;;;;;;24.10;36.90;;;;;;5086496;28;19924;-66
2022/05/02 04:53:31;;;;;;;;;;;24.10;36.90;;;;;;5067760;28;19967;-66
2022/05/02 04:55:58;;;;;;;;;;;24.10;36.90;;;;;;5082691;28;19928;-66
2022/05/02 04:58:25;;;;;;;;;;;24.10;36.90;;;;;;5079156;28;19989;-66
2022/05/02 05:00:52;;;;;;;;;;;24.20;36.90;;;;;;5072832;28;19971;-66
2022/05/02 05:03:21;;;;;;;;;;;24.20;36.90;;;;;;5086197;28;19924;-66
2022/05/02 05:05:48;;;;;;;;;;;24.20;36.80;;;;;;5080209;28;19928;-66
2022/05/02 05:08:16;;;;;;;;;;;24.20;36.70;;;;;;5078350;28;19928;-67
2022/05/02 05:10:53;;;;;;;;;;;24.20;36.60;;;;;;5076230;28;19924;-66
2022/05/02 05:13:24;;;;;;;;;;;24.20;36.50;;;;;;5081183;28;19959;-66
2022/05/02 05:19:06;;;;;;;;;;;24.30;36.50;;;;;;5076782;28;20462;-66
2022/05/02 05:21:44;;;;;;;;;;;24.30;36.40;;;;;;5077668;28;19991;-68
2022/05/02 05:24:31;;;;;;;;;;;24.30;36.30;;;;;;5076723;28;19970;-67
2022/05/02 05:27:03;;;;;;;;;;;24.30;36.30;;;;;;5076475;28;20402;-66
2022/05/02 05:29:36;;;;;;;;;;;24.40;36.40;;;;;;5080205;28;19942;-66
2022/05/02 05:32:09;;;;;;;;;;;24.40;36.40;;;;;;5075377;28;19964;-68
2022/05/02 05:34:48;;;;;;;;;;;24.40;36.40;;;;;;5082075;28;19939;-66
2022/05/02 05:37:35;;;;;;;;;;;24.50;36.50;;;;;;5076452;28;20376;-71
2022/05/02 05:40:15;;;;;;;;;;;24.50;36.50;;;;;;5063735;28;20437;-67
2022/05/02 05:42:51;;;;;;;;;;;24.50;36.50;;;;;;5089218;28;19986;-68
2022/05/02 05:45:20;;;;;;;;;;;24.50;36.90;;;;;;5077133;28;20449;-68
2022/05/02 05:47:56;;;;;;;;;;;24.50;36.80;;;;;;5078784;28;19974;-67
2022/05/02 05:50:30;;;;;;;;;;;24.50;36.70;;;;;;5075211;28;20423;-68
2022/05/02 05:53:17;;;;;;;;;;;24.60;36.50;;;;;;5075403;28;19936;-68
2022/05/02 05:55:53;;;;;;;;;;;24.60;36.50;;;;;;5078215;28;19975;-67
2022/05/02 05:58:45;;;;;;;;;;;24.60;36.40;;;;;;5076569;28;20406;-66
2022/05/02 06:01:27;;;;;;;;;;;24.70;36.30;;;;;;5079591;28;19924;-66
2022/05/02 06:04:02;;;;;;;;;;;24.70;36.20;;;;;;5077617;28;20192;-67
2022/05/02 06:06:29;;;;;;;;;;;24.70;36.10;;;;;;5082067;28;19977;-68
2022/05/02 06:09:00;;;;;;;;;;;24.80;36.10;;;;;;5078116;28;20111;-69
2022/05/02 06:11:28;;;;;;;;;;;24.80;36.20;;;;;;5080267;28;19932;-68
2022/05/02 06:13:58;;;;;;;;;;;24.80;36.20;;;;;;5079133;28;19950;-66
2022/05/02 06:19:15;;;;;;;;;;;24.90;36.30;;;;;;5078318;28;19928;-68
2022/05/02 06:21:43;;;;;;;;;;;24.90;36.30;;;;;;5073259;28;19932;-70
2022/05/02 06:24:11;;;;;;;;;;;25.00;36.40;;;;;;5079663;28;19932;-69
2022/05/02 06:26:39;;;;;;;;;;;25.00;36.40;;;;;;5082073;28;19935;-68
2022/05/02 06:29:10;;;;;;;;;;;25.00;36.60;;;;;;5076422;28;19932;-68
2022/05/02 06:31:40;;;;;;;;;;;25.10;36.60;;;;;;5082427;28;20687;-69
2022/05/02 06:34:08;;;;;;;;;;;25.10;36.40;;;;;;5077340;28;20023;-68
2022/05/02 06:36:50;;;;;;;;;;;25.10;36.40;;;;;;5076361;28;19967;-67
2022/05/02 06:39:37;;;;;;;;;;;25.10;36.30;;;;;;5076680;28;19993;-68
2022/05/02 06:42:25;;;;;;;;;;;25.20;36.90;;;;;;5080332;28;20327;-68
2022/05/02 06:45:02;;;;;;;;;;;25.20;36.40;;;;;;5073082;28;19986;-67
2022/05/02 06:47:45;;;;;;;;;;;25.20;36.30;;;;;;5083010;28;19924;-68
2022/05/02 06:50:16;;;;;;;;;;;25.30;36.40;;;;;;5073340;28;19929;-64
2022/05/02 06:53:06;;;;;;;;;;;25.30;36.20;;;;;;5073236;28;20027;-66
2022/05/02 06:55:44;;;;;;;;;;;25.30;36.10;;;;;;5074324;28;19970;-69
2022/05/02 06:58:24;;;;;;;;;;;25.40;36.20;;;;;;5073704;28;19982;-66
2022/05/02 07:00:55;;;;;;;;;;;25.40;36.20;;;;;;5071256;28;19936;-65
2022/05/02 07:03:42;;;;;;;;;;;25.40;36.00;;;;;;5071203;28;20044;-67
2022/05/02 07:06:29;;;;;;;;;;;25.40;35.80;;;;;;5076468;28;20380;-68
2022/05/02 07:08:59;;;;;;;;;;;25.50;36.00;;;;;;5083555;28;19937;-64
2022/05/02 07:11:37;;;;;;;;;;;25.50;36.30;;;;;;5069252;28;19935;-63
2022/05/02 07:14:14;;;;;;;;;;;25.50;36.20;;;;;;5076169;28;19935;-64
2022/05/02 07:16:46;;;;;;;;;;;25.50;36.30;;;;;;5060032;28;19932;-63
2022/05/02 07:19:32;;;;;;;;;;;25.60;36.20;;;;;;5073050;28;19936;-65
2022/05/02 07:22:09;;;;;;;;;;;25.60;36.30;;;;;;5068299;28;19985;-64
2022/05/02 07:24:45;;;;;;;;;;;25.60;36.30;;;;;;5073184;28;20469;-66
2022/05/02 07:27:16;;;;;;;;;;;25.70;36.10;;;;;;5074100;28;19930;-66
2022/05/02 07:29:49;;;;;;;;;;;25.60;36.00;;;;;;5075201;28;19928;-65
2022/05/02 07:32:21;;;;;;;;;;;25.70;36.10;;;;;;5076653;28;19924;-65
2022/05/02 07:34:48;;;;;;;;;;;25.70;36.20;;;;;;5072246;28;19924;-63
2022/05/02 07:37:19;;;;;;;;;;;25.70;36.00;;;;;;5079307;28;19931;-69
2022/05/02 07:39:48;;;;;;;;;;;25.80;36.00;;;;;;5073092;28;19935;-65
2022/05/02 07:42:15;;;;;;;;;;;25.80;36.10;;;;;;5076608;28;19967;-66
2022/05/02 07:44:43;;;;;;;;;;;25.90;36.20;;;;;;5075598;28;19928;-67
2022/05/02 07:47:11;;;;;;;;;;;25.90;36.00;;;;;;5070696;28;19951;-64
2022/05/02 07:49:40;;;;;;;;;;;25.90;35.80;;;;;;5074324;28;19989;-69
2022/05/02 07:52:08;;;;;;;;;;;25.90;35.70;;;;;;5073470;28;19962;-68
2022/05/02 07:54:40;;;;;;;;;;;25.90;35.80;;;;;;5076796;28;19932;-68
2022/05/02 07:57:08;;;;;;;;;;;26.00;35.70;;;;;;5076069;28;19960;-66
2022/05/02 07:59:36;;;;;;;;;;;26.00;35.60;;;;;;5071877;28;19967;-66
2022/05/02 08:02:04;;;;;;;;;;;26.00;35.50;;;;;;5063877;28;19931;-64
2022/05/02 08:04:37;;;;;;;;;;;26.00;35.50;;;;;;5067428;28;20281;-64
2022/05/02 08:07:09;;;;;;;;;;;26.00;35.30;;;;;;5069764;28;19964;-66
2022/05/02 08:09:56;;;;;;;;;;;26.00;35.30;;;;;;5061836;28;20388;-65
2022/05/02 08:12:28;;;;;;;;;;;26.00;35.20;;;;;;5048917;28;19939;-66
2022/05/02 08:15:00;;;;;;;;;;;26.10;35.40;;;;;;5069185;28;19936;-66
2022/05/02 08:17:47;;;;;;;;;;;26.10;35.70;;;;;;5073219;28;19935;-64
2022/05/02 08:20:24;;;;;;;;;;;26.10;35.50;;;;;;5072681;28;21586;-64
2022/05/02 08:29:16;;;;;;;;;;;26.20;35.70;;;;;;5064291;28;20296;-62
2022/05/02 08:31:51;;;;;;;;;;;26.20;35.40;;;;;;5082054;28;19977;-63
2022/05/02 08:34:30;;;;;;;;;;;26.30;35.60;;;;;;5074931;28;20338;-65
2022/05/02 08:37:17;;;;;;;;;;;26.30;35.30;;;;;;5077761;28;20402;-66
2022/05/02 08:39:52;;;;;;;;;;;26.30;35.30;;;;;;5078830;28;19935;-66
2022/05/02 08:42:41;;;;;;;;;;;26.30;35.30;;;;;;5072217;28;20410;-67
2022/05/02 08:45:27;;;;;;;;;;;26.40;35.50;;;;;;5060027;28;19970;-65
2022/05/02 08:48:15;;;;;;;;;;;26.40;35.20;;;;;;5077726;28;20620;-65
2022/05/02 08:50:48;;;;;;;;;;;26.40;35.20;;;;;;5080348;28;20368;-63
2022/05/02 08:53:35;;;;;;;;;;;26.50;35.30;;;;;;5080796;28;19924;-64
2022/05/02 08:56:09;;;;;;;;;;;26.50;35.30;;;;;;5084758;28;19933;-66
2022/05/02 08:58:57;;;;;;;;;;;26.50;35.30;;;;;;5072561;28;19932;-67
2022/05/02 09:01:35;;;;;;;;;;;26.50;35.00;;;;;;5074598;28;19928;-66
2022/05/02 09:04:19;;;;;;;;;;;26.60;34.90;;;;;;5077320;28;19929;-67
2022/05/02 09:07:04;;;;;;;;;;;26.60;34.80;;;;;;5074775;28;20022;-64
2022/05/02 09:09:52;;;;;;;;;;;26.60;34.70;;;;;;5080500;28;19935;-63
2022/05/02 09:12:39;;;;;;;;;;;26.60;34.80;;;;;;5080262;28;19939;-63
2022/05/02 09:15:22;;;;;;;;;;;26.70;34.90;;;;;;5064061;28;19992;-61
2022/05/02 09:18:09;;;;;;;;;;;26.70;34.70;;;;;;5084141;28;19928;-62
2022/05/02 09:20:57;;;;;;;;;;;26.70;34.90;;;;;;5083075;28;19971;-65
2022/05/02 09:23:43;;;;;;;;;;;26.70;34.90;;;;;;5080677;28;19932;-65
2022/05/02 09:26:29;;;;;;;;;;;26.70;34.80;;;;;;5066611;28;19931;-64
2022/05/02 09:29:16;;;;;;;;;;;26.80;34.90;;;;;;5075030;28;19993;-65
2022/05/02 09:32:03;;;;;;;;;;;26.90;34.90;;;;;;5082756;28;19924;-59
2022/05/02 09:34:45;;;;;;;;;;;26.80;34.90;;;;;;5080353;28;19931;-65
2022/05/02 09:37:27;;;;;;;;;;;26.90;35.00;;;;;;5075382;28;20018;-64
2022/05/02 09:40:04;;;;;;;;;;;26.90;34.70;;;;;;5082310;28;19983;-64
2022/05/02 09:42:52;;;;;;;;;;;27.00;34.80;;;;;;5076250;28;19924;-62
2022/05/02 09:51:52;;;;;;;;;;;27.00;34.50;;;;;;5069832;28;20526;-62
2022/05/02 09:57:32;;;;;;;;;;;27.10;34.30;;;;;;5086483;28;20417;-65
2022/05/02 10:02:50;;;;;;;;;;;27.20;34.20;;;;;;5082623;28;19970;-64
2022/05/02 10:05:38;;;;;;;;;;;27.20;34.00;;;;;;5096756;28;19924;-67
2022/05/02 10:08:09;;;;;;;;;;;27.20;34.20;;;;;;5078033;28;20411;-62
2022/05/02 10:10:52;;;;;;;;;;;27.20;34.20;;;;;;5080888;28;19970;-62
2022/05/02 10:13:37;;;;;;;;;;;27.30;34.10;;;;;;5077447;28;20311;-63
2022/05/02 10:16:24;;;;;;;;;;;27.30;33.90;;;;;;5076996;28;19943;-63
2022/05/02 10:19:04;;;;;;;;;;;27.20;32.80;;;;;;5080265;28;19924;-62
2022/05/02 10:21:52;;;;;;;;;;;27.20;32.60;;;;;;5081618;28;20019;-62
2022/05/02 10:24:31;;;;;;;;;;;27.20;32.70;;;;;;5081359;28;19928;-61
2022/05/02 10:27:18;;;;;;;;;;;27.20;33.00;;;;;;5085004;28;20372;-62
2022/05/02 10:29:57;;;;;;;;;;;27.20;32.70;;;;;;5079955;28;19931;-62
2022/05/02 10:32:44;;;;;;;;;;;27.10;32.10;;;;;;5086243;28;19932;-65
2022/05/02 10:35:23;;;;;;;;;;;27.10;32.10;;;;;;5081669;28;19944;-62
2022/05/02 10:37:58;;;;;;;;;;;27.10;33.00;;;;;;5082178;28;20379;-62
2022/05/02 10:40:39;;;;;;;;;;;27.10;33.00;;;;;;5080715;28;19925;-63
2022/05/02 10:43:07;;;;;;;;;;;27.20;33.00;;;;;;5079221;28;19932;-64
2022/05/02 10:45:36;;;;;;;;;;;27.20;32.70;;;;;;5070054;28;20320;-63
2022/05/02 10:48:23;;;;;;;;;;;27.20;32.60;;;;;;5092103;28;20017;-67
2022/05/02 10:51:00;;;;;;;;;;;27.20;32.50;;;;;;5075456;28;20276;-66
2022/05/02 10:53:39;;;;;;;;;;;27.30;32.50;;;;;;5082949;28;20031;-64
2022/05/02 10:56:16;;;;;;;;;;;27.30;32.20;;;;;;5077681;28;19960;-66
2022/05/02 10:58:45;;;;;;;;;;;27.40;32.30;;;;;;5079192;28;20350;-66
2022/05/02 11:01:32;;;;;;;;;;;27.40;32.30;;;;;;5079995;28;19928;-66
2022/05/02 11:04:06;;;;;;;;;;;27.40;32.20;;;;;;5076091;28;19932;-61
2022/05/02 11:06:44;;;;;;;;;;;27.40;32.10;;;;;;5058802;28;20331;-63
2022/05/02 11:09:15;;;;;;;;;;;27.40;32.10;;;;;;5081314;28;20006;-62
2022/05/02 11:11:47;;;;;;;;;;;27.50;32.20;;;;;;5048878;28;20203;-62
2022/05/02 11:14:34;;;;;;;;;;;27.50;32.00;;;;;;5067397;28;19938;-62
2022/05/02 11:17:14;;;;;;;;;;;27.60;32.20;;;;;;5075157;28;20435;-65
2022/05/02 11:22:39;;;;;;;;;;;27.60;32.10;;;;;;5084548;28;19928;-64
2022/05/02 11:25:20;;;;;;;;;;;27.70;32.00;;;;;;5080955;28;19932;-62
2022/05/02 11:27:59;;;;;;;;;;;27.80;31.70;;;;;;5078370;28;20008;-66
2022/05/02 11:30:28;;;;;;;;;;;27.80;31.70;;;;;;5079114;28;20368;-67
2022/05/02 11:33:11;;;;;;;;;;;27.80;31.60;;;;;;5081580;28;19932;-65
2022/05/02 11:35:40;;;;;;;;;;;27.90;31.40;;;;;;5083031;28;19932;-63
2022/05/02 11:38:25;;;;;;;;;;;27.90;31.00;;;;;;5081735;28;20308;-64
2022/05/02 11:40:58;;;;;;;;;;;27.80;31.00;;;;;;5082115;28;19958;-67
2022/05/02 11:43:29;;;;;;;;;;;27.80;31.00;;;;;;5078576;28;19924;-63
2022/05/02 11:46:04;;;;;;;;;;;27.80;30.90;;;;;;5075020;28;20411;-61
2022/05/02 11:48:46;;;;;;;;;;;27.80;30.80;;;;;;5075862;28;20027;-65
2022/05/02 11:51:28;;;;;;;;;;;27.80;30.80;;;;;;5077577;28;19932;-64
2022/05/02 11:53:57;;;;;;;;;;;27.80;31.00;;;;;;5070282;28;19971;-65
2022/05/02 11:56:35;;;;;;;;;;;27.80;30.80;;;;;;5077359;28;21411;-66
2022/05/02 11:59:10;;;;;;;;;;;27.80;30.50;;;;;;5075267;28;19975;-66
2022/05/02 12:01:40;;;;;;;;;;;27.90;30.40;;;;;;5054715;28;19932;-64
2022/05/02 12:04:08;;;;;;;;;;;27.90;30.40;;;;;;5072928;28;19938;-63
2022/05/02 12:06:42;;;;;;;;;;;27.90;30.50;;;;;;5061436;28;19977;-62
2022/05/02 12:09:23;;;;;;;;;;;27.90;30.30;;;;;;5071932;28;19932;-62
2022/05/02 12:11:52;;;;;;;;;;;27.90;30.00;;;;;;5079734;28;19985;-63
2022/05/02 12:14:20;;;;;;;;;;;27.90;30.00;;;;;;5084713;28;20368;-64
2022/05/02 12:17:06;;;;;;;;;;;27.90;29.90;;;;;;5076289;28;19932;-64
2022/05/02 12:19:33;;;;;;;;;;;27.90;30.00;;;;;;5078625;28;20013;-64
2022/05/02 12:22:02;;;;;;;;;;;27.90;29.90;;;;;;5076873;28;19951;-64
2022/05/02 12:24:33;;;;;;;;;;;27.90;29.90;;;;;;5077389;28;19978;-63
2022/05/02 12:27:00;;;;;;;;;;;27.90;29.90;;;;;;5078675;28;20137;-65
2022/05/02 12:29:28;;;;;;;;;;;27.80;29.90;;;;;;5078100;28;19985;-65
2022/05/02 12:31:59;;;;;;;;;;;27.90;30.20;;;;;;5079703;28;20351;-65
2022/05/02 12:34:35;;;;;;;;;;;27.80;30.10;;;;;;5083683;28;19936;-65
2022/05/02 12:37:05;;;;;;;;;;;27.80;30.00;;;;;;5082861;28;19927;-65
2022/05/02 12:39:43;;;;;;;;;;;27.80;29.90;;;;;;5077479;28;19924;-62
2022/05/02 12:42:12;;;;;;;;;;;27.80;29.40;;;;;;5080400;28;19936;-64
2022/05/02 12:44:57;;;;;;;;;;;27.70;29.00;;;;;;5058862;28;21296;-64
2022/05/02 12:47:25;;;;;;;;;;;27.70;28.60;;;;;;5058919;28;19928;-65
2022/05/02 12:50:02;;;;;;;;;;;27.60;28.80;;;;;;5070479;28;19931;-66
2022/05/02 12:52:29;;;;;;;;;;;27.60;29.40;;;;;;5079689;28;20062;-64
2022/05/02 12:54:57;;;;;;;;;;;27.60;29.40;;;;;;5077102;28;19924;-65
2022/05/02 13:00:31;;;;;;;;;;;27.60;29.50;;;;;;5082333;28;19923;-68
2022/05/02 13:03:00;;;;;;;;;;;27.70;29.70;;;;;;5078104;28;19928;-68
2022/05/02 13:05:29;;;;;;;;;;;27.70;29.70;;;;;;5077056;28;20223;-67
2022/05/02 13:07:57;;;;;;;;;;;27.70;29.80;;;;;;5070302;28;19935;-67
2022/05/02 13:10:25;;;;;;;;;;;27.80;29.60;;;;;;5080803;28;19981;-66
2022/05/02 13:13:13;;;;;;;;;;;27.80;29.40;;;;;;5076209;28;19940;-66
2022/05/02 13:15:42;;;;;;;;;;;27.80;29.60;;;;;;5074736;28;19954;-65
2022/05/02 13:18:13;;;;;;;;;;;27.80;29.70;;;;;;5075256;28;20487;-63
2022/05/02 13:21:01;;;;;;;;;;;27.80;29.50;;;;;;5074482;28;20010;-63
2022/05/02 13:23:37;;;;;;;;;;;27.80;29.60;;;;;;5089449;28;20628;-63
2022/05/02 13:26:12;;;;;;;;;;;27.80;29.60;;;;;;5080543;28;20299;-65
2022/05/02 13:28:54;;;;;;;;;;;27.80;29.40;;;;;;5074058;28;20441;-66
2022/05/02 13:31:40;;;;;;;;;;;27.80;29.60;;;;;;5076887;28;20032;-64
2022/05/02 13:34:17;;;;;;;;;;;27.70;29.80;;;;;;5071862;28;19924;-63
2022/05/02 13:36:44;;;;;;;;;;;27.80;30.20;;;;;;5077475;28;20441;-66
2022/05/02 13:39:15;;;;;;;;;;;27.70;29.70;;;;;;5079750;28;20392;-66
2022/05/02 13:41:48;;;;;;;;;;;27.70;29.90;;;;;;5073078;28;20372;-63
2022/05/02 13:44:27;;;;;;;;;;;27.70;29.80;;;;;;5080677;28;19927;-62
2022/05/02 13:47:00;;;;;;;;;;;27.70;29.90;;;;;;5079996;28;19923;-65
2022/05/02 13:49:31;;;;;;;;;;;27.70;29.30;;;;;;5087653;28;19951;-65
2022/05/02 13:52:18;;;;;;;;;;;27.60;28.50;;;;;;5076206;28;20407;-66
2022/05/02 13:54:49;;;;;;;;;;;27.60;28.50;;;;;;5076034;28;20548;-67
2022/05/02 13:57:19;;;;;;;;;;;27.60;29.10;;;;;;5076263;28;19932;-66
2022/05/02 14:00:38;;;;;;;;;;;27.60;29.40;;;;;;5079148;28;20044;-62
2022/05/02 14:03:10;;;;;;;;;;;27.60;29.40;;;;;;5083864;28;19989;-64
2022/05/02 14:05:59;;;;;;;;;;;27.60;29.50;;;;;;5077717;28;19928;-64
2022/05/02 14:08:26;;;;;;;;;;;27.60;29.50;;;;;;5078757;28;19925;-68
2022/05/02 14:10:54;;;;;;;;;;;27.60;29.40;;;;;;5086386;28;19932;-67
2022/05/02 14:13:21;;;;;;;;;;;27.60;29.50;;;;;;5086404;28;19932;-64
2022/05/02 14:15:48;;;;;;;;;;;27.50;29.40;;;;;;5080578;28;20369;-68
2022/05/02 14:18:19;;;;;;;;;;;27.50;29.50;;;;;;5065566;28;19924;-64
2022/05/02 14:20:46;;;;;;;;;;;27.50;29.50;;;;;;5080935;28;19963;-62
2022/05/02 14:23:13;;;;;;;;;;;27.60;29.40;;;;;;5077338;28;19924;-62
2022/05/02 14:25:44;;;;;;;;;;;27.60;29.30;;;;;;5079620;28;19951;-64
2022/05/02 14:28:13;;;;;;;;;;;27.60;29.20;;;;;;5072307;28;19924;-63
2022/05/02 14:30:41;;;;;;;;;;;27.60;29.20;;;;;;5073609;28;20232;-66
2022/05/02 14:33:11;;;;;;;;;;;27.60;29.30;;;;;;5085941;28;20315;-67
2022/05/02 14:35:42;;;;;;;;;;;27.70;29.30;;;;;;5075012;28;19928;-66
2022/05/02 14:38:14;;;;;;;;;;;27.70;29.30;;;;;;5080376;28;20304;-66
2022/05/02 14:40:42;;;;;;;;;;;27.70;29.20;;;;;;5097800;28;19930;-66
2022/05/02 14:43:09;;;;;;;;;;;27.70;29.10;;;;;;5097556;28;19924;-66
2022/05/02 14:45:37;;;;;;;;;;;27.60;29.00;;;;;;5097497;28;20543;-66
2022/05/02 14:48:05;;;;;;;;;;;27.60;29.00;;;;;;5091035;28;19924;-66
2022/05/02 14:50:33;;;;;;;;;;;27.50;29.00;;;;;;5084899;28;20437;-66
2022/05/02 14:53:05;;;;;;;;;;;27.40;29.10;;;;;;5094628;28;19981;-66
2022/05/02 14:55:33;;;;;;;;;;;27.40;29.10;;;;;;5089988;28;20339;-66
2022/05/02 14:58:00;;;;;;;;;;;27.40;29.20;;;;;;5088185;28;19990;-65
2022/05/02 15:00:28;;;;;;;;;;;27.30;29.10;;;;;;5072824;28;20422;-66
2022/05/02 15:02:57;;;;;;;;;;;27.30;29.10;;;;;;5091221;28;19975;-66
2022/05/02 15:05:25;;;;;;;;;;;27.30;29.20;;;;;;5077598;28;20302;-67
2022/05/02 15:07:55;;;;;;;;;;;27.30;29.20;;;;;;5090619;28;20321;-66
2022/05/02 15:10:36;;;;;;;;;;;27.30;29.30;;;;;;5092579;28;19932;-66
2022/05/02 15:13:13;;;;;;;;;;;27.30;29.50;;;;;;5092008;28;20328;-66
2022/05/02 15:15:49;;;;;;;;;;;27.30;29.60;;;;;;5086281;28;19928;-65
2022/05/02 15:18:36;;;;;;;;;;;27.20;29.60;;;;;;5083658;28;19938;-66
2022/05/02 15:21:14;;;;;;;;;;;27.20;29.80;;;;;;5091919;28;20432;-66