Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:31;;;;;;;8.50;2.38;;;;;;;18.86;61.57;100867.41;4949617;28;97555;-71
2022/10/25 00:03:59;;;;;;;12.00;2.60;;;;;;;18.82;61.80;100868.59;4950543;28;98644;-68
2022/10/25 00:06:25;;;;;;;7.63;2.60;;;;;;;18.84;61.79;100863.16;4952175;28;99341;-69
2022/10/25 00:08:52;;;;;;;9.27;2.40;;;;;;;18.88;61.59;100862.81;4949048;28;98908;-70
2022/10/25 00:11:21;;;;;;;14.70;2.75;;;;;;;18.85;61.75;100860.34;4951310;28;96965;-68
2022/10/25 00:13:49;;;;;;;5.85;2.67;;;;;;;18.82;61.90;100862.38;4951438;28;96881;-69
2022/10/25 00:16:16;;;;;;;9.35;2.95;;;;;;;18.91;61.66;100861.75;4950204;28;98902;-71
2022/10/25 00:18:43;;;;;;;5.10;2.13;;;;;;;18.78;61.83;100867.06;4950251;28;98705;-69
2022/10/25 00:21:10;;;;;;;17.58;2.65;;;;;;;18.70;62.15;100859.59;4951887;28;96924;-69
2022/10/25 00:23:37;;;;;;;15.70;3.60;;;;;;;18.85;61.75;100863.03;4949007;28;96931;-69
2022/10/25 00:26:04;;;;;;;11.85;2.78;;;;;;;18.75;62.06;100861.06;4951473;28;98965;-69
2022/10/25 00:28:30;;;;;;;11.05;3.13;;;;;;;18.81;62.05;100863.34;4952189;28;98809;-69
2022/10/25 00:31:01;;;;;;;10.45;2.92;;;;;;;18.92;61.71;100869.66;4951750;28;97897;-68
2022/10/25 00:33:29;;;;;;;9.73;2.53;;;;;;;18.75;61.75;100864.63;4948374;28;96840;-69
2022/10/25 00:35:55;;;;;;;9.20;3.05;;;;;;;18.81;61.69;100866.00;4948978;28;99080;-69
2022/10/25 00:38:23;;;;;;;4.60;2.63;;;;;;;18.90;61.74;100870.75;4950395;28;98960;-69
2022/10/25 00:40:49;;;;;;;7.88;2.50;;;;;;;18.83;61.78;100864.09;4953995;28;97198;-69
2022/10/25 00:43:31;;;;;;;9.18;3.00;;;;;;;18.78;62.29;100863.53;4952110;28;97628;-69
2022/10/25 00:45:57;;;;;;;11.25;2.92;;;;;;;18.76;61.90;100868.16;4948571;28;101623;-69
2022/10/25 00:48:24;;;;;;;12.23;2.75;;;;;;;18.70;62.26;100870.28;4951187;28;99344;-69
2022/10/25 00:50:54;;;;;;;9.23;2.65;;;;;;;18.59;62.51;100872.81;4946910;28;98411;-68
2022/10/25 00:53:25;;;;;;;8.65;2.45;;;;;;;18.61;62.67;100870.03;4956031;28;97156;-69
2022/10/25 00:55:58;;;;;;;7.63;2.47;;;;;;;18.63;62.67;100871.66;4950409;28;97664;-67
2022/10/25 00:58:28;;;;;;;5.60;3.15;;;;;;;18.69;62.44;100873.06;4950774;28;98763;-67
2022/10/25 01:00:55;;;;;;;7.45;3.13;;;;;;;18.68;62.52;100866.84;4948548;28;96930;-68
2022/10/25 01:03:23;;;;;;;13.07;2.80;;;;;;;18.70;62.31;100875.63;4955700;28;96826;-68
2022/10/25 01:05:51;;;;;;;10.60;2.60;;;;;;;18.70;62.46;100869.44;4949690;28;101364;-68
2022/10/25 01:08:20;;;;;;;8.45;2.80;;;;;;;18.67;62.34;100880.31;4948925;28;99396;-69
2022/10/25 01:10:47;;;;;;;5.47;2.67;;;;;;;18.69;62.31;100873.06;4949831;28;99404;-68
2022/10/25 01:13:15;;;;;;;8.27;2.45;;;;;;;18.70;62.01;100872.09;4952012;28;96936;-69
2022/10/25 01:15:51;;;;;;;12.88;3.13;;;;;;;18.88;61.75;100864.63;4947481;28;99096;-69
2022/10/25 01:18:22;;;;;;;12.03;3.07;;;;;;;18.85;61.67;100862.16;4949404;28;98916;-68
2022/10/25 01:21:36;;;;;;;13.85;2.58;;;;;;;18.91;61.65;100864.41;4949061;28;96884;-69
2022/10/25 01:24:14;;;;;;;11.93;2.30;;;;;;;19.03;60.96;100866.28;4947380;28;98627;-69
2022/10/25 01:27:08;;;;;;;16.67;3.05;;;;;;;18.98;61.17;100869.25;4947174;28;98972;-68
2022/10/25 01:29:58;;;;;;;6.78;2.53;;;;;;;19.01;61.16;100865.53;4949918;28;101450;-68
2022/10/25 01:32:35;;;;;;;8.50;2.50;;;;;;;19.15;60.50;100865.44;4948431;28;96925;-68
2022/10/25 01:35:09;;;;;;;12.63;2.72;;;;;;;19.25;60.31;100865.63;4952652;28;96837;-68
2022/10/25 01:37:53;;;;;;;11.13;2.63;;;;;;;19.27;60.32;100869.94;4951513;28;99201;-68
2022/10/25 01:40:25;;;;;;;10.25;2.65;;;;;;;19.30;60.08;100874.19;4946394;28;99697;-68
2022/10/25 01:43:01;;;;;;;14.50;2.95;;;;;;;19.11;60.91;100870.13;4948786;28;98429;-69
2022/10/25 01:45:30;;;;;;;11.10;2.85;;;;;;;19.11;60.64;100870.13;4951722;28;96992;-68
2022/10/25 01:48:05;;;;;;;9.57;2.88;;;;;;;19.07;60.85;100874.00;4948039;28;100267;-68
2022/10/25 01:50:35;;;;;;;11.93;2.78;;;;;;;19.19;60.58;100860.69;4944558;28;98083;-68
2022/10/25 01:53:01;;;;;;;11.13;2.95;;;;;;;19.20;60.41;100868.66;4951747;28;99124;-68
2022/10/25 01:55:34;;;;;;;14.10;2.92;;;;;;;19.30;60.00;100858.13;4953626;28;97045;-69
2022/10/25 01:58:13;;;;;;;7.13;2.40;;;;;;;19.20;60.41;100857.06;4954061;28;98982;-68
2022/10/25 02:00:52;;;;;;;11.80;2.72;;;;;;;19.33;59.74;100858.78;4952830;28;99220;-68
2022/10/25 02:03:28;;;;;;;10.35;2.17;;;;;;;19.10;60.71;100862.19;4951812;28;97538;-68
2022/10/25 02:06:08;;;;;;;5.77;1.97;;;;;;;19.20;59.96;100857.94;4952761;28;96942;-69
2022/10/25 02:08:45;;;;;;;7.40;2.60;;;;;;;19.40;59.70;100853.84;4951018;28;100916;-69
2022/10/25 02:11:22;;;;;;;10.02;2.20;;;;;;;19.39;59.58;100866.41;4951557;28;99019;-68
2022/10/25 02:13:58;;;;;;;8.38;2.38;;;;;;;19.27;59.46;100866.41;4952440;28;98851;-69
2022/10/25 02:16:27;;;;;;;14.43;2.70;;;;;;;19.30;59.45;100859.00;4954211;28;97164;-69
2022/10/25 02:18:59;;;;;;;11.05;2.45;;;;;;;19.20;59.61;100863.28;4951552;28;99230;-69
2022/10/25 02:21:28;;;;;;;7.68;2.60;;;;;;;19.20;59.82;100865.09;4949383;28;99013;-68
2022/10/25 02:23:57;;;;;;;4.88;2.25;;;;;;;19.10;60.15;100865.72;4954236;28;96876;-68
2022/10/25 02:26:24;;;;;;;4.25;2.25;;;;;;;19.16;59.64;100863.63;4952314;28;96959;-68
2022/10/25 02:28:51;;;;;;;12.68;2.20;;;;;;;19.25;59.08;100871.84;4948883;28;98907;-68
2022/10/25 02:31:21;;;;;;;7.07;2.83;;;;;;;19.06;59.90;100868.72;4949588;28;98922;-69
2022/10/25 02:33:48;;;;;;;10.23;2.08;;;;;;;18.99;59.85;100867.44;4952071;28;96896;-68
2022/10/25 02:36:19;;;;;;;8.05;2.70;;;;;;;18.91;60.39;100877.81;4952289;28;97172;-69
2022/10/25 02:38:46;;;;;;;7.32;2.35;;;;;;;19.06;60.13;100876.75;4953345;28;99007;-68
2022/10/25 02:41:13;;;;;;;10.13;2.20;;;;;;;19.17;59.26;100867.97;4952884;28;98769;-69
2022/10/25 02:43:39;;;;;;;10.82;2.20;;;;;;;19.11;59.79;100863.91;4952673;28;97678;-69
2022/10/25 02:46:07;;;;;;;8.13;2.70;;;;;;;19.22;59.04;100871.22;4949671;28;96786;-69
2022/10/25 02:48:34;;;;;;;7.47;2.75;;;;;;;19.22;59.32;100866.72;4952073;28;101961;-68
2022/10/25 02:51:00;;;;;;;5.35;2.10;;;;;;;19.22;58.86;100877.44;4955275;28;99285;-69
2022/10/25 02:53:28;;;;;;;9.80;2.47;;;;;;;19.30;58.91;100868.84;4957047;28;97463;-69
2022/10/25 02:55:59;;;;;;;10.48;2.22;;;;;;;19.27;58.60;100877.97;4953865;28;96929;-68
2022/10/25 02:58:26;;;;;;;9.30;2.17;;;;;;;19.00;59.49;100878.03;4951335;28;99569;-69
2022/10/25 03:00:52;;;;;;;12.48;1.98;;;;;;;19.10;59.29;100879.13;4949408;28;99301;-68
2022/10/25 03:03:18;;;;;;;9.90;2.28;;;;;;;19.25;58.93;100879.03;4953468;28;98429;-69
2022/10/25 03:05:45;;;;;;;10.52;2.58;;;;;;;18.94;59.84;100881.16;4953946;28;97661;-68
2022/10/25 03:08:11;;;;;;;8.77;2.40;;;;;;;19.16;59.47;100887.72;4952639;28;99956;-68
2022/10/25 03:10:39;;;;;;;9.73;2.40;;;;;;;19.14;59.10;100885.13;4950477;28;101251;-68
2022/10/25 03:13:05;;;;;;;9.80;2.45;;;;;;;19.20;59.17;100889.22;4948345;28;98761;-68
2022/10/25 03:15:31;;;;;;;8.95;2.63;;;;;;;19.25;58.94;100887.06;4953293;28;97862;-69
2022/10/25 03:17:58;;;;;;;15.40;2.25;;;;;;;19.23;58.64;100894.38;4950460;28;98937;-69
2022/10/25 03:20:24;;;;;;;8.32;2.35;;;;;;;19.40;58.52;100897.59;4946586;28;99036;-69
2022/10/25 03:22:50;;;;;;;9.30;2.33;;;;;;;19.14;59.11;100887.81;4953516;28;96827;-70
2022/10/25 03:25:17;;;;;;;9.88;2.00;;;;;;;19.27;58.58;100896.72;4955145;28;97653;-69
2022/10/25 03:27:44;;;;;;;8.43;2.72;;;;;;;19.21;58.50;100889.13;4949728;28;99573;-69
2022/10/25 03:30:13;;;;;;;6.50;2.13;;;;;;;19.25;58.46;100895.97;4951612;28;98969;-68
2022/10/25 03:32:39;;;;;;;8.13;2.70;;;;;;;19.27;58.09;100896.72;4950563;28;97234;-69
2022/10/25 03:35:07;;;;;;;7.47;2.17;;;;;;;19.46;57.74;100896.34;4949066;28;97665;-68
2022/10/25 03:37:33;;;;;;;8.13;2.17;;;;;;;19.25;58.01;100903.13;4949930;28;100041;-69
2022/10/25 03:40:00;;;;;;;7.85;2.10;;;;;;;19.15;58.11;100900.25;4950491;28;98841;-69
2022/10/25 03:42:26;;;;;;;10.45;2.38;;;;;;;19.02;58.35;100908.28;4952702;28;98760;-69
2022/10/25 03:44:54;;;;;;;9.95;2.30;;;;;;;19.14;58.06;100905.72;4950116;28;97844;-69
2022/10/25 03:47:20;;;;;;;7.68;1.63;;;;;;;19.13;58.20;100912.88;4954625;28;99290;-69
2022/10/25 03:49:47;;;;;;;9.77;2.20;;;;;;;18.96;58.08;100913.19;4952059;28;97810;-70
2022/10/25 03:52:13;;;;;;;5.85;1.95;;;;;;;19.16;57.72;100912.69;4951260;28;97697;-68
2022/10/25 03:54:41;;;;;;;10.13;1.98;;;;;;;19.25;57.59;100916.53;4951255;28;98755;-69
2022/10/25 03:57:07;;;;;;;9.32;1.77;;;;;;;19.20;57.75;100916.84;4950405;28;98988;-69
2022/10/25 03:59:34;;;;;;;9.57;1.73;;;;;;;19.03;57.93;100920.66;4951613;28;99014;-68
2022/10/25 04:02:01;;;;;;;5.00;1.40;;;;;;;19.06;57.90;100924.97;4949536;28;97776;-68
2022/10/25 04:04:28;;;;;;;9.40;1.83;;;;;;;19.07;57.45;100935.59;4952843;28;96968;-68
2022/10/25 04:06:54;;;;;;;7.07;1.48;;;;;;;19.08;57.60;100928.41;4951187;28;99227;-69
2022/10/25 04:09:21;;;;;;;5.82;1.60;;;;;;;19.05;57.42;100933.97;4949446;28;99042;-69
2022/10/25 04:11:47;;;;;;;7.18;1.35;;;;;;;19.06;57.17;100930.31;4950894;28;97253;-69
2022/10/25 04:14:13;;;;;;;8.40;1.38;;;;;;;18.93;57.68;100937.47;4951118;28;96970;-68
2022/10/25 04:16:40;;;;;;;3.53;1.40;;;;;;;19.07;57.37;100934.72;4951356;28;98996;-68
2022/10/25 04:19:07;;;;;;;9.05;1.63;;;;;;;19.09;57.60;100932.81;4949811;28;99231;-69
2022/10/25 04:21:34;;;;;;;5.30;1.42;;;;;;;19.02;58.23;100931.50;4949218;28;99323;-69
2022/10/25 04:24:00;;;;;;;7.20;1.58;;;;;;;19.13;57.89;100931.63;4953008;28;96904;-69
2022/10/25 04:26:26;;;;;;;6.47;1.27;;;;;;;19.15;57.55;100928.84;4950511;28;100983;-69
2022/10/25 04:28:55;;;;;;;6.93;1.52;;;;;;;18.84;58.68;100930.91;4950625;28;99269;-70
2022/10/25 04:31:23;;;;;;;7.35;1.05;;;;;;;19.03;58.25;100931.38;4954498;28;97688;-69
2022/10/25 04:33:50;;;;;;;3.80;1.25;;;;;;;19.04;57.91;100937.59;4952438;28;98822;-68
2022/10/25 04:36:18;;;;;;;3.83;1.00;;;;;;;18.87;58.75;100932.53;4949113;28;99004;-70
2022/10/25 04:38:47;;;;;;;5.32;1.27;;;;;;;19.07;58.33;100938.25;4949019;28;97800;-69
2022/10/25 04:41:14;;;;;;;6.47;1.13;;;;;;;18.94;58.26;100933.84;4951556;28;97150;-69
2022/10/25 04:43:41;;;;;;;8.52;1.20;;;;;;;19.16;57.93;100931.44;4951626;28;96970;-69
2022/10/25 04:46:08;;;;;;;6.80;1.45;;;;;;;18.96;58.23;100935.47;4952678;28;99526;-68
2022/10/25 04:48:36;;;;;;;5.72;1.38;;;;;;;18.98;58.11;100933.53;4953822;28;99129;-69
2022/10/25 04:51:03;;;;;;;6.28;1.55;;;;;;;18.92;58.53;100936.59;4955195;28;96797;-68
2022/10/25 04:53:31;;;;;;;5.25;1.00;;;;;;;18.94;58.41;100932.03;4951648;28;99201;-69
2022/10/25 04:55:57;;;;;;;6.13;1.70;;;;;;;19.02;57.85;100934.19;4944554;28;98991;-68
2022/10/25 04:58:25;;;;;;;3.30;0.98;;;;;;;19.02;57.79;100944.91;4949675;28;98895;-69
2022/10/25 05:00:52;;;;;;;6.50;1.23;;;;;;;18.97;58.28;100937.16;4948733;28;97303;-69
2022/10/25 05:03:19;;;;;;;5.00;1.55;;;;;;;19.07;58.21;100938.25;4951737;28;96810;-68
2022/10/25 05:05:45;;;;;;;9.15;1.50;;;;;;;18.95;58.84;100938.25;4949601;28;99089;-69
2022/10/25 05:08:11;;;;;;;5.47;1.52;;;;;;;19.04;58.39;100938.47;4952346;28;99463;-69
2022/10/25 05:10:39;;;;;;;3.17;1.15;;;;;;;19.08;58.18;100939.13;4947303;28;98456;-69
2022/10/25 05:13:06;;;;;;;10.32;1.30;;;;;;;18.69;59.42;100945.34;4948978;28;97011;-69
2022/10/25 05:15:32;;;;;;;5.03;1.58;;;;;;;18.85;59.24;100942.47;4944034;28;100099;-69
2022/10/25 05:17:59;;;;;;;7.55;1.75;;;;;;;18.79;59.51;100937.53;4943732;28;99320;-69
2022/10/25 05:20:26;;;;;;;12.90;2.35;;;;;;;18.57;59.88;100938.97;4941921;28;98723;-68
2022/10/25 05:22:53;;;;;;;8.52;2.08;;;;;;;18.55;60.25;100945.34;4944943;28;97965;-69
2022/10/25 05:25:19;;;;;;;5.65;1.73;;;;;;;18.63;60.00;100943.91;4947437;28;99181;-69
2022/10/25 05:27:47;;;;;;;5.82;1.48;;;;;;;18.73;59.88;100945.97;4948179;28;102941;-69
2022/10/25 05:30:13;;;;;;;6.25;1.50;;;;;;;18.39;60.39;100947.28;4945359;28;97338;-67
2022/10/25 05:32:41;;;;;;;6.70;1.77;;;;;;;18.48;60.14;100944.03;4944831;28;98628;-67
2022/10/25 05:35:08;;;;;;;9.02;2.60;;;;;;;18.41;60.61;100950.72;4951151;28;101641;-68
2022/10/25 05:37:34;;;;;;;12.25;1.88;;;;;;;18.52;60.04;100948.19;4948013;28;99136;-69
2022/10/25 05:40:00;;;;;;;9.50;1.60;;;;;;;18.55;59.95;100953.38;4940716;28;97668;-69
2022/10/25 05:42:27;;;;;;;4.72;1.48;;;;;;;18.57;60.21;100955.03;4949929;28;100583;-69
2022/10/25 05:44:55;;;;;;;5.82;1.52;;;;;;;18.44;60.14;100958.56;4945005;28;99607;-68
2022/10/25 05:47:21;;;;;;;2.70;1.48;;;;;;;18.71;59.50;100962.13;4951248;28;99130;-70
2022/10/25 05:49:48;;;;;;;7.32;1.80;;;;;;;18.80;59.30;100964.22;4948942;28;96980;-69
2022/10/25 05:52:14;;;;;;;4.97;1.50;;;;;;;18.59;59.69;100961.13;4946480;28;97181;-69
2022/10/25 05:54:41;;;;;;;5.68;1.42;;;;;;;18.52;59.89;100967.78;4952567;28;99170;-70
2022/10/25 05:57:07;;;;;;;8.23;1.38;;;;;;;18.47;59.90;100980.63;4951741;28;99066;-69
2022/10/25 05:59:34;;;;;;;9.10;1.52;;;;;;;18.48;59.67;100981.47;4947194;28;98644;-70
2022/10/25 06:02:02;;;;;;;5.78;1.58;;;;;;;18.69;58.88;100983.66;4948964;28;97208;-70
2022/10/25 06:04:28;;;;;;;11.07;1.55;;;;;;;18.76;58.91;100988.63;4949138;28;98269;-69
2022/10/25 06:06:56;;;;;;;5.82;1.23;;;;;;;18.68;58.91;100984.63;4949473;28;98858;-70
2022/10/25 06:09:23;;;;;;;5.25;2.03;;;;;;;18.53;59.51;100990.91;4944676;28;98177;-68
2022/10/25 06:11:49;;;;;;;4.25;1.27;;;;;;;18.54;59.54;100987.28;4950700;28;96886;-70
2022/10/25 06:14:15;;;;;;;11.13;1.73;;;;;;;18.64;59.08;100999.13;4948194;28;98959;-69
2022/10/25 06:16:42;;;;;;;4.63;1.15;;;;;;;18.73;58.89;101007.53;4945697;28;98833;-69
2022/10/25 06:19:10;;;;;;;5.63;1.10;;;;;;;18.49;59.89;101004.59;4948551;28;97248;-71
2022/10/25 06:21:36;;;;;;;4.60;1.67;;;;;;;18.83;58.95;101011.34;4951351;28;96908;-70
2022/10/25 06:24:03;;;;;;;5.25;1.27;;;;;;;18.82;59.17;101014.97;4950104;28;99236;-70
2022/10/25 06:26:30;;;;;;;10.18;1.33;;;;;;;18.85;58.85;101012.09;4951109;28;100313;-69
2022/10/25 06:28:59;;;;;;;4.97;1.38;;;;;;;18.79;59.18;101015.16;4945150;28;97472;-69
2022/10/25 06:31:26;;;;;;;12.57;2.33;;;;;;;19.02;58.45;101017.22;4948735;28;99813;-70
2022/10/25 06:33:52;;;;;;;10.80;1.50;;;;;;;18.91;58.68;101019.72;4948158;28;99378;-70
2022/10/25 06:36:22;;;;;;;6.95;1.20;;;;;;;18.91;58.72;101017.91;4951690;28;98888;-69
2022/10/25 06:38:49;;;;;;;3.75;1.15;;;;;;;18.95;59.13;101015.91;4947489;28;97111;-69
2022/10/25 06:41:17;;;;;;;2.67;0.70;;;;;;;18.99;58.66;101022.75;4951824;28;96855;-69
2022/10/25 06:43:44;;;;;;;4.97;1.33;;;;;;;18.95;58.56;101032.81;4953225;28;98994;-69
2022/10/25 06:46:16;;;;;;;9.35;1.27;;;;;;;19.07;58.30;101023.09;4956772;28;99019;-71
2022/10/25 06:48:43;;;;;;;9.30;1.67;;;;;;;19.14;58.40;101029.78;4952754;28;96862;-70
2022/10/25 06:51:09;;;;;;;4.75;1.02;;;;;;;19.09;58.39;101037.28;4954040;28;97126;-70
2022/10/25 06:53:38;;;;;;;4.80;1.13;;;;;;;18.78;58.97;101040.22;4950426;28;99122;-69
2022/10/25 06:56:06;;;;;;;9.35;3.38;;;;;;;18.98;58.89;101048.66;4955754;28;99399;-70
2022/10/25 06:58:34;;;;;;;10.30;2.08;;;;;;;19.16;58.22;101043.94;4954164;28;96816;-69
2022/10/25 07:01:02;;;;;;;4.32;1.10;;;;;;;19.41;57.46;101044.00;4950584;28;96891;-69
2022/10/25 07:03:33;;;;;;;11.48;1.20;;;;;;;19.17;57.93;101044.78;4953183;28;99046;-69
2022/10/25 07:06:00;;;;;;;11.15;2.25;;;;;;;19.43;57.43;101047.44;4953603;28;98091;-70
2022/10/25 07:08:27;;;;;;;14.40;1.45;;;;;;;19.42;57.79;101055.59;4953866;28;96878;-70
2022/10/25 07:10:55;;;;;;;8.88;1.85;;;;;;;19.45;57.78;101060.72;4954127;28;96868;-70
2022/10/25 07:13:22;;;;;;;4.07;1.42;;;;;;;19.45;57.90;101061.59;4954434;28;97455;-70
2022/10/25 07:15:48;;;;;;;7.88;1.17;;;;;;;19.60;57.71;101061.56;4953158;28;98240;-70
2022/10/25 07:18:15;;;;;;;6.32;1.20;;;;;;;19.82;57.36;101067.19;4952881;28;97722;-68
2022/10/25 07:20:45;;;;;;;5.93;0.95;;;;;;;19.65;57.61;101071.00;4953933;28;96902;-70
2022/10/25 07:23:12;;;;;;;5.55;1.27;;;;;;;19.19;58.94;101067.81;4947463;28;99977;-70
2022/10/25 07:25:38;;;;;;;5.93;1.60;;;;;;;19.74;58.14;101066.84;4953505;28;98910;-70
2022/10/25 07:28:06;;;;;;;10.82;1.88;;;;;;;19.63;58.07;101064.00;4953252;28;97344;-69
2022/10/25 07:30:33;;;;;;;12.05;2.00;;;;;;;19.72;58.12;101074.13;4954084;28;97011;-70
2022/10/25 07:33:01;;;;;;;4.38;1.20;;;;;;;19.72;58.06;101074.13;4953770;28;99733;-69
2022/10/25 07:35:28;;;;;;;16.00;1.58;;;;;;;19.86;57.75;101079.41;4952069;28;99397;-69
2022/10/25 07:37:54;;;;;;;7.00;1.45;;;;;;;19.99;57.36;101076.72;4954219;28;96912;-69
2022/10/25 07:40:21;;;;;;;10.25;1.60;;;;;;;20.02;56.95;101081.88;4948424;28;96803;-69
2022/10/25 07:42:48;;;;;;;13.10;2.00;;;;;;;20.03;57.05;101081.75;4952331;28;99035;-71
2022/10/25 07:45:16;;;;;;;8.43;1.52;;;;;;;19.76;58.19;101087.19;4951969;28;98892;-69
2022/10/25 07:47:43;;;;;;;8.02;1.67;;;;;;;19.72;58.60;101082.16;4953571;28;96710;-70
2022/10/25 07:50:09;;;;;;;9.10;1.73;;;;;;;20.13;57.51;101085.53;4952033;28;97205;-69
2022/10/25 07:52:36;;;;;;;5.00;1.42;;;;;;;20.22;57.26;101082.19;4951027;28;101734;-69
2022/10/25 07:55:02;;;;;;;8.05;1.90;;;;;;;20.04;58.55;101078.13;4952871;28;99794;-70
2022/10/25 07:57:29;;;;;;;6.80;1.70;;;;;;;19.89;58.07;101081.84;4952889;28;96743;-69
2022/10/25 07:59:55;;;;;;;9.60;2.17;;;;;;;19.90;58.61;101089.78;4952868;28;97075;-70
2022/10/25 08:02:23;;;;;;;12.00;1.73;;;;;;;19.73;58.78;101082.06;4942992;28;99296;-69
2022/10/25 08:04:49;;;;;;;5.63;1.42;;;;;;;19.63;59.08;101088.13;4948284;28;100711;-71
2022/10/25 08:07:16;;;;;;;9.10;1.60;;;;;;;19.54;59.39;101081.59;4950224;28;96771;-70
2022/10/25 08:09:42;;;;;;;9.45;1.60;;;;;;;19.25;60.50;101083.50;4951378;28;96962;-68
2022/10/25 08:12:09;;;;;;;5.20;1.05;;;;;;;19.42;59.71;101090.44;4951349;28;98323;-69
2022/10/25 08:14:35;;;;;;;8.57;1.50;;;;;;;19.31;60.06;101099.16;4950316;28;99211;-68
2022/10/25 08:17:02;;;;;;;5.32;0.85;;;;;;;19.35;60.10;101098.00;4950550;28;97420;-69
2022/10/25 08:19:29;;;;;;;4.20;1.33;;;;;;;19.46;59.81;101095.50;4950285;28;97398;-70
2022/10/25 08:21:56;;;;;;;4.80;1.40;;;;;;;19.72;59.24;101096.44;4951469;28;101215;-70
2022/10/25 08:24:22;;;;;;;6.78;1.63;;;;;;;19.96;58.71;101096.56;4949708;28;97610;-70
2022/10/25 08:26:48;;;;;;;8.77;1.65;;;;;;;19.74;59.17;101093.66;4949998;28;96954;-70
2022/10/25 08:29:15;;;;;;;7.25;1.27;;;;;;;19.94;58.29;101100.34;4945572;28;97587;-69
2022/10/25 08:31:41;;;;;;;9.15;1.13;;;;;;;19.72;58.89;101101.78;4950647;28;98010;-69
2022/10/25 08:34:08;;;;;;;6.43;1.30;;;;;;;19.81;58.41;101098.50;4950451;28;99018;-69
2022/10/25 08:36:36;;;;;;;6.15;1.40;;;;;;;19.57;59.45;101101.94;4950569;28;97137;-71
2022/10/25 08:39:02;;;;;;;4.85;1.58;;;;;;;19.62;59.37;101100.72;4948349;28;96802;-70
2022/10/25 08:41:40;;;;;;;7.25;1.60;;;;;;;19.79;58.63;101103.09;4949375;28;98977;-69
2022/10/25 08:44:22;;;;;;;7.82;1.55;;;;;;;19.89;58.56;101097.94;4948356;28;99353;-69
2022/10/25 08:46:55;;;;;;;5.05;2.67;;;;;;;19.92;58.30;101108.47;4951380;28;97645;-70
2022/10/25 08:49:29;;;;;;;9.27;1.88;;;;;;;19.74;58.85;101113.28;4946809;28;97140;-70
2022/10/25 08:52:00;;;;;;;7.30;1.60;;;;;;;19.55;58.92;101111.94;4950412;28;99416;-70
2022/10/25 08:54:29;;;;;;;6.45;1.80;;;;;;;19.81;58.84;101106.53;4947377;28;99339;-70
2022/10/25 08:57:04;;;;;;;16.15;1.60;;;;;;;19.81;58.26;101111.03;4949679;28;98074;-70
2022/10/25 08:59:35;;;;;;;8.20;1.63;;;;;;;19.98;57.49;101108.03;4949682;28;97364;-70
2022/10/25 09:02:02;;;;;;;6.57;1.10;;;;;;;19.89;57.52;101103.31;4950457;28;99171;-70
2022/10/25 09:04:31;;;;;;;10.68;1.50;;;;;;;20.37;56.86;101115.19;4953733;28;99181;-70
2022/10/25 09:07:11;;;;;;;5.50;1.50;;;;;;;20.41;56.47;101105.97;4953013;28;97166;-69
2022/10/25 09:09:45;;;;;;;9.73;1.60;;;;;;;20.28;56.62;101099.72;4953540;28;96791;-70
2022/10/25 09:12:21;;;;;;;7.00;1.67;;;;;;;20.33;56.20;101104.78;4952112;28;99024;-70
2022/10/25 09:14:53;;;;;;;8.80;1.83;;;;;;;20.36;56.13;101112.59;4950001;28;98884;-70
2022/10/25 09:17:21;;;;;;;12.95;1.75;;;;;;;20.10;56.44;101120.59;4953927;28;97202;-69
2022/10/25 09:20:03;;;;;;;8.55;1.40;;;;;;;20.27;56.73;101122.13;4955580;28;98027;-69
2022/10/25 09:22:41;;;;;;;11.32;1.55;;;;;;;20.54;55.64;101122.91;4956559;28;98862;-70
2022/10/25 09:25:18;;;;;;;10.10;1.45;;;;;;;20.72;54.82;101115.38;4953600;28;102130;-70
2022/10/25 09:27:57;;;;;;;6.85;1.50;;;;;;;20.89;54.39;101125.72;4955791;28;96995;-69
2022/10/25 09:30:23;;;;;;;4.40;1.15;;;;;;;20.71;54.38;101124.38;4952089;28;97538;-72
2022/10/25 09:32:55;;;;;;;9.90;1.65;;;;;;;20.33;55.50;101121.75;4955309;28;99216;-72
2022/10/25 09:35:27;;;;;;;9.13;1.33;;;;;;;20.29;55.70;101136.28;4954033;28;99292;-70
2022/10/25 09:37:58;;;;;;;5.70;1.50;;;;;;;20.36;55.40;101134.06;4951885;28;96811;-70
2022/10/25 09:40:29;;;;;;;10.05;1.55;;;;;;;20.12;55.61;101134.78;4948708;28;97745;-70
2022/10/25 09:42:58;;;;;;;9.30;1.23;;;;;;;20.21;55.74;101136.84;4953497;28;99340;-70
2022/10/25 09:45:30;;;;;;;6.40;1.70;;;;;;;20.53;54.92;101136.44;4952578;28;98831;-69
2022/10/25 09:48:05;;;;;;;11.27;1.75;;;;;;;20.68;54.66;101135.31;4950485;28;97545;-71
2022/10/25 09:50:37;;;;;;;13.40;1.35;;;;;;;20.89;53.87;101136.47;4953162;28;97000;-71
2022/10/25 09:53:11;;;;;;;9.10;1.60;;;;;;;20.99;53.64;101134.00;4951724;28;99439;-70
2022/10/25 09:55:45;;;;;;;8.73;1.35;;;;;;;20.66;54.25;101138.16;4947025;28;101435;-69
2022/10/25 09:58:20;;;;;;;6.85;1.85;;;;;;;20.57;54.28;101145.97;4946896;28;97261;-71
2022/10/25 10:00:46;;;;;;;5.45;1.08;;;;;;;20.15;55.10;101147.16;4955655;28;97004;-71
2022/10/25 10:03:13;;;;;;;8.98;1.77;;;;;;;20.44;54.74;101150.50;4952977;28;98878;-70
2022/10/25 10:05:45;;;;;;;7.45;1.05;;;;;;;20.54;54.60;101156.94;4950665;28;98780;-70
2022/10/25 10:08:12;;;;;;;7.10;1.80;;;;;;;20.64;54.37;101152.63;4949997;28;98896;-71
2022/10/25 10:10:40;;;;;;;10.73;1.40;;;;;;;20.35;54.71;101159.22;4955272;28;97172;-71
2022/10/25 10:13:16;;;;;;;11.60;1.88;;;;;;;20.37;54.84;101154.56;4951474;28;98911;-69
2022/10/25 10:15:49;;;;;;;8.68;1.65;;;;;;;20.13;55.40;101149.91;4950056;28;97694;-69
2022/10/25 10:18:24;;;;;;;8.57;1.50;;;;;;;20.34;54.69;101162.84;4956249;28;97404;-69
2022/10/25 10:21:00;;;;;;;13.50;1.90;;;;;;;20.11;55.42;101157.22;4951075;28;97137;-70
2022/10/25 10:23:31;;;;;;;8.05;1.73;;;;;;;20.19;55.01;101162.06;4957262;28;98947;-70
2022/10/25 10:26:02;;;;;;;5.47;1.30;;;;;;;20.15;55.57;101160.56;4952614;28;99894;-69
2022/10/25 10:28:29;;;;;;;7.85;1.30;;;;;;;20.28;55.00;101170.31;4950561;28;97278;-71
2022/10/25 10:30:58;;;;;;;8.90;1.33;;;;;;;19.89;55.38;101168.53;4952641;28;97794;-70
2022/10/25 10:33:27;;;;;;;6.88;1.55;;;;;;;19.93;55.64;101166.50;4952657;28;99207;-70
2022/10/25 10:35:54;;;;;;;6.38;1.30;;;;;;;19.76;56.27;101166.78;4951363;28;97587;-70
2022/10/25 10:38:24;;;;;;;8.52;1.30;;;;;;;19.99;55.33;101168.78;4950285;28;97368;-69
2022/10/25 10:40:54;;;;;;;9.00;1.80;;;;;;;20.13;55.08;101166.03;4950596;28;97324;-70
2022/10/25 10:43:29;;;;;;;8.38;1.45;;;;;;;20.21;54.98;101170.88;4952928;28;101292;-71
2022/10/25 10:46:03;;;;;;;6.10;1.67;;;;;;;20.44;54.19;101171.97;4951088;28;97558;-69
2022/10/25 10:48:36;;;;;;;6.82;1.30;;;;;;;20.17;54.73;101169.34;4951792;28;97431;-69
2022/10/25 10:51:03;;;;;;;9.70;1.48;;;;;;;20.28;54.76;101170.31;4949925;28;97257;-70
2022/10/25 10:53:32;;;;;;;8.57;1.98;;;;;;;19.97;55.31;101170.69;4951385;28;101767;-69
2022/10/25 10:56:01;;;;;;;13.13;1.60;;;;;;;20.19;54.45;101170.97;4950446;28;101612;-69
2022/10/25 10:58:30;;;;;;;6.75;1.23;;;;;;;20.48;54.38;101168.94;4949864;28;96813;-70
2022/10/25 11:00:59;;;;;;;7.50;1.30;;;;;;;20.37;54.18;101166.16;4949888;28;96958;-70
2022/10/25 11:03:46;;;;;;;8.32;2.92;;;;;;;20.40;53.75;101168.66;4951918;28;99060;-69
2022/10/25 11:06:15;;;;;;;;;;;;;;;20.54;53.55;101170.38;4953867;28;100119;-71
2022/10/25 11:08:43;;;;;;;5.15;1.45;;;;;;;20.77;52.95;101171.41;4952332;28;96781;-70
2022/10/25 11:11:17;;;;;;;7.10;1.55;;;;;;;21.15;52.24;101171.34;4950481;28;97211;-69
2022/10/25 11:13:52;;;;;;;7.30;1.40;;;;;;;21.43;51.06;101173.75;4948811;28;100303;-70
2022/10/25 11:16:45;;;;;;;6.60;1.50;;;;;;;21.39;50.75;101169.59;4947867;28;99392;-70
2022/10/25 11:19:39;;;;;;;8.27;1.50;;;;;;;21.27;51.01;101165.97;4951476;28;96734;-70
2022/10/25 11:22:21;;;;;;;7.43;1.30;;;;;;;20.78;51.81;101174.00;4952308;28;97585;-70
2022/10/25 11:25:00;;;;;;;8.57;1.58;;;;;;;20.79;51.90;101178.41;4951099;28;98858;-69
2022/10/25 11:27:38;;;;;;;7.13;1.10;;;;;;;20.60;52.90;101180.69;4950532;28;98830;-72
2022/10/25 11:30:10;;;;;;;8.27;1.80;;;;;;;20.73;52.23;101180.69;4947316;28;98230;-70
2022/10/25 11:33:24;;;;;;;4.50;1.20;;;;;;;20.62;52.36;101184.09;4953052;28;96839;-71