Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:31;;;;;;;8.95;8.00;;;;;;;27.79;52.94;100937.84;5047119;28;70352;-38
2022/12/19 00:04:22;;;;;;;11.40;8.02;;;;;;;27.89;53.41;100942.91;5048821;28;66714;-40
2022/12/19 00:07:12;;;;;;;15.70;8.68;;;;;;;27.91;51.97;100935.41;5048689;28;71142;-37
2022/12/19 00:10:02;;;;;;;16.90;9.50;;;;;;;27.95;53.55;100947.50;5050746;28;66557;-36
2022/12/19 00:12:52;;;;;;;15.93;9.23;;;;;;;27.96;53.38;100959.09;5050465;28;70534;-36
2022/12/19 00:15:42;;;;;;;15.45;9.95;;;;;;;27.92;53.67;100947.06;5052924;28;66626;-35
2022/12/19 00:18:32;;;;;;;15.70;9.45;;;;;;;27.92;53.87;100950.59;5050465;28;71067;-36
2022/12/19 00:21:25;;;;;;;17.80;9.98;;;;;;;28.02;53.87;100969.91;5053726;28;66632;-37
2022/12/19 00:24:15;;;;;;;16.65;9.52;;;;;;;28.02;52.94;100978.00;5053595;28;70755;-37
2022/12/19 00:27:09;;;;;;;12.90;10.73;;;;;;;28.01;53.93;100979.03;5051448;28;67415;-35
2022/12/19 00:29:59;;;;;;;13.45;9.52;;;;;;;28.05;52.97;100992.94;5055118;28;70885;-37
2022/12/19 00:32:50;;;;;;;11.73;8.95;;;;;;;28.05;53.66;100995.66;5051813;28;66519;-39
2022/12/19 00:35:41;;;;;;;14.60;10.02;;;;;;;28.04;53.70;101011.00;5052378;28;70807;-36
2022/12/19 00:38:31;;;;;;;15.32;10.10;;;;;;;28.00;54.07;101004.34;5054923;28;67636;-36
2022/12/19 00:41:24;;;;;;;10.40;9.30;;;;;;;28.07;54.77;101009.78;5049643;28;70865;-40
2022/12/19 00:44:16;;;;;;;12.60;9.98;;;;;;;28.09;54.55;101006.91;5052072;28;67373;-36
2022/12/19 00:47:06;;;;;;;10.88;8.98;;;;;;;28.12;54.92;101017.28;5053599;28;71116;-35
2022/12/19 00:49:57;;;;;;;17.80;9.65;;;;;;;28.14;54.62;101013.34;5050278;28;68293;-35
2022/12/19 00:52:47;;;;;;;17.17;10.60;;;;;;;28.18;55.21;101027.28;5053406;28;70507;-36
2022/12/19 00:55:38;;;;;;;16.95;10.02;;;;;;;28.20;54.46;101030.59;5053059;28;66272;-35
2022/12/19 00:58:29;;;;;;;37.55;13.15;;;;;;;28.03;50.78;101041.72;5047923;28;71150;-34
2022/12/19 01:01:28;;;;;;;26.77;11.70;;;;;;;27.81;50.71;101035.53;5052950;28;66608;-35
2022/12/19 01:04:18;;;;;;;29.05;12.40;;;;;;;27.63;50.76;101040.53;5057092;28;70800;-36
2022/12/19 01:07:17;;;;;;;31.33;13.10;;;;;;;27.51;51.28;101040.22;5056110;28;67050;-35
2022/12/19 01:10:07;;;;;;;30.10;12.85;;;;;;;27.41;51.42;101037.00;5055000;28;70647;-34
2022/12/19 01:12:59;;;;;;;51.78;15.10;;;;;;;27.27;51.43;101029.84;5055843;28;66982;-35
2022/12/19 01:15:49;;;;;;;44.67;14.65;;;;;;;27.31;52.59;101047.28;5047940;28;70411;-34
2022/12/19 01:18:40;;;;;;;28.75;13.60;;;;;;;27.20;52.33;101039.72;5047121;28;66243;-36
2022/12/19 01:21:29;;;;;;;29.83;14.93;;;;;;;27.28;52.79;101058.47;5053702;28;70946;-37
2022/12/19 01:24:19;;;;;;;25.15;16.63;;;;;;;27.20;52.39;101051.31;5055601;28;67243;-36
2022/12/19 01:27:10;;;;;;;26.75;15.07;;;;;;;27.20;52.38;101053.19;5051862;28;70358;-36
2022/12/19 01:30:00;;;;;;;27.15;16.38;;;;;;;27.26;52.71;101052.41;5058738;28;66842;-35
2022/12/19 01:32:52;;;;;;;39.78;15.95;;;;;;;27.23;52.80;101044.72;5054995;28;71339;-36
2022/12/19 01:35:48;;;;;;;43.95;16.85;;;;;;;26.89;52.45;100984.28;5052680;28;67303;-37
2022/12/19 01:38:38;;;;;;;36.22;16.95;;;;;;;27.27;52.65;101054.06;5047581;28;71236;-37
2022/12/19 01:41:28;;;;;;;48.00;16.02;;;;;;;27.29;52.13;101042.09;5053016;28;67100;-35
2022/12/19 01:44:18;;;;;;;31.90;15.10;;;;;;;27.21;51.77;101026.06;5051027;28;71287;-35
2022/12/19 01:47:12;;;;;;;36.60;14.60;;;;;;;26.95;51.93;100976.28;5052400;28;66711;-35
2022/12/19 01:50:04;;;;;;;26.23;13.43;;;;;;;27.30;51.82;101032.13;5066523;27;71051;-35
2022/12/19 01:52:56;;;;;;;30.70;12.20;;;;;;;27.36;51.59;101034.09;5053774;28;67434;-35
2022/12/19 01:55:46;;;;;;;18.15;11.18;;;;;;;27.36;52.13;101023.31;5056947;28;70499;-37
2022/12/19 01:58:42;;;;;;;26.65;12.13;;;;;;;27.41;51.17;101020.84;5051414;28;67154;-36
2022/12/19 02:01:34;;;;;;;21.80;10.50;;;;;;;27.36;51.68;101016.06;5053077;28;71323;-36
2022/12/19 02:04:43;;;;;;;33.97;11.13;;;;;;;27.48;51.58;101020.94;5065745;27;67278;-35
2022/12/19 02:07:18;;;;;;;44.25;11.32;;;;;;;27.48;51.30;101024.44;5054851;28;70279;-35
2022/12/19 02:09:53;;;;;;;30.48;10.43;;;;;;;27.52;51.86;101031.09;5053907;28;66630;-35
2022/12/19 02:12:39;;;;;;;26.77;9.45;;;;;;;27.30;51.19;100980.97;5038006;28;69010;-35
2022/12/19 02:15:15;;;;;;;17.55;10.13;;;;;;;27.29;51.27;100979.31;5055596;28;66828;-36
2022/12/19 02:17:46;;;;;;;37.25;11.02;;;;;;;27.59;51.21;101017.69;5047381;28;70634;-34
2022/12/19 02:20:58;;;;;;;22.27;9.98;;;;;;;27.18;51.32;100973.41;5050715;28;65945;-35
2022/12/19 02:23:30;;;;;;;44.38;12.27;;;;;;;27.66;51.18;101028.53;5053471;28;69781;-36
2022/12/19 02:26:29;;;;;;;44.72;12.55;;;;;;;27.62;51.20;101045.09;5050948;28;65594;-35
2022/12/19 02:29:37;;;;;;;32.78;11.85;;;;;;;27.65;51.76;101037.66;5043197;28;69726;-34
2022/12/19 02:32:14;;;;;;;27.75;10.70;;;;;;;27.75;51.01;101043.53;5057431;28;65629;-36
2022/12/19 02:35:01;;;;;;;34.97;11.13;;;;;;;27.14;50.81;100934.41;5054707;28;68910;-36
2022/12/19 02:37:51;;;;;;;23.95;9.38;;;;;;;27.48;50.82;100975.94;5055096;28;66612;-36
2022/12/19 02:40:39;;;;;;;32.13;9.60;;;;;;;27.82;50.33;101022.88;5052607;28;70418;-36
2022/12/19 02:43:16;;;;;;;26.90;8.80;;;;;;;27.81;50.76;101011.28;5049398;28;66304;-35
2022/12/19 02:45:49;;;;;;;14.75;8.07;;;;;;;27.95;50.11;101028.38;5056487;28;69610;-39
2022/12/19 02:48:23;;;;;;;21.10;7.70;;;;;;;27.71;50.15;100977.56;5053621;28;65708;-37
2022/12/19 02:50:56;;;;;;;46.22;9.73;;;;;;;28.00;49.87;101039.41;5053814;28;69909;-37
2022/12/19 02:53:27;;;;;;;51.13;10.17;;;;;;;28.00;49.90;101023.22;5052134;28;64815;-36
2022/12/19 02:56:30;;;;;;;51.50;8.45;;;;;;;28.01;49.91;101022.19;5057395;28;69900;-36
2022/12/19 02:59:27;;;;;;;45.88;8.35;;;;;;;28.11;50.12;101010.19;5055922;28;65732;-36
2022/12/19 03:02:25;;;;;;;20.20;7.78;;;;;;;27.79;49.97;100958.56;5050914;28;70358;-36
2022/12/19 03:05:14;;;;;;;25.20;8.02;;;;;;;28.23;49.62;101011.31;5028299;28;66252;-36
2022/12/19 03:07:57;;;;;;;37.42;10.30;;;;;;;27.92;49.18;100947.06;5050255;28;70010;-34
2022/12/19 03:10:40;;;;;;;43.75;9.60;;;;;;;28.23;49.42;100990.56;5051326;28;66520;-37
2022/12/19 03:13:21;;;;;;;33.47;8.80;;;;;;;28.04;49.44;100948.97;5049750;28;69942;-38
2022/12/19 03:15:52;;;;;;;49.63;9.70;;;;;;;28.35;49.86;100990.84;5053443;28;65676;-36
2022/12/19 03:18:25;;;;;;;19.95;8.32;;;;;;;28.40;49.67;100988.38;5054170;28;68879;-36
2022/12/19 03:21:04;;;;;;;;;;;;;;;28.19;50.19;100977.69;5055923;28;65733;-36
2022/12/19 03:23:36;;;;;;;18.63;8.50;;;;;;;28.47;49.23;100966.84;5061392;28;70072;-37
2022/12/19 03:26:14;;;;;;;28.88;8.73;;;;;;;28.40;49.38;100947.91;5058884;28;66550;-38
2022/12/19 03:28:50;;;;;;;26.80;8.93;;;;;;;28.40;49.52;100939.81;5055805;28;70767;-36
2022/12/19 03:31:27;;;;;;;22.75;8.98;;;;;;;28.35;49.59;100926.09;5058611;28;66556;-36
2022/12/19 03:34:02;;;;;;;26.13;8.63;;;;;;;28.57;49.12;100945.69;5059742;28;69627;-38
2022/12/19 03:36:40;;;;;;;15.77;8.48;;;;;;;28.34;48.87;100908.25;5061993;28;66014;-38
2022/12/19 03:39:14;;;;;;;25.77;8.77;;;;;;;28.30;49.03;100893.47;5057500;28;70484;-37
2022/12/19 03:44:41;;;;;;;12.43;7.37;;;;;;;28.59;49.99;100938.25;5061078;28;70302;-37
2022/12/19 03:47:20;;;;;;;10.80;7.82;;;;;;;28.70;50.12;100953.00;5059390;28;65816;-36
2022/12/19 03:49:51;;;;;;;15.57;7.68;;;;;;;28.70;50.44;100944.91;5054457;28;70568;-37
2022/12/19 03:52:42;;;;;;;18.98;7.93;;;;;;;28.68;50.77;100938.88;5060283;28;66670;-36
2022/12/19 03:55:29;;;;;;;13.82;7.25;;;;;;;28.71;50.37;100935.78;5049752;28;69332;-37
2022/12/19 03:58:08;;;;;;;20.17;7.93;;;;;;;28.71;50.45;100914.19;5056394;28;65691;-36
2022/12/19 04:00:49;;;;;;;21.13;7.60;;;;;;;28.73;51.08;100914.81;5052895;28;69768;-37
2022/12/19 04:03:22;;;;;;;15.57;8.38;;;;;;;28.74;51.01;100917.28;5055330;28;66076;-36
2022/12/19 04:05:57;;;;;;;20.10;6.90;;;;;;;28.62;50.96;100883.03;5055152;28;70581;-36
2022/12/19 04:08:31;;;;;;;15.57;7.85;;;;;;;28.79;51.11;100910.47;5055641;28;66511;-37
2022/12/19 04:11:13;;;;;;;24.75;7.68;;;;;;;28.76;51.99;100891.97;5055189;28;69396;-36
2022/12/19 04:13:52;;;;;;;19.17;7.38;;;;;;;28.52;50.50;100851.03;5053833;28;65133;-35
2022/12/19 04:16:32;;;;;;;18.98;7.47;;;;;;;28.46;49.17;100825.69;5054555;28;70756;-36
2022/12/19 04:19:17;;;;;;;14.45;7.45;;;;;;;28.93;48.71;100882.44;5052392;28;65015;-40
2022/12/19 04:22:01;;;;;;;17.25;7.20;;;;;;;28.95;49.05;100889.28;5054186;27;69659;-36
2022/12/19 04:24:36;;;;;;;14.50;7.15;;;;;;;28.65;48.67;100815.13;5059292;28;66244;-39
2022/12/19 04:27:10;;;;;;;17.10;7.68;;;;;;;28.67;48.49;100815.78;5058287;28;69574;-39
2022/12/19 04:29:42;;;;;;;16.17;7.03;;;;;;;29.03;49.88;100853.19;5053055;28;66113;-36
2022/12/19 04:32:14;;;;;;;;;;;;;;;28.82;50.23;100854.19;5055494;28;71005;-36
2022/12/19 04:34:45;;;;;;;9.23;6.55;;;;;;;29.08;50.09;100839.84;5056078;28;66184;-36
2022/12/19 04:37:17;;;;;;;16.70;6.35;;;;;;;29.06;49.53;100835.69;5054190;28;70642;-35
2022/12/19 04:39:48;;;;;;;14.07;7.05;;;;;;;29.12;48.39;100824.09;5055343;28;65999;-36
2022/12/19 04:42:20;;;;;;;17.23;6.47;;;;;;;29.16;49.01;100828.84;5055547;28;69166;-38
2022/12/19 04:44:52;;;;;;;10.05;6.28;;;;;;;29.13;49.35;100815.75;5061934;27;66014;-37
2022/12/19 04:47:23;;;;;;;17.02;6.90;;;;;;;29.17;50.10;100821.59;5051452;28;69369;-37
2022/12/19 04:49:55;;;;;;;8.90;6.10;;;;;;;29.13;49.84;100809.53;5053632;28;66390;-38
2022/12/19 04:52:26;;;;;;;6.90;6.17;;;;;;;29.17;50.16;100813.50;5050927;28;69851;-38
2022/12/19 04:54:58;;;;;;;8.30;6.57;;;;;;;29.00;49.89;100787.91;5053931;28;66371;-37
2022/12/19 04:57:30;;;;;;;13.88;6.75;;;;;;;29.20;50.18;100820.31;5059378;28;69992;-37
2022/12/19 05:00:03;;;;;;;7.13;6.43;;;;;;;29.22;49.96;100812.84;5055743;28;66081;-37
2022/12/19 05:02:37;;;;;;;12.98;6.93;;;;;;;29.24;50.02;100814.28;5052997;28;71185;-36
2022/12/19 05:05:09;;;;;;;10.13;5.80;;;;;;;29.24;50.39;100816.16;5055338;28;66504;-37
2022/12/19 05:07:40;;;;;;;10.55;7.28;;;;;;;29.26;50.87;100811.38;5057200;28;69717;-36
2022/12/19 05:10:12;;;;;;;19.65;7.70;;;;;;;29.29;50.65;100802.84;5055453;28;65121;-37
2022/12/19 05:12:43;;;;;;;10.25;8.40;;;;;;;29.29;51.28;100792.88;5057403;28;70136;-36
2022/12/19 05:15:14;;;;;;;19.13;9.43;;;;;;;29.32;51.02;100791.63;5059996;28;66021;-37
2022/12/19 05:17:46;;;;;;;41.13;9.43;;;;;;;29.33;51.62;100787.88;5053490;28;68762;-37
2022/12/19 05:20:17;;;;;;;9.17;8.27;;;;;;;29.36;52.03;100772.09;5053651;28;66261;-39
2022/12/19 05:22:49;;;;;;;15.13;8.13;;;;;;;29.36;51.97;100766.69;5053074;28;70420;-39
2022/12/19 05:25:20;;;;;;;14.03;8.70;;;;;;;29.38;51.77;100759.16;5053651;28;65063;-37
2022/12/19 05:27:51;;;;;;;13.38;8.30;;;;;;;29.41;51.61;100757.91;5054527;28;69195;-37
2022/12/19 05:30:23;;;;;;;10.35;7.57;;;;;;;29.32;51.82;100743.81;5054310;28;66750;-37
2022/12/19 05:32:55;;;;;;;15.23;7.28;;;;;;;29.32;50.65;100749.22;5053678;28;70287;-37
2022/12/19 05:35:26;;;;;;;12.73;6.88;;;;;;;29.28;50.38;100749.84;5050388;28;65933;-37
2022/12/19 05:37:58;;;;;;;7.90;7.13;;;;;;;29.22;48.94;100738.03;5055092;28;69863;-38
2022/12/19 05:40:29;;;;;;;9.63;6.83;;;;;;;29.08;48.43;100721.03;5053982;28;65452;-37
2022/12/19 05:43:00;;;;;;;9.00;6.65;;;;;;;29.12;48.15;100726.84;5054945;28;70093;-36
2022/12/19 05:45:32;;;;;;;6.28;5.70;;;;;;;29.07;47.48;100721.25;5051365;28;66631;-37
2022/12/19 05:48:04;;;;;;;11.18;5.60;;;;;;;29.04;47.24;100717.09;5048935;28;70318;-37
2022/12/19 05:50:38;;;;;;;5.75;5.20;;;;;;;29.02;46.25;100710.22;5058481;28;66787;-37
2022/12/19 05:53:12;;;;;;;5.68;4.97;;;;;;;29.00;46.36;100705.00;5055377;28;70548;-37
2022/12/19 05:55:44;;;;;;;6.38;5.00;;;;;;;28.88;45.40;100694.03;5055350;28;66909;-36
2022/12/19 05:58:18;;;;;;;;;;;;;;;28.66;45.51;100689.94;5056551;28;69952;-36
2022/12/19 06:00:49;;;;;;;7.68;5.15;;;;;;;28.89;45.15;100678.66;5049805;28;67347;-36
2022/12/19 06:03:27;;;;;;;5.90;4.97;;;;;;;28.91;45.86;100669.31;5055971;28;69162;-36
2022/12/19 06:06:05;;;;;;;5.33;4.83;;;;;;;28.91;44.89;100672.00;5058352;28;65685;-36
2022/12/19 06:08:37;;;;;;;4.57;4.28;;;;;;;28.94;44.64;100660.78;5056987;28;69942;-36
2022/12/19 06:11:10;;;;;;;5.63;4.32;;;;;;;28.95;44.30;100661.63;5048293;28;65201;-38
2022/12/19 06:13:41;;;;;;;5.78;4.20;;;;;;;28.91;43.53;100639.63;5058452;27;70293;-36
2022/12/19 06:16:15;;;;;;;3.90;3.60;;;;;;;28.59;43.44;100578.47;5052543;28;65776;-36
2022/12/19 06:18:48;;;;;;;4.07;3.78;;;;;;;28.96;43.00;100631.72;5057424;28;70154;-37
2022/12/19 06:21:22;;;;;;;4.93;3.78;;;;;;;28.68;43.29;100577.19;5058585;28;66372;-36
2022/12/19 06:23:54;;;;;;;4.60;4.20;;;;;;;28.98;42.62;100617.19;5072795;27;70693;-36
2022/12/19 06:26:26;;;;;;;3.80;3.50;;;;;;;28.95;42.45;100616.56;5054087;28;65507;-36
2022/12/19 06:28:57;;;;;;;;;;;;;;;28.73;42.34;100609.78;5057967;28;70055;-39
2022/12/19 06:31:28;;;;;;;3.83;3.40;;;;;;;28.98;42.63;100600.97;5057524;28;65396;-37
2022/12/19 06:34:01;;;;;;;4.03;3.45;;;;;;;29.01;42.53;100600.56;5049851;28;69541;-37
2022/12/19 06:36:33;;;;;;;4.25;3.95;;;;;;;28.91;42.57;100585.63;5043330;28;66012;-36
2022/12/19 06:39:04;;;;;;;4.10;3.33;;;;;;;28.96;41.99;100588.50;5046887;28;69328;-37
2022/12/19 06:44:26;;;;;;;4.13;3.70;;;;;;;29.01;42.27;100584.34;5053752;28;70086;-38
2022/12/19 06:46:58;;;;;;;3.97;3.50;;;;;;;28.98;41.44;100573.97;5057629;28;65726;-37
2022/12/19 06:49:29;;;;;;;3.73;3.40;;;;;;;29.03;42.06;100571.44;5053106;28;68766;-39
2022/12/19 06:52:04;;;;;;;3.17;2.97;;;;;;;29.04;41.16;100568.56;5054885;28;66088;-38
2022/12/19 06:54:38;;;;;;;11.15;3.28;;;;;;;29.02;41.15;100565.22;5049804;28;70064;-36
2022/12/19 06:57:09;;;;;;;3.03;2.78;;;;;;;29.00;41.08;100555.66;5057263;28;66271;-36
2022/12/19 06:59:41;;;;;;;3.43;3.07;;;;;;;29.00;40.60;100551.09;5057241;28;69948;-36
2022/12/19 07:02:26;;;;;;;3.38;3.10;;;;;;;29.01;39.87;100546.53;5060092;28;66594;-36
2022/12/19 07:05:04;;;;;;;3.53;3.25;;;;;;;28.75;40.36;100499.72;5053626;28;68545;-37
2022/12/19 07:07:36;;;;;;;3.53;3.22;;;;;;;29.06;40.51;100538.63;5054954;28;65270;-37
2022/12/19 07:10:08;;;;;;;3.53;3.22;;;;;;;29.06;40.89;100538.63;5053326;28;70030;-40
2022/12/19 07:12:39;;;;;;;;;;;;;;;28.83;40.53;100539.97;5060895;28;66800;-36
2022/12/19 07:15:11;;;;;;;4.20;3.03;;;;;;;29.09;40.91;100532.81;5058403;28;69931;-37
2022/12/19 07:17:43;;;;;;;;;;;;;;;28.85;40.42;100523.56;5038738;28;65393;-40
2022/12/19 07:20:15;;;;;;;3.25;2.95;;;;;;;29.11;40.41;100519.91;5058888;28;69355;-39
2022/12/19 07:22:48;;;;;;;4.55;3.08;;;;;;;29.18;40.05;100529.63;5057967;28;66440;-38
2022/12/19 07:25:19;;;;;;;3.20;2.90;;;;;;;29.18;40.58;100520.72;5061373;28;70196;-38
2022/12/19 07:27:52;;;;;;;3.67;2.75;;;;;;;29.22;40.27;100521.09;5057870;28;65672;-37
2022/12/19 07:30:23;;;;;;;2.83;2.63;;;;;;;29.18;39.73;100504.50;5068485;27;69616;-38
2022/12/19 07:32:55;;;;;;;3.00;2.80;;;;;;;29.25;39.91;100504.44;5056968;28;66175;-40
2022/12/19 07:35:27;;;;;;;3.27;2.97;;;;;;;29.25;39.60;100502.56;5057026;28;70205;-38
2022/12/19 07:38:03;;;;;;;4.07;3.40;;;;;;;29.25;39.66;100499.88;5055390;28;65663;-37
2022/12/19 07:40:35;;;;;;;4.63;2.83;;;;;;;29.24;39.23;100492.81;5058070;28;69477;-38
2022/12/19 07:43:07;;;;;;;3.10;2.80;;;;;;;29.19;39.36;100489.94;5055271;28;65640;-39
2022/12/19 07:45:38;;;;;;;3.30;3.03;;;;;;;29.29;39.88;100489.47;5056892;28;69332;-37
2022/12/19 07:48:10;;;;;;;5.70;2.90;;;;;;;29.33;39.17;100491.50;5059570;28;67013;-40
2022/12/19 07:50:41;;;;;;;3.13;2.83;;;;;;;29.35;39.14;100486.72;5058249;28;70224;-38
2022/12/19 07:53:13;;;;;;;7.80;2.88;;;;;;;29.37;38.67;100487.31;5047323;28;66266;-37
2022/12/19 07:55:44;;;;;;;3.13;2.77;;;;;;;29.40;39.03;100481.47;5052475;28;70034;-37
2022/12/19 07:58:17;;;;;;;4.28;3.03;;;;;;;29.43;38.87;100471.28;5051018;28;65938;-36
2022/12/19 08:00:56;;;;;;;3.63;2.95;;;;;;;29.47;38.45;100481.41;5050542;28;69069;-39
2022/12/19 08:03:28;;;;;;;3.35;2.67;;;;;;;29.13;38.37;100415.19;5042975;28;65926;-37
2022/12/19 08:06:01;;;;;;;5.57;3.25;;;;;;;29.23;39.52;100437.16;5051367;28;70478;-38
2022/12/19 08:08:34;;;;;;;4.88;2.88;;;;;;;29.56;39.16;100471.16;5046993;28;65727;-35
2022/12/19 08:11:11;;;;;;;2.90;2.55;;;;;;;29.26;38.76;100431.31;5051500;28;69722;-36
2022/12/19 08:13:45;;;;;;;4.72;3.05;;;;;;;29.53;38.51;100477.00;5053223;28;64779;-35
2022/12/19 08:16:16;;;;;;;7.00;2.42;;;;;;;29.64;40.03;100472.78;5050390;28;69858;-36
2022/12/19 08:18:48;;;;;;;7.82;3.75;;;;;;;29.77;42.72;100469.97;5052056;28;65851;-36
2022/12/19 08:21:20;;;;;;;8.73;3.95;;;;;;;29.82;44.67;100462.84;5054037;28;70024;-38
2022/12/19 08:23:53;;;;;;;9.80;4.82;;;;;;;30.11;44.29;100471.28;5054518;28;65386;-37
2022/12/19 08:26:25;;;;;;;8.47;4.80;;;;;;;30.31;44.02;100483.78;5053963;28;70286;-37
2022/12/19 08:29:04;;;;;;;5.55;4.55;;;;;;;30.48;44.39;100482.97;5049779;28;66620;-40
2022/12/19 08:31:37;;;;;;;9.85;4.85;;;;;;;30.59;44.23;100478.66;5050258;28;70599;-38
2022/12/19 08:34:08;;;;;;;8.82;4.50;;;;;;;30.66;44.69;100490.22;5058669;28;65803;-38
2022/12/19 08:36:40;;;;;;;11.45;4.70;;;;;;;30.73;44.81;100477.44;5050512;28;69324;-36
2022/12/19 08:39:11;;;;;;;12.07;4.93;;;;;;;30.77;44.75;100479.69;5054945;28;65388;-38
2022/12/19 08:41:43;;;;;;;14.43;5.05;;;;;;;30.92;44.37;100482.81;5052085;28;69794;-37
2022/12/19 08:44:15;;;;;;;8.00;5.45;;;;;;;30.98;45.01;100481.06;5058950;28;65254;-36
2022/12/19 08:46:46;;;;;;;9.13;4.93;;;;;;;31.01;45.46;100486.88;5069795;27;69263;-37
2022/12/19 08:49:20;;;;;;;5.93;5.30;;;;;;;31.01;45.65;100486.88;5055715;28;65640;-37
2022/12/19 08:51:51;;;;;;;9.45;5.82;;;;;;;31.08;44.90;100493.00;5058074;28;70045;-38
2022/12/19 08:54:23;;;;;;;14.10;4.65;;;;;;;31.11;45.21;100480.88;5056678;27;66031;-36
2022/12/19 08:56:54;;;;;;;11.75;5.22;;;;;;;31.16;45.74;100473.72;5057303;28;69908;-36
2022/12/19 08:59:25;;;;;;;6.43;4.50;;;;;;;31.21;46.04;100485.75;5057078;28;65497;-37
2022/12/19 09:02:00;;;;;;;23.35;6.22;;;;;;;31.30;45.83;100495.19;5056568;28;69241;-36
2022/12/19 09:04:35;;;;;;;12.82;5.25;;;;;;;31.30;46.75;100500.59;5054946;28;65758;-36
2022/12/19 09:07:27;;;;;;;18.13;6.07;;;;;;;31.34;45.78;100501.78;5044902;28;69521;-36
2022/12/19 09:09:59;;;;;;;16.33;6.57;;;;;;;31.41;45.07;100507.16;5050710;28;65752;-36
2022/12/19 09:12:30;;;;;;;18.88;5.45;;;;;;;31.42;46.15;100506.91;5053821;28;69303;-37
2022/12/19 09:15:02;;;;;;;6.22;4.75;;;;;;;31.43;45.62;100513.97;5057252;28;66391;-36
2022/12/19 09:17:33;;;;;;;18.48;5.00;;;;;;;31.43;46.37;100500.44;5052361;28;70609;-36
2022/12/19 09:20:05;;;;;;;12.18;5.95;;;;;;;31.47;46.42;100507.03;5055859;28;65300;-37
2022/12/19 09:22:36;;;;;;;;;;;;;;;31.28;46.45;100498.13;5053386;28;70002;-36
2022/12/19 09:25:08;;;;;;;12.75;6.45;;;;;;;31.47;45.75;100490.75;5062641;28;65756;-36
2022/12/19 09:27:39;;;;;;;;;;;;;;;31.34;46.17;100496.34;5054755;28;70270;-36
2022/12/19 09:30:30;;;;;;;10.50;6.22;;;;;;;31.48;45.86;100481.59;5053464;28;66773;-37
2022/12/19 09:33:04;;;;;;;14.75;6.82;;;;;;;31.63;45.08;100504.69;5055728;28;69540;-36
2022/12/19 09:35:36;;;;;;;18.90;6.55;;;;;;;31.60;45.19;100495.97;5056261;28;66587;-36
2022/12/19 09:38:08;;;;;;;9.27;5.55;;;;;;;31.64;45.25;100500.91;5056964;28;70233;-38
2022/12/19 09:41:14;;;;;;;23.23;6.43;;;;;;;31.55;45.13;100498.56;5054975;28;66519;-38
2022/12/19 09:44:12;;;;;;;8.75;5.68;;;;;;;31.67;44.65;100503.16;5035950;28;69818;-36
2022/12/19 09:46:55;;;;;;;19.75;6.55;;;;;;;31.68;45.08;100507.50;5053239;28;65352;-39
2022/12/19 09:49:37;;;;;;;21.02;6.38;;;;;;;31.38;44.61;100456.94;5047721;28;70275;-36
2022/12/19 09:52:27;;;;;;;21.88;7.05;;;;;;;31.72;44.65;100514.94;5052774;28;66152;-35
2022/12/19 09:55:28;;;;;;;10.10;6.68;;;;;;;31.67;44.71;100516.72;5052958;28;70346;-39
2022/12/19 09:58:06;;;;;;;16.35;6.53;;;;;;;31.75;44.47;100513.66;5055521;28;65469;-37
2022/12/19 10:00:58;;;;;;;19.15;6.32;;;;;;;31.73;44.83;100516.63;5056259;28;69954;-37
2022/12/19 10:03:39;;;;;;;18.47;6.60;;;;;;;31.48;45.19;100481.59;5057427;28;66510;-38
2022/12/19 10:06:16;;;;;;;15.03;7.67;;;;;;;31.78;45.09;100529.47;5050836;28;70500;-35
2022/12/19 10:09:18;;;;;;;14.68;7.72;;;;;;;31.44;45.30;100483.09;5051060;28;66953;-37
2022/12/19 10:12:41;;;;;;;26.30;8.75;;;;;;;31.78;45.03;100534.88;5058289;28;69277;-36
2022/12/19 10:15:47;;;;;;;21.02;8.38;;;;;;;31.78;44.95;100551.16;5055548;28;66047;-37
2022/12/19 10:18:41;;;;;;;17.98;6.78;;;;;;;31.80;44.24;100554.47;5055262;28;70249;-37
2022/12/19 10:21:36;;;;;;;30.05;8.27;;;;;;;31.78;44.45;100554.69;5056387;28;66527;-40
2022/12/19 10:25:08;;;;;;;26.27;7.90;;;;;;;31.70;44.46;100560.44;5054707;28;69204;-38
2022/12/19 10:27:52;;;;;;;34.67;8.68;;;;;;;31.65;44.72;100562.22;5051008;28;66252;-36
2022/12/19 10:30:35;;;;;;;28.98;6.78;;;;;;;31.77;44.11;100573.91;5054322;28;70973;-37
2022/12/19 10:33:18;;;;;;;16.70;6.85;;;;;;;31.78;44.39;100573.66;5055082;28;66291;-37
2022/12/19 10:35:56;;;;;;;30.30;7.78;;;;;;;31.47;45.10;100523.28;5054127;28;68987;-37
2022/12/19 10:38:56;;;;;;;13.00;7.03;;;;;;;31.74;46.10;100568.97;5053836;28;65792;-37
2022/12/19 10:41:31;;;;;;;17.58;6.72;;;;;;;31.79;46.32;100561.78;5054773;28;70402;-36
2022/12/19 10:44:13;;;;;;;14.02;6.65;;;;;;;31.74;46.39;100547.28;5053432;28;66368;-40
2022/12/19 10:46:49;;;;;;;16.52;5.93;;;;;;;31.96;46.61;100586.34;5055116;28;70259;-39
2022/12/19 10:49:24;;;;;;;18.90;7.00;;;;;;;31.73;46.76;100548.31;5061256;28;66058;-39
2022/12/19 10:51:59;;;;;;;9.65;6.65;;;;;;;32.00;46.75;100592.13;5059543;28;70484;-41
2022/12/19 10:54:36;;;;;;;14.48;6.68;;;;;;;31.98;46.82;100595.09;5055032;28;65616;-42
2022/12/19 10:57:28;;;;;;;23.40;7.75;;;;;;;31.92;47.12;100597.91;5049386;28;69393;-38
2022/12/19 11:00:02;;;;;;;9.60;7.30;;;;;;;31.98;46.74;100603.22;5057280;28;65584;-41
2022/12/19 11:02:42;;;;;;;14.57;7.80;;;;;;;31.71;47.17;100564.00;5052432;28;70049;-41
2022/12/19 11:05:27;;;;;;;14.02;7.80;;;;;;;31.93;47.19;100623.94;5054723;28;66761;-41
2022/12/19 11:08:07;;;;;;;15.20;8.90;;;;;;;31.95;47.19;100614.53;5050015;28;69541;-37
2022/12/19 11:10:52;;;;;;;16.27;9.80;;;;;;;31.68;47.66;100583.44;5056032;28;66962;-38
2022/12/19 11:13:46;;;;;;;15.13;9.85;;;;;;;31.91;47.54;100635.06;5059523;28;69861;-37
2022/12/19 11:16:38;;;;;;;16.80;8.90;;;;;;;31.89;47.58;100645.28;5050800;28;66340;-41
2022/12/19 11:19:35;;;;;;;15.18;9.07;;;;;;;31.86;48.11;100651.16;5056633;28;69016;-37
2022/12/19 11:22:32;;;;;;;11.48;8.55;;;;;;;31.77;47.98;100639.00;5056233;28;65347;-38
2022/12/19 11:25:41;;;;;;;15.52;8.75;;;;;;;31.50;48.35;100612.28;5055892;28;69487;-41
2022/12/19 11:28:38;;;;;;;17.48;7.72;;;;;;;31.75;48.47;100660.91;5053110;28;66532;-37
2022/12/19 11:31:30;;;;;;;15.10;8.07;;;;;;;31.85;48.19;100676.66;5058076;28;69454;-41
2022/12/19 11:34:23;;;;;;;11.65;7.25;;;;;;;31.72;48.72;100671.41;5057508;28;66722;-39
2022/12/19 11:37:17;;;;;;;15.93;8.48;;;;;;;31.73;49.15;100689.31;5058299;28;70585;-40
2022/12/19 11:39:53;;;;;;;19.38;8.07;;;;;;;31.75;50.68;100687.22;5052027;28;66187;-38
2022/12/19 11:42:45;;;;;;;20.73;9.02;;;;;;;31.38;50.41;100638.53;5058634;28;69193;-41
2022/12/19 11:45:58;;;;;;;15.75;7.97;;;;;;;31.65;50.50;100698.63;5055550;28;66496;-37
2022/12/19 11:48:36;;;;;;;20.02;8.60;;;;;;;31.73;50.21;100705.59;5052178;28;69492;-42
2022/12/19 11:51:33;;;;;;;16.63;8.13;;;;;;;31.37;51.02;100674.81;5049617;28;65198;-42
2022/12/19 11:54:35;;;;;;;21.67;8.80;;;;;;;31.43;51.38;100692.88;5059489;28;70193;-40
2022/12/19 11:57:10;;;;;;;;;;;;;;;31.39;52.20;100721.47;5056518;28;65413;-39
2022/12/19 11:59:42;;;;;;;18.92;9.30;;;;;;;31.65;50.93;100727.63;5056049;28;69696;-40
2022/12/19 12:02:28;;;;;;;;;;;;;;;31.37;52.50;100729.00;5060267;28;65318;-41
2022/12/19 12:05:36;;;;;;;14.35;8.25;;;;;;;31.51;52.53;100724.25;5056623;28;70342;-38
2022/12/19 12:08:32;;;;;;;17.52;8.00;;;;;;;31.55;52.34;100734.41;5038936;28;65890;-41
2022/12/19 12:11:32;;;;;;;19.92;7.85;;;;;;;31.55;52.38;100742.56;5056794;28;70259;-37
2022/12/19 12:14:45;;;;;;;26.70;8.30;;;;;;;31.51;52.69;100745.94;5055249;28;66237;-38
2022/12/19 12:18:25;;;;;;;17.27;8.13;;;;;;;31.42;52.89;100737.28;5055453;28;69902;-41
2022/12/19 12:21:24;;;;;;;21.67;7.78;;;;;;;31.46;52.14;100749.34;5055580;28;66670;-38
2022/12/19 12:24:49;;;;;;;9.93;7.45;;;;;;;31.34;52.80;100740.28;5054371;28;69954;-39
2022/12/19 12:28:01;;;;;;;9.77;7.00;;;;;;;31.42;52.57;100753.56;5054227;28;66761;-39
2022/12/19 12:31:31;;;;;;;15.48;8.95;;;;;;;31.30;53.06;100760.78;5055085;28;70377;-38
2022/12/19 12:34:47;;;;;;;9.85;8.80;;;;;;;31.35;52.21;100763.63;5051645;28;66635;-41