Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:52;;;;;;;7.85;5.90;;;;;;;;;;5095932;28;20392;-72
2021/09/08 00:03:19;;;;;;;8.50;5.75;;;;;;;;;;5095952;28;20066;-73
2021/09/08 00:05:45;;;;;;;13.00;6.68;;;;;;;;;;5096000;28;20032;-73
2021/09/08 00:08:11;;;;;;;8.73;5.90;;;;;;;;;;5096014;28;20043;-73
2021/09/08 00:10:37;;;;;;;7.75;5.88;;;;;;;;;;5095775;28;20028;-73
2021/09/08 00:13:04;;;;;;;10.75;6.03;;;;;;;;;;5077968;28;20028;-74
2021/09/08 00:15:30;;;;;;;10.85;6.13;;;;;;;;;;5095945;28;20548;-74
2021/09/08 00:17:56;;;;;;;10.27;6.20;;;;;;;;;;5095916;28;20028;-73
2021/09/08 00:20:22;;;;;;;10.90;6.05;;;;;;;;;;5095767;28;20171;-73
2021/09/08 00:22:48;;;;;;;12.20;6.05;;;;;;;;;;5095724;28;20040;-74
2021/09/08 00:25:15;;;;;;;8.10;5.95;;;;;;;;;;5095828;28;20024;-73
2021/09/08 00:27:41;;;;;;;11.20;6.25;;;;;;;;;;5095773;28;20047;-74
2021/09/08 00:30:07;;;;;;;9.95;6.00;;;;;;;;;;5095657;28;20024;-74
2021/09/08 00:32:35;;;;;;;7.07;6.18;;;;;;;;;;5095115;28;20040;-73
2021/09/08 00:35:01;;;;;;;7.35;5.75;;;;;;;;;;5095781;28;20456;-74
2021/09/08 00:37:27;;;;;;;10.00;6.07;;;;;;;;;;5095764;28;20063;-74
2021/09/08 00:39:54;;;;;;;12.80;6.32;;;;;;;;;;5095466;28;20032;-74
2021/09/08 00:42:20;;;;;;;11.48;5.85;;;;;;;;;;5095298;28;20043;-74
2021/09/08 00:44:46;;;;;;;11.85;6.00;;;;;;;;;;5095222;28;20032;-73
2021/09/08 00:47:13;;;;;;;7.82;6.38;;;;;;;;;;5095319;28;20115;-72
2021/09/08 00:49:39;;;;;;;13.40;5.70;;;;;;;;;;5095389;28;20036;-74
2021/09/08 00:52:07;;;;;;;9.25;6.00;;;;;;;;;;5095300;28;20054;-74
2021/09/08 00:54:34;;;;;;;9.27;6.07;;;;;;;;;;5095172;28;20032;-73
2021/09/08 00:57:02;;;;;;;9.80;6.30;;;;;;;;;;5095202;28;20032;-73
2021/09/08 00:59:28;;;;;;;12.35;6.10;;;;;;;;;;5091944;28;20439;-73
2021/09/08 01:01:54;;;;;;;9.50;6.05;;;;;;;;;;5092273;28;20038;-74
2021/09/08 01:04:21;;;;;;;8.70;5.85;;;;;;;;;;5093356;28;20416;-73
2021/09/08 01:06:47;;;;;;;7.03;5.70;;;;;;;;;;5094657;28;20130;-73
2021/09/08 01:09:16;;;;;;;10.27;6.05;;;;;;;;;;5094866;28;20040;-73
2021/09/08 01:11:42;;;;;;;7.07;6.28;;;;;;;;;;5094582;28;20059;-74
2021/09/08 01:14:08;;;;;;;7.78;6.05;;;;;;;;;;5094488;28;20155;-73
2021/09/08 01:16:34;;;;;;;9.35;5.53;;;;;;;;;;5094392;28;20473;-74
2021/09/08 01:19:01;;;;;;;8.23;6.20;;;;;;;;;;5094572;28;20036;-73
2021/09/08 01:21:27;;;;;;;6.88;5.93;;;;;;;;;;5094457;28;20024;-73
2021/09/08 01:23:53;;;;;;;7.90;5.60;;;;;;;;;;5094916;28;20072;-73
2021/09/08 01:26:19;;;;;;;9.65;6.25;;;;;;;;;;5094549;28;20031;-74
2021/09/08 01:28:45;;;;;;;9.45;6.50;;;;;;;;;;5094246;28;20086;-73
2021/09/08 01:31:12;;;;;;;8.10;6.07;;;;;;;;;;5094604;28;20434;-72
2021/09/08 01:33:38;;;;;;;11.90;6.13;;;;;;;;;;5094570;28;20028;-74
2021/09/08 01:36:04;;;;;;;7.25;6.00;;;;;;;;;;5094069;28;20393;-74
2021/09/08 01:38:30;;;;;;;11.27;5.97;;;;;;;;;;5094236;28;20036;-74
2021/09/08 01:40:56;;;;;;;8.77;6.55;;;;;;;;;;5094181;28;20423;-74
2021/09/08 01:43:26;;;;;;;10.23;6.55;;;;;;;;;;5092905;28;20040;-74
2021/09/08 01:45:53;;;;;;;11.40;6.63;;;;;;;;;;5093915;28;20052;-74
2021/09/08 01:48:19;;;;;;;13.32;6.03;;;;;;;;;;5094269;28;20119;-73
2021/09/08 01:50:45;;;;;;;8.25;5.93;;;;;;;;;;5093698;28;20476;-74
2021/09/08 01:53:12;;;;;;;7.65;6.22;;;;;;;;;;5094254;28;20496;-73
2021/09/08 01:55:38;;;;;;;13.25;6.25;;;;;;;;;;5093887;28;20476;-73
2021/09/08 01:58:04;;;;;;;10.45;6.00;;;;;;;;;;5093874;28;20040;-73
2021/09/08 02:00:30;;;;;;;7.95;5.75;;;;;;;;;;5093702;28;20024;-74
2021/09/08 02:02:57;;;;;;;9.93;5.78;;;;;;;;;;5093621;28;20511;-74
2021/09/08 02:05:23;;;;;;;11.57;6.43;;;;;;;;;;5093953;28;20024;-74
2021/09/08 02:07:49;;;;;;;8.68;6.13;;;;;;;;;;5094077;28;20047;-73
2021/09/08 02:10:15;;;;;;;9.93;6.10;;;;;;;;;;5093984;28;20101;-73
2021/09/08 02:12:42;;;;;;;10.60;6.03;;;;;;;;;;5093606;28;20483;-74
2021/09/08 02:15:09;;;;;;;9.15;5.70;;;;;;;;;;5093796;28;20424;-74
2021/09/08 02:17:35;;;;;;;12.38;6.38;;;;;;;;;;5093756;28;20132;-73
2021/09/08 02:20:01;;;;;;;8.95;6.05;;;;;;;;;;5093472;28;20036;-75
2021/09/08 02:22:27;;;;;;;7.60;5.70;;;;;;;;;;5093560;28;20032;-74
2021/09/08 02:24:53;;;;;;;12.40;6.43;;;;;;;;;;5093300;28;20040;-73
2021/09/08 02:27:19;;;;;;;11.57;5.90;;;;;;;;;;5093493;28;20039;-74
2021/09/08 02:29:45;;;;;;;8.93;5.82;;;;;;;;;;5093318;28;20491;-75
2021/09/08 02:32:11;;;;;;;15.27;6.10;;;;;;;;;;5093524;28;20039;-73
2021/09/08 02:34:37;;;;;;;8.60;6.40;;;;;;;;;;5093245;28;20043;-73
2021/09/08 02:37:03;;;;;;;12.25;6.18;;;;;;;;;;5093106;28;20032;-74
2021/09/08 02:39:30;;;;;;;8.77;5.88;;;;;;;;;;5093060;28;20035;-74
2021/09/08 02:41:56;;;;;;;8.95;6.18;;;;;;;;;;5092725;28;20354;-74
2021/09/08 02:44:22;;;;;;;10.88;6.47;;;;;;;;;;5092618;28;20127;-74
2021/09/08 02:46:48;;;;;;;11.82;7.22;;;;;;;;;;5092904;28;20459;-73
2021/09/08 02:49:14;;;;;;;7.95;5.75;;;;;;;;;;5093473;28;20039;-73
2021/09/08 02:51:40;;;;;;;14.48;6.20;;;;;;;;;;5092804;28;20063;-73
2021/09/08 02:54:06;;;;;;;7.63;5.50;;;;;;;;;;5092954;28;20078;-75
2021/09/08 02:56:32;;;;;;;12.90;6.00;;;;;;;;;;5093116;28;20428;-73
2021/09/08 02:58:58;;;;;;;7.72;5.88;;;;;;;;;;5093278;28;20058;-73
2021/09/08 03:01:24;;;;;;;8.32;6.38;;;;;;;;;;5093031;28;20373;-74
2021/09/08 03:03:50;;;;;;;10.38;6.18;;;;;;;;;;5093072;28;20502;-73
2021/09/08 03:06:16;;;;;;;13.25;5.97;;;;;;;;;;5092763;28;20032;-75
2021/09/08 03:08:42;;;;;;;10.30;6.15;;;;;;;;;;5092590;28;20043;-74
2021/09/08 03:11:08;;;;;;;8.13;5.57;;;;;;;;;;5093077;28;20039;-74
2021/09/08 03:13:34;;;;;;;6.53;5.30;;;;;;;;;;5093055;28;20040;-75
2021/09/08 03:16:01;;;;;;;9.95;6.32;;;;;;;;;;5092840;28;20036;-74
2021/09/08 03:18:27;;;;;;;7.25;6.25;;;;;;;;;;5092960;28;20064;-72
2021/09/08 03:20:53;;;;;;;11.90;5.90;;;;;;;;;;5092636;28;20106;-73
2021/09/08 03:23:19;;;;;;;8.23;6.20;;;;;;;;;;5092855;28;20071;-73
2021/09/08 03:25:45;;;;;;;13.10;6.25;;;;;;;;;;5092765;28;20516;-74
2021/09/08 03:28:11;;;;;;;10.82;6.10;;;;;;;;;;5092402;28;20458;-74
2021/09/08 03:30:37;;;;;;;9.02;5.65;;;;;;;;;;5092673;28;20033;-74
2021/09/08 03:33:03;;;;;;;11.55;6.45;;;;;;;;;;5092485;28;20040;-74
2021/09/08 03:35:29;;;;;;;7.45;6.43;;;;;;;;;;5092661;28;20035;-73
2021/09/08 03:37:55;;;;;;;11.20;5.95;;;;;;;;;;5092177;28;20064;-73
2021/09/08 03:40:21;;;;;;;7.78;5.70;;;;;;;;;;5092732;28;20035;-73
2021/09/08 03:42:47;;;;;;;7.85;6.25;;;;;;;;;;5092411;28;20123;-74
2021/09/08 03:45:14;;;;;;;11.60;6.15;;;;;;;;;;5092755;28;20056;-74
2021/09/08 03:47:40;;;;;;;8.65;6.07;;;;;;;;;;5092737;28;20036;-73
2021/09/08 03:50:06;;;;;;;12.70;6.25;;;;;;;;;;5092580;28;20350;-75
2021/09/08 03:52:32;;;;;;;9.27;5.75;;;;;;;;;;5092541;28;20062;-73
2021/09/08 03:54:58;;;;;;;10.88;5.75;;;;;;;;;;5092630;28;20400;-73
2021/09/08 03:57:24;;;;;;;7.68;5.85;;;;;;;;;;5092479;28;20511;-74
2021/09/08 03:59:50;;;;;;;9.60;5.45;;;;;;;;;;5092285;28;20434;-73
2021/09/08 04:02:16;;;;;;;8.82;6.18;;;;;;;;;;5092345;28;20044;-73
2021/09/08 04:04:42;;;;;;;7.82;5.85;;;;;;;;;;5092392;28;20361;-76
2021/09/08 04:07:08;;;;;;;9.68;6.20;;;;;;;;;;5094372;28;20033;-73
2021/09/08 04:09:35;;;;;;;9.30;6.13;;;;;;;;;;5096137;28;20563;-74
2021/09/08 04:12:01;;;;;;;7.68;5.63;;;;;;;;;;5095929;28;20110;-73
2021/09/08 04:14:27;;;;;;;15.40;5.82;;;;;;;;;;5096013;28;20032;-73
2021/09/08 04:16:53;;;;;;;9.35;6.13;;;;;;;;;;5095928;28;20059;-73
2021/09/08 04:19:20;;;;;;;9.63;5.65;;;;;;;;;;5095815;28;20436;-73
2021/09/08 04:21:46;;;;;;;11.88;5.97;;;;;;;;;;5095767;28;20086;-74
2021/09/08 04:24:12;;;;;;;12.10;6.22;;;;;;;;;;5095405;28;20044;-73
2021/09/08 04:26:38;;;;;;;8.98;5.82;;;;;;;;;;5095449;28;20055;-73
2021/09/08 04:29:04;;;;;;;8.35;5.88;;;;;;;;;;5095651;28;20094;-75
2021/09/08 04:31:30;;;;;;;9.95;6.07;;;;;;;;;;5095693;28;20395;-73
2021/09/08 04:33:56;;;;;;;7.38;5.68;;;;;;;;;;5095547;28;20036;-74
2021/09/08 04:36:23;;;;;;;11.90;5.65;;;;;;;;;;5095190;28;20032;-74
2021/09/08 04:38:49;;;;;;;10.63;6.22;;;;;;;;;;5095481;28;20032;-73
2021/09/08 04:41:15;;;;;;;10.63;6.00;;;;;;;;;;5095722;28;20167;-73
2021/09/08 04:43:41;;;;;;;10.52;6.40;;;;;;;;;;5095386;28;20043;-73
2021/09/08 04:46:07;;;;;;;9.05;5.85;;;;;;;;;;5094957;28;20048;-74
2021/09/08 04:48:33;;;;;;;10.23;5.93;;;;;;;;;;5095199;28;20058;-73
2021/09/08 04:51:00;;;;;;;6.60;5.57;;;;;;;;;;5095197;28;20028;-74
2021/09/08 04:53:26;;;;;;;9.45;5.88;;;;;;;;;;5095411;28;20040;-73
2021/09/08 04:55:52;;;;;;;7.05;5.68;;;;;;;;;;5095205;28;20039;-74
2021/09/08 04:58:18;;;;;;;8.43;6.28;;;;;;;;;;5095397;28;20098;-73
2021/09/08 05:00:44;;;;;;;11.90;6.05;;;;;;;;;;5094781;28;20044;-74
2021/09/08 05:03:10;;;;;;;10.00;5.80;;;;;;;;;;5094870;28;20048;-74
2021/09/08 05:05:36;;;;;;;7.70;5.28;;;;;;;;;;5094853;28;20025;-74
2021/09/08 05:08:02;;;;;;;9.40;5.90;;;;;;;;;;5094515;28;20067;-73
2021/09/08 05:10:28;;;;;;;9.57;5.80;;;;;;;;;;5094759;28;20062;-74
2021/09/08 05:12:54;;;;;;;11.50;6.38;;;;;;;;;;5094990;28;20082;-73
2021/09/08 05:15:20;;;;;;;9.10;5.68;;;;;;;;;;5094812;28;20430;-73
2021/09/08 05:17:46;;;;;;;9.20;5.85;;;;;;;;;;5093580;28;20063;-73
2021/09/08 05:20:12;;;;;;;11.15;5.82;;;;;;;;;;5094300;28;20119;-72
2021/09/08 05:22:38;;;;;;;9.57;5.60;;;;;;;;;;5094638;28;20472;-71
2021/09/08 05:25:04;;;;;;;8.18;6.07;;;;;;;;;;5094291;28;20392;-71
2021/09/08 05:27:30;;;;;;;9.02;5.60;;;;;;;;;;5094147;28;20039;-74
2021/09/08 05:29:56;;;;;;;11.05;5.53;;;;;;;;;;5094241;28;20028;-73
2021/09/08 05:32:22;;;;;;;7.78;5.82;;;;;;;;;;5093880;28;20052;-71
2021/09/08 05:34:48;;;;;;;8.93;5.55;;;;;;;;;;5094122;28;20056;-73
2021/09/08 05:37:14;;;;;;;11.20;5.82;;;;;;;;;;5093872;28;20086;-73
2021/09/08 05:39:40;;;;;;;9.00;5.55;;;;;;;;;;5095499;28;20480;-68
2021/09/08 05:42:06;;;;;;;6.75;5.35;;;;;;;;;;5094602;28;20028;-71
2021/09/08 05:44:33;;;;;;;12.05;5.90;;;;;;;;;;5093201;28;20043;-71
2021/09/08 05:46:59;;;;;;;10.98;5.85;;;;;;;;;;5093565;28;20036;-71
2021/09/08 05:49:25;;;;;;;11.07;5.53;;;;;;;;;;5093586;28;20487;-71
2021/09/08 05:51:51;;;;;;;14.63;6.00;;;;;;;;;;5093616;28;20036;-73
2021/09/08 05:54:17;;;;;;;14.13;5.88;;;;;;;;;;5093802;28;20111;-71
2021/09/08 05:56:44;;;;;;;9.02;6.13;;;;;;;;;;5094046;28;20040;-73
2021/09/08 05:59:10;;;;;;;13.73;5.70;;;;;;;;;;5093656;28;20028;-71
2021/09/08 06:01:36;;;;;;;10.63;5.30;;;;;;;;;;5093777;28;20043;-73
2021/09/08 06:04:02;;;;;;;51.65;7.90;;;;;;;;;;5093923;28;20040;-74
2021/09/08 06:06:28;;;;;;;25.25;6.75;;;;;;;;;;5093835;28;20020;-69
2021/09/08 06:08:54;;;;;;;14.15;6.30;;;;;;;;;;5093922;28;20401;-72
2021/09/08 06:11:20;;;;;;;13.93;5.78;;;;;;;;;;5093698;28;20039;-76
2021/09/08 06:13:46;;;;;;;19.95;5.80;;;;;;;;;;5093573;28;20035;-68
2021/09/08 06:16:12;;;;;;;15.05;6.03;;;;;;;;;;5093426;28;20028;-75
2021/09/08 06:18:38;;;;;;;12.77;5.72;;;;;;;;;;5093890;28;20417;-69
2021/09/08 06:21:04;;;;;;;11.90;5.68;;;;;;;;;;5093467;28;20370;-71
2021/09/08 06:23:30;;;;;;;20.60;6.10;;;;;;;;;;5093357;28;20044;-71
2021/09/08 06:25:56;;;;;;;8.50;5.50;;;;;;;;;;5093319;28;20377;-69
2021/09/08 06:28:23;;;;;;;13.73;5.78;;;;;;;;;;5093336;28;20400;-67
2021/09/08 06:30:50;;;;;;;12.82;5.70;;;;;;;;;;5093172;28;20439;-71
2021/09/08 06:33:16;;;;;;;10.55;5.63;;;;;;;;;;5093619;28;20042;-69
2021/09/08 06:35:42;;;;;;;15.30;5.43;;;;;;;;;;5093382;28;20032;-67
2021/09/08 06:38:08;;;;;;;11.82;5.47;;;;;;;;;;5093049;28;20063;-66
2021/09/08 06:40:34;;;;;;;7.50;5.20;;;;;;;;;;5093320;28;20032;-71
2021/09/08 06:43:00;;;;;;;7.65;4.97;;;;;;;;;;5093339;28;20456;-69
2021/09/08 06:45:26;;;;;;;8.32;5.43;;;;;;;;;;5093185;28;20044;-68
2021/09/08 06:47:52;;;;;;;8.73;5.55;;;;;;;;;;5093031;28;20043;-71
2021/09/08 06:50:19;;;;;;;11.38;5.15;;;;;;;;;;5092504;28;20028;-72
2021/09/08 06:52:45;;;;;;;11.18;5.70;;;;;;;;;;5091121;28;20058;-73
2021/09/08 06:55:11;;;;;;;11.32;5.43;;;;;;;;;;5093144;28;20028;-69
2021/09/08 06:57:37;;;;;;;7.47;5.13;;;;;;;;;;5093358;28;20062;-74
2021/09/08 07:00:04;;;;;;;9.90;5.55;;;;;;;;;;5093085;28;20492;-69
2021/09/08 07:02:30;;;;;;;14.77;6.53;;;;;;;;;;5093194;28;20043;-69
2021/09/08 07:04:57;;;;;;;18.10;6.05;;;;;;;;;;5093294;28;20107;-68
2021/09/08 07:07:23;;;;;;;13.05;5.32;;;;;;;;;;5093328;28;20024;-69
2021/09/08 07:09:49;;;;;;;9.82;5.90;;;;;;;;;;5093171;28;20040;-68
2021/09/08 07:12:15;;;;;;;20.60;6.15;;;;;;;;;;5092901;28;20024;-68
2021/09/08 07:14:41;;;;;;;9.88;5.63;;;;;;;;;;5093276;28;20043;-68
2021/09/08 07:17:07;;;;;;;17.58;5.88;;;;;;;;;;5093282;28;20031;-68
2021/09/08 07:19:33;;;;;;;45.17;10.45;;;;;;;;;;5093390;28;20063;-69
2021/09/08 07:22:00;;;;;;;42.75;12.88;;;;;;;;;;5092895;28;20473;-68
2021/09/08 07:24:26;;;;;;;18.15;7.38;;;;;;;;;;5092889;28;20078;-69
2021/09/08 07:26:56;;;;;;;18.33;7.40;;;;;;;;;;5092996;28;20423;-68
2021/09/08 07:29:22;;;;;;;9.88;5.53;;;;;;;;;;5092927;28;20477;-68
2021/09/08 07:31:48;;;;;;;10.88;5.13;;;;;;;;;;5093249;28;20028;-67
2021/09/08 07:34:14;;;;;;;9.30;4.95;;;;;;;;;;5092823;28;20093;-68
2021/09/08 07:36:41;;;;;;;10.38;5.22;;;;;;;;;;5092789;28;20032;-68
2021/09/08 07:39:07;;;;;;;11.40;5.03;;;;;;;;;;5092879;28;20400;-68
2021/09/08 07:41:33;;;;;;;13.35;4.88;;;;;;;;;;5094045;28;20034;-68
2021/09/08 07:43:59;;;;;;;10.05;4.68;;;;;;;;;;5096593;28;20556;-70
2021/09/08 07:46:25;;;;;;;18.83;5.20;;;;;;;;;;5096368;28;20086;-68
2021/09/08 07:48:51;;;;;;;10.52;5.05;;;;;;;;;;5096822;28;20060;-67
2021/09/08 07:51:17;;;;;;;8.05;5.30;;;;;;;;;;5096545;28;20060;-68
2021/09/08 07:53:43;;;;;;;14.80;5.00;;;;;;;;;;5096591;28;20137;-74
2021/09/08 07:56:10;;;;;;;16.70;5.30;;;;;;;;;;5097076;28;20079;-68
2021/09/08 07:58:36;;;;;;;15.80;4.78;;;;;;;;;;5096730;28;20136;-74
2021/09/08 08:01:02;;;;;;;6.97;5.07;;;;;;;;;;5096451;28;20032;-69
2021/09/08 08:03:28;;;;;;;9.32;4.88;;;;;;;;;;5096112;28;20138;-68
2021/09/08 08:05:54;;;;;;;13.18;5.07;;;;;;;;;;5096493;28;20036;-68
2021/09/08 08:08:20;;;;;;;8.38;4.93;;;;;;;;;;5096831;28;20040;-68
2021/09/08 08:10:47;;;;;;;7.38;5.15;;;;;;;;;;5096483;28;20036;-69
2021/09/08 08:13:13;;;;;;;12.60;4.78;;;;;;;;;;5096386;28;20045;-69
2021/09/08 08:15:39;;;;;;;10.40;4.82;;;;;;;;;;5096325;28;20396;-68
2021/09/08 08:18:05;;;;;;;11.82;4.75;;;;;;;;;;5095921;28;20032;-73
2021/09/08 08:20:31;;;;;;;9.05;4.82;;;;;;;;;;5096177;28;20039;-75
2021/09/08 08:22:57;;;;;;;10.98;5.00;;;;;;;;;;5095896;28;20040;-68
2021/09/08 08:25:27;;;;;;;7.38;4.97;;;;;;;;;;5095905;28;20032;-74
2021/09/08 08:27:54;;;;;;;14.70;4.47;;;;;;;;;;5095776;28;20032;-69
2021/09/08 08:30:20;;;;;;;7.70;4.47;;;;;;;;;;5096072;28;20024;-69
2021/09/08 08:32:46;;;;;;;12.13;4.80;;;;;;;;;;5096210;28;20024;-68
2021/09/08 08:35:14;;;;;;;9.13;5.20;;;;;;;;;;5095927;28;20381;-68
2021/09/08 08:37:40;;;;;;;16.27;4.68;;;;;;;;;;5095937;28;20028;-68
2021/09/08 08:40:07;;;;;;;12.35;4.43;;;;;;;;;;5095626;28;20109;-68
2021/09/08 08:42:34;;;;;;;12.98;4.90;;;;;;;;;;5095547;28;20036;-69
2021/09/08 08:45:00;;;;;;;11.90;4.82;;;;;;;;;;5095464;28;20051;-69
2021/09/08 08:47:26;;;;;;;9.23;4.97;;;;;;;;;;5095945;28;20032;-68
2021/09/08 08:49:55;;;;;;;14.90;5.00;;;;;;;;;;5095599;28;20038;-68
2021/09/08 08:52:21;;;;;;;11.77;4.80;;;;;;;;;;5094822;28;20110;-69
2021/09/08 08:54:47;;;;;;;6.35;4.55;;;;;;;;;;5095493;28;20453;-68
2021/09/08 08:57:14;;;;;;;7.68;5.40;;;;;;;;;;5095418;28;20072;-69
2021/09/08 08:59:43;;;;;;;14.57;5.18;;;;;;;;;;5095473;28;20028;-69
2021/09/08 09:02:22;;;;;;;14.05;5.10;;;;;;;;;;5095277;28;20062;-69
2021/09/08 09:04:49;;;;;;;8.10;5.20;;;;;;;;;;5095323;28;20040;-68
2021/09/08 09:07:25;;;;;;;13.18;5.63;;;;;;;;;;5095281;28;20385;-71
2021/09/08 09:09:53;;;;;;;14.15;4.57;;;;;;;;;;5095365;28;20036;-70
2021/09/08 09:12:19;;;;;;;7.45;4.22;;;;;;;;;;5094936;28;20054;-70
2021/09/08 09:14:48;;;;;;;10.82;4.68;;;;;;;;;;5094790;28;20032;-71
2021/09/08 09:17:15;;;;;;;8.98;4.22;;;;;;;;;;5095056;28;20024;-70
2021/09/08 09:19:47;;;;;;;5.00;4.45;;;;;;;;;;5094954;28;20168;-70
2021/09/08 09:22:13;;;;;;;14.23;5.07;;;;;;;;;;5095231;28;20077;-70
2021/09/08 09:24:42;;;;;;;15.02;4.78;;;;;;;;;;5095014;28;20126;-70
2021/09/08 09:27:12;;;;;;;7.97;4.47;;;;;;;;;;5094792;28;20032;-70
2021/09/08 09:29:43;;;;;;;8.07;4.55;;;;;;;;;;5094755;28;20052;-70
2021/09/08 09:32:11;;;;;;;10.55;4.20;;;;;;;;;;5094568;28;20032;-70
2021/09/08 09:34:38;;;;;;;9.35;4.30;;;;;;;;;;5094620;28;20028;-70
2021/09/08 09:37:04;;;;;;;9.40;4.65;;;;;;;;;;5094473;28;20476;-73
2021/09/08 09:39:35;;;;;;;7.20;4.30;;;;;;;;;;5094735;28;20036;-71
2021/09/08 09:42:12;;;;;;;6.88;4.22;;;;;;;;;;5094554;28;20028;-72
2021/09/08 09:44:38;;;;;;;9.18;4.80;;;;;;;;;;5094106;28;20044;-70
2021/09/08 09:47:05;;;;;;;6.47;4.35;;;;;;;;;;5094386;28;20055;-72
2021/09/08 09:49:32;;;;;;;12.90;4.25;;;;;;;;;;5094188;28;20542;-71
2021/09/08 09:51:58;;;;;;;6.03;4.40;;;;;;;;;;5094655;28;20434;-70
2021/09/08 09:54:25;;;;;;;6.05;3.88;;;;;;;;;;5094695;28;20032;-72
2021/09/08 09:56:55;;;;;;;6.78;3.90;;;;;;;;;;5094292;28;20495;-70
2021/09/08 09:59:21;;;;;;;6.90;4.25;;;;;;;;;;5094194;28;20468;-70
2021/09/08 10:01:48;;;;;;;11.25;4.32;;;;;;;;;;5094319;28;20032;-69
2021/09/08 10:04:14;;;;;;;7.22;4.05;;;;;;;;;;5093076;28;20059;-71
2021/09/08 10:06:40;;;;;;;16.92;5.05;;;;;;;;;;5094100;28;20525;-70
2021/09/08 10:09:09;;;;;;;6.68;3.83;;;;;;;;;;5094312;28;20036;-71
2021/09/08 10:11:44;;;;;;;14.65;4.20;;;;;;;;;;5094289;28;20042;-70
2021/09/08 10:14:12;;;;;;;9.68;4.72;;;;;;;;;;5094014;28;20032;-70
2021/09/08 10:16:38;;;;;;;7.85;3.97;;;;;;;;;;5093685;28;20085;-72
2021/09/08 10:19:07;;;;;;;9.80;4.05;;;;;;;;;;5093878;28;20032;-71
2021/09/08 10:21:36;;;;;;;5.70;3.70;;;;;;;;;;5093832;28;20035;-71
2021/09/08 10:24:06;;;;;;;6.38;3.95;;;;;;;;;;5093748;28;20098;-70
2021/09/08 10:26:34;;;;;;;9.20;4.10;;;;;;;;;;5093969;28;20411;-71
2021/09/08 10:29:07;;;;;;;6.80;4.05;;;;;;;;;;5093786;28;20123;-71
2021/09/08 10:31:37;;;;;;;9.82;4.03;;;;;;;;;;5093573;28;20518;-72
2021/09/08 10:34:05;;;;;;;16.70;5.13;;;;;;;;;;5093655;28;20032;-71
2021/09/08 10:36:31;;;;;;;15.77;4.45;;;;;;;;;;5093597;28;20032;-71
2021/09/08 10:39:05;;;;;;;11.75;4.00;;;;;;;;;;5093208;28;20039;-70
2021/09/08 10:41:38;;;;;;;7.90;4.60;;;;;;;;;;5093689;28;20055;-70
2021/09/08 10:44:05;;;;;;;6.85;4.00;;;;;;;;;;5093278;28;20052;-70
2021/09/08 10:46:54;;;;;;;9.23;4.53;;;;;;;;;;5093366;28;20044;-70
2021/09/08 10:49:39;;;;;;;6.10;3.50;;;;;;;;;;5083277;28;20081;-72
2021/09/08 10:52:12;;;;;;;4.38;3.60;;;;;;;;;;5093196;28;20036;-72
2021/09/08 10:54:57;;;;;;;5.22;4.00;;;;;;;;;;5093500;28;20074;-72
2021/09/08 10:57:44;;;;;;;4.63;3.90;;;;;;;;;;5093059;28;20032;-70
2021/09/08 11:00:12;;;;;;;7.07;3.90;;;;;;;;;;5093351;28;20048;-70
2021/09/08 11:02:44;;;;;;;5.95;3.50;;;;;;;;;;5093272;28;20067;-70
2021/09/08 11:05:11;;;;;;;9.63;4.80;;;;;;;;;;5092997;28;20044;-71
2021/09/08 11:07:41;;;;;;;8.07;3.90;;;;;;;;;;5093457;28;20039;-70
2021/09/08 16:48:33;;;;;;;9.27;4.05;;;;;;;;;;5075060;28;20063;-68
2021/09/08 16:51:00;;;;;;;6.82;3.88;;;;;;;;;;5094637;28;20127;-68
2021/09/08 16:53:26;;;;;;;8.07;4.38;;;;;;;;;;5094055;28;20071;-68
2021/09/08 16:55:52;;;;;;;9.30;4.18;;;;;;;;;;5095303;28;20125;-68
2021/09/08 16:58:18;;;;;;;9.18;4.50;;;;;;;;;;5095279;28;20126;-70
2021/09/08 17:00:44;;;;;;;5.15;4.35;;;;;;;;;;5095369;28;20028;-68
2021/09/08 17:03:10;;;;;;;14.50;4.80;;;;;;;;;;5094931;28;20557;-68
2021/09/08 17:05:36;;;;;;;6.85;4.60;;;;;;;;;;5095335;28;20067;-69
2021/09/08 17:08:02;;;;;;;6.60;4.70;;;;;;;;;;5095206;28;20089;-69
2021/09/08 17:10:28;;;;;;;9.25;4.38;;;;;;;;;;5094756;28;20047;-70
2021/09/08 17:12:54;;;;;;;7.60;4.47;;;;;;;;;;5094599;28;20047;-69
2021/09/08 17:15:20;;;;;;;11.23;4.85;;;;;;;;;;5094972;28;20024;-68
2021/09/08 17:17:52;;;;;;;11.27;4.07;;;;;;;;;;5094952;28;20082;-70
2021/09/08 17:20:18;;;;;;;19.45;4.75;;;;;;;;;;5094686;28;20401;-68
2021/09/08 17:22:45;;;;;;;11.10;4.25;;;;;;;;;;5094556;28;20543;-69
2021/09/08 17:25:12;;;;;;;7.07;4.38;;;;;;;;;;5094937;28;20214;-69
2021/09/08 17:27:38;;;;;;;10.40;4.60;;;;;;;;;;5094775;28;20032;-68
2021/09/08 17:30:05;;;;;;;10.60;4.90;;;;;;;;;;5094678;28;20032;-68
2021/09/08 17:32:31;;;;;;;10.07;4.60;;;;;;;;;;5094419;28;20082;-68
2021/09/08 17:34:58;;;;;;;7.40;4.57;;;;;;;;;;5092175;28;20068;-68
2021/09/08 17:37:24;;;;;;;8.68;5.05;;;;;;;;;;5091710;28;20028;-68
2021/09/08 17:39:53;;;;;;;7.10;5.03;;;;;;;;;;5091838;28;20036;-68
2021/09/08 17:45:04;;;;;;;10.00;5.38;;;;;;;;;;5094547;28;20031;-68
2021/09/08 17:47:30;;;;;;;8.30;4.68;;;;;;;;;;5094282;28;20043;-68
2021/09/08 17:49:57;;;;;;;16.90;4.68;;;;;;;;;;5093696;28;20032;-68
2021/09/08 17:52:23;;;;;;;10.98;4.68;;;;;;;;;;5094104;28;20448;-68
2021/09/08 17:54:49;;;;;;;12.43;5.35;;;;;;;;;;5094004;28;20035;-67
2021/09/08 17:57:15;;;;;;;8.63;4.65;;;;;;;;;;5093594;28;20085;-68
2021/09/08 17:59:41;;;;;;;10.05;4.75;;;;;;;;;;5093740;28;20036;-68
2021/09/08 18:02:08;;;;;;;15.75;5.63;;;;;;;;;;5093743;28;20043;-68
2021/09/08 18:04:34;;;;;;;19.50;6.20;;;;;;;;;;5093025;28;20044;-68
2021/09/08 18:07:00;;;;;;;23.35;6.25;;;;;;;;;;5093405;28;20032;-68
2021/09/08 18:09:26;;;;;;;14.23;5.97;;;;;;;;;;5093133;28;20032;-67
2021/09/08 18:11:52;;;;;;;14.20;5.55;;;;;;;;;;5093556;28;20028;-67
2021/09/08 18:14:18;;;;;;;19.10;5.38;;;;;;;;;;5093694;28;20032;-68
2021/09/08 18:16:46;;;;;;;15.35;5.93;;;;;;;;;;5090936;28;20107;-67
2021/09/08 18:19:13;;;;;;;25.50;6.80;;;;;;;;;;5090958;28;20488;-68
2021/09/08 18:21:39;;;;;;;17.10;6.68;;;;;;;;;;5093218;28;20025;-67
2021/09/08 18:24:05;;;;;;;18.85;6.15;;;;;;;;;;5093610;28;20070;-67
2021/09/08 18:26:31;;;;;;;17.20;5.85;;;;;;;;;;5093233;28;20134;-68
2021/09/08 18:28:57;;;;;;;12.10;5.60;;;;;;;;;;5093748;28;20043;-67
2021/09/08 18:31:23;;;;;;;13.85;5.78;;;;;;;;;;5093558;28;20028;-67
2021/09/08 18:33:50;;;;;;;12.63;5.65;;;;;;;;;;5093277;28;20040;-67
2021/09/08 18:36:16;;;;;;;13.55;5.68;;;;;;;;;;5093800;28;20082;-68
2021/09/08 18:38:42;;;;;;;11.95;5.63;;;;;;;;;;5090090;28;20572;-68
2021/09/08 18:41:08;;;;;;;19.35;6.68;;;;;;;;;;5090406;28;20050;-69
2021/09/08 18:43:34;;;;;;;19.35;5.78;;;;;;;;;;5091219;28;20089;-68
2021/09/08 18:46:01;;;;;;;7.07;4.20;;;;;;;;;;5092639;28;20032;-68
2021/09/08 18:48:27;;;;;;;10.52;4.68;;;;;;;;;;5091943;28;20040;-66
2021/09/08 18:50:54;;;;;;;10.07;5.35;;;;;;;;;;5091130;28;20090;-67
2021/09/08 18:53:20;;;;;;;7.63;4.05;;;;;;;;;;5091920;28;20032;-67
2021/09/08 18:55:46;;;;;;;15.20;4.88;;;;;;;;;;5092643;28;20028;-68
2021/09/08 18:58:12;;;;;;;5.65;4.70;;;;;;;;;;5092894;28;20094;-67
2021/09/08 19:00:38;;;;;;;11.68;4.60;;;;;;;;;;5092291;28;20416;-68
2021/09/08 19:03:05;;;;;;;8.80;4.70;;;;;;;;;;5092708;28;20446;-68
2021/09/08 19:05:31;;;;;;;11.48;5.60;;;;;;;;;;5093133;28;20028;-67
2021/09/08 19:07:57;;;;;;;6.57;4.60;;;;;;;;;;5092703;28;20468;-67
2021/09/08 19:10:23;;;;;;;8.25;5.13;;;;;;;;;;5092984;28;20499;-67
2021/09/08 19:12:50;;;;;;;7.82;4.13;;;;;;;;;;5093008;28;20438;-67
2021/09/08 19:15:16;;;;;;;8.20;4.80;;;;;;;;;;5092301;28;20493;-67
2021/09/08 19:17:43;;;;;;;8.55;4.45;;;;;;;;;;5092947;28;20028;-68
2021/09/08 19:20:09;;;;;;;9.00;4.50;;;;;;;;;;5092766;28;20036;-67
2021/09/08 19:22:39;;;;;;;5.72;3.70;;;;;;;;;;5092230;28;20071;-67
2021/09/08 19:25:06;;;;;;;9.07;3.90;;;;;;;;;;5092821;28;20048;-67
2021/09/08 19:27:32;;;;;;;12.07;4.28;;;;;;;;;;5092906;28;20032;-67
2021/09/08 19:29:59;;;;;;;8.85;3.50;;;;;;;;;;5092531;28;20036;-67
2021/09/08 19:32:25;;;;;;;7.65;4.00;;;;;;;;;;5092706;28;20495;-67
2021/09/08 19:34:51;;;;;;;9.25;4.22;;;;;;;;;;5092792;28;20047;-68
2021/09/08 19:37:17;;;;;;;5.95;4.35;;;;;;;;;;5093553;28;20058;-68
2021/09/08 19:39:43;;;;;;;7.20;4.60;;;;;;;;;;5096872;28;20081;-68
2021/09/08 19:42:12;;;;;;;8.25;4.03;;;;;;;;;;5096921;28;20032;-68
2021/09/08 19:44:38;;;;;;;13.70;4.65;;;;;;;;;;5096289;28;20123;-69
2021/09/08 19:47:04;;;;;;;11.27;3.97;;;;;;;;;;5096771;28;20032;-69
2021/09/08 19:49:30;;;;;;;9.00;4.32;;;;;;;;;;5096532;28;20485;-69
2021/09/08 19:51:57;;;;;;;10.40;4.88;;;;;;;;;;5096507;28;20034;-68
2021/09/08 19:54:23;;;;;;;7.80;4.13;;;;;;;;;;5096462;28;20039;-69
2021/09/08 19:56:49;;;;;;;9.98;3.90;;;;;;;;;;5096597;28;20029;-68
2021/09/08 19:59:15;;;;;;;12.57;4.10;;;;;;;;;;5096276;28;20032;-68
2021/09/08 20:01:41;;;;;;;12.82;4.28;;;;;;;;;;5096612;28;20036;-68
2021/09/08 20:04:07;;;;;;;9.02;4.30;;;;;;;;;;5096106;28;20087;-69
2021/09/08 20:06:34;;;;;;;7.53;3.90;;;;;;;;;;5096242;28;20027;-68
2021/09/08 20:09:00;;;;;;;10.00;4.30;;;;;;;;;;5095806;28;20043;-69
2021/09/08 20:11:26;;;;;;;7.85;3.78;;;;;;;;;;5096026;28;20477;-69
2021/09/08 20:13:52;;;;;;;8.95;4.30;;;;;;;;;;5096738;28;20067;-69