Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:26;;;;;;;9.40;7.03;;;;;;;9.01;88.94;63883.22;5090738;28;20647;-61
2023/04/12 00:03:53;;;;;;;10.90;7.70;;;;;;;9.04;89.00;63889.56;5072504;28;20244;-60
2023/04/12 00:06:26;;;;;;;10.73;7.17;;;;;;;9.06;88.43;63888.69;5090973;28;20212;-61
2023/04/12 00:08:52;;;;;;;12.20;8.20;;;;;;;9.06;88.41;63889.22;5090671;28;20261;-62
2023/04/12 00:11:17;;;;;;;11.23;7.33;;;;;;;9.03;88.75;63885.41;5090838;28;20185;-61
2023/04/12 00:13:43;;;;;;;11.80;7.60;;;;;;;9.01;88.88;63883.75;5090515;28;20261;-61
2023/04/12 00:16:08;;;;;;;10.77;7.63;;;;;;;9.04;88.84;63889.00;5090499;28;20187;-63
2023/04/12 00:18:34;;;;;;;13.00;7.23;;;;;;;9.00;89.71;63882.13;5090459;28;20314;-61
2023/04/12 00:21:01;;;;;;;11.33;8.30;;;;;;;9.03;89.42;63885.94;5090428;28;20275;-63
2023/04/12 00:23:26;;;;;;;9.13;7.00;;;;;;;8.98;89.27;63880.50;5090179;28;20212;-61
2023/04/12 00:25:51;;;;;;;10.40;7.20;;;;;;;9.01;89.00;63883.22;5090585;28;20261;-61
2023/04/12 00:28:17;;;;;;;9.63;7.23;;;;;;;8.98;89.16;63882.44;5090194;28;20657;-62
2023/04/12 00:30:44;;;;;;;10.80;7.67;;;;;;;9.00;89.48;63882.69;5090393;28;20188;-63
2023/04/12 00:33:10;;;;;;;14.50;7.57;;;;;;;9.04;89.19;63886.50;5072335;28;20239;-62
2023/04/12 00:35:35;;;;;;;11.20;7.80;;;;;;;8.96;89.33;63878.31;5090298;28;20226;-61
2023/04/12 00:38:02;;;;;;;10.57;7.73;;;;;;;8.92;89.61;63873.94;5090230;28;20724;-61
2023/04/12 00:40:28;;;;;;;10.00;7.53;;;;;;;9.00;89.45;63882.13;5072614;28;20216;-62
2023/04/12 00:42:53;;;;;;;10.13;7.23;;;;;;;9.01;88.78;63883.75;5090106;28;20308;-60
2023/04/12 00:45:20;;;;;;;12.90;7.80;;;;;;;9.04;88.58;63889.00;5090475;28;20223;-61
2023/04/12 00:47:45;;;;;;;12.77;7.13;;;;;;;8.99;88.88;63883.53;5092703;28;20202;-61
2023/04/12 00:50:11;;;;;;;10.73;7.13;;;;;;;8.99;88.76;63881.56;5094093;28;20184;-62
2023/04/12 00:52:37;;;;;;;11.00;7.40;;;;;;;9.04;88.44;63884.53;5093716;28;20366;-62
2023/04/12 00:55:04;;;;;;;11.43;7.47;;;;;;;9.10;88.27;63893.06;5093706;28;20279;-60
2023/04/12 00:57:35;;;;;;;10.27;7.50;;;;;;;9.02;88.44;63886.81;5093462;28;20192;-63
2023/04/12 01:00:07;;;;;;;10.90;7.77;;;;;;;9.03;88.27;63885.41;5075553;28;20215;-61
2023/04/12 01:02:33;;;;;;;10.97;7.40;;;;;;;9.08;88.79;63888.34;5093623;28;20200;-60
2023/04/12 01:05:00;;;;;;;11.00;7.70;;;;;;;9.08;88.03;63893.38;5093432;28;20211;-62
2023/04/12 01:07:38;;;;;;;10.53;7.67;;;;;;;9.04;88.89;63889.56;5093492;28;20219;-61
2023/04/12 01:10:13;;;;;;;9.57;7.50;;;;;;;9.13;88.07;63894.34;5093719;28;20198;-62
2023/04/12 01:12:57;;;;;;;11.97;8.00;;;;;;;9.04;88.40;63886.50;5093563;28;20237;-62
2023/04/12 01:15:25;;;;;;;10.90;7.53;;;;;;;8.97;89.26;63881.34;5093871;28;20195;-62
2023/04/12 01:18:10;;;;;;;11.53;7.30;;;;;;;9.00;88.64;63884.63;5093288;28;20219;-61
2023/04/12 01:20:47;;;;;;;13.77;7.83;;;;;;;8.96;89.07;63878.31;5093390;28;20246;-61
2023/04/12 01:23:39;;;;;;;12.53;7.63;;;;;;;9.02;89.31;63887.38;5075207;28;20211;-61
2023/04/12 01:26:20;;;;;;;11.90;8.07;;;;;;;8.92;89.40;63875.91;5074972;28;20303;-61
2023/04/12 01:28:49;;;;;;;11.67;7.27;;;;;;;9.02;88.46;63884.31;5074871;28;20204;-61
2023/04/12 01:31:14;;;;;;;13.33;8.67;;;;;;;8.98;88.74;63882.44;5093661;28;20192;-61
2023/04/12 01:33:43;;;;;;;12.20;8.43;;;;;;;8.99;88.30;63883.53;5092900;28;20196;-62
2023/04/12 01:36:15;;;;;;;13.27;8.30;;;;;;;9.01;88.93;63885.72;5092866;28;20663;-61
2023/04/12 01:38:42;;;;;;;12.13;8.60;;;;;;;8.99;88.50;63883.53;5093046;28;20208;-61
2023/04/12 01:41:09;;;;;;;14.07;8.80;;;;;;;9.00;88.67;63882.69;5093099;28;20196;-60
2023/04/12 01:43:42;;;;;;;11.53;7.60;;;;;;;8.99;88.77;63883.53;5092754;28;20229;-62
2023/04/12 01:46:10;;;;;;;10.97;7.87;;;;;;;8.97;88.81;63879.38;5093252;28;20215;-58
2023/04/12 01:48:38;;;;;;;11.73;8.10;;;;;;;8.97;89.29;63881.34;5092923;28;20780;-56
2023/04/12 01:51:16;;;;;;;15.00;8.43;;;;;;;8.95;89.66;63876.66;5092822;28;20677;-56
2023/04/12 01:53:53;;;;;;;13.27;8.10;;;;;;;8.95;88.92;63879.16;5074573;28;20203;-56
2023/04/12 01:56:21;;;;;;;12.53;8.23;;;;;;;8.98;89.16;63882.44;5093219;28;20634;-57
2023/04/12 01:58:49;;;;;;;12.93;8.70;;;;;;;8.88;89.10;63871.53;5092428;28;20262;-57
2023/04/12 02:01:17;;;;;;;9.80;6.90;;;;;;;8.94;89.78;63875.56;5093039;28;20670;-57
2023/04/12 02:03:44;;;;;;;13.10;8.33;;;;;;;8.93;88.68;63874.47;5092453;28;20210;-56
2023/04/12 02:06:10;;;;;;;12.80;7.87;;;;;;;8.86;89.34;63869.34;5092780;28;20565;-58
2023/04/12 02:08:36;;;;;;;11.50;8.57;;;;;;;8.81;89.88;63859.41;5092443;28;20208;-60
2023/04/12 02:11:09;;;;;;;14.10;9.00;;;;;;;8.82;90.03;63860.50;5074168;28;20710;-59
2023/04/12 02:13:34;;;;;;;13.43;8.23;;;;;;;8.70;90.03;63851.84;5092386;28;20243;-58
2023/04/12 02:16:01;;;;;;;13.20;8.53;;;;;;;8.75;90.86;63857.31;5092841;28;20622;-61
2023/04/12 02:18:27;;;;;;;11.03;7.67;;;;;;;8.83;89.89;63866.06;5092252;28;20207;-58
2023/04/12 02:20:53;;;;;;;16.03;8.73;;;;;;;8.85;89.01;63866.28;5073973;28;20204;-59
2023/04/12 02:23:18;;;;;;;13.50;8.37;;;;;;;8.82;89.89;63865.53;5092315;28;20704;-59
2023/04/12 02:25:45;;;;;;;12.97;8.53;;;;;;;8.81;89.07;63858.84;5092675;28;20209;-61
2023/04/12 02:28:14;;;;;;;14.60;9.37;;;;;;;8.72;89.92;63854.59;5092103;28;20258;-59
2023/04/12 02:30:43;;;;;;;14.87;9.27;;;;;;;8.80;89.95;63860.28;5092488;28;20199;-61
2023/04/12 02:33:08;;;;;;;13.73;8.70;;;;;;;8.84;89.47;63864.63;5092105;28;20773;-62
2023/04/12 02:35:37;;;;;;;12.87;8.40;;;;;;;8.77;90.63;63860.03;5092210;28;20275;-61
2023/04/12 02:38:06;;;;;;;12.80;8.87;;;;;;;8.79;89.88;63859.16;5092179;28;20211;-55
2023/04/12 02:40:33;;;;;;;16.30;9.20;;;;;;;8.78;90.30;63860.59;5092332;28;20286;-56
2023/04/12 02:42:59;;;;;;;12.23;8.90;;;;;;;8.79;90.14;63859.72;5092034;28;20211;-56
2023/04/12 02:45:24;;;;;;;15.03;8.53;;;;;;;8.78;90.26;63860.59;5073787;28;20698;-56
2023/04/12 02:47:50;;;;;;;14.97;9.03;;;;;;;8.77;89.73;63856.97;5091993;28;20685;-55
2023/04/12 02:50:15;;;;;;;13.20;8.63;;;;;;;8.76;90.47;63858.41;5092258;28;20198;-59
2023/04/12 02:52:40;;;;;;;13.83;8.73;;;;;;;8.81;89.96;63861.91;5091951;28;20241;-59
2023/04/12 02:55:06;;;;;;;13.67;9.23;;;;;;;8.69;90.49;63851.31;5091743;28;20196;-60
2023/04/12 02:57:32;;;;;;;18.60;10.23;;;;;;;8.74;90.20;63853.72;5091847;28;20241;-60
2023/04/12 02:59:57;;;;;;;13.57;8.53;;;;;;;8.68;90.09;63847.72;5073478;28;20180;-60
2023/04/12 03:02:23;;;;;;;13.40;8.80;;;;;;;8.71;90.29;63850.97;5091709;28;20668;-61
2023/04/12 03:04:52;;;;;;;13.77;8.93;;;;;;;8.76;89.69;63853.38;5091698;28;20733;-60
2023/04/12 03:07:18;;;;;;;13.20;8.80;;;;;;;8.73;90.44;63855.13;5091502;28;20262;-58
2023/04/12 03:09:45;;;;;;;13.97;8.93;;;;;;;8.72;90.42;63857.09;5090492;28;20222;-59
2023/04/12 03:12:10;;;;;;;14.47;9.27;;;;;;;8.80;89.99;63860.81;5091490;28;20192;-60
2023/04/12 03:14:36;;;;;;;13.73;8.93;;;;;;;8.75;90.44;63857.31;5091278;28;20589;-61
2023/04/12 03:17:02;;;;;;;16.40;9.67;;;;;;;8.77;90.58;63862.00;5073233;28;20199;-59
2023/04/12 03:19:29;;;;;;;12.13;8.80;;;;;;;8.82;91.00;63864.97;5091342;28;20249;-60
2023/04/12 03:21:54;;;;;;;13.40;8.83;;;;;;;8.76;92.30;63853.38;5091943;28;20184;-60
2023/04/12 03:24:20;;;;;;;16.80;10.20;;;;;;;8.74;92.77;63856.78;5091164;28;20223;-59
2023/04/12 03:26:45;;;;;;;18.83;11.10;;;;;;;8.62;94.32;63843.13;5091345;28;20604;-60
2023/04/12 03:29:11;;;;;;;15.83;10.70;;;;;;;8.69;95.05;63851.31;5091205;28;20231;-59
2023/04/12 03:31:37;;;;;;;16.63;11.13;;;;;;;8.76;94.86;63858.97;5091216;28;20253;-60
2023/04/12 03:34:03;;;;;;;20.30;12.00;;;;;;;8.80;95.81;63857.75;5090922;28;20208;-59
2023/04/12 03:36:29;;;;;;;17.47;12.17;;;;;;;8.76;96.29;63858.41;5091157;28;20188;-60
2023/04/12 03:38:54;;;;;;;18.77;11.53;;;;;;;8.73;96.18;63855.13;5090945;28;20204;-60
2023/04/12 03:41:23;;;;;;;18.27;11.67;;;;;;;8.75;96.48;63857.31;5091134;28;20516;-59
2023/04/12 03:43:49;;;;;;;17.77;11.83;;;;;;;8.84;96.42;63864.63;5091115;28;20204;-60
2023/04/12 03:46:15;;;;;;;22.13;11.97;;;;;;;8.77;96.40;63859.50;5090936;28;20219;-60
2023/04/12 03:48:41;;;;;;;20.50;11.93;;;;;;;8.74;96.24;63853.72;5091084;28;20204;-59
2023/04/12 03:51:10;;;;;;;22.20;13.47;;;;;;;8.76;95.60;63856.44;5091276;28;20245;-61
2023/04/12 03:53:37;;;;;;;20.13;11.90;;;;;;;8.85;94.98;63868.22;5073042;28;20208;-60
2023/04/12 03:56:02;;;;;;;18.60;11.97;;;;;;;8.81;93.89;63863.88;5091233;28;20208;-61
2023/04/12 03:58:27;;;;;;;17.90;12.17;;;;;;;8.81;93.94;63864.41;5090905;28;20208;-61
2023/04/12 04:00:53;;;;;;;17.57;11.17;;;;;;;8.80;93.44;63862.78;5090867;28;20287;-57
2023/04/12 04:03:18;;;;;;;26.17;11.90;;;;;;;8.84;93.63;63865.19;5090921;28;20212;-55
2023/04/12 04:05:44;;;;;;;17.50;11.40;;;;;;;8.79;93.26;63856.66;5090780;28;20212;-57
2023/04/12 04:08:10;;;;;;;17.90;11.20;;;;;;;8.79;93.10;63862.22;5090739;28;20203;-56
2023/04/12 04:10:35;;;;;;;19.07;12.57;;;;;;;8.82;92.53;63864.97;5091282;28;20202;-56
2023/04/12 04:13:01;;;;;;;17.73;11.87;;;;;;;8.89;92.27;63867.59;5090662;28;20211;-57
2023/04/12 04:15:26;;;;;;;19.30;11.67;;;;;;;8.88;93.47;63866.50;5091107;28;20290;-56
2023/04/12 04:17:52;;;;;;;19.53;11.30;;;;;;;8.81;92.93;63863.88;5090549;28;20576;-58
2023/04/12 04:20:18;;;;;;;19.13;13.00;;;;;;;8.86;92.44;63869.34;5090688;28;20191;-60
2023/04/12 04:22:47;;;;;;;19.30;12.10;;;;;;;8.86;92.89;63869.34;5090653;28;20188;-61
2023/04/12 04:25:14;;;;;;;23.87;12.50;;;;;;;8.81;92.11;63864.41;5090697;28;20230;-61
2023/04/12 04:27:45;;;;;;;17.97;12.30;;;;;;;8.86;92.32;63866.81;5090639;28;20279;-60
2023/04/12 04:30:11;;;;;;;17.40;12.07;;;;;;;8.74;92.39;63854.28;5090524;28;20188;-58
2023/04/12 04:32:40;;;;;;;18.47;11.87;;;;;;;8.75;92.29;63857.84;5091132;28;20251;-60
2023/04/12 04:35:06;;;;;;;15.87;11.33;;;;;;;8.76;93.34;63855.91;5090748;28;20184;-59
2023/04/12 04:37:34;;;;;;;20.67;13.47;;;;;;;8.76;92.67;63858.41;5090353;28;20218;-60
2023/04/12 04:40:01;;;;;;;18.83;11.97;;;;;;;8.70;93.10;63847.38;5090603;28;20276;-59
2023/04/12 04:42:28;;;;;;;19.43;11.03;;;;;;;8.64;93.15;63845.84;5090285;28;20215;-60
2023/04/12 04:45:03;;;;;;;17.97;11.70;;;;;;;8.82;93.11;63863.00;5090328;28;20673;-59
2023/04/12 04:47:29;;;;;;;19.60;12.67;;;;;;;8.84;91.99;63864.63;5090464;28;20222;-60
2023/04/12 04:49:56;;;;;;;18.60;11.73;;;;;;;8.82;91.58;63865.53;5090216;28;20208;-61
2023/04/12 04:52:22;;;;;;;17.27;10.37;;;;;;;8.79;91.68;63859.16;5090409;28;20195;-63
2023/04/12 04:54:48;;;;;;;19.50;12.07;;;;;;;8.88;91.36;63871.53;5090295;28;20226;-60
2023/04/12 04:57:13;;;;;;;18.40;11.60;;;;;;;8.88;90.69;63869.56;5090050;28;20271;-60
2023/04/12 04:59:39;;;;;;;18.40;11.10;;;;;;;8.83;91.48;63864.09;5090215;28;20204;-60
2023/04/12 05:02:04;;;;;;;17.43;11.37;;;;;;;8.79;90.88;63861.69;5090077;28;20560;-62
2023/04/12 05:04:30;;;;;;;14.70;8.83;;;;;;;9.10;100.00;63890.53;5089882;28;20586;-60
2023/04/12 05:06:55;;;;;;;15.20;10.63;;;;;;;9.12;89.40;63895.78;5090016;28;20237;-60
2023/04/12 05:09:21;;;;;;;18.63;11.07;;;;;;;8.99;90.00;63881.03;5071899;28;20292;-61
2023/04/12 05:11:46;;;;;;;14.30;10.20;;;;;;;8.88;90.00;63872.06;5089985;28;20654;-61
2023/04/12 05:14:12;;;;;;;14.00;9.43;;;;;;;8.93;89.80;63875.00;5090134;28;20565;-61
2023/04/12 05:16:37;;;;;;;14.27;8.60;;;;;;;8.83;92.90;63864.09;5090089;28;20180;-59
2023/04/12 05:19:03;;;;;;;17.43;10.20;;;;;;;10.29;96.55;64022.66;5089753;28;20740;-57
2023/04/12 05:21:28;;;;;;;13.80;8.57;;;;;;;10.22;87.16;64011.94;5071960;28;20183;-58
2023/04/12 05:23:54;;;;;;;12.33;8.13;;;;;;;9.23;86.86;63907.81;5089584;28;20211;-61
2023/04/12 05:26:20;;;;;;;11.30;7.70;;;;;;;8.98;87.40;63883.00;5055125;28;20375;-59
2023/04/12 05:28:46;;;;;;;17.40;8.73;;;;;;;8.72;89.40;63851.53;5072008;28;20718;-60
2023/04/12 05:31:11;;;;;;;10.57;7.70;;;;;;;8.75;88.55;63857.84;5089917;28;20200;-59
2023/04/12 05:33:37;;;;;;;10.43;7.23;;;;;;;8.73;87.60;63855.13;5092015;28;20207;-58
2023/04/12 05:36:03;;;;;;;16.53;8.07;;;;;;;8.69;87.37;63848.25;5093238;28;20192;-58
2023/04/12 05:38:29;;;;;;;11.33;7.07;;;;;;;8.67;87.19;63848.56;5093363;28;20200;-59
2023/04/12 05:40:54;;;;;;;9.40;6.60;;;;;;;8.62;87.18;63841.16;5093198;28;20693;-58
2023/04/12 05:43:19;;;;;;;10.63;6.23;;;;;;;8.58;86.38;63834.28;5093110;28;20199;-59
2023/04/12 05:45:45;;;;;;;9.33;6.23;;;;;;;8.59;85.88;63837.31;5093066;28;20291;-63
2023/04/12 05:48:10;;;;;;;9.80;6.00;;;;;;;8.57;85.76;63837.66;5093304;28;20219;-59
2023/04/12 05:50:36;;;;;;;8.80;5.80;;;;;;;8.59;86.03;63837.31;5093286;28;20196;-63
2023/04/12 05:53:02;;;;;;;10.40;5.93;;;;;;;8.59;84.12;63834.81;5093035;28;20208;-60
2023/04/12 05:55:28;;;;;;;11.87;5.57;;;;;;;8.69;83.51;63850.75;5093192;28;20309;-59
2023/04/12 05:57:54;;;;;;;6.90;5.20;;;;;;;8.69;83.55;63850.75;5092832;28;20195;-58
2023/04/12 06:00:20;;;;;;;7.07;4.93;;;;;;;8.61;83.03;63842.00;5093026;28;20271;-60
2023/04/12 06:02:49;;;;;;;9.10;5.70;;;;;;;8.71;82.95;63850.44;5093031;28;20191;-60
2023/04/12 06:05:16;;;;;;;6.17;4.30;;;;;;;8.86;84.32;63869.88;5092553;28;20290;-59
2023/04/12 06:07:45;;;;;;;9.03;4.90;;;;;;;8.69;80.62;63851.31;5074540;28;20185;-60
2023/04/12 06:10:12;;;;;;;6.10;4.83;;;;;;;8.60;82.30;63836.47;5093089;28;20184;-59
2023/04/12 06:12:37;;;;;;;7.23;4.40;;;;;;;8.60;81.99;63838.41;5092625;28;20188;-60
2023/04/12 06:15:03;;;;;;;5.77;4.70;;;;;;;8.49;81.98;63826.94;5092803;28;20214;-60
2023/04/12 06:17:29;;;;;;;6.43;4.43;;;;;;;8.41;81.77;63821.28;5092693;28;20184;-59
2023/04/12 06:19:54;;;;;;;6.83;4.17;;;;;;;8.37;82.55;63813.84;5092526;28;20212;-59
2023/04/12 06:22:20;;;;;;;6.17;4.27;;;;;;;8.40;82.96;63817.66;5092723;28;20184;-59
2023/04/12 06:24:45;;;;;;;9.50;4.40;;;;;;;8.36;84.35;63812.75;5092502;28;20200;-58
2023/04/12 06:27:10;;;;;;;7.33;4.63;;;;;;;8.30;84.15;63806.75;5092538;28;20207;-60
2023/04/12 06:29:36;;;;;;;7.33;4.70;;;;;;;8.25;84.66;63803.81;5092581;28;20665;-62
2023/04/12 06:32:02;;;;;;;7.37;4.63;;;;;;;8.09;87.65;63780.75;5074244;28;20241;-59
2023/04/12 06:34:28;;;;;;;8.73;4.80;;;;;;;8.10;90.25;63784.88;5092176;28;20279;-61
2023/04/12 06:36:53;;;;;;;8.20;4.60;;;;;;;8.13;89.93;63788.16;5092312;28;20712;-60
2023/04/12 06:39:19;;;;;;;8.20;4.20;;;;;;;8.20;89.09;63793.28;5092206;28;20264;-60
2023/04/12 06:41:49;;;;;;;7.77;4.03;;;;;;;8.17;90.75;63792.53;5092273;28;20184;-60
2023/04/12 06:44:15;;;;;;;10.70;4.60;;;;;;;8.24;89.58;63800.16;5092046;28;20242;-59
2023/04/12 06:46:40;;;;;;;5.20;4.00;;;;;;;8.27;86.86;63803.47;5092275;28;20292;-58
2023/04/12 06:49:06;;;;;;;11.93;4.77;;;;;;;8.30;86.21;63809.25;5091915;28;20649;-63
2023/04/12 06:51:33;;;;;;;6.67;4.77;;;;;;;8.36;85.45;63813.28;5092204;28;20183;-57
2023/04/12 06:53:59;;;;;;;5.80;4.23;;;;;;;8.45;85.54;63820.06;5091835;28;20279;-58
2023/04/12 06:56:24;;;;;;;5.47;3.60;;;;;;;8.53;85.39;63833.28;5091994;28;20338;-58
2023/04/12 06:58:50;;;;;;;5.67;3.50;;;;;;;8.50;84.80;63828.06;5091970;28;20192;-60
2023/04/12 07:01:16;;;;;;;4.87;3.60;;;;;;;8.47;83.79;63824.75;5091978;28;20188;-59
2023/04/12 07:03:41;;;;;;;5.03;3.60;;;;;;;8.48;84.55;63828.91;5091818;28;20208;-57
2023/04/12 07:06:07;;;;;;;9.00;4.23;;;;;;;8.67;84.22;63848.56;5091965;28;20230;-58
2023/04/12 07:08:35;;;;;;;4.87;3.50;;;;;;;8.74;82.75;63853.72;5091895;28;20575;-59
2023/04/12 07:11:01;;;;;;;5.70;3.57;;;;;;;8.68;82.33;63849.66;5091814;28;20252;-59
2023/04/12 07:13:27;;;;;;;3.70;2.90;;;;;;;8.91;81.09;63875.34;5091619;28;20708;-58
2023/04/12 07:15:53;;;;;;;7.33;3.40;;;;;;;8.99;79.71;63884.09;5091712;28;20208;-59
2023/04/12 07:18:19;;;;;;;4.20;2.90;;;;;;;9.00;78.90;63884.63;5073621;28;20215;-59
2023/04/12 07:20:51;;;;;;;5.13;3.77;;;;;;;9.27;77.47;63914.16;5091961;28;20184;-59
2023/04/12 07:23:17;;;;;;;4.13;3.53;;;;;;;9.50;78.04;63938.75;5073331;28;20210;-58
2023/04/12 07:25:42;;;;;;;9.00;3.40;;;;;;;9.57;75.86;63946.94;5091711;28;20768;-60
2023/04/12 07:28:08;;;;;;;5.80;3.53;;;;;;;9.50;75.46;63939.28;5091484;28;20265;-61
2023/04/12 07:30:33;;;;;;;5.73;2.90;;;;;;;9.46;76.04;63932.41;5091661;28;20210;-59
2023/04/12 07:32:59;;;;;;;4.93;3.30;;;;;;;9.37;75.95;63922.03;5091486;28;20204;-58
2023/04/12 07:35:26;;;;;;;4.80;3.63;;;;;;;9.54;75.72;63941.16;5091836;28;20192;-59
2023/04/12 07:37:52;;;;;;;4.43;3.37;;;;;;;9.44;73.43;63930.22;5091257;28;20281;-58
2023/04/12 07:40:18;;;;;;;4.73;3.50;;;;;;;9.63;73.88;63950.44;5091203;28;20727;-59
2023/04/12 07:42:43;;;;;;;6.83;3.60;;;;;;;9.92;73.54;63984.66;5091276;28;20191;-58
2023/04/12 07:45:09;;;;;;;8.30;3.97;;;;;;;9.94;73.61;63981.81;5091387;28;20295;-58
2023/04/12 07:47:34;;;;;;;4.47;3.50;;;;;;;9.76;73.94;63967.72;5091327;28;20723;-58
2023/04/12 07:50:00;;;;;;;3.30;2.87;;;;;;;9.51;74.56;63939.84;5091244;28;20658;-58
2023/04/12 07:52:26;;;;;;;3.17;2.50;;;;;;;9.29;74.08;63913.81;5090979;28;20184;-61
2023/04/12 07:54:51;;;;;;;3.57;2.93;;;;;;;9.33;74.53;63921.25;5091066;28;20216;-60
2023/04/12 07:57:17;;;;;;;5.70;3.60;;;;;;;9.53;73.82;63942.59;5090973;28;20590;-60
2023/04/12 07:59:42;;;;;;;3.37;2.90;;;;;;;9.69;72.99;63955.03;5091159;28;20215;-59
2023/04/12 08:02:07;;;;;;;5.87;3.07;;;;;;;9.82;71.92;63973.72;5091087;28;20261;-59
2023/04/12 08:04:33;;;;;;;3.67;2.57;;;;;;;9.86;68.67;63976.16;5090985;28;20690;-59
2023/04/12 08:06:58;;;;;;;8.83;2.50;;;;;;;9.89;67.80;63978.88;5091081;28;20215;-58
2023/04/12 08:09:24;;;;;;;2.73;2.50;;;;;;;9.85;66.90;63975.06;5091022;28;20291;-59
2023/04/12 08:11:49;;;;;;;2.73;2.53;;;;;;;9.80;65.39;63971.53;5090891;28;20612;-60
2023/04/12 08:14:15;;;;;;;3.27;2.07;;;;;;;9.74;65.25;63964.97;5090735;28;20208;-59
2023/04/12 08:16:40;;;;;;;2.80;2.43;;;;;;;9.64;66.60;63954.59;5091062;28;20192;-57
2023/04/12 08:19:06;;;;;;;4.43;2.63;;;;;;;9.64;66.95;63954.03;5072709;28;20705;-58
2023/04/12 08:21:32;;;;;;;3.80;2.10;;;;;;;9.70;66.49;63958.09;5090964;28;20188;-58
2023/04/12 08:23:58;;;;;;;3.27;1.80;;;;;;;9.63;63.73;63950.44;5090783;28;20715;-57
2023/04/12 08:26:25;;;;;;;4.03;2.30;;;;;;;9.71;63.18;63959.19;5090809;28;20251;-57
2023/04/12 08:28:51;;;;;;;6.03;2.40;;;;;;;9.80;62.16;63967.06;5090716;28;20207;-58
2023/04/12 08:31:17;;;;;;;3.03;2.27;;;;;;;9.86;61.12;63976.16;5090765;28;20185;-58
2023/04/12 08:33:42;;;;;;;3.43;2.30;;;;;;;9.99;60.73;63987.31;5072594;28;20207;-59
2023/04/12 08:36:08;;;;;;;3.93;1.57;;;;;;;10.21;59.41;64013.34;5090750;28;20646;-56
2023/04/12 08:38:36;;;;;;;2.93;1.90;;;;;;;10.21;59.90;64013.34;5090529;28;20256;-57
2023/04/12 08:41:05;;;;;;;1.53;1.43;;;;;;;10.18;57.50;64012.59;5072360;28;20202;-57
2023/04/12 08:43:32;;;;;;;2.33;1.77;;;;;;;10.24;57.41;64016.66;5090363;28;20206;-57
2023/04/12 08:45:59;;;;;;;3.87;1.80;;;;;;;10.44;57.49;64039.09;5090666;28;20299;-59
2023/04/12 08:48:26;;;;;;;3.30;1.90;;;;;;;10.41;56.45;64032.72;5090242;28;20222;-58
2023/04/12 08:50:52;;;;;;;3.37;2.20;;;;;;;10.31;54.39;64026.81;5090574;28;20192;-57
2023/04/12 08:53:17;;;;;;;2.13;1.33;;;;;;;10.66;54.34;64065.13;5090503;28;20210;-57
2023/04/12 08:55:44;;;;;;;2.10;1.70;;;;;;;10.81;53.41;64079.56;5090468;28;20192;-58
2023/04/12 08:58:19;;;;;;;1.83;1.73;;;;;;;10.95;52.07;64094.34;5090280;28;20235;-57
2023/04/12 09:00:45;;;;;;;2.27;1.47;;;;;;;10.97;51.96;64096.53;5090301;28;20199;-56
2023/04/12 09:03:10;;;;;;;3.20;2.37;;;;;;;11.11;51.51;64111.88;5089320;28;20264;-58
2023/04/12 09:05:36;;;;;;;1.97;1.60;;;;;;;11.13;52.06;64111.00;5089987;28;20215;-58
2023/04/12 09:08:03;;;;;;;2.27;1.50;;;;;;;11.25;52.18;64127.19;5073136;28;20713;-57
2023/04/12 09:10:35;;;;;;;1.40;1.30;;;;;;;11.38;52.00;64141.44;5075495;28;20654;-56
2023/04/12 09:13:01;;;;;;;3.27;1.73;;;;;;;11.40;51.53;64143.09;5093642;28;20299;-55
2023/04/12 09:15:26;;;;;;;2.83;1.53;;;;;;;11.64;50.04;64169.94;5093946;28;20193;-56
2023/04/12 09:18:09;;;;;;;1.80;1.17;;;;;;;11.82;49.40;64187.16;5093607;28;20299;-56
2023/04/12 09:20:37;;;;;;;2.07;1.40;;;;;;;11.87;48.33;64194.06;5093550;28;20216;-58
2023/04/12 09:23:25;;;;;;;1.43;1.30;;;;;;;11.94;49.40;64204.28;5093578;28;20208;-56
2023/04/12 09:25:51;;;;;;;1.70;1.30;;;;;;;12.02;47.73;64210.53;5094072;28;20224;-57
2023/04/12 09:28:24;;;;;;;2.27;1.23;;;;;;;11.97;46.16;64205.03;5093350;28;20246;-57
2023/04/12 09:30:51;;;;;;;1.67;1.13;;;;;;;12.06;45.11;64214.91;5093830;28;20283;-57
2023/04/12 09:33:37;;;;;;;3.47;1.47;;;;;;;12.24;45.96;64235.16;5093535;28;20295;-57
2023/04/12 09:36:05;;;;;;;3.77;1.60;;;;;;;12.05;46.57;64211.81;5093330;28;20183;-58
2023/04/12 09:38:31;;;;;;;3.17;1.43;;;;;;;12.21;46.63;64228.81;5093031;28;20208;-57
2023/04/12 09:41:14;;;;;;;6.03;1.57;;;;;;;11.78;47.44;64185.31;5093379;28;20253;-57
2023/04/12 09:43:39;;;;;;;1.87;1.30;;;;;;;12.31;45.58;64239.78;5093274;28;20591;-58
2023/04/12 09:46:11;;;;;;;7.70;1.80;;;;;;;12.86;44.10;64300.09;5093053;28;20216;-57
2023/04/12 09:48:38;;;;;;;2.20;1.43;;;;;;;13.26;42.01;64344.00;5093005;28;20208;-57
2023/04/12 09:51:05;;;;;;;2.03;1.30;;;;;;;13.80;41.10;64402.19;5093443;28;20187;-58
2023/04/12 09:53:45;;;;;;;5.60;1.30;;;;;;;13.95;39.83;64421.19;5093089;28;20257;-57
2023/04/12 09:56:12;;;;;;;2.63;1.10;;;;;;;13.12;40.67;64328.66;5093271;28;20260;-58
2023/04/12 09:58:38;;;;;;;2.60;1.10;;;;;;;13.23;41.46;64343.25;5092931;28;20280;-57
2023/04/12 10:01:08;;;;;;;2.77;1.23;;;;;;;13.27;42.23;64347.09;5092832;28;20192;-58
2023/04/12 10:03:34;;;;;;;1.37;1.03;;;;;;;12.88;43.71;64304.81;5074746;28;20252;-58
2023/04/12 10:06:02;;;;;;;2.20;1.30;;;;;;;13.24;43.19;64343.78;5092808;28;20216;-57
2023/04/12 10:08:29;;;;;;;1.27;1.13;;;;;;;13.40;41.31;64363.88;5092599;28;20208;-57
2023/04/12 10:10:56;;;;;;;4.67;1.30;;;;;;;13.58;39.48;64381.13;5093039;28;20196;-56
2023/04/12 10:13:22;;;;;;;1.53;1.13;;;;;;;13.52;38.21;64372.00;5092583;28;20200;-56
2023/04/12 10:15:49;;;;;;;0.93;0.87;;;;;;;13.94;37.43;64415.56;5093052;28;20192;-57
2023/04/12 10:18:17;;;;;;;1.07;0.60;;;;;;;14.35;36.98;64464.59;5092458;28;20219;-56
2023/04/12 10:20:44;;;;;;;4.17;2.00;;;;;;;14.56;34.49;64485.69;5092923;28;20206;-59
2023/04/12 10:23:11;;;;;;;1.40;0.93;;;;;;;14.01;33.88;64425.25;5092391;28;20231;-60
2023/04/12 10:25:41;;;;;;;3.80;0.70;;;;;;;14.21;34.26;64450.31;5092605;28;20213;-57
2023/04/12 10:28:20;;;;;;;3.13;0.90;;;;;;;14.87;32.95;64519.75;5092579;28;20203;-57
2023/04/12 10:30:48;;;;;;;3.30;1.13;;;;;;;14.47;32.48;64475.81;5092446;28;20602;-57
2023/04/12 10:33:15;;;;;;;1.67;0.90;;;;;;;14.58;32.71;64487.91;5092419;28;20208;-56
2023/04/12 10:35:47;;;;;;;2.40;1.37;;;;;;;14.96;32.39;64529.66;5092671;28;20184;-57
2023/04/12 10:38:13;;;;;;;3.00;1.15;;;;;;;14.96;32.90;64529.66;5092321;28;20358;-58
2023/04/12 10:41:17;;;;;;;1.17;0.73;;;;;;;15.48;33.20;64588.28;5092584;28;20176;-58
2023/04/12 10:43:43;;;;;;;1.38;0.90;;;;;;;15.74;33.43;64614.34;5092195;28;20280;-57
2023/04/12 10:46:37;;;;;;;3.90;1.00;;;;;;;14.91;31.01;64524.16;5092477;28;20208;-56
2023/04/12 10:49:14;;;;;;;1.63;1.05;;;;;;;14.42;31.74;64470.31;5092043;28;20603;-56
2023/04/12 10:52:02;;;;;;;2.30;0.95;;;;;;;14.70;31.36;64501.09;5092029;28;20247;-57
2023/04/12 10:54:30;;;;;;;3.40;1.10;;;;;;;15.46;31.69;64586.09;5091957;28;20220;-57
2023/04/12 10:56:56;;;;;;;3.17;0.67;;;;;;;16.07;30.80;64650.13;5091931;28;20199;-55
2023/04/12 10:59:22;;;;;;;1.08;0.80;;;;;;;15.92;30.69;64634.72;5091962;28;20665;-60
2023/04/12 11:02:07;;;;;;;2.75;1.20;;;;;;;14.69;30.03;64496.88;5092135;28;20187;-58
2023/04/12 11:04:33;;;;;;;0.95;0.73;;;;;;;15.04;30.18;64537.91;5091975;28;20805;-57
2023/04/12 11:07:01;;;;;;;3.85;1.00;;;;;;;15.17;30.43;64552.19;5091792;28;20712;-59
2023/04/12 11:09:36;;;;;;;3.90;1.00;;;;;;;15.26;30.25;64561.53;5091904;28;20291;-59
2023/04/12 11:12:05;;;;;;;2.75;1.00;;;;;;;14.43;30.27;64471.41;5073622;28;20228;-58
2023/04/12 11:14:34;;;;;;;1.42;0.57;;;;;;;15.34;31.13;64572.88;5073530;28;20235;-58
2023/04/12 11:17:12;;;;;;;3.03;0.80;;;;;;;14.62;29.08;64489.19;5091947;28;20195;-58
2023/04/12 11:19:42;;;;;;;4.25;1.10;;;;;;;14.51;29.55;64482.19;5091602;28;20693;-58
2023/04/12 11:22:13;;;;;;;2.83;1.00;;;;;;;14.28;29.90;64455.47;5091582;28;20230;-59
2023/04/12 11:24:39;;;;;;;0.73;0.73;;;;;;;14.51;30.39;64482.19;5073526;28;20239;-59
2023/04/12 11:27:04;;;;;;;1.37;0.70;;;;;;;14.23;30.56;64449.41;5091596;28;20247;-58
2023/04/12 11:29:33;;;;;;;3.40;1.00;;;;;;;14.51;31.08;64482.19;5091416;28;20212;-58
2023/04/12 11:32:02;;;;;;;1.27;0.87;;;;;;;14.46;30.86;64477.25;5091000;28;20231;-58
2023/04/12 11:34:32;;;;;;;1.07;0.97;;;;;;;14.50;30.80;64481.09;5091467;28;20678;-58
2023/04/12 11:36:58;;;;;;;2.03;0.93;;;;;;;14.98;30.03;64531.88;5091359;28;20176;-57