Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:08:10;;;;;;;1.23;1.10;;;17.00;99.90;;;;;;20960614;28;20048;-79
2022/07/12 00:18:11;;;;;;;1.80;1.20;;;16.90;99.90;;;;;;20922154;28;20033;-79
2022/07/12 00:28:12;;;;;;;2.00;1.20;;;16.80;99.90;;;;;;20929406;28;20044;-79
2022/07/12 00:38:13;;;;;;;3.43;1.80;;;16.70;99.90;;;;;;20911320;28;20559;-77
2022/07/12 00:48:17;;;;;;;1.87;1.23;;;16.70;99.90;;;;;;20917381;28;20037;-80
2022/07/12 00:58:19;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;20938116;28;20099;-79
2022/07/12 01:08:20;;;;;;;3.25;1.23;;;16.70;99.90;;;;;;20919317;28;20425;-79
2022/07/12 01:18:22;;;;;;;3.10;1.63;;;16.50;99.90;;;;;;20936925;28;20090;-79
2022/07/12 01:28:23;;;;;;;2.33;1.20;;;16.50;99.90;;;;;;20934864;28;20036;-79
2022/07/12 01:38:24;;;;;;;1.97;1.47;;;16.50;99.90;;;;;;20916777;28;20033;-79
2022/07/12 01:48:25;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;20934998;28;20033;-79
2022/07/12 01:58:26;;;;;;;4.50;1.50;;;16.30;99.90;;;;;;20939811;28;20642;-79
2022/07/12 02:08:26;;;;;;;2.80;1.20;;;16.10;99.90;;;;;;20932347;28;20055;-79
2022/07/12 02:18:27;;;;;;;1.87;1.27;;;15.80;99.90;;;;;;20933220;28;20073;-79
2022/07/12 02:28:29;;;;;;;1.70;1.30;;;15.80;99.90;;;;;;20930912;28;20063;-79
2022/07/12 02:38:30;;;;;;;1.95;1.50;;;15.70;99.90;;;;;;20930742;28;20040;-80
2022/07/12 02:48:31;;;;;;;3.03;1.60;;;15.80;99.90;;;;;;20929754;28;20179;-79
2022/07/12 02:58:33;;;;;;;1.90;1.43;;;15.60;99.90;;;;;;20926194;28;20068;-80
2022/07/12 03:08:34;;;;;;;1.48;1.35;;;15.60;99.90;;;;;;20909668;28;20037;-79
2022/07/12 03:18:35;;;;;;;1.80;1.30;;;15.40;99.90;;;;;;20909006;28;20056;-79
2022/07/12 03:28:36;;;;;;;1.70;1.33;;;15.30;99.90;;;;;;20931560;28;20416;-80
2022/07/12 03:38:36;;;;;;;3.80;1.60;;;15.20;99.90;;;;;;20921532;28;20182;-80
2022/07/12 03:48:37;;;;;;;2.00;1.60;;;15.30;99.90;;;;;;20932069;28;20048;-80
2022/07/12 03:58:38;;;;;;;4.70;1.53;;;15.30;99.90;;;;;;20878760;28;20136;-80
2022/07/12 04:08:39;;;;;;;2.53;1.60;;;15.50;99.90;;;;;;20896816;28;20098;-79
2022/07/12 04:18:39;;;;;;;2.43;2.00;;;15.50;99.90;;;;;;20825320;28;20033;-80
2022/07/12 04:28:40;;;;;;;2.27;1.43;;;15.50;99.90;;;;;;20825386;28;20051;-79
2022/07/12 04:38:41;;;;;;;3.00;1.90;;;15.50;99.90;;;;;;20825961;28;20043;-79
2022/07/12 04:48:42;;;;;;;3.07;1.87;;;15.70;99.90;;;;;;20886536;28;20037;-77
2022/07/12 04:58:43;;;;;;;3.60;1.70;;;15.90;99.90;;;;;;20907537;28;20044;-79
2022/07/12 05:08:43;;;;;;;4.17;1.87;;;16.20;99.90;;;;;;20914155;28;20041;-80
2022/07/12 05:18:44;;;;;;;2.43;1.73;;;16.40;99.90;;;;;;20907064;28;20041;-75
2022/07/12 05:28:45;;;;;;;3.10;2.00;;;16.60;99.90;;;;;;20903003;28;20035;-75
2022/07/12 05:38:46;;;;;;;4.60;2.60;;;17.00;99.90;;;;;;20916746;28;20466;-78
2022/07/12 05:48:48;;;;;;;3.17;2.10;;;17.40;99.90;;;;;;20919122;28;20037;-79
2022/07/12 05:58:48;;;;;;;;;;;17.60;99.90;;;;;;20988680;22;20139;-77
2022/07/12 06:08:49;;;;;;;3.27;2.07;;;17.70;99.90;;;;;;21001736;28;20434;-76
2022/07/12 06:18:50;;;;;;;3.17;2.27;;;18.10;99.90;;;;;;21000110;28;20047;-77
2022/07/12 06:28:51;;;;;;;2.33;1.73;;;18.40;99.90;;;;;;20999516;28;20052;-75
2022/07/12 06:38:52;;;;;;;4.83;2.40;;;18.20;99.90;;;;;;20998254;28;20090;-76
2022/07/12 06:48:52;;;;;;;2.77;2.20;;;18.60;99.90;;;;;;20996650;28;20033;-77
2022/07/12 06:58:53;;;;;;;3.13;1.67;;;19.60;99.90;;;;;;20997831;28;20044;-77
2022/07/12 07:08:54;;;;;;;5.20;1.80;;;20.50;99.90;;;;;;21004769;28;20028;-77
2022/07/12 07:18:55;;;;;;;2.40;1.80;;;21.00;99.90;;;;;;20990081;28;20040;-79
2022/07/12 07:39:15;;;;;;;2.50;1.65;;;21.00;99.90;;;;;;20981158;28;20047;-79
2022/07/12 07:49:16;;;;;;;2.47;1.80;;;21.80;99.90;;;;;;20974889;28;20068;-78
2022/07/12 07:59:17;;;;;;;4.82;1.63;;;22.80;99.90;;;;;;20992041;28;20412;-78
2022/07/12 08:09:18;;;;;;;3.43;1.37;;;23.40;99.90;;;;;;20991370;28;20032;-77
2022/07/12 08:19:19;;;;;;;1.75;1.17;;;23.80;99.90;;;;;;20972670;28;20286;-77
2022/07/12 08:29:19;;;;;;;6.22;1.60;;;24.30;99.90;;;;;;20990318;28;20041;-78
2022/07/12 08:39:20;;;;;;;;;;;25.00;99.90;;;;;;20990365;28;20428;-78
2022/07/12 08:49:21;;;;;;;2.03;1.43;;;24.70;99.90;;;;;;20989458;28;19935;-77
2022/07/12 08:59:22;;;;;;;;;;;24.40;99.90;;;;;;20971964;28;20462;-77
2022/07/12 09:09:31;;;;;;;1.50;1.20;;;25.30;99.90;;;;;;20996377;28;19964;-78
2022/07/12 09:19:32;;;;;;;1.35;0.90;;;25.90;99.90;;;;;;21004453;28;20036;-77
2022/07/12 09:29:46;;;;;;;2.08;1.10;;;25.70;99.90;;;;;;21003517;28;20040;-77
2022/07/12 09:39:55;;;;;;;2.30;0.70;;;26.60;99.90;;;;;;21003447;28;20036;-78
2022/07/12 09:49:56;;;;;;;1.40;0.82;;;27.10;99.90;;;;;;21002257;28;20063;-78
2022/07/12 09:59:59;;;;;;;0.70;0.63;;;27.00;99.90;;;;;;20983949;28;20397;-77
2022/07/12 10:10:00;;;;;;;0.90;0.70;;;27.40;99.90;;;;;;20983741;28;20493;-77
2022/07/12 10:20:24;;;;;;;2.55;0.60;;;27.90;99.90;;;;;;20982069;28;20115;-77
2022/07/12 10:30:26;;;;;;;1.10;0.90;;;27.90;99.90;;;;;;20999427;28;20051;-77
2022/07/12 10:40:27;;;;;;;0.98;0.88;;;28.80;99.90;;;;;;21000060;28;20036;-77
2022/07/12 10:51:00;;;;;;;2.78;0.70;;;29.10;99.90;;;;;;20998870;28;20040;-77
2022/07/12 11:01:04;;;;;;;0.60;0.50;;;28.90;99.90;;;;;;20996194;28;20044;-77
2022/07/12 11:11:04;;;;;;;3.17;0.95;;;29.60;99.90;;;;;;20996047;28;20136;-78
2022/07/12 11:21:06;;;;;;;1.23;0.90;;;29.40;99.90;;;;;;20995294;28;20445;-78
2022/07/12 11:31:08;;;;;;;1.65;0.70;;;30.40;99.90;;;;;;20994445;28;20037;-77
2022/07/12 11:41:10;;;;;;;2.78;0.93;;;30.30;99.50;;;;;;20992913;28;20040;-78
2022/07/12 11:51:13;;;;;;;2.17;0.85;;;29.90;99.30;;;;;;20974563;28;20037;-78
2022/07/12 12:01:14;;;;;;;1.15;0.90;;;30.50;99.90;;;;;;20966523;22;20053;-75
2022/07/12 12:11:15;;;;;;;1.08;0.77;;;30.50;99.90;;;;;;20802692;28;20424;-77
2022/07/12 12:21:15;;;;;;;3.00;0.85;;;31.30;95.30;;;;;;20808240;28;20420;-76
2022/07/12 12:31:21;;;;;;;2.05;0.70;;;31.10;97.10;;;;;;20825312;28;20405;-77
2022/07/12 12:41:22;;;;;;;2.67;0.73;;;31.00;98.10;;;;;;20827304;28;20048;-76
2022/07/12 12:51:24;;;;;;;1.50;1.00;;;31.40;96.60;;;;;;20841522;28;20447;-76
2022/07/12 13:01:24;;;;;;;0.95;0.90;;;30.70;98.30;;;;;;20840516;28;20655;-76
2022/07/12 13:11:25;;;;;;;0.88;0.70;;;30.80;97.30;;;;;;20840335;28;20122;-77
2022/07/12 13:21:26;;;;;;;2.42;0.90;;;30.50;97.00;;;;;;20839194;28;20037;-76
2022/07/12 13:31:27;;;;;;;1.00;0.82;;;30.50;97.60;;;;;;20838687;28;20117;-76
2022/07/12 13:41:28;;;;;;;5.85;0.88;;;30.50;95.30;;;;;;20837713;28;20120;-76
2022/07/12 13:51:29;;;;;;;1.10;0.70;;;30.70;94.40;;;;;;20768490;28;20056;-76
2022/07/12 14:01:29;;;;;;;0.83;0.67;;;31.30;95.90;;;;;;20795782;28;20441;-77
2022/07/12 14:11:30;;;;;;;2.13;0.70;;;31.50;94.90;;;;;;20794285;28;20288;-77
2022/07/12 14:21:31;;;;;;;3.03;0.60;;;31.00;92.30;;;;;;20694503;28;20418;-77
2022/07/12 14:31:32;;;;;;;1.25;0.77;;;31.40;93.30;;;;;;20670660;28;20470;-77
2022/07/12 14:41:33;;;;;;;1.55;0.60;;;31.20;92.30;;;;;;20651540;28;20054;-76
2022/07/12 14:51:34;;;;;;;1.85;1.00;;;30.80;93.10;;;;;;20732509;28;20498;-76
2022/07/12 15:01:35;;;;;;;1.17;0.90;;;32.00;90.70;;;;;;20730052;28;20133;-76
2022/07/12 15:11:36;;;;;;;1.63;0.90;;;31.30;91.40;;;;;;20729561;28;20132;-76
2022/07/12 15:21:36;;;;;;;6.20;1.17;;;30.20;93.20;;;;;;20728443;28;20037;-77
2022/07/12 15:31:37;;;;;;;2.38;0.70;;;30.40;91.50;;;;;;20725095;28;20045;-76
2022/07/12 15:41:38;;;;;;;1.05;0.90;;;30.40;92.60;;;;;;20712302;28;20045;-75
2022/07/12 16:01:59;;;;;;;1.58;0.82;;;30.00;91.40;;;;;;20723999;28;20140;-77
2022/07/12 16:12:00;;;;;;;1.65;0.73;;;29.70;90.90;;;;;;20773411;28;20573;-76
2022/07/12 16:22:01;;;;;;;1.67;0.90;;;29.70;92.30;;;;;;20794541;28;20046;-76
2022/07/12 16:32:02;;;;;;;2.90;0.80;;;29.50;91.70;;;;;;20724734;28;20494;-76
2022/07/12 16:42:03;;;;;;;3.88;1.80;;;29.20;93.00;;;;;;20724222;28;20415;-76
2022/07/12 16:52:04;;;;;;;1.00;0.90;;;28.90;92.30;;;;;;20765403;28;20030;-76
2022/07/12 17:02:06;;;;;;;1.95;1.00;;;28.90;92.50;;;;;;20723182;28;20034;-77
2022/07/12 17:12:09;;;;;;;2.88;1.00;;;29.00;93.00;;;;;;20707674;28;20612;-76
2022/07/12 17:22:11;;;;;;;1.52;0.90;;;28.60;92.80;;;;;;20726106;28;20395;-76
2022/07/12 17:32:12;;;;;;;3.28;1.10;;;28.60;92.50;;;;;;20735655;28;20045;-76
2022/07/12 17:42:13;;;;;;;2.15;1.10;;;28.20;93.90;;;;;;20744055;28;20041;-76
2022/07/12 17:52:14;;;;;;;5.68;1.10;;;27.70;95.00;;;;;;20766932;28;20525;-77
2022/07/12 18:02:14;;;;;;;3.17;1.33;;;27.70;94.80;;;;;;20848916;22;20054;-76
2022/07/12 18:22:35;;;;;;;1.85;1.20;;;30.10;94.40;;;;;;20898819;28;20171;-76
2022/07/12 18:32:36;;;;;;;2.97;1.20;;;30.30;93.90;;;;;;20897504;28;20033;-76
2022/07/12 18:42:37;;;;;;;2.22;1.15;;;29.60;95.20;;;;;;20890941;28;20045;-75
2022/07/12 18:52:38;;;;;;;1.65;1.00;;;27.50;95.70;;;;;;20894101;28;20049;-76
2022/07/12 19:02:40;;;;;;;2.78;1.27;;;26.10;97.20;;;;;;20833473;28;20354;-76
2022/07/12 19:12:41;;;;;;;4.53;1.20;;;25.30;98.60;;;;;;20858378;28;20037;-78
2022/07/12 19:22:45;;;;;;;;;;;24.40;99.90;;;;;;20893957;28;20043;-78
2022/07/12 19:32:46;;;;;;;2.78;1.63;;;23.50;99.90;;;;;;20918139;28;19908;-78
2022/07/12 19:42:47;;;;;;;3.07;1.30;;;22.70;99.90;;;;;;20915379;28;20040;-77
2022/07/12 19:52:48;;;;;;;3.40;1.40;;;22.20;99.90;;;;;;20920750;28;20029;-77
2022/07/12 20:02:48;;;;;;;1.67;1.13;;;22.10;99.90;;;;;;20891292;28;20044;-77
2022/07/12 20:12:51;;;;;;;5.33;1.30;;;22.20;99.90;;;;;;20889858;28;20542;-74
2022/07/12 20:22:52;;;;;;;1.63;1.10;;;22.10;99.90;;;;;;20905692;28;20040;-74
2022/07/12 20:43:12;;;;;;;2.42;1.60;;;21.60;99.90;;;;;;20877129;28;20509;-77
2022/07/12 20:53:13;;;;;;;4.00;1.60;;;21.70;99.90;;;;;;20864020;28;20088;-76
2022/07/12 21:03:14;;;;;;;3.88;1.75;;;21.50;99.90;;;;;;20866756;28;20026;-75
2022/07/12 21:13:15;;;;;;;7.13;1.50;;;20.90;99.90;;;;;;20920365;28;20067;-76
2022/07/12 21:23:16;;;;;;;8.33;1.53;;;20.70;99.90;;;;;;20919543;28;20116;-77
2022/07/12 21:33:16;;;;;;;2.33;1.20;;;20.40;99.90;;;;;;20881403;28;20068;-78
2022/07/12 21:43:17;;;;;;;2.93;1.03;;;20.20;99.90;;;;;;20907594;28;20084;-77
2022/07/12 21:53:18;;;;;;;2.07;1.10;;;20.10;99.90;;;;;;20876192;28;20460;-76
2022/07/12 22:03:19;;;;;;;3.67;1.40;;;19.80;99.90;;;;;;20865431;28;20502;-76
2022/07/12 22:13:21;;;;;;;7.03;1.20;;;19.60;99.90;;;;;;20894171;28;20056;-76
2022/07/12 22:23:22;;;;;;;1.67;0.90;;;19.70;99.90;;;;;;20918518;28;20048;-77
2022/07/12 22:33:23;;;;;;;8.60;1.30;;;19.10;99.90;;;;;;20916127;28;20072;-76
2022/07/12 22:43:23;;;;;;;1.73;1.30;;;19.00;99.90;;;;;;20914880;28;20045;-77
2022/07/12 22:53:27;;;;;;;2.10;1.57;;;19.00;99.90;;;;;;20896297;28;20048;-76
2022/07/12 23:03:28;;;;;;;1.48;1.20;;;18.90;99.90;;;;;;20895396;28;20386;-77
2022/07/12 23:13:29;;;;;;;5.47;0.93;;;18.90;99.90;;;;;;20912782;28;20033;-76
2022/07/12 23:23:30;;;;;;;1.07;0.97;;;18.80;99.90;;;;;;20911472;28;20062;-76
2022/07/12 23:33:31;;;;;;;3.00;1.10;;;18.40;99.90;;;;;;20892749;28;20448;-77
2022/07/12 23:43:32;;;;;;;1.77;1.03;;;18.50;99.90;;;;;;20910181;28;20064;-75
2022/07/12 23:53:33;;;;;;;1.40;0.97;;;18.50;99.90;;;;;;20909750;28;20397;-76
