Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:58;;;;;;;28.08;20.83;;;;;;;;;;5053803;28;20691;-77
2023/04/21 00:03:25;;;;;;;32.15;20.30;;;;;;;;;;5054336;28;20057;-77
2023/04/21 00:05:51;;;;;;;29.08;19.08;;;;;;;;;;5054108;28;20415;-76
2023/04/21 00:08:17;;;;;;;31.08;20.45;;;;;;;;;;5052635;28;20517;-76
2023/04/21 00:10:45;;;;;;;27.58;18.65;;;;;;;;;;5055126;28;20049;-77
2023/04/21 00:13:11;;;;;;;28.63;19.80;;;;;;;;;;5056277;28;20509;-77
2023/04/21 00:15:37;;;;;;;25.77;18.73;;;;;;;;;;5055590;28;20052;-76
2023/04/21 00:18:05;;;;;;;22.08;16.63;;;;;;;;;;5054745;28;20541;-77
2023/04/21 00:20:31;;;;;;;25.10;17.45;;;;;;;;;;5055245;28;20128;-76
2023/04/21 00:22:58;;;;;;;28.45;17.70;;;;;;;;;;5051281;28;20350;-77
2023/04/21 00:25:25;;;;;;;24.27;16.95;;;;;;;;;;5054722;28;20044;-75
2023/04/21 00:27:51;;;;;;;25.45;17.02;;;;;;;;;;5054223;28;20041;-75
2023/04/21 00:30:17;;;;;;;26.92;17.00;;;;;;;;;;5053153;28;20048;-76
2023/04/21 00:32:43;;;;;;;27.00;17.17;;;;;;;;;;5054697;28;20095;-76
2023/04/21 00:35:09;;;;;;;22.33;16.25;;;;;;;;;;5055068;28;20048;-76
2023/04/21 00:37:36;;;;;;;22.95;16.25;;;;;;;;;;5062893;28;20067;-76
2023/04/21 00:40:03;;;;;;;26.38;15.73;;;;;;;;;;5062208;28;20392;-76
2023/04/21 00:42:29;;;;;;;24.17;16.13;;;;;;;;;;5055173;28;20053;-77
2023/04/21 00:44:55;;;;;;;23.77;15.50;;;;;;;;;;5055076;28;20087;-76
2023/04/21 00:47:21;;;;;;;21.95;14.13;;;;;;;;;;5053483;28;20052;-76
2023/04/21 00:49:48;;;;;;;24.65;16.60;;;;;;;;;;5053368;28;20048;-76
2023/04/21 00:52:16;;;;;;;20.48;15.38;;;;;;;;;;5053486;28;20415;-77
2023/04/21 00:54:43;;;;;;;23.90;16.10;;;;;;;;;;5037807;28;20036;-76
2023/04/21 00:57:10;;;;;;;23.90;15.25;;;;;;;;;;5052727;28;20040;-75
2023/04/21 00:59:36;;;;;;;22.02;14.85;;;;;;;;;;5052697;28;20487;-76
2023/04/21 01:02:02;;;;;;;22.95;12.57;;;;;;;;;;5052662;28;20060;-76
2023/04/21 01:04:34;;;;;;;23.10;14.65;;;;;;;;;;5052714;28;20048;-76
2023/04/21 01:07:00;;;;;;;20.60;14.07;;;;;;;;;;5052580;28;20086;-76
2023/04/21 01:09:26;;;;;;;21.88;14.32;;;;;;;;;;5052356;28;20061;-76
2023/04/21 01:12:02;;;;;;;22.70;15.18;;;;;;;;;;5051667;28;20052;-76
2023/04/21 01:14:28;;;;;;;23.27;14.68;;;;;;;;;;5052540;28;20120;-77
2023/04/21 01:16:54;;;;;;;20.23;12.80;;;;;;;;;;5053209;28;20041;-77
2023/04/21 01:19:21;;;;;;;23.08;13.93;;;;;;;;;;5052032;28;20045;-76
2023/04/21 01:21:48;;;;;;;20.38;15.38;;;;;;;;;;5053335;28;20045;-78
2023/04/21 01:24:14;;;;;;;21.67;13.75;;;;;;;;;;5053003;28;20049;-76
2023/04/21 01:26:41;;;;;;;21.73;15.23;;;;;;;;;;5050159;28;20045;-77
2023/04/21 01:29:07;;;;;;;21.48;14.95;;;;;;;;;;5052820;28;20527;-76
2023/04/21 01:31:33;;;;;;;24.85;15.82;;;;;;;;;;5052447;28;20041;-77
2023/04/21 01:34:02;;;;;;;23.23;15.55;;;;;;;;;;5049320;28;20083;-76
2023/04/21 01:36:28;;;;;;;20.77;14.75;;;;;;;;;;5053122;28;20037;-77
2023/04/21 01:38:55;;;;;;;26.10;14.82;;;;;;;;;;5055039;28;20091;-77
2023/04/21 01:41:21;;;;;;;23.40;14.02;;;;;;;;;;5055801;28;20041;-76
2023/04/21 01:43:47;;;;;;;23.70;15.10;;;;;;;;;;5055247;28;20459;-76
2023/04/21 01:46:13;;;;;;;21.83;14.45;;;;;;;;;;5056824;28;20041;-76
2023/04/21 01:48:39;;;;;;;22.35;14.25;;;;;;;;;;5056379;28;20094;-76
2023/04/21 01:51:05;;;;;;;20.65;14.38;;;;;;;;;;5056717;28;20049;-77
2023/04/21 01:53:31;;;;;;;21.13;13.88;;;;;;;;;;5052847;28;20045;-76
2023/04/21 01:55:57;;;;;;;19.38;13.60;;;;;;;;;;5056461;28;20225;-77
2023/04/21 01:58:23;;;;;;;20.23;14.48;;;;;;;;;;5057760;28;20041;-76
2023/04/21 02:00:49;;;;;;;26.50;14.88;;;;;;;;;;5056519;28;20582;-76
2023/04/21 02:03:15;;;;;;;19.08;14.20;;;;;;;;;;5056736;28;20094;-77
2023/04/21 02:05:41;;;;;;;22.67;14.38;;;;;;;;;;5055605;28;20044;-76
2023/04/21 02:08:07;;;;;;;22.00;13.18;;;;;;;;;;5055343;28;20429;-77
2023/04/21 02:10:34;;;;;;;23.90;14.45;;;;;;;;;;5055448;28;20115;-76
2023/04/21 02:13:00;;;;;;;23.75;13.77;;;;;;;;;;5055571;28;20513;-76
2023/04/21 02:15:26;;;;;;;21.92;13.68;;;;;;;;;;5056692;28;20384;-76
2023/04/21 02:17:52;;;;;;;20.55;14.38;;;;;;;;;;5057304;28;20052;-77
2023/04/21 02:20:18;;;;;;;23.02;14.30;;;;;;;;;;5054105;28;20091;-77
2023/04/21 02:22:44;;;;;;;20.23;14.90;;;;;;;;;;5056584;28;20056;-77
2023/04/21 02:25:10;;;;;;;23.77;14.30;;;;;;;;;;5055268;28;20445;-76
2023/04/21 02:27:36;;;;;;;21.35;14.02;;;;;;;;;;5056124;28;20044;-76
2023/04/21 02:30:03;;;;;;;20.98;14.23;;;;;;;;;;5055891;28;20460;-76
2023/04/21 02:32:29;;;;;;;19.25;13.77;;;;;;;;;;5052990;28;20048;-76
2023/04/21 02:34:55;;;;;;;22.70;14.07;;;;;;;;;;5056289;28;20077;-76
2023/04/21 02:37:22;;;;;;;19.63;13.30;;;;;;;;;;5053411;28;20045;-75
2023/04/21 02:39:48;;;;;;;23.10;14.50;;;;;;;;;;5055176;28;20491;-77
2023/04/21 02:42:14;;;;;;;24.45;14.38;;;;;;;;;;5055154;28;20197;-76
2023/04/21 02:44:41;;;;;;;22.30;12.50;;;;;;;;;;5055951;28;20080;-77
2023/04/21 02:47:07;;;;;;;23.42;14.43;;;;;;;;;;5054681;28;20041;-77
2023/04/21 02:49:34;;;;;;;24.05;14.07;;;;;;;;;;5054915;28;20041;-77
2023/04/21 02:52:00;;;;;;;20.67;13.90;;;;;;;;;;5053178;28;20099;-76
2023/04/21 02:54:26;;;;;;;27.83;15.13;;;;;;;;;;5056060;28;20124;-76
2023/04/21 02:56:52;;;;;;;25.30;14.32;;;;;;;;;;5055739;28;20491;-76
2023/04/21 02:59:18;;;;;;;21.35;13.98;;;;;;;;;;5054851;28;20056;-76
2023/04/21 03:01:45;;;;;;;19.58;13.60;;;;;;;;;;5059729;28;20049;-76
2023/04/21 03:04:11;;;;;;;21.10;13.43;;;;;;;;;;5065179;28;20041;-76
2023/04/21 03:06:37;;;;;;;22.08;14.10;;;;;;;;;;5061681;28;20041;-77
2023/04/21 03:09:03;;;;;;;22.10;14.85;;;;;;;;;;5054904;28;20083;-76
2023/04/21 03:11:30;;;;;;;23.05;12.60;;;;;;;;;;5056098;28;20056;-77
2023/04/21 03:13:56;;;;;;;20.08;14.15;;;;;;;;;;5056344;28;20041;-76
2023/04/21 03:16:22;;;;;;;21.08;13.95;;;;;;;;;;5055364;28;20049;-76
2023/04/21 03:18:48;;;;;;;19.08;14.23;;;;;;;;;;5056415;28;20053;-76
2023/04/21 03:21:14;;;;;;;21.58;14.35;;;;;;;;;;5055989;28;20045;-77
2023/04/21 03:23:40;;;;;;;18.30;11.70;;;;;;;;;;5053913;28;20049;-76
2023/04/21 03:26:07;;;;;;;20.55;14.10;;;;;;;;;;5054393;28;20041;-76
2023/04/21 03:28:33;;;;;;;20.23;13.68;;;;;;;;;;5055746;28;20048;-76
2023/04/21 03:30:59;;;;;;;23.60;14.50;;;;;;;;;;5055182;28;20391;-76
2023/04/21 03:33:25;;;;;;;21.83;13.52;;;;;;;;;;5055723;28;20413;-76
2023/04/21 03:35:51;;;;;;;19.63;14.75;;;;;;;;;;5055833;28;20384;-76
2023/04/21 03:38:17;;;;;;;21.98;14.57;;;;;;;;;;5053911;28;20112;-77
2023/04/21 03:40:43;;;;;;;21.40;14.50;;;;;;;;;;5055428;28;20052;-75
2023/04/21 03:43:09;;;;;;;22.00;14.60;;;;;;;;;;5053062;28;20045;-77
2023/04/21 03:45:35;;;;;;;26.38;14.40;;;;;;;;;;5052093;28;20049;-77
2023/04/21 03:48:02;;;;;;;22.73;14.07;;;;;;;;;;5056072;28;20052;-76
2023/04/21 03:50:28;;;;;;;23.48;13.77;;;;;;;;;;5054551;28;20049;-76
2023/04/21 03:52:54;;;;;;;19.73;14.20;;;;;;;;;;5053378;28;20041;-75
2023/04/21 03:55:20;;;;;;;26.63;14.77;;;;;;;;;;5054017;28;20044;-76
2023/04/21 03:57:46;;;;;;;22.83;15.15;;;;;;;;;;5052937;28;20094;-75
2023/04/21 04:00:13;;;;;;;25.30;15.18;;;;;;;;;;5053883;28;20041;-76
2023/04/21 04:02:39;;;;;;;23.27;16.05;;;;;;;;;;5054387;28;20048;-77
2023/04/21 04:05:06;;;;;;;24.58;15.10;;;;;;;;;;5055134;28;20391;-76
2023/04/21 04:07:32;;;;;;;21.40;15.23;;;;;;;;;;5054699;28;20091;-77
2023/04/21 04:09:58;;;;;;;27.38;15.88;;;;;;;;;;5053417;28;20499;-77
2023/04/21 04:12:25;;;;;;;30.45;16.50;;;;;;;;;;5054914;28;20063;-75
2023/04/21 04:14:51;;;;;;;24.60;15.85;;;;;;;;;;5054081;28;20073;-76
2023/04/21 04:17:17;;;;;;;22.80;15.90;;;;;;;;;;5053399;28;20123;-77
2023/04/21 04:19:43;;;;;;;22.65;16.55;;;;;;;;;;5053006;28;20033;-77
2023/04/21 04:22:10;;;;;;;22.50;15.73;;;;;;;;;;5051026;28;20045;-76
2023/04/21 04:24:36;;;;;;;21.88;14.55;;;;;;;;;;5051162;28;20040;-77
2023/04/21 04:27:02;;;;;;;23.27;16.42;;;;;;;;;;5054086;28;20079;-77
2023/04/21 04:29:28;;;;;;;19.90;15.15;;;;;;;;;;5052449;28;20043;-76
2023/04/21 04:31:56;;;;;;;25.50;15.98;;;;;;;;;;5053459;28;20068;-76
2023/04/21 04:34:23;;;;;;;27.65;16.17;;;;;;;;;;5052632;28;20491;-76
2023/04/21 04:36:50;;;;;;;25.42;15.82;;;;;;;;;;5053447;28;20214;-76
2023/04/21 04:39:16;;;;;;;23.63;15.40;;;;;;;;;;5053869;28;20041;-76
2023/04/21 04:41:42;;;;;;;23.50;14.85;;;;;;;;;;5051947;28;20060;-76
2023/04/21 04:44:09;;;;;;;23.02;15.18;;;;;;;;;;5051748;28;20049;-76
2023/04/21 04:46:36;;;;;;;21.38;15.93;;;;;;;;;;5052516;28;20056;-77
2023/04/21 04:49:02;;;;;;;22.40;15.35;;;;;;;;;;5053101;28;20128;-76
2023/04/21 04:51:28;;;;;;;24.92;14.98;;;;;;;;;;5052593;28;20036;-76
2023/04/21 04:53:54;;;;;;;23.67;14.07;;;;;;;;;;5051325;28;20045;-77
2023/04/21 04:56:20;;;;;;;23.50;14.80;;;;;;;;;;5053740;28;20053;-76
2023/04/21 04:58:46;;;;;;;22.10;14.18;;;;;;;;;;5053173;28;20053;-75
2023/04/21 05:01:13;;;;;;;23.73;15.30;;;;;;;;;;5052897;28;20040;-77
2023/04/21 05:03:39;;;;;;;21.10;14.18;;;;;;;;;;5052486;28;20049;-76
2023/04/21 05:06:06;;;;;;;24.10;14.40;;;;;;;;;;5052011;28;20048;-77
2023/04/21 05:08:32;;;;;;;24.23;13.88;;;;;;;;;;5052901;28;20053;-75
2023/04/21 05:10:58;;;;;;;23.55;14.90;;;;;;;;;;5053584;28;20110;-76
2023/04/21 05:13:24;;;;;;;21.77;13.35;;;;;;;;;;5053354;28;20041;-76
2023/04/21 05:15:56;;;;;;;24.45;15.25;;;;;;;;;;5052812;28;20067;-76
2023/04/21 05:18:22;;;;;;;26.45;13.77;;;;;;;;;;5053908;28;20079;-76
2023/04/21 05:20:48;;;;;;;20.40;13.13;;;;;;;;;;5052973;28;21072;-77
2023/04/21 05:23:15;;;;;;;19.83;13.32;;;;;;;;;;5054250;28;20526;-75
2023/04/21 05:25:41;;;;;;;23.33;12.93;;;;;;;;;;5051964;28;20049;-75
2023/04/21 05:28:07;;;;;;;19.15;12.20;;;;;;;;;;5059029;28;20048;-76
2023/04/21 05:30:33;;;;;;;16.50;11.48;;;;;;;;;;5061813;28;20045;-77
2023/04/21 05:32:59;;;;;;;17.55;11.95;;;;;;;;;;5058909;28;20045;-77
2023/04/21 05:35:25;;;;;;;18.17;11.95;;;;;;;;;;5065437;28;20033;-76
2023/04/21 05:37:51;;;;;;;19.67;11.48;;;;;;;;;;5046865;28;20059;-76
2023/04/21 05:40:17;;;;;;;18.30;11.77;;;;;;;;;;5049980;28;20044;-76
2023/04/21 05:42:43;;;;;;;18.92;10.93;;;;;;;;;;5050213;28;20074;-77
2023/04/21 05:45:09;;;;;;;16.10;10.77;;;;;;;;;;5050014;28;20207;-76
2023/04/21 05:47:36;;;;;;;16.83;10.73;;;;;;;;;;5074550;28;20131;-77
2023/04/21 05:50:02;;;;;;;22.20;10.32;;;;;;;;;;5066931;28;20049;-76
2023/04/21 05:52:28;;;;;;;14.70;9.25;;;;;;;;;;5053507;28;20037;-76
2023/04/21 05:54:54;;;;;;;18.27;10.32;;;;;;;;;;5051818;28;20103;-76
2023/04/21 05:57:20;;;;;;;18.90;10.50;;;;;;;;;;5052622;28;20060;-76
2023/04/21 05:59:46;;;;;;;18.63;10.35;;;;;;;;;;5053530;28;20048;-76
2023/04/21 06:02:12;;;;;;;15.15;9.98;;;;;;;;;;5053628;28;20041;-76
2023/04/21 06:04:38;;;;;;;19.10;10.88;;;;;;;;;;5053250;28;20051;-76
2023/04/21 06:07:05;;;;;;;18.77;10.00;;;;;;;;;;5054390;28;20124;-76
2023/04/21 06:09:31;;;;;;;18.35;11.13;;;;;;;;;;5055271;28;20053;-76
2023/04/21 06:11:57;;;;;;;17.63;9.50;;;;;;;;;;5056176;28;20049;-76
2023/04/21 06:14:23;;;;;;;19.67;10.18;;;;;;;;;;5058951;28;20125;-76
2023/04/21 06:16:49;;;;;;;17.50;9.50;;;;;;;;;;5054413;28;20033;-76
2023/04/21 06:19:15;;;;;;;20.00;9.75;;;;;;;;;;5059064;28;20060;-77
2023/04/21 06:21:42;;;;;;;15.50;9.70;;;;;;;;;;5058554;28;20045;-76
2023/04/21 06:24:08;;;;;;;17.67;9.80;;;;;;;;;;5058020;28;20491;-75
2023/04/21 06:26:34;;;;;;;16.58;9.77;;;;;;;;;;5060524;28;20041;-76
2023/04/21 06:29:00;;;;;;;18.67;9.50;;;;;;;;;;5040352;28;20071;-77
2023/04/21 06:31:26;;;;;;;18.13;10.60;;;;;;;;;;5057399;28;20037;-76
2023/04/21 06:33:52;;;;;;;16.10;9.57;;;;;;;;;;5054094;28;20056;-76
2023/04/21 06:36:20;;;;;;;21.17;10.10;;;;;;;;;;5054685;28;20041;-77
2023/04/21 06:38:46;;;;;;;15.15;9.95;;;;;;;;;;5054332;28;20069;-76
2023/04/21 06:41:12;;;;;;;17.10;8.98;;;;;;;;;;5055749;28;20117;-76
2023/04/21 06:43:38;;;;;;;16.85;10.02;;;;;;;;;;5055624;28;20041;-76
2023/04/21 06:46:04;;;;;;;18.10;9.73;;;;;;;;;;5056586;28;20052;-76
2023/04/21 06:48:31;;;;;;;16.17;8.90;;;;;;;;;;5056677;28;20040;-75
2023/04/21 06:50:57;;;;;;;17.00;9.48;;;;;;;;;;5059702;28;20051;-76
2023/04/21 06:53:23;;;;;;;18.20;9.85;;;;;;;;;;5068519;28;20049;-75
2023/04/21 06:55:49;;;;;;;14.80;8.90;;;;;;;;;;5055813;28;20049;-76
2023/04/21 06:58:15;;;;;;;16.00;9.25;;;;;;;;;;5042312;28;20088;-75
2023/04/21 07:00:41;;;;;;;15.73;9.18;;;;;;;;;;5054013;28;20102;-77
2023/04/21 07:03:07;;;;;;;15.48;9.07;;;;;;;;;;5062065;28;20048;-78
2023/04/21 07:05:33;;;;;;;18.27;9.00;;;;;;;;;;5056823;28;20057;-77
2023/04/21 07:07:59;;;;;;;15.50;8.70;;;;;;;;;;5056163;28;20044;-77
2023/04/21 07:10:26;;;;;;;13.32;8.50;;;;;;;;;;5054465;28;20067;-76
2023/04/21 07:12:52;;;;;;;16.08;8.25;;;;;;;;;;5053292;28;20045;-75
2023/04/21 07:15:18;;;;;;;14.30;8.75;;;;;;;;;;5072759;28;20096;-76
2023/04/21 07:17:44;;;;;;;17.65;9.40;;;;;;;;;;5061548;28;20099;-76
2023/04/21 07:20:12;;;;;;;12.88;9.07;;;;;;;;;;5054807;28;20056;-77
2023/04/21 07:22:38;;;;;;;15.75;8.50;;;;;;;;;;5068342;28;20037;-76
2023/04/21 07:25:05;;;;;;;17.92;8.38;;;;;;;;;;5057666;28;20495;-76
2023/04/21 07:27:32;;;;;;;14.82;9.30;;;;;;;;;;5069828;28;20048;-76
2023/04/21 07:29:58;;;;;;;13.77;8.73;;;;;;;;;;5054247;28;20044;-76
2023/04/21 07:32:24;;;;;;;13.43;8.27;;;;;;;;;;5068885;28;20055;-75
2023/04/21 07:34:50;;;;;;;13.05;7.70;;;;;;;;;;5065744;28;20037;-76
2023/04/21 07:37:16;;;;;;;14.90;8.38;;;;;;;;;;5043506;28;20430;-76
2023/04/21 07:39:42;;;;;;;14.10;8.00;;;;;;;;;;5049139;28;20052;-75
2023/04/21 07:42:09;;;;;;;16.63;8.38;;;;;;;;;;5048271;28;20040;-76
2023/04/21 07:44:35;;;;;;;17.58;8.43;;;;;;;;;;5054598;28;20036;-76
2023/04/21 07:47:02;;;;;;;18.38;8.43;;;;;;;;;;5053928;28;20091;-78
2023/04/21 07:49:28;;;;;;;18.23;8.55;;;;;;;;;;5053694;28;20395;-77
2023/04/21 07:51:54;;;;;;;13.40;8.70;;;;;;;;;;5055076;28;20384;-77
2023/04/21 07:54:20;;;;;;;15.55;8.45;;;;;;;;;;5056919;28;20470;-76
2023/04/21 07:56:46;;;;;;;16.10;8.90;;;;;;;;;;5063836;28;20052;-77
2023/04/21 07:59:12;;;;;;;21.80;8.90;;;;;;;;;;5064852;28;20048;-76
2023/04/21 08:01:38;;;;;;;14.63;8.50;;;;;;;;;;5063962;28;20049;-76
2023/04/21 08:04:05;;;;;;;18.77;9.10;;;;;;;;;;5061913;28;20041;-76
2023/04/21 08:06:32;;;;;;;20.85;9.30;;;;;;;;;;5054659;28;20040;-77
2023/04/21 08:08:58;;;;;;;14.48;8.40;;;;;;;;;;5061755;28;20422;-76
2023/04/21 08:11:24;;;;;;;14.73;8.65;;;;;;;;;;5071755;28;20071;-76
2023/04/21 08:13:51;;;;;;;17.63;8.65;;;;;;;;;;5053775;28;20135;-76
2023/04/21 08:16:17;;;;;;;17.10;9.13;;;;;;;;;;5052547;28;20062;-76
2023/04/21 08:18:43;;;;;;;19.90;8.95;;;;;;;;;;5055908;28;20056;-76
2023/04/21 08:21:09;;;;;;;16.92;8.57;;;;;;;;;;5054504;28;20037;-75
2023/04/21 08:23:35;;;;;;;17.40;9.05;;;;;;;;;;5054941;28;20072;-76
2023/04/21 08:26:04;;;;;;;16.45;8.80;;;;;;;;;;5051104;28;20053;-75
2023/04/21 08:28:30;;;;;;;18.30;8.82;;;;;;;;;;5053629;28;20041;-76
2023/04/21 08:30:56;;;;;;;19.42;9.30;;;;;;;;;;5055280;28;20492;-76
2023/04/21 08:33:22;;;;;;;16.25;8.98;;;;;;;;;;5053090;28;20371;-76
2023/04/21 08:35:48;;;;;;;18.02;9.35;;;;;;;;;;5069732;28;20048;-76
2023/04/21 08:38:14;;;;;;;17.95;8.82;;;;;;;;;;5047532;28;20106;-76
2023/04/21 08:40:41;;;;;;;17.13;9.02;;;;;;;;;;5053455;28;20041;-76
2023/04/21 08:43:07;;;;;;;18.92;8.77;;;;;;;;;;5049329;28;20077;-77
2023/04/21 08:45:34;;;;;;;18.67;8.55;;;;;;;;;;5044684;28;20094;-77
2023/04/21 08:48:01;;;;;;;21.08;9.60;;;;;;;;;;5065045;28;20040;-76
2023/04/21 08:50:28;;;;;;;21.98;9.23;;;;;;;;;;5059765;28;20067;-77
2023/04/21 08:52:55;;;;;;;19.42;8.38;;;;;;;;;;5059886;28;20049;-76
2023/04/21 08:55:29;;;;;;;16.13;9.40;;;;;;;;;;5054544;28;20083;-76
2023/04/21 08:57:56;;;;;;;17.88;9.20;;;;;;;;;;5061964;28;20486;-75
2023/04/21 09:00:22;;;;;;;21.65;9.15;;;;;;;;;;5054577;28;20045;-76
2023/04/21 09:02:55;;;;;;;19.27;8.57;;;;;;;;;;5026388;28;20124;-76
2023/04/21 09:05:25;;;;;;;17.70;8.95;;;;;;;;;;5048552;28;20175;-76
2023/04/21 09:07:52;;;;;;;14.80;8.27;;;;;;;;;;5052972;28;20049;-76
2023/04/21 09:10:24;;;;;;;16.95;9.18;;;;;;;;;;5056039;28;20045;-76
2023/04/21 09:12:51;;;;;;;17.83;9.18;;;;;;;;;;5065326;28;20044;-77
2023/04/21 09:15:20;;;;;;;17.35;9.00;;;;;;;;;;5067361;28;20040;-76
2023/04/21 09:17:46;;;;;;;19.95;8.80;;;;;;;;;;5054329;28;20094;-76
2023/04/21 09:20:17;;;;;;;17.13;9.13;;;;;;;;;;5052432;28;20048;-76
2023/04/21 09:22:43;;;;;;;18.75;8.52;;;;;;;;;;5056708;28;20140;-76
2023/04/21 09:25:09;;;;;;;17.15;8.98;;;;;;;;;;5052770;28;20105;-75
2023/04/21 09:27:36;;;;;;;17.55;9.18;;;;;;;;;;5054014;28;20490;-75
2023/04/21 09:30:06;;;;;;;16.10;9.48;;;;;;;;;;5063399;28;20073;-77
2023/04/21 09:32:41;;;;;;;17.48;9.02;;;;;;;;;;5050034;28;20072;-76
2023/04/21 09:35:09;;;;;;;16.88;8.68;;;;;;;;;;5049619;28;20041;-75
2023/04/21 09:37:35;;;;;;;18.58;9.55;;;;;;;;;;5052087;28;20041;-76
2023/04/21 09:40:01;;;;;;;17.88;9.57;;;;;;;;;;5053697;28;20040;-76
2023/04/21 09:42:29;;;;;;;16.83;9.50;;;;;;;;;;5053225;28;20053;-77
2023/04/21 09:44:55;;;;;;;15.30;9.30;;;;;;;;;;5054544;28;20392;-76
2023/04/21 09:47:22;;;;;;;19.55;8.95;;;;;;;;;;5052176;28;20048;-77
2023/04/21 09:49:50;;;;;;;15.70;9.27;;;;;;;;;;5050202;28;20557;-77
2023/04/21 09:52:16;;;;;;;16.35;9.27;;;;;;;;;;5049451;28;20041;-76
2023/04/21 09:54:54;;;;;;;20.63;9.35;;;;;;;;;;5051611;28;20041;-76
2023/04/21 09:57:22;;;;;;;15.50;9.27;;;;;;;;;;5059029;28;20052;-76
2023/04/21 09:59:50;;;;;;;15.43;8.82;;;;;;;;;;5055118;28;20049;-76
2023/04/21 10:02:18;;;;;;;18.08;9.63;;;;;;;;;;5058230;28;20040;-75
2023/04/21 10:04:44;;;;;;;17.98;9.77;;;;;;;;;;5055432;28;20045;-76
2023/04/21 10:07:10;;;;;;;18.98;9.48;;;;;;;;;;5055977;28;20471;-76
2023/04/21 10:09:39;;;;;;;19.55;9.45;;;;;;;;;;5066717;28;20071;-76
2023/04/21 10:12:06;;;;;;;15.63;9.88;;;;;;;;;;5060860;28;20045;-76
2023/04/21 10:14:32;;;;;;;18.52;9.75;;;;;;;;;;5053520;28;20441;-75
2023/04/21 10:17:03;;;;;;;15.18;9.70;;;;;;;;;;5056559;28;20097;-76
2023/04/21 10:19:35;;;;;;;;;;;;;;;;;;5047748;28;20072;-76
2023/04/21 10:22:03;;;;;;;17.10;9.65;;;;;;;;;;5056998;28;19920;-76
2023/04/21 10:24:30;;;;;;;14.80;9.10;;;;;;;;;;5059601;28;20513;-76
2023/04/21 10:27:00;;;;;;;16.60;9.23;;;;;;;;;;5058082;28;20091;-76
2023/04/21 10:29:30;;;;;;;15.45;8.93;;;;;;;;;;5057882;28;20120;-76
2023/04/21 10:31:56;;;;;;;15.57;9.30;;;;;;;;;;5056560;28;20235;-76
2023/04/21 10:34:29;;;;;;;13.98;8.32;;;;;;;;;;5055882;28;20441;-75
2023/04/21 10:36:55;;;;;;;17.77;9.18;;;;;;;;;;5056920;28;20526;-75
2023/04/21 10:39:44;;;;;;;18.50;9.38;;;;;;;;;;5057166;28;20422;-76
2023/04/21 10:42:19;;;;;;;16.50;8.55;;;;;;;;;;5053823;28;20053;-76
2023/04/21 10:44:58;;;;;;;13.85;8.13;;;;;;;;;;5052149;28;20037;-76
2023/04/21 10:47:25;;;;;;;15.65;8.35;;;;;;;;;;5051061;28;20081;-76
2023/04/21 10:49:51;;;;;;;19.05;8.60;;;;;;;;;;5056390;28;20081;-77
2023/04/21 10:52:19;;;;;;;15.23;8.15;;;;;;;;;;5054129;28;20401;-76
2023/04/21 10:54:45;;;;;;;19.45;8.10;;;;;;;;;;5057437;28;20053;-76
2023/04/21 10:57:18;;;;;;;17.08;7.47;;;;;;;;;;5059869;28;20040;-76
2023/04/21 10:59:45;;;;;;;16.52;7.72;;;;;;;;;;5045107;28;20060;-76
2023/04/21 11:02:12;;;;;;;19.40;7.22;;;;;;;;;;5053063;28;20484;-76
2023/04/21 11:04:46;;;;;;;14.65;6.90;;;;;;;;;;5049207;28;20045;-76
2023/04/21 11:07:20;;;;;;;11.18;6.63;;;;;;;;;;5053968;28;20053;-76
2023/04/21 11:09:47;;;;;;;17.42;6.85;;;;;;;;;;5054140;28;20550;-75
2023/04/21 11:12:14;;;;;;;15.10;6.78;;;;;;;;;;5061859;28;20131;-76
2023/04/21 11:14:41;;;;;;;14.68;6.20;;;;;;;;;;5055145;28;20045;-75
2023/04/21 11:17:12;;;;;;;13.77;6.80;;;;;;;;;;5047131;28;20507;-76
2023/04/21 11:19:38;;;;;;;15.88;6.90;;;;;;;;;;5051770;28;20449;-76
2023/04/21 11:22:05;;;;;;;13.13;6.25;;;;;;;;;;5051020;28;20037;-76
2023/04/21 11:24:34;;;;;;;12.32;5.78;;;;;;;;;;5050410;28;20103;-76
2023/04/21 11:27:01;;;;;;;12.80;6.50;;;;;;;;;;5050141;28;20053;-77
2023/04/21 11:29:30;;;;;;;15.05;5.80;;;;;;;;;;5044396;28;20063;-76
2023/04/21 11:31:57;;;;;;;17.00;5.88;;;;;;;;;;5052535;28;20547;-76
2023/04/21 11:34:26;;;;;;;14.65;5.70;;;;;;;;;;5053408;28;20053;-77
2023/04/21 11:36:53;;;;;;;13.82;6.20;;;;;;;;;;5052203;28;20360;-76
2023/04/21 11:39:19;;;;;;;15.05;5.28;;;;;;;;;;5053301;28;20048;-76
2023/04/21 11:41:46;;;;;;;11.82;5.50;;;;;;;;;;5054786;28;20041;-75
2023/04/21 11:44:13;;;;;;;12.10;5.20;;;;;;;;;;5053895;28;20053;-76
2023/04/21 11:46:45;;;;;;;15.52;4.95;;;;;;;;;;5054845;28;20051;-77
2023/04/21 11:49:12;;;;;;;11.60;4.90;;;;;;;;;;5052505;28;20365;-76
2023/04/21 11:51:42;;;;;;;12.70;4.57;;;;;;;;;;5044338;28;20038;-75
2023/04/21 11:54:11;;;;;;;16.63;4.75;;;;;;;;;;5052828;28;20040;-75
2023/04/21 11:56:56;;;;;;;19.42;4.90;;;;;;;;;;5053919;28;20052;-76
2023/04/21 11:59:25;;;;;;;14.48;4.10;;;;;;;;;;5054401;28;20041;-76
2023/04/21 12:01:52;;;;;;;13.40;4.90;;;;;;;;;;5054442;28;20041;-75
2023/04/21 12:04:19;;;;;;;11.77;4.53;;;;;;;;;;5053767;28;20052;-76
2023/04/21 12:06:46;;;;;;;11.93;4.93;;;;;;;;;;5053279;28;20567;-75
2023/04/21 12:09:19;;;;;;;12.65;4.72;;;;;;;;;;5052867;28;20053;-76
2023/04/21 12:11:49;;;;;;;12.85;5.30;;;;;;;;;;5052242;28;20045;-75
2023/04/21 12:14:15;;;;;;;13.40;4.67;;;;;;;;;;5052414;28;20036;-75
2023/04/21 12:16:42;;;;;;;13.68;4.60;;;;;;;;;;5054120;28;20072;-75
2023/04/21 12:19:09;;;;;;;9.60;4.57;;;;;;;;;;5053659;28;20057;-75
2023/04/21 12:21:38;;;;;;;10.48;4.15;;;;;;;;;;5049485;28;20053;-75
2023/04/21 12:24:04;;;;;;;13.68;4.30;;;;;;;;;;5054974;28;20036;-76
2023/04/21 12:26:30;;;;;;;10.85;3.83;;;;;;;;;;5053248;28;20080;-76
2023/04/21 12:28:59;;;;;;;14.55;3.75;;;;;;;;;;5056212;28;20044;-76
2023/04/21 12:31:25;;;;;;;12.05;4.55;;;;;;;;;;5054317;28;20098;-76
2023/04/21 12:33:51;;;;;;;10.48;3.88;;;;;;;;;;5054173;28;20056;-75
2023/04/21 12:36:17;;;;;;;9.95;3.88;;;;;;;;;;5054426;28;20045;-75
2023/04/21 12:38:43;;;;;;;15.38;4.30;;;;;;;;;;5053270;28;20075;-76
2023/04/21 12:41:09;;;;;;;13.27;4.15;;;;;;;;;;5052374;28;20057;-76
2023/04/21 12:43:35;;;;;;;12.70;4.25;;;;;;;;;;5047687;28;20057;-75
2023/04/21 12:46:01;;;;;;;8.77;3.83;;;;;;;;;;5044985;28;20155;-76
2023/04/21 12:48:28;;;;;;;12.43;3.90;;;;;;;;;;5048657;28;20052;-76
2023/04/21 12:50:54;;;;;;;13.35;3.50;;;;;;;;;;5053282;28;20044;-75
2023/04/21 12:53:20;;;;;;;14.30;3.75;;;;;;;;;;5046391;28;20136;-76
2023/04/21 12:55:46;;;;;;;12.82;3.40;;;;;;;;;;5049025;28;20045;-75
2023/04/21 12:58:14;;;;;;;15.68;3.50;;;;;;;;;;5053769;28;20053;-76
2023/04/21 13:00:40;;;;;;;14.13;4.05;;;;;;;;;;5053479;28;20077;-76
2023/04/21 13:03:06;;;;;;;12.43;3.60;;;;;;;;;;5052495;28;20053;-76
2023/04/21 13:05:32;;;;;;;11.73;3.40;;;;;;;;;;5050573;28;20129;-76
2023/04/21 13:07:58;;;;;;;11.02;3.40;;;;;;;;;;5053736;28;20041;-76
2023/04/21 13:10:24;;;;;;;16.52;4.20;;;;;;;;;;5051643;28;20060;-76
2023/04/21 13:12:51;;;;;;;13.20;3.83;;;;;;;;;;5052055;28;20560;-75
2023/04/21 13:15:17;;;;;;;14.68;3.78;;;;;;;;;;5053061;28;20071;-76
2023/04/21 13:17:43;;;;;;;12.95;3.60;;;;;;;;;;5052346;28;20041;-75
2023/04/21 13:20:09;;;;;;;12.20;3.97;;;;;;;;;;5050964;28;20443;-76
2023/04/21 13:22:35;;;;;;;11.63;3.42;;;;;;;;;;5051925;28;20052;-76
2023/04/21 13:25:03;;;;;;;12.52;3.72;;;;;;;;;;5050146;28;20491;-76
2023/04/21 13:27:29;;;;;;;10.98;3.55;;;;;;;;;;5050052;28;20049;-75
2023/04/21 13:29:56;;;;;;;12.63;3.40;;;;;;;;;;5052659;28;20052;-75
2023/04/21 13:32:22;;;;;;;14.13;3.30;;;;;;;;;;5052198;28;20052;-76
2023/04/21 13:34:48;;;;;;;14.80;4.15;;;;;;;;;;5055413;28;20056;-74
2023/04/21 13:37:15;;;;;;;13.82;3.72;;;;;;;;;;5057640;28;20080;-76
2023/04/21 13:39:42;;;;;;;10.85;3.33;;;;;;;;;;5056382;28;20137;-75
2023/04/21 13:42:08;;;;;;;10.32;3.17;;;;;;;;;;5053045;28;20041;-76
2023/04/21 13:44:34;;;;;;;10.63;3.40;;;;;;;;;;5054930;28;20450;-76
2023/04/21 13:47:00;;;;;;;9.40;3.38;;;;;;;;;;5054312;28;20040;-75
2023/04/21 13:49:26;;;;;;;12.98;3.30;;;;;;;;;;5053988;28;20084;-74
2023/04/21 13:51:52;;;;;;;12.25;3.38;;;;;;;;;;5055763;28;20406;-75
2023/04/21 13:54:19;;;;;;;13.93;3.90;;;;;;;;;;5057293;28;20056;-74
2023/04/21 13:56:45;;;;;;;19.23;3.40;;;;;;;;;;5054506;28;20045;-75
2023/04/21 13:59:13;;;;;;;12.55;3.58;;;;;;;;;;5056208;28;20090;-75
2023/04/21 14:01:40;;;;;;;8.05;2.78;;;;;;;;;;5055227;28;20052;-75
2023/04/21 14:04:06;;;;;;;16.55;3.40;;;;;;;;;;5052583;28;20045;-75
2023/04/21 14:06:33;;;;;;;9.10;3.10;;;;;;;;;;5049761;28;20103;-76
2023/04/21 14:08:59;;;;;;;9.38;3.22;;;;;;;;;;5049378;28;20052;-74
2023/04/21 14:11:25;;;;;;;12.13;3.10;;;;;;;;;;5047754;28;20791;-75
2023/04/21 14:13:51;;;;;;;9.50;3.28;;;;;;;;;;5049985;28;20124;-74
2023/04/21 14:16:17;;;;;;;12.07;3.55;;;;;;;;;;5054144;28;20457;-75
2023/04/21 14:18:45;;;;;;;10.68;3.10;;;;;;;;;;5050093;28;20703;-73
2023/04/21 14:21:11;;;;;;;13.00;3.75;;;;;;;;;;5053851;28;20448;-74
2023/04/21 14:23:37;;;;;;;13.10;3.53;;;;;;;;;;5054719;28;20037;-74