Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:05;;;;;;;;;;;;;;;26.61;22.57;96432.41;172503;28;1161;-50
2021/12/27 00:00:12;;;;;;;;;;;;;;;26.63;22.27;96436.56;172585;28;937;-49
2021/12/27 00:00:18;;;;;;;;;;;;;;;26.58;22.26;96440.66;171865;28;1328;-48
2021/12/27 00:00:23;;;;;;;;;;;;;;;26.58;22.63;96440.66;172002;28;715;-48
2021/12/27 00:00:28;;;;;;;;;;;;;;;26.53;22.43;96435.00;172392;28;1110;-48
2021/12/27 00:00:34;;;;;;;;;;;;;;;26.51;22.33;96435.16;172687;28;830;-50
2021/12/27 00:00:39;;;;;;;;;;;;;;;26.56;22.63;96429.41;172090;28;1413;-49
2021/12/27 00:00:44;;;;;;;;;;;;;;;26.57;22.63;96437.19;172357;28;889;-50
2021/12/27 00:00:49;;;;;;;;;;;;;;;26.59;22.29;96434.38;172539;28;947;-49
2021/12/27 00:00:54;;;;;;;;;;;;;;;26.62;22.34;96436.72;172488;28;1008;-49
2021/12/27 00:01:00;;;;;;;;;;;;;;;26.61;22.30;96442.97;172420;28;1101;-49
2021/12/27 00:01:06;;;;;;;;;;;;;;;26.60;22.30;96434.22;172477;28;853;-49
2021/12/27 00:01:12;;;;;;;;;;;;;;;26.53;22.29;96438.47;172153;28;1046;-50
2021/12/27 00:01:17;;;;;;;;;;;;;;;26.56;22.44;96438.16;172730;28;1027;-49
2021/12/27 00:01:22;;;;;;;;;;;;;;;26.58;22.53;96432.72;172553;28;838;-50
2021/12/27 00:01:29;;;;;;;;;;;;;;;26.55;22.58;96446.25;172476;28;1172;-49
2021/12/27 00:01:34;;;;;;;;;;;;;;;26.54;22.40;96439.28;172565;28;1008;-49
2021/12/27 00:01:41;;;;;;;;;;;;;;;26.53;22.43;96435.00;172344;28;1184;-49
2021/12/27 00:01:46;;;;;;;;;;;;;;;26.54;22.30;96436.66;172744;28;837;-49
2021/12/27 00:01:51;;;;;;;;;;;;;;;26.56;22.34;96440.00;172471;28;1106;-50
2021/12/27 00:01:56;;;;;;;;;;;;;;;26.54;22.59;96434.84;172440;28;897;-49
2021/12/27 00:02:02;;;;;;;;;;;;;;;26.52;22.30;96439.44;172511;28;1286;-48
2021/12/27 00:02:07;;;;;;;;;;;;;;;26.54;22.72;96436.66;171955;28;1646;-49
2021/12/27 00:02:12;;;;;;;;;;;;;;;26.56;22.53;96440.81;171637;28;1576;-49
2021/12/27 00:02:18;;;;;;;;;;;;;;;26.57;22.38;96431.06;172260;28;918;-48
2021/12/27 00:02:23;;;;;;;;;;;;;;;26.56;22.64;96437.34;172329;28;904;-48
2021/12/27 00:02:28;;;;;;;;;;;;;;;26.52;22.67;96438.63;172633;28;909;-49
2021/12/27 00:02:33;;;;;;;;;;;;;;;26.54;22.38;96436.66;172514;28;881;-49
2021/12/27 00:02:38;;;;;;;;;;;;;;;26.53;22.59;96437.63;172447;28;1198;-49
2021/12/27 00:02:44;;;;;;;;;;;;;;;26.56;22.72;96426.78;172509;28;956;-49
2021/12/27 00:02:51;;;;;;;;;;;;;;;26.53;22.67;96432.34;172606;28;1196;-49
2021/12/27 00:02:57;;;;;;;;;;;;;;;26.52;22.73;96443.91;172590;28;782;-49
2021/12/27 00:03:02;;;;;;;;;;;;;;;26.56;22.48;96440.00;172162;28;1176;-49
2021/12/27 00:03:08;;;;;;;;;;;;;;;26.55;22.65;96433.88;172563;28;727;-49
2021/12/27 00:03:13;;;;;;;;;;;;;;;26.55;22.40;96433.88;172382;28;1165;-48
2021/12/27 00:03:18;;;;;;;;;;;;;;;26.53;22.56;96440.28;172600;28;1063;-49
2021/12/27 00:03:23;;;;;;;;;;;;;;;26.50;22.53;96436.13;172415;28;1117;-50
2021/12/27 00:03:28;;;;;;;;;;;;;;;26.53;22.48;96435.81;172496;28;703;-49
2021/12/27 00:03:34;;;;;;;;;;;;;;;26.54;22.25;96426.91;172422;28;983;-50
2021/12/27 00:03:39;;;;;;;;;;;;;;;26.58;22.51;96438.00;172591;28;795;-48
2021/12/27 00:03:44;;;;;;;;;;;;;;;26.58;22.52;96433.56;172009;28;4712;-48
2021/12/27 00:03:51;;;;;;;;;;;;;;;26.58;22.52;96440.66;171879;28;1295;-49
2021/12/27 00:03:57;;;;;;;;;;;;;;;26.58;22.51;96430.91;171895;28;991;-49
2021/12/27 00:04:02;;;;;;;;;;;;;;;26.62;22.27;96434.91;171464;28;1106;-48
2021/12/27 00:04:07;;;;;;;;;;;;;;;26.59;22.54;96440.50;171148;28;802;-48
2021/12/27 00:04:12;;;;;;;;;;;;;;;26.62;22.50;96434.06;171730;28;1151;-50
2021/12/27 00:04:17;;;;;;;;;;;;;;;26.56;22.52;96435.53;171610;28;885;-49
2021/12/27 00:04:23;;;;;;;;;;;;;;;26.57;22.63;96441.66;171477;28;901;-49
2021/12/27 00:04:28;;;;;;;;;;;;;;;26.56;22.45;96435.53;171892;28;889;-47
2021/12/27 00:04:33;;;;;;;;;;;;;;;26.55;22.34;96438.34;171833;28;1162;-49
2021/12/27 00:04:38;;;;;;;;;;;;;;;26.56;22.41;96437.34;171977;28;917;-48
2021/12/27 00:04:44;;;;;;;;;;;;;;;26.53;22.47;96437.63;171921;28;1154;-50
2021/12/27 00:04:50;;;;;;;;;;;;;;;26.56;22.61;96429.41;171586;28;1251;-48
2021/12/27 00:04:55;;;;;;;;;;;;;;;26.56;22.29;96437.34;171196;28;928;-50
2021/12/27 00:05:00;;;;;;;;;;;;;;;26.56;22.37;96430.25;171818;28;1194;-49
2021/12/27 00:05:05;;;;;;;;;;;;;;;26.53;22.39;96435.81;171824;28;822;-49
2021/12/27 00:05:10;;;;;;;;;;;;;;;26.53;22.35;96433.16;171237;28;1127;-49
2021/12/27 00:05:16;;;;;;;;;;;;;;;26.57;22.41;96439.00;171095;28;728;-48
2021/12/27 00:05:21;;;;;;;;;;;;;;;26.58;22.46;96433.56;171283;28;1213;-48
2021/12/27 00:05:26;;;;;;;;;;;;;;;26.61;22.62;96435.03;171935;28;928;-49
2021/12/27 00:05:31;;;;;;;;;;;;;;;26.63;22.42;96431.28;171113;28;1147;-48
2021/12/27 00:05:37;;;;;;;;;;;;;;;26.66;22.45;96433.59;171251;28;768;-48
2021/12/27 00:05:42;;;;;;;;;;;;;;;26.67;22.32;96429.16;170666;28;842;-50
2021/12/27 00:05:47;;;;;;;;;;;;;;;26.70;22.15;96434.13;171136;28;1395;-50
2021/12/27 00:05:52;;;;;;;;;;;;;;;26.69;22.42;96430.66;171263;28;815;-49
2021/12/27 00:05:58;;;;;;;;;;;;;;;26.64;22.23;96430.31;171043;28;1129;-50
2021/12/27 00:06:04;;;;;;;;;;;;;;;26.69;22.17;96429.81;170849;28;1055;-49
2021/12/27 00:06:10;;;;;;;;;;;;;;;26.73;22.28;96433.00;171148;28;1186;-49
2021/12/27 00:06:15;;;;;;;;;;;;;;;26.74;22.39;96432.00;171033;28;806;-50
2021/12/27 00:06:20;;;;;;;;;;;;;;;26.70;22.31;96428.81;170699;28;1181;-50
2021/12/27 00:06:26;;;;;;;;;;;;;;;26.69;22.19;96435.09;171234;28;952;-48
2021/12/27 00:06:31;;;;;;;;;;;;;;;26.68;22.64;96438.75;170750;28;1051;-49
2021/12/27 00:06:36;;;;;;;;;;;;;;;26.62;22.46;96434.91;171245;28;909;-48
2021/12/27 00:06:41;;;;;;;;;;;;;;;26.64;22.14;96435.59;171231;28;1147;-49
2021/12/27 00:06:46;;;;;;;;;;;;;;;26.66;22.31;96430.13;171115;28;864;-48
2021/12/27 00:06:51;;;;;;;;;;;;;;;26.65;22.56;96434.59;171917;28;828;-49
2021/12/27 00:06:57;;;;;;;;;;;;;;;26.69;22.49;96437.75;171794;28;1122;-48
2021/12/27 00:07:02;;;;;;;;;;;;;;;26.68;22.31;96433.44;171760;28;1085;-47
2021/12/27 00:07:08;;;;;;;;;;;;;;;26.61;22.52;96432.41;171694;28;1415;-49
2021/12/27 00:07:15;;;;;;;;;;;;;;;26.62;22.49;96434.06;171636;28;765;-49
2021/12/27 00:07:20;;;;;;;;;;;;;;;26.63;22.64;96430.47;171651;28;1063;-48
2021/12/27 00:07:25;;;;;;;;;;;;;;;26.62;22.38;96431.41;171957;28;1003;-49
2021/12/27 00:07:30;;;;;;;;;;;;;;;26.63;22.20;96435.75;171612;28;1111;-48
2021/12/27 00:07:35;;;;;;;;;;;;;;;26.66;22.49;96430.97;171852;28;915;-49
2021/12/27 00:07:41;;;;;;;;;;;;;;;26.65;22.44;96434.59;171264;28;999;-48
2021/12/27 00:07:49;;;;;;;;;;;;;;;26.68;22.35;96436.91;171910;28;4272;-49
2021/12/27 00:07:55;;;;;;;;;;;;;;;26.66;22.49;96435.44;172550;28;1918;-49
2021/12/27 00:08:00;;;;;;;;;;;;;;;26.63;22.23;96433.09;172575;28;1128;-50
2021/12/27 00:08:05;;;;;;;;;;;;;;;26.63;22.18;96433.94;173079;28;1145;-49
2021/12/27 00:08:10;;;;;;;;;;;;;;;26.63;22.46;96435.75;172517;28;865;-48
2021/12/27 00:08:15;;;;;;;;;;;;;;;26.65;22.22;96439.88;172274;28;1529;-49
2021/12/27 00:08:23;;;;;;;;;;;;;;;26.68;22.44;96439.56;171993;28;1733;-49
2021/12/27 00:08:28;;;;;;;;;;;;;;;26.70;22.32;96440.25;172378;28;947;-49
2021/12/27 00:08:33;;;;;;;;;;;;;;;26.67;22.30;96434.44;172584;28;1031;-48
2021/12/27 00:08:40;;;;;;;;;;;;;;;26.67;22.28;96431.78;172631;28;820;-48
2021/12/27 00:08:46;;;;;;;;;;;;;;;26.63;22.39;96435.75;171983;28;845;-49
2021/12/27 00:08:51;;;;;;;;;;;;;;;26.60;22.37;96431.56;172025;28;1201;-49
2021/12/27 00:08:56;;;;;;;;;;;;;;;26.57;22.58;96439.00;172425;28;844;-50
2021/12/27 00:09:02;;;;;;;;;;;;;;;26.56;22.45;96438.16;172924;28;1141;-49
2021/12/27 00:09:07;;;;;;;;;;;;;;;26.56;22.32;96442.63;172579;28;1291;-49
2021/12/27 00:09:12;;;;;;;;;;;;;;;26.56;22.51;96435.53;172467;28;1003;-50
2021/12/27 00:09:17;;;;;;;;;;;;;;;26.57;22.42;96436.34;172362;28;864;-49
2021/12/27 00:09:22;;;;;;;;;;;;;;;26.60;22.30;96441.31;172566;28;813;-48
2021/12/27 00:09:28;;;;;;;;;;;;;;;26.62;22.33;96431.41;172567;28;1038;-49
2021/12/27 00:09:35;;;;;;;;;;;;;;;26.61;22.39;96435.03;172644;28;857;-48
2021/12/27 00:09:40;;;;;;;;;;;;;;;26.57;22.37;96439.00;172355;28;1050;-48
2021/12/27 00:09:45;;;;;;;;;;;;;;;26.56;22.53;96437.34;172651;28;1023;-49
2021/12/27 00:09:51;;;;;;;;;;;;;;;26.57;22.59;96439.00;172567;28;1150;-48
2021/12/27 00:09:56;;;;;;;;;;;;;;;26.59;22.43;96431.75;172594;28;741;-49
2021/12/27 00:10:02;;;;;;;;;;;;;;;26.58;22.44;96438.00;172402;28;935;-49
2021/12/27 00:10:07;;;;;;;;;;;;;;;26.59;22.39;96434.38;172438;28;836;-48
2021/12/27 00:10:13;;;;;;;;;;;;;;;26.59;22.28;96432.56;172545;28;805;-48
2021/12/27 00:10:19;;;;;;;;;;;;;;;26.56;22.54;96427.59;171910;28;813;-48
2021/12/27 00:10:24;;;;;;;;;;;;;;;26.53;22.36;96437.63;171692;28;763;-49
2021/12/27 00:10:29;;;;;;;;;;;;;;;26.49;22.74;96436.28;172559;28;1356;-48
2021/12/27 00:10:35;;;;;;;;;;;;;;;26.52;22.39;96433.34;172550;28;845;-48
2021/12/27 00:10:40;;;;;;;;;;;;;;;26.54;22.42;96437.47;172450;28;1114;-49
2021/12/27 00:10:45;;;;;;;;;;;;;;;26.59;22.45;96435.22;172680;28;883;-49
2021/12/27 00:10:50;;;;;;;;;;;;;;;26.61;22.27;96433.22;171954;28;1675;-49
2021/12/27 00:10:56;;;;;;;;;;;;;;;26.65;22.21;96433.78;171951;28;1003;-49
2021/12/27 00:11:01;;;;;;;;;;;;;;;26.66;22.46;96436.25;172192;28;1216;-48
2021/12/27 00:11:07;;;;;;;;;;;;;;;26.68;22.11;96439.56;172539;28;905;-51
2021/12/27 00:11:12;;;;;;;;;;;;;;;26.68;22.38;96434.28;171847;28;1075;-49
2021/12/27 00:11:17;;;;;;;;;;;;;;;26.61;22.47;96435.03;172530;28;1054;-49
2021/12/27 00:11:23;;;;;;;;;;;;;;;26.57;22.42;96439.00;172503;28;750;-49
2021/12/27 00:11:28;;;;;;;;;;;;;;;26.54;22.28;96432.19;172595;28;1193;-51
2021/12/27 00:11:33;;;;;;;;;;;;;;;26.59;22.48;96429.09;171968;28;1548;-49
2021/12/27 00:11:39;;;;;;;;;;;;;;;26.57;22.53;96437.19;172279;28;885;-49
2021/12/27 00:11:45;;;;;;;;;;;;;;;26.54;22.58;96436.66;171855;28;4266;-48
2021/12/27 00:11:50;;;;;;;;;;;;;;;26.53;22.60;96437.63;171911;28;1393;-50
2021/12/27 00:11:55;;;;;;;;;;;;;;;26.55;22.46;96433.03;171972;28;880;-49
2021/12/27 00:12:00;;;;;;;;;;;;;;;26.55;22.39;96440.97;172226;28;987;-49
2021/12/27 00:12:06;;;;;;;;;;;;;;;26.56;22.63;96434.69;172877;28;876;-49
2021/12/27 00:12:11;;;;;;;;;;;;;;;26.52;22.26;96439.44;171939;28;952;-48
2021/12/27 00:12:16;;;;;;;;;;;;;;;26.57;22.37;96428.44;172599;28;904;-48
2021/12/27 00:12:21;;;;;;;;;;;;;;;26.59;22.39;96431.75;172430;28;888;-49
2021/12/27 00:12:27;;;;;;;;;;;;;;;26.57;22.53;96431.91;172617;28;998;-49
2021/12/27 00:12:32;;;;;;;;;;;;;;;26.57;22.34;96436.34;172356;28;995;-49
2021/12/27 00:12:37;;;;;;;;;;;;;;;26.58;22.41;96428.25;172410;28;1157;-50
2021/12/27 00:12:42;;;;;;;;;;;;;;;26.56;22.63;96434.69;172564;28;619;-51
2021/12/27 00:12:48;;;;;;;;;;;;;;;26.54;22.62;96436.66;172479;28;1050;-49
2021/12/27 00:12:53;;;;;;;;;;;;;;;26.52;22.35;96434.16;172639;28;837;-49
2021/12/27 00:12:58;;;;;;;;;;;;;;;26.48;22.60;96438.13;172400;28;1169;-49
2021/12/27 00:13:05;;;;;;;;;;;;;;;26.52;22.41;96438.63;172847;28;1172;-48
2021/12/27 00:13:10;;;;;;;;;;;;;;;26.52;22.43;96433.34;172672;28;979;-48
2021/12/27 00:13:15;;;;;;;;;;;;;;;26.55;22.29;96433.03;172455;28;817;-49
2021/12/27 00:13:21;;;;;;;;;;;;;;;26.60;22.62;96430.75;172547;28;795;-51
2021/12/27 00:13:26;;;;;;;;;;;;;;;26.59;22.20;96422.00;172557;28;1092;-49
2021/12/27 00:13:31;;;;;;;;;;;;;;;26.54;22.43;96434.00;172520;28;798;-49
2021/12/27 00:13:36;;;;;;;;;;;;;;;26.57;22.42;96437.19;172559;28;1164;-50
2021/12/27 00:13:41;;;;;;;;;;;;;;;26.60;22.43;96428.94;172654;28;928;-48
2021/12/27 00:13:48;;;;;;;;;;;;;;;26.63;22.53;96435.75;172502;28;1030;-49
2021/12/27 00:13:53;;;;;;;;;;;;;;;26.63;22.45;96430.47;172694;28;779;-49
2021/12/27 00:13:58;;;;;;;;;;;;;;;26.60;22.18;96430.75;172394;28;1141;-49
2021/12/27 00:14:03;;;;;;;;;;;;;;;26.63;22.54;96431.28;172884;28;1080;-49
2021/12/27 00:14:08;;;;;;;;;;;;;;;26.57;22.18;96431.91;172857;28;1017;-48
2021/12/27 00:14:14;;;;;;;;;;;;;;;26.58;22.28;96430.91;172339;28;784;-49
2021/12/27 00:14:19;;;;;;;;;;;;;;;26.57;22.32;96431.06;172413;28;927;-50
2021/12/27 00:14:24;;;;;;;;;;;;;;;26.56;22.60;96424.94;172532;28;1268;-49
2021/12/27 00:14:29;;;;;;;;;;;;;;;26.55;22.40;96425.13;172470;28;968;-48
2021/12/27 00:14:34;;;;;;;;;;;;;;;26.56;22.32;96434.69;172433;28;1082;-48
2021/12/27 00:14:39;;;;;;;;;;;;;;;26.53;22.35;96432.34;172505;28;980;-50
2021/12/27 00:14:45;;;;;;;;;;;;;;;26.50;22.35;96432.66;172364;28;1169;-51
2021/12/27 00:14:50;;;;;;;;;;;;;;;26.47;22.32;96430.34;172565;28;821;-49
2021/12/27 00:14:55;;;;;;;;;;;;;;;26.47;22.50;96431.16;172554;28;943;-50
2021/12/27 00:15:00;;;;;;;;;;;;;;;26.53;22.43;96432.34;172073;28;1243;-49
2021/12/27 00:15:06;;;;;;;;;;;;;;;26.55;22.53;96427.75;172428;28;813;-49
2021/12/27 00:15:13;;;;;;;;;;;;;;;26.55;22.41;96435.69;172297;28;1046;-49
2021/12/27 00:15:18;;;;;;;;;;;;;;;26.50;22.35;96430.84;172526;28;852;-49
2021/12/27 00:15:24;;;;;;;;;;;;;;;26.50;22.48;96430.03;172478;28;1118;-49
2021/12/27 00:15:29;;;;;;;;;;;;;;;26.51;22.63;96426.38;172398;28;794;-49
2021/12/27 00:15:34;;;;;;;;;;;;;;;26.52;22.48;96428.03;172446;28;1204;-49
2021/12/27 00:15:42;;;;;;;;;;;;;;;26.51;22.36;96432.50;172447;28;826;-49
2021/12/27 00:15:47;;;;;;;;;;;;;;;26.49;22.35;96434.47;172000;28;4289;-47
2021/12/27 00:15:52;;;;;;;;;;;;;;;26.47;22.56;96425.88;172425;28;801;-49
2021/12/27 00:15:57;;;;;;;;;;;;;;;26.49;22.33;96431.00;172164;28;1136;-48
2021/12/27 00:16:03;;;;;;;;;;;;;;;26.47;22.40;96432.97;171579;28;1667;-48
2021/12/27 00:16:08;;;;;;;;;;;;;;;26.47;22.53;96425.06;171983;28;967;-50
2021/12/27 00:16:13;;;;;;;;;;;;;;;26.49;22.51;96428.38;172449;28;815;-49
2021/12/27 00:16:18;;;;;;;;;;;;;;;26.49;22.47;96431.84;172526;28;1054;-49
2021/12/27 00:16:24;;;;;;;;;;;;;;;26.46;22.70;96428.66;172627;28;798;-48
2021/12/27 00:16:29;;;;;;;;;;;;;;;26.49;22.55;96431.00;172540;28;892;-48
2021/12/27 00:16:34;;;;;;;;;;;;;;;26.54;22.40;96431.34;172475;28;1299;-49
2021/12/27 00:16:39;;;;;;;;;;;;;;;26.54;22.58;96423.44;172445;28;727;-48
2021/12/27 00:16:44;;;;;;;;;;;;;;;26.54;22.35;96420.78;172525;28;1041;-48
2021/12/27 00:16:50;;;;;;;;;;;;;;;26.51;22.49;96421.94;172640;28;900;-49
2021/12/27 00:16:55;;;;;;;;;;;;;;;26.49;22.61;96434.47;172503;28;1106;-48
2021/12/27 00:17:00;;;;;;;;;;;;;;;26.49;22.50;96426.56;172463;28;1006;-49
2021/12/27 00:17:05;;;;;;;;;;;;;;;26.50;22.34;96430.84;172321;28;1337;-49
2021/12/27 00:17:10;;;;;;;;;;;;;;;26.53;22.34;96424.41;171914;28;1640;-49
2021/12/27 00:17:16;;;;;;;;;;;;;;;26.57;22.40;96425.78;172627;28;810;-49
2021/12/27 00:17:21;;;;;;;;;;;;;;;26.61;22.40;96427.13;172571;28;1276;-50
2021/12/27 00:17:26;;;;;;;;;;;;;;;26.58;22.20;96424.78;172528;28;821;-49
2021/12/27 00:17:31;;;;;;;;;;;;;;;26.56;22.54;96424.94;172519;28;1023;-49
2021/12/27 00:17:39;;;;;;;;;;;;;;;26.51;22.58;96416.66;171905;28;1332;-48
2021/12/27 00:17:44;;;;;;;;;;;;;;;26.55;22.39;96417.19;172421;28;967;-49
2021/12/27 00:17:49;;;;;;;;;;;;;;;26.55;22.55;96419.81;172657;28;814;-49
2021/12/27 00:17:54;;;;;;;;;;;;;;;26.55;22.27;96425.13;172497;28;1086;-49
2021/12/27 00:18:00;;;;;;;;;;;;;;;26.53;22.56;96419.13;172598;28;1081;-49
2021/12/27 00:18:05;;;;;;;;;;;;;;;26.54;22.58;96423.44;172444;28;1165;-48
2021/12/27 00:18:10;;;;;;;;;;;;;;;26.57;22.28;96426.59;172497;28;1035;-48
2021/12/27 00:18:15;;;;;;;;;;;;;;;26.61;22.47;96425.31;172576;28;883;-49
2021/12/27 00:18:21;;;;;;;;;;;;;;;26.60;22.21;96426.28;172386;28;873;-48
2021/12/27 00:18:26;;;;;;;;;;;;;;;26.63;22.50;96425.16;171965;28;980;-48
2021/12/27 00:18:31;;;;;;;;;;;;;;;26.59;22.32;96429.91;172484;28;1190;-49
2021/12/27 00:18:36;;;;;;;;;;;;;;;26.60;22.54;96422.81;172518;28;813;-50
2021/12/27 00:18:42;;;;;;;;;;;;;;;26.57;22.26;96429.25;172600;28;1161;-48
2021/12/27 00:18:47;;;;;;;;;;;;;;;26.53;22.58;96429.69;172678;28;830;-49
2021/12/27 00:18:52;;;;;;;;;;;;;;;26.50;22.29;96416.81;172416;28;972;-49
2021/12/27 00:18:58;;;;;;;;;;;;;;;26.54;22.45;96423.44;172614;28;876;-49
2021/12/27 00:19:03;;;;;;;;;;;;;;;26.54;22.45;96426.06;172342;28;1196;-49
2021/12/27 00:19:09;;;;;;;;;;;;;;;26.51;22.35;96426.38;172219;28;826;-48
2021/12/27 00:19:14;;;;;;;;;;;;;;;26.52;22.41;96417.47;172509;28;1106;-49
2021/12/27 00:19:20;;;;;;;;;;;;;;;26.53;22.54;96421.78;172419;28;1039;-49
2021/12/27 00:19:25;;;;;;;;;;;;;;;26.57;22.59;96425.78;172499;28;894;-51
2021/12/27 00:19:32;;;;;;;;;;;;;;;26.59;22.26;96427.28;172588;28;1134;-49
2021/12/27 00:19:37;;;;;;;;;;;;;;;26.61;22.52;96417.38;172429;28;829;-50
2021/12/27 00:19:42;;;;;;;;;;;;;;;26.60;22.33;96421.00;172481;28;1173;-48
2021/12/27 00:19:47;;;;;;;;;;;;;;;26.62;22.31;96418.19;172055;28;4197;-49
2021/12/27 00:19:55;;;;;;;;;;;;;;;26.62;22.17;96418.19;172459;28;1168;-49
2021/12/27 00:20:00;;;;;;;;;;;;;;;26.65;22.23;96420.56;171901;28;1010;-50
2021/12/27 00:20:06;;;;;;;;;;;;;;;26.65;22.50;96428.47;172258;28;1026;-49
2021/12/27 00:20:14;;;;;;;;;;;;;;;26.61;22.36;96420.00;172386;28;1062;-48
2021/12/27 00:20:19;;;;;;;;;;;;;;;26.59;22.53;96418.50;172544;28;904;-49
2021/12/27 00:20:24;;;;;;;;;;;;;;;26.53;22.43;96429.69;172589;28;876;-50
2021/12/27 00:20:31;;;;;;;;;;;;;;;26.54;22.25;96424.25;172567;28;1086;-48
2021/12/27 00:20:37;;;;;;;;;;;;;;;26.57;22.53;96425.78;172624;28;797;-48
2021/12/27 00:20:42;;;;;;;;;;;;;;;26.56;22.55;96419.66;172174;28;948;-50
2021/12/27 00:20:47;;;;;;;;;;;;;;;26.55;22.50;96428.59;172409;28;896;-50
2021/12/27 00:20:52;;;;;;;;;;;;;;;26.58;22.33;96422.16;172444;28;1077;-49
2021/12/27 00:20:57;;;;;;;;;;;;;;;26.58;22.56;96427.44;172586;28;908;-50
2021/12/27 00:21:03;;;;;;;;;;;;;;;26.58;22.58;96419.50;172099;28;1104;-49
2021/12/27 00:21:08;;;;;;;;;;;;;;;26.63;22.49;96423.34;172305;28;1090;-49
2021/12/27 00:21:13;;;;;;;;;;;;;;;26.65;22.20;96428.47;172468;28;1153;-48
2021/12/27 00:21:18;;;;;;;;;;;;;;;26.65;22.27;96428.47;172528;28;802;-49
2021/12/27 00:21:23;;;;;;;;;;;;;;;26.64;22.14;96425.00;172627;28;948;-49
2021/12/27 00:21:29;;;;;;;;;;;;;;;26.61;22.50;96422.66;172572;28;1263;-50
2021/12/27 00:21:34;;;;;;;;;;;;;;;26.59;22.39;96424.63;172405;28;813;-49
2021/12/27 00:21:39;;;;;;;;;;;;;;;26.58;22.50;96424.78;172553;28;1034;-48
2021/12/27 00:21:44;;;;;;;;;;;;;;;26.59;22.39;96423.81;172480;28;880;-48
2021/12/27 00:21:49;;;;;;;;;;;;;;;26.60;22.26;96428.94;172512;28;1203;-49
2021/12/27 00:21:55;;;;;;;;;;;;;;;26.58;22.53;96427.44;172646;28;1012;-49
2021/12/27 00:22:00;;;;;;;;;;;;;;;26.53;22.30;96421.78;172340;28;1101;-49
2021/12/27 00:22:05;;;;;;;;;;;;;;;26.53;22.45;96424.41;172422;28;888;-49
2021/12/27 00:22:10;;;;;;;;;;;;;;;26.53;22.61;96421.78;172421;28;742;-49
2021/12/27 00:22:15;;;;;;;;;;;;;;;26.52;22.23;96428.03;172420;28;1185;-49
2021/12/27 00:22:21;;;;;;;;;;;;;;;26.45;22.63;96417.25;172564;28;896;-48
2021/12/27 00:22:26;;;;;;;;;;;;;;;26.53;22.45;96424.41;172404;28;979;-50
2021/12/27 00:22:31;;;;;;;;;;;;;;;26.49;22.34;96425.72;172460;28;937;-48
2021/12/27 00:22:36;;;;;;;;;;;;;;;26.54;22.57;96421.59;172120;28;1193;-49
2021/12/27 00:22:42;;;;;;;;;;;;;;;26.55;22.30;96422.47;172641;28;956;-49
2021/12/27 00:22:47;;;;;;;;;;;;;;;26.57;22.37;96416.03;172086;28;1212;-48
2021/12/27 00:22:52;;;;;;;;;;;;;;;26.57;22.47;96420.50;172042;28;822;-49
2021/12/27 00:22:57;;;;;;;;;;;;;;;26.60;22.20;96421.00;171932;28;774;-48
2021/12/27 00:23:03;;;;;;;;;;;;;;;26.57;22.47;96416.03;172360;28;1035;-48
2021/12/27 00:23:08;;;;;;;;;;;;;;;26.59;22.47;96419.34;172240;28;817;-47
2021/12/27 00:23:13;;;;;;;;;;;;;;;26.61;22.17;96421.81;172627;28;1153;-50
2021/12/27 00:23:18;;;;;;;;;;;;;;;26.59;22.50;96421.16;173289;28;840;-49
2021/12/27 00:23:23;;;;;;;;;;;;;;;26.56;22.47;96424.13;173155;28;1088;-49
2021/12/27 00:23:29;;;;;;;;;;;;;;;26.54;22.45;96426.06;173157;28;999;-48
2021/12/27 00:23:34;;;;;;;;;;;;;;;26.55;22.58;96425.13;173165;28;1141;-50
2021/12/27 00:23:39;;;;;;;;;;;;;;;26.55;22.25;96418.00;173299;28;734;-49
2021/12/27 00:23:44;;;;;;;;;;;;;;;26.56;22.27;96424.13;173183;28;1062;-48
2021/12/27 00:23:49;;;;;;;;;;;;;;;26.59;22.22;96426.44;172182;28;4565;-50
2021/12/27 00:23:54;;;;;;;;;;;;;;;26.63;22.44;96419.88;172496;28;1003;-49
2021/12/27 00:24:00;;;;;;;;;;;;;;;26.65;22.49;96425.84;172372;28;1125;-49
2021/12/27 00:24:05;;;;;;;;;;;;;;;26.64;22.27;96429.47;172316;28;852;-50
2021/12/27 00:24:10;;;;;;;;;;;;;;;26.65;22.42;96428.47;171882;28;1219;-49
2021/12/27 00:24:16;;;;;;;;;;;;;;;26.63;22.11;96430.47;172657;28;900;-50
2021/12/27 00:24:21;;;;;;;;;;;;;;;26.56;22.27;96418.84;172461;28;1142;-49
2021/12/27 00:24:26;;;;;;;;;;;;;;;26.56;22.50;96419.66;172455;28;841;-49
2021/12/27 00:24:31;;;;;;;;;;;;;;;26.59;22.43;96429.91;172642;28;900;-49
2021/12/27 00:24:36;;;;;;;;;;;;;;;26.57;22.57;96421.31;172436;28;1193;-50
2021/12/27 00:24:46;;;;;;;;;;;;;;;26.59;22.31;96424.63;172394;28;821;-48
2021/12/27 00:24:52;;;;;;;;;;;;;;;26.54;22.34;96420.78;172296;28;904;-49
2021/12/27 00:24:57;;;;;;;;;;;;;;;26.56;22.33;96424.13;172411;28;1015;-49
2021/12/27 00:25:02;;;;;;;;;;;;;;;26.59;22.15;96429.91;172451;28;1152;-48
2021/12/27 00:25:08;;;;;;;;;;;;;;;26.54;22.53;96420.78;172245;28;1125;-51
2021/12/27 00:25:13;;;;;;;;;;;;;;;26.54;22.32;96423.44;171948;28;1000;-49
2021/12/27 00:25:18;;;;;;;;;;;;;;;26.52;22.64;96415.66;172035;28;1059;-49
2021/12/27 00:25:24;;;;;;;;;;;;;;;26.58;22.53;96422.97;171766;28;1245;-48
2021/12/27 00:25:30;;;;;;;;;;;;;;;26.60;22.22;96425.47;171977;28;829;-48
2021/12/27 00:25:35;;;;;;;;;;;;;;;26.61;22.43;96421.81;171878;28;1246;-49
2021/12/27 00:25:40;;;;;;;;;;;;;;;26.60;22.43;96428.94;171653;28;889;-50
2021/12/27 00:25:45;;;;;;;;;;;;;;;26.65;22.24;96428.47;171995;28;1201;-49
2021/12/27 00:25:51;;;;;;;;;;;;;;;26.66;22.26;96427.50;171823;28;893;-48
2021/12/27 00:25:56;;;;;;;;;;;;;;;26.66;22.43;96427.50;171833;28;1145;-49
2021/12/27 00:26:01;;;;;;;;;;;;;;;26.65;22.17;96425.84;171883;28;1066;-48
2021/12/27 00:26:06;;;;;;;;;;;;;;;26.60;22.27;96426.28;171714;28;941;-49
2021/12/27 00:26:12;;;;;;;;;;;;;;;26.56;22.48;96424.13;171826;28;940;-49
2021/12/27 00:26:17;;;;;;;;;;;;;;;26.51;22.27;96421.94;171956;28;912;-49
2021/12/27 00:26:22;;;;;;;;;;;;;;;26.55;22.34;96423.28;171824;28;987;-49
2021/12/27 00:26:27;;;;;;;;;;;;;;;26.55;22.19;96422.47;172021;28;881;-48
2021/12/27 00:26:32;;;;;;;;;;;;;;;26.53;22.54;96422.59;171448;28;1477;-49
2021/12/27 00:26:38;;;;;;;;;;;;;;;26.52;22.58;96428.03;171008;28;1277;-48
2021/12/27 00:26:44;;;;;;;;;;;;;;;26.52;22.59;96428.03;171669;28;892;-49
2021/12/27 00:26:49;;;;;;;;;;;;;;;26.54;22.20;96426.91;171905;28;817;-48
2021/12/27 00:26:54;;;;;;;;;;;;;;;26.53;22.35;96432.34;171922;28;1149;-49
2021/12/27 00:27:00;;;;;;;;;;;;;;;26.54;22.42;96426.91;171754;28;1074;-48
2021/12/27 00:27:06;;;;;;;;;;;;;;;26.54;22.59;96420.78;171701;28;870;-49
2021/12/27 00:27:11;;;;;;;;;;;;;;;26.57;22.45;96417.84;171351;28;885;-48
2021/12/27 00:27:17;;;;;;;;;;;;;;;26.57;22.29;96423.97;171935;28;897;-50
2021/12/27 00:27:22;;;;;;;;;;;;;;;26.58;22.59;96424.78;171716;28;1232;-48
2021/12/27 00:27:27;;;;;;;;;;;;;;;26.61;22.49;96425.31;171992;28;1035;-48
2021/12/27 00:27:32;;;;;;;;;;;;;;;26.64;22.12;96419.72;171736;28;1103;-49
2021/12/27 00:27:38;;;;;;;;;;;;;;;26.65;22.30;96423.19;171928;28;996;-48
2021/12/27 00:27:43;;;;;;;;;;;;;;;26.66;22.00;96422.19;171861;28;1141;-49
2021/12/27 00:27:48;;;;;;;;;;;;;;;26.62;22.46;96421.69;170636;28;4333;-48
2021/12/27 00:27:53;;;;;;;;;;;;;;;26.64;22.44;96425.00;171708;28;990;-49
2021/12/27 00:27:58;;;;;;;;;;;;;;;26.65;22.24;96423.19;171750;28;1961;-49
2021/12/27 00:28:04;;;;;;;;;;;;;;;26.64;22.21;96416.25;172286;28;1177;-48
2021/12/27 00:28:09;;;;;;;;;;;;;;;26.61;22.43;96419.19;171695;28;1343;-49
2021/12/27 00:28:14;;;;;;;;;;;;;;;26.57;22.22;96418.69;171982;28;863;-49
2021/12/27 00:28:19;;;;;;;;;;;;;;;26.61;22.43;96425.31;171832;28;1118;-48
2021/12/27 00:28:24;;;;;;;;;;;;;;;26.57;22.33;96420.50;171969;28;841;-49
2021/12/27 00:28:30;;;;;;;;;;;;;;;26.51;22.47;96415.81;171677;28;1110;-50
2021/12/27 00:28:35;;;;;;;;;;;;;;;26.48;22.51;96421.41;171411;28;921;-49
2021/12/27 00:28:40;;;;;;;;;;;;;;;26.49;22.59;96423.06;171863;28;1236;-50
2021/12/27 00:28:45;;;;;;;;;;;;;;;26.51;22.33;96427.22;171930;28;996;-48
2021/12/27 00:28:51;;;;;;;;;;;;;;;26.52;22.27;96417.47;171865;28;897;-50
2021/12/27 00:28:56;;;;;;;;;;;;;;;26.50;22.63;96419.44;171824;28;983;-48
2021/12/27 00:29:01;;;;;;;;;;;;;;;26.51;22.43;96421.94;171766;28;976;-49
2021/12/27 00:29:07;;;;;;;;;;;;;;;26.50;22.34;96414.16;171805;28;1063;-50