Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:00;;;;;;;1.83;1.47;;;22.10;51.30;;;;;;4993950;28;20424;-81
2022/04/12 00:02:28;;;;;;;1.70;1.30;;;22.10;51.30;;;;;;5010882;28;20507;-81
2022/04/12 00:04:54;;;;;;;2.30;1.80;;;22.10;51.30;;;;;;5010382;28;20496;-81
2022/04/12 00:07:20;;;;;;;1.50;1.30;;;22.10;51.30;;;;;;5010453;28;20424;-81
2022/04/12 00:09:46;;;;;;;2.60;1.70;;;22.10;51.30;;;;;;5010180;28;20542;-81
2022/04/12 00:12:15;;;;;;;2.97;1.67;;;22.10;51.30;;;;;;5011457;28;20423;-81
2022/04/12 00:14:42;;;;;;;2.00;1.40;;;22.10;51.30;;;;;;5009830;28;20460;-81
2022/04/12 00:19:52;;;;;;;2.07;1.73;;;22.10;51.90;;;;;;5010192;28;20411;-81
2022/04/12 00:22:18;;;;;;;1.80;1.60;;;22.10;51.30;;;;;;5009467;28;20448;-81
2022/04/12 00:24:44;;;;;;;2.00;1.53;;;22.10;51.30;;;;;;5010499;28;20420;-80
2022/04/12 00:27:11;;;;;;;1.90;1.70;;;22.10;51.30;;;;;;5009027;28;20208;-80
2022/04/12 00:29:37;;;;;;;3.07;1.97;;;22.10;51.30;;;;;;5009039;28;20463;-81
2022/04/12 00:32:03;;;;;;;2.57;1.60;;;22.10;51.30;;;;;;5008971;28;20507;-80
2022/04/12 00:34:28;;;;;;;1.53;1.40;;;22.10;51.30;;;;;;5010537;28;20462;-80
2022/04/12 00:36:54;;;;;;;2.87;1.53;;;22.10;51.30;;;;;;5009698;28;20183;-80
2022/04/12 00:39:20;;;;;;;2.23;1.63;;;22.10;51.30;;;;;;5010945;28;20249;-80
2022/04/12 00:41:46;;;;;;;2.37;1.60;;;22.10;51.30;;;;;;5011202;28;20177;-81
2022/04/12 00:44:11;;;;;;;2.17;1.67;;;22.10;51.30;;;;;;5009986;28;20197;-81
2022/04/12 00:46:37;;;;;;;2.03;1.77;;;22.10;51.30;;;;;;5009351;28;20207;-81
2022/04/12 00:49:03;;;;;;;2.00;1.80;;;22.10;51.30;;;;;;5010370;28;20280;-81
2022/04/12 00:51:29;;;;;;;1.70;1.50;;;22.10;51.30;;;;;;5008938;28;20259;-81
2022/04/12 00:53:56;;;;;;;1.73;1.50;;;22.10;51.30;;;;;;5010566;28;20177;-80
2022/04/12 00:56:24;;;;;;;4.30;1.70;;;22.10;51.30;;;;;;5010203;28;20470;-80
2022/04/12 00:58:49;;;;;;;1.73;1.60;;;22.00;51.20;;;;;;5025815;28;20431;-80
2022/04/12 01:01:16;;;;;;;2.10;1.60;;;22.10;51.30;;;;;;5009878;28;20412;-80
2022/04/12 01:03:42;;;;;;;3.00;1.70;;;22.10;51.30;;;;;;5009906;28;20165;-81
2022/04/12 01:06:08;;;;;;;1.77;1.50;;;22.00;51.20;;;;;;5010213;28;20517;-80
2022/04/12 01:08:37;;;;;;;2.20;1.80;;;22.00;51.30;;;;;;5010333;28;20420;-80
2022/04/12 01:11:10;;;;;;;1.87;1.77;;;22.10;51.30;;;;;;5009658;28;21017;-80
2022/04/12 01:13:36;;;;;;;3.10;2.10;;;22.00;51.20;;;;;;5009066;28;20408;-80
2022/04/12 01:16:05;;;;;;;1.80;1.50;;;22.00;51.20;;;;;;5024664;28;20408;-80
2022/04/12 01:18:31;;;;;;;3.50;1.40;;;22.00;51.20;;;;;;5025445;28;20419;-80
2022/04/12 01:20:56;;;;;;;2.23;1.60;;;22.00;51.20;;;;;;5008423;28;20421;-80
2022/04/12 01:23:34;;;;;;;1.73;1.37;;;22.00;51.30;;;;;;5009296;28;20179;-80
2022/04/12 01:26:00;;;;;;;2.30;1.60;;;22.00;51.20;;;;;;5009763;28;20153;-80
2022/04/12 01:28:25;;;;;;;2.40;1.50;;;22.00;51.30;;;;;;5009609;28;20408;-80
2022/04/12 01:30:52;;;;;;;1.77;1.50;;;22.00;51.20;;;;;;5009219;28;20487;-80
2022/04/12 01:33:17;;;;;;;1.90;1.57;;;22.00;51.30;;;;;;5008879;28;20173;-80
2022/04/12 01:35:43;;;;;;;2.90;1.37;;;22.00;51.20;;;;;;5008633;28;20414;-80
2022/04/12 01:38:09;;;;;;;2.30;1.77;;;22.00;51.30;;;;;;5008733;28;20177;-82
2022/04/12 01:40:34;;;;;;;4.60;2.00;;;22.00;51.30;;;;;;5008113;28;20191;-82
2022/04/12 01:43:00;;;;;;;1.80;1.50;;;22.00;51.30;;;;;;5008663;28;20172;-81
2022/04/12 01:45:26;;;;;;;1.87;1.67;;;22.00;51.20;;;;;;5014177;28;20169;-81
2022/04/12 01:47:53;;;;;;;1.60;1.50;;;22.00;51.20;;;;;;4997995;28;20185;-81
2022/04/12 01:50:25;;;;;;;2.53;2.20;;;22.00;51.30;;;;;;5013879;28;20479;-81
2022/04/12 01:52:51;;;;;;;2.03;1.83;;;22.00;51.30;;;;;;5014015;28;20455;-81
2022/04/12 01:55:22;;;;;;;2.80;1.70;;;22.00;51.30;;;;;;4997493;28;20447;-81
2022/04/12 01:57:50;;;;;;;1.97;1.60;;;22.00;51.20;;;;;;5013462;28;20438;-81
2022/04/12 02:00:17;;;;;;;2.13;1.73;;;22.00;51.30;;;;;;4998324;28;20923;-82
2022/04/12 02:02:43;;;;;;;3.33;1.70;;;22.00;51.30;;;;;;5014176;28;20424;-81
2022/04/12 02:05:09;;;;;;;1.60;1.40;;;22.00;51.30;;;;;;5010149;28;20405;-81
2022/04/12 02:07:36;;;;;;;1.60;1.40;;;22.00;51.20;;;;;;5010536;28;20177;-81
2022/04/12 02:10:03;;;;;;;2.23;1.53;;;22.00;51.20;;;;;;5001058;28;20452;-81
2022/04/12 02:12:32;;;;;;;1.70;1.30;;;22.00;51.20;;;;;;5013561;28;20424;-81
2022/04/12 02:14:59;;;;;;;1.93;1.50;;;22.00;51.30;;;;;;4996783;28;20448;-81
2022/04/12 02:17:25;;;;;;;2.23;1.57;;;22.00;51.20;;;;;;5014848;28;20384;-81
2022/04/12 02:19:52;;;;;;;2.50;1.70;;;22.00;51.30;;;;;;5014064;28;20408;-81
2022/04/12 02:22:19;;;;;;;1.77;1.67;;;22.00;51.30;;;;;;5012837;28;20488;-81
2022/04/12 02:24:45;;;;;;;1.47;1.20;;;22.00;51.30;;;;;;5013112;28;20439;-82
2022/04/12 02:27:11;;;;;;;2.10;1.50;;;21.90;51.20;;;;;;5014478;28;20419;-81
2022/04/12 02:29:37;;;;;;;2.00;1.43;;;22.00;51.30;;;;;;5013780;28;20201;-81
2022/04/12 02:32:06;;;;;;;1.53;1.10;;;21.90;51.20;;;;;;5014184;28;20434;-81
2022/04/12 02:34:33;;;;;;;2.30;1.80;;;21.90;51.20;;;;;;5014170;28;20420;-81
2022/04/12 02:36:59;;;;;;;2.67;1.77;;;21.90;51.20;;;;;;5013692;28;20408;-82
2022/04/12 02:39:25;;;;;;;1.60;1.47;;;21.90;51.20;;;;;;5013374;28;20420;-81
2022/04/12 02:41:51;;;;;;;1.70;1.60;;;21.90;51.20;;;;;;5012977;28;20489;-81
2022/04/12 02:44:19;;;;;;;2.00;1.80;;;21.90;51.20;;;;;;4997751;28;20432;-81
2022/04/12 02:46:45;;;;;;;1.77;1.60;;;21.90;51.20;;;;;;4999433;28;20416;-81
2022/04/12 02:49:11;;;;;;;1.87;1.60;;;21.90;51.20;;;;;;5000711;28;20464;-81
2022/04/12 02:51:37;;;;;;;1.90;1.70;;;22.00;51.30;;;;;;5016229;28;20447;-81
2022/04/12 02:54:05;;;;;;;1.70;1.50;;;21.90;51.20;;;;;;5017350;28;20404;-81
2022/04/12 02:56:31;;;;;;;1.80;1.57;;;21.90;51.20;;;;;;5016997;28;20414;-81
2022/04/12 02:58:58;;;;;;;2.53;1.57;;;21.90;51.20;;;;;;5016589;28;20419;-81
2022/04/12 03:01:24;;;;;;;2.13;1.63;;;21.90;51.20;;;;;;5017406;28;20499;-81
2022/04/12 03:03:50;;;;;;;1.70;1.50;;;21.90;51.20;;;;;;5016833;28;20208;-81
2022/04/12 03:06:16;;;;;;;1.50;1.33;;;21.90;51.20;;;;;;5016193;28;20427;-81
2022/04/12 03:08:43;;;;;;;2.50;2.07;;;21.90;51.20;;;;;;5016878;28;20424;-81
2022/04/12 03:11:09;;;;;;;1.60;1.40;;;21.90;51.20;;;;;;5017298;28;20431;-81
2022/04/12 03:13:36;;;;;;;2.47;2.27;;;21.90;51.20;;;;;;5017851;28;20408;-81
2022/04/12 03:16:03;;;;;;;2.40;1.67;;;21.90;51.20;;;;;;5017342;28;20192;-81
2022/04/12 03:18:30;;;;;;;1.93;1.70;;;21.90;51.20;;;;;;4984235;28;20420;-81
2022/04/12 03:20:57;;;;;;;2.37;1.53;;;21.90;51.20;;;;;;5017565;28;20412;-82
2022/04/12 03:23:24;;;;;;;2.00;1.80;;;21.90;51.20;;;;;;5016813;28;21001;-82
2022/04/12 03:25:52;;;;;;;1.97;1.60;;;21.90;51.20;;;;;;5000467;28;20420;-82
2022/04/12 03:28:20;;;;;;;1.83;1.60;;;21.90;51.20;;;;;;5017069;28;20412;-81
2022/04/12 03:30:47;;;;;;;1.87;1.67;;;21.90;51.20;;;;;;5016825;28;20452;-81
2022/04/12 03:33:14;;;;;;;2.47;1.73;;;21.90;51.20;;;;;;5016951;28;20492;-82
2022/04/12 03:35:43;;;;;;;1.70;1.40;;;21.90;51.20;;;;;;5016282;28;20412;-81
2022/04/12 03:38:09;;;;;;;1.70;1.50;;;21.90;51.20;;;;;;5016187;28;20185;-81
2022/04/12 03:40:34;;;;;;;1.83;1.50;;;21.90;51.20;;;;;;5011223;28;20427;-81
2022/04/12 03:43:01;;;;;;;1.63;1.40;;;21.90;51.20;;;;;;5009812;28;20432;-81
2022/04/12 03:45:28;;;;;;;1.40;1.30;;;21.90;51.20;;;;;;5011220;28;20173;-82
2022/04/12 03:47:54;;;;;;;2.03;1.37;;;21.90;51.20;;;;;;5010912;28;20470;-81
2022/04/12 03:50:21;;;;;;;1.87;1.70;;;21.90;51.20;;;;;;5010064;28;20877;-81
2022/04/12 03:52:47;;;;;;;1.70;1.60;;;21.90;51.20;;;;;;5010173;28;20411;-81
2022/04/12 03:55:12;;;;;;;1.70;1.60;;;21.80;51.10;;;;;;5008724;28;20500;-81
2022/04/12 03:57:40;;;;;;;2.17;1.70;;;21.80;51.10;;;;;;5008942;28;20220;-81
2022/04/12 04:00:08;;;;;;;1.83;1.60;;;21.80;50.80;;;;;;5010864;28;20181;-80
2022/04/12 04:02:35;;;;;;;1.80;1.70;;;21.90;51.20;;;;;;5010316;28;20459;-81
2022/04/12 04:05:01;;;;;;;3.10;1.70;;;21.80;51.10;;;;;;5007874;28;20443;-80
2022/04/12 04:07:27;;;;;;;1.43;1.33;;;21.80;51.10;;;;;;5009564;28;20455;-80
2022/04/12 04:09:53;;;;;;;1.97;1.50;;;21.80;51.10;;;;;;5009078;28;20466;-80
2022/04/12 04:12:20;;;;;;;1.70;1.60;;;21.80;51.10;;;;;;5009355;28;20426;-80
2022/04/12 04:14:46;;;;;;;1.60;1.33;;;21.80;51.10;;;;;;5009729;28;20421;-80
2022/04/12 04:17:12;;;;;;;1.40;1.30;;;21.80;51.10;;;;;;5010350;28;20408;-80
2022/04/12 04:19:38;;;;;;;2.13;1.93;;;21.80;51.10;;;;;;5008881;28;20451;-80
2022/04/12 04:22:05;;;;;;;1.50;1.30;;;21.80;51.10;;;;;;5009254;28;20211;-81
2022/04/12 04:24:31;;;;;;;1.80;1.33;;;21.80;51.10;;;;;;5010125;28;20420;-81
2022/04/12 04:26:57;;;;;;;2.13;1.63;;;21.80;51.10;;;;;;5008977;28;20464;-81
2022/04/12 04:29:23;;;;;;;1.63;1.50;;;21.80;51.10;;;;;;4993080;28;20472;-81
2022/04/12 04:31:51;;;;;;;2.50;1.93;;;21.80;51.10;;;;;;5009544;28;20427;-81
2022/04/12 04:34:17;;;;;;;2.70;1.27;;;21.80;51.20;;;;;;5010124;28;20412;-82
2022/04/12 04:36:42;;;;;;;1.57;1.33;;;21.80;51.20;;;;;;5009624;28;20444;-81
2022/04/12 04:39:08;;;;;;;1.83;1.47;;;21.80;51.20;;;;;;5008036;28;20192;-81
2022/04/12 04:41:34;;;;;;;2.50;1.70;;;21.80;51.20;;;;;;5008145;28;20200;-81
2022/04/12 04:44:00;;;;;;;2.10;1.70;;;21.80;51.20;;;;;;5010066;28;20236;-81
2022/04/12 04:46:26;;;;;;;1.43;1.30;;;21.80;51.20;;;;;;5009163;28;20520;-81
2022/04/12 04:48:52;;;;;;;2.23;1.53;;;21.80;51.20;;;;;;5008314;28;20463;-81
2022/04/12 04:51:18;;;;;;;1.50;1.40;;;21.80;51.20;;;;;;5024661;28;20204;-81
2022/04/12 04:53:49;;;;;;;1.67;1.17;;;21.80;51.20;;;;;;5008373;28;20710;-81
2022/04/12 04:56:15;;;;;;;1.60;1.30;;;21.80;51.20;;;;;;5025019;28;20463;-81
2022/04/12 04:58:41;;;;;;;1.57;1.20;;;21.80;51.20;;;;;;5024462;28;20421;-81
2022/04/12 05:01:07;;;;;;;2.27;1.43;;;21.80;51.20;;;;;;5008621;28;20450;-81
2022/04/12 05:03:32;;;;;;;2.70;1.30;;;21.90;51.20;;;;;;5009232;28;20204;-81
2022/04/12 05:05:58;;;;;;;1.67;1.20;;;21.90;51.20;;;;;;5006141;28;20646;-82
2022/04/12 05:08:24;;;;;;;1.50;1.40;;;21.90;51.20;;;;;;5006785;28;20173;-81
2022/04/12 05:10:51;;;;;;;2.03;1.83;;;21.90;51.20;;;;;;5023608;28;20693;-81
2022/04/12 05:13:16;;;;;;;1.70;1.30;;;21.90;51.20;;;;;;5007317;28;20240;-81
2022/04/12 05:15:44;;;;;;;1.53;1.43;;;21.90;51.20;;;;;;5007495;28;20416;-82
2022/04/12 05:18:10;;;;;;;1.70;1.40;;;21.90;51.20;;;;;;5008192;28;20169;-81
2022/04/12 05:20:36;;;;;;;1.33;1.23;;;21.90;51.20;;;;;;5007440;28;20475;-81
2022/04/12 05:23:02;;;;;;;2.23;1.40;;;21.90;51.20;;;;;;5022415;28;20212;-81
2022/04/12 05:25:27;;;;;;;1.83;1.33;;;21.90;51.20;;;;;;5007545;28;20220;-80
2022/04/12 05:27:53;;;;;;;2.03;1.40;;;21.90;51.20;;;;;;5008156;28;20184;-80
2022/04/12 05:30:19;;;;;;;1.60;1.50;;;21.90;51.20;;;;;;5023970;28;20539;-80
2022/04/12 05:32:45;;;;;;;1.67;1.10;;;21.90;51.20;;;;;;5008049;28;20177;-80
2022/04/12 05:35:12;;;;;;;1.90;1.47;;;21.90;51.20;;;;;;5008331;28;20494;-80
2022/04/12 05:37:48;;;;;;;1.73;1.30;;;22.00;51.20;;;;;;5007700;28;20491;-80
2022/04/12 05:40:15;;;;;;;1.60;1.37;;;22.00;51.20;;;;;;5008396;28;20439;-80
2022/04/12 05:42:41;;;;;;;1.57;1.37;;;22.00;51.20;;;;;;5007516;28;20439;-80
2022/04/12 05:45:08;;;;;;;1.47;1.27;;;22.00;51.30;;;;;;5007814;28;20514;-79
2022/04/12 05:47:56;;;;;;;1.50;1.40;;;22.00;51.20;;;;;;5006787;28;20452;-80
2022/04/12 05:50:31;;;;;;;1.70;1.40;;;22.00;51.20;;;;;;5008005;28;20816;-80
2022/04/12 05:52:57;;;;;;;2.47;1.40;;;22.00;51.20;;;;;;5008836;28;20416;-81
2022/04/12 05:55:24;;;;;;;1.20;1.10;;;22.00;51.20;;;;;;5008312;28;20440;-81
2022/04/12 05:57:51;;;;;;;1.30;1.20;;;22.00;51.20;;;;;;5008526;28;20412;-80
2022/04/12 06:00:18;;;;;;;1.80;1.67;;;22.00;51.20;;;;;;5009560;28;20408;-81
2022/04/12 06:02:45;;;;;;;2.10;1.27;;;22.00;51.20;;;;;;5007820;28;20915;-82
2022/04/12 06:05:13;;;;;;;2.13;1.30;;;22.00;51.80;;;;;;5007723;28;20412;-80
2022/04/12 06:07:42;;;;;;;1.40;1.30;;;22.00;51.20;;;;;;5007638;28;20427;-80
2022/04/12 06:10:09;;;;;;;1.27;1.17;;;22.00;51.20;;;;;;5008342;28;20552;-82
2022/04/12 06:12:36;;;;;;;1.37;1.10;;;22.00;51.20;;;;;;5007989;28;20416;-80
2022/04/12 06:15:02;;;;;;;1.67;1.40;;;22.00;51.20;;;;;;5007373;28;20927;-80
2022/04/12 06:17:30;;;;;;;1.50;1.30;;;22.00;51.20;;;;;;5009246;28;20854;-80
2022/04/12 06:20:04;;;;;;;1.50;1.40;;;22.00;51.10;;;;;;5009224;28;20654;-80
2022/04/12 06:22:30;;;;;;;1.93;1.63;;;22.00;51.10;;;;;;5013003;28;20400;-80
2022/04/12 06:24:57;;;;;;;1.40;1.20;;;22.00;51.10;;;;;;5011354;28;20891;-81
2022/04/12 06:27:34;;;;;;;2.50;1.37;;;22.00;51.20;;;;;;5010955;28;20435;-82
2022/04/12 06:30:06;;;;;;;1.40;1.17;;;22.10;51.20;;;;;;5012979;28;20459;-81
2022/04/12 06:32:33;;;;;;;2.17;1.50;;;22.10;51.20;;;;;;5011857;28;20419;-81
2022/04/12 06:34:59;;;;;;;1.37;1.13;;;22.10;51.20;;;;;;5013168;28;20424;-81
2022/04/12 06:37:26;;;;;;;2.07;1.40;;;22.10;51.20;;;;;;5010695;28;20420;-82
2022/04/12 06:39:53;;;;;;;4.53;1.53;;;22.10;51.20;;;;;;5010291;28;20455;-82
2022/04/12 06:42:19;;;;;;;1.80;1.37;;;22.10;51.20;;;;;;5011646;28;20467;-82
2022/04/12 06:44:45;;;;;;;2.23;2.03;;;22.10;51.20;;;;;;5010084;28;20424;-82
2022/04/12 06:47:11;;;;;;;1.80;1.30;;;22.10;51.20;;;;;;5010852;28;20491;-82
2022/04/12 06:49:37;;;;;;;1.30;1.20;;;22.10;51.20;;;;;;5010836;28;20678;-81
2022/04/12 06:52:03;;;;;;;1.57;1.40;;;22.10;51.20;;;;;;5009106;28;20242;-82
2022/04/12 06:54:29;;;;;;;1.70;1.30;;;22.10;51.20;;;;;;5009428;28;20215;-81
2022/04/12 06:56:54;;;;;;;1.23;1.10;;;22.10;51.10;;;;;;5009180;28;20421;-82
2022/04/12 06:59:20;;;;;;;1.67;1.30;;;22.10;51.20;;;;;;5011006;28;20174;-81
2022/04/12 07:01:46;;;;;;;1.60;1.47;;;22.10;51.10;;;;;;5009431;28;20188;-83
2022/04/12 07:04:12;;;;;;;1.83;1.10;;;22.10;51.20;;;;;;5010453;28;20475;-82
2022/04/12 07:06:41;;;;;;;1.40;1.13;;;22.10;51.20;;;;;;5009525;28;20212;-81
2022/04/12 07:09:09;;;;;;;1.50;1.30;;;22.10;51.20;;;;;;5012612;28;20209;-81
2022/04/12 07:11:35;;;;;;;2.03;1.23;;;22.10;51.20;;;;;;5010405;28;20436;-80
2022/04/12 07:14:01;;;;;;;2.00;1.60;;;22.10;51.20;;;;;;5011480;28;20427;-83
2022/04/12 07:16:29;;;;;;;1.80;1.20;;;22.10;51.20;;;;;;5011065;28;20200;-81
2022/04/12 07:18:55;;;;;;;1.30;1.10;;;22.10;51.20;;;;;;5011634;28;20204;-81
2022/04/12 07:21:21;;;;;;;1.50;1.27;;;22.10;51.20;;;;;;5010115;28;20424;-81
2022/04/12 07:23:50;;;;;;;2.43;1.40;;;22.10;51.20;;;;;;5011752;28;20177;-81
2022/04/12 07:26:16;;;;;;;1.50;1.13;;;22.10;51.20;;;;;;5009695;28;20554;-82
2022/04/12 07:28:42;;;;;;;1.40;1.30;;;22.10;51.20;;;;;;5011077;28;20416;-82
2022/04/12 07:31:08;;;;;;;1.90;1.50;;;22.10;51.20;;;;;;5009886;28;20530;-81
2022/04/12 07:33:39;;;;;;;2.20;1.37;;;22.10;51.20;;;;;;5011020;28;20185;-80
2022/04/12 07:36:10;;;;;;;1.67;1.20;;;22.10;51.30;;;;;;5010850;28;20229;-82
2022/04/12 07:38:36;;;;;;;2.27;1.60;;;22.10;51.20;;;;;;5012409;28;20405;-83
2022/04/12 07:41:02;;;;;;;2.10;1.30;;;22.20;51.30;;;;;;5011377;28;20475;-82
2022/04/12 07:43:28;;;;;;;2.93;2.13;;;22.20;51.40;;;;;;5011292;28;20420;-81
2022/04/12 07:45:53;;;;;;;1.60;1.37;;;22.20;51.40;;;;;;5012160;28;20416;-82
2022/04/12 07:48:19;;;;;;;2.00;1.60;;;22.20;51.40;;;;;;5011027;28;20424;-82
2022/04/12 07:50:45;;;;;;;1.50;1.40;;;22.20;51.30;;;;;;5010457;28;20226;-80
2022/04/12 07:53:11;;;;;;;2.30;1.60;;;22.20;51.30;;;;;;5010180;28;20181;-81
2022/04/12 07:55:36;;;;;;;5.63;2.30;;;22.20;51.30;;;;;;5011716;28;20636;-81
2022/04/12 07:58:02;;;;;;;1.97;1.50;;;22.20;51.20;;;;;;5011243;28;20228;-82
2022/04/12 08:00:28;;;;;;;1.97;1.73;;;22.20;51.20;;;;;;5009729;28;20181;-83
2022/04/12 08:02:57;;;;;;;2.17;1.60;;;22.20;51.20;;;;;;5299418;23;20220;-85
2022/04/12 08:05:25;;;;;;;3.03;1.60;;;22.20;51.20;;;;;;5032993;28;20184;-83
2022/04/12 08:07:51;;;;;;;4.63;1.40;;;22.20;51.20;;;;;;5033435;28;20427;-84
2022/04/12 08:10:19;;;;;;;2.40;2.00;;;22.30;51.20;;;;;;5034666;28;20455;-85
2022/04/12 08:12:46;;;;;;;2.20;1.60;;;22.20;51.80;;;;;;5033407;28;20422;-84
2022/04/12 08:15:14;;;;;;;3.70;2.77;;;22.30;51.20;;;;;;5000245;28;20428;-84
2022/04/12 08:17:44;;;;;;;2.40;1.80;;;22.30;51.20;;;;;;5013880;28;21050;-83
2022/04/12 08:20:10;;;;;;;2.43;1.53;;;22.30;51.30;;;;;;5019818;28;20419;-84
2022/04/12 08:22:37;;;;;;;1.80;1.60;;;22.30;51.30;;;;;;5014110;28;20469;-83
2022/04/12 08:25:05;;;;;;;3.60;1.73;;;22.30;51.20;;;;;;5030687;28;20494;-84
2022/04/12 08:27:31;;;;;;;4.40;2.40;;;22.30;51.30;;;;;;5017382;28;20911;-84
2022/04/12 08:29:58;;;;;;;3.13;1.87;;;22.30;51.30;;;;;;5033245;28;20451;-84
2022/04/12 08:32:25;;;;;;;1.77;1.30;;;22.30;51.30;;;;;;5034450;28;20411;-83
2022/04/12 08:34:59;;;;;;;2.07;1.43;;;22.40;51.40;;;;;;5017673;28;20399;-83
2022/04/12 08:37:25;;;;;;;2.70;1.80;;;22.40;51.30;;;;;;5017360;28;20415;-84
2022/04/12 08:39:51;;;;;;;3.23;2.03;;;22.40;51.30;;;;;;5017883;28;20447;-83
2022/04/12 08:42:18;;;;;;;2.10;1.63;;;22.40;51.30;;;;;;5017768;28;20427;-83
2022/04/12 08:44:50;;;;;;;2.10;1.50;;;22.40;51.30;;;;;;5033364;28;20419;-83
2022/04/12 08:47:18;;;;;;;3.70;1.83;;;22.40;51.30;;;;;;5035370;28;20408;-84
2022/04/12 08:49:46;;;;;;;3.67;1.50;;;22.40;51.30;;;;;;5035245;28;20509;-84
2022/04/12 08:52:13;;;;;;;1.80;1.57;;;22.40;51.30;;;;;;5017216;28;20438;-83
2022/04/12 08:54:41;;;;;;;3.10;2.10;;;22.40;51.30;;;;;;5033413;28;20419;-83
2022/04/12 08:57:07;;;;;;;3.63;2.03;;;22.40;51.30;;;;;;5032885;28;20475;-83
2022/04/12 08:59:33;;;;;;;3.27;2.37;;;22.40;51.30;;;;;;5034311;28;20472;-83
2022/04/12 09:02:03;;;;;;;2.13;1.83;;;22.40;51.30;;;;;;5016908;28;20422;-83
2022/04/12 09:04:29;;;;;;;3.93;1.60;;;22.40;51.20;;;;;;5033845;28;20507;-83
2022/04/12 09:07:00;;;;;;;2.00;1.43;;;22.40;51.20;;;;;;5033783;28;20442;-83
2022/04/12 09:09:29;;;;;;;2.20;1.63;;;22.40;51.10;;;;;;5033698;28;20448;-83
2022/04/12 09:12:14;;;;;;;3.27;1.67;;;22.40;51.10;;;;;;4999123;28;20415;-83
2022/04/12 09:14:57;;;;;;;3.93;1.60;;;22.40;51.10;;;;;;5014875;28;20411;-83
2022/04/12 09:17:35;;;;;;;3.50;1.67;;;22.40;51.00;;;;;;5032854;28;20395;-83
2022/04/12 09:20:04;;;;;;;3.10;1.50;;;22.40;51.00;;;;;;5030013;28;20415;-83
2022/04/12 09:22:32;;;;;;;2.50;1.60;;;22.40;50.90;;;;;;5033095;28;20416;-83
2022/04/12 09:24:59;;;;;;;2.87;1.83;;;22.40;50.90;;;;;;5016080;28;20431;-83
2022/04/12 09:27:32;;;;;;;3.33;2.90;;;22.40;50.90;;;;;;5032208;28;20477;-84
2022/04/12 09:30:02;;;;;;;2.43;1.63;;;22.40;50.80;;;;;;5015653;28;20461;-84
2022/04/12 09:32:30;;;;;;;2.60;1.50;;;22.40;50.80;;;;;;5032888;28;20407;-84
2022/04/12 09:34:57;;;;;;;2.93;1.50;;;22.40;50.70;;;;;;5032560;28;20400;-84
2022/04/12 09:37:29;;;;;;;1.70;1.33;;;22.40;50.70;;;;;;5032745;28;20955;-84
2022/04/12 09:40:15;;;;;;;2.30;1.60;;;22.40;50.70;;;;;;5032531;28;20438;-84
2022/04/12 09:42:50;;;;;;;2.60;1.50;;;22.40;50.70;;;;;;4996301;28;20435;-87
2022/04/12 09:45:18;;;;;;;4.07;1.73;;;22.40;50.70;;;;;;5011247;28;20416;-85
2022/04/12 09:47:46;;;;;;;1.83;1.60;;;22.40;50.70;;;;;;5023826;28;20479;-85
2022/04/12 09:50:12;;;;;;;3.37;1.80;;;22.40;50.70;;;;;;5015343;28;20470;-84
2022/04/12 09:52:51;;;;;;;2.57;1.83;;;22.40;50.70;;;;;;5015626;28;20434;-84
2022/04/12 09:55:37;;;;;;;3.00;1.60;;;22.40;50.70;;;;;;5015552;28;20415;-84
2022/04/12 09:58:08;;;;;;;3.00;1.90;;;22.40;50.70;;;;;;5032032;28;20395;-83
2022/04/12 10:00:41;;;;;;;2.87;2.00;;;22.40;50.70;;;;;;5014005;28;20427;-85
2022/04/12 10:03:11;;;;;;;3.67;1.77;;;22.40;50.70;;;;;;5030887;28;20426;-84
2022/04/12 10:05:39;;;;;;;2.40;1.43;;;22.40;50.70;;;;;;5031942;28;20461;-84
2022/04/12 10:08:10;;;;;;;2.83;1.90;;;22.40;50.70;;;;;;5014579;28;20416;-83
2022/04/12 10:10:36;;;;;;;2.70;1.67;;;22.40;50.70;;;;;;5032089;28;20447;-84
2022/04/12 10:13:04;;;;;;;2.50;1.70;;;22.40;50.70;;;;;;5031636;28;20434;-83
2022/04/12 10:15:32;;;;;;;2.57;1.43;;;22.40;50.70;;;;;;5014671;28;20426;-84
2022/04/12 10:17:58;;;;;;;2.27;1.60;;;22.40;50.70;;;;;;5013398;28;20485;-84
2022/04/12 10:20:24;;;;;;;4.00;1.90;;;22.40;50.70;;;;;;5031650;28;20479;-84
2022/04/12 10:22:50;;;;;;;1.90;1.60;;;22.40;50.70;;;;;;5031975;28;20172;-83
2022/04/12 10:25:20;;;;;;;2.27;1.73;;;22.50;50.80;;;;;;4998702;28;20503;-83
2022/04/12 10:27:49;;;;;;;3.53;2.00;;;22.40;50.70;;;;;;4998594;28;20487;-83
2022/04/12 10:30:15;;;;;;;2.23;1.60;;;22.40;50.80;;;;;;5015676;28;20471;-82
2022/04/12 10:33:00;;;;;;;2.23;1.80;;;22.50;50.90;;;;;;5032045;28;20434;-82
2022/04/12 10:35:27;;;;;;;2.87;1.60;;;22.50;50.90;;;;;;5031977;28;20176;-82
2022/04/12 10:37:58;;;;;;;1.50;1.27;;;22.50;50.90;;;;;;5015079;28;20438;-83
2022/04/12 10:40:26;;;;;;;2.40;1.53;;;22.50;50.90;;;;;;5032500;28;20411;-83
2022/04/12 10:42:54;;;;;;;4.47;1.50;;;22.50;50.90;;;;;;5032523;28;20387;-84
2022/04/12 10:45:30;;;;;;;2.13;1.30;;;22.50;51.50;;;;;;5014963;28;20419;-83
2022/04/12 10:48:02;;;;;;;4.33;1.87;;;22.50;50.90;;;;;;5014925;28;20437;-84
2022/04/12 10:50:39;;;;;;;5.17;1.97;;;22.50;50.90;;;;;;5015032;28;20645;-84
2022/04/12 10:53:05;;;;;;;2.67;1.70;;;22.50;50.90;;;;;;5015065;28;20414;-85
2022/04/12 10:55:38;;;;;;;1.87;1.50;;;22.50;50.90;;;;;;5014953;28;20491;-83
2022/04/12 10:58:28;;;;;;;2.83;1.90;;;22.50;50.90;;;;;;5031922;28;20392;-83
2022/04/12 11:00:55;;;;;;;2.60;1.73;;;22.50;50.90;;;;;;5014424;28;20431;-86
2022/04/12 11:03:42;;;;;;;2.20;1.73;;;22.50;50.80;;;;;;5032589;28;20425;-83
2022/04/12 11:06:28;;;;;;;1.77;1.50;;;22.50;50.90;;;;;;5032256;28;20478;-83
2022/04/12 11:09:06;;;;;;;1.73;1.40;;;22.50;50.80;;;;;;5003671;28;20481;-83
2022/04/12 11:11:44;;;;;;;3.20;1.87;;;22.50;50.80;;;;;;5019312;28;20407;-83
2022/04/12 11:14:40;;;;;;;4.47;1.80;;;22.50;50.90;;;;;;5019435;28;20411;-83
2022/04/12 11:17:25;;;;;;;;;;;;;;;;;;;;;
2022/04/12 11:19:56;;;;;;;2.00;1.57;;;22.50;50.90;;;;;;5036831;28;20948;-84
2022/04/12 11:22:45;;;;;;;2.80;1.30;;;22.50;50.90;;;;;;5020414;28;20408;-83
2022/04/12 11:25:18;;;;;;;2.03;1.70;;;22.40;50.80;;;;;;5007066;28;20411;-82
2022/04/12 11:27:51;;;;;;;2.40;1.47;;;22.50;50.90;;;;;;5019644;28;20392;-82
2022/04/12 11:30:17;;;;;;;2.83;1.80;;;22.40;50.80;;;;;;5019737;28;20462;-82
2022/04/12 11:32:48;;;;;;;3.43;2.27;;;22.50;50.90;;;;;;5018666;28;20848;-84
2022/04/12 11:35:19;;;;;;;8.10;2.50;;;22.50;50.90;;;;;;5036237;28;20399;-84
2022/04/12 11:37:45;;;;;;;4.83;2.43;;;22.50;50.90;;;;;;5018596;28;20491;-84
2022/04/12 11:40:19;;;;;;;5.03;2.80;;;22.50;50.90;;;;;;5036110;28;20459;-84
2022/04/12 11:42:55;;;;;;;7.10;3.47;;;22.50;50.90;;;;;;5018443;28;20458;-83
2022/04/12 11:45:31;;;;;;;8.17;3.40;;;22.50;50.90;;;;;;5002527;28;20423;-84
2022/04/12 11:48:00;;;;;;;6.70;3.17;;;22.50;50.90;;;;;;5018469;28;20426;-83
2022/04/12 11:50:28;;;;;;;6.67;3.63;;;22.50;50.90;;;;;;5018689;28;20494;-84
2022/04/12 11:52:54;;;;;;;7.40;3.93;;;22.50;51.00;;;;;;5036128;28;20435;-83
2022/04/12 11:55:23;;;;;;;7.87;3.47;;;22.50;50.90;;;;;;5002704;28;20442;-83
2022/04/12 11:57:52;;;;;;;8.37;3.20;;;22.40;50.80;;;;;;5035661;28;20392;-83
2022/04/12 12:00:19;;;;;;;9.10;3.10;;;22.40;50.80;;;;;;5018544;28;20442;-83
2022/04/12 12:02:45;;;;;;;12.83;4.30;;;22.40;50.80;;;;;;5035265;28;20182;-82
2022/04/12 12:05:14;;;;;;;9.30;3.97;;;22.50;50.90;;;;;;5035151;28;20471;-83
2022/04/12 12:07:40;;;;;;;7.17;3.63;;;22.40;50.90;;;;;;5035284;28;20396;-84
2022/04/12 12:10:16;;;;;;;9.07;3.17;;;22.40;50.90;;;;;;5031911;28;20204;-87
2022/04/12 12:12:47;;;;;;;10.23;3.27;;;22.40;50.90;;;;;;5033894;28;20423;-84
2022/04/12 12:15:23;;;;;;;10.33;4.10;;;22.40;50.90;;;;;;5013875;28;20450;-84
2022/04/12 12:17:53;;;;;;;6.10;3.40;;;22.40;50.90;;;;;;5014889;28;20416;-84
2022/04/12 12:20:21;;;;;;;11.40;4.27;;;22.40;50.90;;;;;;4998464;28;20444;-84
2022/04/12 12:22:58;;;;;;;13.37;5.30;;;22.40;50.90;;;;;;5014904;28;20412;-83
2022/04/12 12:25:47;;;;;;;9.20;3.90;;;22.40;51.00;;;;;;5014545;28;20408;-84
2022/04/12 12:28:19;;;;;;;9.27;3.87;;;22.40;51.00;;;;;;4999571;28;20401;-83
2022/04/12 12:30:50;;;;;;;8.23;3.83;;;22.40;51.00;;;;;;5014272;28;20459;-83
2022/04/12 12:33:17;;;;;;;7.40;3.67;;;22.40;51.00;;;;;;5014071;28;20420;-83
2022/04/12 12:35:48;;;;;;;10.20;3.97;;;22.40;51.00;;;;;;5015138;28;20420;-84
2022/04/12 12:38:15;;;;;;;9.87;4.10;;;22.40;51.00;;;;;;4997434;28;20500;-84
2022/04/12 12:40:43;;;;;;;8.07;4.13;;;22.40;51.00;;;;;;5014725;28;20412;-84
2022/04/12 12:43:12;;;;;;;12.43;4.60;;;22.40;51.00;;;;;;5014792;28;20416;-84
2022/04/12 12:45:46;;;;;;;7.37;3.93;;;22.40;51.00;;;;;;5014308;28;20432;-84
2022/04/12 12:48:15;;;;;;;8.63;4.30;;;22.40;51.00;;;;;;5013926;28;20424;-83
2022/04/12 12:50:42;;;;;;;9.87;4.20;;;22.40;51.00;;;;;;4997367;28;20465;-84
2022/04/12 12:53:10;;;;;;;8.20;4.20;;;22.40;51.00;;;;;;4997183;28;20463;-84
2022/04/12 12:55:43;;;;;;;9.47;3.70;;;22.40;51.00;;;;;;5014326;28;20416;-84