Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:10;;;;;;;46.72;24.30;;;0.00;99.90;;;;;;5117652;27;20429;-65
2022/12/10 00:04:35;;;;;;;36.83;21.35;;;0.00;99.90;;;;;;5090112;28;20048;-65
2022/12/10 00:07:01;;;;;;;42.92;23.05;;;0.00;99.90;;;;;;5123355;27;20511;-65
2022/12/10 00:09:26;;;;;;;41.42;22.70;;;-0.10;99.90;;;;;;5087696;28;20527;-65
2022/12/10 00:11:52;;;;;;;40.85;23.17;;;-0.10;99.90;;;;;;5088199;28;20085;-65
2022/12/10 00:14:18;;;;;;;41.90;22.83;;;-0.10;99.90;;;;;;5068413;28;20101;-65
2022/12/10 00:16:43;;;;;;;43.13;24.05;;;-0.20;99.90;;;;;;5087526;28;20503;-65
2022/12/10 00:19:09;;;;;;;42.90;24.55;;;-0.20;99.90;;;;;;5083925;28;20107;-64
2022/12/10 00:21:36;;;;;;;44.25;23.55;;;-0.20;99.90;;;;;;5119526;27;20788;-65
2022/12/10 00:24:03;;;;;;;43.17;24.70;;;-0.30;99.90;;;;;;5085549;28;20075;-64
2022/12/10 00:26:31;;;;;;;43.10;23.88;;;-0.30;99.90;;;;;;5084171;28;20036;-65
2022/12/10 00:28:57;;;;;;;44.92;24.33;;;-0.40;99.90;;;;;;5090104;28;20044;-65
2022/12/10 00:31:30;;;;;;;50.10;25.65;;;-0.50;99.90;;;;;;5090720;28;20543;-65
2022/12/10 00:33:58;;;;;;;46.05;25.08;;;-0.50;99.90;;;;;;5124748;27;20054;-64
2022/12/10 00:36:29;;;;;;;42.45;24.33;;;-0.50;99.90;;;;;;5087131;28;20056;-65
2022/12/10 00:38:55;;;;;;;48.67;25.23;;;-0.50;99.90;;;;;;5090667;28;20123;-64
2022/12/10 00:41:21;;;;;;;45.58;24.70;;;-0.50;99.90;;;;;;5090394;28;20123;-64
2022/12/10 00:43:47;;;;;;;46.30;24.58;;;-0.50;99.90;;;;;;5093678;28;20067;-64
2022/12/10 00:46:14;;;;;;;42.60;24.17;;;-0.50;99.90;;;;;;5090547;28;20067;-65
2022/12/10 00:48:41;;;;;;;44.90;24.65;;;-0.60;99.90;;;;;;5089668;28;20045;-65
2022/12/10 00:51:19;;;;;;;44.40;24.48;;;-0.60;99.90;;;;;;5091637;28;20035;-65
2022/12/10 00:53:46;;;;;;;50.55;26.33;;;-0.60;99.90;;;;;;5090169;28;20044;-65
2022/12/10 00:56:13;;;;;;;48.22;27.58;;;-0.60;99.90;;;;;;5090188;28;20067;-65
2022/12/10 00:58:39;;;;;;;45.80;25.48;;;-0.60;99.90;;;;;;5122412;27;20048;-64
2022/12/10 01:01:12;;;;;;;48.65;24.77;;;-0.70;99.90;;;;;;5094842;28;20052;-63
2022/12/10 01:03:38;;;;;;;52.25;26.48;;;-0.70;99.90;;;;;;5109212;27;20147;-65
2022/12/10 01:06:25;;;;;;;48.47;25.30;;;-0.70;99.90;;;;;;5114140;27;20209;-64
2022/12/10 01:08:52;;;;;;;49.15;26.23;;;-0.70;99.90;;;;;;5084977;28;20035;-65
2022/12/10 01:11:19;;;;;;;47.53;25.80;;;-0.60;99.90;;;;;;5089500;28;20035;-65
2022/12/10 01:13:47;;;;;;;49.40;26.52;;;-0.60;99.90;;;;;;5108364;27;20059;-65
2022/12/10 01:16:14;;;;;;;44.33;24.23;;;-0.60;99.90;;;;;;5089341;28;20047;-64
2022/12/10 01:18:40;;;;;;;43.95;25.05;;;-0.60;99.90;;;;;;5104137;27;20093;-66
2022/12/10 01:21:09;;;;;;;49.38;26.00;;;-0.70;99.90;;;;;;5084725;28;20402;-64
2022/12/10 01:23:38;;;;;;;50.60;26.50;;;-0.70;99.90;;;;;;5110057;27;20035;-65
2022/12/10 01:26:07;;;;;;;47.35;25.88;;;-0.60;99.90;;;;;;5108103;28;20524;-65
2022/12/10 01:28:35;;;;;;;43.58;24.35;;;-0.60;99.90;;;;;;5109469;27;20035;-65
2022/12/10 01:31:05;;;;;;;46.15;25.55;;;-0.60;99.90;;;;;;5085787;28;20379;-65
2022/12/10 01:33:31;;;;;;;54.38;26.35;;;-0.60;99.90;;;;;;5123331;27;20043;-65
2022/12/10 01:36:03;;;;;;;44.85;24.60;;;-0.60;99.90;;;;;;5120909;27;20035;-65
2022/12/10 01:38:28;;;;;;;47.58;26.38;;;-0.60;99.90;;;;;;5118308;27;20422;-65
2022/12/10 01:40:54;;;;;;;49.05;27.05;;;-0.70;99.90;;;;;;5096287;28;20130;-65
2022/12/10 01:43:20;;;;;;;49.33;26.42;;;-0.60;99.90;;;;;;5093207;28;20059;-65
2022/12/10 01:45:45;;;;;;;50.58;26.20;;;-0.70;99.90;;;;;;5088365;28;20040;-65
2022/12/10 01:48:11;;;;;;;47.55;25.88;;;-0.70;99.90;;;;;;5083238;28;20036;-65
2022/12/10 01:50:37;;;;;;;48.40;26.23;;;-0.70;99.90;;;;;;5087179;28;20040;-64
2022/12/10 01:53:03;;;;;;;46.60;26.38;;;-0.70;99.90;;;;;;5087575;28;20039;-65
2022/12/10 01:55:49;;;;;;;48.72;25.77;;;-0.70;99.90;;;;;;5089694;28;20485;-63
2022/12/10 01:58:17;;;;;;;46.97;25.88;;;-0.70;99.90;;;;;;5118674;27;20040;-65
2022/12/10 02:00:51;;;;;;;52.45;27.40;;;-0.70;99.90;;;;;;5116975;27;20039;-64
2022/12/10 02:03:36;;;;;;;51.35;26.65;;;-0.70;99.90;;;;;;5106364;28;20039;-65
2022/12/10 02:06:12;;;;;;;49.17;27.23;;;-0.70;99.90;;;;;;5121859;27;20057;-64
2022/12/10 02:08:50;;;;;;;54.58;27.40;;;-0.80;99.90;;;;;;5119889;27;20047;-65
2022/12/10 02:11:50;;;;;;;49.85;26.70;;;-0.80;99.90;;;;;;5125780;27;20563;-64
2022/12/10 02:14:29;;;;;;;48.63;26.08;;;-0.80;99.90;;;;;;4993852;28;20045;-65
2022/12/10 02:17:11;;;;;;;51.95;25.75;;;-0.80;99.90;;;;;;5006636;28;20087;-65
2022/12/10 02:19:43;;;;;;;52.38;27.23;;;-0.80;99.90;;;;;;5009920;28;20048;-64
2022/12/10 02:22:10;;;;;;;49.85;26.98;;;-0.90;99.90;;;;;;5009380;28;20041;-65
2022/12/10 02:24:37;;;;;;;50.97;25.73;;;-0.90;99.90;;;;;;5009384;28;20420;-65
2022/12/10 02:27:20;;;;;;;52.15;27.17;;;-0.90;99.90;;;;;;5012564;28;20033;-64
2022/12/10 02:29:49;;;;;;;51.88;27.20;;;-1.00;99.90;;;;;;5031049;28;20415;-64
2022/12/10 02:32:20;;;;;;;54.47;28.63;;;-1.00;99.90;;;;;;5007083;28;20073;-65
2022/12/10 02:34:52;;;;;;;56.83;28.83;;;-1.00;99.90;;;;;;4991840;28;20061;-65
2022/12/10 02:37:28;;;;;;;50.72;27.55;;;-1.00;99.90;;;;;;5020387;28;20814;-64
2022/12/10 02:39:56;;;;;;;57.15;28.65;;;-1.10;99.90;;;;;;5015190;28;20419;-64
2022/12/10 02:42:24;;;;;;;53.92;27.15;;;-1.10;99.90;;;;;;5016946;28;20053;-65
2022/12/10 02:44:52;;;;;;;56.63;28.23;;;-1.10;99.90;;;;;;5011125;28;20041;-65
2022/12/10 02:47:19;;;;;;;53.30;27.23;;;-1.10;99.90;;;;;;5008282;28;20049;-64
2022/12/10 02:49:47;;;;;;;51.83;26.58;;;-1.10;99.90;;;;;;5050656;28;20055;-65
2022/12/10 02:52:14;;;;;;;51.88;27.38;;;-1.10;99.90;;;;;;5110773;28;20058;-65
2022/12/10 02:54:45;;;;;;;51.13;27.38;;;-1.10;99.90;;;;;;5096679;27;20039;-65
2022/12/10 02:57:26;;;;;;;53.95;27.50;;;-1.10;99.90;;;;;;5095283;28;20039;-65
2022/12/10 03:00:05;;;;;;;55.13;27.85;;;-1.10;99.90;;;;;;5133465;27;20050;-65
2022/12/10 03:02:47;;;;;;;56.17;27.63;;;-1.10;99.90;;;;;;5093182;28;20066;-64
2022/12/10 03:05:41;;;;;;;51.33;27.30;;;-1.20;99.90;;;;;;5131172;27;20048;-64
2022/12/10 03:08:32;;;;;;;56.00;28.15;;;-1.20;99.90;;;;;;5093262;28;20134;-64
2022/12/10 03:11:16;;;;;;;54.83;26.85;;;-1.20;99.90;;;;;;5072198;28;20573;-64
2022/12/10 03:14:08;;;;;;;56.65;28.83;;;-1.20;99.90;;;;;;5113836;27;20149;-65
2022/12/10 03:16:38;;;;;;;50.70;25.67;;;-1.20;99.90;;;;;;5097750;28;20052;-65
2022/12/10 03:19:10;;;;;;;55.33;27.70;;;-1.20;99.90;;;;;;5109787;27;20048;-65
2022/12/10 03:21:39;;;;;;;51.03;26.80;;;-1.20;99.90;;;;;;5099676;28;20139;-65
2022/12/10 03:24:07;;;;;;;56.10;29.50;;;-1.20;99.90;;;;;;5094857;28;20040;-64
2022/12/10 03:26:33;;;;;;;56.13;28.25;;;-1.20;99.90;;;;;;5097619;27;20043;-65
2022/12/10 03:29:06;;;;;;;53.22;27.20;;;-1.20;99.90;;;;;;5132064;27;20036;-64
2022/12/10 03:31:34;;;;;;;55.78;28.98;;;-1.20;99.90;;;;;;5080878;28;20052;-65
2022/12/10 03:34:01;;;;;;;51.42;27.58;;;-1.20;99.90;;;;;;5130330;27;20038;-64
2022/12/10 03:36:28;;;;;;;54.20;28.48;;;-1.20;99.90;;;;;;5094692;27;20063;-64
2022/12/10 03:38:54;;;;;;;54.55;27.17;;;-1.20;99.90;;;;;;5132680;27;20046;-65
2022/12/10 03:41:20;;;;;;;56.50;28.42;;;-1.30;99.90;;;;;;5132568;27;20111;-64
2022/12/10 03:43:57;;;;;;;50.35;26.23;;;-1.30;99.90;;;;;;5095596;28;20061;-65
2022/12/10 03:46:25;;;;;;;54.40;28.35;;;-1.30;99.90;;;;;;5095448;28;20472;-65
2022/12/10 03:48:51;;;;;;;55.10;28.50;;;-1.30;99.90;;;;;;5095282;28;20100;-65
2022/12/10 03:51:18;;;;;;;55.70;28.85;;;-1.40;99.90;;;;;;5098813;28;20074;-65
2022/12/10 03:53:43;;;;;;;58.90;28.52;;;-1.40;99.90;;;;;;5113084;28;20108;-64
2022/12/10 03:56:09;;;;;;;59.97;29.67;;;-1.40;99.90;;;;;;5077999;28;20118;-65
2022/12/10 03:58:35;;;;;;;59.85;29.63;;;-1.40;99.90;;;;;;5094696;28;20546;-65
2022/12/10 04:01:02;;;;;;;57.03;28.38;;;-1.40;99.90;;;;;;5128849;27;20031;-65
2022/12/10 04:03:28;;;;;;;58.03;28.35;;;-1.40;99.90;;;;;;5077420;28;20052;-64
2022/12/10 04:05:53;;;;;;;56.35;28.98;;;-1.40;99.90;;;;;;5094288;28;20043;-65
2022/12/10 04:08:19;;;;;;;56.00;28.13;;;-1.40;99.90;;;;;;5099247;28;20043;-64
2022/12/10 04:10:45;;;;;;;58.30;30.10;;;-1.40;99.90;;;;;;5112866;28;20043;-64
2022/12/10 04:18:41;;;;;;;58.38;28.17;;;-1.50;99.90;;;;;;5094452;28;20039;-64
2022/12/10 04:26:53;;;;;;;57.10;28.40;;;-1.50;99.90;;;;;;5091500;28;20043;-65
2022/12/10 04:29:24;;;;;;;53.78;27.20;;;-1.50;99.90;;;;;;5094517;28;20077;-65
2022/12/10 04:31:50;;;;;;;56.67;27.17;;;-1.50;99.90;;;;;;5128706;27;20435;-65
2022/12/10 04:34:16;;;;;;;55.30;28.67;;;-1.50;99.90;;;;;;5094464;28;20059;-65
2022/12/10 04:36:42;;;;;;;57.97;28.08;;;-1.50;99.90;;;;;;5097572;28;20161;-65
2022/12/10 04:39:08;;;;;;;58.17;29.30;;;-1.60;99.90;;;;;;5128307;27;20114;-64
2022/12/10 04:41:33;;;;;;;60.65;29.63;;;-1.60;99.90;;;;;;5078614;28;20042;-65
2022/12/10 04:43:59;;;;;;;57.58;27.45;;;-1.60;99.90;;;;;;5093856;28;20035;-64
2022/12/10 04:46:25;;;;;;;55.03;27.95;;;-1.60;99.90;;;;;;5093843;28;20433;-65
2022/12/10 04:48:50;;;;;;;58.33;28.67;;;-1.60;99.90;;;;;;5093925;28;20043;-64
2022/12/10 04:51:16;;;;;;;54.90;27.90;;;-1.60;99.90;;;;;;5093730;28;20397;-64
2022/12/10 04:53:41;;;;;;;61.80;28.30;;;-1.70;99.90;;;;;;5097369;28;20421;-65
2022/12/10 04:56:07;;;;;;;50.63;26.70;;;-1.60;99.90;;;;;;5094683;27;20399;-64
2022/12/10 04:58:33;;;;;;;58.92;28.08;;;-1.60;99.90;;;;;;5098770;28;20039;-65
2022/12/10 05:01:08;;;;;;;58.65;28.17;;;-1.60;99.90;;;;;;5093180;28;20044;-65
2022/12/10 05:03:34;;;;;;;50.58;26.60;;;-1.60;99.90;;;;;;5095156;28;20048;-64
2022/12/10 05:06:09;;;;;;;55.30;28.33;;;-1.60;99.90;;;;;;5089520;28;20043;-65
2022/12/10 05:08:36;;;;;;;53.45;27.13;;;-1.60;99.90;;;;;;5092488;28;20050;-64
2022/12/10 05:11:09;;;;;;;51.30;27.13;;;-1.60;99.90;;;;;;5092695;28;20040;-65
2022/12/10 05:13:35;;;;;;;50.95;26.92;;;-1.60;99.90;;;;;;5093368;28;20069;-65
2022/12/10 05:16:05;;;;;;;52.28;27.77;;;-1.70;99.90;;;;;;5114365;27;20067;-65
2022/12/10 05:18:31;;;;;;;49.90;27.63;;;-1.60;99.90;;;;;;5092534;28;20043;-64
2022/12/10 05:21:02;;;;;;;60.05;29.35;;;-1.60;99.90;;;;;;5093317;28;20027;-66
2022/12/10 05:23:27;;;;;;;54.30;28.65;;;-1.50;99.90;;;;;;5093392;28;20046;-64
2022/12/10 05:26:08;;;;;;;57.33;28.23;;;-1.50;99.90;;;;;;5093297;28;20039;-65
2022/12/10 05:28:37;;;;;;;61.85;28.98;;;-1.50;99.90;;;;;;5076463;28;20490;-64
2022/12/10 05:31:04;;;;;;;57.42;28.25;;;-1.50;99.90;;;;;;5092953;28;20047;-65
2022/12/10 05:33:30;;;;;;;55.55;28.45;;;-1.50;99.90;;;;;;5094128;28;20039;-64
2022/12/10 05:35:59;;;;;;;61.92;28.60;;;-1.40;99.90;;;;;;5093064;28;20144;-65
2022/12/10 05:38:25;;;;;;;59.72;28.83;;;-1.30;99.90;;;;;;5092561;28;20071;-64
2022/12/10 05:40:51;;;;;;;60.35;29.33;;;-1.30;99.90;;;;;;5092569;28;20102;-64
2022/12/10 05:43:17;;;;;;;63.67;31.15;;;-1.40;99.90;;;;;;5092777;28;20712;-65
2022/12/10 05:45:43;;;;;;;72.38;31.73;;;-1.40;99.90;;;;;;5093070;28;20352;-64
2022/12/10 05:48:11;;;;;;;68.82;31.75;;;-1.40;99.90;;;;;;5092978;28;20054;-65
2022/12/10 05:50:37;;;;;;;69.43;31.95;;;-1.50;99.90;;;;;;5094056;28;20047;-65
2022/12/10 05:53:02;;;;;;;65.70;31.83;;;-1.50;99.90;;;;;;5092725;28;20115;-64
2022/12/10 05:55:28;;;;;;;67.97;32.38;;;-1.50;99.90;;;;;;5092250;28;20093;-64
2022/12/10 05:57:55;;;;;;;66.97;32.22;;;-1.40;99.90;;;;;;5127233;27;20499;-65
2022/12/10 06:00:23;;;;;;;75.18;33.15;;;-1.40;99.90;;;;;;5095057;28;20096;-65
2022/12/10 06:02:50;;;;;;;71.25;31.58;;;-1.40;99.90;;;;;;5096003;27;20051;-64
2022/12/10 06:05:16;;;;;;;74.70;33.45;;;-1.50;99.90;;;;;;5092697;27;20118;-65
2022/12/10 06:07:42;;;;;;;73.15;34.30;;;-1.50;99.90;;;;;;5076294;28;20047;-65
2022/12/10 06:10:08;;;;;;;74.95;33.35;;;-1.40;99.90;;;;;;5112496;28;20047;-65
2022/12/10 06:12:34;;;;;;;75.70;33.05;;;-1.40;99.90;;;;;;5092275;28;20023;-64
2022/12/10 06:15:03;;;;;;;74.72;34.08;;;-1.40;99.90;;;;;;5126726;28;20094;-65
2022/12/10 06:17:28;;;;;;;70.88;33.80;;;-1.40;99.90;;;;;;5092455;28;20043;-65
2022/12/10 06:19:54;;;;;;;67.82;31.17;;;-1.30;99.90;;;;;;5092569;28;20035;-65
2022/12/10 06:22:20;;;;;;;72.15;32.30;;;-1.30;99.90;;;;;;5092547;28;20040;-64
2022/12/10 06:24:45;;;;;;;71.97;32.53;;;-1.40;99.90;;;;;;5076723;28;20521;-65
2022/12/10 06:27:11;;;;;;;75.55;33.15;;;-1.30;99.90;;;;;;5110701;28;20524;-64
2022/12/10 06:29:37;;;;;;;69.13;32.90;;;-1.40;99.90;;;;;;5093335;28;20039;-66
2022/12/10 06:32:02;;;;;;;68.57;31.38;;;-1.50;99.90;;;;;;5096666;28;20398;-64
2022/12/10 06:34:28;;;;;;;70.97;32.22;;;-1.50;99.90;;;;;;5096448;28;20478;-64
2022/12/10 06:36:54;;;;;;;66.57;31.35;;;-1.50;99.90;;;;;;5096403;28;20150;-64
2022/12/10 06:39:19;;;;;;;74.97;33.00;;;-1.50;99.90;;;;;;5096241;28;20446;-64
2022/12/10 06:41:45;;;;;;;75.55;34.08;;;-1.50;99.90;;;;;;5116358;27;20070;-65
2022/12/10 06:44:11;;;;;;;80.35;33.67;;;-1.40;99.90;;;;;;5112992;28;20405;-64
2022/12/10 06:46:38;;;;;;;70.18;33.78;;;-1.40;99.90;;;;;;5130162;27;20131;-66
2022/12/10 06:49:05;;;;;;;82.93;34.17;;;-1.30;99.90;;;;;;5130544;27;20096;-65
2022/12/10 06:51:31;;;;;;;79.30;33.80;;;-1.40;99.90;;;;;;5094314;28;20498;-65
2022/12/10 06:53:56;;;;;;;72.30;32.25;;;-1.40;99.90;;;;;;5124990;27;20046;-64
2022/12/10 06:56:22;;;;;;;75.00;34.28;;;-1.30;99.90;;;;;;5100074;28;20405;-65
2022/12/10 06:58:48;;;;;;;76.47;33.92;;;-1.30;99.90;;;;;;5096085;28;20401;-65
2022/12/10 07:01:17;;;;;;;80.13;33.00;;;-1.30;99.90;;;;;;5113494;28;20062;-65
2022/12/10 07:03:43;;;;;;;73.28;33.25;;;-1.30;99.90;;;;;;5097505;28;20080;-64
2022/12/10 07:06:11;;;;;;;69.85;31.85;;;-1.30;99.90;;;;;;5130173;27;20035;-65
2022/12/10 07:08:37;;;;;;;65.20;29.88;;;-1.30;99.90;;;;;;5095595;28;20092;-65
2022/12/10 07:11:22;;;;;;;72.25;32.28;;;-1.30;99.90;;;;;;5097918;28;20466;-65
2022/12/10 07:13:48;;;;;;;64.80;32.15;;;-1.20;99.90;;;;;;5096994;28;20144;-65
2022/12/10 07:16:16;;;;;;;73.90;33.92;;;-1.20;99.90;;;;;;5111057;28;20071;-65
2022/12/10 07:18:42;;;;;;;73.60;33.08;;;-1.20;99.90;;;;;;5093318;28;20147;-64
2022/12/10 07:21:20;;;;;;;72.07;32.42;;;-1.10;99.90;;;;;;5100853;28;20036;-65
2022/12/10 07:23:46;;;;;;;72.63;32.72;;;-1.10;99.90;;;;;;5093170;27;20193;-64
2022/12/10 07:26:12;;;;;;;76.57;33.72;;;-1.10;99.90;;;;;;5096149;28;20130;-66
2022/12/10 07:28:38;;;;;;;70.53;32.60;;;-1.10;99.90;;;;;;5094013;28;20362;-65
2022/12/10 07:31:05;;;;;;;70.05;31.80;;;-1.10;99.90;;;;;;5095519;28;20040;-65
2022/12/10 07:33:31;;;;;;;75.22;34.67;;;-1.00;99.90;;;;;;5132265;27;20062;-64
2022/12/10 07:35:57;;;;;;;74.28;33.53;;;-1.00;99.90;;;;;;5095216;28;20036;-64
2022/12/10 07:38:23;;;;;;;69.05;32.20;;;-0.90;99.90;;;;;;5097226;27;20118;-65
2022/12/10 07:40:50;;;;;;;71.28;33.70;;;-1.00;99.90;;;;;;5094972;28;20039;-64
2022/12/10 07:43:15;;;;;;;74.28;33.80;;;-0.90;99.90;;;;;;5128086;27;20035;-65
2022/12/10 07:45:41;;;;;;;72.15;31.77;;;-1.00;99.90;;;;;;5094073;28;20486;-65
2022/12/10 07:48:07;;;;;;;76.32;32.55;;;-1.00;99.90;;;;;;5130279;27;20047;-65
2022/12/10 07:50:33;;;;;;;71.15;32.50;;;-1.00;99.90;;;;;;5111405;27;20055;-65
2022/12/10 07:52:58;;;;;;;73.50;32.45;;;-1.00;99.90;;;;;;5094664;28;20047;-65
2022/12/10 07:55:24;;;;;;;71.03;32.88;;;-1.00;99.90;;;;;;5097025;27;20071;-64
2022/12/10 07:57:50;;;;;;;74.20;33.55;;;-1.00;99.90;;;;;;5095948;28;20059;-65
2022/12/10 08:00:16;;;;;;;77.03;34.08;;;-1.00;99.90;;;;;;5113508;27;20032;-66
2022/12/10 08:02:41;;;;;;;73.32;32.17;;;-1.10;99.90;;;;;;5112183;27;20113;-65
2022/12/10 08:05:07;;;;;;;75.40;34.17;;;-1.00;99.90;;;;;;5093074;27;20473;-64
2022/12/10 08:07:34;;;;;;;76.00;35.05;;;-1.00;99.90;;;;;;5078902;28;20083;-65
2022/12/10 08:09:59;;;;;;;78.85;33.20;;;-1.00;99.90;;;;;;5128358;27;20039;-64
2022/12/10 08:12:25;;;;;;;76.50;34.17;;;-1.00;99.90;;;;;;5080446;28;20142;-65
2022/12/10 08:14:51;;;;;;;72.55;33.95;;;-1.00;99.90;;;;;;5094363;28;20043;-65
2022/12/10 08:17:16;;;;;;;79.93;34.63;;;-1.00;99.90;;;;;;5094275;28;20071;-65
2022/12/10 08:19:42;;;;;;;76.55;35.53;;;-0.90;99.90;;;;;;5077616;28;20108;-65
2022/12/10 08:22:08;;;;;;;80.47;35.30;;;-0.80;99.90;;;;;;5077049;28;20035;-65
2022/12/10 08:24:33;;;;;;;77.63;34.63;;;-0.80;99.90;;;;;;5079794;27;20051;-66
2022/12/10 08:26:59;;;;;;;75.03;32.13;;;-0.80;99.90;;;;;;5112328;28;20078;-64
2022/12/10 08:29:24;;;;;;;74.93;34.65;;;-0.80;99.90;;;;;;5077249;28;20086;-64
2022/12/10 08:31:50;;;;;;;74.07;33.97;;;-0.80;99.90;;;;;;5093529;28;20036;-66
2022/12/10 08:34:17;;;;;;;79.05;35.17;;;-0.80;99.90;;;;;;5112602;28;20389;-64
2022/12/10 08:36:44;;;;;;;78.05;35.85;;;-0.70;99.90;;;;;;5126093;27;20042;-65
2022/12/10 08:39:14;;;;;;;77.85;35.15;;;-0.70;99.90;;;;;;5123445;27;20478;-65
2022/12/10 08:41:41;;;;;;;87.78;36.63;;;-0.70;99.90;;;;;;5105873;27;20055;-65
2022/12/10 08:44:07;;;;;;;79.40;34.80;;;-0.70;99.90;;;;;;5073790;28;20032;-65
2022/12/10 08:46:36;;;;;;;89.55;38.80;;;-0.80;99.90;;;;;;5103914;28;20039;-65
2022/12/10 08:49:06;;;;;;;83.32;35.97;;;-0.80;99.90;;;;;;5076951;28;20046;-65
2022/12/10 08:51:32;;;;;;;75.35;32.92;;;-0.80;99.90;;;;;;5128162;27;20112;-64
2022/12/10 08:53:58;;;;;;;85.07;35.25;;;-0.90;99.90;;;;;;5093547;28;20076;-64
2022/12/10 08:56:25;;;;;;;77.38;33.88;;;-0.90;99.90;;;;;;5094188;28;20505;-65
2022/12/10 08:58:51;;;;;;;75.00;33.08;;;-0.90;99.90;;;;;;5112158;28;20078;-65
2022/12/10 09:01:18;;;;;;;77.57;35.78;;;-0.90;99.90;;;;;;5127746;27;20549;-66
2022/12/10 09:03:44;;;;;;;77.10;34.40;;;-1.00;99.90;;;;;;5093800;28;20461;-65
2022/12/10 09:06:13;;;;;;;76.80;34.03;;;-0.90;99.90;;;;;;5093661;28;20039;-65
2022/12/10 09:08:39;;;;;;;72.35;31.10;;;-1.00;99.90;;;;;;5093841;28;20042;-65
2022/12/10 09:11:14;;;;;;;74.03;32.28;;;-0.90;99.90;;;;;;5093444;28;20474;-65
2022/12/10 09:13:41;;;;;;;66.70;29.70;;;-0.90;99.90;;;;;;5093684;28;20040;-66
2022/12/10 09:16:06;;;;;;;60.45;28.98;;;-0.90;99.90;;;;;;5111880;28;20412;-65
2022/12/10 09:18:32;;;;;;;58.47;27.35;;;-0.90;99.90;;;;;;5127815;27;20047;-65
2022/12/10 09:20:58;;;;;;;59.95;28.23;;;-1.00;99.90;;;;;;5111969;28;20526;-65
2022/12/10 09:23:24;;;;;;;58.78;27.98;;;-1.00;99.90;;;;;;5093457;28;20068;-65
2022/12/10 09:25:49;;;;;;;60.97;28.58;;;-1.00;99.90;;;;;;5093281;28;20046;-65
2022/12/10 09:28:15;;;;;;;61.95;27.30;;;-1.00;99.90;;;;;;5093302;28;20062;-65
2022/12/10 09:30:41;;;;;;;62.92;28.35;;;-1.10;99.90;;;;;;5093580;28;20035;-65
2022/12/10 09:33:07;;;;;;;63.20;27.98;;;-1.10;99.90;;;;;;5076512;28;20043;-65
2022/12/10 09:35:33;;;;;;;66.60;29.15;;;-1.10;99.90;;;;;;5093163;28;20040;-65
2022/12/10 09:37:58;;;;;;;60.28;27.63;;;-1.10;99.90;;;;;;5093460;28;20039;-65
2022/12/10 09:40:59;;;;;;;59.30;28.73;;;-0.90;99.90;;;;;;5093413;28;20446;-65
2022/12/10 09:43:48;;;;;;;61.55;28.85;;;-0.90;99.90;;;;;;5093141;28;20043;-64
2022/12/10 09:46:25;;;;;;;62.75;26.95;;;-1.00;99.90;;;;;;5076155;28;20039;-65
2022/12/10 09:48:54;;;;;;;54.22;26.38;;;-1.00;99.90;;;;;;5076145;28;20039;-65
2022/12/10 09:51:20;;;;;;;63.97;29.02;;;-1.00;99.90;;;;;;5076404;28;21380;-65
2022/12/10 09:53:47;;;;;;;61.80;28.00;;;-1.00;99.90;;;;;;5093032;28;20043;-66
2022/12/10 09:56:23;;;;;;;56.15;26.10;;;-1.10;99.90;;;;;;5075471;28;20086;-65
2022/12/10 09:58:49;;;;;;;57.95;27.17;;;-1.00;99.90;;;;;;5092982;28;20127;-65
2022/12/10 10:01:17;;;;;;;51.78;26.20;;;-1.10;99.90;;;;;;5092856;28;20118;-64
2022/12/10 10:03:43;;;;;;;53.90;25.83;;;-1.10;99.90;;;;;;5092470;28;20055;-65
2022/12/10 10:06:12;;;;;;;58.00;26.65;;;-1.20;99.90;;;;;;5092348;28;20431;-65
2022/12/10 10:08:42;;;;;;;61.58;27.10;;;-1.10;99.90;;;;;;5092719;28;20051;-65
2022/12/10 10:11:15;;;;;;;60.38;27.38;;;-1.10;99.90;;;;;;5126895;28;20061;-64
2022/12/10 10:14:00;;;;;;;51.80;26.02;;;-1.10;99.90;;;;;;5126766;28;20036;-64
2022/12/10 10:16:34;;;;;;;55.75;27.20;;;-1.00;99.90;;;;;;5092461;28;20043;-64
2022/12/10 10:19:05;;;;;;;54.50;25.65;;;-0.90;99.90;;;;;;5111239;28;20032;-65
2022/12/10 10:21:39;;;;;;;54.20;25.83;;;-0.90;99.90;;;;;;5109673;28;20081;-65
2022/12/10 10:24:10;;;;;;;56.42;26.83;;;-0.90;99.90;;;;;;5075985;28;20036;-65
2022/12/10 10:26:35;;;;;;;49.78;24.63;;;-0.90;99.90;;;;;;5075715;28;20051;-65
2022/12/10 10:29:05;;;;;;;57.47;26.42;;;-0.80;99.90;;;;;;5093065;28;20032;-65
2022/12/10 10:31:33;;;;;;;53.78;24.95;;;-0.80;99.90;;;;;;5086972;28;20100;-64
2022/12/10 10:34:05;;;;;;;51.05;24.52;;;-0.90;99.90;;;;;;5127196;28;20042;-64
2022/12/10 10:36:37;;;;;;;50.92;24.55;;;-0.90;99.90;;;;;;5126617;28;20514;-66
2022/12/10 10:39:18;;;;;;;48.88;24.15;;;-0.90;99.90;;;;;;5092623;28;20114;-65
2022/12/10 10:41:50;;;;;;;49.17;24.95;;;-0.80;99.90;;;;;;5109734;28;20098;-64
2022/12/10 10:44:18;;;;;;;47.33;23.57;;;-0.90;99.90;;;;;;5092622;28;20063;-66
2022/12/10 10:46:52;;;;;;;47.47;24.98;;;-0.80;99.90;;;;;;5110739;28;20031;-65
2022/12/10 10:49:27;;;;;;;52.88;24.92;;;-0.70;99.90;;;;;;5126765;28;20040;-65
2022/12/10 10:51:57;;;;;;;53.25;25.27;;;-0.80;99.90;;;;;;5092648;28;20506;-65
2022/12/10 10:54:38;;;;;;;55.97;24.63;;;-0.70;99.90;;;;;;5092406;28;20097;-64
2022/12/10 10:57:16;;;;;;;52.17;25.83;;;-0.60;99.90;;;;;;5126398;28;20447;-66
2022/12/10 10:59:43;;;;;;;57.38;25.98;;;-0.60;99.90;;;;;;5126409;28;20112;-64
2022/12/10 11:02:17;;;;;;;54.10;25.52;;;-0.50;99.90;;;;;;5108708;28;20109;-65
2022/12/10 11:05:23;;;;;;;53.90;25.70;;;-0.50;99.90;;;;;;5092558;28;20071;-65
2022/12/10 11:08:01;;;;;;;55.47;24.50;;;-0.50;99.90;;;;;;5092178;28;20119;-65
2022/12/10 11:10:28;;;;;;;54.28;25.50;;;-0.50;99.90;;;;;;5092089;28;20057;-65
2022/12/10 11:13:17;;;;;;;57.92;26.88;;;-0.40;99.90;;;;;;5126236;28;20092;-65
2022/12/10 11:15:44;;;;;;;53.25;24.80;;;-0.40;99.90;;;;;;5110369;27;20084;-65
2022/12/10 11:18:35;;;;;;;55.78;25.30;;;-0.40;99.90;;;;;;5113043;27;20458;-65
2022/12/10 11:21:19;;;;;;;54.63;25.83;;;-0.40;99.90;;;;;;5130190;27;20456;-65
2022/12/10 11:23:47;;;;;;;58.70;26.05;;;-0.40;99.90;;;;;;5130050;27;20359;-65
2022/12/10 11:26:34;;;;;;;63.42;26.48;;;-0.30;99.90;;;;;;5112761;28;20040;-65
2022/12/10 11:29:24;;;;;;;60.40;27.05;;;-0.40;99.90;;;;;;5095522;28;20042;-65
2022/12/10 11:32:12;;;;;;;65.72;28.77;;;-0.40;99.90;;;;;;5095745;28;20074;-64
2022/12/10 11:34:58;;;;;;;67.53;29.42;;;-0.30;99.90;;;;;;5095480;28;20371;-65
2022/12/10 11:37:30;;;;;;;73.93;30.40;;;-0.30;99.90;;;;;;5095437;28;20046;-64
2022/12/10 11:40:10;;;;;;;70.90;29.42;;;-0.30;99.90;;;;;;5095386;28;20039;-64
2022/12/10 11:42:52;;;;;;;71.20;28.80;;;-0.30;99.90;;;;;;5095498;28;20036;-65
2022/12/10 11:45:33;;;;;;;75.30;29.45;;;-0.30;99.90;;;;;;5095473;28;20126;-65
2022/12/10 11:48:16;;;;;;;71.95;29.73;;;-0.40;99.90;;;;;;5095254;28;20387;-65
2022/12/10 11:50:41;;;;;;;76.85;31.40;;;-0.40;99.90;;;;;;5095157;28;20047;-65
2022/12/10 11:53:37;;;;;;;77.57;30.42;;;-0.30;99.90;;;;;;5095303;28;20109;-65
2022/12/10 11:56:33;;;;;;;76.10;31.00;;;-0.40;99.90;;;;;;5095322;28;20513;-65
2022/12/10 11:59:16;;;;;;;76.55;30.98;;;-0.30;99.90;;;;;;5111670;28;20058;-64
2022/12/10 12:01:55;;;;;;;79.35;30.80;;;-0.30;99.90;;;;;;5094847;28;20047;-64
2022/12/10 12:04:43;;;;;;;78.18;31.25;;;-0.20;99.90;;;;;;5094679;28;20189;-65
2022/12/10 12:07:30;;;;;;;83.15;31.85;;;-0.20;99.90;;;;;;5094877;28;20118;-65
2022/12/10 12:10:11;;;;;;;83.43;33.15;;;-0.20;99.90;;;;;;5094811;28;20039;-65
2022/12/10 12:12:36;;;;;;;87.75;33.30;;;-0.20;99.90;;;;;;5113015;28;20375;-65
2022/12/10 12:15:17;;;;;;;92.65;35.30;;;-0.20;99.90;;;;;;5077850;28;20060;-66
2022/12/10 12:17:51;;;;;;;84.03;32.97;;;-0.20;99.90;;;;;;5090112;28;20107;-65
2022/12/10 12:20:41;;;;;;;94.35;33.15;;;-0.20;99.90;;;;;;5124571;27;20113;-66
2022/12/10 12:23:17;;;;;;;111.55;39.75;;;-0.20;99.90;;;;;;5083771;28;20097;-65
2022/12/10 12:25:51;;;;;;;112.90;39.47;;;-0.10;99.90;;;;;;5128588;27;20036;-65
2022/12/10 12:28:27;;;;;;;115.88;41.90;;;-0.10;99.90;;;;;;5094288;28;20036;-64
2022/12/10 12:31:01;;;;;;;116.88;39.28;;;-0.10;99.90;;;;;;5094448;28;20055;-66
2022/12/10 12:33:42;;;;;;;111.40;40.92;;;0.00;99.90;;;;;;5077610;28;20087;-65
2022/12/10 12:36:16;;;;;;;123.95;40.25;;;0.00;99.90;;;;;;5094674;28;20509;-65
2022/12/10 12:39:10;;;;;;;118.10;40.47;;;0.00;99.90;;;;;;5077372;28;20509;-65
2022/12/10 12:41:55;;;;;;;110.07;39.28;;;0.10;99.90;;;;;;5094405;28;20043;-66
2022/12/10 12:44:35;;;;;;;119.18;40.58;;;0.20;99.90;;;;;;5112502;28;20069;-66
2022/12/10 12:47:16;;;;;;;121.88;40.80;;;0.20;99.90;;;;;;5111028;28;20401;-65
2022/12/10 12:49:42;;;;;;;121.68;42.78;;;0.20;99.90;;;;;;5094058;28;20467;-66
2022/12/10 12:52:40;;;;;;;120.47;40.85;;;0.10;99.90;;;;;;5094317;28;20562;-66
2022/12/10 12:55:18;;;;;;;127.32;41.70;;;0.10;99.90;;;;;;5112566;28;20059;-65