Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:46;;;;;;;19.35;14.15;;;;;;;21.85;77.32;98972.88;5050850;28;20538;-59
2021/07/19 00:04:12;;;;;;;19.35;13.80;;;;;;;21.88;77.17;98975.97;5051147;28;20416;-58
2021/07/19 00:06:37;;;;;;;17.27;13.65;;;;;;;21.93;76.50;98978.03;5051397;28;20036;-58
2021/07/19 00:09:03;;;;;;;16.17;12.90;;;;;;;21.94;76.37;98977.84;5050856;28;20033;-59
2021/07/19 00:11:29;;;;;;;17.00;13.57;;;;;;;21.87;76.30;98957.94;5050868;28;20028;-56
2021/07/19 00:13:54;;;;;;;17.90;13.18;;;;;;;22.00;76.38;98975.28;5051392;28;20385;-59
2021/07/19 00:16:20;;;;;;;17.65;12.88;;;;;;;22.10;75.94;98982.97;5047494;28;20499;-57
2021/07/19 00:18:45;;;;;;;23.42;13.98;;;;;;;22.06;75.71;98977.97;5030419;28;20370;-58
2021/07/19 00:21:11;;;;;;;16.48;14.10;;;;;;;21.98;75.95;98950.13;5030821;28;20104;-51
2021/07/19 00:23:36;;;;;;;19.05;13.05;;;;;;;22.11;75.50;98969.09;5031318;28;20053;-59
2021/07/19 00:26:02;;;;;;;15.60;13.10;;;;;;;22.13;75.73;98975.19;5031081;28;20029;-59
2021/07/19 00:28:27;;;;;;;16.48;12.60;;;;;;;22.15;75.36;98977.69;5030271;28;20057;-59
2021/07/19 00:30:53;;;;;;;20.83;12.70;;;;;;;22.13;75.58;98975.19;5029200;28;20037;-57
2021/07/19 00:33:19;;;;;;;17.48;12.95;;;;;;;22.18;75.36;98986.25;5030678;28;20580;-58
2021/07/19 00:35:44;;;;;;;18.48;13.07;;;;;;;22.12;75.77;98968.06;5031125;28;20084;-59
2021/07/19 00:38:10;;;;;;;20.17;13.15;;;;;;;21.85;75.47;98937.44;5031045;28;20095;-59
2021/07/19 00:40:36;;;;;;;18.05;13.20;;;;;;;22.09;75.59;98971.22;5029966;28;20029;-58
2021/07/19 00:43:04;;;;;;;18.23;13.65;;;;;;;22.07;75.74;98976.91;5030870;28;20455;-59
2021/07/19 00:45:31;;;;;;;21.30;14.55;;;;;;;22.06;75.81;98986.16;5030776;28;20052;-58
2021/07/19 00:47:58;;;;;;;18.85;13.65;;;;;;;22.03;75.96;98970.22;5030380;28;20034;-59
2021/07/19 00:50:25;;;;;;;19.60;14.32;;;;;;;22.09;75.78;98979.41;5030440;28;20485;-60
2021/07/19 00:52:57;;;;;;;21.67;14.00;;;;;;;22.08;75.79;98969.56;5030179;28;20469;-59
2021/07/19 00:55:32;;;;;;;21.73;13.30;;;;;;;22.11;75.67;98971.03;5030702;28;20472;-59
2021/07/19 00:57:59;;;;;;;19.42;14.25;;;;;;;22.15;75.40;98972.25;5030536;28;20426;-58
2021/07/19 01:00:25;;;;;;;20.52;14.50;;;;;;;22.06;76.08;98958.03;5030405;28;20145;-57
2021/07/19 01:02:51;;;;;;;20.25;14.68;;;;;;;22.05;76.03;98967.28;5030373;28;20508;-59
2021/07/19 01:05:17;;;;;;;20.02;14.70;;;;;;;22.03;76.13;98958.50;5030092;28;20117;-59
2021/07/19 01:07:43;;;;;;;19.13;15.02;;;;;;;22.12;75.77;98962.59;5029753;28;20071;-59
2021/07/19 01:10:14;;;;;;;20.60;15.45;;;;;;;22.20;75.71;98962.34;5030960;28;20051;-59
2021/07/19 01:12:53;;;;;;;20.67;14.80;;;;;;;22.29;75.51;98965.63;5030004;28;20037;-57
2021/07/19 01:15:21;;;;;;;21.40;14.95;;;;;;;22.22;75.43;98973.88;5032505;28;20037;-58
2021/07/19 01:17:47;;;;;;;22.85;15.07;;;;;;;22.17;75.44;98965.50;5034334;28;20057;-57
2021/07/19 01:20:13;;;;;;;21.63;15.68;;;;;;;22.19;75.59;98959.84;5034442;28;20061;-59
2021/07/19 01:23:06;;;;;;;21.27;15.48;;;;;;;22.34;75.39;98981.31;5034035;28;20060;-57
2021/07/19 01:25:58;;;;;;;21.73;14.93;;;;;;;22.33;75.49;98975.03;5034075;28;20029;-59
2021/07/19 01:28:44;;;;;;;20.77;15.10;;;;;;;22.32;75.08;98972.53;5034078;28;20045;-59
2021/07/19 01:31:15;;;;;;;;;;;;;;;22.49;73.81;98972.81;5034576;28;20485;-59
2021/07/19 01:33:47;;;;;;;24.15;15.10;;;;;;;22.34;74.96;98967.69;5034477;28;19909;-60
2021/07/19 01:36:22;;;;;;;19.48;15.38;;;;;;;22.30;75.14;98967.28;5034252;28;20172;-58
2021/07/19 01:38:47;;;;;;;22.05;14.43;;;;;;;22.23;75.24;98961.91;5034226;28;20060;-54
2021/07/19 01:41:17;;;;;;;19.45;14.38;;;;;;;22.28;75.25;98960.41;5034527;28;20483;-58
2021/07/19 01:43:44;;;;;;;23.15;15.05;;;;;;;22.28;75.17;98965.84;5034079;28;20032;-56
2021/07/19 01:46:10;;;;;;;21.10;14.68;;;;;;;22.32;75.37;98965.19;5033311;28;20029;-57
2021/07/19 01:48:36;;;;;;;25.02;15.02;;;;;;;22.35;75.09;98972.06;5033773;28;20048;-59
2021/07/19 01:51:03;;;;;;;22.70;15.70;;;;;;;22.34;75.53;98970.41;5033852;28;20030;-58
2021/07/19 01:53:32;;;;;;;20.10;13.90;;;;;;;22.40;75.15;98957.78;5033505;28;20121;-59
2021/07/19 01:55:59;;;;;;;20.98;15.20;;;;;;;22.48;74.80;98957.53;5032967;28;20115;-58
2021/07/19 01:58:26;;;;;;;22.35;13.98;;;;;;;22.54;74.86;98962.06;5033676;28;20034;-59
2021/07/19 02:00:52;;;;;;;16.63;12.82;;;;;;;22.57;74.53;98958.09;5033755;28;20103;-59
2021/07/19 02:03:18;;;;;;;18.23;13.45;;;;;;;22.66;74.07;98962.19;5033209;28;20114;-58
2021/07/19 02:05:45;;;;;;;20.23;12.75;;;;;;;22.75;73.64;98966.31;5033309;28;20041;-58
2021/07/19 02:08:15;;;;;;;18.30;12.65;;;;;;;22.93;73.43;98970.13;5033087;28;20108;-58
2021/07/19 02:10:41;;;;;;;15.48;11.90;;;;;;;23.02;72.62;98967.91;5033348;28;20036;-59
2021/07/19 02:13:10;;;;;;;19.02;12.77;;;;;;;23.21;72.01;98968.75;5033033;28;20030;-58
2021/07/19 02:15:37;;;;;;;17.00;12.30;;;;;;;23.27;71.74;98962.41;5032956;28;20087;-60
2021/07/19 02:18:04;;;;;;;17.02;11.85;;;;;;;23.44;71.34;98975.44;5032650;28;20034;-58
2021/07/19 02:20:31;;;;;;;19.00;13.07;;;;;;;23.54;71.04;98975.72;5033022;28;20148;-58
2021/07/19 02:22:59;;;;;;;21.20;12.38;;;;;;;23.61;70.30;98962.00;5033023;28;20029;-58
2021/07/19 02:25:24;;;;;;;17.05;11.82;;;;;;;23.63;70.08;98960.72;5032756;28;20037;-58
2021/07/19 02:27:52;;;;;;;17.25;11.98;;;;;;;23.68;70.39;98970.09;5032616;28;20095;-58
2021/07/19 02:30:19;;;;;;;20.20;12.63;;;;;;;23.64;70.24;98962.38;5033119;28;20044;-58
2021/07/19 02:32:49;;;;;;;17.50;12.13;;;;;;;23.67;70.49;98973.91;5033083;28;20029;-60
2021/07/19 02:35:15;;;;;;;15.32;11.70;;;;;;;23.61;70.15;98962.81;5032663;28;20030;-57
2021/07/19 02:37:43;;;;;;;16.30;11.63;;;;;;;23.67;70.30;98977.44;5031588;28;20043;-58
2021/07/19 02:40:11;;;;;;;17.15;12.68;;;;;;;23.69;70.28;98977.22;5032557;28;20099;-59
2021/07/19 02:42:40;;;;;;;20.98;12.60;;;;;;;23.68;70.35;98978.31;5032425;28;20465;-59
2021/07/19 02:45:07;;;;;;;19.42;12.70;;;;;;;23.61;70.56;98979.19;5032414;28;20030;-58
2021/07/19 02:47:33;;;;;;;19.85;12.75;;;;;;;23.57;70.65;98975.25;5032039;28;20041;-56
2021/07/19 02:50:01;;;;;;;16.30;11.80;;;;;;;23.59;70.34;98978.59;5032401;28;20469;-58
2021/07/19 02:52:26;;;;;;;16.40;11.25;;;;;;;23.56;70.46;98980.97;5032461;28;20032;-58
2021/07/19 02:54:53;;;;;;;16.45;12.07;;;;;;;23.33;70.47;98945.09;5032106;28;20029;-57
2021/07/19 02:57:18;;;;;;;14.45;11.68;;;;;;;23.43;70.79;98965.59;5032644;28;20033;-58
2021/07/19 02:59:44;;;;;;;16.10;11.90;;;;;;;23.43;71.00;98976.53;5032083;28;20452;-58
2021/07/19 03:02:11;;;;;;;18.65;11.68;;;;;;;23.42;70.83;98972.13;5032143;28;20034;-58
2021/07/19 03:04:38;;;;;;;19.45;11.95;;;;;;;23.41;71.20;98984.13;5032396;28;20029;-58
2021/07/19 03:07:06;;;;;;;15.52;11.95;;;;;;;23.46;71.15;98974.13;5032148;28;20029;-58
2021/07/19 03:09:34;;;;;;;17.65;11.80;;;;;;;23.46;71.12;98967.84;5031627;28;20037;-58
2021/07/19 03:12:01;;;;;;;19.23;11.82;;;;;;;23.53;71.13;98976.78;5032342;28;20032;-59
2021/07/19 03:14:30;;;;;;;15.25;10.82;;;;;;;23.60;70.70;98971.25;5030652;28;20037;-59
2021/07/19 03:16:56;;;;;;;20.45;12.48;;;;;;;23.66;70.54;98973.06;5031807;28;20030;-58
2021/07/19 03:19:23;;;;;;;16.98;11.18;;;;;;;23.74;70.06;98982.84;5032040;28;20048;-53
2021/07/19 03:21:53;;;;;;;15.73;11.73;;;;;;;23.85;69.46;98989.41;5031936;28;20366;-58
2021/07/19 03:24:21;;;;;;;14.07;11.25;;;;;;;23.90;69.74;98995.84;5031939;28;20063;-60
2021/07/19 03:26:48;;;;;;;15.10;10.95;;;;;;;23.92;69.34;98990.16;5032082;28;20307;-59
2021/07/19 03:29:16;;;;;;;17.65;12.43;;;;;;;23.87;69.51;98973.63;5031413;28;20061;-57
2021/07/19 03:31:42;;;;;;;13.23;11.10;;;;;;;23.84;69.52;98983.09;5031660;28;20052;-59
2021/07/19 03:34:11;;;;;;;15.93;11.35;;;;;;;23.85;69.50;98989.41;5031733;28;20037;-58
2021/07/19 03:36:37;;;;;;;14.90;11.25;;;;;;;23.94;69.15;98993.47;5031716;28;20114;-58
2021/07/19 03:39:04;;;;;;;18.23;10.98;;;;;;;24.00;69.40;98997.19;5031167;28;20499;-58
2021/07/19 03:41:31;;;;;;;16.02;10.38;;;;;;;24.04;68.82;98999.25;5031217;28;20120;-58
2021/07/19 03:43:58;;;;;;;15.07;10.05;;;;;;;24.13;68.81;98997.03;5031393;28;20030;-58
2021/07/19 03:46:24;;;;;;;16.65;11.43;;;;;;;24.18;68.15;98994.44;5031549;28;20338;-55
2021/07/19 03:48:51;;;;;;;15.60;10.95;;;;;;;24.23;68.13;98996.44;5031730;28;20040;-59
2021/07/19 03:51:17;;;;;;;14.77;11.27;;;;;;;24.23;68.02;99005.50;5031792;28;20025;-59
2021/07/19 03:53:43;;;;;;;13.30;11.07;;;;;;;24.16;68.31;99002.03;5031620;28;20033;-58
2021/07/19 03:56:09;;;;;;;13.68;10.38;;;;;;;23.99;68.57;98979.94;5031539;28;20465;-58
2021/07/19 03:58:36;;;;;;;16.15;10.77;;;;;;;24.13;68.48;99012.59;5031386;28;20084;-58
2021/07/19 04:01:02;;;;;;;15.95;11.15;;;;;;;24.14;68.49;99012.38;5031106;28;20370;-59
2021/07/19 04:03:33;;;;;;;19.65;11.35;;;;;;;24.13;68.22;99009.84;5030970;28;20375;-59
2021/07/19 04:06:00;;;;;;;13.48;10.90;;;;;;;24.19;68.38;99001.56;5031480;28;20030;-58
2021/07/19 04:08:32;;;;;;;15.50;11.13;;;;;;;24.34;67.39;98992.06;5031102;28;20033;-57
2021/07/19 04:11:01;;;;;;;14.90;10.73;;;;;;;24.72;66.81;98992.72;5030826;28;20040;-59
2021/07/19 04:13:27;;;;;;;16.92;11.15;;;;;;;24.92;66.08;99003.34;5031157;28;20040;-57
2021/07/19 04:15:53;;;;;;;16.52;10.70;;;;;;;25.36;64.51;99001.03;5030421;28;20033;-59
2021/07/19 04:18:21;;;;;;;15.68;10.05;;;;;;;25.94;62.45;98990.13;5030865;28;20060;-59
2021/07/19 04:20:52;;;;;;;13.05;10.05;;;;;;;26.37;61.05;98995.28;5030836;28;20053;-58
2021/07/19 04:23:18;;;;;;;14.98;10.52;;;;;;;26.56;60.73;98993.09;5030861;28;20061;-59
2021/07/19 04:25:46;;;;;;;17.25;10.32;;;;;;;26.86;59.28;98982.88;5031349;28;20084;-59
2021/07/19 04:28:18;;;;;;;15.85;10.48;;;;;;;27.43;58.18;98986.38;5030552;28;20041;-59
2021/07/19 04:30:46;;;;;;;11.77;9.90;;;;;;;27.84;55.87;98997.03;5029133;28;20033;-59
2021/07/19 04:33:16;;;;;;;13.80;9.48;;;;;;;27.98;56.47;98992.00;5030661;28;20040;-60
2021/07/19 04:35:45;;;;;;;14.80;9.63;;;;;;;27.62;56.15;98979.50;5030995;28;20032;-60
2021/07/19 04:38:15;;;;;;;11.80;9.73;;;;;;;27.30;57.21;98985.69;5030724;28;20029;-54
2021/07/19 04:40:44;;;;;;;12.75;10.00;;;;;;;26.92;58.03;98992.84;5030562;28;20072;-56
2021/07/19 04:43:10;;;;;;;11.65;9.82;;;;;;;26.49;60.06;98985.03;5030448;28;20029;-57
2021/07/19 04:45:35;;;;;;;11.20;9.07;;;;;;;26.23;60.63;98986.53;5030630;28;20440;-56
2021/07/19 04:48:01;;;;;;;11.50;9.85;;;;;;;26.07;61.09;98993.66;5030808;28;20028;-58
2021/07/19 04:50:26;;;;;;;10.60;9.50;;;;;;;26.07;61.40;98997.19;5032686;28;20032;-57
2021/07/19 04:52:52;;;;;;;11.05;9.18;;;;;;;26.33;60.59;98994.13;5035205;28;20065;-59
2021/07/19 04:55:21;;;;;;;12.43;9.60;;;;;;;27.24;58.39;98992.19;5034203;28;20397;-58
2021/07/19 04:57:50;;;;;;;14.57;8.50;;;;;;;28.49;54.33;98994.38;5034644;28;20037;-59
2021/07/19 05:00:16;;;;;;;12.25;9.20;;;;;;;29.39;51.35;98984.50;5034766;28;20029;-57
2021/07/19 05:02:43;;;;;;;11.00;9.02;;;;;;;30.28;49.48;98983.66;5034222;28;20025;-57
2021/07/19 05:05:18;;;;;;;10.90;8.98;;;;;;;31.25;46.97;98978.28;5034480;28;20076;-57
2021/07/19 05:07:44;;;;;;;12.38;8.63;;;;;;;32.06;44.28;98985.63;5034794;28;20068;-55
2021/07/19 05:10:13;;;;;;;13.70;9.10;;;;;;;32.22;44.14;98995.50;5033831;28;20045;-57
2021/07/19 05:12:51;;;;;;;10.95;9.73;;;;;;;32.56;42.30;98987.50;5034270;28;20025;-58
2021/07/19 05:15:17;;;;;;;11.73;8.60;;;;;;;32.83;42.23;98986.94;5034421;28;20136;-58
2021/07/19 05:17:44;;;;;;;11.00;8.27;;;;;;;33.00;42.11;98994.84;5034145;28;20055;-59
2021/07/19 05:20:21;;;;;;;10.73;8.75;;;;;;;33.00;42.54;98996.81;5033729;28;20372;-58
2021/07/19 05:22:49;;;;;;;11.27;8.23;;;;;;;32.34;43.07;98988.81;5034442;28;20034;-59
2021/07/19 05:25:17;;;;;;;11.60;8.27;;;;;;;32.13;43.01;98971.47;5033924;28;20028;-62
2021/07/19 05:27:58;;;;;;;11.82;8.60;;;;;;;32.97;43.23;98987.13;5033347;28;20063;-59
2021/07/19 05:30:28;;;;;;;11.63;8.07;;;;;;;33.81;41.17;98987.78;5034267;28;20042;-59
2021/07/19 05:32:54;;;;;;;14.65;8.38;;;;;;;33.90;39.18;98982.38;5034158;28;20031;-58
2021/07/19 05:35:20;;;;;;;12.90;8.85;;;;;;;35.07;37.24;98993.78;5033659;28;20457;-59
2021/07/19 05:37:47;;;;;;;8.38;6.25;;;;;;;36.44;34.58;98997.78;5033930;28;20037;-59
2021/07/19 05:40:17;;;;;;;10.32;8.57;;;;;;;36.34;34.57;98987.72;5034074;28;20123;-57
2021/07/19 05:42:43;;;;;;;10.80;8.10;;;;;;;36.22;34.09;98981.88;5034035;28;20481;-58
2021/07/19 05:45:09;;;;;;;10.00;7.55;;;;;;;37.12;32.83;98996.03;5032573;28;20033;-59
2021/07/19 05:47:35;;;;;;;12.93;8.38;;;;;;;39.08;30.00;98982.63;5033417;28;20489;-59
2021/07/19 05:50:02;;;;;;;11.18;7.65;;;;;;;39.51;28.40;98984.38;5033671;28;20033;-58
2021/07/19 05:52:27;;;;;;;9.98;7.55;;;;;;;39.00;28.92;98990.72;5033911;28;20100;-59
2021/07/19 05:54:52;;;;;;;9.00;8.10;;;;;;;40.09;27.01;98991.41;5033586;28;20113;-59
2021/07/19 05:57:18;;;;;;;7.70;7.10;;;;;;;41.81;24.49;98992.03;5033248;28;20025;-58
2021/07/19 05:59:44;;;;;;;9.55;7.63;;;;;;;43.03;22.78;98985.38;5033484;28;20036;-59
2021/07/19 06:02:09;;;;;;;10.93;7.50;;;;;;;44.26;21.22;98984.53;5033169;28;20484;-59
2021/07/19 06:04:35;;;;;;;7.95;7.10;;;;;;;45.20;20.24;98985.41;5033355;28;20030;-59
2021/07/19 06:07:00;;;;;;;8.32;7.55;;;;;;;45.27;19.55;98990.38;5033519;28;20449;-55
2021/07/19 06:09:26;;;;;;;8.95;7.53;;;;;;;46.14;18.83;98995.25;5033562;28;20033;-59
2021/07/19 06:11:51;;;;;;;8.32;7.40;;;;;;;47.05;17.91;98993.34;5033341;28;20036;-60
2021/07/19 06:14:17;;;;;;;8.77;7.25;;;;;;;47.60;17.02;98994.53;5033169;28;20091;-58
2021/07/19 06:16:42;;;;;;;7.88;7.07;;;;;;;47.04;18.24;98999.44;5032967;28;20491;-59
2021/07/19 06:19:08;;;;;;;9.25;7.75;;;;;;;46.75;17.79;99004.78;5033245;28;20670;-59
2021/07/19 06:21:34;;;;;;;8.55;7.75;;;;;;;46.47;18.38;98989.13;5033157;28;20038;-58
2021/07/19 06:23:59;;;;;;;12.65;8.35;;;;;;;44.92;19.82;98995.06;5032992;28;20042;-59
2021/07/19 06:26:24;;;;;;;9.00;8.10;;;;;;;44.78;19.85;98989.94;5031397;28;20112;-58
2021/07/19 06:28:50;;;;;;;9.27;8.40;;;;;;;45.56;18.95;99005.75;5032836;28;20401;-58
2021/07/19 06:31:15;;;;;;;8.57;7.72;;;;;;;46.58;18.22;99005.03;5032655;28;20069;-59
2021/07/19 06:33:41;;;;;;;7.75;7.07;;;;;;;47.37;17.28;98992.78;5032798;28;20072;-62
2021/07/19 06:36:06;;;;;;;9.48;7.10;;;;;;;48.29;16.34;98998.53;5031977;28;20032;-60
2021/07/19 06:38:32;;;;;;;7.68;6.90;;;;;;;49.32;15.56;98990.94;5032566;28;20493;-55
2021/07/19 06:40:57;;;;;;;8.68;6.65;;;;;;;49.35;15.50;98993.81;5032321;28;20472;-59
2021/07/19 06:43:23;;;;;;;8.35;7.43;;;;;;;48.99;15.50;98986.09;5032308;28;20110;-59
2021/07/19 06:45:48;;;;;;;7.45;6.85;;;;;;;48.50;15.72;98999.03;5032358;28;20025;-60
2021/07/19 06:48:15;;;;;;;7.53;6.82;;;;;;;47.84;16.52;99007.28;5032541;28;20037;-59
2021/07/19 06:50:42;;;;;;;7.22;6.20;;;;;;;46.54;17.44;99014.69;5032263;28;20029;-58
2021/07/19 06:53:07;;;;;;;7.20;6.50;;;;;;;44.36;19.74;99002.84;5032415;28;20458;-62
2021/07/19 06:55:33;;;;;;;10.80;7.72;;;;;;;41.82;22.58;98974.00;5033295;28;20040;-60
2021/07/19 06:57:59;;;;;;;8.27;7.47;;;;;;;39.63;25.88;99003.25;5031607;28;20061;-61
2021/07/19 07:00:24;;;;;;;10.20;7.85;;;;;;;37.53;29.36;99010.84;5031995;28;20037;-60
2021/07/19 07:02:50;;;;;;;9.95;7.68;;;;;;;36.30;31.55;99014.59;5065539;28;20021;-60
2021/07/19 07:05:15;;;;;;;9.88;7.50;;;;;;;36.10;31.97;99017.84;5041343;28;20032;-60
2021/07/19 07:07:41;;;;;;;8.75;6.85;;;;;;;36.90;31.09;99020.06;5039804;28;20029;-61
2021/07/19 07:10:07;;;;;;;8.40;7.50;;;;;;;37.97;29.05;99010.91;5041463;28;20052;-60
2021/07/19 07:12:33;;;;;;;8.00;7.30;;;;;;;38.36;27.92;99008.28;5040493;28;20100;-60
2021/07/19 07:14:59;;;;;;;10.05;8.20;;;;;;;38.52;27.50;99015.03;5039650;28;20112;-58
2021/07/19 07:17:24;;;;;;;9.30;8.05;;;;;;;40.16;25.78;99005.69;5039711;28;20032;-60
2021/07/19 07:19:51;;;;;;;8.68;7.72;;;;;;;41.48;24.13;99018.31;5040872;28;20017;-60
2021/07/19 07:22:17;;;;;;;9.00;7.70;;;;;;;41.56;23.63;99022.97;5050701;28;20048;-61
2021/07/19 07:24:42;;;;;;;8.07;7.13;;;;;;;41.54;23.39;99016.88;5051435;28;20457;-62
2021/07/19 07:27:11;;;;;;;7.82;7.03;;;;;;;41.28;23.86;99023.69;5051791;28;20041;-61
2021/07/19 07:29:38;;;;;;;8.75;6.97;;;;;;;40.59;24.74;99015.69;5051257;28;20052;-60
2021/07/19 07:32:05;;;;;;;9.15;7.53;;;;;;;39.53;25.97;99015.66;5051422;28;20041;-59
2021/07/19 07:34:31;;;;;;;8.32;7.22;;;;;;;38.54;28.02;98995.09;5051937;28;20029;-61
2021/07/19 07:36:56;;;;;;;10.73;7.80;;;;;;;37.95;28.39;99007.59;5051741;28;20086;-62
2021/07/19 07:39:22;;;;;;;8.38;7.53;;;;;;;38.77;27.56;98990.94;5051645;28;20045;-62
2021/07/19 07:41:47;;;;;;;8.20;7.40;;;;;;;39.85;25.63;98988.13;5051308;28;20053;-62
2021/07/19 07:44:13;;;;;;;7.40;6.70;;;;;;;40.64;24.63;98992.19;5048015;28;20040;-62
2021/07/19 07:46:41;;;;;;;7.45;6.75;;;;;;;40.67;24.39;98999.91;5042530;28;20051;-64
2021/07/19 07:49:07;;;;;;;8.95;7.55;;;;;;;40.80;24.13;99002.78;5059246;28;20040;-66
2021/07/19 07:51:32;;;;;;;8.20;7.47;;;;;;;39.72;25.87;99001.22;5051579;28;20431;-63
2021/07/19 07:53:58;;;;;;;7.97;7.18;;;;;;;38.71;26.73;98997.88;5055768;28;20075;-64
2021/07/19 07:56:26;;;;;;;8.00;7.30;;;;;;;40.19;25.83;99000.19;5063165;28;20746;-65
2021/07/19 07:58:52;;;;;;;8.90;6.93;;;;;;;42.54;21.98;98985.69;5037192;28;20070;-65
2021/07/19 08:01:17;;;;;;;8.35;7.43;;;;;;;44.34;19.70;98982.66;5062479;28;20024;-62
2021/07/19 08:03:43;;;;;;;7.50;6.72;;;;;;;45.42;18.34;98966.78;5060462;28;20033;-61
2021/07/19 08:06:08;;;;;;;8.00;6.93;;;;;;;47.21;16.86;98970.41;5047229;28;20040;-61
2021/07/19 08:08:34;;;;;;;7.53;6.85;;;;;;;48.47;15.42;98985.63;5063965;28;20496;-61
2021/07/19 08:11:00;;;;;;;6.90;6.30;;;;;;;48.27;15.66;98988.81;5054440;28;20067;-63
2021/07/19 08:13:25;;;;;;;6.72;6.07;;;;;;;48.33;15.53;98981.53;5068784;28;20024;-62
2021/07/19 08:15:51;;;;;;;7.30;6.60;;;;;;;48.11;15.24;98974.97;5057962;28;20032;-61
2021/07/19 08:18:17;;;;;;;7.50;6.80;;;;;;;47.63;15.58;98973.09;5065082;28;20112;-61
2021/07/19 08:20:43;;;;;;;7.25;6.55;;;;;;;47.23;15.58;98973.66;5053002;28;20392;-59
2021/07/19 08:23:09;;;;;;;7.80;6.55;;;;;;;46.94;16.10;98964.94;5063152;28;20025;-62
2021/07/19 08:25:34;;;;;;;7.07;6.40;;;;;;;46.02;16.82;98967.19;5059881;28;20039;-61
2021/07/19 08:28:00;;;;;;;10.30;7.10;;;;;;;44.14;18.47;98946.03;5056225;28;20045;-59
2021/07/19 08:30:25;;;;;;;11.90;7.40;;;;;;;42.39;20.56;98959.16;5066253;28;20037;-59
2021/07/19 08:32:51;;;;;;;9.10;6.32;;;;;;;40.91;23.33;98961.88;5036564;28;20030;-62
2021/07/19 08:35:17;;;;;;;8.60;7.40;;;;;;;39.42;25.06;98969.63;5062202;28;20025;-61
2021/07/19 08:37:46;;;;;;;7.90;7.20;;;;;;;38.22;25.95;98967.34;5060229;28;20472;-58
2021/07/19 08:40:15;;;;;;;8.52;7.72;;;;;;;37.22;28.13;98978.19;5055099;28;20041;-61
2021/07/19 08:42:41;;;;;;;8.98;8.07;;;;;;;36.33;29.43;98966.56;5066611;28;20146;-59
2021/07/19 08:45:09;;;;;;;7.90;7.18;;;;;;;35.57;30.74;98968.03;5064340;28;20057;-67
2021/07/19 08:47:39;;;;;;;8.90;8.00;;;;;;;35.09;31.17;98971.25;5041113;28;20063;-65
2021/07/19 08:50:07;;;;;;;8.95;7.40;;;;;;;34.46;31.06;98957.63;5056367;28;20487;-70
2021/07/19 08:52:33;;;;;;;9.23;7.63;;;;;;;34.01;32.70;98960.88;5066033;28;20025;-67
2021/07/19 08:55:00;;;;;;;10.55;7.53;;;;;;;33.71;32.80;98963.75;5036129;28;20029;-65
2021/07/19 08:57:27;;;;;;;8.55;7.60;;;;;;;33.45;33.85;98963.28;5061247;28;20357;-62
2021/07/19 08:59:54;;;;;;;9.60;7.85;;;;;;;33.13;34.37;98940.63;5061151;28;20040;-64
2021/07/19 09:02:20;;;;;;;8.48;7.68;;;;;;;33.22;34.89;98962.97;5054005;28;20029;-62
2021/07/19 09:04:45;;;;;;;8.25;7.45;;;;;;;33.19;34.56;98956.09;5065890;28;20032;-63
2021/07/19 09:07:12;;;;;;;10.25;7.55;;;;;;;33.12;34.62;98965.88;5054166;28;20112;-66
2021/07/19 09:09:38;;;;;;;8.65;7.78;;;;;;;33.07;34.44;98956.50;5057892;28;20033;-68
2021/07/19 09:12:05;;;;;;;8.00;7.30;;;;;;;33.02;34.57;98956.53;5062737;28;20048;-64
2021/07/19 09:14:31;;;;;;;10.10;6.97;;;;;;;32.96;34.72;98963.28;5051457;28;20431;-64
2021/07/19 09:16:57;;;;;;;9.85;8.20;;;;;;;32.83;34.97;98948.16;5064010;28;20040;-61
2021/07/19 09:19:25;;;;;;;8.60;7.72;;;;;;;32.79;34.94;98952.63;5055708;28;20388;-59
2021/07/19 09:21:59;;;;;;;9.00;7.35;;;;;;;32.86;33.42;98953.09;5057765;28;20029;-63
2021/07/19 09:24:33;;;;;;;15.63;7.47;;;;;;;32.87;33.93;98935.34;5065185;28;20063;-63
2021/07/19 09:26:59;;;;;;;12.33;7.30;;;;;;;32.77;34.37;98933.50;5038482;28;20033;-64
2021/07/19 09:29:25;;;;;;;8.20;7.30;;;;;;;32.72;33.70;98941.06;5060212;28;20286;-63
2021/07/19 09:31:59;;;;;;;9.65;7.85;;;;;;;32.73;33.36;98932.44;5058846;28;20375;-63
2021/07/19 09:34:32;;;;;;;8.18;7.20;;;;;;;32.65;34.21;98936.69;5052924;28;20037;-61
2021/07/19 09:37:03;;;;;;;7.82;7.03;;;;;;;32.64;34.28;98943.34;5040309;28;20170;-62
2021/07/19 09:39:32;;;;;;;8.50;7.38;;;;;;;32.55;34.57;98947.03;5045908;28;20054;-59
2021/07/19 09:42:27;;;;;;;9.40;7.00;;;;;;;32.74;33.56;98939.66;5065849;28;20032;-66
2021/07/19 09:44:58;;;;;;;8.70;6.95;;;;;;;32.71;33.76;98940.22;5040288;28;20105;-64
2021/07/19 09:47:41;;;;;;;9.13;6.90;;;;;;;32.87;33.56;98926.22;5058447;28;20037;-63
2021/07/19 09:50:13;;;;;;;8.80;7.40;;;;;;;32.67;33.84;98908.69;5041584;28;20072;-62
2021/07/19 09:52:39;;;;;;;7.78;6.82;;;;;;;32.67;32.98;98922.53;5047026;28;20152;-64
2021/07/19 09:55:05;;;;;;;8.27;6.78;;;;;;;32.42;32.48;98909.75;5046042;28;20128;-65
2021/07/19 09:57:31;;;;;;;7.57;6.47;;;;;;;32.50;32.02;98918.28;5045690;28;20029;-63
2021/07/19 09:59:58;;;;;;;7.13;6.28;;;;;;;32.49;32.52;98926.91;5043741;28;20037;-61
2021/07/19 10:02:35;;;;;;;7.18;6.47;;;;;;;32.68;32.38;98929.75;5047491;28;20025;-64
2021/07/19 10:05:05;;;;;;;7.03;6.25;;;;;;;32.51;32.47;98930.19;5046256;28;20104;-64
2021/07/19 10:07:30;;;;;;;7.13;6.40;;;;;;;32.41;31.82;98903.41;5045733;28;20041;-62
2021/07/19 10:10:03;;;;;;;7.53;6.00;;;;;;;32.32;30.91;98883.00;5044451;28;20025;-64
2021/07/19 10:12:29;;;;;;;7.18;6.15;;;;;;;32.33;30.51;98898.53;5045168;28;20024;-63
2021/07/19 10:14:56;;;;;;;6.50;5.90;;;;;;;32.44;30.74;98925.00;5049040;28;20036;-62
2021/07/19 10:17:24;;;;;;;8.38;6.03;;;;;;;32.38;30.87;98914.25;5043897;28;20385;-60
2021/07/19 10:19:53;;;;;;;11.35;5.78;;;;;;;32.37;30.88;98924.50;5046174;28;20025;-62
2021/07/19 10:22:19;;;;;;;8.60;5.93;;;;;;;32.25;31.57;98915.72;5046697;28;20029;-60
2021/07/19 10:24:45;;;;;;;8.30;6.10;;;;;;;32.28;30.70;98920.66;5048704;28;20082;-59
2021/07/19 10:27:19;;;;;;;6.78;6.07;;;;;;;32.29;30.26;98914.00;5044363;28;20353;-60
2021/07/19 10:29:47;;;;;;;7.97;5.93;;;;;;;32.07;31.74;98926.38;5043144;28;20040;-62
2021/07/19 10:32:17;;;;;;;8.32;6.00;;;;;;;32.03;31.58;98923.38;5048337;28;20109;-60
2021/07/19 10:34:43;;;;;;;6.82;6.18;;;;;;;31.85;31.52;98913.84;5047282;28;20049;-64
2021/07/19 10:37:17;;;;;;;8.50;6.13;;;;;;;32.01;30.49;98931.16;5046130;28;20409;-61
2021/07/19 10:39:44;;;;;;;9.10;6.18;;;;;;;32.07;30.54;98920.84;5044833;28;20025;-62
2021/07/19 10:42:11;;;;;;;6.03;5.38;;;;;;;32.11;29.80;98910.88;5042633;28;20065;-62
2021/07/19 10:44:39;;;;;;;5.68;5.20;;;;;;;32.32;29.29;98919.84;5044987;28;20498;-63
2021/07/19 10:47:19;;;;;;;6.82;5.10;;;;;;;32.52;28.87;98925.47;5046618;28;20036;-60
2021/07/19 10:50:01;;;;;;;5.65;5.05;;;;;;;32.55;28.21;98919.34;5045169;28;20396;-60
2021/07/19 10:52:32;;;;;;;6.55;4.90;;;;;;;32.45;28.09;98910.03;5044539;28;20025;-61
2021/07/19 10:54:59;;;;;;;5.90;4.63;;;;;;;32.44;26.93;98902.81;5046995;28;20037;-60
2021/07/19 10:57:38;;;;;;;7.65;4.45;;;;;;;32.48;27.66;98916.94;5044107;28;20484;-60
2021/07/19 11:00:12;;;;;;;5.43;4.72;;;;;;;32.43;28.31;98912.25;5045294;28;20040;-61
2021/07/19 11:02:37;;;;;;;5.32;4.50;;;;;;;32.21;28.20;98872.00;5047881;28;20029;-57
2021/07/19 11:05:04;;;;;;;5.18;4.68;;;;;;;32.35;27.70;98894.31;5047558;28;20119;-60
2021/07/19 11:07:39;;;;;;;7.40;4.72;;;;;;;32.53;27.69;98891.09;5044509;28;20080;-58
2021/07/19 11:10:16;;;;;;;5.10;4.70;;;;;;;32.48;28.10;98892.00;5044719;28;20056;-57
2021/07/19 11:12:49;;;;;;;6.75;4.75;;;;;;;32.40;28.06;98885.16;5047253;28;20110;-51
2021/07/19 11:15:15;;;;;;;7.28;4.47;;;;;;;32.05;28.10;98870.47;5043712;28;20392;-55
2021/07/19 11:17:41;;;;;;;7.00;5.05;;;;;;;31.86;28.89;98875.91;5046091;28;20473;-54
2021/07/19 11:20:15;;;;;;;6.63;5.18;;;;;;;31.82;29.36;98877.59;5044688;28;20136;-53
2021/07/19 11:22:41;;;;;;;6.53;4.93;;;;;;;31.67;29.31;98890.38;5048193;28;20093;-60
2021/07/19 11:25:10;;;;;;;8.00;6.60;;;;;;;31.62;29.54;98888.50;5046798;28;20021;-61
2021/07/19 11:27:40;;;;;;;5.22;4.70;;;;;;;31.58;29.53;98876.34;5044804;28;20497;-61
2021/07/19 11:30:11;;;;;;;5.05;4.63;;;;;;;31.59;28.89;98879.94;5044264;28;20500;-60