Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:15;;;;;;;5.25;2.30;;;;;;;23.01;49.02;100952.22;4865220;29;20022;-89
2021/06/21 00:04:40;;;;;;;4.68;2.55;;;;;;;22.95;49.02;100952.38;4862338;29;20029;-90
2021/06/21 00:07:06;;;;;;;4.80;2.25;;;;;;;22.93;49.17;100949.81;4872079;29;20067;-90
2021/06/21 00:09:31;;;;;;;3.63;2.40;;;;;;;22.99;48.74;100940.88;4870188;29;20125;-90
2021/06/21 00:11:57;;;;;;;5.88;2.42;;;;;;;22.93;48.82;100941.94;4866204;29;20060;-90
2021/06/21 00:14:22;;;;;;;4.00;2.22;;;;;;;22.86;48.89;100936.91;4864002;29;20030;-90
2021/06/21 00:16:48;;;;;;;5.03;2.20;;;;;;;22.86;49.23;100940.38;4865607;29;20434;-90
2021/06/21 00:19:13;;;;;;;3.13;2.17;;;;;;;22.90;48.80;100941.16;4865876;29;20029;-89
2021/06/21 00:21:39;;;;;;;5.25;2.30;;;;;;;23.00;48.73;100950.50;4851335;29;20030;-88
2021/06/21 00:24:05;;;;;;;5.43;2.53;;;;;;;22.92;49.01;100948.06;4850617;29;20025;-90
2021/06/21 00:26:31;;;;;;;4.63;2.13;;;;;;;22.95;48.55;100955.88;4863699;29;20101;-90
2021/06/21 00:28:56;;;;;;;8.68;2.03;;;;;;;22.91;48.82;100954.25;4862767;29;20483;-89
2021/06/21 00:31:22;;;;;;;2.65;1.80;;;;;;;22.95;48.55;100952.38;4863809;29;20034;-90
2021/06/21 00:33:48;;;;;;;4.30;1.90;;;;;;;22.85;48.50;100959.66;4847191;29;20125;-90
2021/06/21 00:36:13;;;;;;;3.47;2.00;;;;;;;22.87;48.39;100970.13;4862446;29;20029;-91
2021/06/21 00:38:38;;;;;;;5.97;2.03;;;;;;;22.80;48.45;100970.31;4863985;29;20030;-89
2021/06/21 00:41:04;;;;;;;4.72;2.13;;;;;;;22.88;48.46;100964.81;4865854;29;20457;-90
2021/06/21 00:43:29;;;;;;;5.93;2.17;;;;;;;22.80;48.72;100972.94;4866333;29;20512;-90
2021/06/21 00:45:55;;;;;;;6.40;1.80;;;;;;;22.84;48.73;100976.31;4867598;29;20044;-90
2021/06/21 00:48:20;;;;;;;4.20;2.00;;;;;;;22.82;48.50;100985.13;4851642;29;20057;-90
2021/06/21 00:50:46;;;;;;;5.20;2.00;;;;;;;22.87;48.70;100975.38;4854428;29;20038;-91
2021/06/21 00:53:12;;;;;;;4.30;2.25;;;;;;;22.97;48.34;100966.31;4839952;29;20109;-89
2021/06/21 00:55:37;;;;;;;3.90;1.80;;;;;;;22.96;48.42;100957.56;4867557;29;20045;-90
2021/06/21 00:58:03;;;;;;;4.13;2.10;;;;;;;22.98;48.45;100962.78;4849965;29;20089;-90
2021/06/21 01:00:29;;;;;;;2.95;2.10;;;;;;;22.97;48.54;100958.44;4850458;29;20161;-91
2021/06/21 01:02:55;;;;;;;5.93;2.20;;;;;;;22.89;48.47;100957.81;4863602;29;20025;-91
2021/06/21 01:05:27;;;;;;;3.95;2.15;;;;;;;22.72;48.02;100961.78;4866347;29;20052;-90
2021/06/21 01:07:54;;;;;;;3.05;1.88;;;;;;;22.66;48.11;100956.72;4864593;29;20152;-92
2021/06/21 01:10:22;;;;;;;5.72;2.17;;;;;;;22.55;48.09;100954.41;4866416;29;20053;-91
2021/06/21 01:12:47;;;;;;;4.28;1.98;;;;;;;22.46;48.30;100962.53;4885115;29;20129;-91
2021/06/21 01:15:20;;;;;;;4.75;2.20;;;;;;;22.53;47.89;100965.84;4885874;29;20056;-91
2021/06/21 01:18:01;;;;;;;4.03;2.00;;;;;;;22.57;48.27;100956.97;4888016;29;20025;-90
2021/06/21 01:20:45;;;;;;;4.40;2.08;;;;;;;22.69;47.90;100971.50;4885736;29;20149;-89
2021/06/21 01:23:32;;;;;;;4.93;1.90;;;;;;;22.69;47.98;100977.63;4891287;29;20036;-89
2021/06/21 01:26:07;;;;;;;4.95;2.20;;;;;;;22.83;48.49;100963.25;4901968;29;20100;-89
2021/06/21 01:28:58;;;;;;;5.47;2.33;;;;;;;22.80;47.64;100967.69;4887864;29;20039;-90
2021/06/21 01:31:54;;;;;;;4.78;1.85;;;;;;;22.79;48.05;100962.47;4883866;29;20396;-90
2021/06/21 01:34:25;;;;;;;4.22;2.20;;;;;;;22.84;48.11;100960.56;4884665;29;20036;-91
2021/06/21 01:36:54;;;;;;;4.20;2.10;;;;;;;22.73;47.89;100966.16;4884288;29;20028;-91
2021/06/21 01:39:20;;;;;;;4.40;2.05;;;;;;;22.65;48.09;100962.88;4899932;29;20025;-91
2021/06/21 01:41:49;;;;;;;3.78;2.13;;;;;;;22.68;47.82;100956.69;4884452;29;20077;-90
2021/06/21 01:44:17;;;;;;;3.72;1.88;;;;;;;22.56;47.69;100958.75;4884225;29;20048;-90
2021/06/21 01:46:46;;;;;;;6.53;2.20;;;;;;;22.51;47.67;100950.13;4884436;29;20028;-91
2021/06/21 01:49:17;;;;;;;3.55;1.90;;;;;;;22.53;47.49;100953.56;4884254;29;20032;-90
2021/06/21 01:51:45;;;;;;;3.25;1.98;;;;;;;22.59;47.67;100958.66;4884390;29;20084;-91
2021/06/21 01:54:12;;;;;;;2.67;1.70;;;;;;;22.64;47.50;100958.53;4885376;29;20033;-89
2021/06/21 01:56:43;;;;;;;3.65;2.03;;;;;;;22.57;47.17;100960.47;4887081;29;20025;-90
2021/06/21 01:59:09;;;;;;;4.28;2.17;;;;;;;22.53;47.62;100960.59;4887049;29;20060;-90
2021/06/21 02:01:37;;;;;;;3.75;1.98;;;;;;;22.53;47.48;100957.97;4888278;29;20151;-89
2021/06/21 02:04:06;;;;;;;3.80;2.10;;;;;;;22.42;47.12;100957.41;4886861;29;20040;-89
2021/06/21 02:06:34;;;;;;;4.03;1.90;;;;;;;22.47;47.19;100960.75;4886292;29;20039;-89
2021/06/21 02:09:03;;;;;;;5.60;1.88;;;;;;;22.62;47.10;100964.72;4886551;29;20025;-89
2021/06/21 02:11:28;;;;;;;4.07;2.00;;;;;;;22.58;47.12;100963.94;4886917;29;20067;-89
2021/06/21 02:13:55;;;;;;;3.60;2.03;;;;;;;22.60;46.90;100964.75;4886377;29;20037;-91
2021/06/21 02:16:24;;;;;;;3.85;2.17;;;;;;;22.73;47.24;100970.50;4886720;29;20422;-91
2021/06/21 02:18:52;;;;;;;5.35;1.98;;;;;;;22.71;47.63;100970.56;4904367;29;20421;-89
2021/06/21 02:21:20;;;;;;;2.88;2.03;;;;;;;22.58;47.02;100970.06;4888694;29;20028;-90
2021/06/21 02:23:47;;;;;;;4.78;1.83;;;;;;;22.60;47.52;100967.38;4887009;29;20365;-90
2021/06/21 02:26:14;;;;;;;3.38;2.00;;;;;;;22.56;47.07;100968.41;4871150;29;20063;-90
2021/06/21 02:28:41;;;;;;;6.38;2.00;;;;;;;22.53;47.07;100969.31;4887191;29;20111;-90
2021/06/21 02:31:07;;;;;;;2.90;1.73;;;;;;;22.57;47.12;100967.47;4903206;29;20503;-90
2021/06/21 02:33:34;;;;;;;3.17;1.80;;;;;;;22.55;47.08;100974.53;4885705;29;20151;-90
2021/06/21 02:35:59;;;;;;;3.92;2.15;;;;;;;22.48;47.13;100962.50;4870734;29;20036;-90
2021/06/21 02:38:25;;;;;;;4.97;2.00;;;;;;;22.44;47.15;100966.09;4885733;29;20399;-90
2021/06/21 02:40:50;;;;;;;3.97;1.85;;;;;;;22.41;47.25;100968.78;4871096;29;20065;-90
2021/06/21 02:43:16;;;;;;;3.90;2.35;;;;;;;22.44;47.04;100966.09;4870741;29;20059;-90
2021/06/21 02:45:42;;;;;;;2.70;1.75;;;;;;;22.46;47.26;100967.78;4885753;29;20148;-90
2021/06/21 02:48:09;;;;;;;3.78;2.03;;;;;;;22.49;47.15;100964.22;4870364;29;20033;-90
2021/06/21 02:50:37;;;;;;;4.72;2.00;;;;;;;22.42;47.08;100962.66;4870692;29;20057;-90
2021/06/21 02:53:05;;;;;;;6.57;2.25;;;;;;;22.46;47.32;100956.44;4886841;29;20029;-91
2021/06/21 02:55:56;;;;;;;4.53;2.03;;;;;;;22.47;47.00;100958.16;4885250;29;20476;-90
2021/06/21 02:58:27;;;;;;;4.32;1.80;;;;;;;22.38;47.08;100949.66;4885412;29;20193;-89
2021/06/21 03:00:54;;;;;;;5.63;2.00;;;;;;;22.37;47.07;100958.41;4886263;29;20032;-91
2021/06/21 03:03:23;;;;;;;5.80;2.35;;;;;;;22.36;46.99;100940.97;4872395;29;20044;-89
2021/06/21 03:05:50;;;;;;;5.38;2.20;;;;;;;22.46;47.55;100935.47;4902085;29;20020;-91
2021/06/21 03:08:18;;;;;;;3.00;1.65;;;;;;;22.50;47.24;100931.84;4885067;29;20088;-88
2021/06/21 03:10:44;;;;;;;4.65;2.20;;;;;;;22.55;46.89;100927.31;4884437;29;20575;-89
2021/06/21 03:13:12;;;;;;;5.78;1.90;;;;;;;22.50;47.24;100929.22;4884662;29;20085;-90
2021/06/21 03:15:38;;;;;;;3.70;1.77;;;;;;;22.42;46.98;100926.81;4869183;29;20131;-90
2021/06/21 03:18:05;;;;;;;3.28;2.05;;;;;;;22.42;47.27;100918.94;4901116;29;20063;-91
2021/06/21 03:20:31;;;;;;;5.07;2.17;;;;;;;22.45;47.07;100923.22;4885336;29;20135;-89
2021/06/21 03:22:59;;;;;;;5.05;2.08;;;;;;;22.55;47.05;100919.44;4883649;29;20036;-89
2021/06/21 03:25:28;;;;;;;5.28;2.20;;;;;;;22.61;47.30;100927.16;4868277;29;20120;-90
2021/06/21 03:27:54;;;;;;;4.72;2.38;;;;;;;22.62;46.87;100926.22;4883706;29;20025;-89
2021/06/21 03:30:22;;;;;;;3.10;2.17;;;;;;;22.73;47.21;100929.41;4883494;29;20148;-89
2021/06/21 03:32:48;;;;;;;3.83;2.33;;;;;;;22.69;47.32;100933.03;4868988;29;20061;-88
2021/06/21 03:35:14;;;;;;;3.45;2.08;;;;;;;22.52;47.00;100928.28;4883738;29;20029;-89
2021/06/21 03:37:43;;;;;;;7.38;2.30;;;;;;;22.58;46.98;100935.97;4883464;29;20021;-88
2021/06/21 03:40:10;;;;;;;4.32;1.83;;;;;;;22.42;47.31;100921.56;4884284;29;20036;-88
2021/06/21 03:42:37;;;;;;;3.25;2.00;;;;;;;22.42;47.23;100924.19;4884558;29;20024;-88
2021/06/21 03:45:04;;;;;;;4.95;2.20;;;;;;;22.41;47.32;100921.59;4870654;29;20039;-87
2021/06/21 03:47:30;;;;;;;3.58;2.00;;;;;;;22.46;46.99;100924.97;4897579;29;20021;-90
2021/06/21 03:49:55;;;;;;;5.22;2.20;;;;;;;22.50;47.04;100919.59;4886555;29;20032;-90
2021/06/21 03:52:20;;;;;;;3.17;2.13;;;;;;;22.49;47.44;100923.09;4868844;29;20484;-90
2021/06/21 03:54:46;;;;;;;3.15;2.08;;;;;;;22.55;46.99;100922.94;4885495;29;20032;-89
2021/06/21 03:57:12;;;;;;;8.20;2.20;;;;;;;22.55;47.33;100919.44;4870596;29;20040;-88
2021/06/21 03:59:37;;;;;;;4.25;2.38;;;;;;;22.61;47.43;100924.53;4869434;29;20043;-88
2021/06/21 04:02:03;;;;;;;3.35;2.00;;;;;;;22.68;47.48;100917.34;4853270;29;20123;-88
2021/06/21 04:04:29;;;;;;;4.05;2.20;;;;;;;22.55;47.37;100919.44;4853164;29;20128;-88
2021/06/21 04:06:54;;;;;;;3.50;1.90;;;;;;;22.57;47.45;100920.28;4853001;29;20580;-87
2021/06/21 04:09:20;;;;;;;5.25;2.30;;;;;;;22.48;47.32;100916.16;4867634;29;20400;-88
2021/06/21 04:11:46;;;;;;;2.95;2.08;;;;;;;22.45;46.90;100920.63;4899265;29;20104;-88
2021/06/21 04:14:12;;;;;;;4.35;1.95;;;;;;;22.52;47.66;100911.69;4882745;29;20028;-88
2021/06/21 04:16:38;;;;;;;5.05;2.35;;;;;;;22.46;47.08;100912.72;4882433;29;20063;-88
2021/06/21 04:19:03;;;;;;;3.03;2.17;;;;;;;22.55;47.22;100908.97;4867072;29;20480;-87
2021/06/21 04:21:29;;;;;;;4.55;2.40;;;;;;;22.44;47.03;100904.03;4882841;29;20032;-89
2021/06/21 04:23:55;;;;;;;3.45;2.10;;;;;;;22.49;47.23;100911.75;4883026;29;20032;-90
2021/06/21 04:26:21;;;;;;;3.83;2.22;;;;;;;22.51;46.87;100900.31;4852655;29;20033;-90
2021/06/21 04:28:47;;;;;;;4.80;2.10;;;;;;;22.58;47.31;100906.25;4869065;29;20036;-89
2021/06/21 04:31:13;;;;;;;3.55;2.05;;;;;;;22.61;47.15;100895.69;4885396;29;20123;-91
2021/06/21 04:33:38;;;;;;;5.60;2.33;;;;;;;22.60;47.70;100891.31;4884579;29;20056;-89
2021/06/21 04:36:04;;;;;;;3.03;1.98;;;;;;;22.54;47.43;100888.91;4869877;29;20093;-89
2021/06/21 04:38:29;;;;;;;3.67;2.20;;;;;;;22.57;47.02;100894.03;4870574;29;20480;-89
2021/06/21 04:40:55;;;;;;;3.85;2.20;;;;;;;22.58;47.40;100895.75;4869752;29;20476;-92
2021/06/21 04:43:20;;;;;;;4.65;2.10;;;;;;;22.68;47.85;100902.44;4867835;29;20024;-91
2021/06/21 04:45:46;;;;;;;3.92;2.20;;;;;;;22.73;47.47;100903.19;4882979;29;20087;-91
2021/06/21 04:48:12;;;;;;;3.72;2.22;;;;;;;22.72;47.77;100895.34;4882730;29;20485;-91
2021/06/21 04:50:39;;;;;;;2.90;2.00;;;;;;;22.73;47.67;100897.06;4867242;29;20119;-92
2021/06/21 04:53:05;;;;;;;3.60;1.95;;;;;;;22.70;47.87;100890.16;4882790;29;20388;-92
2021/06/21 04:55:31;;;;;;;4.80;2.13;;;;;;;22.68;47.64;100891.94;4882843;29;20016;-92
2021/06/21 04:58:02;;;;;;;2.65;2.17;;;;;;;22.59;47.69;100892.22;4867482;29;20476;-91
2021/06/21 05:00:27;;;;;;;4.55;2.20;;;;;;;22.57;47.83;100894.03;4883722;29;20115;-91
2021/06/21 05:02:53;;;;;;;6.35;2.83;;;;;;;22.56;47.99;100890.56;4883884;29;20048;-91
2021/06/21 05:05:19;;;;;;;9.50;4.05;;;;;;;22.63;47.97;100890.41;4883009;29;20116;-91
2021/06/21 05:07:52;;;;;;;13.38;4.30;;;;;;;22.62;47.76;100894.75;4882965;29;20024;-91
2021/06/21 05:10:22;;;;;;;10.00;4.30;;;;;;;22.65;47.92;100889.44;4882894;29;20040;-89
2021/06/21 05:12:59;;;;;;;6.93;3.17;;;;;;;22.65;47.72;100888.59;4862457;29;20102;-91
2021/06/21 05:15:24;;;;;;;13.60;6.03;;;;;;;22.65;48.27;100897.31;4849869;29;20073;-89
2021/06/21 05:17:50;;;;;;;17.42;7.20;;;;;;;22.57;48.04;100899.28;4863439;29;20104;-90
2021/06/21 05:20:15;;;;;;;23.58;6.80;;;;;;;22.57;48.83;100894.03;4863225;29;20029;-93
2021/06/21 05:22:41;;;;;;;14.07;6.18;;;;;;;22.80;48.37;100898.63;4868261;29;20196;-92
2021/06/21 05:25:07;;;;;;;16.83;6.00;;;;;;;22.87;48.28;100901.91;4865852;29;20034;-91
2021/06/21 05:27:33;;;;;;;12.13;5.88;;;;;;;22.88;48.14;100893.13;4869532;29;20025;-91
2021/06/21 05:29:59;;;;;;;14.20;6.00;;;;;;;22.92;48.04;100894.75;4870166;29;20121;-93
2021/06/21 05:32:25;;;;;;;11.43;5.65;;;;;;;22.94;48.27;100896.41;4870656;29;20058;-93
2021/06/21 05:34:51;;;;;;;13.63;6.20;;;;;;;22.94;48.01;100898.19;4867193;29;20034;-92
2021/06/21 05:37:16;;;;;;;11.68;5.18;;;;;;;22.94;47.98;100890.31;4868156;29;20029;-93
2021/06/21 05:39:42;;;;;;;10.88;5.72;;;;;;;22.96;48.32;100891.97;4853175;29;20070;-91
2021/06/21 05:42:07;;;;;;;9.80;4.80;;;;;;;22.97;48.34;100885.81;4868002;29;20033;-92
2021/06/21 05:44:35;;;;;;;9.07;4.85;;;;;;;22.97;48.29;100880.59;4868306;29;20029;-93
2021/06/21 05:47:01;;;;;;;13.57;5.35;;;;;;;23.00;48.37;100893.63;4867172;29;20533;-90
2021/06/21 05:49:29;;;;;;;12.07;4.60;;;;;;;22.98;48.23;100889.31;4867266;29;20030;-92
2021/06/21 05:51:55;;;;;;;9.43;4.38;;;;;;;23.00;48.14;100895.41;4867261;29;20037;-91
2021/06/21 05:54:20;;;;;;;8.23;4.35;;;;;;;23.02;48.33;100904.09;4854293;29;20526;-92
2021/06/21 05:56:45;;;;;;;9.70;4.55;;;;;;;23.03;48.09;100903.16;4870579;29;20128;-93
2021/06/21 05:59:13;;;;;;;9.55;4.10;;;;;;;23.03;48.11;100897.91;4872911;29;20026;-93
2021/06/21 06:01:39;;;;;;;7.50;4.22;;;;;;;23.02;48.14;100900.56;4868628;29;20017;-95
2021/06/21 06:04:04;;;;;;;9.45;4.43;;;;;;;23.05;48.12;100901.34;4865672;29;20021;-93
2021/06/21 06:06:30;;;;;;;8.48;4.00;;;;;;;23.05;48.16;100903.13;4865454;29;20089;-90
2021/06/21 06:08:55;;;;;;;8.57;4.25;;;;;;;23.06;47.90;100904.81;4868273;29;20101;-92
2021/06/21 06:11:21;;;;;;;10.13;3.90;;;;;;;23.06;48.01;100908.34;4885058;29;20064;-90
2021/06/21 06:13:46;;;;;;;8.93;4.18;;;;;;;23.07;48.03;100903.94;4875054;29;20033;-93
2021/06/21 06:16:12;;;;;;;6.47;3.75;;;;;;;23.08;48.45;100906.53;4866272;29;20132;-93
2021/06/21 06:18:37;;;;;;;10.00;4.00;;;;;;;23.09;47.91;100915.25;4866789;29;20026;-93
2021/06/21 06:21:12;;;;;;;7.60;3.90;;;;;;;23.08;48.07;100911.78;4867091;29;20532;-95
2021/06/21 06:23:39;;;;;;;8.40;4.10;;;;;;;23.10;48.05;100916.94;4867950;29;20038;-92
2021/06/21 06:26:06;;;;;;;5.95;3.35;;;;;;;23.08;48.34;100919.66;4865336;29;20025;-93
2021/06/21 06:28:31;;;;;;;7.05;3.60;;;;;;;23.09;48.41;100921.34;4866212;29;20025;-93
2021/06/21 06:30:57;;;;;;;6.18;3.45;;;;;;;23.10;48.19;100925.69;4872047;29;20101;-92
2021/06/21 06:33:22;;;;;;;6.43;3.53;;;;;;;23.13;47.88;100919.50;4856040;29;20034;-94
2021/06/21 06:35:47;;;;;;;9.75;3.20;;;;;;;23.14;48.14;100924.69;4873282;29;20032;-92
2021/06/21 06:38:13;;;;;;;5.40;3.33;;;;;;;23.14;48.31;100923.81;4875680;29;20029;-93
2021/06/21 06:40:42;;;;;;;6.47;3.60;;;;;;;23.16;48.20;100929.88;4875890;29;20030;-93
2021/06/21 06:43:08;;;;;;;5.60;2.97;;;;;;;23.15;48.03;100931.66;4878031;29;20025;-93
2021/06/21 06:45:33;;;;;;;6.20;2.80;;;;;;;23.14;47.80;100935.19;4878223;29;20030;-91
2021/06/21 06:47:59;;;;;;;7.20;3.00;;;;;;;23.16;48.15;100948.25;4876558;29;20385;-93
2021/06/21 06:50:28;;;;;;;6.28;3.20;;;;;;;23.16;47.97;100945.63;4875224;29;20029;-93
2021/06/21 06:52:55;;;;;;;5.80;2.78;;;;;;;23.15;47.97;100952.66;4857667;29;20037;-93
2021/06/21 06:58:06;;;;;;;5.25;2.70;;;;;;;23.19;47.85;100956.03;4879537;29;20036;-95
2021/06/21 07:00:33;;;;;;;4.00;2.40;;;;;;;23.19;48.36;100959.53;4878367;29;20037;-94
2021/06/21 07:03:02;;;;;;;9.00;3.25;;;;;;;23.19;47.99;100967.41;4874607;29;20037;-92
2021/06/21 07:05:28;;;;;;;6.13;2.88;;;;;;;23.22;47.86;100971.72;4872839;29;20034;-94
2021/06/21 07:07:57;;;;;;;7.10;3.00;;;;;;;23.20;47.86;100968.28;4869312;29;20388;-94
2021/06/21 07:10:24;;;;;;;4.22;2.70;;;;;;;23.23;48.07;100973.41;4867327;29;20117;-93
2021/06/21 07:12:49;;;;;;;4.70;2.70;;;;;;;23.24;47.95;100966.41;4868612;29;20045;-91
2021/06/21 07:15:17;;;;;;;4.85;2.55;;;;;;;23.25;48.08;100974.22;4855094;29;20034;-93
2021/06/21 07:17:45;;;;;;;4.15;2.67;;;;;;;23.25;47.90;100971.59;4853223;29;20045;-93
2021/06/21 07:20:14;;;;;;;4.97;2.72;;;;;;;23.25;47.68;100973.38;4865867;29;20089;-93
2021/06/21 07:22:40;;;;;;;3.75;2.20;;;;;;;23.26;47.95;100975.97;4864564;29;20086;-91
2021/06/21 07:25:06;;;;;;;5.03;2.55;;;;;;;23.25;47.90;100976.00;4864867;29;20022;-92
2021/06/21 07:27:31;;;;;;;4.22;2.40;;;;;;;23.28;48.03;100989.91;4868807;29;20033;-93
2021/06/21 07:29:57;;;;;;;4.25;2.65;;;;;;;23.26;47.92;100989.09;4866757;29;20029;-93
2021/06/21 07:32:22;;;;;;;2.92;2.20;;;;;;;23.27;48.16;101003.06;4868286;29;20127;-92
2021/06/21 07:34:52;;;;;;;4.22;2.38;;;;;;;23.24;47.92;101000.56;4866569;29;20025;-91
2021/06/21 07:37:17;;;;;;;3.15;2.20;;;;;;;23.27;48.37;101003.06;4872644;29;20040;-90
2021/06/21 07:39:43;;;;;;;3.83;2.35;;;;;;;23.23;48.42;101012.78;4875795;29;20442;-92
2021/06/21 07:42:11;;;;;;;4.07;2.38;;;;;;;23.24;48.41;101011.06;4878213;29;20026;-91
2021/06/21 07:44:37;;;;;;;4.78;2.13;;;;;;;23.25;48.11;101015.38;4881474;29;20030;-91
2021/06/21 07:47:03;;;;;;;5.38;2.38;;;;;;;23.24;48.19;101025.03;4866121;29;20056;-93
2021/06/21 07:49:29;;;;;;;3.88;2.35;;;;;;;23.26;48.09;101023.22;4866142;29;20066;-94
2021/06/21 07:51:58;;;;;;;3.47;2.20;;;;;;;23.26;47.88;101019.75;4866039;29;20060;-93
2021/06/21 07:54:23;;;;;;;3.60;2.13;;;;;;;23.24;48.17;101026.81;4852282;29;20142;-90
2021/06/21 07:56:49;;;;;;;3.45;2.15;;;;;;;23.26;47.82;101025.00;4867079;29;20030;-92
2021/06/21 07:59:15;;;;;;;3.20;2.08;;;;;;;23.26;48.09;101038.13;4867160;29;20033;-92
2021/06/21 08:01:40;;;;;;;3.70;2.15;;;;;;;23.24;47.88;101048.66;4847685;29;20219;-91
2021/06/21 08:04:07;;;;;;;4.47;2.10;;;;;;;23.28;47.87;101044.16;4862955;29;20037;-91
2021/06/21 08:06:33;;;;;;;3.15;2.08;;;;;;;23.27;48.00;101052.97;4847238;29;20026;-93
2021/06/21 08:08:58;;;;;;;2.97;1.90;;;;;;;23.26;48.20;101059.97;4863188;29;20101;-92
2021/06/21 08:11:24;;;;;;;4.65;2.10;;;;;;;23.24;47.86;101063.56;4863240;29;20141;-94
2021/06/21 08:13:52;;;;;;;3.83;1.98;;;;;;;23.24;48.31;101067.03;4862392;29;20033;-91
2021/06/21 08:16:18;;;;;;;2.83;2.10;;;;;;;23.24;48.27;101068.81;4862533;29;20085;-93
2021/06/21 08:18:43;;;;;;;4.82;2.15;;;;;;;23.25;47.92;101065.28;4861651;29;20029;-91
2021/06/21 08:21:09;;;;;;;3.25;1.98;;;;;;;23.24;48.33;101067.03;4846658;29;20029;-91
2021/06/21 08:23:34;;;;;;;3.33;1.90;;;;;;;23.25;48.02;101068.75;4861932;29;20029;-92
2021/06/21 08:26:01;;;;;;;2.90;2.05;;;;;;;23.25;48.31;101068.75;4861909;29;20026;-92
2021/06/21 08:28:30;;;;;;;3.10;1.65;;;;;;;23.25;47.91;101071.38;4861262;29;20034;-92
2021/06/21 08:30:56;;;;;;;3.63;2.28;;;;;;;23.27;48.32;101073.97;4862073;29;20120;-92
2021/06/21 08:33:21;;;;;;;3.17;2.10;;;;;;;23.27;48.41;101076.59;4861533;29;20422;-93
2021/06/21 08:35:47;;;;;;;3.13;1.88;;;;;;;23.28;48.16;101083.53;4862316;29;20158;-93
2021/06/21 08:38:12;;;;;;;3.75;1.80;;;;;;;23.27;48.33;101082.69;4861663;29;20481;-92
2021/06/21 08:40:38;;;;;;;2.88;2.00;;;;;;;23.28;48.00;101089.69;4861613;29;20041;-92
2021/06/21 08:43:04;;;;;;;2.40;1.80;;;;;;;23.27;48.33;101084.47;4861724;29;20461;-92
2021/06/21 08:45:31;;;;;;;2.15;1.58;;;;;;;23.27;47.91;101087.94;4862027;29;20025;-94
2021/06/21 08:47:57;;;;;;;3.22;1.80;;;;;;;23.30;48.24;101086.97;4846934;29;20033;-92
2021/06/21 08:50:24;;;;;;;3.13;1.90;;;;;;;23.29;48.08;101083.50;4848959;29;20040;-94
2021/06/21 08:52:50;;;;;;;3.00;1.83;;;;;;;23.28;48.09;101088.78;4864596;29;20057;-93
2021/06/21 08:55:18;;;;;;;2.33;1.70;;;;;;;23.30;48.28;101089.63;4850221;29;20090;-95
2021/06/21 08:57:46;;;;;;;3.22;1.55;;;;;;;23.30;48.36;101086.97;4864879;29;20074;-93
2021/06/21 09:00:14;;;;;;;2.85;1.90;;;;;;;23.32;47.88;101087.81;4863033;29;20029;-94
2021/06/21 09:02:40;;;;;;;2.63;1.50;;;;;;;23.32;48.31;101098.31;4867686;29;20041;-93
2021/06/21 09:05:13;;;;;;;3.03;1.83;;;;;;;23.31;48.19;101093.97;4868393;29;20025;-93
2021/06/21 09:14:48;;;;;;;2.65;1.50;;;;;;;23.31;48.00;101104.47;4902120;29;20104;-94
2021/06/21 09:17:23;;;;;;;2.60;1.50;;;;;;;23.30;48.08;101106.25;4845761;29;20053;-93
2021/06/21 09:19:59;;;;;;;2.83;1.65;;;;;;;23.32;48.05;101114.94;4847626;29;20529;-93
2021/06/21 09:22:32;;;;;;;2.47;1.48;;;;;;;23.28;48.38;101113.31;4847009;29;20168;-91
2021/06/21 09:24:59;;;;;;;;;;;;;;;23.28;48.32;101115.06;4847570;29;20033;-90
2021/06/21 09:27:27;;;;;;;2.47;1.55;;;;;;;23.29;47.93;101120.28;4831065;29;19927;-92
2021/06/21 09:30:03;;;;;;;2.88;1.58;;;;;;;23.31;48.14;101128.13;4846217;29;20041;-92
2021/06/21 09:32:41;;;;;;;1.90;1.40;;;;;;;23.31;47.92;101120.22;4847024;29;20030;-91
2021/06/21 09:35:10;;;;;;;1.83;1.40;;;;;;;23.31;47.84;101125.50;4850386;29;20133;-93
2021/06/21 09:37:44;;;;;;;2.97;1.70;;;;;;;23.29;48.10;101127.28;4857524;29;20102;-90
2021/06/21 09:40:23;;;;;;;2.15;1.58;;;;;;;23.30;48.17;101132.50;4853554;29;20056;-91
2021/06/21 09:42:48;;;;;;;2.25;1.50;;;;;;;23.32;48.04;101132.44;4851654;29;20073;-90
2021/06/21 09:51:58;;;;;;;2.28;1.35;;;;;;;23.31;48.35;101134.22;4846148;29;20541;-93
2021/06/21 09:54:23;;;;;;;1.98;1.38;;;;;;;23.32;48.22;101140.31;4828756;29;20066;-93
2021/06/21 09:56:51;;;;;;;2.45;1.40;;;;;;;23.35;48.29;101132.38;4828172;29;20034;-90
2021/06/21 09:59:18;;;;;;;1.85;1.38;;;;;;;23.37;47.89;101141.06;4828631;29;20030;-92
2021/06/21 10:01:44;;;;;;;2.03;1.30;;;;;;;23.38;47.95;101142.78;4843359;29;20030;-90
2021/06/21 10:04:26;;;;;;;3.25;1.45;;;;;;;23.39;47.74;101139.25;4829169;29;20038;-94
2021/06/21 10:06:53;;;;;;;2.10;1.40;;;;;;;23.39;48.04;101141.88;4837147;29;20018;-91
2021/06/21 10:09:18;;;;;;;2.85;1.40;;;;;;;23.42;48.01;101145.25;4862131;29;20034;-90
2021/06/21 10:11:47;;;;;;;2.63;1.20;;;;;;;23.41;47.93;101156.69;4831505;29;20087;-89
2021/06/21 10:14:15;;;;;;;1.67;1.30;;;;;;;23.41;47.81;101153.22;4832131;29;20030;-90
2021/06/21 10:16:47;;;;;;;1.63;1.25;;;;;;;23.41;47.62;101150.59;4814030;29;20055;-89
2021/06/21 10:19:14;;;;;;;2.63;1.40;;;;;;;23.40;48.15;101154.94;4810573;29;20038;-91
2021/06/21 10:21:48;;;;;;;1.92;1.25;;;;;;;23.38;48.09;101150.66;4810131;29;20122;-92
2021/06/21 10:27:42;;;;;;;1.95;1.30;;;;;;;23.39;47.67;101157.66;4810950;29;20103;-93
2021/06/21 10:30:13;;;;;;;1.42;1.00;;;;;;;23.40;47.70;101151.47;4809039;29;20026;-93
2021/06/21 10:32:40;;;;;;;2.10;1.27;;;;;;;23.38;48.09;101156.75;4809366;29;20049;-92
2021/06/21 10:35:12;;;;;;;1.35;1.00;;;;;;;23.38;47.90;101156.75;4824481;29;20395;-90
2021/06/21 10:37:38;;;;;;;1.60;1.02;;;;;;;23.38;47.83;101155.91;4808751;29;20035;-91
2021/06/21 10:40:14;;;;;;;1.50;1.10;;;;;;;23.39;47.79;101150.63;4808978;29;20027;-92
2021/06/21 10:42:43;;;;;;;1.52;1.02;;;;;;;23.39;48.35;101149.78;4824097;29;20077;-90
2021/06/21 10:45:21;;;;;;;3.42;1.35;;;;;;;23.40;47.68;101154.94;4808582;29;20133;-91
2021/06/21 10:47:49;;;;;;;3.95;1.58;;;;;;;23.39;47.82;101145.38;4808824;29;20031;-93
2021/06/21 10:50:21;;;;;;;2.60;1.50;;;;;;;23.42;47.79;101149.66;4823985;29;20441;-92
2021/06/21 10:52:49;;;;;;;2.63;1.35;;;;;;;23.44;48.04;101155.72;4809856;29;20038;-91
2021/06/21 10:55:21;;;;;;;4.00;1.38;;;;;;;23.42;48.21;101157.53;4809447;29;20034;-92
2021/06/21 10:57:58;;;;;;;2.35;1.30;;;;;;;23.41;48.18;101161.09;4808694;29;20026;-91
2021/06/21 11:00:37;;;;;;;2.10;1.30;;;;;;;23.40;47.83;101167.22;4808323;29;20027;-92
2021/06/21 11:03:35;;;;;;;3.80;1.50;;;;;;;23.38;48.29;101177.78;4823790;29;20118;-92
2021/06/21 11:06:27;;;;;;;2.42;1.60;;;;;;;23.39;48.22;101173.41;4815895;29;20103;-91
2021/06/21 11:08:57;;;;;;;2.50;1.40;;;;;;;23.44;47.78;101171.50;4807097;29;20039;-91
2021/06/21 11:11:39;;;;;;;3.38;1.42;;;;;;;23.45;48.18;101170.56;4809231;29;20081;-93
2021/06/21 11:14:20;;;;;;;1.73;1.42;;;;;;;23.47;48.11;101163.50;4808249;29;20038;-92
2021/06/21 11:16:47;;;;;;;2.63;1.23;;;;;;;23.50;47.72;101165.22;4808332;29;20135;-94
2021/06/21 11:19:20;;;;;;;2.20;1.40;;;;;;;23.52;48.00;101166.03;4808813;29;20030;-93
2021/06/21 11:22:00;;;;;;;2.38;1.38;;;;;;;23.52;47.98;101171.28;4808646;29;20126;-91
2021/06/21 11:24:46;;;;;;;3.15;1.48;;;;;;;23.52;47.72;101166.03;4809716;29;20100;-92
2021/06/21 11:27:44;;;;;;;2.40;1.45;;;;;;;23.49;47.61;101164.34;4809623;29;20475;-91
2021/06/21 11:30:30;;;;;;;2.67;1.40;;;;;;;23.54;47.84;101185.22;4809907;29;20051;-90
2021/06/21 11:33:13;;;;;;;1.65;1.25;;;;;;;23.53;48.02;101184.34;4808640;29;20499;-93
2021/06/21 11:35:58;;;;;;;2.28;1.50;;;;;;;23.55;47.90;101190.44;4824429;29;20034;-92
2021/06/21 11:38:35;;;;;;;2.42;1.50;;;;;;;23.58;47.53;101186.84;4808762;29;20023;-92
2021/06/21 11:41:22;;;;;;;1.90;1.60;;;;;;;23.60;47.83;101193.81;4809388;29;20038;-92
2021/06/21 12:30:57;;;;;;;;;;;;;;;;;;;;;
2021/06/21 13:04:53;;;;;;;3.65;1.70;;;;;;;23.35;47.21;101277.66;4806703;29;20149;-90
2021/06/21 13:07:24;;;;;;;2.80;1.30;;;;;;;23.35;47.60;101279.44;4806234;29;20043;-92
2021/06/21 13:09:55;;;;;;;3.78;1.52;;;;;;;23.34;47.41;101280.31;4791127;29;20035;-90
2021/06/21 13:12:23;;;;;;;3.25;1.60;;;;;;;23.35;47.66;101287.31;4790988;29;20065;-91