Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:48;;;;;;;5.32;3.90;;;16.40;99.90;;;;;;6068160;23;20342;-82
2022/05/10 00:04:14;;;;;;;6.28;4.10;;;16.40;99.90;;;;;;6093502;23;20006;-82
2022/05/10 00:06:44;;;;;;;4.93;4.00;;;16.40;99.90;;;;;;6068111;23;20007;-81
2022/05/10 00:09:12;;;;;;;4.13;3.65;;;16.40;99.90;;;;;;6068304;23;20006;-81
2022/05/10 00:11:38;;;;;;;5.40;3.75;;;16.40;99.90;;;;;;6093516;23;20026;-82
2022/05/10 00:14:04;;;;;;;5.07;3.95;;;16.30;99.90;;;;;;6093510;23;20323;-81
2022/05/10 00:16:33;;;;;;;5.78;3.50;;;16.40;99.90;;;;;;6067909;23;20007;-82
2022/05/10 00:18:59;;;;;;;4.43;3.85;;;16.30;99.90;;;;;;6067897;23;20084;-81
2022/05/10 00:21:25;;;;;;;7.18;4.00;;;16.30;99.90;;;;;;6093526;23;20011;-82
2022/05/10 00:23:52;;;;;;;7.03;4.00;;;16.30;99.90;;;;;;6067926;23;20500;-82
2022/05/10 00:26:19;;;;;;;6.50;4.50;;;16.30;99.90;;;;;;6093481;23;20029;-82
2022/05/10 00:28:45;;;;;;;7.57;4.40;;;16.30;99.90;;;;;;6067841;23;20009;-81
2022/05/10 00:31:12;;;;;;;7.70;4.20;;;16.30;99.90;;;;;;6093546;23;20073;-81
2022/05/10 00:33:38;;;;;;;4.63;4.20;;;16.30;99.90;;;;;;6067913;23;20006;-81
2022/05/10 00:36:06;;;;;;;4.75;4.20;;;16.30;99.90;;;;;;6067916;23;20011;-81
2022/05/10 00:38:34;;;;;;;7.45;3.78;;;16.20;99.90;;;;;;6093791;23;20014;-81
2022/05/10 00:41:27;;;;;;;6.28;3.95;;;16.30;99.90;;;;;;6068557;23;20021;-81
2022/05/10 00:44:04;;;;;;;6.22;3.97;;;16.20;99.90;;;;;;6067878;23;20010;-81
2022/05/10 00:46:35;;;;;;;5.45;4.10;;;16.20;99.90;;;;;;6093442;23;20006;-81
2022/05/10 00:49:23;;;;;;;5.95;4.32;;;16.20;99.90;;;;;;6067829;23;20005;-82
2022/05/10 00:52:22;;;;;;;4.70;4.07;;;16.20;99.90;;;;;;6093420;23;20009;-81
2022/05/10 00:54:57;;;;;;;5.03;4.10;;;16.20;99.90;;;;;;6068874;23;20014;-81
2022/05/10 00:57:39;;;;;;;5.00;4.20;;;16.20;99.90;;;;;;6067585;23;20479;-81
2022/05/10 01:00:09;;;;;;;5.07;4.00;;;16.20;99.90;;;;;;6093781;23;20426;-82
2022/05/10 01:02:50;;;;;;;5.15;4.20;;;16.20;99.90;;;;;;6093407;23;20374;-81
2022/05/10 01:05:38;;;;;;;6.78;4.13;;;16.20;99.90;;;;;;6093748;23;20435;-81
2022/05/10 01:08:18;;;;;;;9.23;4.43;;;16.10;99.90;;;;;;6093342;23;20003;-81
2022/05/10 01:10:56;;;;;;;5.57;4.25;;;16.10;99.90;;;;;;6067830;23;20084;-82
2022/05/10 01:13:44;;;;;;;4.15;3.75;;;16.10;99.90;;;;;;6067758;23;20081;-82
2022/05/10 01:16:14;;;;;;;4.82;4.32;;;16.20;99.90;;;;;;6067069;23;20442;-82
2022/05/10 01:18:40;;;;;;;6.65;4.30;;;16.10;99.90;;;;;;6093296;23;20449;-82
2022/05/10 01:21:44;;;;;;;7.75;4.40;;;16.10;99.90;;;;;;6093961;23;20064;-81
2022/05/10 01:24:42;;;;;;;4.85;4.28;;;16.10;99.90;;;;;;6067673;23;20010;-81
2022/05/10 01:27:26;;;;;;;7.93;4.13;;;16.10;99.90;;;;;;6067851;23;20032;-81
2022/05/10 01:30:11;;;;;;;7.75;4.35;;;16.10;99.90;;;;;;6067806;23;20077;-81
2022/05/10 01:35:25;;;;;;;5.90;4.03;;;16.10;99.90;;;;;;6093802;23;20379;-81
2022/05/10 01:37:58;;;;;;;5.07;4.10;;;16.10;99.90;;;;;;6067976;23;20010;-81
2022/05/10 01:40:37;;;;;;;5.45;4.38;;;16.10;99.90;;;;;;6067666;23;20021;-81
2022/05/10 01:43:12;;;;;;;6.03;4.45;;;16.00;99.90;;;;;;6093317;23;20011;-81
2022/05/10 01:45:49;;;;;;;7.47;4.85;;;16.00;99.90;;;;;;6067625;23;20101;-81
2022/05/10 01:48:18;;;;;;;5.60;4.20;;;16.00;99.90;;;;;;6093370;23;20009;-81
2022/05/10 01:50:57;;;;;;;5.03;4.07;;;16.00;99.90;;;;;;6067869;23;20124;-81
2022/05/10 01:53:30;;;;;;;6.00;4.55;;;16.00;99.90;;;;;;6093421;23;20478;-81
2022/05/10 01:56:03;;;;;;;6.00;4.40;;;16.00;99.90;;;;;;6067097;23;20023;-81
2022/05/10 01:58:33;;;;;;;6.65;4.45;;;16.00;99.90;;;;;;6093094;23;20061;-81
2022/05/10 02:01:10;;;;;;;4.97;4.20;;;16.00;99.90;;;;;;6093558;23;20084;-81
2022/05/10 02:03:45;;;;;;;7.15;4.22;;;16.00;99.90;;;;;;6067469;23;20003;-81
2022/05/10 02:06:10;;;;;;;5.55;4.40;;;16.00;99.90;;;;;;6068284;23;20085;-81
2022/05/10 02:08:55;;;;;;;8.25;3.83;;;15.90;99.90;;;;;;6093625;23;20022;-81
2022/05/10 02:11:22;;;;;;;4.30;3.90;;;15.90;99.90;;;;;;6093345;23;20356;-81
2022/05/10 02:14:11;;;;;;;5.28;4.20;;;15.90;99.90;;;;;;6093026;23;20075;-81
2022/05/10 02:16:47;;;;;;;5.82;4.20;;;15.90;99.90;;;;;;6096932;23;20336;-82
2022/05/10 02:19:18;;;;;;;4.10;3.70;;;15.90;99.90;;;;;;6092949;23;20013;-81
2022/05/10 02:21:50;;;;;;;6.07;4.40;;;15.90;99.90;;;;;;6067457;23;20093;-81
2022/05/10 02:24:43;;;;;;;4.32;3.90;;;15.90;99.90;;;;;;6093155;23;20003;-81
2022/05/10 02:27:31;;;;;;;6.85;4.90;;;15.80;99.90;;;;;;6092458;23;20003;-81
2022/05/10 02:30:07;;;;;;;6.55;4.53;;;15.80;99.90;;;;;;6093267;23;20299;-81
2022/05/10 02:35:22;;;;;;;5.50;4.45;;;15.80;99.90;;;;;;6093249;23;20488;-81
2022/05/10 02:37:48;;;;;;;5.55;4.57;;;15.80;99.90;;;;;;6067352;23;20006;-81
2022/05/10 02:40:14;;;;;;;6.28;4.40;;;15.80;99.90;;;;;;6067375;23;20033;-81
2022/05/10 02:42:43;;;;;;;5.78;4.90;;;15.80;99.90;;;;;;6067290;23;20020;-82
2022/05/10 02:45:09;;;;;;;4.30;3.90;;;15.80;99.90;;;;;;6092886;23;20056;-82
2022/05/10 02:47:40;;;;;;;6.82;4.65;;;15.80;99.90;;;;;;6092697;23;20048;-82
2022/05/10 02:50:12;;;;;;;5.28;4.43;;;15.80;99.90;;;;;;6067323;23;20003;-82
2022/05/10 02:52:39;;;;;;;5.13;4.25;;;15.80;99.90;;;;;;6067246;23;20022;-81
2022/05/10 02:55:26;;;;;;;7.53;4.60;;;15.80;99.90;;;;;;6092803;23;20430;-81
2022/05/10 02:57:54;;;;;;;6.47;4.53;;;15.80;99.90;;;;;;6067262;23;20049;-81
2022/05/10 03:00:22;;;;;;;5.80;4.47;;;15.70;99.90;;;;;;6092637;23;20006;-81
2022/05/10 03:02:52;;;;;;;8.32;4.78;;;15.70;99.90;;;;;;6092730;23;20010;-81
2022/05/10 03:05:18;;;;;;;5.93;4.57;;;15.70;99.90;;;;;;6092640;23;19999;-81
2022/05/10 03:07:43;;;;;;;5.78;4.43;;;15.70;99.90;;;;;;6067155;23;20055;-81
2022/05/10 03:10:10;;;;;;;6.28;4.63;;;15.70;99.90;;;;;;6067149;23;20105;-81
2022/05/10 03:12:36;;;;;;;5.18;4.38;;;15.70;99.90;;;;;;6067099;23;20343;-81
2022/05/10 03:15:02;;;;;;;5.28;4.47;;;15.70;99.90;;;;;;6092595;23;20002;-81
2022/05/10 03:17:28;;;;;;;5.20;4.50;;;15.70;99.90;;;;;;6067207;23;20009;-81
2022/05/10 03:19:53;;;;;;;7.25;4.68;;;15.70;99.90;;;;;;6092596;23;20038;-81
2022/05/10 03:22:19;;;;;;;5.93;4.50;;;15.70;99.90;;;;;;6067000;23;20399;-81
2022/05/10 03:24:45;;;;;;;6.57;4.65;;;15.60;99.90;;;;;;6066891;23;20415;-81
2022/05/10 03:27:13;;;;;;;5.10;4.35;;;15.60;99.90;;;;;;6092451;23;20034;-81
2022/05/10 03:29:39;;;;;;;5.60;4.45;;;15.70;99.90;;;;;;6092458;23;20003;-81
2022/05/10 03:32:06;;;;;;;6.45;4.45;;;15.60;99.90;;;;;;6066795;23;20003;-81
2022/05/10 03:37:16;;;;;;;4.85;4.20;;;15.60;99.90;;;;;;6092504;23;20461;-81
2022/05/10 03:39:42;;;;;;;7.35;4.45;;;15.60;99.90;;;;;;6092677;23;20002;-81
2022/05/10 03:42:08;;;;;;;7.20;4.32;;;15.60;99.90;;;;;;6093989;23;20006;-81
2022/05/10 03:44:37;;;;;;;8.70;4.65;;;15.50;99.90;;;;;;6068075;23;20007;-80
2022/05/10 03:47:07;;;;;;;6.53;4.60;;;15.50;99.90;;;;;;6068033;23;20007;-81
2022/05/10 03:49:33;;;;;;;7.60;4.68;;;15.60;99.90;;;;;;6068047;23;20002;-81
2022/05/10 03:51:59;;;;;;;5.65;4.68;;;15.50;99.90;;;;;;6068169;23;20381;-81
2022/05/10 03:54:25;;;;;;;5.50;4.13;;;15.50;99.90;;;;;;6093653;23;20707;-80
2022/05/10 03:56:51;;;;;;;4.95;4.22;;;15.50;99.90;;;;;;6067921;23;20022;-81
2022/05/10 03:59:18;;;;;;;9.18;4.53;;;15.50;99.90;;;;;;6068029;23;20007;-81
2022/05/10 04:01:45;;;;;;;5.75;4.60;;;15.50;99.90;;;;;;6093858;23;20002;-81
2022/05/10 04:04:10;;;;;;;9.05;4.90;;;15.50;99.90;;;;;;6067846;23;20064;-81
2022/05/10 04:06:36;;;;;;;5.53;4.80;;;15.50;99.90;;;;;;6093626;23;19999;-80
2022/05/10 04:09:03;;;;;;;5.05;4.55;;;15.50;99.90;;;;;;6068060;23;20057;-81
2022/05/10 04:11:29;;;;;;;6.00;4.45;;;15.50;99.90;;;;;;6068047;23;20056;-81
2022/05/10 04:13:55;;;;;;;6.13;4.65;;;15.50;99.90;;;;;;6068259;23;20188;-81
2022/05/10 04:16:22;;;;;;;6.20;4.18;;;15.40;99.90;;;;;;6067967;23;20461;-81
2022/05/10 04:18:47;;;;;;;6.38;4.60;;;15.40;99.90;;;;;;6093570;23;20009;-81
2022/05/10 04:21:14;;;;;;;6.32;4.15;;;15.40;99.90;;;;;;6093909;23;20002;-81
2022/05/10 04:23:39;;;;;;;6.38;4.50;;;15.40;99.90;;;;;;6093885;23;20014;-81
2022/05/10 04:26:07;;;;;;;5.00;4.25;;;15.40;99.90;;;;;;6068252;23;20441;-81
2022/05/10 04:28:35;;;;;;;6.03;4.30;;;15.40;99.90;;;;;;6093896;23;19998;-81
2022/05/10 04:31:01;;;;;;;7.07;4.93;;;15.40;99.90;;;;;;6068076;23;20026;-81
2022/05/10 04:33:27;;;;;;;8.45;4.63;;;15.40;99.90;;;;;;6093676;23;20003;-80
2022/05/10 04:35:53;;;;;;;8.00;4.55;;;15.40;99.90;;;;;;6068027;23;20095;-81
2022/05/10 04:38:19;;;;;;;5.07;4.28;;;15.40;99.90;;;;;;6093915;23;20009;-80
2022/05/10 04:43:31;;;;;;;5.07;4.35;;;15.40;99.90;;;;;;6093972;23;20068;-80
2022/05/10 04:45:57;;;;;;;5.47;4.78;;;15.40;99.90;;;;;;6094264;23;20053;-81
2022/05/10 04:48:22;;;;;;;8.10;4.53;;;15.40;99.90;;;;;;6067808;23;20003;-81
2022/05/10 04:50:48;;;;;;;6.90;4.45;;;15.40;99.90;;;;;;6093624;23;20049;-80
2022/05/10 04:53:14;;;;;;;5.18;4.60;;;15.40;99.90;;;;;;6067812;23;20089;-80
2022/05/10 04:55:40;;;;;;;8.60;5.05;;;15.40;99.90;;;;;;6067531;23;20021;-81
2022/05/10 04:58:06;;;;;;;8.70;4.80;;;15.40;99.90;;;;;;6093597;23;20085;-80
2022/05/10 05:00:32;;;;;;;6.07;4.88;;;15.40;99.90;;;;;;6068050;23;20089;-81
2022/05/10 05:02:57;;;;;;;6.93;4.80;;;15.40;99.90;;;;;;6067729;23;20006;-81
2022/05/10 05:05:23;;;;;;;5.63;4.95;;;15.40;99.90;;;;;;6093396;23;20007;-80
2022/05/10 05:07:49;;;;;;;7.80;5.25;;;15.40;99.90;;;;;;6067728;23;20010;-81
2022/05/10 05:10:14;;;;;;;8.90;5.60;;;15.40;99.90;;;;;;6067884;23;20006;-80
2022/05/10 05:12:40;;;;;;;6.78;5.13;;;15.40;99.90;;;;;;6067918;23;20457;-81
2022/05/10 05:15:09;;;;;;;7.53;5.30;;;15.40;99.90;;;;;;6093421;23;20086;-80
2022/05/10 05:17:35;;;;;;;7.75;4.78;;;15.40;99.90;;;;;;6093252;23;20010;-81
2022/05/10 05:20:01;;;;;;;9.27;5.15;;;15.40;99.90;;;;;;6093405;23;20383;-80
2022/05/10 05:22:27;;;;;;;8.43;4.85;;;15.40;99.90;;;;;;6093622;23;20279;-81
2022/05/10 05:24:53;;;;;;;6.30;5.13;;;15.40;99.90;;;;;;6093244;23;20003;-80
2022/05/10 05:27:19;;;;;;;6.72;4.88;;;15.40;99.90;;;;;;6093263;23;20077;-81
2022/05/10 05:29:45;;;;;;;5.90;5.10;;;15.40;99.90;;;;;;6093291;23;20002;-81
2022/05/10 05:32:12;;;;;;;7.97;5.70;;;15.40;99.90;;;;;;6068286;23;20002;-81
2022/05/10 05:34:38;;;;;;;6.05;5.43;;;15.50;99.90;;;;;;6093283;23;20102;-81
2022/05/10 05:39:48;;;;;;;6.43;4.78;;;15.40;99.90;;;;;;6093688;23;20179;-81
2022/05/10 05:42:14;;;;;;;9.63;5.25;;;15.40;99.90;;;;;;6093212;23;20418;-81
2022/05/10 05:44:40;;;;;;;5.93;5.18;;;15.40;99.90;;;;;;6093442;23;20017;-81
2022/05/10 05:47:06;;;;;;;7.28;5.40;;;15.40;99.90;;;;;;6093267;23;20101;-81
2022/05/10 05:49:31;;;;;;;7.50;4.95;;;15.40;99.90;;;;;;6093553;23;20006;-81
2022/05/10 05:51:59;;;;;;;5.82;4.82;;;15.40;99.90;;;;;;6067568;23;20028;-81
2022/05/10 05:54:25;;;;;;;10.07;5.50;;;15.40;99.90;;;;;;6092998;23;20013;-81
2022/05/10 05:56:58;;;;;;;5.78;4.88;;;15.40;99.90;;;;;;6092976;23;20014;-80
2022/05/10 05:59:24;;;;;;;5.40;4.88;;;15.40;99.90;;;;;;6093188;23;20080;-81
2022/05/10 06:01:50;;;;;;;6.18;5.13;;;15.50;99.90;;;;;;6067296;23;20442;-81
2022/05/10 06:04:15;;;;;;;9.88;5.22;;;15.50;99.90;;;;;;6093074;23;20003;-81
2022/05/10 06:06:41;;;;;;;5.28;4.65;;;15.50;99.90;;;;;;6067598;23;20048;-81
2022/05/10 06:09:07;;;;;;;5.93;4.75;;;15.50;99.90;;;;;;6067606;23;20312;-81
2022/05/10 06:11:33;;;;;;;5.30;4.80;;;15.50;99.90;;;;;;6093348;23;20296;-81
2022/05/10 06:13:59;;;;;;;8.25;4.45;;;15.50;99.90;;;;;;6067439;23;20034;-80
2022/05/10 06:16:25;;;;;;;6.10;4.95;;;15.50;99.90;;;;;;6067438;23;20347;-80
2022/05/10 06:18:50;;;;;;;6.60;5.00;;;15.50;99.90;;;;;;6093343;23;20007;-81
2022/05/10 06:21:16;;;;;;;7.63;4.68;;;15.50;99.90;;;;;;6093297;23;20009;-81
2022/05/10 06:23:41;;;;;;;8.48;5.30;;;15.60;99.90;;;;;;6067469;23;20433;-81
2022/05/10 06:26:08;;;;;;;6.00;4.90;;;15.60;99.90;;;;;;6092996;23;20048;-81
2022/05/10 06:28:34;;;;;;;6.43;4.78;;;15.60;99.90;;;;;;6092907;23;19998;-81
2022/05/10 06:31:02;;;;;;;5.55;4.70;;;15.60;99.90;;;;;;6067360;23;20037;-81
2022/05/10 06:33:28;;;;;;;5.22;4.72;;;15.60;99.90;;;;;;6092852;23;20049;-81
2022/05/10 06:35:54;;;;;;;6.28;5.68;;;15.60;99.90;;;;;;6067397;23;20426;-81
2022/05/10 06:38:24;;;;;;;6.15;4.95;;;15.70;99.90;;;;;;6067304;23;20011;-81
2022/05/10 06:40:50;;;;;;;6.43;4.88;;;15.70;99.90;;;;;;6067332;23;20011;-81
2022/05/10 06:43:16;;;;;;;7.45;5.18;;;15.70;99.90;;;;;;6067199;23;20402;-81
2022/05/10 06:45:42;;;;;;;7.55;4.57;;;15.70;99.90;;;;;;6067326;23;20069;-81
2022/05/10 06:48:09;;;;;;;6.10;4.88;;;15.70;99.90;;;;;;6092789;23;19999;-81
2022/05/10 06:50:36;;;;;;;6.75;4.35;;;15.80;99.90;;;;;;6092743;23;20308;-81
2022/05/10 06:53:02;;;;;;;7.38;4.93;;;15.80;99.90;;;;;;6092721;23;19999;-81
2022/05/10 06:55:30;;;;;;;5.40;4.68;;;15.80;99.90;;;;;;6066846;23;20006;-81
2022/05/10 06:57:56;;;;;;;9.40;5.15;;;15.80;99.90;;;;;;6067152;23;20005;-81
2022/05/10 07:00:22;;;;;;;7.30;4.57;;;15.90;99.90;;;;;;6067174;23;20057;-81
2022/05/10 07:02:48;;;;;;;6.80;4.78;;;15.90;99.90;;;;;;6092647;23;19998;-81
2022/05/10 07:05:17;;;;;;;5.40;4.90;;;15.90;99.90;;;;;;6066931;23;20013;-81
2022/05/10 07:07:43;;;;;;;4.82;4.32;;;15.90;99.90;;;;;;6067000;23;20003;-81
2022/05/10 07:10:11;;;;;;;9.93;5.05;;;15.90;99.90;;;;;;6092622;23;20044;-81
2022/05/10 07:12:41;;;;;;;5.03;4.53;;;15.90;99.90;;;;;;6092918;23;20373;-81
2022/05/10 07:15:10;;;;;;;6.32;4.80;;;16.00;99.90;;;;;;6067992;23;20010;-81
2022/05/10 07:17:38;;;;;;;5.03;4.53;;;16.00;99.90;;;;;;6093664;23;20006;-81
2022/05/10 07:20:09;;;;;;;5.40;4.55;;;16.00;99.90;;;;;;6069438;23;20356;-81
2022/05/10 07:22:35;;;;;;;5.38;4.68;;;16.00;99.90;;;;;;6068251;23;20347;-81
2022/05/10 07:25:00;;;;;;;6.20;4.72;;;16.00;99.90;;;;;;6093649;23;20007;-81
2022/05/10 07:27:26;;;;;;;7.45;5.00;;;16.10;99.90;;;;;;6068085;23;20089;-81
2022/05/10 07:29:52;;;;;;;4.70;4.18;;;16.10;99.90;;;;;;6093676;23;20003;-81
2022/05/10 07:32:20;;;;;;;5.35;4.85;;;16.10;99.90;;;;;;6093712;23;20483;-81
2022/05/10 07:34:46;;;;;;;4.90;4.40;;;16.20;99.90;;;;;;6093680;23;20481;-82
2022/05/10 07:37:12;;;;;;;6.45;4.68;;;16.20;99.90;;;;;;6093648;23;20084;-81
2022/05/10 07:39:38;;;;;;;5.20;4.70;;;16.20;99.90;;;;;;6068161;23;20006;-81
2022/05/10 07:42:04;;;;;;;5.07;4.35;;;16.20;99.90;;;;;;6093700;23;20007;-81
2022/05/10 07:44:31;;;;;;;5.60;5.05;;;16.30;99.90;;;;;;6068024;23;20014;-81
2022/05/10 07:46:57;;;;;;;5.25;4.63;;;16.30;99.90;;;;;;6068049;23;20006;-81
2022/05/10 07:49:23;;;;;;;5.20;4.43;;;16.30;99.90;;;;;;6093587;23;20005;-81
2022/05/10 07:51:48;;;;;;;4.97;4.47;;;16.40;99.90;;;;;;6068106;23;20034;-81
2022/05/10 07:54:14;;;;;;;5.68;5.07;;;16.40;99.90;;;;;;6068038;23;20338;-81
2022/05/10 07:56:41;;;;;;;5.65;4.75;;;16.40;99.90;;;;;;6093554;23;20100;-81
2022/05/10 07:59:07;;;;;;;7.00;4.60;;;16.40;99.90;;;;;;6068038;23;20010;-81
2022/05/10 08:01:33;;;;;;;8.18;4.45;;;16.40;99.90;;;;;;6068085;23;20013;-81
2022/05/10 08:03:59;;;;;;;6.78;4.88;;;16.50;99.90;;;;;;6093455;23;20076;-81
2022/05/10 08:06:26;;;;;;;6.18;4.85;;;16.50;99.90;;;;;;6093522;23;20010;-81
2022/05/10 08:08:52;;;;;;;5.22;4.47;;;16.50;99.90;;;;;;6093517;23;20082;-81
2022/05/10 08:11:18;;;;;;;7.68;4.47;;;16.50;99.90;;;;;;6068029;23;20034;-81
2022/05/10 08:13:44;;;;;;;10.77;5.00;;;16.50;99.90;;;;;;6093884;23;20006;-81
2022/05/10 08:16:10;;;;;;;6.53;4.72;;;16.60;99.90;;;;;;6093597;23;20089;-80
2022/05/10 08:18:37;;;;;;;5.05;4.53;;;16.60;99.90;;;;;;6067973;23;20092;-81
2022/05/10 08:21:03;;;;;;;6.55;4.78;;;16.60;99.90;;;;;;6093547;23;20073;-81
2022/05/10 08:23:32;;;;;;;5.03;4.53;;;16.60;99.90;;;;;;6067912;23;20006;-81
2022/05/10 08:25:58;;;;;;;6.18;4.68;;;16.70;99.90;;;;;;6093295;23;20026;-81
2022/05/10 08:28:26;;;;;;;6.10;5.20;;;16.70;99.90;;;;;;6067998;23;20008;-81
2022/05/10 08:30:52;;;;;;;6.65;4.95;;;16.70;99.90;;;;;;6093506;23;20060;-82
2022/05/10 08:33:24;;;;;;;5.97;4.60;;;16.80;99.90;;;;;;6067891;23;20026;-81
2022/05/10 08:35:51;;;;;;;5.95;4.97;;;16.70;99.90;;;;;;6093542;23;20033;-81
2022/05/10 08:38:17;;;;;;;6.38;4.97;;;16.80;99.90;;;;;;6067919;23;20007;-82
2022/05/10 08:40:48;;;;;;;7.07;4.90;;;16.80;99.90;;;;;;6068574;23;20427;-81
2022/05/10 08:43:24;;;;;;;7.35;4.95;;;16.80;99.90;;;;;;6067915;23;20037;-81
2022/05/10 08:45:51;;;;;;;5.90;4.97;;;16.90;99.90;;;;;;6067996;23;20029;-81
2022/05/10 08:48:17;;;;;;;9.70;5.43;;;16.90;99.90;;;;;;6067941;23;20002;-81
2022/05/10 08:50:46;;;;;;;6.80;5.35;;;16.90;99.90;;;;;;6067957;23;20002;-81
2022/05/10 08:53:14;;;;;;;6.13;5.00;;;16.90;99.90;;;;;;6093428;23;20005;-81
2022/05/10 08:56:06;;;;;;;7.25;5.35;;;17.00;99.90;;;;;;6093168;23;20160;-81
2022/05/10 08:58:47;;;;;;;5.93;5.20;;;17.00;99.90;;;;;;6096277;23;20014;-81
2022/05/10 09:01:19;;;;;;;7.97;5.30;;;17.00;99.90;;;;;;6067883;23;20137;-81
2022/05/10 09:03:53;;;;;;;5.82;5.00;;;17.00;99.90;;;;;;6093646;23;20002;-81
2022/05/10 09:06:36;;;;;;;7.30;5.22;;;17.10;99.90;;;;;;6093491;23;20002;-82
2022/05/10 09:09:25;;;;;;;10.68;5.60;;;17.00;99.90;;;;;;6093379;23;20426;-81
2022/05/10 09:12:18;;;;;;;8.90;5.13;;;17.10;99.90;;;;;;6067850;23;20333;-82
2022/05/10 09:14:55;;;;;;;9.25;4.80;;;17.10;99.90;;;;;;6067792;23;20014;-81
2022/05/10 09:17:24;;;;;;;5.35;4.85;;;17.10;99.90;;;;;;6067724;23;20003;-81
2022/05/10 09:19:51;;;;;;;6.72;6.05;;;17.20;99.90;;;;;;6093309;23;20350;-81
2022/05/10 09:22:55;;;;;;;6.65;5.32;;;17.20;99.90;;;;;;6067742;23;20007;-80
2022/05/10 09:25:40;;;;;;;7.45;5.53;;;17.20;99.90;;;;;;6072655;23;20010;-81
2022/05/10 09:28:29;;;;;;;9.40;4.90;;;17.20;99.90;;;;;;6067821;23;20007;-80
2022/05/10 09:36:29;;;;;;;7.38;4.85;;;17.30;99.90;;;;;;6093242;23;20045;-81
2022/05/10 09:39:20;;;;;;;4.82;4.13;;;17.30;99.90;;;;;;6093126;23;20026;-81
2022/05/10 09:41:51;;;;;;;5.15;4.65;;;17.40;99.90;;;;;;6093273;23;19999;-81
2022/05/10 09:44:27;;;;;;;5.57;4.28;;;17.40;99.90;;;;;;6093539;23;20003;-81
2022/05/10 09:47:17;;;;;;;5.80;4.60;;;17.40;99.90;;;;;;6093920;23;20475;-81
2022/05/10 09:49:43;;;;;;;5.45;4.85;;;17.50;99.90;;;;;;6067672;23;20010;-81
2022/05/10 09:52:20;;;;;;;5.25;4.75;;;17.50;99.90;;;;;;6093187;23;19994;-81
2022/05/10 09:54:49;;;;;;;5.45;4.25;;;17.60;99.90;;;;;;6093411;23;20006;-81
2022/05/10 09:57:34;;;;;;;5.47;4.10;;;17.60;99.90;;;;;;6093244;23;20029;-82
2022/05/10 09:59:59;;;;;;;6.28;4.70;;;17.60;99.90;;;;;;6093831;23;20014;-81
2022/05/10 10:02:33;;;;;;;4.80;4.30;;;17.60;99.90;;;;;;6093447;23;19999;-81
2022/05/10 10:04:59;;;;;;;5.30;4.55;;;17.70;99.90;;;;;;6093413;23;20006;-81
2022/05/10 10:07:28;;;;;;;4.47;4.07;;;17.70;99.90;;;;;;6067598;23;20003;-81
2022/05/10 10:09:55;;;;;;;4.90;4.40;;;17.70;99.90;;;;;;6067559;23;20014;-81
2022/05/10 10:12:32;;;;;;;4.13;3.70;;;17.70;99.90;;;;;;6093294;23;20064;-81
2022/05/10 10:14:58;;;;;;;5.88;4.30;;;17.80;99.90;;;;;;6067521;23;20006;-81
2022/05/10 10:17:26;;;;;;;5.50;4.07;;;17.80;99.90;;;;;;6067328;23;20010;-81
2022/05/10 10:20:01;;;;;;;4.30;3.90;;;17.80;99.90;;;;;;6067464;23;20373;-81
2022/05/10 10:22:39;;;;;;;4.68;3.65;;;17.80;99.90;;;;;;6093378;23;20005;-81
2022/05/10 10:25:15;;;;;;;6.13;3.85;;;17.80;99.90;;;;;;6067371;23;20030;-81
2022/05/10 10:27:53;;;;;;;5.25;4.47;;;17.80;99.90;;;;;;6093241;23;20081;-81
2022/05/10 10:30:31;;;;;;;5.93;4.15;;;17.80;99.90;;;;;;6068111;23;20003;-81
2022/05/10 10:33:12;;;;;;;5.47;4.13;;;17.70;99.90;;;;;;6093246;23;20003;-81
2022/05/10 10:35:44;;;;;;;5.00;4.38;;;17.80;99.90;;;;;;6092845;23;19995;-81
2022/05/10 10:38:24;;;;;;;4.88;4.10;;;17.80;99.90;;;;;;6067413;23;20099;-81
2022/05/10 10:41:04;;;;;;;4.68;4.20;;;17.80;99.90;;;;;;6067414;23;20387;-81
2022/05/10 10:43:57;;;;;;;6.30;4.10;;;17.80;99.90;;;;;;6092793;23;20030;-81
2022/05/10 10:46:43;;;;;;;5.82;3.78;;;17.70;99.90;;;;;;6092758;23;20304;-81
2022/05/10 10:49:55;;;;;;;4.18;3.78;;;17.70;99.90;;;;;;6068687;23;20021;-81
2022/05/10 10:52:23;;;;;;;4.75;4.25;;;17.70;99.90;;;;;;6096031;23;20029;-81
2022/05/10 10:54:49;;;;;;;6.65;4.20;;;17.70;99.90;;;;;;6070286;23;20010;-81
2022/05/10 10:57:27;;;;;;;4.80;4.30;;;17.70;99.90;;;;;;6095796;23;20025;-82
2022/05/10 10:59:55;;;;;;;8.65;4.07;;;17.70;99.90;;;;;;6070460;23;20320;-82
2022/05/10 11:02:38;;;;;;;6.90;3.85;;;17.70;99.90;;;;;;6070393;23;20068;-83
2022/05/10 11:05:28;;;;;;;4.13;3.70;;;17.70;99.90;;;;;;6096006;23;20002;-81
2022/05/10 11:08:21;;;;;;;6.07;4.18;;;17.70;99.90;;;;;;6070341;23;20006;-81
2022/05/10 11:11:22;;;;;;;6.32;4.07;;;17.70;99.90;;;;;;6070230;23;20004;-81
2022/05/10 11:13:51;;;;;;;5.63;4.45;;;17.70;99.90;;;;;;6070326;23;20089;-81
2022/05/10 11:16:25;;;;;;;5.57;4.20;;;17.70;99.90;;;;;;6070264;23;20006;-81
2022/05/10 11:19:11;;;;;;;;;;;17.80;99.90;;;;;;6072192;23;20016;-82
2022/05/10 11:22:06;;;;;;;9.43;3.92;;;17.80;99.90;;;;;;6070141;23;19902;-81
2022/05/10 11:24:52;;;;;;;;;;;17.90;99.90;;;;;;6070533;23;20037;-82
2022/05/10 11:27:30;;;;;;;5.10;4.00;;;17.90;99.90;;;;;;6060121;23;19940;-81
2022/05/10 11:30:10;;;;;;;5.05;3.83;;;18.00;99.90;;;;;;6070223;23;20089;-81
2022/05/10 11:33:18;;;;;;;5.30;3.95;;;18.00;99.90;;;;;;6095548;23;20029;-81
2022/05/10 11:36:02;;;;;;;4.93;4.35;;;17.90;99.90;;;;;;6069937;23;20003;-81
2022/05/10 11:38:46;;;;;;;7.77;3.93;;;17.90;99.90;;;;;;6095951;23;20002;-81
2022/05/10 11:41:46;;;;;;;6.55;4.18;;;17.90;99.90;;;;;;6070085;23;20064;-81
2022/05/10 11:44:21;;;;;;;5.70;4.10;;;17.90;99.90;;;;;;6102359;23;20001;-80
2022/05/10 11:47:08;;;;;;;5.25;4.10;;;17.90;99.90;;;;;;6075387;23;20423;-81
2022/05/10 11:49:40;;;;;;;4.88;4.15;;;17.90;99.90;;;;;;6095499;23;20002;-81
2022/05/10 11:52:37;;;;;;;4.65;4.15;;;18.00;99.90;;;;;;6070054;23;20083;-81
2022/05/10 11:55:28;;;;;;;5.75;4.18;;;18.00;99.90;;;;;;6095455;23;20002;-81
2022/05/10 11:57:58;;;;;;;4.22;3.83;;;18.10;99.90;;;;;;6069938;23;20041;-81
2022/05/10 12:00:27;;;;;;;6.38;4.30;;;18.20;99.90;;;;;;6068781;23;20327;-81
2022/05/10 12:02:54;;;;;;;4.22;3.63;;;18.20;99.90;;;;;;6068197;23;20011;-81
2022/05/10 12:05:23;;;;;;;5.30;3.97;;;18.20;99.90;;;;;;6093528;23;20056;-80
2022/05/10 12:07:58;;;;;;;5.13;3.60;;;18.30;99.90;;;;;;6068002;23;20002;-80
2022/05/10 12:10:43;;;;;;;6.57;4.20;;;18.30;99.90;;;;;;6068045;23;20007;-81
2022/05/10 12:22:19;;;;;;;5.45;3.88;;;18.30;99.90;;;;;;6093964;23;20016;-81
2022/05/10 12:24:47;;;;;;;8.32;4.20;;;18.30;99.90;;;;;;6067892;23;20006;-81
2022/05/10 12:27:12;;;;;;;4.28;3.88;;;18.40;99.90;;;;;;6068068;23;20487;-81
2022/05/10 12:29:38;;;;;;;6.00;3.90;;;18.40;99.90;;;;;;6068117;23;20002;-81
2022/05/10 12:32:38;;;;;;;3.78;3.38;;;18.40;99.90;;;;;;6067990;23;20335;-81
2022/05/10 12:35:23;;;;;;;3.90;3.50;;;18.50;99.90;;;;;;6068356;23;20011;-81
2022/05/10 12:37:49;;;;;;;4.20;3.58;;;18.50;99.90;;;;;;6068072;23;20385;-82
2022/05/10 12:40:51;;;;;;;5.18;3.30;;;18.60;99.90;;;;;;6068171;23;20086;-81
2022/05/10 12:43:40;;;;;;;3.88;3.38;;;18.60;99.90;;;;;;6068777;23;20094;-81
2022/05/10 12:46:39;;;;;;;6.50;3.17;;;18.70;99.90;;;;;;6068098;23;20053;-82
2022/05/10 12:49:34;;;;;;;3.45;3.15;;;18.80;99.90;;;;;;6068055;23;20037;-81
2022/05/10 12:52:20;;;;;;;3.33;3.03;;;18.90;99.90;;;;;;6068019;23;20389;-81
2022/05/10 12:54:49;;;;;;;5.63;3.22;;;19.00;99.90;;;;;;6093825;23;20006;-81
2022/05/10 12:57:38;;;;;;;5.88;3.75;;;19.00;99.90;;;;;;6093320;23;20018;-81
2022/05/10 13:00:13;;;;;;;4.22;3.30;;;19.00;99.90;;;;;;6093873;23;20002;-81
2022/05/10 13:02:50;;;;;;;5.28;3.58;;;18.90;99.90;;;;;;6067964;23;20460;-81
2022/05/10 13:05:26;;;;;;;6.25;3.40;;;18.80;99.90;;;;;;6068006;23;20320;-81
2022/05/10 13:08:09;;;;;;;5.13;3.70;;;18.80;99.90;;;;;;6067903;23;20438;-81
2022/05/10 13:10:36;;;;;;;5.20;3.65;;;18.80;99.90;;;;;;6068017;23;20006;-81
2022/05/10 13:13:10;;;;;;;3.60;3.10;;;18.80;99.90;;;;;;6067835;23;20346;-80
2022/05/10 13:15:44;;;;;;;3.85;3.47;;;18.80;99.90;;;;;;6067969;23;20422;-81
2022/05/10 13:18:20;;;;;;;4.63;3.60;;;18.90;99.90;;;;;;6093576;23;20422;-80
2022/05/10 13:20:54;;;;;;;8.50;3.47;;;19.00;99.90;;;;;;6068003;23;20006;-81
2022/05/10 13:23:25;;;;;;;;;;;19.00;99.90;;;;;;6068319;23;19999;-81
2022/05/10 13:25:51;;;;;;;3.92;3.53;;;19.20;99.90;;;;;;6067962;23;20248;-81
2022/05/10 13:28:18;;;;;;;5.57;3.20;;;19.30;99.90;;;;;;6093523;23;20045;-81
2022/05/10 13:31:16;;;;;;;5.20;3.45;;;19.30;99.90;;;;;;6067917;23;20010;-81
2022/05/10 13:33:42;;;;;;;7.97;3.28;;;19.30;99.90;;;;;;6093795;23;20026;-81
2022/05/10 13:36:11;;;;;;;3.55;3.25;;;19.40;99.90;;;;;;6093319;23;20330;-80
2022/05/10 13:38:44;;;;;;;5.25;3.50;;;19.30;99.90;;;;;;6067841;23;20006;-81
2022/05/10 13:41:12;;;;;;;4.97;3.30;;;19.40;99.90;;;;;;6093480;23;20052;-81
2022/05/10 13:43:45;;;;;;;3.95;3.47;;;19.30;99.90;;;;;;6067650;23;20002;-81