Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:44;;;;;;;2.50;1.00;;;18.20;50.00;;;;;;5032913;28;20854;-82
2022/06/15 00:04:10;;;;;;;3.80;1.23;;;18.10;50.10;;;;;;5032801;28;20029;-82
2022/06/15 00:06:41;;;;;;;1.88;1.20;;;18.10;50.10;;;;;;5053570;28;20230;-82
2022/06/15 00:09:08;;;;;;;3.05;1.10;;;18.00;50.80;;;;;;5051696;28;20098;-82
2022/06/15 00:11:37;;;;;;;2.78;1.20;;;18.00;50.30;;;;;;5015519;28;20142;-82
2022/06/15 00:14:10;;;;;;;3.70;1.23;;;17.90;50.60;;;;;;5047064;28;20041;-82
2022/06/15 00:16:36;;;;;;;2.38;1.20;;;17.90;50.80;;;;;;5039168;28;20420;-82
2022/06/15 00:19:04;;;;;;;2.72;1.30;;;17.90;50.60;;;;;;5029628;28;20060;-82
2022/06/15 00:21:30;;;;;;;2.63;1.20;;;17.80;50.60;;;;;;5053334;28;20751;-82
2022/06/15 00:23:57;;;;;;;3.88;1.20;;;17.80;50.70;;;;;;5048441;28;20093;-82
2022/06/15 00:26:23;;;;;;;2.20;1.25;;;17.70;50.80;;;;;;5029657;28;23413;-82
2022/06/15 00:28:50;;;;;;;1.77;1.05;;;17.70;51.00;;;;;;5030937;28;20489;-82
2022/06/15 00:31:17;;;;;;;1.80;1.27;;;17.60;51.10;;;;;;5053248;28;20041;-82
2022/06/15 00:33:43;;;;;;;2.53;1.50;;;17.60;51.20;;;;;;5039373;28;20633;-82
2022/06/15 00:36:15;;;;;;;2.33;1.48;;;17.60;51.30;;;;;;5056893;28;20098;-82
2022/06/15 00:38:43;;;;;;;2.22;1.30;;;17.60;52.00;;;;;;5041479;28;20052;-82
2022/06/15 00:41:12;;;;;;;1.90;1.20;;;17.50;51.50;;;;;;5048336;28;20364;-82
2022/06/15 00:43:49;;;;;;;2.50;1.27;;;17.50;51.80;;;;;;5039944;28;20233;-82
2022/06/15 00:46:36;;;;;;;2.40;1.30;;;17.40;51.80;;;;;;5042234;28;20037;-82
2022/06/15 00:49:06;;;;;;;2.58;1.30;;;17.40;53.00;;;;;;5042785;28;20033;-82
2022/06/15 00:51:32;;;;;;;4.13;1.30;;;17.40;51.60;;;;;;5039812;28;20308;-82
2022/06/15 00:53:59;;;;;;;1.97;1.23;;;17.30;51.80;;;;;;5041501;28;20516;-82
2022/06/15 00:56:27;;;;;;;1.92;1.30;;;17.30;52.00;;;;;;5052257;28;20067;-82
2022/06/15 00:58:59;;;;;;;2.83;1.40;;;17.20;52.10;;;;;;5030216;28;20037;-82
2022/06/15 01:01:25;;;;;;;2.35;1.10;;;17.20;52.60;;;;;;5039992;28;20032;-81
2022/06/15 01:03:52;;;;;;;5.35;1.45;;;17.10;52.20;;;;;;5054059;28;20048;-80
2022/06/15 01:06:39;;;;;;;1.80;1.33;;;17.10;52.40;;;;;;5026037;28;20036;-80
2022/06/15 01:09:13;;;;;;;1.67;1.20;;;17.00;54.00;;;;;;5057169;28;20119;-80
2022/06/15 01:12:03;;;;;;;2.17;1.30;;;16.90;52.90;;;;;;5055541;28;20322;-81
2022/06/15 01:14:31;;;;;;;2.55;1.33;;;16.90;53.30;;;;;;5017959;28;20227;-80
2022/06/15 01:17:09;;;;;;;2.08;1.30;;;16.90;52.60;;;;;;5067626;28;20048;-80
2022/06/15 01:19:53;;;;;;;2.30;1.20;;;16.80;53.20;;;;;;5054383;28;20136;-80
2022/06/15 01:23:00;;;;;;;2.53;1.30;;;16.80;54.70;;;;;;5038532;28;20029;-80
2022/06/15 01:25:38;;;;;;;2.63;1.40;;;16.70;55.60;;;;;;5052658;28;20064;-80
2022/06/15 01:28:13;;;;;;;2.50;1.40;;;16.70;54.30;;;;;;5052426;28;20407;-80
2022/06/15 01:30:49;;;;;;;2.90;1.55;;;16.60;53.00;;;;;;5034472;28;20032;-80
2022/06/15 01:33:33;;;;;;;2.53;1.30;;;16.60;53.20;;;;;;5071282;28;20032;-81
2022/06/15 01:36:08;;;;;;;1.67;1.30;;;16.50;53.70;;;;;;5048625;28;20114;-80
2022/06/15 01:39:12;;;;;;;2.88;1.50;;;16.50;53.90;;;;;;5043761;28;20231;-80
2022/06/15 01:41:46;;;;;;;3.55;1.40;;;16.40;55.40;;;;;;5034423;28;20325;-80
2022/06/15 01:44:32;;;;;;;2.47;1.30;;;16.40;54.50;;;;;;5045892;28;20058;-80
2022/06/15 01:47:04;;;;;;;1.97;1.43;;;16.40;54.20;;;;;;5048244;28;20032;-80
2022/06/15 01:49:45;;;;;;;1.98;1.30;;;16.40;54.40;;;;;;5034528;28;20669;-80
2022/06/15 01:52:15;;;;;;;2.97;1.50;;;16.30;55.50;;;;;;5039712;28;20040;-80
2022/06/15 01:54:45;;;;;;;3.20;1.40;;;16.30;54.70;;;;;;5041941;28;20113;-80
2022/06/15 01:57:14;;;;;;;2.13;1.45;;;16.30;54.70;;;;;;5062272;28;20374;-80
2022/06/15 01:59:47;;;;;;;3.57;1.43;;;16.20;54.50;;;;;;5049479;28;20182;-80
2022/06/15 02:02:31;;;;;;;2.42;1.70;;;16.20;55.00;;;;;;5029102;28;20044;-80
2022/06/15 02:05:18;;;;;;;2.17;1.38;;;16.20;55.80;;;;;;5051231;28;20033;-81
2022/06/15 02:07:57;;;;;;;2.20;1.45;;;16.20;56.50;;;;;;5040783;28;23260;-80
2022/06/15 02:10:50;;;;;;;2.33;1.52;;;16.20;55.90;;;;;;5046368;28;20397;-80
2022/06/15 02:13:29;;;;;;;2.50;1.30;;;16.10;56.60;;;;;;5062056;28;20041;-80
2022/06/15 02:16:03;;;;;;;2.13;1.42;;;16.10;55.70;;;;;;5045191;28;20492;-80
2022/06/15 02:18:32;;;;;;;3.47;1.55;;;16.10;55.30;;;;;;5024730;28;20430;-80
2022/06/15 02:21:03;;;;;;;3.50;1.35;;;16.00;55.20;;;;;;5073638;28;20047;-81
2022/06/15 02:23:33;;;;;;;2.95;1.40;;;16.00;55.60;;;;;;5037015;28;20418;-80
2022/06/15 02:26:00;;;;;;;2.03;1.33;;;16.00;55.70;;;;;;5044087;28;20033;-80
2022/06/15 02:28:33;;;;;;;2.55;1.30;;;15.90;55.40;;;;;;5055688;28;20029;-80
2022/06/15 02:30:59;;;;;;;2.30;1.58;;;15.90;56.20;;;;;;5051727;28;20041;-80
2022/06/15 02:33:31;;;;;;;2.33;1.30;;;15.90;55.60;;;;;;5032795;28;20397;-80
2022/06/15 02:35:59;;;;;;;2.55;1.30;;;15.80;55.90;;;;;;5056889;28;20056;-80
2022/06/15 02:38:26;;;;;;;1.77;1.20;;;15.80;55.90;;;;;;5028958;28;20086;-80
2022/06/15 02:40:52;;;;;;;2.50;1.40;;;15.80;56.00;;;;;;5056779;28;20032;-80
2022/06/15 02:43:22;;;;;;;2.03;1.35;;;15.70;56.00;;;;;;5054057;28;20480;-80
2022/06/15 02:45:49;;;;;;;2.10;1.50;;;15.70;56.20;;;;;;5053389;28;20032;-80
2022/06/15 02:48:16;;;;;;;2.63;1.35;;;15.70;56.20;;;;;;5034197;28;20036;-80
2022/06/15 02:51:03;;;;;;;2.58;1.48;;;15.60;56.30;;;;;;5041611;28;20535;-80
2022/06/15 02:53:31;;;;;;;2.00;1.33;;;15.70;58.00;;;;;;5036324;28;20681;-80
2022/06/15 02:55:58;;;;;;;2.08;1.40;;;15.60;56.30;;;;;;5057954;28;20040;-80
2022/06/15 02:58:31;;;;;;;1.90;1.30;;;15.60;56.30;;;;;;5049007;28;20508;-80
2022/06/15 03:00:58;;;;;;;3.70;1.50;;;15.50;57.20;;;;;;5056992;28;20128;-80
2022/06/15 03:03:25;;;;;;;3.47;1.45;;;15.50;56.60;;;;;;5039416;28;20048;-80
2022/06/15 03:05:51;;;;;;;2.13;1.40;;;15.50;56.70;;;;;;5036025;28;20064;-80
2022/06/15 03:08:18;;;;;;;2.90;1.50;;;15.50;56.70;;;;;;5044768;28;20346;-80
2022/06/15 03:10:44;;;;;;;2.53;1.40;;;15.40;56.90;;;;;;5042437;28;20126;-80
2022/06/15 03:13:10;;;;;;;2.63;1.30;;;15.40;56.90;;;;;;5051255;28;20049;-80
2022/06/15 03:15:36;;;;;;;1.65;1.23;;;15.40;56.90;;;;;;5049274;28;20218;-80
2022/06/15 03:18:02;;;;;;;2.03;1.40;;;15.30;57.00;;;;;;5052485;28;20078;-80
2022/06/15 03:20:29;;;;;;;3.20;1.50;;;15.30;57.20;;;;;;5034594;28;20492;-80
2022/06/15 03:22:54;;;;;;;2.83;1.50;;;15.30;57.20;;;;;;5047992;28;20032;-80
2022/06/15 03:25:20;;;;;;;2.58;1.33;;;15.30;57.30;;;;;;5040383;28;20032;-80
2022/06/15 03:27:46;;;;;;;3.70;1.50;;;15.20;57.40;;;;;;5044270;28;20079;-80
2022/06/15 03:30:12;;;;;;;2.45;1.48;;;15.20;57.40;;;;;;5048139;28;20060;-80
2022/06/15 03:32:38;;;;;;;1.95;1.45;;;15.20;57.60;;;;;;5041915;28;20260;-80
2022/06/15 03:35:04;;;;;;;2.73;1.60;;;15.20;57.50;;;;;;5056740;28;20032;-80
2022/06/15 03:37:30;;;;;;;2.38;1.40;;;15.10;57.70;;;;;;5024339;28;20130;-80
2022/06/15 03:39:56;;;;;;;1.88;1.48;;;15.10;57.80;;;;;;5059039;28;20182;-80
2022/06/15 03:42:24;;;;;;;1.73;1.40;;;15.10;57.80;;;;;;5032104;28;20041;-80
2022/06/15 03:44:51;;;;;;;2.78;1.85;;;15.10;58.10;;;;;;5044836;28;20033;-80
2022/06/15 03:47:17;;;;;;;3.83;1.70;;;15.10;58.10;;;;;;5048222;28;20036;-80
2022/06/15 03:49:51;;;;;;;4.32;1.83;;;15.10;58.10;;;;;;5046061;28;20312;-80
2022/06/15 03:52:20;;;;;;;2.35;1.38;;;15.00;59.20;;;;;;5029749;28;20037;-80
2022/06/15 03:54:46;;;;;;;2.37;1.57;;;15.00;58.30;;;;;;5045177;28;20752;-80
2022/06/15 03:57:13;;;;;;;1.85;1.33;;;15.00;58.30;;;;;;5038633;28;20082;-80
2022/06/15 03:59:39;;;;;;;1.98;1.45;;;15.00;58.40;;;;;;5047437;28;20575;-80
2022/06/15 04:02:05;;;;;;;3.17;1.55;;;14.90;58.40;;;;;;5034102;28;20039;-80
2022/06/15 04:04:30;;;;;;;2.57;1.47;;;14.90;58.50;;;;;;5045829;28;20206;-80
2022/06/15 04:06:56;;;;;;;2.60;1.42;;;14.90;58.50;;;;;;5028516;28;20036;-80
2022/06/15 04:09:22;;;;;;;2.55;1.48;;;14.90;58.60;;;;;;5045395;28;20060;-80
2022/06/15 04:12:10;;;;;;;2.27;1.50;;;14.90;58.80;;;;;;5031120;28;20048;-80
2022/06/15 04:14:36;;;;;;;3.42;1.60;;;14.80;59.30;;;;;;5044338;28;20037;-80
2022/06/15 04:17:02;;;;;;;2.10;1.60;;;14.90;58.90;;;;;;5041951;28;20596;-80
2022/06/15 04:19:31;;;;;;;2.80;1.58;;;14.90;59.10;;;;;;5046395;28;20300;-80
2022/06/15 04:21:57;;;;;;;2.97;1.70;;;14.80;59.60;;;;;;5045424;28;20044;-80
2022/06/15 04:24:27;;;;;;;2.70;1.73;;;14.90;59.40;;;;;;5030169;28;20556;-80
2022/06/15 04:26:54;;;;;;;3.72;1.60;;;14.90;59.90;;;;;;5045432;28;20062;-80
2022/06/15 04:29:20;;;;;;;3.08;1.65;;;14.90;59.50;;;;;;5033482;28;20047;-80
2022/06/15 04:31:46;;;;;;;5.32;1.80;;;14.90;59.70;;;;;;5028345;28;20097;-80
2022/06/15 04:34:13;;;;;;;3.55;1.77;;;14.90;59.80;;;;;;5052448;28;20465;-80
2022/06/15 04:36:40;;;;;;;3.20;1.53;;;14.90;60.00;;;;;;5045714;28;20025;-80
2022/06/15 04:39:11;;;;;;;2.38;1.55;;;15.00;60.20;;;;;;5026351;28;20133;-80
2022/06/15 04:41:38;;;;;;;3.00;1.65;;;15.00;60.20;;;;;;5055598;28;20121;-81
2022/06/15 04:44:05;;;;;;;3.78;1.80;;;15.00;60.30;;;;;;5039116;28;20305;-81
2022/06/15 04:46:32;;;;;;;3.53;1.98;;;15.00;60.50;;;;;;5047096;28;20041;-81
2022/06/15 04:48:58;;;;;;;3.13;1.87;;;15.00;60.60;;;;;;5032724;28;20184;-81
2022/06/15 04:51:26;;;;;;;3.72;2.00;;;15.10;60.60;;;;;;5048755;28;20432;-80
2022/06/15 04:53:53;;;;;;;3.20;1.90;;;15.10;61.10;;;;;;5025465;28;20509;-80
2022/06/15 04:56:20;;;;;;;2.80;1.95;;;15.20;60.90;;;;;;5050578;28;20064;-81
2022/06/15 04:58:46;;;;;;;3.00;2.03;;;15.20;60.90;;;;;;5023729;28;20482;-80
2022/06/15 05:01:13;;;;;;;3.63;1.85;;;15.20;61.00;;;;;;5058391;28;20504;-80
2022/06/15 05:03:40;;;;;;;3.55;2.00;;;15.30;61.20;;;;;;5046880;28;20082;-80
2022/06/15 05:06:21;;;;;;;4.10;1.95;;;15.30;61.20;;;;;;5029019;28;20048;-82
2022/06/15 05:08:46;;;;;;;3.58;2.17;;;15.30;62.80;;;;;;5027883;28;20036;-82
2022/06/15 05:11:12;;;;;;;3.10;2.00;;;15.30;61.30;;;;;;5044666;28;20029;-82
2022/06/15 05:13:37;;;;;;;3.47;2.20;;;15.40;61.40;;;;;;5032368;28;20041;-80
2022/06/15 05:16:03;;;;;;;4.25;2.20;;;15.40;61.50;;;;;;5039474;28;20654;-81
2022/06/15 05:18:29;;;;;;;4.23;2.20;;;15.50;61.60;;;;;;5039578;28;20033;-81
2022/06/15 05:20:55;;;;;;;4.43;2.33;;;15.50;61.70;;;;;;5029465;28;20584;-81
2022/06/15 05:23:20;;;;;;;4.00;2.40;;;15.60;61.80;;;;;;5053143;28;20033;-81
2022/06/15 05:25:46;;;;;;;3.30;2.35;;;15.60;61.90;;;;;;5032675;28;21314;-81
2022/06/15 05:28:14;;;;;;;3.42;2.30;;;15.70;62.10;;;;;;5049856;28;20052;-80
2022/06/15 05:30:40;;;;;;;3.33;2.35;;;15.70;62.10;;;;;;5029561;28;20041;-80
2022/06/15 05:33:05;;;;;;;4.33;2.20;;;15.80;62.20;;;;;;5054281;28;20554;-82
2022/06/15 05:35:31;;;;;;;4.00;2.03;;;15.80;62.20;;;;;;5038164;28;20041;-81
2022/06/15 05:37:57;;;;;;;3.58;2.22;;;15.90;62.30;;;;;;5033363;28;20037;-81
2022/06/15 05:40:22;;;;;;;3.70;2.20;;;16.00;62.40;;;;;;5031833;28;20029;-81
2022/06/15 05:42:48;;;;;;;3.70;2.03;;;16.00;62.50;;;;;;5037545;28;20036;-83
2022/06/15 05:45:14;;;;;;;4.18;2.38;;;16.10;62.60;;;;;;5023213;28;20039;-81
2022/06/15 05:47:40;;;;;;;4.90;2.22;;;16.10;62.70;;;;;;5048126;28;20619;-80
2022/06/15 05:50:07;;;;;;;3.33;2.40;;;16.20;62.70;;;;;;5047012;28;20170;-81
2022/06/15 05:52:32;;;;;;;3.70;2.50;;;16.30;62.90;;;;;;5030933;28;20372;-81
2022/06/15 05:55:00;;;;;;;4.47;2.50;;;16.30;62.90;;;;;;5048024;28;20082;-81
2022/06/15 05:57:26;;;;;;;3.78;2.22;;;16.40;62.60;;;;;;5024888;28;20037;-81
2022/06/15 05:59:55;;;;;;;3.65;2.35;;;16.50;62.70;;;;;;5042260;28;20278;-81
2022/06/15 06:02:22;;;;;;;4.00;2.38;;;16.50;63.00;;;;;;5035946;28;20114;-81
2022/06/15 06:04:48;;;;;;;4.47;2.50;;;16.60;62.90;;;;;;5042545;28;20781;-81
2022/06/15 06:07:14;;;;;;;5.40;2.55;;;16.70;62.60;;;;;;5055302;28;20329;-81
2022/06/15 06:09:40;;;;;;;4.20;2.67;;;16.80;62.70;;;;;;5035340;28;20483;-81
2022/06/15 06:12:07;;;;;;;3.50;2.30;;;16.90;62.80;;;;;;5030368;28;20079;-81
2022/06/15 06:14:33;;;;;;;3.60;2.40;;;16.90;62.80;;;;;;5036064;28;20044;-81
2022/06/15 06:16:58;;;;;;;4.23;2.50;;;17.00;62.60;;;;;;5045322;28;20040;-81
2022/06/15 06:19:24;;;;;;;3.85;2.47;;;17.10;62.70;;;;;;5040008;28;20912;-81
2022/06/15 06:21:50;;;;;;;4.33;2.50;;;17.20;62.80;;;;;;5047016;28;20375;-81
2022/06/15 06:24:19;;;;;;;4.15;2.58;;;17.20;62.80;;;;;;5037569;28;20043;-81
2022/06/15 06:26:45;;;;;;;3.85;2.50;;;17.40;62.90;;;;;;5026978;28;20124;-81
2022/06/15 06:29:13;;;;;;;5.32;2.72;;;17.50;62.70;;;;;;5048048;28;20095;-81
2022/06/15 06:31:39;;;;;;;5.03;2.90;;;17.50;62.90;;;;;;5032458;28;20039;-81
2022/06/15 06:34:05;;;;;;;4.63;2.58;;;17.60;62.70;;;;;;5048154;28;20029;-81
2022/06/15 06:36:39;;;;;;;4.40;2.70;;;17.70;62.60;;;;;;5045884;28;20464;-81
2022/06/15 06:39:11;;;;;;;4.18;2.45;;;17.80;63.20;;;;;;5055052;28;20025;-81
2022/06/15 06:41:37;;;;;;;3.40;2.42;;;17.90;62.70;;;;;;5024781;28;20040;-81
2022/06/15 06:44:04;;;;;;;3.80;2.70;;;18.00;62.60;;;;;;5040234;28;20046;-81
2022/06/15 06:46:33;;;;;;;3.03;2.23;;;18.10;62.50;;;;;;5048802;28;20037;-81
2022/06/15 06:48:59;;;;;;;4.25;2.33;;;18.20;62.40;;;;;;5047280;28;20524;-81
2022/06/15 06:51:26;;;;;;;4.80;2.58;;;18.30;62.40;;;;;;5036825;28;20373;-81
2022/06/15 06:53:52;;;;;;;4.00;2.55;;;18.40;62.40;;;;;;5049457;28;20249;-81
2022/06/15 06:56:17;;;;;;;3.80;2.60;;;18.50;62.30;;;;;;5030097;28;20032;-81
2022/06/15 06:58:43;;;;;;;4.45;2.70;;;18.60;62.30;;;;;;5020661;28;20043;-81
2022/06/15 07:01:09;;;;;;;4.33;2.53;;;18.70;62.30;;;;;;5037909;28;20033;-81
2022/06/15 07:03:35;;;;;;;4.28;2.35;;;18.80;62.50;;;;;;5034079;28;20118;-81
2022/06/15 07:06:10;;;;;;;4.90;2.47;;;18.90;62.40;;;;;;5052869;28;20682;-80
2022/06/15 07:08:38;;;;;;;5.13;2.50;;;19.00;62.90;;;;;;5052690;28;20036;-81
2022/06/15 07:11:16;;;;;;;4.18;2.78;;;19.10;62.50;;;;;;5037498;28;20036;-81
2022/06/15 07:13:42;;;;;;;4.72;2.40;;;19.20;62.60;;;;;;5025399;28;20213;-80
2022/06/15 07:16:10;;;;;;;4.18;2.47;;;19.40;62.20;;;;;;5048914;28;20086;-81
2022/06/15 07:18:36;;;;;;;3.87;2.43;;;19.50;62.20;;;;;;5036585;28;20485;-81
2022/06/15 07:21:08;;;;;;;4.07;2.60;;;19.60;61.90;;;;;;5043440;28;20053;-81
2022/06/15 07:23:35;;;;;;;4.82;2.60;;;19.70;62.10;;;;;;5047498;28;20036;-81
2022/06/15 07:26:06;;;;;;;5.68;2.70;;;19.80;62.10;;;;;;5040823;28;20444;-81
2022/06/15 07:28:33;;;;;;;4.90;2.47;;;19.90;62.00;;;;;;5029033;28;20110;-80
2022/06/15 07:30:59;;;;;;;3.57;2.50;;;20.00;61.80;;;;;;5044916;28;20348;-82
2022/06/15 07:33:25;;;;;;;3.78;2.30;;;20.10;61.80;;;;;;5038491;28;20116;-81
2022/06/15 07:35:51;;;;;;;4.78;2.35;;;20.20;61.70;;;;;;5042782;28;20978;-81
2022/06/15 07:38:17;;;;;;;4.43;2.40;;;20.40;61.60;;;;;;5048148;28;20032;-81
2022/06/15 07:40:42;;;;;;;3.95;2.33;;;20.50;61.90;;;;;;5043133;28;20020;-81
2022/06/15 07:43:08;;;;;;;4.97;2.20;;;20.70;62.70;;;;;;5042000;28;20075;-81
2022/06/15 07:45:34;;;;;;;4.03;2.37;;;21.00;63.80;;;;;;5027693;28;20042;-81
2022/06/15 07:50:44;;;;;;;4.07;2.40;;;21.70;64.30;;;;;;5035678;28;20333;-82
2022/06/15 07:53:13;;;;;;;3.87;2.50;;;22.20;64.70;;;;;;5047939;28;20478;-81
2022/06/15 07:55:43;;;;;;;5.00;2.53;;;22.70;64.40;;;;;;5055608;28;20138;-81
2022/06/15 07:58:09;;;;;;;5.80;2.63;;;23.20;64.10;;;;;;5038089;28;20060;-81
2022/06/15 08:00:38;;;;;;;4.57;2.50;;;23.60;64.00;;;;;;5028607;28;20388;-81
2022/06/15 08:03:04;;;;;;;3.23;2.53;;;24.20;63.80;;;;;;5051360;28;20561;-81
2022/06/15 08:05:35;;;;;;;4.22;2.50;;;24.70;63.30;;;;;;5031470;28;20043;-81
2022/06/15 08:08:16;;;;;;;3.75;2.28;;;25.20;62.60;;;;;;5043206;28;20033;-82
2022/06/15 08:10:41;;;;;;;5.13;2.78;;;25.70;62.20;;;;;;5044878;28;20062;-81
2022/06/15 08:13:08;;;;;;;4.20;2.40;;;26.30;61.80;;;;;;5055856;28;20028;-81
2022/06/15 08:15:34;;;;;;;3.58;2.33;;;26.80;61.00;;;;;;5013642;28;20044;-80
2022/06/15 08:18:05;;;;;;;4.68;2.38;;;27.20;60.30;;;;;;5046998;28;20039;-81
2022/06/15 08:20:44;;;;;;;4.75;2.25;;;27.70;58.50;;;;;;5036381;28;20052;-81
2022/06/15 08:23:15;;;;;;;5.33;2.40;;;28.20;57.00;;;;;;5055936;28;20052;-82
2022/06/15 08:25:46;;;;;;;4.88;2.22;;;28.60;57.00;;;;;;5041142;28;20496;-82
2022/06/15 08:28:14;;;;;;;5.55;2.55;;;28.90;56.10;;;;;;5047000;28;20060;-81
2022/06/15 08:30:40;;;;;;;4.50;2.47;;;29.30;56.20;;;;;;5010394;28;20532;-82
2022/06/15 08:33:08;;;;;;;3.60;2.17;;;29.70;55.40;;;;;;5050722;28;20044;-82
2022/06/15 08:35:36;;;;;;;5.47;2.30;;;30.00;54.50;;;;;;5062779;28;20517;-82
2022/06/15 08:38:04;;;;;;;3.30;2.30;;;30.30;54.00;;;;;;5043553;28;20122;-82
2022/06/15 08:40:45;;;;;;;3.78;2.17;;;30.60;53.20;;;;;;5040703;28;20033;-82
2022/06/15 08:43:23;;;;;;;2.95;2.00;;;30.90;52.20;;;;;;5053037;28;20509;-82
2022/06/15 08:45:52;;;;;;;4.07;2.10;;;31.30;50.00;;;;;;5021254;28;20044;-82
2022/06/15 08:48:30;;;;;;;3.27;2.10;;;31.50;50.90;;;;;;5058922;28;20048;-82
2022/06/15 08:50:55;;;;;;;3.72;2.25;;;31.80;48.60;;;;;;5045966;28;20381;-82
2022/06/15 08:53:50;;;;;;;3.80;2.00;;;32.00;49.40;;;;;;5019575;28;20119;-82
2022/06/15 08:56:23;;;;;;;2.72;2.00;;;32.20;47.20;;;;;;5038053;28;20047;-81
2022/06/15 08:58:58;;;;;;;3.60;2.00;;;32.40;47.40;;;;;;5044649;28;20508;-82
2022/06/15 09:01:50;;;;;;;4.03;2.03;;;32.60;46.00;;;;;;5017338;28;20459;-83
2022/06/15 09:04:40;;;;;;;3.47;1.92;;;32.80;45.90;;;;;;5046867;28;20420;-81
2022/06/15 09:07:21;;;;;;;3.47;2.00;;;33.00;44.50;;;;;;5038036;28;20033;-82
2022/06/15 09:10:09;;;;;;;3.75;2.05;;;33.20;45.30;;;;;;5053906;28;20047;-82
2022/06/15 09:13:01;;;;;;;4.03;2.00;;;33.40;42.70;;;;;;5044525;28;20504;-82
2022/06/15 09:15:26;;;;;;;3.08;1.80;;;33.50;44.90;;;;;;5039749;28;20142;-82
2022/06/15 09:17:56;;;;;;;3.87;2.00;;;33.70;44.70;;;;;;5029107;28;20029;-82
2022/06/15 09:20:28;;;;;;;2.63;1.70;;;33.80;43.40;;;;;;5050078;28;20217;-82
2022/06/15 09:23:07;;;;;;;2.75;2.00;;;34.10;42.70;;;;;;5049968;28;20404;-82
2022/06/15 09:25:54;;;;;;;4.32;2.42;;;34.20;41.40;;;;;;5033239;28;20090;-82
2022/06/15 09:28:44;;;;;;;3.10;1.90;;;34.40;41.90;;;;;;5034625;28;20792;-82
2022/06/15 09:31:16;;;;;;;3.03;2.00;;;34.60;41.20;;;;;;5043938;28;20029;-82
2022/06/15 09:33:51;;;;;;;2.72;2.00;;;34.70;40.60;;;;;;5027615;28;20065;-82
2022/06/15 09:36:25;;;;;;;3.92;2.00;;;34.70;39.90;;;;;;5051569;28;20648;-82
2022/06/15 09:38:51;;;;;;;3.17;2.17;;;34.80;39.60;;;;;;5040717;28;20044;-82
2022/06/15 09:41:20;;;;;;;2.87;1.90;;;34.90;39.60;;;;;;5044880;28;20176;-82
2022/06/15 09:43:51;;;;;;;3.20;2.20;;;35.00;38.60;;;;;;5036284;28;20037;-83
2022/06/15 09:46:45;;;;;;;3.72;2.10;;;35.10;39.10;;;;;;5059487;28;20029;-82
2022/06/15 09:49:31;;;;;;;2.95;1.95;;;35.20;37.80;;;;;;5027058;28;20677;-82
2022/06/15 09:52:10;;;;;;;3.50;2.00;;;35.30;37.70;;;;;;5048729;28;20420;-82
2022/06/15 09:55:02;;;;;;;2.83;1.83;;;35.40;36.80;;;;;;5041515;28;20101;-82
2022/06/15 09:57:28;;;;;;;3.17;1.83;;;35.50;37.00;;;;;;5043534;28;20456;-82
2022/06/15 09:59:53;;;;;;;3.05;2.08;;;35.60;38.10;;;;;;5040759;28;20086;-83
2022/06/15 10:02:29;;;;;;;3.13;2.23;;;35.70;37.70;;;;;;5046342;28;20056;-82
2022/06/15 10:04:58;;;;;;;2.70;2.03;;;35.90;36.00;;;;;;5022560;28;20233;-82
2022/06/15 10:07:32;;;;;;;3.45;2.50;;;35.90;36.00;;;;;;5052994;28;20047;-82
2022/06/15 10:10:22;;;;;;;3.10;2.00;;;35.90;35.00;;;;;;5034519;28;20033;-83
2022/06/15 10:13:00;;;;;;;2.97;2.10;;;35.90;34.80;;;;;;5040301;28;20081;-82
2022/06/15 10:15:29;;;;;;;2.53;2.15;;;35.90;34.50;;;;;;5052837;28;20577;-81
2022/06/15 10:18:01;;;;;;;3.63;2.03;;;35.80;35.30;;;;;;5053267;28;20111;-82
2022/06/15 10:20:30;;;;;;;3.42;2.38;;;35.90;34.70;;;;;;5035725;28;20098;-82
2022/06/15 10:22:58;;;;;;;3.37;1.93;;;35.90;34.90;;;;;;5047731;28;20360;-82
2022/06/15 10:25:26;;;;;;;2.80;1.80;;;36.00;35.40;;;;;;5038792;28;20029;-82
2022/06/15 10:28:13;;;;;;;3.88;2.60;;;36.20;35.70;;;;;;5041389;28;20555;-82
2022/06/15 10:30:50;;;;;;;3.35;2.20;;;36.30;34.10;;;;;;5043097;28;20619;-82
2022/06/15 10:33:19;;;;;;;4.18;2.30;;;36.50;34.20;;;;;;5048315;28;20033;-81
2022/06/15 10:35:58;;;;;;;4.17;2.33;;;36.60;34.40;;;;;;5031018;28;20663;-82
2022/06/15 10:38:26;;;;;;;3.67;1.90;;;36.70;33.80;;;;;;5057343;28;20033;-83
2022/06/15 10:43:48;;;;;;;3.65;2.05;;;36.80;33.30;;;;;;5048909;28;20025;-82
2022/06/15 10:46:15;;;;;;;3.90;2.17;;;36.90;33.60;;;;;;5044702;28;20478;-82
2022/06/15 10:48:51;;;;;;;2.80;2.10;;;37.00;33.50;;;;;;5043143;28;20037;-82
2022/06/15 10:51:28;;;;;;;3.90;2.30;;;37.00;32.30;;;;;;5025102;28;20055;-82
2022/06/15 10:54:21;;;;;;;4.25;2.38;;;37.20;31.60;;;;;;5042869;28;20384;-82
2022/06/15 11:02:40;;;;;;;3.87;2.30;;;37.30;32.20;;;;;;5055774;28;20032;-82
2022/06/15 11:05:08;;;;;;;2.53;2.28;;;37.40;31.80;;;;;;5049541;28;20029;-82
2022/06/15 11:07:44;;;;;;;3.67;2.30;;;37.50;31.30;;;;;;5029370;28;20508;-82
2022/06/15 11:10:19;;;;;;;3.17;2.45;;;37.60;31.70;;;;;;5053796;28;20593;-82
2022/06/15 11:12:59;;;;;;;3.78;2.13;;;37.70;31.40;;;;;;5036148;28;20378;-82
2022/06/15 11:18:37;;;;;;;2.53;2.13;;;37.90;31.60;;;;;;5046267;28;20045;-82
2022/06/15 11:21:22;;;;;;;3.28;2.40;;;38.00;31.10;;;;;;5056088;28;20028;-83
2022/06/15 11:24:11;;;;;;;3.63;1.83;;;38.10;30.40;;;;;;5023025;28;20025;-83
2022/06/15 11:26:54;;;;;;;3.63;2.28;;;38.20;31.10;;;;;;5048989;28;20040;-83
2022/06/15 11:29:41;;;;;;;3.00;1.80;;;38.40;30.60;;;;;;5038923;28;20029;-82
2022/06/15 11:32:16;;;;;;;3.35;2.10;;;38.50;30.30;;;;;;5050635;28;20619;-82
2022/06/15 11:35:05;;;;;;;4.03;2.22;;;38.50;30.00;;;;;;5043441;28;20041;-82
2022/06/15 11:37:55;;;;;;;3.00;2.60;;;38.60;30.00;;;;;;5058709;28;20063;-82
2022/06/15 11:40:50;;;;;;;3.50;2.47;;;38.60;30.00;;;;;;5026849;28;20107;-82
2022/06/15 11:43:24;;;;;;;4.23;2.07;;;38.60;29.40;;;;;;5028923;28;20170;-82
2022/06/15 11:45:54;;;;;;;2.90;2.30;;;38.60;29.60;;;;;;5050485;28;20025;-82
2022/06/15 11:48:40;;;;;;;5.07;2.40;;;38.60;29.40;;;;;;5039521;28;20060;-82
2022/06/15 11:51:06;;;;;;;3.20;2.13;;;38.60;29.20;;;;;;5052608;28;20043;-82
2022/06/15 11:53:37;;;;;;;4.03;2.13;;;38.60;30.00;;;;;;5044150;28;20416;-82
2022/06/15 11:56:12;;;;;;;3.58;2.40;;;38.60;30.00;;;;;;5021604;28;20043;-82
2022/06/15 11:58:43;;;;;;;3.10;2.35;;;38.80;29.30;;;;;;5024375;28;20438;-82
2022/06/15 12:01:27;;;;;;;2.50;2.22;;;39.00;29.30;;;;;;5049856;28;20033;-83
2022/06/15 12:04:14;;;;;;;2.50;2.13;;;39.10;30.00;;;;;;5032731;28;20036;-82
2022/06/15 12:07:03;;;;;;;3.40;2.30;;;39.30;29.00;;;;;;5046063;28;20037;-82
2022/06/15 12:09:50;;;;;;;2.63;2.30;;;39.50;28.50;;;;;;5042444;28;20063;-82
2022/06/15 12:12:54;;;;;;;3.30;2.30;;;39.50;28.40;;;;;;5028638;28;20044;-82
2022/06/15 12:15:52;;;;;;;2.60;2.40;;;39.50;28.80;;;;;;5013905;28;20731;-82
2022/06/15 12:18:26;;;;;;;3.33;2.40;;;39.50;28.80;;;;;;5043840;28;20068;-82
2022/06/15 12:21:15;;;;;;;3.42;2.22;;;39.50;28.80;;;;;;5016746;28;20049;-83
2022/06/15 12:24:03;;;;;;;2.75;2.45;;;39.40;28.40;;;;;;5033452;28;20068;-84
2022/06/15 12:26:38;;;;;;;2.70;2.00;;;39.50;28.40;;;;;;5003744;28;20156;-82
2022/06/15 12:29:12;;;;;;;3.85;2.42;;;39.50;28.70;;;;;;5013849;28;20414;-82
2022/06/15 12:32:38;;;;;;;2.93;2.37;;;39.70;28.20;;;;;;5018847;28;20044;-83
2022/06/15 12:35:14;;;;;;;3.25;2.33;;;39.70;27.80;;;;;;5028419;28;20043;-82
2022/06/15 12:37:53;;;;;;;3.72;2.35;;;39.80;27.70;;;;;;5031792;28;20041;-83
2022/06/15 12:40:54;;;;;;;2.60;1.90;;;40.00;27.60;;;;;;5016542;28;20203;-83
2022/06/15 12:43:34;;;;;;;4.70;2.58;;;40.00;27.80;;;;;;5001769;28;20025;-83
2022/06/15 12:46:14;;;;;;;2.83;1.93;;;40.10;27.40;;;;;;5003914;28;20405;-83
2022/06/15 12:48:40;;;;;;;2.70;2.10;;;40.00;26.90;;;;;;5024360;28;20093;-83
2022/06/15 12:51:30;;;;;;;2.40;2.20;;;40.00;27.60;;;;;;5015506;28;20354;-82
2022/06/15 12:54:07;;;;;;;3.37;2.00;;;40.10;27.40;;;;;;5011751;28;20062;-83
2022/06/15 12:57:01;;;;;;;3.28;2.28;;;40.10;27.90;;;;;;5023301;28;20172;-83
2022/06/15 12:59:52;;;;;;;3.28;2.40;;;40.20;27.60;;;;;;5010796;28;20034;-83
2022/06/15 13:02:38;;;;;;;4.45;2.60;;;40.20;27.10;;;;;;5004423;28;20095;-82
2022/06/15 13:05:12;;;;;;;3.92;2.30;;;40.20;27.00;;;;;;5021567;28;20040;-83
2022/06/15 13:07:41;;;;;;;2.80;2.10;;;40.10;27.40;;;;;;5014363;28;20051;-83
2022/06/15 13:10:07;;;;;;;3.63;2.25;;;40.00;26.90;;;;;;5027895;28;20037;-83
2022/06/15 13:12:35;;;;;;;3.47;1.92;;;39.90;27.10;;;;;;5002104;28;20144;-82
2022/06/15 13:15:01;;;;;;;2.83;1.93;;;39.80;26.80;;;;;;5028552;28;20488;-83
2022/06/15 13:18:05;;;;;;;3.28;2.00;;;39.70;27.10;;;;;;5009115;28;20025;-82
2022/06/15 13:20:32;;;;;;;2.53;1.90;;;39.70;27.10;;;;;;5045932;28;20036;-83
2022/06/15 13:22:58;;;;;;;3.00;2.00;;;39.50;27.20;;;;;;5040541;28;20028;-83
2022/06/15 13:25:23;;;;;;;3.30;2.20;;;39.50;27.30;;;;;;5047755;28;20028;-82
2022/06/15 13:28:00;;;;;;;3.13;2.13;;;39.50;27.20;;;;;;5016498;28;20048;-82
2022/06/15 13:30:47;;;;;;;2.95;2.08;;;39.40;27.50;;;;;;5038567;28;20123;-82