Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:30;;;;;;;9.48;5.05;;;;;;;;;;5054443;28;21116;-64
2023/09/06 00:03:56;;;;;;;7.78;5.63;;;;;;;;;;5058773;28;20032;-65
2023/09/06 00:06:23;;;;;;;10.10;6.28;;;;;;;;;;5059238;28;20033;-65
2023/09/06 00:08:50;;;;;;;8.73;6.38;;;;;;;;;;5057494;28;20028;-64
2023/09/06 00:11:16;;;;;;;13.35;6.65;;;;;;;;;;5057518;28;20024;-65
2023/09/06 00:13:43;;;;;;;9.35;7.15;;;;;;;;;;5057387;28;20807;-65
2023/09/06 00:16:09;;;;;;;8.40;6.90;;;;;;;;;;5059269;28;20879;-65
2023/09/06 00:18:37;;;;;;;9.05;6.43;;;;;;;;;;5057962;28;20027;-64
2023/09/06 00:21:05;;;;;;;9.30;5.85;;;;;;;;;;5058920;28;20119;-65
2023/09/06 00:23:31;;;;;;;10.65;6.03;;;;;;;;;;5057932;28;20040;-64
2023/09/06 00:25:58;;;;;;;9.65;6.15;;;;;;;;;;5057663;28;21257;-65
2023/09/06 00:28:24;;;;;;;7.60;5.82;;;;;;;;;;5055189;28;20043;-65
2023/09/06 00:30:50;;;;;;;7.50;6.15;;;;;;;;;;5057756;28;20024;-65
2023/09/06 00:33:17;;;;;;;9.30;6.63;;;;;;;;;;5058303;28;20060;-65
2023/09/06 00:35:43;;;;;;;9.63;6.97;;;;;;;;;;5057642;28;20060;-64
2023/09/06 00:38:10;;;;;;;10.50;7.15;;;;;;;;;;5056566;28;20024;-65
2023/09/06 00:40:37;;;;;;;10.90;7.35;;;;;;;;;;5057717;28;20067;-65
2023/09/06 00:43:04;;;;;;;9.45;6.82;;;;;;;;;;5058612;28;20131;-65
2023/09/06 00:45:47;;;;;;;8.55;6.18;;;;;;;;;;5058251;28;20028;-64
2023/09/06 00:48:16;;;;;;;9.05;6.93;;;;;;;;;;5058375;28;20024;-65
2023/09/06 00:50:43;;;;;;;7.60;6.50;;;;;;;;;;5058164;28;20032;-65
2023/09/06 00:53:10;;;;;;;8.77;7.30;;;;;;;;;;5057667;28;20395;-65
2023/09/06 00:55:37;;;;;;;9.90;7.03;;;;;;;;;;5059108;28;20090;-65
2023/09/06 00:58:04;;;;;;;10.57;7.28;;;;;;;;;;5059468;28;20085;-64
2023/09/06 01:00:30;;;;;;;8.77;7.50;;;;;;;;;;5058507;28;20379;-64
2023/09/06 01:02:56;;;;;;;10.07;7.93;;;;;;;;;;5058730;28;20032;-65
2023/09/06 01:05:24;;;;;;;10.38;7.90;;;;;;;;;;5059111;28;20387;-65
2023/09/06 01:07:52;;;;;;;9.63;7.90;;;;;;;;;;5057477;28;20115;-65
2023/09/06 01:10:19;;;;;;;10.05;7.68;;;;;;;;;;5057838;28;20082;-65
2023/09/06 01:12:45;;;;;;;10.50;8.68;;;;;;;;;;5057806;28;20684;-65
2023/09/06 01:15:12;;;;;;;9.45;7.40;;;;;;;;;;5058302;28;20028;-65
2023/09/06 01:17:41;;;;;;;12.45;7.72;;;;;;;;;;5056607;28;20390;-65
2023/09/06 01:20:29;;;;;;;8.95;6.18;;;;;;;;;;5056195;28;20032;-65
2023/09/06 01:23:04;;;;;;;9.45;6.97;;;;;;;;;;5057889;28;20131;-65
2023/09/06 01:25:31;;;;;;;8.85;6.60;;;;;;;;;;5056783;28;20051;-65
2023/09/06 01:27:57;;;;;;;8.13;6.18;;;;;;;;;;5059071;28;20426;-64
2023/09/06 01:30:28;;;;;;;8.20;6.40;;;;;;;;;;5055841;28;20024;-65
2023/09/06 01:32:54;;;;;;;9.70;6.30;;;;;;;;;;5056776;28;20036;-65
2023/09/06 01:35:20;;;;;;;9.45;8.10;;;;;;;;;;5056949;28;20036;-65
2023/09/06 01:37:50;;;;;;;14.93;9.70;;;;;;;;;;5057382;28;20040;-65
2023/09/06 01:40:20;;;;;;;12.85;10.70;;;;;;;;;;5057947;28;20032;-65
2023/09/06 01:42:46;;;;;;;14.23;10.35;;;;;;;;;;5056927;28;20035;-64
2023/09/06 01:45:17;;;;;;;11.73;8.68;;;;;;;;;;5056813;28;20043;-65
2023/09/06 01:47:43;;;;;;;12.80;9.20;;;;;;;;;;5057468;28;20024;-65
2023/09/06 01:50:09;;;;;;;14.60;9.95;;;;;;;;;;5056493;28;20053;-65
2023/09/06 01:52:36;;;;;;;10.20;9.05;;;;;;;;;;5056898;28;20039;-65
2023/09/06 01:55:05;;;;;;;12.25;8.77;;;;;;;;;;5057089;28;20032;-65
2023/09/06 01:57:31;;;;;;;12.93;9.90;;;;;;;;;;5057861;28;20563;-65
2023/09/06 01:59:57;;;;;;;13.23;10.40;;;;;;;;;;5058109;28;20089;-65
2023/09/06 02:02:23;;;;;;;13.88;8.63;;;;;;;;;;5057715;28;20059;-65
2023/09/06 02:04:49;;;;;;;13.02;9.57;;;;;;;;;;5056724;28;20849;-65
2023/09/06 02:07:15;;;;;;;11.52;9.55;;;;;;;;;;5055843;28;20853;-64
2023/09/06 02:09:41;;;;;;;11.02;8.88;;;;;;;;;;5057401;28;20032;-64
2023/09/06 02:12:08;;;;;;;11.95;9.75;;;;;;;;;;5056274;28;20039;-64
2023/09/06 02:14:34;;;;;;;11.93;9.45;;;;;;;;;;5057023;28;20027;-64
2023/09/06 02:17:00;;;;;;;12.63;9.85;;;;;;;;;;5057204;28;20532;-65
2023/09/06 02:19:27;;;;;;;11.05;9.43;;;;;;;;;;5056839;28;20036;-65
2023/09/06 02:21:53;;;;;;;11.07;9.75;;;;;;;;;;5055192;28;20036;-64
2023/09/06 02:24:19;;;;;;;11.30;7.85;;;;;;;;;;5057643;28;20046;-64
2023/09/06 02:26:45;;;;;;;10.05;8.48;;;;;;;;;;5057667;28;20938;-65
2023/09/06 02:29:11;;;;;;;12.60;10.30;;;;;;;;;;5056974;28;20031;-65
2023/09/06 02:31:38;;;;;;;11.68;9.70;;;;;;;;;;5057270;28;20721;-64
2023/09/06 02:34:04;;;;;;;12.25;10.13;;;;;;;;;;5055838;28;21252;-65
2023/09/06 02:36:31;;;;;;;12.18;10.13;;;;;;;;;;5055446;28;20599;-65
2023/09/06 02:38:57;;;;;;;10.65;9.18;;;;;;;;;;5054136;28;20923;-65
2023/09/06 02:41:23;;;;;;;10.15;8.65;;;;;;;;;;5055963;28;20035;-64
2023/09/06 02:43:49;;;;;;;10.82;8.82;;;;;;;;;;5055368;28;20113;-65
2023/09/06 02:46:15;;;;;;;11.30;9.48;;;;;;;;;;5056705;28;20566;-65
2023/09/06 02:48:46;;;;;;;12.43;8.13;;;;;;;;;;5059871;28;20109;-64
2023/09/06 02:51:13;;;;;;;11.20;8.88;;;;;;;;;;5058549;28;20016;-64
2023/09/06 02:53:44;;;;;;;10.23;8.18;;;;;;;;;;5058719;28;20044;-65
2023/09/06 02:56:10;;;;;;;10.45;8.60;;;;;;;;;;5060317;28;20729;-65
2023/09/06 02:58:37;;;;;;;11.10;8.02;;;;;;;;;;5058843;28;20146;-64
2023/09/06 03:01:06;;;;;;;11.38;8.48;;;;;;;;;;5060607;28;20119;-65
2023/09/06 03:03:33;;;;;;;13.15;8.88;;;;;;;;;;5058347;28;20078;-64
2023/09/06 03:06:04;;;;;;;9.32;7.32;;;;;;;;;;5058106;28;20043;-65
2023/09/06 03:08:30;;;;;;;10.10;7.53;;;;;;;;;;5060507;28;20036;-65
2023/09/06 03:10:56;;;;;;;12.20;8.80;;;;;;;;;;5060724;28;20032;-64
2023/09/06 03:13:22;;;;;;;11.75;8.02;;;;;;;;;;5060205;28;20060;-65
2023/09/06 03:15:51;;;;;;;8.57;7.18;;;;;;;;;;5054431;28;20116;-65
2023/09/06 03:18:18;;;;;;;10.75;7.80;;;;;;;;;;5060741;28;20024;-65
2023/09/06 03:20:45;;;;;;;9.45;6.93;;;;;;;;;;5060409;28;20060;-64
2023/09/06 03:23:18;;;;;;;9.10;7.10;;;;;;;;;;5060584;28;20028;-65
2023/09/06 03:25:48;;;;;;;9.23;6.93;;;;;;;;;;5059444;28;20056;-64
2023/09/06 03:28:15;;;;;;;8.88;6.60;;;;;;;;;;5060224;28;20020;-64
2023/09/06 03:30:41;;;;;;;9.98;7.38;;;;;;;;;;5059696;28;20500;-64
2023/09/06 03:33:08;;;;;;;11.52;7.97;;;;;;;;;;5060141;28;20036;-64
2023/09/06 03:35:34;;;;;;;10.02;7.30;;;;;;;;;;5060247;28;20064;-64
2023/09/06 03:38:02;;;;;;;9.38;6.53;;;;;;;;;;5060111;28;20040;-64
2023/09/06 03:40:37;;;;;;;10.55;6.07;;;;;;;;;;5059747;28;21238;-64
2023/09/06 03:43:17;;;;;;;9.18;6.15;;;;;;;;;;5060834;28;20116;-64
2023/09/06 03:45:50;;;;;;;7.82;6.05;;;;;;;;;;5058278;28;20032;-65
2023/09/06 03:48:19;;;;;;;6.65;5.47;;;;;;;;;;5060995;28;20035;-65
2023/09/06 03:50:46;;;;;;;9.77;5.68;;;;;;;;;;5059485;28;20024;-64
2023/09/06 03:53:13;;;;;;;7.32;5.28;;;;;;;;;;5059876;28;20055;-64
2023/09/06 03:55:41;;;;;;;9.82;5.75;;;;;;;;;;5059640;28;20032;-64
2023/09/06 03:58:09;;;;;;;9.13;5.85;;;;;;;;;;5058424;28;20073;-64
2023/09/06 04:00:39;;;;;;;8.55;6.32;;;;;;;;;;5059948;28;20150;-64
2023/09/06 04:03:07;;;;;;;7.45;5.78;;;;;;;;;;5058784;28;20142;-64
2023/09/06 04:05:33;;;;;;;9.15;6.28;;;;;;;;;;5057747;28;20028;-64
2023/09/06 04:08:03;;;;;;;7.65;5.20;;;;;;;;;;5057399;28;20078;-64
2023/09/06 04:10:36;;;;;;;8.05;5.55;;;;;;;;;;5059805;28;20109;-64
2023/09/06 04:13:02;;;;;;;7.50;5.90;;;;;;;;;;5059350;28;20031;-64
2023/09/06 04:15:29;;;;;;;8.43;5.60;;;;;;;;;;5059693;28;20281;-64
2023/09/06 04:17:59;;;;;;;12.57;6.95;;;;;;;;;;5060238;28;20036;-64
2023/09/06 04:20:30;;;;;;;9.52;5.55;;;;;;;;;;5059391;28;20032;-64
2023/09/06 04:22:57;;;;;;;8.15;5.32;;;;;;;;;;5059268;28;20572;-64
2023/09/06 04:25:23;;;;;;;11.10;6.30;;;;;;;;;;5057722;28;20113;-64
2023/09/06 04:27:54;;;;;;;7.68;5.78;;;;;;;;;;5060101;28;20849;-64
2023/09/06 04:30:20;;;;;;;7.72;5.68;;;;;;;;;;5060057;28;20047;-64
2023/09/06 04:32:46;;;;;;;17.83;6.10;;;;;;;;;;5060189;28;20039;-64
2023/09/06 04:35:15;;;;;;;9.48;5.97;;;;;;;;;;5060460;28;20032;-64
2023/09/06 04:37:42;;;;;;;7.65;5.47;;;;;;;;;;5059056;28;20039;-65
2023/09/06 04:40:11;;;;;;;8.93;5.80;;;;;;;;;;5058339;28;20040;-64
2023/09/06 04:42:39;;;;;;;8.07;5.82;;;;;;;;;;5058432;28;20054;-64
2023/09/06 04:45:05;;;;;;;7.85;5.82;;;;;;;;;;5056519;28;20036;-64
2023/09/06 04:47:31;;;;;;;8.40;5.85;;;;;;;;;;5055429;28;20028;-64
2023/09/06 04:49:58;;;;;;;8.05;5.93;;;;;;;;;;5055620;28;20024;-64
2023/09/06 04:52:24;;;;;;;9.27;6.00;;;;;;;;;;5054765;28;21557;-64
2023/09/06 04:54:52;;;;;;;9.30;6.32;;;;;;;;;;5057709;28;20028;-64
2023/09/06 04:57:18;;;;;;;8.45;6.10;;;;;;;;;;5057346;28;20028;-64
2023/09/06 04:59:44;;;;;;;11.55;6.88;;;;;;;;;;5056963;28;20090;-64
2023/09/06 05:02:10;;;;;;;10.13;6.32;;;;;;;;;;5056995;28;20533;-64
2023/09/06 05:04:36;;;;;;;9.70;5.57;;;;;;;;;;5056028;28;20033;-64
2023/09/06 05:07:06;;;;;;;7.95;5.00;;;;;;;;;;5057498;28;20168;-64
2023/09/06 05:09:34;;;;;;;7.63;5.50;;;;;;;;;;5054890;28;20111;-64
2023/09/06 05:12:00;;;;;;;6.72;5.00;;;;;;;;;;5055450;28;20143;-64
2023/09/06 05:14:26;;;;;;;6.68;5.20;;;;;;;;;;5056856;28;20043;-64
2023/09/06 05:16:52;;;;;;;7.43;5.57;;;;;;;;;;5057517;28;20040;-64
2023/09/06 05:19:21;;;;;;;7.20;4.90;;;;;;;;;;5057794;28;20038;-64
2023/09/06 05:21:47;;;;;;;13.45;5.32;;;;;;;;;;5057793;28;21542;-64
2023/09/06 05:24:13;;;;;;;8.00;4.75;;;;;;;;;;5057954;28;20841;-64
2023/09/06 05:26:39;;;;;;;7.40;4.97;;;;;;;;;;5054887;28;20051;-64
2023/09/06 05:29:05;;;;;;;6.72;4.85;;;;;;;;;;5057108;28;20028;-64
2023/09/06 05:31:31;;;;;;;7.40;4.90;;;;;;;;;;5057758;28;20035;-64
2023/09/06 05:33:57;;;;;;;9.95;5.35;;;;;;;;;;5056942;28;20040;-64
2023/09/06 05:36:23;;;;;;;6.50;4.72;;;;;;;;;;5057582;28;20032;-64
2023/09/06 05:38:49;;;;;;;6.78;4.82;;;;;;;;;;5057254;28;20032;-64
2023/09/06 05:41:15;;;;;;;7.88;4.80;;;;;;;;;;5056791;28;20044;-64
2023/09/06 05:43:41;;;;;;;9.48;6.45;;;;;;;;;;5058264;28;20034;-64
2023/09/06 05:46:07;;;;;;;7.35;5.57;;;;;;;;;;5058587;28;21614;-64
2023/09/06 05:48:33;;;;;;;7.10;5.65;;;;;;;;;;5058304;28;20089;-64
2023/09/06 05:51:00;;;;;;;7.45;4.95;;;;;;;;;;5055880;28;20036;-64
2023/09/06 05:53:26;;;;;;;9.93;5.65;;;;;;;;;;5057350;28;20036;-64
2023/09/06 05:55:52;;;;;;;11.48;5.28;;;;;;;;;;5057455;28;20049;-64
2023/09/06 05:58:18;;;;;;;7.78;4.93;;;;;;;;;;5058016;28;20032;-64
2023/09/06 06:00:44;;;;;;;8.35;5.82;;;;;;;;;;5058005;28;20065;-64
2023/09/06 06:03:10;;;;;;;8.68;5.65;;;;;;;;;;5056474;28;20036;-64
2023/09/06 06:05:36;;;;;;;8.10;5.30;;;;;;;;;;5056859;28;20054;-64
2023/09/06 06:08:02;;;;;;;7.32;5.15;;;;;;;;;;5056892;28;20050;-64
2023/09/06 06:10:34;;;;;;;9.13;5.40;;;;;;;;;;5056375;28;21376;-64
2023/09/06 06:13:00;;;;;;;8.32;5.60;;;;;;;;;;5056013;28;20056;-64
2023/09/06 06:15:26;;;;;;;9.63;5.22;;;;;;;;;;5054927;28;20032;-64
2023/09/06 06:17:52;;;;;;;8.95;5.38;;;;;;;;;;5054832;28;20036;-64
2023/09/06 06:20:18;;;;;;;7.85;5.40;;;;;;;;;;5054425;28;20992;-64
2023/09/06 06:22:44;;;;;;;7.35;5.13;;;;;;;;;;5053972;28;21285;-70
2023/09/06 06:25:10;;;;;;;9.68;5.57;;;;;;;;;;5057720;28;20139;-70
2023/09/06 06:27:37;;;;;;;7.68;5.53;;;;;;;;;;5059788;28;20179;-70
2023/09/06 06:30:05;;;;;;;6.43;5.15;;;;;;;;;;5062778;28;20028;-71
2023/09/06 06:32:32;;;;;;;8.13;4.90;;;;;;;;;;5061524;28;20055;-70
2023/09/06 06:35:01;;;;;;;7.35;5.13;;;;;;;;;;5061097;28;20115;-70
2023/09/06 06:37:28;;;;;;;7.55;4.60;;;;;;;;;;5060893;28;20028;-70
2023/09/06 06:39:54;;;;;;;8.68;4.50;;;;;;;;;;5060624;28;20085;-71
2023/09/06 06:42:20;;;;;;;7.78;4.53;;;;;;;;;;5060851;28;20032;-70
2023/09/06 06:44:47;;;;;;;7.38;4.90;;;;;;;;;;5060423;28;20040;-69
2023/09/06 06:47:13;;;;;;;6.32;4.45;;;;;;;;;;5061338;28;20060;-70
2023/09/06 06:49:40;;;;;;;8.23;5.30;;;;;;;;;;5060639;28;20028;-70
2023/09/06 06:52:06;;;;;;;6.22;4.60;;;;;;;;;;5058452;28;20059;-70
2023/09/06 06:54:32;;;;;;;7.65;4.57;;;;;;;;;;5059791;28;20036;-70
2023/09/06 06:56:58;;;;;;;6.43;4.60;;;;;;;;;;5059342;28;20036;-70
2023/09/06 06:59:24;;;;;;;8.13;4.38;;;;;;;;;;5059852;28;20039;-70
2023/09/06 07:01:50;;;;;;;6.72;4.85;;;;;;;;;;5060705;28;20917;-69
2023/09/06 07:04:16;;;;;;;6.90;3.88;;;;;;;;;;5060801;28;20048;-70
2023/09/06 07:06:42;;;;;;;7.57;4.50;;;;;;;;;;5061718;28;20029;-70
2023/09/06 07:09:10;;;;;;;6.78;4.38;;;;;;;;;;5061717;28;20020;-70
2023/09/06 07:11:36;;;;;;;6.85;3.75;;;;;;;;;;5059624;28;20261;-70
2023/09/06 07:14:02;;;;;;;8.70;3.95;;;;;;;;;;5060936;28;20028;-69
2023/09/06 07:16:31;;;;;;;6.53;3.70;;;;;;;;;;5061437;28;20036;-70
2023/09/06 07:18:57;;;;;;;7.32;3.50;;;;;;;;;;5061734;28;20483;-70
2023/09/06 07:21:25;;;;;;;8.30;3.67;;;;;;;;;;5060004;28;20036;-70
2023/09/06 07:23:51;;;;;;;6.25;4.05;;;;;;;;;;5062469;28;20788;-70
2023/09/06 07:26:17;;;;;;;8.70;3.60;;;;;;;;;;5062527;28;20147;-70
2023/09/06 07:28:47;;;;;;;5.82;3.78;;;;;;;;;;5063017;28;20055;-70
2023/09/06 07:31:17;;;;;;;5.47;3.28;;;;;;;;;;5061916;28;21075;-70
2023/09/06 07:33:44;;;;;;;8.55;3.97;;;;;;;;;;5066366;28;20064;-70
2023/09/06 07:36:11;;;;;;;6.72;3.42;;;;;;;;;;5064755;28;20601;-70
2023/09/06 07:38:37;;;;;;;5.75;3.25;;;;;;;;;;5065287;28;20090;-70
2023/09/06 07:41:05;;;;;;;6.45;3.20;;;;;;;;;;5066047;28;20039;-70
2023/09/06 07:43:31;;;;;;;5.20;3.13;;;;;;;;;;5063003;28;20843;-69
2023/09/06 07:45:58;;;;;;;6.30;3.30;;;;;;;;;;5065764;28;20039;-70
2023/09/06 07:48:25;;;;;;;4.90;2.55;;;;;;;;;;5065263;28;20028;-70
2023/09/06 07:50:51;;;;;;;5.78;3.13;;;;;;;;;;5064013;28;20020;-70
2023/09/06 07:53:17;;;;;;;6.65;2.67;;;;;;;;;;5065297;28;20371;-70
2023/09/06 07:55:47;;;;;;;6.90;3.20;;;;;;;;;;5065012;28;20021;-70
2023/09/06 07:58:14;;;;;;;10.18;3.10;;;;;;;;;;5060567;28;20039;-69
2023/09/06 08:00:41;;;;;;;10.02;2.63;;;;;;;;;;5064588;28;20036;-70
2023/09/06 08:03:07;;;;;;;4.82;2.63;;;;;;;;;;5064318;28;20086;-70
2023/09/06 08:05:35;;;;;;;7.05;2.63;;;;;;;;;;5064697;28;20024;-70
2023/09/06 08:08:01;;;;;;;3.72;2.47;;;;;;;;;;5064467;28;20028;-70
2023/09/06 08:10:30;;;;;;;5.60;2.60;;;;;;;;;;5065130;28;20074;-70
2023/09/06 08:12:58;;;;;;;4.35;2.30;;;;;;;;;;5065039;28;20179;-70
2023/09/06 08:15:25;;;;;;;5.63;2.60;;;;;;;;;;5064829;28;20040;-70
2023/09/06 08:17:51;;;;;;;3.97;2.13;;;;;;;;;;5064122;28;20031;-70
2023/09/06 08:20:17;;;;;;;5.65;2.35;;;;;;;;;;5064196;28;20578;-70
2023/09/06 08:22:45;;;;;;;4.88;2.30;;;;;;;;;;5064148;28;20044;-70
2023/09/06 08:25:13;;;;;;;4.50;2.20;;;;;;;;;;5064775;28;20048;-70
2023/09/06 08:27:39;;;;;;;7.45;2.38;;;;;;;;;;5064247;28;20060;-70
2023/09/06 08:30:07;;;;;;;4.88;2.22;;;;;;;;;;5064505;28;20159;-70
2023/09/06 08:32:33;;;;;;;6.40;2.42;;;;;;;;;;5064570;28;20043;-70
2023/09/06 08:34:59;;;;;;;7.00;2.00;;;;;;;;;;5064780;28;20036;-70
2023/09/06 08:37:25;;;;;;;4.68;2.40;;;;;;;;;;5064937;28;20032;-70
2023/09/06 08:39:51;;;;;;;4.40;2.35;;;;;;;;;;5064323;28;20032;-70
2023/09/06 08:42:20;;;;;;;5.10;2.13;;;;;;;;;;5064783;28;20039;-70
2023/09/06 08:44:48;;;;;;;6.30;2.35;;;;;;;;;;5064098;28;20072;-69
2023/09/06 08:47:18;;;;;;;5.10;2.08;;;;;;;;;;5064672;28;20020;-69
2023/09/06 08:49:46;;;;;;;4.43;2.03;;;;;;;;;;5064323;28;20690;-69
2023/09/06 08:52:14;;;;;;;4.60;2.13;;;;;;;;;;5064568;28;20039;-70
2023/09/06 08:54:41;;;;;;;6.03;2.47;;;;;;;;;;5064550;28;20029;-70
2023/09/06 08:57:07;;;;;;;4.32;2.10;;;;;;;;;;5064683;28;20461;-70
2023/09/06 08:59:34;;;;;;;5.57;2.17;;;;;;;;;;5064798;28;20039;-70
2023/09/06 09:02:00;;;;;;;5.25;2.70;;;;;;;;;;5063604;28;21783;-70
2023/09/06 09:04:28;;;;;;;4.82;1.85;;;;;;;;;;5062933;28;20043;-69
2023/09/06 09:06:54;;;;;;;4.43;1.90;;;;;;;;;;5063331;28;20119;-69
2023/09/06 09:09:20;;;;;;;6.13;2.40;;;;;;;;;;5063331;28;20037;-68
2023/09/06 09:11:50;;;;;;;4.18;1.92;;;;;;;;;;5061409;28;20028;-70
2023/09/06 09:14:23;;;;;;;4.70;2.10;;;;;;;;;;5063934;28;20035;-69
2023/09/06 09:16:56;;;;;;;5.57;2.20;;;;;;;;;;5062650;28;20458;-69
2023/09/06 09:19:22;;;;;;;;;;;;;;;;;;5064630;28;20032;-69
2023/09/06 09:21:49;;;;;;;4.72;1.92;;;;;;;;;;5064220;28;21938;-69
2023/09/06 09:24:23;;;;;;;3.53;1.65;;;;;;;;;;5063877;28;20068;-70
2023/09/06 09:26:49;;;;;;;4.47;1.92;;;;;;;;;;5063817;28;20079;-69
2023/09/06 09:29:16;;;;;;;3.08;1.80;;;;;;;;;;5064281;28;20036;-69
2023/09/06 09:31:44;;;;;;;3.75;1.90;;;;;;;;;;5064093;28;20036;-69
2023/09/06 09:34:11;;;;;;;3.55;1.92;;;;;;;;;;5063866;28;20037;-69
2023/09/06 09:36:38;;;;;;;3.90;1.63;;;;;;;;;;5064233;28;20104;-69
2023/09/06 09:39:07;;;;;;;5.15;1.67;;;;;;;;;;5063892;28;20032;-69
2023/09/06 09:41:34;;;;;;;5.32;1.95;;;;;;;;;;5064029;28;20047;-69
2023/09/06 09:44:13;;;;;;;5.57;1.88;;;;;;;;;;5063707;28;20040;-69
2023/09/06 09:46:39;;;;;;;4.85;1.98;;;;;;;;;;5063441;28;21775;-69
2023/09/06 09:49:07;;;;;;;6.32;2.22;;;;;;;;;;5063757;28;20024;-69
2023/09/06 09:51:34;;;;;;;4.00;1.60;;;;;;;;;;5063879;28;20042;-69
2023/09/06 09:54:00;;;;;;;5.03;1.95;;;;;;;;;;5063785;28;20394;-69
2023/09/06 09:56:28;;;;;;;5.63;1.70;;;;;;;;;;5063167;28;20043;-69
2023/09/06 09:58:57;;;;;;;4.35;1.90;;;;;;;;;;5063598;28;20020;-69
2023/09/06 10:01:23;;;;;;;3.53;1.60;;;;;;;;;;5063376;28;20055;-64
2023/09/06 10:03:50;;;;;;;4.63;1.73;;;;;;;;;;5062961;28;20040;-64
2023/09/06 10:06:16;;;;;;;5.82;2.05;;;;;;;;;;5063325;28;20149;-64
2023/09/06 10:08:44;;;;;;;5.50;1.73;;;;;;;;;;5063235;28;20118;-64
2023/09/06 10:11:10;;;;;;;4.38;1.77;;;;;;;;;;5063255;28;20028;-64
2023/09/06 10:13:37;;;;;;;5.07;2.00;;;;;;;;;;5062727;28;20032;-64
2023/09/06 10:16:03;;;;;;;4.50;1.95;;;;;;;;;;5062258;28;20637;-64
2023/09/06 10:18:30;;;;;;;3.92;1.60;;;;;;;;;;5079808;28;20036;-64
2023/09/06 10:20:56;;;;;;;7.63;2.00;;;;;;;;;;5059978;28;20036;-64
2023/09/06 10:23:22;;;;;;;4.68;1.50;;;;;;;;;;5061633;28;20051;-65
2023/09/06 10:25:52;;;;;;;4.10;1.92;;;;;;;;;;5062222;28;20047;-64
2023/09/06 10:28:20;;;;;;;4.43;1.88;;;;;;;;;;5061196;28;20481;-64
2023/09/06 10:30:51;;;;;;;3.38;1.60;;;;;;;;;;5062604;28;20032;-64
2023/09/06 10:33:35;;;;;;;3.80;1.83;;;;;;;;;;5061466;28;20077;-64
2023/09/06 10:36:08;;;;;;;4.72;1.70;;;;;;;;;;5061994;28;20024;-64
2023/09/06 10:38:36;;;;;;;;;;;;;;;;;;5063424;28;20123;-64
2023/09/06 10:41:06;;;;;;;3.58;1.67;;;;;;;;;;5062497;28;19916;-64
2023/09/06 10:43:53;;;;;;;4.93;1.70;;;;;;;;;;5062601;28;20379;-64
2023/09/06 10:46:19;;;;;;;4.30;1.42;;;;;;;;;;5061609;28;20020;-64
2023/09/06 10:49:21;;;;;;;7.90;1.75;;;;;;;;;;5063097;28;20028;-64
2023/09/06 10:51:58;;;;;;;6.30;1.50;;;;;;;;;;5027694;28;20032;-64
2023/09/06 10:54:37;;;;;;;3.28;1.45;;;;;;;;;;5061193;28;20312;-64
2023/09/06 10:57:08;;;;;;;4.10;1.55;;;;;;;;;;5062249;28;20032;-64
2023/09/06 10:59:44;;;;;;;4.32;1.52;;;;;;;;;;5061445;28;20169;-64
2023/09/06 11:02:14;;;;;;;4.00;1.60;;;;;;;;;;5059411;28;20824;-64
2023/09/06 11:04:40;;;;;;;3.47;1.63;;;;;;;;;;5061557;28;20032;-64
2023/09/06 11:07:10;;;;;;;2.83;1.58;;;;;;;;;;5063074;28;20036;-64
2023/09/06 11:09:49;;;;;;;4.88;2.03;;;;;;;;;;5064264;28;20832;-64
2023/09/06 11:12:15;;;;;;;4.47;1.60;;;;;;;;;;5063696;28;20020;-64
2023/09/06 11:14:43;;;;;;;5.80;1.83;;;;;;;;;;5063882;28;20028;-64
2023/09/06 11:17:19;;;;;;;3.67;1.38;;;;;;;;;;5063168;28;20040;-64
2023/09/06 11:19:45;;;;;;;5.28;1.55;;;;;;;;;;5065339;28;20079;-64
2023/09/06 11:22:11;;;;;;;4.82;2.00;;;;;;;;;;5065356;28;20035;-64
2023/09/06 11:24:38;;;;;;;4.07;1.88;;;;;;;;;;5064227;28;20032;-64
2023/09/06 11:27:33;;;;;;;4.15;1.70;;;;;;;;;;5065002;28;20047;-64
2023/09/06 11:30:10;;;;;;;4.25;1.50;;;;;;;;;;5066034;28;20041;-63
2023/09/06 11:32:36;;;;;;;5.25;1.52;;;;;;;;;;5065064;28;20760;-63
2023/09/06 11:35:08;;;;;;;6.13;1.85;;;;;;;;;;5066116;28;20044;-64
2023/09/06 11:37:37;;;;;;;3.92;1.75;;;;;;;;;;5066048;28;20047;-64
2023/09/06 11:40:12;;;;;;;3.35;1.50;;;;;;;;;;5065975;28;20132;-64
2023/09/06 11:43:02;;;;;;;3.90;1.70;;;;;;;;;;5065522;28;20036;-64
2023/09/06 11:45:30;;;;;;;3.47;1.52;;;;;;;;;;5065031;28;20463;-64
2023/09/06 11:48:05;;;;;;;3.55;1.65;;;;;;;;;;5065376;28;20034;-64
2023/09/06 11:50:32;;;;;;;5.22;1.83;;;;;;;;;;5064318;28;20770;-64
2023/09/06 11:53:04;;;;;;;3.25;1.50;;;;;;;;;;5065026;28;20163;-64
2023/09/06 11:55:33;;;;;;;5.47;1.83;;;;;;;;;;5064728;28;21870;-68
2023/09/06 11:57:59;;;;;;;3.17;1.40;;;;;;;;;;5064683;28;20474;-68
2023/09/06 12:00:27;;;;;;;5.32;1.45;;;;;;;;;;5063974;28;20024;-68
2023/09/06 12:03:15;;;;;;;3.17;1.60;;;;;;;;;;5064134;28;20052;-68
2023/09/06 12:05:45;;;;;;;3.40;1.63;;;;;;;;;;5064247;28;20031;-68
2023/09/06 12:08:20;;;;;;;3.95;2.03;;;;;;;;;;5064091;28;20036;-68
2023/09/06 12:10:52;;;;;;;3.53;1.60;;;;;;;;;;5063661;28;20130;-68
2023/09/06 12:13:18;;;;;;;2.88;1.50;;;;;;;;;;5062492;28;20025;-68
2023/09/06 12:15:45;;;;;;;5.68;1.45;;;;;;;;;;5062728;28;20075;-69
2023/09/06 12:18:13;;;;;;;3.38;1.48;;;;;;;;;;5063219;28;20032;-68
2023/09/06 12:20:39;;;;;;;3.55;1.45;;;;;;;;;;5063922;28;20044;-69
2023/09/06 12:23:05;;;;;;;4.53;1.50;;;;;;;;;;5064364;28;20051;-69
2023/09/06 12:25:31;;;;;;;3.08;1.60;;;;;;;;;;5064541;28;20077;-68
2023/09/06 12:27:57;;;;;;;4.32;2.00;;;;;;;;;;5064255;28;20051;-69
2023/09/06 12:30:24;;;;;;;3.15;1.60;;;;;;;;;;5064207;28;20155;-68
2023/09/06 12:32:50;;;;;;;2.42;1.33;;;;;;;;;;5064522;28;20032;-68
2023/09/06 12:35:17;;;;;;;3.30;1.70;;;;;;;;;;5064164;28;20067;-68
2023/09/06 12:37:43;;;;;;;4.82;1.70;;;;;;;;;;5064126;28;20728;-68
2023/09/06 12:40:10;;;;;;;4.07;1.33;;;;;;;;;;5064066;28;21909;-68
2023/09/06 12:42:37;;;;;;;2.60;1.50;;;;;;;;;;5063163;28;20031;-68
2023/09/06 12:45:04;;;;;;;2.53;1.45;;;;;;;;;;5063082;28;20046;-69
2023/09/06 12:47:30;;;;;;;3.92;1.40;;;;;;;;;;5064064;28;20117;-68
2023/09/06 12:49:59;;;;;;;2.55;1.25;;;;;;;;;;5063422;28;21734;-68
2023/09/06 12:52:26;;;;;;;2.70;1.40;;;;;;;;;;5061880;28;20436;-69
2023/09/06 12:54:52;;;;;;;5.47;1.50;;;;;;;;;;5064161;28;20375;-68
2023/09/06 12:57:18;;;;;;;2.83;1.50;;;;;;;;;;5063937;28;20063;-68
2023/09/06 12:59:44;;;;;;;2.45;1.48;;;;;;;;;;5063796;28;20032;-69
2023/09/06 13:02:10;;;;;;;2.67;1.25;;;;;;;;;;5063987;28;20036;-68
2023/09/06 13:04:36;;;;;;;3.05;1.50;;;;;;;;;;5061923;28;21723;-68
2023/09/06 13:07:03;;;;;;;4.18;1.70;;;;;;;;;;5062745;28;20042;-69
2023/09/06 13:09:29;;;;;;;3.47;1.30;;;;;;;;;;5062397;28;20039;-68
2023/09/06 13:11:55;;;;;;;4.78;1.60;;;;;;;;;;5060712;28;20449;-69
2023/09/06 13:14:21;;;;;;;3.80;1.48;;;;;;;;;;5062124;28;20058;-68
2023/09/06 13:16:47;;;;;;;2.95;1.30;;;;;;;;;;5063886;28;20122;-69
2023/09/06 13:19:13;;;;;;;2.78;1.58;;;;;;;;;;5061880;28;20040;-68
2023/09/06 13:21:39;;;;;;;3.28;1.40;;;;;;;;;;5062676;28;20033;-68
2023/09/06 13:24:06;;;;;;;4.85;1.50;;;;;;;;;;5063182;28;20029;-68
2023/09/06 13:26:32;;;;;;;6.10;1.40;;;;;;;;;;5062193;28;20127;-69
2023/09/06 13:28:58;;;;;;;4.07;1.20;;;;;;;;;;5061589;28;20122;-69
2023/09/06 13:31:24;;;;;;;4.32;1.52;;;;;;;;;;5061632;28;20032;-68
2023/09/06 13:33:50;;;;;;;3.97;1.60;;;;;;;;;;5063355;28;20047;-68
2023/09/06 13:36:18;;;;;;;4.15;1.48;;;;;;;;;;5062301;28;20744;-68
2023/09/06 13:38:44;;;;;;;5.03;1.85;;;;;;;;;;5062425;28;20044;-69
2023/09/06 13:41:10;;;;;;;2.92;1.48;;;;;;;;;;5063042;28;20036;-68
2023/09/06 13:43:36;;;;;;;4.00;1.63;;;;;;;;;;5062510;28;20109;-68
2023/09/06 13:46:03;;;;;;;4.00;1.52;;;;;;;;;;5062222;28;20020;-68
2023/09/06 13:48:29;;;;;;;4.68;1.52;;;;;;;;;;5064059;28;20059;-68
2023/09/06 13:50:55;;;;;;;2.90;1.50;;;;;;;;;;5056103;28;20724;-69
2023/09/06 13:53:22;;;;;;;3.25;1.40;;;;;;;;;;5063183;28;20040;-69
2023/09/06 13:55:48;;;;;;;4.07;1.60;;;;;;;;;;5063595;28;20120;-68
2023/09/06 13:58:14;;;;;;;4.20;1.90;;;;;;;;;;5063796;28;21725;-69
2023/09/06 14:00:40;;;;;;;3.70;1.50;;;;;;;;;;5063184;28;20067;-68
2023/09/06 14:03:06;;;;;;;3.25;1.65;;;;;;;;;;5062011;28;20396;-68
2023/09/06 14:05:33;;;;;;;2.88;1.50;;;;;;;;;;5062800;28;20028;-69
2023/09/06 14:07:59;;;;;;;3.17;1.45;;;;;;;;;;5062432;28;21158;-68
2023/09/06 14:10:25;;;;;;;4.63;1.40;;;;;;;;;;5061681;28;20107;-68
2023/09/06 14:12:51;;;;;;;3.63;1.70;;;;;;;;;;5062787;28;20028;-69
2023/09/06 14:15:17;;;;;;;2.67;1.52;;;;;;;;;;5062294;28;20159;-68
2023/09/06 14:17:43;;;;;;;4.20;1.50;;;;;;;;;;5062987;28;20101;-69
2023/09/06 14:20:09;;;;;;;6.15;1.80;;;;;;;;;;5061530;28;20040;-68
2023/09/06 14:22:35;;;;;;;7.57;1.40;;;;;;;;;;5062101;28;20648;-68
2023/09/06 14:25:02;;;;;;;4.78;1.73;;;;;;;;;;5062408;28;20040;-68
2023/09/06 14:27:28;;;;;;;1.80;1.10;;;;;;;;;;5060810;28;20503;-68
2023/09/06 14:29:57;;;;;;;6.25;1.65;;;;;;;;;;5062843;28;21685;-69
2023/09/06 14:32:23;;;;;;;4.85;1.65;;;;;;;;;;5062456;28;20036;-68
2023/09/06 14:34:49;;;;;;;4.82;1.38;;;;;;;;;;5061536;28;20118;-69
2023/09/06 14:37:16;;;;;;;3.65;1.60;;;;;;;;;;5062152;28;20043;-69
2023/09/06 14:39:42;;;;;;;4.22;1.60;;;;;;;;;;5062684;28;20040;-69
2023/09/06 14:42:08;;;;;;;3.28;1.48;;;;;;;;;;5063696;28;20047;-68
2023/09/06 14:44:34;;;;;;;4.05;1.73;;;;;;;;;;5066671;28;20036;-68