Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:20;;;;;;;2.52;1.20;;;;;;;17.14;97.67;96257.60;1712630;82;21055;-87
2022/09/09 00:05:04;;;;;;;1.30;1.20;;;;;;;17.10;97.60;96263.31;1720235;83;21048;-88
2022/09/09 00:07:51;;;;;;;1.52;1.30;;;;;;;17.05;97.35;96266.30;1716157;83;21332;-88
2022/09/09 00:10:33;;;;;;;3.75;1.80;;;;;;;17.01;97.49;96271.72;1732544;83;20984;-87
2022/09/09 00:13:15;;;;;;;4.70;1.90;;;;;;;16.95;97.13;96268.69;1734839;82;20907;-87
2022/09/09 00:15:58;;;;;;;3.80;2.47;;;;;;;16.91;97.09;96268.83;1715153;82;20929;-87
2022/09/09 00:18:50;;;;;;;3.30;2.00;;;;;;;16.86;97.05;96260.84;1725601;82;20956;-87
2022/09/09 00:21:16;;;;;;;;;;;;;;;16.80;97.23;96262.03;1732106;83;21933;-87
2022/09/09 00:23:53;;;;;;;3.47;2.30;;;;;;;16.78;97.37;96262.77;1719175;83;20101;-88
2022/09/09 00:26:33;;;;;;;3.92;2.75;;;;;;;16.70;97.27;96263.06;1709094;82;20992;-87
2022/09/09 00:29:30;;;;;;;3.72;2.33;;;;;;;16.70;97.45;96264.89;1702237;83;20949;-87
2022/09/09 00:32:13;;;;;;;3.83;2.60;;;;;;;16.67;97.40;96270.59;1718277;83;21002;-87
2022/09/09 00:35:05;;;;;;;4.90;2.40;;;;;;;16.63;97.57;96274.66;1734819;82;20986;-87
2022/09/09 00:37:31;;;;;;;3.92;3.08;;;;;;;16.58;97.50;96277.92;1730877;81;20990;-87
2022/09/09 00:40:02;;;;;;;4.00;3.58;;;;;;;16.54;97.46;96281.22;1714322;83;21288;-87
2022/09/09 00:42:43;;;;;;;5.42;3.80;;;;;;;16.53;97.87;96279.10;1721564;83;21044;-87
2022/09/09 00:45:38;;;;;;;6.37;3.30;;;;;;;16.55;98.30;96277.56;1727266;82;20956;-87
2022/09/09 00:48:12;;;;;;;4.05;3.50;;;;;;;16.55;98.30;96281.50;1716920;83;20945;-87
2022/09/09 00:50:52;;;;;;;3.87;3.22;;;;;;;16.55;98.37;96283.61;1710832;82;20879;-86
2022/09/09 00:53:33;;;;;;;5.92;3.60;;;;;;;16.56;98.34;96283.10;1734875;83;20926;-87
2022/09/09 00:56:19;;;;;;;3.70;3.40;;;;;;;16.58;98.42;96284.98;1727049;82;21425;-87
2022/09/09 00:59:02;;;;;;;4.33;3.75;;;;;;;16.55;98.15;96283.61;1704695;83;20981;-87
2022/09/09 01:01:28;;;;;;;3.35;3.00;;;;;;;16.60;98.30;96292.95;1720134;82;20997;-86
2022/09/09 01:03:55;;;;;;;3.95;3.05;;;;;;;16.63;98.43;96291.70;1732843;83;21321;-87
2022/09/09 01:06:32;;;;;;;7.37;3.10;;;;;;;16.66;98.40;96292.05;1730259;82;20997;-87
2022/09/09 01:09:21;;;;;;;3.67;2.87;;;;;;;16.68;98.77;96290.03;1715875;82;20938;-87
2022/09/09 01:12:10;;;;;;;5.85;3.42;;;;;;;16.73;98.64;96298.03;1734694;82;21093;-87
2022/09/09 01:14:41;;;;;;;4.67;3.42;;;;;;;16.75;98.62;96299.92;1734803;82;20934;-87
2022/09/09 01:17:27;;;;;;;4.75;2.87;;;;;;;16.79;98.48;96308.17;1718695;83;21008;-87
2022/09/09 01:20:17;;;;;;;4.12;2.65;;;;;;;16.78;98.54;96296.87;1694638;83;20922;-87
2022/09/09 01:23:06;;;;;;;4.85;2.50;;;;;;;16.80;98.60;96297.97;1726049;82;21009;-87
2022/09/09 01:26:08;;;;;;;6.35;2.70;;;;;;;16.82;98.68;96300.36;1719336;82;21055;-87
2022/09/09 01:28:36;;;;;;;3.27;2.42;;;;;;;16.83;98.70;96294.89;1717701;83;21751;-88
2022/09/09 01:31:04;;;;;;;3.25;2.25;;;;;;;16.84;98.66;96291.75;1734586;82;21029;-87
2022/09/09 01:33:30;;;;;;;3.62;2.40;;;;;;;16.85;98.80;96292.04;1665190;86;21397;-87
2022/09/09 01:36:00;;;;;;;5.83;2.47;;;;;;;16.85;98.47;96299.91;1723901;83;20983;-87
2022/09/09 01:38:26;;;;;;;5.62;2.15;;;;;;;16.85;98.54;96302.02;1707021;82;21327;-87
2022/09/09 01:40:52;;;;;;;4.00;2.25;;;;;;;16.80;98.17;96305.32;1705698;83;20957;-87
2022/09/09 01:43:20;;;;;;;2.67;2.20;;;;;;;16.85;98.39;96306.47;1730823;82;20949;-87
2022/09/09 01:45:45;;;;;;;6.17;2.20;;;;;;;16.90;98.79;96300.03;1721188;83;20959;-87
2022/09/09 01:48:11;;;;;;;3.58;2.37;;;;;;;16.92;98.53;96302.75;1727838;82;21280;-87
2022/09/09 01:50:37;;;;;;;4.75;1.90;;;;;;;16.92;98.56;96311.11;1733914;83;20915;-87
2022/09/09 01:53:03;;;;;;;4.33;1.70;;;;;;;16.95;98.51;96310.17;1735107;82;20942;-87
2022/09/09 01:55:35;;;;;;;2.17;1.80;;;;;;;16.98;98.42;96308.41;1714386;82;20938;-87
2022/09/09 01:58:10;;;;;;;2.83;2.10;;;;;;;16.99;98.16;96310.00;1734850;82;21400;-87
2022/09/09 02:00:37;;;;;;;2.90;1.70;;;;;;;16.98;97.71;96315.48;1729989;82;21048;-86
2022/09/09 02:03:17;;;;;;;2.65;1.98;;;;;;;16.94;97.67;96319.07;1733849;81;21040;-87
2022/09/09 02:05:51;;;;;;;4.08;1.90;;;;;;;16.95;97.74;96314.63;1731245;82;21030;-87
2022/09/09 02:08:42;;;;;;;2.25;1.98;;;;;;;16.95;97.19;96319.87;1730581;82;20944;-87
2022/09/09 02:11:21;;;;;;;2.85;2.00;;;;;;;16.94;97.40;96324.83;1670926;85;21041;-87
2022/09/09 02:13:48;;;;;;;2.02;1.92;;;;;;;16.92;97.35;96329.48;1739272;81;20954;-87
2022/09/09 02:16:51;;;;;;;4.67;2.22;;;;;;;16.85;96.58;96330.89;1733096;82;20984;-88
2022/09/09 02:19:26;;;;;;;3.22;2.10;;;;;;;16.84;97.04;96331.11;1739915;81;20924;-87
2022/09/09 02:21:53;;;;;;;2.77;1.90;;;;;;;16.87;97.39;96332.78;1744673;81;20989;-87
2022/09/09 02:24:19;;;;;;;2.75;1.95;;;;;;;16.87;96.98;96330.66;1707569;81;20955;-87
2022/09/09 02:26:46;;;;;;;2.35;2.00;;;;;;;16.87;96.96;96335.91;1671227;84;20990;-87
2022/09/09 02:29:26;;;;;;;2.87;1.70;;;;;;;16.85;97.03;96334.83;1683109;84;20948;-87
2022/09/09 02:31:53;;;;;;;2.92;2.00;;;;;;;16.83;97.00;96343.44;1676287;84;20949;-87
2022/09/09 02:34:19;;;;;;;2.15;1.90;;;;;;;16.83;96.92;96347.88;1686943;83;20980;-87
2022/09/09 02:36:45;;;;;;;2.67;1.95;;;;;;;16.81;96.88;96354.66;1703463;83;20960;-87
2022/09/09 02:39:11;;;;;;;3.65;2.00;;;;;;;16.80;96.94;96353.06;1701315;83;21036;-86
2022/09/09 02:41:40;;;;;;;3.87;2.00;;;;;;;16.80;97.37;96359.12;1716333;83;20988;-87
2022/09/09 02:44:16;;;;;;;4.30;2.05;;;;;;;16.82;97.61;96352.84;1691138;83;21043;-87
2022/09/09 02:47:30;;;;;;;3.52;1.92;;;;;;;16.80;97.26;96363.05;1683354;83;20964;-87
2022/09/09 02:50:22;;;;;;;4.03;2.37;;;;;;;16.76;97.08;96363.20;1663460;85;21336;-87
2022/09/09 02:52:58;;;;;;;3.75;2.37;;;;;;;16.72;96.89;96369.09;1674370;84;20996;-87
2022/09/09 02:55:43;;;;;;;4.60;2.37;;;;;;;16.70;97.19;96370.63;1681373;85;21012;-87
2022/09/09 02:58:12;;;;;;;4.97;2.10;;;;;;;16.66;97.35;96373.89;1664049;84;21034;-87
2022/09/09 03:00:39;;;;;;;2.50;2.20;;;;;;;16.65;97.91;96373.60;1663523;83;20975;-88
2022/09/09 03:03:08;;;;;;;5.00;2.10;;;;;;;16.62;97.93;96377.47;1649061;86;21143;-87
2022/09/09 03:05:35;;;;;;;3.70;2.58;;;;;;;16.59;98.26;96375.27;1657473;84;21039;-87
2022/09/09 03:08:03;;;;;;;5.20;2.50;;;;;;;16.55;98.42;96369.37;1724936;81;21043;-88
2022/09/09 03:10:29;;;;;;;4.33;2.65;;;;;;;16.51;98.68;96372.44;1737474;82;20930;-85
2022/09/09 03:12:55;;;;;;;4.08;2.42;;;;;;;16.48;98.71;96371.56;1744303;81;20959;-87
2022/09/09 03:15:21;;;;;;;6.10;2.40;;;;;;;16.44;98.83;96373.54;1735969;82;20937;-87
2022/09/09 03:17:47;;;;;;;3.20;2.75;;;;;;;16.35;99.01;96364.34;1702746;82;20934;-86
2022/09/09 03:20:12;;;;;;;4.83;2.50;;;;;;;16.34;98.82;96381.10;1705184;83;21025;-87
2022/09/09 03:22:38;;;;;;;2.75;2.55;;;;;;;16.27;99.14;96377.73;1696818;82;20968;-87
2022/09/09 03:25:06;;;;;;;3.40;2.65;;;;;;;16.24;99.41;96382.91;1706070;83;21008;-87
2022/09/09 03:27:32;;;;;;;4.00;2.50;;;;;;;16.21;99.55;96378.09;1723942;82;20951;-87
2022/09/09 03:29:58;;;;;;;5.20;2.95;;;;;;;16.18;99.66;96379.84;1713314;83;21017;-85
2022/09/09 03:32:25;;;;;;;2.87;2.60;;;;;;;16.14;99.66;96380.80;1694824;83;21027;-86
2022/09/09 03:34:52;;;;;;;2.65;2.40;;;;;;;16.09;99.63;96388.48;1724969;81;20967;-86
2022/09/09 03:37:18;;;;;;;3.58;2.70;;;;;;;16.04;99.61;96384.41;1718216;82;20948;-87
2022/09/09 03:39:44;;;;;;;4.50;2.77;;;;;;;16.00;99.84;96381.93;1732598;81;20970;-87
2022/09/09 03:42:14;;;;;;;4.50;2.33;;;;;;;15.98;99.88;96382.66;1745014;81;20991;-87
2022/09/09 03:44:41;;;;;;;4.72;2.58;;;;;;;15.96;99.71;96387.31;1717367;81;21051;-87
2022/09/09 03:47:08;;;;;;;4.55;2.40;;;;;;;15.92;99.70;96390.05;1704346;81;20948;-87
2022/09/09 03:49:33;;;;;;;3.67;2.05;;;;;;;15.90;99.67;96392.89;1721403;82;21408;-86
2022/09/09 03:52:00;;;;;;;4.83;2.33;;;;;;;15.88;99.61;96390.19;1750353;81;20930;-87
2022/09/09 03:54:27;;;;;;;4.35;2.50;;;;;;;15.83;99.63;96382.98;1731430;81;21356;-86
2022/09/09 03:56:52;;;;;;;4.80;2.20;;;;;;;15.83;99.81;96385.61;1731872;81;20980;-87
2022/09/09 03:59:18;;;;;;;5.25;2.40;;;;;;;15.80;99.83;96387.86;1727881;82;20944;-87
2022/09/09 04:01:45;;;;;;;2.90;2.37;;;;;;;15.80;100.00;96387.86;1704491;81;20999;-87
2022/09/09 04:04:11;;;;;;;2.75;2.35;;;;;;;15.80;99.94;96391.78;1748842;81;21390;-87
2022/09/09 04:06:37;;;;;;;5.67;2.47;;;;;;;15.77;99.80;96387.75;1736243;81;20938;-86
2022/09/09 04:09:03;;;;;;;5.58;2.62;;;;;;;15.73;99.81;96387.89;1723171;82;21313;-88
2022/09/09 04:11:29;;;;;;;5.35;2.45;;;;;;;15.69;99.83;96386.72;1733557;82;21470;-87
2022/09/09 04:13:55;;;;;;;5.78;2.52;;;;;;;15.66;99.89;96391.08;1749943;81;21019;-87
2022/09/09 04:16:21;;;;;;;3.12;2.27;;;;;;;15.63;99.92;96391.52;1744613;81;20932;-87
2022/09/09 04:18:47;;;;;;;5.45;3.00;;;;;;;15.60;100.00;96394.02;1673356;85;21012;-87
2022/09/09 04:21:13;;;;;;;4.42;2.25;;;;;;;15.50;99.85;96389.75;1686969;83;20905;-87
2022/09/09 04:23:39;;;;;;;6.22;3.10;;;;;;;15.50;99.85;96389.75;1739485;81;21012;-87
2022/09/09 04:26:05;;;;;;;2.47;2.27;;;;;;;15.49;100.00;96386.84;1732748;81;20914;-87
2022/09/09 04:28:34;;;;;;;3.22;2.60;;;;;;;15.45;100.00;96383.02;1730470;83;20989;-87
2022/09/09 04:31:09;;;;;;;6.05;2.50;;;;;;;15.43;100.00;96390.28;1749037;81;20956;-87
2022/09/09 04:33:35;;;;;;;3.98;2.40;;;;;;;15.42;100.00;96387.88;1735115;81;20960;-87
2022/09/09 04:36:01;;;;;;;5.15;2.80;;;;;;;15.41;100.00;96388.39;1676155;85;21107;-86
2022/09/09 04:38:27;;;;;;;3.47;2.65;;;;;;;15.38;100.00;96390.13;1705906;83;20950;-87
2022/09/09 04:40:53;;;;;;;3.17;2.40;;;;;;;15.42;100.00;96399.16;1725093;83;20950;-87
2022/09/09 04:43:20;;;;;;;3.60;2.40;;;;;;;15.43;100.00;96400.76;1729829;82;20936;-87
2022/09/09 04:45:49;;;;;;;6.37;2.52;;;;;;;15.42;100.00;96393.92;1723076;82;21023;-87
2022/09/09 04:48:16;;;;;;;4.72;2.30;;;;;;;15.42;100.00;96392.61;1720109;82;21054;-87
2022/09/09 04:50:41;;;;;;;3.70;2.25;;;;;;;15.39;100.00;96385.69;1718887;83;21059;-87
2022/09/09 04:53:07;;;;;;;5.10;2.90;;;;;;;15.35;100.00;96394.48;1724869;81;20943;-86
2022/09/09 04:55:34;;;;;;;3.12;2.35;;;;;;;15.31;100.00;96387.56;1748810;81;20891;-87
2022/09/09 04:58:05;;;;;;;2.35;2.15;;;;;;;15.27;100.00;96386.36;1730679;82;21003;-87
2022/09/09 05:00:33;;;;;;;3.20;2.87;;;;;;;15.25;100.00;96390.20;1717408;82;21399;-87
2022/09/09 05:03:05;;;;;;;4.35;2.67;;;;;;;15.23;100.00;96391.72;1727910;81;21067;-86
2022/09/09 05:05:34;;;;;;;6.25;2.70;;;;;;;15.23;100.00;96397.47;1700074;81;21063;-86
2022/09/09 05:08:05;;;;;;;4.92;2.47;;;;;;;15.22;100.00;96397.17;1700780;84;20993;-87
2022/09/09 05:10:33;;;;;;;3.50;2.30;;;;;;;15.22;100.00;96399.80;1700492;83;21060;-87
2022/09/09 05:12:58;;;;;;;2.75;2.40;;;;;;;15.19;100.00;96394.98;1700371;83;21028;-87
2022/09/09 05:15:24;;;;;;;6.83;2.80;;;;;;;15.16;100.00;96399.33;1701005;84;21014;-87
2022/09/09 05:17:52;;;;;;;3.70;2.65;;;;;;;15.17;100.00;96404.86;1678674;84;20979;-87
2022/09/09 05:20:18;;;;;;;10.23;3.58;;;;;;;15.16;100.00;96407.98;1650884;86;21149;-87
2022/09/09 05:22:44;;;;;;;3.40;2.40;;;;;;;15.16;100.00;96404.06;1696341;84;21017;-87
2022/09/09 05:25:10;;;;;;;5.47;2.42;;;;;;;15.15;100.00;96405.08;1696926;83;20968;-87
2022/09/09 05:27:35;;;;;;;2.22;2.12;;;;;;;15.16;100.00;96412.42;1699059;83;20959;-87
2022/09/09 05:30:01;;;;;;;2.77;2.10;;;;;;;15.19;100.00;96414.61;1660429;86;21339;-87
2022/09/09 05:32:27;;;;;;;3.05;1.85;;;;;;;15.22;100.00;96419.42;1698251;84;21003;-87
2022/09/09 05:34:53;;;;;;;4.28;1.95;;;;;;;15.25;100.00;96415.07;1669352;83;21023;-86
2022/09/09 05:37:19;;;;;;;4.15;1.82;;;;;;;15.29;100.00;96422.80;1669345;86;20993;-87
2022/09/09 05:39:45;;;;;;;3.35;1.92;;;;;;;15.32;100.00;96423.70;1679537;84;20961;-87
2022/09/09 05:42:10;;;;;;;5.35;2.00;;;;;;;15.34;100.00;96423.49;1694719;83;20983;-86
2022/09/09 05:44:37;;;;;;;3.25;1.98;;;;;;;15.37;100.00;96424.38;1698261;83;20952;-87
2022/09/09 05:47:03;;;;;;;3.00;1.98;;;;;;;15.40;100.00;96426.06;1681897;83;20966;-87
2022/09/09 05:49:28;;;;;;;3.98;2.12;;;;;;;15.45;100.00;96429.34;1700581;84;20972;-87
2022/09/09 05:51:54;;;;;;;4.72;2.27;;;;;;;15.50;100.00;96426.41;1686561;82;20973;-87
2022/09/09 05:54:20;;;;;;;4.20;1.95;;;;;;;15.56;100.00;96428.17;1718165;83;21454;-87
2022/09/09 05:56:46;;;;;;;2.25;2.05;;;;;;;15.63;100.00;96425.56;1701218;83;21086;-87
2022/09/09 05:59:12;;;;;;;2.60;1.92;;;;;;;15.65;100.00;96421.42;1704293;83;21000;-87
2022/09/09 06:01:41;;;;;;;2.60;2.00;;;;;;;15.68;100.00;96424.92;1655730;86;21025;-86
2022/09/09 06:04:08;;;;;;;3.35;2.20;;;;;;;15.71;100.00;96426.59;1677339;83;21414;-87
2022/09/09 06:06:39;;;;;;;3.72;2.42;;;;;;;15.74;100.00;96418.81;1679806;83;20958;-87
2022/09/09 06:09:09;;;;;;;;;;;;;;;15.76;100.00;96424.64;1714099;82;21382;-86
2022/09/09 06:11:36;;;;;;;2.72;2.22;;;;;;;15.78;100.00;96418.68;1720246;83;20082;-87
2022/09/09 06:14:03;;;;;;;2.50;2.30;;;;;;;15.79;100.00;96424.24;1713652;83;21358;-85
2022/09/09 06:16:29;;;;;;;5.47;2.62;;;;;;;15.81;100.00;96426.14;1711623;83;20949;-87
2022/09/09 06:18:57;;;;;;;2.62;2.22;;;;;;;15.81;100.00;96423.01;1721484;83;22098;-87
2022/09/09 06:21:32;;;;;;;4.30;2.58;;;;;;;15.83;100.00;96416.24;1721889;83;20980;-86
2022/09/09 06:23:58;;;;;;;3.45;1.87;;;;;;;15.85;100.00;96414.20;1699145;82;20982;-87
2022/09/09 06:26:27;;;;;;;2.27;2.08;;;;;;;15.86;100.00;96415.81;1718371;83;20914;-87
2022/09/09 06:28:54;;;;;;;6.20;2.25;;;;;;;15.87;100.00;96426.08;1727439;82;21349;-87
2022/09/09 06:31:23;;;;;;;3.70;2.30;;;;;;;15.88;100.00;96422.95;1739789;82;21005;-87
2022/09/09 06:33:50;;;;;;;2.87;2.10;;;;;;;15.88;100.00;96422.95;1677297;85;21062;-87
2022/09/09 06:36:19;;;;;;;2.40;2.10;;;;;;;15.88;100.00;96421.13;1665554;84;21000;-87
2022/09/09 06:38:45;;;;;;;4.62;2.50;;;;;;;15.87;100.00;96423.45;1696799;83;20965;-85
2022/09/09 06:41:13;;;;;;;3.95;2.20;;;;;;;15.87;100.00;96420.03;1697165;82;20985;-87
2022/09/09 06:43:38;;;;;;;3.80;2.10;;;;;;;15.88;100.00;96421.63;1722634;83;21315;-87
2022/09/09 06:46:12;;;;;;;2.42;2.10;;;;;;;15.86;100.00;96419.23;1745525;82;20970;-87
2022/09/09 06:48:42;;;;;;;2.90;2.15;;;;;;;15.87;100.00;96419.52;1726107;82;20946;-87
2022/09/09 06:51:21;;;;;;;2.40;2.20;;;;;;;15.89;100.00;96414.87;1723403;82;20970;-87
2022/09/09 06:53:47;;;;;;;3.40;2.08;;;;;;;15.90;100.00;96411.73;1675045;83;20972;-87
2022/09/09 06:56:18;;;;;;;3.20;2.20;;;;;;;15.94;100.00;96418.66;1740632;82;21012;-86
2022/09/09 06:58:45;;;;;;;3.50;2.12;;;;;;;15.95;100.00;96415.05;1730536;82;21049;-87
2022/09/09 07:01:16;;;;;;;2.45;2.00;;;;;;;15.95;100.00;96413.73;1721308;82;21373;-87
2022/09/09 07:03:42;;;;;;;2.30;2.10;;;;;;;15.98;100.00;96416.73;1728457;82;21051;-86
2022/09/09 07:06:14;;;;;;;2.02;1.77;;;;;;;16.02;100.00;96412.66;1689114;83;21053;-85
2022/09/09 07:08:39;;;;;;;2.50;1.90;;;;;;;16.05;100.00;96417.45;1738273;81;21390;-85
2022/09/09 07:11:07;;;;;;;3.20;2.05;;;;;;;16.08;100.00;96410.47;1665914;84;21088;-85
2022/09/09 07:13:33;;;;;;;1.80;1.70;;;;;;;16.11;100.00;96407.44;1720460;82;21062;-84
2022/09/09 07:16:07;;;;;;;2.72;1.75;;;;;;;16.14;100.00;96409.63;1670402;85;20976;-85
2022/09/09 07:18:33;;;;;;;2.27;2.00;;;;;;;16.16;100.00;96412.03;1690314;85;21400;-84
2022/09/09 07:20:59;;;;;;;2.65;1.87;;;;;;;16.17;100.00;96406.57;1690226;84;21028;-85
2022/09/09 07:23:25;;;;;;;1.67;1.52;;;;;;;16.20;100.00;96403.52;1670292;84;21418;-84
2022/09/09 07:25:52;;;;;;;2.17;1.90;;;;;;;16.20;100.00;96403.52;1673815;84;20999;-84
2022/09/09 07:28:20;;;;;;;2.95;1.60;;;;;;;16.26;100.00;96415.45;1722331;83;20953;-84
2022/09/09 07:30:57;;;;;;;3.87;2.22;;;;;;;16.31;100.00;96416.43;1718416;83;20962;-83
2022/09/09 07:33:25;;;;;;;5.55;1.80;;;;;;;16.36;100.00;96413.15;1718936;82;20991;-84
2022/09/09 07:35:51;;;;;;;2.47;1.75;;;;;;;16.42;100.00;96420.14;1698983;82;21317;-84
2022/09/09 07:38:18;;;;;;;1.80;1.35;;;;;;;16.45;100.00;96422.34;1723244;82;21032;-84
2022/09/09 07:40:44;;;;;;;1.50;1.40;;;;;;;16.50;100.00;96426.42;1751822;81;21025;-85
2022/09/09 07:43:11;;;;;;;1.95;1.80;;;;;;;16.53;100.00;96419.94;1710129;83;21315;-85
2022/09/09 07:45:37;;;;;;;2.52;1.70;;;;;;;16.57;100.00;96421.09;1727394;82;20956;-84
2022/09/09 07:48:03;;;;;;;2.22;1.98;;;;;;;16.59;100.00;96425.10;1729308;82;20914;-84
2022/09/09 07:50:29;;;;;;;2.90;1.70;;;;;;;16.62;100.00;96419.95;1732335;82;21333;-85
2022/09/09 07:52:54;;;;;;;2.83;1.85;;;;;;;16.68;100.00;96419.91;1681018;85;20972;-84
2022/09/09 07:55:22;;;;;;;2.70;2.05;;;;;;;16.75;100.00;96423.23;1677707;84;21019;-84
2022/09/09 07:57:47;;;;;;;4.78;1.70;;;;;;;16.83;100.00;96428.72;1720751;81;20926;-85
2022/09/09 08:00:14;;;;;;;2.17;1.60;;;;;;;16.91;100.00;96427.09;1725838;83;21381;-84
2022/09/09 08:02:40;;;;;;;3.35;1.92;;;;;;;16.97;100.00;96424.12;1725046;82;20982;-85
2022/09/09 08:05:07;;;;;;;1.65;1.37;;;;;;;17.07;100.00;96434.87;1725645;82;21062;-85
2022/09/09 08:07:33;;;;;;;4.33;1.37;;;;;;;17.17;100.00;96432.54;1708477;81;21013;-85
2022/09/09 08:09:58;;;;;;;1.90;1.65;;;;;;;17.28;100.00;96425.23;1713777;81;20921;-85
2022/09/09 08:12:24;;;;;;;2.80;1.75;;;;;;;17.40;100.00;96425.25;1712583;83;21055;-84
2022/09/09 08:14:51;;;;;;;2.27;1.65;;;;;;;17.55;98.59;96431.41;1719441;81;20999;-85
2022/09/09 08:17:17;;;;;;;1.85;1.70;;;;;;;17.68;99.36;96436.00;1663511;85;20983;-85
2022/09/09 08:19:44;;;;;;;2.45;2.00;;;;;;;17.76;97.28;96440.66;1726603;82;21312;-85
2022/09/09 08:22:10;;;;;;;2.83;1.80;;;;;;;17.83;99.16;96438.20;1699092;83;21347;-85
2022/09/09 08:24:36;;;;;;;2.05;1.67;;;;;;;17.88;99.71;96439.64;1718784;82;20948;-85
2022/09/09 08:27:01;;;;;;;3.15;1.80;;;;;;;17.95;100.00;96444.30;1732064;82;21231;-85
2022/09/09 08:29:28;;;;;;;2.20;2.00;;;;;;;17.97;97.80;96436.98;1711314;81;21377;-85
2022/09/09 08:31:57;;;;;;;1.40;1.30;;;;;;;18.05;98.47;96430.58;1728566;82;21007;-84
2022/09/09 08:34:25;;;;;;;3.25;1.80;;;;;;;18.12;97.91;96432.59;1712942;82;21056;-85
2022/09/09 08:36:51;;;;;;;2.52;1.60;;;;;;;18.18;96.70;96437.45;1714176;82;20988;-85
2022/09/09 08:39:19;;;;;;;2.15;1.80;;;;;;;18.21;97.61;96442.25;1725139;82;20978;-84
2022/09/09 08:42:26;;;;;;;3.60;1.60;;;;;;;18.23;96.80;96444.16;1725054;81;21051;-84
2022/09/09 08:45:19;;;;;;;2.92;2.17;;;;;;;18.29;97.07;96441.41;1730143;82;21375;-85
2022/09/09 08:47:57;;;;;;;3.42;1.52;;;;;;;18.45;97.99;96438.61;1736435;81;20938;-85
2022/09/09 08:50:29;;;;;;;3.15;1.85;;;;;;;18.44;96.62;96444.91;1745330;81;21057;-85
2022/09/09 08:53:22;;;;;;;3.22;1.77;;;;;;;18.44;96.22;96444.91;1746977;81;21057;-85
2022/09/09 08:55:55;;;;;;;3.12;1.42;;;;;;;18.49;96.89;96438.94;1720680;81;21085;-85
2022/09/09 08:58:32;;;;;;;4.05;1.85;;;;;;;18.54;97.13;96440.36;1706520;83;21019;-85
2022/09/09 09:01:51;;;;;;;1.82;1.45;;;;;;;18.56;97.31;96435.69;1707683;83;20988;-85
2022/09/09 09:04:44;;;;;;;4.62;1.60;;;;;;;18.55;97.33;96439.36;1726867;83;21008;-85
2022/09/09 09:07:41;;;;;;;1.80;1.42;;;;;;;18.60;97.46;96438.14;1697940;83;21061;-85
2022/09/09 09:10:39;;;;;;;2.75;1.32;;;;;;;18.73;97.72;96427.92;1721417;83;20961;-84
2022/09/09 09:13:20;;;;;;;2.02;1.35;;;;;;;18.86;97.28;96425.81;1718323;83;21040;-85
2022/09/09 09:15:50;;;;;;;;;;;;;;;18.98;95.01;96424.98;1710158;83;20989;-84
2022/09/09 09:18:16;;;;;;;1.22;1.07;;;;;;;19.07;95.31;96423.59;1725740;83;20077;-85
2022/09/09 09:21:06;;;;;;;2.70;1.22;;;;;;;19.13;95.13;96418.70;1708894;83;21331;-85
2022/09/09 09:23:46;;;;;;;1.45;1.02;;;;;;;19.14;94.58;96414.52;1715295;83;20961;-85
2022/09/09 09:26:12;;;;;;;1.40;1.30;;;;;;;19.22;93.61;96408.61;1699481;83;20992;-85
2022/09/09 09:28:38;;;;;;;2.45;1.60;;;;;;;19.33;93.32;96416.44;1718357;83;20960;-85
2022/09/09 09:31:10;;;;;;;2.85;1.40;;;;;;;19.46;94.25;96406.13;1721483;83;20987;-85
2022/09/09 09:33:54;;;;;;;1.80;1.20;;;;;;;19.61;90.47;96413.54;1679152;83;20964;-85
2022/09/09 09:36:24;;;;;;;2.70;1.50;;;;;;;19.65;87.41;96409.38;1721419;83;20984;-85
2022/09/09 09:38:59;;;;;;;3.45;0.90;;;;;;;19.79;87.76;96410.68;1711906;83;21142;-84
2022/09/09 09:41:40;;;;;;;0.85;0.78;;;;;;;19.78;82.02;96419.63;1725212;83;21035;-85
2022/09/09 09:44:28;;;;;;;1.42;0.90;;;;;;;19.87;82.18;96421.36;1703215;84;21027;-85
2022/09/09 09:47:07;;;;;;;1.15;0.82;;;;;;;19.93;79.42;96411.17;1712821;83;21359;-85
2022/09/09 09:49:33;;;;;;;2.25;1.00;;;;;;;19.94;79.45;96413.56;1697862;83;20996;-85
2022/09/09 09:52:04;;;;;;;1.25;0.98;;;;;;;20.02;80.17;96421.61;1703596;83;21012;-85
2022/09/09 09:54:33;;;;;;;0.93;0.82;;;;;;;20.08;83.47;96424.08;1697980;83;20987;-86
2022/09/09 09:57:16;;;;;;;0.95;0.90;;;;;;;20.14;81.87;96424.94;1702608;83;20971;-86
2022/09/09 09:59:42;;;;;;;3.85;1.10;;;;;;;20.07;80.20;96429.59;1719800;83;20937;-86
2022/09/09 10:02:26;;;;;;;1.20;0.70;;;;;;;20.06;76.89;96428.00;1706287;83;21016;-86
2022/09/09 10:05:18;;;;;;;2.65;0.62;;;;;;;20.03;76.68;96431.92;1693093;83;21088;-85
2022/09/09 10:07:45;;;;;;;2.25;0.93;;;;;;;20.04;79.91;96434.03;1721863;83;21432;-86
2022/09/09 10:10:23;;;;;;;1.50;0.80;;;;;;;20.15;82.23;96431.81;1700537;83;21027;-86
2022/09/09 10:13:10;;;;;;;3.75;0.90;;;;;;;20.31;83.14;96432.32;1729101;83;21382;-85
2022/09/09 10:15:50;;;;;;;1.35;0.70;;;;;;;20.44;83.89;96429.91;1710380;83;20960;-86
2022/09/09 10:18:39;;;;;;;2.62;1.47;;;;;;;20.54;82.13;96434.53;1726194;83;21008;-86
2022/09/09 10:21:34;;;;;;;1.25;0.78;;;;;;;20.51;78.18;96440.30;1703444;83;21032;-86
2022/09/09 10:24:30;;;;;;;1.22;0.80;;;;;;;20.53;73.99;96446.94;1719753;83;20991;-86
2022/09/09 10:27:05;;;;;;;1.10;0.90;;;;;;;20.63;81.34;96442.30;1715840;83;20948;-86
2022/09/09 10:30:16;;;;;;;1.42;0.80;;;;;;;20.76;79.53;96437.19;1705156;83;21556;-86
2022/09/09 10:33:11;;;;;;;1.92;0.93;;;;;;;20.86;80.48;96435.49;1702025;83;20976;-85
2022/09/09 10:36:09;;;;;;;1.75;0.62;;;;;;;20.95;81.11;96422.64;1710180;83;20980;-86
2022/09/09 10:38:44;;;;;;;1.50;0.72;;;;;;;20.92;81.41;96428.42;1688988;84;21068;-86
2022/09/09 10:41:24;;;;;;;1.90;0.82;;;;;;;20.88;76.36;96436.56;1676413;84;21084;-85
2022/09/09 10:44:08;;;;;;;0.98;0.80;;;;;;;20.93;79.18;96439.27;1705855;83;20968;-85
2022/09/09 10:47:13;;;;;;;2.12;1.00;;;;;;;20.98;79.48;96441.43;1721528;83;21414;-86
2022/09/09 10:50:02;;;;;;;2.98;0.80;;;;;;;21.04;76.89;96442.83;1669843;84;21299;-85
2022/09/09 10:53:17;;;;;;;1.75;0.80;;;;;;;20.96;73.73;96438.24;1723453;83;20996;-85
2022/09/09 10:55:49;;;;;;;1.27;0.47;;;;;;;20.93;77.00;96442.70;1729619;83;20992;-86
2022/09/09 10:58:23;;;;;;;1.07;0.70;;;;;;;21.05;71.06;96445.75;1724578;83;21347;-86
2022/09/09 11:00:53;;;;;;;1.10;0.68;;;;;;;21.11;71.87;96445.55;1716547;83;20956;-86
2022/09/09 11:03:25;;;;;;;1.82;0.60;;;;;;;21.13;67.47;96436.86;1708914;83;21043;-85
2022/09/09 11:06:05;;;;;;;1.02;0.70;;;;;;;21.18;68.94;96438.78;1715099;83;21035;-85
2022/09/09 11:08:33;;;;;;;1.22;0.70;;;;;;;21.27;68.35;96439.42;1677486;83;21465;-85
2022/09/09 11:11:21;;;;;;;1.32;0.75;;;;;;;21.38;71.24;96440.87;1684099;84;21051;-85
2022/09/09 11:13:55;;;;;;;2.83;1.10;;;;;;;21.45;71.71;96442.78;1690758;84;20984;-86
2022/09/09 11:16:49;;;;;;;1.05;0.70;;;;;;;21.55;68.64;96434.44;1676953;84;20984;-86
2022/09/09 11:19:25;;;;;;;0.95;0.78;;;;;;;21.64;67.74;96440.58;1647306;85;21151;-84
2022/09/09 11:21:54;;;;;;;1.45;0.88;;;;;;;21.65;66.47;96446.97;1668761;84;20999;-86
2022/09/09 11:24:35;;;;;;;1.10;1.00;;;;;;;21.63;64.87;96450.36;1696262;84;20988;-85
2022/09/09 11:27:06;;;;;;;1.40;0.70;;;;;;;21.68;65.47;96446.47;1693824;85;21369;-85
2022/09/09 11:29:40;;;;;;;1.95;1.02;;;;;;;21.67;68.22;96439.58;1598297;87;21030;-86
2022/09/09 11:32:15;;;;;;;2.00;0.85;;;;;;;21.66;70.49;96445.12;1653726;86;21163;-86
2022/09/09 11:35:05;;;;;;;1.75;1.10;;;;;;;21.63;70.99;96445.59;1666922;86;21462;-90
2022/09/09 11:37:51;;;;;;;2.83;0.98;;;;;;;21.59;68.39;96447.95;1681202;84;21407;-90
2022/09/09 11:40:21;;;;;;;3.17;1.00;;;;;;;21.55;70.02;96450.30;1659633;85;20964;-90
2022/09/09 11:42:49;;;;;;;1.57;0.90;;;;;;;21.61;71.40;96449.02;1639860;86;21000;-89
2022/09/09 11:45:27;;;;;;;2.30;1.00;;;;;;;21.68;69.52;96456.25;1670672;84;21016;-90
2022/09/09 11:47:55;;;;;;;2.33;1.00;;;;;;;21.70;68.29;96455.47;1673671;85;20973;-90
2022/09/09 11:50:26;;;;;;;3.52;1.05;;;;;;;21.80;67.72;96449.76;1694563;84;20975;-90
2022/09/09 11:53:14;;;;;;;3.35;1.10;;;;;;;21.84;68.33;96455.34;1677166;84;20981;-89
2022/09/09 11:55:40;;;;;;;2.87;1.20;;;;;;;21.85;69.21;96447.16;1677760;84;20988;-90
2022/09/09 11:58:14;;;;;;;1.70;0.90;;;;;;;21.84;71.78;96440.80;1696935;84;20972;-90
2022/09/09 12:00:46;;;;;;;2.77;1.20;;;;;;;21.85;72.67;96442.39;1681141;84;20984;-90