Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:56;;;;;;;5.00;4.60;;;;;;;22.97;53.21;100686.44;5060526;28;20187;-69
2022/06/24 00:03:22;;;;;;;5.73;5.23;;;;;;;22.87;52.76;100679.81;5060703;28;20564;-67
2022/06/24 00:05:47;;;;;;;5.20;4.70;;;;;;;22.56;53.61;100683.75;5060366;28;20188;-68
2022/06/24 00:08:13;;;;;;;5.37;4.90;;;;;;;22.54;53.52;100678.50;5060477;28;20213;-70
2022/06/24 00:10:38;;;;;;;5.50;5.10;;;;;;;22.26;54.18;100678.72;5060041;28;20262;-69
2022/06/24 00:13:05;;;;;;;7.20;4.63;;;;;;;22.53;53.55;100670.59;5060574;28;20270;-67
2022/06/24 00:15:35;;;;;;;5.13;4.77;;;;;;;22.33;54.12;100679.34;5060183;28;20225;-68
2022/06/24 00:18:14;;;;;;;5.13;4.63;;;;;;;22.26;53.95;100677.84;5059884;28;20474;-69
2022/06/24 00:20:45;;;;;;;4.90;4.50;;;;;;;22.36;53.64;100668.63;5060252;28;20507;-68
2022/06/24 00:23:10;;;;;;;5.87;4.90;;;;;;;22.23;53.67;100673.53;5059555;28;20684;-68
2022/06/24 00:25:37;;;;;;;5.70;4.80;;;;;;;22.40;53.52;100670.22;5059704;28;20518;-69
2022/06/24 00:28:08;;;;;;;5.03;4.53;;;;;;;22.18;54.19;100672.84;5060003;28;20205;-68
2022/06/24 00:30:53;;;;;;;4.87;4.47;;;;;;;22.25;53.91;100670.81;5060424;28;20420;-68
2022/06/24 00:33:26;;;;;;;6.57;5.10;;;;;;;22.13;53.69;100670.38;5060497;28;20798;-68
2022/06/24 00:35:56;;;;;;;5.57;4.90;;;;;;;22.49;53.39;100661.88;5059467;28;20457;-69
2022/06/24 00:38:30;;;;;;;5.20;4.80;;;;;;;22.48;52.76;100657.47;5059631;28;20765;-68
2022/06/24 00:41:01;;;;;;;5.60;5.20;;;;;;;21.82;54.36;100658.28;5059819;28;20455;-67
2022/06/24 00:43:32;;;;;;;5.23;4.83;;;;;;;22.12;53.64;100658.03;5060171;28;20682;-69
2022/06/24 00:46:03;;;;;;;5.40;4.90;;;;;;;21.83;53.91;100648.56;5059759;28;20446;-68
2022/06/24 00:48:30;;;;;;;4.80;4.50;;;;;;;22.14;53.53;100648.22;5045496;28;20483;-67
2022/06/24 00:50:55;;;;;;;5.10;4.70;;;;;;;21.84;53.85;100645.84;5058102;28;20424;-67
2022/06/24 00:53:21;;;;;;;5.47;4.97;;;;;;;22.02;53.37;100644.25;5059499;28;20431;-68
2022/06/24 00:55:46;;;;;;;5.17;4.70;;;;;;;21.97;53.36;100650.66;5059433;28;20263;-67
2022/06/24 00:58:15;;;;;;;6.73;5.13;;;;;;;22.26;52.67;100640.66;5059739;28;20197;-67
2022/06/24 01:00:43;;;;;;;5.33;4.47;;;;;;;22.06;53.21;100641.50;5059186;28;20229;-67
2022/06/24 01:03:08;;;;;;;5.87;5.00;;;;;;;21.68;53.29;100642.91;5058776;28;20440;-67
2022/06/24 01:05:34;;;;;;;6.90;4.93;;;;;;;21.96;52.94;100644.50;5059705;28;20718;-67
2022/06/24 01:08:06;;;;;;;5.90;4.90;;;;;;;22.40;52.09;100629.53;5059162;28;20289;-68
2022/06/24 01:10:32;;;;;;;6.80;4.97;;;;;;;22.04;52.36;100639.75;5059485;28;20260;-68
2022/06/24 01:12:58;;;;;;;5.53;4.50;;;;;;;22.09;52.92;100628.94;5059277;28;20872;-68
2022/06/24 01:15:23;;;;;;;5.07;4.67;;;;;;;21.93;52.49;100635.78;5058388;28;20225;-68
2022/06/24 01:17:48;;;;;;;6.53;4.90;;;;;;;21.78;52.93;100626.63;5059200;28;20453;-67
2022/06/24 01:20:14;;;;;;;8.13;4.70;;;;;;;22.00;52.16;100621.34;5059383;28;20181;-69
2022/06/24 01:22:40;;;;;;;5.07;4.70;;;;;;;21.70;52.73;100622.50;5058999;28;20181;-67
2022/06/24 01:25:07;;;;;;;5.03;4.63;;;;;;;22.06;52.10;100617.59;5059231;28;20551;-67
2022/06/24 01:27:32;;;;;;;5.17;4.77;;;;;;;21.85;52.93;100621.03;5059560;28;20720;-66
2022/06/24 01:29:58;;;;;;;5.30;4.80;;;;;;;22.01;52.51;100609.81;5058209;28;20469;-67
2022/06/24 01:32:23;;;;;;;8.20;4.73;;;;;;;21.81;52.61;100614.13;5058996;28;20223;-67
2022/06/24 01:34:49;;;;;;;5.67;5.03;;;;;;;21.76;52.18;100605.47;5058034;28;20442;-68
2022/06/24 01:37:14;;;;;;;5.00;4.43;;;;;;;21.82;52.56;100604.38;5058658;28;20181;-67
2022/06/24 01:39:40;;;;;;;5.23;4.77;;;;;;;21.62;51.98;100597.19;5058594;28;20249;-67
2022/06/24 01:42:06;;;;;;;4.93;4.53;;;;;;;21.90;51.95;100599.63;5058689;28;20234;-67
2022/06/24 01:44:32;;;;;;;5.50;5.00;;;;;;;21.95;51.72;100595.00;5058584;28;20436;-66
2022/06/24 01:46:57;;;;;;;5.40;5.00;;;;;;;21.86;52.23;100600.66;5058310;28;20443;-67
2022/06/24 01:49:23;;;;;;;5.23;4.80;;;;;;;22.01;51.53;100597.41;5059218;28;20205;-67
2022/06/24 01:51:50;;;;;;;5.83;5.33;;;;;;;21.89;51.88;100591.72;5058489;28;20211;-67
2022/06/24 01:54:15;;;;;;;6.03;4.77;;;;;;;21.41;52.81;100591.75;5058490;28;20193;-68
2022/06/24 01:56:41;;;;;;;5.90;5.00;;;;;;;22.10;51.62;100590.84;5058805;28;20417;-67
2022/06/24 01:59:06;;;;;;;5.77;4.70;;;;;;;21.30;53.21;100588.66;5058703;28;20621;-68
2022/06/24 02:01:32;;;;;;;5.50;5.03;;;;;;;21.55;52.45;100577.97;5057571;28;20198;-67
2022/06/24 02:03:57;;;;;;;5.40;5.00;;;;;;;21.71;52.31;100572.94;5058719;28;20227;-67
2022/06/24 02:06:22;;;;;;;5.37;4.97;;;;;;;21.21;53.02;100571.28;5058571;28;20177;-67
2022/06/24 02:08:48;;;;;;;5.60;5.07;;;;;;;21.75;52.18;100573.69;5058209;28;20221;-67
2022/06/24 02:13:59;;;;;;;5.37;4.93;;;;;;;21.55;52.01;100559.41;5049845;28;20471;-67
2022/06/24 02:16:26;;;;;;;4.90;4.50;;;;;;;21.93;51.76;100557.03;5057589;28;20521;-67
2022/06/24 02:18:52;;;;;;;5.77;5.33;;;;;;;21.58;52.15;100566.41;5058050;28;20428;-67
2022/06/24 02:21:17;;;;;;;5.83;5.23;;;;;;;21.39;53.42;100563.56;5057908;28;20709;-67
2022/06/24 02:23:43;;;;;;;5.67;5.07;;;;;;;21.44;52.71;100559.81;5057616;28;20432;-67
2022/06/24 02:26:09;;;;;;;7.30;5.37;;;;;;;21.47;52.72;100564.13;5058583;28;20180;-68
2022/06/24 02:28:35;;;;;;;5.70;5.10;;;;;;;21.35;52.94;100554.84;5057778;28;20209;-69
2022/06/24 02:31:01;;;;;;;5.90;5.33;;;;;;;21.76;52.25;100549.75;5058292;28;20185;-67
2022/06/24 02:33:28;;;;;;;6.60;5.80;;;;;;;21.56;52.14;100550.53;5057969;28;20575;-69
2022/06/24 02:35:53;;;;;;;5.80;5.30;;;;;;;21.45;52.82;100553.59;5058021;28;20466;-67
2022/06/24 02:38:19;;;;;;;5.90;5.30;;;;;;;21.21;53.13;100547.44;5058193;28;20423;-67
2022/06/24 02:40:53;;;;;;;9.83;5.80;;;;;;;21.38;52.90;100546.78;5057659;28;20173;-67
2022/06/24 02:43:28;;;;;;;8.80;5.20;;;;;;;21.53;52.56;100545.38;5057189;28;20181;-67
2022/06/24 02:45:57;;;;;;;5.83;5.33;;;;;;;21.46;52.98;100547.38;5058464;28;20412;-67
2022/06/24 02:48:23;;;;;;;5.30;4.90;;;;;;;21.69;52.22;100541.19;5057633;28;20442;-68
2022/06/24 02:50:50;;;;;;;5.57;5.07;;;;;;;21.78;52.62;100537.28;5057323;28;20432;-68
2022/06/24 02:53:16;;;;;;;5.67;5.23;;;;;;;21.61;52.75;100529.13;5058323;28;20439;-68
2022/06/24 02:55:42;;;;;;;6.20;5.60;;;;;;;21.40;53.04;100525.53;5057813;28;20420;-67
2022/06/24 02:58:08;;;;;;;5.10;4.70;;;;;;;21.58;52.62;100518.66;5057600;28;20406;-67
2022/06/24 03:00:33;;;;;;;5.93;5.50;;;;;;;21.35;53.57;100521.25;5057734;28;20861;-67
2022/06/24 03:02:59;;;;;;;5.67;5.23;;;;;;;21.05;54.31;100517.13;5050630;28;20185;-65
2022/06/24 03:05:24;;;;;;;5.77;5.27;;;;;;;21.05;54.61;100506.53;5042476;28;20185;-67
2022/06/24 03:07:51;;;;;;;5.67;5.13;;;;;;;21.37;53.59;100515.88;5057843;28;20185;-66
2022/06/24 03:10:16;;;;;;;5.40;4.90;;;;;;;21.23;54.07;100507.59;5057980;28;20256;-67
2022/06/24 03:12:42;;;;;;;5.40;4.90;;;;;;;21.52;52.68;100514.44;5057521;28;20515;-67
2022/06/24 03:15:08;;;;;;;6.20;5.60;;;;;;;21.09;54.04;100511.63;5060589;28;20248;-67
2022/06/24 03:17:34;;;;;;;5.77;5.27;;;;;;;21.65;52.69;100505.09;5061619;28;20555;-66
2022/06/24 03:19:59;;;;;;;5.50;5.00;;;;;;;20.92;54.67;100508.75;5061878;28;20412;-67
2022/06/24 03:22:25;;;;;;;6.07;5.57;;;;;;;20.83;55.54;100504.69;5061026;28;20197;-68
2022/06/24 03:24:51;;;;;;;6.63;6.03;;;;;;;21.09;54.34;100501.03;5061366;28;20200;-67
2022/06/24 03:27:17;;;;;;;5.70;5.30;;;;;;;20.97;54.64;100488.25;5061642;28;20575;-67
2022/06/24 03:29:42;;;;;;;5.70;5.30;;;;;;;21.36;53.53;100491.19;5061614;28;20490;-67
2022/06/24 03:32:08;;;;;;;5.70;5.10;;;;;;;21.51;53.90;100483.50;5061175;28;20212;-68
2022/06/24 03:34:33;;;;;;;5.33;4.83;;;;;;;20.59;56.06;100482.56;5061404;28;20243;-66
2022/06/24 03:36:59;;;;;;;5.63;5.23;;;;;;;20.70;55.49;100472.47;5061279;28;20562;-66
2022/06/24 03:39:24;;;;;;;5.83;5.33;;;;;;;21.51;52.68;100463.19;5061364;28;20260;-66
2022/06/24 03:41:50;;;;;;;7.20;5.13;;;;;;;22.44;51.04;100471.75;5061943;28;20499;-66
2022/06/24 03:44:15;;;;;;;5.70;5.20;;;;;;;22.80;49.91;100469.22;5060837;28;20228;-66
2022/06/24 03:46:41;;;;;;;6.00;5.50;;;;;;;22.24;50.37;100472.59;5061079;28;20174;-66
2022/06/24 03:49:06;;;;;;;6.17;5.13;;;;;;;22.33;50.91;100465.06;5061274;28;20201;-68
2022/06/24 03:51:31;;;;;;;6.13;5.17;;;;;;;22.46;50.02;100452.16;5060864;28;20209;-66
2022/06/24 03:53:57;;;;;;;5.40;5.00;;;;;;;22.25;50.66;100455.72;5060684;28;20189;-66
2022/06/24 03:56:22;;;;;;;5.77;4.70;;;;;;;22.28;50.30;100444.97;5061118;28;20185;-66
2022/06/24 03:58:47;;;;;;;5.37;4.87;;;;;;;23.11;48.39;100438.56;5060902;28;20174;-68
2022/06/24 04:01:13;;;;;;;5.10;4.70;;;;;;;22.70;49.49;100438.69;5060694;28;20201;-66
2022/06/24 04:03:38;;;;;;;5.30;4.90;;;;;;;23.08;48.82;100433.38;5060860;28;20445;-65
2022/06/24 04:06:03;;;;;;;6.07;4.77;;;;;;;23.75;46.87;100428.38;5060568;28;20227;-68
2022/06/24 04:08:29;;;;;;;5.57;5.17;;;;;;;23.81;46.80;100438.69;5060811;28;20209;-66
2022/06/24 04:10:54;;;;;;;5.20;4.90;;;;;;;23.92;46.04;100429.34;5060751;28;20547;-66
2022/06/24 04:13:19;;;;;;;5.70;5.23;;;;;;;24.32;45.79;100429.94;5060623;28;20451;-66
2022/06/24 04:15:46;;;;;;;5.23;4.73;;;;;;;24.08;45.76;100426.75;5060400;28;20209;-67
2022/06/24 04:18:12;;;;;;;5.23;4.73;;;;;;;24.44;44.92;100423.97;5060965;28;20189;-68
2022/06/24 04:20:37;;;;;;;7.00;4.60;;;;;;;24.82;44.27;100413.03;5060569;28;20804;-67
2022/06/24 04:23:02;;;;;;;5.33;4.90;;;;;;;25.64;42.27;100403.13;5060325;28;20185;-68
2022/06/24 04:25:28;;;;;;;5.27;4.87;;;;;;;24.37;44.16;100404.78;5060392;28;20197;-67
2022/06/24 04:27:53;;;;;;;4.60;4.30;;;;;;;24.93;43.64;100406.28;5060512;28;20173;-67
2022/06/24 04:30:18;;;;;;;4.90;4.50;;;;;;;25.04;43.71;100403.84;5060230;28;20213;-67
2022/06/24 04:32:44;;;;;;;6.47;4.93;;;;;;;25.35;43.00;100394.97;5060047;28;20194;-68
2022/06/24 04:35:09;;;;;;;7.60;4.80;;;;;;;24.84;44.31;100391.63;5060106;28;20456;-67
2022/06/24 04:37:39;;;;;;;7.37;4.83;;;;;;;26.01;41.54;100387.53;5060069;28;20195;-66
2022/06/24 04:40:06;;;;;;;5.43;4.97;;;;;;;25.41;42.32;100390.25;5060155;28;20158;-68
2022/06/24 04:42:32;;;;;;;7.20;4.80;;;;;;;24.87;43.22;100387.00;5059321;28;20829;-67
2022/06/24 04:44:57;;;;;;;5.57;4.93;;;;;;;25.27;43.14;100389.19;5060129;28;20432;-67
2022/06/24 04:47:23;;;;;;;6.93;4.97;;;;;;;25.34;42.99;100382.59;5059881;28;20177;-67
2022/06/24 04:49:48;;;;;;;5.23;4.83;;;;;;;25.77;42.36;100381.88;5059408;28;20273;-67
2022/06/24 04:52:15;;;;;;;5.33;4.90;;;;;;;25.88;41.56;100384.78;5059761;28;20260;-68
2022/06/24 04:54:41;;;;;;;5.63;4.90;;;;;;;26.29;41.08;100382.34;5060100;28;20180;-66
2022/06/24 04:57:06;;;;;;;7.60;5.27;;;;;;;24.65;44.01;100386.47;5059693;28;20432;-67
2022/06/24 04:59:32;;;;;;;5.80;5.20;;;;;;;26.40;40.38;100393.25;5059747;28;20248;-68
2022/06/24 05:01:57;;;;;;;5.73;4.70;;;;;;;25.36;42.14;100394.03;5059607;28;20202;-67
2022/06/24 05:04:22;;;;;;;5.77;5.17;;;;;;;25.44;42.22;100374.91;5059388;28;20444;-68
2022/06/24 05:06:49;;;;;;;6.70;5.20;;;;;;;26.21;40.94;100366.81;5059664;28;20192;-67
2022/06/24 05:09:15;;;;;;;6.07;4.90;;;;;;;26.61;40.55;100368.78;5060122;28;20563;-68
2022/06/24 05:11:41;;;;;;;5.47;5.07;;;;;;;26.80;39.34;100363.97;5059546;28;20679;-69
2022/06/24 05:14:06;;;;;;;7.53;4.83;;;;;;;25.98;41.51;100360.16;5059629;28;20510;-68
2022/06/24 05:16:32;;;;;;;7.27;4.97;;;;;;;25.72;41.59;100366.13;5059486;28;20221;-69
2022/06/24 05:18:57;;;;;;;5.30;4.80;;;;;;;26.11;41.25;100366.50;5058868;28;20208;-69
2022/06/24 05:21:23;;;;;;;5.70;5.10;;;;;;;27.70;38.33;100350.94;5059727;28;20197;-67
2022/06/24 05:23:49;;;;;;;5.30;4.80;;;;;;;26.67;39.75;100368.38;5059937;28;20623;-70
2022/06/24 05:26:14;;;;;;;5.67;5.13;;;;;;;25.75;41.57;100373.09;5057181;28;20510;-68
2022/06/24 05:28:39;;;;;;;5.50;5.00;;;;;;;25.55;41.87;100356.44;5052074;28;20205;-68
2022/06/24 05:31:05;;;;;;;6.00;5.33;;;;;;;26.76;39.74;100350.91;5059333;28;20554;-67
2022/06/24 05:33:33;;;;;;;7.97;5.57;;;;;;;24.99;42.86;100377.44;5057100;28;20551;-67
2022/06/24 05:35:59;;;;;;;10.37;5.00;;;;;;;26.04;41.30;100351.81;5058592;28;20555;-68
2022/06/24 05:38:25;;;;;;;4.97;4.60;;;;;;;26.59;40.37;100347.50;5058319;28;20427;-67
2022/06/24 05:40:51;;;;;;;6.13;5.43;;;;;;;28.19;37.61;100341.31;5058951;28;20449;-68
2022/06/24 05:43:18;;;;;;;5.70;5.20;;;;;;;27.87;37.95;100349.78;5058332;28;20453;-68
2022/06/24 05:45:44;;;;;;;5.47;4.97;;;;;;;27.03;39.23;100343.75;5059179;28;20456;-69
2022/06/24 05:48:10;;;;;;;8.93;4.73;;;;;;;27.88;38.10;100331.88;5057971;28;20487;-67
2022/06/24 05:50:37;;;;;;;9.83;5.90;;;;;;;25.80;41.72;100344.28;5058896;28;20765;-67
2022/06/24 05:55:46;;;;;;;7.03;5.20;;;;;;;28.06;37.63;100316.34;5057827;28;20890;-67
2022/06/24 05:58:12;;;;;;;9.00;5.23;;;;;;;26.79;40.25;100326.66;5058524;28;20420;-67
2022/06/24 06:00:37;;;;;;;6.10;5.43;;;;;;;26.70;39.84;100325.41;5058105;28;20477;-67
2022/06/24 06:03:02;;;;;;;6.10;5.40;;;;;;;27.68;37.70;100325.22;5058957;28;20173;-68
2022/06/24 06:05:28;;;;;;;6.27;5.67;;;;;;;26.82;39.65;100321.09;5052465;28;20177;-68
2022/06/24 06:07:54;;;;;;;8.00;5.40;;;;;;;28.72;37.09;100310.75;5057525;28;20201;-68
2022/06/24 06:10:20;;;;;;;6.40;5.13;;;;;;;27.54;38.35;100312.78;5057120;28;20440;-69
2022/06/24 06:12:45;;;;;;;5.83;5.37;;;;;;;28.08;37.85;100309.06;5058658;28;20192;-68
2022/06/24 06:15:11;;;;;;;6.13;5.53;;;;;;;27.60;38.57;100303.47;5049341;28;20229;-68
2022/06/24 06:17:36;;;;;;;6.33;5.10;;;;;;;27.77;38.35;100303.16;5055880;28;20181;-68
2022/06/24 06:20:02;;;;;;;9.63;5.53;;;;;;;28.94;36.29;100293.06;5058885;28;20165;-67
2022/06/24 06:22:27;;;;;;;5.80;5.10;;;;;;;30.09;34.48;100306.72;5058377;28;20191;-68
2022/06/24 06:24:53;;;;;;;6.00;5.07;;;;;;;30.83;32.51;100327.66;5057958;28;20256;-67
2022/06/24 06:27:18;;;;;;;6.57;5.23;;;;;;;31.34;32.07;100328.84;5050708;28;20189;-68
2022/06/24 06:29:43;;;;;;;7.23;5.17;;;;;;;29.32;34.40;100338.53;5057804;28;20209;-68
2022/06/24 06:32:09;;;;;;;7.73;4.87;;;;;;;29.80;33.99;100329.50;5058006;28;20219;-69
2022/06/24 06:34:34;;;;;;;7.97;5.33;;;;;;;30.76;32.81;100324.63;5058515;28;20437;-68
2022/06/24 06:37:00;;;;;;;8.47;5.47;;;;;;;28.68;36.27;100328.91;5057402;28;20517;-69
2022/06/24 06:39:25;;;;;;;5.90;5.10;;;;;;;27.64;38.64;100326.38;5057536;28;20184;-68
2022/06/24 06:41:50;;;;;;;6.03;5.43;;;;;;;26.60;40.39;100340.31;5058261;28;20201;-69
2022/06/24 06:44:16;;;;;;;7.30;5.77;;;;;;;27.75;37.38;100337.22;5057710;28;20193;-68
2022/06/24 06:46:42;;;;;;;7.17;5.33;;;;;;;28.71;36.58;100335.88;5049714;28;20200;-67
2022/06/24 06:49:08;;;;;;;7.00;5.70;;;;;;;29.04;35.64;100345.09;5055921;28;20193;-69
2022/06/24 06:51:33;;;;;;;8.57;5.60;;;;;;;28.74;35.30;100335.66;5060323;28;20439;-66
2022/06/24 06:53:58;;;;;;;5.97;5.37;;;;;;;29.72;35.17;100340.84;5041943;28;20201;-67
2022/06/24 06:56:24;;;;;;;6.03;5.53;;;;;;;31.23;32.36;100340.53;5053912;28;20185;-68
2022/06/24 06:58:49;;;;;;;5.87;5.47;;;;;;;30.93;33.12;100333.13;5057040;28;20181;-68
2022/06/24 07:01:14;;;;;;;6.00;5.50;;;;;;;30.31;33.65;100343.47;5057321;28;20209;-69
2022/06/24 07:03:40;;;;;;;5.67;5.27;;;;;;;31.45;31.85;100333.34;5055913;28;20188;-69
2022/06/24 07:06:05;;;;;;;5.93;5.43;;;;;;;30.46;33.29;100334.22;5056728;28;20201;-68
2022/06/24 07:08:31;;;;;;;6.30;5.13;;;;;;;29.94;34.42;100332.97;5057120;28;20247;-68
2022/06/24 07:10:57;;;;;;;6.13;5.53;;;;;;;32.55;30.23;100332.78;5050594;28;20189;-70
2022/06/24 07:13:23;;;;;;;6.73;5.43;;;;;;;30.90;32.57;100320.78;5056437;28;20170;-69
2022/06/24 07:15:48;;;;;;;5.80;5.27;;;;;;;30.53;33.38;100319.28;5056857;28;20472;-70
2022/06/24 07:18:14;;;;;;;5.73;5.23;;;;;;;30.65;33.90;100322.81;5057107;28;20169;-70
2022/06/24 07:20:39;;;;;;;5.77;5.23;;;;;;;30.78;33.47;100328.03;5056785;28;20181;-68
2022/06/24 07:23:05;;;;;;;6.13;5.63;;;;;;;29.91;34.04;100312.56;5056926;28;20556;-69
2022/06/24 07:25:32;;;;;;;6.33;5.67;;;;;;;30.67;33.42;100323.53;5057130;28;20189;-67
2022/06/24 07:27:57;;;;;;;5.87;5.47;;;;;;;30.91;32.96;100309.03;5053033;28;20231;-67
2022/06/24 07:30:23;;;;;;;5.70;5.20;;;;;;;31.19;32.86;100304.91;5056568;28;20738;-71
2022/06/24 07:32:48;;;;;;;5.77;5.27;;;;;;;31.00;32.64;100305.59;5055890;28;20193;-68
2022/06/24 07:35:14;;;;;;;5.43;5.03;;;;;;;31.28;32.47;100300.56;5050323;28;20182;-69
2022/06/24 07:37:39;;;;;;;7.00;5.30;;;;;;;31.65;32.13;100302.88;5056793;28;20170;-68
2022/06/24 07:40:05;;;;;;;5.50;5.10;;;;;;;32.10;31.86;100287.31;5057274;28;20174;-68
2022/06/24 07:42:30;;;;;;;6.10;5.50;;;;;;;31.01;33.54;100298.34;5055221;28;20181;-68
2022/06/24 07:44:56;;;;;;;5.73;5.23;;;;;;;32.63;31.42;100286.22;5044758;28;20848;-69
2022/06/24 07:47:21;;;;;;;5.03;4.73;;;;;;;32.92;30.40;100283.56;5056712;28;20184;-69
2022/06/24 07:49:48;;;;;;;6.97;5.60;;;;;;;31.74;31.81;100280.50;5049647;28;20220;-69
2022/06/24 07:52:14;;;;;;;5.73;5.33;;;;;;;31.76;31.86;100280.38;5051335;28;20201;-69
2022/06/24 07:54:39;;;;;;;6.93;4.97;;;;;;;33.51;28.67;100276.28;5042866;28;20448;-69
2022/06/24 07:57:05;;;;;;;5.67;5.03;;;;;;;32.65;31.23;100287.78;5055610;28;20260;-69
2022/06/24 07:59:33;;;;;;;5.67;5.17;;;;;;;33.21;30.65;100274.59;5056226;28;20166;-69
2022/06/24 08:01:59;;;;;;;6.03;5.60;;;;;;;31.96;32.00;100270.53;5052350;28;20177;-69
2022/06/24 08:04:26;;;;;;;10.40;5.30;;;;;;;33.01;30.22;100265.66;5055525;28;20455;-69
2022/06/24 08:06:52;;;;;;;5.70;5.20;;;;;;;31.66;32.28;100265.97;5052117;28;20508;-68
2022/06/24 08:09:23;;;;;;;8.40;5.80;;;;;;;32.27;31.22;100266.97;5041657;28;20905;-71
2022/06/24 08:11:49;;;;;;;6.30;5.23;;;;;;;33.79;29.63;100270.97;5049283;28;20432;-69
2022/06/24 08:14:16;;;;;;;6.07;5.57;;;;;;;33.14;30.29;100262.66;5057225;28;20431;-68
2022/06/24 08:16:43;;;;;;;10.17;6.07;;;;;;;31.51;32.26;100268.97;5058670;28;20702;-67
2022/06/24 08:19:08;;;;;;;7.53;6.83;;;;;;;30.64;33.58;100255.69;5045150;28;20432;-67
2022/06/24 08:21:34;;;;;;;8.17;5.80;;;;;;;31.78;32.42;100250.59;5050163;28;20404;-67
2022/06/24 08:23:59;;;;;;;6.90;6.00;;;;;;;32.74;31.40;100243.75;5060529;28;20275;-67
2022/06/24 08:26:25;;;;;;;6.17;5.57;;;;;;;33.09;31.12;100241.50;5050440;28;20558;-66
2022/06/24 08:28:51;;;;;;;7.43;5.70;;;;;;;32.85;30.90;100237.38;5047422;28;20595;-67
2022/06/24 08:31:16;;;;;;;6.00;5.50;;;;;;;33.31;30.68;100228.69;5059110;28;20428;-68
2022/06/24 08:33:42;;;;;;;8.40;5.93;;;;;;;32.88;30.87;100231.72;5050498;28;20194;-68
2022/06/24 08:36:08;;;;;;;8.73;6.00;;;;;;;34.77;28.56;100224.41;5058699;28;20185;-68
2022/06/24 08:38:38;;;;;;;8.10;5.77;;;;;;;32.36;31.91;100223.81;5059809;28;20440;-69
2022/06/24 08:41:07;;;;;;;15.83;5.57;;;;;;;34.01;28.99;100207.53;5031693;28;20825;-68
2022/06/24 08:43:35;;;;;;;8.07;5.70;;;;;;;33.86;29.49;100209.03;5056188;28;20427;-68
2022/06/24 08:46:02;;;;;;;6.03;5.50;;;;;;;34.04;29.41;100203.66;5034913;28;20508;-68
2022/06/24 08:48:29;;;;;;;5.50;5.10;;;;;;;34.06;28.14;100199.81;5058348;28;20456;-68
2022/06/24 08:50:55;;;;;;;6.07;5.47;;;;;;;33.07;29.04;100203.84;5059310;28;20446;-69
2022/06/24 08:53:31;;;;;;;7.77;5.90;;;;;;;33.72;28.21;100186.00;5051974;28;20763;-69
2022/06/24 08:55:58;;;;;;;5.50;5.03;;;;;;;35.60;25.47;100178.97;5054440;28;20427;-68
2022/06/24 08:58:23;;;;;;;9.10;5.57;;;;;;;33.71;27.30;100189.72;5058318;28;20420;-68
2022/06/24 09:00:49;;;;;;;5.57;5.00;;;;;;;35.83;25.26;100174.69;5054454;28;20828;-68
2022/06/24 09:03:14;;;;;;;5.63;5.23;;;;;;;36.12;25.09;100170.69;5057486;28;20189;-68
2022/06/24 09:05:40;;;;;;;5.37;5.07;;;;;;;33.64;28.32;100175.09;5064547;28;20165;-69
2022/06/24 09:08:08;;;;;;;6.00;5.40;;;;;;;33.85;27.58;100167.63;5051378;28;20504;-69
2022/06/24 09:10:35;;;;;;;6.20;4.97;;;;;;;34.98;26.89;100183.50;5049759;28;20440;-68
2022/06/24 09:13:00;;;;;;;6.13;5.43;;;;;;;33.95;27.30;100188.34;5048735;28;20486;-67
2022/06/24 09:15:26;;;;;;;10.30;5.13;;;;;;;34.90;26.94;100176.13;5048695;28;20507;-67
2022/06/24 09:17:54;;;;;;;6.50;5.30;;;;;;;34.48;27.68;100181.31;5056195;28;20204;-66
2022/06/24 09:20:24;;;;;;;5.50;5.10;;;;;;;34.68;26.73;100179.31;5053022;28;20193;-66
2022/06/24 09:22:51;;;;;;;6.03;5.30;;;;;;;34.93;26.57;100168.72;5056982;28;20499;-67
2022/06/24 09:25:17;;;;;;;6.27;5.63;;;;;;;35.30;26.14;100173.00;5052497;28;20504;-68
2022/06/24 09:27:45;;;;;;;5.53;5.13;;;;;;;35.73;26.10;100147.66;5045587;28;20451;-68
2022/06/24 09:30:13;;;;;;;6.33;5.53;;;;;;;37.25;23.96;100145.63;5048461;28;20479;-68
2022/06/24 09:32:54;;;;;;;5.87;5.27;;;;;;;34.63;27.54;100157.25;5038850;28;20515;-68
2022/06/24 09:35:24;;;;;;;6.23;5.67;;;;;;;35.60;26.25;100151.84;5034694;28;20431;-68
2022/06/24 09:37:51;;;;;;;5.40;4.90;;;;;;;35.35;26.63;100154.44;5047987;28;20424;-68
2022/06/24 09:40:23;;;;;;;5.90;5.30;;;;;;;35.73;26.29;100142.22;5058298;28;20679;-68
2022/06/24 09:43:01;;;;;;;5.40;4.90;;;;;;;35.20;26.49;100149.59;5052487;28;20442;-68
2022/06/24 09:45:46;;;;;;;7.23;4.97;;;;;;;37.27;24.18;100144.56;5050958;28;20424;-68
2022/06/24 09:48:13;;;;;;;5.77;5.37;;;;;;;34.58;27.15;100155.88;5048324;28;20896;-67
2022/06/24 09:50:40;;;;;;;7.23;5.63;;;;;;;36.18;25.74;100139.31;5057302;28;20515;-68
2022/06/24 09:53:05;;;;;;;5.50;5.10;;;;;;;34.14;27.69;100161.19;5054488;28;20447;-67
2022/06/24 09:55:31;;;;;;;6.63;6.03;;;;;;;34.12;27.61;100148.81;5057245;28;20451;-67
2022/06/24 09:57:59;;;;;;;6.03;5.57;;;;;;;34.12;28.14;100154.22;5049124;28;20178;-67
2022/06/24 10:00:43;;;;;;;6.73;6.23;;;;;;;35.68;26.65;100157.31;5043615;28;20178;-67
2022/06/24 10:03:11;;;;;;;6.30;5.67;;;;;;;35.53;26.50;100159.78;5050775;28;20439;-67
2022/06/24 10:05:40;;;;;;;6.93;5.53;;;;;;;35.94;26.17;100156.41;5056270;28;20540;-67
2022/06/24 10:08:09;;;;;;;6.10;5.60;;;;;;;36.85;24.72;100160.97;5041978;28;20440;-68
2022/06/24 10:10:36;;;;;;;6.40;5.90;;;;;;;36.67;25.27;100168.41;5047431;28;20423;-67
2022/06/24 10:13:08;;;;;;;6.77;5.40;;;;;;;35.74;26.32;100159.38;5052270;28;20819;-67
2022/06/24 10:15:34;;;;;;;6.83;5.30;;;;;;;37.08;24.83;100154.81;5047422;28;20518;-67
2022/06/24 10:18:01;;;;;;;7.60;5.67;;;;;;;36.78;25.29;100154.50;5047164;28;20489;-67
2022/06/24 10:20:27;;;;;;;5.90;5.40;;;;;;;36.94;24.88;100150.09;5045764;28;20255;-68
2022/06/24 10:22:54;;;;;;;6.10;5.60;;;;;;;35.77;26.67;100139.22;5050267;28;20515;-69
2022/06/24 10:25:47;;;;;;;6.03;5.53;;;;;;;34.54;27.95;100143.66;5051450;28;20443;-69
2022/06/24 10:28:13;;;;;;;6.20;5.60;;;;;;;35.13;27.16;100147.66;5052014;28;20463;-68
2022/06/24 10:30:41;;;;;;;6.40;5.80;;;;;;;34.06;28.42;100153.00;5054689;28;20444;-68
2022/06/24 10:33:19;;;;;;;6.80;6.20;;;;;;;34.17;28.96;100143.81;5051812;28;20193;-69
2022/06/24 10:36:01;;;;;;;6.67;6.17;;;;;;;35.73;26.72;100122.41;5052806;28;20436;-68
2022/06/24 10:38:37;;;;;;;8.53;6.00;;;;;;;35.32;27.04;100127.66;5046298;28;20864;-67
2022/06/24 10:41:04;;;;;;;7.67;6.10;;;;;;;34.22;28.70;100134.22;5055944;28;20720;-67
2022/06/24 10:43:42;;;;;;;7.07;5.80;;;;;;;33.24;29.55;100134.72;5056018;28;20840;-67
2022/06/24 10:46:13;;;;;;;6.70;6.10;;;;;;;33.79;29.75;100129.50;5057797;28;20436;-67
2022/06/24 10:48:44;;;;;;;7.93;6.03;;;;;;;35.02;27.79;100119.84;5052420;28;20432;-67
2022/06/24 10:51:22;;;;;;;6.70;6.10;;;;;;;34.64;27.96;100118.38;5052627;28;20432;-68
2022/06/24 10:54:03;;;;;;;9.60;6.70;;;;;;;34.20;29.30;100119.16;5056477;28;20481;-67
2022/06/24 10:56:40;;;;;;;7.50;6.50;;;;;;;35.98;26.32;100100.81;5045847;28;20813;-67
2022/06/24 10:59:06;;;;;;;6.63;5.97;;;;;;;35.28;27.16;100107.28;5054364;28;20521;-69
2022/06/24 11:01:32;;;;;;;6.93;6.23;;;;;;;34.39;28.77;100105.47;5053178;28;20424;-70
2022/06/24 11:03:59;;;;;;;7.20;6.50;;;;;;;34.57;27.77;100097.34;5049080;28;20508;-68
2022/06/24 11:06:24;;;;;;;6.60;5.73;;;;;;;35.44;27.30;100091.16;5052833;28;20478;-68
2022/06/24 11:08:50;;;;;;;6.67;6.07;;;;;;;35.73;26.84;100098.00;5048321;28;20427;-67
2022/06/24 11:11:29;;;;;;;6.43;5.90;;;;;;;35.34;26.95;100079.56;5048911;28;20589;-67
2022/06/24 11:13:59;;;;;;;7.00;6.30;;;;;;;34.76;28.34;100087.31;5046895;28;20440;-67
2022/06/24 11:16:28;;;;;;;7.27;6.67;;;;;;;33.17;30.25;100093.06;5052355;28;20743;-67
2022/06/24 11:18:54;;;;;;;7.00;6.40;;;;;;;32.58;30.81;100078.84;5055244;28;20951;-67
2022/06/24 11:21:20;;;;;;;8.30;6.43;;;;;;;32.67;30.96;100079.81;5055598;28;20502;-67
2022/06/24 11:23:53;;;;;;;7.80;6.80;;;;;;;32.58;31.31;100082.41;5053379;28;20518;-65
2022/06/24 11:26:19;;;;;;;7.53;6.90;;;;;;;31.52;32.78;100086.66;5051619;28;20181;-66
2022/06/24 11:28:52;;;;;;;7.87;7.17;;;;;;;31.31;32.82;100084.00;5048440;28;20700;-66