Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:23;;;;;;;;;3.00;3.00;30.90;99.90;;;;;;4958050;28;8855;-68
2022/09/17 00:04:02;;;;;;;;;4.00;4.00;30.90;99.90;;;;;;4956835;28;8870;-69
2022/09/17 00:06:35;;;;;;;;;1.00;1.00;30.80;99.90;;;;;;4970296;28;9886;-70
2022/09/17 00:09:08;;;;;;;;;3.00;3.00;30.90;99.90;;;;;;4957224;28;8881;-70
2022/09/17 00:11:40;;;;;;;;;3.00;3.00;30.80;99.90;;;;;;4953114;28;8867;-68
2022/09/17 00:14:15;;;;;;;;;3.20;3.20;30.80;99.90;;;;;;4985893;28;8901;-68
2022/09/17 00:16:50;;;;;;;;;2.20;2.20;30.80;99.90;;;;;;4977377;28;8847;-68
2022/09/17 00:19:24;;;;;;;;;3.60;2.80;30.80;99.90;;;;;;4955798;28;8847;-69
2022/09/17 00:21:55;;;;;;;;;3.20;3.20;30.70;99.90;;;;;;4953970;28;8887;-68
2022/09/17 00:24:28;;;;;;;;;2.00;2.00;30.60;99.90;;;;;;4959050;28;8885;-69
2022/09/17 00:27:02;;;;;;;;;2.60;2.60;30.60;99.90;;;;;;4955011;28;8870;-69
2022/09/17 00:29:32;;;;;;;;;2.40;2.40;30.60;99.90;;;;;;4971054;28;8839;-69
2022/09/17 00:32:03;;;;;;;;;2.60;2.20;30.60;99.90;;;;;;4984323;28;9013;-71
2022/09/17 00:34:34;;;;;;;;;2.00;2.00;30.50;99.90;;;;;;4954542;28;8881;-71
2022/09/17 00:37:05;;;;;;;;;2.00;2.00;30.40;99.90;;;;;;4961177;28;8874;-72
2022/09/17 00:39:36;;;;;;;;;3.00;3.00;30.50;99.90;;;;;;4984999;28;8881;-70
2022/09/17 00:42:12;;;;;;;;;2.00;2.00;30.40;99.90;;;;;;4965282;28;9772;-69
2022/09/17 00:44:52;;;;;;;;;2.00;2.00;30.40;99.90;;;;;;4956022;28;9456;-69
2022/09/17 00:47:32;;;;;;;;;2.00;2.00;30.40;99.90;;;;;;4957423;28;8901;-67
2022/09/17 00:50:20;;;;;;;;;3.00;3.00;30.30;99.90;;;;;;4974752;28;9598;-68
2022/09/17 00:53:05;;;;;;;;;2.40;2.40;30.30;99.90;;;;;;4971387;28;8862;-72
2022/09/17 00:56:04;;;;;;;;;3.60;3.60;30.30;99.90;;;;;;4971002;28;8929;-72
2022/09/17 00:58:39;;;;;;;;;3.00;3.00;30.30;99.90;;;;;;4968724;28;8874;-72
2022/09/17 01:01:09;;;;;;;;;3.20;3.00;30.20;99.90;;;;;;4953514;28;8838;-69
2022/09/17 01:03:41;;;;;;;;;2.00;2.00;30.10;99.90;;;;;;4974466;28;8855;-69
2022/09/17 01:07:01;;;;;;;;;4.00;2.80;30.10;99.90;;;;;;4953449;28;9868;-72
2022/09/17 01:09:59;;;;;;;;;2.00;2.00;30.10;99.90;;;;;;4953145;28;8843;-72
2022/09/17 01:12:50;;;;;;;;;2.20;2.20;30.00;99.90;;;;;;4947244;28;8846;-72
2022/09/17 01:15:45;;;;;;;;;2.40;2.40;29.90;99.90;;;;;;4956149;28;9898;-68
2022/09/17 01:18:42;;;;;;;;;2.00;2.00;29.80;99.90;;;;;;4957678;28;8827;-72
2022/09/17 01:22:01;;;;;;;;;2.00;2.00;29.70;99.90;;;;;;4955594;28;8879;-71
2022/09/17 01:24:57;;;;;;;;;1.00;1.00;29.60;99.90;;;;;;4944879;28;8847;-72
2022/09/17 01:27:45;;;;;;;;;2.00;2.00;29.50;99.90;;;;;;4978007;28;8866;-71
2022/09/17 01:30:27;;;;;;;;;2.00;2.00;29.50;99.90;;;;;;4956419;28;8874;-72
2022/09/17 01:33:25;;;;;;;;;1.80;1.80;29.40;99.90;;;;;;4956540;28;9885;-70
2022/09/17 01:36:24;;;;;;;;;2.20;2.20;29.40;99.90;;;;;;4956414;28;8890;-71
2022/09/17 01:39:08;;;;;;;;;1.40;1.40;29.30;99.90;;;;;;4954476;28;8874;-71
2022/09/17 01:41:52;;;;;;;;;1.60;1.60;29.30;99.90;;;;;;4955534;28;8901;-71
2022/09/17 01:44:45;;;;;;;;;2.20;2.20;29.20;99.90;;;;;;4985328;28;8871;-72
2022/09/17 01:47:42;;;;;;;;;1.40;1.40;29.10;99.90;;;;;;4958295;28;8846;-71
2022/09/17 01:50:25;;;;;;;;;1.80;1.80;29.00;99.90;;;;;;4982796;28;8859;-71
2022/09/17 01:52:58;;;;;;;;;2.00;2.00;29.00;99.90;;;;;;4954621;28;8985;-70
2022/09/17 01:55:37;;;;;;;;;2.00;2.00;29.00;99.90;;;;;;4952442;28;8869;-72
2022/09/17 01:58:21;;;;;;;;;2.00;2.00;28.90;99.90;;;;;;4954654;28;9529;-70
2022/09/17 02:00:58;;;;;;;;;1.60;1.60;28.90;99.90;;;;;;4955017;28;8846;-71
2022/09/17 02:03:39;;;;;;;;;1.00;1.00;28.80;99.90;;;;;;4953918;28;8899;-72
2022/09/17 02:06:21;;;;;;;;;1.00;1.00;28.80;99.90;;;;;;4966080;28;9507;-69
2022/09/17 02:08:53;;;;;;;;;2.00;2.00;28.80;99.90;;;;;;4952926;28;8881;-69
2022/09/17 02:11:25;;;;;;;;;0.00;0.00;28.70;99.90;;;;;;4948612;28;8871;-72
2022/09/17 02:14:00;;;;;;;;;2.00;2.00;28.60;99.90;;;;;;4971774;28;8859;-73
2022/09/17 02:16:35;;;;;;;;;2.00;2.00;28.60;99.90;;;;;;4951483;28;8871;-70
2022/09/17 02:19:10;;;;;;;;;1.80;1.80;28.60;99.90;;;;;;4955005;28;8863;-69
2022/09/17 02:21:56;;;;;;;;;1.00;1.00;28.50;99.90;;;;;;4953661;28;8859;-72
2022/09/17 02:24:38;;;;;;;;;2.00;2.00;28.50;99.90;;;;;;4955729;28;8931;-70
2022/09/17 02:28:03;;;;;;;;;2.40;2.40;28.40;99.90;;;;;;4954272;28;9649;-70
2022/09/17 02:30:41;;;;;;;;;1.00;1.00;28.40;99.90;;;;;;4952395;28;9488;-71
2022/09/17 02:33:15;;;;;;;;;1.40;1.40;28.30;99.90;;;;;;4958943;28;8885;-70
2022/09/17 02:35:50;;;;;;;;;1.20;1.20;28.30;99.90;;;;;;4988747;28;8901;-69
2022/09/17 02:38:26;;;;;;;;;1.60;1.60;28.20;99.90;;;;;;4974464;28;8866;-70
2022/09/17 02:41:16;;;;;;;;;2.00;2.00;28.20;99.90;;;;;;4964234;28;9836;-71
2022/09/17 02:44:08;;;;;;;;;1.40;1.40;28.20;99.90;;;;;;4959389;28;8867;-70
2022/09/17 02:47:17;;;;;;;;;3.20;3.00;28.10;99.90;;;;;;4957463;28;8877;-73
2022/09/17 02:50:06;;;;;;;;;1.40;1.40;28.10;99.90;;;;;;4956111;28;8855;-71
2022/09/17 02:53:09;;;;;;;;;1.20;1.20;28.00;99.90;;;;;;4970868;28;8904;-70
2022/09/17 02:56:13;;;;;;;;;1.80;1.80;28.00;99.90;;;;;;4956495;28;8869;-72
2022/09/17 02:58:49;;;;;;;;;1.00;1.00;28.00;99.90;;;;;;4988971;28;8866;-72
2022/09/17 03:01:50;;;;;;;;;1.00;1.00;27.90;99.90;;;;;;4956899;28;8880;-71
2022/09/17 03:04:24;;;;;;;;;2.00;2.00;27.90;99.90;;;;;;4959293;28;8862;-72
2022/09/17 03:06:55;;;;;;;;;2.00;2.00;27.80;99.90;;;;;;4985097;28;8854;-72
2022/09/17 03:09:27;;;;;;;;;1.60;1.60;27.80;99.90;;;;;;4958376;28;8912;-72
2022/09/17 03:12:01;;;;;;;;;1.40;1.40;27.90;99.90;;;;;;4960851;28;8875;-70
2022/09/17 03:14:36;;;;;;;;;1.00;1.00;27.80;99.90;;;;;;4985190;28;8842;-72
2022/09/17 03:17:07;;;;;;;;;0.20;0.20;27.80;99.90;;;;;;4956701;28;8881;-72
2022/09/17 03:19:40;;;;;;;;;1.00;1.00;27.70;99.90;;;;;;4962297;28;9020;-73
2022/09/17 03:22:17;;;;;;;;;1.80;1.80;27.70;99.90;;;;;;4952193;28;8862;-71
2022/09/17 03:24:50;;;;;;;;;2.80;2.80;27.70;99.90;;;;;;4960656;28;9271;-71
2022/09/17 03:27:20;;;;;;;;;2.00;2.00;27.60;99.90;;;;;;4957320;28;9660;-72
2022/09/17 03:29:51;;;;;;;;;1.40;1.00;27.60;99.90;;;;;;4961320;28;8839;-72
2022/09/17 03:32:24;;;;;;;;;1.40;1.40;27.60;99.90;;;;;;4953659;28;8875;-71
2022/09/17 03:35:01;;;;;;;;;1.20;1.20;27.60;99.90;;;;;;4988958;28;9593;-71
2022/09/17 03:37:36;;;;;;;;;1.60;1.60;27.50;99.90;;;;;;4954884;28;8855;-71
2022/09/17 03:40:21;;;;;;;;;2.00;2.00;27.50;99.90;;;;;;4958013;28;8884;-73
2022/09/17 03:42:54;;;;;;;;;1.60;1.60;27.50;99.90;;;;;;4957583;28;8863;-71
2022/09/17 03:45:24;;;;;;;;;1.60;1.60;27.50;99.90;;;;;;4975198;28;8857;-72
2022/09/17 03:47:56;;;;;;;;;1.00;1.00;27.40;99.90;;;;;;4972053;28;8873;-73
2022/09/17 03:50:26;;;;;;;;;1.00;1.00;27.40;99.90;;;;;;4958453;28;8884;-73
2022/09/17 03:52:58;;;;;;;;;1.00;1.00;27.40;99.90;;;;;;4958459;28;8867;-71
2022/09/17 03:55:30;;;;;;;;;1.40;1.40;27.40;99.90;;;;;;4953649;28;8996;-71
2022/09/17 03:58:01;;;;;;;;;2.00;2.00;27.30;99.90;;;;;;4958572;28;8862;-72
2022/09/17 04:00:32;;;;;;;;;1.00;1.00;27.30;99.90;;;;;;4958556;28;8858;-71
2022/09/17 04:03:04;;;;;;;;;1.60;1.60;27.30;99.90;;;;;;4956991;28;8872;-72
2022/09/17 04:05:35;;;;;;;;;2.40;2.00;27.30;99.90;;;;;;4987333;28;8835;-73
2022/09/17 04:08:06;;;;;;;;;1.60;1.60;27.20;99.90;;;;;;4957156;28;8860;-71
2022/09/17 04:10:39;;;;;;;;;2.20;2.20;27.10;99.90;;;;;;4955123;28;8878;-72
2022/09/17 04:13:09;;;;;;;;;2.00;2.00;27.10;99.90;;;;;;4957637;28;8989;-71
2022/09/17 04:15:41;;;;;;;;;0.00;0.00;27.10;99.90;;;;;;4957473;28;8886;-74
2022/09/17 04:18:12;;;;;;;;;1.00;1.00;27.00;99.90;;;;;;4956885;28;8862;-73
2022/09/17 04:20:44;;;;;;;;;2.40;1.00;27.10;99.90;;;;;;4959715;28;8941;-72
2022/09/17 04:23:16;;;;;;;;;2.40;2.40;27.00;99.90;;;;;;4954921;28;8862;-72
2022/09/17 04:25:49;;;;;;;;;2.00;2.00;27.00;99.90;;;;;;4957121;28;8854;-70
2022/09/17 04:28:20;;;;;;;;;0.40;0.40;27.10;99.90;;;;;;4955179;28;8866;-73
2022/09/17 04:30:51;;;;;;;;;2.00;2.00;27.00;99.90;;;;;;4958421;28;8839;-71
2022/09/17 04:33:23;;;;;;;;;1.00;1.00;27.00;99.90;;;;;;4959185;28;8858;-71
2022/09/17 04:35:53;;;;;;;;;1.60;1.60;26.90;99.90;;;;;;4987183;28;8885;-71
2022/09/17 04:38:25;;;;;;;;;1.00;1.00;26.80;99.90;;;;;;4972001;28;9612;-71
2022/09/17 04:40:56;;;;;;;;;1.60;1.60;26.80;99.90;;;;;;4956308;28;8838;-73
2022/09/17 04:43:27;;;;;;;;;1.60;1.60;26.80;99.90;;;;;;4958238;28;8874;-73
2022/09/17 04:45:57;;;;;;;;;2.60;1.00;26.70;99.90;;;;;;4956650;28;8858;-71
2022/09/17 04:48:32;;;;;;;;;1.40;1.00;26.70;99.90;;;;;;4954860;28;8875;-72
2022/09/17 04:51:12;;;;;;;;;1.00;1.00;26.70;99.90;;;;;;4953463;28;8861;-73
2022/09/17 04:53:44;;;;;;;;;1.60;1.60;26.70;99.90;;;;;;4955278;28;8855;-73
2022/09/17 04:56:16;;;;;;;;;1.00;1.00;26.70;99.90;;;;;;4968062;28;8893;-71
2022/09/17 04:58:48;;;;;;;;;1.00;1.00;26.70;99.90;;;;;;4954087;28;9832;-71
2022/09/17 05:01:19;;;;;;;;;1.00;1.00;26.70;99.90;;;;;;4955606;28;8961;-72
2022/09/17 05:03:51;;;;;;;;;0.80;0.80;26.70;99.90;;;;;;4953666;28;8877;-70
2022/09/17 05:06:24;;;;;;;;;1.00;1.00;26.70;99.90;;;;;;4950064;28;8877;-71
2022/09/17 05:08:54;;;;;;;;;1.00;1.00;26.60;99.90;;;;;;4952653;28;8894;-71
2022/09/17 05:11:24;;;;;;;;;1.00;1.00;26.60;99.90;;;;;;4979314;28;8858;-72
2022/09/17 05:13:55;;;;;;;;;0.00;0.00;26.50;99.90;;;;;;4952577;28;8875;-71
2022/09/17 05:16:25;;;;;;;;;1.00;1.00;26.60;99.90;;;;;;4978241;28;9001;-74
2022/09/17 05:18:56;;;;;;;;;1.00;1.00;26.60;99.90;;;;;;4950708;28;8855;-74
2022/09/17 05:21:27;;;;;;;;;3.00;2.00;26.50;99.90;;;;;;4972782;28;8854;-74
2022/09/17 05:24:00;;;;;;;;;1.00;1.00;26.50;99.90;;;;;;4985390;28;8882;-72
2022/09/17 05:26:30;;;;;;;;;1.00;1.00;26.50;99.90;;;;;;4955126;28;8879;-70
2022/09/17 05:29:01;;;;;;;;;1.00;1.00;26.50;99.90;;;;;;4984324;28;8883;-70
2022/09/17 05:31:31;;;;;;;;;0.00;0.00;26.50;99.90;;;;;;4955913;28;8870;-72
2022/09/17 05:34:04;;;;;;;;;1.00;1.00;26.50;99.90;;;;;;4967444;28;8831;-72
2022/09/17 05:36:34;;;;;;;;;1.00;1.00;26.50;99.90;;;;;;4957139;28;8852;-71
2022/09/17 05:39:12;;;;;;;;;1.00;1.00;26.40;99.90;;;;;;4979631;28;8855;-72
2022/09/17 05:41:42;;;;;;;;;1.00;1.00;26.40;99.90;;;;;;4966652;28;8848;-73
2022/09/17 05:44:18;;;;;;;;;3.00;1.00;26.40;99.90;;;;;;4955509;28;8897;-72
2022/09/17 05:46:53;;;;;;;;;1.80;1.80;26.30;99.90;;;;;;4968881;28;8873;-73
2022/09/17 05:49:25;;;;;;;;;1.00;1.00;26.30;99.90;;;;;;4954440;28;8874;-73
2022/09/17 05:51:58;;;;;;;;;1.00;1.00;26.20;99.90;;;;;;4957170;28;8858;-74
2022/09/17 05:54:31;;;;;;;;;0.80;0.80;26.20;99.90;;;;;;4968497;28;8905;-72
2022/09/17 05:57:02;;;;;;;;;1.00;1.00;26.20;99.90;;;;;;4956052;28;8867;-73
2022/09/17 05:59:34;;;;;;;;;1.00;1.00;26.20;99.90;;;;;;4981323;28;8859;-71
2022/09/17 06:02:05;;;;;;;;;3.20;2.60;26.20;99.90;;;;;;4955285;28;8862;-73
2022/09/17 06:04:36;;;;;;;;;0.80;0.80;26.20;99.90;;;;;;4953873;28;8903;-73
2022/09/17 06:07:08;;;;;;;;;1.00;1.00;26.20;99.90;;;;;;4971569;28;8874;-73
2022/09/17 06:09:39;;;;;;;;;0.80;0.80;26.20;99.90;;;;;;4986653;28;8855;-73
2022/09/17 06:12:10;;;;;;;;;0.00;0.00;26.20;99.90;;;;;;4984907;28;8873;-73
2022/09/17 06:14:41;;;;;;;;;1.00;1.00;26.10;99.90;;;;;;4958105;28;8851;-75
2022/09/17 06:17:14;;;;;;;;;0.00;0.00;26.10;99.90;;;;;;4984885;28;8862;-71
2022/09/17 06:19:50;;;;;;;;;1.00;1.00;26.00;99.90;;;;;;4984000;28;8835;-72
2022/09/17 06:22:26;;;;;;;;;0.80;0.80;26.00;99.90;;;;;;4955558;28;8859;-72
2022/09/17 06:24:56;;;;;;;;;0.00;0.00;26.00;99.90;;;;;;4958435;28;8835;-73
2022/09/17 06:27:34;;;;;;;;;2.80;1.20;25.90;99.90;;;;;;4988598;28;8898;-73
2022/09/17 06:30:10;;;;;;;;;0.20;0.20;25.90;99.90;;;;;;4959703;28;8843;-73
2022/09/17 06:32:41;;;;;;;;;0.60;0.60;25.90;99.90;;;;;;4957355;28;8893;-73
2022/09/17 06:35:15;;;;;;;;;1.00;1.00;25.90;99.90;;;;;;4955464;28;10260;-73
2022/09/17 06:37:49;;;;;;;;;1.40;1.40;25.90;99.90;;;;;;4972434;28;8881;-73
2022/09/17 06:40:22;;;;;;;;;1.20;1.20;25.90;99.90;;;;;;4984776;28;9588;-72
2022/09/17 06:42:58;;;;;;;;;1.00;1.00;25.90;99.90;;;;;;4971765;28;8850;-70
2022/09/17 06:45:29;;;;;;;;;1.00;1.00;25.80;99.90;;;;;;4956865;28;8886;-71
2022/09/17 06:48:04;;;;;;;;;0.40;0.40;25.90;99.90;;;;;;4954184;28;8870;-71
2022/09/17 06:50:34;;;;;;;;;1.00;1.00;25.70;99.90;;;;;;4954086;28;8861;-72
2022/09/17 06:53:10;;;;;;;;;0.80;0.80;25.70;99.90;;;;;;4946644;28;8862;-74
2022/09/17 06:55:41;;;;;;;;;2.00;2.00;25.70;99.90;;;;;;4968149;28;8855;-74
2022/09/17 06:58:12;;;;;;;;;0.60;0.60;25.80;99.90;;;;;;4954273;28;8866;-73
2022/09/17 07:00:44;;;;;;;;;1.00;1.00;25.70;99.90;;;;;;4954533;28;8866;-71
2022/09/17 07:03:15;;;;;;;;;0.80;0.80;25.60;99.90;;;;;;4954545;28;8870;-71
2022/09/17 07:05:52;;;;;;;;;0.00;0.00;25.70;99.90;;;;;;4957389;28;8851;-73
2022/09/17 07:08:23;;;;;;;;;0.00;0.00;25.70;99.90;;;;;;4966211;28;8884;-72
2022/09/17 07:10:58;;;;;;;;;0.00;0.00;25.70;99.90;;;;;;4985629;28;8896;-71
2022/09/17 07:13:30;;;;;;;;;1.00;1.00;25.60;99.90;;;;;;4953867;28;8865;-70
2022/09/17 07:16:04;;;;;;;;;1.00;1.00;25.60;99.90;;;;;;4974652;28;9021;-73
2022/09/17 07:18:35;;;;;;;;;0.80;0.80;25.50;99.90;;;;;;4975306;28;8862;-73
2022/09/17 07:21:07;;;;;;;;;0.60;0.60;25.60;99.90;;;;;;4952511;28;8894;-72
2022/09/17 07:23:40;;;;;;;;;1.00;1.00;25.60;99.90;;;;;;4982854;28;8839;-73
2022/09/17 07:26:15;;;;;;;;;1.00;1.00;25.50;99.90;;;;;;4965847;28;8863;-71
2022/09/17 07:28:45;;;;;;;;;0.00;0.00;25.50;99.90;;;;;;4984220;28;8850;-71
2022/09/17 07:31:19;;;;;;;;;1.60;1.60;25.50;99.90;;;;;;4956452;28;8899;-71
2022/09/17 07:33:49;;;;;;;;;2.00;2.00;25.40;99.90;;;;;;4953594;28;8870;-70
2022/09/17 07:36:20;;;;;;;;;1.00;1.00;25.50;99.90;;;;;;4956634;28;8851;-73
2022/09/17 07:38:50;;;;;;;;;1.40;1.40;25.40;99.90;;;;;;4954415;28;8925;-72
2022/09/17 07:41:21;;;;;;;;;1.40;1.20;25.50;99.90;;;;;;4950271;28;9656;-74
2022/09/17 07:43:55;;;;;;;;;1.00;1.00;25.60;99.90;;;;;;4967661;28;9620;-73
2022/09/17 07:46:25;;;;;;;;;1.40;1.40;25.60;99.90;;;;;;4983796;28;8863;-72
2022/09/17 07:48:57;;;;;;;;;1.00;1.00;25.60;99.90;;;;;;4955529;28;8868;-73
2022/09/17 07:51:28;;;;;;;;;0.40;0.40;25.60;99.90;;;;;;4955431;28;8899;-70
2022/09/17 07:54:01;;;;;;;;;2.20;2.20;25.60;99.90;;;;;;4937218;28;8898;-70
2022/09/17 07:56:34;;;;;;;;;1.00;1.00;25.60;99.90;;;;;;4944798;28;8853;-72
2022/09/17 07:59:06;;;;;;;;;1.20;1.20;25.60;99.90;;;;;;4947398;28;8918;-73
2022/09/17 08:01:45;;;;;;;;;3.00;1.00;25.50;99.90;;;;;;4941510;28;8849;-72
2022/09/17 08:04:16;;;;;;;;;1.60;1.60;25.50;99.90;;;;;;4966763;28;8857;-72
2022/09/17 08:06:48;;;;;;;;;2.00;2.00;25.40;99.90;;;;;;4969484;28;8852;-70
2022/09/17 08:09:19;;;;;;;;;2.00;2.00;25.40;99.90;;;;;;4939441;28;8869;-71
2022/09/17 08:11:50;;;;;;;;;2.40;2.40;25.50;99.90;;;;;;4937102;28;8869;-70
2022/09/17 08:14:25;;;;;;;;;3.60;2.40;25.50;99.90;;;;;;4959137;28;8853;-71
2022/09/17 08:16:59;;;;;;;;;1.20;1.20;25.40;99.90;;;;;;4951368;28;8869;-71
2022/09/17 08:19:33;;;;;;;;;1.20;1.20;25.50;99.90;;;;;;4957078;28;8888;-73
2022/09/17 08:22:03;;;;;;;;;1.40;1.40;25.50;99.90;;;;;;4947023;28;8881;-72
2022/09/17 08:24:33;;;;;;;;;1.00;1.00;25.50;99.90;;;;;;4935286;28;8887;-71
2022/09/17 08:27:05;;;;;;;;;1.60;1.60;25.40;99.90;;;;;;4936461;28;8841;-72
2022/09/17 08:29:36;;;;;;;;;1.40;1.40;25.50;99.90;;;;;;4930400;28;8826;-73
2022/09/17 08:32:07;;;;;;;;;1.00;1.00;25.40;99.90;;;;;;4950133;28;9554;-72
2022/09/17 08:34:39;;;;;;;;;2.40;2.40;25.40;99.90;;;;;;4937692;28;9645;-71
2022/09/17 08:37:09;;;;;;;;;2.00;2.00;25.40;99.90;;;;;;4930696;28;9730;-70
2022/09/17 08:39:40;;;;;;;;;0.60;0.60;25.40;99.90;;;;;;4950619;28;8883;-72
2022/09/17 08:42:11;;;;;;;;;2.00;2.00;25.40;99.90;;;;;;4934400;28;8915;-72
2022/09/17 08:44:45;;;;;;;;;1.80;1.80;25.40;99.90;;;;;;4962906;28;9042;-71
2022/09/17 08:47:29;;;;;;;;;2.00;2.00;25.40;99.90;;;;;;4948029;28;8845;-70
2022/09/17 08:50:06;;;;;;;;;2.40;2.40;25.40;99.90;;;;;;4935977;28;8849;-71
2022/09/17 08:52:53;;;;;;;;;2.00;2.00;25.40;99.90;;;;;;4947207;28;8860;-71
2022/09/17 08:55:30;;;;;;;;;2.00;2.00;25.40;99.90;;;;;;4835891;28;2979349;-70
2022/09/17 08:58:26;;;;;;;;;3.00;3.00;25.40;99.90;;;;;;4940727;28;8901;-72
2022/09/17 09:01:16;;;;;;;;;1.80;1.80;25.40;99.90;;;;;;4963442;28;8845;-73
2022/09/17 09:04:03;;;;;;;;;3.00;3.00;25.40;99.90;;;;;;4941599;28;8856;-73
2022/09/17 09:06:51;;;;;;;;;3.00;3.00;25.40;99.90;;;;;;4963436;28;8856;-72
2022/09/17 09:09:27;;;;;;;;;2.40;2.40;25.40;99.90;;;;;;4955718;28;8929;-73
2022/09/17 09:12:07;;;;;;;;;3.00;3.00;25.40;99.90;;;;;;4936088;28;8869;-70
2022/09/17 09:14:49;;;;;;;;;4.00;4.00;25.40;99.90;;;;;;4940614;28;9278;-71
2022/09/17 09:17:25;;;;;;;;;3.25;3.25;25.40;99.90;;;;;;4965304;28;9009;-73
2022/09/17 09:19:58;;;;;;;;;4.20;4.20;25.40;99.90;;;;;;4934616;28;8874;-72
2022/09/17 09:22:45;;;;;;;;;4.75;4.75;25.40;99.90;;;;;;4934726;28;8908;-71
2022/09/17 09:25:23;;;;;;;;;5.80;5.80;25.30;99.90;;;;;;4933764;28;8885;-73
2022/09/17 09:28:20;;;;;;;;;5.75;5.50;25.30;99.90;;;;;;4965575;28;8834;-71
2022/09/17 09:31:15;;;;;;;;;3.25;3.25;25.30;99.90;;;;;;4934975;28;8845;-72
2022/09/17 09:33:46;;;;;;;;;4.25;4.25;25.30;99.90;;;;;;4963550;28;8842;-71
2022/09/17 09:36:20;;;;;;;;;2.75;2.75;25.30;99.90;;;;;;4938792;28;8837;-69
2022/09/17 09:39:04;;;;;;;;;3.50;3.50;25.20;99.90;;;;;;4935612;28;8854;-70
2022/09/17 09:41:55;;;;;;;;;5.00;5.00;25.20;99.90;;;;;;4939359;28;8880;-73
2022/09/17 09:44:26;;;;;;;;;5.00;5.00;25.10;99.90;;;;;;4931478;28;8857;-72
2022/09/17 09:47:12;;;;;;;;;4.00;4.00;25.20;99.90;;;;;;4936844;28;8877;-73
2022/09/17 09:50:12;;;;;;;;;3.75;3.75;25.20;99.90;;;;;;4938053;28;8877;-71
2022/09/17 09:53:03;;;;;;;;;3.00;3.00;25.20;99.90;;;;;;4932488;28;8850;-73
2022/09/17 09:56:17;;;;;;;;;4.00;4.00;25.10;99.90;;;;;;4939322;28;8861;-72
2022/09/17 09:58:51;;;;;;;;;5.75;4.00;25.20;99.90;;;;;;4929748;28;8895;-71
2022/09/17 10:01:28;;;;;;;;;3.00;3.00;25.20;99.90;;;;;;4935132;28;8885;-71
2022/09/17 10:03:57;;;;;;;;;2.60;2.60;25.10;99.90;;;;;;4939568;28;8837;-71
2022/09/17 10:06:32;;;;;;;;;2.00;2.00;25.20;99.90;;;;;;4933371;28;9969;-71
2022/09/17 10:09:02;;;;;;;;;3.25;3.25;25.10;99.90;;;;;;4952202;28;8916;-72
2022/09/17 10:11:34;;;;;;;;;4.00;3.25;25.10;99.90;;;;;;4933755;28;8857;-72
2022/09/17 10:14:26;;;;;;;;;3.25;3.25;25.20;99.90;;;;;;4934202;28;8855;-72
2022/09/17 10:17:20;;;;;;;;;3.00;3.00;25.10;99.90;;;;;;4930232;28;8949;-71
2022/09/17 10:20:10;;;;;;;;;4.00;4.00;25.10;99.90;;;;;;4961073;28;9188;-72
2022/09/17 10:22:45;;;;;;;;;2.50;2.50;25.00;99.90;;;;;;4951695;28;9596;-72
2022/09/17 10:25:31;;;;;;;;;3.00;3.00;25.00;99.90;;;;;;4931712;28;8861;-72
2022/09/17 10:28:20;;;;;;;;;3.25;3.25;25.00;99.90;;;;;;4932437;28;8854;-73
2022/09/17 10:31:09;;;;;;;;;4.50;4.50;25.00;99.90;;;;;;4933636;28;8865;-71
2022/09/17 10:34:21;;;;;;;;;2.75;2.75;25.00;99.90;;;;;;4932762;28;9000;-71
2022/09/17 10:36:53;;;;;;;;;3.00;3.00;25.00;99.90;;;;;;4918185;28;8872;-74
2022/09/17 10:39:43;;;;;;;;;3.50;3.50;25.00;99.90;;;;;;4932089;28;8877;-73
2022/09/17 10:42:16;;;;;;;;;3.00;3.00;25.00;99.90;;;;;;4930207;28;8857;-71
2022/09/17 10:44:54;;;;;;;;;2.25;2.25;24.90;99.90;;;;;;4936268;28;9678;-71
2022/09/17 10:47:35;;;;;;;;;3.20;3.20;24.90;99.90;;;;;;4960691;28;9687;-72
2022/09/17 10:50:17;;;;;;;;;3.25;2.50;24.90;99.90;;;;;;4937799;28;8854;-71
2022/09/17 10:52:52;;;;;;;;;2.00;2.00;25.00;99.90;;;;;;4969122;28;8856;-71
2022/09/17 10:56:01;;;;;;;;;2.00;2.00;25.00;99.90;;;;;;4937824;28;8932;-70
2022/09/17 10:59:01;;;;;;;;;3.00;3.00;25.00;99.90;;;;;;4937522;28;8841;-71
2022/09/17 11:01:41;;;;;;;;;0.75;0.75;24.90;99.90;;;;;;4938137;28;8873;-72
2022/09/17 11:04:25;;;;;;;;;2.00;2.00;25.00;99.90;;;;;;4938748;28;9001;-73
2022/09/17 11:07:10;;;;;;;;;2.50;2.50;25.00;99.90;;;;;;4964960;28;8875;-71
2022/09/17 11:10:07;;;;;;;;;3.00;3.00;25.00;99.90;;;;;;4967437;28;8900;-71
2022/09/17 11:13:20;;;;;;;;;4.75;4.75;25.00;99.90;;;;;;4940024;28;8845;-72
2022/09/17 11:16:12;;;;;;;;;4.00;4.00;25.00;99.90;;;;;;4948893;28;9716;-73
2022/09/17 11:18:50;;;;;;;;;3.00;3.00;25.00;99.90;;;;;;4932585;28;8861;-73
2022/09/17 11:21:49;;;;;;;;;3.25;3.25;25.00;99.90;;;;;;4936551;28;8888;-72
2022/09/17 11:24:32;;;;;;;;;4.00;4.00;25.00;99.90;;;;;;4936552;28;8865;-71
2022/09/17 11:27:33;;;;;;;;;4.00;4.00;25.00;99.90;;;;;;4932175;28;8850;-73
2022/09/17 11:30:22;;;;;;;;;3.25;3.25;25.00;99.90;;;;;;4934168;28;8869;-73
2022/09/17 11:33:30;;;;;;;;;4.00;4.00;25.00;99.90;;;;;;4935827;28;8920;-71
2022/09/17 11:36:24;;;;;;;;;3.00;3.00;25.00;99.90;;;;;;4967424;28;8859;-72
2022/09/17 11:39:04;;;;;;;;;4.25;4.25;24.90;99.90;;;;;;4934171;28;8874;-71
2022/09/17 11:41:41;;;;;;;;;4.50;4.50;24.90;99.90;;;;;;4936514;28;8889;-71
2022/09/17 11:44:26;;;;;;;;;3.50;3.00;24.90;99.90;;;;;;4930404;28;8854;-72
2022/09/17 11:47:04;;;;;;;;;4.00;4.00;24.90;99.90;;;;;;4937131;28;8880;-71
2022/09/17 11:49:42;;;;;;;;;4.75;4.75;24.80;99.90;;;;;;4936623;28;8853;-71
2022/09/17 11:52:21;;;;;;;;;4.75;4.75;24.80;99.90;;;;;;4933440;28;8880;-73
2022/09/17 11:55:23;;;;;;;;;2.75;2.75;24.80;99.90;;;;;;4934203;28;8877;-73
2022/09/17 11:58:08;;;;;;;;;4.75;4.75;24.80;99.90;;;;;;4934835;28;8900;-72
2022/09/17 12:00:48;;;;;;;;;4.00;4.00;24.80;99.90;;;;;;4951059;28;8903;-72
2022/09/17 12:03:50;;;;;;;;;5.00;5.00;24.80;99.90;;;;;;4933107;28;9394;-71
2022/09/17 12:06:37;;;;;;;;;5.00;5.00;24.80;99.90;;;;;;4943240;28;8861;-71
2022/09/17 12:09:13;;;;;;;;;6.00;6.00;24.80;99.90;;;;;;4937976;28;8845;-71
2022/09/17 12:12:08;;;;;;;;;5.00;5.00;24.70;99.90;;;;;;4934794;28;9996;-71
2022/09/17 12:15:30;;;;;;;;;6.50;6.50;24.70;99.90;;;;;;4933545;28;8910;-72
2022/09/17 12:18:18;;;;;;;;;5.25;5.25;24.70;99.90;;;;;;4932335;28;8896;-72
2022/09/17 12:21:06;;;;;;;;;4.25;4.25;24.70;99.90;;;;;;4938880;28;8877;-74
2022/09/17 12:23:43;;;;;;;;;5.50;5.00;24.70;99.90;;;;;;4932018;28;8825;-72
2022/09/17 12:26:39;;;;;;;;;4.25;4.25;24.70;99.90;;;;;;4933898;28;8904;-72
2022/09/17 12:29:28;;;;;;;;;5.50;5.50;24.70;99.90;;;;;;4937331;28;8849;-73
2022/09/17 12:32:30;;;;;;;;;4.25;4.25;24.70;99.90;;;;;;4963017;28;8837;-71
2022/09/17 12:35:26;;;;;;;;;5.50;5.50;24.70;99.90;;;;;;4967102;28;8857;-72
2022/09/17 12:38:54;;;;;;;;;5.00;5.00;24.70;99.90;;;;;;4939933;28;9579;-71
2022/09/17 12:41:33;;;;;;;;;4.25;4.25;24.80;99.90;;;;;;4934937;28;8857;-71
2022/09/17 12:44:20;;;;;;;;;6.25;6.25;24.70;99.90;;;;;;4934835;28;8855;-72
2022/09/17 12:47:01;;;;;;;;;5.00;5.00;24.70;99.90;;;;;;4961975;28;8889;-73
2022/09/17 12:49:54;;;;;;;;;5.50;5.50;24.70;99.90;;;;;;4937575;28;8865;-73
2022/09/17 12:52:56;;;;;;;;;4.00;4.00;24.70;99.90;;;;;;4948960;28;8885;-72
2022/09/17 12:55:56;;;;;;;;;4.25;4.25;24.80;99.90;;;;;;4938491;28;8872;-71
2022/09/17 12:58:55;;;;;;;;;4.00;4.00;24.80;99.90;;;;;;4954081;28;8903;-70
2022/09/17 13:01:35;;;;;;;;;3.75;3.75;24.80;99.90;;;;;;4961241;28;8862;-70
2022/09/17 13:04:21;;;;;;;;;3.25;3.25;24.80;99.90;;;;;;4934846;28;8845;-72
2022/09/17 13:07:39;;;;;;;;;3.50;3.50;24.90;99.90;;;;;;4935102;28;8834;-72
2022/09/17 13:10:27;;;;;;;;;3.50;3.50;25.00;99.90;;;;;;4933716;28;8867;-71
2022/09/17 13:13:05;;;;;;;;;2.60;2.60;24.90;99.90;;;;;;4962790;28;8837;-71
2022/09/17 13:15:46;;;;;;;;;4.20;4.20;24.90;99.90;;;;;;4937372;28;8856;-71
2022/09/17 13:18:38;;;;;;;;;3.00;3.00;25.00;99.90;;;;;;4932457;28;9507;-72
2022/09/17 13:21:55;;;;;;;;;4.00;4.00;25.10;99.90;;;;;;4961465;28;8858;-73
2022/09/17 13:24:29;;;;;;;;;3.60;3.60;25.10;99.90;;;;;;4931203;28;8873;-72
2022/09/17 13:27:03;;;;;;;;;4.50;4.50;25.20;99.90;;;;;;4936272;28;8834;-71
2022/09/17 13:29:45;;;;;;;;;3.20;3.20;25.20;99.90;;;;;;4935106;28;8865;-71
2022/09/17 13:32:38;;;;;;;;;3.75;3.75;25.30;99.90;;;;;;4932981;28;8944;-65
2022/09/17 13:35:08;;;;;;;;;2.60;2.60;25.30;99.90;;;;;;4934626;28;8861;-73
2022/09/17 13:37:44;;;;;;;;;3.00;3.00;25.40;99.90;;;;;;4962145;28;8838;-72
2022/09/17 13:40:33;;;;;;;;;2.50;2.50;25.50;99.90;;;;;;4959753;28;8924;-71
2022/09/17 13:43:15;;;;;;;;;3.00;2.00;25.50;99.90;;;;;;4934891;28;8880;-70
2022/09/17 13:46:07;;;;;;;;;2.20;2.20;25.50;99.90;;;;;;4957391;28;9716;-71
2022/09/17 13:48:46;;;;;;;;;3.00;3.00;25.50;99.90;;;;;;4948970;28;8894;-71
2022/09/17 13:51:31;;;;;;;;;2.00;2.00;25.70;99.90;;;;;;4964261;28;8877;-73
2022/09/17 13:54:08;;;;;;;;;1.60;1.60;25.70;99.90;;;;;;4934797;28;8904;-72
2022/09/17 13:56:41;;;;;;;;;1.00;1.00;25.80;99.90;;;;;;4934823;28;8865;-73
2022/09/17 13:59:13;;;;;;;;;2.00;2.00;25.90;99.90;;;;;;4932216;28;8865;-72
2022/09/17 14:02:26;;;;;;;;;2.20;2.20;25.90;99.90;;;;;;4934901;28;9591;-71
2022/09/17 14:05:27;;;;;;;;;2.60;2.60;25.90;99.90;;;;;;4961627;28;8850;-72