Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:13;;;;;;;2.75;1.65;;;;;;;22.37;nan;100650.03;5080489;28;20042;-62
2022/08/12 00:47:00;;;;;;;3.58;2.00;;;;;;;22.44;nan;100658.03;5086775;28;20090;-62
2022/08/12 00:49:27;;;;;;;3.95;1.88;;;;;;;22.45;nan;100655.13;5087414;28;20249;-62
2022/08/12 00:52:08;;;;;;;3.25;1.65;;;;;;;22.52;nan;100651.50;5082340;28;20099;-63
2022/08/12 00:54:47;;;;;;;;;;;;;;;22.49;nan;100655.47;5082814;28;20053;-62
2022/08/12 00:57:18;;;;;;;4.30;2.00;;;;;;;22.52;nan;100652.31;5082218;28;20053;-62
2022/08/12 00:59:56;;;;;;;3.65;2.15;;;;;;;22.54;nan;100658.31;5080469;28;20074;-62
2022/08/12 01:02:28;;;;;;;4.00;1.95;;;;;;;22.56;nan;100658.09;5079737;28;20045;-63
2022/08/12 01:13:22;;;;;;;6.28;2.00;;;;;;;22.73;nan;100653.69;5083493;28;20039;-62
2022/08/12 01:15:52;;;;;;;2.97;1.70;;;;;;;22.84;nan;100649.41;5081333;28;20044;-62
2022/08/12 01:18:23;;;;;;;3.17;2.05;;;;;;;22.91;nan;100650.13;5082681;28;20078;-63
2022/08/12 01:20:51;;;;;;;;;;;;;;;22.94;nan;100655.06;5084459;28;20103;-62
2022/08/12 01:23:38;;;;;;;2.75;1.80;;;;;;;22.99;nan;100641.72;5087503;28;19916;-62
2022/08/12 01:26:05;;;;;;;3.03;1.67;;;;;;;22.97;nan;100646.50;5085941;28;20105;-62
2022/08/12 01:28:33;;;;;;;3.00;1.70;;;;;;;23.01;nan;100646.91;5085996;28;20111;-62
2022/08/12 01:31:03;;;;;;;2.65;1.83;;;;;;;22.97;nan;100646.50;5080088;28;20428;-62
2022/08/12 01:33:35;;;;;;;3.40;1.70;;;;;;;22.95;nan;100651.28;5084422;28;20044;-63
2022/08/12 01:36:02;;;;;;;6.03;2.00;;;;;;;22.92;nan;100654.47;5084835;28;20040;-63
2022/08/12 01:38:33;;;;;;;3.67;2.08;;;;;;;22.90;nan;100649.28;5085486;28;20452;-63
2022/08/12 01:41:01;;;;;;;2.87;1.70;;;;;;;22.86;nan;100650.00;5085657;28;20218;-64
2022/08/12 01:43:27;;;;;;;3.30;1.83;;;;;;;22.84;nan;100644.81;5077708;28;20658;-62
2022/08/12 01:46:04;;;;;;;3.50;1.85;;;;;;;22.85;nan;100649.16;5086106;28;20060;-62
2022/08/12 01:48:38;;;;;;;4.63;2.03;;;;;;;22.86;nan;100644.59;5081160;28;20074;-63
2022/08/12 01:51:33;;;;;;;3.28;1.75;;;;;;;22.82;nan;100649.63;5086365;28;20032;-62
2022/08/12 01:54:04;;;;;;;4.47;1.85;;;;;;;22.84;nan;100638.63;5081754;28;20033;-63
2022/08/12 01:56:44;;;;;;;3.10;2.00;;;;;;;22.77;nan;100635.19;5080117;28;20036;-62
2022/08/12 02:02:02;;;;;;;4.63;1.90;;;;;;;22.79;nan;100633.09;5086529;28;20051;-62
2022/08/12 02:13:44;;;;;;;4.13;1.90;;;;;;;22.59;nan;100631.47;5082057;28;20055;-63
2022/08/12 02:16:35;;;;;;;2.80;1.60;;;;;;;22.58;nan;100629.03;5084659;28;20121;-62
2022/08/12 02:19:33;;;;;;;4.57;1.80;;;;;;;22.48;nan;100625.00;5085748;28;20067;-63
2022/08/12 02:22:37;;;;;;;2.25;1.88;;;;;;;22.45;nan;100625.47;5074588;28;20040;-62
2022/08/12 02:25:11;;;;;;;4.63;2.10;;;;;;;22.45;nan;100616.53;5081699;28;20271;-63
2022/08/12 02:27:40;;;;;;;3.22;1.70;;;;;;;22.38;nan;100618.50;5079849;28;20070;-62
2022/08/12 02:30:08;;;;;;;2.58;1.70;;;;;;;22.37;nan;100614.19;5077965;28;20058;-62
2022/08/12 02:32:39;;;;;;;2.10;1.60;;;;;;;22.37;nan;100615.00;5080329;28;20070;-62
2022/08/12 02:35:06;;;;;;;2.55;1.70;;;;;;;22.33;nan;100616.50;5078057;28;20063;-62
2022/08/12 02:37:35;;;;;;;3.63;1.75;;;;;;;22.29;nan;100614.50;5079527;28;20041;-62
2022/08/12 02:40:02;;;;;;;5.15;1.83;;;;;;;22.30;nan;100618.84;5084003;28;20036;-63
2022/08/12 02:42:31;;;;;;;3.10;1.65;;;;;;;22.35;nan;100617.09;5080758;28;20119;-62
2022/08/12 02:45:02;;;;;;;2.30;1.70;;;;;;;22.37;nan;100620.38;5095596;28;20059;-62
2022/08/12 02:47:31;;;;;;;3.70;1.50;;;;;;;22.37;nan;100615.00;5073457;28;20457;-64
2022/08/12 02:49:58;;;;;;;5.55;1.70;;;;;;;22.35;nan;100625.19;5089160;28;20086;-62
2022/08/12 02:52:26;;;;;;;2.47;1.75;;;;;;;22.33;nan;100624.56;5079860;28;20039;-62
2022/08/12 02:55:02;;;;;;;3.08;1.80;;;;;;;22.32;nan;100628.34;5083351;28;20064;-62
2022/08/12 02:57:30;;;;;;;3.05;1.70;;;;;;;22.27;nan;100620.94;5078169;28;20268;-62
2022/08/12 02:59:56;;;;;;;2.08;1.60;;;;;;;22.21;nan;100621.00;5081868;28;20040;-62
2022/08/12 03:02:26;;;;;;;3.90;1.70;;;;;;;22.17;nan;100630.59;5078610;28;20043;-62
2022/08/12 03:04:56;;;;;;;2.25;1.60;;;;;;;22.16;nan;100629.72;5080189;28;20043;-62
2022/08/12 03:07:23;;;;;;;2.85;1.98;;;;;;;22.13;nan;100638.28;5080262;28;20256;-62
2022/08/12 03:10:05;;;;;;;2.60;1.60;;;;;;;22.05;nan;100634.03;5082124;28;20036;-62
2022/08/12 03:12:37;;;;;;;2.35;1.55;;;;;;;21.93;nan;100645.75;5079459;28;20404;-62
2022/08/12 03:15:08;;;;;;;2.00;1.30;;;;;;;21.79;nan;100645.09;5080679;28;20040;-62
2022/08/12 03:17:42;;;;;;;;;;;;;;;21.62;nan;100645.66;5085287;28;20508;-62
2022/08/12 03:20:09;;;;;;;2.03;1.60;;;;;;;21.51;nan;100642.88;5081610;28;20381;-63
2022/08/12 03:22:39;;;;;;;3.55;1.80;;;;;;;21.32;nan;100642.78;5078316;28;20094;-62
2022/08/12 03:25:05;;;;;;;2.05;1.50;;;;;;;21.18;nan;100642.06;5076912;28;20432;-62
2022/08/12 03:27:33;;;;;;;3.17;1.70;;;;;;;21.14;nan;100650.78;5083700;28;20039;-61
2022/08/12 03:29:58;;;;;;;1.73;1.33;;;;;;;20.97;nan;100654.03;5076572;28;20051;-62
2022/08/12 03:32:25;;;;;;;3.83;1.50;;;;;;;20.84;nan;100653.28;5084014;28;20484;-62
2022/08/12 03:34:51;;;;;;;3.63;1.92;;;;;;;20.69;nan;100653.56;5076369;28;20039;-64
2022/08/12 03:37:19;;;;;;;3.00;1.70;;;;;;;20.58;nan;100655.06;5084967;28;20040;-62
2022/08/12 03:39:44;;;;;;;2.10;1.60;;;;;;;20.46;nan;100646.03;5077255;28;20051;-64
2022/08/12 03:42:24;;;;;;;2.63;1.60;;;;;;;20.29;nan;100649.19;5080838;28;20029;-64
2022/08/12 04:01:57;;;;;;;3.50;1.77;;;;;;;20.17;nan;100664.31;5084929;28;20122;-62
2022/08/12 04:04:24;;;;;;;3.17;1.90;;;;;;;20.18;nan;100668.63;5082796;28;20561;-62
2022/08/12 04:06:50;;;;;;;2.75;1.67;;;;;;;20.18;nan;100678.56;5074469;28;20468;-62
2022/08/12 04:09:21;;;;;;;2.22;1.60;;;;;;;20.18;nan;100674.00;5081090;28;20040;-62
2022/08/12 04:14:33;;;;;;;2.10;1.65;;;;;;;20.15;nan;100677.94;5083273;28;20042;-62
2022/08/12 04:17:00;;;;;;;2.33;1.60;;;;;;;20.15;nan;100679.81;5085980;28;20134;-62
2022/08/12 04:19:25;;;;;;;2.20;1.60;;;;;;;20.12;nan;100682.91;5083537;28;20035;-62
2022/08/12 04:21:51;;;;;;;2.22;1.63;;;;;;;20.06;nan;100684.56;5086338;28;20139;-62
2022/08/12 04:24:18;;;;;;;2.40;1.67;;;;;;;20.00;nan;100687.25;5090952;28;20407;-62
2022/08/12 04:26:44;;;;;;;2.28;1.70;;;;;;;20.00;nan;100687.25;5090340;28;20040;-62
2022/08/12 04:29:09;;;;;;;4.63;1.70;;;;;;;19.93;nan;100687.28;5084895;28;20093;-62
2022/08/12 04:31:38;;;;;;;2.97;1.92;;;;;;;19.89;nan;100684.19;5088681;28;20039;-62
2022/08/12 04:34:05;;;;;;;2.08;1.48;;;;;;;19.90;nan;100693.06;5084895;28;20434;-63
2022/08/12 04:36:30;;;;;;;2.33;1.77;;;;;;;19.93;nan;100684.63;5089787;28;20047;-61
2022/08/12 04:38:57;;;;;;;2.17;1.70;;;;;;;20.01;nan;100684.38;5088821;28;20058;-62
2022/08/12 04:41:24;;;;;;;3.17;1.85;;;;;;;20.08;nan;100677.13;5089353;28;20039;-62
2022/08/12 04:43:49;;;;;;;2.75;1.88;;;;;;;20.15;nan;100683.31;5095552;28;20468;-62
2022/08/12 04:46:14;;;;;;;3.28;2.00;;;;;;;20.22;nan;100675.22;5084165;28;20064;-62
2022/08/12 04:48:40;;;;;;;3.58;1.90;;;;;;;20.32;nan;100672.91;5076914;28;20047;-62
2022/08/12 04:51:06;;;;;;;2.83;1.83;;;;;;;20.40;nan;100682.59;5088932;28;20489;-62
2022/08/12 04:53:32;;;;;;;2.90;1.98;;;;;;;20.48;nan;100685.06;5087859;28;20119;-62
2022/08/12 04:55:59;;;;;;;2.40;1.77;;;;;;;20.49;nan;100685.88;5084411;28;20128;-62
2022/08/12 04:58:25;;;;;;;2.90;1.77;;;;;;;20.53;nan;100690.59;5086208;28;20441;-62
2022/08/12 05:00:50;;;;;;;3.25;1.70;;;;;;;20.58;nan;100690.81;5087343;28;20040;-62
2022/08/12 05:03:16;;;;;;;2.05;1.55;;;;;;;20.61;nan;100681.50;5083261;28;20098;-62
2022/08/12 05:05:42;;;;;;;4.10;1.90;;;;;;;20.62;nan;100687.69;5085051;28;20135;-62
2022/08/12 05:08:12;;;;;;;2.78;1.90;;;;;;;20.66;nan;100686.25;5078433;28;20040;-62
2022/08/12 05:10:38;;;;;;;2.13;1.65;;;;;;;20.71;nan;100681.88;5081674;28;20091;-62
2022/08/12 05:13:08;;;;;;;2.83;1.75;;;;;;;20.79;nan;100688.88;5086123;28;20095;-62
2022/08/12 05:15:38;;;;;;;3.08;1.63;;;;;;;20.92;nan;100687.97;5067019;28;21505;-62
2022/08/12 05:18:04;;;;;;;2.97;1.92;;;;;;;21.00;nan;100699.28;5087251;28;20068;-63
2022/08/12 05:20:29;;;;;;;4.15;2.17;;;;;;;21.17;nan;100702.28;5086584;28;20494;-62
2022/08/12 05:23:06;;;;;;;2.88;1.85;;;;;;;21.37;nan;100706.69;5085672;28;20397;-62
2022/08/12 05:25:31;;;;;;;4.15;1.88;;;;;;;21.59;nan;100705.28;5084047;28;20040;-61
2022/08/12 05:27:59;;;;;;;2.60;1.75;;;;;;;21.80;nan;100709.44;5080311;28;20037;-62
2022/08/12 05:30:24;;;;;;;3.25;1.77;;;;;;;22.01;nan;100723.56;5064690;28;20043;-63
2022/08/12 05:32:50;;;;;;;3.65;2.00;;;;;;;22.19;nan;100723.56;5079231;28;20037;-62
2022/08/12 05:35:15;;;;;;;2.40;1.80;;;;;;;22.43;nan;100718.38;5082225;28;20043;-63
2022/08/12 05:37:40;;;;;;;3.53;2.00;;;;;;;22.62;nan;100716.44;5082175;28;20123;-63
2022/08/12 05:40:06;;;;;;;4.57;1.93;;;;;;;22.86;nan;100725.50;5079602;28;20032;-63
2022/08/12 05:42:32;;;;;;;3.53;1.80;;;;;;;22.98;nan;100712.91;5091163;28;20302;-63
2022/08/12 05:44:57;;;;;;;3.70;1.90;;;;;;;23.20;nan;100725.88;5085442;28;20036;-63
2022/08/12 05:47:23;;;;;;;2.53;2.03;;;;;;;23.37;nan;100721.44;5083552;28;20036;-63
2022/08/12 05:49:48;;;;;;;5.20;1.95;;;;;;;23.52;nan;100723.69;5067076;28;20036;-63
2022/08/12 05:52:13;;;;;;;3.53;2.00;;;;;;;23.59;nan;100724.41;5086494;28;20092;-64
2022/08/12 05:54:43;;;;;;;4.22;2.00;;;;;;;23.72;nan;100734.19;5082479;28;20262;-63
2022/08/12 05:57:10;;;;;;;3.28;1.85;;;;;;;23.81;nan;100730.13;5068610;28;20064;-63
2022/08/12 05:59:37;;;;;;;4.22;2.05;;;;;;;23.93;nan;100722.81;5079662;28;20044;-63
2022/08/12 06:02:09;;;;;;;4.72;1.75;;;;;;;24.04;nan;100737.38;5084134;28;20036;-63
2022/08/12 06:04:35;;;;;;;3.13;2.17;;;;;;;24.20;nan;100735.84;5085813;28;20495;-63
2022/08/12 06:07:01;;;;;;;2.53;1.67;;;;;;;24.22;nan;100740.97;5084361;28;20126;-63
2022/08/12 06:09:29;;;;;;;2.47;1.70;;;;;;;24.34;nan;100742.63;5085120;28;20465;-63
2022/08/12 06:11:56;;;;;;;3.60;1.80;;;;;;;24.59;nan;100746.94;5082983;28;20123;-63
2022/08/12 06:14:21;;;;;;;4.00;1.70;;;;;;;24.70;nan;100743.38;5084065;28;20055;-63
2022/08/12 06:16:47;;;;;;;2.70;1.70;;;;;;;24.85;nan;100731.22;5084015;28;20040;-63
2022/08/12 06:19:13;;;;;;;4.50;1.90;;;;;;;25.01;nan;100741.28;5082143;28;20569;-63
2022/08/12 06:21:38;;;;;;;2.70;2.00;;;;;;;25.20;nan;100745.44;5085121;28;20055;-63
2022/08/12 06:24:03;;;;;;;3.57;1.80;;;;;;;25.21;nan;100749.78;5082582;28;20060;-63
2022/08/12 06:26:29;;;;;;;3.42;1.70;;;;;;;25.25;nan;100747.41;5083984;28;20624;-63
2022/08/12 06:28:55;;;;;;;4.17;1.80;;;;;;;25.40;nan;100744.16;5082483;28;20043;-62
2022/08/12 06:31:21;;;;;;;4.82;1.95;;;;;;;25.55;nan;100741.72;5082301;28;20274;-63
2022/08/12 06:33:47;;;;;;;2.78;2.00;;;;;;;25.61;nan;100745.31;5090099;28;20497;-63
2022/08/12 06:36:17;;;;;;;4.05;1.98;;;;;;;25.59;nan;100745.53;5088333;28;20036;-63
2022/08/12 06:38:44;;;;;;;2.13;1.60;;;;;;;25.81;nan;100747.50;5087087;28;20038;-63
2022/08/12 06:43:55;;;;;;;3.90;1.85;;;;;;;26.21;nan;100741.06;5086791;28;20489;-63
2022/08/12 06:46:23;;;;;;;5.30;1.98;;;;;;;26.33;nan;100746.38;5080113;28;20085;-63
2022/08/12 06:48:55;;;;;;;2.80;1.60;;;;;;;26.38;nan;100741.84;5084463;28;20040;-63
2022/08/12 06:51:21;;;;;;;2.58;1.65;;;;;;;26.65;nan;100746.56;5087604;28;20040;-63
2022/08/12 06:53:46;;;;;;;3.65;1.50;;;;;;;26.78;nan;100748.03;5082830;28;20049;-63
2022/08/12 06:56:12;;;;;;;3.03;1.80;;;;;;;26.98;nan;100744.72;5083462;28;20036;-64
2022/08/12 06:58:37;;;;;;;4.15;1.67;;;;;;;27.14;nan;100751.94;5083045;28;20278;-63
2022/08/12 07:01:03;;;;;;;3.45;1.90;;;;;;;27.27;nan;100751.56;5081315;28;20047;-63
2022/08/12 07:03:28;;;;;;;4.72;1.35;;;;;;;27.29;nan;100743.16;5083423;28;20033;-63
2022/08/12 07:06:01;;;;;;;4.15;2.10;;;;;;;27.48;nan;100751.72;5085764;28;20292;-63
2022/08/12 07:08:28;;;;;;;2.80;1.70;;;;;;;27.64;nan;100749.97;5069013;28;20040;-63
2022/08/12 07:10:58;;;;;;;2.22;1.60;;;;;;;27.84;nan;100736.56;5081083;28;20061;-63
2022/08/12 07:13:45;;;;;;;2.50;1.58;;;;;;;28.20;nan;100741.38;5078006;28;20071;-63
2022/08/12 07:16:12;;;;;;;5.80;1.95;;;;;;;28.65;nan;100742.69;5085924;28;20410;-64
2022/08/12 07:18:39;;;;;;;2.40;1.40;;;;;;;28.57;nan;100738.56;5064352;28;20362;-63
2022/08/12 07:21:06;;;;;;;2.42;1.60;;;;;;;28.94;nan;100749.31;5082903;28;20044;-63
2022/08/12 07:23:35;;;;;;;3.58;1.63;;;;;;;29.34;nan;100741.47;5090764;28;20042;-63
2022/08/12 07:26:01;;;;;;;;;;;;;;;29.54;nan;100737.94;5082371;28;20070;-63
2022/08/12 07:28:29;;;;;;;3.28;1.92;;;;;;;29.96;nan;100742.25;5084601;28;19930;-64
2022/08/12 07:30:56;;;;;;;2.92;1.50;;;;;;;30.29;nan;100743.56;5084170;28;20046;-64
2022/08/12 07:33:26;;;;;;;4.45;1.45;;;;;;;30.37;nan;100751.19;5082213;28;20031;-64
2022/08/12 07:35:54;;;;;;;2.22;1.13;;;;;;;30.52;nan;100750.31;5082131;28;20501;-64
2022/08/12 07:38:23;;;;;;;2.78;1.45;;;;;;;30.90;nan;100756.13;5081604;28;20332;-64
2022/08/12 07:40:57;;;;;;;2.47;1.30;;;;;;;30.99;nan;100748.19;5069323;28;20472;-63
2022/08/12 07:43:23;;;;;;;2.60;1.37;;;;;;;31.43;nan;100750.06;5085714;28;20723;-63
2022/08/12 07:45:50;;;;;;;2.30;1.20;;;;;;;31.70;nan;100753.09;5066243;28;21005;-64
2022/08/12 07:48:15;;;;;;;1.90;1.10;;;;;;;31.77;nan;100755.47;5080652;28;20456;-64
2022/08/12 07:50:41;;;;;;;2.53;1.20;;;;;;;31.99;nan;100754.19;5101110;28;20424;-63
2022/08/12 07:53:06;;;;;;;1.20;0.87;;;;;;;32.13;nan;100746.91;5084673;28;20909;-63
2022/08/12 07:55:31;;;;;;;1.30;0.90;;;;;;;32.59;nan;100746.41;5069104;28;20417;-64
2022/08/12 07:57:58;;;;;;;;;;;;;;;32.74;nan;100745.38;5084219;28;20393;-63
2022/08/12 08:00:30;;;;;;;3.03;1.30;;;;;;;32.67;nan;100739.44;5101791;28;19915;-64
2022/08/12 08:02:55;;;;;;;3.33;1.40;;;;;;;32.84;nan;100747.97;5089650;28;20028;-64
2022/08/12 08:05:23;;;;;;;2.78;1.20;;;;;;;32.97;nan;100738.19;5080460;28;20031;-64
2022/08/12 08:07:49;;;;;;;3.55;1.13;;;;;;;33.48;nan;100742.88;5071543;28;20090;-64
2022/08/12 08:10:15;;;;;;;1.98;1.23;;;;;;;33.83;nan;100735.97;5102690;28;20035;-64
2022/08/12 08:12:53;;;;;;;1.77;0.95;;;;;;;34.02;nan;100726.84;5083701;28;20089;-64
2022/08/12 08:15:24;;;;;;;2.50;1.40;;;;;;;34.34;nan;100731.41;5087677;28;20037;-64
2022/08/12 08:18:01;;;;;;;2.35;1.20;;;;;;;34.47;nan;100729.78;5077030;28;20483;-64
2022/08/12 08:20:28;;;;;;;1.65;1.02;;;;;;;34.45;nan;100727.34;5075655;28;20047;-64
2022/08/12 08:22:57;;;;;;;;;;;;;;;34.62;nan;100726.72;5086152;28;20069;-64
2022/08/12 08:25:30;;;;;;;1.80;1.27;;;;;;;35.10;nan;100728.13;5077353;28;19924;-64
2022/08/12 08:27:59;;;;;;;1.15;0.98;;;;;;;35.36;nan;100722.00;5086331;28;20040;-64
2022/08/12 08:30:27;;;;;;;2.33;1.30;;;;;;;35.30;nan;100726.78;5083490;28;20091;-64
2022/08/12 08:32:53;;;;;;;1.30;1.00;;;;;;;35.65;nan;100725.09;5084415;28;21604;-64
2022/08/12 08:35:21;;;;;;;2.17;1.10;;;;;;;36.05;nan;100724.28;5079497;28;20127;-64
2022/08/12 08:37:46;;;;;;;1.80;1.10;;;;;;;36.27;nan;100724.22;5083040;28;20462;-64
2022/08/12 08:42:55;;;;;;;2.08;1.10;;;;;;;37.36;nan;100715.03;5079566;28;20084;-64
2022/08/12 08:45:21;;;;;;;2.28;1.40;;;;;;;37.33;nan;100710.16;5087083;28;20241;-64
2022/08/12 08:47:48;;;;;;;3.53;1.40;;;;;;;37.29;nan;100713.91;5079562;28;20043;-64
2022/08/12 08:50:16;;;;;;;1.25;0.90;;;;;;;36.78;nan;100708.09;5089678;28;20032;-64
2022/08/12 08:52:45;;;;;;;1.90;1.00;;;;;;;36.39;nan;100723.59;5079696;28;20036;-64
2022/08/12 08:55:13;;;;;;;3.55;1.20;;;;;;;35.79;nan;100718.69;5080950;28;20032;-64
2022/08/12 08:57:39;;;;;;;2.45;1.10;;;;;;;35.73;nan;100710.56;5079967;28;20523;-64
2022/08/12 09:00:05;;;;;;;3.13;1.20;;;;;;;35.60;nan;100694.97;5085089;28;20491;-64
2022/08/12 09:02:31;;;;;;;1.65;1.17;;;;;;;35.52;nan;100701.22;5085158;28;20276;-64
2022/08/12 09:04:56;;;;;;;1.85;1.15;;;;;;;36.01;nan;100695.78;5093585;28;20062;-64
2022/08/12 09:07:21;;;;;;;1.75;1.13;;;;;;;36.22;nan;100690.50;5079906;28;20060;-64
2022/08/12 09:09:49;;;;;;;3.10;1.20;;;;;;;36.66;nan;100696.91;5068973;28;20059;-64
2022/08/12 09:14:58;;;;;;;2.22;1.10;;;;;;;36.78;nan;100700.66;5091346;28;20553;-64
2022/08/12 09:17:24;;;;;;;1.52;1.00;;;;;;;36.50;nan;100693.81;5081314;28;20048;-64
2022/08/12 09:19:50;;;;;;;1.98;1.10;;;;;;;36.86;nan;100695.47;5087054;28;20067;-64
2022/08/12 09:22:15;;;;;;;1.67;1.00;;;;;;;36.54;nan;100694.75;5086546;28;20062;-64
2022/08/12 09:24:40;;;;;;;2.50;1.50;;;;;;;36.12;nan;100697.13;5086171;28;20067;-64
2022/08/12 09:27:07;;;;;;;7.40;1.30;;;;;;;36.26;nan;100697.00;5085841;28;20040;-64
2022/08/12 09:29:33;;;;;;;1.38;1.05;;;;;;;36.38;nan;100688.13;5083844;28;20290;-64
2022/08/12 09:32:00;;;;;;;2.83;1.13;;;;;;;36.54;nan;100686.50;5084031;28;20024;-64
2022/08/12 09:34:28;;;;;;;2.85;1.10;;;;;;;36.62;nan;100691.25;5086427;28;20066;-64
2022/08/12 09:36:54;;;;;;;1.98;1.20;;;;;;;36.48;nan;100690.56;5081096;28;20133;-64
2022/08/12 09:39:19;;;;;;;2.38;1.30;;;;;;;35.77;nan;100688.72;5060569;28;20178;-64
2022/08/12 09:45:19;;;;;;;1.83;1.08;;;;;;;35.58;nan;100688.13;5073504;28;20033;-64
2022/08/12 09:47:13;;;;;;;3.20;1.23;;;;;;;36.36;nan;100671.91;5085421;28;20035;-64
2022/08/12 09:49:39;;;;;;;1.95;1.25;;;;;;;36.84;nan;100670.16;5084808;28;20028;-64
2022/08/12 09:52:04;;;;;;;2.10;1.30;;;;;;;37.47;nan;100671.34;5084257;28;20032;-64
2022/08/12 09:54:30;;;;;;;2.30;1.10;;;;;;;37.53;nan;100664.53;5085014;28;20279;-64
2022/08/12 09:56:56;;;;;;;2.45;1.02;;;;;;;38.30;nan;100660.88;5085861;28;20290;-64
2022/08/12 09:59:22;;;;;;;2.60;1.20;;;;;;;38.73;nan;100662.50;5082679;28;20056;-64
2022/08/12 10:01:48;;;;;;;1.60;1.20;;;;;;;39.14;nan;100650.59;5092229;28;20040;-64
2022/08/12 10:04:14;;;;;;;1.67;1.20;;;;;;;39.66;nan;100660.22;5079350;28;20101;-65
2022/08/12 10:06:41;;;;;;;1.95;1.05;;;;;;;39.64;nan;100651.44;5087005;28;20045;-64
2022/08/12 10:09:08;;;;;;;2.30;1.30;;;;;;;39.36;nan;100654.13;5082313;28;20066;-64
2022/08/12 10:14:19;;;;;;;2.10;1.10;;;;;;;39.23;nan;100647.69;5089911;28;20519;-64
2022/08/12 10:16:44;;;;;;;1.58;1.20;;;;;;;38.75;nan;100644.44;5100350;28;20043;-64
2022/08/12 10:19:11;;;;;;;1.83;1.10;;;;;;;39.52;nan;100645.91;5090000;28;20032;-64
2022/08/12 10:21:40;;;;;;;1.70;1.20;;;;;;;39.92;nan;100640.50;5084966;28;20044;-63
2022/08/12 10:24:09;;;;;;;1.92;1.20;;;;;;;39.68;nan;100644.06;5081778;28;20397;-67
2022/08/12 10:29:35;;;;;;;2.17;1.33;;;;;;;40.08;nan;100630.34;5078644;28;19924;-64
2022/08/12 10:32:02;;;;;;;;;;;;;;;40.68;nan;100627.75;5084101;28;20127;-64
2022/08/12 10:34:28;;;;;;;2.20;1.13;;;;;;;41.15;nan;100617.94;5077370;28;20050;-64
2022/08/12 10:36:57;;;;;;;2.42;1.10;;;;;;;40.87;nan;100612.41;5084887;28;20047;-64
2022/08/12 10:39:24;;;;;;;3.45;1.30;;;;;;;40.50;nan;100610.63;5083820;28;20039;-64
2022/08/12 10:44:35;;;;;;;1.73;1.10;;;;;;;39.97;nan;100615.34;5076689;28;20324;-64
2022/08/12 10:47:01;;;;;;;2.00;1.40;;;;;;;40.10;nan;100616.16;5078206;28;20044;-64
2022/08/12 10:49:33;;;;;;;2.53;1.30;;;;;;;40.14;nan;100611.50;5077871;28;20377;-64
2022/08/12 10:52:01;;;;;;;2.00;1.05;;;;;;;40.22;nan;100607.00;5088809;28;20044;-64
2022/08/12 10:54:27;;;;;;;2.00;1.20;;;;;;;40.37;nan;100602.69;5088568;28;20103;-64
2022/08/12 10:56:56;;;;;;;2.13;1.10;;;;;;;41.23;nan;100605.03;5088878;28;20052;-64
2022/08/12 10:59:28;;;;;;;2.90;1.20;;;;;;;41.30;nan;100603.25;5054485;28;20065;-64
2022/08/12 11:01:58;;;;;;;4.05;1.55;;;;;;;40.98;nan;100599.66;5081863;28;20055;-64
2022/08/12 11:04:24;;;;;;;1.98;1.40;;;;;;;40.89;nan;100615.66;5081465;28;20386;-64
2022/08/12 11:06:52;;;;;;;2.20;1.00;;;;;;;40.05;nan;100588.69;5083077;28;20033;-64
2022/08/12 11:09:32;;;;;;;1.35;0.90;;;;;;;41.14;nan;100594.94;5080936;28;20123;-64
2022/08/12 11:12:05;;;;;;;4.60;1.30;;;;;;;41.52;nan;100589.88;5080046;28;20075;-64
2022/08/12 11:14:32;;;;;;;1.77;1.27;;;;;;;41.92;nan;100584.06;5081171;28;20079;-64
2022/08/12 11:17:10;;;;;;;2.17;1.20;;;;;;;42.74;nan;100593.31;5083149;28;20345;-64
2022/08/12 11:19:38;;;;;;;1.40;0.95;;;;;;;42.33;nan;100592.09;5073951;28;20436;-64
2022/08/12 11:22:05;;;;;;;1.70;1.30;;;;;;;42.53;nan;100592.91;5079094;28;20500;-65
2022/08/12 11:24:31;;;;;;;4.53;1.35;;;;;;;41.53;nan;100589.56;5079919;28;20123;-64
2022/08/12 11:26:58;;;;;;;1.20;0.80;;;;;;;41.25;nan;100584.09;5078922;28;20039;-64
2022/08/12 11:29:25;;;;;;;2.28;1.10;;;;;;;41.73;nan;100590.41;5084732;28;20029;-64
2022/08/12 11:31:51;;;;;;;5.97;1.10;;;;;;;41.68;nan;100571.25;5074194;28;20128;-64
2022/08/12 11:34:17;;;;;;;2.63;1.15;;;;;;;41.63;nan;100579.88;5083402;28;20024;-64
2022/08/12 11:36:53;;;;;;;1.80;1.10;;;;;;;42.17;nan;100579.09;5078950;28;20040;-64
2022/08/12 11:39:19;;;;;;;2.75;1.10;;;;;;;42.57;nan;100574.31;5056068;28;20067;-64
2022/08/12 11:41:44;;;;;;;3.00;1.33;;;;;;;43.31;nan;100578.81;5084111;28;20065;-64
2022/08/12 11:44:10;;;;;;;2.40;1.27;;;;;;;42.70;nan;100563.84;5065992;28;20451;-64
2022/08/12 11:46:37;;;;;;;2.13;1.00;;;;;;;43.03;nan;100468.66;5084795;28;20044;-64
2022/08/12 11:49:03;;;;;;;1.45;1.10;;;;;;;44.21;nan;100566.97;5083203;28;20042;-64
2022/08/12 11:51:29;;;;;;;1.95;1.15;;;;;;;44.60;nan;100561.03;5085639;28;20493;-64
2022/08/12 11:53:54;;;;;;;2.85;1.10;;;;;;;43.89;nan;100556.22;5079377;28;20035;-64
2022/08/12 11:56:20;;;;;;;2.05;1.13;;;;;;;43.24;nan;100555.28;5074686;28;20036;-64
2022/08/12 11:58:45;;;;;;;2.30;1.20;;;;;;;43.61;nan;100551.84;5083480;28;20605;-64
2022/08/12 12:01:10;;;;;;;1.70;1.10;;;;;;;43.34;nan;100555.81;5091606;28;20317;-64
2022/08/12 12:03:36;;;;;;;1.58;0.93;;;;;;;43.13;nan;100542.34;5085712;28;20123;-65
2022/08/12 12:06:01;;;;;;;2.47;1.17;;;;;;;43.12;nan;100544.28;5090456;28;20139;-65
2022/08/12 12:08:26;;;;;;;1.80;1.00;;;;;;;43.39;nan;100538.78;5082223;28;20266;-64
2022/08/12 12:10:53;;;;;;;2.83;1.30;;;;;;;43.89;nan;100545.06;5065770;28;20094;-64
2022/08/12 12:13:19;;;;;;;2.22;0.93;;;;;;;42.52;nan;100547.63;5078259;28;20342;-65
2022/08/12 12:15:45;;;;;;;2.00;0.98;;;;;;;41.63;nan;100537.41;5082392;28;20119;-64
2022/08/12 12:18:25;;;;;;;1.92;1.05;;;;;;;40.44;nan;100530.84;5080247;28;20303;-64
2022/08/12 12:20:52;;;;;;;3.83;1.27;;;;;;;39.17;nan;100549.53;5087760;28;20036;-64
2022/08/12 12:23:18;;;;;;;1.45;1.15;;;;;;;38.38;nan;100542.03;5084765;28;20182;-65
2022/08/12 12:25:44;;;;;;;1.45;0.93;;;;;;;37.28;nan;100536.59;5082838;28;20119;-64
2022/08/12 12:28:10;;;;;;;2.38;1.20;;;;;;;37.15;nan;100543.94;5083461;28;20059;-64
2022/08/12 12:30:36;;;;;;;1.63;0.90;;;;;;;36.77;nan;100530.09;5078837;28;20567;-64
2022/08/12 12:33:03;;;;;;;1.60;0.98;;;;;;;36.51;nan;100524.63;5098424;28;20043;-64
2022/08/12 12:35:28;;;;;;;1.33;0.80;;;;;;;36.22;nan;100517.06;5079786;28;20032;-64
2022/08/12 12:38:08;;;;;;;3.30;1.38;;;;;;;35.68;nan;100517.31;5088262;28;20368;-64
2022/08/12 12:40:35;;;;;;;1.90;0.98;;;;;;;35.46;nan;100515.47;5085780;28;20267;-64
2022/08/12 12:43:01;;;;;;;1.00;0.90;;;;;;;35.43;nan;100500.41;5076398;28;20052;-65
2022/08/12 12:45:27;;;;;;;2.45;1.00;;;;;;;35.32;nan;100496.34;5083765;28;20060;-64
2022/08/12 12:48:04;;;;;;;1.70;0.93;;;;;;;35.29;nan;100497.00;5077801;28;20063;-63
2022/08/12 12:51:14;;;;;;;1.67;0.90;;;;;;;34.99;nan;100509.59;5083486;28;20156;-64
2022/08/12 12:53:37;;;;;;;1.80;1.05;;;;;;;34.55;nan;100503.06;5100178;28;20105;-64
2022/08/12 12:56:03;;;;;;;3.15;1.17;;;;;;;34.35;nan;100491.47;5086637;28;20036;-64
2022/08/12 12:58:28;;;;;;;2.47;1.10;;;;;;;34.15;nan;100503.75;5080757;28;20039;-64
2022/08/12 13:00:57;;;;;;;1.90;1.30;;;;;;;33.96;nan;100500.31;5085704;28;20043;-64
2022/08/12 13:03:22;;;;;;;1.50;1.10;;;;;;;33.96;nan;100494.84;5083276;28;20067;-64
2022/08/12 13:05:49;;;;;;;2.57;1.00;;;;;;;33.58;nan;100495.13;5096947;28;20507;-64
2022/08/12 13:08:23;;;;;;;1.67;1.20;;;;;;;33.22;nan;100491.16;5089236;28;20434;-64
2022/08/12 13:10:50;;;;;;;3.00;1.20;;;;;;;32.79;nan;100488.66;5079609;28;20127;-64
2022/08/12 13:13:17;;;;;;;4.20;1.20;;;;;;;32.55;nan;100488.03;5094853;28;20043;-63
2022/08/12 13:15:43;;;;;;;2.15;1.40;;;;;;;32.56;nan;100482.25;5088454;28;20050;-64
2022/08/12 13:18:08;;;;;;;2.53;1.02;;;;;;;32.57;nan;100474.84;5078781;28;20175;-64
2022/08/12 13:20:33;;;;;;;1.92;1.05;;;;;;;32.72;nan;100485.50;5074691;28;20045;-64
2022/08/12 13:22:59;;;;;;;2.07;1.20;;;;;;;32.48;nan;100479.34;5083128;28;20470;-63
2022/08/12 13:25:25;;;;;;;2.47;1.08;;;;;;;32.11;nan;100494.72;5083756;28;20290;-64
2022/08/12 13:27:50;;;;;;;5.30;1.10;;;;;;;32.09;nan;100488.75;5084753;28;20029;-63
2022/08/12 13:30:22;;;;;;;2.17;1.00;;;;;;;32.03;nan;100482.53;5083684;28;20085;-63
2022/08/12 13:32:56;;;;;;;1.85;1.08;;;;;;;31.81;nan;100485.03;5078318;28;20047;-64