Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:18;;;;;;;1.15;0.70;;;7.20;99.90;;;;;;4357584;32;20078;-66
2021/11/18 00:03:44;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4364483;32;20078;-66
2021/11/18 00:06:11;;;;;;;46.60;1.45;;;7.20;99.90;;;;;;4347694;32;20064;-67
2021/11/18 00:08:36;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4342852;32;20063;-66
2021/11/18 00:11:06;;;;;;;4.47;0.80;;;7.10;99.90;;;;;;4361598;32;20183;-66
2021/11/18 00:13:35;;;;;;;1.23;1.12;;;7.10;99.90;;;;;;4359993;32;20189;-67
2021/11/18 00:16:01;;;;;;;2.62;1.67;;;7.10;99.90;;;;;;4360306;32;20092;-67
2021/11/18 00:18:29;;;;;;;3.67;2.25;;;7.10;99.90;;;;;;4360000;32;20095;-67
2021/11/18 00:21:00;;;;;;;0.85;0.80;;;7.10;99.90;;;;;;4345722;32;20071;-67
2021/11/18 00:23:29;;;;;;;6.25;2.72;;;7.10;99.90;;;;;;4346831;32;20062;-66
2021/11/18 00:25:54;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;4353351;32;20126;-66
2021/11/18 00:28:22;;;;;;;0.88;0.73;;;7.10;99.90;;;;;;4359304;32;20090;-67
2021/11/18 00:30:48;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4360377;32;20071;-66
2021/11/18 00:33:14;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4361043;32;20529;-66
2021/11/18 00:35:40;;;;;;;0.98;0.88;;;7.10;99.90;;;;;;4362216;32;20062;-66
2021/11/18 00:38:06;;;;;;;3.00;1.12;;;7.10;99.90;;;;;;4344699;32;20775;-67
2021/11/18 00:40:35;;;;;;;1.08;0.98;;;7.10;99.90;;;;;;4358699;32;20147;-67
2021/11/18 00:43:02;;;;;;;14.43;3.10;;;7.10;99.90;;;;;;4364030;32;20078;-66
2021/11/18 00:45:29;;;;;;;4.10;1.87;;;7.00;99.90;;;;;;4360709;32;20132;-66
2021/11/18 00:47:55;;;;;;;1.35;0.68;;;7.00;99.90;;;;;;4361095;32;20066;-66
2021/11/18 00:50:25;;;;;;;1.48;0.77;;;7.00;99.90;;;;;;4348892;32;20491;-66
2021/11/18 00:55:20;;;;;;;1.05;0.75;;;7.00;99.90;;;;;;4358916;32;20063;-65
2021/11/18 00:57:45;;;;;;;1.08;1.05;;;6.90;99.90;;;;;;4359069;32;20398;-66
2021/11/18 01:00:16;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;4346617;32;20123;-67
2021/11/18 01:02:43;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4360953;32;20120;-66
2021/11/18 01:05:08;;;;;;;7.03;1.30;;;6.90;99.90;;;;;;4360000;32;20055;-66
2021/11/18 01:07:34;;;;;;;1.62;1.10;;;6.90;99.90;;;;;;4362494;32;20203;-66
2021/11/18 01:10:00;;;;;;;1.75;0.90;;;6.90;99.90;;;;;;4348588;32;20067;-66
2021/11/18 01:12:26;;;;;;;28.15;1.50;;;6.90;99.90;;;;;;4360890;32;20123;-67
2021/11/18 01:14:51;;;;;;;0.73;0.40;;;6.80;99.90;;;;;;4360035;32;20091;-66
2021/11/18 01:17:17;;;;;;;1.77;1.25;;;6.90;99.90;;;;;;4363407;32;20576;-66
2021/11/18 01:19:43;;;;;;;2.03;0.80;;;6.90;99.90;;;;;;4363056;32;20079;-66
2021/11/18 01:22:09;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4363228;32;20208;-67
2021/11/18 01:24:38;;;;;;;1.17;0.98;;;6.80;99.90;;;;;;4362942;32;20143;-65
2021/11/18 01:27:04;;;;;;;3.28;1.45;;;6.80;99.90;;;;;;4349064;32;20126;-65
2021/11/18 01:29:30;;;;;;;2.90;1.48;;;6.80;99.90;;;;;;4364658;32;20133;-65
2021/11/18 01:31:56;;;;;;;23.25;1.95;;;6.80;99.90;;;;;;4349637;32;20106;-65
2021/11/18 01:34:21;;;;;;;5.87;0.90;;;6.80;99.90;;;;;;4345930;32;20078;-65
2021/11/18 01:36:47;;;;;;;7.47;1.58;;;6.80;99.90;;;;;;4361386;32;20063;-65
2021/11/18 01:39:13;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4361657;32;20430;-65
2021/11/18 01:41:41;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4361330;32;20063;-64
2021/11/18 01:44:14;;;;;;;4.87;1.40;;;6.80;99.90;;;;;;4350026;32;20536;-65
2021/11/18 01:46:40;;;;;;;0.37;0.37;;;6.80;99.90;;;;;;4347728;32;20058;-66
2021/11/18 01:49:09;;;;;;;2.05;0.75;;;6.80;99.90;;;;;;4365892;32;20218;-65
2021/11/18 01:51:41;;;;;;;1.73;1.30;;;6.80;99.90;;;;;;4360205;32;20516;-64
2021/11/18 01:54:07;;;;;;;1.80;0.95;;;6.80;99.90;;;;;;4363212;32;20095;-65
2021/11/18 01:56:35;;;;;;;0.98;0.98;;;6.80;99.90;;;;;;4350789;32;20086;-65
2021/11/18 01:59:11;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4337838;32;20059;-65
2021/11/18 02:01:39;;;;;;;3.25;1.70;;;6.70;99.90;;;;;;4365021;32;20062;-65
2021/11/18 02:04:11;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;4348909;32;20833;-65
2021/11/18 02:06:43;;;;;;;8.85;1.73;;;6.80;99.90;;;;;;4348090;32;20079;-65
2021/11/18 02:09:12;;;;;;;20.37;0.90;;;6.70;99.90;;;;;;4338316;32;20183;-65
2021/11/18 02:11:43;;;;;;;0.68;0.68;;;6.70;99.90;;;;;;4360729;32;20170;-65
2021/11/18 02:14:11;;;;;;;1.55;0.88;;;6.70;99.90;;;;;;4344871;32;20059;-66
2021/11/18 02:16:38;;;;;;;6.15;1.75;;;6.70;99.90;;;;;;4364062;32;20083;-65
2021/11/18 02:19:08;;;;;;;0.82;0.82;;;6.70;99.90;;;;;;4362146;32;20063;-65
2021/11/18 02:21:35;;;;;;;2.20;1.12;;;6.70;99.90;;;;;;4359501;32;20413;-65
2021/11/18 02:24:05;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;4359065;32;20332;-65
2021/11/18 02:26:30;;;;;;;1.42;0.85;;;6.70;99.90;;;;;;4364238;32;20074;-65
2021/11/18 02:28:58;;;;;;;4.90;2.47;;;6.70;99.90;;;;;;4362314;32;20084;-64
2021/11/18 02:31:29;;;;;;;0.93;0.75;;;6.70;99.90;;;;;;4336688;32;20066;-64
2021/11/18 02:33:55;;;;;;;1.23;0.62;;;6.60;99.90;;;;;;4347450;32;20059;-65
2021/11/18 02:36:21;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;4362819;32;20074;-64
2021/11/18 02:38:47;;;;;;;0.62;0.62;;;6.60;99.90;;;;;;4361927;32;20087;-65
2021/11/18 02:41:14;;;;;;;8.40;1.48;;;6.50;99.90;;;;;;4349342;32;20399;-65
2021/11/18 02:43:41;;;;;;;0.73;0.68;;;6.60;99.90;;;;;;4359127;32;20056;-65
2021/11/18 02:46:07;;;;;;;2.72;1.17;;;6.60;99.90;;;;;;4359727;32;20119;-65
2021/11/18 02:48:32;;;;;;;2.22;1.20;;;6.60;99.90;;;;;;4347259;32;20446;-65
2021/11/18 02:51:01;;;;;;;2.65;1.75;;;6.60;99.90;;;;;;4346562;32;20072;-65
2021/11/18 02:53:27;;;;;;;10.35;1.02;;;6.60;99.90;;;;;;4346656;32;20569;-65
2021/11/18 02:55:54;;;;;;;2.45;1.27;;;6.50;99.90;;;;;;4365029;32;20062;-65
2021/11/18 02:58:21;;;;;;;8.82;3.58;;;6.60;99.90;;;;;;4358122;32;20434;-66
2021/11/18 03:00:55;;;;;;;1.65;1.27;;;6.60;99.90;;;;;;4361704;32;20064;-66
2021/11/18 03:03:21;;;;;;;6.97;0.82;;;6.60;99.90;;;;;;4361826;32;20074;-66
2021/11/18 03:05:48;;;;;;;2.60;0.75;;;6.60;99.90;;;;;;4364262;32;20071;-66
2021/11/18 03:08:16;;;;;;;6.43;1.02;;;6.60;99.90;;;;;;4359728;32;20117;-66
2021/11/18 03:10:42;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4359940;32;20094;-65
2021/11/18 03:13:07;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;4358713;32;20083;-65
2021/11/18 03:15:32;;;;;;;4.15;0.75;;;6.70;99.90;;;;;;4360845;32;20086;-66
2021/11/18 03:17:58;;;;;;;4.35;1.87;;;6.70;99.90;;;;;;4362773;32;20069;-65
2021/11/18 03:20:26;;;;;;;1.95;1.42;;;6.70;99.90;;;;;;4359407;32;20091;-65
2021/11/18 03:22:53;;;;;;;1.05;0.98;;;6.70;99.90;;;;;;4360204;32;20138;-65
2021/11/18 03:25:23;;;;;;;0.62;0.62;;;6.70;99.90;;;;;;4347116;32;20075;-65
2021/11/18 03:27:48;;;;;;;1.05;0.90;;;6.70;99.90;;;;;;4366734;32;20070;-65
2021/11/18 03:30:22;;;;;;;11.82;2.20;;;6.80;99.90;;;;;;4365523;32;20114;-65
2021/11/18 03:32:49;;;;;;;4.68;1.35;;;6.70;99.90;;;;;;4353986;32;20441;-66
2021/11/18 03:35:14;;;;;;;1.65;0.82;;;6.70;99.90;;;;;;4364607;32;20099;-66
2021/11/18 03:37:40;;;;;;;3.20;0.82;;;6.70;99.90;;;;;;4366869;32;20091;-66
2021/11/18 03:40:06;;;;;;;6.07;1.17;;;6.70;99.90;;;;;;4366009;32;20187;-65
2021/11/18 03:42:32;;;;;;;8.32;1.95;;;6.70;99.90;;;;;;4367037;32;20569;-65
2021/11/18 03:44:58;;;;;;;0.75;0.70;;;6.70;99.90;;;;;;4365753;32;20071;-65
2021/11/18 03:47:24;;;;;;;9.32;1.12;;;6.60;99.90;;;;;;4366421;32;20083;-64
2021/11/18 03:49:49;;;;;;;5.25;1.30;;;6.60;99.90;;;;;;4364500;32;20086;-66
2021/11/18 03:52:16;;;;;;;30.98;1.40;;;6.70;99.90;;;;;;4366114;32;20058;-65
2021/11/18 03:54:44;;;;;;;1.15;1.00;;;6.70;99.90;;;;;;4351772;32;20191;-65
2021/11/18 03:57:09;;;;;;;1.58;1.02;;;6.70;99.90;;;;;;4352437;32;20070;-66
2021/11/18 03:59:37;;;;;;;35.00;1.30;;;6.70;99.90;;;;;;4367316;32;20116;-65
2021/11/18 04:02:03;;;;;;;1.67;1.15;;;6.70;99.90;;;;;;4365877;32;20079;-65
2021/11/18 04:04:33;;;;;;;1.80;1.52;;;6.80;99.90;;;;;;4366382;32;20075;-65
2021/11/18 04:06:58;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;4366709;32;20067;-65
2021/11/18 04:09:24;;;;;;;4.12;0.73;;;6.80;99.90;;;;;;4366321;32;20457;-65
2021/11/18 04:11:52;;;;;;;4.32;1.00;;;6.80;99.90;;;;;;4352963;32;20078;-66
2021/11/18 04:14:19;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4351437;32;20401;-66
2021/11/18 04:16:45;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4352168;32;20118;-66
2021/11/18 04:19:11;;;;;;;0.90;0.70;;;6.90;99.90;;;;;;4363919;32;20115;-65
2021/11/18 04:21:40;;;;;;;29.63;1.00;;;7.00;99.90;;;;;;4353619;32;20071;-66
2021/11/18 04:24:08;;;;;;;4.45;2.35;;;6.90;99.90;;;;;;4364738;32;20149;-66
2021/11/18 04:26:34;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4349451;32;20162;-65
2021/11/18 04:29:00;;;;;;;0.77;0.68;;;6.90;99.90;;;;;;4357604;32;20511;-66
2021/11/18 04:31:26;;;;;;;6.82;1.60;;;6.90;99.90;;;;;;4353204;32;20066;-65
2021/11/18 04:33:52;;;;;;;4.62;1.50;;;6.90;99.90;;;;;;4342390;32;86169;-65
2021/11/18 04:36:20;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;4347994;32;20087;-65
2021/11/18 04:38:46;;;;;;;1.35;0.88;;;6.90;99.90;;;;;;4346820;32;20111;-65
2021/11/18 04:41:14;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4361362;32;20074;-65
2021/11/18 04:43:41;;;;;;;3.10;2.03;;;6.90;99.90;;;;;;4358404;32;20075;-66
2021/11/18 04:46:09;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;4358379;32;20071;-65
2021/11/18 04:48:36;;;;;;;3.10;0.90;;;6.90;99.90;;;;;;4360602;32;20172;-65
2021/11/18 04:51:03;;;;;;;0.95;0.50;;;6.90;99.90;;;;;;4346309;32;20067;-65
2021/11/18 04:53:29;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;4358364;32;20134;-65
2021/11/18 04:55:55;;;;;;;2.25;1.95;;;6.90;99.90;;;;;;4359441;32;20055;-65
2021/11/18 04:58:21;;;;;;;1.30;0.68;;;6.90;99.90;;;;;;4344256;32;20056;-65
2021/11/18 05:00:51;;;;;;;0.65;0.60;;;6.90;99.90;;;;;;4360151;32;20513;-66
2021/11/18 05:03:18;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4359503;32;20387;-66
2021/11/18 05:05:44;;;;;;;1.00;0.98;;;6.90;99.90;;;;;;4360138;32;20551;-65
2021/11/18 05:08:11;;;;;;;3.58;1.00;;;6.90;99.90;;;;;;4347953;32;20106;-65
2021/11/18 05:10:37;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4351221;32;20083;-65
2021/11/18 05:13:03;;;;;;;0.80;0.70;;;6.90;99.90;;;;;;4348440;32;20361;-66
2021/11/18 05:15:36;;;;;;;3.35;1.10;;;6.80;99.90;;;;;;4345635;32;20493;-65
2021/11/18 05:18:02;;;;;;;1.02;0.65;;;6.80;99.90;;;;;;4346081;32;20083;-65
2021/11/18 05:20:27;;;;;;;4.85;1.12;;;6.80;99.90;;;;;;4361046;32;20439;-65
2021/11/18 05:22:54;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4356451;32;20142;-66
2021/11/18 05:25:24;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4343557;32;20074;-66
2021/11/18 05:27:50;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4335380;32;20108;-66
2021/11/18 05:30:17;;;;;;;17.65;2.72;;;6.80;99.90;;;;;;4358161;32;20079;-65
2021/11/18 05:32:44;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;4361117;32;20078;-65
2021/11/18 05:35:12;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4360101;32;20087;-65
2021/11/18 05:37:38;;;;;;;3.75;0.65;;;6.80;99.90;;;;;;4351541;32;20075;-65
2021/11/18 05:40:08;;;;;;;5.93;0.95;;;6.80;99.90;;;;;;4361140;32;20095;-65
2021/11/18 05:42:34;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;4353285;32;20481;-65
2021/11/18 05:44:59;;;;;;;3.72;1.75;;;6.80;99.90;;;;;;4342603;32;20071;-66
2021/11/18 05:47:25;;;;;;;28.70;0.85;;;6.80;99.90;;;;;;4360164;32;20130;-65
2021/11/18 05:49:51;;;;;;;2.42;1.35;;;6.80;99.90;;;;;;4357502;32;20078;-66
2021/11/18 05:52:17;;;;;;;12.65;1.35;;;6.70;99.90;;;;;;4362540;32;20498;-66
2021/11/18 05:54:42;;;;;;;1.30;1.10;;;6.70;99.90;;;;;;4360086;32;20075;-66
2021/11/18 05:57:08;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4363996;32;20086;-65
2021/11/18 05:59:34;;;;;;;11.40;3.08;;;6.70;99.90;;;;;;4362045;32;20082;-65
2021/11/18 06:01:59;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4342304;32;20679;-65
2021/11/18 06:04:26;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4358818;32;20393;-65
2021/11/18 06:06:52;;;;;;;2.85;1.08;;;6.70;99.90;;;;;;4363715;32;20062;-65
2021/11/18 06:09:17;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;4362324;32;20536;-65
2021/11/18 06:11:43;;;;;;;3.03;1.17;;;6.60;99.90;;;;;;4361315;32;20084;-65
2021/11/18 06:14:10;;;;;;;5.85;2.65;;;6.60;99.90;;;;;;4359615;32;20409;-65
2021/11/18 06:16:36;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4358593;32;20118;-64
2021/11/18 06:19:03;;;;;;;3.87;2.17;;;6.60;99.90;;;;;;4353609;32;20529;-65
2021/11/18 06:21:31;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4347838;32;20123;-65
2021/11/18 06:23:58;;;;;;;1.98;1.20;;;6.50;99.90;;;;;;4350711;32;20141;-65
2021/11/18 06:26:26;;;;;;;4.60;2.22;;;6.50;99.90;;;;;;4335166;32;20098;-65
2021/11/18 06:28:52;;;;;;;8.80;2.58;;;6.60;99.90;;;;;;4359888;32;20083;-65
2021/11/18 06:31:17;;;;;;;5.28;0.85;;;6.60;99.90;;;;;;4342889;32;20737;-66
2021/11/18 06:33:44;;;;;;;6.05;1.12;;;6.60;99.90;;;;;;4359044;32;20111;-66
2021/11/18 06:36:10;;;;;;;0.70;0.57;;;6.50;99.90;;;;;;4359341;32;20083;-66
2021/11/18 06:38:38;;;;;;;1.05;0.95;;;6.50;99.90;;;;;;4360352;32;20470;-66
2021/11/18 06:41:04;;;;;;;1.50;0.93;;;6.60;99.90;;;;;;4347924;32;20096;-66
2021/11/18 06:43:30;;;;;;;4.47;0.70;;;6.60;99.90;;;;;;4338409;32;20448;-66
2021/11/18 06:45:55;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;4350386;32;20547;-66
2021/11/18 06:48:23;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;4342591;32;20086;-66
2021/11/18 06:50:50;;;;;;;0.68;0.68;;;6.80;99.90;;;;;;4339756;32;20542;-66
2021/11/18 06:53:16;;;;;;;3.62;1.58;;;6.80;99.90;;;;;;4337529;32;20118;-66
2021/11/18 06:55:43;;;;;;;3.20;1.75;;;6.80;99.90;;;;;;4336046;32;20103;-65
2021/11/18 06:58:09;;;;;;;1.58;1.05;;;6.80;99.90;;;;;;4339322;32;20716;-65
2021/11/18 07:00:35;;;;;;;11.02;1.60;;;6.90;99.90;;;;;;4344117;32;20725;-65
2021/11/18 07:03:05;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;4343913;32;20509;-65
2021/11/18 07:05:31;;;;;;;3.53;1.02;;;6.90;99.90;;;;;;4348267;32;20929;-65
2021/11/18 07:07:56;;;;;;;3.62;1.15;;;6.90;99.90;;;;;;4343524;32;20166;-65
2021/11/18 07:10:24;;;;;;;1.37;1.27;;;6.90;99.90;;;;;;4347269;32;20094;-65
2021/11/18 07:12:52;;;;;;;1.45;1.05;;;6.90;99.90;;;;;;4350338;32;20066;-65
2021/11/18 07:15:18;;;;;;;3.55;1.62;;;6.90;99.90;;;;;;4343033;32;20165;-65
2021/11/18 07:17:43;;;;;;;26.20;1.00;;;7.00;99.90;;;;;;4342570;32;20144;-65
2021/11/18 07:20:09;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;4345825;32;20103;-65
2021/11/18 07:22:36;;;;;;;4.65;0.88;;;7.10;99.90;;;;;;4341189;32;20090;-65
2021/11/18 07:25:04;;;;;;;1.02;0.75;;;7.10;99.90;;;;;;4338103;32;20564;-65
2021/11/18 07:27:29;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4340071;32;20075;-65
2021/11/18 07:29:55;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;4325173;32;20163;-66
2021/11/18 07:32:20;;;;;;;1.45;0.62;;;7.30;99.90;;;;;;4342565;32;20083;-66
2021/11/18 07:34:46;;;;;;;10.68;2.22;;;7.30;99.90;;;;;;4342511;32;20541;-66
2021/11/18 07:37:12;;;;;;;0.85;0.77;;;7.30;99.90;;;;;;4344188;32;20193;-65
2021/11/18 07:39:37;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;4349398;32;20102;-66
2021/11/18 07:42:03;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4346647;32;20098;-66
2021/11/18 07:44:28;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;4348101;32;20431;-66
2021/11/18 07:46:54;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;4344669;32;20058;-65
2021/11/18 07:49:19;;;;;;;20.10;1.00;;;7.50;99.90;;;;;;4343248;32;20147;-66
2021/11/18 07:51:45;;;;;;;0.82;0.82;;;7.50;99.90;;;;;;4343110;32;22207;-65
2021/11/18 07:54:15;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4350009;32;20098;-65
2021/11/18 07:56:41;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4336971;32;20555;-65
2021/11/18 07:59:08;;;;;;;3.17;1.08;;;7.60;99.90;;;;;;4340153;32;20163;-66
2021/11/18 08:01:34;;;;;;;2.00;1.77;;;7.60;99.90;;;;;;4335736;32;20086;-66
2021/11/18 08:03:59;;;;;;;1.17;0.98;;;7.70;99.90;;;;;;4347203;32;20102;-65
2021/11/18 08:06:28;;;;;;;1.27;0.77;;;7.70;99.90;;;;;;4351914;32;20132;-66
2021/11/18 08:08:55;;;;;;;2.37;1.75;;;7.70;99.90;;;;;;4338046;32;20119;-66
2021/11/18 08:11:25;;;;;;;3.85;1.77;;;7.70;99.90;;;;;;4356173;32;20103;-66
2021/11/18 08:13:51;;;;;;;2.17;0.70;;;7.70;99.90;;;;;;4356101;32;20123;-66
2021/11/18 08:16:17;;;;;;;4.20;0.90;;;7.70;99.90;;;;;;4355727;32;20118;-66
2021/11/18 08:18:43;;;;;;;0.62;0.62;;;7.80;99.90;;;;;;4356036;32;20075;-66
2021/11/18 08:21:12;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;4341655;32;20783;-66
2021/11/18 08:23:39;;;;;;;3.20;1.37;;;7.80;99.90;;;;;;4331748;32;20102;-66
2021/11/18 08:26:08;;;;;;;2.50;1.50;;;7.80;99.90;;;;;;4333618;32;20162;-65
2021/11/18 08:28:33;;;;;;;6.07;1.50;;;7.80;99.90;;;;;;4337589;32;20407;-65
2021/11/18 08:31:01;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4347147;32;20592;-65
2021/11/18 08:33:27;;;;;;;2.03;1.15;;;7.90;99.90;;;;;;4348028;32;20107;-65
2021/11/18 08:35:52;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;4349778;32;20457;-65
2021/11/18 08:38:20;;;;;;;3.80;1.02;;;7.90;99.90;;;;;;4345695;32;20062;-65
2021/11/18 08:40:51;;;;;;;1.45;0.82;;;7.80;99.90;;;;;;4341634;32;20805;-65
2021/11/18 08:43:17;;;;;;;1.85;0.57;;;7.90;99.90;;;;;;4333409;32;20066;-65
2021/11/18 08:45:43;;;;;;;6.65;1.23;;;7.90;99.90;;;;;;4327578;32;20090;-65
2021/11/18 08:48:09;;;;;;;3.47;1.58;;;8.00;99.90;;;;;;4345131;32;20459;-65
2021/11/18 08:50:36;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4320077;32;20071;-66
2021/11/18 08:53:03;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4324465;32;20086;-64
2021/11/18 08:55:33;;;;;;;1.33;0.95;;;8.10;99.90;;;;;;4340211;32;20078;-65
2021/11/18 08:57:59;;;;;;;18.50;1.33;;;8.20;99.90;;;;;;4333748;32;20210;-65
2021/11/18 09:00:30;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;4347336;32;20130;-64
2021/11/18 09:02:57;;;;;;;;;;;8.20;99.90;;;;;;4337996;32;20866;-65
2021/11/18 09:05:24;;;;;;;3.62;0.93;;;8.20;99.90;;;;;;4349826;32;20042;-65
2021/11/18 09:07:49;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;4335269;32;20679;-65
2021/11/18 09:10:16;;;;;;;2.17;1.37;;;8.30;99.90;;;;;;4346374;32;20059;-65
2021/11/18 09:12:43;;;;;;;1.35;0.52;;;8.30;99.90;;;;;;4342542;32;20106;-67
2021/11/18 09:15:13;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4351104;32;20074;-66
2021/11/18 09:17:39;;;;;;;1.87;1.30;;;8.40;99.90;;;;;;4327984;32;20083;-64
2021/11/18 09:20:09;;;;;;;4.15;1.20;;;8.50;99.90;;;;;;4351194;32;20236;-65
2021/11/18 09:22:34;;;;;;;4.20;1.20;;;8.50;99.90;;;;;;4336976;32;20074;-66
2021/11/18 09:25:04;;;;;;;6.68;1.48;;;8.60;99.90;;;;;;4345939;32;20473;-65
2021/11/18 09:27:35;;;;;;;5.72;2.00;;;8.60;99.90;;;;;;4346366;32;20075;-65
2021/11/18 09:30:04;;;;;;;30.92;1.95;;;8.60;99.90;;;;;;4338069;32;20070;-66
2021/11/18 09:32:32;;;;;;;2.78;1.02;;;8.60;99.90;;;;;;4332830;32;20067;-65
2021/11/18 09:35:00;;;;;;;1.55;1.30;;;8.60;99.90;;;;;;4351309;32;20566;-65
2021/11/18 09:37:25;;;;;;;15.82;1.27;;;8.60;99.90;;;;;;4356883;32;20078;-66
2021/11/18 09:39:52;;;;;;;2.28;1.30;;;8.60;99.90;;;;;;4326802;32;20122;-65
2021/11/18 09:42:22;;;;;;;1.15;0.93;;;8.70;99.90;;;;;;4351928;32;20150;-65
2021/11/18 09:45:10;;;;;;;5.25;1.02;;;8.70;99.90;;;;;;4323174;32;20107;-65
2021/11/18 09:48:03;;;;;;;3.05;1.92;;;8.70;99.90;;;;;;4337470;32;20462;-65
2021/11/18 09:50:45;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4341331;32;20091;-66
2021/11/18 09:53:39;;;;;;;17.80;3.72;;;8.80;99.90;;;;;;4320598;32;20074;-66
2021/11/18 09:56:32;;;;;;;5.62;2.78;;;8.80;99.90;;;;;;4341740;32;20153;-65
2021/11/18 09:59:28;;;;;;;5.70;1.50;;;8.90;99.90;;;;;;4340811;32;20141;-65
2021/11/18 10:02:19;;;;;;;1.05;0.60;;;8.90;99.90;;;;;;4343406;32;20164;-65
2021/11/18 10:04:51;;;;;;;8.48;2.65;;;8.90;99.90;;;;;;4340776;32;20111;-65
2021/11/18 10:07:40;;;;;;;4.47;1.05;;;8.90;99.90;;;;;;4339500;32;20151;-65
2021/11/18 10:10:27;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4343590;32;20079;-65
2021/11/18 10:13:29;;;;;;;6.80;2.35;;;9.00;99.90;;;;;;4340428;32;20086;-65
2021/11/18 10:16:03;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4338314;32;20066;-66
2021/11/18 10:18:40;;;;;;;2.12;0.80;;;9.10;99.90;;;;;;4339492;32;20471;-65
2021/11/18 10:21:22;;;;;;;1.48;0.73;;;9.10;99.90;;;;;;4338721;32;21369;-65
2021/11/18 10:23:58;;;;;;;2.60;1.45;;;9.20;99.90;;;;;;4332950;32;20093;-64
2021/11/18 10:26:35;;;;;;;0.90;0.82;;;9.20;99.90;;;;;;4322878;32;20071;-65
2021/11/18 10:29:22;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4325699;32;20472;-64
2021/11/18 10:31:54;;;;;;;3.17;1.95;;;9.10;99.90;;;;;;4348052;32;20167;-65
2021/11/18 10:34:26;;;;;;;3.17;1.45;;;9.20;99.90;;;;;;4347752;32;20067;-65
2021/11/18 10:37:14;;;;;;;4.80;1.25;;;9.30;99.90;;;;;;4329963;32;21522;-65
2021/11/18 10:39:45;;;;;;;1.10;1.05;;;9.30;99.90;;;;;;4337960;32;20087;-65
2021/11/18 10:42:21;;;;;;;14.87;1.27;;;9.50;99.90;;;;;;4353678;32;20595;-65
2021/11/18 10:44:50;;;;;;;2.35;1.33;;;9.50;99.90;;;;;;4349051;32;20579;-65
2021/11/18 10:47:23;;;;;;;16.90;2.80;;;9.60;99.90;;;;;;4353059;32;20123;-65
2021/11/18 10:50:12;;;;;;;1.00;0.85;;;9.50;99.90;;;;;;4341471;32;20095;-64
2021/11/18 10:52:45;;;;;;;1.73;1.40;;;9.60;99.90;;;;;;4327022;32;20132;-64
2021/11/18 10:55:16;;;;;;;3.50;1.67;;;9.50;99.90;;;;;;4324459;32;20504;-64
2021/11/18 10:58:03;;;;;;;1.45;1.23;;;9.60;99.90;;;;;;4330654;32;20075;-65
2021/11/18 11:00:52;;;;;;;2.95;1.62;;;9.60;99.90;;;;;;4344156;32;20166;-65
2021/11/18 11:03:38;;;;;;;1.60;1.12;;;9.50;99.90;;;;;;4353880;32;20550;-65
2021/11/18 11:06:32;;;;;;;1.52;1.42;;;9.50;99.90;;;;;;4334847;32;20208;-65
2021/11/18 11:09:17;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;4347251;32;20156;-65
2021/11/18 11:11:51;;;;;;;2.70;1.37;;;9.60;99.90;;;;;;4336807;32;20114;-65
2021/11/18 11:14:41;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;4350750;32;20102;-65
2021/11/18 11:17:21;;;;;;;1.65;1.05;;;9.70;99.90;;;;;;4350037;32;20074;-65
2021/11/18 11:20:07;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4346365;32;21212;-65
2021/11/18 11:22:51;;;;;;;1.85;1.20;;;9.80;99.90;;;;;;4343306;32;20564;-65
2021/11/18 11:25:37;;;;;;;2.67;1.87;;;9.80;99.90;;;;;;4339029;32;20147;-64
2021/11/18 11:28:31;;;;;;;2.12;1.45;;;9.90;99.90;;;;;;4341222;32;20130;-64
2021/11/18 11:31:26;;;;;;;3.40;1.58;;;10.00;99.90;;;;;;4343500;32;20422;-64
2021/11/18 11:34:29;;;;;;;1.02;0.85;;;10.10;99.90;;;;;;4343886;32;20601;-64
2021/11/18 11:37:02;;;;;;;1.55;0.82;;;10.20;99.90;;;;;;4341988;32;20230;-64
2021/11/18 11:39:36;;;;;;;7.37;2.33;;;10.20;99.90;;;;;;4360579;32;20150;-64
2021/11/18 11:42:25;;;;;;;22.67;0.85;;;10.20;99.90;;;;;;4353243;32;20087;-64
2021/11/18 11:45:16;;;;;;;4.28;1.17;;;10.00;99.90;;;;;;4349840;32;20074;-64
2021/11/18 11:48:09;;;;;;;2.80;1.30;;;10.10;99.90;;;;;;4345405;32;20099;-64
2021/11/18 11:51:07;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;4348801;32;20193;-65
2021/11/18 11:53:46;;;;;;;2.90;1.55;;;10.10;99.90;;;;;;4346468;32;20062;-65
2021/11/18 11:56:23;;;;;;;2.53;1.67;;;10.20;99.90;;;;;;4351442;32;20167;-65
2021/11/18 11:58:55;;;;;;;5.85;1.45;;;10.20;99.90;;;;;;4350439;32;20141;-66
2021/11/18 12:01:50;;;;;;;4.30;1.17;;;10.30;99.90;;;;;;4332178;32;20122;-66
2021/11/18 12:04:50;;;;;;;1.10;0.95;;;10.30;99.90;;;;;;4331759;32;20131;-65
2021/11/18 12:07:22;;;;;;;3.10;1.12;;;10.30;99.90;;;;;;4337920;32;20075;-65
2021/11/18 12:09:49;;;;;;;1.17;1.00;;;10.30;99.90;;;;;;4336893;32;21198;-66
2021/11/18 12:12:39;;;;;;;3.60;0.88;;;10.40;99.90;;;;;;4343776;32;20083;-66
2021/11/18 12:15:10;;;;;;;1.98;0.88;;;10.50;99.90;;;;;;4344370;32;20094;-66
2021/11/18 12:17:41;;;;;;;2.62;0.70;;;10.60;99.90;;;;;;4355413;32;20071;-66
2021/11/18 12:20:18;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4344963;32;20207;-66
2021/11/18 12:22:46;;;;;;;7.87;1.45;;;10.70;99.90;;;;;;4348614;32;20190;-66
2021/11/18 12:25:21;;;;;;;2.45;0.73;;;10.70;99.90;;;;;;4345979;32;20122;-66
2021/11/18 12:28:09;;;;;;;22.17;1.30;;;10.70;99.90;;;;;;4356075;32;20142;-66
2021/11/18 12:31:07;;;;;;;0.98;0.82;;;10.60;99.90;;;;;;4339899;32;20097;-67
2021/11/18 12:33:42;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4340393;32;20087;-66
2021/11/18 12:36:20;;;;;;;1.08;0.98;;;10.60;99.90;;;;;;4356088;32;20366;-66
2021/11/18 12:38:58;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4340227;32;21254;-65
2021/11/18 12:41:43;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;4335960;32;20074;-66
2021/11/18 12:44:48;;;;;;;4.55;2.35;;;10.60;99.90;;;;;;4345529;32;20153;-66
2021/11/18 12:47:19;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4341836;32;20536;-65
2021/11/18 12:49:47;;;;;;;;;;;10.50;99.90;;;;;;4351688;32;20418;-67
2021/11/18 12:52:24;;;;;;;1.50;0.90;;;10.50;99.90;;;;;;4353217;32;19958;-66
2021/11/18 12:55:14;;;;;;;4.60;1.08;;;10.40;99.90;;;;;;4341274;32;20517;-66
2021/11/18 12:57:49;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4342684;32;20067;-67
2021/11/18 13:00:17;;;;;;;3.62;1.00;;;10.50;99.90;;;;;;4345916;32;20168;-67
2021/11/18 13:02:48;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4356149;32;20082;-66
2021/11/18 13:05:16;;;;;;;1.08;1.00;;;10.50;99.90;;;;;;4331943;32;20067;-67
2021/11/18 13:08:03;;;;;;;2.25;1.02;;;10.40;99.90;;;;;;4360783;32;20095;-67
2021/11/18 13:10:42;;;;;;;1.05;0.98;;;10.50;99.90;;;;;;4345165;32;20517;-67
2021/11/18 13:13:29;;;;;;;3.70;1.35;;;10.40;99.90;;;;;;4347024;32;20107;-66
2021/11/18 13:15:57;;;;;;;1.77;1.37;;;10.50;99.90;;;;;;4348919;32;20424;-65