Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:52;;;;;;;2.70;2.50;;;9.60;99.90;;;;;;5055457;28;20479;-66
2022/12/31 00:04:18;;;;;;;3.17;2.23;;;9.60;99.90;;;;;;5056114;28;20501;-66
2022/12/31 00:06:46;;;;;;;2.63;2.00;;;9.60;99.90;;;;;;5055714;28;20527;-67
2022/12/31 00:09:13;;;;;;;2.87;1.97;;;9.70;99.90;;;;;;5056626;28;20542;-66
2022/12/31 00:11:42;;;;;;;2.37;2.10;;;9.70;99.90;;;;;;5056820;28;20554;-67
2022/12/31 00:14:08;;;;;;;2.97;1.80;;;9.70;99.90;;;;;;5055759;28;20546;-67
2022/12/31 00:16:37;;;;;;;2.90;1.87;;;9.70;99.90;;;;;;5055031;28;20914;-66
2022/12/31 00:19:05;;;;;;;2.13;1.70;;;9.70;99.90;;;;;;5055628;28;21031;-66
2022/12/31 00:21:33;;;;;;;3.40;2.00;;;9.80;99.90;;;;;;5055945;28;20509;-67
2022/12/31 00:24:00;;;;;;;1.80;1.60;;;9.70;99.90;;;;;;5055871;28;20555;-66
2022/12/31 00:26:29;;;;;;;3.10;1.60;;;9.70;99.90;;;;;;5055968;28;20466;-66
2022/12/31 00:28:59;;;;;;;3.20;1.40;;;9.80;99.90;;;;;;5060329;28;20501;-67
2022/12/31 00:31:28;;;;;;;2.30;1.40;;;9.70;99.90;;;;;;5059812;28;20447;-67
2022/12/31 00:33:55;;;;;;;1.53;1.40;;;9.70;99.90;;;;;;5059574;28;20558;-67
2022/12/31 00:36:24;;;;;;;2.80;1.60;;;9.80;99.90;;;;;;5059176;28;20908;-68
2022/12/31 00:38:52;;;;;;;1.87;1.33;;;9.70;99.90;;;;;;5059118;28;20934;-67
2022/12/31 00:41:20;;;;;;;1.43;1.30;;;9.80;99.90;;;;;;5059944;28;20483;-66
2022/12/31 00:43:48;;;;;;;2.03;1.40;;;9.80;99.90;;;;;;5059728;28;20459;-66
2022/12/31 00:46:17;;;;;;;2.10;1.47;;;9.80;99.90;;;;;;5059766;28;20883;-68
2022/12/31 00:48:44;;;;;;;1.90;1.60;;;9.80;99.90;;;;;;5059893;28;20475;-66
2022/12/31 00:51:14;;;;;;;2.30;1.70;;;9.70;99.90;;;;;;5058913;28;20537;-67
2022/12/31 00:53:41;;;;;;;2.20;1.83;;;9.70;99.90;;;;;;5058384;28;20757;-65
2022/12/31 00:56:10;;;;;;;2.03;1.80;;;9.70;99.90;;;;;;5058015;28;20486;-67
2022/12/31 00:58:37;;;;;;;3.03;2.30;;;9.60;99.90;;;;;;5057802;28;20786;-67
2022/12/31 01:01:09;;;;;;;2.57;2.10;;;9.60;99.90;;;;;;5057789;28;21024;-67
2022/12/31 01:03:37;;;;;;;2.83;2.10;;;9.60;99.90;;;;;;5057605;28;20542;-66
2022/12/31 01:06:05;;;;;;;2.03;1.83;;;9.60;99.90;;;;;;5057400;28;20465;-67
2022/12/31 01:08:32;;;;;;;2.27;1.60;;;9.60;99.90;;;;;;5057855;28;20783;-67
2022/12/31 01:11:20;;;;;;;1.90;1.60;;;9.60;99.90;;;;;;5057840;28;20465;-66
2022/12/31 01:13:48;;;;;;;2.00;1.67;;;9.60;99.90;;;;;;5057782;28;20467;-65
2022/12/31 01:16:17;;;;;;;2.03;1.57;;;9.70;99.90;;;;;;5057434;28;20458;-67
2022/12/31 01:18:45;;;;;;;2.00;1.50;;;9.70;99.90;;;;;;5057446;28;21007;-67
2022/12/31 01:21:13;;;;;;;1.53;1.27;;;9.70;99.90;;;;;;5057400;28;20545;-67
2022/12/31 01:23:40;;;;;;;1.33;1.13;;;9.80;99.90;;;;;;5057724;28;20534;-67
2022/12/31 01:26:10;;;;;;;2.00;1.40;;;9.80;99.90;;;;;;5057646;28;20469;-68
2022/12/31 01:28:37;;;;;;;1.67;1.17;;;9.90;99.90;;;;;;5057312;28;20454;-67
2022/12/31 01:31:05;;;;;;;1.60;1.20;;;9.90;99.90;;;;;;5057898;28;20469;-67
2022/12/31 01:33:32;;;;;;;1.50;1.17;;;9.90;99.90;;;;;;5058290;28;20451;-67
2022/12/31 01:36:03;;;;;;;1.50;1.10;;;10.00;99.90;;;;;;5058283;28;20466;-67
2022/12/31 01:38:30;;;;;;;1.60;1.20;;;10.00;99.90;;;;;;5057206;28;20884;-67
2022/12/31 01:40:57;;;;;;;1.70;1.10;;;10.10;99.90;;;;;;5057590;28;20756;-67
2022/12/31 01:43:24;;;;;;;1.27;0.90;;;10.10;99.90;;;;;;5057553;28;20758;-67
2022/12/31 01:45:53;;;;;;;1.90;1.10;;;10.20;99.90;;;;;;5057349;28;20482;-66
2022/12/31 01:48:25;;;;;;;1.50;1.10;;;10.20;99.90;;;;;;5057764;28;20459;-67
2022/12/31 01:50:53;;;;;;;1.83;1.20;;;10.30;99.90;;;;;;5057544;28;20440;-68
2022/12/31 01:53:22;;;;;;;4.20;1.03;;;10.40;99.90;;;;;;5058006;28;20565;-67
2022/12/31 01:55:54;;;;;;;1.50;1.00;;;10.40;99.90;;;;;;5058240;28;20477;-67
2022/12/31 01:58:25;;;;;;;1.50;1.00;;;10.50;99.90;;;;;;5059397;28;20447;-67
2022/12/31 02:00:53;;;;;;;1.47;1.00;;;10.50;99.90;;;;;;5057830;28;20440;-67
2022/12/31 02:03:21;;;;;;;1.70;0.97;;;10.50;99.90;;;;;;5057221;28;21024;-67
2022/12/31 02:05:54;;;;;;;1.20;0.80;;;10.50;99.90;;;;;;5057593;28;20470;-66
2022/12/31 02:08:23;;;;;;;1.40;0.90;;;10.60;99.90;;;;;;5056916;28;20445;-66
2022/12/31 02:10:49;;;;;;;1.40;0.90;;;10.60;99.90;;;;;;5056892;28;20455;-67
2022/12/31 02:13:16;;;;;;;1.60;0.90;;;10.70;99.90;;;;;;5056664;28;20451;-67
2022/12/31 02:15:55;;;;;;;1.20;0.73;;;10.70;99.90;;;;;;5057031;28;20858;-67
2022/12/31 02:18:30;;;;;;;1.20;0.70;;;10.80;99.90;;;;;;5056890;28;20845;-66
2022/12/31 02:21:22;;;;;;;1.23;0.80;;;10.90;99.90;;;;;;5056324;28;20883;-66
2022/12/31 02:24:11;;;;;;;1.17;0.70;;;10.90;99.90;;;;;;5056715;28;20472;-66
2022/12/31 02:26:55;;;;;;;1.50;0.90;;;11.00;99.90;;;;;;5056344;28;20439;-67
2022/12/31 02:29:57;;;;;;;1.33;0.77;;;11.10;99.90;;;;;;5056328;28;20539;-66
2022/12/31 02:32:42;;;;;;;1.20;0.70;;;11.10;99.90;;;;;;5056448;28;20457;-67
2022/12/31 02:35:13;;;;;;;1.47;0.80;;;11.10;99.90;;;;;;5056125;28;20522;-67
2022/12/31 02:37:43;;;;;;;1.20;0.80;;;11.10;99.90;;;;;;5056132;28;20440;-66
2022/12/31 02:40:15;;;;;;;2.07;0.80;;;11.10;99.90;;;;;;5056416;28;20483;-66
2022/12/31 02:42:41;;;;;;;1.40;0.80;;;11.20;99.90;;;;;;5055724;28;20467;-67
2022/12/31 02:45:13;;;;;;;1.10;0.60;;;11.10;99.90;;;;;;5055894;28;20459;-67
2022/12/31 02:47:57;;;;;;;2.80;0.70;;;11.10;99.90;;;;;;5056058;28;20509;-66
2022/12/31 02:50:35;;;;;;;1.30;0.70;;;11.10;99.90;;;;;;5055370;28;20448;-68
2022/12/31 02:53:14;;;;;;;1.60;0.80;;;11.10;99.90;;;;;;5055793;28;20875;-68
2022/12/31 02:55:49;;;;;;;1.30;0.80;;;11.10;99.90;;;;;;5055800;28;20461;-67
2022/12/31 03:02:12;;;;;;;1.10;0.67;;;11.10;99.90;;;;;;5055610;28;20447;-67
2022/12/31 03:06:46;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;5054319;28;20447;-67
2022/12/31 03:09:13;;;;;;;1.30;0.80;;;11.20;99.90;;;;;;5056571;28;20451;-66
2022/12/31 03:14:24;;;;;;;1.20;0.70;;;11.20;99.90;;;;;;5055449;28;20883;-66
2022/12/31 03:16:51;;;;;;;1.10;0.70;;;11.20;99.90;;;;;;5055487;28;20461;-67
2022/12/31 03:27:32;;;;;;;1.20;0.83;;;11.30;99.90;;;;;;5055291;28;20439;-66
2022/12/31 03:29:59;;;;;;;1.50;1.07;;;11.20;99.90;;;;;;5055041;28;20530;-66
2022/12/31 03:32:26;;;;;;;1.20;0.80;;;11.20;99.90;;;;;;5055094;28;20466;-66
2022/12/31 03:34:55;;;;;;;1.30;0.93;;;11.20;99.90;;;;;;5055063;28;20455;-67
2022/12/31 03:37:22;;;;;;;1.60;1.00;;;11.10;99.90;;;;;;5055126;28;20458;-67
2022/12/31 03:39:48;;;;;;;1.53;0.80;;;11.00;99.90;;;;;;5055407;28;20482;-66
2022/12/31 03:42:15;;;;;;;1.30;0.80;;;11.00;99.90;;;;;;5055114;28;20920;-67
2022/12/31 03:44:42;;;;;;;1.57;1.13;;;10.90;99.90;;;;;;5055143;28;20841;-67
2022/12/31 03:47:09;;;;;;;1.50;0.90;;;10.80;99.90;;;;;;5054707;28;20483;-67
2022/12/31 03:49:36;;;;;;;1.50;0.90;;;10.80;99.90;;;;;;5054918;28;20469;-65
2022/12/31 03:52:05;;;;;;;1.80;1.03;;;10.70;99.90;;;;;;5054841;28;20553;-67
2022/12/31 03:54:32;;;;;;;1.30;1.00;;;10.80;99.90;;;;;;5054821;28;20455;-66
2022/12/31 03:56:59;;;;;;;1.40;0.73;;;10.80;99.90;;;;;;5054832;28;20465;-65
2022/12/31 03:59:25;;;;;;;1.20;0.90;;;10.70;99.90;;;;;;5055595;28;20459;-68
2022/12/31 04:01:52;;;;;;;1.20;0.80;;;10.80;99.90;;;;;;5054681;28;20455;-67
2022/12/31 04:04:19;;;;;;;1.30;0.90;;;10.80;99.90;;;;;;5054850;28;20574;-67
2022/12/31 04:06:46;;;;;;;1.20;0.80;;;10.90;99.90;;;;;;5055763;28;20827;-67
2022/12/31 04:09:14;;;;;;;1.20;0.80;;;10.90;99.90;;;;;;5055052;28;20465;-66
2022/12/31 04:11:41;;;;;;;1.47;0.70;;;10.90;99.90;;;;;;5054944;28;20459;-67
2022/12/31 04:14:08;;;;;;;1.40;0.90;;;11.00;99.90;;;;;;5056230;28;20455;-67
2022/12/31 04:16:35;;;;;;;1.30;0.87;;;11.00;99.90;;;;;;5055103;28;20546;-67
2022/12/31 04:19:02;;;;;;;1.30;0.90;;;11.00;99.90;;;;;;5054766;28;20920;-67
2022/12/31 04:21:28;;;;;;;1.10;0.80;;;11.10;99.90;;;;;;5054789;28;20983;-67
2022/12/31 04:23:55;;;;;;;1.30;0.87;;;11.10;99.90;;;;;;5054570;28;20479;-66
2022/12/31 04:26:24;;;;;;;1.20;0.80;;;11.20;99.90;;;;;;5054212;28;20932;-67
2022/12/31 04:28:50;;;;;;;3.10;0.80;;;11.20;99.90;;;;;;5054135;28;21000;-67
2022/12/31 04:31:17;;;;;;;1.50;0.80;;;11.30;99.90;;;;;;5054821;28;20465;-67
2022/12/31 04:33:44;;;;;;;1.10;0.70;;;11.40;99.90;;;;;;5054675;28;20455;-67
2022/12/31 04:36:11;;;;;;;1.60;0.90;;;11.40;99.90;;;;;;5054522;28;20554;-67
2022/12/31 04:38:38;;;;;;;1.13;0.73;;;11.40;99.90;;;;;;5054651;28;20451;-67
2022/12/31 04:41:17;;;;;;;2.57;0.90;;;11.40;99.90;;;;;;5055055;28;20455;-66
2022/12/31 04:43:47;;;;;;;1.20;0.90;;;11.50;99.90;;;;;;5054984;28;20548;-67
2022/12/31 04:46:15;;;;;;;1.37;0.90;;;11.50;99.90;;;;;;5054513;28;20479;-67
2022/12/31 04:48:42;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;5054795;28;20465;-67
2022/12/31 04:51:09;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;5054375;28;20455;-67
2022/12/31 04:53:36;;;;;;;1.30;0.80;;;11.50;99.90;;;;;;5054839;28;20451;-67
2022/12/31 04:56:03;;;;;;;1.10;0.60;;;11.50;99.90;;;;;;5054597;28;20555;-66
2022/12/31 04:58:30;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;5055136;28;20469;-65
2022/12/31 05:00:58;;;;;;;1.50;0.90;;;11.50;99.90;;;;;;5054223;28;20466;-67
2022/12/31 05:03:26;;;;;;;1.30;0.70;;;11.50;99.90;;;;;;5054659;28;20479;-66
2022/12/31 05:05:54;;;;;;;2.37;0.90;;;11.50;99.90;;;;;;5054742;28;20462;-66
2022/12/31 05:08:21;;;;;;;1.10;0.60;;;11.50;99.90;;;;;;5054285;28;20469;-68
2022/12/31 05:10:49;;;;;;;1.67;0.67;;;11.60;99.90;;;;;;5054422;28;20513;-67
2022/12/31 05:13:16;;;;;;;1.10;0.73;;;11.60;99.90;;;;;;5055131;28;20509;-66
2022/12/31 05:15:43;;;;;;;1.03;0.60;;;11.60;99.90;;;;;;5057397;28;20853;-68
2022/12/31 05:18:11;;;;;;;1.33;0.70;;;11.70;99.90;;;;;;5057852;28;20952;-67
2022/12/31 05:20:38;;;;;;;2.03;0.80;;;11.70;99.90;;;;;;5057106;28;20481;-66
2022/12/31 05:23:05;;;;;;;1.40;0.70;;;11.80;99.90;;;;;;5057642;28;20558;-67
2022/12/31 05:25:32;;;;;;;1.40;0.70;;;11.80;99.90;;;;;;5057485;28;20454;-65
2022/12/31 05:27:59;;;;;;;1.13;0.70;;;11.80;99.90;;;;;;5057714;28;20455;-67
2022/12/31 05:30:26;;;;;;;1.63;0.70;;;11.90;99.90;;;;;;5057556;28;20473;-67
2022/12/31 05:32:53;;;;;;;2.27;0.90;;;11.90;99.90;;;;;;5057380;28;20451;-67
2022/12/31 05:35:21;;;;;;;1.10;0.60;;;11.90;99.90;;;;;;5057447;28;20546;-66
2022/12/31 05:37:48;;;;;;;1.20;0.77;;;11.90;99.90;;;;;;5057352;28;20461;-66
2022/12/31 05:40:14;;;;;;;1.10;0.60;;;11.80;99.90;;;;;;5056957;28;20926;-67
2022/12/31 05:42:41;;;;;;;1.87;0.80;;;11.80;99.90;;;;;;5057140;28;20465;-65
2022/12/31 05:45:12;;;;;;;1.20;0.90;;;11.70;99.90;;;;;;5056985;28;20546;-67
2022/12/31 05:47:40;;;;;;;2.07;0.80;;;11.60;99.90;;;;;;5057231;28;20893;-67
2022/12/31 05:50:07;;;;;;;1.47;1.10;;;11.50;99.90;;;;;;5056872;28;20912;-66
2022/12/31 05:52:36;;;;;;;2.17;0.80;;;11.40;99.90;;;;;;5057301;28;20465;-67
2022/12/31 05:55:03;;;;;;;1.70;0.90;;;11.40;99.90;;;;;;5057323;28;20549;-67
2022/12/31 05:57:30;;;;;;;1.20;0.90;;;11.40;99.90;;;;;;5057106;28;20458;-67
2022/12/31 05:59:57;;;;;;;2.43;1.00;;;11.40;99.90;;;;;;5056773;28;20993;-67
2022/12/31 06:02:23;;;;;;;1.40;1.07;;;11.40;99.90;;;;;;5056479;28;20460;-66
2022/12/31 06:04:50;;;;;;;1.70;1.10;;;11.50;99.90;;;;;;5056625;28;20479;-68
2022/12/31 06:07:17;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5057122;28;20459;-68
2022/12/31 06:09:45;;;;;;;1.47;1.00;;;11.50;99.90;;;;;;5057310;28;20455;-67
2022/12/31 06:12:12;;;;;;;2.20;0.97;;;11.50;99.90;;;;;;5057227;28;20465;-68
2022/12/31 06:14:39;;;;;;;1.30;1.00;;;11.50;99.90;;;;;;5057022;28;20461;-68
2022/12/31 06:17:06;;;;;;;1.30;1.00;;;11.50;99.90;;;;;;5056847;28;20791;-68
2022/12/31 06:19:33;;;;;;;1.27;1.00;;;11.50;99.90;;;;;;5056540;28;20465;-67
2022/12/31 06:21:59;;;;;;;1.40;1.07;;;11.50;99.90;;;;;;5056747;28;20455;-68
2022/12/31 06:24:26;;;;;;;1.30;1.10;;;11.50;99.90;;;;;;5055658;28;20482;-68
2022/12/31 06:26:54;;;;;;;2.10;1.33;;;11.50;99.90;;;;;;5056190;28;20775;-67
2022/12/31 06:29:21;;;;;;;1.20;0.90;;;11.50;99.90;;;;;;5056570;28;20856;-67
2022/12/31 06:31:48;;;;;;;1.20;0.90;;;11.60;99.90;;;;;;5055884;28;20937;-67
2022/12/31 06:34:15;;;;;;;2.47;0.90;;;11.60;99.90;;;;;;5056395;28;20461;-69
2022/12/31 06:36:42;;;;;;;2.13;0.80;;;11.60;99.90;;;;;;5056103;28;20455;-68
2022/12/31 06:39:08;;;;;;;2.07;0.80;;;11.60;99.90;;;;;;5055787;28;20945;-67
2022/12/31 06:41:35;;;;;;;1.30;0.90;;;11.70;99.90;;;;;;5055717;28;20469;-67
2022/12/31 06:44:04;;;;;;;1.20;0.80;;;11.80;99.90;;;;;;5055852;28;20485;-68
2022/12/31 06:46:31;;;;;;;5.90;0.90;;;11.80;99.90;;;;;;5055768;28;20483;-67
2022/12/31 06:48:57;;;;;;;1.20;0.80;;;11.90;99.90;;;;;;5055623;28;20469;-67
2022/12/31 06:51:24;;;;;;;1.20;0.77;;;12.00;99.90;;;;;;5055994;28;20459;-66
2022/12/31 06:53:52;;;;;;;1.57;0.70;;;12.00;99.90;;;;;;5055935;28;20447;-68
2022/12/31 06:56:21;;;;;;;1.10;0.60;;;12.10;99.90;;;;;;5055877;28;20478;-68
2022/12/31 06:58:49;;;;;;;1.20;0.70;;;12.20;99.90;;;;;;5055796;28;20519;-66
2022/12/31 07:01:43;;;;;;;1.10;0.67;;;12.20;99.90;;;;;;5055757;28;20455;-67
2022/12/31 07:04:51;;;;;;;1.10;0.70;;;12.30;99.90;;;;;;5055772;28;20467;-67
2022/12/31 07:07:26;;;;;;;1.47;0.87;;;12.30;99.90;;;;;;5022244;28;20778;-68
2022/12/31 07:10:01;;;;;;;1.20;0.70;;;12.40;99.90;;;;;;5055794;28;20481;-66
2022/12/31 07:12:41;;;;;;;1.20;0.83;;;12.40;99.90;;;;;;5055462;28;20884;-67
2022/12/31 07:15:14;;;;;;;1.40;0.90;;;12.50;99.90;;;;;;5057060;28;20526;-66
2022/12/31 07:17:51;;;;;;;1.20;0.70;;;12.50;99.90;;;;;;5061724;28;20457;-67
2022/12/31 07:20:19;;;;;;;1.70;1.03;;;12.60;99.90;;;;;;5057176;28;20851;-67
2022/12/31 07:22:47;;;;;;;5.50;0.90;;;12.60;99.90;;;;;;5056550;28;20483;-68
2022/12/31 07:25:15;;;;;;;1.10;0.60;;;12.70;99.90;;;;;;5055060;28;20974;-66
2022/12/31 07:28:07;;;;;;;1.33;0.73;;;12.80;99.90;;;;;;5055405;28;20459;-67
2022/12/31 07:30:42;;;;;;;1.20;0.70;;;13.00;99.90;;;;;;5055134;28;20446;-66
2022/12/31 07:33:31;;;;;;;1.10;0.70;;;13.00;99.90;;;;;;5054985;28;20875;-68
2022/12/31 07:36:10;;;;;;;1.20;0.70;;;13.10;99.90;;;;;;5054952;28;20458;-67
2022/12/31 07:38:42;;;;;;;1.17;0.63;;;13.20;99.90;;;;;;5055236;28;20440;-67
2022/12/31 07:41:17;;;;;;;1.10;0.60;;;13.30;99.90;;;;;;5055202;28;20443;-67
2022/12/31 07:43:55;;;;;;;1.47;0.87;;;13.40;99.90;;;;;;5055154;28;20463;-68
2022/12/31 07:46:30;;;;;;;2.23;0.80;;;13.40;99.90;;;;;;5054597;28;20982;-68
2022/12/31 07:48:59;;;;;;;1.97;0.80;;;13.50;99.90;;;;;;5055228;28;20511;-67
2022/12/31 07:51:27;;;;;;;1.30;0.90;;;13.60;99.90;;;;;;5054588;28;20466;-67
2022/12/31 07:53:54;;;;;;;1.10;0.70;;;13.60;99.90;;;;;;5055361;28;20512;-68
2022/12/31 07:56:21;;;;;;;1.07;0.60;;;13.70;99.90;;;;;;5054927;28;20855;-67
2022/12/31 07:59:01;;;;;;;1.70;0.80;;;13.80;99.90;;;;;;5054750;28;20880;-67
2022/12/31 08:01:36;;;;;;;2.23;0.90;;;13.90;99.90;;;;;;5054821;28;20467;-67
2022/12/31 08:04:09;;;;;;;1.10;0.70;;;13.90;99.90;;;;;;5055315;28;20477;-67
2022/12/31 08:06:46;;;;;;;1.20;0.73;;;14.00;99.90;;;;;;5054997;28;20910;-67
2022/12/31 08:09:32;;;;;;;1.13;0.70;;;14.00;99.90;;;;;;5055186;28;20451;-68
2022/12/31 08:12:00;;;;;;;1.53;0.70;;;14.00;99.90;;;;;;5054615;28;20443;-66
2022/12/31 08:14:29;;;;;;;1.10;0.60;;;14.10;99.90;;;;;;5055055;28;20451;-67
2022/12/31 08:16:57;;;;;;;1.40;0.80;;;14.10;99.90;;;;;;5054629;28;20490;-67
2022/12/31 08:19:27;;;;;;;2.80;0.70;;;14.10;99.90;;;;;;5054658;28;20818;-67
2022/12/31 08:22:18;;;;;;;1.40;0.70;;;14.10;99.90;;;;;;5055023;28;20470;-67
2022/12/31 08:24:58;;;;;;;1.40;0.70;;;14.20;99.90;;;;;;5054471;28;20518;-67
2022/12/31 08:27:35;;;;;;;1.20;0.77;;;14.20;99.90;;;;;;5054644;28;20454;-67
2022/12/31 08:30:08;;;;;;;1.10;0.60;;;14.30;99.90;;;;;;5054380;28;20531;-68
2022/12/31 08:32:41;;;;;;;1.20;0.73;;;14.30;99.90;;;;;;5054183;28;20446;-66
2022/12/31 08:35:26;;;;;;;1.83;0.80;;;14.30;99.90;;;;;;5054380;28;20568;-66
2022/12/31 08:37:59;;;;;;;1.20;0.80;;;14.40;99.90;;;;;;5053988;28;20475;-66
2022/12/31 08:40:32;;;;;;;1.20;0.90;;;14.40;99.90;;;;;;5054814;28;20778;-67
2022/12/31 08:43:18;;;;;;;1.10;0.60;;;14.50;99.90;;;;;;5054236;28;20443;-66
2022/12/31 08:45:49;;;;;;;1.47;0.90;;;14.50;99.90;;;;;;5054090;28;20897;-66
2022/12/31 08:48:25;;;;;;;3.60;0.83;;;14.60;99.90;;;;;;5054939;28;20530;-67
2022/12/31 08:50:54;;;;;;;2.40;0.80;;;14.60;99.90;;;;;;5057925;28;20891;-67
2022/12/31 08:53:21;;;;;;;1.73;0.70;;;14.70;99.90;;;;;;5057949;28;20541;-67
2022/12/31 08:55:53;;;;;;;1.40;0.97;;;14.70;99.90;;;;;;5058015;28;20736;-67
2022/12/31 08:58:32;;;;;;;1.67;0.70;;;14.70;99.90;;;;;;5058206;28;20457;-67
2022/12/31 09:00:59;;;;;;;1.10;0.63;;;14.80;99.90;;;;;;5058113;28;20883;-67
2022/12/31 09:03:41;;;;;;;1.20;0.80;;;14.80;99.90;;;;;;5057704;28;20465;-68
2022/12/31 09:06:19;;;;;;;1.27;0.73;;;14.90;99.90;;;;;;5057894;28;20771;-67
2022/12/31 09:08:53;;;;;;;1.10;0.70;;;14.90;99.90;;;;;;5058334;28;20526;-66
2022/12/31 09:11:25;;;;;;;1.10;0.70;;;14.90;99.90;;;;;;5057540;28;20902;-66
2022/12/31 09:14:20;;;;;;;1.63;0.70;;;14.90;99.90;;;;;;5057416;28;20530;-66
2022/12/31 09:16:57;;;;;;;1.40;0.80;;;15.00;99.90;;;;;;5057707;28;20443;-67
2022/12/31 09:19:24;;;;;;;1.33;0.80;;;15.10;99.90;;;;;;5057732;28;20752;-67
2022/12/31 09:21:53;;;;;;;1.60;0.80;;;15.10;99.90;;;;;;5057129;28;20559;-67
2022/12/31 09:24:20;;;;;;;1.80;1.00;;;15.10;99.90;;;;;;5057367;28;20479;-66
2022/12/31 09:26:57;;;;;;;1.20;0.80;;;15.20;99.90;;;;;;5057459;28;20539;-67
2022/12/31 09:29:40;;;;;;;1.50;0.80;;;15.30;99.90;;;;;;5057355;28;20518;-68
2022/12/31 09:32:14;;;;;;;1.57;1.00;;;15.30;99.90;;;;;;5057451;28;20443;-67
2022/12/31 09:34:46;;;;;;;1.20;0.70;;;15.40;99.90;;;;;;5056957;28;20979;-67
2022/12/31 09:37:17;;;;;;;1.13;0.70;;;15.40;99.90;;;;;;5057231;28;20449;-67
2022/12/31 09:39:47;;;;;;;1.13;0.70;;;15.60;99.90;;;;;;5057281;28;20444;-67
2022/12/31 09:42:42;;;;;;;1.60;0.80;;;15.60;99.90;;;;;;5056853;28;20550;-68
2022/12/31 09:45:38;;;;;;;1.30;0.80;;;15.70;99.90;;;;;;5056753;28;20467;-67
2022/12/31 09:48:44;;;;;;;1.77;0.70;;;15.80;99.90;;;;;;5056853;28;20542;-67
2022/12/31 09:51:29;;;;;;;1.50;0.80;;;15.80;99.90;;;;;;5056761;28;20798;-66
2022/12/31 09:54:19;;;;;;;2.23;0.80;;;15.80;99.90;;;;;;5056790;28;20455;-66
2022/12/31 09:56:58;;;;;;;1.20;0.70;;;15.90;99.90;;;;;;5056438;28;20523;-67
2022/12/31 09:59:33;;;;;;;1.10;0.70;;;15.90;99.90;;;;;;5055325;28;20531;-67
2022/12/31 10:02:16;;;;;;;1.20;0.77;;;16.00;99.90;;;;;;5057122;28;20446;-67
2022/12/31 10:04:56;;;;;;;2.10;0.90;;;16.10;99.90;;;;;;5056524;28;20470;-68
2022/12/31 10:07:39;;;;;;;2.17;0.70;;;16.10;99.90;;;;;;5056494;28;20453;-67
2022/12/31 10:10:14;;;;;;;1.90;0.80;;;16.20;99.90;;;;;;5056928;28;20443;-67
2022/12/31 10:13:22;;;;;;;1.20;0.70;;;16.20;99.90;;;;;;5056876;28;20450;-67
2022/12/31 10:16:10;;;;;;;1.00;0.70;;;16.30;99.90;;;;;;5039809;28;20609;-67
2022/12/31 10:18:57;;;;;;;1.20;0.77;;;16.30;99.90;;;;;;5056594;28;20836;-66
2022/12/31 10:21:40;;;;;;;4.20;0.93;;;16.30;99.90;;;;;;5056413;28;20443;-68
2022/12/31 10:24:44;;;;;;;1.60;1.20;;;16.30;99.90;;;;;;5056178;28;20522;-66
2022/12/31 10:27:25;;;;;;;1.53;0.80;;;16.40;99.90;;;;;;5054265;28;20465;-67
2022/12/31 10:29:58;;;;;;;1.30;0.80;;;16.40;99.90;;;;;;5056406;28;20440;-67
2022/12/31 10:32:38;;;;;;;1.47;0.80;;;16.40;99.90;;;;;;5056397;28;20439;-67
2022/12/31 10:35:19;;;;;;;1.20;0.70;;;16.40;99.90;;;;;;5056223;28;20485;-67
2022/12/31 10:37:54;;;;;;;2.50;0.90;;;16.40;99.90;;;;;;5056175;28;20440;-67
2022/12/31 10:40:30;;;;;;;1.20;0.80;;;16.40;99.90;;;;;;5036748;28;20450;-67
2022/12/31 10:43:49;;;;;;;1.73;0.93;;;16.30;99.90;;;;;;5036118;28;20448;-67
2022/12/31 10:46:40;;;;;;;1.47;1.00;;;16.00;99.90;;;;;;4936424;29;20489;-67
2022/12/31 10:49:39;;;;;;;9.63;2.50;;;15.60;99.90;;;;;;4936950;29;20589;-68
2022/12/31 10:52:28;;;;;;;1.60;1.10;;;15.30;99.90;;;;;;5031414;28;20456;-67
2022/12/31 10:55:31;;;;;;;1.80;1.37;;;15.20;99.90;;;;;;5036779;28;20436;-67
2022/12/31 10:58:31;;;;;;;2.90;1.30;;;15.10;99.90;;;;;;4999469;28;20479;-67
2022/12/31 11:01:05;;;;;;;3.20;1.50;;;15.00;99.90;;;;;;5035890;28;20447;-66
2022/12/31 11:04:16;;;;;;;2.87;1.53;;;15.00;99.90;;;;;;5049589;28;20780;-66
2022/12/31 11:07:08;;;;;;;3.30;1.47;;;14.90;99.90;;;;;;4975306;28;20790;-65
2022/12/31 11:10:00;;;;;;;2.73;1.53;;;14.90;99.90;;;;;;5055119;28;20771;-68
2022/12/31 11:13:02;;;;;;;2.03;1.37;;;14.90;99.90;;;;;;5055005;28;20526;-66
2022/12/31 11:15:46;;;;;;;4.23;1.57;;;14.90;99.90;;;;;;5055628;28;20537;-67
2022/12/31 11:18:23;;;;;;;2.00;1.13;;;15.00;99.90;;;;;;5055412;28;20936;-67
2022/12/31 11:21:09;;;;;;;3.40;1.33;;;15.00;99.90;;;;;;5055529;28;20526;-65
2022/12/31 11:23:44;;;;;;;1.67;1.13;;;15.10;99.90;;;;;;5055729;28;20453;-66
2022/12/31 11:26:22;;;;;;;4.63;1.70;;;15.10;99.90;;;;;;5055275;28;20469;-65
2022/12/31 11:29:12;;;;;;;1.67;1.23;;;15.20;99.90;;;;;;5055710;28;20522;-66
2022/12/31 11:31:56;;;;;;;2.27;1.60;;;15.20;99.90;;;;;;5055313;28;20440;-66
2022/12/31 11:35:01;;;;;;;3.13;1.67;;;15.30;99.90;;;;;;5055684;28;20455;-66
2022/12/31 11:37:36;;;;;;;2.17;1.47;;;15.30;99.90;;;;;;5048923;28;21015;-66
2022/12/31 11:40:18;;;;;;;1.30;0.90;;;15.40;99.90;;;;;;5056355;28;20785;-66
2022/12/31 11:42:55;;;;;;;2.20;1.30;;;15.50;99.90;;;;;;5055636;28;20834;-66
2022/12/31 11:45:35;;;;;;;8.33;1.20;;;15.60;99.90;;;;;;5055399;28;20490;-65
2022/12/31 11:48:07;;;;;;;2.30;1.40;;;15.70;99.90;;;;;;5055299;28;20485;-65
2022/12/31 11:50:46;;;;;;;2.60;1.20;;;15.70;99.90;;;;;;5055214;28;20832;-66
2022/12/31 11:53:42;;;;;;;2.87;1.20;;;15.80;99.90;;;;;;5054923;28;20506;-67
2022/12/31 11:56:17;;;;;;;2.03;1.47;;;16.00;99.90;;;;;;5055172;28;20526;-66
2022/12/31 11:58:47;;;;;;;3.83;1.20;;;16.20;99.90;;;;;;5054963;28;20457;-67
2022/12/31 12:01:19;;;;;;;1.67;1.20;;;16.30;99.90;;;;;;5054663;28;20443;-67
2022/12/31 12:03:47;;;;;;;1.50;1.00;;;16.40;99.90;;;;;;5054715;28;20542;-67
2022/12/31 12:06:15;;;;;;;1.80;1.20;;;16.50;99.90;;;;;;5054574;28;20489;-66
2022/12/31 12:08:44;;;;;;;1.87;1.10;;;16.60;99.90;;;;;;5054367;28;20557;-67
2022/12/31 12:11:18;;;;;;;2.23;0.93;;;16.70;99.90;;;;;;5054710;28;20459;-66
2022/12/31 12:13:45;;;;;;;1.93;1.10;;;16.70;99.90;;;;;;5054417;28;20450;-67
2022/12/31 12:16:12;;;;;;;1.73;1.20;;;16.80;99.90;;;;;;5054742;28;20455;-66
2022/12/31 12:18:44;;;;;;;2.07;1.00;;;16.90;99.90;;;;;;5054367;28;20502;-67
2022/12/31 12:21:12;;;;;;;4.33;1.20;;;17.00;99.90;;;;;;5054593;28;20465;-65
2022/12/31 12:23:41;;;;;;;2.80;1.00;;;17.10;99.90;;;;;;5056471;28;20522;-68
2022/12/31 12:26:27;;;;;;;1.20;0.90;;;17.20;99.90;;;;;;5058767;28;20479;-67
2022/12/31 12:28:54;;;;;;;2.20;1.23;;;17.20;99.90;;;;;;5058546;28;20954;-66
2022/12/31 12:31:23;;;;;;;3.20;0.90;;;17.40;99.90;;;;;;5058635;28;20836;-66
2022/12/31 12:33:51;;;;;;;2.80;1.10;;;17.40;99.90;;;;;;5058923;28;20485;-67
2022/12/31 12:36:20;;;;;;;2.97;0.93;;;17.50;99.90;;;;;;5059625;28;20462;-66
2022/12/31 12:38:47;;;;;;;1.27;0.90;;;17.50;99.90;;;;;;5059095;28;20454;-65
2022/12/31 12:41:24;;;;;;;1.30;0.90;;;17.60;99.90;;;;;;5059930;28;20530;-67
2022/12/31 12:44:02;;;;;;;1.17;0.70;;;17.60;99.90;;;;;;5058997;28;20443;-65
2022/12/31 12:46:33;;;;;;;4.50;1.00;;;17.70;99.90;;;;;;5057773;28;20977;-67
2022/12/31 12:49:01;;;;;;;2.03;0.90;;;17.70;99.90;;;;;;5058021;28;20450;-66
2022/12/31 12:51:39;;;;;;;2.70;0.97;;;17.70;99.90;;;;;;5057949;28;20469;-66
2022/12/31 12:54:19;;;;;;;1.50;0.90;;;17.70;99.90;;;;;;5057940;28;20892;-67
2022/12/31 12:56:56;;;;;;;1.63;0.80;;;17.80;99.90;;;;;;5058753;28;20860;-67
2022/12/31 12:59:44;;;;;;;1.40;1.00;;;17.80;99.90;;;;;;5058662;28;20951;-68
2022/12/31 13:02:27;;;;;;;2.70;1.23;;;17.80;99.90;;;;;;5057931;28;20443;-66
2022/12/31 13:05:08;;;;;;;1.50;1.03;;;17.80;99.90;;;;;;5057696;28;20475;-67
2022/12/31 13:07:50;;;;;;;1.77;1.00;;;17.80;99.90;;;;;;5057469;28;20454;-67
2022/12/31 13:10:33;;;;;;;1.47;1.10;;;17.80;99.90;;;;;;5058268;28;20438;-65
2022/12/31 13:13:08;;;;;;;1.80;0.83;;;17.80;99.90;;;;;;5057697;28;20453;-66
2022/12/31 13:15:45;;;;;;;1.33;0.90;;;17.90;99.90;;;;;;5057322;28;20887;-67
2022/12/31 13:18:24;;;;;;;1.70;1.03;;;17.90;99.90;;;;;;5057269;28;20439;-68
2022/12/31 13:20:57;;;;;;;2.70;1.30;;;17.90;99.90;;;;;;5057291;28;20447;-67
2022/12/31 13:23:28;;;;;;;2.90;1.10;;;17.90;99.90;;;;;;5057329;28;20443;-67
2022/12/31 13:26:04;;;;;;;1.30;1.10;;;17.90;99.90;;;;;;5057367;28;20553;-67
2022/12/31 13:28:34;;;;;;;1.77;0.83;;;17.90;99.90;;;;;;5057206;28;20435;-67
2022/12/31 13:31:05;;;;;;;2.40;1.10;;;17.80;99.90;;;;;;5056991;28;20942;-67
2022/12/31 13:33:37;;;;;;;2.07;0.90;;;17.80;99.90;;;;;;5056896;28;20808;-67
2022/12/31 13:36:07;;;;;;;5.90;1.50;;;17.80;99.90;;;;;;5057269;28;20450;-67
2022/12/31 13:38:37;;;;;;;1.60;0.90;;;17.80;99.90;;;;;;5057476;28;20444;-69