Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:42;;;;;;;125.13;24.03;;;-1.90;99.90;;;;;;5022131;28;20185;-60
2022/01/26 00:05:54;;;;;;;109.53;24.33;;;-2.00;99.90;;;;;;5027830;28;21055;-61
2022/01/26 00:08:24;;;;;;;148.37;26.07;;;-2.00;99.90;;;;;;5023806;28;20917;-62
2022/01/26 00:10:50;;;;;;;146.87;25.53;;;-2.00;99.90;;;;;;5021243;28;20427;-61
2022/01/26 00:13:16;;;;;;;257.07;30.93;;;-2.10;99.90;;;;;;5037461;28;20835;-61
2022/01/26 00:15:41;;;;;;;168.10;24.90;;;-2.10;99.90;;;;;;5026063;28;20305;-61
2022/01/26 00:18:07;;;;;;;76.83;23.60;;;-2.10;99.90;;;;;;5019606;28;20191;-61
2022/01/26 00:20:46;;;;;;;101.73;22.20;;;-2.20;99.90;;;;;;5017553;28;20182;-62
2022/01/26 00:25:48;;;;;;;;;;;;;;;;;;;;;
2022/01/26 00:38:49;;;;;;;91.47;22.83;;;-2.10;99.90;;;;;;5020460;28;20431;-62
2022/01/26 00:41:20;;;;;;;136.13;28.40;;;-2.10;99.90;;;;;;5023976;28;20435;-62
2022/01/26 00:43:55;;;;;;;161.07;25.27;;;-2.20;99.90;;;;;;5019418;28;20912;-62
2022/01/26 00:46:21;;;;;;;203.83;25.97;;;-2.20;99.90;;;;;;5021720;28;20466;-62
2022/01/26 00:48:49;;;;;;;101.87;24.67;;;-2.20;99.90;;;;;;5017425;28;20811;-62
2022/01/26 00:51:16;;;;;;;197.33;25.47;;;-2.20;99.90;;;;;;5017846;28;20453;-62
2022/01/26 00:53:50;;;;;;;183.97;22.60;;;-2.30;99.90;;;;;;5018283;28;21010;-61
2022/01/26 00:56:16;;;;;;;243.33;25.27;;;-2.30;99.90;;;;;;5019530;28;20686;-59
2022/01/26 00:58:43;;;;;;;133.57;23.63;;;-2.40;99.90;;;;;;5018785;28;20438;-60
2022/01/26 01:01:09;;;;;;;160.47;23.73;;;-2.40;99.90;;;;;;5021540;28;20427;-61
2022/01/26 01:03:40;;;;;;;172.30;22.90;;;-2.40;99.90;;;;;;5020951;28;20459;-61
2022/01/26 01:06:22;;;;;;;85.53;22.50;;;-2.40;99.90;;;;;;5020046;28;20466;-61
2022/01/26 01:08:48;;;;;;;150.27;22.07;;;-2.40;99.90;;;;;;5024874;28;20886;-58
2022/01/26 01:11:14;;;;;;;116.83;20.90;;;-2.40;99.90;;;;;;5030712;28;20960;-62
2022/01/26 01:13:42;;;;;;;125.60;23.23;;;-2.40;99.90;;;;;;5027458;28;20545;-61
2022/01/26 01:16:12;;;;;;;87.30;21.87;;;-2.40;99.90;;;;;;5027891;28;20467;-60
2022/01/26 01:29:09;;;;;;;182.07;22.93;;;-2.50;99.90;;;;;;5021148;28;20536;-60
2022/01/26 01:31:51;;;;;;;125.93;21.80;;;-2.60;99.90;;;;;;5022832;28;20434;-61
2022/01/26 01:34:19;;;;;;;95.37;19.40;;;-2.60;99.90;;;;;;5021078;28;20461;-61
2022/01/26 01:36:49;;;;;;;88.50;20.33;;;-2.60;99.90;;;;;;5018153;28;20447;-61
2022/01/26 01:39:16;;;;;;;60.17;18.43;;;-2.70;99.90;;;;;;5022012;28;20447;-61
2022/01/26 01:41:43;;;;;;;83.10;20.77;;;-2.70;99.90;;;;;;5022525;28;20435;-61
2022/01/26 01:44:10;;;;;;;165.80;23.60;;;-2.70;99.90;;;;;;5020654;28;20522;-61
2022/01/26 01:46:38;;;;;;;213.30;24.97;;;-2.70;99.90;;;;;;5024442;28;20444;-60
2022/01/26 01:49:05;;;;;;;101.10;22.63;;;-2.70;99.90;;;;;;5025941;28;20435;-61
2022/01/26 01:51:35;;;;;;;131.30;19.43;;;-2.80;99.90;;;;;;5026766;28;20432;-59
2022/01/26 01:54:02;;;;;;;86.17;19.17;;;-2.80;99.90;;;;;;5021958;28;20496;-60
2022/01/26 01:56:27;;;;;;;231.73;22.10;;;-2.90;99.90;;;;;;5028961;28;20466;-61
2022/01/26 01:58:54;;;;;;;120.50;19.53;;;-2.90;99.90;;;;;;5025398;28;20494;-59
2022/01/26 02:01:20;;;;;;;71.63;22.20;;;-3.00;99.90;;;;;;5021912;28;20170;-61
2022/01/26 02:03:46;;;;;;;196.00;20.67;;;-3.10;99.90;;;;;;5023597;28;20437;-60
2022/01/26 02:06:12;;;;;;;178.47;22.40;;;-3.10;99.90;;;;;;5028248;28;20468;-61
2022/01/26 02:08:41;;;;;;;170.33;21.77;;;-3.10;99.90;;;;;;5030499;28;20807;-61
2022/01/26 02:11:09;;;;;;;83.07;20.13;;;-3.10;99.90;;;;;;5026614;28;20311;-60
2022/01/26 02:13:43;;;;;;;61.73;18.60;;;-3.10;99.90;;;;;;5019979;28;20459;-62
2022/01/26 02:16:19;;;;;;;58.27;22.07;;;-3.10;99.90;;;;;;5023987;28;20805;-61
2022/01/26 02:57:25;;;;;;;75.40;20.13;;;-3.00;99.90;;;;;;5009754;28;20463;-58
2022/01/26 03:00:01;;;;;;;86.10;19.67;;;-3.00;99.90;;;;;;5009807;28;20424;-57
2022/01/26 03:05:27;;;;;;;71.63;20.57;;;-3.00;99.90;;;;;;5019223;28;20454;-61
2022/01/26 03:07:58;;;;;;;80.63;19.50;;;-3.00;99.90;;;;;;5014979;28;20519;-55
2022/01/26 03:10:34;;;;;;;73.37;19.83;;;-3.10;99.90;;;;;;4995831;28;20771;-57
2022/01/26 03:13:14;;;;;;;72.20;17.93;;;-3.10;99.90;;;;;;5002030;28;20465;-57
2022/01/26 03:15:52;;;;;;;74.97;17.30;;;-3.20;99.90;;;;;;5000412;28;20605;-57
2022/01/26 03:20:45;;;;;;;52.67;17.70;;;-3.20;99.90;;;;;;5011113;28;20868;-54
2022/01/26 03:36:20;;;;;;;64.10;16.73;;;-3.40;99.90;;;;;;5007764;28;20216;-55
2022/01/26 03:38:55;;;;;;;41.40;15.60;;;-3.50;99.90;;;;;;5008836;28;20410;-55
2022/01/26 03:43:47;;;;;;;39.53;15.70;;;-3.50;99.90;;;;;;5008474;28;21105;-58
2022/01/26 03:46:12;;;;;;;36.17;15.57;;;-3.50;99.90;;;;;;5005488;28;20208;-57
2022/01/26 03:48:38;;;;;;;40.97;18.10;;;-3.50;99.90;;;;;;5002805;28;20247;-55
2022/01/26 03:51:04;;;;;;;51.17;17.20;;;-3.50;99.90;;;;;;5001081;28;20175;-62
2022/01/26 03:53:30;;;;;;;66.73;15.40;;;-3.50;99.90;;;;;;4999333;28;20296;-58
2022/01/26 03:55:55;;;;;;;52.00;17.67;;;-3.50;99.90;;;;;;5004559;28;21322;-58
2022/01/26 03:58:21;;;;;;;67.20;16.90;;;-3.50;99.90;;;;;;5003353;28;20174;-58
2022/01/26 04:00:46;;;;;;;45.03;15.50;;;-3.60;99.90;;;;;;4997734;28;20178;-59
2022/01/26 04:03:12;;;;;;;69.10;15.40;;;-3.60;99.90;;;;;;5027455;28;20966;-60
2022/01/26 04:05:38;;;;;;;42.77;15.93;;;-3.70;99.90;;;;;;5015233;28;20644;-57
2022/01/26 04:08:10;;;;;;;56.87;15.27;;;-3.70;99.90;;;;;;5003985;28;20647;-58
2022/01/26 04:13:20;;;;;;;43.40;16.30;;;-3.70;99.90;;;;;;5005314;28;20570;-58
2022/01/26 04:15:46;;;;;;;38.23;17.07;;;-3.70;99.90;;;;;;5000858;28;20775;-58
2022/01/26 04:18:17;;;;;;;37.03;14.97;;;-3.70;99.90;;;;;;4998450;28;20605;-56
2022/01/26 04:20:47;;;;;;;41.33;16.20;;;-3.70;99.90;;;;;;5000255;28;20760;-57
2022/01/26 04:23:27;;;;;;;40.33;16.40;;;-3.70;99.90;;;;;;4997601;28;20935;-57
2022/01/26 04:25:54;;;;;;;38.13;14.87;;;-3.70;99.90;;;;;;5004446;28;20954;-57
2022/01/26 04:28:26;;;;;;;37.57;16.03;;;-3.80;99.90;;;;;;4997067;28;20938;-55
2022/01/26 04:30:52;;;;;;;35.17;14.97;;;-3.80;99.90;;;;;;4999414;28;20446;-57
2022/01/26 04:33:18;;;;;;;50.93;16.77;;;-3.80;99.90;;;;;;4997343;28;20956;-61
2022/01/26 04:35:44;;;;;;;33.27;16.53;;;-3.90;99.90;;;;;;5019134;28;20211;-58
2022/01/26 04:38:20;;;;;;;39.90;15.57;;;-3.90;99.90;;;;;;5031483;28;20181;-62
2022/01/26 04:43:23;;;;;;;31.73;14.10;;;-4.00;99.90;;;;;;5004403;28;20437;-55
2022/01/26 04:45:49;;;;;;;32.57;14.93;;;-4.00;99.90;;;;;;5003844;28;20473;-58
2022/01/26 04:48:14;;;;;;;33.77;14.50;;;-4.00;99.90;;;;;;5004854;28;20787;-56
2022/01/26 04:50:40;;;;;;;31.27;13.30;;;-4.00;99.90;;;;;;5003816;28;20180;-59
2022/01/26 04:53:05;;;;;;;31.13;14.20;;;-4.00;99.90;;;;;;5006203;28;20288;-58
2022/01/26 04:55:31;;;;;;;37.50;15.27;;;-4.00;99.90;;;;;;5004538;28;20189;-57
2022/01/26 04:57:57;;;;;;;31.77;15.00;;;-4.00;99.90;;;;;;5007976;28;20250;-57
2022/01/26 05:00:22;;;;;;;27.53;14.20;;;-4.00;99.90;;;;;;5002432;28;20196;-54
2022/01/26 05:02:48;;;;;;;29.37;13.97;;;-4.10;99.90;;;;;;5004002;28;20180;-58
2022/01/26 05:05:14;;;;;;;32.70;15.17;;;-4.10;99.90;;;;;;5004553;28;20227;-58
2022/01/26 05:07:39;;;;;;;30.93;14.40;;;-4.10;99.90;;;;;;5011970;28;20182;-58
2022/01/26 05:10:05;;;;;;;29.20;14.20;;;-4.10;99.90;;;;;;5009431;28;20173;-57
2022/01/26 05:12:33;;;;;;;31.20;13.67;;;-4.10;99.90;;;;;;5004639;28;20190;-59
2022/01/26 05:14:58;;;;;;;28.83;14.07;;;-4.10;99.90;;;;;;5024211;28;20488;-54
2022/01/26 05:17:24;;;;;;;35.40;14.50;;;-4.10;99.90;;;;;;5011100;28;20503;-58
2022/01/26 05:19:55;;;;;;;30.23;13.80;;;-4.00;99.90;;;;;;5010558;28;20225;-58
2022/01/26 05:22:21;;;;;;;32.23;14.30;;;-4.00;99.90;;;;;;5005859;28;20444;-59
2022/01/26 05:24:47;;;;;;;34.90;16.07;;;-4.00;99.90;;;;;;5003111;28;20436;-59
2022/01/26 05:27:13;;;;;;;26.73;14.60;;;-4.00;99.90;;;;;;5007493;28;20190;-59
2022/01/26 05:29:39;;;;;;;32.93;14.60;;;-4.00;99.90;;;;;;5002037;28;20498;-58
2022/01/26 05:32:05;;;;;;;26.57;12.90;;;-4.10;99.90;;;;;;5022269;28;20587;-60
2022/01/26 05:34:31;;;;;;;29.20;13.03;;;-4.10;99.90;;;;;;5029741;28;20199;-61
2022/01/26 05:36:56;;;;;;;27.47;12.50;;;-4.10;99.90;;;;;;5026749;28;20476;-61
2022/01/26 05:39:22;;;;;;;29.43;15.17;;;-4.10;99.90;;;;;;5013210;28;20667;-57
2022/01/26 05:41:47;;;;;;;32.20;15.50;;;-4.10;99.90;;;;;;5010682;28;20239;-57
2022/01/26 05:44:13;;;;;;;29.60;15.60;;;-4.20;99.90;;;;;;5010281;28;20642;-57
2022/01/26 05:46:44;;;;;;;26.47;13.37;;;-4.20;99.90;;;;;;5007355;28;20336;-57
2022/01/26 05:49:11;;;;;;;24.70;10.60;;;-4.20;99.90;;;;;;5005462;28;20963;-56
2022/01/26 05:51:37;;;;;;;26.13;12.17;;;-4.20;99.90;;;;;;4998989;28;20448;-55
2022/01/26 05:54:04;;;;;;;29.97;14.40;;;-4.30;99.90;;;;;;5005870;28;20461;-59
2022/01/26 05:56:30;;;;;;;29.17;13.90;;;-4.30;99.90;;;;;;5005886;28;20555;-58
2022/01/26 05:58:56;;;;;;;23.40;12.33;;;-4.20;99.90;;;;;;5005786;28;20441;-56
2022/01/26 06:01:22;;;;;;;27.47;12.00;;;-4.20;99.90;;;;;;5019173;28;20419;-58
2022/01/26 06:03:48;;;;;;;26.73;12.97;;;-4.20;99.90;;;;;;5022657;28;20444;-59
2022/01/26 06:06:15;;;;;;;28.20;11.93;;;-4.20;99.90;;;;;;5040893;28;20456;-60
2022/01/26 06:08:41;;;;;;;25.10;12.00;;;-4.20;99.90;;;;;;5005290;28;20446;-60
2022/01/26 06:11:07;;;;;;;26.53;11.43;;;-4.20;99.90;;;;;;5012259;28;20985;-58
2022/01/26 06:13:33;;;;;;;25.50;12.67;;;-4.20;99.90;;;;;;5024528;28;20282;-62
2022/01/26 06:15:58;;;;;;;25.77;11.87;;;-4.30;99.90;;;;;;5023526;28;20439;-60
2022/01/26 06:18:24;;;;;;;31.83;13.50;;;-4.30;99.90;;;;;;5028587;28;20199;-59
2022/01/26 06:20:50;;;;;;;26.63;12.80;;;-4.30;99.90;;;;;;5029607;28;20185;-58
2022/01/26 06:23:16;;;;;;;30.57;12.80;;;-4.30;99.90;;;;;;5020117;28;20178;-59
2022/01/26 06:25:42;;;;;;;24.97;13.40;;;-4.30;99.90;;;;;;5028110;28;20253;-62
2022/01/26 06:28:12;;;;;;;28.17;12.80;;;-4.30;99.90;;;;;;5025542;28;20518;-59
2022/01/26 06:30:39;;;;;;;20.00;11.17;;;-4.30;99.90;;;;;;5009085;28;20453;-59
2022/01/26 06:33:05;;;;;;;24.30;11.63;;;-4.30;99.90;;;;;;5004573;28;20812;-58
2022/01/26 06:35:34;;;;;;;25.70;12.23;;;-4.20;99.90;;;;;;5008331;28;20519;-57
2022/01/26 06:37:59;;;;;;;29.10;13.70;;;-4.20;99.90;;;;;;5004042;28;20628;-58
2022/01/26 06:40:25;;;;;;;27.80;12.00;;;-4.20;99.90;;;;;;5010649;28;20835;-59
2022/01/26 06:43:09;;;;;;;24.90;11.50;;;-4.20;99.90;;;;;;5016146;28;20603;-59
2022/01/26 06:45:40;;;;;;;33.57;14.93;;;-4.20;99.90;;;;;;5014848;28;20406;-57
2022/01/26 06:50:43;;;;;;;26.90;13.17;;;-4.20;99.90;;;;;;5026364;28;20520;-59
2022/01/26 06:53:09;;;;;;;35.30;13.90;;;-4.30;99.90;;;;;;5019180;28;20543;-64
2022/01/26 06:55:38;;;;;;;34.07;12.67;;;-4.30;99.90;;;;;;5022531;28;20438;-58
2022/01/26 06:58:04;;;;;;;34.37;15.00;;;-4.30;99.90;;;;;;5023037;28;20444;-59
2022/01/26 07:00:30;;;;;;;41.80;16.57;;;-4.30;99.90;;;;;;5023798;28;20496;-58
2022/01/26 07:02:56;;;;;;;32.00;15.33;;;-4.30;99.90;;;;;;5021296;28;20513;-60
2022/01/26 07:05:23;;;;;;;39.10;15.47;;;-4.30;99.90;;;;;;5034136;28;20419;-64
2022/01/26 07:07:49;;;;;;;29.10;14.47;;;-4.30;99.90;;;;;;5025152;28;20193;-57
2022/01/26 07:10:15;;;;;;;35.10;14.37;;;-4.30;99.90;;;;;;5025680;28;20456;-60
2022/01/26 07:12:41;;;;;;;33.47;15.93;;;-4.30;99.90;;;;;;5019403;28;20430;-57
2022/01/26 07:23:04;;;;;;;41.77;16.10;;;-4.30;99.90;;;;;;5024581;28;20494;-60
2022/01/26 07:25:30;;;;;;;40.87;15.70;;;-4.30;99.90;;;;;;5024413;28;20493;-60
2022/01/26 07:27:57;;;;;;;37.77;17.30;;;-4.20;99.90;;;;;;5032567;28;20901;-63
2022/01/26 07:30:23;;;;;;;38.00;16.30;;;-4.20;99.90;;;;;;5030216;28;20397;-60
2022/01/26 07:32:49;;;;;;;48.13;15.50;;;-4.20;99.90;;;;;;5024931;28;20436;-60
2022/01/26 07:35:14;;;;;;;44.90;15.70;;;-4.20;99.90;;;;;;5031474;28;20207;-59
2022/01/26 07:37:43;;;;;;;40.43;16.70;;;-4.20;99.90;;;;;;5031333;28;20438;-60
2022/01/26 07:40:09;;;;;;;33.07;14.47;;;-4.20;99.90;;;;;;5025650;28;20457;-61
2022/01/26 07:42:36;;;;;;;38.90;16.90;;;-4.20;99.90;;;;;;5030269;28;20454;-58
2022/01/26 07:45:09;;;;;;;40.20;16.30;;;-4.20;99.90;;;;;;5030361;28;20751;-61
2022/01/26 07:47:36;;;;;;;37.23;17.10;;;-4.10;99.90;;;;;;5030157;28;20444;-61
2022/01/26 07:50:07;;;;;;;44.33;19.70;;;-4.10;99.90;;;;;;5026432;28;21123;-59
2022/01/26 07:52:38;;;;;;;34.53;17.47;;;-4.00;99.90;;;;;;5023320;28;20511;-60
2022/01/26 07:55:08;;;;;;;32.43;16.30;;;-4.00;99.90;;;;;;5006729;28;20557;-58
2022/01/26 07:57:34;;;;;;;35.00;15.77;;;-3.90;99.90;;;;;;5008688;28;20478;-58
2022/01/26 08:00:00;;;;;;;35.37;14.83;;;-3.90;99.90;;;;;;5007874;28;20447;-59
2022/01/26 08:02:26;;;;;;;41.93;16.20;;;-3.90;99.90;;;;;;5012089;28;20828;-59
2022/01/26 08:04:52;;;;;;;40.10;16.37;;;-3.80;99.90;;;;;;5006549;28;20532;-60
2022/01/26 08:07:17;;;;;;;46.20;17.43;;;-3.80;99.90;;;;;;5012798;28;20194;-59
2022/01/26 08:09:45;;;;;;;35.37;15.80;;;-3.80;99.90;;;;;;5005221;28;20195;-59
2022/01/26 08:12:12;;;;;;;29.00;15.30;;;-3.80;99.90;;;;;;5009162;28;20296;-62
2022/01/26 08:14:38;;;;;;;34.03;16.47;;;-3.90;99.90;;;;;;5007322;28;20470;-60
2022/01/26 08:17:05;;;;;;;33.30;16.90;;;-3.80;99.90;;;;;;4999925;28;20449;-59
2022/01/26 08:19:31;;;;;;;33.50;15.10;;;-3.80;99.90;;;;;;5001558;28;20211;-59
2022/01/26 08:22:00;;;;;;;37.97;16.70;;;-3.70;99.90;;;;;;5002430;28;20465;-59
2022/01/26 08:24:27;;;;;;;47.07;16.83;;;-3.70;99.90;;;;;;4998041;28;20186;-58
2022/01/26 08:26:54;;;;;;;42.03;18.70;;;-3.70;99.90;;;;;;5004522;28;20566;-59
2022/01/26 08:29:41;;;;;;;52.83;20.03;;;-3.60;99.90;;;;;;5009906;28;20442;-59
2022/01/26 08:32:07;;;;;;;47.17;19.27;;;-3.60;99.90;;;;;;5005367;28;20519;-59
2022/01/26 08:34:33;;;;;;;37.80;17.90;;;-3.50;99.90;;;;;;5009555;28;21055;-62
2022/01/26 08:36:59;;;;;;;39.53;18.30;;;-3.40;99.90;;;;;;5017108;23;21209;-59
2022/01/26 08:39:24;;;;;;;44.10;19.77;;;-3.30;99.90;;;;;;5010281;28;20253;-58
2022/01/26 08:41:50;;;;;;;37.93;17.67;;;-3.30;99.90;;;;;;5002310;28;20169;-60
2022/01/26 08:44:16;;;;;;;52.63;20.07;;;-3.20;99.90;;;;;;5000352;28;20266;-62
2022/01/26 08:46:42;;;;;;;39.97;16.90;;;-3.20;99.90;;;;;;4999315;28;20540;-60
2022/01/26 08:49:08;;;;;;;42.23;19.43;;;-3.20;99.90;;;;;;5003738;28;20181;-60
2022/01/26 08:51:34;;;;;;;48.03;20.47;;;-3.10;99.90;;;;;;5006144;28;20430;-58
2022/01/26 08:54:00;;;;;;;46.30;19.10;;;-3.00;99.90;;;;;;5000039;28;20201;-60
2022/01/26 08:56:27;;;;;;;50.97;21.50;;;-3.00;99.90;;;;;;4998586;28;20485;-60
2022/01/26 08:58:53;;;;;;;47.13;21.30;;;-2.90;99.90;;;;;;4999737;28;20420;-59
2022/01/26 09:01:19;;;;;;;46.23;20.70;;;-2.80;99.90;;;;;;5000441;28;20554;-59
2022/01/26 09:03:45;;;;;;;38.40;19.70;;;-2.70;99.90;;;;;;4998337;28;20561;-59
2022/01/26 09:06:12;;;;;;;42.53;20.87;;;-2.60;99.90;;;;;;5000794;28;20202;-60
2022/01/26 09:08:40;;;;;;;45.03;18.90;;;-2.60;99.90;;;;;;4998589;28;20205;-60
2022/01/26 09:11:07;;;;;;;52.93;21.60;;;-2.50;99.90;;;;;;4998791;28;20495;-59
2022/01/26 09:13:34;;;;;;;53.60;22.47;;;-2.40;99.90;;;;;;5005378;28;20542;-59
2022/01/26 09:16:06;;;;;;;53.60;20.63;;;-2.30;99.90;;;;;;5000617;28;20453;-61
2022/01/26 09:18:41;;;;;;;50.30;21.40;;;-2.20;99.90;;;;;;5003503;28;20410;-58
2022/01/26 09:21:06;;;;;;;47.47;20.50;;;-2.10;99.90;;;;;;5007975;28;20428;-60
2022/01/26 09:23:33;;;;;;;50.30;21.33;;;-2.00;99.90;;;;;;4996360;28;20433;-60
2022/01/26 09:25:59;;;;;;;59.37;22.87;;;-1.90;99.90;;;;;;4997905;28;20860;-60
2022/01/26 09:28:25;;;;;;;45.73;21.37;;;-1.80;99.90;;;;;;5003067;28;20531;-61
2022/01/26 09:30:51;;;;;;;50.60;20.53;;;-1.80;99.90;;;;;;5000635;28;20189;-61
2022/01/26 09:33:17;;;;;;;53.63;22.07;;;-1.70;99.90;;;;;;5009754;28;20999;-61
2022/01/26 09:35:44;;;;;;;42.00;20.60;;;-1.50;99.90;;;;;;5003733;28;20485;-60
2022/01/26 09:38:10;;;;;;;46.07;21.30;;;-1.40;99.90;;;;;;4999143;28;20447;-61
2022/01/26 09:40:36;;;;;;;54.80;21.60;;;-1.30;99.90;;;;;;5008043;28;20529;-61
2022/01/26 09:43:02;;;;;;;43.17;19.30;;;-1.20;99.90;;;;;;5007112;28;20440;-59
2022/01/26 09:45:29;;;;;;;59.70;21.90;;;-1.10;99.90;;;;;;5011574;28;20439;-61
2022/01/26 09:47:55;;;;;;;53.93;22.00;;;-1.00;99.90;;;;;;5009105;28;20652;-61
2022/01/26 09:50:21;;;;;;;52.77;20.63;;;-0.90;99.90;;;;;;5009458;28;20510;-61
2022/01/26 09:52:47;;;;;;;53.30;21.50;;;-0.70;99.90;;;;;;5003950;28;20237;-61
2022/01/26 09:55:14;;;;;;;46.97;21.50;;;-0.60;99.90;;;;;;5004725;28;20569;-61
2022/01/26 09:57:41;;;;;;;42.60;20.13;;;-0.40;99.90;;;;;;5000712;28;20835;-61
2022/01/26 10:00:08;;;;;;;46.33;19.87;;;-0.30;99.90;;;;;;5003153;28;20448;-60
2022/01/26 10:02:35;;;;;;;45.43;21.00;;;-0.10;99.90;;;;;;5002252;28;20436;-60
2022/01/26 10:05:06;;;;;;;49.53;22.00;;;0.10;99.90;;;;;;5007132;28;20433;-60
2022/01/26 10:08:27;;;;;;;51.30;22.93;;;0.20;99.90;;;;;;5004057;28;20437;-61
2022/01/26 10:18:39;;;;;;;44.07;19.60;;;0.60;99.90;;;;;;5005009;28;20476;-61
2022/01/26 10:21:08;;;;;;;41.93;20.07;;;0.60;99.90;;;;;;5011629;28;20420;-61
2022/01/26 10:23:40;;;;;;;42.37;19.10;;;0.70;99.90;;;;;;5003285;28;20225;-61
2022/01/26 10:26:18;;;;;;;51.87;22.97;;;0.80;99.90;;;;;;5008160;28;20495;-60
2022/01/26 10:28:51;;;;;;;48.70;21.10;;;0.80;99.90;;;;;;5008119;28;20437;-59
2022/01/26 10:31:42;;;;;;;38.60;19.20;;;0.90;99.90;;;;;;5006012;28;20435;-61
2022/01/26 10:34:14;;;;;;;36.90;19.43;;;1.00;99.90;;;;;;5004573;28;21070;-60
2022/01/26 10:36:44;;;;;;;38.83;19.07;;;1.30;99.90;;;;;;5006755;28;20468;-61
2022/01/26 10:39:33;;;;;;;41.37;18.70;;;1.50;99.90;;;;;;5007265;28;20449;-61
2022/01/26 10:42:05;;;;;;;38.13;18.77;;;1.60;99.90;;;;;;5000399;28;20457;-62
2022/01/26 10:44:49;;;;;;;39.27;18.80;;;1.70;99.90;;;;;;5000628;28;20972;-60
2022/01/26 10:47:27;;;;;;;49.87;19.83;;;1.80;99.90;;;;;;5003277;28;20541;-61
2022/01/26 10:50:08;;;;;;;42.07;18.20;;;1.90;99.90;;;;;;5006299;28;20441;-61
2022/01/26 10:52:36;;;;;;;39.93;19.30;;;2.10;99.90;;;;;;5003845;28;20929;-62
2022/01/26 10:55:07;;;;;;;34.87;18.17;;;2.20;99.70;;;;;;4996279;28;20470;-59
2022/01/26 10:57:34;;;;;;;42.03;19.80;;;2.40;98.60;;;;;;5008405;28;20476;-61
2022/01/26 11:00:01;;;;;;;44.10;19.50;;;2.50;97.60;;;;;;4999842;28;20972;-61
2022/01/26 11:02:30;;;;;;;42.27;19.60;;;2.70;98.40;;;;;;5009454;28;20458;-61
2022/01/26 11:04:56;;;;;;;44.77;20.53;;;2.90;98.50;;;;;;4992585;28;20420;-61
2022/01/26 11:07:34;;;;;;;33.90;18.73;;;3.00;97.20;;;;;;5006415;28;20471;-60
2022/01/26 11:10:07;;;;;;;40.90;19.47;;;3.20;96.20;;;;;;5007061;28;20673;-60
2022/01/26 11:12:37;;;;;;;42.87;19.67;;;3.40;94.00;;;;;;5007260;28;20435;-61
2022/01/26 11:15:10;;;;;;;49.93;19.60;;;3.60;92.10;;;;;;5008004;28;20459;-61
2022/01/26 11:17:43;;;;;;;38.80;18.90;;;3.70;90.70;;;;;;5000563;28;20942;-57
2022/01/26 11:20:28;;;;;;;32.43;17.83;;;3.80;91.20;;;;;;5003349;28;20464;-62
2022/01/26 11:22:59;;;;;;;38.50;19.20;;;4.00;90.60;;;;;;4998982;28;20437;-61
2022/01/26 11:25:28;;;;;;;38.43;18.97;;;4.20;88.80;;;;;;5002444;28;20446;-61
2022/01/26 11:27:56;;;;;;;39.90;18.53;;;4.40;85.50;;;;;;5004247;28;20436;-61
2022/01/26 11:30:32;;;;;;;34.13;16.70;;;4.60;85.50;;;;;;5007806;28;21012;-61
2022/01/26 11:33:26;;;;;;;35.27;16.70;;;4.80;76.80;;;;;;5008085;28;20518;-61
2022/01/26 11:35:55;;;;;;;38.87;18.07;;;5.10;73.00;;;;;;4991371;28;20461;-61
2022/01/26 11:47:09;;;;;;;28.73;15.10;;;6.10;63.30;;;;;;5000727;28;20534;-62
2022/01/26 11:49:37;;;;;;;31.90;16.17;;;6.30;60.80;;;;;;5003735;28;20466;-62
2022/01/26 11:52:04;;;;;;;25.23;14.50;;;6.50;61.80;;;;;;5005877;28;20992;-62
2022/01/26 11:54:50;;;;;;;26.03;12.53;;;6.60;60.60;;;;;;5004238;28;20467;-62
2022/01/26 11:57:18;;;;;;;28.83;12.50;;;6.70;58.50;;;;;;4997426;28;21110;-62
2022/01/26 12:00:03;;;;;;;24.00;12.53;;;6.70;56.80;;;;;;4995721;28;20435;-63
2022/01/26 12:02:58;;;;;;;23.80;10.70;;;6.80;57.80;;;;;;4993889;28;21104;-63
2022/01/26 12:05:24;;;;;;;25.13;10.83;;;7.00;56.30;;;;;;4998409;28;20907;-62
2022/01/26 12:07:59;;;;;;;23.60;12.60;;;7.10;55.20;;;;;;5000136;28;20569;-62
2022/01/26 12:10:32;;;;;;;23.60;12.50;;;7.30;55.00;;;;;;4999429;28;20446;-62
2022/01/26 12:13:02;;;;;;;27.33;11.77;;;7.60;54.10;;;;;;5000010;28;20510;-63
2022/01/26 12:15:40;;;;;;;17.30;10.33;;;7.90;52.80;;;;;;4999683;28;20459;-63
2022/01/26 12:32:35;;;;;;;13.87;8.70;;;8.20;50.10;;;;;;5004361;28;20418;-63
2022/01/26 12:38:31;;;;;;;18.73;9.93;;;7.80;49.30;;;;;;5003807;28;20443;-63
2022/01/26 12:43:45;;;;;;;18.37;9.90;;;6.80;50.90;;;;;;5000908;28;20474;-62
2022/01/26 12:46:18;;;;;;;21.97;9.63;;;6.30;51.50;;;;;;5005302;28;20549;-61
2022/01/26 12:48:54;;;;;;;20.80;9.90;;;6.10;52.80;;;;;;4995790;28;20753;-61
2022/01/26 12:51:21;;;;;;;15.70;8.90;;;5.90;53.70;;;;;;5001195;28;20437;-61
2022/01/26 12:53:56;;;;;;;17.30;10.00;;;5.80;54.30;;;;;;5000683;28;20459;-62
2022/01/26 12:56:25;;;;;;;17.63;9.33;;;5.80;54.20;;;;;;5000074;28;20491;-61
2022/01/26 12:58:58;;;;;;;19.13;9.80;;;5.70;54.40;;;;;;4994686;28;20434;-61
2022/01/26 13:01:24;;;;;;;22.90;9.50;;;5.70;54.70;;;;;;4996543;28;20443;-60
2022/01/26 13:03:59;;;;;;;18.30;9.70;;;5.60;55.30;;;;;;4993420;28;20438;-62
2022/01/26 13:06:31;;;;;;;18.43;10.33;;;5.60;55.70;;;;;;5002176;28;20205;-62
2022/01/26 13:08:59;;;;;;;17.87;10.00;;;5.60;55.50;;;;;;5002389;28;20431;-62
2022/01/26 13:11:30;;;;;;;20.93;10.10;;;5.70;55.40;;;;;;5000097;28;20443;-61
2022/01/26 13:14:02;;;;;;;17.17;9.87;;;5.70;55.20;;;;;;5002234;28;20463;-60
2022/01/26 13:16:35;;;;;;;19.17;10.33;;;5.70;55.40;;;;;;4999695;28;20451;-61
2022/01/26 13:24:51;;;;;;;22.47;11.13;;;5.70;56.20;;;;;;5011418;28;20427;-61
2022/01/26 13:30:09;;;;;;;;;;;;;;;;;;;;;
2022/01/26 13:38:01;;;;;;;20.90;10.00;;;6.50;55.90;;;;;;5008185;28;20983;-61
2022/01/26 13:51:37;;;;;;;12.63;7.70;;;7.60;53.10;;;;;;5007254;28;20440;-60
2022/01/26 13:57:26;;;;;;;16.47;8.43;;;8.00;51.90;;;;;;4999201;28;20853;-62
2022/01/26 13:59:37;;;;;;;18.23;8.40;;;8.30;51.10;;;;;;5000066;28;20476;-62
2022/01/26 14:02:03;;;;;;;16.93;8.63;;;8.80;49.80;;;;;;5005150;28;20438;-62
2022/01/26 14:04:29;;;;;;;15.30;8.90;;;9.50;49.30;;;;;;4999560;28;20514;-61
2022/01/26 14:06:54;;;;;;;19.70;8.40;;;10.10;47.50;;;;;;5002531;28;20220;-62
2022/01/26 14:09:20;;;;;;;14.67;8.50;;;10.50;45.90;;;;;;4997903;28;20187;-61
2022/01/26 14:11:48;;;;;;;14.17;8.40;;;10.90;44.70;;;;;;4999818;28;20243;-57
2022/01/26 14:14:22;;;;;;;21.20;7.87;;;11.20;43.20;;;;;;5000126;28;20212;-60
2022/01/26 14:16:56;;;;;;;14.80;8.40;;;11.40;42.40;;;;;;5000105;28;21227;-61
2022/01/26 14:27:49;;;;;;;7.77;4.50;;;10.40;39.70;;;;;;5001001;28;20428;-58
2022/01/26 14:33:37;;;;;;;6.17;3.90;;;9.10;41.30;;;;;;4961264;28;20434;-59
2022/01/26 15:08:46;;;;;;;11.97;7.03;;;5.80;49.40;;;;;;5010277;28;20469;-60
2022/01/26 15:41:12;;;;;;;28.27;14.17;;;4.40;53.80;;;;;;5002279;28;20525;-62
2022/01/26 15:49:23;;;;;;;16.60;7.70;;;4.10;54.00;;;;;;5009573;28;20425;-62
2022/01/26 15:51:58;;;;;;;11.80;6.30;;;4.00;54.30;;;;;;4994607;28;20439;-63
2022/01/26 15:57:44;;;;;;;12.10;6.40;;;3.80;54.80;;;;;;4992795;28;20427;-60
2022/01/26 16:21:23;;;;;;;21.27;8.90;;;3.40;56.20;;;;;;5006769;28;20431;-61
2022/01/26 16:27:04;;;;;;;17.37;8.30;;;3.20;57.10;;;;;;5006795;28;21016;-58
2022/01/26 17:27:07;;;;;;;;;;;;;;;;;;;;;
2022/01/26 18:49:21;;;;;;;41.70;19.57;;;0.60;97.10;;;;;;4997511;28;20441;-63
2022/01/26 18:51:55;;;;;;;37.57;18.77;;;0.60;96.90;;;;;;5000711;28;20484;-64
2022/01/26 18:54:33;;;;;;;33.37;16.27;;;0.60;96.70;;;;;;5000332;28;21031;-63
2022/01/26 18:57:02;;;;;;;33.63;19.50;;;0.50;96.20;;;;;;5003551;28;20496;-63
2022/01/26 18:59:28;;;;;;;47.70;20.23;;;0.50;96.00;;;;;;4997640;28;20430;-63
2022/01/26 19:01:55;;;;;;;36.57;17.67;;;0.40;96.40;;;;;;5000355;28;20426;-62
2022/01/26 19:04:48;;;;;;;37.40;18.23;;;0.40;96.30;;;;;;4996248;28;20558;-62
2022/01/26 19:07:17;;;;;;;45.37;19.43;;;0.30;96.20;;;;;;5001465;28;20796;-63
2022/01/26 19:09:46;;;;;;;52.60;22.87;;;0.30;96.40;;;;;;4996683;28;20440;-63
2022/01/26 19:12:15;;;;;;;48.30;24.30;;;0.20;96.70;;;;;;5001284;28;20462;-63
2022/01/26 19:14:48;;;;;;;44.83;22.23;;;0.20;96.40;;;;;;4998180;28;20466;-64
2022/01/26 19:17:23;;;;;;;45.27;19.57;;;0.20;96.10;;;;;;4998897;28;20875;-63
2022/01/26 19:20:02;;;;;;;44.37;20.43;;;0.20;95.90;;;;;;4999689;28;20583;-64
2022/01/26 19:22:50;;;;;;;59.27;22.20;;;0.10;95.90;;;;;;5000685;28;20437;-63
2022/01/26 19:25:22;;;;;;;45.20;21.10;;;0.10;95.90;;;;;;4994553;28;20440;-61
2022/01/26 19:28:01;;;;;;;49.00;21.47;;;0.00;96.20;;;;;;4994265;28;20433;-59
2022/01/26 19:47:14;;;;;;;;;;;;;;;;;;;;;
2022/01/26 19:52:08;;;;;;;30.67;16.97;;;0.00;98.80;;;;;;4988029;28;20470;-61
2022/01/26 19:54:36;;;;;;;33.70;16.30;;;0.00;98.70;;;;;;4992684;28;22372;-61
2022/01/26 19:57:03;;;;;;;30.53;16.33;;;0.00;98.90;;;;;;4991396;28;20974;-61