Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:02:12;;;;;;;;;;;;;;;0.73;67.83;92941.78;1728516;82;21183;-54
2021/01/26 00:04:41;;;;;;;9.78;8.78;;;;;;;0.70;68.22;92948.06;1713969;82;20228;-52
2021/01/26 00:07:09;;;;;;;10.72;9.45;;;;;;;0.67;68.53;92946.80;1722924;82;21559;-55
2021/01/26 00:09:37;;;;;;;10.38;8.58;;;;;;;0.68;68.90;92950.44;1728163;82;21183;-54
2021/01/26 00:12:08;;;;;;;10.80;9.70;;;;;;;0.69;69.07;92958.72;1720247;82;22464;-53
2021/01/26 00:14:37;;;;;;;10.75;9.30;;;;;;;0.63;69.33;92956.34;1753562;81;21722;-55
2021/01/26 00:17:06;;;;;;;9.80;8.80;;;;;;;0.62;69.67;92971.06;1762376;80;21476;-54
2021/01/26 00:19:34;;;;;;;12.82;9.75;;;;;;;0.62;69.81;92973.77;1725572;82;21633;-52
2021/01/26 00:22:02;;;;;;;11.08;9.20;;;;;;;0.63;70.03;92977.99;1760930;80;21145;-54
2021/01/26 00:24:31;;;;;;;10.38;9.40;;;;;;;0.66;70.28;92979.87;1737701;81;22170;-53
2021/01/26 00:27:00;;;;;;;12.43;9.80;;;;;;;0.69;70.34;92990.41;1729630;81;21137;-55
2021/01/26 00:29:29;;;;;;;13.10;10.13;;;;;;;0.70;70.41;92991.34;1733654;82;21596;-54
2021/01/26 00:31:58;;;;;;;12.88;10.30;;;;;;;0.67;70.64;92992.78;1724504;82;21064;-54
2021/01/26 00:34:26;;;;;;;12.70;11.28;;;;;;;0.64;70.53;92995.77;1733720;81;21075;-54
2021/01/26 00:36:55;;;;;;;14.03;12.07;;;;;;;0.62;70.97;93007.58;1750515;81;21347;-53
2021/01/26 00:39:23;;;;;;;11.57;10.38;;;;;;;0.64;70.82;92997.13;1763012;81;21068;-54
2021/01/26 00:41:52;;;;;;;12.53;11.30;;;;;;;0.67;71.02;93003.03;1771581;80;21143;-54
2021/01/26 00:44:20;;;;;;;11.53;10.43;;;;;;;0.66;71.07;92998.03;1755080;80;21586;-54
2021/01/26 00:46:48;;;;;;;10.58;9.55;;;;;;;0.65;71.12;93002.70;1754275;81;21154;-53
2021/01/26 00:49:17;;;;;;;10.98;9.43;;;;;;;0.64;71.31;93001.18;1753798;80;21278;-53
2021/01/26 00:51:45;;;;;;;12.80;10.40;;;;;;;0.58;71.68;93008.27;1749978;80;21115;-54
2021/01/26 00:54:15;;;;;;;11.73;10.53;;;;;;;0.53;72.00;93003.39;1740476;80;21056;-53
2021/01/26 00:56:44;;;;;;;10.95;9.58;;;;;;;0.54;72.47;93004.91;1764554;80;21060;-54
2021/01/26 00:59:12;;;;;;;11.15;9.38;;;;;;;0.53;73.12;92999.33;1762722;80;21090;-53
2021/01/26 01:01:41;;;;;;;10.63;9.25;;;;;;;0.52;73.59;92999.17;1764408;80;21200;-53
2021/01/26 01:04:10;;;;;;;13.72;12.43;;;;;;;0.48;73.62;92990.39;1769049;80;21249;-52
2021/01/26 01:06:38;;;;;;;21.25;19.27;;;;;;;0.46;73.60;92990.06;1774215;80;21143;-52
2021/01/26 01:09:08;;;;;;;13.60;12.20;;;;;;;0.47;73.39;92986.75;1772463;80;21048;-53
2021/01/26 01:11:38;;;;;;;13.08;11.68;;;;;;;0.46;73.40;92991.41;1750350;80;21477;-53
2021/01/26 01:14:07;;;;;;;13.32;11.95;;;;;;;0.46;73.42;92992.77;1751152;80;21378;-55
2021/01/26 01:16:36;;;;;;;84.05;52.17;;;;;;;0.48;73.43;92990.39;1754623;80;21138;-55
2021/01/26 01:19:05;;;;;;;56.68;38.78;;;;;;;0.47;73.55;92987.52;1760738;80;21064;-54
2021/01/26 01:21:35;;;;;;;67.08;43.95;;;;;;;0.49;73.46;92983.02;1755905;80;21177;-55
2021/01/26 01:24:05;;;;;;;26.12;19.95;;;;;;;0.49;73.39;92975.68;1756195;80;21190;-54
2021/01/26 01:26:34;;;;;;;72.37;47.83;;;;;;;0.50;73.33;92976.42;1778295;80;21371;-54
2021/01/26 01:29:03;;;;;;;99.60;62.58;;;;;;;0.49;73.21;92978.97;1760593;80;21162;-54
2021/01/26 01:31:31;;;;;;;31.73;21.37;;;;;;;0.47;73.06;92983.47;1764848;80;21107;-52
2021/01/26 01:34:00;;;;;;;89.83;52.50;;;;;;;0.40;72.91;92989.04;1747997;80;21510;-53
2021/01/26 01:36:28;;;;;;;58.38;36.38;;;;;;;0.33;72.96;92977.06;1768328;79;21213;-52
2021/01/26 01:38:57;;;;;;;27.93;18.85;;;;;;;0.34;72.80;92984.56;1761247;80;21439;-53
2021/01/26 01:41:31;;;;;;;32.58;25.00;;;;;;;0.33;72.64;92981.70;1768661;80;21510;-53
2021/01/26 01:43:59;;;;;;;37.63;26.45;;;;;;;0.31;72.33;92980.78;1764402;80;21191;-53
2021/01/26 01:46:30;;;;;;;44.70;30.32;;;;;;;0.31;72.23;92983.49;1762902;80;21071;-54
2021/01/26 01:49:00;;;;;;;56.20;27.48;;;;;;;0.35;72.04;92988.21;1767346;80;21169;-53
2021/01/26 01:51:28;;;;;;;80.05;36.23;;;;;;;0.35;71.75;92991.49;1771573;80;21379;-53
2021/01/26 01:54:08;;;;;;;75.25;33.13;;;;;;;0.35;71.67;92995.55;1755148;81;21072;-52
2021/01/26 01:56:46;;;;;;;46.02;23.52;;;;;;;0.31;71.46;92994.31;1745085;80;21730;-53
2021/01/26 01:59:19;;;;;;;70.37;32.00;;;;;;;0.30;71.17;92991.44;1755632;80;21127;-53
2021/01/26 02:01:47;;;;;;;74.62;34.98;;;;;;;0.26;70.95;92997.50;1753622;80;21067;-53
2021/01/26 02:04:18;;;;;;;52.65;26.17;;;;;;;0.26;70.98;92999.46;1756846;80;21443;-54
2021/01/26 02:06:47;;;;;;;42.67;23.27;;;;;;;0.26;70.98;92993.45;1751922;80;21076;-55
2021/01/26 02:09:20;;;;;;;34.92;19.02;;;;;;;0.30;71.16;92996.84;1752399;80;21040;-53
2021/01/26 02:11:48;;;;;;;24.77;17.27;;;;;;;0.36;70.98;92990.30;1754997;80;21182;-53
2021/01/26 02:14:17;;;;;;;28.95;17.95;;;;;;;0.39;70.88;92992.93;1757865;80;21623;-53
2021/01/26 02:17:12;;;;;;;36.50;21.80;;;;;;;0.43;70.92;92988.19;1779915;80;21374;-53
2021/01/26 02:20:31;;;;;;;45.50;27.85;;;;;;;0.44;70.97;93001.12;1779733;80;21135;-53
2021/01/26 02:23:14;;;;;;;57.80;32.00;;;;;;;0.45;70.94;93002.03;1717623;80;21623;-53
2021/01/26 02:26:31;;;;;;;59.27;35.10;;;;;;;0.33;70.94;92995.98;1759871;81;21488;-54
2021/01/26 02:29:08;;;;;;;64.62;37.80;;;;;;;0.29;71.07;92990.50;1766404;80;21131;-55
2021/01/26 02:32:17;;;;;;;72.92;37.83;;;;;;;0.28;70.98;92988.98;1750278;80;21341;-55
2021/01/26 02:35:28;;;;;;;91.70;46.02;;;;;;;0.31;70.85;92998.94;1755581;80;21068;-54
2021/01/26 02:38:26;;;;;;;67.97;35.25;;;;;;;0.30;70.83;93002.83;1756259;80;21152;-54
2021/01/26 02:41:05;;;;;;;54.83;30.23;;;;;;;0.34;70.62;92992.68;1765939;80;21489;-53
2021/01/26 02:43:56;;;;;;;52.15;29.60;;;;;;;0.33;70.42;92993.29;1766065;80;21079;-54
2021/01/26 02:46:46;;;;;;;34.03;20.00;;;;;;;0.35;70.41;93002.31;1754470;80;21368;-52
2021/01/26 02:49:21;;;;;;;38.02;20.68;;;;;;;0.33;70.33;92993.86;1730774;80;21098;-54
2021/01/26 02:52:15;;;;;;;42.93;27.85;;;;;;;0.27;70.31;92984.18;1756290;80;21709;-58
2021/01/26 02:55:19;;;;;;;47.48;28.85;;;;;;;0.24;70.24;92981.55;1676240;81;21536;-53
2021/01/26 02:58:08;;;;;;;38.65;24.12;;;;;;;0.19;70.24;92977.41;1702404;82;21643;-53
2021/01/26 03:00:37;;;;;;;32.45;18.20;;;;;;;0.19;70.07;92978.77;1648518;84;22295;-59
2021/01/26 03:03:16;;;;;;;24.95;15.63;;;;;;;0.19;70.07;92976.06;1755109;80;21270;-54
2021/01/26 03:05:51;;;;;;;23.75;16.27;;;;;;;0.24;69.96;92981.55;1729461;81;21061;-54
2021/01/26 03:08:27;;;;;;;26.55;17.75;;;;;;;0.25;69.94;92975.70;1765118;80;21591;-55
2021/01/26 03:11:01;;;;;;;45.12;23.25;;;;;;;0.26;69.93;92983.24;1741827;80;21483;-53
2021/01/26 03:13:30;;;;;;;52.50;29.10;;;;;;;0.30;70.02;92978.50;1768784;80;21443;-53
2021/01/26 03:16:06;;;;;;;48.52;29.75;;;;;;;0.39;69.91;92982.72;1775488;80;21198;-53
2021/01/26 03:18:49;;;;;;;40.33;25.88;;;;;;;0.45;69.70;92987.77;1763455;80;21223;-54
2021/01/26 03:21:18;;;;;;;;;;;;;;;0.49;69.42;92994.61;1756934;81;21072;-54
2021/01/26 03:23:49;;;;;;;35.52;22.07;;;;;;;0.49;69.36;92993.27;1759888;81;20513;-52
2021/01/26 03:26:20;;;;;;;38.58;23.27;;;;;;;0.47;69.42;92996.98;1748880;80;22443;-54
2021/01/26 03:28:51;;;;;;;31.27;21.07;;;;;;;0.52;69.22;93000.52;1754063;80;21158;-54
2021/01/26 03:31:20;;;;;;;30.85;19.55;;;;;;;0.52;69.43;93006.51;1763426;80;21190;-53
2021/01/26 03:33:49;;;;;;;27.98;17.85;;;;;;;0.59;69.36;93013.85;1759716;80;21066;-54
2021/01/26 03:36:18;;;;;;;27.30;17.48;;;;;;;0.65;69.20;93013.52;1732333;81;21579;-54
2021/01/26 03:38:46;;;;;;;25.90;17.37;;;;;;;0.73;68.85;93014.84;1746427;81;21339;-54
2021/01/26 03:41:15;;;;;;;23.90;16.42;;;;;;;0.78;68.76;93020.33;1760088;80;21081;-53
2021/01/26 03:43:45;;;;;;;21.95;16.00;;;;;;;0.84;68.62;93019.39;1765676;80;21053;-54
2021/01/26 03:46:58;;;;;;;15.85;12.15;;;;;;;0.86;68.69;93021.65;1756446;80;21110;-54
2021/01/26 03:50:04;;;;;;;74.50;32.28;;;;;;;0.89;68.94;93022.92;1768763;80;21053;-53
2021/01/26 03:52:54;;;;;;;64.72;33.55;;;;;;;1.07;68.44;93017.78;1762113;80;21311;-57
2021/01/26 03:55:43;;;;;;;60.88;33.30;;;;;;;1.12;68.20;93019.95;1753326;80;21147;-58
2021/01/26 03:58:29;;;;;;;100.97;62.50;;;;;;;1.10;68.47;93019.63;1760656;80;21144;-58
2021/01/26 04:01:15;;;;;;;89.50;49.53;;;;;;;1.22;68.17;93030.32;1773631;80;22055;-58
2021/01/26 04:04:17;;;;;;;332.05;213.90;;;;;;;1.29;67.73;93030.14;1767686;80;21064;-56
2021/01/26 04:06:52;;;;;;;486.92;263.62;;;;;;;1.30;67.55;93037.81;1761931;80;21413;-56
2021/01/26 04:09:23;;;;;;;410.70;219.65;;;;;;;1.36;67.35;93040.16;1766211;80;21118;-56
2021/01/26 04:12:11;;;;;;;395.45;243.17;;;;;;;1.46;66.88;93041.04;1740734;80;21155;-57
2021/01/26 04:14:47;;;;;;;235.93;135.37;;;;;;;1.49;66.51;93042.91;1766783;80;21535;-56
2021/01/26 04:17:25;;;;;;;107.15;59.00;;;;;;;1.51;66.23;93045.95;1775306;80;21071;-55
2021/01/26 04:20:21;;;;;;;105.00;59.93;;;;;;;1.49;65.78;93043.66;1741913;80;22105;-56
2021/01/26 04:22:57;;;;;;;60.55;33.92;;;;;;;1.38;65.78;93054.05;1768249;80;21622;-55
2021/01/26 04:25:41;;;;;;;39.48;26.02;;;;;;;1.32;66.23;93059.81;1755304;80;21199;-54
2021/01/26 04:28:14;;;;;;;47.50;27.75;;;;;;;1.36;66.01;93069.95;1761916;80;21124;-50
2021/01/26 04:30:42;;;;;;;94.40;46.33;;;;;;;1.34;66.15;93081.80;1762815;80;21537;-51
2021/01/26 04:33:14;;;;;;;75.57;39.73;;;;;;;1.31;66.17;93084.02;1757516;80;22337;-51
2021/01/26 04:35:43;;;;;;;64.97;37.93;;;;;;;1.24;66.35;93089.64;1763689;80;21623;-53
2021/01/26 04:38:11;;;;;;;56.58;33.58;;;;;;;1.12;66.89;93093.05;1762279;80;21267;-53
2021/01/26 04:40:40;;;;;;;62.55;35.90;;;;;;;1.15;66.98;93095.51;1760379;80;21600;-54
2021/01/26 04:43:36;;;;;;;57.98;33.38;;;;;;;1.15;66.94;93098.22;1754984;80;21076;-54
2021/01/26 04:46:32;;;;;;;49.33;29.92;;;;;;;1.09;67.12;93096.62;1766147;80;21265;-54
2021/01/26 04:49:23;;;;;;;36.00;24.85;;;;;;;1.06;67.50;93101.54;1758203;80;21163;-53
2021/01/26 04:52:03;;;;;;;39.20;23.40;;;;;;;1.23;67.27;93105.72;1757577;80;21067;-53
2021/01/26 04:54:52;;;;;;;35.83;22.95;;;;;;;1.33;66.99;93111.44;1756172;80;21578;-52
2021/01/26 04:57:55;;;;;;;28.32;19.42;;;;;;;1.43;66.93;93121.23;1757472;80;21095;-53
2021/01/26 05:00:41;;;;;;;28.67;19.05;;;;;;;1.50;66.70;93125.09;1748881;80;21619;-54
2021/01/26 05:04:06;;;;;;;32.13;20.35;;;;;;;1.63;66.37;93131.31;1873627;75;21808;-59
2021/01/26 05:06:47;;;;;;;46.68;26.12;;;;;;;1.63;66.16;93133.25;1777661;79;21095;-55
2021/01/26 05:09:21;;;;;;;39.08;23.30;;;;;;;1.57;66.14;93141.17;1777345;79;21370;-54
2021/01/26 05:11:50;;;;;;;42.80;25.80;;;;;;;1.55;66.23;93141.42;1814845;78;20939;-55
2021/01/26 05:14:33;;;;;;;38.05;23.50;;;;;;;1.50;66.02;93149.47;1841591;78;20979;-54
2021/01/26 05:17:13;;;;;;;45.03;27.90;;;;;;;1.41;66.13;93152.63;1841753;77;21120;-53
2021/01/26 05:19:51;;;;;;;43.08;26.95;;;;;;;1.35;66.57;93149.69;1841648;78;21006;-54
2021/01/26 05:22:27;;;;;;;21.80;15.08;;;;;;;1.39;66.54;93157.14;1841630;77;22040;-53
2021/01/26 05:25:08;;;;;;;21.93;17.37;;;;;;;1.46;66.11;93150.17;1841579;77;20955;-54
2021/01/26 05:27:37;;;;;;;25.68;18.60;;;;;;;1.51;65.87;93163.19;1833311;78;21073;-54
2021/01/26 05:30:24;;;;;;;26.12;19.90;;;;;;;1.55;65.66;93162.52;1808621;78;21481;-55
2021/01/26 05:32:49;;;;;;;24.07;20.60;;;;;;;1.58;65.73;93174.43;1808294;79;21196;-55
2021/01/26 05:35:17;;;;;;;25.97;20.08;;;;;;;1.64;65.77;93176.77;1808480;78;21210;-53
2021/01/26 05:37:51;;;;;;;55.15;30.55;;;;;;;1.70;65.14;93177.18;1808479;78;21085;-54
2021/01/26 05:40:32;;;;;;;54.73;32.93;;;;;;;1.64;65.04;93180.26;1808535;79;21168;-54
2021/01/26 05:43:03;;;;;;;52.93;32.55;;;;;;;1.60;65.34;93180.95;1808546;78;21584;-55
2021/01/26 05:45:38;;;;;;;49.67;30.35;;;;;;;1.60;65.51;93185.02;1808537;78;21085;-53
2021/01/26 05:48:13;;;;;;;40.43;25.72;;;;;;;1.62;65.64;93183.22;1808577;78;21199;-55
2021/01/26 05:50:43;;;;;;;36.73;25.17;;;;;;;1.67;65.63;93186.17;1808468;78;21117;-54
2021/01/26 05:53:27;;;;;;;40.25;24.95;;;;;;;1.71;65.64;93188.19;1779646;79;21109;-55
2021/01/26 05:56:10;;;;;;;40.90;26.52;;;;;;;1.74;65.50;93194.13;1808517;79;21070;-55
2021/01/26 05:58:39;;;;;;;;;;;;;;;1.77;65.74;93190.55;1811359;78;21184;-54
2021/01/26 06:01:14;;;;;;;29.63;20.25;;;;;;;1.87;65.24;93204.39;1808641;79;21190;-54
2021/01/26 06:03:43;;;;;;;75.97;44.23;;;;;;;1.92;65.19;93210.66;1779669;78;21145;-54
2021/01/26 06:06:17;;;;;;;119.72;62.10;;;;;;;2.01;64.96;93208.84;1808441;79;21116;-54
2021/01/26 06:08:55;;;;;;;99.55;53.95;;;;;;;1.96;64.71;93214.03;1808473;79;21073;-55
2021/01/26 06:11:30;;;;;;;96.15;54.30;;;;;;;1.81;65.00;93219.67;1808623;79;21473;-57
2021/01/26 06:14:10;;;;;;;102.47;57.60;;;;;;;1.86;65.42;93228.62;1808126;79;21337;-56
2021/01/26 06:16:38;;;;;;;105.90;59.40;;;;;;;1.99;65.14;93228.83;1808028;78;21481;-54
2021/01/26 06:19:08;;;;;;;112.57;68.20;;;;;;;2.08;64.86;93227.63;1807849;78;21062;-56
2021/01/26 06:21:51;;;;;;;105.83;63.02;;;;;;;2.16;64.58;93231.64;1808007;79;21089;-58
2021/01/26 06:24:23;;;;;;;87.27;51.53;;;;;;;2.16;64.52;93240.39;1808412;79;21140;-57
2021/01/26 06:27:23;;;;;;;89.25;53.90;;;;;;;2.08;64.47;93243.89;1807880;78;21517;-53
2021/01/26 06:29:57;;;;;;;63.92;42.50;;;;;;;2.07;65.02;93250.51;1816725;78;21085;-55
2021/01/26 06:33:04;;;;;;;46.48;31.62;;;;;;;2.12;65.01;93254.66;1748239;82;21099;-54
2021/01/26 06:36:05;;;;;;;81.12;42.23;;;;;;;2.25;64.55;93249.42;1866648;75;22905;-55
2021/01/26 06:39:03;;;;;;;126.87;66.22;;;;;;;2.25;64.15;93257.56;1820469;76;21559;-54
2021/01/26 06:42:07;;;;;;;167.47;97.90;;;;;;;2.20;64.41;93262.74;1834356;78;21481;-56
2021/01/26 06:44:55;;;;;;;157.55;87.12;;;;;;;2.19;64.32;93262.58;1841515;78;22038;-54
2021/01/26 06:47:35;;;;;;;165.88;90.03;;;;;;;2.20;64.47;93269.52;1841585;77;21121;-57
2021/01/26 06:50:30;;;;;;;223.90;113.30;;;;;;;2.22;64.84;93276.64;1808519;78;21070;-57
2021/01/26 06:53:22;;;;;;;168.17;86.47;;;;;;;2.27;64.71;93272.80;1830014;78;21706;-52
2021/01/26 06:56:24;;;;;;;53.58;32.15;;;;;;;2.36;64.53;93268.85;1827921;77;21164;-55
2021/01/26 06:59:25;;;;;;;64.55;39.80;;;;;;;2.35;61.93;93278.19;1761906;78;21126;-56
2021/01/26 07:02:15;;;;;;;56.70;36.10;;;;;;;2.31;62.35;93272.72;1755988;80;21181;-56
2021/01/26 07:05:06;;;;;;;83.97;51.25;;;;;;;2.28;62.06;93272.20;1776876;78;21054;-55
2021/01/26 07:08:00;;;;;;;57.35;34.45;;;;;;;2.32;62.17;93279.05;1770235;78;21181;-56
2021/01/26 07:11:16;;;;;;;45.10;28.25;;;;;;;2.35;62.50;93276.09;1773281;78;22374;-56
2021/01/26 07:14:20;;;;;;;50.00;29.45;;;;;;;2.35;62.37;93292.36;1696875;83;21218;-55
2021/01/26 07:17:01;;;;;;;39.08;23.42;;;;;;;2.34;61.29;93296.27;1709820;82;21175;-56
2021/01/26 07:20:04;;;;;;;21.35;15.53;;;;;;;2.24;60.65;93298.66;1738773;80;21190;-56
2021/01/26 07:22:55;;;;;;;38.23;24.40;;;;;;;2.29;59.65;93304.33;1761906;80;21210;-54
2021/01/26 07:25:39;;;;;;;24.27;17.13;;;;;;;2.24;59.15;93308.16;1758730;79;22146;-55
2021/01/26 07:28:40;;;;;;;209.62;112.55;;;;;;;2.24;59.15;93308.16;1749779;80;21603;-54
2021/01/26 07:31:17;;;;;;;37.13;24.55;;;;;;;2.21;59.33;93310.38;1727464;82;21130;-55
2021/01/26 07:33:53;;;;;;;116.40;100.72;;;;;;;2.17;58.91;93318.59;1745224;80;21191;-58
2021/01/26 07:36:26;;;;;;;31.12;22.22;;;;;;;2.10;59.07;93313.38;1735611;82;21215;-57
2021/01/26 07:39:21;;;;;;;25.15;19.42;;;;;;;2.11;59.15;93314.16;1729841;80;22122;-55
2021/01/26 07:42:05;;;;;;;16.25;14.38;;;;;;;2.14;59.07;93318.72;1699134;83;21210;-54
2021/01/26 07:45:00;;;;;;;16.02;12.98;;;;;;;2.18;58.51;93315.30;1879424;75;22217;-55
2021/01/26 07:47:42;;;;;;;18.73;15.78;;;;;;;2.12;58.51;93321.09;1848245;76;21494;-54
2021/01/26 07:50:37;;;;;;;19.52;15.40;;;;;;;2.15;58.21;93317.52;1826194;77;22301;-56
2021/01/26 07:53:37;;;;;;;17.12;13.05;;;;;;;2.21;58.22;93329.36;1815215;78;21073;-56
2021/01/26 07:56:26;;;;;;;21.42;15.30;;;;;;;2.27;57.81;93322.98;1809307;78;21136;-55
2021/01/26 07:58:55;;;;;;;19.15;14.43;;;;;;;2.35;57.04;93330.34;1824695;76;21501;-56
2021/01/26 08:01:25;;;;;;;18.05;15.08;;;;;;;2.38;57.07;93328.12;1808933;78;21141;-54
2021/01/26 08:04:02;;;;;;;21.12;16.90;;;;;;;2.52;57.50;93328.48;1839086;78;21346;-55
2021/01/26 08:06:42;;;;;;;23.15;17.85;;;;;;;2.70;57.28;93340.22;1841499;77;21585;-60
2021/01/26 08:09:25;;;;;;;18.42;13.80;;;;;;;2.85;56.65;93336.66;1823088;78;21265;-57
2021/01/26 08:11:58;;;;;;;16.80;12.03;;;;;;;2.89;56.41;93348.78;1771636;80;21638;-53
2021/01/26 08:14:35;;;;;;;16.07;12.85;;;;;;;2.96;55.59;93344.48;1746113;81;21193;-56
2021/01/26 08:17:07;;;;;;;41.05;22.65;;;;;;;2.99;55.21;93343.62;1756414;80;22131;-57
2021/01/26 08:19:37;;;;;;;23.40;15.68;;;;;;;3.05;54.85;93356.23;1766269;80;21079;-53
2021/01/26 08:22:31;;;;;;;16.25;12.78;;;;;;;3.13;54.13;93353.48;1773693;80;21159;-59
2021/01/26 08:25:08;;;;;;;13.28;10.40;;;;;;;3.10;54.02;93353.59;1759631;80;21114;-57
2021/01/26 08:27:46;;;;;;;10.95;9.85;;;;;;;3.08;53.50;93354.62;1737917;81;21059;-55
2021/01/26 08:30:24;;;;;;;9.43;8.38;;;;;;;3.16;53.51;93358.63;1718755;82;21272;-59
2021/01/26 08:33:23;;;;;;;10.43;9.40;;;;;;;3.19;53.35;93365.91;1711485;83;21157;-51
2021/01/26 08:36:11;;;;;;;17.55;11.43;;;;;;;3.08;53.52;93375.73;1741173;82;21536;-52
2021/01/26 08:38:53;;;;;;;11.40;8.68;;;;;;;3.07;53.35;93380.26;1743903;80;21094;-53
2021/01/26 08:41:43;;;;;;;149.97;133.67;;;;;;;3.18;52.99;93383.41;1731441;82;21514;-53
2021/01/26 08:44:26;;;;;;;20.80;18.52;;;;;;;3.20;53.14;93385.13;1741791;80;21507;-52
2021/01/26 08:46:54;;;;;;;43.25;29.32;;;;;;;3.24;52.79;93385.77;1710318;81;21137;-52
2021/01/26 08:49:34;;;;;;;202.25;114.08;;;;;;;3.31;52.94;93388.27;1718596;82;21151;-56
2021/01/26 08:52:25;;;;;;;119.30;65.92;;;;;;;3.43;52.86;93385.55;1725764;82;21058;-56
2021/01/26 08:54:55;;;;;;;79.40;44.15;;;;;;;3.51;52.13;93380.83;1724394;82;21622;-55
2021/01/26 08:57:35;;;;;;;71.82;40.98;;;;;;;3.59;51.95;93386.81;1753354;81;21374;-57
2021/01/26 09:00:21;;;;;;;295.80;154.63;;;;;;;3.65;51.97;93392.63;1729771;82;21146;-58
2021/01/26 09:02:50;;;;;;;56.92;38.60;;;;;;;3.69;51.32;93391.91;1740408;81;21066;-56
2021/01/26 09:05:41;;;;;;;178.80;104.12;;;;;;;3.70;50.91;93392.07;1750433;81;21171;-56
2021/01/26 09:08:09;;;;;;;72.40;45.50;;;;;;;3.71;51.34;93394.95;1761436;81;21222;-57
2021/01/26 09:10:51;;;;;;;72.47;49.00;;;;;;;3.75;50.95;93398.34;1735105;81;21191;-56
2021/01/26 09:13:28;;;;;;;27.17;19.75;;;;;;;3.82;51.39;93387.23;1754103;81;21193;-54
2021/01/26 09:15:59;;;;;;;16.50;12.05;;;;;;;3.95;50.87;93394.02;1739188;82;21194;-55
2021/01/26 09:18:27;;;;;;;12.60;11.03;;;;;;;3.96;50.31;93388.14;1737234;82;21182;-55
2021/01/26 09:21:07;;;;;;;16.12;12.65;;;;;;;3.87;49.86;93394.09;1706294;83;21237;-57
2021/01/26 09:23:35;;;;;;;16.23;14.63;;;;;;;3.75;50.12;93390.77;1734673;81;21392;-59
2021/01/26 09:26:16;;;;;;;18.52;16.07;;;;;;;3.69;50.46;93389.80;1732612;82;21146;-57
2021/01/26 09:28:47;;;;;;;78.33;57.10;;;;;;;3.72;50.55;93386.95;1754851;81;21158;-57
2021/01/26 09:31:21;;;;;;;17.87;13.85;;;;;;;3.72;50.79;93384.23;1740326;82;21126;-57
2021/01/26 09:34:02;;;;;;;13.58;12.10;;;;;;;3.77;50.04;93385.66;1759756;80;21486;-57
2021/01/26 09:36:30;;;;;;;9.65;8.65;;;;;;;3.78;50.04;93390.67;1710847;82;21197;-56
2021/01/26 09:39:08;;;;;;;17.42;11.20;;;;;;;3.80;49.45;93391.58;1710754;83;21487;-56
2021/01/26 09:41:37;;;;;;;21.48;18.60;;;;;;;3.78;49.36;93393.39;1731325;81;21173;-56
2021/01/26 09:44:13;;;;;;;13.13;11.03;;;;;;;3.69;50.22;93389.20;1732835;82;21143;-56
2021/01/26 09:46:47;;;;;;;20.62;15.68;;;;;;;3.83;49.75;93401.61;1753164;80;21157;-56
2021/01/26 09:49:23;;;;;;;15.25;12.43;;;;;;;3.99;49.15;93400.87;1751482;80;22279;-57
2021/01/26 09:52:10;;;;;;;10.68;8.63;;;;;;;4.14;48.19;93402.52;1766964;81;21232;-57
2021/01/26 09:54:41;;;;;;;10.38;9.20;;;;;;;4.18;47.73;93399.85;1798736;79;21472;-57
2021/01/26 09:57:16;;;;;;;20.82;8.83;;;;;;;4.23;47.96;93397.93;1747913;81;21110;-56
2021/01/26 09:59:45;;;;;;;15.18;12.85;;;;;;;4.33;47.53;93394.11;1736794;82;21071;-59
2021/01/26 10:02:15;;;;;;;17.55;13.72;;;;;;;4.48;47.87;93397.10;1767114;81;22185;-56
2021/01/26 10:04:44;;;;;;;13.88;11.00;;;;;;;4.60;47.55;93395.69;1761814;80;21142;-57
2021/01/26 10:07:14;;;;;;;9.33;8.35;;;;;;;4.71;46.73;93392.01;1786562;79;21188;-55
2021/01/26 10:09:43;;;;;;;15.93;13.25;;;;;;;4.62;46.94;93404.17;1747952;79;21231;-61
2021/01/26 10:12:37;;;;;;;12.43;10.45;;;;;;;4.52;47.02;93400.45;1738763;80;21094;-58
2021/01/26 10:15:19;;;;;;;8.78;7.87;;;;;;;4.54;46.77;93405.63;1744523;81;21365;-54
2021/01/26 10:17:51;;;;;;;14.83;11.03;;;;;;;4.56;45.96;93398.37;1717470;82;21174;-56
2021/01/26 10:20:29;;;;;;;10.55;9.28;;;;;;;4.52;46.05;93393.65;1753601;80;21145;-56
2021/01/26 10:23:14;;;;;;;11.68;8.88;;;;;;;4.51;45.75;93401.08;1764155;81;21097;-56
2021/01/26 10:25:43;;;;;;;12.40;8.55;;;;;;;4.47;46.27;93405.11;1740155;81;21542;-56
2021/01/26 10:28:24;;;;;;;10.82;9.50;;;;;;;4.45;46.13;93404.80;1756014;80;21213;-59
2021/01/26 10:30:54;;;;;;;10.60;9.43;;;;;;;4.40;46.31;93402.02;1733335;81;21210;-56
2021/01/26 10:33:32;;;;;;;9.70;8.38;;;;;;;4.39;46.40;93406.56;1721656;82;21237;-58
2021/01/26 10:36:31;;;;;;;9.23;7.35;;;;;;;4.45;46.01;93410.98;1762704;79;21586;-58
2021/01/26 10:39:05;;;;;;;6.60;5.97;;;;;;;4.91;44.29;93410.17;1757190;81;21681;-56
2021/01/26 10:41:36;;;;;;;8.80;7.62;;;;;;;5.37;43.71;93403.78;1730159;82;22206;-56
2021/01/26 10:44:14;;;;;;;9.05;6.78;;;;;;;5.67;42.99;93396.22;1745367;81;20980;-58
2021/01/26 10:46:47;;;;;;;9.23;7.75;;;;;;;5.85;42.08;93402.55;1754647;80;21184;-60
2021/01/26 10:49:31;;;;;;;9.98;8.85;;;;;;;6.00;42.79;93393.94;1739460;80;27142;-56
2021/01/26 10:52:04;;;;;;;8.13;7.22;;;;;;;6.43;42.03;93399.81;1747168;81;21165;-57
2021/01/26 10:54:32;;;;;;;;;;;;;;;6.74;40.98;93400.45;1758277;81;22175;-57
2021/01/26 10:57:01;;;;;;;11.78;9.10;;;;;;;7.05;39.20;93391.50;1736156;81;20345;-56
2021/01/26 10:59:30;;;;;;;7.22;6.50;;;;;;;7.55;38.87;93400.51;1756067;81;21067;-58
2021/01/26 11:01:59;;;;;;;10.38;5.33;;;;;;;8.27;37.45;93387.93;1740514;81;21137;-57
2021/01/26 11:04:28;;;;;;;5.33;4.83;;;;;;;8.74;36.71;93388.55;1734007;81;21204;-56
2021/01/26 11:06:57;;;;;;;5.05;4.55;;;;;;;8.77;35.66;93391.13;1734053;82;21205;-56
2021/01/26 11:09:27;;;;;;;8.50;5.92;;;;;;;8.59;34.75;93396.73;1759130;80;21087;-57
2021/01/26 11:11:56;;;;;;;7.03;5.20;;;;;;;8.19;35.63;93401.06;1747977;81;21124;-57
2021/01/26 11:14:24;;;;;;;5.97;5.25;;;;;;;7.82;36.18;93396.93;1745356;81;21218;-54
2021/01/26 11:16:53;;;;;;;9.15;5.53;;;;;;;7.48;36.19;93403.58;1745792;80;21155;-56
2021/01/26 11:19:22;;;;;;;5.60;5.00;;;;;;;7.09;36.66;93396.35;1741011;81;21219;-55
2021/01/26 11:21:51;;;;;;;6.58;4.80;;;;;;;6.71;37.21;93394.54;1753626;81;21082;-59
2021/01/26 11:24:20;;;;;;;8.73;5.92;;;;;;;6.34;37.95;93397.08;1746834;81;21101;-57
2021/01/26 11:26:48;;;;;;;9.35;6.40;;;;;;;6.18;38.08;93388.53;1744330;81;21074;-57
2021/01/26 11:29:18;;;;;;;13.20;7.10;;;;;;;6.09;39.06;93393.98;1756000;80;21094;-58
2021/01/26 11:31:46;;;;;;;8.48;7.05;;;;;;;6.03;39.52;93399.11;1745127;81;21346;-53
2021/01/26 11:34:15;;;;;;;13.48;8.03;;;;;;;5.85;39.51;93388.91;1750851;80;21161;-57
2021/01/26 11:39:43;;;;;;;9.35;7.90;;;;;;;5.73;39.78;93403.38;1753721;81;21609;-58
2021/01/26 11:42:11;;;;;;;25.05;12.25;;;;;;;5.69;40.24;93404.71;1739186;80;21090;-59
2021/01/26 11:44:43;;;;;;;11.15;8.20;;;;;;;5.57;40.57;93398.15;1709594;81;22788;-57
2021/01/26 11:47:13;;;;;;;8.23;6.50;;;;;;;5.51;40.44;93401.31;1701096;83;21566;-60
2021/01/26 11:49:41;;;;;;;13.53;8.18;;;;;;;5.40;40.09;93404.28;1719039;83;21081;-57
2021/01/26 11:52:10;;;;;;;12.73;8.48;;;;;;;5.25;40.91;93403.28;1717614;82;21097;-64
2021/01/26 11:54:40;;;;;;;10.40;7.65;;;;;;;5.12;40.67;93403.20;1714936;83;21227;-62
2021/01/26 11:57:09;;;;;;;11.73;7.65;;;;;;;4.93;40.72;93405.65;1714019;83;21215;-63
2021/01/26 11:59:41;;;;;;;11.68;7.20;;;;;;;4.78;41.52;93410.07;1711150;82;21129;-59
2021/01/26 12:02:10;;;;;;;17.95;7.45;;;;;;;4.64;41.59;93403.75;1721055;82;21145;-60
2021/01/26 12:04:39;;;;;;;9.63;7.05;;;;;;;4.51;41.70;93417.41;1727931;82;21604;-60
2021/01/26 12:07:08;;;;;;;23.95;8.25;;;;;;;4.45;41.92;93420.52;1721325;82;21096;-60
2021/01/26 12:09:37;;;;;;;9.65;7.15;;;;;;;4.43;42.78;93414.75;1695712;82;21213;-57
2021/01/26 12:12:06;;;;;;;8.68;7.60;;;;;;;4.47;42.13;93416.00;1709275;82;21085;-56
2021/01/26 12:14:35;;;;;;;13.38;9.15;;;;;;;4.51;42.02;93416.63;1709210;82;21128;-61
2021/01/26 12:17:04;;;;;;;9.60;6.97;;;;;;;4.53;42.29;93417.73;1688259;83;21200;-58
2021/01/26 12:19:33;;;;;;;19.05;12.75;;;;;;;4.51;42.30;93422.08;1701855;82;21228;-57
2021/01/26 12:22:02;;;;;;;15.85;12.88;;;;;;;4.51;42.51;93422.86;1706392;83;21412;-58