Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:17;;;;;;;28.45;12.55;;;;;;;;;;4990179;28;20081;-62
2022/03/06 00:02:43;;;;;;;26.20;12.20;;;;;;;;;;4989900;28;20034;-62
2022/03/06 00:05:09;;;;;;;26.42;12.55;;;;;;;;;;4992220;28;20040;-62
2022/03/06 00:07:34;;;;;;;24.25;12.02;;;;;;;;;;4986958;28;20492;-62
2022/03/06 00:10:00;;;;;;;25.83;12.52;;;;;;;;;;4981834;28;20042;-63
2022/03/06 00:12:26;;;;;;;26.10;12.10;;;;;;;;;;4981725;28;20464;-63
2022/03/06 00:14:51;;;;;;;25.60;12.18;;;;;;;;;;4989855;28;20550;-62
2022/03/06 00:17:16;;;;;;;28.17;12.25;;;;;;;;;;4990891;28;20456;-62
2022/03/06 00:19:48;;;;;;;26.73;12.38;;;;;;;;;;4988571;28;20034;-62
2022/03/06 00:22:13;;;;;;;;;;;;;;;;;;4991001;28;20026;-62
2022/03/06 00:24:38;;;;;;;24.88;11.38;;;;;;;;;;4989604;28;19914;-63
2022/03/06 00:27:04;;;;;;;26.08;11.75;;;;;;;;;;4987625;28;20065;-63
2022/03/06 00:29:29;;;;;;;25.88;12.00;;;;;;;;;;4988536;28;20030;-62
2022/03/06 00:31:54;;;;;;;25.77;12.57;;;;;;;;;;4972246;28;20045;-63
2022/03/06 00:34:20;;;;;;;24.25;11.88;;;;;;;;;;4988749;28;20128;-63
2022/03/06 00:36:45;;;;;;;27.70;12.35;;;;;;;;;;4986823;28;20031;-62
2022/03/06 00:39:11;;;;;;;26.38;13.25;;;;;;;;;;4988037;28;20037;-62
2022/03/06 00:41:36;;;;;;;25.48;11.20;;;;;;;;;;4987014;28;20046;-62
2022/03/06 00:44:03;;;;;;;27.23;12.77;;;;;;;;;;4990256;28;20038;-62
2022/03/06 00:46:28;;;;;;;26.85;12.40;;;;;;;;;;4990193;28;20061;-63
2022/03/06 00:48:54;;;;;;;26.48;11.90;;;;;;;;;;4989542;28;20153;-63
2022/03/06 00:51:20;;;;;;;26.02;12.48;;;;;;;;;;4988173;28;20391;-62
2022/03/06 00:53:45;;;;;;;26.83;12.32;;;;;;;;;;4989595;28;20780;-62
2022/03/06 00:56:11;;;;;;;26.42;12.00;;;;;;;;;;4988881;28;20046;-63
2022/03/06 00:58:37;;;;;;;25.63;11.98;;;;;;;;;;4988264;28;20056;-63
2022/03/06 01:01:04;;;;;;;25.40;12.07;;;;;;;;;;4989653;28;20113;-63
2022/03/06 01:03:30;;;;;;;28.52;12.13;;;;;;;;;;4988903;28;20034;-62
2022/03/06 01:05:55;;;;;;;26.17;11.80;;;;;;;;;;4988523;28;20030;-62
2022/03/06 01:08:21;;;;;;;26.35;12.65;;;;;;;;;;4990729;28;20072;-62
2022/03/06 01:10:50;;;;;;;30.10;12.85;;;;;;;;;;4991163;28;20643;-62
2022/03/06 01:13:18;;;;;;;28.58;12.50;;;;;;;;;;4993901;28;20439;-62
2022/03/06 01:15:43;;;;;;;27.38;12.38;;;;;;;;;;4987532;28;20046;-63
2022/03/06 01:18:09;;;;;;;28.83;12.18;;;;;;;;;;4986921;28;20074;-63
2022/03/06 01:20:35;;;;;;;26.58;12.32;;;;;;;;;;4990541;28;20491;-62
2022/03/06 01:23:01;;;;;;;24.88;12.10;;;;;;;;;;4993403;28;20049;-62
2022/03/06 01:25:27;;;;;;;28.33;12.35;;;;;;;;;;4993472;28;20571;-62
2022/03/06 01:27:53;;;;;;;27.45;11.73;;;;;;;;;;4993149;28;20077;-63
2022/03/06 01:30:21;;;;;;;28.50;12.70;;;;;;;;;;4992546;28;20034;-63
2022/03/06 01:32:47;;;;;;;24.98;11.93;;;;;;;;;;4993376;28;20034;-63
2022/03/06 01:35:13;;;;;;;25.40;12.20;;;;;;;;;;4990846;28;20089;-63
2022/03/06 01:37:39;;;;;;;27.38;12.32;;;;;;;;;;4990776;28;20403;-63
2022/03/06 01:40:06;;;;;;;26.33;11.73;;;;;;;;;;4992408;28;20037;-62
2022/03/06 01:42:31;;;;;;;24.10;11.75;;;;;;;;;;4992344;28;20113;-61
2022/03/06 01:44:57;;;;;;;23.95;11.85;;;;;;;;;;4994292;28;20125;-63
2022/03/06 01:47:33;;;;;;;24.48;11.82;;;;;;;;;;4994858;28;20026;-64
2022/03/06 01:49:59;;;;;;;29.05;11.35;;;;;;;;;;4993812;28;20486;-63
2022/03/06 01:52:24;;;;;;;25.60;12.40;;;;;;;;;;4988198;28;20153;-63
2022/03/06 01:54:49;;;;;;;27.48;12.57;;;;;;;;;;4992109;28;20255;-63
2022/03/06 01:57:15;;;;;;;25.98;11.90;;;;;;;;;;4992788;28;20027;-62
2022/03/06 01:59:40;;;;;;;26.67;12.73;;;;;;;;;;4991163;28;20096;-62
2022/03/06 02:02:06;;;;;;;25.50;12.05;;;;;;;;;;4992627;28;20034;-63
2022/03/06 02:04:31;;;;;;;24.02;11.93;;;;;;;;;;4990772;28;20038;-61
2022/03/06 02:06:57;;;;;;;23.25;11.88;;;;;;;;;;4993838;28;20042;-63
2022/03/06 02:09:22;;;;;;;25.27;11.82;;;;;;;;;;4991719;28;20054;-62
2022/03/06 02:12:21;;;;;;;27.45;11.98;;;;;;;;;;4990725;28;20079;-63
2022/03/06 02:14:33;;;;;;;25.42;11.65;;;;;;;;;;4991949;28;20357;-63
2022/03/06 02:16:58;;;;;;;28.50;12.10;;;;;;;;;;4992441;28;20045;-62
2022/03/06 02:19:24;;;;;;;29.75;12.25;;;;;;;;;;4990159;28;20049;-63
2022/03/06 02:21:49;;;;;;;28.70;12.30;;;;;;;;;;4991703;28;20641;-64
2022/03/06 02:24:14;;;;;;;26.05;12.65;;;;;;;;;;4989743;28;20041;-63
2022/03/06 02:26:40;;;;;;;26.67;13.02;;;;;;;;;;4992449;28;20200;-61
2022/03/06 02:29:05;;;;;;;24.67;12.23;;;;;;;;;;4992227;28;20037;-62
2022/03/06 02:31:31;;;;;;;25.75;12.57;;;;;;;;;;4991892;28;20068;-62
2022/03/06 02:33:56;;;;;;;24.40;12.98;;;;;;;;;;4989811;28;20594;-62
2022/03/06 02:36:21;;;;;;;23.65;11.88;;;;;;;;;;4990514;28;20101;-62
2022/03/06 02:38:49;;;;;;;26.65;12.63;;;;;;;;;;4990410;28;20037;-62
2022/03/06 02:41:14;;;;;;;27.80;12.73;;;;;;;;;;4991294;28;20038;-62
2022/03/06 02:43:40;;;;;;;27.20;12.23;;;;;;;;;;4991653;28;20102;-62
2022/03/06 02:46:05;;;;;;;27.95;12.25;;;;;;;;;;4991372;28;20026;-62
2022/03/06 02:48:31;;;;;;;27.02;12.90;;;;;;;;;;4992434;28;20041;-62
2022/03/06 02:50:56;;;;;;;27.85;13.00;;;;;;;;;;4988735;28;20478;-62
2022/03/06 02:53:23;;;;;;;27.25;12.60;;;;;;;;;;4990098;28;20431;-62
2022/03/06 02:55:48;;;;;;;26.50;12.18;;;;;;;;;;4989727;28;20051;-63
2022/03/06 02:58:14;;;;;;;25.75;12.52;;;;;;;;;;4991970;28;20038;-62
2022/03/06 03:00:40;;;;;;;25.05;12.48;;;;;;;;;;4989443;28;20045;-62
2022/03/06 03:03:05;;;;;;;27.80;12.77;;;;;;;;;;4988531;28;20476;-63
2022/03/06 03:05:30;;;;;;;33.38;13.25;;;;;;;;;;4990918;28;20038;-63
2022/03/06 03:07:56;;;;;;;24.20;11.38;;;;;;;;;;4990137;28;20034;-63
2022/03/06 03:10:23;;;;;;;27.63;12.15;;;;;;;;;;4987953;28;20038;-62
2022/03/06 03:12:49;;;;;;;25.23;12.77;;;;;;;;;;4987597;28;20041;-63
2022/03/06 03:15:15;;;;;;;26.80;12.15;;;;;;;;;;4989033;28;20109;-63
2022/03/06 03:17:41;;;;;;;25.13;12.05;;;;;;;;;;4989549;28;20042;-62
2022/03/06 03:20:08;;;;;;;25.52;12.27;;;;;;;;;;4991630;28;20112;-61
2022/03/06 03:22:34;;;;;;;26.00;12.15;;;;;;;;;;4991066;28;20038;-62
2022/03/06 03:24:59;;;;;;;27.42;11.77;;;;;;;;;;4990335;28;20377;-62
2022/03/06 03:27:25;;;;;;;22.67;11.15;;;;;;;;;;4991421;28;20035;-62
2022/03/06 03:29:50;;;;;;;26.40;12.77;;;;;;;;;;4989827;28;20050;-62
2022/03/06 03:32:15;;;;;;;26.58;11.73;;;;;;;;;;4991107;28;20403;-63
2022/03/06 03:34:41;;;;;;;25.90;12.35;;;;;;;;;;4990447;28;20113;-62
2022/03/06 03:37:06;;;;;;;26.98;12.57;;;;;;;;;;4988369;28;20038;-62
2022/03/06 03:39:32;;;;;;;25.02;11.75;;;;;;;;;;4988731;28;20376;-63
2022/03/06 03:41:58;;;;;;;24.30;11.70;;;;;;;;;;4988923;28;20038;-63
2022/03/06 03:44:23;;;;;;;24.98;11.30;;;;;;;;;;4991641;28;20113;-63
2022/03/06 03:46:48;;;;;;;25.20;12.20;;;;;;;;;;4989339;28;20463;-63
2022/03/06 03:49:14;;;;;;;23.35;11.35;;;;;;;;;;4988363;28;20499;-62
2022/03/06 03:51:40;;;;;;;21.55;10.75;;;;;;;;;;4989638;28;20403;-63
2022/03/06 03:54:06;;;;;;;24.17;11.60;;;;;;;;;;4989567;28;20041;-62
2022/03/06 03:56:31;;;;;;;22.65;11.10;;;;;;;;;;4988685;28;20034;-62
2022/03/06 03:58:57;;;;;;;23.20;11.63;;;;;;;;;;4990103;28;20648;-62
2022/03/06 04:01:22;;;;;;;24.33;11.32;;;;;;;;;;4992129;28;20038;-61
2022/03/06 04:03:47;;;;;;;25.77;11.25;;;;;;;;;;4987268;28;20051;-63
2022/03/06 04:06:13;;;;;;;24.15;10.90;;;;;;;;;;4988772;28;20030;-63
2022/03/06 04:08:39;;;;;;;22.05;11.68;;;;;;;;;;4991222;28;20109;-61
2022/03/06 04:11:05;;;;;;;23.88;11.07;;;;;;;;;;4989696;28;20117;-61
2022/03/06 04:13:31;;;;;;;22.60;11.20;;;;;;;;;;4984225;28;20105;-63
2022/03/06 04:15:56;;;;;;;21.70;10.77;;;;;;;;;;4986185;28;20294;-63
2022/03/06 04:18:22;;;;;;;22.63;11.05;;;;;;;;;;4989568;28;20030;-63
2022/03/06 04:20:47;;;;;;;27.02;10.32;;;;;;;;;;4984926;28;20050;-62
2022/03/06 04:23:13;;;;;;;23.70;11.68;;;;;;;;;;4990465;28;20519;-62
2022/03/06 04:25:38;;;;;;;23.60;11.32;;;;;;;;;;4991337;28;20030;-63
2022/03/06 04:28:04;;;;;;;22.00;11.13;;;;;;;;;;4989743;28;20045;-63
2022/03/06 04:30:30;;;;;;;22.42;11.05;;;;;;;;;;4991787;28;20391;-63
2022/03/06 04:32:56;;;;;;;23.42;10.82;;;;;;;;;;4990069;28;20035;-63
2022/03/06 04:35:21;;;;;;;21.25;10.88;;;;;;;;;;4988061;28;20522;-63
2022/03/06 04:37:47;;;;;;;20.50;10.55;;;;;;;;;;4988424;28;20042;-62
2022/03/06 04:40:13;;;;;;;24.25;11.57;;;;;;;;;;4990821;28;20044;-63
2022/03/06 04:42:39;;;;;;;24.35;11.40;;;;;;;;;;4991674;28;20041;-63
2022/03/06 04:45:05;;;;;;;25.02;10.88;;;;;;;;;;4993031;28;20052;-63
2022/03/06 04:47:30;;;;;;;21.77;11.55;;;;;;;;;;4993518;28;20042;-63
2022/03/06 04:49:56;;;;;;;25.30;11.35;;;;;;;;;;4991946;28;20038;-63
2022/03/06 04:52:21;;;;;;;21.80;11.57;;;;;;;;;;4991178;28;20384;-62
2022/03/06 04:54:47;;;;;;;22.75;11.20;;;;;;;;;;4993747;28;20124;-63
2022/03/06 04:57:14;;;;;;;22.75;10.60;;;;;;;;;;4994327;28;20030;-63
2022/03/06 04:59:39;;;;;;;23.73;10.73;;;;;;;;;;4994089;28;20045;-62
2022/03/06 05:02:05;;;;;;;22.95;11.57;;;;;;;;;;4993759;28;20050;-62
2022/03/06 05:04:30;;;;;;;22.40;11.10;;;;;;;;;;4994194;28;20049;-63
2022/03/06 05:06:55;;;;;;;24.30;11.55;;;;;;;;;;4990815;28;20365;-63
2022/03/06 05:09:21;;;;;;;25.58;11.35;;;;;;;;;;4993747;28;20057;-63
2022/03/06 05:11:46;;;;;;;24.23;11.23;;;;;;;;;;4992935;28;20432;-61
2022/03/06 05:14:12;;;;;;;26.73;11.63;;;;;;;;;;4992016;28;20052;-61
2022/03/06 05:16:37;;;;;;;26.27;12.15;;;;;;;;;;4992310;28;20042;-62
2022/03/06 05:19:02;;;;;;;22.98;11.07;;;;;;;;;;4993586;28;20586;-62
2022/03/06 05:21:28;;;;;;;24.95;11.43;;;;;;;;;;4990941;28;20035;-62
2022/03/06 05:23:53;;;;;;;21.98;11.20;;;;;;;;;;4991327;28;20038;-62
2022/03/06 05:26:19;;;;;;;25.00;11.73;;;;;;;;;;4992361;28;20400;-61
2022/03/06 05:28:45;;;;;;;23.20;11.70;;;;;;;;;;4993332;28;20400;-62
2022/03/06 05:31:10;;;;;;;24.58;11.50;;;;;;;;;;4992373;28;20431;-63
2022/03/06 05:33:36;;;;;;;23.52;11.20;;;;;;;;;;4993956;28;20472;-62
2022/03/06 05:36:02;;;;;;;24.85;11.85;;;;;;;;;;4989632;28;20109;-62
2022/03/06 05:38:28;;;;;;;25.08;11.60;;;;;;;;;;4994011;28;20066;-63
2022/03/06 05:40:53;;;;;;;21.20;10.98;;;;;;;;;;4990391;28;20498;-63
2022/03/06 05:43:18;;;;;;;24.50;11.38;;;;;;;;;;4992762;28;20026;-63
2022/03/06 05:45:45;;;;;;;24.95;11.40;;;;;;;;;;4990936;28;20391;-63
2022/03/06 05:48:11;;;;;;;22.05;10.90;;;;;;;;;;4993511;28;20038;-62
2022/03/06 05:50:36;;;;;;;23.65;11.45;;;;;;;;;;4991299;28;20041;-63
2022/03/06 05:53:01;;;;;;;24.77;11.27;;;;;;;;;;4989713;28;20094;-63
2022/03/06 05:55:30;;;;;;;23.63;11.50;;;;;;;;;;4991816;28;20053;-63
2022/03/06 05:57:55;;;;;;;23.00;11.50;;;;;;;;;;4992879;28;20468;-62
2022/03/06 06:00:21;;;;;;;24.70;12.10;;;;;;;;;;4992683;28;20040;-62
2022/03/06 06:02:47;;;;;;;24.00;11.73;;;;;;;;;;4992614;28;20034;-62
2022/03/06 06:05:13;;;;;;;25.60;12.07;;;;;;;;;;4991794;28;20033;-63
2022/03/06 06:07:38;;;;;;;22.30;11.25;;;;;;;;;;4990699;28;20031;-62
2022/03/06 06:10:04;;;;;;;23.77;11.70;;;;;;;;;;4991057;28;20614;-62
2022/03/06 06:12:30;;;;;;;21.60;11.02;;;;;;;;;;4991840;28;20037;-62
2022/03/06 06:14:55;;;;;;;23.98;11.77;;;;;;;;;;4991301;28;20026;-63
2022/03/06 06:17:21;;;;;;;32.22;12.27;;;;;;;;;;4993592;28;20062;-62
2022/03/06 06:19:47;;;;;;;24.65;11.45;;;;;;;;;;4991485;28;20113;-63
2022/03/06 06:22:12;;;;;;;22.90;11.70;;;;;;;;;;4990269;28;20033;-63
2022/03/06 06:24:38;;;;;;;25.48;11.32;;;;;;;;;;4994064;28;20034;-62
2022/03/06 06:27:03;;;;;;;22.20;11.90;;;;;;;;;;4988040;28;20748;-62
2022/03/06 06:29:29;;;;;;;23.70;11.15;;;;;;;;;;4991801;28;20038;-62
2022/03/06 06:31:55;;;;;;;25.05;12.05;;;;;;;;;;4990175;28;20030;-62
2022/03/06 06:34:20;;;;;;;23.65;11.35;;;;;;;;;;4991153;28;20487;-62
2022/03/06 06:36:46;;;;;;;25.05;11.45;;;;;;;;;;4988743;28;20038;-61
2022/03/06 06:39:12;;;;;;;25.20;11.95;;;;;;;;;;4990737;28;20022;-62
2022/03/06 06:41:39;;;;;;;23.98;12.00;;;;;;;;;;4991144;28;20049;-62
2022/03/06 06:44:05;;;;;;;21.33;10.93;;;;;;;;;;4989122;28;20499;-62
2022/03/06 06:46:30;;;;;;;22.75;11.35;;;;;;;;;;4989855;28;20041;-62
2022/03/06 06:48:56;;;;;;;24.08;11.88;;;;;;;;;;4987730;28;20038;-63
2022/03/06 06:51:21;;;;;;;25.10;11.57;;;;;;;;;;4991056;28;20041;-62
2022/03/06 06:53:46;;;;;;;22.13;11.35;;;;;;;;;;4990662;28;20034;-62
2022/03/06 06:56:12;;;;;;;21.60;11.35;;;;;;;;;;4991629;28;20150;-62
2022/03/06 06:58:37;;;;;;;24.90;11.80;;;;;;;;;;4992148;28;20435;-62
2022/03/06 07:01:03;;;;;;;22.85;10.98;;;;;;;;;;4989898;28;20041;-61
2022/03/06 07:03:28;;;;;;;23.60;11.48;;;;;;;;;;4991114;28;20100;-62
2022/03/06 07:05:55;;;;;;;23.05;11.18;;;;;;;;;;4990624;28;20069;-62
2022/03/06 07:08:21;;;;;;;25.88;11.68;;;;;;;;;;4991270;28;20045;-62
2022/03/06 07:10:46;;;;;;;24.33;12.43;;;;;;;;;;4990861;28;20026;-63
2022/03/06 07:13:12;;;;;;;23.38;11.38;;;;;;;;;;4989124;28;20035;-64
2022/03/06 07:15:37;;;;;;;24.13;11.55;;;;;;;;;;4990928;28;20057;-62
2022/03/06 07:18:03;;;;;;;22.92;12.15;;;;;;;;;;4989344;28;20058;-62
2022/03/06 07:20:30;;;;;;;24.80;11.45;;;;;;;;;;4990740;28;20049;-63
2022/03/06 07:22:55;;;;;;;21.67;11.23;;;;;;;;;;4990428;28;20038;-63
2022/03/06 07:25:21;;;;;;;21.02;10.82;;;;;;;;;;4992978;28;20117;-63
2022/03/06 07:27:47;;;;;;;22.48;11.50;;;;;;;;;;4992857;28;20065;-63
2022/03/06 07:30:13;;;;;;;21.73;11.52;;;;;;;;;;4990417;28;20041;-64
2022/03/06 07:32:46;;;;;;;23.23;12.15;;;;;;;;;;4984131;28;20034;-65
2022/03/06 07:35:13;;;;;;;26.63;12.38;;;;;;;;;;4991520;28;20034;-63
2022/03/06 07:37:39;;;;;;;22.48;11.40;;;;;;;;;;4989316;28;20096;-63
2022/03/06 07:40:07;;;;;;;25.85;12.50;;;;;;;;;;4990928;28;20034;-63
2022/03/06 07:42:32;;;;;;;22.38;12.07;;;;;;;;;;4990646;28;20034;-63
2022/03/06 07:44:58;;;;;;;22.73;11.52;;;;;;;;;;4990798;28;20044;-64
2022/03/06 07:47:23;;;;;;;24.65;11.90;;;;;;;;;;4992145;28;20049;-63
2022/03/06 07:49:48;;;;;;;25.77;12.23;;;;;;;;;;4986448;28;20042;-64
2022/03/06 07:52:14;;;;;;;20.85;11.57;;;;;;;;;;4984186;28;20035;-68
2022/03/06 07:54:39;;;;;;;24.77;12.23;;;;;;;;;;4991253;28;20045;-68
2022/03/06 07:57:05;;;;;;;23.63;12.32;;;;;;;;;;4991486;28;20022;-67
2022/03/06 07:59:30;;;;;;;26.10;12.30;;;;;;;;;;4989464;28;20130;-67
2022/03/06 08:01:56;;;;;;;24.85;12.52;;;;;;;;;;4990938;28;20122;-67
2022/03/06 08:04:21;;;;;;;24.33;12.45;;;;;;;;;;4992261;28;20042;-67
2022/03/06 08:06:47;;;;;;;21.80;11.57;;;;;;;;;;4991798;28;20038;-67
2022/03/06 08:09:13;;;;;;;22.85;12.18;;;;;;;;;;4988707;28;20030;-67
2022/03/06 08:11:38;;;;;;;23.73;12.10;;;;;;;;;;4990038;28;20035;-69
2022/03/06 08:14:04;;;;;;;20.55;11.73;;;;;;;;;;4989383;28;20038;-68
2022/03/06 08:16:29;;;;;;;22.77;12.35;;;;;;;;;;4992279;28;20038;-67
2022/03/06 08:18:55;;;;;;;22.15;12.02;;;;;;;;;;4993216;28;20057;-63
2022/03/06 08:21:20;;;;;;;22.35;12.52;;;;;;;;;;4995072;28;20034;-68
2022/03/06 08:23:45;;;;;;;25.77;13.30;;;;;;;;;;4995082;28;20109;-66
2022/03/06 08:26:11;;;;;;;24.55;12.20;;;;;;;;;;4994899;28;20526;-67
2022/03/06 08:28:36;;;;;;;23.38;12.10;;;;;;;;;;4994901;28;20037;-68
2022/03/06 08:31:02;;;;;;;22.35;12.00;;;;;;;;;;4994704;28;20144;-68
2022/03/06 08:33:27;;;;;;;25.27;13.20;;;;;;;;;;4995202;28;20490;-67
2022/03/06 08:35:53;;;;;;;24.48;13.30;;;;;;;;;;4992141;28;20041;-65
2022/03/06 08:38:18;;;;;;;24.02;12.88;;;;;;;;;;4994497;28;20488;-66
2022/03/06 08:40:44;;;;;;;24.58;13.00;;;;;;;;;;4995156;28;20037;-65
2022/03/06 08:43:09;;;;;;;23.45;13.48;;;;;;;;;;4995486;28;20065;-66
2022/03/06 08:45:36;;;;;;;23.25;12.65;;;;;;;;;;4995238;28;20026;-67
2022/03/06 08:48:03;;;;;;;24.30;12.65;;;;;;;;;;4995186;28;20490;-67
2022/03/06 08:50:28;;;;;;;21.15;12.63;;;;;;;;;;4993953;28;20447;-64
2022/03/06 08:52:53;;;;;;;22.88;12.05;;;;;;;;;;4994537;28;20034;-64
2022/03/06 08:55:19;;;;;;;20.52;12.18;;;;;;;;;;4993398;28;20125;-67
2022/03/06 08:57:44;;;;;;;21.10;12.07;;;;;;;;;;4994863;28;20042;-67
2022/03/06 09:00:10;;;;;;;23.10;12.57;;;;;;;;;;4994030;28;20030;-67
2022/03/06 09:02:35;;;;;;;20.73;11.70;;;;;;;;;;4995205;28;20042;-66
2022/03/06 09:05:01;;;;;;;23.02;11.90;;;;;;;;;;4993319;28;20022;-67
2022/03/06 09:07:27;;;;;;;24.63;11.52;;;;;;;;;;4994330;28;20471;-66
2022/03/06 09:09:53;;;;;;;20.88;11.88;;;;;;;;;;4993440;28;20035;-65
2022/03/06 09:12:19;;;;;;;23.52;12.52;;;;;;;;;;4994217;28;20040;-64
2022/03/06 09:14:45;;;;;;;22.25;12.32;;;;;;;;;;4994906;28;20045;-65
2022/03/06 09:17:11;;;;;;;19.35;11.52;;;;;;;;;;4994707;28;20030;-66
2022/03/06 09:19:37;;;;;;;19.98;11.23;;;;;;;;;;4985624;28;20042;-64
2022/03/06 09:22:03;;;;;;;20.88;11.52;;;;;;;;;;4992933;28;20476;-66
2022/03/06 09:24:28;;;;;;;21.65;11.32;;;;;;;;;;4995423;28;20078;-66
2022/03/06 09:26:54;;;;;;;20.30;11.68;;;;;;;;;;4994982;28;20468;-66
2022/03/06 09:29:19;;;;;;;19.60;11.13;;;;;;;;;;4992445;28;20463;-67
2022/03/06 09:31:45;;;;;;;21.35;12.15;;;;;;;;;;4994226;28;20372;-65
2022/03/06 09:34:10;;;;;;;21.08;11.93;;;;;;;;;;4992827;28;20061;-66
2022/03/06 09:36:36;;;;;;;19.90;12.10;;;;;;;;;;4987263;28;20037;-66
2022/03/06 09:39:04;;;;;;;22.30;12.38;;;;;;;;;;4993412;28;20037;-67
2022/03/06 09:41:29;;;;;;;21.52;12.10;;;;;;;;;;4994216;28;20108;-66
2022/03/06 09:43:56;;;;;;;25.40;12.68;;;;;;;;;;4994902;28;20456;-64
2022/03/06 09:46:22;;;;;;;21.52;12.15;;;;;;;;;;4993208;28;20137;-66
2022/03/06 09:48:49;;;;;;;20.40;11.18;;;;;;;;;;4995329;28;20049;-66
2022/03/06 09:51:14;;;;;;;20.42;11.32;;;;;;;;;;4994129;28;20030;-64
2022/03/06 09:53:40;;;;;;;19.42;11.40;;;;;;;;;;4994739;28;20379;-66
2022/03/06 09:56:06;;;;;;;18.67;11.27;;;;;;;;;;4994557;28;20057;-66
2022/03/06 09:58:31;;;;;;;21.00;11.63;;;;;;;;;;4995145;28;20033;-66
2022/03/06 10:00:57;;;;;;;19.77;11.80;;;;;;;;;;4993796;28;20137;-64
2022/03/06 10:03:23;;;;;;;20.98;11.38;;;;;;;;;;4995507;28;20495;-66
2022/03/06 10:05:50;;;;;;;18.58;10.45;;;;;;;;;;4994781;28;20034;-65
2022/03/06 10:08:28;;;;;;;19.00;10.75;;;;;;;;;;4994003;28;20033;-66
2022/03/06 10:10:57;;;;;;;17.25;10.65;;;;;;;;;;4995532;28;20097;-66
2022/03/06 10:13:24;;;;;;;19.70;11.32;;;;;;;;;;4993899;28;20035;-67
2022/03/06 10:16:17;;;;;;;21.15;11.63;;;;;;;;;;4995425;28;20092;-66
2022/03/06 10:18:43;;;;;;;21.02;11.25;;;;;;;;;;4990971;28;20096;-67
2022/03/06 10:21:09;;;;;;;19.83;10.70;;;;;;;;;;4993683;28;20094;-66
2022/03/06 10:23:35;;;;;;;19.35;11.27;;;;;;;;;;4993777;28;20038;-65
2022/03/06 10:26:09;;;;;;;19.77;11.50;;;;;;;;;;4992724;28;20046;-65
2022/03/06 10:28:54;;;;;;;18.20;10.52;;;;;;;;;;4994555;28;20468;-65
2022/03/06 10:31:23;;;;;;;20.35;11.45;;;;;;;;;;4993702;28;20076;-65
2022/03/06 10:33:59;;;;;;;18.55;11.25;;;;;;;;;;4994439;28;20037;-65
2022/03/06 10:36:32;;;;;;;16.65;10.25;;;;;;;;;;4994318;28;20464;-65
2022/03/06 10:38:58;;;;;;;19.77;10.38;;;;;;;;;;4992501;28;20106;-66
2022/03/06 10:41:34;;;;;;;16.77;10.82;;;;;;;;;;4993150;28;20099;-66
2022/03/06 10:43:59;;;;;;;18.90;11.25;;;;;;;;;;4993691;28;20038;-62
2022/03/06 10:46:25;;;;;;;19.83;11.27;;;;;;;;;;4994527;28;20049;-67
2022/03/06 10:48:58;;;;;;;18.92;11.30;;;;;;;;;;4994234;28;20440;-66
2022/03/06 10:51:25;;;;;;;19.50;11.25;;;;;;;;;;4992990;28;20052;-66
2022/03/06 10:53:52;;;;;;;18.90;11.55;;;;;;;;;;4993515;28;20042;-66
2022/03/06 10:56:17;;;;;;;18.63;11.40;;;;;;;;;;4993418;28;20050;-67
2022/03/06 10:58:45;;;;;;;19.20;11.50;;;;;;;;;;4993919;28;20457;-66
2022/03/06 11:01:12;;;;;;;19.33;11.43;;;;;;;;;;4993248;28;20061;-66
2022/03/06 11:03:38;;;;;;;23.08;12.25;;;;;;;;;;4993658;28;20088;-65
2022/03/06 11:06:05;;;;;;;18.20;11.32;;;;;;;;;;4993105;28;20034;-64
2022/03/06 11:08:31;;;;;;;19.35;11.52;;;;;;;;;;4993297;28;20042;-66
2022/03/06 11:10:57;;;;;;;17.58;11.13;;;;;;;;;;4993919;28;20058;-65
2022/03/06 11:13:24;;;;;;;20.33;11.68;;;;;;;;;;4992625;28;20491;-67
2022/03/06 11:15:50;;;;;;;18.90;11.35;;;;;;;;;;4993703;28;20041;-66
2022/03/06 11:18:16;;;;;;;19.40;11.68;;;;;;;;;;4992631;28;20493;-65
2022/03/06 11:20:44;;;;;;;19.70;11.70;;;;;;;;;;4993124;28;20102;-65
2022/03/06 11:23:34;;;;;;;18.80;10.93;;;;;;;;;;4992684;28;20031;-66
2022/03/06 11:26:08;;;;;;;19.15;11.40;;;;;;;;;;4993277;28;20118;-66
2022/03/06 11:28:43;;;;;;;17.38;10.93;;;;;;;;;;4993729;28;20038;-65
2022/03/06 11:31:09;;;;;;;18.25;11.50;;;;;;;;;;4992391;28;20039;-66
2022/03/06 11:33:35;;;;;;;17.05;10.65;;;;;;;;;;4993010;28;20042;-66
2022/03/06 11:36:18;;;;;;;15.73;10.70;;;;;;;;;;4991535;28;20030;-65
2022/03/06 11:38:46;;;;;;;16.33;10.63;;;;;;;;;;4993695;28;20030;-66
2022/03/06 11:41:12;;;;;;;17.85;11.27;;;;;;;;;;4991366;28;20030;-64
2022/03/06 11:43:44;;;;;;;15.50;10.07;;;;;;;;;;4993035;28;20031;-65
2022/03/06 11:46:26;;;;;;;16.08;10.85;;;;;;;;;;4992594;28;20436;-64
2022/03/06 11:48:51;;;;;;;16.67;11.50;;;;;;;;;;4992900;28;20034;-66
2022/03/06 11:51:23;;;;;;;20.30;11.68;;;;;;;;;;4989255;28;20049;-65
2022/03/06 11:54:08;;;;;;;16.38;10.93;;;;;;;;;;4992757;28;20034;-66
2022/03/06 11:56:39;;;;;;;15.88;10.25;;;;;;;;;;4954585;28;20047;-66
2022/03/06 11:59:06;;;;;;;16.60;11.02;;;;;;;;;;4953772;28;20385;-65
2022/03/06 12:01:45;;;;;;;14.70;9.93;;;;;;;;;;4954463;28;20125;-66
2022/03/06 12:04:17;;;;;;;14.60;10.20;;;;;;;;;;4953301;28;20065;-67
2022/03/06 12:06:45;;;;;;;14.85;10.30;;;;;;;;;;4953967;28;20047;-66
2022/03/06 12:09:20;;;;;;;16.92;10.80;;;;;;;;;;4952210;29;20070;-64
2022/03/06 12:11:47;;;;;;;14.88;10.30;;;;;;;;;;4954166;28;20035;-65
2022/03/06 12:14:24;;;;;;;13.10;10.10;;;;;;;;;;4953385;28;20119;-65
2022/03/06 12:17:02;;;;;;;14.00;9.73;;;;;;;;;;4954214;28;20032;-65
2022/03/06 12:19:31;;;;;;;14.25;10.13;;;;;;;;;;4952422;28;20377;-65
2022/03/06 12:22:33;;;;;;;14.35;9.75;;;;;;;;;;4953682;28;20038;-66
2022/03/06 12:25:08;;;;;;;14.32;10.35;;;;;;;;;;4954411;28;20035;-67
2022/03/06 12:27:35;;;;;;;13.98;10.05;;;;;;;;;;4953921;28;20035;-65
2022/03/06 12:30:27;;;;;;;13.38;9.98;;;;;;;;;;4953974;28;20039;-66
2022/03/06 12:32:53;;;;;;;14.30;10.43;;;;;;;;;;4951794;28;20409;-66
2022/03/06 12:35:22;;;;;;;16.00;10.60;;;;;;;;;;4952937;29;20035;-66
2022/03/06 12:37:51;;;;;;;14.65;10.48;;;;;;;;;;4953869;28;20063;-66
2022/03/06 12:40:19;;;;;;;15.73;10.40;;;;;;;;;;4953269;28;20032;-67
2022/03/06 12:42:48;;;;;;;15.77;10.27;;;;;;;;;;4953899;29;20466;-66
2022/03/06 12:45:18;;;;;;;15.48;10.10;;;;;;;;;;4952521;29;20039;-66
2022/03/06 12:47:46;;;;;;;14.52;10.15;;;;;;;;;;4953354;29;20041;-65
2022/03/06 12:50:23;;;;;;;16.77;10.00;;;;;;;;;;4953258;29;20039;-65
2022/03/06 12:52:52;;;;;;;15.07;10.40;;;;;;;;;;4953713;29;20031;-66
2022/03/06 12:55:18;;;;;;;14.85;10.07;;;;;;;;;;4972473;28;20042;-66
2022/03/06 12:57:49;;;;;;;16.63;10.38;;;;;;;;;;4991468;28;20113;-66
2022/03/06 13:00:18;;;;;;;14.55;9.85;;;;;;;;;;4991874;28;20109;-66
2022/03/06 13:02:47;;;;;;;14.85;9.98;;;;;;;;;;4992235;28;20065;-66
2022/03/06 13:05:12;;;;;;;16.17;9.25;;;;;;;;;;4994590;28;20131;-66
2022/03/06 13:07:38;;;;;;;15.43;10.15;;;;;;;;;;4995585;28;20528;-66
2022/03/06 13:10:09;;;;;;;14.85;9.48;;;;;;;;;;4995790;28;20050;-65
2022/03/06 13:12:39;;;;;;;16.05;10.20;;;;;;;;;;4995827;28;20029;-66
2022/03/06 13:15:14;;;;;;;16.27;10.02;;;;;;;;;;4995105;28;20431;-66
2022/03/06 13:17:44;;;;;;;16.73;10.20;;;;;;;;;;4995580;28;20034;-66
2022/03/06 13:20:12;;;;;;;14.25;9.20;;;;;;;;;;4993853;28;20038;-66
2022/03/06 13:22:37;;;;;;;13.85;9.20;;;;;;;;;;4995482;28;20173;-66
2022/03/06 13:25:05;;;;;;;14.02;9.30;;;;;;;;;;4995618;28;20244;-65
2022/03/06 13:27:39;;;;;;;14.93;9.43;;;;;;;;;;4995008;28;20034;-67
2022/03/06 13:30:07;;;;;;;13.82;8.30;;;;;;;;;;4994875;28;20026;-66
2022/03/06 13:32:43;;;;;;;14.30;9.45;;;;;;;;;;4994516;28;20034;-66
2022/03/06 13:35:08;;;;;;;12.77;8.90;;;;;;;;;;4995241;28;20042;-66
2022/03/06 13:37:35;;;;;;;13.82;8.90;;;;;;;;;;4995136;28;20037;-65
2022/03/06 13:40:02;;;;;;;15.10;9.00;;;;;;;;;;4993932;28;20026;-66
2022/03/06 13:42:35;;;;;;;13.65;8.85;;;;;;;;;;4994614;28;20046;-66
2022/03/06 13:45:05;;;;;;;13.55;8.60;;;;;;;;;;4995413;28;20109;-65
2022/03/06 13:47:46;;;;;;;12.43;8.35;;;;;;;;;;4993816;28;20402;-67
2022/03/06 13:50:19;;;;;;;12.35;8.13;;;;;;;;;;4993412;28;20030;-65
2022/03/06 13:52:46;;;;;;;13.55;8.60;;;;;;;;;;4994911;28;20046;-66
2022/03/06 13:55:12;;;;;;;12.43;8.30;;;;;;;;;;4994737;28;20062;-64
2022/03/06 13:57:38;;;;;;;14.68;8.70;;;;;;;;;;4994959;28;20026;-67
2022/03/06 14:00:23;;;;;;;12.93;8.30;;;;;;;;;;4995071;28;20037;-66
2022/03/06 14:03:07;;;;;;;13.32;8.45;;;;;;;;;;4993770;28;20053;-66
2022/03/06 14:05:41;;;;;;;16.17;8.23;;;;;;;;;;4994324;28;20583;-66
2022/03/06 14:08:26;;;;;;;11.40;8.02;;;;;;;;;;4995092;28;20038;-66
2022/03/06 14:10:52;;;;;;;11.50;7.93;;;;;;;;;;4994927;28;20464;-66
2022/03/06 14:13:31;;;;;;;10.70;7.75;;;;;;;;;;4993640;28;20031;-66
2022/03/06 14:16:01;;;;;;;18.17;7.88;;;;;;;;;;4993721;28;20037;-66
2022/03/06 14:18:30;;;;;;;12.80;8.23;;;;;;;;;;4992091;28;20043;-66