Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:11;;;;;;;;;;;;;;;;;;5047063;28;19928;-83
2022/12/18 00:02:41;;;;;;;;;;;;;;;;;;5053092;28;20293;-83
2022/12/18 00:05:09;;;;;;;;;;;;;;;;;;5068903;28;19928;-83
2022/12/18 00:07:36;;;;;;;;;;;;;;;;;;5065973;28;20293;-83
2022/12/18 00:10:04;;;;;;;;;;;;;;;;;;5072933;28;19924;-83
2022/12/18 00:12:36;;;;;;;;;;;;;;;;;;5052863;28;19927;-82
2022/12/18 00:15:04;;;;;;;;;;;;;;;;;;5086077;28;19933;-83
2022/12/18 00:17:31;;;;;;;;;;;;;;;;;;5038208;28;20255;-83
2022/12/18 00:19:59;;;;;;;;;;;;;;;;;;5049313;28;19921;-83
2022/12/18 00:22:26;;;;;;;;;;;;;;;;;;5055927;28;19920;-83
2022/12/18 00:24:59;;;;;;;;;;;;;;;;;;5085739;28;19995;-82
2022/12/18 00:27:31;;;;;;;;;;;;;;;;;;5075433;28;19921;-83
2022/12/18 00:30:04;;;;;;;;;;;;;;;;;;5050607;28;19932;-83
2022/12/18 00:32:32;;;;;;;;;;;;;;;;;;5041257;28;19928;-83
2022/12/18 00:35:04;;;;;;;;;;;;;;;;;;5046643;28;19924;-83
2022/12/18 00:37:32;;;;;;;;;;;;;;;;;;5037712;28;19944;-83
2022/12/18 00:40:00;;;;;;;;;;;;;;;;;;5036923;28;19928;-83
2022/12/18 00:45:14;;;;;;;;;;;;;;;;;;5055053;28;19932;-84
2022/12/18 00:47:46;;;;;;;;;;;;;;;;;;5063837;28;19936;-84
2022/12/18 00:50:14;;;;;;;;;;;;;;;;;;5065969;28;19936;-84
2022/12/18 00:52:42;;;;;;;;;;;;;;;;;;5051674;28;19920;-82
2022/12/18 00:55:14;;;;;;;;;;;;;;;;;;5054679;28;19924;-82
2022/12/18 00:57:47;;;;;;;;;;;;;;;;;;5060606;28;19921;-83
2022/12/18 01:00:14;;;;;;;;;;;;;;;;;;5038285;28;20511;-83
2022/12/18 01:02:42;;;;;;;;;;;;;;;;;;5038775;28;19921;-83
2022/12/18 01:05:09;;;;;;;;;;;;;;;;;;5043220;28;19927;-83
2022/12/18 01:07:42;;;;;;;;;;;;;;;;;;5048273;28;19925;-82
2022/12/18 01:10:09;;;;;;;;;;;;;;;;;;5065385;28;19921;-83
2022/12/18 01:12:37;;;;;;;;;;;;;;;;;;5034569;28;19921;-83
2022/12/18 01:15:05;;;;;;;;;;;;;;;;;;5047690;28;19921;-82
2022/12/18 01:17:32;;;;;;;;;;;;;;;;;;5047666;28;19921;-83
2022/12/18 01:20:04;;;;;;;;;;;;;;;;;;5048117;28;19944;-83
2022/12/18 01:22:32;;;;;;;;;;;;;;;;;;5040474;28;19921;-83
2022/12/18 01:25:00;;;;;;;;;;;;;;;;;;5038654;28;19921;-83
2022/12/18 01:27:27;;;;;;;;;;;;;;;;;;5049300;28;19928;-82
2022/12/18 01:30:00;;;;;;;;;;;;;;;;;;5037791;28;19921;-83
2022/12/18 01:32:32;;;;;;;;;;;;;;;;;;5065466;28;19921;-83
2022/12/18 01:35:02;;;;;;;;;;;;;;;;;;5034932;28;20300;-83
2022/12/18 01:37:29;;;;;;;;;;;;;;;;;;5066536;28;19921;-83
2022/12/18 01:39:57;;;;;;;;;;;;;;;;;;5049973;28;19921;-83
2022/12/18 01:42:25;;;;;;;;;;;;;;;;;;5046315;28;19920;-83
2022/12/18 01:44:52;;;;;;;;;;;;;;;;;;5037009;28;19921;-83
2022/12/18 01:47:25;;;;;;;;;;;;;;;;;;5081689;28;19921;-82
2022/12/18 01:49:52;;;;;;;;;;;;;;;;;;5062643;28;19927;-83
2022/12/18 01:52:20;;;;;;;;;;;;;;;;;;5041793;28;19935;-83
2022/12/18 01:54:47;;;;;;;;;;;;;;;;;;5032982;28;20431;-84
2022/12/18 01:57:15;;;;;;;;;;;;;;;;;;5030988;28;20293;-83
2022/12/18 01:59:48;;;;;;;;;;;;;;;;;;5064686;28;20317;-83
2022/12/18 02:02:15;;;;;;;;;;;;;;;;;;5031590;28;19928;-83
2022/12/18 02:04:44;;;;;;;;;;;;;;;;;;5035130;28;20454;-83
2022/12/18 02:07:17;;;;;;;;;;;;;;;;;;5031907;28;20305;-82
2022/12/18 02:09:44;;;;;;;;;;;;;;;;;;5049065;28;19928;-82
2022/12/18 02:12:12;;;;;;;;;;;;;;;;;;5032760;28;19921;-84
2022/12/18 02:14:40;;;;;;;;;;;;;;;;;;5044439;28;20304;-83
2022/12/18 02:17:07;;;;;;;;;;;;;;;;;;5083865;28;19921;-83
2022/12/18 02:19:35;;;;;;;;;;;;;;;;;;5044725;28;19995;-84
2022/12/18 02:22:02;;;;;;;;;;;;;;;;;;5044636;28;19928;-83
2022/12/18 02:24:35;;;;;;;;;;;;;;;;;;5052845;28;19928;-83
2022/12/18 02:27:03;;;;;;;;;;;;;;;;;;5082610;28;20270;-82
2022/12/18 02:29:31;;;;;;;;;;;;;;;;;;5047616;28;20471;-83
2022/12/18 02:31:59;;;;;;;;;;;;;;;;;;5045259;28;19921;-83
2022/12/18 02:34:26;;;;;;;;;;;;;;;;;;5082083;28;19921;-83
2022/12/18 02:36:54;;;;;;;;;;;;;;;;;;5050220;28;19943;-82
2022/12/18 02:39:22;;;;;;;;;;;;;;;;;;5048913;28;19932;-82
2022/12/18 02:41:57;;;;;;;;;;;;;;;;;;5047198;28;20376;-84
2022/12/18 02:44:25;;;;;;;;;;;;;;;;;;5053667;28;19927;-83
2022/12/18 02:46:54;;;;;;;;;;;;;;;;;;5050671;28;19920;-82
2022/12/18 02:49:21;;;;;;;;;;;;;;;;;;5079837;28;19925;-84
2022/12/18 02:51:54;;;;;;;;;;;;;;;;;;5048132;28;19921;-83
2022/12/18 02:54:23;;;;;;;;;;;;;;;;;;5052637;28;19921;-82
2022/12/18 02:56:55;;;;;;;;;;;;;;;;;;5038050;28;19928;-82
2022/12/18 02:59:28;;;;;;;;;;;;;;;;;;5043649;28;19920;-83
2022/12/18 03:01:56;;;;;;;;;;;;;;;;;;5053040;28;19921;-82
2022/12/18 03:04:23;;;;;;;;;;;;;;;;;;5049421;28;19928;-83
2022/12/18 03:06:56;;;;;;;;;;;;;;;;;;5067225;28;20386;-84
2022/12/18 03:09:28;;;;;;;;;;;;;;;;;;5051487;28;19925;-83
2022/12/18 03:15:01;;;;;;;;;;;;;;;;;;5012923;28;19921;-82
2022/12/18 03:17:33;;;;;;;;;;;;;;;;;;4995506;28;19981;-83
2022/12/18 03:20:01;;;;;;;;;;;;;;;;;;5028041;28;19944;-82
2022/12/18 03:22:30;;;;;;;;;;;;;;;;;;5048149;28;19927;-82
2022/12/18 03:24:57;;;;;;;;;;;;;;;;;;5078535;28;20381;-83
2022/12/18 03:27:25;;;;;;;;;;;;;;;;;;5047624;28;19928;-83
2022/12/18 03:29:55;;;;;;;;;;;;;;;;;;5044348;28;19920;-82
2022/12/18 03:32:28;;;;;;;;;;;;;;;;;;5079952;28;19925;-83
2022/12/18 03:34:55;;;;;;;;;;;;;;;;;;5070986;28;19928;-83
2022/12/18 03:37:23;;;;;;;;;;;;;;;;;;5040193;28;19921;-83
2022/12/18 03:39:51;;;;;;;;;;;;;;;;;;5074195;28;20285;-82
2022/12/18 03:42:18;;;;;;;;;;;;;;;;;;5066838;28;20274;-82
2022/12/18 03:44:53;;;;;;;;;;;;;;;;;;5046603;28;19928;-83
2022/12/18 03:47:21;;;;;;;;;;;;;;;;;;5079527;28;19920;-83
2022/12/18 03:49:48;;;;;;;;;;;;;;;;;;5065559;28;19951;-83
2022/12/18 03:52:22;;;;;;;;;;;;;;;;;;5043254;28;19924;-83
2022/12/18 03:54:49;;;;;;;;;;;;;;;;;;5050909;28;19928;-82
2022/12/18 03:57:17;;;;;;;;;;;;;;;;;;5052432;28;19928;-83
2022/12/18 03:59:52;;;;;;;;;;;;;;;;;;5036943;28;19921;-83
2022/12/18 04:02:23;;;;;;;;;;;;;;;;;;5051926;28;20297;-82
2022/12/18 04:04:56;;;;;;;;;;;;;;;;;;5064372;28;19925;-83
2022/12/18 04:07:28;;;;;;;;;;;;;;;;;;5043187;28;19928;-82
2022/12/18 04:09:57;;;;;;;;;;;;;;;;;;5072837;28;19921;-82
2022/12/18 04:12:31;;;;;;;;;;;;;;;;;;5046599;28;19928;-83
2022/12/18 04:14:58;;;;;;;;;;;;;;;;;;5065862;28;19925;-83
2022/12/18 04:17:31;;;;;;;;;;;;;;;;;;5032259;28;19921;-82
2022/12/18 04:20:04;;;;;;;;;;;;;;;;;;5043496;28;19921;-83
2022/12/18 04:22:31;;;;;;;;;;;;;;;;;;5045209;28;20601;-83
2022/12/18 04:25:04;;;;;;;;;;;;;;;;;;5040600;28;19921;-82
2022/12/18 04:27:37;;;;;;;;;;;;;;;;;;5079862;28;19927;-83
2022/12/18 04:30:10;;;;;;;;;;;;;;;;;;5040066;28;19921;-83
2022/12/18 04:32:37;;;;;;;;;;;;;;;;;;5043661;28;19928;-83
2022/12/18 04:35:11;;;;;;;;;;;;;;;;;;5049955;28;19929;-83
2022/12/18 04:37:44;;;;;;;;;;;;;;;;;;5049308;28;19928;-83
2022/12/18 04:40:12;;;;;;;;;;;;;;;;;;5047772;28;20401;-83
2022/12/18 04:42:43;;;;;;;;;;;;;;;;;;5050847;28;19921;-84
2022/12/18 04:45:15;;;;;;;;;;;;;;;;;;5075689;28;19921;-82
2022/12/18 04:47:43;;;;;;;;;;;;;;;;;;5065343;28;19932;-82
2022/12/18 04:50:10;;;;;;;;;;;;;;;;;;5051372;28;19931;-83
2022/12/18 04:52:38;;;;;;;;;;;;;;;;;;5049726;28;19921;-83
2022/12/18 04:55:10;;;;;;;;;;;;;;;;;;5049474;28;19924;-83
2022/12/18 04:57:38;;;;;;;;;;;;;;;;;;5045268;28;19921;-83
2022/12/18 05:00:05;;;;;;;;;;;;;;;;;;5046886;28;19921;-84
2022/12/18 05:02:33;;;;;;;;;;;;;;;;;;5048847;28;19921;-83
2022/12/18 05:05:01;;;;;;;;;;;;;;;;;;5045815;28;20365;-83
2022/12/18 05:07:33;;;;;;;;;;;;;;;;;;5040125;28;19931;-84
2022/12/18 05:10:01;;;;;;;;;;;;;;;;;;5042359;28;19928;-83
2022/12/18 05:12:28;;;;;;;;;;;;;;;;;;5040395;28;19921;-83
2022/12/18 05:15:01;;;;;;;;;;;;;;;;;;5048469;28;19924;-83
2022/12/18 05:17:31;;;;;;;;;;;;;;;;;;5075015;28;19924;-83
2022/12/18 05:19:58;;;;;;;;;;;;;;;;;;5047129;28;19921;-83
2022/12/18 05:22:26;;;;;;;;;;;;;;;;;;5080307;28;20313;-83
2022/12/18 05:24:53;;;;;;;;;;;;;;;;;;5044603;28;19921;-84
2022/12/18 05:27:21;;;;;;;;;;;;;;;;;;5048777;28;19925;-83
2022/12/18 05:29:54;;;;;;;;;;;;;;;;;;5037504;28;20295;-83
2022/12/18 05:32:21;;;;;;;;;;;;;;;;;;5037913;28;19925;-82
2022/12/18 05:34:49;;;;;;;;;;;;;;;;;;5037901;28;19928;-82
2022/12/18 05:37:16;;;;;;;;;;;;;;;;;;5041871;28;19925;-83
2022/12/18 05:39:44;;;;;;;;;;;;;;;;;;5046482;28;19928;-83
2022/12/18 05:42:11;;;;;;;;;;;;;;;;;;5040823;28;19925;-83
2022/12/18 05:44:44;;;;;;;;;;;;;;;;;;5033291;28;19928;-82
2022/12/18 05:47:11;;;;;;;;;;;;;;;;;;5047760;28;20301;-82
2022/12/18 05:49:39;;;;;;;;;;;;;;;;;;5037844;28;19936;-83
2022/12/18 05:52:06;;;;;;;;;;;;;;;;;;5045015;28;20285;-83
2022/12/18 05:54:39;;;;;;;;;;;;;;;;;;5044776;28;20587;-83
2022/12/18 05:57:07;;;;;;;;;;;;;;;;;;5037430;28;19925;-82
2022/12/18 05:59:34;;;;;;;;;;;;;;;;;;5036554;28;19928;-83
2022/12/18 06:02:02;;;;;;;;;;;;;;;;;;5040293;28;19925;-83
2022/12/18 06:04:29;;;;;;;;;;;;;;;;;;5044922;28;20296;-83
2022/12/18 06:06:57;;;;;;;;;;;;;;;;;;5048572;28;19925;-84
2022/12/18 06:09:24;;;;;;;;;;;;;;;;;;5081774;28;19921;-83
2022/12/18 06:11:52;;;;;;;;;;;;;;;;;;5048494;28;19924;-82
2022/12/18 06:14:19;;;;;;;;;;;;;;;;;;5051369;28;19943;-83
2022/12/18 06:16:47;;;;;;;;;;;;;;;;;;5074262;28;19920;-83
2022/12/18 06:19:19;;;;;;;;;;;;;;;;;;5046762;28;19921;-83
2022/12/18 06:21:47;;;;;;;;;;;;;;;;;;5050469;28;19921;-85
2022/12/18 06:24:14;;;;;;;;;;;;;;;;;;5048156;28;19921;-83
2022/12/18 06:26:47;;;;;;;;;;;;;;;;;;5046941;28;19920;-83
2022/12/18 06:29:19;;;;;;;;;;;;;;;;;;5048447;28;19943;-83
2022/12/18 06:31:47;;;;;;;;;;;;;;;;;;5080062;28;19925;-83
2022/12/18 06:34:19;;;;;;;;;;;;;;;;;;5074521;28;20531;-82
2022/12/18 06:36:52;;;;;;;;;;;;;;;;;;5048849;28;20399;-83
2022/12/18 06:39:24;;;;;;;;;;;;;;;;;;5079328;28;20818;-84
2022/12/18 06:41:52;;;;;;;;;;;;;;;;;;5044130;28;19924;-84
2022/12/18 06:44:19;;;;;;;;;;;;;;;;;;5072756;28;19936;-83
2022/12/18 06:46:52;;;;;;;;;;;;;;;;;;5050362;28;19940;-83
2022/12/18 06:49:25;;;;;;;;;;;;;;;;;;5040138;28;19921;-82
2022/12/18 06:51:52;;;;;;;;;;;;;;;;;;5071271;28;19959;-83
2022/12/18 06:54:20;;;;;;;;;;;;;;;;;;5065106;28;19921;-83
2022/12/18 06:56:52;;;;;;;;;;;;;;;;;;5071508;28;20289;-83
2022/12/18 06:59:25;;;;;;;;;;;;;;;;;;5039473;28;20297;-83
2022/12/18 07:01:57;;;;;;;;;;;;;;;;;;5051801;28;20289;-82
2022/12/18 07:04:25;;;;;;;;;;;;;;;;;;5065881;28;19920;-82
2022/12/18 07:06:59;;;;;;;10.88;5.05;;;;;;;;;;5068875;28;19920;-83
2022/12/18 07:09:26;;;;;;;7.43;1.63;;;;;;;;;;5050747;28;20053;-82
2022/12/18 07:12:02;;;;;;;6.38;3.75;;;;;;;;;;5041391;28;21691;-83
2022/12/18 07:14:35;;;;;;;6.63;4.70;;;;;;;;;;5045151;28;20045;-83
2022/12/18 07:17:03;;;;;;;5.53;3.40;;;;;;;;;;5045857;28;20048;-83
2022/12/18 07:19:31;;;;;;;3.85;2.83;;;;;;;;;;5039448;28;20056;-83
2022/12/18 07:21:58;;;;;;;;;;;;;;;;;;5043560;28;20061;-83
2022/12/18 07:24:26;;;;;;;;;;;;;;;;;;5051260;28;19921;-82
2022/12/18 07:26:53;;;;;;;;;;;;;;;;;;5038617;28;19944;-82
2022/12/18 07:29:21;;;;;;;;;;;;;;;;;;5052724;28;19943;-83
2022/12/18 07:31:48;;;;;;;;;;;;;;;;;;5084621;28;20281;-83
2022/12/18 07:34:16;;;;;;;;;;;;;;;;;;5051129;28;19927;-83
2022/12/18 07:36:49;;;;;;;;;;;;;;;;;;5075960;28;19921;-83
2022/12/18 07:39:16;;;;;;;;;;;;;;;;;;5082881;28;20396;-83
2022/12/18 07:42:30;;;;;;;;;;;;;;;;;;5041870;28;20034;-83
2022/12/18 07:44:40;;;;;;;;;;;;;;;;;;5050748;28;19921;-83
2022/12/18 07:47:07;;;;;;;;;;;;;;;;;;5043612;28;20266;-83
2022/12/18 07:49:35;;;;;;;;;;;;;;;;;;5074381;28;19928;-83
2022/12/18 07:52:02;;;;;;;;;;;;;;;;;;5047624;28;20376;-83
2022/12/18 07:54:30;;;;;;;;;;;;;;;;;;5039434;28;19928;-83
2022/12/18 07:56:57;;;;;;;;;;;;;;;;;;5034144;28;19921;-83
2022/12/18 07:59:30;;;;;;;;;;;;;;;;;;5044435;28;19928;-83
2022/12/18 08:01:58;;;;;;;;;;;;;;;;;;5037896;28;19925;-82
2022/12/18 08:04:25;;;;;;;;;;;;;;;;;;5045609;28;20289;-83
2022/12/18 08:06:53;;;;;;;;;;;;;;;;;;5044931;28;19928;-83
2022/12/18 08:09:20;;;;;;;;;;;;;;;;;;5034012;28;19921;-83
2022/12/18 08:11:48;;;;;;;;;;;;;;;;;;5078706;28;19920;-83
2022/12/18 08:14:21;;;;;;;;;;;;;;;;;;5054051;28;19935;-83
2022/12/18 08:16:48;;;;;;;;;;;;;;;;;;5047972;28;20381;-83
2022/12/18 08:19:21;;;;;;;;;;;;;;;;;;5051312;28;20370;-84
2022/12/18 08:21:48;;;;;;;;;;;;;;;;;;5045981;28;20370;-83
2022/12/18 08:24:21;;;;;;;;;;;;;;;;;;5046981;28;19928;-86
2022/12/18 08:26:53;;;;;;;;;;;;;;;;;;5044609;28;19925;-83
2022/12/18 08:29:21;;;;;;;;;;;;;;;;;;5051986;28;19924;-84
2022/12/18 08:31:48;;;;;;;;;;;;;;;;;;5048301;28;19921;-85
2022/12/18 08:34:16;;;;;;;;;;;;;;;;;;5036864;28;20378;-86
2022/12/18 08:36:43;;;;;;;;;;;;;;;;;;5039944;28;19952;-85
2022/12/18 08:39:11;;;;;;;;;;;;;;;;;;5033616;28;19928;-84
2022/12/18 08:41:38;;;;;;;;;;;;;;;;;;5065338;28;19921;-90
2022/12/18 08:46:51;;;;;;;;;;;;;;;;;;5059753;28;19921;-84
2022/12/18 08:49:18;;;;;;;;;;;;;;;;;;5071345;28;19928;-84
2022/12/18 08:51:46;;;;;;;;;;;;;;;;;;5044388;28;19921;-84
2022/12/18 08:54:13;;;;;;;;;;;;;;;;;;5076070;28;20305;-84
2022/12/18 08:56:41;;;;;;;;;;;;;;;;;;5074825;28;19928;-84
2022/12/18 08:59:08;;;;;;;;;;;;;;;;;;5046417;28;19931;-85
2022/12/18 09:01:36;;;;;;;;;;;;;;;;;;5045254;28;20285;-84
2022/12/18 09:04:09;;;;;;;;;;;;;;;;;;5076149;28;19921;-85
2022/12/18 09:06:41;;;;;;;;;;;;;;;;;;5041869;28;19921;-85
2022/12/18 09:09:09;;;;;;;;;;;;;;;;;;5041942;28;19921;-84
2022/12/18 09:11:36;;;;;;;;;;;;;;;;;;5049216;28;19920;-84
2022/12/18 09:14:04;;;;;;;;;;;;;;;;;;5047891;28;19947;-84
2022/12/18 09:16:31;;;;;;;;;;;;;;;;;;5038967;28;19928;-85
2022/12/18 09:19:00;;;;;;;;;;;;;;;;;;5041530;28;19971;-84
2022/12/18 09:21:27;;;;;;;;;;;;;;;;;;5044682;28;19928;-85
2022/12/18 09:24:00;;;;;;;;;;;;;;;;;;5043533;28;20297;-83
2022/12/18 09:26:27;;;;;;;;;;;;;;;;;;5044545;28;19928;-83
2022/12/18 09:29:00;;;;;;;;;;;;;;;;;;5041574;28;19922;-86
2022/12/18 09:31:27;;;;;;;;;;;;;;;;;;5074883;28;20296;-86
2022/12/18 09:33:55;;;;;;;;;;;;;;;;;;5079432;28;19920;-85
2022/12/18 09:36:22;;;;;;;;;;;;;;;;;;5051425;28;19925;-86
2022/12/18 09:38:55;;;;;;;;;;;;;;;;;;5053827;28;20698;-86
2022/12/18 09:41:22;;;;;;;;;;;;;;;;;;5023517;28;19936;-84
2022/12/18 09:43:55;;;;;;;;;;;;;;;;;;5044405;28;19925;-84
2022/12/18 09:46:27;;;;;;;;;;;;;;;;;;5041959;28;19935;-84
2022/12/18 09:48:55;;;;;;;;;;;;;;;;;;5039858;28;19935;-85
2022/12/18 09:51:27;;;;;;;;;;;;;;;;;;5039109;28;19936;-84
2022/12/18 09:53:55;;;;;;;;;;;;;;;;;;5036150;28;19932;-84
2022/12/18 09:56:22;;;;;;;;;;;;;;;;;;5039741;28;19920;-84
2022/12/18 09:58:55;;;;;;;;;;;;;;;;;;5040831;28;19928;-85
2022/12/18 10:01:27;;;;;;;;;;;;;;;;;;5043875;28;20385;-85
2022/12/18 10:03:55;;;;;;;;;;;;;;;;;;5037398;28;19920;-85
2022/12/18 10:06:27;;;;;;;;;;;;;;;;;;5037688;28;19935;-84
2022/12/18 10:09:00;;;;;;;;;;;;;;;;;;5043708;28;19935;-84
2022/12/18 10:11:32;;;;;;;;;;;;;;;;;;5077952;28;19929;-84
2022/12/18 10:14:05;;;;;;;;;;;;;;;;;;5040582;28;19929;-85
2022/12/18 10:16:33;;;;;;;;;;;;;;;;;;5040071;28;19927;-84
2022/12/18 10:19:00;;;;;;;;;;;;;;;;;;5073308;28;19928;-84
2022/12/18 10:21:33;;;;;;;;;;;;;;;;;;5073024;28;19929;-85
2022/12/18 10:24:00;;;;;;;;;;;;;;;;;;5039424;28;19936;-85
2022/12/18 10:26:33;;;;;;;;;;;;;;;;;;5043411;28;19936;-84
2022/12/18 10:29:01;;;;;;;;;;;;;;;;;;5069731;28;20298;-85
2022/12/18 10:31:28;;;;;;;;;;;;;;;;;;5035878;28;19928;-85
2022/12/18 10:34:01;;;;;;;;;;;;;;;;;;5036199;28;19920;-84
2022/12/18 10:36:28;;;;;;;;;;;;;;;;;;5037722;28;19936;-82
2022/12/18 10:38:56;;;;;;;;;;;;;;;;;;5039457;28;19943;-85
2022/12/18 10:41:25;;;;;;;;;;;;;;;;;;5018888;28;19935;-84
2022/12/18 10:43:53;;;;;;;;;;;;;;;;;;5037455;28;19935;-84
2022/12/18 10:46:21;;;;;;;;;;;;;;;;;;5043766;28;19929;-82
2022/12/18 10:48:48;;;;;;;;;;;;;;;;;;5041411;28;19935;-81
2022/12/18 10:51:16;;;;;;;;;;;;;;;;;;5039845;28;19940;-85
2022/12/18 10:53:43;;;;;;;;;;;;;;;;;;5034371;28;19929;-82
2022/12/18 10:56:11;;;;;;;;;;;;;;;;;;5063416;28;19940;-83
2022/12/18 10:58:39;;;;;;;;;;;;;;;;;;5033633;28;19939;-82
2022/12/18 11:01:06;;;;;;;;;;;;;;;;;;5035395;28;19931;-81
2022/12/18 11:03:35;;;;;;;;;;;;;;;;;;5035990;28;20693;-80
2022/12/18 11:06:02;;;;;;;;;;;;;;;;;;5037308;28;19929;-83
2022/12/18 11:08:35;;;;;;;;;;;;;;;;;;5038716;28;19929;-82
2022/12/18 11:11:03;;;;;;;;;;;;;;;;;;5038839;28;19920;-82
2022/12/18 11:13:30;;;;;;;;;;;;;;;;;;5073370;28;20527;-83
2022/12/18 11:16:03;;;;;;;;;;;;;;;;;;5040220;28;20266;-82
2022/12/18 11:18:35;;;;;;;;;;;;;;;;;;5036100;28;19929;-82
2022/12/18 11:21:03;;;;;;;;;;;;;;;;;;5037235;28;19928;-81
2022/12/18 11:23:35;;;;;;;;;;;;;;;;;;5034571;28;19928;-84
2022/12/18 11:26:08;;;;;;;;;;;;;;;;;;5035503;28;19929;-84
2022/12/18 11:28:41;;;;;;;;;;;;;;;;;;5036232;28;19952;-83
2022/12/18 11:31:08;;;;;;;;;;;;;;;;;;5041275;28;20007;-83
2022/12/18 11:33:36;;;;;;;;;;;;;;;;;;5065046;28;21208;-83
2022/12/18 11:36:08;;;;;;;;;;;;;;;;;;5063762;28;20305;-84
2022/12/18 11:38:35;;;;;;;;;;;;;;;;;;5033132;28;19929;-84
2022/12/18 11:41:03;;;;;;;;;;;;;;;;;;5009652;28;19935;-83
2022/12/18 11:43:31;;;;;;;;;;;;;;;;;;5033900;28;20467;-84
2022/12/18 11:46:03;;;;;;;;;;;;;;;;;;5037717;28;19939;-85
2022/12/18 11:48:31;;;;;;;;;;;;;;;;;;5067239;28;19928;-85
2022/12/18 11:50:58;;;;;;;;;;;;;;;;;;5034462;28;20305;-84
2022/12/18 11:53:31;;;;;;;;;;;;;;;;;;5067713;28;19929;-85
2022/12/18 11:55:59;;;;;;;;;;;;;;;;;;5064928;28;19939;-84
2022/12/18 11:58:26;;;;;;;;;;;;;;;;;;5032241;28;19929;-84
2022/12/18 12:00:59;;;;;;;;;;;;;;;;;;5064189;28;19928;-83
2022/12/18 12:03:31;;;;;;;;;;;;;;;;;;5064506;28;19936;-84
2022/12/18 12:05:59;;;;;;;;;;;;;;;;;;5035547;28;19928;-84
2022/12/18 12:08:26;;;;;;;;;;;;;;;;;;5033298;28;19940;-82
2022/12/18 12:10:54;;;;;;;;;;;;;;;;;;5039940;28;21245;-83
2022/12/18 12:13:21;;;;;;;;;;;;;;;;;;5032854;28;19928;-83
2022/12/18 12:15:49;;;;;;;;;;;;;;;;;;5037051;28;20678;-83
2022/12/18 12:18:17;;;;;;;;;;;;;;;;;;5035203;28;20461;-83
2022/12/18 12:20:44;;;;;;;;;;;;;;;;;;5032463;28;20877;-81
2022/12/18 12:23:12;;;;;;;;;;;;;;;;;;5036064;28;19936;-82
2022/12/18 12:25:40;;;;;;;;;;;;;;;;;;5035480;28;19936;-85
2022/12/18 12:28:07;;;;;;;;;;;;;;;;;;5037333;28;19921;-83
2022/12/18 12:30:35;;;;;;;;;;;;;;;;;;5070127;28;19929;-82
2022/12/18 12:33:02;;;;;;;;;;;;;;;;;;5040026;28;19933;-82
2022/12/18 12:35:35;;;;;;;;;;;;;;;;;;5033277;28;19928;-80
2022/12/18 12:38:07;;;;;;;;;;;;;;;;;;5060039;28;19929;-79
2022/12/18 12:40:35;;;;;;;;;;;;;;;;;;5032885;28;19929;-80
2022/12/18 12:43:13;;;;;;;;;;;;;;;;;;5043489;28;19935;-79
2022/12/18 12:45:40;;;;;;;;;;;;;;;;;;5024651;28;19929;-79
2022/12/18 12:48:13;;;;;;;;;;;;;;;;;;5020979;28;19939;-80
2022/12/18 12:50:45;;;;;;;;;;;;;;;;;;5057940;28;19937;-79
2022/12/18 12:53:18;;;;;;;;;;;;;;;;;;5031689;28;19928;-86
2022/12/18 12:55:51;;;;;;;;;;;;;;;;;;5036872;28;19935;-84
2022/12/18 12:58:19;;;;;;;;;;;;;;;;;;5035145;28;19920;-84
2022/12/18 13:00:47;;;;;;;;;;;;;;;;;;5032005;28;21468;-85
2022/12/18 13:03:15;;;;;;;;;;;;;;;;;;5030604;28;19939;-84
2022/12/18 13:05:46;;;;;;;;;;;;;;;;;;5037305;28;20931;-84
2022/12/18 13:08:13;;;;;;;;;;;;;;;;;;5037726;28;19936;-85
2022/12/18 13:10:41;;;;;;;;;;;;;;;;;;5031327;28;19932;-84
2022/12/18 13:13:12;;;;;;;;;;;;;;;;;;5065455;28;19940;-85
2022/12/18 13:15:40;;;;;;;;;;;;;;;;;;5033650;28;19928;-87
2022/12/18 13:18:08;;;;;;;;;;;;;;;;;;5033344;28;19936;-84
2022/12/18 13:20:36;;;;;;;;;;;;;;;;;;5036109;28;19928;-84
2022/12/18 13:23:08;;;;;;;;;;;;;;;;;;5039288;28;19927;-83
2022/12/18 13:25:36;;;;;;;;;;;;;;;;;;5037358;28;19929;-85
2022/12/18 13:28:03;;;;;;;;;;;;;;;;;;5035002;28;20685;-84
2022/12/18 13:30:31;;;;;;;;;;;;;;;;;;5031867;28;19932;-85
2022/12/18 13:33:03;;;;;;;;;;;;;;;;;;5029600;28;19940;-83
2022/12/18 13:35:31;;;;;;;;;;;;;;;;;;5031265;28;19929;-84
2022/12/18 13:37:58;;;;;;;;;;;;;;;;;;5027510;28;19932;-83
2022/12/18 13:40:26;;;;;;;;;;;;;;;;;;5031082;28;19936;-84
2022/12/18 13:43:14;;;;;;;;;;;;;;;;;;5034858;28;19952;-83
2022/12/18 13:45:41;;;;;;;;;;;;;;;;;;5036236;28;19928;-83
2022/12/18 13:48:09;;;;;;;;;;;;;;;;;;5036410;28;19928;-84
2022/12/18 13:50:37;;;;;;;;;;;;;;;;;;5063495;28;19936;-84
2022/12/18 13:53:09;;;;;;;;;;;;;;;;;;5036033;28;19920;-85
2022/12/18 13:55:42;;;;;;;;;;;;;;;;;;5036417;28;19929;-86
2022/12/18 13:58:12;;;;;;;;;;;;;;;;;;5030919;28;20583;-89
2022/12/18 14:00:40;;;;;;;;;;;;;;;;;;5032905;28;19929;-87
2022/12/18 14:03:07;;;;;;;;;;;;;;;;;;5033225;28;19928;-87
2022/12/18 14:05:35;;;;;;;;;;;;;;;;;;5030820;28;19921;-86
2022/12/18 14:08:05;;;;;;;;;;;;;;;;;;5064131;28;19936;-86
2022/12/18 14:10:37;;;;;;;;;;;;;;;;;;5066667;28;19929;-87
2022/12/18 14:13:05;;;;;;;;;;;;;;;;;;5034754;28;19929;-85
2022/12/18 14:15:33;;;;;;;;;;;;;;;;;;5037535;28;20296;-85
2022/12/18 14:18:00;;;;;;;;;;;;;;;;;;5037693;28;19929;-87
2022/12/18 14:20:28;;;;;;;;;;;;;;;;;;5035177;28;19936;-85
2022/12/18 14:22:55;;;;;;;;;;;;;;;;;;5072845;28;19928;-86
2022/12/18 14:25:23;;;;;;;;;;;;;;;;;;5033098;28;19928;-86
2022/12/18 14:27:50;;;;;;;;;;;;;;;;;;5035710;28;19928;-86
2022/12/18 14:30:18;;;;;;;;;;;;;;;;;;5037928;28;19928;-86
2022/12/18 14:32:46;;;;;;;;;;;;;;;;;;5072534;28;19940;-86
2022/12/18 14:35:13;;;;;;;;;;;;;;;;;;5039647;28;19929;-86
2022/12/18 14:37:41;;;;;;;;;;;;;;;;;;5039424;28;19924;-87
2022/12/18 14:40:08;;;;;;;;;;;;;;;;;;5069452;28;20417;-86
2022/12/18 14:42:36;;;;;;;;;;;;;;;;;;5013731;28;19928;-86
2022/12/18 14:45:03;;;;;;;;;;;;;;;;;;5035790;28;19936;-86
2022/12/18 14:47:31;;;;;;;;;;;;;;;;;;5037769;28;19928;-85
2022/12/18 14:49:58;;;;;;;;;;;;;;;;;;5037044;28;20015;-87
2022/12/18 14:52:26;;;;;;;;;;;;;;;;;;5036161;28;19929;-87
2022/12/18 14:54:53;;;;;;;;;;;;;;;;;;5032915;28;19939;-86
2022/12/18 14:57:21;;;;;;;;;;;;;;;;;;5067155;28;19929;-87
2022/12/18 14:59:48;;;;;;;;;;;;;;;;;;5037986;28;20828;-87
2022/12/18 15:02:16;;;;;;;;;;;;;;;;;;5040357;28;19929;-86
2022/12/18 15:04:48;;;;;;;;;;;;;;;;;;5073355;28;20380;-86
2022/12/18 15:07:16;;;;;;;;;;;;;;;;;;5068178;28;20494;-85
2022/12/18 15:09:47;;;;;;;;;;;;;;;;;;5037722;28;19939;-86
2022/12/18 15:12:20;;;;;;;;;;;;;;;;;;5039396;28;19928;-86
2022/12/18 15:14:47;;;;;;;;;;;;;;;;;;5036603;28;19939;-86
2022/12/18 15:17:15;;;;;;;;;;;;;;;;;;5065886;28;19924;-85
2022/12/18 15:19:42;;;;;;;;;;;;;;;;;;5034121;28;19929;-86
2022/12/18 15:22:15;;;;;;;;;;;;;;;;;;5038021;28;19929;-86
2022/12/18 15:24:42;;;;;;;;;;;;;;;;;;5038723;28;19935;-86
2022/12/18 15:27:15;;;;;;;;;;;;;;;;;;5072981;28;20424;-87
2022/12/18 15:29:42;;;;;;;;;;;;;;;;;;5034478;28;19928;-85
2022/12/18 15:32:10;;;;;;;;;;;;;;;;;;5033248;28;19920;-85
2022/12/18 15:34:42;;;;;;;;;;;;;;;;;;5035739;28;19929;-86
2022/12/18 15:37:10;;;;;;;;;;;;;;;;;;5036721;28;19936;-82
2022/12/18 15:39:42;;;;;;;;;;;;;;;;;;5071953;28;19930;-85
2022/12/18 15:45:05;;;;;;;;;;;;;;;;;;5034438;28;19928;-84
2022/12/18 15:47:34;;;;;;;;;;;;;;;;;;5032264;28;19956;-86
2022/12/18 15:50:02;;;;;;;;;;;;;;;;;;5043675;28;19944;-86
2022/12/18 15:52:35;;;;;;;;;;;;;;;;;;5036491;28;19928;-86
2022/12/18 15:57:57;;;;;;;;;;;;;;;;;;5033639;28;20299;-86
2022/12/18 16:00:25;;;;;;;;;;;;;;;;;;5033017;28;19928;-86
2022/12/18 16:02:52;;;;;;;;;;;;;;;;;;5038916;28;19928;-87
2022/12/18 16:05:21;;;;;;;;;;;;;;;;;;5066385;28;19940;-87
2022/12/18 16:07:48;;;;;;;;;;;;;;;;;;5033820;28;19928;-84
2022/12/18 16:10:16;;;;;;;;;;;;;;;;;;5036856;28;19929;-86
2022/12/18 16:12:48;;;;;;;;;;;;;;;;;;5035233;28;19929;-84
2022/12/18 16:15:16;;;;;;;;;;;;;;;;;;5066801;28;19920;-85
2022/12/18 16:17:49;;;;;;;;;;;;;;;;;;5031602;28;19928;-86
2022/12/18 16:20:21;;;;;;;;;;;;;;;;;;5033103;28;19940;-85
2022/12/18 16:22:54;;;;;;;;;;;;;;;;;;5042634;28;19940;-87
2022/12/18 16:25:22;;;;;;;;;;;;;;;;;;5033648;28;19935;-85
2022/12/18 16:27:54;;;;;;;;;;;;;;;;;;5034265;28;19921;-85
2022/12/18 16:30:22;;;;;;;;;;;;;;;;;;5035323;28;19929;-86
2022/12/18 16:32:50;;;;;;;;;;;;;;;;;;5066715;28;19928;-86
2022/12/18 16:35:17;;;;;;;;;;;;;;;;;;5065672;28;19936;-85
2022/12/18 16:37:45;;;;;;;;;;;;;;;;;;5033661;28;19928;-85
2022/12/18 16:40:17;;;;;;;;;;;;;;;;;;5035418;28;19921;-86
2022/12/18 16:42:45;;;;;;;;;;;;;;;;;;5003828;28;19928;-86
2022/12/18 16:45:17;;;;;;;;;;;;;;;;;;5033589;28;19925;-85
2022/12/18 16:47:53;;;;;;;;;;;;;;;;;;5037690;28;20702;-87
2022/12/18 16:50:20;;;;;;;;;;;;;;;;;;5039090;28;19929;-84
2022/12/18 16:52:53;;;;;;;;;;;;;;;;;;5067890;28;19921;-86
2022/12/18 16:55:25;;;;;;;;;;;;;;;;;;5037178;28;19947;-87
2022/12/18 16:57:56;;;;;;;;;;;;;;;;;;5031297;28;20642;-86
2022/12/18 17:00:23;;;;;;;;;;;;;;;;;;5037532;28;19940;-84
2022/12/18 17:02:51;;;;;;;;;;;;;;;;;;5034782;28;19920;-84
2022/12/18 17:05:18;;;;;;;;;;;;;;;;;;5042978;28;19928;-84
2022/12/18 17:07:46;;;;;;;;;;;;;;;;;;5064151;28;19939;-85
2022/12/18 17:10:13;;;;;;;;;;;;;;;;;;5034168;28;20003;-86