Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:31;;;;;;;;;;;76.80;2227.20;;;;;;4754807;30;19921;-59
2021/12/16 00:19:28;;;;;;;;;;;52.10;2227.20;;;;;;4760412;30;19913;-60
2021/12/16 00:30:36;;;;;;;;;;;51.90;2227.20;;;;;;4771474;30;19921;-60
2021/12/16 00:35:41;;;;;;;;;;;51.80;2227.20;;;;;;4773528;30;19917;-59
2021/12/16 00:38:07;;;;;;;;;;;51.80;2227.20;;;;;;4773383;30;19917;-60
2021/12/16 00:40:33;;;;;;;;;;;51.70;2227.20;;;;;;4773283;30;19910;-60
2021/12/16 00:43:11;;;;;;;;;;;51.70;2227.20;;;;;;4773218;30;19922;-60
2021/12/16 00:45:46;;;;;;;;;;;51.70;2227.20;;;;;;4773543;30;20340;-60
2021/12/16 00:55:55;;;;;;;;;;;51.70;2227.20;;;;;;4760028;30;19921;-60
2021/12/16 00:58:27;;;;;;;;;;;51.70;2227.20;;;;;;4758195;30;19914;-59
2021/12/16 01:01:11;;;;;;;;;;;51.80;2227.20;;;;;;4763055;30;19910;-60
2021/12/16 01:03:57;;;;;;;;;;;51.90;2227.20;;;;;;4755235;30;19914;-59
2021/12/16 01:42:06;;;;;;;;;;;52.10;2227.20;;;;;;4761591;30;19918;-64
2021/12/16 01:50:03;;;;;;;;;;;76.80;2227.20;;;;;;4764019;30;19964;-62
2021/12/16 01:55:28;;;;;;;;;;;76.80;2227.20;;;;;;4763409;30;19967;-60
2021/12/16 01:57:59;;;;;;;;;;;76.80;2227.20;;;;;;4763131;30;20060;-59
2021/12/16 02:00:27;;;;;;;;;;;52.10;2227.20;;;;;;4762153;30;19993;-60
2021/12/16 02:03:00;;;;;;;;;;;76.80;2227.20;;;;;;4762347;30;19939;-60
2021/12/16 02:05:32;;;;;;;;;;;76.80;2227.20;;;;;;4763331;30;19960;-60
2021/12/16 02:10:33;;;;;;;;;;;76.80;2227.20;;;;;;4754363;30;20269;-62
2021/12/16 02:37:35;;;;;;;;;;;76.90;2227.20;;;;;;4753676;30;19914;-59
2021/12/16 02:40:01;;;;;;;;;;;76.90;2227.20;;;;;;4753817;30;19910;-60
2021/12/16 02:42:37;;;;;;;;;;;76.90;2227.20;;;;;;4753448;30;20017;-60
2021/12/16 02:50:18;;;;;;;;;;;76.80;2227.20;;;;;;4753641;30;19917;-60
2021/12/16 02:52:44;;;;;;;;;;;76.80;2227.20;;;;;;4753504;30;19910;-60
2021/12/16 02:55:12;;;;;;;;;;;76.80;2227.20;;;;;;4753626;30;20279;-60
2021/12/16 02:57:56;;;;;;;;;;;76.80;2227.20;;;;;;4753333;30;19968;-60
2021/12/16 03:00:22;;;;;;;;;;;76.80;2227.20;;;;;;4753691;30;20468;-60
2021/12/16 03:02:49;;;;;;;;;;;76.90;2227.20;;;;;;4753214;30;19922;-60
2021/12/16 03:05:15;;;;;;;;;;;76.90;2227.20;;;;;;4753278;30;19910;-60
2021/12/16 03:07:41;;;;;;;;;;;76.90;2227.20;;;;;;4753284;30;20016;-60
2021/12/16 03:15:33;;;;;;;;;;;76.90;2227.20;;;;;;4753218;30;19910;-60
2021/12/16 03:20:40;;;;;;;;;;;77.00;2227.20;;;;;;4753691;30;20005;-62
2021/12/16 03:26:00;;;;;;;;;;;77.00;2227.20;;;;;;4753057;30;20257;-60
2021/12/16 03:28:56;;;;;;;;;;;77.00;2227.20;;;;;;4752975;30;20012;-62
2021/12/16 03:34:34;;;;;;;;;;;77.00;2227.20;;;;;;4752969;30;20000;-60
2021/12/16 03:39:38;;;;;;;;;;;77.10;2227.20;;;;;;4753032;30;19910;-60
2021/12/16 03:42:04;;;;;;;;;;;77.10;2227.20;;;;;;4753153;30;19940;-60
2021/12/16 03:44:48;;;;;;;;;;;77.10;2227.20;;;;;;4752913;30;20377;-61
2021/12/16 03:47:15;;;;;;;;;;;77.20;2227.20;;;;;;4752969;30;19975;-59
2021/12/16 03:49:41;;;;;;;;;;;77.10;2227.20;;;;;;4753164;30;19946;-60
2021/12/16 03:52:08;;;;;;;;;;;77.10;2227.20;;;;;;4752913;30;20344;-60
2021/12/16 03:54:37;;;;;;;;;;;77.20;2227.20;;;;;;4752830;30;20410;-60
2021/12/16 03:57:06;;;;;;;;;;;77.20;2227.20;;;;;;4752784;30;19910;-60
2021/12/16 03:59:33;;;;;;;;;;;77.20;2227.20;;;;;;4752782;30;19968;-60
2021/12/16 04:02:01;;;;;;;;;;;77.20;2227.20;;;;;;4752766;30;19944;-60
2021/12/16 04:04:27;;;;;;;;;;;77.20;2227.20;;;;;;4752940;30;19917;-63
2021/12/16 04:06:53;;;;;;;;;;;77.30;2227.20;;;;;;4756408;30;19910;-60
2021/12/16 04:09:19;;;;;;;;;;;77.30;2227.20;;;;;;4756031;30;19920;-59
2021/12/16 04:11:51;;;;;;;;;;;77.30;2227.20;;;;;;4756004;30;19917;-60
2021/12/16 04:14:17;;;;;;;;;;;77.30;2227.20;;;;;;4756545;30;19917;-60
2021/12/16 04:16:48;;;;;;;;;;;77.30;2227.20;;;;;;4755962;30;20014;-60
2021/12/16 04:19:16;;;;;;;;;;;77.30;2227.20;;;;;;4756196;30;20000;-60
2021/12/16 04:21:44;;;;;;;;;;;77.30;2227.20;;;;;;4756133;30;19918;-60
2021/12/16 04:24:10;;;;;;;;;;;77.30;2227.20;;;;;;4755842;30;19949;-62
2021/12/16 04:26:37;;;;;;;;;;;77.30;2227.20;;;;;;4755845;30;20364;-60
2021/12/16 04:29:05;;;;;;;;;;;77.30;2227.20;;;;;;4755800;30;19910;-60
2021/12/16 04:31:31;;;;;;;;;;;77.30;2227.20;;;;;;4755678;30;20284;-60
2021/12/16 04:33:57;;;;;;;;;;;77.30;2227.20;;;;;;4755892;30;19914;-63
2021/12/16 04:36:22;;;;;;;;;;;77.40;2227.20;;;;;;4755535;30;19986;-60
2021/12/16 04:38:48;;;;;;;;;;;77.30;2227.20;;;;;;4755941;30;19910;-60
2021/12/16 04:41:15;;;;;;;;;;;77.30;2227.20;;;;;;4755802;30;20008;-60
2021/12/16 04:43:45;;;;;;;;;;;77.40;2227.20;;;;;;4755853;30;19910;-60
2021/12/16 04:46:13;;;;;;;;;;;77.40;2227.20;;;;;;4755749;30;19910;-62
2021/12/16 04:48:43;;;;;;;;;;;77.40;2227.20;;;;;;4755372;30;19910;-60
2021/12/16 04:51:09;;;;;;;;;;;77.40;2227.20;;;;;;4755704;30;20276;-60
2021/12/16 04:53:35;;;;;;;;;;;77.40;2227.20;;;;;;4755685;30;20387;-60
2021/12/16 04:56:01;;;;;;;;;;;77.50;2227.20;;;;;;4756168;30;19917;-60
2021/12/16 04:58:28;;;;;;;;;;;77.40;2227.20;;;;;;4755545;30;19910;-60
2021/12/16 05:00:54;;;;;;;;;;;77.40;2227.20;;;;;;4755256;30;20276;-59
2021/12/16 05:03:20;;;;;;;;;;;77.50;2227.20;;;;;;4755473;30;19966;-60
2021/12/16 05:05:46;;;;;;;;;;;77.50;2227.20;;;;;;4755165;30;19910;-59
2021/12/16 05:08:11;;;;;;;;;;;77.50;2227.20;;;;;;4755233;30;19917;-62
2021/12/16 05:10:37;;;;;;;;;;;77.50;2227.20;;;;;;4755380;30;19910;-60
2021/12/16 05:13:04;;;;;;;;;;;77.50;2227.20;;;;;;4755053;30;20250;-60
2021/12/16 05:15:34;;;;;;;;;;;77.50;2227.20;;;;;;4755269;30;19914;-61
2021/12/16 05:18:02;;;;;;;;;;;77.50;2227.20;;;;;;4755223;30;19914;-60
2021/12/16 05:20:30;;;;;;;;;;;77.50;2227.20;;;;;;4754915;30;19910;-63
2021/12/16 05:28:10;;;;;;;;;;;77.50;2227.20;;;;;;4754868;30;19914;-61
2021/12/16 05:30:36;;;;;;;;;;;77.50;2227.20;;;;;;4754558;30;20013;-60
2021/12/16 05:33:02;;;;;;;;;;;77.50;2227.20;;;;;;4754708;30;19910;-60
2021/12/16 05:35:28;;;;;;;;;;;77.40;2227.20;;;;;;4755059;30;19910;-63
2021/12/16 05:37:53;;;;;;;;;;;77.40;2227.20;;;;;;4754661;30;19917;-60
2021/12/16 05:40:24;;;;;;;;;;;77.40;2227.20;;;;;;4754590;30;19921;-61
2021/12/16 05:42:54;;;;;;;;;;;77.30;2227.20;;;;;;4754470;30;19922;-64
2021/12/16 05:45:20;;;;;;;;;;;77.30;2227.20;;;;;;4754544;30;19914;-60
2021/12/16 05:47:46;;;;;;;;;;;77.30;2227.20;;;;;;4754481;30;20384;-60
2021/12/16 05:50:12;;;;;;;;;;;77.20;2227.20;;;;;;4754390;30;19910;-61
2021/12/16 05:52:37;;;;;;;;;;;77.20;2227.20;;;;;;4754434;30;19918;-59
2021/12/16 05:55:06;;;;;;;;;;;77.20;2227.20;;;;;;4754624;30;19910;-60
2021/12/16 05:57:32;;;;;;;;;;;77.20;2227.20;;;;;;4754584;30;19910;-62
2021/12/16 05:59:58;;;;;;;;;;;77.30;2227.20;;;;;;4754309;30;19910;-60
2021/12/16 06:02:24;;;;;;;;;;;77.30;2227.20;;;;;;4754114;30;19969;-61
2021/12/16 06:04:50;;;;;;;;;;;77.30;2227.20;;;;;;4754444;30;19983;-60
2021/12/16 06:07:18;;;;;;;;;;;77.30;2227.20;;;;;;4754160;30;19910;-63
2021/12/16 06:09:44;;;;;;;;;;;77.40;2227.20;;;;;;4754350;30;19941;-60
2021/12/16 06:12:11;;;;;;;;;;;77.40;2227.20;;;;;;4754136;30;19910;-60
2021/12/16 06:15:14;;;;;;;;;;;77.40;2227.20;;;;;;4754039;30;19933;-63
2021/12/16 06:28:36;;;;;;;;;;;77.50;2227.20;;;;;;4753506;30;20004;-61
2021/12/16 06:31:01;;;;;;;;;;;77.50;2227.20;;;;;;4753532;30;19972;-60
2021/12/16 06:33:27;;;;;;;;;;;77.50;2227.20;;;;;;4753717;30;19945;-63
2021/12/16 06:35:54;;;;;;;;;;;77.50;2227.20;;;;;;4753680;30;19910;-60
2021/12/16 06:38:20;;;;;;;;;;;77.50;2227.20;;;;;;4753526;30;19922;-61
2021/12/16 06:40:46;;;;;;;;;;;77.50;2227.20;;;;;;4753878;30;20322;-63
2021/12/16 06:43:14;;;;;;;;;;;77.60;2227.20;;;;;;4753439;30;19922;-60
2021/12/16 06:45:43;;;;;;;;;;;77.60;2227.20;;;;;;4753520;30;20005;-61
2021/12/16 06:48:14;;;;;;;;;;;77.70;2227.20;;;;;;4753519;30;19914;-60
2021/12/16 06:53:08;;;;;;;;;;;77.70;2227.20;;;;;;4753475;30;19910;-61
2021/12/16 06:55:50;;;;;;;;;;;102.40;2227.20;;;;;;4753334;30;19914;-60
2021/12/16 06:58:33;;;;;;;;;;;102.40;2227.20;;;;;;4737574;30;20357;-61
2021/12/16 07:03:51;;;;;;;;;;;102.50;2227.20;;;;;;4763395;30;19963;-62
2021/12/16 07:06:20;;;;;;;;;;;102.60;2227.20;;;;;;4771019;30;20322;-60
2021/12/16 07:08:47;;;;;;;;;;;102.60;2227.20;;;;;;4771002;30;19910;-60
2021/12/16 07:11:13;;;;;;;;;;;102.60;2227.20;;;;;;4771019;30;19935;-60
2021/12/16 07:13:41;;;;;;;;;;;102.60;2227.20;;;;;;4770838;30;19914;-63
2021/12/16 07:16:11;;;;;;;;;;;102.60;2227.20;;;;;;4770886;30;19909;-60
2021/12/16 07:18:36;;;;;;;;;;;102.60;2227.20;;;;;;4771155;30;19913;-60
2021/12/16 07:21:03;;;;;;;;;;;102.60;2227.20;;;;;;4770859;30;20387;-59
2021/12/16 07:23:29;;;;;;;;;;;102.50;2227.20;;;;;;4771215;30;19997;-60
2021/12/16 07:25:56;;;;;;;;;;;102.50;2227.20;;;;;;4771099;30;19967;-60
2021/12/16 07:28:22;;;;;;;;;;;102.50;2227.20;;;;;;4770799;30;19910;-60
2021/12/16 07:30:48;;;;;;;;;;;102.40;2227.20;;;;;;4770564;30;19922;-60
2021/12/16 07:33:13;;;;;;;;;;;102.50;2227.20;;;;;;4770804;30;19934;-60
2021/12/16 07:35:40;;;;;;;;;;;102.50;2227.20;;;;;;4770702;30;19914;-62
2021/12/16 07:38:06;;;;;;;;;;;102.50;2227.20;;;;;;4770665;30;19910;-59
2021/12/16 07:40:33;;;;;;;;;;;102.50;2227.20;;;;;;4772552;30;19910;-60
2021/12/16 07:43:18;;;;;;;;;;;102.60;2227.20;;;;;;4774684;30;19922;-62
2021/12/16 07:45:46;;;;;;;;;;;102.60;2227.20;;;;;;4774433;30;20012;-60
2021/12/16 07:48:13;;;;;;;;;;;102.80;2227.20;;;;;;4774522;30;20267;-63
2021/12/16 07:50:40;;;;;;;;;;;102.80;2227.20;;;;;;4774505;30;20304;-60
2021/12/16 07:53:06;;;;;;;;;;;102.80;2227.20;;;;;;4774213;30;19961;-62
2021/12/16 07:55:32;;;;;;;;;;;102.70;2227.20;;;;;;4774387;30;19945;-60
2021/12/16 07:57:58;;;;;;;;;;;102.70;2227.20;;;;;;4774111;30;19960;-60
2021/12/16 08:00:26;;;;;;;;;;;102.70;2227.20;;;;;;4774057;30;19948;-63
2021/12/16 08:02:51;;;;;;;;;;;102.70;2227.20;;;;;;4774098;30;19968;-60
2021/12/16 08:05:18;;;;;;;;;;;102.70;2227.20;;;;;;4774227;30;19911;-60
2021/12/16 08:07:44;;;;;;;;;;;102.70;2227.20;;;;;;4773970;30;19910;-60
2021/12/16 08:10:12;;;;;;;;;;;102.60;2227.20;;;;;;4773928;30;20401;-59
2021/12/16 08:12:38;;;;;;;;;;;102.60;2227.20;;;;;;4774083;30;19910;-60
2021/12/16 08:15:04;;;;;;;;;;;102.50;2227.20;;;;;;4774067;30;20480;-63
2021/12/16 08:17:30;;;;;;;;;;;102.40;2227.20;;;;;;4773759;30;19971;-60
2021/12/16 08:19:56;;;;;;;;;;;77.70;2227.20;;;;;;4774042;30;19998;-59
2021/12/16 08:22:22;;;;;;;;;;;77.70;2227.20;;;;;;4773942;30;19925;-60
2021/12/16 08:24:48;;;;;;;;;;;77.70;2227.20;;;;;;4773631;30;20383;-60
2021/12/16 08:27:14;;;;;;;;;;;77.70;2227.20;;;;;;4773922;30;19921;-60
2021/12/16 08:29:40;;;;;;;;;;;77.50;2227.20;;;;;;4773714;30;19914;-60
2021/12/16 08:32:06;;;;;;;;;;;77.60;2227.20;;;;;;4773519;30;20273;-63
2021/12/16 08:34:33;;;;;;;;;;;77.70;2227.20;;;;;;4773404;30;19910;-62
2021/12/16 08:37:02;;;;;;;;;;;102.40;2227.20;;;;;;4773656;30;19925;-60
2021/12/16 08:39:28;;;;;;;;;;;102.50;2227.20;;;;;;4773406;30;19949;-64
2021/12/16 08:41:55;;;;;;;;;;;102.50;2227.20;;;;;;4773263;30;19918;-60
2021/12/16 08:44:21;;;;;;;;;;;102.50;2227.20;;;;;;4773216;30;19967;-63
2021/12/16 08:46:49;;;;;;;;;;;102.50;2227.20;;;;;;4773318;30;20287;-63
2021/12/16 08:49:15;;;;;;;;;;;102.50;2227.20;;;;;;4773556;30;20321;-60
2021/12/16 08:51:48;;;;;;;;;;;102.60;2227.20;;;;;;4772917;30;19916;-61
2021/12/16 08:54:15;;;;;;;;;;;102.60;2227.20;;;;;;4773880;30;19909;-60
2021/12/16 08:56:42;;;;;;;;;;;102.70;2227.20;;;;;;4773161;30;19910;-60
2021/12/16 08:59:08;;;;;;;;;;;102.80;2227.20;;;;;;4772999;30;20430;-60
2021/12/16 09:01:38;;;;;;;;;;;102.90;2227.20;;;;;;4772861;30;19951;-60
2021/12/16 09:04:03;;;;;;;;;;;103.00;2227.20;;;;;;4773209;30;19910;-60
2021/12/16 09:06:29;;;;;;;;;;;103.10;2227.20;;;;;;4773147;30;19937;-60
2021/12/16 09:08:55;;;;;;;;;;;103.20;2227.20;;;;;;4773094;30;19916;-60
2021/12/16 09:11:23;;;;;;;;;;;103.20;2227.20;;;;;;4773118;30;19910;-60
2021/12/16 09:13:50;;;;;;;;;;;103.30;2227.20;;;;;;4772851;30;19910;-60
2021/12/16 09:16:18;;;;;;;;;;;128.20;2252.80;;;;;;4772728;30;19917;-60
2021/12/16 09:18:43;;;;;;;;;;;128.50;2252.80;;;;;;4772668;30;19909;-60
2021/12/16 09:21:15;;;;;;;;;;;128.80;2252.80;;;;;;4772545;30;20280;-59
2021/12/16 09:23:41;;;;;;;;;;;153.90;2252.80;;;;;;4772264;30;20047;-60
2021/12/16 09:26:08;;;;;;;;;;;154.20;2252.80;;;;;;4770773;30;19953;-60
2021/12/16 09:28:34;;;;;;;;;;;154.30;2252.80;;;;;;4771054;30;19917;-60
2021/12/16 09:31:01;;;;;;;;;;;154.20;2252.80;;;;;;4771790;30;19926;-63
2021/12/16 09:33:27;;;;;;;;;;;154.40;2252.80;;;;;;4772493;30;19944;-60
2021/12/16 09:35:54;;;;;;;;;;;154.40;2252.80;;;;;;4772620;30;19945;-60
2021/12/16 09:38:21;;;;;;;;;;;179.30;2252.80;;;;;;4772573;30;19964;-60
2021/12/16 09:40:53;;;;;;;;;;;179.60;2252.80;;;;;;4772486;30;20443;-60
2021/12/16 09:43:20;;;;;;;;;;;204.80;2252.80;;;;;;4770955;30;19918;-60
2021/12/16 09:45:46;;;;;;;;;;;205.10;2252.80;;;;;;4770489;30;19910;-60
2021/12/16 09:48:12;;;;;;;;;;;205.20;2252.80;;;;;;4771598;30;19996;-60
2021/12/16 09:50:37;;;;;;;;;;;204.80;2252.80;;;;;;4772191;30;19910;-64
2021/12/16 09:53:03;;;;;;;;;;;180.00;2252.80;;;;;;4772346;30;19910;-60
2021/12/16 09:55:33;;;;;;;;;;;179.80;2252.80;;;;;;4772370;30;19913;-60
2021/12/16 09:57:58;;;;;;;;;;;179.40;2252.80;;;;;;4772061;30;19913;-60
2021/12/16 10:00:27;;;;;;;;;;;179.30;2252.80;;;;;;4772044;30;19958;-60
2021/12/16 10:02:53;;;;;;;;;;;179.20;2252.80;;;;;;4771460;30;20284;-61
2021/12/16 10:05:19;;;;;;;;;;;154.10;2252.80;;;;;;4772215;30;20374;-60
2021/12/16 10:07:45;;;;;;;;;;;153.90;2252.80;;;;;;4755874;30;19910;-60
2021/12/16 10:10:13;;;;;;;;;;;153.80;2252.80;;;;;;4771845;30;19921;-60
2021/12/16 10:12:42;;;;;;;;;;;153.60;2252.80;;;;;;4771799;30;20041;-63
2021/12/16 10:17:57;;;;;;;;;;;128.90;2252.80;;;;;;4761826;30;19917;-60
2021/12/16 10:20:26;;;;;;;;;;;128.80;2252.80;;;;;;4772075;30;19917;-60
2021/12/16 10:23:00;;;;;;;;;;;128.90;2252.80;;;;;;4771531;30;19918;-60
2021/12/16 10:25:31;;;;;;;;;;;128.90;2252.80;;;;;;4772006;30;20360;-60
2021/12/16 10:28:16;;;;;;;;;;;128.90;2252.80;;;;;;4771599;30;19910;-61
2021/12/16 10:30:48;;;;;;;;;;;128.80;2252.80;;;;;;4771512;30;19922;-60
2021/12/16 10:33:18;;;;;;;;;;;128.90;2252.80;;;;;;4771486;30;20425;-61
2021/12/16 10:35:47;;;;;;;;;;;128.70;2252.80;;;;;;4771546;30;19917;-60
2021/12/16 10:38:15;;;;;;;;;;;128.50;2252.80;;;;;;4771458;30;19959;-60
2021/12/16 10:40:43;;;;;;;;;;;128.40;2252.80;;;;;;4771243;30;19914;-61
2021/12/16 10:43:13;;;;;;;;;;;128.40;2252.80;;;;;;4771331;30;20287;-60
2021/12/16 10:45:45;;;;;;;;;;;128.20;2252.80;;;;;;4771294;30;19913;-60
2021/12/16 10:48:29;;;;;;;;;;;128.20;2252.80;;;;;;4771539;30;20404;-61
2021/12/16 10:50:57;;;;;;;;;;;128.20;2252.80;;;;;;4755225;30;19927;-60
2021/12/16 10:53:42;;;;;;;;;;;128.40;2252.80;;;;;;4755112;30;20284;-60
2021/12/16 10:56:08;;;;;;;;;;;128.20;2252.80;;;;;;4771262;30;20019;-60
2021/12/16 10:58:53;;;;;;;;;;;128.20;2252.80;;;;;;4771203;30;20005;-60
2021/12/16 11:01:34;;;;;;;;;;;128.10;2252.80;;;;;;4771217;30;20353;-60
2021/12/16 11:04:00;;;;;;;;;;;128.30;2252.80;;;;;;4771010;30;19914;-60
2021/12/16 11:06:27;;;;;;;;;;;128.40;2252.80;;;;;;4770978;30;19910;-60
2021/12/16 11:08:53;;;;;;;;;;;128.50;2252.80;;;;;;4770991;30;19933;-60
2021/12/16 11:11:29;;;;;;;;;;;128.50;2252.80;;;;;;4770960;30;20372;-60
2021/12/16 11:14:02;;;;;;;;;;;128.70;2252.80;;;;;;4770836;30;19916;-60
2021/12/16 11:16:32;;;;;;;;;;;128.60;2252.80;;;;;;4770930;30;19910;-60
2021/12/16 11:18:58;;;;;;;;;;;128.60;2252.80;;;;;;4770882;30;19914;-60
2021/12/16 11:21:31;;;;;;;;;;;128.50;2252.80;;;;;;4770831;30;19920;-60
2021/12/16 11:23:57;;;;;;;;;;;128.30;2252.80;;;;;;4770873;30;19914;-60
2021/12/16 11:26:28;;;;;;;;;;;128.30;2252.80;;;;;;4771133;30;19960;-60
2021/12/16 11:28:54;;;;;;;;;;;128.30;2252.80;;;;;;4770857;30;19944;-60
2021/12/16 11:31:25;;;;;;;;;;;128.40;2252.80;;;;;;4770625;30;19973;-60
2021/12/16 11:33:55;;;;;;;;;;;128.40;2252.80;;;;;;4771347;30;19917;-59
2021/12/16 11:36:21;;;;;;;;;;;128.40;2252.80;;;;;;4770752;30;19917;-60
2021/12/16 11:38:48;;;;;;;;;;;128.30;2252.80;;;;;;4770991;30;19910;-61
2021/12/16 11:41:16;;;;;;;;;;;128.20;2252.80;;;;;;4770870;30;19996;-60
2021/12/16 11:43:45;;;;;;;;;;;128.30;2252.80;;;;;;4770747;30;19914;-60
2021/12/16 11:46:14;;;;;;;;;;;128.30;2252.80;;;;;;4770840;30;19910;-60
2021/12/16 11:48:40;;;;;;;;;;;128.30;2252.80;;;;;;4770679;30;20004;-60
2021/12/16 11:51:17;;;;;;;;;;;128.30;2252.80;;;;;;4770592;30;19945;-63
2021/12/16 11:53:48;;;;;;;;;;;128.20;2252.80;;;;;;4770666;30;19956;-61
2021/12/16 11:56:14;;;;;;;;;;;128.30;2252.80;;;;;;4770564;30;19940;-60
2021/12/16 11:58:41;;;;;;;;;;;128.30;2252.80;;;;;;4770834;30;19917;-60
2021/12/16 12:01:16;;;;;;;;;;;128.20;2252.80;;;;;;4770184;30;19917;-60
2021/12/16 12:03:42;;;;;;;;;;;128.30;2252.80;;;;;;4760683;30;19914;-60
2021/12/16 12:06:17;;;;;;;;;;;128.30;2252.80;;;;;;4762111;30;20415;-60
2021/12/16 12:08:45;;;;;;;;;;;128.20;2252.80;;;;;;4762177;30;19910;-60
2021/12/16 12:11:17;;;;;;;;;;;128.20;2252.80;;;;;;4760448;30;19933;-60
2021/12/16 12:13:45;;;;;;;;;;;128.20;2252.80;;;;;;4760422;30;19910;-60
2021/12/16 12:16:10;;;;;;;;;;;128.20;2252.80;;;;;;4759961;30;20427;-58
2021/12/16 12:18:44;;;;;;;;;;;128.30;2252.80;;;;;;4759780;30;19913;-61
2021/12/16 12:21:15;;;;;;;;;;;128.50;2252.80;;;;;;4759223;30;19935;-60
2021/12/16 12:23:42;;;;;;;;;;;128.60;2252.80;;;;;;4759858;30;20004;-61
2021/12/16 12:26:12;;;;;;;;;;;128.60;2252.80;;;;;;4753706;30;19910;-61
2021/12/16 12:28:38;;;;;;;;;;;128.60;2252.80;;;;;;4755906;30;19910;-61
2021/12/16 12:31:04;;;;;;;;;;;128.60;2252.80;;;;;;4755613;30;19922;-61
2021/12/16 12:33:30;;;;;;;;;;;128.70;2252.80;;;;;;4755595;30;19914;-61
2021/12/16 12:35:55;;;;;;;;;;;128.80;2252.80;;;;;;4755697;30;19967;-61
2021/12/16 12:38:21;;;;;;;;;;;128.80;2252.80;;;;;;4755652;30;19999;-61
2021/12/16 12:40:47;;;;;;;;;;;128.80;2252.80;;;;;;4755637;30;19945;-61
2021/12/16 12:43:16;;;;;;;;;;;128.90;2252.80;;;;;;4763706;30;19922;-67
2021/12/16 12:45:42;;;;;;;;;;;128.90;2252.80;;;;;;4763758;30;19997;-65
2021/12/16 12:48:13;;;;;;;;;;;153.60;2252.80;;;;;;4755183;30;19921;-61
2021/12/16 12:50:39;;;;;;;;;;;153.60;2252.80;;;;;;4753946;30;19982;-61
2021/12/16 12:53:18;;;;;;;;;;;128.90;2252.80;;;;;;4753876;30;19949;-61
2021/12/16 12:55:44;;;;;;;;;;;153.60;2252.80;;;;;;4755603;30;19914;-61
2021/12/16 12:58:15;;;;;;;;;;;153.60;2252.80;;;;;;4762577;30;20016;-60
2021/12/16 13:00:44;;;;;;;;;;;153.70;2252.80;;;;;;4763422;30;19934;-60
2021/12/16 13:03:12;;;;;;;;;;;153.70;2252.80;;;;;;4764441;30;19921;-60
2021/12/16 13:05:37;;;;;;;;;;;153.70;2252.80;;;;;;4763526;30;19987;-64
2021/12/16 13:08:03;;;;;;;;;;;153.70;2252.80;;;;;;4763088;30;20388;-60
2021/12/16 13:10:31;;;;;;;;;;;153.80;2252.80;;;;;;4764601;30;19913;-61
2021/12/16 13:24:34;;;;;;;;;;;153.80;2252.80;;;;;;4742100;30;20423;-60
2021/12/16 13:27:08;;;;;;;;;;;153.90;2252.80;;;;;;4770520;30;19913;-60
2021/12/16 13:32:18;;;;;;;;;;;153.90;2252.80;;;;;;4763430;30;19921;-61
2021/12/16 13:35:00;;;;;;;;;;;153.80;2252.80;;;;;;4763588;30;19917;-60
2021/12/16 13:37:31;;;;;;;;;;;153.80;2252.80;;;;;;4762384;30;19910;-60
2021/12/16 13:39:58;;;;;;;;;;;153.80;2252.80;;;;;;4767046;30;20352;-60
2021/12/16 13:42:24;;;;;;;;;;;153.80;2252.80;;;;;;4771410;30;20376;-61
2021/12/16 13:44:59;;;;;;;;;;;153.90;2252.80;;;;;;4771626;30;19917;-60
2021/12/16 13:47:59;;;;;;;;;;;153.80;2252.80;;;;;;4772585;30;19964;-61
2021/12/16 14:01:38;;;;;;;;;;;153.80;2252.80;;;;;;4772032;30;19916;-60
2021/12/16 14:10:04;;;;;;;;;;;153.80;2252.80;;;;;;4771955;30;19916;-61
2021/12/16 14:22:57;;;;;;;;;;;153.70;2252.80;;;;;;4771853;30;19913;-61
2021/12/16 14:24:09;;;;;;;;;;;153.80;2252.80;;;;;;4771840;30;19924;-61
2021/12/16 14:26:54;;;;;;;;;;;153.80;2252.80;;;;;;4771154;30;19910;-61
2021/12/16 14:42:38;;;;;;;;;;;153.60;2252.80;;;;;;4789262;30;20287;-61
2021/12/16 14:46:04;;;;;;;;;;;153.60;2252.80;;;;;;4788692;30;19965;-65
2021/12/16 14:50:30;;;;;;;;;;;153.60;2252.80;;;;;;4788987;30;19909;-61
2021/12/16 14:52:56;;;;;;;;;;;153.60;2252.80;;;;;;4788927;30;19909;-61
2021/12/16 14:55:23;;;;;;;;;;;128.90;2252.80;;;;;;4789152;30;19932;-61
2021/12/16 14:57:49;;;;;;;;;;;128.90;2252.80;;;;;;4788840;30;20005;-60
2021/12/16 15:00:22;;;;;;;;;;;128.90;2252.80;;;;;;4788740;30;20000;-61
2021/12/16 15:02:57;;;;;;;;;;;128.90;2252.80;;;;;;4788030;30;20371;-61
2021/12/16 15:05:35;;;;;;;;;;;128.90;2252.80;;;;;;4771160;30;19942;-61
2021/12/16 15:08:15;;;;;;;;;;;128.90;2252.80;;;;;;4788414;30;19916;-60
2021/12/16 15:10:42;;;;;;;;;;;128.90;2252.80;;;;;;4788662;30;19910;-61
2021/12/16 15:13:19;;;;;;;;;;;128.90;2252.80;;;;;;4772710;30;20398;-61
2021/12/16 15:16:10;;;;;;;;;;;153.60;2252.80;;;;;;4788783;30;19916;-65
2021/12/16 15:38:06;;;;;;;;;;;153.70;2252.80;;;;;;4789037;30;20005;-61
2021/12/16 15:43:03;;;;;;;;;;;153.70;2252.80;;;;;;4788921;30;19918;-61
2021/12/16 15:45:37;;;;;;;;;;;153.70;2252.80;;;;;;4788628;30;20000;-61
2021/12/16 15:48:09;;;;;;;;;;;153.70;2252.80;;;;;;4788598;30;19909;-61
2021/12/16 15:50:53;;;;;;;;;;;153.70;2252.80;;;;;;4788757;30;19909;-66
2021/12/16 15:53:21;;;;;;;;;;;153.80;2252.80;;;;;;4789075;30;19909;-61
2021/12/16 15:55:56;;;;;;;;;;;153.80;2252.80;;;;;;4788563;30;19909;-66
2021/12/16 15:58:24;;;;;;;;;;;153.80;2252.80;;;;;;4788749;30;19917;-61
2021/12/16 16:00:56;;;;;;;;;;;153.80;2252.80;;;;;;4789474;29;19963;-61
2021/12/16 16:03:22;;;;;;;;;;;153.90;2252.80;;;;;;4791813;30;19918;-61
2021/12/16 16:05:49;;;;;;;;;;;153.90;2252.80;;;;;;4791972;30;19910;-61
2021/12/16 16:08:17;;;;;;;;;;;153.90;2252.80;;;;;;4791916;30;19913;-61
2021/12/16 16:10:45;;;;;;;;;;;153.80;2252.80;;;;;;4791866;30;19996;-61
2021/12/16 16:13:13;;;;;;;;;;;153.90;2252.80;;;;;;4792657;30;19966;-61
2021/12/16 16:15:40;;;;;;;;;;;153.90;2252.80;;;;;;4792296;30;20013;-66
2021/12/16 16:18:26;;;;;;;;;;;153.90;2252.80;;;;;;4791984;30;19909;-66
2021/12/16 16:20:53;;;;;;;;;;;153.90;2252.80;;;;;;4792023;30;19913;-61
2021/12/16 16:23:21;;;;;;;;;;;153.90;2252.80;;;;;;4791825;30;19917;-61
2021/12/16 16:25:47;;;;;;;;;;;153.90;2252.80;;;;;;4791574;29;20360;-65
2021/12/16 16:28:14;;;;;;;;;;;153.90;2252.80;;;;;;4791881;30;19916;-61
2021/12/16 16:30:41;;;;;;;;;;;153.90;2252.80;;;;;;4785590;30;19921;-61
2021/12/16 16:33:12;;;;;;;;;;;153.90;2252.80;;;;;;4773624;30;19992;-66
2021/12/16 16:35:50;;;;;;;;;;;153.90;2252.80;;;;;;4773822;30;19927;-60
2021/12/16 16:38:18;;;;;;;;;;;153.90;2252.80;;;;;;4773502;30;19909;-61
2021/12/16 16:40:46;;;;;;;;;;;153.80;2252.80;;;;;;4773439;30;19917;-61
2021/12/16 16:43:16;;;;;;;;;;;153.80;2252.80;;;;;;4773648;30;19917;-61
2021/12/16 16:45:43;;;;;;;;;;;153.80;2252.80;;;;;;4773419;30;20283;-61
2021/12/16 16:51:05;;;;;;;;;;;153.80;2252.80;;;;;;4770063;30;19986;-60
2021/12/16 16:53:31;;;;;;;;;;;153.80;2252.80;;;;;;4773305;30;20276;-61
2021/12/16 16:55:57;;;;;;;;;;;153.70;2252.80;;;;;;4773048;30;20399;-65
2021/12/16 16:58:23;;;;;;;;;;;153.70;2252.80;;;;;;4773005;30;19910;-61
2021/12/16 17:00:52;;;;;;;;;;;153.70;2252.80;;;;;;4772957;30;19910;-65
2021/12/16 17:03:20;;;;;;;;;;;153.80;2252.80;;;;;;4772902;30;19991;-66
2021/12/16 17:05:47;;;;;;;;;;;153.70;2252.80;;;;;;4773215;30;19937;-60
2021/12/16 17:08:13;;;;;;;;;;;153.80;2252.80;;;;;;4772800;30;19910;-60
2021/12/16 17:11:12;;;;;;;;;;;153.80;2252.80;;;;;;4772896;30;20004;-61
2021/12/16 17:13:53;;;;;;;;;;;153.80;2252.80;;;;;;4720702;30;19910;-61
2021/12/16 17:18:48;;;;;;;;;;;153.80;2252.80;;;;;;4735337;30;19932;-60
2021/12/16 17:21:25;;;;;;;;;;;153.70;2252.80;;;;;;4735289;30;20343;-61
2021/12/16 17:23:53;;;;;;;;;;;153.80;2252.80;;;;;;4735252;30;19934;-60
2021/12/16 17:26:20;;;;;;;;;;;153.80;2252.80;;;;;;4735376;30;20013;-61
2021/12/16 17:28:50;;;;;;;;;;;153.70;2252.80;;;;;;4735152;30;20013;-60
2021/12/16 17:31:28;;;;;;;;;;;153.70;2252.80;;;;;;4734944;30;20001;-61
2021/12/16 17:34:03;;;;;;;;;;;153.70;2252.80;;;;;;4735142;30;19910;-60
2021/12/16 17:36:31;;;;;;;;;;;153.60;2252.80;;;;;;4735081;30;19911;-60
2021/12/16 17:39:05;;;;;;;;;;;153.60;2252.80;;;;;;4734985;30;19910;-61
2021/12/16 17:41:31;;;;;;;;;;;153.60;2252.80;;;;;;4734677;30;19910;-61
2021/12/16 17:43:57;;;;;;;;;;;153.60;2252.80;;;;;;4732840;30;19915;-60
2021/12/16 17:46:22;;;;;;;;;;;153.60;2252.80;;;;;;4733724;30;19911;-66
2021/12/16 17:48:49;;;;;;;;;;;153.60;2252.80;;;;;;4746540;30;20004;-62
2021/12/16 17:51:17;;;;;;;;;;;153.60;2252.80;;;;;;4772222;30;19910;-61