Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:54;;;;;;;1.48;0.65;;;18.00;99.90;;;;;;7393231;19;20183;-80
2022/09/11 00:03:23;;;;;;;1.95;0.70;;;18.10;99.90;;;;;;7394559;19;20150;-79
2022/09/11 00:05:50;;;;;;;2.55;0.80;;;18.10;99.90;;;;;;7395782;19;20165;-80
2022/09/11 00:08:18;;;;;;;0.90;0.70;;;18.00;99.90;;;;;;7392681;19;20507;-79
2022/09/11 00:10:47;;;;;;;1.20;0.85;;;18.10;99.90;;;;;;7393079;19;20156;-79
2022/09/11 00:13:16;;;;;;;2.55;0.85;;;18.10;99.90;;;;;;7395104;19;20149;-80
2022/09/11 00:15:44;;;;;;;1.55;0.90;;;18.20;99.90;;;;;;7390278;19;20142;-79
2022/09/11 00:18:16;;;;;;;1.00;0.57;;;18.30;99.90;;;;;;7391350;19;20150;-79
2022/09/11 00:20:55;;;;;;;1.20;0.65;;;18.10;99.90;;;;;;7390900;19;20194;-79
2022/09/11 00:23:25;;;;;;;1.08;0.70;;;17.90;99.90;;;;;;7392410;19;20138;-78
2022/09/11 00:25:51;;;;;;;1.00;0.70;;;17.90;99.90;;;;;;7389784;19;20151;-80
2022/09/11 00:28:23;;;;;;;1.17;0.68;;;17.90;99.90;;;;;;7394626;19;20138;-78
2022/09/11 00:31:04;;;;;;;1.30;0.65;;;17.90;99.90;;;;;;7393014;19;20222;-80
2022/09/11 00:33:33;;;;;;;1.30;0.77;;;18.10;99.90;;;;;;7393039;19;20142;-80
2022/09/11 00:36:02;;;;;;;1.77;1.00;;;18.00;99.90;;;;;;7393798;19;20592;-81
2022/09/11 00:38:30;;;;;;;2.53;0.90;;;18.10;99.90;;;;;;7393036;19;20143;-80
2022/09/11 00:40:58;;;;;;;1.23;0.80;;;17.90;99.90;;;;;;7392782;19;20158;-80
2022/09/11 00:43:25;;;;;;;1.48;0.80;;;18.20;99.90;;;;;;7392133;19;20774;-80
2022/09/11 00:45:58;;;;;;;1.13;0.80;;;18.20;99.90;;;;;;7393942;19;20143;-80
2022/09/11 00:48:29;;;;;;;1.67;0.60;;;18.30;99.90;;;;;;7392346;19;20138;-80
2022/09/11 00:50:56;;;;;;;1.00;0.70;;;18.20;99.90;;;;;;7390377;19;20135;-79
2022/09/11 00:53:26;;;;;;;1.40;0.65;;;18.10;99.90;;;;;;7390974;19;20587;-81
2022/09/11 00:55:56;;;;;;;1.23;0.63;;;18.10;99.90;;;;;;7391111;19;20146;-80
2022/09/11 00:58:26;;;;;;;1.70;0.77;;;18.10;99.90;;;;;;7389883;19;20145;-80
2022/09/11 01:00:58;;;;;;;1.48;0.70;;;18.10;99.90;;;;;;7392795;19;20175;-77
2022/09/11 01:03:25;;;;;;;1.27;0.80;;;17.90;99.90;;;;;;7391168;19;20904;-77
2022/09/11 01:05:52;;;;;;;1.33;0.73;;;18.00;99.90;;;;;;7390176;19;20163;-77
2022/09/11 01:08:19;;;;;;;2.30;0.68;;;18.00;99.90;;;;;;7391322;19;20142;-76
2022/09/11 01:11:03;;;;;;;1.10;0.70;;;17.80;99.90;;;;;;7393042;19;20499;-77
2022/09/11 01:13:50;;;;;;;0.93;0.52;;;17.80;99.90;;;;;;7393008;19;20685;-77
2022/09/11 01:16:31;;;;;;;1.63;0.80;;;17.90;99.90;;;;;;7390960;19;20806;-76
2022/09/11 01:19:30;;;;;;;0.68;0.60;;;18.00;99.90;;;;;;7392536;19;20222;-76
2022/09/11 01:22:02;;;;;;;2.03;0.70;;;18.00;99.90;;;;;;7391192;19;20149;-77
2022/09/11 01:24:57;;;;;;;0.93;0.70;;;18.00;99.90;;;;;;7391111;19;20165;-77
2022/09/11 01:27:36;;;;;;;1.45;0.77;;;17.80;99.90;;;;;;7387966;19;20325;-77
2022/09/11 01:30:12;;;;;;;2.20;0.70;;;17.80;99.90;;;;;;7390823;19;20487;-78
2022/09/11 01:32:50;;;;;;;1.00;0.68;;;17.80;99.90;;;;;;7391685;19;20147;-76
2022/09/11 01:35:53;;;;;;;1.38;0.82;;;17.90;99.90;;;;;;7393028;19;20627;-77
2022/09/11 01:38:34;;;;;;;1.83;0.80;;;18.00;99.90;;;;;;7390308;19;20217;-78
2022/09/11 01:41:10;;;;;;;2.17;0.90;;;18.00;99.90;;;;;;7389920;19;20146;-77
2022/09/11 01:43:41;;;;;;;1.80;0.80;;;18.00;99.90;;;;;;7391587;19;20586;-77
2022/09/11 01:46:07;;;;;;;1.38;0.85;;;18.20;99.90;;;;;;7390041;19;20142;-78
2022/09/11 01:48:47;;;;;;;1.20;0.63;;;18.00;99.90;;;;;;7387374;19;20621;-78
2022/09/11 01:51:19;;;;;;;1.80;1.02;;;18.10;99.90;;;;;;7389167;19;20138;-77
2022/09/11 01:53:48;;;;;;;3.95;1.00;;;17.90;99.90;;;;;;7391391;19;20139;-78
2022/09/11 01:56:21;;;;;;;1.33;0.73;;;18.00;99.90;;;;;;7390661;19;20225;-77
2022/09/11 01:58:49;;;;;;;0.95;0.60;;;18.00;99.90;;;;;;7390058;19;20142;-76
2022/09/11 02:01:21;;;;;;;1.65;0.98;;;17.90;99.90;;;;;;7391538;19;20812;-76
2022/09/11 02:04:06;;;;;;;1.30;0.73;;;17.70;99.90;;;;;;7388914;19;20408;-76
2022/09/11 02:06:54;;;;;;;0.90;0.70;;;17.60;99.90;;;;;;7390703;19;20146;-77
2022/09/11 02:09:24;;;;;;;2.40;0.77;;;17.70;99.90;;;;;;7396510;19;20151;-77
2022/09/11 02:11:52;;;;;;;2.03;0.85;;;17.90;99.90;;;;;;7397976;19;20157;-77
2022/09/11 02:14:38;;;;;;;1.58;1.00;;;17.80;99.90;;;;;;7398032;19;20218;-77
2022/09/11 02:17:30;;;;;;;1.05;0.75;;;17.80;99.90;;;;;;7394461;19;20230;-78
2022/09/11 02:19:59;;;;;;;2.22;0.90;;;17.60;99.90;;;;;;7396473;19;20150;-77
2022/09/11 02:22:25;;;;;;;1.92;0.70;;;17.80;99.90;;;;;;7395471;19;20141;-76
2022/09/11 02:24:51;;;;;;;2.70;0.80;;;17.60;99.90;;;;;;7396060;19;20154;-76
2022/09/11 02:27:23;;;;;;;2.22;0.75;;;17.70;99.90;;;;;;7395800;19;20149;-77
2022/09/11 02:29:49;;;;;;;0.98;0.80;;;17.60;99.90;;;;;;7396241;19;20580;-76
2022/09/11 02:32:17;;;;;;;4.68;0.95;;;17.70;99.90;;;;;;7397042;19;20629;-77
2022/09/11 02:34:45;;;;;;;1.45;0.88;;;17.60;99.90;;;;;;7397660;19;20138;-77
2022/09/11 02:37:33;;;;;;;1.13;0.60;;;17.70;99.90;;;;;;7391653;19;20130;-77
2022/09/11 02:40:18;;;;;;;1.02;0.70;;;17.80;99.90;;;;;;7397746;19;20138;-77
2022/09/11 02:43:10;;;;;;;2.20;0.70;;;17.70;99.90;;;;;;7396221;19;20202;-77
2022/09/11 02:46:03;;;;;;;1.52;0.80;;;17.90;99.90;;;;;;7393938;19;20993;-77
2022/09/11 02:48:40;;;;;;;1.35;0.80;;;18.00;99.90;;;;;;7391007;19;20467;-77
2022/09/11 02:51:36;;;;;;;2.85;1.00;;;17.90;99.90;;;;;;7397557;19;20143;-76
2022/09/11 02:54:23;;;;;;;1.42;0.70;;;17.90;99.90;;;;;;7397738;19;20148;-76
2022/09/11 02:57:05;;;;;;;3.25;0.88;;;17.80;99.90;;;;;;7396112;19;20146;-77
2022/09/11 02:59:36;;;;;;;1.27;0.80;;;17.80;99.90;;;;;;7394371;19;20150;-77
2022/09/11 03:02:03;;;;;;;0.95;0.88;;;17.90;99.90;;;;;;7388841;19;20138;-78
2022/09/11 03:04:30;;;;;;;0.85;0.70;;;18.00;99.90;;;;;;7397851;19;20795;-77
2022/09/11 03:06:57;;;;;;;0.90;0.80;;;18.00;99.90;;;;;;7395351;19;20671;-77
2022/09/11 03:09:23;;;;;;;1.15;0.80;;;17.90;99.90;;;;;;7394828;19;20139;-77
2022/09/11 03:11:49;;;;;;;2.65;1.00;;;17.90;99.90;;;;;;7396865;19;20561;-76
2022/09/11 03:14:16;;;;;;;3.65;0.85;;;17.90;99.90;;;;;;7394930;19;20130;-76
2022/09/11 03:16:41;;;;;;;1.85;0.90;;;17.80;99.90;;;;;;7394413;19;20139;-76
2022/09/11 03:19:08;;;;;;;0.90;0.80;;;17.90;99.90;;;;;;7394842;19;20139;-77
2022/09/11 03:21:33;;;;;;;3.03;1.20;;;17.70;99.90;;;;;;7394872;19;20154;-76
2022/09/11 03:24:00;;;;;;;2.20;0.90;;;17.70;99.90;;;;;;7394791;19;20151;-76
2022/09/11 03:26:26;;;;;;;2.88;1.10;;;17.80;99.90;;;;;;7396856;19;20202;-76
2022/09/11 03:28:53;;;;;;;1.52;0.77;;;17.70;99.90;;;;;;7393826;19;20235;-77
2022/09/11 03:31:19;;;;;;;0.98;0.80;;;17.80;99.90;;;;;;7387883;19;20134;-77
2022/09/11 03:33:45;;;;;;;2.05;0.80;;;17.80;99.90;;;;;;7393781;19;20150;-77
2022/09/11 03:36:12;;;;;;;1.80;1.10;;;17.60;99.90;;;;;;7395771;19;20170;-77
2022/09/11 03:38:38;;;;;;;3.60;1.13;;;17.70;99.90;;;;;;7394004;19;20143;-76
2022/09/11 03:41:08;;;;;;;3.78;1.13;;;17.70;99.90;;;;;;7393642;19;20154;-77
2022/09/11 03:43:34;;;;;;;1.60;1.10;;;17.80;99.90;;;;;;7394887;19;20165;-77
2022/09/11 03:45:59;;;;;;;1.05;0.90;;;17.80;99.90;;;;;;7396491;19;20135;-77
2022/09/11 03:48:25;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;7392853;19;20155;-76
2022/09/11 03:50:51;;;;;;;2.13;1.00;;;17.90;99.90;;;;;;7393418;19;20150;-77
2022/09/11 03:53:17;;;;;;;1.63;1.10;;;17.90;99.90;;;;;;7394166;19;20189;-77
2022/09/11 03:55:48;;;;;;;4.65;1.00;;;17.80;99.90;;;;;;7395587;19;20594;-78
2022/09/11 03:58:18;;;;;;;2.80;0.82;;;17.90;99.90;;;;;;7396448;19;20618;-77
2022/09/11 04:00:45;;;;;;;1.92;1.20;;;17.90;99.90;;;;;;7395651;19;20138;-77
2022/09/11 04:03:11;;;;;;;2.55;1.33;;;18.00;99.90;;;;;;7391558;19;20150;-77
2022/09/11 04:05:37;;;;;;;1.50;1.00;;;18.00;99.90;;;;;;7396061;19;20365;-77
2022/09/11 04:08:04;;;;;;;1.60;1.20;;;17.90;99.90;;;;;;7393105;19;20159;-77
2022/09/11 04:10:32;;;;;;;1.98;1.20;;;17.90;99.90;;;;;;7394978;19;20139;-77
2022/09/11 04:12:57;;;;;;;2.03;1.33;;;17.80;99.90;;;;;;7393481;19;20181;-76
2022/09/11 04:15:23;;;;;;;1.38;1.27;;;17.80;99.90;;;;;;7393056;19;20151;-77
2022/09/11 04:17:49;;;;;;;2.03;1.58;;;17.70;99.90;;;;;;7393721;19;20149;-77
2022/09/11 04:20:15;;;;;;;3.55;1.70;;;17.90;99.90;;;;;;7392841;19;20521;-76
2022/09/11 04:22:41;;;;;;;1.92;1.40;;;17.80;99.90;;;;;;7390843;19;20159;-77
2022/09/11 04:25:08;;;;;;;1.63;1.52;;;17.60;99.90;;;;;;7390325;19;20646;-77
2022/09/11 04:27:33;;;;;;;2.60;1.50;;;17.70;99.90;;;;;;7394269;19;20145;-77
2022/09/11 04:29:59;;;;;;;1.92;1.50;;;17.70;99.90;;;;;;7390841;19;20809;-76
2022/09/11 04:32:25;;;;;;;1.60;1.48;;;17.90;99.90;;;;;;7389116;19;20612;-77
2022/09/11 04:34:50;;;;;;;2.40;1.45;;;17.90;99.90;;;;;;7395133;19;20235;-76
2022/09/11 04:37:18;;;;;;;5.43;1.60;;;17.90;99.90;;;;;;7391142;19;20130;-77
2022/09/11 04:39:44;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;7388323;19;20878;-76
2022/09/11 04:42:10;;;;;;;2.13;1.60;;;18.10;99.90;;;;;;7392297;19;20146;-77
2022/09/11 04:44:36;;;;;;;2.53;1.85;;;18.20;99.90;;;;;;7392791;19;20131;-78
2022/09/11 04:47:02;;;;;;;3.85;1.67;;;18.30;99.90;;;;;;7390730;19;20146;-77
2022/09/11 04:49:28;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;7393199;19;20130;-77
2022/09/11 04:51:53;;;;;;;3.17;1.73;;;18.10;99.90;;;;;;7390649;19;20130;-78
2022/09/11 04:54:22;;;;;;;1.80;1.63;;;18.20;99.90;;;;;;7391436;19;20137;-77
2022/09/11 04:56:48;;;;;;;1.63;1.50;;;18.30;99.90;;;;;;7392440;19;20156;-76
2022/09/11 04:59:18;;;;;;;3.08;1.88;;;18.20;99.90;;;;;;7392224;19;20143;-76
2022/09/11 05:01:45;;;;;;;2.00;1.80;;;18.00;99.90;;;;;;7393458;19;20507;-76
2022/09/11 05:04:11;;;;;;;2.08;1.85;;;18.20;99.90;;;;;;7394828;19;20134;-78
2022/09/11 05:06:38;;;;;;;2.38;1.80;;;18.30;99.90;;;;;;7393624;19;20668;-77
2022/09/11 05:09:07;;;;;;;2.90;2.25;;;18.20;99.90;;;;;;7394413;19;20575;-76
2022/09/11 05:11:33;;;;;;;2.72;2.10;;;18.30;99.90;;;;;;7393488;19;20154;-77
2022/09/11 05:14:00;;;;;;;2.10;1.88;;;18.20;99.90;;;;;;7391031;19;20238;-77
2022/09/11 05:16:27;;;;;;;3.33;2.03;;;18.20;99.90;;;;;;7394005;19;20135;-77
2022/09/11 05:18:54;;;;;;;2.80;2.03;;;18.20;99.90;;;;;;7389489;19;20138;-78
2022/09/11 05:21:21;;;;;;;2.28;2.08;;;18.10;99.90;;;;;;7388801;19;20217;-77
2022/09/11 05:23:49;;;;;;;3.67;2.00;;;18.00;99.90;;;;;;7391724;19;20138;-78
2022/09/11 05:26:17;;;;;;;1.95;1.75;;;18.20;99.90;;;;;;7388315;19;20194;-77
2022/09/11 05:28:44;;;;;;;2.55;1.90;;;18.20;99.90;;;;;;7390024;19;20138;-77
2022/09/11 05:31:11;;;;;;;2.85;2.10;;;18.20;99.90;;;;;;7389749;19;20180;-78
2022/09/11 05:33:38;;;;;;;3.45;1.92;;;18.30;99.90;;;;;;7390530;19;20126;-77
2022/09/11 05:36:04;;;;;;;2.33;2.00;;;18.20;99.90;;;;;;7389170;19;20733;-78
2022/09/11 05:38:30;;;;;;;5.03;2.42;;;18.00;99.90;;;;;;7389791;19;20174;-77
2022/09/11 05:40:56;;;;;;;3.97;1.88;;;18.00;99.90;;;;;;7389546;19;20150;-77
2022/09/11 05:43:22;;;;;;;2.80;2.17;;;17.90;99.90;;;;;;7387173;19;20133;-77
2022/09/11 05:45:55;;;;;;;4.22;2.55;;;17.90;99.90;;;;;;7393001;19;20134;-77
2022/09/11 05:48:21;;;;;;;2.20;1.85;;;18.10;99.90;;;;;;7390931;19;20134;-76
2022/09/11 05:50:59;;;;;;;2.75;1.73;;;18.00;99.90;;;;;;7391186;19;20607;-77
2022/09/11 05:53:27;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;7392046;19;20143;-77
2022/09/11 05:55:54;;;;;;;5.05;2.38;;;18.20;99.90;;;;;;7391664;19;20552;-76
2022/09/11 05:58:21;;;;;;;2.67;2.08;;;18.10;99.90;;;;;;7390560;19;20139;-76
2022/09/11 06:00:47;;;;;;;2.55;2.10;;;18.20;99.90;;;;;;7388009;19;20224;-77
2022/09/11 06:03:18;;;;;;;4.05;2.33;;;18.20;99.90;;;;;;7383230;19;20134;-78
2022/09/11 06:05:44;;;;;;;2.85;2.42;;;18.30;99.90;;;;;;7389136;19;20154;-78
2022/09/11 06:08:10;;;;;;;2.45;2.03;;;18.00;99.90;;;;;;7389945;19;20134;-77
2022/09/11 06:10:45;;;;;;;5.30;2.40;;;18.00;99.90;;;;;;7387050;19;20201;-77
2022/09/11 06:13:11;;;;;;;4.32;2.30;;;18.00;99.90;;;;;;7389528;19;20526;-77
2022/09/11 06:15:47;;;;;;;2.47;2.20;;;18.20;99.90;;;;;;7389087;19;20143;-77
2022/09/11 06:18:14;;;;;;;2.42;2.15;;;18.00;99.90;;;;;;7389964;19;20149;-76
2022/09/11 06:20:40;;;;;;;3.33;2.30;;;17.80;99.90;;;;;;7389886;19;20625;-77
2022/09/11 06:23:08;;;;;;;2.67;2.20;;;18.00;99.90;;;;;;7387108;19;20134;-77
2022/09/11 06:25:34;;;;;;;3.72;2.55;;;18.00;99.90;;;;;;7388036;19;20155;-76
2022/09/11 06:28:02;;;;;;;3.55;2.40;;;18.20;99.90;;;;;;7388121;19;20491;-78
2022/09/11 06:30:27;;;;;;;2.92;2.55;;;18.30;99.90;;;;;;7390575;19;20138;-77
2022/09/11 06:32:55;;;;;;;2.65;2.35;;;18.30;99.90;;;;;;7388702;19;20158;-78
2022/09/11 06:35:25;;;;;;;2.83;2.10;;;18.40;99.90;;;;;;7389485;19;20238;-76
2022/09/11 06:37:50;;;;;;;2.63;2.40;;;18.40;99.90;;;;;;7390890;19;20142;-77
2022/09/11 06:40:17;;;;;;;5.50;2.80;;;18.30;99.90;;;;;;7387460;19;20151;-77
2022/09/11 06:42:43;;;;;;;5.15;2.90;;;18.50;99.90;;;;;;7389316;19;20616;-77
2022/09/11 06:45:09;;;;;;;4.07;2.50;;;18.50;99.90;;;;;;7388449;19;20147;-77
2022/09/11 06:47:35;;;;;;;2.95;2.50;;;18.50;99.90;;;;;;7388739;19;20151;-78
2022/09/11 06:50:00;;;;;;;5.57;2.72;;;18.50;99.90;;;;;;7388196;19;20134;-78
2022/09/11 06:52:26;;;;;;;2.83;2.63;;;18.50;99.90;;;;;;7392007;19;20139;-78
2022/09/11 06:54:52;;;;;;;4.22;3.00;;;18.60;99.90;;;;;;7391860;19;20148;-77
2022/09/11 06:57:18;;;;;;;3.65;3.17;;;18.60;99.90;;;;;;7397677;19;20206;-77
2022/09/11 06:59:44;;;;;;;4.35;2.30;;;18.60;99.90;;;;;;7396019;19;20156;-77
2022/09/11 07:02:10;;;;;;;3.22;2.80;;;18.50;99.90;;;;;;7393497;19;20596;-78
2022/09/11 07:04:36;;;;;;;2.75;2.25;;;18.50;99.90;;;;;;7396209;19;20147;-77
2022/09/11 07:07:02;;;;;;;3.25;2.83;;;18.50;99.90;;;;;;7395488;19;20643;-77
2022/09/11 07:09:27;;;;;;;5.18;3.10;;;18.50;99.90;;;;;;7393958;19;20146;-78
2022/09/11 07:11:53;;;;;;;3.78;3.30;;;18.50;99.90;;;;;;7396129;19;20154;-77
2022/09/11 07:14:22;;;;;;;4.07;2.95;;;18.50;99.90;;;;;;7396319;19;20169;-77
2022/09/11 07:16:54;;;;;;;3.28;2.97;;;18.50;99.90;;;;;;7396039;19;20147;-78
2022/09/11 07:19:20;;;;;;;3.55;2.88;;;18.40;99.90;;;;;;7395710;19;20548;-76
2022/09/11 07:21:46;;;;;;;3.00;2.70;;;18.40;99.90;;;;;;7395606;19;20716;-77
2022/09/11 07:24:12;;;;;;;4.43;3.05;;;18.40;99.90;;;;;;7396242;19;20194;-76
2022/09/11 07:26:38;;;;;;;3.30;2.67;;;18.60;99.90;;;;;;7397283;19;20146;-76
2022/09/11 07:29:03;;;;;;;3.83;2.97;;;18.60;99.90;;;;;;7395073;19;20147;-77
2022/09/11 07:31:31;;;;;;;4.53;2.97;;;18.60;99.90;;;;;;7396899;19;20142;-77
2022/09/11 07:33:58;;;;;;;4.80;3.97;;;18.60;99.90;;;;;;7396730;19;20139;-78
2022/09/11 07:36:32;;;;;;;3.42;3.13;;;18.70;99.90;;;;;;7395562;19;20154;-77
2022/09/11 07:38:59;;;;;;;5.60;2.90;;;18.70;99.90;;;;;;7396563;19;20171;-77
2022/09/11 07:41:26;;;;;;;3.22;2.92;;;18.50;99.90;;;;;;7394320;19;20575;-76
2022/09/11 07:43:54;;;;;;;3.42;2.80;;;18.90;99.90;;;;;;7396594;19;20536;-77
2022/09/11 07:46:20;;;;;;;3.58;2.90;;;18.70;99.90;;;;;;7397162;19;20542;-76
2022/09/11 07:48:46;;;;;;;3.70;3.10;;;18.80;99.90;;;;;;7394194;19;20139;-77
2022/09/11 07:51:14;;;;;;;4.45;3.20;;;18.80;99.90;;;;;;7395903;19;20141;-77
2022/09/11 07:53:43;;;;;;;3.40;2.92;;;18.90;99.90;;;;;;7397302;19;20202;-77
2022/09/11 07:56:11;;;;;;;4.95;2.97;;;18.90;99.90;;;;;;7396601;19;20139;-77
2022/09/11 07:58:38;;;;;;;5.80;2.85;;;19.00;99.90;;;;;;7395825;19;20506;-77
2022/09/11 08:01:17;;;;;;;4.53;3.90;;;18.70;99.90;;;;;;7395900;19;20142;-76
2022/09/11 08:03:43;;;;;;;5.00;3.38;;;18.80;99.90;;;;;;7392727;19;20142;-75
2022/09/11 08:06:17;;;;;;;3.92;3.15;;;18.90;99.90;;;;;;7391345;19;20138;-78
2022/09/11 08:08:43;;;;;;;4.32;3.30;;;18.90;99.90;;;;;;7393545;19;20151;-77
2022/09/11 08:11:15;;;;;;;3.30;3.00;;;18.80;99.90;;;;;;7393785;19;20147;-75
2022/09/11 08:13:42;;;;;;;3.58;3.13;;;18.70;99.90;;;;;;7393177;19;20150;-76
2022/09/11 08:16:08;;;;;;;3.95;3.05;;;18.70;99.90;;;;;;7392347;19;20165;-78
2022/09/11 08:18:35;;;;;;;4.32;3.33;;;18.90;99.90;;;;;;7394076;19;20153;-75
2022/09/11 08:21:04;;;;;;;4.35;2.90;;;19.00;99.90;;;;;;7391946;19;20150;-77
2022/09/11 08:23:31;;;;;;;4.50;3.15;;;19.00;99.90;;;;;;7395112;19;20145;-75
2022/09/11 08:26:09;;;;;;;5.38;2.83;;;19.10;99.90;;;;;;7388737;19;20154;-74
2022/09/11 08:28:37;;;;;;;3.38;2.88;;;19.10;99.90;;;;;;7393106;19;20146;-79
2022/09/11 08:31:04;;;;;;;3.88;2.83;;;19.30;99.90;;;;;;7391067;19;20143;-75
2022/09/11 08:33:30;;;;;;;4.55;3.08;;;19.40;99.90;;;;;;7392625;19;20130;-74
2022/09/11 08:36:01;;;;;;;4.78;3.33;;;19.40;99.90;;;;;;7390071;19;20217;-77
2022/09/11 08:38:27;;;;;;;4.45;3.60;;;19.50;99.90;;;;;;7391468;19;20147;-76
2022/09/11 08:40:55;;;;;;;4.00;3.15;;;19.80;99.90;;;;;;7390544;19;20229;-74
2022/09/11 08:43:31;;;;;;;4.28;3.13;;;20.00;99.90;;;;;;7389902;19;20150;-75
2022/09/11 08:46:05;;;;;;;4.45;3.15;;;20.00;99.90;;;;;;7389071;19;20714;-74
2022/09/11 08:48:53;;;;;;;5.20;3.20;;;19.70;99.90;;;;;;7389812;19;20468;-75
2022/09/11 08:51:19;;;;;;;5.90;3.40;;;19.70;99.90;;;;;;7387134;19;20162;-75
2022/09/11 08:53:45;;;;;;;3.83;3.45;;;19.70;99.90;;;;;;7390082;19;20139;-75
2022/09/11 08:56:17;;;;;;;6.30;3.50;;;19.70;99.90;;;;;;7391666;19;20161;-74
2022/09/11 08:58:56;;;;;;;6.80;4.00;;;19.60;99.90;;;;;;7387674;19;20150;-74
2022/09/11 09:01:41;;;;;;;4.50;3.17;;;19.30;99.90;;;;;;7390942;19;20232;-75
2022/09/11 09:04:09;;;;;;;4.82;4.03;;;19.30;99.90;;;;;;7388307;19;20158;-76
2022/09/11 09:07:03;;;;;;;4.10;3.63;;;19.40;99.90;;;;;;7391749;19;20139;-76
2022/09/11 09:10:04;;;;;;;4.90;3.60;;;19.40;99.90;;;;;;7389311;19;20909;-77
2022/09/11 09:12:53;;;;;;;4.82;3.55;;;19.40;99.90;;;;;;7388954;19;20164;-77
2022/09/11 09:15:37;;;;;;;5.07;3.45;;;19.50;99.90;;;;;;7389522;19;20190;-78
2022/09/11 09:18:24;;;;;;;4.63;3.17;;;19.60;99.90;;;;;;7382093;19;20154;-76
2022/09/11 09:21:01;;;;;;;3.80;3.38;;;19.70;99.90;;;;;;7388605;19;20162;-79
2022/09/11 09:23:43;;;;;;;4.50;3.30;;;19.90;99.90;;;;;;7389035;19;20185;-78
2022/09/11 09:26:18;;;;;;;3.60;3.25;;;20.20;99.90;;;;;;7389760;19;20282;-76
2022/09/11 09:28:46;;;;;;;5.20;4.47;;;20.40;99.90;;;;;;7391401;19;20161;-75
2022/09/11 09:31:24;;;;;;;6.78;5.55;;;20.70;99.90;;;;;;7388250;19;20661;-76
2022/09/11 09:34:04;;;;;;;2.90;2.55;;;20.70;99.90;;;;;;7391431;19;20159;-77
2022/09/11 09:36:49;;;;;;;4.32;2.92;;;20.80;99.90;;;;;;7388184;19;20146;-77
2022/09/11 09:39:17;;;;;;;2.90;2.70;;;20.70;99.90;;;;;;7389884;19;20161;-80
2022/09/11 09:42:01;;;;;;;2.92;2.65;;;20.50;99.90;;;;;;7392197;19;20127;-84
2022/09/11 09:44:51;;;;;;;3.33;2.75;;;20.40;99.90;;;;;;7391874;19;20158;-78
2022/09/11 09:47:17;;;;;;;4.28;2.85;;;20.30;99.90;;;;;;7390078;19;20171;-81
2022/09/11 09:49:44;;;;;;;2.90;2.60;;;20.30;99.90;;;;;;7388843;19;20631;-78
2022/09/11 09:52:19;;;;;;;3.05;2.70;;;20.20;99.90;;;;;;7389281;19;20237;-79
2022/09/11 09:54:53;;;;;;;2.85;2.55;;;20.20;99.90;;;;;;7391524;19;20138;-79
2022/09/11 09:57:22;;;;;;;4.07;3.15;;;20.20;99.90;;;;;;7388959;19;20152;-79
2022/09/11 10:00:10;;;;;;;3.38;2.85;;;20.20;99.90;;;;;;7389531;19;20150;-77
2022/09/11 10:02:39;;;;;;;3.70;3.13;;;20.10;99.90;;;;;;7386296;19;20134;-78
2022/09/11 10:05:27;;;;;;;5.15;3.50;;;20.20;99.90;;;;;;7387374;19;20237;-77
2022/09/11 10:07:57;;;;;;;4.03;3.47;;;20.20;99.90;;;;;;7384851;19;20161;-75
2022/09/11 10:10:27;;;;;;;4.85;3.28;;;20.20;99.90;;;;;;7388914;19;20519;-75
2022/09/11 10:12:56;;;;;;;3.83;3.00;;;20.20;99.90;;;;;;7389012;19;20177;-76
2022/09/11 10:15:24;;;;;;;6.07;3.00;;;20.30;99.90;;;;;;7387469;19;20635;-76
2022/09/11 10:17:51;;;;;;;3.38;2.63;;;20.50;99.90;;;;;;7387941;19;20152;-75
2022/09/11 10:20:24;;;;;;;3.20;2.90;;;20.40;99.90;;;;;;7388452;19;20139;-77
2022/09/11 10:22:52;;;;;;;3.00;2.70;;;20.40;99.90;;;;;;7387611;19;20244;-75
2022/09/11 10:25:25;;;;;;;5.45;3.20;;;20.40;99.90;;;;;;7387200;19;20146;-76
2022/09/11 10:27:55;;;;;;;2.92;2.63;;;20.40;99.90;;;;;;7388415;19;20535;-76
2022/09/11 10:30:28;;;;;;;3.58;3.15;;;20.30;99.90;;;;;;7345625;19;20197;-75
2022/09/11 10:32:55;;;;;;;4.28;3.03;;;20.40;99.90;;;;;;7396082;19;20135;-79
2022/09/11 10:35:25;;;;;;;3.53;2.95;;;20.50;99.90;;;;;;7397804;19;20139;-78
2022/09/11 10:38:02;;;;;;;7.75;3.60;;;20.40;99.90;;;;;;7395347;19;20476;-77
2022/09/11 10:40:27;;;;;;;3.80;2.95;;;20.40;99.90;;;;;;7395685;19;20143;-77
2022/09/11 10:42:53;;;;;;;3.80;3.40;;;20.70;99.90;;;;;;7397675;19;20587;-80
2022/09/11 10:45:21;;;;;;;6.18;3.45;;;20.80;99.90;;;;;;7396048;19;20175;-77
2022/09/11 10:47:49;;;;;;;3.47;3.17;;;20.70;99.90;;;;;;7396428;19;20174;-77
2022/09/11 10:50:15;;;;;;;4.68;3.40;;;20.60;99.90;;;;;;7394550;19;20243;-77
2022/09/11 10:53:10;;;;;;;4.15;3.75;;;20.60;99.90;;;;;;7396281;19;20722;-78
2022/09/11 10:55:41;;;;;;;4.57;3.65;;;20.60;99.90;;;;;;7397256;19;20143;-82
2022/09/11 10:58:18;;;;;;;5.03;4.10;;;20.50;99.90;;;;;;7397447;19;20583;-78
2022/09/11 11:00:44;;;;;;;5.00;3.60;;;20.50;99.90;;;;;;7395402;19;20901;-75
2022/09/11 11:03:22;;;;;;;3.97;3.40;;;20.60;99.90;;;;;;7394333;19;20139;-76
2022/09/11 11:06:13;;;;;;;5.15;4.28;;;20.60;99.90;;;;;;7395702;19;20173;-78
2022/09/11 11:09:30;;;;;;;4.13;3.45;;;20.70;99.90;;;;;;7393859;19;20154;-77
2022/09/11 11:12:13;;;;;;;3.75;3.03;;;20.90;99.90;;;;;;7392864;19;20158;-77
2022/09/11 11:15:12;;;;;;;3.40;3.10;;;20.70;99.90;;;;;;7392385;19;20146;-77
2022/09/11 11:18:08;;;;;;;2.92;2.45;;;20.70;99.90;;;;;;7395818;19;20483;-77
2022/09/11 11:20:46;;;;;;;4.63;2.92;;;20.80;99.90;;;;;;7393338;19;20180;-76
2022/09/11 11:23:31;;;;;;;3.58;3.00;;;20.80;99.90;;;;;;7392301;19;20135;-75
2022/09/11 11:26:15;;;;;;;5.25;3.40;;;21.00;99.90;;;;;;7389950;19;20160;-76
2022/09/11 11:28:57;;;;;;;4.38;3.50;;;21.00;99.90;;;;;;7392807;19;20157;-75
2022/09/11 11:31:38;;;;;;;3.72;3.20;;;21.00;99.90;;;;;;7393694;19;20238;-77
2022/09/11 11:34:24;;;;;;;5.70;3.60;;;21.10;99.90;;;;;;7391619;19;20183;-77
2022/09/11 11:37:10;;;;;;;2.92;2.63;;;21.10;99.90;;;;;;7391751;19;20298;-78
2022/09/11 11:40:14;;;;;;;4.30;3.72;;;21.00;99.90;;;;;;7391169;19;20170;-76
2022/09/11 11:43:09;;;;;;;4.40;3.28;;;21.30;99.90;;;;;;7394230;19;20130;-79
2022/09/11 11:46:01;;;;;;;4.18;3.03;;;21.40;99.90;;;;;;7392634;19;20185;-78
2022/09/11 11:48:54;;;;;;;5.90;2.70;;;21.40;99.90;;;;;;7395771;19;20600;-77
2022/09/11 11:51:26;;;;;;;2.63;2.42;;;21.40;99.90;;;;;;7393499;19;20246;-77
2022/09/11 11:54:22;;;;;;;2.80;2.47;;;21.40;99.90;;;;;;7394699;19;20143;-77
2022/09/11 11:56:51;;;;;;;2.65;2.45;;;21.50;99.90;;;;;;7394440;19;20202;-77
2022/09/11 11:59:34;;;;;;;3.30;2.55;;;21.40;99.90;;;;;;7395718;19;20811;-76
2022/09/11 12:02:09;;;;;;;3.15;2.40;;;21.40;99.90;;;;;;7395980;19;20139;-77
2022/09/11 12:05:23;;;;;;;3.67;3.10;;;21.50;99.90;;;;;;7392773;19;20148;-77
2022/09/11 12:07:49;;;;;;;3.22;2.50;;;21.70;99.90;;;;;;7390540;19;20153;-76
2022/09/11 12:10:34;;;;;;;2.83;2.50;;;22.00;99.90;;;;;;7390821;19;20150;-76
2022/09/11 12:13:16;;;;;;;4.03;3.22;;;22.10;99.90;;;;;;7392179;19;20505;-76
2022/09/11 12:16:07;;;;;;;3.10;2.80;;;22.30;99.90;;;;;;7393777;19;20153;-76
2022/09/11 12:18:33;;;;;;;4.10;3.08;;;22.30;99.90;;;;;;7393456;19;20142;-77
2022/09/11 12:21:30;;;;;;;3.17;2.88;;;22.30;99.90;;;;;;7393391;19;20154;-78
2022/09/11 12:23:57;;;;;;;3.58;2.75;;;22.10;99.90;;;;;;7391414;19;20632;-78
2022/09/11 12:26:26;;;;;;;3.38;2.85;;;22.10;99.90;;;;;;7393506;19;20583;-76
2022/09/11 12:29:14;;;;;;;3.47;2.55;;;22.20;99.90;;;;;;7393486;19;20142;-77
2022/09/11 12:31:50;;;;;;;4.82;3.03;;;22.10;99.90;;;;;;7393954;19;20569;-77
2022/09/11 12:34:37;;;;;;;5.18;3.22;;;22.00;99.90;;;;;;7391192;19;20160;-77
2022/09/11 12:37:10;;;;;;;3.67;3.05;;;21.90;99.90;;;;;;7393406;19;20619;-77
2022/09/11 12:39:51;;;;;;;3.70;3.35;;;21.80;99.90;;;;;;7393604;19;20584;-78
2022/09/11 12:42:23;;;;;;;4.50;4.10;;;21.80;99.90;;;;;;7391347;19;20141;-78
2022/09/11 12:44:48;;;;;;;3.65;3.25;;;21.90;99.90;;;;;;7393071;19;20161;-77
2022/09/11 12:47:31;;;;;;;3.50;2.80;;;21.80;99.90;;;;;;7393310;19;20572;-76
2022/09/11 12:50:20;;;;;;;3.42;3.05;;;21.70;99.90;;;;;;7394523;19;20150;-77
2022/09/11 12:52:55;;;;;;;3.28;2.97;;;21.60;99.90;;;;;;7390623;19;20150;-77
2022/09/11 12:55:42;;;;;;;3.10;2.80;;;21.50;99.90;;;;;;7393559;19;20229;-76
2022/09/11 12:58:19;;;;;;;4.35;3.10;;;21.50;99.90;;;;;;7394886;19;20190;-76
2022/09/11 13:00:48;;;;;;;4.60;3.85;;;21.50;99.90;;;;;;7394172;19;20142;-77
2022/09/11 13:03:21;;;;;;;6.22;3.42;;;21.70;99.90;;;;;;7390629;19;20126;-78
2022/09/11 13:06:02;;;;;;;3.10;2.78;;;21.60;99.90;;;;;;7390369;19;20534;-76
2022/09/11 13:08:33;;;;;;;2.95;2.70;;;21.50;99.90;;;;;;7386395;19;20134;-77
2022/09/11 13:11:36;;;;;;;3.97;3.30;;;21.50;99.90;;;;;;7389271;19;20171;-79
2022/09/11 13:14:05;;;;;;;5.28;3.00;;;21.50;99.90;;;;;;7394037;19;20201;-82
2022/09/11 13:16:35;;;;;;;3.20;2.90;;;21.60;99.90;;;;;;7396232;19;20567;-85