Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:01;;;;;;;3.67;1.60;;;;;;;16.21;100.00;101226.56;698723;28;1710;-58
2023/06/01 00:00:21;;;;;;;3.75;1.60;;;;;;;16.16;100.00;101229.28;701865;28;1925;-58
2023/06/01 00:00:44;;;;;;;4.33;1.90;;;;;;;16.19;100.00;101223.09;700249;28;1498;-58
2023/06/01 00:01:04;;;;;;;5.20;1.92;;;;;;;16.16;100.00;101231.06;700471;28;4554;-58
2023/06/01 00:01:24;;;;;;;3.70;1.60;;;;;;;16.15;100.00;101224.91;701183;28;1538;-59
2023/06/01 00:01:46;;;;;;;3.30;1.60;;;;;;;16.13;100.00;101225.84;699998;28;1316;-58
2023/06/01 00:02:06;;;;;;;3.72;1.80;;;;;;;16.13;100.00;101229.34;700902;28;1444;-58
2023/06/01 00:02:26;;;;;;;4.70;1.87;;;;;;;16.18;100.00;101223.97;700596;28;1482;-58
2023/06/01 00:02:47;;;;;;;3.37;1.67;;;;;;;16.18;100.00;101226.63;700872;28;1429;-58
2023/06/01 00:03:07;;;;;;;3.07;1.73;;;;;;;16.16;100.00;101223.16;701668;28;1502;-58
2023/06/01 00:03:29;;;;;;;3.97;1.90;;;;;;;16.16;100.00;101225.81;696905;28;1570;-58
2023/06/01 00:03:50;;;;;;;3.95;2.05;;;;;;;16.20;100.00;101224.84;698814;28;1453;-58
2023/06/01 00:04:11;;;;;;;4.85;1.90;;;;;;;16.23;100.00;101224.78;697993;28;4540;-58
2023/06/01 00:04:31;;;;;;;4.32;1.80;;;;;;;16.21;100.00;101228.34;696611;28;1571;-58
2023/06/01 00:04:52;;;;;;;3.97;1.90;;;;;;;16.16;100.00;101236.34;698920;28;1492;-58
2023/06/01 00:05:12;;;;;;;5.60;1.90;;;;;;;16.14;100.00;101223.19;698709;28;1389;-58
2023/06/01 00:05:33;;;;;;;4.80;1.60;;;;;;;16.15;100.00;101227.56;697266;28;1557;-57
2023/06/01 00:05:53;;;;;;;4.17;1.87;;;;;;;16.19;100.00;101217.81;698973;28;1412;-58
2023/06/01 00:06:13;;;;;;;3.83;1.80;;;;;;;16.13;100.00;101225.84;698615;28;1332;-58
2023/06/01 00:06:34;;;;;;;3.80;1.90;;;;;;;16.25;100.00;101228.25;697587;28;1459;-58
2023/06/01 00:06:54;;;;;;;4.30;1.80;;;;;;;16.24;100.00;101226.53;699292;28;1523;-58
2023/06/01 00:07:15;;;;;;;4.25;1.80;;;;;;;16.21;100.00;101230.97;699845;28;4296;-58
2023/06/01 00:07:36;;;;;;;4.00;2.00;;;;;;;16.17;100.00;101230.16;700215;28;1605;-58
2023/06/01 00:07:56;;;;;;;4.27;2.00;;;;;;;16.10;100.00;101220.63;701058;28;1376;-58
2023/06/01 00:08:16;;;;;;;4.53;1.70;;;;;;;16.07;100.00;101228.59;701487;28;1555;-58
2023/06/01 00:08:37;;;;;;;4.67;1.80;;;;;;;16.05;100.00;101228.63;699730;28;1565;-58
2023/06/01 00:08:57;;;;;;;4.90;1.97;;;;;;;16.08;100.00;101235.63;701847;28;1443;-58
2023/06/01 00:09:18;;;;;;;5.00;1.90;;;;;;;16.02;100.00;101230.44;701556;28;1423;-58
2023/06/01 00:09:39;;;;;;;5.68;1.95;;;;;;;16.04;100.00;101233.94;694185;28;1528;-58
2023/06/01 00:10:00;;;;;;;4.47;1.83;;;;;;;15.98;100.00;101230.50;695887;28;1509;-57
2023/06/01 00:10:20;;;;;;;4.18;1.83;;;;;;;15.96;100.00;101227.03;695179;28;4580;-58
2023/06/01 00:10:40;;;;;;;4.13;1.83;;;;;;;15.92;100.00;101237.66;694823;28;1489;-58
2023/06/01 00:11:01;;;;;;;8.63;2.20;;;;;;;15.91;100.00;101228.00;696026;28;1484;-57
2023/06/01 00:11:22;;;;;;;8.77;2.20;;;;;;;15.97;100.00;101234.03;696466;28;1417;-58
2023/06/01 00:11:43;;;;;;;5.03;2.00;;;;;;;15.97;100.00;101234.03;700399;28;1577;-58
2023/06/01 00:12:05;;;;;;;3.58;1.92;;;;;;;15.94;100.00;101228.81;701361;28;1566;-58
2023/06/01 00:12:28;;;;;;;4.88;2.00;;;;;;;15.98;100.00;101233.16;701532;28;1424;-58
2023/06/01 00:12:49;;;;;;;4.20;1.80;;;;;;;16.02;100.00;101231.34;701483;28;1583;-57
2023/06/01 00:13:09;;;;;;;4.30;1.87;;;;;;;16.04;100.00;101237.44;700242;28;4948;-58
2023/06/01 00:13:30;;;;;;;5.75;2.08;;;;;;;16.00;100.00;101228.72;698828;28;1707;-59
2023/06/01 00:13:51;;;;;;;5.53;1.90;;;;;;;15.97;100.00;101228.75;701859;28;1545;-58
2023/06/01 00:14:11;;;;;;;4.22;1.65;;;;;;;15.97;100.00;101228.75;701712;28;1510;-58
2023/06/01 00:14:32;;;;;;;4.65;1.75;;;;;;;15.99;100.00;101229.63;699451;28;1438;-58
2023/06/01 00:14:52;;;;;;;5.40;2.00;;;;;;;15.98;100.00;101230.50;700994;28;1427;-59
2023/06/01 00:15:13;;;;;;;4.60;1.90;;;;;;;16.02;100.00;101230.44;701576;28;1452;-58
2023/06/01 00:15:33;;;;;;;4.30;1.90;;;;;;;15.98;100.00;101232.28;699323;28;1516;-58
2023/06/01 00:15:54;;;;;;;4.93;1.70;;;;;;;15.95;100.00;101233.22;701612;28;1512;-58
2023/06/01 00:16:15;;;;;;;4.32;1.75;;;;;;;15.98;100.00;101227.00;700755;28;4661;-59
2023/06/01 00:16:36;;;;;;;4.22;1.90;;;;;;;15.90;100.00;101231.56;699649;28;1434;-58
2023/06/01 00:16:56;;;;;;;4.45;1.83;;;;;;;15.89;100.00;101230.66;701596;28;1423;-57
2023/06/01 00:17:17;;;;;;;5.35;1.88;;;;;;;15.91;100.00;101228.88;701878;28;1384;-58
2023/06/01 00:17:37;;;;;;;6.83;2.17;;;;;;;15.93;100.00;101231.50;700301;28;1577;-58
2023/06/01 00:18:00;;;;;;;6.35;2.33;;;;;;;15.89;100.00;101235.94;701802;28;1391;-58
2023/06/01 00:18:21;;;;;;;5.50;2.08;;;;;;;15.91;100.00;101233.28;701322;28;1288;-58
2023/06/01 00:18:41;;;;;;;4.27;1.80;;;;;;;15.86;100.00;101233.38;700128;28;1801;-58
2023/06/01 00:19:03;;;;;;;5.18;1.83;;;;;;;15.81;100.00;101228.19;701472;28;1400;-57
2023/06/01 00:19:26;;;;;;;4.78;1.90;;;;;;;15.80;100.00;101233.47;701203;28;4659;-58
2023/06/01 00:19:47;;;;;;;5.25;1.80;;;;;;;15.78;100.00;101232.59;699705;28;3040;-58
2023/06/01 00:20:08;;;;;;;4.65;2.00;;;;;;;15.80;100.00;101221.16;701061;28;1603;-58
2023/06/01 00:20:29;;;;;;;4.25;1.80;;;;;;;15.81;100.00;101230.81;699804;28;1964;-59
2023/06/01 00:20:49;;;;;;;4.83;1.90;;;;;;;15.85;100.00;101228.97;701194;28;1626;-58
2023/06/01 00:21:10;;;;;;;4.25;1.90;;;;;;;15.82;100.00;101227.28;701283;28;1558;-58
2023/06/01 00:21:35;;;;;;;4.78;2.00;;;;;;;15.82;100.00;101229.94;699784;28;1762;-58
2023/06/01 00:21:56;;;;;;;4.05;1.90;;;;;;;15.82;100.00;101231.69;700950;28;1404;-58
2023/06/01 00:22:18;;;;;;;3.67;1.80;;;;;;;15.82;100.00;101223.75;701105;28;4283;-58
2023/06/01 00:22:39;;;;;;;4.20;1.83;;;;;;;15.88;100.00;101236.84;699629;28;1552;-58
2023/06/01 00:23:00;;;;;;;5.07;1.92;;;;;;;15.90;100.00;101235.03;701191;28;1384;-58
2023/06/01 00:23:21;;;;;;;4.78;1.83;;;;;;;15.82;100.00;101229.94;701273;28;1297;-58
2023/06/01 00:23:42;;;;;;;5.40;1.90;;;;;;;15.93;100.00;101232.34;700056;28;1459;-58
2023/06/01 00:24:03;;;;;;;5.63;1.98;;;;;;;16.00;100.00;101228.72;701387;28;1495;-58
2023/06/01 00:24:25;;;;;;;4.33;2.00;;;;;;;16.07;100.00;101226.81;701326;28;1494;-58
2023/06/01 00:24:46;;;;;;;6.15;1.90;;;;;;;16.05;100.00;101227.75;699966;28;1467;-58
2023/06/01 00:25:07;;;;;;;6.30;2.13;;;;;;;15.97;100.00;101223.47;700502;28;4510;-58
2023/06/01 00:25:27;;;;;;;5.10;1.90;;;;;;;15.98;100.00;101227.88;697235;28;1621;-58
2023/06/01 00:25:48;;;;;;;5.15;1.77;;;;;;;15.91;100.00;101228.88;698446;28;1386;-58
2023/06/01 00:26:08;;;;;;;4.00;1.60;;;;;;;15.95;100.00;101230.56;699173;28;1674;-58
2023/06/01 00:26:32;;;;;;;5.70;1.80;;;;;;;15.92;100.00;101228.00;696914;28;1632;-58
2023/06/01 00:26:53;;;;;;;5.05;1.90;;;;;;;15.84;100.00;101224.63;698884;28;1405;-58
2023/06/01 00:27:13;;;;;;;5.43;2.40;;;;;;;15.88;100.00;101226.31;696247;28;1441;-58
2023/06/01 00:27:34;;;;;;;3.58;1.85;;;;;;;15.83;100.00;101225.50;696825;28;1496;-58
2023/06/01 00:27:55;;;;;;;3.60;1.90;;;;;;;15.77;100.00;101228.22;698704;28;1559;-58
2023/06/01 00:28:16;;;;;;;4.57;1.90;;;;;;;15.73;100.00;101223.88;697578;28;4504;-58
2023/06/01 00:28:37;;;;;;;4.78;1.95;;;;;;;15.68;100.00;101233.66;696753;28;1570;-58
2023/06/01 00:29:00;;;;;;;5.25;1.85;;;;;;;15.63;100.00;101224.06;698886;28;1321;-58
2023/06/01 00:29:21;;;;;;;4.93;2.00;;;;;;;15.61;100.00;101230.25;698489;28;1464;-58
2023/06/01 00:29:41;;;;;;;3.78;1.90;;;;;;;15.58;100.00;101222.41;694018;28;1577;-58
2023/06/01 00:30:03;;;;;;;4.00;1.90;;;;;;;15.56;100.00;101214.53;696700;28;1462;-57
2023/06/01 00:30:23;;;;;;;5.28;1.90;;;;;;;15.59;100.00;101219.75;695779;28;1219;-58
2023/06/01 00:30:43;;;;;;;5.50;1.90;;;;;;;15.66;100.00;101217.88;691393;28;1592;-58
2023/06/01 00:31:04;;;;;;;4.90;1.90;;;;;;;15.62;100.00;101217.03;693154;28;4582;-58
2023/06/01 00:31:25;;;;;;;4.55;1.95;;;;;;;15.58;100.00;101220.63;693224;28;1528;-58
2023/06/01 00:31:45;;;;;;;4.28;2.05;;;;;;;15.65;100.00;101230.16;691672;28;1492;-58
2023/06/01 00:32:06;;;;;;;4.07;2.00;;;;;;;15.63;100.00;101226.69;695364;28;901;-58
2023/06/01 00:32:26;;;;;;;3.55;1.83;;;;;;;15.57;100.00;101224.16;698125;28;1325;-57
2023/06/01 00:32:47;;;;;;;5.25;2.13;;;;;;;15.61;100.00;101220.56;694767;28;1037;-58
2023/06/01 00:33:07;;;;;;;6.03;2.30;;;;;;;15.65;100.00;101226.66;696329;28;1579;-58
2023/06/01 00:33:28;;;;;;;4.65;1.95;;;;;;;15.63;100.00;101216.16;693719;28;1590;-61
2023/06/01 00:33:48;;;;;;;5.03;1.83;;;;;;;15.61;100.00;101220.56;690664;28;1433;-58
2023/06/01 00:34:08;;;;;;;5.67;2.30;;;;;;;15.66;100.00;101220.50;691891;28;4357;-58
2023/06/01 00:34:29;;;;;;;5.35;1.90;;;;;;;15.67;100.00;101222.22;690499;28;1556;-58
2023/06/01 00:34:49;;;;;;;4.77;1.90;;;;;;;15.63;100.00;101226.69;687268;28;1623;-57
2023/06/01 00:35:10;;;;;;;5.70;1.98;;;;;;;15.63;100.00;101234.59;689459;28;1551;-58
2023/06/01 00:35:30;;;;;;;4.00;1.87;;;;;;;15.63;100.00;101226.69;689028;28;1603;-58
2023/06/01 00:35:51;;;;;;;5.10;1.97;;;;;;;15.61;100.00;101227.63;692362;28;1571;-58
2023/06/01 00:36:13;;;;;;;5.70;2.00;;;;;;;15.60;100.00;101224.13;692748;28;1428;-58
2023/06/01 00:36:35;;;;;;;5.13;1.80;;;;;;;15.70;100.00;101229.22;690009;28;1469;-57
2023/06/01 00:36:55;;;;;;;4.93;1.80;;;;;;;15.71;100.00;101223.06;696297;28;1535;-57
2023/06/01 00:37:15;;;;;;;5.50;1.98;;;;;;;15.78;100.00;101229.97;697094;28;4515;-58
2023/06/01 00:37:36;;;;;;;3.90;2.03;;;;;;;15.78;100.00;101224.69;697535;28;1574;-57
2023/06/01 00:37:57;;;;;;;3.77;1.93;;;;;;;15.73;100.00;101240.59;701274;28;1400;-57
2023/06/01 00:38:17;;;;;;;4.85;2.10;;;;;;;15.70;100.00;101234.50;701706;28;1436;-57
2023/06/01 00:38:37;;;;;;;4.35;1.73;;;;;;;15.70;100.00;101224.84;696905;28;1640;-58
2023/06/01 00:39:02;;;;;;;5.23;1.73;;;;;;;15.68;100.00;101226.59;698341;28;1399;-58
2023/06/01 00:39:22;;;;;;;3.90;1.77;;;;;;;15.69;100.00;101225.72;701267;28;1296;-58
2023/06/01 00:39:42;;;;;;;4.93;2.10;;;;;;;15.68;100.00;101233.66;699586;28;1557;-59
2023/06/01 00:40:03;;;;;;;4.77;1.90;;;;;;;15.70;100.00;101237.13;700830;28;4556;-58
2023/06/01 00:40:23;;;;;;;3.65;1.80;;;;;;;15.65;100.00;101232.78;701175;28;1922;-57
2023/06/01 00:40:44;;;;;;;3.53;1.70;;;;;;;15.66;100.00;101233.69;701331;28;1487;-57
2023/06/01 00:41:05;;;;;;;5.15;1.80;;;;;;;15.60;100.00;101228.50;702703;28;1567;-58
2023/06/01 00:41:25;;;;;;;3.72;1.83;;;;;;;15.65;100.00;101238.06;701627;28;1412;-58
2023/06/01 00:41:46;;;;;;;3.83;1.80;;;;;;;15.63;100.00;101233.72;700119;28;1562;-58
2023/06/01 00:42:06;;;;;;;3.72;1.88;;;;;;;15.70;100.00;101223.94;701157;28;1559;-58
2023/06/01 00:42:27;;;;;;;4.32;1.92;;;;;;;15.71;100.00;101236.25;701120;28;5407;-58
2023/06/01 00:42:48;;;;;;;5.03;1.90;;;;;;;15.65;100.00;101232.78;697938;28;1405;-58
2023/06/01 00:43:11;;;;;;;5.10;2.00;;;;;;;15.63;100.00;101234.59;697554;28;4287;-58
2023/06/01 00:43:31;;;;;;;5.03;2.33;;;;;;;15.56;100.00;101232.09;696863;28;1535;-58
2023/06/01 00:43:52;;;;;;;4.30;1.92;;;;;;;15.46;100.00;101232.22;699422;28;1436;-58
2023/06/01 00:44:13;;;;;;;4.40;2.00;;;;;;;15.46;100.00;101234.00;698377;28;1397;-58
2023/06/01 00:44:34;;;;;;;4.78;2.10;;;;;;;15.53;100.00;101225.09;694938;28;1517;-58
2023/06/01 00:44:54;;;;;;;4.10;1.87;;;;;;;15.55;100.00;101231.22;698602;28;1510;-58
2023/06/01 00:45:15;;;;;;;5.40;2.00;;;;;;;15.52;100.00;101233.91;698098;28;1337;-58
2023/06/01 00:45:39;;;;;;;5.15;2.00;;;;;;;15.46;100.00;101224.31;694406;28;1452;-58
2023/06/01 00:46:00;;;;;;;3.88;1.88;;;;;;;15.54;100.00;101234.75;696688;28;1309;-57
2023/06/01 00:46:20;;;;;;;3.63;2.00;;;;;;;15.65;100.00;101232.78;698750;28;4264;-58
2023/06/01 00:46:41;;;;;;;4.03;2.03;;;;;;;15.61;100.00;101233.75;698111;28;1222;-58
2023/06/01 00:47:02;;;;;;;6.88;2.55;;;;;;;15.55;100.00;101227.69;698859;28;1654;-58
2023/06/01 00:47:22;;;;;;;4.47;1.77;;;;;;;15.49;100.00;101233.94;698570;28;1582;-57
2023/06/01 00:47:43;;;;;;;4.40;1.80;;;;;;;15.44;100.00;101230.53;697171;28;1752;-58
2023/06/01 00:48:04;;;;;;;5.50;1.92;;;;;;;15.52;100.00;101231.28;698798;28;1416;-58
2023/06/01 00:48:25;;;;;;;5.28;2.00;;;;;;;15.52;100.00;101226.00;696189;28;1461;-58
2023/06/01 00:48:46;;;;;;;4.43;2.00;;;;;;;15.49;100.00;101236.56;691656;28;1524;-58
2023/06/01 00:49:07;;;;;;;5.13;2.00;;;;;;;15.47;100.00;101238.38;689888;28;4405;-58
2023/06/01 00:49:27;;;;;;;5.13;2.10;;;;;;;15.45;100.00;101233.13;690071;28;1255;-58
2023/06/01 00:49:48;;;;;;;3.95;1.98;;;;;;;15.41;100.00;101231.44;693186;28;1504;-57
2023/06/01 00:50:12;;;;;;;4.82;2.50;;;;;;;15.40;100.00;101231.47;695649;28;1540;-58
2023/06/01 00:50:34;;;;;;;7.00;2.10;;;;;;;15.37;100.00;101227.13;698006;28;1527;-58
2023/06/01 00:50:54;;;;;;;5.78;2.10;;;;;;;15.37;100.00;101229.75;699506;28;1293;-58
2023/06/01 00:51:15;;;;;;;4.40;2.13;;;;;;;15.38;100.00;101228.88;698880;28;1409;-58
2023/06/01 00:51:35;;;;;;;5.25;2.00;;;;;;;15.41;100.00;101228.81;694439;28;1487;-57
2023/06/01 00:51:58;;;;;;;4.77;2.00;;;;;;;15.42;100.00;101229.66;698779;28;1476;-57
2023/06/01 00:52:20;;;;;;;4.63;1.80;;;;;;;15.48;100.00;101224.31;698244;28;4318;-58
2023/06/01 00:52:41;;;;;;;5.05;2.10;;;;;;;15.43;100.00;101227.00;697955;28;1288;-58
2023/06/01 00:53:05;;;;;;;5.32;2.20;;;;;;;15.38;100.00;101230.63;698660;28;1349;-56
2023/06/01 00:53:25;;;;;;;4.97;1.92;;;;;;;15.43;100.00;101227.00;696646;28;1546;-57
2023/06/01 00:53:46;;;;;;;5.43;2.30;;;;;;;15.45;100.00;101225.25;696974;28;1615;-57
2023/06/01 00:54:07;;;;;;;4.53;1.93;;;;;;;15.40;100.00;101237.59;698868;28;1587;-58
2023/06/01 00:54:28;;;;;;;4.50;2.00;;;;;;;15.34;100.00;101229.81;698164;28;1401;-58
2023/06/01 00:54:49;;;;;;;4.57;2.10;;;;;;;15.32;100.00;101231.59;696726;28;1603;-58
2023/06/01 00:55:10;;;;;;;6.17;1.90;;;;;;;15.32;100.00;101235.06;696497;28;4575;-58
2023/06/01 00:55:30;;;;;;;5.50;1.80;;;;;;;15.32;100.00;101228.94;694552;28;1666;-58
2023/06/01 00:55:51;;;;;;;3.85;1.83;;;;;;;15.25;100.00;101228.16;695730;28;1658;-58
2023/06/01 00:56:12;;;;;;;4.70;1.90;;;;;;;15.25;100.00;101228.16;700012;28;1673;-58
2023/06/01 00:56:35;;;;;;;5.95;2.00;;;;;;;15.24;100.00;101228.19;697153;28;1595;-58
2023/06/01 00:56:55;;;;;;;4.78;1.90;;;;;;;15.22;100.00;101237.91;701221;28;1400;-58
2023/06/01 00:57:16;;;;;;;4.82;1.90;;;;;;;15.19;100.00;101235.28;704487;28;1427;-58
2023/06/01 00:57:39;;;;;;;5.30;1.93;;;;;;;15.15;100.00;101230.06;702505;28;1461;-58
2023/06/01 00:58:00;;;;;;;6.32;1.95;;;;;;;15.17;100.00;101227.41;702700;28;2034;-58
2023/06/01 00:58:20;;;;;;;5.65;1.98;;;;;;;15.16;100.00;101228.31;699087;28;4569;-58
2023/06/01 00:58:41;;;;;;;5.00;2.10;;;;;;;15.21;100.00;101231.75;696799;28;1604;-58
2023/06/01 00:59:01;;;;;;;5.30;2.00;;;;;;;15.24;100.00;101228.19;696057;28;1471;-58
2023/06/01 00:59:22;;;;;;;4.97;2.07;;;;;;;15.27;100.00;101226.41;696070;28;1428;-58
2023/06/01 00:59:42;;;;;;;3.97;2.05;;;;;;;15.25;100.00;101230.81;691763;28;1290;-58
2023/06/01 01:00:10;;;;;;;4.83;2.00;;;;;;;15.27;100.00;101226.41;695698;28;1476;-58
2023/06/01 01:00:31;;;;;;;4.78;2.40;;;;;;;15.26;100.00;101229.91;696828;28;1918;-58
2023/06/01 01:00:54;;;;;;;4.53;2.40;;;;;;;15.32;100.00;101228.94;697781;28;1622;-58
2023/06/01 01:01:22;;;;;;;4.35;1.98;;;;;;;15.36;100.00;101232.41;698028;28;4342;-58
2023/06/01 01:01:43;;;;;;;4.63;1.95;;;;;;;15.40;100.00;101229.69;699233;28;1546;-58
2023/06/01 01:02:04;;;;;;;4.95;2.00;;;;;;;15.37;100.00;101226.22;700666;28;1341;-58
2023/06/01 01:02:24;;;;;;;5.65;2.03;;;;;;;15.33;100.00;101226.28;701549;28;1273;-58
2023/06/01 01:02:51;;;;;;;6.45;1.98;;;;;;;15.31;100.00;101227.19;698418;28;1317;-58
2023/06/01 01:03:13;;;;;;;4.43;2.03;;;;;;;15.27;100.00;101231.66;700189;28;1409;-58
2023/06/01 01:03:38;;;;;;;5.50;2.10;;;;;;;15.27;100.00;101225.50;699043;28;1613;-58
2023/06/01 01:04:00;;;;;;;5.50;2.00;;;;;;;15.28;100.00;101236.00;698161;28;2488;-58
2023/06/01 01:04:25;;;;;;;5.78;1.80;;;;;;;15.30;100.00;101234.25;698955;28;4638;-58
2023/06/01 01:04:52;;;;;;;4.60;2.05;;;;;;;15.32;100.00;101226.31;699947;28;1504;-58
2023/06/01 01:05:12;;;;;;;4.55;2.33;;;;;;;15.31;100.00;101232.47;700771;28;1428;-58
2023/06/01 01:05:37;;;;;;;3.80;1.90;;;;;;;15.23;100.00;101226.44;697464;28;1698;-57
2023/06/01 01:06:11;;;;;;;5.20;2.08;;;;;;;15.26;100.00;101229.06;701163;28;1448;-58
2023/06/01 01:06:50;;;;;;;4.75;2.10;;;;;;;15.25;100.00;101228.16;696866;28;1719;-58
2023/06/01 01:07:28;;;;;;;5.35;1.90;;;;;;;15.20;100.00;101235.25;697596;28;4604;-58
2023/06/01 01:08:03;;;;;;;4.20;2.22;;;;;;;15.14;100.00;101241.50;698605;28;1399;-58
2023/06/01 01:08:48;;;;;;;5.65;2.00;;;;;;;15.13;100.00;101244.16;698896;28;1420;-58
2023/06/01 01:09:22;;;;;;;4.30;1.95;;;;;;;15.15;100.00;101234.47;701053;28;1594;-58
2023/06/01 01:09:56;;;;;;;5.45;2.70;;;;;;;15.15;100.00;101237.97;698471;28;1443;-58
2023/06/01 01:10:28;;;;;;;5.30;1.90;;;;;;;15.14;100.00;101240.63;699260;28;4548;-58
2023/06/01 01:10:58;;;;;;;4.60;2.20;;;;;;;15.23;100.00;101239.63;701209;28;1190;-58
2023/06/01 01:11:23;;;;;;;5.13;2.40;;;;;;;15.17;100.00;101235.31;700884;28;1385;-58
2023/06/01 01:11:59;;;;;;;5.45;2.30;;;;;;;15.13;100.00;101242.41;701735;28;1714;-58
2023/06/01 01:12:26;;;;;;;4.90;1.92;;;;;;;15.09;100.00;101238.06;701047;28;1368;-58
2023/06/01 01:12:53;;;;;;;5.72;2.15;;;;;;;15.13;100.00;101244.16;702266;28;1605;-58
2023/06/01 01:13:25;;;;;;;3.80;1.88;;;;;;;15.11;100.00;101240.69;700874;28;4446;-57
2023/06/01 01:14:01;;;;;;;5.38;1.90;;;;;;;15.09;100.00;101237.19;697086;28;1470;-58
2023/06/01 01:14:25;;;;;;;4.50;1.95;;;;;;;15.07;100.00;101239.84;698224;28;1437;-58
2023/06/01 01:14:52;;;;;;;4.28;2.00;;;;;;;15.08;100.00;101240.72;693539;28;1443;-58
2023/06/01 01:15:21;;;;;;;5.88;2.00;;;;;;;15.10;100.00;101246.84;697778;28;1444;-58
2023/06/01 01:16:06;;;;;;;4.15;2.10;;;;;;;15.07;100.00;101245.09;695417;28;1693;-58
2023/06/01 01:17:02;;;;;;;5.05;2.00;;;;;;;15.07;100.00;101246.88;694789;28;4945;-58
2023/06/01 01:17:37;;;;;;;4.22;1.88;;;;;;;15.10;100.00;101244.19;698058;28;1501;-58
2023/06/01 01:18:07;;;;;;;4.60;2.10;;;;;;;15.09;100.00;101242.44;699787;28;1530;-58
2023/06/01 01:18:37;;;;;;;3.95;2.10;;;;;;;15.09;100.00;101252.97;701045;28;1384;-58
2023/06/01 01:19:24;;;;;;;4.80;2.10;;;;;;;15.03;100.00;101245.19;698358;28;1610;-58
2023/06/01 01:20:08;;;;;;;5.18;1.95;;;;;;;15.05;100.00;101246.00;694102;28;5035;-59
2023/06/01 01:20:36;;;;;;;5.28;2.03;;;;;;;15.13;100.00;101245.03;696975;28;2223;-58
2023/06/01 01:21:00;;;;;;;4.03;1.70;;;;;;;15.14;100.00;101253.78;697594;28;1494;-62
2023/06/01 01:21:38;;;;;;;4.45;1.90;;;;;;;15.21;100.00;101252.81;698865;28;1425;-58
2023/06/01 01:22:20;;;;;;;4.18;1.83;;;;;;;15.22;100.00;101248.44;699866;28;1455;-58
2023/06/01 01:22:59;;;;;;;4.45;1.98;;;;;;;15.14;100.00;101251.16;699674;28;5239;-58
2023/06/01 01:23:43;;;;;;;4.53;2.05;;;;;;;15.05;100.00;101246.91;700544;28;1230;-58
2023/06/01 01:24:42;;;;;;;4.88;1.95;;;;;;;14.97;100.00;101248.78;697889;28;1384;-58
2023/06/01 01:25:31;;;;;;;3.78;1.80;;;;;;;14.97;100.00;101249.63;695780;28;4445;-58
2023/06/01 01:26:00;;;;;;;4.32;2.05;;;;;;;14.96;100.00;101255.78;702608;28;1404;-58
2023/06/01 01:26:53;;;;;;;5.47;2.00;;;;;;;14.93;100.00;101252.34;701343;28;1504;-58
2023/06/01 01:27:44;;;;;;;5.10;2.17;;;;;;;14.83;100.00;101254.22;700887;28;1273;-58
2023/06/01 01:28:13;;;;;;;3.97;2.00;;;;;;;14.82;100.00;101253.34;700144;28;4520;-58
2023/06/01 01:28:53;;;;;;;4.18;2.40;;;;;;;14.80;100.00;101249.88;699982;28;2158;-58
2023/06/01 01:29:16;;;;;;;4.82;2.00;;;;;;;14.78;100.00;101256.03;697564;28;1453;-58
2023/06/01 01:29:37;;;;;;;5.20;2.00;;;;;;;14.78;100.00;101253.41;692842;28;1493;-58
2023/06/01 01:30:05;;;;;;;5.13;2.03;;;;;;;14.76;100.00;101245.53;691394;28;1461;-58
2023/06/01 01:30:28;;;;;;;5.05;2.22;;;;;;;14.77;100.00;101249.03;691394;28;1536;-58
2023/06/01 01:30:53;;;;;;;5.20;2.03;;;;;;;14.82;100.00;101255.09;690788;28;1573;-58
2023/06/01 01:31:18;;;;;;;3.92;1.90;;;;;;;14.93;100.00;101247.94;694511;28;4411;-58
2023/06/01 01:31:40;;;;;;;4.45;1.98;;;;;;;14.93;100.00;101253.19;697089;28;1487;-58
2023/06/01 01:32:03;;;;;;;5.00;2.08;;;;;;;14.89;100.00;101251.50;701569;28;1416;-58
2023/06/01 01:32:26;;;;;;;5.60;2.08;;;;;;;14.86;100.00;101245.44;698144;28;1258;-58
2023/06/01 01:32:46;;;;;;;5.72;2.00;;;;;;;14.86;100.00;101251.53;695477;28;1702;-58
2023/06/01 01:33:08;;;;;;;4.10;2.00;;;;;;;14.81;100.00;101250.72;695403;28;1648;-58
2023/06/01 01:33:32;;;;;;;4.38;1.88;;;;;;;14.84;100.00;101252.44;689715;28;2091;-58
2023/06/01 01:33:55;;;;;;;3.85;1.85;;;;;;;14.79;100.00;101244.63;692114;28;1365;-58
2023/06/01 01:34:17;;;;;;;4.50;2.00;;;;;;;14.82;100.00;101244.59;691113;28;4563;-58
2023/06/01 01:34:41;;;;;;;5.03;1.90;;;;;;;14.85;100.00;101249.78;692980;28;1586;-58
2023/06/01 01:35:03;;;;;;;4.15;1.90;;;;;;;14.82;100.00;101244.59;696263;28;1318;-58
2023/06/01 01:35:25;;;;;;;6.05;2.15;;;;;;;14.89;100.00;101248.88;699297;28;1535;-58
2023/06/01 01:35:47;;;;;;;5.15;2.10;;;;;;;14.88;100.00;101251.53;696596;28;1647;-58
2023/06/01 01:36:09;;;;;;;5.30;2.05;;;;;;;14.81;100.00;101250.72;699896;28;1428;-58
2023/06/01 01:36:30;;;;;;;5.88;2.10;;;;;;;14.78;100.00;101248.13;699684;28;1590;-59
2023/06/01 01:36:51;;;;;;;4.97;2.25;;;;;;;14.80;100.00;101251.59;701256;28;1487;-58
2023/06/01 01:37:12;;;;;;;5.33;2.03;;;;;;;14.77;100.00;101252.53;700964;28;4401;-59
2023/06/01 01:37:33;;;;;;;4.63;2.20;;;;;;;14.79;100.00;101252.53;699086;28;1613;-58
2023/06/01 01:37:54;;;;;;;3.90;1.90;;;;;;;14.80;100.00;101249.88;701958;28;1459;-58
2023/06/01 01:38:18;;;;;;;4.90;1.90;;;;;;;14.78;100.00;101246.38;699779;28;1424;-58
2023/06/01 01:38:39;;;;;;;4.82;2.10;;;;;;;14.76;100.00;101249.91;696763;28;1475;-58
2023/06/01 01:38:59;;;;;;;4.85;2.08;;;;;;;14.75;100.00;101249.06;698587;28;995;-58
2023/06/01 01:39:20;;;;;;;5.07;2.00;;;;;;;14.72;100.00;101251.72;698541;28;1241;-58
2023/06/01 01:39:40;;;;;;;5.60;2.20;;;;;;;14.73;100.00;101250.84;696502;28;1511;-58
2023/06/01 01:40:01;;;;;;;3.87;2.10;;;;;;;14.76;100.00;101253.44;698727;28;1458;-58
2023/06/01 01:40:21;;;;;;;4.90;2.10;;;;;;;14.74;100.00;101260.47;698010;28;4359;-58
2023/06/01 01:40:42;;;;;;;5.25;1.92;;;;;;;14.74;100.00;101251.69;694162;28;1483;-58
2023/06/01 01:41:03;;;;;;;5.10;2.08;;;;;;;14.67;100.00;101253.53;695511;28;1266;-58
2023/06/01 01:41:25;;;;;;;3.70;2.10;;;;;;;14.60;100.00;101257.97;695975;28;1362;-58
2023/06/01 01:41:46;;;;;;;3.90;2.33;;;;;;;14.61;100.00;101254.44;692020;28;1495;-59
2023/06/01 01:42:07;;;;;;;4.87;2.17;;;;;;;14.67;100.00;101258.78;696021;28;1042;-58
2023/06/01 01:42:28;;;;;;;4.32;2.00;;;;;;;14.63;100.00;101257.97;699232;28;5626;-58
2023/06/01 01:42:50;;;;;;;4.50;1.95;;;;;;;14.63;100.00;101250.09;697253;28;1520;-58
2023/06/01 01:43:11;;;;;;;4.32;1.92;;;;;;;14.62;100.00;101252.69;698212;28;4577;-58
2023/06/01 01:43:32;;;;;;;4.47;2.03;;;;;;;14.61;100.00;101256.22;696990;28;1656;-58
2023/06/01 01:43:53;;;;;;;4.18;2.00;;;;;;;14.59;100.00;101253.63;700695;28;1124;-58
2023/06/01 01:44:14;;;;;;;3.95;2.00;;;;;;;14.54;100.00;101254.53;698184;28;1231;-58
2023/06/01 01:44:35;;;;;;;4.72;2.03;;;;;;;14.63;100.00;101255.34;697099;28;1531;-58
2023/06/01 01:44:56;;;;;;;4.07;1.88;;;;;;;14.64;100.00;101258.84;698073;28;1551;-57
2023/06/01 01:45:17;;;;;;;3.80;1.70;;;;;;;14.60;100.00;101257.09;695511;28;1266;-57
2023/06/01 01:45:38;;;;;;;3.75;1.90;;;;;;;14.58;100.00;101256.22;691252;28;1662;-57
2023/06/01 01:46:25;;;;;;;4.28;1.90;;;;;;;14.50;100.00;101253.72;692829;28;1071;-58
2023/06/01 01:46:58;;;;;;;4.65;2.28;;;;;;;14.50;100.00;101256.34;691242;28;5181;-57
2023/06/01 01:47:23;;;;;;;5.63;2.22;;;;;;;14.47;100.00;101259.88;695523;28;1695;-57
2023/06/01 01:47:50;;;;;;;5.20;2.03;;;;;;;14.45;100.00;101250.25;696759;28;1526;-58
2023/06/01 01:48:22;;;;;;;5.55;2.10;;;;;;;14.43;100.00;101252.03;697466;28;797;-57
2023/06/01 01:48:51;;;;;;;3.97;2.10;;;;;;;14.50;100.00;101253.72;696570;28;1613;-58
2023/06/01 01:49:25;;;;;;;6.72;1.95;;;;;;;14.51;100.00;101255.47;695982;28;4377;-58
2023/06/01 01:49:55;;;;;;;4.43;2.08;;;;;;;14.52;100.00;101257.19;696710;28;1463;-58
2023/06/01 01:50:19;;;;;;;4.90;1.85;;;;;;;14.48;100.00;101256.38;695415;28;1476;-58
2023/06/01 01:50:50;;;;;;;6.20;2.00;;;;;;;14.46;100.00;101252.00;691467;28;1438;-57
2023/06/01 01:51:18;;;;;;;4.93;2.00;;;;;;;14.42;100.00;101245.03;693047;28;1223;-58
2023/06/01 01:52:10;;;;;;;4.68;1.90;;;;;;;14.36;100.00;101253.88;689215;28;1515;-57