Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:44;;;;;;;6.17;2.63;;;;;;;5.05;56.30;101195.78;4949675;28;96626;-76
2021/11/23 00:03:10;;;;;;;4.47;2.63;;;;;;;5.16;56.41;101204.50;4934096;28;100282;-78
2021/11/23 00:05:36;;;;;;;5.78;2.65;;;;;;;5.14;56.33;101201.00;4934086;28;96406;-78
2021/11/23 00:08:03;;;;;;;4.97;2.40;;;;;;;5.06;56.30;101213.13;4934183;28;96846;-78
2021/11/23 00:10:29;;;;;;;5.43;2.60;;;;;;;5.05;56.69;101208.81;4933092;28;97993;-77
2021/11/23 00:12:54;;;;;;;4.40;2.40;;;;;;;4.99;56.64;101207.91;4950058;28;97222;-77
2021/11/23 00:15:20;;;;;;;4.37;2.47;;;;;;;5.08;56.20;101217.47;4950383;28;96829;-77
2021/11/23 00:17:46;;;;;;;7.30;2.57;;;;;;;5.14;56.14;101214.03;4935106;28;96872;-77
2021/11/23 00:20:11;;;;;;;9.80;3.53;;;;;;;5.12;56.42;101227.06;4934932;28;97341;-76
2021/11/23 00:22:37;;;;;;;7.07;3.40;;;;;;;5.01;56.58;101230.50;4933340;28;100462;-76
2021/11/23 00:25:04;;;;;;;10.37;2.90;;;;;;;4.85;56.88;101225.22;4901717;28;96454;-76
2021/11/23 00:27:31;;;;;;;6.10;3.10;;;;;;;4.86;57.17;101228.69;4934129;28;96676;-77
2021/11/23 00:29:57;;;;;;;7.70;3.27;;;;;;;4.89;57.41;101232.19;4933532;28;97937;-77
2021/11/23 00:32:22;;;;;;;7.23;3.97;;;;;;;4.97;57.20;101224.38;4933502;28;97233;-77
2021/11/23 00:34:48;;;;;;;6.53;3.03;;;;;;;4.99;57.24;101223.53;4949426;28;96560;-77
2021/11/23 00:37:14;;;;;;;7.93;3.23;;;;;;;5.01;57.20;101222.69;4933077;28;96922;-77
2021/11/23 00:39:39;;;;;;;11.13;3.73;;;;;;;5.09;57.01;101229.66;4933372;28;98060;-76
2021/11/23 00:42:05;;;;;;;8.10;3.70;;;;;;;5.10;56.87;101222.72;4949397;28;100556;-77
2021/11/23 00:44:31;;;;;;;8.23;4.10;;;;;;;5.05;56.96;101225.28;4934336;28;96635;-76
2021/11/23 00:46:56;;;;;;;7.53;3.87;;;;;;;5.07;56.47;101223.56;4953387;28;96836;-76
2021/11/23 00:49:22;;;;;;;7.20;3.93;;;;;;;5.06;56.80;101221.84;4953022;28;97524;-76
2021/11/23 00:51:48;;;;;;;9.60;3.90;;;;;;;5.01;57.09;101228.75;4936731;28;97856;-76
2021/11/23 00:54:13;;;;;;;11.40;4.20;;;;;;;5.02;57.08;101221.81;4938111;28;96344;-76
2021/11/23 00:56:40;;;;;;;6.37;3.57;;;;;;;4.94;57.14;101222.63;4936848;28;96802;-76
2021/11/23 00:59:06;;;;;;;6.70;3.70;;;;;;;4.88;57.59;101219.16;4935669;28;100480;-76
2021/11/23 01:01:31;;;;;;;6.40;3.10;;;;;;;4.87;57.47;101213.09;4952465;28;100067;-77
2021/11/23 01:03:57;;;;;;;7.83;3.57;;;;;;;4.92;57.31;101219.19;4936838;28;96526;-76
2021/11/23 01:06:23;;;;;;;7.07;3.07;;;;;;;4.87;58.08;101225.22;4952754;28;96820;-76
2021/11/23 01:08:49;;;;;;;8.47;3.77;;;;;;;4.73;57.92;101215.63;4952269;28;100534;-76
2021/11/23 01:11:16;;;;;;;7.90;3.40;;;;;;;4.81;58.02;101207.88;4937475;28;97521;-76
2021/11/23 01:13:43;;;;;;;6.10;3.07;;;;;;;4.82;57.89;101213.94;4936522;28;96467;-76
2021/11/23 01:16:09;;;;;;;6.83;3.17;;;;;;;4.78;58.02;101210.47;4937033;28;96740;-76
2021/11/23 01:18:34;;;;;;;5.20;2.60;;;;;;;4.74;58.20;101206.97;4936178;28;97681;-77
2021/11/23 01:21:02;;;;;;;5.03;2.43;;;;;;;4.78;57.75;101202.66;4920267;28;100550;-77
2021/11/23 01:23:29;;;;;;;4.67;2.40;;;;;;;4.70;58.06;101197.41;4919950;28;96565;-77
2021/11/23 01:25:54;;;;;;;5.43;3.10;;;;;;;4.71;57.89;101188.75;4936162;28;96769;-77
2021/11/23 01:28:21;;;;;;;5.37;2.77;;;;;;;4.60;58.31;101193.06;4952229;28;99755;-77
2021/11/23 01:30:46;;;;;;;5.90;2.93;;;;;;;4.57;58.46;101198.25;4951995;28;99528;-77
2021/11/23 01:33:12;;;;;;;6.43;2.80;;;;;;;4.53;58.49;101193.88;4937510;28;96342;-76
2021/11/23 01:35:38;;;;;;;5.87;2.90;;;;;;;4.56;58.43;101195.63;4936326;28;96804;-77
2021/11/23 01:38:03;;;;;;;5.23;2.67;;;;;;;4.54;58.25;101195.63;4952265;28;97875;-77
2021/11/23 01:40:33;;;;;;;6.20;2.50;;;;;;;4.61;58.41;101201.72;4952478;28;97139;-75
2021/11/23 01:42:58;;;;;;;5.10;2.60;;;;;;;4.60;57.99;101186.97;4919921;28;96736;-77
2021/11/23 01:45:24;;;;;;;8.50;3.17;;;;;;;4.60;57.84;101197.38;4935761;28;96867;-77
2021/11/23 01:47:50;;;;;;;6.27;2.60;;;;;;;4.59;57.82;101195.63;4935338;28;98185;-77
2021/11/23 01:50:16;;;;;;;6.60;3.37;;;;;;;4.59;57.64;101190.44;4919055;28;100144;-77
2021/11/23 01:52:44;;;;;;;8.10;3.20;;;;;;;4.57;57.71;101203.44;4936011;28;96567;-76
2021/11/23 01:55:10;;;;;;;6.60;3.20;;;;;;;4.57;57.79;101216.44;4935790;28;96912;-77
2021/11/23 01:57:36;;;;;;;7.27;3.17;;;;;;;4.47;58.03;101210.31;4918130;28;99517;-77
2021/11/23 02:00:06;;;;;;;6.13;2.97;;;;;;;4.50;57.69;101206.84;4934928;28;100102;-77
2021/11/23 02:02:40;;;;;;;7.10;2.93;;;;;;;4.40;57.71;101205.09;4932998;28;96533;-77
2021/11/23 02:05:07;;;;;;;6.97;3.10;;;;;;;4.38;57.93;101209.41;4935975;28;96616;-77
2021/11/23 02:07:33;;;;;;;8.60;3.10;;;;;;;4.31;58.13;101211.09;4918727;28;99691;-77
2021/11/23 02:09:59;;;;;;;6.70;2.97;;;;;;;4.27;58.06;101210.19;4936736;28;97646;-77
2021/11/23 02:12:25;;;;;;;9.67;3.77;;;;;;;4.18;58.27;101204.06;4936496;28;96366;-77
2021/11/23 02:14:51;;;;;;;9.83;3.23;;;;;;;4.28;57.95;101217.16;4951687;28;96836;-77
2021/11/23 02:17:17;;;;;;;10.37;4.10;;;;;;;4.28;57.98;101211.94;4935113;28;100421;-77
2021/11/23 02:19:50;;;;;;;7.70;4.03;;;;;;;4.17;58.02;101204.94;4951311;28;97375;-77
2021/11/23 02:22:16;;;;;;;8.33;3.90;;;;;;;4.22;57.99;101214.50;4951207;28;96493;-77
2021/11/23 02:24:41;;;;;;;17.40;4.67;;;;;;;4.26;58.05;101208.47;4935184;28;96767;-76
2021/11/23 02:27:07;;;;;;;10.07;3.67;;;;;;;4.19;58.09;101211.91;4918810;28;100249;-77
2021/11/23 02:29:33;;;;;;;7.37;3.53;;;;;;;4.20;58.33;101204.97;4935394;28;97448;-77
2021/11/23 02:31:58;;;;;;;7.40;3.67;;;;;;;4.09;58.46;101213.53;4951666;28;96588;-77
2021/11/23 02:34:24;;;;;;;7.23;3.57;;;;;;;4.13;58.32;101218.75;4936529;28;96811;-76
2021/11/23 02:36:49;;;;;;;7.57;4.17;;;;;;;4.07;58.06;101212.69;4935485;28;97562;-77
2021/11/23 02:39:15;;;;;;;8.87;3.40;;;;;;;4.15;57.89;101225.72;4934939;28;97650;-76
2021/11/23 02:41:40;;;;;;;5.93;3.40;;;;;;;3.99;58.79;101218.69;4951540;28;96534;-77
2021/11/23 02:44:07;;;;;;;9.60;3.30;;;;;;;3.96;58.55;101216.06;4951222;28;96924;-77
2021/11/23 02:46:33;;;;;;;5.73;2.83;;;;;;;3.99;58.60;101219.56;4951064;28;97605;-76
2021/11/23 02:48:59;;;;;;;7.13;3.10;;;;;;;4.04;58.36;101214.38;4934539;28;100249;-77
2021/11/23 02:51:27;;;;;;;7.37;3.03;;;;;;;4.02;58.17;101210.91;4951080;28;96477;-77
2021/11/23 02:53:53;;;;;;;6.00;2.90;;;;;;;4.02;58.31;101218.72;4951218;28;96833;-76
2021/11/23 02:56:19;;;;;;;7.63;3.30;;;;;;;3.91;58.29;101222.97;4950255;28;100326;-77
2021/11/23 02:58:47;;;;;;;6.97;2.90;;;;;;;3.87;58.17;101216.88;4950322;28;97414;-77
2021/11/23 03:01:15;;;;;;;6.27;3.40;;;;;;;3.92;58.54;101224.69;4950771;28;96531;-75
2021/11/23 03:03:41;;;;;;;8.33;3.50;;;;;;;3.88;58.26;101217.75;4950986;28;96850;-77
2021/11/23 03:06:07;;;;;;;8.17;3.87;;;;;;;3.87;58.31;101222.06;4950645;28;100764;-77
2021/11/23 03:08:33;;;;;;;8.60;4.13;;;;;;;3.89;58.29;101220.34;4950496;28;97403;-76
2021/11/23 03:10:59;;;;;;;10.70;3.80;;;;;;;3.86;58.36;101222.91;4950910;28;96624;-77
2021/11/23 03:13:25;;;;;;;7.10;4.10;;;;;;;3.72;58.78;101224.53;4934874;28;96720;-77
2021/11/23 03:15:51;;;;;;;10.23;4.87;;;;;;;3.75;58.62;101220.25;4950596;28;98058;-77
2021/11/23 03:18:17;;;;;;;9.00;4.83;;;;;;;3.79;58.56;101223.72;4950710;28;99716;-77
2021/11/23 03:20:44;;;;;;;8.83;4.43;;;;;;;3.65;58.79;101223.59;4935694;28;96438;-76
2021/11/23 03:23:11;;;;;;;8.80;3.43;;;;;;;3.73;58.80;101223.69;4950784;28;96773;-77
2021/11/23 03:25:36;;;;;;;6.90;3.77;;;;;;;3.68;58.74;101217.56;4933840;28;97989;-77
2021/11/23 03:28:04;;;;;;;8.80;3.23;;;;;;;3.62;58.97;101216.66;4950322;28;99973;-77
2021/11/23 03:30:30;;;;;;;8.23;3.27;;;;;;;3.61;58.93;101221.84;4934497;28;96564;-76
2021/11/23 03:32:57;;;;;;;10.00;3.77;;;;;;;3.63;58.68;101217.53;4935684;28;96734;-77
2021/11/23 03:35:25;;;;;;;8.60;3.70;;;;;;;3.61;58.81;101211.47;4950397;28;97989;-76
2021/11/23 03:37:54;;;;;;;8.07;3.97;;;;;;;3.66;58.72;101220.16;4950237;28;97323;-77
2021/11/23 03:40:21;;;;;;;6.93;3.43;;;;;;;3.53;58.97;101213.13;4902511;28;96609;-77
2021/11/23 03:42:47;;;;;;;6.30;3.47;;;;;;;3.57;58.82;101217.47;4950654;28;96732;-76
2021/11/23 03:45:13;;;;;;;8.13;4.10;;;;;;;3.61;58.83;101201.09;4901678;28;100848;-77
2021/11/23 03:47:39;;;;;;;7.33;3.40;;;;;;;3.65;58.62;101210.63;4934034;28;97303;-77
2021/11/23 03:50:08;;;;;;;11.60;3.37;;;;;;;3.67;58.79;101208.06;4933368;28;96776;-76
2021/11/23 03:52:34;;;;;;;6.23;3.30;;;;;;;3.53;58.67;101208.78;4950408;28;96814;-76
2021/11/23 03:55:00;;;;;;;8.43;3.60;;;;;;;3.53;58.77;101203.59;4917819;28;99988;-77
2021/11/23 03:57:26;;;;;;;8.17;3.33;;;;;;;3.54;58.56;101194.94;4949989;28;100281;-76
2021/11/23 03:59:51;;;;;;;5.83;3.00;;;;;;;3.54;58.55;101194.94;4933786;28;96724;-76
2021/11/23 04:02:19;;;;;;;4.53;2.50;;;;;;;3.49;58.92;101211.34;4935445;28;96730;-77
2021/11/23 04:04:45;;;;;;;6.40;3.10;;;;;;;3.55;58.93;101209.69;4934870;28;97763;-77
2021/11/23 04:07:10;;;;;;;8.17;3.27;;;;;;;3.51;59.07;101207.03;4950416;28;97668;-77
2021/11/23 04:09:36;;;;;;;6.43;3.50;;;;;;;3.50;58.79;101213.09;4934078;28;96438;-77
2021/11/23 04:12:02;;;;;;;7.90;3.20;;;;;;;3.45;58.64;101200.06;4950370;28;96857;-77
2021/11/23 04:14:27;;;;;;;4.70;3.07;;;;;;;3.28;59.37;101199.03;4949589;28;97928;-77
2021/11/23 04:16:53;;;;;;;6.23;3.40;;;;;;;3.29;59.58;101195.59;4934831;28;97185;-76
2021/11/23 04:19:19;;;;;;;4.70;2.60;;;;;;;3.32;59.42;101193.91;4935654;28;96677;-77
2021/11/23 04:21:44;;;;;;;6.23;2.50;;;;;;;3.37;59.39;101204.31;4953565;28;96734;-77
2021/11/23 04:24:10;;;;;;;10.27;2.60;;;;;;;3.27;59.16;101195.56;4953266;28;97588;-77
2021/11/23 04:26:35;;;;;;;11.70;3.43;;;;;;;3.31;59.14;101199.06;4953251;28;96532;-77
2021/11/23 04:29:01;;;;;;;9.07;3.73;;;;;;;3.27;59.25;101192.97;4936832;28;96591;-77
2021/11/23 04:31:26;;;;;;;6.37;3.20;;;;;;;3.26;59.52;101200.72;4937497;28;96817;-77
2021/11/23 04:33:52;;;;;;;9.77;3.23;;;;;;;3.33;59.17;101194.75;4953127;28;97192;-77
2021/11/23 04:36:18;;;;;;;8.70;3.13;;;;;;;3.37;59.30;101188.72;4953072;28;99534;-76
2021/11/23 04:38:43;;;;;;;7.57;3.47;;;;;;;3.32;59.07;101182.66;4952878;28;96381;-77
2021/11/23 04:41:09;;;;;;;12.77;4.37;;;;;;;3.36;58.99;101182.69;4936635;28;96808;-77
2021/11/23 04:43:34;;;;;;;7.63;2.70;;;;;;;3.23;59.42;101186.03;4953025;28;97597;-76
2021/11/23 04:46:00;;;;;;;6.10;2.87;;;;;;;3.17;59.61;101175.56;4952858;28;97479;-76
2021/11/23 04:48:26;;;;;;;8.93;3.40;;;;;;;3.24;59.49;101179.97;4953274;28;96433;-76
2021/11/23 04:50:51;;;;;;;5.97;3.07;;;;;;;3.33;59.42;101185.25;4952793;28;96826;-76
2021/11/23 04:53:17;;;;;;;9.53;3.70;;;;;;;3.23;59.63;101180.84;4936771;28;97873;-77
2021/11/23 04:55:43;;;;;;;10.20;3.50;;;;;;;3.24;59.72;101164.41;4936496;28;98369;-76
2021/11/23 04:58:09;;;;;;;9.40;3.77;;;;;;;3.28;59.63;101178.28;4936993;28;96553;-76
2021/11/23 05:00:34;;;;;;;12.23;5.10;;;;;;;3.17;59.75;101165.19;4936051;28;96733;-75
2021/11/23 05:03:00;;;;;;;10.50;4.30;;;;;;;3.18;59.86;101167.81;4935642;28;100186;-76
2021/11/23 05:05:26;;;;;;;10.77;5.00;;;;;;;3.35;59.01;101165.38;4952516;28;97605;-76
2021/11/23 05:07:52;;;;;;;11.67;4.90;;;;;;;3.37;59.03;101162.78;4920510;28;96555;-76
2021/11/23 05:10:17;;;;;;;10.10;4.70;;;;;;;3.31;59.13;101168.78;4936420;28;96710;-75
2021/11/23 05:12:43;;;;;;;7.00;3.50;;;;;;;3.40;58.65;101168.88;4919882;28;100549;-75
2021/11/23 05:15:09;;;;;;;6.30;3.03;;;;;;;3.20;59.07;101170.44;4936050;28;97199;-76
2021/11/23 05:17:37;;;;;;;6.20;3.10;;;;;;;3.22;58.93;101162.66;4936168;28;96604;-76
2021/11/23 05:20:05;;;;;;;5.10;2.60;;;;;;;3.02;59.42;101168.50;4952700;28;96877;-76
2021/11/23 05:22:31;;;;;;;5.13;2.80;;;;;;;3.08;59.38;101153.00;4937113;28;97649;-77
2021/11/23 05:24:56;;;;;;;6.80;2.70;;;;;;;3.07;59.69;101153.00;4935570;28;100575;-77
2021/11/23 05:27:22;;;;;;;8.00;2.67;;;;;;;2.98;59.73;101148.56;4951759;28;96567;-76
2021/11/23 05:29:48;;;;;;;5.93;3.27;;;;;;;3.09;59.51;101159.06;4936180;28;96423;-76
2021/11/23 05:32:13;;;;;;;10.40;3.40;;;;;;;3.17;59.20;101154.81;4952187;28;97433;-76
2021/11/23 05:34:39;;;;;;;9.40;3.83;;;;;;;3.08;59.53;101147.81;4937031;28;97154;-76
2021/11/23 05:37:04;;;;;;;9.60;4.50;;;;;;;3.11;59.19;101150.44;4952277;28;96377;-77
2021/11/23 05:39:30;;;;;;;10.80;4.40;;;;;;;3.13;59.28;101155.66;4935880;28;96874;-77
2021/11/23 05:41:55;;;;;;;9.10;4.37;;;;;;;3.12;58.99;101156.50;4936752;28;97870;-77
2021/11/23 05:44:21;;;;;;;9.43;4.30;;;;;;;3.09;59.41;101144.38;4935689;28;97676;-77
2021/11/23 05:46:47;;;;;;;7.93;3.80;;;;;;;3.08;59.25;101141.75;4935859;28;96461;-77
2021/11/23 05:49:12;;;;;;;9.17;4.47;;;;;;;3.25;59.12;101153.16;4935802;28;96735;-77
2021/11/23 05:51:40;;;;;;;23.83;13.33;;;;;;;3.28;58.81;101148.00;4918560;28;99820;-76
2021/11/23 05:54:05;;;;;;;13.40;6.20;;;;;;;3.16;59.16;101135.78;4935439;28;97897;-76
2021/11/23 05:56:31;;;;;;;10.40;3.70;;;;;;;3.19;59.17;101140.13;4935794;28;96574;-77
2021/11/23 05:58:57;;;;;;;5.70;3.37;;;;;;;3.14;59.24;101134.91;4935560;28;96820;-76
2021/11/23 06:01:26;;;;;;;6.93;3.10;;;;;;;3.35;58.39;101142.00;4935518;28;97871;-76
2021/11/23 06:03:51;;;;;;;5.80;2.80;;;;;;;3.46;58.38;101147.31;4935240;28;99819;-76
2021/11/23 06:06:17;;;;;;;6.53;3.20;;;;;;;3.58;57.91;101147.41;4936909;28;96664;-77
2021/11/23 06:08:42;;;;;;;6.73;2.57;;;;;;;3.63;57.61;101145.69;4935046;28;96884;-78
2021/11/23 06:11:08;;;;;;;8.10;3.20;;;;;;;3.56;57.76;101145.63;4951039;28;100741;-75
2021/11/23 06:13:34;;;;;;;5.17;3.00;;;;;;;3.48;57.50;101144.72;4935092;28;97213;-75
2021/11/23 06:16:00;;;;;;;8.23;3.20;;;;;;;3.32;58.33;101152.38;4934782;28;96612;-75
2021/11/23 06:18:25;;;;;;;7.43;3.30;;;;;;;3.23;58.53;101148.81;4951694;28;96789;-75
2021/11/23 06:20:56;;;;;;;11.20;6.13;;;;;;;3.24;58.69;101148.84;4951199;28;97557;-76
2021/11/23 06:23:24;;;;;;;16.20;7.17;;;;;;;3.20;58.39;101143.59;4919110;28;100549;-75
2021/11/23 06:25:52;;;;;;;13.67;6.80;;;;;;;3.22;58.33;101141.88;4934854;28;96589;-75
2021/11/23 06:28:19;;;;;;;11.27;4.43;;;;;;;3.23;58.35;101136.72;4935118;28;96728;-75
2021/11/23 06:30:45;;;;;;;12.40;4.10;;;;;;;3.26;58.14;101136.75;4950632;28;97766;-75
2021/11/23 06:33:11;;;;;;;8.63;3.83;;;;;;;3.33;58.32;101142.84;4951048;28;96527;-76
2021/11/23 06:35:37;;;;;;;7.03;4.27;;;;;;;3.35;57.98;101134.22;4951048;28;96408;-75
2021/11/23 06:38:04;;;;;;;7.33;4.47;;;;;;;3.35;58.24;101148.94;4950291;28;96834;-75
2021/11/23 06:40:30;;;;;;;13.37;6.03;;;;;;;3.35;58.31;101142.00;4917573;28;101007;-75
2021/11/23 06:42:56;;;;;;;15.70;5.60;;;;;;;3.50;57.89;101150.78;4949925;28;97338;-76
2021/11/23 06:45:21;;;;;;;12.93;6.03;;;;;;;3.46;58.12;101136.03;4935391;28;96696;-75
2021/11/23 06:47:47;;;;;;;24.67;9.50;;;;;;;3.44;57.81;101142.97;4951132;28;96770;-76
2021/11/23 06:50:13;;;;;;;17.07;6.63;;;;;;;3.40;57.80;101144.63;4917920;28;99535;-75
2021/11/23 06:52:40;;;;;;;16.67;6.40;;;;;;;3.50;57.62;101150.78;4950599;28;97136;-75
2021/11/23 06:55:06;;;;;;;23.93;8.53;;;;;;;3.46;57.75;101149.00;4934893;28;96512;-75
2021/11/23 06:57:32;;;;;;;30.97;9.97;;;;;;;3.50;57.48;101148.19;4935265;28;96738;-75
2021/11/23 06:59:58;;;;;;;23.13;7.90;;;;;;;3.50;57.67;101156.84;4933840;28;97629;-75
2021/11/23 07:02:24;;;;;;;25.07;7.70;;;;;;;3.55;57.47;101162.06;4934711;28;97746;-76
2021/11/23 07:04:49;;;;;;;20.27;8.43;;;;;;;3.59;57.46;101162.09;4950615;28;96554;-75
2021/11/23 07:07:15;;;;;;;20.33;7.63;;;;;;;3.72;57.44;101164.78;4934566;28;96805;-75
2021/11/23 07:09:42;;;;;;;19.20;7.13;;;;;;;3.82;57.11;101159.69;4933989;28;99976;-75
2021/11/23 07:12:09;;;;;;;17.93;7.43;;;;;;;3.83;56.68;101166.59;4950377;28;97143;-75
2021/11/23 07:14:35;;;;;;;14.10;5.90;;;;;;;4.01;56.51;101165.84;4950808;28;96401;-75
2021/11/23 07:17:02;;;;;;;13.60;5.07;;;;;;;4.27;55.88;101166.00;4934460;28;96758;-75
2021/11/23 07:19:27;;;;;;;8.63;4.10;;;;;;;4.65;55.35;101170.50;4950077;28;100409;-75
2021/11/23 07:21:53;;;;;;;9.50;4.53;;;;;;;4.74;54.74;101167.06;4934590;28;97012;-75
2021/11/23 07:24:19;;;;;;;23.43;6.13;;;;;;;4.90;54.82;101166.25;4950472;28;96546;-75
2021/11/23 07:26:44;;;;;;;21.07;6.83;;;;;;;5.22;54.25;101168.06;4918230;28;96922;-73
2021/11/23 07:29:10;;;;;;;20.93;7.83;;;;;;;5.69;53.00;101169.81;4949802;28;97504;-75
2021/11/23 07:31:37;;;;;;;11.57;5.33;;;;;;;6.17;52.03;101168.06;4934134;28;97854;-74
2021/11/23 07:34:03;;;;;;;16.37;6.93;;;;;;;6.10;52.09;101166.31;4934217;28;96429;-75
2021/11/23 07:36:29;;;;;;;10.73;5.93;;;;;;;6.94;50.65;101173.81;4950639;28;96659;-75
2021/11/23 07:38:56;;;;;;;12.73;6.03;;;;;;;7.32;49.78;101170.09;4933887;28;97294;-75
2021/11/23 07:41:22;;;;;;;15.17;6.10;;;;;;;7.86;48.60;101165.31;4950152;28;97427;-75
2021/11/23 07:43:49;;;;;;;11.73;5.35;;;;;;;8.25;48.16;101164.91;4950604;28;96721;-75
2021/11/23 07:46:16;;;;;;;10.65;4.15;;;;;;;8.71;47.09;101180.97;4950740;28;96695;-77
2021/11/23 07:48:41;;;;;;;12.35;3.63;;;;;;;9.08;45.94;101177.84;4949883;28;98061;-75
2021/11/23 07:51:07;;;;;;;9.43;3.65;;;;;;;9.26;44.61;101174.09;4949821;28;97735;-75
2021/11/23 07:53:33;;;;;;;9.30;3.70;;;;;;;9.49;45.06;101186.84;4933423;28;96462;-75
2021/11/23 07:55:58;;;;;;;8.88;3.97;;;;;;;10.06;43.72;101183.25;4938059;28;96656;-75
2021/11/23 07:58:24;;;;;;;11.18;4.00;;;;;;;10.18;43.43;101178.66;4937353;28;97265;-75
2021/11/23 08:00:50;;;;;;;8.35;4.15;;;;;;;10.58;42.88;101169.16;4953272;28;97639;-75
2021/11/23 08:03:15;;;;;;;12.95;5.30;;;;;;;10.84;42.23;101155.47;4905205;28;96427;-76
2021/11/23 08:05:41;;;;;;;11.95;6.15;;;;;;;11.13;41.82;101159.22;4920955;28;96818;-77
2021/11/23 08:08:08;;;;;;;9.23;5.45;;;;;;;11.67;41.06;101164.06;4938509;28;97840;-77
2021/11/23 08:10:34;;;;;;;9.85;5.03;;;;;;;11.85;40.60;101155.72;4936659;28;97625;-77
2021/11/23 08:13:00;;;;;;;10.63;5.32;;;;;;;12.15;39.98;101166.31;4920984;28;96560;-77
2021/11/23 08:15:26;;;;;;;10.43;4.38;;;;;;;12.49;39.48;101152.22;4938443;28;96876;-76
2021/11/23 08:17:52;;;;;;;11.77;4.53;;;;;;;12.38;39.51;101152.53;4937278;28;97575;-76
2021/11/23 08:20:18;;;;;;;9.55;4.72;;;;;;;12.67;38.93;101165.72;4953240;28;97059;-76
2021/11/23 08:22:45;;;;;;;12.45;4.88;;;;;;;13.06;38.28;101159.28;4953573;28;96427;-76
2021/11/23 08:25:12;;;;;;;11.63;4.22;;;;;;;13.14;38.29;101155.50;4936842;28;96835;-77
2021/11/23 08:27:38;;;;;;;8.55;4.32;;;;;;;13.43;37.70;101145.84;4936779;28;97361;-77
2021/11/23 08:30:06;;;;;;;9.27;4.90;;;;;;;13.62;37.09;101147.88;4952389;28;97173;-75
2021/11/23 08:32:31;;;;;;;12.80;5.20;;;;;;;13.87;36.85;101142.63;4920679;28;96598;-77
2021/11/23 08:34:57;;;;;;;13.27;5.78;;;;;;;14.09;36.48;101143.59;4937281;28;96864;-76
2021/11/23 08:37:26;;;;;;;12.65;5.95;;;;;;;14.30;36.04;101143.72;4952233;28;100251;-76
2021/11/23 08:39:53;;;;;;;11.27;5.40;;;;;;;14.72;35.68;101143.97;4920214;28;100144;-76
2021/11/23 08:42:20;;;;;;;12.40;6.05;;;;;;;14.94;35.55;101154.53;4952424;28;96608;-76
2021/11/23 08:44:47;;;;;;;11.05;5.35;;;;;;;15.44;34.98;101135.78;4952486;28;96861;-76
2021/11/23 08:47:14;;;;;;;10.43;6.22;;;;;;;15.32;34.71;101131.84;4952258;28;97750;-78
2021/11/23 08:49:40;;;;;;;11.93;4.93;;;;;;;15.06;34.80;101135.56;4936247;28;97816;-77
2021/11/23 08:52:09;;;;;;;11.18;5.03;;;;;;;15.96;34.06;101135.41;4935038;28;96439;-77
2021/11/23 08:54:34;;;;;;;8.38;4.07;;;;;;;14.28;36.10;101133.22;4952551;28;96882;-77
2021/11/23 08:57:03;;;;;;;8.25;4.97;;;;;;;13.92;36.66;101140.69;4951795;28;97342;-77
2021/11/23 08:59:32;;;;;;;11.82;5.20;;;;;;;13.72;37.39;101151.91;4950624;28;100355;-77
2021/11/23 09:01:57;;;;;;;13.15;6.13;;;;;;;13.25;37.46;101154.31;4952148;28;96616;-77
2021/11/23 09:04:23;;;;;;;7.97;4.03;;;;;;;13.16;38.71;101159.88;4951612;28;96871;-76
2021/11/23 09:06:49;;;;;;;8.55;3.33;;;;;;;12.53;39.04;101161.75;4951401;28;97461;-76
2021/11/23 09:09:15;;;;;;;10.45;3.42;;;;;;;12.80;39.46;101167.97;4937321;28;97147;-77
2021/11/23 09:11:41;;;;;;;6.15;2.90;;;;;;;12.18;40.62;101167.09;4952678;28;96633;-77
2021/11/23 09:14:08;;;;;;;6.07;3.20;;;;;;;11.77;41.63;101165.53;4936460;28;96780;-76
2021/11/23 09:16:37;;;;;;;8.80;3.20;;;;;;;11.61;41.98;101165.06;4936315;28;97620;-77
2021/11/23 09:19:03;;;;;;;7.15;2.75;;;;;;;11.14;43.10;101163.56;4903478;28;100521;-78
2021/11/23 09:21:29;;;;;;;4.82;2.85;;;;;;;10.70;44.27;101168.91;4919714;28;96668;-76
2021/11/23 09:23:56;;;;;;;7.55;2.95;;;;;;;10.44;45.37;101164.19;4952770;28;96896;-79
2021/11/23 09:26:22;;;;;;;8.43;2.97;;;;;;;10.22;46.34;101166.34;4935439;28;97768;-77
2021/11/23 09:28:48;;;;;;;9.00;2.55;;;;;;;9.94;47.08;101164.22;4952081;28;97459;-75
2021/11/23 09:31:13;;;;;;;10.10;3.35;;;;;;;10.51;51.35;101157.06;4951498;28;96500;-77
2021/11/23 09:33:39;;;;;;;9.90;2.83;;;;;;;10.13;49.04;101156.88;4935557;28;96938;-77
2021/11/23 09:36:06;;;;;;;9.82;2.78;;;;;;;9.75;48.34;101150.56;4936806;28;97469;-77
2021/11/23 09:38:32;;;;;;;9.68;3.22;;;;;;;9.54;49.11;101150.97;4951446;28;99393;-76
2021/11/23 09:40:59;;;;;;;7.57;3.15;;;;;;;9.18;49.75;101152.38;4935968;28;96588;-77
2021/11/23 09:43:24;;;;;;;8.38;3.67;;;;;;;9.15;49.80;101155.91;4935893;28;96729;-77
2021/11/23 09:45:52;;;;;;;12.32;3.05;;;;;;;9.15;50.24;101152.44;4935279;28;97828;-77
2021/11/23 09:48:20;;;;;;;10.32;3.15;;;;;;;9.13;50.40;101146.34;4919099;28;98943;-77
2021/11/23 09:50:47;;;;;;;9.32;3.30;;;;;;;9.06;50.50;101141.19;4935409;28;96418;-77
2021/11/23 09:53:14;;;;;;;7.28;2.60;;;;;;;9.07;50.65;101140.34;4951947;28;96877;-78
2021/11/23 09:55:40;;;;;;;8.25;2.80;;;;;;;9.16;50.99;101141.94;4950818;28;100344;-77
2021/11/23 09:58:09;;;;;;;7.95;3.15;;;;;;;9.20;51.58;101137.53;4918983;28;100027;-77
2021/11/23 10:00:41;;;;;;;7.63;3.15;;;;;;;9.05;52.53;101141.25;4935042;28;96720;-77
2021/11/23 10:03:18;;;;;;;9.68;3.17;;;;;;;9.05;53.00;101141.25;4935544;28;96739;-77
2021/11/23 10:05:44;;;;;;;8.32;3.20;;;;;;;8.96;55.43;101149.19;4918662;28;100915;-77
2021/11/23 10:08:09;;;;;;;6.40;3.17;;;;;;;8.83;55.95;101138.91;4918744;28;100415;-77
2021/11/23 10:10:49;;;;;;;6.90;2.72;;;;;;;8.84;55.85;101139.75;4936652;28;96515;-76
2021/11/23 10:13:16;;;;;;;6.30;3.30;;;;;;;8.68;56.82;101146.13;4919474;28;96813;-77
2021/11/23 10:15:46;;;;;;;5.07;2.67;;;;;;;8.67;57.03;101147.88;4950974;28;100625;-77
2021/11/23 10:18:13;;;;;;;8.80;2.78;;;;;;;8.65;57.20;101147.00;4918186;28;99812;-76
2021/11/23 10:20:43;;;;;;;8.48;2.53;;;;;;;8.58;58.25;101145.34;4934435;28;96599;-77
2021/11/23 10:23:14;;;;;;;7.18;2.60;;;;;;;8.55;57.66;101148.91;4935380;28;96440;-77
2021/11/23 10:25:41;;;;;;;2.97;1.80;;;;;;;8.47;58.02;101140.28;4936015;28;97557;-76
2021/11/23 10:28:07;;;;;;;7.07;2.20;;;;;;;8.50;57.99;101128.91;4951278;28;97530;-77
2021/11/23 10:30:33;;;;;;;5.45;2.70;;;;;;;8.34;58.89;101125.56;4934941;28;96592;-77
2021/11/23 10:32:58;;;;;;;11.13;2.92;;;;;;;8.41;58.64;101131.59;4934851;28;96898;-77
2021/11/23 10:35:25;;;;;;;7.85;2.40;;;;;;;8.38;58.50;101132.50;4950961;28;97802;-77
2021/11/23 10:37:52;;;;;;;7.10;2.50;;;;;;;8.36;58.60;101142.97;4951185;28;97672;-77
2021/11/23 10:40:28;;;;;;;5.30;2.08;;;;;;;9.89;62.28;101131.09;4934950;28;96761;-77
2021/11/23 10:42:59;;;;;;;11.88;3.13;;;;;;;9.59;60.64;101148.25;4918639;28;96819;-79
2021/11/23 10:45:25;;;;;;;;;;;;;;;9.12;59.65;101152.47;4935957;28;97831;-76
2021/11/23 10:47:51;;;;;;;9.77;2.75;;;;;;;8.85;59.57;101146.75;4950509;28;97515;-77
2021/11/23 10:50:19;;;;;;;7.88;2.70;;;;;;;8.58;59.86;101143.63;4934776;28;96476;-76
2021/11/23 10:52:50;;;;;;;10.00;3.35;;;;;;;8.46;60.12;101140.28;4934115;28;96873;-77
2021/11/23 10:55:27;;;;;;;7.78;2.70;;;;;;;8.29;60.68;101137.81;4950672;28;97483;-76
2021/11/23 10:57:55;;;;;;;10.02;2.85;;;;;;;8.07;60.85;101130.22;4950271;28;100018;-76
2021/11/23 11:00:22;;;;;;;8.50;2.70;;;;;;;8.02;61.15;101133.78;4950006;28;96868;-76
2021/11/23 11:02:48;;;;;;;9.88;3.20;;;;;;;7.99;61.41;101132.06;4918836;28;96819;-76
2021/11/23 11:05:16;;;;;;;6.97;2.40;;;;;;;8.09;60.59;101132.84;4933223;28;97866;-77
2021/11/23 11:07:45;;;;;;;8.30;3.00;;;;;;;8.03;61.35;101140.72;4950585;28;99340;-77
2021/11/23 11:10:11;;;;;;;9.15;2.40;;;;;;;7.95;61.36;101146.03;4933218;28;96589;-76
2021/11/23 11:12:37;;;;;;;7.57;2.58;;;;;;;7.99;61.32;101133.81;4950857;28;96747;-77
2021/11/23 11:15:06;;;;;;;9.68;3.58;;;;;;;7.98;61.53;101146.00;4933848;28;100812;-76
2021/11/23 11:17:32;;;;;;;8.57;2.90;;;;;;;8.00;61.53;101141.66;4918070;28;100180;-78
2021/11/23 11:20:01;;;;;;;9.23;2.60;;;;;;;7.85;62.20;101131.31;4951094;28;96735;-77
2021/11/23 11:22:27;;;;;;;4.78;2.47;;;;;;;7.90;62.22;101129.53;4950019;28;96806;-76
2021/11/23 11:27:38;;;;;;;10.15;2.75;;;;;;;7.85;63.82;101133.94;4950454;28;97383;-78