Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:52;;;;;;;2.20;0.40;;;19.50;71.70;;;;;;6242536;23;20173;-84
2023/06/13 00:03:21;;;;;;;1.00;0.40;;;19.60;71.70;;;;;;6239082;23;20174;-83
2023/06/13 00:05:54;;;;;;;0.20;0.20;;;19.60;71.60;;;;;;6240167;23;20167;-82
2023/06/13 00:08:24;;;;;;;0.30;0.30;;;19.50;71.90;;;;;;6213022;23;20238;-83
2023/06/13 00:10:52;;;;;;;0.30;0.30;;;19.50;71.80;;;;;;6240019;23;20190;-82
2023/06/13 00:13:21;;;;;;;1.20;0.30;;;19.50;71.90;;;;;;6241590;23;20194;-83
2023/06/13 00:15:51;;;;;;;0.50;0.40;;;19.40;72.10;;;;;;6241546;23;20538;-84
2023/06/13 00:18:20;;;;;;;0.63;0.43;;;19.40;72.00;;;;;;6241957;23;20174;-84
2023/06/13 00:20:49;;;;;;;0.23;0.23;;;19.40;72.50;;;;;;6241223;23;20226;-83
2023/06/13 00:23:17;;;;;;;0.50;0.30;;;19.40;72.20;;;;;;6241345;23;20178;-83
2023/06/13 00:25:47;;;;;;;0.20;0.20;;;19.40;72.20;;;;;;6241876;23;20246;-83
2023/06/13 00:28:15;;;;;;;0.30;0.30;;;19.40;72.30;;;;;;6241953;23;20170;-83
2023/06/13 00:30:45;;;;;;;0.40;0.40;;;19.40;72.20;;;;;;6242740;23;20167;-83
2023/06/13 00:33:16;;;;;;;0.20;0.20;;;19.30;72.30;;;;;;6241475;23;20198;-84
2023/06/13 00:35:45;;;;;;;0.30;0.30;;;19.30;72.90;;;;;;6239593;23;20161;-83
2023/06/13 00:38:13;;;;;;;0.40;0.30;;;19.30;72.60;;;;;;6239203;23;20507;-83
2023/06/13 00:40:42;;;;;;;0.37;0.37;;;19.30;72.50;;;;;;6239465;23;20177;-83
2023/06/13 00:43:12;;;;;;;0.90;0.50;;;19.20;72.50;;;;;;6241471;23;20178;-83
2023/06/13 00:45:40;;;;;;;0.20;0.20;;;19.30;72.60;;;;;;6242173;23;20171;-83
2023/06/13 00:48:09;;;;;;;0.40;0.40;;;19.20;72.60;;;;;;6241859;23;20253;-84
2023/06/13 00:50:40;;;;;;;0.20;0.20;;;19.20;72.80;;;;;;6240978;23;20707;-83
2023/06/13 00:53:10;;;;;;;0.30;0.20;;;19.20;72.80;;;;;;6240676;23;20194;-83
2023/06/13 00:55:40;;;;;;;0.30;0.30;;;19.20;72.90;;;;;;6240793;23;20170;-83
2023/06/13 00:58:10;;;;;;;0.37;0.37;;;19.20;72.90;;;;;;6240830;23;20205;-83
2023/06/13 01:00:43;;;;;;;0.20;0.20;;;19.10;72.80;;;;;;6240233;23;20633;-84
2023/06/13 01:03:15;;;;;;;0.20;0.20;;;19.20;72.70;;;;;;6240586;23;20159;-82
2023/06/13 01:05:45;;;;;;;0.30;0.30;;;19.10;73.40;;;;;;6239050;23;20158;-81
2023/06/13 01:08:16;;;;;;;0.87;0.30;;;19.10;73.20;;;;;;6239997;23;20526;-83
2023/06/13 01:10:52;;;;;;;0.30;0.30;;;19.10;73.30;;;;;;6241728;23;20189;-82
2023/06/13 01:13:29;;;;;;;0.87;0.60;;;19.10;73.20;;;;;;6240605;23;20183;-83
2023/06/13 01:16:07;;;;;;;0.57;0.57;;;19.10;73.10;;;;;;6215773;23;20265;-82
2023/06/13 01:18:40;;;;;;;0.63;0.63;;;19.10;73.30;;;;;;6242003;23;20191;-82
2023/06/13 01:21:10;;;;;;;0.30;0.30;;;19.10;73.30;;;;;;6240038;23;20159;-82
2023/06/13 01:23:49;;;;;;;2.33;1.07;;;19.10;73.30;;;;;;6243244;23;20201;-84
2023/06/13 01:26:28;;;;;;;0.20;0.20;;;19.00;73.30;;;;;;6217785;23;20630;-84
2023/06/13 01:28:59;;;;;;;0.33;0.33;;;19.00;73.80;;;;;;6244509;23;20496;-84
2023/06/13 01:31:29;;;;;;;0.37;0.37;;;19.00;73.80;;;;;;6243403;23;20624;-82
2023/06/13 01:33:58;;;;;;;0.20;0.20;;;19.00;73.80;;;;;;6244486;23;20202;-83
2023/06/13 01:36:27;;;;;;;0.20;0.20;;;18.90;73.80;;;;;;6242646;23;20669;-82
2023/06/13 01:38:56;;;;;;;0.47;0.47;;;18.90;73.70;;;;;;6241665;23;20167;-82
2023/06/13 01:41:24;;;;;;;0.67;0.50;;;18.90;73.60;;;;;;6244221;23;20178;-83
2023/06/13 01:43:53;;;;;;;0.20;0.20;;;18.90;73.80;;;;;;6217381;23;20174;-83
2023/06/13 01:46:27;;;;;;;0.20;0.20;;;18.90;73.70;;;;;;6241788;23;20588;-81
2023/06/13 01:49:03;;;;;;;0.20;0.20;;;18.90;73.50;;;;;;6244513;23;20158;-83
2023/06/13 01:51:39;;;;;;;0.67;0.37;;;18.90;73.60;;;;;;6243484;23;20158;-82
2023/06/13 01:54:12;;;;;;;0.40;0.40;;;18.90;73.80;;;;;;6214845;23;20414;-82
2023/06/13 01:56:43;;;;;;;0.93;0.53;;;18.90;73.90;;;;;;6243554;23;20479;-84
2023/06/13 01:59:15;;;;;;;0.40;0.40;;;18.90;74.20;;;;;;6243440;23;20612;-82
2023/06/13 02:01:45;;;;;;;0.30;0.20;;;18.90;74.50;;;;;;6243680;23;20165;-83
2023/06/13 02:04:14;;;;;;;1.23;0.37;;;18.90;74.50;;;;;;6241446;23;20171;-83
2023/06/13 02:06:42;;;;;;;0.50;0.50;;;18.90;74.40;;;;;;6243283;23;20170;-83
2023/06/13 02:09:11;;;;;;;0.93;0.70;;;18.90;74.40;;;;;;6243085;23;20459;-83
2023/06/13 02:11:39;;;;;;;0.20;0.20;;;18.80;74.50;;;;;;6243912;23;20253;-83
2023/06/13 02:14:08;;;;;;;0.20;0.20;;;18.80;74.70;;;;;;6242607;23;20686;-82
2023/06/13 02:16:39;;;;;;;0.20;0.20;;;18.80;74.70;;;;;;6242949;23;20202;-83
2023/06/13 02:19:10;;;;;;;0.40;0.40;;;18.80;74.70;;;;;;6242851;23;20169;-82
2023/06/13 02:21:39;;;;;;;1.30;0.23;;;18.80;74.70;;;;;;6242738;23;20155;-83
2023/06/13 02:24:08;;;;;;;0.20;0.20;;;18.80;74.50;;;;;;6242229;23;20194;-81
2023/06/13 02:26:39;;;;;;;0.20;0.20;;;18.80;74.40;;;;;;6243243;23;20171;-83
2023/06/13 02:29:08;;;;;;;0.30;0.30;;;18.80;74.50;;;;;;6217299;23;20193;-83
2023/06/13 02:31:38;;;;;;;0.20;0.20;;;18.80;74.70;;;;;;6240706;23;20202;-83
2023/06/13 02:34:06;;;;;;;0.97;0.40;;;18.70;75.00;;;;;;6242668;23;20346;-82
2023/06/13 02:36:37;;;;;;;0.30;0.30;;;18.80;75.10;;;;;;6242134;23;20170;-83
2023/06/13 02:39:07;;;;;;;0.20;0.20;;;18.70;75.00;;;;;;6243592;23;20177;-83
2023/06/13 02:41:36;;;;;;;0.47;0.47;;;18.80;75.00;;;;;;6240724;23;20162;-82
2023/06/13 02:44:04;;;;;;;1.60;0.47;;;18.70;74.90;;;;;;6242931;23;20170;-83
2023/06/13 02:46:33;;;;;;;0.40;0.40;;;18.70;75.30;;;;;;6214573;23;20229;-82
2023/06/13 02:49:02;;;;;;;1.17;0.50;;;18.70;75.20;;;;;;6244461;23;20166;-83
2023/06/13 02:51:30;;;;;;;0.27;0.27;;;18.70;75.10;;;;;;6242317;23;20166;-83
2023/06/13 02:54:00;;;;;;;1.30;0.53;;;18.70;75.30;;;;;;6241992;23;20697;-82
2023/06/13 02:56:29;;;;;;;0.73;0.60;;;18.70;75.40;;;;;;6240391;23;20175;-83
2023/06/13 02:58:58;;;;;;;0.30;0.20;;;18.60;75.30;;;;;;6242584;23;20499;-84
2023/06/13 03:01:29;;;;;;;0.23;0.23;;;18.70;75.20;;;;;;6241562;23;20172;-83
2023/06/13 03:03:58;;;;;;;0.97;0.40;;;18.70;75.00;;;;;;6241996;23;20159;-82
2023/06/13 03:06:26;;;;;;;0.40;0.40;;;18.70;75.30;;;;;;6242610;23;20174;-81
2023/06/13 03:08:58;;;;;;;0.30;0.30;;;18.70;75.30;;;;;;6244579;23;20188;-81
2023/06/13 03:11:28;;;;;;;0.30;0.30;;;18.70;75.20;;;;;;6216163;23;20538;-81
2023/06/13 03:13:56;;;;;;;0.60;0.30;;;18.70;75.60;;;;;;6244224;23;20198;-82
2023/06/13 03:16:27;;;;;;;0.50;0.50;;;18.70;75.60;;;;;;6242185;23;20636;-81
2023/06/13 03:18:56;;;;;;;0.40;0.40;;;18.70;75.90;;;;;;6243265;23;20163;-81
2023/06/13 03:21:24;;;;;;;0.30;0.30;;;18.70;75.70;;;;;;6241187;23;20619;-82
2023/06/13 03:23:53;;;;;;;0.40;0.40;;;18.70;75.80;;;;;;6242674;22;20194;-82
2023/06/13 03:26:22;;;;;;;0.20;0.20;;;18.70;75.90;;;;;;6241805;23;20167;-82
2023/06/13 03:28:52;;;;;;;0.87;0.40;;;18.70;75.70;;;;;;6243736;23;20171;-82
2023/06/13 03:31:21;;;;;;;0.60;0.30;;;18.70;75.80;;;;;;6242539;23;20166;-82
2023/06/13 03:33:50;;;;;;;0.50;0.50;;;18.70;76.10;;;;;;6239380;23;20198;-82
2023/06/13 03:36:19;;;;;;;0.47;0.47;;;18.80;75.80;;;;;;6241742;23;20174;-83
2023/06/13 03:38:48;;;;;;;1.20;0.40;;;18.80;76.00;;;;;;6216503;23;20184;-82
2023/06/13 03:41:16;;;;;;;1.97;0.60;;;18.80;75.70;;;;;;6216437;23;20177;-84
2023/06/13 03:43:45;;;;;;;0.27;0.27;;;18.80;75.80;;;;;;6216651;23;20177;-82
2023/06/13 03:46:15;;;;;;;1.20;0.40;;;18.70;76.30;;;;;;6240680;23;20503;-84
2023/06/13 03:48:43;;;;;;;0.50;0.40;;;18.80;76.10;;;;;;6241797;23;20170;-83
2023/06/13 03:51:12;;;;;;;0.40;0.40;;;18.80;76.00;;;;;;6242279;23;20171;-83
2023/06/13 03:53:41;;;;;;;0.37;0.30;;;18.80;76.20;;;;;;6216104;23;20197;-84
2023/06/13 03:56:12;;;;;;;0.57;0.57;;;18.90;76.30;;;;;;6242503;23;20650;-83
2023/06/13 03:58:40;;;;;;;0.93;0.63;;;18.90;76.30;;;;;;6242902;23;20166;-83
2023/06/13 04:01:10;;;;;;;0.70;0.50;;;18.90;76.30;;;;;;6241743;23;20178;-83
2023/06/13 04:03:41;;;;;;;1.13;0.57;;;18.90;76.10;;;;;;6240459;23;20869;-82
2023/06/13 04:06:10;;;;;;;1.07;0.40;;;18.90;76.10;;;;;;6239794;23;20331;-81
2023/06/13 04:08:40;;;;;;;2.67;0.93;;;19.00;76.20;;;;;;6215222;23;20541;-82
2023/06/13 04:11:09;;;;;;;0.90;0.83;;;19.00;76.30;;;;;;6240206;23;20166;-82
2023/06/13 04:13:37;;;;;;;0.87;0.60;;;19.00;76.30;;;;;;6243013;23;20166;-83
2023/06/13 04:16:06;;;;;;;0.20;0.20;;;19.00;76.10;;;;;;6215625;23;20171;-82
2023/06/13 04:18:36;;;;;;;0.30;0.30;;;19.00;76.10;;;;;;6216487;23;20517;-81
2023/06/13 04:21:08;;;;;;;1.10;0.70;;;19.10;76.10;;;;;;6241175;23;20205;-81
2023/06/13 04:23:36;;;;;;;0.47;0.47;;;19.10;76.10;;;;;;6243049;22;20197;-83
2023/06/13 04:26:05;;;;;;;0.30;0.30;;;19.20;76.20;;;;;;6240279;23;20635;-81
2023/06/13 04:28:35;;;;;;;0.40;0.40;;;19.20;76.10;;;;;;6215797;23;20162;-85
2023/06/13 04:31:04;;;;;;;2.27;0.77;;;19.20;76.10;;;;;;6239399;23;20181;-81
2023/06/13 04:33:33;;;;;;;5.87;0.80;;;19.20;75.80;;;;;;6242209;23;20499;-80
2023/06/13 04:36:05;;;;;;;3.53;1.77;;;19.20;75.80;;;;;;6239243;23;20279;-82
2023/06/13 04:38:37;;;;;;;1.60;0.90;;;19.30;75.80;;;;;;6241158;23;20161;-82
2023/06/13 04:41:09;;;;;;;0.47;0.47;;;19.30;76.10;;;;;;6241486;23;20166;-83
2023/06/13 04:43:38;;;;;;;0.37;0.37;;;19.40;75.90;;;;;;6242940;23;20159;-81
2023/06/13 04:46:07;;;;;;;0.30;0.30;;;19.40;75.80;;;;;;6240447;23;20519;-82
2023/06/13 04:48:37;;;;;;;5.03;0.30;;;19.40;75.90;;;;;;6241130;23;20202;-82
2023/06/13 04:51:09;;;;;;;1.27;0.40;;;19.50;75.90;;;;;;6239627;23;20428;-81
2023/06/13 04:53:39;;;;;;;1.97;0.63;;;19.50;75.80;;;;;;6242436;23;20170;-82
2023/06/13 04:56:07;;;;;;;0.50;0.50;;;19.50;75.70;;;;;;6240016;23;20205;-81
2023/06/13 04:58:36;;;;;;;0.50;0.50;;;19.60;75.80;;;;;;6241033;23;20627;-82
2023/06/13 05:01:07;;;;;;;1.57;0.60;;;19.50;76.60;;;;;;6240965;23;20206;-80
2023/06/13 05:03:37;;;;;;;0.50;0.50;;;19.70;75.70;;;;;;6243866;23;20165;-82
2023/06/13 05:06:06;;;;;;;0.67;0.67;;;19.70;75.90;;;;;;6242927;23;20201;-82
2023/06/13 05:08:34;;;;;;;1.20;1.00;;;19.70;75.80;;;;;;6244488;23;20162;-81
2023/06/13 05:11:05;;;;;;;0.30;0.30;;;19.80;75.80;;;;;;6243808;23;20611;-83
2023/06/13 05:13:34;;;;;;;0.53;0.50;;;19.80;75.70;;;;;;6238113;23;20702;-81
2023/06/13 05:16:03;;;;;;;0.70;0.57;;;19.80;75.70;;;;;;6240539;23;20726;-80
2023/06/13 05:18:31;;;;;;;4.63;0.53;;;19.90;75.60;;;;;;6240148;23;20612;-81
2023/06/13 05:21:00;;;;;;;0.53;0.50;;;19.90;75.60;;;;;;6242479;23;20251;-81
2023/06/13 05:23:29;;;;;;;0.87;0.80;;;19.90;75.80;;;;;;6243983;22;20199;-82
2023/06/13 05:25:58;;;;;;;0.43;0.40;;;19.90;75.60;;;;;;6242231;23;20157;-81
2023/06/13 05:28:28;;;;;;;0.30;0.30;;;20.00;75.40;;;;;;6242815;23;20249;-82
2023/06/13 05:30:56;;;;;;;4.65;1.00;;;20.00;75.60;;;;;;6243902;23;20166;-81
2023/06/13 05:33:25;;;;;;;0.43;0.43;;;20.00;75.50;;;;;;6241653;23;20166;-81
2023/06/13 05:35:53;;;;;;;0.30;0.30;;;20.00;75.30;;;;;;6241026;23;20228;-82
2023/06/13 05:38:25;;;;;;;2.27;1.13;;;20.00;75.80;;;;;;6243877;23;20200;-81
2023/06/13 05:40:56;;;;;;;0.80;0.73;;;20.00;75.60;;;;;;6241176;23;20608;-82
2023/06/13 05:43:26;;;;;;;0.87;0.53;;;20.00;75.70;;;;;;6240938;23;20498;-83
2023/06/13 05:45:55;;;;;;;0.25;0.25;;;20.10;75.60;;;;;;6242161;23;20173;-81
2023/06/13 05:48:23;;;;;;;0.33;0.33;;;20.10;75.50;;;;;;6242761;23;20171;-82
2023/06/13 05:50:52;;;;;;;0.55;0.52;;;20.20;75.40;;;;;;6244571;23;20167;-81
2023/06/13 05:53:20;;;;;;;0.30;0.30;;;20.30;75.20;;;;;;6241836;23;20185;-82
2023/06/13 05:55:49;;;;;;;0.25;0.25;;;20.30;75.40;;;;;;6241054;23;20260;-81
2023/06/13 05:58:17;;;;;;;0.30;0.30;;;20.40;75.30;;;;;;6242079;23;20167;-81
2023/06/13 06:00:47;;;;;;;1.13;0.57;;;20.40;75.20;;;;;;6244751;23;20237;-81
2023/06/13 06:03:15;;;;;;;0.40;0.30;;;20.40;75.00;;;;;;6240235;23;20182;-81
2023/06/13 06:05:44;;;;;;;0.30;0.30;;;20.50;74.90;;;;;;6243710;23;20195;-81
2023/06/13 06:08:13;;;;;;;1.48;0.65;;;20.50;74.70;;;;;;6243013;23;20687;-80
2023/06/13 06:10:41;;;;;;;1.20;0.63;;;20.60;74.80;;;;;;6244764;23;20178;-82
2023/06/13 06:13:09;;;;;;;0.60;0.60;;;20.60;74.70;;;;;;6240423;23;20170;-82
2023/06/13 06:15:39;;;;;;;0.20;0.20;;;20.60;74.70;;;;;;6242594;23;20294;-82
2023/06/13 06:18:09;;;;;;;0.20;0.20;;;20.60;74.50;;;;;;6240859;23;20166;-81
2023/06/13 06:20:38;;;;;;;1.05;0.73;;;20.60;74.30;;;;;;6238999;23;20171;-80
2023/06/13 06:23:06;;;;;;;0.30;0.30;;;20.60;74.40;;;;;;6243726;23;20656;-81
2023/06/13 06:25:35;;;;;;;0.40;0.40;;;20.70;74.40;;;;;;6241230;23;20209;-81
2023/06/13 06:28:03;;;;;;;2.60;0.77;;;20.70;74.20;;;;;;6241235;23;20181;-81
2023/06/13 06:30:32;;;;;;;2.85;0.60;;;20.70;74.20;;;;;;6243585;23;20176;-81
2023/06/13 06:33:00;;;;;;;0.60;0.60;;;20.70;74.20;;;;;;6241801;23;20178;-82
2023/06/13 06:35:30;;;;;;;0.50;0.30;;;20.80;74.20;;;;;;6238375;23;20186;-82
2023/06/13 06:37:59;;;;;;;0.65;0.60;;;20.80;74.10;;;;;;6238056;23;20548;-81
2023/06/13 06:40:27;;;;;;;1.33;1.15;;;20.80;74.10;;;;;;6239536;23;20669;-81
2023/06/13 06:42:55;;;;;;;0.98;0.60;;;20.80;74.10;;;;;;6237969;23;20233;-81
2023/06/13 06:45:24;;;;;;;0.30;0.30;;;20.90;74.10;;;;;;6240168;23;20272;-81
2023/06/13 06:47:52;;;;;;;0.20;0.20;;;20.90;74.10;;;;;;6241137;23;20177;-81
2023/06/13 06:50:21;;;;;;;0.35;0.35;;;20.80;74.10;;;;;;6239160;23;20173;-81
2023/06/13 06:52:50;;;;;;;0.40;0.40;;;20.90;74.00;;;;;;6238905;23;20167;-82
2023/06/13 06:55:19;;;;;;;0.40;0.40;;;20.90;73.90;;;;;;6240257;23;20186;-82
2023/06/13 06:57:47;;;;;;;0.30;0.30;;;20.90;73.90;;;;;;6239849;23;20167;-84
2023/06/13 07:00:16;;;;;;;0.40;0.40;;;20.90;73.90;;;;;;6239521;23;20544;-81
2023/06/13 07:02:45;;;;;;;1.20;0.70;;;20.90;73.80;;;;;;6239095;23;20163;-79
2023/06/13 07:05:15;;;;;;;0.52;0.50;;;20.90;73.80;;;;;;6242542;23;20174;-80
2023/06/13 07:07:44;;;;;;;0.30;0.30;;;21.00;73.90;;;;;;6238727;23;20232;-80
2023/06/13 07:10:15;;;;;;;0.38;0.38;;;21.00;73.80;;;;;;6239830;23;20237;-79
2023/06/13 07:12:44;;;;;;;0.77;0.63;;;21.10;73.80;;;;;;6239144;23;20186;-81
2023/06/13 07:15:13;;;;;;;1.30;0.70;;;21.10;73.80;;;;;;6240696;23;20167;-81
2023/06/13 07:17:44;;;;;;;0.80;0.55;;;21.10;73.70;;;;;;6238953;23;20197;-80
2023/06/13 07:20:12;;;;;;;1.27;0.43;;;21.20;73.70;;;;;;6236175;23;20189;-82
2023/06/13 07:22:42;;;;;;;0.20;0.20;;;21.30;73.60;;;;;;6211162;23;20245;-80
2023/06/13 07:25:13;;;;;;;0.60;0.25;;;21.40;73.50;;;;;;6239973;22;20228;-80
2023/06/13 07:27:43;;;;;;;0.30;0.30;;;21.40;73.30;;;;;;6241081;23;20170;-80
2023/06/13 07:30:12;;;;;;;0.75;0.32;;;21.50;73.00;;;;;;6241971;23;20190;-80
2023/06/13 07:32:43;;;;;;;0.45;0.45;;;21.60;72.80;;;;;;6240345;23;20166;-81
2023/06/13 07:35:12;;;;;;;1.15;0.95;;;21.60;72.50;;;;;;6241208;23;20491;-82
2023/06/13 07:37:42;;;;;;;1.40;0.57;;;21.60;72.40;;;;;;6238834;23;20190;-81
2023/06/13 07:40:11;;;;;;;0.40;0.40;;;21.60;72.20;;;;;;6241157;23;20167;-80
2023/06/13 07:42:42;;;;;;;0.68;0.50;;;21.70;72.10;;;;;;6241257;23;20167;-81
2023/06/13 07:45:10;;;;;;;0.82;0.43;;;21.70;71.90;;;;;;6240254;23;20163;-80
2023/06/13 07:47:38;;;;;;;0.22;0.22;;;21.80;71.90;;;;;;6239731;23;20167;-80
2023/06/13 07:50:08;;;;;;;0.77;0.57;;;21.80;71.80;;;;;;6241347;23;20166;-80
2023/06/13 07:52:36;;;;;;;0.50;0.50;;;21.90;71.90;;;;;;6238424;23;20178;-79
2023/06/13 07:55:06;;;;;;;0.55;0.40;;;22.00;71.80;;;;;;6240931;23;20189;-80
2023/06/13 07:57:34;;;;;;;0.85;0.80;;;22.00;71.60;;;;;;6240180;23;20194;-80
2023/06/13 08:00:24;;;;;;;0.75;0.43;;;22.10;71.30;;;;;;6239799;23;20205;-79
2023/06/13 08:02:53;;;;;;;0.40;0.40;;;22.20;70.80;;;;;;6239075;23;20166;-79
2023/06/13 08:05:24;;;;;;;0.40;0.40;;;22.30;70.90;;;;;;6240323;23;20198;-79
2023/06/13 08:07:53;;;;;;;0.40;0.40;;;22.30;70.90;;;;;;6239825;23;20298;-78
2023/06/13 08:10:22;;;;;;;0.28;0.28;;;22.40;71.00;;;;;;6239509;23;20167;-79
2023/06/13 08:12:50;;;;;;;0.28;0.28;;;22.50;70.80;;;;;;6238955;23;20194;-81
2023/06/13 08:15:19;;;;;;;0.63;0.45;;;22.60;70.50;;;;;;6239951;23;20166;-81
2023/06/13 08:17:48;;;;;;;0.25;0.25;;;22.70;70.60;;;;;;6240530;23;20198;-80
2023/06/13 08:20:20;;;;;;;0.55;0.55;;;22.80;70.40;;;;;;6237292;23;20583;-79
2023/06/13 08:22:50;;;;;;;0.90;0.40;;;22.80;70.00;;;;;;6241233;23;20190;-79
2023/06/13 08:25:18;;;;;;;1.00;0.63;;;22.80;69.70;;;;;;6241323;22;20202;-80
2023/06/13 08:27:48;;;;;;;0.50;0.38;;;22.90;69.80;;;;;;6241143;23;20188;-81
2023/06/13 08:30:17;;;;;;;1.13;0.52;;;22.90;69.70;;;;;;6240574;23;20158;-81
2023/06/13 08:32:48;;;;;;;0.40;0.40;;;22.90;69.50;;;;;;6241854;23;20634;-82
2023/06/13 08:35:16;;;;;;;0.38;0.38;;;23.00;69.40;;;;;;6239132;23;20557;-81
2023/06/13 08:37:45;;;;;;;1.45;0.75;;;23.10;69.40;;;;;;6241261;23;20193;-80
2023/06/13 08:40:17;;;;;;;0.30;0.30;;;23.10;69.20;;;;;;6241839;23;20178;-80
2023/06/13 08:42:46;;;;;;;1.10;1.00;;;23.10;69.30;;;;;;6242496;23;20184;-79
2023/06/13 08:45:15;;;;;;;0.35;0.35;;;23.20;69.20;;;;;;6239303;23;20167;-81
2023/06/13 08:47:46;;;;;;;0.50;0.35;;;23.30;69.20;;;;;;6238864;23;20165;-80
2023/06/13 08:50:24;;;;;;;0.63;0.32;;;23.30;69.10;;;;;;6238107;23;20190;-79
2023/06/13 08:52:55;;;;;;;0.52;0.52;;;23.50;69.10;;;;;;6239987;23;20248;-82
2023/06/13 08:55:25;;;;;;;0.50;0.50;;;23.40;68.80;;;;;;6239970;23;20159;-80
2023/06/13 08:57:57;;;;;;;0.40;0.40;;;23.40;68.40;;;;;;6238061;23;20209;-80
2023/06/13 09:00:27;;;;;;;2.92;1.52;;;23.50;68.40;;;;;;6239382;23;20166;-82
2023/06/13 09:02:57;;;;;;;0.57;0.50;;;23.50;68.10;;;;;;6243448;23;20167;-82
2023/06/13 09:05:28;;;;;;;0.82;0.77;;;23.60;68.10;;;;;;6243049;23;20551;-82
2023/06/13 09:07:58;;;;;;;0.43;0.30;;;23.60;67.70;;;;;;6217904;23;20216;-82
2023/06/13 09:10:48;;;;;;;1.75;0.55;;;23.70;67.70;;;;;;6221386;23;20504;-81
2023/06/13 09:13:17;;;;;;;0.25;0.25;;;23.80;67.80;;;;;;6244047;23;20166;-82
2023/06/13 09:15:46;;;;;;;0.52;0.50;;;23.80;67.70;;;;;;6217115;23;20174;-80
2023/06/13 09:18:16;;;;;;;0.28;0.28;;;24.00;67.70;;;;;;6242613;23;20205;-81
2023/06/13 09:20:47;;;;;;;0.50;0.50;;;24.00;67.20;;;;;;6243576;23;20193;-80
2023/06/13 09:23:17;;;;;;;0.63;0.50;;;24.00;67.10;;;;;;6242663;23;20162;-81
2023/06/13 09:25:48;;;;;;;0.60;0.60;;;24.10;67.10;;;;;;6243322;23;20242;-80
2023/06/13 09:28:30;;;;;;;0.75;0.63;;;24.20;66.90;;;;;;6242551;23;20241;-81
2023/06/13 09:31:00;;;;;;;0.50;0.50;;;24.30;66.70;;;;;;6243194;23;20171;-80
2023/06/13 09:33:29;;;;;;;0.50;0.50;;;24.30;66.10;;;;;;6217746;23;20171;-82
2023/06/13 09:35:59;;;;;;;0.77;0.77;;;24.30;65.80;;;;;;6216965;23;20194;-80
2023/06/13 09:38:35;;;;;;;0.73;0.73;;;24.30;66.30;;;;;;6218037;23;20703;-81
2023/06/13 09:41:05;;;;;;;1.08;0.80;;;24.40;66.10;;;;;;6242559;23;20194;-80
2023/06/13 09:43:34;;;;;;;0.38;0.38;;;24.50;66.10;;;;;;6243533;23;20612;-82
2023/06/13 09:46:03;;;;;;;0.77;0.50;;;24.60;66.00;;;;;;6244136;23;20638;-82
2023/06/13 09:48:33;;;;;;;0.70;0.65;;;24.60;65.80;;;;;;6219689;23;20246;-80
2023/06/13 09:51:23;;;;;;;5.80;0.47;;;24.70;65.70;;;;;;6243080;23;20233;-82
2023/06/13 09:53:52;;;;;;;0.82;0.35;;;24.80;65.60;;;;;;6244749;23;20170;-81
2023/06/13 09:56:21;;;;;;;0.82;0.65;;;24.90;64.70;;;;;;6218155;23;20178;-82
2023/06/13 09:58:53;;;;;;;0.85;0.40;;;25.00;64.90;;;;;;6244707;23;20190;-82
2023/06/13 10:01:21;;;;;;;0.45;0.45;;;25.10;64.90;;;;;;6243901;23;20176;-82
2023/06/13 10:03:50;;;;;;;0.40;0.40;;;25.10;64.70;;;;;;6245140;23;20665;-81
2023/06/13 10:06:18;;;;;;;0.98;0.75;;;25.20;64.40;;;;;;6244370;23;20220;-81
2023/06/13 10:08:50;;;;;;;1.00;0.73;;;25.20;63.90;;;;;;6245879;23;20186;-82
2023/06/13 10:11:26;;;;;;;0.75;0.70;;;25.30;64.00;;;;;;6244666;23;20174;-82
2023/06/13 10:14:00;;;;;;;0.57;0.50;;;25.30;63.90;;;;;;6245036;23;20166;-81
2023/06/13 10:16:33;;;;;;;0.90;0.43;;;25.40;63.90;;;;;;6243824;23;20161;-80
2023/06/13 10:19:05;;;;;;;0.45;0.45;;;25.40;62.10;;;;;;6245698;23;20217;-82
2023/06/13 10:21:36;;;;;;;0.43;0.40;;;25.40;62.50;;;;;;6244261;23;20241;-80
2023/06/13 10:24:21;;;;;;;0.82;0.68;;;25.50;62.70;;;;;;6220806;23;20741;-80
2023/06/13 10:26:55;;;;;;;0.85;0.60;;;25.60;62.60;;;;;;6243288;23;20179;-82
2023/06/13 10:29:53;;;;;;;0.70;0.70;;;25.60;62.50;;;;;;6244295;23;20155;-83
2023/06/13 10:32:56;;;;;;;0.68;0.68;;;25.70;62.40;;;;;;6216357;23;20167;-83
2023/06/13 10:35:49;;;;;;;0.57;0.47;;;25.70;61.70;;;;;;6242714;23;20224;-83
2023/06/13 10:38:42;;;;;;;0.57;0.57;;;25.80;61.70;;;;;;6243396;23;20689;-83
2023/06/13 10:41:43;;;;;;;0.30;0.30;;;25.80;61.30;;;;;;6243144;23;20201;-83
2023/06/13 10:44:20;;;;;;;0.40;0.40;;;25.90;61.40;;;;;;6230942;23;20219;-84
2023/06/13 10:46:49;;;;;;;0.70;0.65;;;25.90;61.10;;;;;;6243557;23;20162;-83
2023/06/13 10:49:18;;;;;;;0.30;0.30;;;26.00;61.20;;;;;;6216992;23;20583;-83
2023/06/13 10:51:47;;;;;;;3.13;0.60;;;26.10;61.30;;;;;;6245241;23;20286;-83
2023/06/13 10:54:17;;;;;;;0.82;0.47;;;26.20;61.40;;;;;;6217135;23;20249;-83
2023/06/13 10:56:46;;;;;;;0.40;0.40;;;26.30;61.40;;;;;;6244941;23;20161;-82
2023/06/13 10:59:17;;;;;;;0.35;0.35;;;26.40;61.30;;;;;;6216940;23;20524;-83
2023/06/13 11:01:46;;;;;;;0.30;0.30;;;26.40;60.70;;;;;;6244263;23;20622;-82
2023/06/13 11:04:18;;;;;;;0.70;0.70;;;26.40;59.90;;;;;;6242961;23;20224;-83
2023/06/13 11:06:48;;;;;;;0.40;0.40;;;26.50;59.50;;;;;;6245594;23;20162;-82
2023/06/13 11:09:21;;;;;;;0.70;0.50;;;26.50;59.90;;;;;;6243691;23;20170;-82
2023/06/13 11:11:52;;;;;;;1.55;0.75;;;26.60;59.40;;;;;;6245141;23;20670;-83
2023/06/13 11:14:28;;;;;;;0.57;0.57;;;26.70;59.60;;;;;;6243615;23;20163;-83
2023/06/13 11:16:57;;;;;;;0.63;0.50;;;26.80;59.30;;;;;;6245361;23;20516;-83
2023/06/13 11:19:27;;;;;;;3.88;1.25;;;26.80;59.10;;;;;;6243137;23;20198;-83
2023/06/13 11:22:12;;;;;;;0.50;0.50;;;26.90;58.60;;;;;;6245418;23;20650;-83
2023/06/13 11:24:41;;;;;;;0.95;0.57;;;27.00;58.70;;;;;;6244103;23;20206;-83
2023/06/13 11:27:11;;;;;;;0.65;0.65;;;26.90;58.00;;;;;;6244840;23;20240;-82
2023/06/13 11:29:41;;;;;;;1.42;0.73;;;27.00;58.50;;;;;;6243702;23;20174;-83
2023/06/13 11:32:12;;;;;;;0.70;0.70;;;27.10;58.30;;;;;;6244662;23;20170;-83
2023/06/13 11:34:43;;;;;;;0.55;0.47;;;27.20;58.60;;;;;;6243488;23;20548;-82
2023/06/13 11:37:21;;;;;;;1.58;0.77;;;27.20;57.80;;;;;;6244262;23;20169;-83
2023/06/13 11:39:55;;;;;;;0.90;0.80;;;27.30;58.00;;;;;;6218703;23;20186;-82
2023/06/13 11:42:26;;;;;;;0.60;0.60;;;27.30;58.00;;;;;;6254882;23;20162;-83
2023/06/13 11:44:59;;;;;;;0.90;0.63;;;27.40;58.10;;;;;;6242390;23;20158;-83
2023/06/13 11:47:28;;;;;;;0.60;0.60;;;27.40;57.70;;;;;;6244335;23;20279;-80
2023/06/13 11:49:57;;;;;;;0.32;0.32;;;27.40;57.10;;;;;;6243729;23;20261;-83
2023/06/13 11:52:25;;;;;;;0.40;0.32;;;27.50;56.40;;;;;;6242387;23;20245;-81
2023/06/13 11:54:54;;;;;;;0.50;0.50;;;27.50;56.50;;;;;;6215906;23;20185;-83
2023/06/13 11:57:23;;;;;;;0.55;0.52;;;27.60;56.50;;;;;;6244417;23;20167;-83
2023/06/13 11:59:59;;;;;;;0.73;0.60;;;27.70;56.60;;;;;;6242819;23;20197;-83
2023/06/13 12:02:28;;;;;;;0.50;0.50;;;27.70;56.30;;;;;;6242285;23;20665;-83
2023/06/13 12:04:57;;;;;;;1.10;0.50;;;27.80;56.70;;;;;;6243904;23;20201;-83
2023/06/13 12:07:27;;;;;;;0.40;0.40;;;27.90;56.70;;;;;;6243814;23;20167;-83
2023/06/13 12:09:56;;;;;;;0.68;0.63;;;27.90;57.00;;;;;;6243243;23;20197;-83
2023/06/13 12:12:24;;;;;;;1.58;0.73;;;28.00;56.70;;;;;;6243988;23;20201;-84
2023/06/13 12:14:56;;;;;;;1.13;0.70;;;28.10;56.90;;;;;;6243700;23;20167;-83
2023/06/13 12:17:26;;;;;;;0.45;0.45;;;28.20;56.80;;;;;;6242483;23;20169;-83
2023/06/13 12:20:08;;;;;;;0.80;0.47;;;28.20;56.20;;;;;;6243849;23;20224;-83
2023/06/13 12:22:37;;;;;;;0.52;0.52;;;28.20;55.70;;;;;;6243601;23;20162;-82
2023/06/13 12:25:07;;;;;;;3.58;0.30;;;28.30;55.80;;;;;;6243149;23;20190;-83
2023/06/13 12:27:36;;;;;;;0.45;0.38;;;28.40;55.90;;;;;;6243946;23;20170;-83
2023/06/13 12:30:13;;;;;;;0.95;0.63;;;28.40;55.20;;;;;;6244106;23;20173;-83
2023/06/13 12:32:48;;;;;;;0.50;0.40;;;28.50;55.30;;;;;;6243098;23;20194;-83
2023/06/13 12:35:19;;;;;;;0.90;0.52;;;28.50;55.10;;;;;;6243731;23;20240;-81
2023/06/13 12:37:58;;;;;;;0.40;0.40;;;28.50;54.50;;;;;;6243216;23;20185;-84
2023/06/13 12:40:32;;;;;;;0.68;0.50;;;28.60;55.00;;;;;;6242328;23;20237;-82
2023/06/13 12:43:03;;;;;;;0.50;0.50;;;28.70;54.80;;;;;;6243878;23;20620;-83
2023/06/13 12:45:32;;;;;;;0.50;0.50;;;28.80;54.90;;;;;;6243303;23;20167;-82
2023/06/13 12:48:02;;;;;;;0.57;0.47;;;28.80;55.00;;;;;;6244701;23;20174;-82
2023/06/13 12:50:37;;;;;;;1.05;0.43;;;28.90;54.60;;;;;;6242943;23;20167;-83
2023/06/13 12:53:08;;;;;;;0.57;0.40;;;29.10;54.70;;;;;;6243677;23;20162;-82
2023/06/13 12:55:38;;;;;;;0.52;0.50;;;29.20;54.90;;;;;;6243198;23;20162;-83
2023/06/13 12:58:31;;;;;;;0.50;0.50;;;29.20;54.60;;;;;;6243757;23;20240;-83
2023/06/13 13:01:00;;;;;;;1.65;0.47;;;29.30;53.90;;;;;;6236633;23;20173;-82
2023/06/13 13:03:32;;;;;;;0.30;0.25;;;29.30;53.40;;;;;;6244719;23;20173;-83
2023/06/13 13:06:02;;;;;;;0.77;0.55;;;29.40;53.60;;;;;;6217521;23;20158;-82