Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:29;;;;;;;3.85;2.38;;;16.20;90.60;;;;;;4916830;29;20033;-82
2021/08/20 00:04:55;;;;;;;3.17;1.80;;;16.20;90.60;;;;;;4916879;29;20127;-81
2021/08/20 00:07:21;;;;;;;2.15;1.70;;;16.20;90.70;;;;;;4916527;29;20122;-82
2021/08/20 00:09:48;;;;;;;2.00;1.67;;;16.20;90.40;;;;;;4917099;29;20055;-82
2021/08/20 00:12:14;;;;;;;2.67;1.90;;;16.30;90.20;;;;;;4915766;29;20404;-82
2021/08/20 00:14:39;;;;;;;4.88;1.70;;;16.20;90.70;;;;;;4904997;29;20028;-82
2021/08/20 00:17:05;;;;;;;2.88;1.85;;;16.30;90.20;;;;;;4906483;29;20111;-82
2021/08/20 00:19:31;;;;;;;3.03;1.73;;;16.30;89.50;;;;;;4901942;29;20087;-82
2021/08/20 00:21:56;;;;;;;3.15;1.80;;;16.10;90.50;;;;;;4915831;29;20148;-81
2021/08/20 00:24:22;;;;;;;1.95;1.60;;;16.00;90.90;;;;;;4898574;29;20493;-81
2021/08/20 00:26:48;;;;;;;6.30;2.28;;;15.90;91.30;;;;;;4917772;29;20039;-81
2021/08/20 00:29:13;;;;;;;3.22;1.90;;;15.80;91.50;;;;;;4916354;29;20048;-81
2021/08/20 00:31:39;;;;;;;2.10;1.80;;;15.90;91.30;;;;;;4904295;29;20409;-81
2021/08/20 00:34:05;;;;;;;3.13;1.70;;;16.00;91.00;;;;;;4907487;29;20160;-81
2021/08/20 00:36:30;;;;;;;3.53;1.80;;;16.10;90.90;;;;;;4919810;29;20020;-82
2021/08/20 00:38:57;;;;;;;1.80;1.70;;;16.10;91.00;;;;;;4912595;29;20406;-81
2021/08/20 00:41:22;;;;;;;1.70;1.60;;;16.10;91.10;;;;;;4903740;29;20044;-81
2021/08/20 00:43:48;;;;;;;1.70;1.58;;;16.10;91.00;;;;;;4915839;29;20569;-82
2021/08/20 00:46:14;;;;;;;3.58;2.08;;;16.10;90.90;;;;;;4899071;29;20032;-82
2021/08/20 00:48:40;;;;;;;2.72;1.85;;;16.10;91.20;;;;;;4917540;29;20102;-80
2021/08/20 00:51:22;;;;;;;1.73;1.63;;;16.00;91.50;;;;;;4916839;29;20028;-80
2021/08/20 00:53:48;;;;;;;1.75;1.63;;;16.00;91.20;;;;;;4918267;29;20070;-81
2021/08/20 00:56:15;;;;;;;1.73;1.60;;;16.00;91.30;;;;;;4916734;29;20068;-80
2021/08/20 00:58:41;;;;;;;2.55;1.77;;;16.00;91.70;;;;;;4918625;29;20032;-81
2021/08/20 01:01:07;;;;;;;2.10;1.75;;;16.10;91.30;;;;;;4914273;28;20092;-81
2021/08/20 01:03:33;;;;;;;1.60;1.50;;;16.20;91.00;;;;;;4901364;29;20035;-81
2021/08/20 01:06:00;;;;;;;2.42;1.80;;;16.20;91.00;;;;;;4917089;29;20115;-82
2021/08/20 01:08:27;;;;;;;1.73;1.48;;;16.10;90.90;;;;;;4903691;29;20051;-81
2021/08/20 01:10:55;;;;;;;5.07;2.05;;;16.10;91.10;;;;;;4915930;29;20036;-81
2021/08/20 01:13:22;;;;;;;1.75;1.60;;;16.10;91.00;;;;;;4920116;29;20047;-81
2021/08/20 01:15:48;;;;;;;2.30;1.83;;;16.10;90.70;;;;;;4920954;29;20048;-82
2021/08/20 01:18:31;;;;;;;5.55;2.17;;;16.10;90.60;;;;;;4917702;29;20039;-83
2021/08/20 01:21:00;;;;;;;1.70;1.60;;;16.10;90.20;;;;;;4927036;29;20028;-83
2021/08/20 01:23:27;;;;;;;2.10;1.88;;;15.90;90.90;;;;;;4927201;29;20119;-81
2021/08/20 01:25:55;;;;;;;3.13;1.65;;;15.90;91.00;;;;;;4904998;29;20032;-82
2021/08/20 01:28:24;;;;;;;9.15;1.90;;;15.90;91.00;;;;;;4918112;29;21970;-81
2021/08/20 01:31:10;;;;;;;3.22;1.60;;;15.80;91.70;;;;;;4920168;29;20052;-80
2021/08/20 01:33:36;;;;;;;2.17;1.95;;;15.70;91.40;;;;;;4920867;29;20068;-81
2021/08/20 01:36:02;;;;;;;2.33;1.80;;;15.70;91.50;;;;;;4913681;29;20036;-81
2021/08/20 01:38:28;;;;;;;2.83;1.90;;;15.80;91.40;;;;;;4923492;29;20035;-81
2021/08/20 01:40:55;;;;;;;3.17;1.70;;;15.80;90.90;;;;;;4902605;29;20042;-81
2021/08/20 01:43:21;;;;;;;2.17;1.98;;;15.80;90.60;;;;;;4905875;29;20039;-81
2021/08/20 01:45:47;;;;;;;1.40;1.30;;;15.80;90.20;;;;;;4900933;29;20146;-81
2021/08/20 01:48:13;;;;;;;3.47;1.48;;;15.80;89.40;;;;;;4901515;29;20082;-81
2021/08/20 01:50:40;;;;;;;2.70;2.20;;;15.70;90.50;;;;;;4917477;29;20059;-81
2021/08/20 01:53:10;;;;;;;3.13;1.83;;;15.60;90.70;;;;;;4903186;29;20035;-81
2021/08/20 01:55:36;;;;;;;2.33;1.73;;;15.70;90.30;;;;;;4918162;29;20135;-81
2021/08/20 01:58:03;;;;;;;2.13;1.67;;;15.70;90.20;;;;;;4916375;29;20793;-81
2021/08/20 02:00:29;;;;;;;2.42;1.95;;;15.70;90.30;;;;;;4903026;29;20072;-81
2021/08/20 02:02:55;;;;;;;3.17;2.00;;;15.50;90.60;;;;;;4903358;29;20039;-81
2021/08/20 02:05:21;;;;;;;2.40;2.20;;;15.40;90.90;;;;;;4923107;29;20047;-81
2021/08/20 02:07:47;;;;;;;2.22;2.03;;;15.30;91.60;;;;;;4918953;29;20107;-80
2021/08/20 02:10:13;;;;;;;5.45;2.13;;;15.20;91.60;;;;;;4901382;29;20035;-81
2021/08/20 02:12:39;;;;;;;4.82;3.10;;;15.30;91.30;;;;;;4901045;29;20032;-81
2021/08/20 02:15:05;;;;;;;6.20;2.13;;;15.30;91.10;;;;;;4915620;29;20068;-81
2021/08/20 02:17:31;;;;;;;2.22;1.98;;;15.30;91.00;;;;;;4916299;29;20038;-81
2021/08/20 02:19:56;;;;;;;1.75;1.63;;;15.10;91.20;;;;;;4898503;29;20115;-81
2021/08/20 02:22:22;;;;;;;2.83;1.70;;;15.00;90.80;;;;;;4917619;29;20376;-81
2021/08/20 02:24:52;;;;;;;2.85;1.70;;;14.90;91.30;;;;;;4916666;29;20028;-82
2021/08/20 02:27:19;;;;;;;1.92;1.83;;;14.80;91.50;;;;;;4913609;29;20070;-81
2021/08/20 02:29:44;;;;;;;2.67;1.90;;;14.80;90.90;;;;;;4916078;29;20401;-81
2021/08/20 02:32:10;;;;;;;1.60;1.50;;;14.80;92.20;;;;;;4897863;29;20080;-82
2021/08/20 02:34:36;;;;;;;4.35;1.90;;;14.90;92.00;;;;;;4914952;29;20028;-81
2021/08/20 02:37:01;;;;;;;1.80;1.70;;;15.00;91.50;;;;;;4901249;29;20047;-81
2021/08/20 02:39:27;;;;;;;2.33;2.00;;;15.00;91.40;;;;;;4915413;29;20028;-81
2021/08/20 02:41:52;;;;;;;2.28;1.85;;;15.00;91.40;;;;;;4916402;29;20024;-81
2021/08/20 02:44:18;;;;;;;1.90;1.80;;;15.10;91.30;;;;;;4900627;29;20389;-82
2021/08/20 02:46:44;;;;;;;2.92;2.05;;;15.10;91.10;;;;;;4899018;29;20080;-81
2021/08/20 02:49:10;;;;;;;1.90;1.70;;;15.20;91.00;;;;;;4916357;29;20024;-81
2021/08/20 02:51:36;;;;;;;1.88;1.70;;;15.10;91.40;;;;;;4898211;29;20092;-81
2021/08/20 02:54:02;;;;;;;2.30;2.10;;;15.10;91.50;;;;;;4915725;29;20911;-81
2021/08/20 02:56:28;;;;;;;3.55;1.90;;;15.10;91.50;;;;;;4916376;29;20036;-81
2021/08/20 02:58:53;;;;;;;2.47;1.95;;;15.10;91.40;;;;;;4914154;29;20116;-81
2021/08/20 03:01:19;;;;;;;1.88;1.73;;;15.20;91.20;;;;;;4914568;29;20032;-82
2021/08/20 03:03:45;;;;;;;2.00;1.90;;;15.10;91.50;;;;;;4897987;29;20024;-82
2021/08/20 03:06:11;;;;;;;2.40;2.03;;;15.10;91.50;;;;;;4913383;29;20115;-83
2021/08/20 03:08:37;;;;;;;3.00;1.95;;;15.10;91.60;;;;;;4917009;29;20049;-82
2021/08/20 03:11:03;;;;;;;2.53;2.17;;;15.10;91.80;;;;;;4903584;29;20512;-82
2021/08/20 03:13:29;;;;;;;2.80;1.90;;;15.00;91.80;;;;;;4927706;29;20392;-82
2021/08/20 03:15:55;;;;;;;2.20;1.70;;;15.00;91.80;;;;;;4899655;29;20037;-82
2021/08/20 03:18:20;;;;;;;2.13;1.92;;;15.00;91.70;;;;;;4907279;29;20035;-81
2021/08/20 03:20:47;;;;;;;1.67;1.58;;;15.00;91.90;;;;;;4899722;29;20434;-81
2021/08/20 03:23:12;;;;;;;3.05;1.70;;;15.00;92.30;;;;;;4898898;29;20406;-81
2021/08/20 03:25:38;;;;;;;2.28;1.90;;;15.00;91.80;;;;;;4906143;29;20032;-81
2021/08/20 03:28:06;;;;;;;3.75;1.65;;;15.00;91.80;;;;;;4915250;29;20036;-81
2021/08/20 03:30:32;;;;;;;2.97;1.73;;;15.00;91.90;;;;;;4912014;29;20067;-81
2021/08/20 03:32:57;;;;;;;2.08;1.90;;;15.00;91.80;;;;;;4915920;29;20517;-81
2021/08/20 03:35:23;;;;;;;2.25;2.05;;;14.90;91.90;;;;;;4897083;29;20032;-81
2021/08/20 03:37:48;;;;;;;2.40;1.80;;;14.90;92.00;;;;;;4896887;29;20036;-81
2021/08/20 03:40:14;;;;;;;3.70;2.00;;;14.90;91.90;;;;;;4917475;29;20036;-81
2021/08/20 03:42:40;;;;;;;5.25;1.90;;;14.90;92.00;;;;;;4908594;29;20124;-81
2021/08/20 03:45:06;;;;;;;1.75;1.60;;;14.90;92.00;;;;;;4921532;29;20084;-81
2021/08/20 03:47:32;;;;;;;3.22;1.83;;;15.00;91.80;;;;;;4908825;29;20040;-81
2021/08/20 03:49:58;;;;;;;2.33;1.70;;;15.00;91.60;;;;;;4913864;29;20080;-81
2021/08/20 03:52:23;;;;;;;1.77;1.67;;;15.10;91.50;;;;;;4918074;29;20024;-82
2021/08/20 03:54:49;;;;;;;2.78;2.10;;;15.10;91.40;;;;;;4904683;29;20646;-82
2021/08/20 03:57:15;;;;;;;1.92;1.83;;;15.20;91.40;;;;;;4920893;29;20041;-82
2021/08/20 03:59:40;;;;;;;1.98;1.88;;;15.10;91.50;;;;;;4904510;29;20760;-82
2021/08/20 04:02:06;;;;;;;3.25;2.20;;;15.10;91.80;;;;;;4918485;28;20040;-81
2021/08/20 04:04:32;;;;;;;2.30;2.10;;;15.00;92.00;;;;;;4924010;29;20038;-81
2021/08/20 04:06:58;;;;;;;2.17;1.98;;;15.00;91.90;;;;;;4917202;29;20055;-81
2021/08/20 04:09:24;;;;;;;2.38;1.85;;;15.00;92.00;;;;;;4902552;29;20481;-81
2021/08/20 04:11:50;;;;;;;3.05;2.10;;;15.10;91.90;;;;;;4902348;29;20028;-82
2021/08/20 04:14:16;;;;;;;2.88;2.22;;;15.10;92.00;;;;;;4899879;29;20024;-81
2021/08/20 04:16:42;;;;;;;2.67;2.15;;;15.20;92.10;;;;;;4918035;29;20059;-81
2021/08/20 04:19:08;;;;;;;4.03;2.03;;;15.10;92.20;;;;;;4917790;29;20024;-82
2021/08/20 04:21:34;;;;;;;2.90;2.08;;;15.00;92.40;;;;;;4902282;29;20052;-81
2021/08/20 04:24:00;;;;;;;3.47;2.30;;;15.00;92.40;;;;;;4901550;29;20024;-81
2021/08/20 04:26:25;;;;;;;3.00;1.90;;;15.10;92.30;;;;;;4900365;29;20071;-82
2021/08/20 04:28:51;;;;;;;2.28;2.08;;;15.10;92.10;;;;;;4914357;29;20039;-81
2021/08/20 04:31:18;;;;;;;4.65;2.42;;;15.10;92.20;;;;;;4917922;28;20040;-81
2021/08/20 04:33:44;;;;;;;2.45;2.10;;;15.20;92.10;;;;;;4918131;29;20024;-82
2021/08/20 04:36:10;;;;;;;3.85;2.55;;;15.10;92.20;;;;;;4918612;29;20450;-82
2021/08/20 04:38:38;;;;;;;2.70;2.15;;;15.10;92.60;;;;;;4916548;29;20560;-82
2021/08/20 04:41:04;;;;;;;3.55;2.55;;;15.00;93.20;;;;;;4915789;29;20031;-82
2021/08/20 04:43:30;;;;;;;3.08;2.20;;;15.00;93.00;;;;;;4900306;29;20104;-82
2021/08/20 04:45:56;;;;;;;2.60;2.10;;;15.00;93.00;;;;;;4918290;29;20496;-82
2021/08/20 04:48:22;;;;;;;2.65;2.00;;;15.00;93.10;;;;;;4901195;29;20060;-81
2021/08/20 04:50:51;;;;;;;3.88;2.05;;;15.10;93.00;;;;;;4917393;29;20083;-82
2021/08/20 04:53:18;;;;;;;3.15;2.50;;;15.10;93.10;;;;;;4916817;29;20020;-81
2021/08/20 04:55:44;;;;;;;7.80;2.35;;;15.10;93.20;;;;;;4894433;29;20028;-82
2021/08/20 04:58:10;;;;;;;6.28;2.78;;;15.10;93.10;;;;;;4916964;29;20028;-81
2021/08/20 05:00:35;;;;;;;2.72;2.50;;;15.10;93.30;;;;;;4899671;29;20059;-81
2021/08/20 05:03:01;;;;;;;3.78;2.80;;;15.20;93.20;;;;;;4915558;29;21752;-82
2021/08/20 05:05:29;;;;;;;5.88;2.53;;;15.20;93.20;;;;;;4918385;29;20457;-81
2021/08/20 05:07:54;;;;;;;2.92;2.70;;;15.20;93.10;;;;;;4897578;29;20402;-81
2021/08/20 05:10:20;;;;;;;2.25;2.03;;;15.30;93.00;;;;;;4918179;29;20047;-82
2021/08/20 05:12:46;;;;;;;4.05;2.20;;;15.30;92.90;;;;;;4917832;29;20084;-82
2021/08/20 05:15:12;;;;;;;2.40;2.20;;;15.30;93.10;;;;;;4898694;29;20036;-81
2021/08/20 05:17:38;;;;;;;5.88;2.47;;;15.40;92.70;;;;;;4898671;29;20036;-82
2021/08/20 05:20:05;;;;;;;4.07;2.55;;;15.40;92.90;;;;;;4907296;29;20024;-82
2021/08/20 05:22:44;;;;;;;3.60;2.28;;;15.40;93.20;;;;;;4918814;29;20035;-82
2021/08/20 05:25:10;;;;;;;3.15;2.78;;;15.50;92.80;;;;;;4894973;29;20193;-81
2021/08/20 05:27:36;;;;;;;5.78;3.25;;;15.40;92.60;;;;;;4923127;29;20039;-82
2021/08/20 05:30:02;;;;;;;2.97;2.47;;;15.50;92.80;;;;;;4917450;29;20123;-82
2021/08/20 05:32:28;;;;;;;4.95;2.83;;;15.50;93.10;;;;;;4918905;29;20059;-82
2021/08/20 05:34:53;;;;;;;2.72;2.20;;;15.50;93.00;;;;;;4917328;29;20028;-81
2021/08/20 05:37:20;;;;;;;5.47;2.63;;;15.60;92.70;;;;;;4920659;29;20083;-80
2021/08/20 05:39:45;;;;;;;5.03;2.70;;;15.60;92.50;;;;;;4918096;29;20051;-80
2021/08/20 05:42:11;;;;;;;7.47;2.60;;;15.60;92.80;;;;;;4906846;29;20055;-81
2021/08/20 05:44:36;;;;;;;5.07;3.00;;;15.60;92.90;;;;;;4902859;29;20032;-81
2021/08/20 05:47:02;;;;;;;3.45;2.75;;;15.70;92.80;;;;;;4916393;29;20100;-81
2021/08/20 05:49:28;;;;;;;3.08;2.55;;;15.70;93.10;;;;;;4893707;29;20100;-82
2021/08/20 05:51:54;;;;;;;5.20;2.63;;;15.70;92.70;;;;;;4921054;29;20028;-82
2021/08/20 05:54:20;;;;;;;3.28;2.60;;;15.70;92.40;;;;;;4906005;29;20039;-81
2021/08/20 05:56:46;;;;;;;3.83;2.47;;;15.80;92.60;;;;;;4918167;29;20032;-81
2021/08/20 05:59:12;;;;;;;4.32;2.42;;;15.80;92.50;;;;;;4917027;29;20382;-82
2021/08/20 06:01:37;;;;;;;2.85;2.38;;;15.80;92.60;;;;;;4916402;29;20118;-82
2021/08/20 06:04:04;;;;;;;3.58;2.70;;;15.90;92.60;;;;;;4916603;29;20519;-82
2021/08/20 06:06:30;;;;;;;3.00;2.70;;;15.90;92.60;;;;;;4917104;29;20028;-82
2021/08/20 06:08:55;;;;;;;3.58;2.80;;;15.90;92.40;;;;;;4915726;29;20035;-82
2021/08/20 06:11:21;;;;;;;3.47;2.85;;;16.00;92.80;;;;;;4902261;29;20040;-82
2021/08/20 06:13:49;;;;;;;3.70;2.70;;;16.00;92.40;;;;;;4900724;29;20038;-82
2021/08/20 06:16:16;;;;;;;4.35;2.90;;;16.00;92.60;;;;;;4917351;29;20035;-83
2021/08/20 06:18:41;;;;;;;5.00;2.80;;;16.00;92.80;;;;;;4897119;29;20036;-82
2021/08/20 06:21:08;;;;;;;3.35;2.42;;;16.10;92.50;;;;;;4899924;29;20084;-82
2021/08/20 06:23:34;;;;;;;4.32;2.72;;;16.10;92.30;;;;;;4898815;29;20064;-83
2021/08/20 06:25:59;;;;;;;2.92;2.50;;;16.10;92.10;;;;;;4900965;29;20397;-82
2021/08/20 06:28:25;;;;;;;4.32;2.90;;;16.20;92.10;;;;;;4910015;29;20914;-83
2021/08/20 06:30:51;;;;;;;3.97;2.38;;;16.20;92.10;;;;;;4913861;28;20044;-83
2021/08/20 06:33:17;;;;;;;6.47;3.08;;;16.20;92.30;;;;;;4916961;29;20044;-82
2021/08/20 06:35:43;;;;;;;4.80;2.95;;;16.30;92.30;;;;;;4915349;29;20060;-82
2021/08/20 06:38:08;;;;;;;4.13;2.75;;;16.30;92.50;;;;;;4895752;29;20476;-82
2021/08/20 06:40:34;;;;;;;3.30;2.72;;;16.40;92.50;;;;;;4916923;29;20032;-82
2021/08/20 06:43:00;;;;;;;5.45;2.90;;;16.40;92.50;;;;;;4915388;29;20040;-83
2021/08/20 06:45:26;;;;;;;3.53;2.63;;;16.40;92.60;;;;;;4917002;29;20096;-82
2021/08/20 06:47:52;;;;;;;4.45;2.92;;;16.50;92.40;;;;;;4914594;29;20032;-82
2021/08/20 06:50:17;;;;;;;2.80;2.50;;;16.50;92.30;;;;;;4914636;29;20028;-82
2021/08/20 06:52:43;;;;;;;4.03;2.90;;;16.50;91.90;;;;;;4897409;29;20036;-82
2021/08/20 06:55:09;;;;;;;4.15;2.80;;;16.60;92.20;;;;;;4914597;29;20039;-83
2021/08/20 06:57:35;;;;;;;4.90;3.13;;;16.70;92.30;;;;;;4913113;29;20031;-82
2021/08/20 07:00:00;;;;;;;5.00;2.95;;;16.70;92.10;;;;;;4916621;29;20040;-82
2021/08/20 07:02:28;;;;;;;3.38;3.00;;;16.70;92.10;;;;;;4916910;29;20040;-82
2021/08/20 07:04:53;;;;;;;4.60;3.05;;;16.70;92.30;;;;;;4915547;29;20047;-82
2021/08/20 07:07:19;;;;;;;4.22;3.10;;;16.70;92.30;;;;;;4913017;29;20040;-82
2021/08/20 07:09:44;;;;;;;5.50;3.00;;;16.80;92.70;;;;;;4898087;29;20024;-82
2021/08/20 07:12:10;;;;;;;3.55;2.75;;;16.80;91.90;;;;;;4898067;29;20048;-81
2021/08/20 07:14:36;;;;;;;3.90;2.50;;;16.80;91.90;;;;;;4900014;29;20059;-83
2021/08/20 07:17:02;;;;;;;3.95;3.00;;;16.80;91.80;;;;;;4904171;29;20071;-81
2021/08/20 07:19:27;;;;;;;3.38;2.45;;;16.80;92.20;;;;;;4902801;29;20112;-81
2021/08/20 07:21:53;;;;;;;3.97;2.95;;;16.80;92.30;;;;;;4898612;29;20029;-82
2021/08/20 07:24:19;;;;;;;4.55;2.85;;;16.80;92.50;;;;;;4917993;29;20028;-82
2021/08/20 07:26:45;;;;;;;3.75;2.95;;;16.90;92.70;;;;;;4903957;29;20028;-82
2021/08/20 07:29:10;;;;;;;3.00;2.70;;;16.90;92.20;;;;;;4901993;29;20043;-82
2021/08/20 07:31:36;;;;;;;3.10;2.53;;;17.00;92.10;;;;;;4916592;29;20482;-82
2021/08/20 07:34:02;;;;;;;5.07;3.17;;;17.00;91.90;;;;;;4899305;29;20027;-82
2021/08/20 07:36:28;;;;;;;3.85;3.22;;;17.00;92.30;;;;;;4903959;29;20107;-82
2021/08/20 07:38:54;;;;;;;3.65;2.80;;;17.10;91.30;;;;;;4918403;29;20470;-82
2021/08/20 07:41:20;;;;;;;4.05;2.75;;;17.20;91.20;;;;;;4897964;29;20033;-82
2021/08/20 07:43:45;;;;;;;3.42;2.55;;;17.20;90.50;;;;;;4919173;29;20044;-82
2021/08/20 07:46:11;;;;;;;8.52;3.30;;;17.30;91.00;;;;;;4899778;29;20486;-82
2021/08/20 07:48:37;;;;;;;6.53;2.70;;;17.30;90.50;;;;;;4900680;29;20127;-82
2021/08/20 07:51:02;;;;;;;5.88;3.00;;;17.30;90.20;;;;;;4903734;29;20035;-82
2021/08/20 07:53:28;;;;;;;4.68;2.92;;;17.40;90.10;;;;;;4901554;29;20029;-83
2021/08/20 07:55:53;;;;;;;3.75;2.80;;;17.40;90.00;;;;;;4904860;29;20068;-83
2021/08/20 07:58:19;;;;;;;5.03;3.05;;;17.40;90.10;;;;;;4900843;29;20034;-82
2021/08/20 08:00:45;;;;;;;4.82;3.00;;;17.40;90.50;;;;;;4905198;29;20401;-83
2021/08/20 08:03:11;;;;;;;3.28;2.65;;;17.40;90.40;;;;;;4911487;29;20035;-82
2021/08/20 08:05:36;;;;;;;6.90;3.00;;;17.40;90.70;;;;;;4900392;29;20032;-82
2021/08/20 08:08:02;;;;;;;5.55;2.95;;;17.50;91.10;;;;;;4900666;29;20057;-83
2021/08/20 08:10:28;;;;;;;3.25;2.92;;;17.60;90.00;;;;;;4899349;29;20080;-83
2021/08/20 08:12:55;;;;;;;4.63;3.40;;;17.50;90.20;;;;;;4924343;29;20041;-83
2021/08/20 08:15:21;;;;;;;5.30;2.97;;;17.60;90.90;;;;;;4903954;29;20071;-83
2021/08/20 08:17:47;;;;;;;4.43;2.88;;;17.60;89.50;;;;;;4908593;29;20296;-83
2021/08/20 08:20:16;;;;;;;2.83;2.58;;;17.60;89.90;;;;;;4919007;29;20033;-83
2021/08/20 08:22:42;;;;;;;3.80;2.85;;;17.70;89.90;;;;;;4901614;29;20087;-82
2021/08/20 08:25:09;;;;;;;6.97;3.03;;;17.70;90.40;;;;;;4918164;29;20083;-83
2021/08/20 08:27:56;;;;;;;5.20;3.10;;;17.80;90.10;;;;;;4897326;29;20041;-83
2021/08/20 08:30:25;;;;;;;4.90;3.03;;;17.90;88.30;;;;;;4897616;29;20060;-83
2021/08/20 08:32:51;;;;;;;3.42;2.38;;;17.90;88.00;;;;;;4899033;29;20027;-83
2021/08/20 08:35:17;;;;;;;4.45;2.70;;;18.00;87.40;;;;;;4909586;29;20041;-83
2021/08/20 08:37:43;;;;;;;4.03;2.80;;;18.00;88.10;;;;;;4898372;29;20035;-84
2021/08/20 08:40:09;;;;;;;4.60;2.80;;;18.20;89.20;;;;;;4896772;29;20040;-83
2021/08/20 08:42:36;;;;;;;3.47;2.80;;;18.20;87.20;;;;;;4898270;29;20519;-83
2021/08/20 08:45:03;;;;;;;3.97;3.38;;;18.30;87.60;;;;;;4899303;29;20032;-83
2021/08/20 08:47:33;;;;;;;4.93;2.80;;;18.30;87.00;;;;;;4899527;29;20036;-82
2021/08/20 08:50:02;;;;;;;4.30;2.80;;;18.40;85.90;;;;;;4915331;29;20043;-83
2021/08/20 08:52:27;;;;;;;4.40;3.10;;;18.50;84.70;;;;;;4898646;29;20035;-83
2021/08/20 08:54:53;;;;;;;3.38;2.70;;;18.50;85.20;;;;;;4913946;29;20344;-83
2021/08/20 08:57:18;;;;;;;4.45;2.92;;;18.60;84.80;;;;;;4914585;29;20029;-82
2021/08/20 08:59:44;;;;;;;6.82;3.03;;;18.70;84.50;;;;;;4900640;29;20099;-83
2021/08/20 09:02:31;;;;;;;5.10;3.35;;;18.80;82.60;;;;;;4895735;28;20056;-83
2021/08/20 09:04:58;;;;;;;5.80;2.90;;;19.00;81.20;;;;;;4894424;29;20032;-83
2021/08/20 09:07:25;;;;;;;3.50;2.67;;;19.10;82.60;;;;;;4911688;29;20067;-83
2021/08/20 09:10:13;;;;;;;4.28;3.20;;;19.40;82.50;;;;;;4896883;29;20033;-83
2021/08/20 09:12:41;;;;;;;6.00;3.42;;;19.50;80.50;;;;;;4908673;29;20052;-83
2021/08/20 09:15:07;;;;;;;4.70;3.58;;;19.60;76.40;;;;;;4895000;29;20104;-83
2021/08/20 09:17:34;;;;;;;5.20;3.15;;;19.60;78.90;;;;;;4899558;29;20048;-83
2021/08/20 09:20:20;;;;;;;6.97;3.50;;;19.70;78.90;;;;;;4896451;29;20028;-83
2021/08/20 09:22:47;;;;;;;5.13;3.80;;;19.80;75.80;;;;;;4890675;29;20033;-83
2021/08/20 09:25:31;;;;;;;4.70;3.25;;;19.80;75.70;;;;;;4897910;29;20037;-83
2021/08/20 09:28:27;;;;;;;4.70;3.42;;;19.90;75.90;;;;;;4913433;29;20038;-82
2021/08/20 09:30:58;;;;;;;5.68;3.53;;;20.10;76.50;;;;;;4892275;29;20048;-83
2021/08/20 09:33:32;;;;;;;7.82;3.65;;;20.20;74.60;;;;;;4897439;29;20115;-82
2021/08/20 09:36:10;;;;;;;6.68;3.63;;;20.20;74.80;;;;;;4908575;29;20084;-84
2021/08/20 09:38:55;;;;;;;6.68;3.55;;;20.20;73.90;;;;;;4892541;29;20052;-83
2021/08/20 09:41:42;;;;;;;8.55;4.32;;;20.20;76.20;;;;;;4887877;29;20622;-83
2021/08/20 09:44:15;;;;;;;6.60;3.70;;;20.30;75.60;;;;;;4890939;29;20032;-84
2021/08/20 09:46:42;;;;;;;5.28;3.97;;;20.40;74.50;;;;;;4909417;29;20047;-83
2021/08/20 09:49:07;;;;;;;7.63;4.22;;;20.50;74.20;;;;;;4908843;29;20073;-84
2021/08/20 09:51:40;;;;;;;6.80;3.50;;;20.70;74.60;;;;;;4895124;29;20052;-83
2021/08/20 09:54:23;;;;;;;4.63;3.20;;;20.70;73.90;;;;;;4897469;29;20029;-84
2021/08/20 09:56:51;;;;;;;7.38;3.85;;;20.90;72.70;;;;;;4893061;29;20548;-84
2021/08/20 09:59:17;;;;;;;5.43;3.87;;;21.00;72.20;;;;;;4893581;29;20033;-83
2021/08/20 10:01:47;;;;;;;4.65;3.55;;;21.10;73.10;;;;;;4894626;29;20044;-84
2021/08/20 10:04:17;;;;;;;4.45;3.33;;;21.10;72.00;;;;;;4907804;29;20036;-84
2021/08/20 10:06:48;;;;;;;4.85;3.15;;;21.20;70.40;;;;;;4907206;29;20036;-84
2021/08/20 10:09:23;;;;;;;6.55;3.60;;;21.20;70.30;;;;;;4909916;29;20382;-84
2021/08/20 10:11:51;;;;;;;4.32;3.10;;;21.20;71.20;;;;;;4890570;29;20390;-85
2021/08/20 10:14:17;;;;;;;;;;;21.40;70.80;;;;;;4894177;29;20115;-84
2021/08/20 10:16:43;;;;;;;6.00;3.58;;;21.40;71.10;;;;;;4893558;29;20071;-83
2021/08/20 10:19:10;;;;;;;3.75;2.63;;;21.50;68.80;;;;;;4908154;29;20028;-83
2021/08/20 10:21:38;;;;;;;4.47;2.58;;;21.60;69.00;;;;;;4894766;29;20065;-83
2021/08/20 10:24:04;;;;;;;;;;;21.60;68.40;;;;;;4892731;29;20084;-84
2021/08/20 10:26:31;;;;;;;3.20;2.40;;;21.70;67.30;;;;;;4896154;29;19915;-83
2021/08/20 10:29:01;;;;;;;2.00;1.80;;;21.60;67.40;;;;;;4894376;29;20506;-83
2021/08/20 10:31:28;;;;;;;2.63;2.00;;;21.60;64.00;;;;;;4893799;29;20186;-83
2021/08/20 10:33:55;;;;;;;4.30;2.28;;;21.60;63.90;;;;;;4890616;29;20482;-83
2021/08/20 10:36:39;;;;;;;3.05;2.17;;;21.60;65.40;;;;;;4907952;29;20036;-83
2021/08/20 10:39:06;;;;;;;3.25;2.72;;;21.70;67.10;;;;;;4890885;29;20024;-83
2021/08/20 10:41:32;;;;;;;3.33;2.10;;;21.60;66.60;;;;;;4895778;29;20036;-83
2021/08/20 10:44:12;;;;;;;3.45;2.20;;;21.60;66.20;;;;;;4894823;29;20033;-84
2021/08/20 10:46:42;;;;;;;1.95;1.80;;;21.50;63.90;;;;;;4904311;29;20036;-84
2021/08/20 10:49:11;;;;;;;3.03;2.35;;;21.50;66.50;;;;;;4887807;29;20045;-84
2021/08/20 10:51:49;;;;;;;6.07;2.38;;;21.60;64.50;;;;;;4913551;29;20057;-84
2021/08/20 10:54:36;;;;;;;2.60;2.00;;;21.50;63.50;;;;;;4915640;29;20075;-84
2021/08/20 10:57:06;;;;;;;2.33;1.88;;;21.70;64.70;;;;;;4867876;29;20040;-84
2021/08/20 10:59:43;;;;;;;2.90;2.03;;;21.80;63.70;;;;;;4899048;29;20059;-84
2021/08/20 11:02:18;;;;;;;2.40;1.80;;;21.90;62.70;;;;;;4896206;29;20039;-84
2021/08/20 11:05:02;;;;;;;7.75;2.45;;;22.20;62.20;;;;;;4899847;29;20403;-83
2021/08/20 11:07:44;;;;;;;3.72;2.47;;;22.10;63.40;;;;;;4894155;29;20143;-84
2021/08/20 11:10:10;;;;;;;3.05;2.30;;;22.00;64.00;;;;;;4894511;29;20039;-83
2021/08/20 11:12:57;;;;;;;3.30;2.40;;;22.00;62.30;;;;;;4913866;29;20572;-84
2021/08/20 11:15:23;;;;;;;3.53;2.30;;;22.00;62.50;;;;;;4908964;29;20811;-84
2021/08/20 11:17:59;;;;;;;2.65;2.35;;;22.00;62.80;;;;;;4915094;29;20119;-83
2021/08/20 11:20:28;;;;;;;17.40;3.28;;;22.00;62.50;;;;;;4908529;29;20031;-83
2021/08/20 11:23:12;;;;;;;44.88;5.05;;;22.10;59.80;;;;;;4906469;29;20032;-83
2021/08/20 11:25:38;;;;;;;4.05;2.20;;;22.00;61.20;;;;;;4912098;29;20037;-83
2021/08/20 11:28:07;;;;;;;3.30;2.00;;;22.10;60.90;;;;;;4896983;29;20524;-83
2021/08/20 11:30:35;;;;;;;6.68;2.08;;;22.40;62.00;;;;;;4910409;29;20143;-83
2021/08/20 11:33:08;;;;;;;2.97;2.10;;;22.40;62.10;;;;;;4900512;29;20159;-83
2021/08/20 11:35:34;;;;;;;2.80;2.22;;;22.30;61.50;;;;;;4915292;29;20738;-84
2021/08/20 11:38:00;;;;;;;6.72;2.33;;;22.20;59.50;;;;;;4899162;29;20371;-84
2021/08/20 11:40:26;;;;;;;4.00;2.35;;;22.20;61.50;;;;;;4913172;29;20028;-84
2021/08/20 11:43:10;;;;;;;2.97;2.20;;;22.10;61.70;;;;;;4900048;29;20069;-83
2021/08/20 11:45:37;;;;;;;3.17;2.22;;;22.20;64.30;;;;;;4913696;29;20032;-83
2021/08/20 11:48:04;;;;;;;2.30;1.83;;;22.10;62.40;;;;;;4899913;29;20129;-83
2021/08/20 11:50:31;;;;;;;2.53;2.00;;;22.00;63.30;;;;;;4914268;29;20120;-83
2021/08/20 11:52:57;;;;;;;;;;;21.90;63.00;;;;;;4900771;29;20516;-83
2021/08/20 11:55:23;;;;;;;2.22;1.70;;;21.90;62.30;;;;;;4900190;29;19915;-83
2021/08/20 11:57:49;;;;;;;3.92;2.00;;;21.90;60.90;;;;;;4899795;29;20036;-83
2021/08/20 12:00:15;;;;;;;4.20;2.05;;;21.90;60.70;;;;;;4899783;29;20027;-83
2021/08/20 12:02:42;;;;;;;2.45;1.98;;;21.90;59.30;;;;;;4897450;29;20033;-84
2021/08/20 12:05:17;;;;;;;2.08;1.88;;;22.00;61.60;;;;;;4898627;29;20029;-82
2021/08/20 12:07:44;;;;;;;2.63;1.90;;;22.10;61.50;;;;;;4885596;29;20061;-83
2021/08/20 12:10:12;;;;;;;4.10;2.35;;;22.20;63.20;;;;;;4882037;29;20040;-84
2021/08/20 12:12:39;;;;;;;4.07;2.20;;;22.20;61.70;;;;;;4881752;29;20037;-83
2021/08/20 12:15:05;;;;;;;3.13;1.95;;;22.30;59.70;;;;;;4876263;29;20033;-83
2021/08/20 12:17:33;;;;;;;2.53;2.05;;;22.30;60.10;;;;;;4881323;29;20036;-83
2021/08/20 12:19:59;;;;;;;2.33;1.70;;;22.20;59.50;;;;;;4881888;29;20029;-83
2021/08/20 12:22:47;;;;;;;3.03;2.35;;;22.20;58.40;;;;;;4883301;29;20057;-82
2021/08/20 12:25:24;;;;;;;2.67;2.30;;;22.30;60.40;;;;;;4876906;29;20144;-83
2021/08/20 12:27:51;;;;;;;2.55;2.10;;;22.40;58.80;;;;;;4891644;29;20044;-82
2021/08/20 12:30:22;;;;;;;3.70;2.40;;;22.40;58.90;;;;;;4885355;29;20040;-82
2021/08/20 12:32:56;;;;;;;2.42;1.80;;;22.40;60.70;;;;;;4880826;29;20139;-81
2021/08/20 12:35:24;;;;;;;2.30;1.85;;;22.50;60.60;;;;;;4881596;29;20039;-82
2021/08/20 12:38:03;;;;;;;3.33;2.00;;;22.60;60.30;;;;;;4881449;29;20029;-82
2021/08/20 12:40:35;;;;;;;3.60;2.30;;;22.60;60.70;;;;;;4873580;29;20459;-82
2021/08/20 12:43:01;;;;;;;3.45;2.25;;;22.60;60.30;;;;;;4879099;29;20033;-82
2021/08/20 12:45:27;;;;;;;4.78;2.20;;;22.50;60.00;;;;;;4877284;29;20089;-82
2021/08/20 12:48:11;;;;;;;4.15;2.10;;;22.50;59.40;;;;;;4892895;29;20048;-83
2021/08/20 12:50:38;;;;;;;2.80;1.90;;;22.60;60.10;;;;;;4886972;29;20385;-84
2021/08/20 12:53:05;;;;;;;2.67;1.90;;;22.60;59.90;;;;;;4879146;29;20029;-83