Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:24;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5054563;28;20212;-84
2021/01/20 00:03:50;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5044302;28;20200;-85
2021/01/20 00:06:16;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5042593;28;20200;-85
2021/01/20 00:08:42;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5042282;28;20504;-85
2021/01/20 00:11:09;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5041358;28;20201;-85
2021/01/20 00:13:37;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5045919;28;20205;-85
2021/01/20 00:16:03;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5046694;28;20565;-84
2021/01/20 00:18:29;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5035437;28;20205;-85
2021/01/20 00:20:55;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5037968;28;20201;-85
2021/01/20 00:23:21;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5038519;28;20773;-85
2021/01/20 00:25:48;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5035336;28;20209;-85
2021/01/20 00:28:14;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5035263;28;20205;-86
2021/01/20 00:30:41;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5036138;28;20718;-85
2021/01/20 00:33:07;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5040805;28;20212;-85
2021/01/20 00:35:33;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5038794;28;20213;-85
2021/01/20 00:37:59;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5035979;28;20201;-84
2021/01/20 00:40:25;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5035554;28;20201;-84
2021/01/20 00:42:51;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5035039;28;20270;-84
2021/01/20 00:45:18;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5033608;28;20263;-84
2021/01/20 00:47:45;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5034515;28;20232;-85
2021/01/20 00:50:12;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5039148;28;20209;-85
2021/01/20 00:52:38;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5045081;28;20213;-84
2021/01/20 00:55:06;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5033662;28;20227;-84
2021/01/20 00:57:32;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5030390;28;20872;-84
2021/01/20 00:59:58;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5036678;28;20259;-84
2021/01/20 01:02:25;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5034020;28;20594;-86
2021/01/20 01:04:53;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5029966;28;20216;-86
2021/01/20 01:07:19;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5032767;28;20580;-85
2021/01/20 01:09:45;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5031922;28;20228;-86
2021/01/20 01:12:11;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5030278;28;20209;-86
2021/01/20 01:14:37;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5031525;28;20204;-85
2021/01/20 01:17:03;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5037904;28;20452;-84
2021/01/20 01:19:30;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5036001;28;20671;-86
2021/01/20 01:21:57;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5038532;28;20212;-85
2021/01/20 01:24:23;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5037707;28;20233;-86
2021/01/20 01:26:49;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5035819;28;20200;-85
2021/01/20 01:29:15;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5044863;28;20220;-85
2021/01/20 01:31:41;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5043602;28;20231;-84
2021/01/20 01:34:07;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5036799;28;20201;-84
2021/01/20 01:36:34;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5046094;28;20240;-85
2021/01/20 01:39:00;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5046119;28;20205;-85
2021/01/20 01:41:26;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5039599;28;20213;-84
2021/01/20 01:43:52;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5035549;28;20213;-84
2021/01/20 01:46:18;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5037930;28;20668;-85
2021/01/20 01:48:44;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5038863;28;20632;-86
2021/01/20 01:51:11;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5033321;28;20213;-85
2021/01/20 01:53:38;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;5037707;28;20211;-86
2021/01/20 01:56:07;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5038756;28;20448;-85
2021/01/20 01:58:34;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5041635;28;20227;-85
2021/01/20 02:01:02;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5044106;28;20208;-85
2021/01/20 02:03:28;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5040082;28;20627;-85
2021/01/20 02:05:56;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5032876;28;20208;-84
2021/01/20 02:08:22;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5037353;28;20213;-84
2021/01/20 02:10:52;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5035060;28;20231;-85
2021/01/20 02:13:31;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5034980;28;20232;-86
2021/01/20 02:16:06;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5037066;28;20201;-86
2021/01/20 02:18:35;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5034790;28;20204;-85
2021/01/20 02:21:18;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5032880;28;20212;-85
2021/01/20 02:23:45;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5031820;28;20236;-85
2021/01/20 02:26:22;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5034036;28;20209;-85
2021/01/20 02:28:56;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5031891;28;20645;-85
2021/01/20 02:31:26;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5038111;28;20205;-85
2021/01/20 02:33:56;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5038930;28;20209;-85
2021/01/20 02:36:22;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5034202;28;20266;-85
2021/01/20 02:38:49;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5033461;28;20213;-86
2021/01/20 02:41:26;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5032526;28;20217;-85
2021/01/20 02:43:52;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5040679;28;20693;-85
2021/01/20 02:46:19;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5040442;28;20201;-85
2021/01/20 02:48:47;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5038437;28;20243;-85
2021/01/20 02:51:19;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5041964;28;20278;-84
2021/01/20 02:53:46;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5036392;28;20239;-84
2021/01/20 02:56:16;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5037190;28;20208;-85
2021/01/20 02:58:46;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5034743;28;20205;-85
2021/01/20 03:01:15;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5041296;28;20211;-85
2021/01/20 03:03:42;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5038987;28;20287;-85
2021/01/20 03:06:10;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5036186;28;20213;-84
2021/01/20 03:08:37;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5035496;28;20201;-85
2021/01/20 03:11:05;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5040547;28;20283;-85
2021/01/20 03:13:35;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5039041;28;20211;-84
2021/01/20 03:16:02;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5044439;28;20209;-85
2021/01/20 03:18:29;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5042068;28;20211;-85
2021/01/20 03:21:02;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5039259;28;20242;-84
2021/01/20 03:23:29;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5036469;28;20225;-86
2021/01/20 03:25:56;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5030756;28;20229;-85
2021/01/20 03:28:23;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5031972;28;20300;-85
2021/01/20 03:30:49;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034302;28;20239;-85
2021/01/20 03:33:15;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5035078;28;20501;-85
2021/01/20 03:35:41;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5030573;28;20200;-86
2021/01/20 03:38:08;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5030699;28;20201;-86
2021/01/20 03:40:35;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5031690;28;20212;-86
2021/01/20 03:43:01;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5030613;28;20212;-85
2021/01/20 03:45:27;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5030807;28;20200;-85
2021/01/20 03:47:53;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5030455;28;20236;-86
2021/01/20 03:50:19;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5030230;28;20224;-85
2021/01/20 03:52:45;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5030303;28;20243;-86
2021/01/20 03:55:12;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5030160;28;20247;-85
2021/01/20 03:57:39;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5030514;28;20205;-86
2021/01/20 04:00:06;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5030053;28;20197;-86
2021/01/20 04:02:33;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5030429;28;20208;-86
2021/01/20 04:04:59;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5031306;28;20251;-85
2021/01/20 04:07:25;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5033820;28;20201;-85
2021/01/20 04:09:51;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5038897;28;20213;-85
2021/01/20 04:12:17;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5040631;28;20565;-84
2021/01/20 04:14:44;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5038931;28;20224;-86
2021/01/20 04:17:10;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5030220;28;20302;-86
2021/01/20 04:19:36;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5029735;28;20197;-86
2021/01/20 04:22:02;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5035601;28;20205;-85
2021/01/20 04:24:28;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5033299;28;20299;-85
2021/01/20 04:26:54;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5029577;28;20208;-85
2021/01/20 04:29:20;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5029726;28;20396;-85
2021/01/20 04:31:47;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5033931;28;20205;-85
2021/01/20 04:34:13;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5030782;28;20228;-84
2021/01/20 04:36:39;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5031578;28;20216;-85
2021/01/20 04:39:06;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5030444;28;20224;-85
2021/01/20 04:41:33;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5031053;28;20208;-85
2021/01/20 04:43:59;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5030802;28;20212;-85
2021/01/20 04:46:28;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5031854;28;20208;-85
2021/01/20 04:48:55;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5029774;28;20289;-86
2021/01/20 04:51:24;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5029852;28;20209;-87
2021/01/20 04:53:53;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5028842;28;20215;-86
2021/01/20 04:56:21;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5029148;28;20270;-86
2021/01/20 04:58:47;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5029354;28;20200;-85
2021/01/20 05:01:14;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5029249;28;20208;-86
2021/01/20 05:03:41;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5029345;28;20209;-85
2021/01/20 05:06:10;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5027584;28;20205;-85
2021/01/20 05:08:36;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5029655;28;20204;-86
2021/01/20 05:11:02;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5028973;28;20441;-86
2021/01/20 05:13:30;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5029195;28;20266;-85
2021/01/20 05:15:57;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5029053;28;20205;-85
2021/01/20 05:18:24;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5028359;28;20213;-86
2021/01/20 05:20:50;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5032877;28;20197;-84
2021/01/20 05:23:25;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5031704;28;20239;-85
2021/01/20 05:25:51;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5042649;28;20266;-85
2021/01/20 05:28:25;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5047786;28;20224;-84
2021/01/20 05:30:53;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5052761;28;20633;-84
2021/01/20 05:33:21;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5054264;28;20212;-84
2021/01/20 05:36:06;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5053822;28;20211;-85
2021/01/20 05:38:37;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5051249;28;20211;-85
2021/01/20 05:41:24;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5054728;28;20551;-85
2021/01/20 05:43:51;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5056998;28;20262;-84
2021/01/20 05:46:31;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5054365;28;20581;-85
2021/01/20 05:48:57;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5058194;28;20247;-84
2021/01/20 05:51:24;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5051530;28;20228;-85
2021/01/20 05:53:53;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5049282;28;20207;-85
2021/01/20 05:56:26;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5051823;28;20215;-84
2021/01/20 05:58:53;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5055192;28;20219;-84
2021/01/20 06:01:19;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5056813;28;20203;-84
2021/01/20 06:03:45;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5056080;28;20257;-85
2021/01/20 06:06:13;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5052468;28;20204;-85
2021/01/20 06:08:39;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5051555;28;20211;-85
2021/01/20 06:11:06;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5053536;28;20224;-85
2021/01/20 06:13:33;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5054521;28;20208;-84
2021/01/20 06:16:00;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5056334;28;20200;-85
2021/01/20 06:18:32;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5045951;28;20205;-85
2021/01/20 06:20:58;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5042904;28;20780;-85
2021/01/20 06:23:25;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5053582;28;20228;-84
2021/01/20 06:26:00;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5058828;28;20208;-84
2021/01/20 06:28:27;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5057476;28;20217;-84
2021/01/20 06:30:55;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5055807;28;20224;-84
2021/01/20 06:33:22;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5055994;28;20231;-84
2021/01/20 06:35:49;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5055837;28;20266;-84
2021/01/20 06:38:34;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5054909;28;20208;-85
2021/01/20 06:41:01;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5055651;28;20200;-84
2021/01/20 06:43:37;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5055998;28;20215;-85
2021/01/20 06:46:21;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5017419;28;20448;-84
2021/01/20 06:49:10;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5044213;28;20243;-85
2021/01/20 06:51:37;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5047477;28;20201;-85
2021/01/20 06:54:08;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5049966;28;20224;-85
2021/01/20 06:56:37;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5035555;28;20209;-85
2021/01/20 06:59:26;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5046909;28;20200;-85
2021/01/20 07:02:14;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5049240;28;20556;-85
2021/01/20 07:05:06;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5043311;28;20291;-86
2021/01/20 07:07:54;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5045160;28;20266;-85
2021/01/20 07:10:21;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5043220;28;20253;-85
2021/01/20 07:13:22;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5048183;28;20207;-85
2021/01/20 07:15:53;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5041533;28;20208;-84
2021/01/20 07:18:22;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5039416;28;20205;-83
2021/01/20 07:20:49;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5042350;28;20288;-83
2021/01/20 07:23:16;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5042340;28;20232;-85
2021/01/20 07:25:45;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5040193;28;20569;-84
2021/01/20 07:28:14;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5039186;28;20218;-85
2021/01/20 07:30:40;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5043065;28;20220;-85
2021/01/20 07:33:21;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5047996;28;20200;-84
2021/01/20 07:35:48;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5041588;28;20287;-84
2021/01/20 07:38:15;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5038700;28;20204;-82
2021/01/20 07:40:43;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5040431;28;20208;-84
2021/01/20 07:43:20;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5043765;28;20208;-84
2021/01/20 07:45:46;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5041104;28;20235;-84
2021/01/20 07:48:12;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5039368;28;20776;-84
2021/01/20 07:50:42;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5039083;28;20582;-85
2021/01/20 07:53:11;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5041735;28;20204;-85
2021/01/20 07:55:37;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5041756;28;20685;-84
2021/01/20 07:58:04;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5039196;28;20205;-84
2021/01/20 08:00:30;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5039839;28;20243;-84
2021/01/20 08:03:00;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5039694;28;20448;-85
2021/01/20 08:05:32;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5042101;28;20255;-85
2021/01/20 08:08:06;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5039650;28;20582;-85
2021/01/20 08:10:32;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5041021;28;21142;-82
2021/01/20 08:13:01;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5042597;28;20219;-81
2021/01/20 08:15:30;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5042478;28;20672;-83
2021/01/20 08:17:57;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5038939;28;20267;-83
2021/01/20 08:20:31;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5039486;28;20197;-82
2021/01/20 08:22:57;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5044026;28;20235;-83
2021/01/20 08:25:24;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5039669;28;20211;-82
2021/01/20 08:27:51;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5041181;28;20255;-82
2021/01/20 08:30:29;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5038339;28;20310;-82
2021/01/20 08:32:59;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5041588;28;20289;-84
2021/01/20 08:35:30;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5039743;28;20720;-84
2021/01/20 08:37:57;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5041053;28;20196;-84
2021/01/20 08:40:25;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5038219;28;20359;-84
2021/01/20 08:42:51;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5043304;28;20238;-84
2021/01/20 08:45:30;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5043486;28;20749;-84
2021/01/20 08:47:59;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5040965;28;20626;-84
2021/01/20 08:50:40;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5041905;28;20221;-83
2021/01/20 08:53:08;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5041120;28;20200;-83
2021/01/20 08:55:37;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5038710;28;20220;-84
2021/01/20 08:58:24;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5046259;28;20304;-83
2021/01/20 09:00:53;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5041873;28;20196;-82
2021/01/20 09:03:20;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5037569;28;20209;-83
2021/01/20 09:05:47;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5036453;28;20205;-83
2021/01/20 09:08:15;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5037392;28;20613;-83
2021/01/20 09:10:43;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5039979;28;20281;-83
2021/01/20 09:13:12;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5038487;28;20204;-83
2021/01/20 09:15:38;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5039037;28;20201;-82
2021/01/20 09:18:06;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5039301;28;20744;-83
2021/01/20 09:20:33;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5039072;28;20216;-83
2021/01/20 09:23:00;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5039698;28;20243;-83
2021/01/20 09:25:26;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5037654;28;20197;-83
2021/01/20 09:27:53;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5036495;28;20258;-83
2021/01/20 09:30:20;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5032331;28;20566;-83
2021/01/20 09:32:46;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5033598;28;20267;-84
2021/01/20 09:35:14;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5037818;28;20231;-83
2021/01/20 09:37:42;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5041120;28;20207;-82
2021/01/20 09:40:10;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5036807;28;20197;-82
2021/01/20 09:42:36;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5042017;28;20262;-83
2021/01/20 09:45:04;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5039365;28;20212;-82
2021/01/20 09:47:33;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5043844;28;20239;-82
2021/01/20 09:49:59;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5040262;28;20217;-82
2021/01/20 09:52:26;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5038874;28;20208;-83
2021/01/20 09:54:53;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5040305;28;20196;-82
2021/01/20 09:57:19;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5037556;28;20209;-82
2021/01/20 09:59:45;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5041926;28;20254;-82
2021/01/20 10:02:13;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5036263;28;20217;-82
2021/01/20 10:04:44;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5032596;28;20210;-82
2021/01/20 10:07:11;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5035890;28;20208;-82
2021/01/20 10:09:40;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5036195;28;20200;-82
2021/01/20 10:12:11;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5038716;28;20211;-82
2021/01/20 10:14:38;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5037808;28;20686;-82
2021/01/20 10:17:05;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5037235;28;20266;-82
2021/01/20 10:19:32;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5038459;28;20749;-82
2021/01/20 10:21:58;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5038552;28;20201;-82
2021/01/20 10:24:24;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5039627;28;20627;-82
2021/01/20 10:26:50;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5041777;28;20230;-83
2021/01/20 10:29:19;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5037059;28;20264;-83
2021/01/20 10:31:46;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5041023;28;20220;-83
2021/01/20 10:34:12;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5041730;28;20208;-83
2021/01/20 10:36:40;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5045978;28;20203;-83
2021/01/20 10:39:08;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5044072;28;20663;-83
2021/01/20 10:41:34;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5043157;28;20570;-83
2021/01/20 10:44:00;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5040761;28;20211;-83
2021/01/20 10:46:27;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5043567;28;20204;-83
2021/01/20 10:48:54;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5040320;28;20270;-82
2021/01/20 10:51:20;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5027207;28;20236;-83
2021/01/20 10:53:49;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5034460;28;20291;-83
2021/01/20 10:56:16;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5034867;28;20266;-84
2021/01/20 10:58:42;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5038498;28;20200;-83
2021/01/20 11:01:08;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5050039;28;20205;-85
2021/01/20 11:03:35;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5033103;28;20520;-85
2021/01/20 11:06:01;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5032521;28;20209;-85
2021/01/20 11:08:27;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5046652;28;20694;-85
2021/01/20 11:10:54;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5040496;28;20594;-84
2021/01/20 11:13:20;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5042872;28;20216;-84
2021/01/20 11:15:46;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5044454;28;20205;-85
2021/01/20 11:18:14;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5043781;28;20235;-84
2021/01/20 11:20:40;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5040242;28;20197;-85
2021/01/20 11:23:07;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5040148;28;20352;-85
2021/01/20 11:25:34;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5043710;28;20205;-85
2021/01/20 11:28:04;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5041741;28;20254;-84
2021/01/20 11:30:30;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5042958;28;20448;-85
2021/01/20 11:32:56;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5045755;28;20205;-84
2021/01/20 11:35:22;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5043386;28;20581;-86
2021/01/20 11:37:48;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5044209;28;20197;-85
2021/01/20 11:40:15;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5046873;28;20205;-86
2021/01/20 11:42:42;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5049880;28;20230;-85
2021/01/20 11:45:10;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5048432;28;20651;-86
2021/01/20 11:47:37;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5049404;28;20232;-85
2021/01/20 11:50:05;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5032886;28;20286;-86
2021/01/20 11:52:31;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5049475;28;20616;-85
2021/01/20 11:54:57;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5041398;28;20205;-86
2021/01/20 11:57:27;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5048492;28;20559;-86
2021/01/20 11:59:54;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5049723;28;20262;-86
2021/01/20 12:02:21;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5045437;28;20235;-86
2021/01/20 12:04:47;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5045714;28;20205;-86
2021/01/20 12:07:13;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5041362;28;20197;-85
2021/01/20 12:09:39;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5032346;28;20625;-86
2021/01/20 12:12:08;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;5042347;28;20205;-86
2021/01/20 12:14:37;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5041525;28;20197;-85
2021/01/20 12:17:03;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5042874;28;20706;-86
2021/01/20 12:19:30;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5045441;28;20208;-87
2021/01/20 12:21:57;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5046265;28;20198;-85
2021/01/20 12:24:23;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5048609;28;20583;-86
2021/01/20 12:26:49;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5044367;28;20605;-85
2021/01/20 12:29:17;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5044063;28;20244;-85
2021/01/20 12:31:43;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5040179;28;20640;-85
2021/01/20 12:34:09;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5045404;28;20390;-85
2021/01/20 12:36:47;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5045730;28;20200;-85
2021/01/20 12:39:14;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5047267;28;20200;-85
2021/01/20 12:41:40;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5050259;28;20200;-85
2021/01/20 12:44:07;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5044106;28;20299;-85
2021/01/20 12:46:35;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5042381;28;20223;-85
2021/01/20 12:49:08;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5046159;28;20292;-85
2021/01/20 12:51:38;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5044702;28;20220;-86
2021/01/20 12:54:08;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5046410;28;20200;-86
2021/01/20 12:56:34;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5044164;28;20207;-86
2021/01/20 12:59:02;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5046144;28;20200;-86
2021/01/20 13:01:28;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5045644;28;20243;-87
2021/01/20 13:03:56;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5048149;28;20201;-87