Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:24;;;;;;;5.70;5.23;;;8.10;95.10;;;;;;5091657;28;20646;-88
2021/04/28 00:03:51;;;;;;;5.83;5.23;;;8.10;95.20;;;;;;5091584;28;20612;-90
2021/04/28 00:06:17;;;;;;;5.47;4.97;;;8.10;95.10;;;;;;5090228;28;20627;-90
2021/04/28 00:08:45;;;;;;;8.17;5.40;;;8.10;95.60;;;;;;5093272;28;20635;-90
2021/04/28 00:11:11;;;;;;;6.30;5.50;;;8.10;95.50;;;;;;5089695;28;20652;-89
2021/04/28 00:13:38;;;;;;;6.40;5.50;;;8.00;96.40;;;;;;5093258;28;21212;-89
2021/04/28 00:16:05;;;;;;;5.63;5.13;;;8.00;95.90;;;;;;5086714;28;20618;-90
2021/04/28 00:18:31;;;;;;;5.83;5.23;;;8.00;96.60;;;;;;5085920;28;20684;-89
2021/04/28 00:20:58;;;;;;;7.00;5.90;;;8.00;96.60;;;;;;5090738;28;20659;-90
2021/04/28 00:23:24;;;;;;;6.80;6.10;;;7.90;97.50;;;;;;5092681;28;20612;-90
2021/04/28 00:25:52;;;;;;;6.30;5.70;;;7.90;97.50;;;;;;5090447;28;20716;-89
2021/04/28 00:28:18;;;;;;;7.73;6.70;;;8.00;96.70;;;;;;5088093;28;20695;-88
2021/04/28 00:30:46;;;;;;;6.30;5.70;;;7.90;96.90;;;;;;5090158;28;20664;-89
2021/04/28 00:33:15;;;;;;;6.77;6.10;;;7.80;97.70;;;;;;5087632;28;20616;-90
2021/04/28 00:35:43;;;;;;;7.37;6.60;;;7.80;97.90;;;;;;5090863;28;20612;-89
2021/04/28 00:38:09;;;;;;;5.63;5.13;;;7.80;98.30;;;;;;5090264;28;20616;-89
2021/04/28 00:40:38;;;;;;;6.30;5.80;;;7.70;98.20;;;;;;5086660;28;20664;-89
2021/04/28 00:43:06;;;;;;;6.30;5.70;;;7.70;98.80;;;;;;5081861;28;20628;-89
2021/04/28 00:45:34;;;;;;;6.40;5.80;;;7.70;98.40;;;;;;5084788;28;20651;-89
2021/04/28 00:48:02;;;;;;;6.27;5.67;;;7.70;98.40;;;;;;5091402;28;20636;-89
2021/04/28 00:50:31;;;;;;;8.00;7.20;;;7.70;98.30;;;;;;5096278;28;20692;-90
2021/04/28 00:52:58;;;;;;;6.63;6.13;;;7.60;98.40;;;;;;5093997;28;20706;-89
2021/04/28 00:55:26;;;;;;;7.23;6.63;;;7.60;98.80;;;;;;5093985;28;20652;-89
2021/04/28 00:57:52;;;;;;;6.47;5.97;;;7.60;99.00;;;;;;5096859;28;21182;-89
2021/04/28 01:00:23;;;;;;;6.20;5.70;;;7.60;99.60;;;;;;5091029;28;20754;-89
2021/04/28 01:02:50;;;;;;;7.00;6.50;;;7.50;99.30;;;;;;5087339;28;20632;-90
2021/04/28 01:05:17;;;;;;;6.70;6.10;;;7.50;99.60;;;;;;5090369;28;21192;-89
2021/04/28 01:07:46;;;;;;;7.13;6.23;;;7.50;99.90;;;;;;5097110;28;20631;-89
2021/04/28 01:10:15;;;;;;;7.97;5.93;;;7.50;99.80;;;;;;5091675;28;20666;-90
2021/04/28 01:12:44;;;;;;;7.97;6.37;;;7.50;99.80;;;;;;5098372;28;20616;-90
2021/04/28 01:15:14;;;;;;;7.70;6.77;;;7.40;99.90;;;;;;5087203;28;20659;-89
2021/04/28 01:17:42;;;;;;;7.63;6.33;;;7.30;99.90;;;;;;5091409;28;20675;-90
2021/04/28 01:20:12;;;;;;;8.77;7.73;;;7.30;99.90;;;;;;5093102;28;20657;-90
2021/04/28 01:22:40;;;;;;;8.80;7.70;;;7.30;99.90;;;;;;5086992;28;20728;-89
2021/04/28 01:25:09;;;;;;;7.23;6.63;;;7.20;99.90;;;;;;5086357;28;20669;-90
2021/04/28 01:27:39;;;;;;;7.53;6.83;;;7.30;99.90;;;;;;5087557;28;20624;-89
2021/04/28 01:30:07;;;;;;;7.80;7.00;;;7.20;99.90;;;;;;5086160;28;20648;-88
2021/04/28 01:32:34;;;;;;;7.70;6.93;;;7.20;99.90;;;;;;5106240;28;20652;-88
2021/04/28 01:35:03;;;;;;;8.63;7.60;;;7.20;99.90;;;;;;5092182;28;20652;-89
2021/04/28 01:37:31;;;;;;;7.63;6.83;;;7.20;99.90;;;;;;5087402;28;20856;-88
2021/04/28 01:40:00;;;;;;;7.13;6.40;;;7.10;99.90;;;;;;5087824;28;20636;-89
2021/04/28 01:42:28;;;;;;;7.23;6.60;;;7.00;99.90;;;;;;5089927;28;20635;-89
2021/04/28 01:44:55;;;;;;;7.93;7.33;;;7.00;99.90;;;;;;5093809;28;20686;-89
2021/04/28 01:47:22;;;;;;;8.53;7.63;;;7.00;99.90;;;;;;5087848;28;20619;-89
2021/04/28 01:49:51;;;;;;;8.50;7.47;;;7.00;99.90;;;;;;5093781;28;20687;-88
2021/04/28 01:52:19;;;;;;;8.63;7.77;;;7.00;99.90;;;;;;5087049;28;21314;-89
2021/04/28 01:54:46;;;;;;;8.83;8.03;;;7.00;99.90;;;;;;5088216;28;20710;-89
2021/04/28 01:57:15;;;;;;;9.03;7.47;;;7.00;99.90;;;;;;5087872;28;20631;-89
2021/04/28 01:59:44;;;;;;;9.50;7.80;;;6.90;99.90;;;;;;5090005;28;21573;-89
2021/04/28 02:02:11;;;;;;;9.23;8.47;;;6.90;99.90;;;;;;5090631;28;20624;-89
2021/04/28 02:04:38;;;;;;;7.87;7.13;;;6.80;99.90;;;;;;5094104;28;20635;-90
2021/04/28 02:07:04;;;;;;;8.60;7.83;;;6.80;99.90;;;;;;5091085;28;20608;-90
2021/04/28 02:09:31;;;;;;;8.70;7.90;;;6.80;99.90;;;;;;5094183;28;20651;-88
2021/04/28 02:11:58;;;;;;;10.10;7.80;;;6.90;99.90;;;;;;5087975;28;20620;-90
2021/04/28 02:14:25;;;;;;;8.23;7.40;;;6.90;99.90;;;;;;5096697;28;20652;-89
2021/04/28 02:16:52;;;;;;;9.40;8.50;;;6.80;99.90;;;;;;5093242;28;20624;-89
2021/04/28 02:19:19;;;;;;;7.90;7.20;;;6.80;99.90;;;;;;5091387;28;20616;-90
2021/04/28 02:21:48;;;;;;;10.00;8.87;;;6.80;99.90;;;;;;5090565;28;20665;-90
2021/04/28 02:24:14;;;;;;;9.20;8.40;;;6.70;99.90;;;;;;5087440;28;20698;-90
2021/04/28 02:26:41;;;;;;;8.60;7.80;;;6.70;99.90;;;;;;5088342;28;20627;-89
2021/04/28 02:29:08;;;;;;;9.57;8.67;;;6.70;99.90;;;;;;5089480;28;20637;-89
2021/04/28 02:31:36;;;;;;;9.33;8.43;;;6.70;99.90;;;;;;5093089;28;20616;-89
2021/04/28 02:34:04;;;;;;;9.17;8.27;;;6.60;99.90;;;;;;5092475;28;20666;-89
2021/04/28 02:36:33;;;;;;;9.30;8.27;;;6.60;99.90;;;;;;5092247;28;20664;-89
2021/04/28 02:39:07;;;;;;;9.20;8.50;;;6.60;99.90;;;;;;5090585;28;20632;-89
2021/04/28 02:41:33;;;;;;;9.47;8.57;;;6.50;99.90;;;;;;5092350;28;20700;-88
2021/04/28 02:44:01;;;;;;;9.27;8.50;;;6.60;99.90;;;;;;5091144;28;21158;-89
2021/04/28 02:46:29;;;;;;;9.57;8.67;;;6.50;99.90;;;;;;5090347;28;21241;-89
2021/04/28 02:48:57;;;;;;;11.30;9.17;;;6.50;99.90;;;;;;5087819;28;20628;-88
2021/04/28 02:51:26;;;;;;;10.43;9.43;;;6.50;99.90;;;;;;5080379;28;21308;-88
2021/04/28 02:53:53;;;;;;;9.93;8.90;;;6.40;99.90;;;;;;5093116;28;20754;-87
2021/04/28 02:56:23;;;;;;;11.53;8.77;;;6.40;99.90;;;;;;5089197;28;20639;-89
2021/04/28 02:58:51;;;;;;;9.23;8.53;;;6.50;99.90;;;;;;5091256;28;20662;-88
2021/04/28 03:01:19;;;;;;;9.10;8.27;;;6.40;99.90;;;;;;5097532;28;20666;-89
2021/04/28 03:03:45;;;;;;;9.23;8.30;;;6.40;99.90;;;;;;5084712;28;21025;-88
2021/04/28 03:06:16;;;;;;;8.67;7.97;;;6.40;99.90;;;;;;5088328;28;20696;-89
2021/04/28 03:08:43;;;;;;;9.50;8.70;;;6.40;99.90;;;;;;5088814;28;21013;-89
2021/04/28 03:11:11;;;;;;;9.53;8.70;;;6.30;99.90;;;;;;5089565;28;20648;-90
2021/04/28 03:13:37;;;;;;;9.87;8.87;;;6.40;99.90;;;;;;5091464;28;20632;-90
2021/04/28 03:16:05;;;;;;;9.60;8.67;;;6.30;99.90;;;;;;5088288;28;20597;-89
2021/04/28 03:18:32;;;;;;;8.57;7.80;;;6.30;99.90;;;;;;5088185;28;20624;-90
2021/04/28 03:20:59;;;;;;;9.23;8.33;;;6.20;99.90;;;;;;5089303;28;20640;-89
2021/04/28 03:23:26;;;;;;;9.13;8.43;;;6.30;99.90;;;;;;5090790;28;20818;-89
2021/04/28 03:25:53;;;;;;;9.80;8.80;;;6.20;99.90;;;;;;5091351;28;20640;-89
2021/04/28 03:28:20;;;;;;;10.13;9.20;;;6.20;99.90;;;;;;5086024;28;20616;-90
2021/04/28 03:30:46;;;;;;;9.73;8.93;;;6.10;99.90;;;;;;5084397;28;21257;-89
2021/04/28 03:33:13;;;;;;;10.50;9.50;;;6.10;99.90;;;;;;5092720;28;20635;-89
2021/04/28 03:35:39;;;;;;;9.33;8.47;;;6.00;99.90;;;;;;5089033;28;21074;-88
2021/04/28 03:38:06;;;;;;;11.30;9.30;;;6.00;99.90;;;;;;5085975;28;20604;-88
2021/04/28 03:40:34;;;;;;;11.37;9.07;;;6.00;99.90;;;;;;5085534;28;20668;-90
2021/04/28 03:43:00;;;;;;;9.60;8.60;;;6.10;99.90;;;;;;5086409;28;20640;-90
2021/04/28 03:45:27;;;;;;;10.23;8.50;;;6.00;99.90;;;;;;5087445;28;20621;-88
2021/04/28 03:47:53;;;;;;;8.80;8.10;;;6.10;99.90;;;;;;5088146;28;20703;-90
2021/04/28 03:50:20;;;;;;;9.00;8.30;;;6.10;99.90;;;;;;5086822;28;20698;-89
2021/04/28 03:52:46;;;;;;;12.07;9.70;;;6.00;99.90;;;;;;5088102;28;21021;-88
2021/04/28 03:55:13;;;;;;;9.87;9.07;;;6.10;99.90;;;;;;5091906;28;20755;-89
2021/04/28 03:57:41;;;;;;;9.90;8.90;;;6.00;99.90;;;;;;5085927;28;20610;-89
2021/04/28 04:00:09;;;;;;;9.80;8.90;;;6.00;99.90;;;;;;5088550;28;20656;-89
2021/04/28 04:02:35;;;;;;;10.93;9.93;;;5.90;99.90;;;;;;5089676;28;20644;-89
2021/04/28 04:05:02;;;;;;;10.10;9.10;;;5.90;99.90;;;;;;5091638;28;20665;-89
2021/04/28 04:07:28;;;;;;;10.53;9.53;;;5.90;99.90;;;;;;5094798;28;20640;-89
2021/04/28 04:09:55;;;;;;;9.83;8.93;;;5.90;99.90;;;;;;5093580;28;20744;-90
2021/04/28 04:12:22;;;;;;;10.40;9.50;;;5.90;99.90;;;;;;5096809;28;20628;-89
2021/04/28 04:14:49;;;;;;;10.40;9.47;;;6.00;99.90;;;;;;5087132;28;20666;-88
2021/04/28 04:17:16;;;;;;;10.70;9.63;;;5.90;99.90;;;;;;5084496;28;20727;-89
2021/04/28 04:19:44;;;;;;;9.90;8.90;;;5.80;99.90;;;;;;5093178;28;20741;-90
2021/04/28 04:22:10;;;;;;;12.07;9.70;;;5.80;99.90;;;;;;5090667;28;20646;-89
2021/04/28 04:24:37;;;;;;;9.73;8.73;;;5.80;99.90;;;;;;5083941;28;21421;-89
2021/04/28 04:27:04;;;;;;;11.20;9.00;;;5.90;99.90;;;;;;5083863;28;20632;-88
2021/04/28 04:29:30;;;;;;;11.47;9.90;;;5.80;99.90;;;;;;5089896;28;21228;-89
2021/04/28 04:31:58;;;;;;;10.80;9.80;;;5.80;99.90;;;;;;5087372;28;20624;-88
2021/04/28 04:34:24;;;;;;;9.73;8.73;;;5.80;99.90;;;;;;5088963;28;20709;-89
2021/04/28 04:36:55;;;;;;;9.30;8.50;;;5.80;99.90;;;;;;5089502;28;20643;-89
2021/04/28 04:39:21;;;;;;;9.10;8.10;;;5.90;99.90;;;;;;5092432;28;20637;-89
2021/04/28 04:41:48;;;;;;;9.67;8.87;;;5.90;99.90;;;;;;5082443;28;20625;-89
2021/04/28 04:44:15;;;;;;;10.43;8.67;;;5.90;99.90;;;;;;5091796;28;20613;-88
2021/04/28 04:46:43;;;;;;;15.23;9.60;;;6.00;99.90;;;;;;5100664;28;21198;-88
2021/04/28 04:49:14;;;;;;;12.57;9.93;;;6.00;99.90;;;;;;5081285;28;21025;-88
2021/04/28 04:51:41;;;;;;;10.83;9.80;;;6.10;99.90;;;;;;5088980;28;20620;-87
2021/04/28 04:54:07;;;;;;;10.00;9.17;;;6.10;99.90;;;;;;5085482;28;20656;-87
2021/04/28 04:56:35;;;;;;;10.50;9.60;;;6.10;99.90;;;;;;5075793;28;20628;-89
2021/04/28 04:59:02;;;;;;;10.90;9.90;;;6.10;99.90;;;;;;5079581;28;20643;-88
2021/04/28 05:01:29;;;;;;;10.53;9.10;;;6.20;99.90;;;;;;5083298;28;20645;-88
2021/04/28 05:03:55;;;;;;;11.37;10.37;;;6.20;99.90;;;;;;5092858;28;20655;-88
2021/04/28 05:06:26;;;;;;;10.83;9.77;;;6.30;99.90;;;;;;5100046;28;22074;-89
2021/04/28 05:08:54;;;;;;;13.23;9.50;;;6.30;99.90;;;;;;5091586;28;20636;-88
2021/04/28 05:11:20;;;;;;;11.50;10.17;;;6.40;99.90;;;;;;5093463;28;20746;-90
2021/04/28 05:13:49;;;;;;;10.17;9.17;;;6.50;99.90;;;;;;5093841;28;20707;-90
2021/04/28 05:16:16;;;;;;;12.03;10.23;;;6.50;99.90;;;;;;5088189;28;20628;-90
2021/04/28 05:18:42;;;;;;;10.80;9.80;;;6.50;99.90;;;;;;5093452;28;20627;-90
2021/04/28 05:21:09;;;;;;;15.97;10.40;;;6.70;99.90;;;;;;5088182;28;20655;-87
2021/04/28 05:23:36;;;;;;;17.10;10.33;;;6.80;99.90;;;;;;5098213;28;20631;-88
2021/04/28 05:26:03;;;;;;;11.97;10.73;;;6.90;99.90;;;;;;5087943;28;21027;-89
2021/04/28 05:28:29;;;;;;;12.03;10.93;;;7.00;99.90;;;;;;5097467;28;20682;-90
2021/04/28 05:30:58;;;;;;;14.90;11.07;;;7.10;99.90;;;;;;5091707;28;20632;-90
2021/04/28 05:33:25;;;;;;;12.03;9.63;;;7.20;99.90;;;;;;5090608;28;20600;-89
2021/04/28 05:35:51;;;;;;;13.90;9.67;;;7.30;99.90;;;;;;5092201;28;21226;-90
2021/04/28 05:38:18;;;;;;;10.67;9.57;;;7.50;99.90;;;;;;5099798;28;20612;-90
2021/04/28 05:40:45;;;;;;;15.03;10.53;;;7.60;99.90;;;;;;5093607;28;20632;-90
2021/04/28 05:43:13;;;;;;;11.40;10.33;;;7.80;99.90;;;;;;5090040;28;21209;-90
2021/04/28 05:45:43;;;;;;;15.70;10.03;;;7.80;99.90;;;;;;5093847;28;21284;-89
2021/04/28 05:48:11;;;;;;;12.60;11.30;;;8.00;99.90;;;;;;5092254;28;20635;-90
2021/04/28 05:50:39;;;;;;;11.20;9.77;;;8.20;99.90;;;;;;5094940;28;20592;-89
2021/04/28 05:53:07;;;;;;;11.67;9.77;;;8.20;99.90;;;;;;5094424;28;20628;-90
2021/04/28 05:55:38;;;;;;;11.30;10.20;;;8.40;99.90;;;;;;5094188;28;20721;-89
2021/04/28 05:58:07;;;;;;;11.57;9.40;;;8.50;99.90;;;;;;5090769;28;20985;-88
2021/04/28 06:00:35;;;;;;;10.57;9.40;;;8.60;99.90;;;;;;5092770;28;20696;-90
2021/04/28 06:03:09;;;;;;;10.80;9.77;;;8.70;99.90;;;;;;5092213;28;20624;-91
2021/04/28 06:05:37;;;;;;;10.93;9.90;;;8.80;99.90;;;;;;5092419;28;20661;-90
2021/04/28 06:08:04;;;;;;;10.13;8.47;;;8.90;99.90;;;;;;5081067;28;20785;-88
2021/04/28 06:10:31;;;;;;;10.87;9.87;;;9.00;99.90;;;;;;5091248;28;20623;-90
2021/04/28 06:12:57;;;;;;;12.33;10.23;;;9.10;99.90;;;;;;5083134;28;20698;-89
2021/04/28 06:15:28;;;;;;;15.27;10.43;;;9.30;99.90;;;;;;5096316;28;20678;-91
2021/04/28 06:17:54;;;;;;;11.90;10.67;;;9.30;99.90;;;;;;5093484;28;20642;-89
2021/04/28 06:20:25;;;;;;;15.23;10.10;;;9.40;99.90;;;;;;5087941;28;20628;-90
2021/04/28 06:22:52;;;;;;;10.23;9.33;;;9.50;99.90;;;;;;5092824;28;20652;-90
2021/04/28 06:25:19;;;;;;;26.93;10.77;;;9.60;99.90;;;;;;5088950;28;21236;-90
2021/04/28 06:27:45;;;;;;;11.93;10.83;;;9.80;99.90;;;;;;5089618;28;20654;-89
2021/04/28 06:30:13;;;;;;;12.07;10.80;;;9.90;99.90;;;;;;5104869;28;20639;-90
2021/04/28 06:32:42;;;;;;;16.07;12.20;;;9.90;99.90;;;;;;5099680;28;20628;-89
2021/04/28 06:35:11;;;;;;;14.93;10.80;;;10.10;99.50;;;;;;5098305;28;20655;-90
2021/04/28 06:37:38;;;;;;;15.20;10.10;;;10.40;99.80;;;;;;5094865;28;20640;-91
2021/04/28 06:40:06;;;;;;;11.83;10.60;;;10.50;98.50;;;;;;5097848;28;20620;-90
2021/04/28 06:42:34;;;;;;;11.37;10.33;;;10.70;98.10;;;;;;5098479;28;20616;-90
2021/04/28 06:45:01;;;;;;;11.83;10.83;;;10.70;98.00;;;;;;5096836;28;20667;-90
2021/04/28 06:47:27;;;;;;;11.40;10.20;;;10.90;97.80;;;;;;5100647;28;20624;-90
2021/04/28 06:50:01;;;;;;;11.57;9.80;;;11.00;97.80;;;;;;5093675;28;20743;-92
2021/04/28 06:52:28;;;;;;;13.27;10.43;;;11.10;97.50;;;;;;5101514;28;20632;-89
2021/04/28 06:54:55;;;;;;;12.70;9.40;;;11.20;97.00;;;;;;5095998;28;20901;-90
2021/04/28 06:57:26;;;;;;;12.50;10.40;;;11.30;97.10;;;;;;5095867;28;21620;-91
2021/04/28 06:59:54;;;;;;;11.50;10.30;;;11.50;96.90;;;;;;5098123;28;20689;-89
2021/04/28 07:02:22;;;;;;;12.87;10.67;;;11.70;96.30;;;;;;5096796;28;20624;-89
2021/04/28 07:04:50;;;;;;;13.67;9.80;;;11.80;96.20;;;;;;5092381;28;20624;-90
2021/04/28 07:07:18;;;;;;;11.77;10.53;;;11.90;96.00;;;;;;5095871;28;20624;-90
2021/04/28 07:09:44;;;;;;;14.80;10.30;;;12.10;95.40;;;;;;5087066;28;21151;-88
2021/04/28 07:12:12;;;;;;;17.97;10.10;;;12.20;94.70;;;;;;5088370;28;20620;-90
2021/04/28 07:14:40;;;;;;;14.53;10.43;;;12.30;94.60;;;;;;5092691;28;20648;-91
2021/04/28 07:17:08;;;;;;;12.07;9.80;;;12.40;94.30;;;;;;5093712;28;20639;-89
2021/04/28 07:19:35;;;;;;;10.80;9.70;;;12.60;93.70;;;;;;5094339;28;20615;-90
2021/04/28 07:22:05;;;;;;;12.07;9.80;;;12.80;92.70;;;;;;5093330;28;20644;-89
2021/04/28 07:24:34;;;;;;;11.50;10.27;;;12.90;92.10;;;;;;5092172;28;20632;-89
2021/04/28 07:27:00;;;;;;;15.83;10.63;;;12.90;92.60;;;;;;5094051;28;20725;-88
2021/04/28 07:29:30;;;;;;;12.53;11.27;;;13.10;91.90;;;;;;5095028;28;20624;-90
2021/04/28 07:31:57;;;;;;;10.87;9.20;;;13.20;91.50;;;;;;5090230;28;20627;-89
2021/04/28 07:34:24;;;;;;;13.23;10.57;;;13.30;91.40;;;;;;5091801;28;20647;-90
2021/04/28 07:36:52;;;;;;;11.83;10.63;;;13.40;90.80;;;;;;5092573;28;21048;-90
2021/04/28 07:39:18;;;;;;;14.30;9.97;;;13.40;90.80;;;;;;5091858;28;20624;-90
2021/04/28 07:41:48;;;;;;;11.97;10.67;;;13.60;90.80;;;;;;5091618;28;20714;-90
2021/04/28 07:44:17;;;;;;;11.77;10.17;;;13.70;90.50;;;;;;5097751;28;20617;-90
2021/04/28 07:46:45;;;;;;;14.80;10.70;;;13.80;90.50;;;;;;5098469;28;20660;-89
2021/04/28 07:49:18;;;;;;;17.13;14.23;;;13.80;90.50;;;;;;5093240;28;20607;-89
2021/04/28 07:51:46;;;;;;;15.50;13.97;;;14.00;90.10;;;;;;5098103;28;20647;-90
2021/04/28 07:54:17;;;;;;;15.80;11.27;;;14.10;90.50;;;;;;5104673;28;20660;-91
2021/04/28 07:56:45;;;;;;;12.37;11.03;;;14.00;89.50;;;;;;5103086;28;20650;-89
2021/04/28 07:59:17;;;;;;;15.00;13.50;;;14.10;90.00;;;;;;5102515;28;20632;-90
2021/04/28 08:01:44;;;;;;;13.20;10.40;;;14.40;91.20;;;;;;5102920;28;20620;-90
2021/04/28 08:04:11;;;;;;;12.13;10.90;;;14.60;89.20;;;;;;5106217;28;20608;-91
2021/04/28 08:06:43;;;;;;;14.43;12.53;;;14.80;89.40;;;;;;5097900;28;21236;-91
2021/04/28 08:09:09;;;;;;;12.53;10.40;;;14.90;88.10;;;;;;5095785;28;20693;-90
2021/04/28 08:11:37;;;;;;;13.57;11.03;;;14.90;88.40;;;;;;5097741;28;20680;-90
2021/04/28 08:14:05;;;;;;;14.00;12.53;;;14.90;86.60;;;;;;5095471;28;20674;-91
2021/04/28 08:16:36;;;;;;;15.83;14.33;;;15.10;87.10;;;;;;5095614;28;20644;-92
2021/04/28 08:19:04;;;;;;;18.47;11.50;;;15.20;87.70;;;;;;5093950;28;20685;-91
2021/04/28 08:21:31;;;;;;;12.37;11.17;;;15.40;87.00;;;;;;5095219;28;20759;-89
2021/04/28 08:24:01;;;;;;;12.17;10.87;;;15.50;86.10;;;;;;5102884;28;20993;-89
2021/04/28 08:26:27;;;;;;;14.87;11.37;;;15.50;86.20;;;;;;5107088;28;20639;-87
2021/04/28 08:28:56;;;;;;;13.73;12.57;;;15.60;86.10;;;;;;5107279;28;20635;-90
2021/04/28 08:31:24;;;;;;;13.57;10.83;;;15.70;84.70;;;;;;5098753;28;20702;-90
2021/04/28 08:33:55;;;;;;;15.57;11.43;;;15.80;85.10;;;;;;5093120;28;20625;-90
2021/04/28 08:36:22;;;;;;;17.67;13.33;;;15.80;85.60;;;;;;5096643;28;20659;-89
2021/04/28 08:38:49;;;;;;;14.63;11.30;;;15.90;85.50;;;;;;5097246;28;20632;-89
2021/04/28 08:41:17;;;;;;;13.27;11.97;;;16.10;84.20;;;;;;5090057;28;21117;-93
2021/04/28 08:43:44;;;;;;;15.10;11.50;;;16.10;84.70;;;;;;5100229;28;20633;-90
2021/04/28 08:46:11;;;;;;;12.67;11.37;;;16.30;84.40;;;;;;5099237;28;21357;-91
2021/04/28 08:48:38;;;;;;;15.03;11.50;;;16.50;85.70;;;;;;5099074;28;21408;-90
2021/04/28 08:51:06;;;;;;;14.63;11.93;;;16.60;84.10;;;;;;5105234;28;20632;-90
2021/04/28 08:53:35;;;;;;;15.50;12.63;;;16.70;83.30;;;;;;5097004;28;20632;-89
2021/04/28 08:56:07;;;;;;;15.80;11.87;;;16.80;82.70;;;;;;5098480;28;20771;-90
2021/04/28 08:58:35;;;;;;;16.53;11.77;;;17.00;82.10;;;;;;5102920;28;20672;-90
2021/04/28 09:01:04;;;;;;;14.40;11.13;;;17.30;82.20;;;;;;5100226;28;21457;-91
2021/04/28 09:03:39;;;;;;;14.63;11.43;;;17.30;81.20;;;;;;5099935;28;20631;-91
2021/04/28 09:06:31;;;;;;;13.60;12.23;;;17.30;81.50;;;;;;5097498;28;20626;-90
2021/04/28 09:09:04;;;;;;;15.10;11.60;;;17.80;81.20;;;;;;5096286;28;20646;-90
2021/04/28 09:11:37;;;;;;;12.57;11.23;;;17.60;79.40;;;;;;5101582;28;20631;-90
2021/04/28 09:14:12;;;;;;;12.83;11.40;;;17.60;79.10;;;;;;5099270;28;20723;-90
2021/04/28 09:16:41;;;;;;;12.57;11.27;;;17.70;78.70;;;;;;5101290;28;20724;-90
2021/04/28 09:19:20;;;;;;;14.23;12.30;;;17.60;77.60;;;;;;5101895;28;20703;-91
2021/04/28 09:21:49;;;;;;;17.10;12.30;;;18.00;77.00;;;;;;5102110;28;20649;-90
2021/04/28 09:24:28;;;;;;;13.57;11.60;;;18.40;76.70;;;;;;5096670;28;20623;-91
2021/04/28 09:27:01;;;;;;;12.67;11.50;;;18.20;76.30;;;;;;5113877;28;20658;-91
2021/04/28 09:29:35;;;;;;;12.93;11.53;;;18.20;76.30;;;;;;5106417;28;20625;-90
2021/04/28 09:32:11;;;;;;;24.03;11.50;;;18.70;75.40;;;;;;5105628;28;20616;-90
2021/04/28 09:34:41;;;;;;;13.40;12.03;;;19.10;74.70;;;;;;5111959;28;20655;-90
2021/04/28 09:37:14;;;;;;;13.87;12.50;;;19.10;71.20;;;;;;5105600;28;20635;-91
2021/04/28 09:39:45;;;;;;;13.60;12.10;;;18.80;71.80;;;;;;5107789;28;21146;-88
2021/04/28 09:42:13;;;;;;;14.07;12.57;;;18.90;72.60;;;;;;5108423;28;20610;-90
2021/04/28 09:44:49;;;;;;;16.73;11.47;;;19.00;71.20;;;;;;5099461;28;20623;-89
2021/04/28 09:47:19;;;;;;;14.03;11.60;;;19.00;68.70;;;;;;5101644;28;20645;-90
2021/04/28 09:49:54;;;;;;;15.33;11.53;;;19.00;68.80;;;;;;5107531;28;20957;-89
2021/04/28 09:52:41;;;;;;;14.30;11.50;;;19.40;69.90;;;;;;5088693;28;20628;-89
2021/04/28 09:55:12;;;;;;;15.90;12.10;;;19.60;68.70;;;;;;5102010;28;20678;-90
2021/04/28 09:57:40;;;;;;;13.60;10.73;;;19.70;66.20;;;;;;5096693;28;20737;-90
2021/04/28 10:00:19;;;;;;;11.63;10.50;;;19.80;58.60;;;;;;5093505;28;20739;-88
2021/04/28 10:02:52;;;;;;;17.00;11.80;;;20.30;63.10;;;;;;5099398;28;20619;-90
2021/04/28 10:05:21;;;;;;;10.90;8.40;;;20.30;61.20;;;;;;5096226;28;20647;-90
2021/04/28 10:07:50;;;;;;;9.60;8.70;;;20.40;56.30;;;;;;5095151;28;20651;-89
2021/04/28 10:10:18;;;;;;;11.50;8.00;;;20.60;55.10;;;;;;5089476;28;20627;-90
2021/04/28 10:12:45;;;;;;;9.77;7.77;;;21.00;55.40;;;;;;5094132;28;20653;-89
2021/04/28 10:15:13;;;;;;;10.97;8.80;;;20.80;52.30;;;;;;5088287;28;20699;-89
2021/04/28 10:17:40;;;;;;;9.70;8.30;;;21.10;52.10;;;;;;5093380;28;20660;-90
2021/04/28 10:20:09;;;;;;;8.80;8.00;;;21.20;51.20;;;;;;5094167;28;20647;-89
2021/04/28 10:22:36;;;;;;;8.07;7.27;;;21.30;50.20;;;;;;5097435;28;20643;-89
2021/04/28 10:25:07;;;;;;;8.87;7.87;;;21.60;48.80;;;;;;5095173;28;20623;-89
2021/04/28 10:27:34;;;;;;;12.00;7.83;;;22.10;48.80;;;;;;5100819;28;20958;-90
2021/04/28 10:30:01;;;;;;;6.87;6.17;;;22.10;49.00;;;;;;5100062;28;20630;-90
2021/04/28 10:32:31;;;;;;;9.30;8.30;;;22.10;46.30;;;;;;5097342;28;20628;-90
2021/04/28 10:35:01;;;;;;;8.37;7.50;;;22.10;45.10;;;;;;5094489;28;20704;-89
2021/04/28 10:37:29;;;;;;;13.30;6.63;;;22.10;44.80;;;;;;5083446;28;20619;-88
2021/04/28 10:39:56;;;;;;;8.67;7.77;;;22.10;43.60;;;;;;5093814;28;20660;-89
2021/04/28 10:42:29;;;;;;;7.87;6.83;;;22.20;43.20;;;;;;5095152;28;20632;-89
2021/04/28 10:44:58;;;;;;;19.97;7.67;;;22.30;40.90;;;;;;5102479;28;20620;-90
2021/04/28 10:47:35;;;;;;;10.20;5.53;;;22.40;41.50;;;;;;5100092;28;21037;-90
2021/04/28 10:50:20;;;;;;;8.00;7.30;;;22.40;40.50;;;;;;5092133;28;20607;-90
2021/04/28 10:52:54;;;;;;;7.00;6.40;;;22.50;39.20;;;;;;5089451;28;20612;-90
2021/04/28 10:55:45;;;;;;;9.27;5.67;;;23.00;39.30;;;;;;5101103;28;20680;-92
2021/04/28 10:58:49;;;;;;;6.67;6.00;;;23.00;39.10;;;;;;5092445;28;20623;-91
2021/04/28 11:01:22;;;;;;;8.07;6.93;;;23.40;39.30;;;;;;5093131;28;21324;-90
2021/04/28 11:03:51;;;;;;;8.27;7.47;;;23.20;39.40;;;;;;5086274;28;20699;-90
2021/04/28 11:06:36;;;;;;;9.70;7.30;;;23.20;39.20;;;;;;5090669;28;20679;-90
2021/04/28 11:09:25;;;;;;;8.90;8.00;;;23.60;39.90;;;;;;5086374;28;20748;-90
2021/04/28 11:11:54;;;;;;;7.50;6.80;;;23.60;39.20;;;;;;5090579;28;21056;-89
2021/04/28 11:14:42;;;;;;;9.03;6.83;;;24.30;38.70;;;;;;5093416;28;20715;-92
2021/04/28 11:17:31;;;;;;;9.97;7.23;;;24.60;39.00;;;;;;5088863;28;21054;-89
2021/04/28 11:20:19;;;;;;;9.43;8.50;;;24.70;39.60;;;;;;5091155;28;20647;-91
2021/04/28 11:22:46;;;;;;;9.03;6.87;;;24.50;38.80;;;;;;5088205;28;20616;-90
2021/04/28 11:25:17;;;;;;;7.50;6.80;;;24.90;38.60;;;;;;5079963;28;20993;-90
2021/04/28 11:27:58;;;;;;;8.00;7.23;;;24.90;37.90;;;;;;5083802;28;21605;-90
2021/04/28 11:30:44;;;;;;;7.90;5.83;;;25.30;36.80;;;;;;5086676;28;21367;-91
2021/04/28 11:33:17;;;;;;;6.63;5.60;;;25.70;37.30;;;;;;5087701;28;20651;-91
2021/04/28 11:35:45;;;;;;;6.80;6.20;;;25.80;36.80;;;;;;5084360;28;20697;-89
2021/04/28 11:38:14;;;;;;;7.50;6.53;;;25.40;36.30;;;;;;5080748;28;20607;-90
2021/04/28 11:40:54;;;;;;;6.43;5.83;;;25.10;36.70;;;;;;5090476;28;20644;-90
2021/04/28 11:43:24;;;;;;;7.40;5.60;;;25.00;35.90;;;;;;5081836;28;21245;-90
2021/04/28 11:45:52;;;;;;;6.80;6.30;;;25.00;36.60;;;;;;5083233;28;20648;-90
2021/04/28 11:48:21;;;;;;;6.37;5.87;;;25.20;37.90;;;;;;5086599;28;20707;-91
2021/04/28 11:50:56;;;;;;;6.97;6.27;;;26.00;36.20;;;;;;5088062;28;20690;-90
2021/04/28 11:53:23;;;;;;;6.83;6.00;;;26.20;33.50;;;;;;5088868;28;20627;-91
2021/04/28 11:55:50;;;;;;;6.13;5.63;;;26.30;33.40;;;;;;5081482;28;20682;-92
2021/04/28 11:58:20;;;;;;;5.60;5.10;;;25.90;32.50;;;;;;5093676;28;20691;-91
2021/04/28 12:00:54;;;;;;;6.70;4.57;;;25.80;32.90;;;;;;5086192;28;20605;-91
2021/04/28 12:03:21;;;;;;;5.70;5.20;;;25.80;32.90;;;;;;5088309;28;20720;-90
2021/04/28 12:05:48;;;;;;;5.23;4.73;;;25.30;31.90;;;;;;5089140;28;20652;-91
2021/04/28 12:08:16;;;;;;;6.37;5.87;;;25.50;31.30;;;;;;5087681;28;20619;-90
2021/04/28 12:10:50;;;;;;;5.27;4.87;;;25.60;31.10;;;;;;5087516;28;20628;-92
2021/04/28 12:13:16;;;;;;;5.80;4.73;;;26.00;31.40;;;;;;5089617;28;20751;-91
2021/04/28 12:15:51;;;;;;;5.23;4.73;;;26.40;31.50;;;;;;5086348;28;20672;-91
2021/04/28 12:18:31;;;;;;;4.80;4.50;;;27.50;30.70;;;;;;5086718;28;20603;-92
2021/04/28 12:21:00;;;;;;;6.13;5.67;;;27.50;29.60;;;;;;5086576;28;20623;-91
2021/04/28 12:23:27;;;;;;;6.20;5.60;;;27.60;29.70;;;;;;5088614;28;20628;-91
2021/04/28 12:25:54;;;;;;;6.07;4.93;;;27.10;29.50;;;;;;5085502;28;20668;-91
2021/04/28 12:28:23;;;;;;;7.87;7.03;;;27.60;30.00;;;;;;5085694;28;20592;-91
2021/04/28 12:30:50;;;;;;;10.83;9.83;;;27.80;33.30;;;;;;5084671;28;21063;-90
2021/04/28 12:33:16;;;;;;;11.60;10.30;;;28.00;35.50;;;;;;5086682;28;20624;-91
2021/04/28 12:35:45;;;;;;;10.53;9.53;;;27.50;36.70;;;;;;5084585;28;21246;-90
2021/04/28 12:38:13;;;;;;;9.40;8.50;;;27.40;36.90;;;;;;5086644;28;21172;-89
2021/04/28 12:40:41;;;;;;;10.30;9.37;;;26.80;37.40;;;;;;5088089;28;20707;-89
2021/04/28 12:43:10;;;;;;;11.10;10.07;;;26.70;36.60;;;;;;5099178;28;20632;-89
2021/04/28 12:45:36;;;;;;;9.40;8.50;;;26.20;38.10;;;;;;5088611;28;20644;-93
2021/04/28 12:48:07;;;;;;;10.20;9.20;;;26.50;38.00;;;;;;5086831;28;20612;-91
2021/04/28 12:50:36;;;;;;;12.57;9.50;;;26.30;37.90;;;;;;5082543;28;20624;-90
2021/04/28 12:53:08;;;;;;;14.50;8.73;;;25.40;38.40;;;;;;5087434;28;20616;-91