Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:18;;;;;;;10.63;5.50;;;6.90;99.90;;;;;;5073720;28;20040;-75
2022/04/29 00:02:45;;;;;;;13.93;6.22;;;6.90;99.90;;;;;;5073287;28;20048;-75
2022/04/29 00:05:11;;;;;;;13.98;5.55;;;6.90;99.90;;;;;;5080671;28;20066;-75
2022/04/29 00:07:38;;;;;;;12.02;5.43;;;6.90;99.90;;;;;;5093326;28;20042;-75
2022/04/29 00:10:05;;;;;;;12.65;5.22;;;6.90;99.90;;;;;;5089925;28;20052;-75
2022/04/29 00:12:31;;;;;;;12.32;5.88;;;6.80;99.90;;;;;;5092740;28;20136;-75
2022/04/29 00:14:56;;;;;;;11.85;5.63;;;6.80;99.90;;;;;;5091870;28;20127;-75
2022/04/29 00:17:22;;;;;;;11.10;5.38;;;6.80;99.90;;;;;;5093294;28;20123;-75
2022/04/29 00:19:48;;;;;;;13.80;5.13;;;6.80;99.90;;;;;;5092635;28;20149;-75
2022/04/29 00:22:13;;;;;;;14.32;5.53;;;6.80;99.90;;;;;;5093573;28;20048;-75
2022/04/29 00:24:39;;;;;;;11.95;5.50;;;6.80;99.90;;;;;;5076973;28;20028;-75
2022/04/29 00:27:05;;;;;;;11.95;5.68;;;6.80;99.90;;;;;;5073074;28;20549;-75
2022/04/29 00:29:30;;;;;;;12.32;5.30;;;6.80;99.90;;;;;;5072793;28;20049;-75
2022/04/29 00:31:56;;;;;;;15.32;5.10;;;6.80;99.90;;;;;;5082925;28;20036;-75
2022/04/29 00:34:21;;;;;;;11.55;5.30;;;6.80;99.90;;;;;;5093359;28;20040;-75
2022/04/29 00:36:47;;;;;;;13.23;6.18;;;6.80;99.90;;;;;;5091242;28;20044;-75
2022/04/29 00:39:12;;;;;;;9.68;4.95;;;6.70;99.90;;;;;;5084764;28;20479;-75
2022/04/29 00:41:38;;;;;;;12.52;5.80;;;6.70;99.90;;;;;;5092539;28;20048;-75
2022/04/29 00:44:09;;;;;;;13.48;5.70;;;6.70;99.90;;;;;;5092882;28;20472;-75
2022/04/29 00:46:40;;;;;;;9.93;5.00;;;6.70;99.90;;;;;;5092098;28;20499;-75
2022/04/29 00:49:08;;;;;;;10.25;5.40;;;6.70;99.90;;;;;;5091843;28;20075;-75
2022/04/29 00:51:34;;;;;;;14.13;5.35;;;6.70;99.90;;;;;;5092314;28;20456;-75
2022/04/29 00:54:03;;;;;;;10.98;5.00;;;6.70;99.90;;;;;;5071507;28;20491;-74
2022/04/29 00:56:29;;;;;;;10.10;5.45;;;6.60;99.90;;;;;;5087083;28;20467;-75
2022/04/29 00:59:04;;;;;;;9.35;5.13;;;6.60;99.90;;;;;;5072582;28;20041;-75
2022/04/29 01:01:32;;;;;;;;;;;6.60;99.90;;;;;;5077462;28;20382;-75
2022/04/29 01:03:59;;;;;;;11.85;5.68;;;6.50;99.90;;;;;;5091314;28;19971;-75
2022/04/29 01:06:26;;;;;;;11.77;4.80;;;6.50;99.90;;;;;;5084056;28;20044;-75
2022/04/29 01:08:52;;;;;;;16.58;5.68;;;6.40;99.90;;;;;;5071725;28;20119;-75
2022/04/29 01:11:22;;;;;;;13.60;5.50;;;6.40;99.90;;;;;;5086489;28;20123;-75
2022/04/29 01:13:49;;;;;;;14.20;5.85;;;6.40;99.90;;;;;;5091342;28;20068;-75
2022/04/29 01:16:16;;;;;;;10.82;5.80;;;6.30;99.90;;;;;;5092066;28;20066;-75
2022/04/29 01:18:43;;;;;;;12.77;6.03;;;6.30;99.90;;;;;;5091844;28;20072;-75
2022/04/29 01:21:09;;;;;;;13.25;5.22;;;6.30;99.90;;;;;;5091253;28;20613;-75
2022/04/29 01:23:35;;;;;;;12.23;4.68;;;6.20;99.90;;;;;;5081663;28;20122;-75
2022/04/29 01:26:00;;;;;;;11.95;4.88;;;6.20;99.90;;;;;;5071592;28;20040;-74
2022/04/29 01:28:29;;;;;;;12.82;6.15;;;6.10;99.90;;;;;;5070814;28;20483;-75
2022/04/29 01:30:57;;;;;;;14.30;5.57;;;6.10;99.90;;;;;;5073687;28;20085;-75
2022/04/29 01:33:25;;;;;;;11.73;5.57;;;6.00;99.90;;;;;;5090308;28;20104;-75
2022/04/29 01:35:50;;;;;;;13.70;5.28;;;6.00;99.90;;;;;;5072481;28;20043;-74
2022/04/29 01:38:16;;;;;;;12.60;5.47;;;5.90;99.90;;;;;;5090153;28;20048;-74
2022/04/29 01:40:42;;;;;;;10.98;5.88;;;5.90;99.90;;;;;;5091355;28;20189;-75
2022/04/29 01:43:08;;;;;;;13.85;5.80;;;5.90;99.90;;;;;;5091565;28;20054;-74
2022/04/29 01:45:33;;;;;;;11.57;5.28;;;5.90;99.90;;;;;;5090129;28;20195;-75
2022/04/29 01:47:59;;;;;;;12.15;5.40;;;5.90;99.90;;;;;;5090021;28;20036;-75
2022/04/29 01:50:26;;;;;;;12.68;5.68;;;5.90;99.90;;;;;;5069703;28;20036;-75
2022/04/29 01:52:51;;;;;;;9.25;5.10;;;5.90;99.90;;;;;;5071330;28;20130;-75
2022/04/29 01:55:17;;;;;;;8.27;4.70;;;5.90;99.90;;;;;;5070342;28;20096;-75
2022/04/29 01:57:44;;;;;;;13.20;5.53;;;5.90;99.90;;;;;;5075149;28;20044;-75
2022/04/29 02:00:11;;;;;;;10.82;5.32;;;5.90;99.90;;;;;;5091348;28;20063;-75
2022/04/29 02:02:36;;;;;;;10.35;5.20;;;5.90;99.90;;;;;;5084748;28;20502;-74
2022/04/29 02:05:02;;;;;;;11.27;5.28;;;5.90;99.90;;;;;;5077204;28;20127;-74
2022/04/29 02:07:27;;;;;;;13.95;5.50;;;5.80;99.90;;;;;;5089772;28;20129;-74
2022/04/29 02:09:56;;;;;;;10.13;5.28;;;5.80;99.90;;;;;;5091389;28;20040;-75
2022/04/29 02:12:22;;;;;;;10.32;5.13;;;5.80;99.90;;;;;;5090613;28;20036;-75
2022/04/29 02:14:47;;;;;;;11.43;5.75;;;5.80;99.90;;;;;;5090741;28;20480;-75
2022/04/29 02:17:13;;;;;;;9.57;5.00;;;5.70;99.90;;;;;;5079634;28;20106;-75
2022/04/29 02:19:39;;;;;;;15.90;5.07;;;5.70;99.90;;;;;;5069413;28;20080;-74
2022/04/29 02:22:08;;;;;;;12.88;5.25;;;5.70;99.90;;;;;;5071206;28;20041;-75
2022/04/29 02:24:33;;;;;;;12.93;4.80;;;5.70;99.90;;;;;;5065217;28;20387;-74
2022/04/29 02:27:00;;;;;;;12.63;5.13;;;5.70;99.90;;;;;;5070826;28;20135;-74
2022/04/29 02:29:27;;;;;;;10.73;5.00;;;5.60;99.90;;;;;;5070681;28;20041;-75
2022/04/29 02:31:54;;;;;;;11.05;5.70;;;5.60;99.90;;;;;;5095921;28;20040;-75
2022/04/29 02:34:19;;;;;;;11.93;5.20;;;5.60;99.90;;;;;;5089374;28;20078;-74
2022/04/29 02:36:47;;;;;;;10.90;5.00;;;5.60;99.90;;;;;;5090856;28;20052;-74
2022/04/29 02:39:13;;;;;;;8.85;4.78;;;5.60;99.90;;;;;;5090398;28;20036;-74
2022/04/29 02:41:38;;;;;;;11.45;5.45;;;5.70;99.90;;;;;;5089207;28;20093;-75
2022/04/29 02:44:04;;;;;;;10.43;5.68;;;5.60;99.90;;;;;;5090525;28;20052;-75
2022/04/29 02:46:30;;;;;;;10.45;5.70;;;5.70;99.90;;;;;;5085417;28;20051;-75
2022/04/29 02:48:55;;;;;;;11.77;5.13;;;5.70;99.90;;;;;;5070771;28;20051;-75
2022/04/29 02:51:21;;;;;;;11.85;5.13;;;5.70;99.90;;;;;;5070745;28;20049;-74
2022/04/29 02:53:46;;;;;;;12.45;6.32;;;5.70;99.90;;;;;;5071405;28;20048;-75
2022/04/29 02:56:12;;;;;;;11.93;4.85;;;5.80;99.90;;;;;;5090985;28;20387;-75
2022/04/29 02:58:37;;;;;;;10.68;5.30;;;5.70;99.90;;;;;;5085097;28;20392;-75
2022/04/29 03:01:03;;;;;;;10.05;4.32;;;5.70;99.90;;;;;;5070207;28;20453;-74
2022/04/29 03:03:29;;;;;;;11.80;5.32;;;5.70;99.90;;;;;;5086428;28;20036;-75
2022/04/29 03:05:55;;;;;;;11.45;4.72;;;5.70;99.90;;;;;;5093074;28;20445;-75
2022/04/29 03:08:21;;;;;;;12.95;5.50;;;5.70;99.90;;;;;;5094161;28;20047;-74
2022/04/29 03:10:47;;;;;;;9.52;5.35;;;5.70;99.90;;;;;;5082500;28;20503;-75
2022/04/29 03:13:13;;;;;;;11.63;5.40;;;5.70;99.90;;;;;;5085998;28;20044;-74
2022/04/29 03:15:39;;;;;;;12.07;5.90;;;5.60;99.90;;;;;;5073241;28;20036;-75
2022/04/29 03:18:23;;;;;;;9.25;5.22;;;5.60;99.90;;;;;;5074368;28;20610;-75
2022/04/29 03:20:56;;;;;;;9.65;5.90;;;5.60;99.90;;;;;;5073409;28;20044;-75
2022/04/29 03:23:22;;;;;;;11.88;5.65;;;5.50;99.90;;;;;;5069512;28;20094;-74
2022/04/29 03:25:47;;;;;;;8.15;4.70;;;5.50;99.90;;;;;;5073932;28;20048;-75
2022/04/29 03:28:13;;;;;;;12.35;5.45;;;5.50;99.90;;;;;;5073529;28;20495;-75
2022/04/29 03:30:39;;;;;;;11.75;5.30;;;5.40;99.90;;;;;;5091459;28;20100;-75
2022/04/29 03:33:06;;;;;;;12.20;5.78;;;5.40;99.90;;;;;;5093918;28;20048;-74
2022/04/29 03:35:32;;;;;;;9.07;5.07;;;5.30;99.90;;;;;;5093466;28;20038;-75
2022/04/29 03:37:58;;;;;;;10.77;5.35;;;5.30;99.90;;;;;;5093363;28;20056;-74
2022/04/29 03:40:25;;;;;;;12.55;6.05;;;5.20;99.90;;;;;;5093369;28;20479;-74
2022/04/29 03:42:52;;;;;;;8.55;4.90;;;5.20;99.90;;;;;;5089070;28;20527;-74
2022/04/29 03:45:19;;;;;;;11.68;5.40;;;5.20;99.90;;;;;;5073382;28;20560;-74
2022/04/29 03:47:45;;;;;;;13.20;6.20;;;5.10;99.90;;;;;;5072341;28;20096;-75
2022/04/29 03:50:11;;;;;;;9.77;5.30;;;5.10;99.90;;;;;;5077640;28;20040;-74
2022/04/29 03:52:53;;;;;;;13.10;5.50;;;5.10;99.90;;;;;;5093694;28;20067;-75
2022/04/29 03:55:23;;;;;;;11.63;5.28;;;5.00;99.90;;;;;;5101108;28;20060;-74
2022/04/29 03:57:49;;;;;;;10.18;5.15;;;5.00;99.90;;;;;;5073857;28;20568;-75
2022/04/29 04:00:16;;;;;;;13.15;5.97;;;5.10;99.90;;;;;;5093841;28;20387;-74
2022/04/29 04:02:42;;;;;;;10.50;5.68;;;5.10;99.90;;;;;;5092698;28;20044;-75
2022/04/29 04:05:08;;;;;;;9.63;4.70;;;5.00;99.90;;;;;;5093555;28;20425;-75
2022/04/29 04:07:35;;;;;;;9.65;5.25;;;5.10;99.90;;;;;;5108876;28;20059;-74
2022/04/29 04:10:02;;;;;;;12.60;6.10;;;5.00;99.90;;;;;;5083135;28;20032;-75
2022/04/29 04:12:40;;;;;;;14.20;5.95;;;5.00;99.90;;;;;;5093202;28;20055;-74
2022/04/29 04:15:07;;;;;;;13.10;5.53;;;5.00;99.90;;;;;;5093545;28;20075;-75
2022/04/29 04:17:33;;;;;;;12.95;5.63;;;4.90;99.90;;;;;;5091808;28;20186;-74
2022/04/29 04:19:58;;;;;;;9.82;5.25;;;4.90;99.90;;;;;;5092226;28;20135;-75
2022/04/29 04:22:24;;;;;;;9.98;5.75;;;4.90;99.90;;;;;;5087391;28;20079;-74
2022/04/29 04:24:49;;;;;;;11.85;6.35;;;4.90;99.90;;;;;;5073127;28;20040;-74
2022/04/29 04:27:15;;;;;;;11.20;5.50;;;5.00;99.90;;;;;;5093710;28;20390;-74
2022/04/29 04:29:40;;;;;;;12.32;6.32;;;5.00;99.90;;;;;;5093188;28;20039;-74
2022/04/29 04:32:06;;;;;;;10.63;6.03;;;5.10;99.90;;;;;;5092790;28;20047;-74
2022/04/29 04:34:50;;;;;;;14.35;5.85;;;5.10;99.90;;;;;;5093083;28;20043;-74
2022/04/29 04:37:20;;;;;;;12.10;5.75;;;5.20;99.90;;;;;;5086613;28;20555;-74
2022/04/29 04:39:46;;;;;;;11.52;5.68;;;5.20;99.90;;;;;;5084138;28;20439;-74
2022/04/29 04:42:12;;;;;;;12.73;6.63;;;5.30;99.90;;;;;;5092846;28;20078;-75
2022/04/29 04:44:38;;;;;;;15.95;6.57;;;5.30;99.90;;;;;;5092628;28;20117;-74
2022/04/29 04:47:05;;;;;;;13.05;5.90;;;5.40;99.90;;;;;;5092705;28;20054;-75
2022/04/29 04:49:31;;;;;;;11.05;5.65;;;5.50;99.90;;;;;;5091228;28;20381;-75
2022/04/29 04:51:56;;;;;;;11.13;5.75;;;5.50;99.90;;;;;;5079694;28;20056;-75
2022/04/29 04:54:22;;;;;;;11.23;5.55;;;5.60;99.90;;;;;;5076522;28;20052;-75
2022/04/29 04:56:47;;;;;;;10.50;5.72;;;5.60;99.90;;;;;;5090946;28;20051;-75
2022/04/29 04:59:13;;;;;;;12.63;6.22;;;5.70;99.90;;;;;;5090786;28;20040;-75
2022/04/29 05:01:39;;;;;;;11.15;5.95;;;5.70;99.90;;;;;;5091883;28;20048;-75
2022/04/29 05:04:05;;;;;;;14.00;6.47;;;5.80;99.90;;;;;;5092511;28;20123;-75
2022/04/29 05:06:30;;;;;;;12.88;6.35;;;5.80;99.90;;;;;;5075928;28;20045;-75
2022/04/29 05:08:56;;;;;;;12.13;6.00;;;5.90;99.90;;;;;;5072262;28;20373;-74
2022/04/29 05:11:21;;;;;;;14.48;6.45;;;6.00;99.90;;;;;;5086627;28;20146;-75
2022/04/29 05:13:47;;;;;;;13.27;6.55;;;6.10;99.90;;;;;;5091270;28;20116;-74
2022/04/29 05:16:12;;;;;;;10.77;6.05;;;6.20;99.90;;;;;;5091009;28;20070;-74
2022/04/29 05:18:38;;;;;;;14.30;6.82;;;6.40;99.90;;;;;;5090665;28;20495;-75
2022/04/29 05:21:03;;;;;;;14.57;6.93;;;6.50;99.90;;;;;;5072234;28;20067;-75
2022/04/29 05:23:29;;;;;;;13.15;7.00;;;6.70;99.90;;;;;;5085604;28;20101;-75
2022/04/29 05:25:55;;;;;;;14.23;6.18;;;6.80;99.90;;;;;;5107856;28;20101;-75
2022/04/29 05:28:21;;;;;;;13.57;6.25;;;7.00;99.90;;;;;;5090279;28;20047;-75
2022/04/29 05:30:47;;;;;;;12.18;6.28;;;7.10;99.90;;;;;;5091857;28;20414;-75
2022/04/29 05:33:13;;;;;;;14.15;6.82;;;7.30;99.90;;;;;;5088479;28;20040;-75
2022/04/29 05:35:40;;;;;;;12.85;6.63;;;7.40;99.90;;;;;;5092117;28;20051;-75
2022/04/29 05:38:05;;;;;;;12.55;6.03;;;7.50;99.90;;;;;;5091883;28;20055;-75
2022/04/29 05:43:16;;;;;;;10.70;5.93;;;7.70;99.90;;;;;;5091369;28;20044;-75
2022/04/29 05:45:41;;;;;;;14.80;5.65;;;7.80;99.90;;;;;;5091523;28;20655;-75
2022/04/29 05:48:07;;;;;;;14.93;6.40;;;7.90;99.90;;;;;;5079649;28;20087;-75
2022/04/29 05:50:33;;;;;;;11.35;5.15;;;7.90;99.90;;;;;;5074410;28;20119;-75
2022/04/29 05:52:58;;;;;;;10.60;5.82;;;8.00;99.90;;;;;;5091288;28;20051;-75
2022/04/29 05:55:24;;;;;;;11.10;4.97;;;8.00;99.90;;;;;;5090747;28;20449;-75
2022/04/29 05:57:49;;;;;;;10.10;6.15;;;8.00;99.90;;;;;;5090929;28;20044;-75
2022/04/29 06:00:16;;;;;;;13.52;5.93;;;8.10;99.90;;;;;;5091501;28;20376;-75
2022/04/29 06:02:43;;;;;;;8.02;4.78;;;8.10;99.90;;;;;;5076041;28;20055;-75
2022/04/29 06:05:09;;;;;;;13.80;5.18;;;8.10;99.90;;;;;;5078812;28;20086;-75
2022/04/29 06:07:35;;;;;;;12.23;5.18;;;8.20;99.90;;;;;;5089799;28;20073;-75
2022/04/29 06:10:00;;;;;;;10.40;5.65;;;8.20;99.90;;;;;;5089476;28;20048;-75
2022/04/29 06:12:26;;;;;;;9.38;5.32;;;8.20;99.90;;;;;;5091346;28;20044;-75
2022/04/29 06:14:51;;;;;;;11.27;4.88;;;8.20;99.90;;;;;;5091586;28;20130;-75
2022/04/29 06:17:17;;;;;;;8.20;4.93;;;8.20;99.90;;;;;;5071726;28;20043;-75
2022/04/29 06:19:43;;;;;;;8.32;4.75;;;8.30;99.90;;;;;;5070898;28;20480;-75
2022/04/29 06:22:08;;;;;;;10.05;5.22;;;8.30;99.90;;;;;;5080728;28;20044;-75
2022/04/29 06:24:34;;;;;;;12.65;5.90;;;8.30;99.90;;;;;;5084017;28;20090;-75
2022/04/29 06:27:01;;;;;;;7.50;5.00;;;8.30;99.90;;;;;;5091454;28;20071;-75
2022/04/29 06:29:27;;;;;;;13.32;5.05;;;8.40;99.90;;;;;;5087790;28;20051;-75
2022/04/29 06:31:53;;;;;;;13.73;5.45;;;8.50;99.90;;;;;;5079963;28;20032;-75
2022/04/29 06:34:18;;;;;;;9.30;5.10;;;8.50;99.90;;;;;;5091424;28;20162;-75
2022/04/29 06:36:44;;;;;;;10.90;4.78;;;8.60;99.90;;;;;;5090814;28;20063;-75
2022/04/29 06:39:09;;;;;;;9.68;4.30;;;8.60;99.90;;;;;;5090692;28;20040;-75
2022/04/29 06:41:36;;;;;;;6.65;4.50;;;8.60;99.90;;;;;;5094346;28;20055;-75
2022/04/29 06:44:02;;;;;;;12.48;4.55;;;8.70;99.90;;;;;;5087825;28;20540;-75
2022/04/29 06:46:28;;;;;;;12.80;4.15;;;8.70;99.90;;;;;;5074805;28;20048;-75
2022/04/29 06:48:55;;;;;;;7.35;3.72;;;8.80;99.90;;;;;;5094990;28;20539;-75
2022/04/29 06:51:21;;;;;;;9.10;3.95;;;8.80;99.90;;;;;;5094049;28;20044;-75
2022/04/29 06:53:47;;;;;;;10.00;3.85;;;8.80;99.90;;;;;;5092787;28;20059;-75
2022/04/29 06:56:13;;;;;;;9.30;4.13;;;8.90;99.90;;;;;;5093840;28;20052;-75
2022/04/29 06:58:38;;;;;;;8.85;3.70;;;9.00;99.90;;;;;;5080708;28;20045;-75
2022/04/29 07:01:04;;;;;;;11.35;3.75;;;9.00;99.90;;;;;;5090292;28;20055;-75
2022/04/29 07:03:29;;;;;;;7.97;3.70;;;9.00;99.90;;;;;;5073086;28;20052;-75
2022/04/29 07:05:57;;;;;;;12.57;3.63;;;9.10;99.90;;;;;;5103912;28;20176;-75
2022/04/29 07:08:23;;;;;;;9.35;3.05;;;9.20;99.90;;;;;;5093689;28;20052;-75
2022/04/29 07:10:48;;;;;;;6.65;3.08;;;9.20;99.90;;;;;;5094489;28;20050;-75
2022/04/29 07:13:14;;;;;;;10.10;3.17;;;9.30;99.90;;;;;;5084310;28;20094;-75
2022/04/29 07:15:43;;;;;;;7.20;3.53;;;9.40;99.90;;;;;;5093940;28;20051;-75
2022/04/29 07:18:10;;;;;;;8.38;3.67;;;9.40;99.90;;;;;;5094820;28;20438;-75
2022/04/29 07:20:36;;;;;;;8.68;3.80;;;9.40;99.90;;;;;;5093926;28;20105;-75
2022/04/29 07:23:01;;;;;;;6.60;3.28;;;9.50;99.90;;;;;;5089776;28;20139;-75
2022/04/29 07:25:27;;;;;;;9.82;3.03;;;9.60;99.90;;;;;;5108845;28;20406;-75
2022/04/29 07:27:53;;;;;;;8.38;3.28;;;9.60;99.90;;;;;;5073670;28;20051;-75
2022/04/29 07:30:18;;;;;;;7.35;3.05;;;9.70;99.90;;;;;;5074113;28;20460;-75
2022/04/29 07:32:44;;;;;;;5.45;3.63;;;9.80;99.90;;;;;;5090703;28;20044;-74
2022/04/29 07:43:22;;;;;;;12.88;3.63;;;10.10;99.90;;;;;;5080307;28;20127;-74
2022/04/29 07:45:51;;;;;;;8.32;3.40;;;10.10;99.90;;;;;;5093727;28;20130;-74
2022/04/29 07:48:17;;;;;;;7.68;2.90;;;10.20;99.90;;;;;;5093526;28;20044;-74
2022/04/29 07:50:43;;;;;;;6.53;2.50;;;10.20;99.90;;;;;;5109125;28;20084;-74
2022/04/29 07:53:08;;;;;;;7.78;2.28;;;10.30;99.90;;;;;;5091446;28;20080;-74
2022/04/29 07:55:35;;;;;;;8.15;2.50;;;10.40;99.90;;;;;;5075051;28;20513;-74
2022/04/29 07:58:03;;;;;;;6.28;2.20;;;10.40;99.90;;;;;;5073821;28;20407;-74
2022/04/29 08:00:31;;;;;;;6.30;2.90;;;10.50;99.90;;;;;;5073188;28;20041;-74
2022/04/29 08:02:57;;;;;;;6.45;2.50;;;10.50;99.90;;;;;;5073123;28;20434;-74
2022/04/29 08:05:22;;;;;;;6.70;2.72;;;10.50;99.90;;;;;;5081479;28;20101;-74
2022/04/29 08:07:48;;;;;;;8.73;3.05;;;10.50;99.90;;;;;;5089651;28;20052;-74
2022/04/29 08:10:13;;;;;;;7.65;2.50;;;10.60;99.90;;;;;;5078048;28;20101;-74
2022/04/29 08:12:39;;;;;;;9.35;2.88;;;10.70;99.90;;;;;;5092157;28;20048;-74
2022/04/29 08:15:05;;;;;;;6.60;2.53;;;10.80;99.90;;;;;;5093659;28;20040;-74
2022/04/29 08:17:31;;;;;;;5.72;2.30;;;10.90;99.90;;;;;;5091135;28;20051;-74
2022/04/29 08:19:58;;;;;;;8.25;3.60;;;10.90;99.90;;;;;;5092102;28;20059;-74
2022/04/29 08:22:24;;;;;;;6.18;2.28;;;10.80;99.90;;;;;;5081959;28;20048;-74
2022/04/29 08:24:49;;;;;;;7.15;2.40;;;10.80;99.90;;;;;;5072387;28;20094;-74
2022/04/29 08:27:15;;;;;;;5.57;2.20;;;10.80;99.90;;;;;;5073056;28;20450;-74
2022/04/29 08:29:40;;;;;;;6.03;2.10;;;10.90;99.90;;;;;;5072780;28;20063;-74
2022/04/29 08:32:06;;;;;;;7.05;2.15;;;11.00;99.90;;;;;;5083981;28;20044;-74
2022/04/29 08:34:33;;;;;;;6.45;2.15;;;11.10;99.90;;;;;;5091997;28;20066;-74
2022/04/29 08:37:03;;;;;;;7.75;2.45;;;11.20;99.90;;;;;;5081337;28;20045;-74
2022/04/29 08:39:29;;;;;;;5.95;2.30;;;11.20;99.90;;;;;;5082051;28;20054;-74
2022/04/29 08:41:59;;;;;;;8.23;2.38;;;11.30;99.90;;;;;;5092749;28;20495;-74
2022/04/29 08:44:29;;;;;;;5.68;2.25;;;11.30;99.90;;;;;;5090796;28;20052;-74
2022/04/29 08:46:56;;;;;;;6.47;2.53;;;11.30;99.90;;;;;;5093088;28;20047;-74
2022/04/29 08:49:24;;;;;;;5.72;2.08;;;11.30;99.90;;;;;;5091607;28;20095;-74
2022/04/29 08:51:51;;;;;;;5.65;2.10;;;11.30;99.90;;;;;;5074574;28;20044;-74
2022/04/29 08:59:51;;;;;;;7.47;2.30;;;11.30;99.90;;;;;;5087141;28;20052;-74
2022/04/29 09:02:17;;;;;;;5.97;1.98;;;11.30;99.90;;;;;;5072248;28;20488;-74
2022/04/29 09:04:42;;;;;;;5.82;1.73;;;11.30;99.90;;;;;;5075674;28;20032;-74
2022/04/29 09:07:09;;;;;;;6.03;1.90;;;11.30;99.90;;;;;;5091844;28;20368;-74
2022/04/29 09:09:35;;;;;;;4.72;1.65;;;11.20;99.90;;;;;;5091033;28;20044;-74
2022/04/29 09:12:17;;;;;;;6.57;1.90;;;11.30;99.90;;;;;;5091168;28;20040;-74
2022/04/29 09:14:42;;;;;;;7.97;2.00;;;11.40;99.90;;;;;;5092001;28;20479;-74
2022/04/29 09:17:28;;;;;;;5.95;1.65;;;11.40;99.90;;;;;;5092400;28;20048;-74
2022/04/29 09:19:54;;;;;;;7.18;2.05;;;11.50;99.90;;;;;;5074259;28;20944;-74
2022/04/29 09:22:19;;;;;;;5.55;1.95;;;11.50;99.90;;;;;;5078377;28;20040;-74
2022/04/29 09:25:03;;;;;;;5.75;1.88;;;11.60;99.90;;;;;;5092256;28;20500;-74
2022/04/29 09:27:28;;;;;;;4.10;1.90;;;11.60;99.90;;;;;;5073784;28;20046;-74
2022/04/29 09:30:01;;;;;;;4.60;2.30;;;11.50;99.90;;;;;;5091994;28;20131;-74
2022/04/29 09:32:49;;;;;;;7.10;2.10;;;11.50;99.90;;;;;;5086073;28;20040;-74
2022/04/29 09:35:16;;;;;;;10.05;2.40;;;11.40;99.90;;;;;;5072055;28;20046;-74
2022/04/29 09:39:26;;;;;;;4.43;1.90;;;11.40;99.90;;;;;;5091738;28;20043;-75
2022/04/29 09:40:38;;;;;;;8.27;2.97;;;11.40;99.90;;;;;;5106483;28;20044;-74
2022/04/29 09:43:03;;;;;;;8.23;2.78;;;11.40;99.90;;;;;;5092009;28;20058;-74
2022/04/29 09:45:29;;;;;;;7.07;2.45;;;11.50;99.90;;;;;;5091595;28;20454;-74
2022/04/29 09:47:56;;;;;;;5.65;2.70;;;11.40;99.90;;;;;;5091342;28;20047;-74
2022/04/29 09:50:24;;;;;;;7.90;3.13;;;11.40;99.90;;;;;;5091719;28;20032;-74
2022/04/29 09:52:50;;;;;;;7.55;2.75;;;11.40;99.90;;;;;;5091343;28;20048;-74
2022/04/29 09:55:18;;;;;;;6.70;3.00;;;11.40;99.90;;;;;;5091070;28;20101;-74
2022/04/29 09:57:59;;;;;;;4.45;2.67;;;11.50;99.90;;;;;;5091438;28;20059;-74
2022/04/29 10:00:25;;;;;;;6.15;2.60;;;11.50;99.90;;;;;;5088535;28;20064;-74
2022/04/29 10:02:50;;;;;;;6.95;2.90;;;11.60;99.90;;;;;;5086401;28;20403;-74
2022/04/29 10:05:16;;;;;;;6.38;2.75;;;11.60;99.90;;;;;;5091364;28;20036;-74
2022/04/29 10:07:44;;;;;;;6.32;2.95;;;11.70;99.90;;;;;;5091129;28;20047;-74
2022/04/29 10:10:10;;;;;;;5.28;2.42;;;11.90;99.90;;;;;;5091024;28;20047;-75
2022/04/29 10:12:36;;;;;;;8.07;2.60;;;12.00;99.90;;;;;;5091054;28;20082;-75
2022/04/29 10:15:09;;;;;;;7.13;3.15;;;12.00;99.90;;;;;;5082745;28;20087;-74
2022/04/29 10:23:09;;;;;;;6.88;2.88;;;12.00;99.90;;;;;;5082773;28;20056;-74
2022/04/29 10:25:39;;;;;;;5.45;2.88;;;12.00;99.90;;;;;;5089893;28;20043;-74
2022/04/29 10:28:06;;;;;;;8.05;2.88;;;12.10;99.90;;;;;;5091060;28;20556;-74
2022/04/29 10:30:38;;;;;;;7.13;2.80;;;12.20;99.90;;;;;;5070437;28;20500;-74
2022/04/29 10:33:24;;;;;;;18.40;5.40;;;12.20;99.90;;;;;;5090944;28;20084;-74
2022/04/29 10:35:56;;;;;;;5.97;2.85;;;12.30;99.90;;;;;;5091180;28;20036;-74
2022/04/29 10:38:28;;;;;;;5.93;3.40;;;12.40;99.90;;;;;;5089523;28;20568;-74
2022/04/29 10:41:12;;;;;;;10.18;3.45;;;12.40;99.90;;;;;;5071200;28;20049;-74
2022/04/29 10:43:38;;;;;;;;;;;12.50;99.90;;;;;;5070248;28;20045;-74
2022/04/29 10:46:04;;;;;;;6.63;3.63;;;12.40;99.90;;;;;;5070675;28;19931;-75
2022/04/29 10:48:35;;;;;;;10.52;3.45;;;12.40;99.90;;;;;;5086063;28;20052;-74
2022/04/29 10:51:25;;;;;;;6.60;3.47;;;12.40;99.90;;;;;;5070567;28;20048;-74
2022/04/29 10:53:53;;;;;;;7.35;3.35;;;12.30;99.90;;;;;;5070461;28;20419;-75
2022/04/29 10:56:28;;;;;;;7.35;3.78;;;12.30;99.90;;;;;;5085991;28;20048;-74
2022/04/29 10:58:58;;;;;;;9.73;3.78;;;12.20;99.90;;;;;;5070290;28;20047;-74
2022/04/29 11:01:33;;;;;;;6.65;3.80;;;12.20;99.90;;;;;;5070693;28;20519;-74
2022/04/29 11:04:00;;;;;;;8.35;3.40;;;12.20;99.90;;;;;;5070881;28;20122;-74
2022/04/29 11:06:42;;;;;;;7.53;4.10;;;12.10;99.90;;;;;;5086754;28;20047;-74
2022/04/29 11:09:27;;;;;;;7.60;4.13;;;12.10;99.90;;;;;;5090900;28;20036;-74
2022/04/29 11:11:54;;;;;;;15.43;3.78;;;12.10;99.90;;;;;;5077440;28;20119;-74
2022/04/29 11:14:20;;;;;;;7.57;3.65;;;12.10;99.90;;;;;;5069214;28;20053;-74
2022/04/29 11:16:52;;;;;;;6.68;3.60;;;12.10;99.90;;;;;;5070172;28;20044;-74
2022/04/29 11:19:28;;;;;;;8.73;4.40;;;12.00;99.90;;;;;;5070086;28;20040;-74
2022/04/29 11:24:49;;;;;;;6.78;3.65;;;12.10;99.90;;;;;;5085808;28;20056;-74
2022/04/29 11:27:30;;;;;;;6.40;3.35;;;12.10;99.90;;;;;;5088415;28;20048;-75
2022/04/29 11:30:01;;;;;;;5.60;3.35;;;12.10;99.90;;;;;;5093300;28;20042;-74
2022/04/29 11:32:28;;;;;;;11.15;3.63;;;12.20;99.90;;;;;;5093908;28;20089;-74
2022/04/29 11:34:58;;;;;;;8.52;3.80;;;12.20;99.90;;;;;;5092674;28;20052;-74
2022/04/29 11:37:29;;;;;;;8.32;3.30;;;12.20;99.90;;;;;;5092894;28;20040;-75
2022/04/29 11:39:55;;;;;;;6.63;3.55;;;12.30;99.90;;;;;;5080531;28;20127;-74
2022/04/29 11:42:22;;;;;;;4.82;2.97;;;12.30;99.90;;;;;;5073968;28;20048;-75
2022/04/29 11:44:49;;;;;;;8.40;3.63;;;12.30;99.90;;;;;;5073082;28;20502;-74
2022/04/29 11:47:16;;;;;;;9.57;3.03;;;12.20;99.90;;;;;;5073588;28;20049;-74
2022/04/29 11:49:43;;;;;;;7.70;3.78;;;12.20;99.90;;;;;;5073509;28;20056;-74
2022/04/29 11:52:26;;;;;;;7.55;3.65;;;12.20;99.90;;;;;;5073487;28;20041;-74
2022/04/29 11:54:56;;;;;;;5.82;3.55;;;12.10;99.90;;;;;;5092154;28;20066;-74
2022/04/29 11:57:23;;;;;;;6.95;3.25;;;12.20;99.90;;;;;;5092608;28;20134;-74
2022/04/29 11:59:49;;;;;;;7.55;3.50;;;12.20;99.90;;;;;;5093260;28;20523;-74
2022/04/29 12:02:20;;;;;;;7.03;3.08;;;12.10;99.90;;;;;;5093340;28;20048;-74
2022/04/29 12:04:56;;;;;;;8.70;3.30;;;12.20;99.90;;;;;;5093390;28;20459;-74
2022/04/29 12:07:23;;;;;;;5.47;3.42;;;12.20;99.90;;;;;;5087561;28;20045;-74
2022/04/29 12:09:49;;;;;;;6.88;3.40;;;12.30;99.90;;;;;;5074662;28;20052;-74
2022/04/29 12:12:31;;;;;;;6.20;3.25;;;12.30;99.90;;;;;;5093659;28;20495;-74
2022/04/29 12:14:59;;;;;;;7.55;3.28;;;12.40;99.90;;;;;;5093600;28;20048;-74
2022/04/29 12:17:39;;;;;;;7.00;3.00;;;12.50;99.90;;;;;;5092676;28;20062;-75
2022/04/29 12:20:07;;;;;;;5.35;2.72;;;12.50;99.90;;;;;;5093562;28;20416;-75
2022/04/29 12:22:36;;;;;;;5.80;2.80;;;12.60;99.90;;;;;;5083888;28;20527;-75
2022/04/29 12:25:33;;;;;;;6.82;2.65;;;12.70;99.90;;;;;;5093224;28;20079;-75
2022/04/29 12:28:15;;;;;;;8.93;2.97;;;12.80;99.80;;;;;;5091960;28;20051;-74
2022/04/29 12:36:46;;;;;;;6.68;3.13;;;12.90;99.80;;;;;;5075848;28;20052;-74
2022/04/29 12:39:13;;;;;;;6.00;3.00;;;13.00;99.90;;;;;;5079353;28;20040;-74
2022/04/29 12:41:38;;;;;;;8.10;3.10;;;13.00;99.90;;;;;;5093000;28;20047;-75
2022/04/29 12:45:03;;;;;;;7.63;2.90;;;13.00;99.30;;;;;;5092581;28;20043;-75
2022/04/29 12:47:00;;;;;;;5.07;2.90;;;13.00;99.90;;;;;;5091413;28;20423;-75
2022/04/29 12:49:26;;;;;;;6.47;3.10;;;12.90;99.50;;;;;;5087459;28;20037;-75
2022/04/29 12:51:59;;;;;;;5.40;2.65;;;12.90;99.90;;;;;;5070580;28;20509;-74
2022/04/29 12:54:26;;;;;;;5.55;2.40;;;12.90;99.90;;;;;;5072191;28;20515;-74
2022/04/29 12:56:53;;;;;;;6.20;3.13;;;12.90;99.80;;;;;;5070931;28;20056;-74
2022/04/29 12:59:25;;;;;;;5.25;2.95;;;13.00;99.20;;;;;;5071825;28;20089;-74
2022/04/29 13:01:54;;;;;;;5.40;3.10;;;13.00;99.20;;;;;;5072608;28;20052;-75
2022/04/29 13:04:20;;;;;;;7.22;2.90;;;13.10;99.40;;;;;;5073246;28;20090;-75
2022/04/29 13:06:45;;;;;;;7.70;3.00;;;13.20;99.00;;;;;;5091813;28;20560;-74
2022/04/29 13:09:11;;;;;;;6.53;2.70;;;13.20;98.90;;;;;;5091464;28;20518;-74
2022/04/29 13:11:37;;;;;;;7.97;2.65;;;13.30;99.00;;;;;;5091779;28;20054;-74
2022/04/29 13:14:03;;;;;;;6.35;3.03;;;13.30;98.70;;;;;;5090200;28;20523;-75
2022/04/29 13:16:28;;;;;;;6.95;2.25;;;13.30;98.60;;;;;;5071189;28;20037;-75
2022/04/29 13:18:54;;;;;;;5.53;2.40;;;13.30;98.60;;;;;;5101429;28;20059;-77
2022/04/29 13:21:20;;;;;;;6.10;2.55;;;13.30;98.70;;;;;;5087100;28;20044;-75