Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:08;;;;;;;8.20;3.30;;;;;;;;;;5049702;28;20238;-66
2021/12/05 00:23:42;;;;;;;9.83;3.53;;;;;;;;;;5032475;28;20691;-66
2021/12/05 00:26:13;;;;;;;10.00;3.40;;;;;;;;;;5032915;28;20313;-66
2021/12/05 00:42:19;;;;;;;13.47;3.20;;;;;;;;;;5050933;28;20269;-66
2021/12/05 00:47:46;;;;;;;11.90;4.03;;;;;;;;;;5051902;28;20304;-65
2021/12/05 01:16:41;;;;;;;14.57;3.70;;;;;;;;;;5041641;28;20848;-65
2021/12/05 01:19:07;;;;;;;10.70;3.03;;;;;;;;;;5048583;28;20231;-65
2021/12/05 01:21:35;;;;;;;11.23;3.47;;;;;;;;;;5044082;28;20223;-65
2021/12/05 01:24:13;;;;;;;10.60;3.47;;;;;;;;;;5028920;28;20223;-66
2021/12/05 01:29:40;;;;;;;11.50;3.67;;;;;;;;;;5049465;28;20323;-66
2021/12/05 01:35:46;;;;;;;7.93;3.33;;;;;;;;;;5046049;28;20354;-65
2021/12/05 01:43:48;;;;;;;15.47;3.33;;;;;;;;;;5049466;28;20277;-65
2021/12/05 01:57:05;;;;;;;9.90;2.90;;;;;;;;;;5047611;28;20297;-65
2021/12/05 01:59:55;;;;;;;6.93;2.70;;;;;;;;;;5036306;28;20242;-66
2021/12/05 02:02:51;;;;;;;9.13;3.33;;;;;;;;;;5012430;28;20220;-65
2021/12/05 02:29:44;;;;;;;9.03;3.07;;;;;;;;;;5049121;28;20292;-65
2021/12/05 02:43:05;;;;;;;9.40;3.20;;;;;;;;;;5046942;28;20241;-65
2021/12/05 02:45:31;;;;;;;10.37;3.20;;;;;;;;;;5045781;28;20215;-67
2021/12/05 02:47:58;;;;;;;10.67;3.37;;;;;;;;;;5029788;28;20234;-66
2021/12/05 02:50:24;;;;;;;6.07;2.83;;;;;;;;;;5044908;28;20234;-65
2021/12/05 02:52:53;;;;;;;12.30;3.37;;;;;;;;;;5048792;28;20247;-65
2021/12/05 02:55:28;;;;;;;12.13;3.00;;;;;;;;;;5046655;28;20310;-66
2021/12/05 02:57:59;;;;;;;8.10;2.90;;;;;;;;;;5041879;28;20231;-65
2021/12/05 03:00:37;;;;;;;8.53;3.27;;;;;;;;;;5046495;28;20331;-65
2021/12/05 03:03:04;;;;;;;9.67;3.00;;;;;;;;;;5039887;28;20733;-67
2021/12/05 03:05:30;;;;;;;10.73;3.47;;;;;;;;;;5042204;28;20593;-67
2021/12/05 03:08:01;;;;;;;9.13;3.00;;;;;;;;;;5044680;28;20227;-66
2021/12/05 03:10:27;;;;;;;6.90;3.00;;;;;;;;;;5047189;28;21106;-67
2021/12/05 03:12:52;;;;;;;12.10;3.30;;;;;;;;;;5043594;28;22087;-66
2021/12/05 03:15:19;;;;;;;14.73;3.90;;;;;;;;;;5047414;28;20250;-66
2021/12/05 03:17:45;;;;;;;13.90;4.30;;;;;;;;;;5043018;28;20834;-65
2021/12/05 03:20:11;;;;;;;15.10;4.00;;;;;;;;;;5049715;28;20264;-65
2021/12/05 03:22:37;;;;;;;11.07;4.20;;;;;;;;;;5028612;28;20237;-66
2021/12/05 03:25:03;;;;;;;14.70;3.70;;;;;;;;;;5046918;28;20227;-66
2021/12/05 03:27:29;;;;;;;12.17;3.57;;;;;;;;;;5045739;28;20227;-66
2021/12/05 03:29:55;;;;;;;6.83;3.97;;;;;;;;;;5043236;28;20257;-65
2021/12/05 03:32:21;;;;;;;16.37;3.97;;;;;;;;;;5051570;28;20300;-66
2021/12/05 03:34:47;;;;;;;10.90;3.90;;;;;;;;;;5051372;28;20262;-66
2021/12/05 03:37:13;;;;;;;8.93;3.60;;;;;;;;;;5050990;28;20245;-66
2021/12/05 03:39:39;;;;;;;14.07;3.90;;;;;;;;;;5047964;28;20227;-67
2021/12/05 03:42:05;;;;;;;10.93;3.80;;;;;;;;;;5046912;28;20385;-65
2021/12/05 03:44:33;;;;;;;9.00;3.63;;;;;;;;;;5049986;28;20227;-65
2021/12/05 03:46:59;;;;;;;8.10;3.67;;;;;;;;;;5046389;28;20732;-65
2021/12/05 03:49:25;;;;;;;11.20;3.97;;;;;;;;;;5050143;28;22175;-64
2021/12/05 03:51:57;;;;;;;5.87;3.33;;;;;;;;;;5051325;28;20219;-65
2021/12/05 03:54:23;;;;;;;9.57;3.50;;;;;;;;;;5049252;28;20230;-66
2021/12/05 03:56:51;;;;;;;12.60;3.63;;;;;;;;;;5036326;28;20622;-66
2021/12/05 03:59:18;;;;;;;6.57;2.83;;;;;;;;;;5047754;28;20232;-66
2021/12/05 04:01:44;;;;;;;8.53;3.13;;;;;;;;;;5050593;28;20227;-66
2021/12/05 04:04:11;;;;;;;8.03;3.50;;;;;;;;;;5045606;28;20571;-64
2021/12/05 04:06:37;;;;;;;9.70;3.43;;;;;;;;;;5046787;28;20397;-65
2021/12/05 04:09:05;;;;;;;9.90;3.60;;;;;;;;;;5045740;28;20281;-65
2021/12/05 04:11:36;;;;;;;12.97;3.20;;;;;;;;;;5046740;28;20616;-66
2021/12/05 04:14:03;;;;;;;6.30;3.23;;;;;;;;;;5049833;28;20618;-65
2021/12/05 04:16:29;;;;;;;7.47;3.37;;;;;;;;;;5029418;28;20247;-65
2021/12/05 04:18:56;;;;;;;8.47;3.10;;;;;;;;;;5047240;28;20226;-66
2021/12/05 04:21:23;;;;;;;7.63;3.00;;;;;;;;;;5047915;28;20564;-65
2021/12/05 04:23:49;;;;;;;10.40;3.20;;;;;;;;;;5049260;28;22086;-66
2021/12/05 04:26:15;;;;;;;10.60;2.63;;;;;;;;;;5044235;28;20231;-66
2021/12/05 04:28:41;;;;;;;8.30;2.93;;;;;;;;;;5046118;28;20228;-66
2021/12/05 04:31:10;;;;;;;5.37;2.57;;;;;;;;;;5051794;28;20227;-66
2021/12/05 04:33:36;;;;;;;9.70;3.63;;;;;;;;;;5043947;28;20239;-65
2021/12/05 04:36:02;;;;;;;10.73;3.13;;;;;;;;;;5048171;28;21018;-64
2021/12/05 04:38:29;;;;;;;4.23;2.40;;;;;;;;;;5044595;28;20275;-65
2021/12/05 04:40:55;;;;;;;5.53;2.47;;;;;;;;;;5045043;28;21851;-67
2021/12/05 04:43:21;;;;;;;6.57;2.40;;;;;;;;;;5046830;28;20233;-66
2021/12/05 04:45:47;;;;;;;7.13;2.70;;;;;;;;;;5047829;28;20704;-65
2021/12/05 04:48:13;;;;;;;5.03;2.30;;;;;;;;;;5046844;28;20238;-65
2021/12/05 04:50:39;;;;;;;5.20;2.33;;;;;;;;;;5049178;28;20227;-65
2021/12/05 04:53:05;;;;;;;7.43;2.70;;;;;;;;;;5050682;28;20239;-65
2021/12/05 04:55:31;;;;;;;5.67;2.37;;;;;;;;;;5051386;28;20731;-66
2021/12/05 04:57:57;;;;;;;8.33;2.53;;;;;;;;;;5050264;28;20227;-65
2021/12/05 05:00:25;;;;;;;8.63;2.67;;;;;;;;;;5045516;28;20231;-66
2021/12/05 05:02:51;;;;;;;7.80;2.50;;;;;;;;;;5050916;28;20236;-67
2021/12/05 05:05:17;;;;;;;7.97;2.87;;;;;;;;;;5047290;28;20262;-66
2021/12/05 05:07:43;;;;;;;8.13;2.43;;;;;;;;;;5044947;28;20486;-65
2021/12/05 05:10:18;;;;;;;5.00;2.40;;;;;;;;;;5051661;28;20786;-67
2021/12/05 05:12:44;;;;;;;9.00;2.57;;;;;;;;;;5050484;28;20235;-65
2021/12/05 05:15:11;;;;;;;5.17;2.67;;;;;;;;;;5045528;28;20263;-66
2021/12/05 05:17:38;;;;;;;8.70;2.67;;;;;;;;;;5044737;28;20509;-66
2021/12/05 05:20:13;;;;;;;5.37;2.57;;;;;;;;;;5046166;28;20322;-66
2021/12/05 05:39:07;;;;;;;4.13;2.17;;;;;;;;;;5044947;28;20245;-65
2021/12/05 05:44:40;;;;;;;6.77;2.83;;;;;;;;;;5045661;28;20254;-65
2021/12/05 05:47:14;;;;;;;7.07;2.40;;;;;;;;;;5047311;28;20652;-65
2021/12/05 05:52:15;;;;;;;7.20;2.33;;;;;;;;;;5043786;28;20343;-65
2021/12/05 05:54:44;;;;;;;6.37;2.60;;;;;;;;;;5053745;28;20231;-65
2021/12/05 05:57:29;;;;;;;4.10;2.40;;;;;;;;;;5045138;28;20215;-65
2021/12/05 06:05:09;;;;;;;6.50;2.53;;;;;;;;;;5045802;28;20225;-66
2021/12/05 06:07:41;;;;;;;5.97;2.33;;;;;;;;;;5045523;28;20231;-66
2021/12/05 06:10:08;;;;;;;4.27;2.20;;;;;;;;;;5048654;28;20223;-65
2021/12/05 06:12:34;;;;;;;4.43;2.10;;;;;;;;;;5025613;28;20219;-65
2021/12/05 06:15:00;;;;;;;7.77;2.33;;;;;;;;;;5049161;28;20719;-66
2021/12/05 06:17:26;;;;;;;7.03;2.30;;;;;;;;;;5046334;28;20364;-65
2021/12/05 06:19:54;;;;;;;7.23;2.50;;;;;;;;;;5047702;28;20223;-65
2021/12/05 06:22:20;;;;;;;7.57;2.93;;;;;;;;;;5043400;28;20413;-65
2021/12/05 06:24:46;;;;;;;5.30;1.97;;;;;;;;;;5044338;28;20227;-66
2021/12/05 06:27:12;;;;;;;5.17;2.00;;;;;;;;;;5043580;28;20679;-65
2021/12/05 06:29:45;;;;;;;3.77;1.83;;;;;;;;;;5049922;28;20227;-65
2021/12/05 06:37:48;;;;;;;4.50;1.90;;;;;;;;;;5045829;28;20250;-67
2021/12/05 06:46:00;;;;;;;5.23;2.53;;;;;;;;;;5044258;28;20226;-66
2021/12/05 06:48:23;;;;;;;6.40;2.20;;;;;;;;;;5044916;28;20242;-66
2021/12/05 06:50:49;;;;;;;6.50;1.97;;;;;;;;;;5040087;28;20371;-66
2021/12/05 06:53:15;;;;;;;5.60;2.20;;;;;;;;;;5043917;28;20251;-66
2021/12/05 06:55:41;;;;;;;4.50;1.77;;;;;;;;;;5040170;28;20227;-65
2021/12/05 06:58:07;;;;;;;9.70;1.90;;;;;;;;;;5045453;28;20238;-65
2021/12/05 07:00:33;;;;;;;7.37;2.33;;;;;;;;;;5031908;28;20314;-65
2021/12/05 07:02:59;;;;;;;5.70;2.27;;;;;;;;;;5050200;28;22143;-65
2021/12/05 07:07:57;;;;;;;4.73;2.03;;;;;;;;;;5040667;28;21506;-65
2021/12/05 07:10:23;;;;;;;4.70;2.20;;;;;;;;;;5049554;28;20932;-65
2021/12/05 07:26:13;;;;;;;5.83;2.50;;;;;;;;;;5042341;28;20714;-65
2021/12/05 07:42:25;;;;;;;6.87;2.53;;;;;;;;;;5035188;28;20238;-67
2021/12/05 07:44:52;;;;;;;7.40;2.53;;;;;;;;;;5022962;28;20350;-64
2021/12/05 07:47:20;;;;;;;5.03;2.37;;;;;;;;;;5044457;28;20270;-66
2021/12/05 07:49:48;;;;;;;6.10;2.30;;;;;;;;;;5047317;28;20235;-65
2021/12/05 07:52:18;;;;;;;6.10;2.43;;;;;;;;;;5047331;28;20227;-65
2021/12/05 07:54:49;;;;;;;6.47;2.53;;;;;;;;;;5042208;28;20247;-66
2021/12/05 07:57:20;;;;;;;6.53;2.60;;;;;;;;;;5047282;28;20625;-65
2021/12/05 08:16:19;;;;;;;4.50;2.40;;;;;;;;;;4972846;28;20242;-65
2021/12/05 08:18:45;;;;;;;6.23;3.30;;;;;;;;;;5042029;28;20303;-65
2021/12/05 08:21:11;;;;;;;4.73;3.00;;;;;;;;;;5042438;28;20669;-65
2021/12/05 08:23:37;;;;;;;7.00;2.93;;;;;;;;;;5031997;28;20231;-64
2021/12/05 08:26:07;;;;;;;7.67;2.90;;;;;;;;;;5034624;28;21218;-65
2021/12/05 08:31:35;;;;;;;6.77;3.00;;;;;;;;;;5031700;28;20862;-64
2021/12/05 08:36:57;;;;;;;5.77;2.73;;;;;;;;;;5033386;28;20778;-66
2021/12/05 08:40:00;;;;;;;6.90;2.83;;;;;;;;;;5036745;28;20708;-65
2021/12/05 09:40:09;;;;;;;4.57;2.53;;;;;;;;;;5041198;28;20269;-66
2021/12/05 10:10:15;;;;;;;4.17;2.93;;;;;;;;;;4997593;28;20223;-66
2021/12/05 10:16:51;;;;;;;4.57;2.73;;;;;;;;;;5012437;28;20664;-68
2021/12/05 10:35:17;;;;;;;5.67;2.73;;;;;;;;;;5042189;28;20238;-66
2021/12/05 10:37:48;;;;;;;3.93;2.40;;;;;;;;;;5021395;28;20262;-66
2021/12/05 10:40:18;;;;;;;4.40;2.57;;;;;;;;;;5039363;28;20266;-65
2021/12/05 10:42:45;;;;;;;2.93;2.53;;;;;;;;;;5045173;28;20295;-66
2021/12/05 10:45:24;;;;;;;2.90;2.57;;;;;;;;;;5045633;28;20277;-65
2021/12/05 10:47:51;;;;;;;3.47;2.30;;;;;;;;;;5042640;28;20345;-65
2021/12/05 10:50:37;;;;;;;4.50;2.50;;;;;;;;;;5049208;28;20243;-65
2021/12/05 10:53:23;;;;;;;3.47;2.33;;;;;;;;;;5032775;28;22783;-66
2021/12/05 10:55:57;;;;;;;4.53;2.53;;;;;;;;;;5045976;28;20227;-66
2021/12/05 10:58:29;;;;;;;4.57;2.50;;;;;;;;;;5044504;28;20927;-66
2021/12/05 11:01:03;;;;;;;3.70;2.57;;;;;;;;;;5051849;28;20232;-65
2021/12/05 11:03:29;;;;;;;3.57;2.40;;;;;;;;;;5029785;28;20235;-66
2021/12/05 11:05:55;;;;;;;3.27;2.33;;;;;;;;;;5047593;28;20247;-68
2021/12/05 11:08:37;;;;;;;2.97;2.60;;;;;;;;;;5054096;28;20286;-65
2021/12/05 11:11:06;;;;;;;4.23;2.60;;;;;;;;;;5048764;28;20324;-72
2021/12/05 11:13:32;;;;;;;5.27;3.13;;;;;;;;;;5038568;28;20499;-67
2021/12/05 11:15:58;;;;;;;11.13;4.90;;;;;;;;;;5039167;28;20258;-67
2021/12/05 11:18:43;;;;;;;8.50;5.80;;;;;;;;;;5041809;28;20601;-68
2021/12/05 11:21:33;;;;;;;7.00;4.47;;;;;;;;;;5018054;28;20242;-67
2021/12/05 11:24:12;;;;;;;12.50;5.30;;;;;;;;;;5021110;28;20219;-66
2021/12/05 11:26:40;;;;;;;7.23;4.13;;;;;;;;;;5033477;28;22597;-67
2021/12/05 11:29:06;;;;;;;9.07;4.27;;;;;;;;;;5023547;28;20226;-67
2021/12/05 11:31:32;;;;;;;8.23;4.00;;;;;;;;;;5025817;28;20241;-69
2021/12/05 11:33:58;;;;;;;7.07;4.47;;;;;;;;;;5028847;28;20239;-68
2021/12/05 11:36:28;;;;;;;8.47;3.90;;;;;;;;;;5021070;28;20298;-68
2021/12/05 11:38:54;;;;;;;5.47;3.53;;;;;;;;;;5027387;28;20350;-67
2021/12/05 11:41:21;;;;;;;4.63;3.30;;;;;;;;;;5026885;28;20253;-68
2021/12/05 11:43:47;;;;;;;6.23;3.17;;;;;;;;;;5017305;28;20760;-68
2021/12/05 11:46:20;;;;;;;5.13;3.17;;;;;;;;;;5032123;28;20227;-67
2021/12/05 11:48:53;;;;;;;4.13;2.73;;;;;;;;;;5029232;28;20723;-68
2021/12/05 11:51:22;;;;;;;4.30;2.73;;;;;;;;;;5040759;28;20247;-67
2021/12/05 11:53:50;;;;;;;4.83;2.60;;;;;;;;;;5037495;28;20244;-67
2021/12/05 11:56:21;;;;;;;2.93;2.03;;;;;;;;;;5025956;28;20254;-69
2021/12/05 11:59:02;;;;;;;5.43;2.47;;;;;;;;;;5031354;28;20365;-67
2021/12/05 12:01:33;;;;;;;3.87;2.20;;;;;;;;;;5043152;28;20342;-68
2021/12/05 12:03:59;;;;;;;4.20;2.00;;;;;;;;;;5038925;28;20680;-68
2021/12/05 12:06:24;;;;;;;3.10;1.80;;;;;;;;;;5037189;28;20224;-68
2021/12/05 12:08:52;;;;;;;3.50;2.10;;;;;;;;;;5018161;28;20231;-67
2021/12/05 12:11:18;;;;;;;4.20;1.90;;;;;;;;;;5035477;28;20234;-67
2021/12/05 12:13:46;;;;;;;2.53;1.70;;;;;;;;;;5026715;28;20234;-68
2021/12/05 12:16:13;;;;;;;2.03;1.50;;;;;;;;;;5016862;28;20318;-67
2021/12/05 12:18:39;;;;;;;2.13;1.90;;;;;;;;;;5024600;28;21910;-67
2021/12/05 12:21:08;;;;;;;2.43;1.73;;;;;;;;;;5039112;28;20233;-67
2021/12/05 12:23:34;;;;;;;3.93;2.27;;;;;;;;;;5023764;28;20226;-68
2021/12/05 12:26:01;;;;;;;2.40;1.57;;;;;;;;;;5043135;28;20239;-68
2021/12/05 12:28:27;;;;;;;2.50;1.60;;;;;;;;;;5032072;28;20227;-67
2021/12/05 12:30:58;;;;;;;2.07;1.40;;;;;;;;;;5018897;28;20346;-68
2021/12/05 12:33:28;;;;;;;3.83;2.03;;;;;;;;;;5035265;28;20230;-68
2021/12/05 12:35:54;;;;;;;3.80;1.77;;;;;;;;;;4999878;28;20526;-68
2021/12/05 12:38:21;;;;;;;2.00;1.60;;;;;;;;;;5033732;28;20231;-68
2021/12/05 12:40:48;;;;;;;2.00;1.57;;;;;;;;;;5044771;28;20235;-68
2021/12/05 12:43:33;;;;;;;1.50;1.40;;;;;;;;;;5026595;28;20258;-67
2021/12/05 12:45:59;;;;;;;2.20;1.57;;;;;;;;;;5023474;28;20231;-68
2021/12/05 12:48:28;;;;;;;1.60;1.43;;;;;;;;;;5036124;28;20232;-67
2021/12/05 12:50:54;;;;;;;1.50;1.40;;;;;;;;;;5028262;28;20376;-67
2021/12/05 12:53:29;;;;;;;2.23;1.53;;;;;;;;;;5031836;28;20227;-67
2021/12/05 12:55:56;;;;;;;1.40;1.30;;;;;;;;;;5038140;28;21260;-68
2021/12/05 12:58:42;;;;;;;1.47;1.37;;;;;;;;;;5032949;28;20682;-68
2021/12/05 13:01:19;;;;;;;2.43;1.50;;;;;;;;;;5037361;28;20238;-68
2021/12/05 13:04:28;;;;;;;2.60;1.20;;;;;;;;;;5044339;28;21094;-68
2021/12/05 13:12:32;;;;;;;3.73;1.70;;;;;;;;;;5038280;28;21135;-68
2021/12/05 13:15:03;;;;;;;2.43;1.70;;;;;;;;;;5048180;28;20232;-69
2021/12/05 13:17:38;;;;;;;1.90;1.40;;;;;;;;;;5048429;28;20226;-72
2021/12/05 13:20:04;;;;;;;1.57;1.47;;;;;;;;;;5042416;28;20226;-69
2021/12/05 13:22:30;;;;;;;3.10;1.53;;;;;;;;;;5023859;28;20239;-70
2021/12/05 13:25:05;;;;;;;1.87;1.40;;;;;;;;;;5043289;28;21105;-69
2021/12/05 13:27:32;;;;;;;2.67;1.53;;;;;;;;;;5034539;28;20231;-70
2021/12/05 13:29:58;;;;;;;2.77;1.80;;;;;;;;;;5046721;28;20689;-69
2021/12/05 13:32:26;;;;;;;2.10;1.80;;;;;;;;;;5030502;28;20300;-70
2021/12/05 13:34:55;;;;;;;2.83;1.60;;;;;;;;;;5016978;28;20666;-70
2021/12/05 13:37:29;;;;;;;2.63;1.60;;;;;;;;;;5024529;28;20234;-70
2021/12/05 13:40:07;;;;;;;2.20;1.50;;;;;;;;;;5028011;28;20262;-70
2021/12/05 13:42:42;;;;;;;3.80;1.60;;;;;;;;;;5029801;28;20292;-69
2021/12/05 13:45:08;;;;;;;3.60;1.80;;;;;;;;;;5027671;28;20242;-69
2021/12/05 13:47:39;;;;;;;3.80;2.00;;;;;;;;;;5032670;28;22160;-69
2021/12/05 13:52:59;;;;;;;2.97;1.67;;;;;;;;;;5053031;28;20230;-69
2021/12/05 13:55:41;;;;;;;1.87;1.60;;;;;;;;;;5038129;28;20238;-69
2021/12/05 13:58:19;;;;;;;2.20;1.63;;;;;;;;;;5033738;28;20315;-69
2021/12/05 14:01:04;;;;;;;2.53;1.80;;;;;;;;;;5032979;28;20267;-68
2021/12/05 14:03:44;;;;;;;2.80;1.70;;;;;;;;;;5026996;28;20239;-69
2021/12/05 14:06:29;;;;;;;2.33;1.70;;;;;;;;;;5047219;28;20250;-69
2021/12/05 14:08:59;;;;;;;3.37;1.70;;;;;;;;;;5037223;28;20235;-70
2021/12/05 14:11:25;;;;;;;1.70;1.40;;;;;;;;;;5034872;28;20333;-69
2021/12/05 14:13:51;;;;;;;2.07;1.77;;;;;;;;;;5046709;28;20319;-70
2021/12/05 14:16:17;;;;;;;2.17;1.53;;;;;;;;;;5026367;28;20237;-70
2021/12/05 14:18:43;;;;;;;2.03;1.83;;;;;;;;;;5029095;28;20798;-70
2021/12/05 14:21:17;;;;;;;2.50;1.83;;;;;;;;;;5019609;28;20971;-70
2021/12/05 14:23:52;;;;;;;3.53;1.70;;;;;;;;;;5024896;28;20609;-69
2021/12/05 14:26:18;;;;;;;2.07;1.60;;;;;;;;;;5025010;28;20713;-69
2021/12/05 14:28:53;;;;;;;2.50;1.80;;;;;;;;;;5042875;28;20513;-70
2021/12/05 14:31:29;;;;;;;3.23;1.60;;;;;;;;;;5021979;28;20269;-69
2021/12/05 14:33:55;;;;;;;2.20;1.70;;;;;;;;;;5021100;28;20239;-68
2021/12/05 14:36:25;;;;;;;2.10;1.70;;;;;;;;;;5024560;28;20245;-69
2021/12/05 14:39:07;;;;;;;4.13;2.00;;;;;;;;;;5022418;28;20231;-69
2021/12/05 14:41:33;;;;;;;3.10;1.83;;;;;;;;;;5049255;28;20265;-69
2021/12/05 14:43:59;;;;;;;1.90;1.80;;;;;;;;;;5051758;28;20239;-70
2021/12/05 14:46:25;;;;;;;2.90;1.90;;;;;;;;;;5036226;28;20262;-69
2021/12/05 14:49:04;;;;;;;1.93;1.83;;;;;;;;;;5040109;28;20712;-69
2021/12/05 14:51:34;;;;;;;2.10;1.90;;;;;;;;;;5027577;28;20764;-69
2021/12/05 14:54:00;;;;;;;2.07;1.97;;;;;;;;;;5022047;28;20238;-68
2021/12/05 14:56:27;;;;;;;2.10;1.90;;;;;;;;;;5042838;28;21002;-69
2021/12/05 14:59:01;;;;;;;3.50;2.20;;;;;;;;;;5041475;28;20223;-70
2021/12/05 15:01:30;;;;;;;2.37;2.00;;;;;;;;;;5047535;28;20258;-69
2021/12/05 15:03:56;;;;;;;3.10;2.10;;;;;;;;;;5039662;28;20235;-69
2021/12/05 15:06:25;;;;;;;2.70;2.07;;;;;;;;;;5028509;28;21873;-69
2021/12/05 15:08:51;;;;;;;2.40;2.20;;;;;;;;;;5023747;28;20662;-70
2021/12/05 15:11:17;;;;;;;2.43;2.10;;;;;;;;;;5044032;28;20715;-71
2021/12/05 15:13:43;;;;;;;2.33;2.00;;;;;;;;;;5032129;28;20235;-69
2021/12/05 15:16:09;;;;;;;2.53;2.23;;;;;;;;;;5047702;28;20607;-69
2021/12/05 15:18:39;;;;;;;2.40;2.20;;;;;;;;;;5043026;28;20242;-70
2021/12/05 15:21:04;;;;;;;2.40;2.20;;;;;;;;;;5056285;28;20611;-69
2021/12/05 15:23:31;;;;;;;3.83;2.20;;;;;;;;;;5044592;28;20328;-69
2021/12/05 15:25:59;;;;;;;3.00;2.20;;;;;;;;;;5048983;28;20233;-69
2021/12/05 15:28:25;;;;;;;3.73;3.03;;;;;;;;;;5047697;28;20587;-69
2021/12/05 15:30:51;;;;;;;2.93;2.60;;;;;;;;;;5040035;28;20239;-69
2021/12/05 15:33:17;;;;;;;3.77;2.70;;;;;;;;;;5032625;28;20234;-69
2021/12/05 15:35:43;;;;;;;2.70;2.50;;;;;;;;;;5052132;28;20253;-68
2021/12/05 15:38:10;;;;;;;3.93;3.00;;;;;;;;;;5028224;28;20250;-70
2021/12/05 15:40:37;;;;;;;2.93;2.73;;;;;;;;;;5021894;28;20235;-69
2021/12/05 15:43:07;;;;;;;3.53;2.80;;;;;;;;;;5032612;28;20224;-69
2021/12/05 15:45:33;;;;;;;3.57;2.90;;;;;;;;;;5030143;28;21133;-70
2021/12/05 15:47:59;;;;;;;2.83;2.63;;;;;;;;;;5044241;28;20320;-69
2021/12/05 15:50:29;;;;;;;3.53;3.00;;;;;;;;;;5045800;28;20234;-69
2021/12/05 15:52:57;;;;;;;3.77;3.20;;;;;;;;;;5044657;28;20882;-69
2021/12/05 15:55:24;;;;;;;4.37;3.13;;;;;;;;;;5046676;28;20240;-68
2021/12/05 15:57:51;;;;;;;4.93;3.50;;;;;;;;;;5039570;28;20563;-70
2021/12/05 16:00:20;;;;;;;5.70;3.63;;;;;;;;;;5048875;28;20293;-69
2021/12/05 16:02:47;;;;;;;3.83;3.33;;;;;;;;;;5037195;28;20229;-70
2021/12/05 16:05:14;;;;;;;4.07;3.37;;;;;;;;;;5058729;28;20665;-70
2021/12/05 16:07:41;;;;;;;4.13;3.73;;;;;;;;;;5033185;28;20227;-69
2021/12/05 16:10:11;;;;;;;4.63;3.80;;;;;;;;;;5046874;28;20768;-69
2021/12/05 16:12:38;;;;;;;5.03;3.83;;;;;;;;;;5029804;28;20226;-68
2021/12/05 16:15:04;;;;;;;4.73;4.20;;;;;;;;;;5022963;28;20365;-70
2021/12/05 16:17:30;;;;;;;4.80;4.17;;;;;;;;;;5040349;28;20652;-68
2021/12/05 16:20:11;;;;;;;5.90;4.00;;;;;;;;;;5049667;28;21452;-69
2021/12/05 16:22:56;;;;;;;4.37;3.93;;;;;;;;;;5047975;28;20235;-69
2021/12/05 16:25:22;;;;;;;4.60;3.97;;;;;;;;;;5043439;28;20242;-69
2021/12/05 16:28:01;;;;;;;3.90;3.50;;;;;;;;;;5028211;28;20494;-69
2021/12/05 16:30:28;;;;;;;4.47;3.57;;;;;;;;;;5028333;28;20242;-69
2021/12/05 16:32:54;;;;;;;4.50;4.00;;;;;;;;;;5030079;28;20253;-70
2021/12/05 16:35:39;;;;;;;4.50;3.70;;;;;;;;;;5043213;28;20231;-70
2021/12/05 16:38:22;;;;;;;5.33;3.90;;;;;;;;;;5045071;28;20236;-69
2021/12/05 16:40:52;;;;;;;5.73;3.87;;;;;;;;;;5031424;28;20233;-69
2021/12/05 16:43:18;;;;;;;4.50;3.90;;;;;;;;;;5030137;28;20326;-69
2021/12/05 16:45:44;;;;;;;3.73;3.30;;;;;;;;;;5035989;28;20241;-70
2021/12/05 16:48:10;;;;;;;5.53;4.00;;;;;;;;;;5045442;28;20792;-70
2021/12/05 16:50:36;;;;;;;3.87;3.40;;;;;;;;;;5049073;28;20231;-69
2021/12/05 16:53:02;;;;;;;5.13;3.63;;;;;;;;;;5050035;28;20245;-69
2021/12/05 16:55:30;;;;;;;3.83;3.43;;;;;;;;;;5024262;28;20263;-70
2021/12/05 16:58:13;;;;;;;4.93;3.30;;;;;;;;;;5041363;28;20231;-70
2021/12/05 17:00:40;;;;;;;4.00;3.60;;;;;;;;;;5030636;28;20223;-70
2021/12/05 17:03:07;;;;;;;4.00;3.60;;;;;;;;;;5025163;28;20610;-69
2021/12/05 17:05:42;;;;;;;4.03;3.40;;;;;;;;;;5012235;28;21291;-70
2021/12/05 17:08:13;;;;;;;3.77;3.47;;;;;;;;;;5021129;28;20258;-70
2021/12/05 17:10:42;;;;;;;4.57;3.30;;;;;;;;;;5048176;28;20234;-70
2021/12/05 17:13:26;;;;;;;4.50;3.50;;;;;;;;;;5028042;28;20314;-70
2021/12/05 17:16:02;;;;;;;3.40;3.10;;;;;;;;;;5048541;28;20227;-69
2021/12/05 17:18:28;;;;;;;3.77;3.10;;;;;;;;;;5024005;28;20679;-70
2021/12/05 17:21:13;;;;;;;8.00;3.20;;;;;;;;;;5045282;28;20223;-67
2021/12/05 17:23:41;;;;;;;4.53;3.17;;;;;;;;;;5056342;28;20258;-70
2021/12/05 17:26:08;;;;;;;3.83;2.90;;;;;;;;;;5045389;28;20671;-69
2021/12/05 17:28:37;;;;;;;5.70;3.60;;;;;;;;;;5051942;28;20964;-69
2021/12/05 17:31:04;;;;;;;4.47;3.63;;;;;;;;;;5050153;28;20245;-69
2021/12/05 17:33:36;;;;;;;5.27;3.93;;;;;;;;;;5034741;28;20304;-69
2021/12/05 17:36:32;;;;;;;4.40;3.70;;;;;;;;;;5060334;28;20291;-70
2021/12/05 17:39:00;;;;;;;6.33;3.90;;;;;;;;;;5021151;28;20601;-69
2021/12/05 17:41:26;;;;;;;6.87;4.17;;;;;;;;;;5034025;28;20616;-69
2021/12/05 17:43:52;;;;;;;4.27;3.60;;;;;;;;;;5045156;28;20824;-69
2021/12/05 17:46:18;;;;;;;5.03;3.80;;;;;;;;;;5033919;28;20558;-68
2021/12/05 17:48:44;;;;;;;4.67;4.13;;;;;;;;;;5042226;28;20389;-68
2021/12/05 17:51:10;;;;;;;5.23;4.10;;;;;;;;;;5034386;28;20704;-69
2021/12/05 17:53:38;;;;;;;5.00;3.77;;;;;;;;;;5033493;28;20340;-70
2021/12/05 17:56:13;;;;;;;5.00;4.27;;;;;;;;;;5043524;28;22827;-69
2021/12/05 17:58:54;;;;;;;5.00;4.43;;;;;;;;;;5013459;28;20230;-69
2021/12/05 18:04:06;;;;;;;4.83;4.40;;;;;;;;;;5046565;28;20234;-69
2021/12/05 18:06:32;;;;;;;7.07;4.87;;;;;;;;;;5038416;28;20262;-69
2021/12/05 18:08:58;;;;;;;7.77;4.90;;;;;;;;;;5048265;28;20245;-69
2021/12/05 18:11:25;;;;;;;8.43;4.97;;;;;;;;;;5019233;28;21108;-69
2021/12/05 18:13:54;;;;;;;6.13;5.07;;;;;;;;;;5039813;28;20258;-69
2021/12/05 18:16:23;;;;;;;5.47;4.73;;;;;;;;;;5005384;28;20237;-69
2021/12/05 18:19:01;;;;;;;5.33;4.73;;;;;;;;;;5025960;28;20262;-69
2021/12/05 18:21:27;;;;;;;5.60;4.97;;;;;;;;;;5043749;28;20233;-68
2021/12/05 18:23:53;;;;;;;6.33;5.50;;;;;;;;;;5027457;28;20282;-68
2021/12/05 18:26:20;;;;;;;7.17;5.37;;;;;;;;;;5034783;28;20231;-68
2021/12/05 18:28:49;;;;;;;6.93;5.37;;;;;;;;;;5044138;28;21084;-68
2021/12/05 18:31:18;;;;;;;6.20;5.60;;;;;;;;;;5039205;28;20543;-69
2021/12/05 18:33:44;;;;;;;6.27;5.60;;;;;;;;;;5034043;28;20228;-68
2021/12/05 18:36:10;;;;;;;5.90;5.30;;;;;;;;;;5043708;28;20343;-69
2021/12/05 18:38:38;;;;;;;6.63;6.03;;;;;;;;;;5042122;28;20231;-68
2021/12/05 18:41:08;;;;;;;6.50;5.90;;;;;;;;;;5044669;28;20280;-68
2021/12/05 18:43:34;;;;;;;7.00;5.97;;;;;;;;;;5034080;28;20234;-68
2021/12/05 18:46:01;;;;;;;6.83;6.13;;;;;;;;;;5038497;28;20231;-68
2021/12/05 18:48:27;;;;;;;7.63;6.13;;;;;;;;;;5034892;28;20234;-68
2021/12/05 18:50:53;;;;;;;6.60;5.90;;;;;;;;;;5059088;28;20708;-68
2021/12/05 18:53:18;;;;;;;7.00;6.30;;;;;;;;;;5044939;28;20227;-68
2021/12/05 18:55:45;;;;;;;7.10;6.40;;;;;;;;;;5043576;28;20354;-67
2021/12/05 18:58:11;;;;;;;7.13;6.43;;;;;;;;;;5057351;28;20225;-67
2021/12/05 19:04:21;;;;;;;7.20;6.50;;;;;;;;;;5041273;28;20230;-68
2021/12/05 19:06:16;;;;;;;7.90;6.50;;;;;;;;;;5047224;28;20356;-68
2021/12/05 19:11:42;;;;;;;7.53;6.83;;;;;;;;;;5044625;28;20275;-68
2021/12/05 19:14:08;;;;;;;7.57;6.73;;;;;;;;;;5046095;28;20712;-69
2021/12/05 19:16:34;;;;;;;10.13;7.43;;;;;;;;;;5044066;28;20242;-67
2021/12/05 19:19:03;;;;;;;8.03;7.23;;;;;;;;;;5031430;28;20234;-68
2021/12/05 19:21:29;;;;;;;8.50;7.60;;;;;;;;;;5037926;28;20738;-68
2021/12/05 19:23:56;;;;;;;8.60;7.27;;;;;;;;;;5046519;28;20238;-66
2021/12/05 19:26:22;;;;;;;12.33;7.60;;;;;;;;;;5047331;28;20291;-69
2021/12/05 19:28:48;;;;;;;8.33;7.53;;;;;;;;;;5033506;28;20312;-69
2021/12/05 19:31:14;;;;;;;10.27;7.60;;;;;;;;;;5053535;28;20594;-69
2021/12/05 19:33:40;;;;;;;8.93;7.77;;;;;;;;;;5054302;28;20456;-67
2021/12/05 19:36:13;;;;;;;8.43;7.33;;;;;;;;;;5049270;28;20443;-68
2021/12/05 19:38:38;;;;;;;10.53;7.63;;;;;;;;;;5045837;28;20238;-68
2021/12/05 19:41:05;;;;;;;8.80;8.00;;;;;;;;;;5055352;28;20669;-68
2021/12/05 19:43:31;;;;;;;8.77;7.83;;;;;;;;;;5048505;28;20277;-67
2021/12/05 19:45:57;;;;;;;9.50;8.00;;;;;;;;;;5046769;28;20294;-67
2021/12/05 19:48:23;;;;;;;9.07;8.17;;;;;;;;;;5045084;28;20330;-68
2021/12/05 19:50:49;;;;;;;9.40;8.30;;;;;;;;;;5044782;28;20237;-67
2021/12/05 19:53:16;;;;;;;9.70;8.13;;;;;;;;;;5060603;28;20705;-68
2021/12/05 19:55:42;;;;;;;9.73;7.93;;;;;;;;;;5052896;28;20902;-70
2021/12/05 19:58:08;;;;;;;9.17;8.20;;;;;;;;;;5054849;28;20227;-69
2021/12/05 20:00:34;;;;;;;10.27;8.77;;;;;;;;;;5054885;28;20234;-69
2021/12/05 20:03:00;;;;;;;9.80;8.17;;;;;;;;;;5043443;28;20246;-69
2021/12/05 20:05:26;;;;;;;11.20;8.60;;;;;;;;;;5052405;28;20820;-69
2021/12/05 20:07:52;;;;;;;9.27;8.37;;;;;;;;;;5054504;28;20228;-69
2021/12/05 20:10:20;;;;;;;11.20;8.60;;;;;;;;;;5062894;28;20228;-68
2021/12/05 20:12:46;;;;;;;8.83;7.93;;;;;;;;;;5058659;28;20239;-68
2021/12/05 20:15:12;;;;;;;10.63;8.73;;;;;;;;;;5056036;28;20739;-68
2021/12/05 20:17:38;;;;;;;9.67;8.63;;;;;;;;;;5035692;28;20261;-67
2021/12/05 20:20:07;;;;;;;10.07;8.70;;;;;;;;;;5036134;28;20457;-69
2021/12/05 20:22:33;;;;;;;10.30;8.33;;;;;;;;;;5035781;28;20228;-69
2021/12/05 20:24:59;;;;;;;11.67;8.73;;;;;;;;;;5056359;28;20223;-69
2021/12/05 20:27:25;;;;;;;8.73;7.60;;;;;;;;;;5059265;28;20231;-68